Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:39;;;;;;;78.15;39.85;;;;;;;4.05;63.53;100322.63;1724445;82;21166;-67
2021/03/28 00:04:13;;;;;;;81.75;40.30;;;;;;;4.04;63.42;100314.38;1753256;82;21152;-67
2021/03/28 00:06:51;;;;;;;83.60;42.58;;;;;;;4.04;63.44;100317.42;1726206;82;21162;-67
2021/03/28 00:09:27;;;;;;;85.22;42.75;;;;;;;4.20;63.17;100318.61;1723410;83;21179;-67
2021/03/28 00:12:22;;;;;;;83.40;43.48;;;;;;;4.30;62.90;100317.84;1721239;83;21155;-67
2021/03/28 00:15:01;;;;;;;82.57;43.63;;;;;;;4.24;63.07;100319.36;1723494;83;21709;-66
2021/03/28 00:17:40;;;;;;;79.27;40.12;;;;;;;4.12;63.34;100318.03;1723422;83;21139;-66
2021/03/28 00:20:20;;;;;;;73.72;41.35;;;;;;;4.04;63.50;100317.42;1723082;83;21155;-66
2021/03/28 00:23:22;;;;;;;76.57;40.55;;;;;;;3.94;63.69;100322.14;1723195;83;21103;-66
2021/03/28 00:26:04;;;;;;;79.07;40.70;;;;;;;3.92;63.73;100320.86;1722404;83;21174;-66
2021/03/28 00:28:45;;;;;;;72.27;39.83;;;;;;;3.88;63.81;100312.71;1723560;83;21297;-66
2021/03/28 00:31:29;;;;;;;81.05;41.35;;;;;;;3.86;63.86;100325.45;1723253;83;21167;-67
2021/03/28 00:34:21;;;;;;;76.40;39.60;;;;;;;3.84;63.90;100328.12;1723221;83;21179;-66
2021/03/28 00:37:11;;;;;;;76.42;40.65;;;;;;;3.83;63.95;100320.33;1723150;82;21163;-66
2021/03/28 00:39:54;;;;;;;78.40;40.78;;;;;;;3.89;63.82;100320.97;1723025;83;21163;-67
2021/03/28 00:42:44;;;;;;;76.72;40.58;;;;;;;4.04;63.44;100320.04;1723430;83;21214;-67
2021/03/28 00:45:23;;;;;;;67.97;35.15;;;;;;;3.95;63.58;100318.59;1723211;82;21155;-66
2021/03/28 00:48:05;;;;;;;75.22;40.30;;;;;;;3.84;63.90;100322.89;1724111;83;21340;-66
2021/03/28 00:50:38;;;;;;;70.37;38.50;;;;;;;3.69;64.23;100330.78;1724159;83;21332;-67
2021/03/28 00:53:10;;;;;;;72.92;39.63;;;;;;;3.64;64.38;100323.53;1724240;83;21187;-67
2021/03/28 00:55:44;;;;;;;70.92;38.15;;;;;;;3.63;64.42;100324.90;1722145;83;21308;-67
2021/03/28 00:58:23;;;;;;;74.05;39.58;;;;;;;3.62;64.49;100325.36;1721860;83;21317;-66
2021/03/28 01:01:35;;;;;;;71.47;38.73;;;;;;;3.61;64.46;100319.72;1697747;83;21135;-67
2021/03/28 01:04:34;;;;;;;68.07;37.53;;;;;;;3.61;64.43;100323.64;1715160;83;21357;-66
2021/03/28 01:07:13;;;;;;;75.40;38.55;;;;;;;3.51;64.56;100332.23;1723244;83;21218;-66
2021/03/28 01:10:29;;;;;;;71.05;39.10;;;;;;;3.45;64.72;100327.19;1723342;83;21167;-66
2021/03/28 01:13:41;;;;;;;75.92;40.40;;;;;;;3.43;64.73;100322.02;1723343;83;21611;-66
2021/03/28 01:16:55;;;;;;;72.27;38.90;;;;;;;3.63;64.40;100317.05;1723170;83;21139;-66
2021/03/28 01:20:11;;;;;;;76.17;40.67;;;;;;;3.69;64.27;100325.55;1722464;83;21175;-67
2021/03/28 01:23:05;;;;;;;71.07;39.58;;;;;;;3.57;64.52;100326.81;1723382;83;21159;-67
2021/03/28 01:26:05;;;;;;;67.10;36.40;;;;;;;3.50;64.52;100319.20;1723345;83;21307;-66
2021/03/28 01:28:50;;;;;;;69.37;38.08;;;;;;;3.46;64.63;100327.59;1723403;83;21176;-66
2021/03/28 01:31:26;;;;;;;69.35;37.93;;;;;;;3.40;64.81;100332.58;1722742;83;21186;-67
2021/03/28 01:34:16;;;;;;;77.67;40.23;;;;;;;3.34;64.87;100332.77;1707628;83;21183;-66
2021/03/28 01:36:49;;;;;;;69.15;36.88;;;;;;;3.33;64.89;100331.52;1723515;83;21603;-66
2021/03/28 01:39:31;;;;;;;73.67;38.75;;;;;;;3.28;64.99;100335.56;1723404;83;21572;-66
2021/03/28 01:42:03;;;;;;;72.65;38.45;;;;;;;3.43;64.86;100334.24;1722919;83;21100;-66
2021/03/28 01:44:42;;;;;;;72.45;37.93;;;;;;;3.61;64.58;100335.41;1696422;83;21734;-66
2021/03/28 01:47:38;;;;;;;72.55;38.75;;;;;;;3.61;64.55;100339.34;1723396;83;21321;-67
2021/03/28 01:50:26;;;;;;;69.50;38.80;;;;;;;3.61;64.49;100331.49;1723245;83;21191;-67
2021/03/28 01:53:22;;;;;;;71.53;37.20;;;;;;;3.59;64.42;100333.29;1723207;83;21171;-67
2021/03/28 01:56:07;;;;;;;67.40;36.33;;;;;;;3.57;64.39;100339.04;1723532;83;21195;-67
2021/03/28 01:58:58;;;;;;;68.30;37.05;;;;;;;3.52;64.33;100337.87;1723447;83;21135;-67
2021/03/28 02:01:54;;;;;;;73.07;39.27;;;;;;;3.44;64.40;100344.65;1723403;83;21170;-66
2021/03/28 02:04:56;;;;;;;67.55;38.05;;;;;;;3.39;64.41;100332.61;1723198;83;21167;-67
2021/03/28 02:07:48;;;;;;;72.40;39.27;;;;;;;3.29;64.54;100337.28;1723329;83;21163;-66
2021/03/28 02:10:42;;;;;;;69.47;36.88;;;;;;;3.32;64.59;100336.34;1723356;83;21758;-66
2021/03/28 02:13:38;;;;;;;69.32;38.70;;;;;;;3.49;64.26;100341.03;1723523;83;21187;-68
2021/03/28 02:16:19;;;;;;;76.65;37.98;;;;;;;3.45;64.22;100340.27;1723273;83;21175;-67
2021/03/28 02:19:12;;;;;;;72.55;38.50;;;;;;;3.35;64.41;100334.48;1723629;83;21155;-67
2021/03/28 02:22:03;;;;;;;71.42;39.40;;;;;;;3.28;64.60;100340.80;1723597;83;21155;-67
2021/03/28 02:24:48;;;;;;;67.03;37.58;;;;;;;3.24;64.64;100334.80;1722630;83;21639;-67
2021/03/28 02:27:44;;;;;;;72.35;38.92;;;;;;;3.16;64.81;100333.31;1723293;83;21321;-67
2021/03/28 02:30:40;;;;;;;68.55;38.45;;;;;;;3.15;64.81;100333.78;1723336;83;21187;-67
2021/03/28 02:33:44;;;;;;;67.97;37.20;;;;;;;3.11;64.82;100331.70;1723337;83;21198;-66
2021/03/28 02:36:29;;;;;;;72.32;37.83;;;;;;;3.04;64.81;100340.62;1723249;83;21340;-66
2021/03/28 02:39:35;;;;;;;70.97;37.83;;;;;;;2.88;65.04;100342.00;1723503;83;21309;-66
2021/03/28 02:42:20;;;;;;;57.88;31.30;;;;;;;2.84;65.22;100340.35;1723369;83;21341;-66
2021/03/28 02:45:07;;;;;;;68.45;38.55;;;;;;;2.77;65.54;100340.52;1723373;83;21305;-68
2021/03/28 02:47:55;;;;;;;74.32;39.85;;;;;;;2.73;65.66;100341.52;1723120;83;21178;-67
2021/03/28 02:50:48;;;;;;;77.27;41.48;;;;;;;2.70;65.81;100345.97;1719810;83;21321;-67
2021/03/28 02:53:37;;;;;;;77.15;41.88;;;;;;;2.78;65.78;100350.08;1723128;83;21285;-67
2021/03/28 02:56:35;;;;;;;79.27;39.08;;;;;;;2.95;65.49;100342.20;1720029;83;21320;-67
2021/03/28 02:59:35;;;;;;;73.00;39.92;;;;;;;2.91;65.65;100336.67;1723177;83;21174;-67
2021/03/28 03:02:25;;;;;;;75.80;39.35;;;;;;;2.89;65.67;100341.07;1723261;83;21170;-67
2021/03/28 03:05:13;;;;;;;71.07;39.10;;;;;;;2.85;65.72;100333.80;1723202;83;21309;-67
2021/03/28 03:08:10;;;;;;;65.62;37.83;;;;;;;2.82;65.73;100332.56;1723517;83;21163;-67
2021/03/28 03:10:58;;;;;;;77.10;39.30;;;;;;;2.84;65.58;100339.05;1723320;83;21170;-67
2021/03/28 03:13:56;;;;;;;67.92;38.02;;;;;;;2.83;65.55;100328.22;1723523;83;21301;-67
2021/03/28 03:16:58;;;;;;;71.95;38.98;;;;;;;2.81;65.57;100332.62;1723007;83;21571;-66
2021/03/28 03:20:16;;;;;;;76.60;39.75;;;;;;;2.76;65.61;100337.96;1722105;83;21183;-67
2021/03/28 03:23:39;;;;;;;71.10;39.03;;;;;;;2.79;65.46;100339.20;1723331;83;21284;-67
2021/03/28 03:26:48;;;;;;;68.97;37.55;;;;;;;2.97;65.25;100334.31;1723635;83;21198;-66
2021/03/28 03:29:25;;;;;;;68.05;37.88;;;;;;;2.93;65.23;100336.19;1714826;83;21333;-67
2021/03/28 03:32:17;;;;;;;71.67;37.20;;;;;;;2.89;65.27;100344.56;1705747;83;21162;-67
2021/03/28 03:34:59;;;;;;;63.75;33.53;;;;;;;2.89;65.20;100339.77;1723499;83;21588;-67
2021/03/28 03:38:18;;;;;;;72.25;39.15;;;;;;;2.87;65.12;100338.52;1723200;83;21167;-67
2021/03/28 03:41:00;;;;;;;59.95;33.05;;;;;;;2.90;65.01;100339.75;1723252;83;21320;-67
2021/03/28 03:44:10;;;;;;;68.45;35.95;;;;;;;2.85;64.98;100341.64;1723356;83;21123;-66
2021/03/28 03:46:55;;;;;;;72.17;38.48;;;;;;;2.87;64.87;100342.89;1723351;83;21199;-66
2021/03/28 03:49:45;;;;;;;69.90;37.73;;;;;;;2.81;64.91;100345.67;1722863;83;21174;-67
2021/03/28 03:52:33;;;;;;;74.97;37.42;;;;;;;2.82;64.89;100334.34;1723230;83;21317;-67
2021/03/28 03:55:20;;;;;;;72.70;37.15;;;;;;;2.78;65.07;100344.86;1723557;83;21607;-67
2021/03/28 03:58:02;;;;;;;63.98;34.18;;;;;;;2.83;65.12;100343.89;1701339;83;21191;-66
2021/03/28 04:00:55;;;;;;;65.75;34.55;;;;;;;2.83;65.14;100339.97;1723744;83;21174;-67
2021/03/28 04:03:50;;;;;;;64.47;35.15;;;;;;;2.89;64.93;100338.46;1723455;83;21103;-66
2021/03/28 04:06:45;;;;;;;73.67;35.50;;;;;;;2.92;64.90;100343.62;1723114;83;21206;-66
2021/03/28 04:09:24;;;;;;;;;;;;;;;2.97;64.80;100348.69;1726049;83;21163;-66
2021/03/28 04:12:21;;;;;;;70.97;35.80;;;;;;;3.01;64.63;100346.41;1723299;83;20156;-66
2021/03/28 04:15:20;;;;;;;69.05;36.40;;;;;;;3.00;64.80;100347.31;1723246;83;21309;-67
2021/03/28 04:18:12;;;;;;;64.50;35.98;;;;;;;3.18;64.73;100347.20;1723448;83;21131;-67
2021/03/28 04:20:56;;;;;;;68.28;34.55;;;;;;;3.42;64.51;100354.29;1723561;83;21603;-67
2021/03/28 04:23:33;;;;;;;64.03;36.33;;;;;;;3.75;63.72;100354.59;1723255;83;21155;-66
2021/03/28 04:26:44;;;;;;;66.75;37.33;;;;;;;4.01;63.37;100351.56;1723142;83;21155;-66
2021/03/28 04:29:13;;;;;;;65.03;34.03;;;;;;;4.25;62.78;100353.80;1722735;83;21643;-66
2021/03/28 04:32:31;;;;;;;57.88;30.57;;;;;;;4.50;62.24;100355.55;1723179;83;21229;-66
2021/03/28 04:35:26;;;;;;;65.85;34.60;;;;;;;4.75;61.55;100353.75;1723167;83;21182;-66
2021/03/28 04:38:22;;;;;;;60.23;34.65;;;;;;;5.03;60.85;100354.05;1723713;83;21135;-67
2021/03/28 04:41:15;;;;;;;60.92;31.90;;;;;;;5.25;60.42;100354.55;1723599;83;21194;-67
2021/03/28 04:43:54;;;;;;;57.25;29.75;;;;;;;5.38;60.15;100354.48;1723320;83;21136;-67
2021/03/28 04:47:08;;;;;;;53.58;29.10;;;;;;;5.40;59.88;100357.88;1723473;83;21304;-67
2021/03/28 04:50:04;;;;;;;42.08;24.52;;;;;;;5.43;59.87;100358.69;1723553;83;21150;-66
2021/03/28 04:52:51;;;;;;;47.20;27.70;;;;;;;5.48;59.84;100358.89;1723450;83;21726;-66
2021/03/28 04:55:50;;;;;;;53.52;28.32;;;;;;;5.63;59.40;100358.75;1722631;83;21753;-66
2021/03/28 04:58:25;;;;;;;41.80;22.37;;;;;;;5.95;58.38;100355.27;1723068;83;21329;-66
2021/03/28 05:01:31;;;;;;;43.80;25.40;;;;;;;6.29;57.21;100352.58;1723224;83;21167;-66
2021/03/28 05:04:29;;;;;;;46.23;26.30;;;;;;;6.53;56.52;100357.67;1723184;83;21198;-66
2021/03/28 05:07:45;;;;;;;41.28;22.37;;;;;;;6.68;56.03;100358.78;1694011;83;21131;-66
2021/03/28 05:10:53;;;;;;;42.05;24.50;;;;;;;6.79;55.45;100353.91;1723241;83;21155;-67
2021/03/28 05:13:41;;;;;;;39.13;22.42;;;;;;;7.03;54.78;100354.56;1723540;83;21292;-66
2021/03/28 05:16:48;;;;;;;38.30;21.07;;;;;;;7.38;53.71;100350.73;1723392;83;21705;-67
2021/03/28 05:19:51;;;;;;;42.98;23.52;;;;;;;7.67;53.21;100359.02;1723770;83;21175;-67
2021/03/28 05:22:43;;;;;;;43.77;23.83;;;;;;;7.99;52.68;100352.63;1721710;83;21175;-68
2021/03/28 05:25:51;;;;;;;34.83;20.08;;;;;;;8.34;52.00;100355.25;1723396;83;21151;-68
2021/03/28 05:29:04;;;;;;;39.92;23.75;;;;;;;8.65;51.33;100351.05;1723584;83;21151;-67
2021/03/28 05:32:10;;;;;;;43.70;25.17;;;;;;;8.96;50.88;100352.04;1723487;83;21565;-67
2021/03/28 05:35:06;;;;;;;45.28;24.43;;;;;;;9.34;50.43;100346.45;1696712;83;21690;-66
2021/03/28 05:38:12;;;;;;;;;;;;;;;9.76;49.58;100351.20;1725978;83;21175;-68
2021/03/28 05:41:18;;;;;;;40.58;24.10;;;;;;;10.07;48.78;100354.22;1723555;83;20413;-68
2021/03/28 05:44:42;;;;;;;44.77;24.15;;;;;;;10.28;48.43;100345.52;1723119;83;21611;-67
2021/03/28 05:47:39;;;;;;;43.25;23.73;;;;;;;10.56;47.88;100343.89;1723317;83;21322;-68
2021/03/28 05:50:47;;;;;;;39.65;22.90;;;;;;;10.83;47.53;100345.75;1723557;83;21578;-67
2021/03/28 05:53:54;;;;;;;38.25;24.10;;;;;;;11.08;47.22;100352.18;1723645;83;21612;-67
2021/03/28 05:57:01;;;;;;;38.05;23.55;;;;;;;11.31;46.66;100348.07;1723638;83;21163;-68
2021/03/28 06:00:07;;;;;;;43.52;23.42;;;;;;;11.50;46.28;100354.84;1723244;83;21171;-68
2021/03/28 06:02:52;;;;;;;43.08;24.47;;;;;;;11.66;45.97;100354.20;1723290;83;21361;-68
2021/03/28 06:05:37;;;;;;;41.48;24.02;;;;;;;11.71;45.72;100361.38;1723512;83;21528;-68
2021/03/28 06:08:45;;;;;;;46.98;25.70;;;;;;;11.75;45.46;100356.73;1723575;83;21208;-67
2021/03/28 06:11:52;;;;;;;45.17;25.02;;;;;;;11.77;45.11;100355.67;1723207;83;21639;-68
2021/03/28 06:14:44;;;;;;;52.00;27.17;;;;;;;11.75;44.83;100360.25;1723208;83;21205;-68
2021/03/28 06:18:05;;;;;;;51.65;26.75;;;;;;;11.77;44.99;100358.81;1723513;83;21588;-68
2021/03/28 06:21:15;;;;;;;37.17;21.15;;;;;;;11.80;45.11;100351.97;1722946;83;21223;-67
2021/03/28 06:24:06;;;;;;;39.18;22.10;;;;;;;11.92;44.27;100345.87;1723260;83;21778;-68
2021/03/28 06:26:59;;;;;;;40.63;21.73;;;;;;;12.02;44.18;100357.21;1723516;83;21329;-68
2021/03/28 06:29:32;;;;;;;40.48;23.95;;;;;;;12.13;44.51;100346.28;1723236;83;21154;-67
2021/03/28 06:32:40;;;;;;;45.43;23.95;;;;;;;12.23;44.29;100345.16;1723341;83;21293;-67
2021/03/28 06:35:37;;;;;;;49.75;26.80;;;;;;;12.37;44.32;100339.41;1723230;82;21194;-67
2021/03/28 06:38:41;;;;;;;;;;;;;;;12.53;43.84;100343.17;1725991;83;21179;-67
2021/03/28 06:41:38;;;;;;;44.30;23.03;;;;;;;12.66;43.35;100347.14;1723673;83;20507;-66
2021/03/28 06:44:35;;;;;;;50.33;23.67;;;;;;;12.67;43.18;100343.54;1723324;83;21628;-67
2021/03/28 06:47:34;;;;;;;37.93;21.90;;;;;;;12.72;43.12;100342.25;1723308;83;21163;-67
2021/03/28 06:50:16;;;;;;;38.65;20.95;;;;;;;12.80;42.38;100339.09;1716749;83;21492;-67
2021/03/28 06:53:13;;;;;;;46.40;22.87;;;;;;;12.87;42.19;100335.02;1717742;83;21589;-67
2021/03/28 06:55:46;;;;;;;37.63;21.45;;;;;;;12.95;42.37;100342.44;1687616;85;21221;-67
2021/03/28 06:58:48;;;;;;;40.88;25.75;;;;;;;13.10;42.05;100334.70;1778656;79;23553;-67
2021/03/28 07:01:40;;;;;;;40.88;24.55;;;;;;;13.17;41.80;100334.27;1748499;82;21182;-67
2021/03/28 07:04:50;;;;;;;40.55;21.17;;;;;;;13.26;41.41;100330.48;1734830;82;21574;-68
2021/03/28 07:07:55;;;;;;;37.17;19.02;;;;;;;13.37;41.35;100336.86;1723044;83;21214;-67
2021/03/28 07:10:47;;;;;;;42.55;20.25;;;;;;;13.44;40.93;100335.46;1723090;83;21186;-68
2021/03/28 07:13:35;;;;;;;33.00;19.40;;;;;;;13.48;40.79;100334.73;1723428;82;21714;-68
2021/03/28 07:16:39;;;;;;;36.28;19.75;;;;;;;13.54;40.63;100333.83;1723123;83;21178;-68
2021/03/28 07:19:42;;;;;;;212.08;33.20;;;;;;;13.62;40.96;100333.72;1723184;83;21289;-67
2021/03/28 07:22:52;;;;;;;40.48;22.20;;;;;;;13.71;40.57;100328.58;1723390;83;21683;-67
2021/03/28 07:25:46;;;;;;;40.28;19.50;;;;;;;13.82;40.25;100327.77;1723444;83;21568;-67
2021/03/28 07:28:41;;;;;;;33.42;17.10;;;;;;;13.94;40.13;100327.34;1723127;83;21226;-67
2021/03/28 07:31:32;;;;;;;35.33;20.02;;;;;;;14.04;39.60;100326.15;1723364;82;21235;-67
2021/03/28 07:34:22;;;;;;;29.07;17.05;;;;;;;14.08;39.60;100328.97;1709731;83;21211;-67
2021/03/28 07:37:26;;;;;;;33.88;17.50;;;;;;;14.12;38.54;100324.23;1723078;83;21183;-68
2021/03/28 07:40:27;;;;;;;36.73;16.77;;;;;;;14.13;38.65;100324.61;1723554;83;21373;-67
2021/03/28 07:43:30;;;;;;;33.42;16.77;;;;;;;14.16;39.01;100314.59;1723426;83;21317;-67
2021/03/28 07:46:33;;;;;;;34.98;17.87;;;;;;;14.21;38.82;100320.41;1723301;83;21155;-67
2021/03/28 07:49:24;;;;;;;31.80;18.17;;;;;;;14.28;39.05;100314.12;1723278;83;21356;-67
2021/03/28 07:52:47;;;;;;;32.38;17.80;;;;;;;14.37;39.02;100316.55;1723240;83;21186;-69
2021/03/28 07:55:33;;;;;;;31.73;18.17;;;;;;;14.41;37.89;100308.23;1723164;83;21182;-67
2021/03/28 07:58:26;;;;;;;27.90;16.73;;;;;;;14.40;37.42;100307.03;1723704;83;21194;-68
2021/03/28 08:01:44;;;;;;;41.02;17.25;;;;;;;14.38;37.19;100303.62;1723870;83;21135;-67
2021/03/28 08:04:47;;;;;;;32.15;16.57;;;;;;;14.38;37.97;100301.80;1724034;82;21603;-66
2021/03/28 08:07:37;;;;;;;33.65;16.57;;;;;;;14.43;37.92;100305.44;1723960;83;21135;-67
2021/03/28 08:10:39;;;;;;;28.87;16.48;;;;;;;14.50;38.18;100308.47;1723731;83;21143;-68
2021/03/28 08:13:22;;;;;;;31.60;16.12;;;;;;;14.61;37.26;100310.30;1723468;83;21183;-67
2021/03/28 08:16:30;;;;;;;27.85;16.25;;;;;;;14.64;37.53;100307.39;1723293;83;21572;-67
2021/03/28 08:19:52;;;;;;;27.48;15.85;;;;;;;14.67;37.87;100300.55;1723544;83;21186;-67
2021/03/28 08:22:31;;;;;;;24.63;14.98;;;;;;;14.74;37.24;100306.59;1723385;83;21171;-67
2021/03/28 08:25:40;;;;;;;22.82;14.58;;;;;;;14.77;37.42;100302.84;1722949;83;21175;-67
2021/03/28 08:28:50;;;;;;;23.38;14.43;;;;;;;14.82;36.90;100296.66;1723705;83;21556;-67
2021/03/28 08:32:08;;;;;;;21.50;13.30;;;;;;;14.88;36.76;100297.48;1723511;82;21607;-67
2021/03/28 08:34:59;;;;;;;20.05;13.65;;;;;;;14.94;35.73;100296.66;1723341;83;21199;-67
2021/03/28 08:38:07;;;;;;;24.72;15.08;;;;;;;14.77;35.25;100294.85;1723470;83;21159;-67
2021/03/28 08:40:40;;;;;;;21.80;13.75;;;;;;;14.69;36.46;100284.81;1723192;83;21331;-67
2021/03/28 08:43:29;;;;;;;23.50;13.73;;;;;;;14.67;35.59;100287.23;1723604;83;21766;-68
2021/03/28 08:46:38;;;;;;;24.30;13.70;;;;;;;14.52;35.97;100284.76;1723612;83;21143;-67
2021/03/28 08:49:29;;;;;;;26.25;15.05;;;;;;;14.52;35.97;100284.76;1723122;82;21195;-68
2021/03/28 08:52:32;;;;;;;23.98;13.00;;;;;;;14.50;36.09;100281.85;1723490;83;21135;-68
2021/03/28 08:55:33;;;;;;;22.80;13.28;;;;;;;14.56;36.04;100282.70;1700810;83;21190;-67
2021/03/28 08:58:09;;;;;;;23.05;14.60;;;;;;;14.63;36.06;100283.93;1714370;83;21102;-66
2021/03/28 09:01:14;;;;;;;31.70;15.85;;;;;;;14.75;36.48;100282.14;1715627;83;21640;-69
2021/03/28 09:04:16;;;;;;;23.02;13.55;;;;;;;14.75;36.48;100282.14;1717893;83;21553;-67
2021/03/28 09:07:33;;;;;;;25.97;13.20;;;;;;;14.87;36.45;100272.31;1717865;83;21145;-67
2021/03/28 09:10:48;;;;;;;20.02;12.60;;;;;;;14.95;35.97;100275.69;1665234;84;21629;-68
2021/03/28 09:13:42;;;;;;;;;;;;;;;14.96;35.21;100262.28;1662739;86;21681;-68
2021/03/28 09:16:37;;;;;;;17.50;11.30;;;;;;;14.94;35.94;100262.88;1703850;84;20275;-67
2021/03/28 09:19:17;;;;;;;;;;;;;;;14.97;35.90;100273.77;1712861;84;21661;-68
2021/03/28 09:22:31;;;;;;;23.77;13.45;;;;;;;15.04;36.52;100266.98;1709880;84;20175;-68
2021/03/28 09:25:23;;;;;;;20.35;12.98;;;;;;;15.15;35.86;100270.92;1611827;88;21233;-67
2021/03/28 09:28:19;;;;;;;22.55;14.47;;;;;;;15.23;35.43;100269.83;1637979;87;21177;-68
2021/03/28 09:31:11;;;;;;;21.95;13.45;;;;;;;15.29;35.04;100264.97;1703724;84;21207;-67
2021/03/28 09:34:01;;;;;;;20.65;13.03;;;;;;;15.28;35.60;100263.27;1710250;84;21289;-67
2021/03/28 09:36:48;;;;;;;42.83;15.83;;;;;;;15.28;35.60;100263.27;1710281;84;21730;-68
2021/03/28 09:40:19;;;;;;;21.93;13.25;;;;;;;15.41;35.66;100254.64;1779890;79;22929;-68
2021/03/28 09:43:04;;;;;;;20.60;13.50;;;;;;;15.44;35.70;100257.04;1753411;82;21576;-67
2021/03/28 09:46:01;;;;;;;20.50;14.18;;;;;;;15.52;35.32;100257.23;1753151;82;21180;-68
2021/03/28 09:49:03;;;;;;;22.77;14.47;;;;;;;15.55;35.34;100254.33;1728392;82;21576;-67
2021/03/28 09:52:14;;;;;;;24.92;14.55;;;;;;;15.60;35.54;100247.30;1753305;82;21289;-68
2021/03/28 09:55:19;;;;;;;23.50;14.43;;;;;;;15.64;35.53;100246.52;1753416;81;21611;-68
2021/03/28 09:58:26;;;;;;;24.20;14.58;;;;;;;15.67;35.67;100248.45;1752899;82;21619;-68
2021/03/28 10:01:11;;;;;;;23.25;15.85;;;;;;;15.68;35.22;100237.32;1752122;82;21214;-67
2021/03/28 10:04:15;;;;;;;22.70;14.85;;;;;;;15.66;35.61;100240.59;1730806;81;21216;-67
2021/03/28 10:06:44;;;;;;;25.75;14.93;;;;;;;15.71;35.90;100237.05;1723253;83;21195;-67
2021/03/28 10:11:21;;;;;;;29.87;15.32;;;;;;;15.88;35.27;100236.51;1780373;79;23128;-67
2021/03/28 10:14:17;;;;;;;22.73;14.93;;;;;;;15.86;35.34;100234.45;1713542;82;21132;-68
2021/03/28 10:17:24;;;;;;;29.50;16.23;;;;;;;15.84;35.29;100224.41;1753002;81;21182;-67
2021/03/28 10:19:56;;;;;;;63.15;18.95;;;;;;;15.82;35.99;100230.36;1752940;82;21659;-67
2021/03/28 10:22:45;;;;;;;21.17;14.70;;;;;;;15.86;35.97;100233.11;1753144;82;21170;-66
2021/03/28 10:25:33;;;;;;;21.17;15.95;;;;;;;15.89;35.36;100228.00;1725579;82;21734;-66
2021/03/28 10:28:32;;;;;;;36.38;22.52;;;;;;;15.88;35.58;100233.84;1753154;82;21135;-66
2021/03/28 10:31:22;;;;;;;42.93;28.12;;;;;;;15.89;35.64;100224.87;1726128;82;21178;-67
2021/03/28 10:34:29;;;;;;;28.90;19.57;;;;;;;15.92;35.66;100220.23;1723125;83;21187;-66
2021/03/28 10:37:25;;;;;;;27.32;17.15;;;;;;;15.87;35.55;100224.14;1723596;83;21203;-66
2021/03/28 10:40:48;;;;;;;29.35;18.65;;;;;;;15.79;36.03;100211.06;1723223;83;21190;-67
2021/03/28 10:43:33;;;;;;;27.75;18.05;;;;;;;15.83;36.07;100216.05;1723324;83;21147;-68
2021/03/28 10:46:44;;;;;;;23.38;15.75;;;;;;;15.90;35.53;100219.03;1676665;83;21171;-67
2021/03/28 10:50:09;;;;;;;23.98;15.75;;;;;;;15.88;36.06;100217.84;1722886;82;21174;-68
2021/03/28 10:53:08;;;;;;;25.92;16.23;;;;;;;15.89;36.08;100219.53;1723052;83;21182;-68
2021/03/28 10:56:08;;;;;;;24.63;14.93;;;;;;;15.89;35.96;100213.34;1674100;83;21269;-68
2021/03/28 10:59:08;;;;;;;23.85;16.32;;;;;;;15.85;35.99;100209.25;1694353;85;21638;-67
2021/03/28 11:02:35;;;;;;;23.90;16.48;;;;;;;15.87;36.32;100204.14;1694562;85;21176;-67
2021/03/28 11:05:30;;;;;;;37.85;17.57;;;;;;;15.91;36.06;100197.20;1694513;84;21654;-67
2021/03/28 11:08:29;;;;;;;25.43;15.98;;;;;;;15.85;36.38;100191.91;1694505;84;21167;-68
2021/03/28 11:11:11;;;;;;;27.20;17.20;;;;;;;15.82;36.68;100194.35;1694383;84;21297;-67
2021/03/28 11:14:12;;;;;;;28.70;16.62;;;;;;;15.83;36.78;100200.52;1694219;85;21163;-68
2021/03/28 11:17:18;;;;;;;39.40;17.90;;;;;;;15.89;36.72;100189.33;1693795;85;21224;-66
2021/03/28 11:20:21;;;;;;;29.70;18.02;;;;;;;15.94;36.74;100191.61;1694198;85;21166;-67
2021/03/28 11:23:26;;;;;;;26.73;18.02;;;;;;;15.95;36.61;100193.31;1693752;85;21191;-67
2021/03/28 11:26:44;;;;;;;25.65;17.00;;;;;;;15.92;36.78;100189.55;1693723;84;21171;-67
2021/03/28 11:29:46;;;;;;;25.60;17.30;;;;;;;15.91;36.36;100187.86;1693872;85;21300;-67
2021/03/28 11:32:54;;;;;;;26.02;17.42;;;;;;;15.79;36.53;100185.23;1693929;84;21154;-68
2021/03/28 11:35:27;;;;;;;25.27;17.55;;;;;;;15.74;37.07;100179.45;1693763;85;21163;-66
2021/03/28 11:38:22;;;;;;;28.17;18.48;;;;;;;15.75;36.98;100171.81;1693608;85;21336;-67
2021/03/28 11:41:15;;;;;;;28.47;19.20;;;;;;;15.76;36.20;100189.51;1693944;85;21671;-67
2021/03/28 11:43:47;;;;;;;28.23;18.05;;;;;;;15.72;36.70;100178.25;1687146;85;21182;-67
2021/03/28 11:46:39;;;;;;;24.63;16.45;;;;;;;15.72;36.89;100177.42;1694080;85;21544;-67
2021/03/28 11:49:12;;;;;;;23.62;16.30;;;;;;;15.75;36.29;100165.14;1692773;85;21214;-67
2021/03/28 11:51:54;;;;;;;32.98;17.48;;;;;;;15.72;36.42;100166.75;1693469;84;21314;-67
2021/03/28 11:54:23;;;;;;;37.03;16.12;;;;;;;15.71;36.89;100164.55;1692539;85;21634;-66
2021/03/28 11:57:07;;;;;;;24.70;16.62;;;;;;;15.72;36.66;100167.59;1693678;85;21147;-66
2021/03/28 11:59:39;;;;;;;24.55;14.90;;;;;;;15.68;36.36;100169.33;1692812;85;21336;-67
2021/03/28 12:02:15;;;;;;;24.20;16.93;;;;;;;15.65;36.08;100160.24;1692480;85;21210;-67
2021/03/28 12:04:46;;;;;;;27.20;17.70;;;;;;;15.65;36.74;100166.91;1693900;84;21237;-67
2021/03/28 12:07:36;;;;;;;23.15;15.75;;;;;;;15.67;36.80;100163.64;1693780;85;21162;-67
2021/03/28 12:10:10;;;;;;;21.73;15.30;;;;;;;15.68;36.57;100159.50;1687059;84;21198;-67
2021/03/28 12:12:52;;;;;;;30.68;17.30;;;;;;;15.69;36.61;100165.66;1681271;85;21147;-67
2021/03/28 12:15:48;;;;;;;25.27;16.85;;;;;;;15.66;36.81;100154.77;1681461;85;21663;-67
2021/03/28 12:18:29;;;;;;;24.55;17.60;;;;;;;15.61;37.00;100156.16;1680298;85;21155;-66
2021/03/28 12:21:07;;;;;;;25.65;16.37;;;;;;;15.54;37.27;100154.01;1681268;85;21219;-67
2021/03/28 12:23:51;;;;;;;25.88;17.50;;;;;;;15.48;37.06;100145.69;1681565;85;21147;-67
2021/03/28 12:26:40;;;;;;;27.85;18.48;;;;;;;15.39;37.33;100145.98;1681653;85;21163;-67
2021/03/28 12:29:31;;;;;;;27.82;18.62;;;;;;;15.30;37.75;100145.43;1681467;85;21515;-67
2021/03/28 12:31:58;;;;;;;25.40;17.75;;;;;;;15.20;38.10;100145.34;1681442;85;21336;-67
2021/03/28 12:34:35;;;;;;;27.55;17.20;;;;;;;15.07;37.87;100145.52;1681609;85;21159;-67
2021/03/28 12:37:11;;;;;;;27.40;18.87;;;;;;;14.98;38.18;100138.30;1681492;85;21305;-67
2021/03/28 12:39:46;;;;;;;37.90;18.12;;;;;;;14.91;38.43;100142.80;1681272;85;21159;-67
2021/03/28 12:42:25;;;;;;;28.40;19.62;;;;;;;14.88;38.47;100133.72;1681542;85;21128;-67
2021/03/28 12:45:11;;;;;;;31.75;19.70;;;;;;;14.86;38.53;100139.67;1681441;85;21289;-68
2021/03/28 12:47:53;;;;;;;33.15;21.57;;;;;;;14.83;38.77;100133.25;1675972;85;21220;-67
2021/03/28 12:50:34;;;;;;;36.60;23.62;;;;;;;14.79;39.18;100134.48;1681607;85;21195;-67
2021/03/28 12:53:14;;;;;;;35.63;22.10;;;;;;;14.78;39.67;100128.78;1681427;85;21155;-67
2021/03/28 12:55:51;;;;;;;35.78;23.07;;;;;;;14.75;39.65;100129.05;1681506;85;21151;-67
2021/03/28 12:58:42;;;;;;;34.78;22.52;;;;;;;14.71;39.63;100127.12;1681211;85;21647;-67
2021/03/28 13:01:32;;;;;;;33.48;22.32;;;;;;;14.67;39.93;100127.52;1681343;85;21183;-67
2021/03/28 13:04:23;;;;;;;26.85;19.35;;;;;;;14.68;40.14;100126.52;1681654;85;21163;-67
2021/03/28 13:06:51;;;;;;;28.23;18.20;;;;;;;14.67;40.42;100122.20;1681683;85;21321;-67
2021/03/28 13:09:31;;;;;;;28.32;17.77;;;;;;;14.66;40.34;100118.67;1681753;84;21187;-68
2021/03/28 13:12:17;;;;;;;33.98;20.77;;;;;;;14.66;40.29;100123.99;1681170;85;21187;-67
2021/03/28 13:14:46;;;;;;;;;;;;;;;14.68;40.42;100118.53;1683902;85;21301;-67
2021/03/28 13:17:27;;;;;;;29.15;18.35;;;;;;;14.73;40.26;100123.86;1681472;85;20866;-67