Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:03;;;;;;;35.83;18.70;;;-2.10;99.90;;;;;;7395423;19;20210;-74
2022/12/18 00:04:29;;;;;;;40.10;19.80;;;-1.80;99.90;;;;;;7393792;19;20143;-75
2022/12/18 00:06:55;;;;;;;40.87;20.17;;;-1.70;99.90;;;;;;7396135;19;20250;-76
2022/12/18 00:09:21;;;;;;;41.57;19.73;;;-2.10;99.90;;;;;;7396379;19;20158;-75
2022/12/18 00:11:46;;;;;;;41.53;20.53;;;-2.10;99.90;;;;;;7397207;19;20687;-76
2022/12/18 00:14:13;;;;;;;39.23;21.10;;;-1.80;99.90;;;;;;7395911;19;20490;-76
2022/12/18 00:16:39;;;;;;;41.53;20.10;;;-1.70;99.90;;;;;;7398604;19;20154;-76
2022/12/18 00:19:07;;;;;;;43.87;20.53;;;-1.70;99.90;;;;;;7397025;19;20173;-77
2022/12/18 00:21:33;;;;;;;44.93;20.30;;;-1.70;99.90;;;;;;7397185;19;20134;-75
2022/12/18 00:24:00;;;;;;;39.17;20.17;;;-1.70;99.90;;;;;;7395919;19;20590;-75
2022/12/18 00:26:30;;;;;;;41.73;20.97;;;-2.00;99.90;;;;;;7397636;19;20139;-76
2022/12/18 00:28:59;;;;;;;41.43;19.73;;;-2.20;99.90;;;;;;7397665;19;20135;-76
2022/12/18 00:31:26;;;;;;;46.63;20.63;;;-2.00;99.90;;;;;;7395651;19;20172;-75
2022/12/18 00:33:53;;;;;;;40.83;19.87;;;-2.50;99.90;;;;;;7395516;19;20150;-75
2022/12/18 00:36:22;;;;;;;45.03;19.20;;;-2.40;99.90;;;;;;7396999;19;20135;-75
2022/12/18 00:38:48;;;;;;;43.50;21.07;;;-2.10;99.90;;;;;;7398181;19;20139;-75
2022/12/18 00:42:55;;;;;;;40.77;20.03;;;-2.10;99.90;;;;;;7394958;19;20127;-75
2022/12/18 00:44:05;;;;;;;47.27;21.23;;;-2.00;99.90;;;;;;7391336;19;20146;-75
2022/12/18 00:46:31;;;;;;;40.27;19.43;;;-1.90;99.90;;;;;;7397158;19;20177;-75
2022/12/18 00:48:57;;;;;;;44.23;20.57;;;-1.80;99.90;;;;;;7395249;19;20154;-76
2022/12/18 00:51:24;;;;;;;43.60;21.00;;;-2.60;99.90;;;;;;7395154;19;20210;-74
2022/12/18 00:53:50;;;;;;;38.63;19.50;;;-2.30;99.90;;;;;;7396101;19;20146;-75
2022/12/18 00:56:15;;;;;;;43.70;20.90;;;-2.30;99.90;;;;;;7395781;19;20146;-74
2022/12/18 00:58:41;;;;;;;42.57;20.87;;;-2.00;99.90;;;;;;7396794;19;20142;-74
2022/12/18 01:01:07;;;;;;;41.17;20.90;;;-1.90;99.90;;;;;;7394308;19;20479;-74
2022/12/18 01:03:33;;;;;;;41.23;20.20;;;-1.90;99.90;;;;;;7393023;19;20171;-74
2022/12/18 01:05:59;;;;;;;44.63;20.73;;;-1.90;99.90;;;;;;7396378;19;20130;-74
2022/12/18 01:08:24;;;;;;;45.20;21.23;;;-1.90;99.90;;;;;;7395442;19;20134;-77
2022/12/18 01:10:50;;;;;;;44.33;21.90;;;-2.10;99.90;;;;;;7395300;19;20172;-76
2022/12/18 01:13:16;;;;;;;46.83;21.93;;;-3.00;99.90;;;;;;7394465;19;20156;-75
2022/12/18 01:15:51;;;;;;;48.33;22.00;;;-2.60;99.90;;;;;;7394377;19;20149;-75
2022/12/18 01:18:18;;;;;;;44.07;22.33;;;-2.20;99.90;;;;;;7394285;19;20192;-76
2022/12/18 01:20:44;;;;;;;45.80;22.40;;;-2.10;99.90;;;;;;7393275;19;20127;-74
2022/12/18 01:23:09;;;;;;;46.23;20.73;;;-2.00;99.90;;;;;;7392741;19;20474;-74
2022/12/18 01:25:38;;;;;;;44.07;19.67;;;-2.00;99.90;;;;;;7395552;19;20145;-76
2022/12/18 01:28:04;;;;;;;42.20;20.23;;;-2.00;99.90;;;;;;7393251;19;20122;-75
2022/12/18 01:30:30;;;;;;;45.97;21.27;;;-2.50;99.90;;;;;;7393800;19;20138;-75
2022/12/18 01:32:56;;;;;;;45.90;21.00;;;-2.10;99.90;;;;;;7393984;19;20522;-74
2022/12/18 01:35:21;;;;;;;40.17;19.93;;;-2.10;99.90;;;;;;7393561;19;20135;-74
2022/12/18 01:37:47;;;;;;;42.90;21.00;;;-2.00;99.90;;;;;;7395450;19;20209;-75
2022/12/18 01:40:13;;;;;;;45.33;20.37;;;-2.00;99.90;;;;;;7394454;19;20250;-74
2022/12/18 01:42:39;;;;;;;40.27;19.70;;;-2.00;99.90;;;;;;7391351;19;20193;-75
2022/12/18 01:45:13;;;;;;;45.00;20.97;;;-2.10;99.90;;;;;;7395626;19;20127;-74
2022/12/18 01:47:47;;;;;;;46.07;20.97;;;-2.10;99.90;;;;;;7394945;19;20476;-74
2022/12/18 01:50:15;;;;;;;40.93;20.07;;;-2.10;99.90;;;;;;7391855;19;20118;-75
2022/12/18 01:52:44;;;;;;;46.20;20.13;;;-2.20;99.90;;;;;;7392837;19;20633;-74
2022/12/18 01:55:12;;;;;;;41.40;20.40;;;-2.20;99.90;;;;;;7393100;19;20503;-76
2022/12/18 01:57:39;;;;;;;37.87;18.93;;;-2.10;99.90;;;;;;7390957;19;20134;-77
2022/12/18 02:00:09;;;;;;;39.90;19.43;;;-2.00;99.90;;;;;;7392345;19;20126;-76
2022/12/18 02:02:35;;;;;;;47.00;19.77;;;-2.00;99.90;;;;;;7391757;19;20232;-75
2022/12/18 02:05:03;;;;;;;38.73;18.20;;;-1.90;99.90;;;;;;7392835;19;20163;-75
2022/12/18 02:07:53;;;;;;;38.13;18.50;;;-2.00;99.90;;;;;;7394418;19;20155;-76
2022/12/18 02:10:28;;;;;;;37.53;19.23;;;-2.30;99.90;;;;;;7392435;19;20163;-75
2022/12/18 02:13:12;;;;;;;42.30;20.10;;;-2.10;99.90;;;;;;7389306;19;20142;-74
2022/12/18 02:15:50;;;;;;;43.80;19.60;;;-1.90;99.90;;;;;;7392588;19;20602;-75
2022/12/18 02:18:27;;;;;;;39.10;18.37;;;-1.80;99.90;;;;;;7392581;19;20166;-75
2022/12/18 02:21:13;;;;;;;40.87;18.33;;;-2.00;99.90;;;;;;7394110;19;20138;-75
2022/12/18 02:23:57;;;;;;;40.47;18.27;;;-1.90;99.90;;;;;;7392825;19;20134;-74
2022/12/18 02:26:29;;;;;;;38.77;18.27;;;-2.00;99.90;;;;;;7392006;19;20889;-74
2022/12/18 02:29:10;;;;;;;35.87;16.47;;;-2.00;99.90;;;;;;7394189;19;20170;-74
2022/12/18 02:31:42;;;;;;;35.93;17.23;;;-2.80;99.90;;;;;;7391671;19;20150;-74
2022/12/18 02:34:10;;;;;;;36.37;18.07;;;-2.90;99.90;;;;;;7393679;19;20138;-74
2022/12/18 02:36:40;;;;;;;40.30;17.77;;;-2.50;99.90;;;;;;7394151;19;20138;-75
2022/12/18 02:39:08;;;;;;;36.00;17.20;;;-2.20;99.90;;;;;;7392118;19;20163;-75
2022/12/18 02:41:36;;;;;;;37.63;16.87;;;-2.00;99.90;;;;;;7394107;19;20186;-75
2022/12/18 02:44:08;;;;;;;36.30;17.17;;;-1.80;99.90;;;;;;7391243;19;20476;-75
2022/12/18 02:46:44;;;;;;;32.07;16.87;;;-2.30;99.90;;;;;;7394193;19;20138;-75
2022/12/18 02:49:43;;;;;;;36.60;18.03;;;-2.00;99.90;;;;;;7392659;19;21012;-74
2022/12/18 02:52:31;;;;;;;34.77;17.20;;;-1.90;99.90;;;;;;7393780;19;20142;-75
2022/12/18 02:55:24;;;;;;;39.57;18.83;;;-1.90;99.90;;;;;;7391125;19;20139;-75
2022/12/18 02:58:03;;;;;;;35.93;16.37;;;-1.90;99.90;;;;;;7391037;19;20154;-74
2022/12/18 03:00:45;;;;;;;34.20;16.53;;;-2.50;99.90;;;;;;7393056;19;20152;-73
2022/12/18 03:03:32;;;;;;;37.53;17.73;;;-2.30;99.90;;;;;;7391003;19;20150;-75
2022/12/18 03:06:04;;;;;;;34.30;17.00;;;-2.10;99.90;;;;;;7393553;19;20202;-76
2022/12/18 03:08:37;;;;;;;33.00;16.17;;;-2.00;99.90;;;;;;7387158;19;20131;-75
2022/12/18 03:11:10;;;;;;;32.90;16.73;;;-1.80;99.90;;;;;;7398549;19;20540;-75
2022/12/18 03:13:47;;;;;;;29.43;15.60;;;-1.70;99.90;;;;;;7399906;19;20135;-76
2022/12/18 03:16:22;;;;;;;38.17;17.33;;;-2.40;99.90;;;;;;7399348;19;20155;-74
2022/12/18 03:18:51;;;;;;;34.60;16.40;;;-3.30;99.90;;;;;;7401873;19;20140;-74
2022/12/18 03:21:21;;;;;;;34.37;16.73;;;-3.40;99.90;;;;;;7402087;19;20134;-74
2022/12/18 03:23:52;;;;;;;31.63;16.97;;;-3.50;99.90;;;;;;7396315;19;20598;-74
2022/12/18 03:26:23;;;;;;;31.50;16.60;;;-3.30;99.90;;;;;;7400359;19;20622;-75
2022/12/18 03:28:56;;;;;;;38.53;17.13;;;-2.60;99.90;;;;;;7399194;19;20475;-74
2022/12/18 03:31:23;;;;;;;35.80;16.83;;;-2.30;99.90;;;;;;7399959;19;20130;-75
2022/12/18 03:33:55;;;;;;;34.37;17.00;;;-2.20;99.90;;;;;;7396779;19;20134;-75
2022/12/18 03:36:21;;;;;;;35.77;16.77;;;-2.10;99.90;;;;;;7395056;19;20147;-75
2022/12/18 03:38:47;;;;;;;39.93;18.13;;;-2.00;99.90;;;;;;7399729;19;20603;-75
2022/12/18 03:41:38;;;;;;;40.40;17.10;;;-2.00;99.90;;;;;;7398996;19;20145;-75
2022/12/18 03:44:19;;;;;;;33.67;17.50;;;-2.00;99.90;;;;;;7397227;19;20135;-75
2022/12/18 03:47:00;;;;;;;34.73;17.00;;;-2.00;99.90;;;;;;7398230;19;20150;-75
2022/12/18 03:49:46;;;;;;;36.20;17.87;;;-2.00;99.90;;;;;;7399305;19;20135;-74
2022/12/18 03:52:25;;;;;;;34.73;16.97;;;-2.00;99.90;;;;;;7390500;19;20159;-75
2022/12/18 03:54:53;;;;;;;33.57;16.10;;;-2.00;99.90;;;;;;7393841;19;20158;-75
2022/12/18 03:57:23;;;;;;;31.90;15.90;;;-2.00;99.90;;;;;;7397199;19;20142;-75
2022/12/18 03:59:54;;;;;;;34.03;16.67;;;-2.00;99.90;;;;;;7394696;19;20172;-75
2022/12/18 04:02:22;;;;;;;34.27;16.00;;;-2.00;99.90;;;;;;7393201;19;20139;-75
2022/12/18 04:04:50;;;;;;;28.67;15.27;;;-1.90;99.90;;;;;;7395000;19;20147;-75
2022/12/18 04:07:17;;;;;;;24.37;12.83;;;-1.90;99.90;;;;;;7395649;19;20583;-75
2022/12/18 04:09:45;;;;;;;28.10;13.87;;;-2.30;99.90;;;;;;7397165;19;20131;-74
2022/12/18 04:12:11;;;;;;;27.50;14.00;;;-2.40;99.90;;;;;;7396993;19;20159;-75
2022/12/18 04:14:36;;;;;;;26.97;14.03;;;-2.10;99.90;;;;;;7392848;19;20131;-74
2022/12/18 04:17:03;;;;;;;28.87;13.50;;;-2.00;99.90;;;;;;7396903;19;20603;-74
2022/12/18 04:19:28;;;;;;;25.83;13.73;;;-2.00;99.90;;;;;;7398370;19;20508;-75
2022/12/18 04:21:54;;;;;;;23.43;12.87;;;-2.00;99.90;;;;;;7396369;19;20139;-74
2022/12/18 04:24:20;;;;;;;24.87;13.10;;;-2.10;99.90;;;;;;7397335;19;20146;-76
2022/12/18 04:26:46;;;;;;;28.43;13.93;;;-2.10;99.90;;;;;;7392271;19;20142;-75
2022/12/18 04:29:12;;;;;;;29.77;14.40;;;-2.00;99.90;;;;;;7398663;19;20145;-74
2022/12/18 04:31:38;;;;;;;26.00;13.13;;;-1.90;99.90;;;;;;7396103;19;20502;-73
2022/12/18 04:34:04;;;;;;;26.77;13.07;;;-2.00;99.90;;;;;;7398024;19;20151;-74
2022/12/18 04:36:29;;;;;;;24.50;13.40;;;-1.90;99.90;;;;;;7395892;19;20158;-74
2022/12/18 04:38:55;;;;;;;26.73;13.67;;;-1.90;99.90;;;;;;7396676;19;20561;-74
2022/12/18 04:41:21;;;;;;;25.17;13.07;;;-1.90;99.90;;;;;;7395811;19;20173;-74
2022/12/18 04:43:47;;;;;;;28.57;13.67;;;-2.00;99.90;;;;;;7390522;19;20236;-75
2022/12/18 04:46:13;;;;;;;24.27;13.10;;;-2.00;99.90;;;;;;7395971;19;20131;-75
2022/12/18 04:48:38;;;;;;;26.10;12.60;;;-2.00;99.90;;;;;;7395538;19;20134;-74
2022/12/18 04:51:05;;;;;;;25.57;12.63;;;-2.10;99.90;;;;;;7394530;19;20503;-74
2022/12/18 04:53:31;;;;;;;27.07;13.97;;;-2.20;99.90;;;;;;7395281;19;20127;-75
2022/12/18 04:56:09;;;;;;;27.53;14.00;;;-2.10;99.90;;;;;;7394945;19;20165;-76
2022/12/18 04:58:36;;;;;;;24.23;13.37;;;-2.00;99.90;;;;;;7395308;19;20168;-75
2022/12/18 05:01:02;;;;;;;30.00;14.67;;;-2.00;99.90;;;;;;7395485;19;20145;-75
2022/12/18 05:03:27;;;;;;;24.57;12.23;;;-2.00;99.90;;;;;;7392997;19;20146;-76
2022/12/18 05:05:53;;;;;;;26.40;13.20;;;-2.10;99.90;;;;;;7396864;19;20182;-74
2022/12/18 05:08:19;;;;;;;23.13;13.10;;;-2.20;99.90;;;;;;7395526;19;20134;-74
2022/12/18 05:10:44;;;;;;;24.07;12.80;;;-2.30;99.90;;;;;;7393782;19;20619;-75
2022/12/18 05:13:10;;;;;;;23.73;12.53;;;-2.30;99.90;;;;;;7397711;19;20135;-75
2022/12/18 05:15:36;;;;;;;24.37;12.47;;;-2.20;99.90;;;;;;7396110;19;20151;-75
2022/12/18 05:18:03;;;;;;;27.40;13.20;;;-2.20;99.90;;;;;;7394971;19;20145;-75
2022/12/18 05:20:29;;;;;;;23.50;12.07;;;-2.20;99.90;;;;;;7393118;19;20154;-75
2022/12/18 05:22:55;;;;;;;21.70;11.67;;;-2.40;99.90;;;;;;7394933;19;20471;-75
2022/12/18 05:25:22;;;;;;;24.93;12.23;;;-2.60;99.90;;;;;;7394222;19;20603;-73
2022/12/18 05:27:48;;;;;;;22.67;12.70;;;-2.60;99.90;;;;;;7396615;19;20134;-75
2022/12/18 05:30:15;;;;;;;27.10;13.40;;;-2.40;99.90;;;;;;7394175;19;20471;-74
2022/12/18 05:32:41;;;;;;;25.30;13.23;;;-2.20;99.90;;;;;;7393576;19;20142;-75
2022/12/18 05:35:09;;;;;;;30.33;14.53;;;-2.40;99.90;;;;;;7397304;19;20137;-75
2022/12/18 05:37:35;;;;;;;24.20;12.70;;;-2.40;99.90;;;;;;7395048;19;20150;-74
2022/12/18 05:40:01;;;;;;;27.27;13.80;;;-2.40;99.90;;;;;;7395619;19;20190;-75
2022/12/18 05:42:27;;;;;;;24.00;13.20;;;-2.40;99.90;;;;;;7395153;19;20139;-75
2022/12/18 05:44:53;;;;;;;26.63;13.70;;;-2.50;99.90;;;;;;7394752;19;20137;-74
2022/12/18 05:47:19;;;;;;;22.63;11.77;;;-2.40;99.90;;;;;;7393284;19;20153;-75
2022/12/18 05:49:45;;;;;;;25.77;12.80;;;-2.50;99.90;;;;;;7393439;19;20142;-75
2022/12/18 05:52:10;;;;;;;25.70;12.67;;;-2.40;99.90;;;;;;7393374;19;20155;-75
2022/12/18 05:54:36;;;;;;;23.33;12.60;;;-2.30;99.90;;;;;;7390526;19;20172;-73
2022/12/18 05:57:02;;;;;;;23.63;12.87;;;-2.30;99.90;;;;;;7393042;19;20146;-75
2022/12/18 05:59:31;;;;;;;28.93;14.10;;;-2.30;99.90;;;;;;7390058;19;20158;-74
2022/12/18 06:01:56;;;;;;;27.20;13.43;;;-2.20;99.90;;;;;;7394356;19;20143;-74
2022/12/18 06:04:22;;;;;;;26.17;12.90;;;-2.20;99.90;;;;;;7393000;19;20170;-74
2022/12/18 06:06:48;;;;;;;24.17;13.17;;;-2.20;99.90;;;;;;7393435;19;20162;-75
2022/12/18 06:09:14;;;;;;;26.97;13.37;;;-2.10;99.90;;;;;;7393815;19;20635;-74
2022/12/18 06:11:39;;;;;;;27.17;13.77;;;-2.00;99.90;;;;;;7393183;19;20202;-74
2022/12/18 06:14:06;;;;;;;24.37;12.70;;;-3.50;99.90;;;;;;7395462;19;20153;-74
2022/12/18 06:16:32;;;;;;;21.83;12.90;;;-3.40;99.90;;;;;;7392360;19;20154;-74
2022/12/18 06:18:59;;;;;;;25.43;14.10;;;-3.70;99.90;;;;;;7393317;19;20150;-74
2022/12/18 06:21:24;;;;;;;26.93;13.97;;;-3.20;99.90;;;;;;7390456;19;20142;-75
2022/12/18 06:23:50;;;;;;;24.93;13.50;;;-2.80;99.90;;;;;;7391240;19;20218;-75
2022/12/18 06:26:16;;;;;;;26.23;13.53;;;-2.60;99.90;;;;;;7393675;19;20138;-75
2022/12/18 06:28:42;;;;;;;27.73;13.00;;;-2.50;99.90;;;;;;7392343;19;20142;-74
2022/12/18 06:31:08;;;;;;;25.13;13.10;;;-2.50;99.90;;;;;;7394065;19;20138;-75
2022/12/18 06:33:35;;;;;;;24.77;13.73;;;-2.40;99.90;;;;;;7391244;19;20139;-75
2022/12/18 06:36:07;;;;;;;28.00;13.50;;;-2.40;99.90;;;;;;7395415;19;20134;-75
2022/12/18 06:38:33;;;;;;;26.17;13.80;;;-2.40;99.90;;;;;;7393156;19;20158;-75
2022/12/18 06:41:00;;;;;;;25.83;13.60;;;-2.40;99.90;;;;;;7390538;19;20230;-74
2022/12/18 06:43:25;;;;;;;25.67;13.50;;;-2.50;99.90;;;;;;7387528;19;20139;-74
2022/12/18 06:45:59;;;;;;;26.57;13.47;;;-2.50;99.90;;;;;;7394158;19;20130;-75
2022/12/18 06:48:25;;;;;;;26.30;13.07;;;-2.50;99.90;;;;;;7392381;19;20145;-75
2022/12/18 06:50:51;;;;;;;26.80;13.63;;;-2.50;99.90;;;;;;7391457;19;20654;-75
2022/12/18 06:53:17;;;;;;;24.83;12.70;;;-2.50;99.90;;;;;;7391455;19;20150;-76
2022/12/18 06:55:42;;;;;;;27.63;13.70;;;-2.50;99.90;;;;;;7391289;19;20149;-75
2022/12/18 06:58:08;;;;;;;27.50;13.00;;;-2.50;99.90;;;;;;7392627;19;20154;-76
2022/12/18 07:00:34;;;;;;;27.97;13.53;;;-2.40;99.90;;;;;;7390803;19;20226;-74
2022/12/18 07:03:00;;;;;;;26.80;13.47;;;-2.50;99.90;;;;;;7393227;19;20139;-75
2022/12/18 07:05:26;;;;;;;28.67;12.90;;;-2.50;99.90;;;;;;7391346;19;20130;-75
2022/12/18 07:07:52;;;;;;;25.03;13.10;;;-2.50;99.90;;;;;;7392052;19;20127;-75
2022/12/18 07:10:18;;;;;;;24.73;13.60;;;-2.60;99.90;;;;;;7390844;19;20142;-75
2022/12/18 07:12:43;;;;;;;25.17;12.47;;;-2.60;99.90;;;;;;7391615;19;20150;-73
2022/12/18 07:15:10;;;;;;;24.37;12.23;;;-2.60;99.90;;;;;;7386889;19;20576;-75
2022/12/18 07:17:35;;;;;;;26.27;13.03;;;-2.60;99.90;;;;;;7390982;19;20158;-76
2022/12/18 07:20:03;;;;;;;28.03;13.57;;;-2.50;99.90;;;;;;7390734;19;20139;-75
2022/12/18 07:22:29;;;;;;;28.20;13.70;;;-2.50;99.90;;;;;;7390154;19;20182;-75
2022/12/18 07:24:55;;;;;;;28.57;13.07;;;-2.50;99.90;;;;;;7390337;19;20135;-75
2022/12/18 07:27:21;;;;;;;25.73;13.13;;;-2.60;99.90;;;;;;7390913;19;20153;-74
2022/12/18 07:29:47;;;;;;;25.93;13.00;;;-2.50;99.90;;;;;;7392245;19;20154;-75
2022/12/18 07:32:13;;;;;;;28.43;12.90;;;-2.50;99.90;;;;;;7391741;19;20139;-76
2022/12/18 07:34:39;;;;;;;25.87;12.93;;;-2.60;99.90;;;;;;7391454;19;20134;-75
2022/12/18 07:37:04;;;;;;;25.90;12.80;;;-2.60;99.90;;;;;;7393033;19;20134;-74
2022/12/18 07:39:30;;;;;;;25.40;13.17;;;-2.60;99.90;;;;;;7389793;19;20221;-74
2022/12/18 07:44:40;;;;;;;26.40;12.93;;;-2.70;99.90;;;;;;7388243;19;20166;-75
2022/12/18 07:47:06;;;;;;;24.33;12.73;;;-2.70;99.90;;;;;;7388606;19;20498;-74
2022/12/18 07:49:33;;;;;;;29.50;14.53;;;-2.80;99.90;;;;;;7387808;19;20583;-76
2022/12/18 07:51:58;;;;;;;26.13;13.17;;;-2.70;99.90;;;;;;7384526;19;20150;-73
2022/12/18 07:54:25;;;;;;;29.20;12.80;;;-3.20;99.90;;;;;;7390579;19;20142;-73
2022/12/18 07:56:51;;;;;;;25.20;12.33;;;-3.80;99.90;;;;;;7395228;19;20123;-74
2022/12/18 07:59:18;;;;;;;30.00;14.03;;;-4.20;99.90;;;;;;7395429;19;20150;-74
2022/12/18 08:01:43;;;;;;;26.17;14.40;;;-3.90;99.90;;;;;;7390128;19;20625;-74
2022/12/18 08:04:09;;;;;;;29.67;13.60;;;-3.40;99.90;;;;;;7389986;19;20146;-74
2022/12/18 08:06:35;;;;;;;27.63;15.03;;;-3.10;99.90;;;;;;7393963;19;20150;-73
2022/12/18 08:09:01;;;;;;;25.93;13.27;;;-2.90;99.90;;;;;;7393620;19;20210;-73
2022/12/18 08:11:28;;;;;;;24.77;13.80;;;-2.80;99.90;;;;;;7395340;19;20146;-75
2022/12/18 08:13:54;;;;;;;27.53;14.13;;;-3.20;99.90;;;;;;7393302;19;20138;-73
2022/12/18 08:16:21;;;;;;;27.13;13.87;;;-3.50;99.90;;;;;;7392843;19;20148;-73
2022/12/18 08:18:47;;;;;;;32.30;14.80;;;-3.60;99.90;;;;;;7391609;19;20172;-74
2022/12/18 08:21:20;;;;;;;29.43;13.57;;;-4.00;99.90;;;;;;7393637;19;20131;-74
2022/12/18 08:23:47;;;;;;;24.70;13.40;;;-3.60;99.90;;;;;;7389961;19;20143;-73
2022/12/18 08:26:13;;;;;;;26.53;13.17;;;-3.80;99.90;;;;;;7396327;19;20137;-75
2022/12/18 08:28:40;;;;;;;29.47;14.40;;;-4.50;99.90;;;;;;7395298;19;20590;-74
2022/12/18 08:31:06;;;;;;;29.33;14.23;;;-4.70;99.90;;;;;;7395843;19;20628;-74
2022/12/18 08:33:32;;;;;;;28.77;14.20;;;-4.60;99.90;;;;;;7393459;19;20154;-73
2022/12/18 08:36:00;;;;;;;52.83;22.80;;;-4.30;99.90;;;;;;7393488;19;20153;-74
2022/12/18 08:38:25;;;;;;;31.47;14.37;;;-4.00;99.90;;;;;;7393834;19;20142;-73
2022/12/18 08:41:00;;;;;;;26.13;13.90;;;-3.60;99.90;;;;;;7395217;19;20138;-72
2022/12/18 08:46:11;;;;;;;31.80;14.57;;;-3.00;99.90;;;;;;7393936;19;20201;-75
2022/12/18 08:48:36;;;;;;;33.83;15.17;;;-2.90;99.90;;;;;;7392074;19;20147;-74
2022/12/18 08:51:04;;;;;;;28.33;14.17;;;-2.90;99.90;;;;;;7393182;19;20123;-75
2022/12/18 08:53:29;;;;;;;28.50;14.50;;;-3.00;99.90;;;;;;7392794;19;20181;-75
2022/12/18 08:55:56;;;;;;;30.27;15.60;;;-2.90;99.90;;;;;;7391791;19;20594;-75
2022/12/18 08:58:22;;;;;;;31.37;15.03;;;-2.90;99.90;;;;;;7395037;19;20134;-73
2022/12/18 09:00:48;;;;;;;33.47;16.03;;;-2.80;99.90;;;;;;7392368;19;20130;-74
2022/12/18 09:03:18;;;;;;;29.37;14.27;;;-2.70;99.90;;;;;;7391269;19;20178;-75
2022/12/18 09:05:46;;;;;;;33.87;15.13;;;-2.70;99.90;;;;;;7391709;19;20837;-74
2022/12/18 09:08:12;;;;;;;31.07;14.60;;;-2.70;99.90;;;;;;7393777;19;20157;-76
2022/12/18 09:10:43;;;;;;;31.97;14.53;;;-3.30;99.90;;;;;;7393273;19;20588;-76
2022/12/18 09:13:10;;;;;;;33.53;15.00;;;-3.90;99.90;;;;;;7387720;19;20202;-75
2022/12/18 09:15:41;;;;;;;33.50;15.77;;;-3.80;99.90;;;;;;7391580;19;20134;-76
2022/12/18 09:18:07;;;;;;;26.37;14.97;;;-3.50;99.90;;;;;;7392145;19;20127;-75
2022/12/18 09:20:33;;;;;;;32.07;15.97;;;-3.10;99.90;;;;;;7391647;19;20129;-77
2022/12/18 09:22:58;;;;;;;28.17;15.53;;;-3.30;99.90;;;;;;7392030;19;20126;-74
2022/12/18 09:25:24;;;;;;;29.33;14.27;;;-3.80;99.90;;;;;;7388107;19;20138;-75
2022/12/18 09:27:50;;;;;;;32.13;15.30;;;-3.90;99.90;;;;;;7391142;19;20623;-76
2022/12/18 09:30:16;;;;;;;29.40;15.03;;;-4.10;99.90;;;;;;7390367;19;20178;-76
2022/12/18 09:32:41;;;;;;;28.20;14.47;;;-3.90;99.90;;;;;;7392299;19;20126;-75
2022/12/18 09:35:07;;;;;;;33.83;15.53;;;-3.50;99.90;;;;;;7392112;19;20174;-75
2022/12/18 09:37:33;;;;;;;26.63;14.17;;;-3.10;99.90;;;;;;7392515;19;20487;-75
2022/12/18 09:39:59;;;;;;;30.17;15.63;;;-2.60;99.90;;;;;;7388657;19;20142;-74
2022/12/18 09:42:24;;;;;;;30.40;14.83;;;-2.80;99.90;;;;;;7391593;19;20130;-74
2022/12/18 09:44:53;;;;;;;35.27;15.47;;;-2.80;99.90;;;;;;7391831;19;20143;-75
2022/12/18 09:47:30;;;;;;;29.97;16.10;;;-2.70;99.90;;;;;;7392481;19;20135;-75
2022/12/18 09:50:00;;;;;;;28.60;15.27;;;-2.30;99.90;;;;;;7392971;19;20133;-76
2022/12/18 09:52:35;;;;;;;28.83;15.23;;;-2.10;99.90;;;;;;7388219;19;20134;-77
2022/12/18 09:55:33;;;;;;;30.53;15.43;;;-2.10;99.90;;;;;;7391904;19;20599;-75
2022/12/18 09:58:10;;;;;;;30.70;15.03;;;-2.00;99.90;;;;;;7391200;19;20170;-78
2022/12/18 10:00:36;;;;;;;31.70;15.60;;;-1.90;99.90;;;;;;7392170;19;20482;-77
2022/12/18 10:03:13;;;;;;;32.63;15.13;;;-1.80;99.90;;;;;;7388288;19;20127;-78
2022/12/18 10:06:00;;;;;;;31.60;16.03;;;-1.60;99.90;;;;;;7387369;19;20149;-78
2022/12/18 10:08:45;;;;;;;31.87;15.47;;;-1.50;99.90;;;;;;7385729;19;20143;-77
2022/12/18 10:11:39;;;;;;;29.47;15.53;;;-1.70;99.90;;;;;;7391138;19;20148;-77
2022/12/18 10:14:27;;;;;;;32.57;16.87;;;-1.60;99.90;;;;;;7391186;19;20138;-77
2022/12/18 10:16:55;;;;;;;32.17;16.57;;;-1.40;99.90;;;;;;7391520;19;20498;-76
2022/12/18 10:19:30;;;;;;;32.10;16.00;;;-1.30;99.90;;;;;;7392888;19;20583;-77
2022/12/18 10:22:10;;;;;;;30.47;15.87;;;-1.20;99.90;;;;;;7392606;19;20145;-75
2022/12/18 10:24:53;;;;;;;30.17;16.23;;;-1.10;99.90;;;;;;7392595;19;20130;-77
2022/12/18 10:27:24;;;;;;;33.10;15.73;;;-1.00;99.90;;;;;;7393459;19;20127;-76
2022/12/18 10:29:50;;;;;;;36.80;18.00;;;-1.20;99.90;;;;;;7391992;19;20696;-78
2022/12/18 10:32:24;;;;;;;31.17;16.67;;;-1.10;99.90;;;;;;7387573;19;20154;-77
2022/12/18 10:34:52;;;;;;;30.90;17.23;;;-1.00;99.90;;;;;;7391695;19;20134;-75
2022/12/18 10:37:21;;;;;;;27.67;15.13;;;-0.80;99.90;;;;;;7390305;19;20151;-77
2022/12/18 10:40:14;;;;;;;33.07;16.03;;;-0.80;99.90;;;;;;7392684;19;20139;-76
2022/12/18 10:42:41;;;;;;;34.93;16.40;;;-0.70;99.90;;;;;;7390459;19;20595;-77
2022/12/18 10:45:17;;;;;;;38.17;17.00;;;-0.70;99.90;;;;;;7390256;19;20142;-77
2022/12/18 10:47:49;;;;;;;32.97;16.77;;;-0.70;99.90;;;;;;7389943;19;20134;-76
2022/12/18 10:50:47;;;;;;;35.17;17.07;;;-1.00;99.90;;;;;;7391057;19;20142;-77
2022/12/18 10:53:22;;;;;;;35.23;17.50;;;-1.00;99.90;;;;;;7388222;19;20142;-76
2022/12/18 10:55:48;;;;;;;33.10;17.00;;;-1.10;99.90;;;;;;7390346;19;20169;-76
2022/12/18 10:58:22;;;;;;;36.73;15.97;;;-1.30;99.90;;;;;;7389131;19;20142;-76
2022/12/18 11:01:07;;;;;;;33.17;16.43;;;-1.20;99.90;;;;;;7392293;19;20127;-77
2022/12/18 11:03:40;;;;;;;30.93;17.43;;;-1.50;99.90;;;;;;7389851;19;20173;-77
2022/12/18 11:06:25;;;;;;;35.00;16.47;;;-1.20;99.90;;;;;;7392151;19;20177;-76
2022/12/18 11:09:03;;;;;;;32.60;16.03;;;-0.70;99.90;;;;;;7390460;19;20235;-77
2022/12/18 11:11:32;;;;;;;30.87;16.43;;;-0.40;99.90;;;;;;7391715;19;20168;-77
2022/12/18 11:14:12;;;;;;;31.47;16.10;;;-0.30;99.90;;;;;;7389089;19;20607;-75
2022/12/18 11:16:45;;;;;;;28.77;16.17;;;-0.20;99.90;;;;;;7388748;19;20645;-77
2022/12/18 11:19:26;;;;;;;32.63;16.77;;;-0.10;99.90;;;;;;7392106;19;20213;-77
2022/12/18 11:21:52;;;;;;;32.70;15.00;;;-0.30;99.90;;;;;;7389454;19;20154;-77
2022/12/18 11:24:35;;;;;;;32.50;15.63;;;-0.10;99.90;;;;;;7387633;19;20173;-77
2022/12/18 11:27:03;;;;;;;29.60;14.93;;;-0.20;99.90;;;;;;7390161;19;20158;-80
2022/12/18 11:29:35;;;;;;;28.60;14.13;;;-0.30;99.90;;;;;;7387776;19;20131;-79
2022/12/18 11:32:39;;;;;;;29.00;14.77;;;-0.40;99.90;;;;;;7396655;19;20148;-76
2022/12/18 11:35:34;;;;;;;29.93;13.77;;;0.00;99.90;;;;;;7396788;19;20130;-78
2022/12/18 11:38:16;;;;;;;26.10;13.70;;;0.10;99.90;;;;;;7395293;19;20155;-76
2022/12/18 11:40:46;;;;;;;28.37;14.63;;;0.30;99.90;;;;;;7396268;19;20198;-77
2022/12/18 11:43:15;;;;;;;31.93;13.20;;;-0.10;99.90;;;;;;7394583;19;20146;-80
2022/12/18 11:45:49;;;;;;;25.30;12.43;;;0.10;99.90;;;;;;7395440;19;20501;-78
2022/12/18 11:48:23;;;;;;;25.97;12.20;;;0.10;99.90;;;;;;7397456;19;20142;-79
2022/12/18 11:50:55;;;;;;;26.40;12.37;;;0.30;99.90;;;;;;7398256;19;20135;-78
2022/12/18 11:53:22;;;;;;;22.67;11.57;;;0.40;99.90;;;;;;7394833;19;20150;-77
2022/12/18 11:56:18;;;;;;;25.03;12.23;;;0.50;99.90;;;;;;7398476;19;20510;-78
2022/12/18 11:59:08;;;;;;;25.43;12.10;;;0.60;99.90;;;;;;7396048;19;20569;-77
2022/12/18 12:01:51;;;;;;;27.37;12.80;;;0.60;99.90;;;;;;7394532;19;20147;-78
2022/12/18 12:04:47;;;;;;;26.47;12.87;;;0.90;99.90;;;;;;7392380;19;20159;-77
2022/12/18 12:07:42;;;;;;;24.40;11.37;;;0.90;99.90;;;;;;7396692;19;20145;-77
2022/12/18 12:10:20;;;;;;;25.77;12.60;;;0.90;99.90;;;;;;7396315;19;20232;-77
2022/12/18 12:13:10;;;;;;;25.97;11.37;;;1.00;99.90;;;;;;7394065;19;20138;-78
2022/12/18 12:16:07;;;;;;;21.93;12.20;;;0.90;99.90;;;;;;7397010;19;20135;-77
2022/12/18 12:18:45;;;;;;;23.63;12.40;;;0.90;99.90;;;;;;7393663;19;20143;-77
2022/12/18 12:21:39;;;;;;;23.77;12.23;;;0.90;99.90;;;;;;7395881;19;20142;-77
2022/12/18 12:24:05;;;;;;;26.87;12.77;;;1.00;99.90;;;;;;7394105;19;20138;-79
2022/12/18 12:26:36;;;;;;;24.03;12.30;;;0.90;99.90;;;;;;7394957;19;20151;-77
2022/12/18 12:29:42;;;;;;;22.83;12.53;;;0.90;99.90;;;;;;7397784;19;20142;-78
2022/12/18 12:32:14;;;;;;;25.53;11.97;;;0.90;99.90;;;;;;7396073;19;20146;-79
2022/12/18 12:35:02;;;;;;;26.33;12.40;;;1.00;99.90;;;;;;7395294;19;20154;-78
2022/12/18 12:37:38;;;;;;;25.97;12.20;;;1.20;99.90;;;;;;7397035;19;20146;-76
2022/12/18 12:40:04;;;;;;;23.60;12.33;;;1.20;99.90;;;;;;7398605;19;20182;-75
2022/12/18 12:45:38;;;;;;;25.13;12.23;;;1.30;99.90;;;;;;7397903;19;20143;-74
2022/12/18 12:48:13;;;;;;;25.97;12.63;;;1.30;99.90;;;;;;7397260;19;20130;-73
2022/12/18 12:50:41;;;;;;;25.97;11.70;;;1.40;99.90;;;;;;7394710;19;20167;-74
2022/12/18 12:53:13;;;;;;;26.73;12.73;;;1.40;99.90;;;;;;7392349;19;20540;-75
2022/12/18 12:55:41;;;;;;;30.80;13.90;;;1.40;99.90;;;;;;7394063;19;20145;-75