Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:25;;;;;;;66.18;29.55;;;;;;;0.18;100.00;98858.75;6186643;23;20463;-80
2021/12/11 00:04:56;;;;;;;68.18;30.70;;;;;;;0.23;100.00;98857.56;6213204;23;20033;-80
2021/12/11 00:07:22;;;;;;;62.28;29.50;;;;;;;0.24;100.00;98859.13;6213096;23;20086;-80
2021/12/11 00:10:16;;;;;;;66.32;30.05;;;;;;;0.27;100.00;98871.97;6212788;23;20017;-80
2021/12/11 00:12:47;;;;;;;62.45;27.45;;;;;;;0.27;100.00;98880.16;6208880;23;20029;-80
2021/12/11 00:15:22;;;;;;;61.78;28.40;;;;;;;0.24;100.00;98875.50;6213277;23;20009;-80
2021/12/11 00:17:48;;;;;;;64.70;29.95;;;;;;;0.29;100.00;98883.25;6186686;23;20008;-80
2021/12/11 00:20:24;;;;;;;62.40;28.25;;;;;;;0.21;100.00;98881.72;6213059;23;20012;-80
2021/12/11 00:22:50;;;;;;;65.63;29.48;;;;;;;0.26;100.00;98895.72;6213163;23;20084;-81
2021/12/11 00:25:17;;;;;;;60.95;29.33;;;;;;;0.27;100.00;98888.34;6213175;23;20015;-80
2021/12/11 00:27:46;;;;;;;63.92;29.90;;;;;;;0.27;100.00;98900.03;6212899;23;20012;-80
2021/12/11 00:30:28;;;;;;;65.30;30.48;;;;;;;0.27;100.00;98891.06;6213039;23;20023;-80
2021/12/11 00:33:04;;;;;;;61.40;29.63;;;;;;;0.29;100.00;98905.06;6212496;23;20382;-80
2021/12/11 00:35:29;;;;;;;67.65;29.95;;;;;;;0.33;100.00;98908.56;6213215;23;20013;-80
2021/12/11 00:38:14;;;;;;;63.28;30.08;;;;;;;0.33;100.00;98901.16;6185905;23;20020;-80
2021/12/11 00:40:41;;;;;;;66.22;29.58;;;;;;;0.24;100.00;98908.22;6212498;23;20621;-80
2021/12/11 00:43:08;;;;;;;65.75;30.35;;;;;;;0.32;100.00;98918.72;6186489;23;20532;-80
2021/12/11 00:45:36;;;;;;;62.80;28.05;;;;;;;0.33;100.00;98927.66;6212616;23;20020;-80
2021/12/11 00:48:08;;;;;;;66.22;29.73;;;;;;;0.33;100.00;98922.19;6212779;23;20322;-80
2021/12/11 00:50:42;;;;;;;65.05;28.88;;;;;;;0.38;100.00;98919.06;6212758;23;20040;-80
2021/12/11 00:53:19;;;;;;;61.25;29.05;;;;;;;0.41;100.00;98918.28;6186042;23;20412;-80
2021/12/11 00:56:00;;;;;;;61.83;28.65;;;;;;;0.37;100.00;98918.28;6212643;23;20012;-79
2021/12/11 00:58:29;;;;;;;60.47;29.10;;;;;;;0.38;100.00;98924.53;6213254;23;20012;-80
2021/12/11 01:01:07;;;;;;;60.95;27.75;;;;;;;0.37;100.00;98939.31;6212444;23;20581;-80
2021/12/11 01:03:37;;;;;;;62.70;29.10;;;;;;;0.40;100.00;98952.97;6212523;23;20048;-80
2021/12/11 01:06:10;;;;;;;60.25;27.77;;;;;;;0.41;100.00;98945.56;6186377;23;20004;-80
2021/12/11 01:08:39;;;;;;;63.88;28.23;;;;;;;0.36;100.00;98954.16;6186192;23;20024;-81
2021/12/11 01:11:17;;;;;;;60.13;28.63;;;;;;;0.39;100.00;98964.28;6212822;23;20012;-80
2021/12/11 01:14:15;;;;;;;55.33;27.40;;;;;;;0.46;100.00;98969.69;6212165;23;20047;-80
2021/12/11 01:16:43;;;;;;;62.80;28.55;;;;;;;0.44;100.00;98970.13;6212008;23;20083;-80
2021/12/11 01:19:16;;;;;;;62.40;28.60;;;;;;;0.46;100.00;98969.69;6212576;23;20116;-80
2021/12/11 01:21:54;;;;;;;59.42;27.98;;;;;;;0.35;100.00;98960.78;6212731;23;20009;-80
2021/12/11 01:24:42;;;;;;;65.57;29.08;;;;;;;0.40;100.00;98965.84;6212680;23;20011;-80
2021/12/11 01:27:10;;;;;;;64.20;29.33;;;;;;;0.40;100.00;98955.72;6212339;23;20384;-80
2021/12/11 01:29:36;;;;;;;61.72;29.02;;;;;;;0.43;100.00;98959.59;6212862;23;20445;-80
2021/12/11 01:32:03;;;;;;;66.13;29.60;;;;;;;0.46;100.00;98954.13;6186093;23;20013;-80
2021/12/11 01:34:29;;;;;;;65.90;29.75;;;;;;;0.44;100.00;98956.47;6212380;23;20016;-80
2021/12/11 01:36:55;;;;;;;63.30;28.98;;;;;;;0.46;100.00;98948.66;6212396;23;20333;-80
2021/12/11 01:39:25;;;;;;;61.65;29.23;;;;;;;0.51;100.00;98950.19;6212860;23;20045;-80
2021/12/11 01:41:52;;;;;;;65.22;29.90;;;;;;;0.52;100.00;98951.75;6211887;23;20429;-80
2021/12/11 01:44:29;;;;;;;66.55;29.05;;;;;;;0.49;100.00;98943.59;6212623;23;20015;-80
2021/12/11 01:47:10;;;;;;;62.08;29.42;;;;;;;0.53;100.00;98938.91;6212205;23;20063;-80
2021/12/11 01:49:39;;;;;;;62.17;28.90;;;;;;;0.56;100.00;98936.16;6185820;23;20020;-80
2021/12/11 01:52:38;;;;;;;64.60;28.88;;;;;;;0.50;100.00;98935.00;6186672;23;20031;-80
2021/12/11 01:55:31;;;;;;;63.33;28.92;;;;;;;0.59;100.00;98951.72;6181616;23;20035;-80
2021/12/11 01:57:58;;;;;;;63.00;27.50;;;;;;;0.55;100.00;98939.28;6203351;23;20483;-80
2021/12/11 02:03:10;;;;;;;61.15;27.88;;;;;;;0.56;100.00;98933.44;6219691;22;20119;-82
2021/12/11 02:05:37;;;;;;;64.32;28.30;;;;;;;0.58;100.00;98936.53;6243286;23;20012;-82
2021/12/11 02:08:08;;;;;;;63.65;27.92;;;;;;;0.61;100.00;98933.00;6245186;22;20012;-82
2021/12/11 02:10:40;;;;;;;69.88;30.13;;;;;;;0.54;100.00;98922.13;6244865;22;20016;-82
2021/12/11 02:13:09;;;;;;;63.13;27.25;;;;;;;0.53;100.00;98931.47;6244999;22;20008;-82
2021/12/11 02:15:40;;;;;;;60.92;27.50;;;;;;;0.62;100.00;98958.34;6243202;23;20338;-82
2021/12/11 02:18:13;;;;;;;60.42;27.65;;;;;;;0.62;100.00;98961.84;6243144;23;20015;-82
2021/12/11 02:21:06;;;;;;;66.90;27.67;;;;;;;0.59;100.00;98954.47;6245405;22;20012;-82
2021/12/11 02:23:33;;;;;;;59.53;26.60;;;;;;;0.63;100.00;98955.22;6244820;22;20012;-82
2021/12/11 02:26:12;;;;;;;65.53;27.02;;;;;;;0.59;100.00;98962.66;6243524;23;20333;-82
2021/12/11 02:29:02;;;;;;;62.53;26.48;;;;;;;0.61;100.00;98965.75;6244431;22;20319;-82
2021/12/11 02:31:32;;;;;;;60.72;25.90;;;;;;;0.66;100.00;98972.75;6243505;23;20026;-82
2021/12/11 02:34:39;;;;;;;65.40;27.25;;;;;;;0.68;100.00;98976.66;6244885;22;20016;-82
2021/12/11 02:37:09;;;;;;;59.10;24.08;;;;;;;0.67;100.00;98975.09;6193143;23;20023;-82
2021/12/11 02:39:38;;;;;;;53.20;23.90;;;;;;;0.63;100.00;98979.00;6244807;22;20035;-82
2021/12/11 02:42:09;;;;;;;55.47;24.77;;;;;;;0.51;100.00;98969.31;6244369;23;20016;-82
2021/12/11 02:44:45;;;;;;;54.70;24.02;;;;;;;0.52;100.00;98973.59;6244264;22;20346;-82
2021/12/11 02:47:26;;;;;;;55.15;23.45;;;;;;;0.61;100.00;98993.03;6242728;23;20433;-82
2021/12/11 02:50:07;;;;;;;51.47;23.60;;;;;;;0.63;100.00;98989.91;6243168;23;20012;-81
2021/12/11 02:52:38;;;;;;;47.25;21.98;;;;;;;0.58;100.00;98991.09;6244499;22;20012;-82
2021/12/11 02:55:30;;;;;;;51.17;22.23;;;;;;;0.59;100.00;98989.94;6243476;23;20062;-82
2021/12/11 02:58:01;;;;;;;47.80;22.63;;;;;;;0.60;100.00;98991.50;6228150;23;20087;-82
2021/12/11 03:00:46;;;;;;;46.63;22.25;;;;;;;0.61;100.00;98998.50;6244541;22;20008;-84
2021/12/11 03:03:14;;;;;;;45.67;21.63;;;;;;;0.61;100.00;99006.66;6242494;23;20016;-83
2021/12/11 03:05:56;;;;;;;45.88;22.13;;;;;;;0.51;100.00;98990.34;6244495;22;20066;-84
2021/12/11 03:08:22;;;;;;;42.20;20.63;;;;;;;0.55;100.00;99011.00;6244766;22;20019;-84
2021/12/11 03:10:56;;;;;;;38.05;18.88;;;;;;;0.49;100.00;99015.28;6242613;23;20020;-84
2021/12/11 03:13:23;;;;;;;39.95;18.52;;;;;;;0.54;100.00;99023.06;6217709;23;20549;-84
2021/12/11 03:15:50;;;;;;;40.58;20.73;;;;;;;0.56;100.00;99022.69;6242806;23;20012;-82
2021/12/11 03:18:16;;;;;;;45.97;21.30;;;;;;;0.50;100.00;99033.22;6244431;22;20023;-82
2021/12/11 03:20:42;;;;;;;43.15;21.17;;;;;;;0.54;100.00;99036.72;6244360;22;20559;-82
2021/12/11 03:23:08;;;;;;;42.00;19.60;;;;;;;0.52;100.00;99028.16;6242917;23;20059;-82
2021/12/11 03:25:34;;;;;;;39.65;19.73;;;;;;;0.54;100.00;99031.25;6243889;22;20011;-82
2021/12/11 03:28:03;;;;;;;37.58;19.60;;;;;;;0.55;100.00;99038.28;6242530;23;20019;-82
2021/12/11 03:30:31;;;;;;;44.05;21.33;;;;;;;0.57;100.00;99038.66;6244468;22;20013;-82
2021/12/11 03:33:03;;;;;;;37.65;19.67;;;;;;;0.60;100.00;99040.63;6216900;23;20450;-82
2021/12/11 03:35:29;;;;;;;39.60;20.08;;;;;;;0.61;100.00;99035.94;6244564;22;20511;-82
2021/12/11 03:37:56;;;;;;;38.40;19.63;;;;;;;0.60;100.00;99040.63;6242505;23;20087;-82
2021/12/11 03:40:23;;;;;;;39.25;20.35;;;;;;;0.59;100.00;99039.06;6243186;23;20442;-82
2021/12/11 03:42:50;;;;;;;38.65;20.63;;;;;;;0.58;100.00;99037.50;6242373;23;20381;-82
2021/12/11 03:45:20;;;;;;;38.17;20.38;;;;;;;0.58;100.00;99048.41;6242990;22;20008;-82
2021/12/11 03:47:55;;;;;;;38.63;22.10;;;;;;;0.57;100.00;99048.81;6244007;22;20008;-82
2021/12/11 03:50:22;;;;;;;39.05;22.08;;;;;;;0.55;100.00;99049.19;6244405;22;20008;-82
2021/12/11 03:52:50;;;;;;;43.88;22.38;;;;;;;0.58;100.00;99050.34;6243683;23;20020;-82
2021/12/11 03:55:26;;;;;;;39.50;22.70;;;;;;;0.58;100.00;99053.88;6244408;22;20007;-82
2021/12/11 03:57:57;;;;;;;39.42;22.35;;;;;;;0.58;100.00;99053.88;6243853;22;20066;-82
2021/12/11 04:00:25;;;;;;;39.70;22.00;;;;;;;0.59;100.00;99066.34;6242824;23;20083;-82
2021/12/11 04:02:53;;;;;;;38.20;21.52;;;;;;;0.61;100.00;99063.22;6243392;22;20044;-82
2021/12/11 04:05:21;;;;;;;39.13;21.40;;;;;;;0.59;100.00;99060.88;6244203;22;20086;-82
2021/12/11 04:07:50;;;;;;;39.35;21.70;;;;;;;0.60;100.00;99061.66;6242057;23;20437;-82
2021/12/11 04:10:18;;;;;;;37.00;20.95;;;;;;;0.59;100.00;99060.88;6244188;22;20509;-82
2021/12/11 04:12:48;;;;;;;40.35;20.77;;;;;;;0.59;100.00;99066.34;6242151;23;20019;-82
2021/12/11 04:15:14;;;;;;;37.50;19.92;;;;;;;0.58;100.00;99070.22;6244135;22;20000;-82
2021/12/11 04:17:39;;;;;;;37.75;20.23;;;;;;;0.62;100.00;99065.53;6243194;22;20012;-82
2021/12/11 04:20:12;;;;;;;37.92;19.67;;;;;;;0.60;100.00;99067.13;6242552;23;20111;-82
2021/12/11 04:22:38;;;;;;;36.67;19.43;;;;;;;0.62;100.00;99071.00;6244057;22;20008;-82
2021/12/11 04:25:06;;;;;;;34.33;17.95;;;;;;;0.63;100.00;99069.84;6242099;23;20239;-82
2021/12/11 04:27:31;;;;;;;36.63;18.15;;;;;;;0.62;100.00;99048.38;6243623;22;20074;-82
2021/12/11 04:29:57;;;;;;;31.92;16.77;;;;;;;0.61;100.00;99055.78;6242024;23;20430;-82
2021/12/11 04:32:28;;;;;;;33.28;17.50;;;;;;;0.56;100.00;99042.56;6243482;22;20350;-82
2021/12/11 04:34:54;;;;;;;30.23;16.98;;;;;;;0.58;100.00;99056.59;6242161;23;20012;-84
2021/12/11 04:37:24;;;;;;;30.15;16.27;;;;;;;0.63;100.00;99058.16;6242281;23;20083;-84
2021/12/11 04:39:56;;;;;;;31.33;16.92;;;;;;;0.61;100.00;99039.41;6243324;22;20016;-84
2021/12/11 04:42:50;;;;;;;31.73;17.05;;;;;;;0.63;100.00;99055.41;6243625;22;20019;-84
2021/12/11 04:45:31;;;;;;;31.67;17.40;;;;;;;0.60;100.00;99054.25;6242666;23;20058;-84
2021/12/11 04:48:09;;;;;;;28.45;16.42;;;;;;;0.59;100.00;99060.88;6242013;23;20044;-84
2021/12/11 04:50:47;;;;;;;28.83;16.30;;;;;;;0.59;100.00;99071.81;6243199;22;20516;-84
2021/12/11 04:59:20;;;;;;;30.23;16.80;;;;;;;0.56;100.00;99082.72;6242783;22;20023;-84
2021/12/11 05:09:31;;;;;;;27.95;14.45;;;;;;;0.53;100.00;99067.16;6242949;22;20009;-84
2021/12/11 05:14:40;;;;;;;34.50;18.30;;;;;;;0.52;100.00;99093.66;6243030;22;20039;-84
2021/12/11 05:17:07;;;;;;;36.33;18.08;;;;;;;0.48;100.00;99106.53;6242535;22;20028;-84
2021/12/11 05:19:33;;;;;;;32.85;17.85;;;;;;;0.41;100.00;99092.88;6241624;23;20016;-84
2021/12/11 05:21:59;;;;;;;32.20;17.40;;;;;;;0.42;100.00;99106.13;6242744;22;20002;-84
2021/12/11 05:24:24;;;;;;;34.10;17.63;;;;;;;0.41;100.00;99120.16;6243125;22;20008;-84
2021/12/11 05:26:50;;;;;;;33.30;17.88;;;;;;;0.42;100.00;99122.50;6240592;22;20019;-84
2021/12/11 05:29:16;;;;;;;35.08;18.38;;;;;;;0.39;100.00;99122.50;6242999;22;20015;-82
2021/12/11 05:31:41;;;;;;;34.50;17.65;;;;;;;0.37;100.00;99136.53;6243130;22;20438;-82
2021/12/11 05:34:09;;;;;;;32.35;17.48;;;;;;;0.32;100.00;99138.88;6242502;22;20004;-82
2021/12/11 05:36:35;;;;;;;34.20;17.60;;;;;;;0.37;100.00;99154.84;6241367;23;20048;-83
2021/12/11 05:39:08;;;;;;;33.40;18.00;;;;;;;0.37;100.00;99152.09;6242000;23;20020;-83
2021/12/11 05:41:34;;;;;;;35.13;18.13;;;;;;;0.46;100.00;99160.69;6240909;22;20027;-83
2021/12/11 05:43:59;;;;;;;36.13;19.42;;;;;;;0.49;100.00;99153.69;6241166;22;20012;-83
2021/12/11 05:46:26;;;;;;;30.33;17.33;;;;;;;0.46;100.00;99155.22;6240527;22;20024;-83
2021/12/11 05:48:52;;;;;;;31.55;16.98;;;;;;;0.50;100.00;99169.66;6241179;22;20008;-83
2021/12/11 05:51:22;;;;;;;29.30;16.27;;;;;;;0.49;100.00;99159.91;6238503;23;20097;-84
2021/12/11 05:53:54;;;;;;;31.65;17.58;;;;;;;0.51;100.00;99164.97;6239748;22;20027;-83
2021/12/11 05:56:20;;;;;;;30.40;15.60;;;;;;;0.50;100.00;99160.69;6239601;23;20043;-83
2021/12/11 06:01:22;;;;;;;28.30;15.82;;;;;;;0.51;100.00;99197.72;6240838;22;20472;-83
2021/12/11 06:03:47;;;;;;;27.40;15.18;;;;;;;0.43;100.00;99195.00;6239948;22;20046;-83
2021/12/11 06:06:13;;;;;;;26.83;14.52;;;;;;;0.42;100.00;99195.38;6240664;22;20008;-83
2021/12/11 06:08:39;;;;;;;25.90;14.20;;;;;;;0.45;100.00;99194.59;6239808;23;20015;-84
2021/12/11 06:11:05;;;;;;;27.33;14.63;;;;;;;0.49;100.00;99206.28;6239501;23;20020;-84
2021/12/11 06:13:31;;;;;;;24.50;13.88;;;;;;;0.51;100.00;99217.59;6240401;22;20024;-84
2021/12/11 06:15:59;;;;;;;22.30;13.35;;;;;;;0.51;100.00;99222.28;6240529;22;20529;-84
2021/12/11 06:18:25;;;;;;;24.02;13.27;;;;;;;0.51;100.00;99233.97;6240594;22;20389;-84
2021/12/11 06:20:52;;;;;;;19.23;11.85;;;;;;;0.49;100.00;99228.13;6241023;23;20054;-84
2021/12/11 06:23:18;;;;;;;22.35;12.95;;;;;;;0.51;100.00;99233.97;6238856;23;20079;-84
2021/12/11 06:25:44;;;;;;;20.77;12.77;;;;;;;0.54;100.00;99237.88;6239365;23;20012;-84
2021/12/11 06:28:10;;;;;;;22.92;13.27;;;;;;;0.51;100.00;99239.44;6240251;22;20022;-84
2021/12/11 06:30:37;;;;;;;19.13;11.90;;;;;;;0.55;100.00;99248.41;6239492;23;20004;-83
2021/12/11 06:33:03;;;;;;;18.15;11.00;;;;;;;0.54;100.00;99265.16;6240923;22;20020;-83
2021/12/11 06:35:31;;;;;;;15.50;9.95;;;;;;;0.54;100.00;99268.66;6240528;22;20020;-83
2021/12/11 06:37:57;;;;;;;18.73;10.88;;;;;;;0.55;100.00;99283.88;6241277;23;20017;-83
2021/12/11 06:40:25;;;;;;;17.48;10.23;;;;;;;0.43;100.00;99276.06;6242782;22;20027;-83
2021/12/11 06:42:51;;;;;;;16.95;10.32;;;;;;;0.47;100.00;99280.34;6240648;23;20016;-83
2021/12/11 06:45:18;;;;;;;16.02;10.27;;;;;;;0.45;100.00;99279.94;6241306;23;20095;-84
2021/12/11 06:47:43;;;;;;;19.90;11.38;;;;;;;0.38;100.00;99293.59;6243240;22;20386;-83
2021/12/11 06:50:09;;;;;;;18.50;11.68;;;;;;;0.43;100.00;99303.34;6242556;22;20450;-84
2021/12/11 06:52:35;;;;;;;19.85;11.65;;;;;;;0.44;100.00;99318.56;6242248;23;20066;-84
2021/12/11 06:55:00;;;;;;;21.65;12.40;;;;;;;0.34;100.00;99322.03;6240660;23;20011;-85
2021/12/11 06:57:26;;;;;;;18.20;11.65;;;;;;;0.23;100.00;99315.75;6241838;22;20093;-84
2021/12/11 06:59:51;;;;;;;19.77;11.82;;;;;;;0.28;100.00;99320.84;6242500;23;20409;-84
2021/12/11 07:02:19;;;;;;;18.35;11.60;;;;;;;0.17;100.00;99333.66;6242957;22;20083;-84
2021/12/11 07:04:45;;;;;;;18.45;11.88;;;;;;;0.16;100.00;99327.44;6243525;22;20391;-84
2021/12/11 07:07:17;;;;;;;23.30;13.57;;;;;;;0.12;100.00;99331.31;6244454;23;20095;-84
2021/12/11 07:09:42;;;;;;;20.65;12.93;;;;;;;0.11;100.00;99329.75;6244064;22;20341;-84
2021/12/11 07:12:08;;;;;;;21.77;13.63;;;;;;;0.07;100.00;99326.22;6244145;22;20039;-84
2021/12/11 07:14:34;;;;;;;21.10;13.48;;;;;;;0.01;100.00;99325.81;6242586;23;20051;-84
2021/12/11 07:16:59;;;;;;;21.73;13.68;;;;;;;0.02;100.00;99332.03;6244209;22;20008;-84
2021/12/11 07:19:25;;;;;;;22.20;14.60;;;;;;;0.04;100.00;99337.91;6244325;22;20066;-84
2021/12/11 07:21:51;;;;;;;22.65;14.40;;;;;;;0.11;100.00;99349.63;6244278;22;20052;-84
2021/12/11 07:24:22;;;;;;;21.65;13.50;;;;;;;0.13;100.00;99368.31;6242994;23;20381;-84
2021/12/11 07:26:48;;;;;;;24.15;13.82;;;;;;;0.19;100.00;99364.06;6244396;22;20019;-83
2021/12/11 07:29:16;;;;;;;22.52;13.68;;;;;;;0.26;100.00;99369.53;6242852;23;20012;-84
2021/12/11 07:31:43;;;;;;;23.65;14.32;;;;;;;0.29;100.00;99375.00;6242763;23;20011;-84
2021/12/11 07:34:09;;;;;;;22.38;13.90;;;;;;;0.33;100.00;99378.53;6244357;22;20042;-84
2021/12/11 07:36:35;;;;;;;20.77;13.20;;;;;;;0.36;100.00;99383.25;6244435;22;20011;-84
2021/12/11 07:39:05;;;;;;;20.95;13.45;;;;;;;0.45;100.00;99385.59;6242470;23;20016;-84
2021/12/11 07:41:31;;;;;;;21.48;14.05;;;;;;;0.38;100.00;99378.16;6192695;23;20066;-83
2021/12/11 07:43:57;;;;;;;21.98;14.02;;;;;;;0.47;100.00;99386.00;6244153;22;20012;-84
2021/12/11 07:46:27;;;;;;;22.15;13.70;;;;;;;0.49;100.00;99400.00;6244622;22;20054;-84
2021/12/11 07:48:53;;;;;;;21.45;13.85;;;;;;;0.58;100.00;99399.66;6243388;22;20027;-84
2021/12/11 07:51:20;;;;;;;17.75;11.30;;;;;;;0.60;100.00;99400.84;6243869;22;20012;-84
2021/12/11 07:53:46;;;;;;;16.80;10.77;;;;;;;0.65;100.00;99403.19;6242117;23;20035;-84
2021/12/11 07:56:12;;;;;;;17.65;11.30;;;;;;;0.65;100.00;99408.66;6243985;22;20009;-84
2021/12/11 07:58:38;;;;;;;17.70;11.43;;;;;;;0.71;100.00;99418.03;6244243;22;20444;-84
2021/12/11 08:01:06;;;;;;;16.25;9.73;;;;;;;0.75;100.00;99413.38;6242298;23;20016;-84
2021/12/11 08:03:36;;;;;;;13.77;9.48;;;;;;;0.75;100.00;99402.44;6242753;23;20020;-84
2021/12/11 08:06:03;;;;;;;13.30;8.82;;;;;;;0.81;100.00;99411.81;6243922;22;20012;-84
2021/12/11 08:08:28;;;;;;;15.65;9.05;;;;;;;0.81;100.00;99416.50;6244264;22;20042;-84
2021/12/11 08:11:00;;;;;;;15.38;9.88;;;;;;;0.84;100.00;99421.97;6216842;23;20346;-84
2021/12/11 08:13:26;;;;;;;14.98;9.05;;;;;;;0.84;100.00;99427.44;6243741;22;20015;-84
2021/12/11 08:15:55;;;;;;;14.98;9.45;;;;;;;0.90;100.00;99431.34;6243703;22;20429;-84
2021/12/11 08:18:22;;;;;;;13.68;8.40;;;;;;;0.84;100.00;99438.34;6242512;23;20039;-84
2021/12/11 08:20:48;;;;;;;10.90;7.68;;;;;;;0.92;100.00;99434.47;6243778;22;20123;-84
2021/12/11 08:23:15;;;;;;;11.30;7.70;;;;;;;0.99;100.00;99446.56;6242435;23;20395;-84
2021/12/11 08:25:45;;;;;;;11.20;7.38;;;;;;;1.03;100.00;99450.09;6242062;23;20039;-84
2021/12/11 08:28:16;;;;;;;12.00;7.38;;;;;;;1.08;100.00;99457.91;6244011;22;20012;-84
2021/12/11 08:30:45;;;;;;;10.82;7.00;;;;;;;1.16;100.00;99454.03;6242613;23;20505;-84
2021/12/11 08:33:11;;;;;;;11.40;7.20;;;;;;;1.22;100.00;99453.25;6242244;23;20084;-84
2021/12/11 08:35:37;;;;;;;11.40;7.30;;;;;;;1.26;100.00;99458.72;6243843;22;20429;-84
2021/12/11 08:38:06;;;;;;;11.23;7.68;;;;;;;1.36;100.00;99463.41;6216679;23;20054;-84
2021/12/11 08:40:34;;;;;;;13.77;8.18;;;;;;;1.42;100.00;99462.63;6242056;23;20118;-84
2021/12/11 08:43:01;;;;;;;13.10;8.65;;;;;;;1.52;100.00;99454.84;6241740;23;20544;-84
2021/12/11 08:45:43;;;;;;;12.02;7.55;;;;;;;1.45;100.00;99452.88;6243940;22;20465;-84
2021/12/11 08:48:12;;;;;;;14.05;8.02;;;;;;;1.64;100.00;99473.59;6243543;22;20355;-84
2021/12/11 08:50:37;;;;;;;14.50;8.32;;;;;;;1.66;100.00;99461.06;6244063;22;20010;-84
2021/12/11 08:53:03;;;;;;;12.60;7.50;;;;;;;1.73;100.00;99469.28;6243471;22;20123;-84
2021/12/11 08:55:33;;;;;;;13.18;8.23;;;;;;;1.80;100.00;99472.03;6243681;22;20497;-84
2021/12/11 08:57:59;;;;;;;11.82;7.38;;;;;;;1.94;100.00;99478.66;6243077;22;20016;-84
2021/12/11 09:00:39;;;;;;;10.27;6.72;;;;;;;2.04;100.00;99486.06;6242168;23;20036;-84
2021/12/11 09:03:13;;;;;;;10.30;6.25;;;;;;;2.12;100.00;99493.06;6242628;22;20342;-84
2021/12/11 09:05:45;;;;;;;8.32;5.78;;;;;;;2.21;100.00;99488.78;6243904;22;20163;-84
2021/12/11 09:08:49;;;;;;;9.02;6.10;;;;;;;2.29;100.00;99493.06;6241763;23;20565;-84
2021/12/11 09:11:26;;;;;;;8.77;5.85;;;;;;;2.40;99.17;99498.50;6241579;23;20074;-84
2021/12/11 09:14:03;;;;;;;9.25;5.57;;;;;;;2.48;98.47;99493.78;6242797;22;20015;-84
2021/12/11 09:16:54;;;;;;;9.05;5.20;;;;;;;2.50;97.46;99497.69;6243668;22;20359;-84
2021/12/11 09:19:42;;;;;;;8.77;6.00;;;;;;;2.53;97.21;99496.13;6243549;22;20020;-84
2021/12/11 09:22:27;;;;;;;8.65;5.72;;;;;;;2.63;97.88;99515.25;6241631;23;20040;-84
2021/12/11 09:25:06;;;;;;;8.32;5.35;;;;;;;2.68;96.75;99520.31;6241596;23;20349;-84
2021/12/11 09:27:44;;;;;;;9.15;5.53;;;;;;;2.73;96.10;99508.97;6243236;22;20027;-85
2021/12/11 09:30:23;;;;;;;9.93;5.63;;;;;;;2.76;97.21;99510.91;6241393;23;20091;-84
2021/12/11 09:32:55;;;;;;;9.80;6.10;;;;;;;2.87;96.09;99513.59;6241567;23;20039;-84
2021/12/11 09:35:34;;;;;;;8.80;5.73;;;;;;;2.88;95.44;99511.63;6242182;23;20016;-84
2021/12/11 09:38:10;;;;;;;7.90;5.28;;;;;;;2.90;94.11;99515.53;6242891;22;20012;-85
2021/12/11 09:40:35;;;;;;;8.25;5.60;;;;;;;2.96;95.10;99521.38;6243650;22;20066;-85
2021/12/11 09:43:01;;;;;;;9.18;5.80;;;;;;;2.96;94.08;99515.91;6242204;22;20342;-85
2021/12/11 09:45:40;;;;;;;8.63;5.97;;;;;;;2.98;95.35;99517.06;6243390;22;20040;-85
2021/12/11 09:48:10;;;;;;;11.00;6.68;;;;;;;2.94;93.03;99510.84;6242869;22;20016;-85
2021/12/11 09:50:47;;;;;;;9.77;6.15;;;;;;;2.98;93.31;99516.28;6243533;22;20012;-85
2021/12/11 09:53:15;;;;;;;7.97;5.25;;;;;;;2.94;93.59;99507.31;6242678;22;20023;-85
2021/12/11 09:55:41;;;;;;;8.10;5.20;;;;;;;2.90;94.18;99509.28;6243395;22;20015;-84
2021/12/11 09:58:12;;;;;;;9.25;5.65;;;;;;;2.95;94.04;99506.13;6241262;23;20311;-85
2021/12/11 10:00:39;;;;;;;8.95;5.40;;;;;;;2.98;94.26;99510.81;6242039;23;20015;-85
2021/12/11 10:03:05;;;;;;;7.50;5.22;;;;;;;2.97;94.20;99509.25;6242545;22;20020;-84
2021/12/11 10:05:43;;;;;;;9.80;5.55;;;;;;;3.00;93.83;99494.75;6243207;22;20358;-85
2021/12/11 10:10:53;;;;;;;8.43;5.00;;;;;;;3.09;92.79;99495.88;6241421;23;20327;-85
2021/12/11 10:13:19;;;;;;;9.23;5.05;;;;;;;3.08;91.42;99493.53;6242017;23;20008;-85
2021/12/11 10:15:45;;;;;;;9.88;5.70;;;;;;;3.11;92.92;99492.75;6243935;23;20015;-84
2021/12/11 10:18:16;;;;;;;11.93;6.57;;;;;;;3.17;92.84;99494.66;6244564;22;20016;-85
2021/12/11 10:20:47;;;;;;;12.00;6.20;;;;;;;3.24;93.85;99485.59;6243361;23;20351;-85
2021/12/11 10:23:17;;;;;;;9.48;5.85;;;;;;;3.30;93.02;99478.53;6244846;22;20442;-84
2021/12/11 10:25:44;;;;;;;9.68;5.90;;;;;;;3.31;92.85;99482.84;6245251;22;20039;-85
2021/12/11 10:28:12;;;;;;;9.88;6.43;;;;;;;3.36;92.63;99476.91;6244505;22;20012;-85
2021/12/11 10:30:44;;;;;;;8.13;5.03;;;;;;;3.27;90.92;99480.13;6245102;22;20012;-85
2021/12/11 10:33:11;;;;;;;9.70;6.53;;;;;;;3.22;90.85;99477.00;6244238;22;20385;-85
2021/12/11 10:35:40;;;;;;;9.35;6.70;;;;;;;3.10;91.14;99469.25;6245243;22;20012;-86
2021/12/11 10:38:06;;;;;;;10.40;7.18;;;;;;;3.03;91.81;99458.34;6244938;22;20083;-84
2021/12/11 10:40:36;;;;;;;10.77;8.00;;;;;;;2.97;92.54;99474.41;6244422;22;20434;-83
2021/12/11 10:43:25;;;;;;;12.40;8.40;;;;;;;2.94;93.33;99471.69;6244511;22;20046;-83
2021/12/11 10:45:51;;;;;;;10.93;6.82;;;;;;;3.01;91.92;99471.66;6244781;22;20012;-83
2021/12/11 10:48:20;;;;;;;14.18;8.98;;;;;;;2.94;92.92;99464.25;6244872;22;20004;-83
2021/12/11 10:50:50;;;;;;;14.57;10.00;;;;;;;3.06;93.85;99465.75;6243298;23;20032;-83
2021/12/11 10:53:19;;;;;;;16.85;11.75;;;;;;;3.07;95.25;99470.84;6243010;23;20457;-84
2021/12/11 10:55:46;;;;;;;19.00;12.82;;;;;;;3.13;95.06;99466.50;6245011;22;20442;-83
2021/12/11 10:58:15;;;;;;;19.70;12.88;;;;;;;3.22;95.33;99450.38;6244530;22;20012;-83
2021/12/11 11:00:48;;;;;;;21.67;15.20;;;;;;;3.25;95.61;99460.53;6244715;22;20008;-83
2021/12/11 11:03:15;;;;;;;25.27;15.90;;;;;;;3.21;95.38;99459.78;6242324;23;20024;-84
2021/12/11 11:05:41;;;;;;;23.92;16.20;;;;;;;3.23;96.57;99451.19;6243572;23;20016;-83
2021/12/11 11:08:07;;;;;;;24.27;15.55;;;;;;;3.24;96.63;99452.72;6242889;23;20441;-83
2021/12/11 11:10:36;;;;;;;23.85;16.33;;;;;;;3.21;96.52;99446.09;6243857;22;20012;-83
2021/12/11 11:13:05;;;;;;;23.35;16.10;;;;;;;3.24;96.47;99456.22;6244318;22;20040;-84
2021/12/11 11:15:31;;;;;;;23.75;16.02;;;;;;;3.18;96.84;99455.13;6244456;22;20010;-84
2021/12/11 11:17:57;;;;;;;25.60;17.17;;;;;;;3.14;96.52;99470.03;6244247;22;20013;-84
2021/12/11 11:20:27;;;;;;;25.02;16.08;;;;;;;3.02;96.25;99474.00;6244685;22;20012;-83
2021/12/11 11:22:53;;;;;;;22.75;15.75;;;;;;;2.97;96.32;99470.88;6244059;22;20008;-83
2021/12/11 11:25:26;;;;;;;23.75;16.67;;;;;;;2.92;97.65;99468.56;6243565;22;20004;-82
2021/12/11 11:27:57;;;;;;;28.43;17.33;;;;;;;2.92;97.80;99483.03;6239946;23;20027;-83
2021/12/11 11:30:32;;;;;;;28.40;19.13;;;;;;;2.82;99.17;99475.66;6214826;23;20487;-83
2021/12/11 11:32:58;;;;;;;27.42;18.13;;;;;;;2.83;98.16;99481.94;6240180;23;20016;-84
2021/12/11 11:35:26;;;;;;;27.48;17.77;;;;;;;2.74;97.20;99483.13;6242026;23;20015;-83
2021/12/11 11:37:56;;;;;;;27.80;18.27;;;;;;;2.72;97.88;99488.22;6241955;23;20004;-83
2021/12/11 11:40:27;;;;;;;26.02;17.55;;;;;;;2.76;98.48;99478.03;6217174;23;20449;-83
2021/12/11 11:42:53;;;;;;;27.63;17.95;;;;;;;2.68;98.64;99481.97;6242607;23;20019;-83
2021/12/11 11:45:19;;;;;;;30.15;19.05;;;;;;;2.76;99.20;99488.97;6243901;22;20419;-83
2021/12/11 11:47:45;;;;;;;32.15;20.30;;;;;;;2.76;99.51;99502.69;6242341;23;20020;-83
2021/12/11 11:50:14;;;;;;;28.83;18.67;;;;;;;2.80;99.00;99503.44;6243685;22;20332;-84
2021/12/11 11:52:41;;;;;;;29.83;18.95;;;;;;;2.83;99.51;99505.38;6244238;22;20043;-85
2021/12/11 11:55:13;;;;;;;28.67;18.52;;;;;;;2.80;99.96;99506.19;6243571;23;20012;-83
2021/12/11 11:57:42;;;;;;;29.60;19.52;;;;;;;2.89;98.43;99510.44;6244158;22;20450;-83
2021/12/11 12:00:13;;;;;;;29.23;18.90;;;;;;;2.68;98.88;99492.94;6242575;22;20086;-82
2021/12/11 12:02:39;;;;;;;28.48;18.58;;;;;;;2.82;99.85;99524.97;6243505;22;20079;-82