Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:05:43;;;;;;;;;;;;;;;;;;;;;
2023/05/18 00:09:30;;;;;;;21.10;6.00;;;;;;;7.59;72.99;101023.15;134193;1298;22431;-73
2023/05/18 00:12:34;;;;;;;21.30;6.00;;;;;;;7.52;73.39;101027.44;133947;1297;23629;-73
2023/05/18 00:15:35;;;;;;;15.50;5.70;;;;;;;7.49;73.59;101026.64;134217;1298;22239;-73
2023/05/18 00:18:45;;;;;;;18.40;6.20;;;;;;;7.47;73.45;101032.14;134261;1297;22332;-73
2023/05/18 00:22:02;;;;;;;19.20;5.60;;;;;;;7.42;73.53;101036.86;134239;1298;22410;-73
2023/05/18 00:25:08;;;;;;;13.30;5.30;;;;;;;7.40;73.54;101040.39;134235;1297;23119;-74
2023/05/18 00:28:30;;;;;;;20.60;6.60;;;;;;;7.37;73.45;101041.73;134221;1297;23134;-73
2023/05/18 00:31:44;;;;;;;22.90;7.20;;;;;;;7.34;73.67;101050.02;134229;1298;23233;-74
2023/05/18 00:35:37;;;;;;;;;;;;;;;;;;;;;
2023/05/18 00:39:12;;;;;;;;;;;;;;;;;;;;;
2023/05/18 00:42:48;;;;;;;27.00;6.10;;;;;;;7.32;73.68;101059.71;134278;1298;22430;-73
2023/05/18 00:46:02;;;;;;;;;;;;;;;;;;;;;
2023/05/18 00:52:51;;;;;;;16.00;6.00;;;;;;;7.25;73.91;101065.90;134217;1301;23173;-73
2023/05/18 00:56:17;;;;;;;18.20;6.30;;;;;;;7.26;74.02;101067.79;134207;1298;22393;-73
2023/05/18 00:59:25;;;;;;;14.90;6.40;;;;;;;7.25;74.08;101078.79;134194;1298;23111;-73
2023/05/18 01:02:56;;;;;;;17.50;6.40;;;;;;;7.22;74.16;101084.79;134204;1298;22999;-73
2023/05/18 01:06:40;;;;;;;21.40;6.70;;;;;;;7.20;73.93;101089.85;134094;1305;22538;-73
2023/05/18 01:14:15;;;;;;;17.80;6.50;;;;;;;7.13;74.21;101096.08;134085;1298;22167;-73
2023/05/18 01:18:29;;;;;;;16.20;5.60;;;;;;;7.09;74.22;101092.99;134187;1301;22226;-73
2023/05/18 01:22:13;;;;;;;14.70;5.60;;;;;;;7.09;74.14;101087.60;134223;1298;22366;-73
2023/05/18 01:33:39;;;;;;;13.90;4.60;;;;;;;7.05;74.30;101083.87;134111;1303;22446;-73
2023/05/18 01:37:32;;;;;;;;;;;;;;;;;;;;;
2023/05/18 01:41:29;;;;;;;13.60;4.70;;;;;;;7.07;74.19;101090.17;134096;1297;22612;-73
2023/05/18 01:45:18;;;;;;;17.30;4.90;;;;;;;7.06;74.23;101084.08;134203;1298;22230;-73
2023/05/18 01:48:56;;;;;;;12.40;4.50;;;;;;;7.06;74.12;101085.17;134197;1298;22224;-74
2023/05/18 01:53:06;;;;;;;17.80;5.40;;;;;;;7.05;74.06;101086.52;134189;1299;22566;-74
2023/05/18 01:56:35;;;;;;;;;;;;;;;;;;;;;
2023/05/18 01:59:52;;;;;;;9.60;4.50;;;;;;;7.02;74.43;101084.38;134068;1302;22347;-73
2023/05/18 02:02:56;;;;;;;19.80;5.20;;;;;;;7.03;74.30;101089.41;134080;1304;22399;-73
2023/05/18 02:06:30;;;;;;;16.40;4.80;;;;;;;7.04;74.28;101088.11;134075;1298;22412;-73
2023/05/18 02:10:24;;;;;;;18.70;5.50;;;;;;;7.07;74.53;101091.79;134193;1299;22356;-73
2023/05/18 02:14:02;;;;;;;15.30;5.40;;;;;;;7.10;74.53;101095.95;134012;1302;22515;-73
2023/05/18 02:18:06;;;;;;;;;;;;;;;;;;;;;
2023/05/18 02:21:30;;;;;;;18.80;5.00;;;;;;;7.12;74.75;101103.69;134206;1298;23113;-73
2023/05/18 02:24:58;;;;;;;;;;;;;;;;;;;;;
2023/05/18 02:28:13;;;;;;;20.70;5.60;;;;;;;7.09;75.06;101105.52;134226;1302;22352;-73
2023/05/18 02:31:24;;;;;;;13.20;5.10;;;;;;;7.08;75.08;101107.18;134117;1299;22357;-73
2023/05/18 02:38:59;;;;;;;14.80;4.80;;;;;;;7.10;75.22;101115.31;133952;1298;22458;-74
2023/05/18 02:42:46;;;;;;;16.30;5.20;;;;;;;7.08;75.40;101117.59;134241;1305;22528;-73
2023/05/18 02:46:56;;;;;;;16.70;5.80;;;;;;;7.05;75.47;101119.92;134036;1299;22350;-73
2023/05/18 02:50:09;;;;;;;13.20;5.20;;;;;;;7.02;75.39;101120.48;134224;1298;23145;-72
2023/05/18 02:53:24;;;;;;;14.20;4.90;;;;;;;6.99;75.45;101126.55;133929;1301;22946;-73
2023/05/18 02:56:58;;;;;;;15.50;4.70;;;;;;;6.93;75.54;101127.66;134118;1298;22366;-73
2023/05/18 03:00:13;;;;;;;14.90;5.90;;;;;;;6.91;75.80;101135.05;134117;1298;22235;-73
2023/05/18 03:03:47;;;;;;;16.40;4.90;;;;;;;6.87;76.01;101138.59;134095;1298;23392;-73
2023/05/18 03:07:12;;;;;;;17.40;6.10;;;;;;;6.78;76.08;101137.63;134094;1299;22341;-73
2023/05/18 03:10:44;;;;;;;;;;;;;;;;;;;;;
2023/05/18 03:13:46;;;;;;;20.50;5.90;;;;;;;6.65;76.35;101145.81;134120;1304;23067;-74
2023/05/18 03:17:08;;;;;;;23.90;6.20;;;;;;;6.64;76.59;101151.86;134095;1302;22415;-73
2023/05/18 03:20:10;;;;;;;18.50;6.80;;;;;;;6.62;76.74;101150.79;134216;1301;22360;-73
2023/05/18 03:23:12;;;;;;;17.90;5.90;;;;;;;6.59;76.68;101148.05;134114;1298;22381;-72
2023/05/18 03:26:17;;;;;;;24.60;6.40;;;;;;;6.57;76.83;101147.84;134086;1297;22546;-74
2023/05/18 03:30:04;;;;;;;15.70;5.90;;;;;;;6.56;76.60;101149.15;134126;1304;22159;-74
2023/05/18 03:33:27;;;;;;;15.80;5.80;;;;;;;6.54;76.71;101150.38;134211;1299;22196;-73
2023/05/18 03:37:01;;;;;;;15.70;6.30;;;;;;;6.56;76.75;101146.73;134127;1302;23233;-74
2023/05/18 03:40:35;;;;;;;16.10;4.90;;;;;;;6.58;77.06;101150.61;134179;1298;22173;-75
2023/05/18 03:43:36;;;;;;;17.50;5.00;;;;;;;6.59;76.94;101153.88;134113;1298;23073;-74
2023/05/18 03:47:00;;;;;;;19.30;6.20;;;;;;;6.59;76.91;101157.52;134164;1298;23071;-74
2023/05/18 03:50:58;;;;;;;;;;;;;;;;;;;;;
2023/05/18 03:54:11;;;;;;;15.60;5.50;;;;;;;6.62;77.12;101156.77;134040;1298;22136;-74
2023/05/18 03:57:48;;;;;;;;;;;;;;;;;;;;;
2023/05/18 04:01:03;;;;;;;14.40;5.20;;;;;;;6.65;76.83;101162.89;134232;1298;22409;-74
2023/05/18 04:04:16;;;;;;;9.70;4.60;;;;;;;6.67;77.04;101170.27;134148;1301;22257;-74
2023/05/18 04:07:46;;;;;;;13.70;4.20;;;;;;;6.70;76.90;101174.80;134285;1298;22384;-74
2023/05/18 04:10:51;;;;;;;14.10;4.30;;;;;;;6.73;76.70;101177.75;134275;1298;22488;-74
2023/05/18 04:14:02;;;;;;;22.70;5.90;;;;;;;6.72;76.51;101178.15;134154;1298;23478;-74
2023/05/18 04:17:09;;;;;;;18.40;4.70;;;;;;;6.76;76.39;101181.41;134132;1299;22352;-74
2023/05/18 04:21:00;;;;;;;;;;;;;;;;;;;;;
2023/05/18 04:24:47;;;;;;;14.70;4.80;;;;;;;6.78;76.51;101184.97;134268;1298;22359;-74
2023/05/18 04:28:02;;;;;;;11.80;4.20;;;;;;;6.81;76.41;101185.77;134126;1298;22394;-74
2023/05/18 04:32:25;;;;;;;13.90;4.40;;;;;;;6.82;76.36;101187.26;134280;1297;22901;-71
2023/05/18 04:35:08;;;;;;;15.30;4.40;;;;;;;6.88;76.41;101187.39;134020;1298;22431;-73
2023/05/18 04:38:15;;;;;;;15.60;5.20;;;;;;;6.91;76.18;101188.39;134149;1298;22375;-72
2023/05/18 04:41:19;;;;;;;12.00;4.20;;;;;;;6.92;75.94;101193.92;134112;1298;22251;-72
2023/05/18 04:44:27;;;;;;;12.40;4.50;;;;;;;6.92;75.89;101192.87;134132;1298;22398;-71
2023/05/18 04:47:45;;;;;;;;;;;;;;;;;;;;;
2023/05/18 04:51:49;;;;;;;;;;;;;;;;;;;;;
2023/05/18 04:55:42;;;;;;;13.00;4.70;;;;;;;7.03;75.98;101186.59;134167;1304;22249;-71
2023/05/18 04:58:58;;;;;;;8.80;3.80;;;;;;;7.05;75.86;101193.06;134152;1298;22216;-71
2023/05/18 05:02:26;;;;;;;11.50;3.80;;;;;;;7.11;75.96;101194.19;134083;1298;22136;-72
2023/05/18 05:05:28;;;;;;;12.00;3.90;;;;;;;7.17;75.96;101198.84;134113;1297;23254;-71
2023/05/18 05:08:45;;;;;;;8.80;4.40;;;;;;;7.24;75.68;101202.59;134217;1298;23222;-72
2023/05/18 05:12:09;;;;;;;12.40;3.60;;;;;;;7.31;75.77;101204.83;133962;1298;22359;-72
2023/05/18 05:15:14;;;;;;;8.70;3.20;;;;;;;7.42;75.29;101204.36;134231;1298;23002;-72
2023/05/18 05:18:15;;;;;;;14.50;3.50;;;;;;;7.51;75.04;101202.39;134087;1298;23122;-72
2023/05/18 05:21:34;;;;;;;;;;;;;;;;;;;;;
2023/05/18 05:24:36;;;;;;;11.70;3.00;;;;;;;7.80;74.80;101204.15;134193;1298;22495;-72
2023/05/18 05:31:37;;;;;;;15.50;3.20;;;;;;;8.11;74.08;101207.65;134238;1297;22451;-72
2023/05/18 05:35:13;;;;;;;15.50;3.30;;;;;;;8.30;74.00;101211.60;134099;1298;22359;-73
2023/05/18 05:38:32;;;;;;;11.80;3.80;;;;;;;8.51;73.46;101215.73;134110;1298;22479;-72
2023/05/18 05:42:05;;;;;;;;;;;;;;;;;;;;;
2023/05/18 05:45:44;;;;;;;;;;;;;;;;;;;;;
2023/05/18 05:49:09;;;;;;;10.20;3.50;;;;;;;9.12;72.57;101216.41;134207;1297;22172;-73
2023/05/18 05:52:38;;;;;;;19.40;4.10;;;;;;;9.43;71.92;101219.55;134081;1297;22242;-72
2023/05/18 05:56:12;;;;;;;12.20;3.20;;;;;;;9.63;70.48;101219.77;134220;1298;23343;-72
2023/05/18 06:04:28;;;;;;;14.20;3.30;;;;;;;10.29;69.43;101218.52;134239;1297;22246;-71
2023/05/18 06:08:19;;;;;;;;;;;;;;;;;;;;;
2023/05/18 06:12:18;;;;;;;;;;;;;;;;;;;;;
2023/05/18 06:16:00;;;;;;;;;;;;;;;;;;;;;
2023/05/18 06:20:18;;;;;;;7.50;2.80;;;;;;;10.62;65.04;101222.67;133996;1298;22356;-74
2023/05/18 06:23:47;;;;;;;8.30;2.20;;;;;;;10.57;63.40;101225.41;134030;1298;22183;-73
2023/05/18 06:27:45;;;;;;;12.00;2.60;;;;;;;10.38;63.71;101227.17;134136;1298;23230;-72
2023/05/18 06:31:31;;;;;;;;;;;;;;;;;;;;;
2023/05/18 06:35:22;;;;;;;9.40;2.20;;;;;;;10.10;62.26;101231.17;134072;1298;22455;-72
2023/05/18 06:38:40;;;;;;;13.00;2.70;;;;;;;10.10;63.37;101231.77;134233;1297;22367;-73
2023/05/18 06:41:53;;;;;;;5.00;1.90;;;;;;;10.23;62.94;101232.88;134228;1298;22307;-72
2023/05/18 06:45:00;;;;;;;10.00;2.80;;;;;;;10.26;62.02;101229.60;133981;1301;23063;-72
2023/05/18 06:49:47;;;;;;;9.40;2.20;;;;;;;10.54;63.43;101235.24;134227;1298;22354;-72
2023/05/18 06:53:36;;;;;;;;;;;;;;;;;;;;;
2023/05/18 06:57:27;;;;;;;;;;;;;;;;;;;;;
2023/05/18 07:01:03;;;;;;;;;;;;;;;;;;;;;
2023/05/18 07:08:26;;;;;;;12.40;3.10;;;;;;;10.64;58.55;101231.34;133897;1305;23289;-72
2023/05/18 07:11:41;;;;;;;14.50;2.70;;;;;;;10.67;59.08;101227.48;134166;1298;22406;-73
2023/05/18 07:15:12;;;;;;;8.00;2.30;;;;;;;10.71;58.97;101229.61;134214;1298;22474;-72
2023/05/18 07:18:25;;;;;;;6.20;2.20;;;;;;;10.87;59.69;101233.67;134242;1297;23203;-72
2023/05/18 07:21:37;;;;;;;13.00;2.50;;;;;;;11.23;57.99;101233.63;134227;1297;22330;-72
2023/05/18 07:25:22;;;;;;;6.60;2.30;;;;;;;11.64;57.61;101227.14;134221;1298;22378;-72
2023/05/18 07:29:08;;;;;;;7.90;2.00;;;;;;;11.94;55.71;101224.77;133975;1297;23182;-74
2023/05/18 07:32:38;;;;;;;;;;;;;;;;;;;;;
2023/05/18 07:36:59;;;;;;;10.70;2.90;;;;;;;12.24;54.81;101227.77;134205;1297;22261;-73
2023/05/18 07:40:01;;;;;;;11.90;3.40;;;;;;;12.27;54.56;101232.23;134257;1297;22359;-72
2023/05/18 07:43:13;;;;;;;10.50;3.00;;;;;;;12.34;54.60;101229.55;134222;1298;22388;-74
2023/05/18 07:46:31;;;;;;;9.70;2.30;;;;;;;12.46;54.72;101234.92;134229;1297;22414;-73
2023/05/18 07:50:35;;;;;;;9.10;2.50;;;;;;;12.56;53.78;101235.04;134228;1297;22212;-72
2023/05/18 07:54:00;;;;;;;12.00;2.80;;;;;;;12.60;53.72;101234.64;134060;1297;218551;-72
2023/05/18 07:57:38;;;;;;;6.10;2.10;;;;;;;12.49;53.10;101237.88;134210;1297;22406;-72
2023/05/18 08:01:54;;;;;;;9.70;2.60;;;;;;;12.15;52.30;101240.63;134127;1298;22224;-72
2023/05/18 08:05:05;;;;;;;15.30;2.60;;;;;;;12.16;53.72;101236.90;134191;1305;22378;-72
2023/05/18 08:09:14;;;;;;;8.50;2.50;;;;;;;12.42;53.78;101236.41;134245;1297;22620;-74
2023/05/18 08:12:36;;;;;;;9.60;2.90;;;;;;;12.80;52.62;101237.39;134081;1297;22459;-73
2023/05/18 08:16:35;;;;;;;;;;;;;;;;;;;;;
2023/05/18 08:20:09;;;;;;;8.20;3.30;;;;;;;13.10;51.41;101233.73;134260;1297;22381;-72
2023/05/18 08:24:01;;;;;;;9.70;2.30;;;;;;;13.22;52.10;101234.07;134139;1297;22253;-72
2023/05/18 08:26:43;;;;;;;10.70;2.40;;;;;;;13.61;52.69;101227.27;134105;1297;22919;-73
2023/05/18 08:29:59;;;;;;;7.50;2.30;;;;;;;14.01;52.86;101224.45;134198;1297;22292;-75
2023/05/18 08:33:06;;;;;;;7.00;2.20;;;;;;;14.26;50.42;101216.71;134091;1298;23200;-73
2023/05/18 08:36:31;;;;;;;14.60;2.50;;;;;;;14.08;50.35;101221.05;134200;1297;22381;-74
2023/05/18 08:40:22;;;;;;;5.70;1.90;;;;;;;13.84;49.97;101218.77;134220;1297;22374;-73
2023/05/18 08:43:45;;;;;;;;;;;;;;;13.65;51.02;101225.46;134256;1297;22441;-74
2023/05/18 08:47:24;;;;;;;8.20;2.10;;;;;;;13.60;50.71;101223.41;134248;1297;22921;-73
2023/05/18 08:51:03;;;;;;;5.50;2.80;;;;;;;13.61;50.82;101216.08;134205;1297;22382;-74
2023/05/18 08:54:54;;;;;;;6.20;2.30;;;;;;;13.84;51.25;101215.52;134091;1298;22363;-72
2023/05/18 08:58:28;;;;;;;8.80;2.80;;;;;;;13.93;50.72;101217.56;134082;1297;22258;-73
2023/05/18 09:01:31;;;;;;;11.20;2.80;;;;;;;13.99;50.97;101220.95;134105;1297;22395;-73
2023/05/18 09:04:53;;;;;;;;;;;;;;;;;;;;;
2023/05/18 09:08:40;;;;;;;;;;;;;;;;;;;;;
2023/05/18 09:12:29;;;;;;;;;;;;;;;;;;;;;
2023/05/18 09:16:59;;;;;;;7.80;2.10;;;;;;;14.92;50.72;101212.56;134245;1297;22223;-74
2023/05/18 09:24:54;;;;;;;7.40;2.00;;;;;;;14.81;49.51;101214.52;134239;1297;22467;-73
2023/05/18 09:28:14;;;;;;;5.00;1.60;;;;;;;15.02;49.07;101215.77;134244;1297;23416;-73
2023/05/18 09:31:57;;;;;;;;;;;;;;;;;;;;;
2023/05/18 09:35:43;;;;;;;;;;;;;;;;;;;;;
2023/05/18 09:43:29;;;;;;;11.90;2.20;;;;;;;15.36;46.66;101204.70;134053;1298;22164;-73
2023/05/18 09:51:26;;;;;;;;;;;;;;;;;;;;;
2023/05/18 09:55:14;;;;;;;5.10;2.10;;;;;;;14.97;47.19;101206.41;134095;1297;22617;-73
2023/05/18 09:58:42;;;;;;;4.20;1.70;;;;;;;14.92;46.47;101201.69;134174;1297;22240;-73
2023/05/18 10:02:52;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:06:47;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:14:32;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:22:25;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:26:50;;;;;;;6.20;2.30;;;;;;;15.05;45.76;101196.85;133649;1302;22783;-73
2023/05/18 10:30:20;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:33:41;;;;;;;6.30;1.90;;;;;;;15.14;47.01;101193.73;133485;1302;23298;-73
2023/05/18 10:38:11;;;;;;;6.50;1.80;;;;;;;15.24;46.08;101187.84;133558;1301;22553;-74
2023/05/18 10:41:13;;;;;;;3.50;2.00;;;;;;;15.54;45.84;101186.05;133343;1301;22467;-73
2023/05/18 10:49:15;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:53:29;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:57:31;;;;;;;5.80;1.90;;;;;;;15.73;45.48;101180.08;134096;1297;22436;-73
2023/05/18 11:04:54;;;;;;;4.20;1.50;;;;;;;15.41;43.71;101180.55;134240;1297;23266;-73
2023/05/18 11:13:10;;;;;;;;;;;;;;;;;;;;;
2023/05/18 11:16:47;;;;;;;3.30;1.70;;;;;;;15.33;44.85;101185.63;134153;1294;22884;-73
2023/05/18 11:21:31;;;;;;;4.60;1.60;;;;;;;15.46;44.68;101182.01;134243;1297;23061;-74
2023/05/18 11:28:55;;;;;;;5.00;1.40;;;;;;;15.66;44.13;101177.18;134255;1297;22374;-73
2023/05/18 11:32:25;;;;;;;3.10;1.70;;;;;;;15.54;44.41;101177.53;134051;1297;22221;-73
2023/05/18 11:40:30;;;;;;;3.60;1.50;;;;;;;15.58;44.57;101171.98;134048;1301;22353;-73
2023/05/18 11:44:13;;;;;;;4.00;1.60;;;;;;;15.60;44.06;101175.00;133905;1298;23324;-73
2023/05/18 11:47:42;;;;;;;2.60;1.40;;;;;;;15.56;43.61;101174.25;134251;1297;22442;-74
2023/05/18 11:51:12;;;;;;;;;;;;;;;;;;;;;
2023/05/18 11:54:58;;;;;;;;;;;;;;;;;;;;;
2023/05/18 11:58:56;;;;;;;1.10;1.10;;;;;;;15.98;43.48;101171.98;134071;1297;22464;-73
2023/05/18 12:02:33;;;;;;;;;;;;;;;;;;;;;
2023/05/18 12:06:15;;;;;;;2.10;1.20;;;;;;;15.88;43.47;101177.02;134255;1297;23434;-74
2023/05/18 12:10:02;;;;;;;4.80;1.50;;;;;;;16.22;43.68;101169.59;134251;1297;23056;-73
2023/05/18 12:13:36;;;;;;;4.70;1.70;;;;;;;16.14;42.12;101174.96;134255;1297;22115;-73
2023/05/18 12:16:55;;;;;;;;;;;;;;;;;;;;;
2023/05/18 12:20:34;;;;;;;2.50;1.50;;;;;;;16.10;42.78;101163.77;134156;1299;22161;-73
2023/05/18 12:24:20;;;;;;;;;;;;;;;;;;;;;
2023/05/18 12:27:47;;;;;;;5.00;1.80;;;;;;;15.96;40.84;101158.85;134246;1297;22446;-74
2023/05/18 12:31:44;;;;;;;6.70;1.80;;;;;;;15.91;41.89;101161.19;134262;1297;22466;-74
2023/05/18 12:34:55;;;;;;;3.00;1.60;;;;;;;16.01;41.74;101157.88;134012;1297;22427;-73
2023/05/18 12:39:22;;;;;;;2.30;1.50;;;;;;;15.99;41.66;101154.38;134234;1297;23085;-74
2023/05/18 12:42:23;;;;;;;4.60;1.50;;;;;;;16.02;42.44;101147.91;134075;1297;22441;-74
2023/05/18 12:45:34;;;;;;;5.00;1.70;;;;;;;16.16;42.64;101144.94;134233;1297;22832;-73
2023/05/18 12:48:57;;;;;;;;;;;;;;;;;;;;;
2023/05/18 13:00:12;;;;;;;3.40;1.70;;;;;;;16.17;42.31;101140.83;134112;1298;22447;-74
2023/05/18 13:03:43;;;;;;;;;;;;;;;;;;;;;
2023/05/18 13:06:49;;;;;;;;;;;;;;;15.93;42.71;101146.70;134101;1301;22518;-73
2023/05/18 13:10:41;;;;;;;3.00;1.60;;;;;;;15.84;42.88;101143.40;134205;1294;22459;-73
2023/05/18 13:14:29;;;;;;;3.80;1.70;;;;;;;15.83;43.24;101146.17;133995;1297;23689;-73
2023/05/18 13:18:21;;;;;;;5.10;1.60;;;;;;;15.96;43.33;101139.79;133923;1305;22992;-73
2023/05/18 13:22:02;;;;;;;3.20;1.80;;;;;;;16.09;43.89;101136.58;134217;1301;22506;-73
2023/05/18 13:25:55;;;;;;;4.30;1.60;;;;;;;16.13;42.99;101141.14;134128;1297;22395;-74
2023/05/18 13:29:16;;;;;;;3.90;1.90;;;;;;;16.04;42.43;101136.85;134242;1297;23077;-73
2023/05/18 13:32:36;;;;;;;2.50;1.70;;;;;;;16.05;43.04;101136.13;134240;1301;22449;-74
2023/05/18 13:35:53;;;;;;;2.50;1.90;;;;;;;16.04;42.77;101136.31;134268;1298;22388;-74
2023/05/18 13:39:04;;;;;;;3.00;2.00;;;;;;;16.23;42.87;101134.48;134231;1297;22233;-74
2023/05/18 13:42:42;;;;;;;;;;;;;;;;;;;;;
2023/05/18 13:46:54;;;;;;;2.90;1.80;;;;;;;16.19;41.96;101131.76;134219;1297;22256;-74
2023/05/18 13:51:15;;;;;;;3.30;1.80;;;;;;;16.13;41.98;101126.61;134047;1297;22361;-74
2023/05/18 13:54:57;;;;;;;4.00;1.60;;;;;;;16.10;41.92;101119.66;134197;1297;22491;-73
2023/05/18 13:58:42;;;;;;;3.20;1.60;;;;;;;16.10;41.98;101118.10;134249;1297;22445;-73
2023/05/18 14:02:51;;;;;;;3.00;1.50;;;;;;;16.05;42.72;101112.48;134235;1294;22473;-73
2023/05/18 14:05:55;;;;;;;;;;;;;;;;;;;;;
2023/05/18 14:13:20;;;;;;;4.80;1.30;;;;;;;16.47;42.26;101106.09;134139;1297;22338;-73
2023/05/18 14:21:02;;;;;;;;;;;;;;;;;;;;;
2023/05/18 14:24:18;;;;;;;2.20;1.60;;;;;;;16.38;42.06;101100.74;134209;1298;22368;-73
2023/05/18 14:28:29;;;;;;;4.00;1.60;;;;;;;16.38;42.38;101099.54;134211;1305;23086;-74
2023/05/18 14:32:14;;;;;;;;;;;;;;;;;;;;;
2023/05/18 14:35:47;;;;;;;1.80;1.50;;;;;;;16.20;42.26;101104.34;134232;1303;23069;-74
2023/05/18 14:43:53;;;;;;;;;;;;;;;;;;;;;
2023/05/18 14:47:45;;;;;;;2.50;1.50;;;;;;;15.88;41.80;101099.11;134163;1297;22437;-73
2023/05/18 14:51:00;;;;;;;3.00;1.90;;;;;;;15.81;42.39;101101.63;134231;1298;22365;-73
2023/05/18 14:55:13;;;;;;;2.70;1.60;;;;;;;15.80;42.85;101102.02;134239;1298;22467;-73
2023/05/18 14:58:04;;;;;;;2.10;1.50;;;;;;;15.81;42.84;101099.94;134110;1298;22384;-73
2023/05/18 15:01:29;;;;;;;;;;;;;;;;;;;;;
2023/05/18 15:05:06;;;;;;;;;;;;;;;;;;;;;
2023/05/18 15:08:34;;;;;;;2.70;1.50;;;;;;;15.79;43.35;101098.99;134240;1298;22382;-73
2023/05/18 15:12:15;;;;;;;;;;;;;;;;;;;;;
2023/05/18 15:15:46;;;;;;;2.60;1.60;;;;;;;15.79;43.82;101103.12;134137;1297;22374;-73
2023/05/18 15:19:06;;;;;;;3.40;1.80;;;;;;;15.82;44.00;101099.80;134218;1298;22417;-76
2023/05/18 15:22:17;;;;;;;2.20;1.70;;;;;;;15.84;44.19;101103.80;134229;1297;22183;-73
2023/05/18 15:26:01;;;;;;;3.10;2.20;;;;;;;15.87;44.15;101105.24;134243;1297;22269;-73
2023/05/18 15:29:15;;;;;;;4.70;1.80;;;;;;;15.83;43.73;101109.85;134191;1297;22237;-74
2023/05/18 15:32:23;;;;;;;3.90;2.20;;;;;;;15.69;44.12;101108.42;134221;1297;22237;-73
2023/05/18 15:35:24;;;;;;;3.60;1.70;;;;;;;15.68;44.51;101107.20;134263;1297;22450;-73
2023/05/18 15:38:41;;;;;;;1.70;1.40;;;;;;;15.68;44.65;101108.86;134128;1298;22366;-73
2023/05/18 15:41:49;;;;;;;6.00;2.00;;;;;;;15.61;43.94;101108.08;134094;1298;22477;-74
2023/05/18 15:44:56;;;;;;;2.60;1.60;;;;;;;15.54;44.19;101105.84;134231;1298;22457;-73
2023/05/18 15:48:33;;;;;;;;;;;;;;;;;;;;;
2023/05/18 15:52:18;;;;;;;3.10;1.80;;;;;;;15.56;45.01;101106.46;134261;1297;23092;-73
2023/05/18 15:55:55;;;;;;;;;;;;;;;;;;;;;
2023/05/18 15:59:10;;;;;;;2.70;1.80;;;;;;;15.54;45.44;101103.37;134211;1297;22564;-74
2023/05/18 16:03:29;;;;;;;2.90;1.60;;;;;;;15.49;45.12;101103.89;134232;1297;22367;-74
2023/05/18 16:06:43;;;;;;;;;;;;;;;;;;;;;
2023/05/18 16:10:12;;;;;;;;;;;;;;;15.20;45.49;101103.04;134275;1297;23182;-72
2023/05/18 16:13:48;;;;;;;;;;;;;;;;;;;;;
2023/05/18 16:20:55;;;;;;;2.30;1.30;;;;;;;15.13;46.59;101103.92;134093;1297;22367;-75
2023/05/18 16:24:08;;;;;;;2.90;1.50;;;;;;;15.09;46.53;101109.88;134213;1298;22236;-73
2023/05/18 16:27:19;;;;;;;2.50;1.80;;;;;;;15.02;46.66;101111.27;134146;1301;22388;-73
2023/05/18 16:30:55;;;;;;;4.80;1.80;;;;;;;15.01;47.22;101111.10;134248;1298;22885;-75
2023/05/18 16:35:06;;;;;;;6.50;2.00;;;;;;;14.92;47.74;101112.23;134195;1298;22147;-72
2023/05/18 16:38:40;;;;;;;;;;;;;;;;;;;;;
2023/05/18 16:42:13;;;;;;;3.30;1.90;;;;;;;14.76;48.33;101117.08;134225;1298;22357;-74
2023/05/18 16:45:29;;;;;;;2.60;1.60;;;;;;;14.70;48.07;101114.69;134234;1298;22248;-73
2023/05/18 16:49:20;;;;;;;;;;;;;;;;;;;;;
2023/05/18 16:53:28;;;;;;;4.30;1.50;;;;;;;14.60;49.01;101122.91;134213;1298;22385;-73
2023/05/18 16:56:37;;;;;;;2.80;1.40;;;;;;;14.47;49.34;101123.25;133787;1297;22212;-74
2023/05/18 17:00:21;;;;;;;2.50;1.50;;;;;;;14.41;49.43;101125.89;134239;1297;23149;-74
2023/05/18 17:03:40;;;;;;;4.40;1.70;;;;;;;14.34;49.43;101128.91;134238;1297;22382;-74
2023/05/18 17:19:37;;;;;;;4.30;2.00;;;;;;;14.20;49.73;101127.65;133795;1297;22426;-78
2023/05/18 17:26:52;;;;;;;5.00;1.80;;;;;;;14.12;50.23;101126.31;133920;1297;22205;-73
2023/05/18 17:30:33;;;;;;;;;;;;;;;;;;;;;
2023/05/18 17:33:46;;;;;;;2.60;1.60;;;;;;;14.09;50.55;101128.81;134034;1298;22472;-74
2023/05/18 17:36:53;;;;;;;4.00;1.70;;;;;;;14.08;51.05;101132.65;134183;1296;23168;-74
2023/05/18 17:40:22;;;;;;;;;;;;;;;14.06;50.94;101135.11;134189;1297;22442;-74
2023/05/18 17:44:15;;;;;;;;;;;;;;;;;;;;;
2023/05/18 17:47:55;;;;;;;5.90;2.20;;;;;;;13.95;51.23;101128.59;134001;1298;22892;-75
2023/05/18 17:51:30;;;;;;;2.50;1.70;;;;;;;13.87;51.37;101129.35;134202;1298;22424;-74
2023/05/18 17:54:58;;;;;;;;;;;;;;;;;;;;;
2023/05/18 17:58:19;;;;;;;5.00;1.90;;;;;;;13.76;51.84;101136.05;134204;1298;22257;-74
2023/05/18 18:01:49;;;;;;;3.00;1.90;;;;;;;13.72;52.11;101140.44;134205;1298;22410;-73
2023/05/18 18:05:20;;;;;;;3.50;2.00;;;;;;;13.62;52.58;101142.81;134202;1298;23068;-72
2023/05/18 18:08:52;;;;;;;2.50;1.60;;;;;;;13.54;52.81;101139.85;134194;1297;22464;-74
2023/05/18 18:20:01;;;;;;;5.90;2.40;;;;;;;13.20;54.08;101146.67;134193;1298;22228;-74
2023/05/18 18:23:08;;;;;;;3.60;2.40;;;;;;;13.08;54.42;101150.83;134194;1298;22260;-74
2023/05/18 18:26:43;;;;;;;;;;;;;;;;;;;;;
2023/05/18 18:29:59;;;;;;;4.10;2.30;;;;;;;12.88;54.97;101150.30;134238;1298;22775;-73
2023/05/18 18:33:31;;;;;;;;;;;;;;;;;;;;;
2023/05/18 18:41:03;;;;;;;4.00;2.00;;;;;;;12.57;55.92;101156.31;134172;1298;23122;-74
2023/05/18 18:44:55;;;;;;;;;;;;;;;;;;;;;
2023/05/18 18:48:36;;;;;;;4.00;2.60;;;;;;;12.39;56.30;101163.08;134225;1298;22442;-73
2023/05/18 18:52:18;;;;;;;4.90;2.70;;;;;;;12.33;56.55;101166.19;134106;1302;22437;-73
2023/05/18 18:55:47;;;;;;;7.30;2.70;;;;;;;12.26;56.83;101167.54;134219;1301;22362;-73
2023/05/18 18:59:08;;;;;;;5.10;2.90;;;;;;;12.22;56.93;101171.38;134162;1299;22386;-73
2023/05/18 19:02:15;;;;;;;4.90;2.90;;;;;;;12.17;57.18;101174.98;134284;1298;22244;-73
2023/05/18 19:05:25;;;;;;;5.70;2.70;;;;;;;12.12;57.50;101172.81;134288;1299;22274;-73
2023/05/18 19:08:55;;;;;;;;;;;;;;;;;;;;;
2023/05/18 19:12:24;;;;;;;4.20;2.80;;;;;;;12.01;57.89;101175.34;134243;1301;23758;-73
2023/05/18 19:15:38;;;;;;;4.30;2.70;;;;;;;11.98;58.15;101175.10;134277;1297;22471;-72
2023/05/18 19:19:07;;;;;;;;;;;;;;;;;;;;;
2023/05/18 19:22:54;;;;;;;;;;;;;;;;;;;;;
2023/05/18 19:26:43;;;;;;;5.70;2.90;;;;;;;11.95;58.83;101186.00;134240;1298;22418;-73
2023/05/18 19:33:11;;;;;;;5.30;2.80;;;;;;;11.92;59.17;101191.82;134224;1298;23152;-73
2023/05/18 19:36:18;;;;;;;8.50;2.80;;;;;;;11.90;59.25;101192.55;134230;1298;22360;-73
2023/05/18 19:39:32;;;;;;;6.50;3.10;;;;;;;11.86;59.46;101194.34;134108;1298;22458;-73
2023/05/18 19:42:40;;;;;;;6.10;3.10;;;;;;;11.79;59.66;101189.85;134270;1297;22456;-73
2023/05/18 19:46:08;;;;;;;;;;;;;;;11.74;59.85;101191.65;134252;1301;22569;-73
2023/05/18 19:49:09;;;;;;;8.00;3.20;;;;;;;11.66;60.10;101193.93;134234;1298;22139;-73
2023/05/18 19:52:10;;;;;;;4.00;2.60;;;;;;;11.60;60.31;101196.33;132042;1292;2812241;-73
2023/05/18 19:55:34;;;;;;;6.50;3.00;;;;;;;11.54;60.64;101196.52;134093;1298;22443;-72
2023/05/18 19:58:37;;;;;;;7.60;3.40;;;;;;;11.50;60.70;101198.30;134145;1298;23044;-73
2023/05/18 20:01:59;;;;;;;4.80;3.10;;;;;;;11.45;60.99;101203.19;134143;1298;23049;-73
2023/05/18 20:05:05;;;;;;;9.70;3.10;;;;;;;11.42;61.31;101207.40;134212;1298;22898;-73
2023/05/18 20:08:11;;;;;;;5.20;3.20;;;;;;;11.40;61.59;101209.23;134263;1294;22377;-73
2023/05/18 20:11:39;;;;;;;6.20;3.80;;;;;;;11.39;61.77;101208.28;134247;1298;22362;-73
2023/05/18 20:14:58;;;;;;;4.70;3.10;;;;;;;11.37;62.02;101210.52;134109;1298;23112;-73
2023/05/18 20:18:04;;;;;;;4.10;3.10;;;;;;;11.32;62.12;101217.58;134228;1298;23100;-73
2023/05/18 20:21:17;;;;;;;;;;;;;;;;;;;;;
2023/05/18 20:24:52;;;;;;;5.60;3.30;;;;;;;11.25;62.42;101225.16;134183;1297;23287;-73
2023/05/18 20:28:13;;;;;;;10.20;3.60;;;;;;;11.20;62.55;101224.70;134251;1298;22435;-73
2023/05/18 20:31:20;;;;;;;6.20;3.90;;;;;;;11.14;62.86;101227.08;134224;1298;22452;-73
2023/05/18 20:34:44;;;;;;;6.80;3.50;;;;;;;11.07;63.11;101231.41;134265;1297;22526;-73
2023/05/18 20:37:58;;;;;;;6.20;3.30;;;;;;;11.02;63.39;101228.15;134244;1297;23188;-73