Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:15;;;;;;;3.08;1.60;;;11.60;86.30;;;;;;5082910;28;20050;-72
2024/03/21 00:02:46;;;;;;;3.60;1.73;;;11.50;86.30;;;;;;5082860;28;20031;-73
2024/03/21 00:05:14;;;;;;;1.95;1.30;;;11.50;86.40;;;;;;5135065;27;20066;-72
2024/03/21 00:07:41;;;;;;;3.15;1.80;;;11.50;86.40;;;;;;5116084;28;20035;-72
2024/03/21 00:10:09;;;;;;;2.50;1.58;;;11.40;86.40;;;;;;5134424;27;20047;-72
2024/03/21 00:12:35;;;;;;;3.17;1.65;;;11.40;86.50;;;;;;5134329;27;20126;-72
2024/03/21 00:15:01;;;;;;;2.95;1.70;;;11.40;86.50;;;;;;5134578;27;20031;-72
2024/03/21 00:17:26;;;;;;;3.22;1.90;;;11.40;86.60;;;;;;5134182;27;20099;-73
2024/03/21 00:19:52;;;;;;;2.75;1.50;;;11.40;86.70;;;;;;5134687;28;20475;-72
2024/03/21 00:22:18;;;;;;;2.67;1.65;;;11.40;86.80;;;;;;5134508;27;20054;-72
2024/03/21 00:24:43;;;;;;;4.30;1.85;;;11.30;86.80;;;;;;5134138;27;20069;-73
2024/03/21 00:27:09;;;;;;;3.08;1.90;;;11.40;86.90;;;;;;5115501;28;20047;-73
2024/03/21 00:29:35;;;;;;;1.67;1.23;;;11.30;86.90;;;;;;5133817;27;20516;-73
2024/03/21 00:32:00;;;;;;;2.38;1.63;;;11.30;87.00;;;;;;5115424;28;20051;-72
2024/03/21 00:34:26;;;;;;;2.33;1.55;;;11.20;87.00;;;;;;5133931;27;20043;-73
2024/03/21 00:36:52;;;;;;;4.05;1.95;;;11.30;87.10;;;;;;5115313;27;20100;-72
2024/03/21 00:39:19;;;;;;;2.42;1.63;;;11.30;87.10;;;;;;5133897;27;20486;-72
2024/03/21 00:41:47;;;;;;;2.65;1.50;;;11.20;87.00;;;;;;5133789;27;20035;-73
2024/03/21 00:44:13;;;;;;;2.75;1.80;;;11.20;87.00;;;;;;5098092;28;20065;-72
2024/03/21 00:46:38;;;;;;;2.63;1.63;;;11.20;87.70;;;;;;5115153;27;20529;-73
2024/03/21 00:49:05;;;;;;;2.53;1.40;;;11.20;87.20;;;;;;5133748;27;20126;-72
2024/03/21 00:51:32;;;;;;;3.45;1.80;;;11.20;87.20;;;;;;5098060;27;20126;-72
2024/03/21 00:53:58;;;;;;;3.20;1.70;;;11.20;87.20;;;;;;5115947;28;20046;-72
2024/03/21 00:56:24;;;;;;;2.17;1.40;;;11.20;87.90;;;;;;5133328;27;20045;-72
2024/03/21 00:58:50;;;;;;;2.90;1.50;;;11.20;87.30;;;;;;5133894;27;20401;-73
2024/03/21 01:01:15;;;;;;;2.50;1.65;;;11.20;87.40;;;;;;5133399;27;20482;-73
2024/03/21 01:03:42;;;;;;;1.42;1.25;;;11.10;87.30;;;;;;5133098;27;20047;-72
2024/03/21 01:06:08;;;;;;;2.55;1.60;;;11.10;87.40;;;;;;5133079;27;20042;-73
2024/03/21 01:08:34;;;;;;;2.67;1.55;;;11.10;87.40;;;;;;5115004;28;20039;-72
2024/03/21 01:11:00;;;;;;;2.20;1.50;;;11.10;87.50;;;;;;5097616;27;20076;-73
2024/03/21 01:13:26;;;;;;;2.15;1.45;;;11.10;87.50;;;;;;5097604;28;20042;-73
2024/03/21 01:15:54;;;;;;;2.33;1.55;;;11.00;87.40;;;;;;5133345;27;20035;-73
2024/03/21 01:18:29;;;;;;;1.60;1.20;;;11.10;87.50;;;;;;5133106;27;20095;-72
2024/03/21 01:20:55;;;;;;;2.10;1.40;;;11.10;87.60;;;;;;5092175;28;20047;-73
2024/03/21 01:23:22;;;;;;;2.58;1.50;;;11.00;87.50;;;;;;5133253;27;20042;-72
2024/03/21 01:25:48;;;;;;;2.75;1.67;;;11.10;87.60;;;;;;5097379;28;20125;-73
2024/03/21 01:28:13;;;;;;;3.42;2.10;;;11.00;87.60;;;;;;5132982;27;20504;-73
2024/03/21 01:30:39;;;;;;;2.80;1.65;;;10.90;87.60;;;;;;5132727;27;20035;-73
2024/03/21 01:33:05;;;;;;;2.88;1.75;;;11.00;87.80;;;;;;5133081;27;20122;-73
2024/03/21 01:35:31;;;;;;;2.63;1.50;;;11.00;87.70;;;;;;5097843;28;20057;-72
2024/03/21 01:37:57;;;;;;;4.22;2.03;;;11.00;87.80;;;;;;5132684;27;20046;-73
2024/03/21 01:40:23;;;;;;;3.08;1.85;;;11.00;87.80;;;;;;5133285;27;20057;-73
2024/03/21 01:42:49;;;;;;;3.78;1.98;;;11.00;87.80;;;;;;5114430;27;20389;-73
2024/03/21 01:45:17;;;;;;;2.85;1.67;;;11.00;87.80;;;;;;5132870;27;20573;-73
2024/03/21 01:47:43;;;;;;;3.05;1.50;;;11.00;87.80;;;;;;5132455;27;20039;-73
2024/03/21 01:50:09;;;;;;;2.75;1.58;;;10.90;87.70;;;;;;5132654;27;20468;-73
2024/03/21 01:52:36;;;;;;;4.55;2.05;;;11.00;87.80;;;;;;5114141;28;20046;-73
2024/03/21 01:55:04;;;;;;;3.42;1.55;;;11.00;87.80;;;;;;5132748;27;20071;-73
2024/03/21 01:57:31;;;;;;;3.17;1.73;;;11.00;87.90;;;;;;5135647;27;20093;-73
2024/03/21 01:59:58;;;;;;;3.80;2.10;;;10.90;87.90;;;;;;5100742;28;20573;-73
2024/03/21 02:02:25;;;;;;;3.05;1.70;;;10.90;87.90;;;;;;5136174;27;20058;-73
2024/03/21 02:04:52;;;;;;;3.38;2.00;;;10.90;88.00;;;;;;5136363;27;20126;-73
2024/03/21 02:07:18;;;;;;;2.83;1.70;;;10.80;87.90;;;;;;5135875;27;20402;-73
2024/03/21 02:09:45;;;;;;;3.90;2.05;;;10.80;88.00;;;;;;5117475;28;20394;-73
2024/03/21 02:12:11;;;;;;;3.95;2.15;;;10.80;88.10;;;;;;5136652;27;20046;-73
2024/03/21 02:14:39;;;;;;;3.08;1.75;;;10.80;88.20;;;;;;5117408;28;20092;-73
2024/03/21 02:17:05;;;;;;;3.22;2.00;;;10.80;88.20;;;;;;5117201;27;20051;-73
2024/03/21 02:19:31;;;;;;;3.92;2.20;;;10.70;88.20;;;;;;5117444;27;20043;-74
2024/03/21 02:24:41;;;;;;;4.53;2.00;;;10.80;88.30;;;;;;5134111;27;20494;-72
2024/03/21 02:27:07;;;;;;;4.18;1.90;;;10.80;88.30;;;;;;5135747;27;20043;-72
2024/03/21 02:29:32;;;;;;;3.45;2.08;;;10.70;88.20;;;;;;5117454;28;20058;-73
2024/03/21 02:31:58;;;;;;;3.40;2.10;;;10.70;88.30;;;;;;5100176;28;20043;-73
2024/03/21 02:34:24;;;;;;;4.15;2.30;;;10.60;88.30;;;;;;5099992;28;20042;-73
2024/03/21 02:36:51;;;;;;;3.17;2.00;;;10.70;88.50;;;;;;5117168;28;20466;-72
2024/03/21 02:39:16;;;;;;;3.67;2.28;;;10.70;88.60;;;;;;5096756;28;20328;-72
2024/03/21 02:41:42;;;;;;;3.28;1.80;;;10.60;88.50;;;;;;5113755;28;20050;-73
2024/03/21 02:44:08;;;;;;;3.90;1.88;;;10.70;88.50;;;;;;5096829;28;20036;-73
2024/03/21 02:46:34;;;;;;;3.97;2.15;;;10.70;88.50;;;;;;5133202;27;20039;-73
2024/03/21 02:48:59;;;;;;;3.13;2.08;;;10.70;88.40;;;;;;5135506;28;20470;-73
2024/03/21 02:51:25;;;;;;;3.33;1.90;;;10.70;88.40;;;;;;5135263;27;20066;-73
2024/03/21 02:53:51;;;;;;;4.03;2.40;;;10.70;88.40;;;;;;5135192;27;20042;-73
2024/03/21 02:56:17;;;;;;;3.15;2.05;;;10.80;88.40;;;;;;5055518;28;20047;-73
2024/03/21 02:58:43;;;;;;;4.00;2.22;;;10.80;88.40;;;;;;5071675;28;20044;-73
2024/03/21 03:01:08;;;;;;;6.07;3.08;;;10.70;88.30;;;;;;5055356;28;20043;-73
2024/03/21 03:03:34;;;;;;;3.67;2.38;;;10.80;88.40;;;;;;5055211;28;20041;-74
2024/03/21 03:06:00;;;;;;;5.47;3.30;;;10.80;88.30;;;;;;5055010;28;20048;-73
2024/03/21 03:08:25;;;;;;;6.35;3.55;;;10.80;88.30;;;;;;5055442;28;20049;-73
2024/03/21 03:10:51;;;;;;;5.80;3.53;;;10.80;88.20;;;;;;5071862;28;20067;-73
2024/03/21 03:13:17;;;;;;;6.57;3.35;;;10.90;88.20;;;;;;5071754;28;20048;-73
2024/03/21 03:15:42;;;;;;;5.63;3.22;;;10.80;88.20;;;;;;5055179;28;20660;-72
2024/03/21 03:18:08;;;;;;;6.07;3.28;;;10.90;88.10;;;;;;5071593;28;20048;-73
2024/03/21 03:20:34;;;;;;;5.15;2.97;;;10.90;88.10;;;;;;5055729;28;20109;-73
2024/03/21 03:23:00;;;;;;;5.88;3.15;;;10.90;88.10;;;;;;5055014;28;20047;-73
2024/03/21 03:25:25;;;;;;;7.95;4.07;;;10.80;88.10;;;;;;5034622;28;20079;-72
2024/03/21 03:27:52;;;;;;;5.95;3.53;;;10.90;88.20;;;;;;5111030;28;20418;-73
2024/03/21 03:30:18;;;;;;;6.47;3.70;;;10.90;88.20;;;;;;5099437;28;20051;-73
2024/03/21 03:33:05;;;;;;;7.82;4.00;;;10.90;88.30;;;;;;5099346;28;20382;-73
2024/03/21 03:38:09;;;;;;;5.68;3.45;;;10.90;88.20;;;;;;5134616;27;20176;-72
2024/03/21 03:40:37;;;;;;;7.35;3.53;;;10.80;88.20;;;;;;5114506;28;20042;-73
2024/03/21 03:43:03;;;;;;;6.05;3.17;;;10.80;88.40;;;;;;5116460;28;20439;-73
2024/03/21 03:45:29;;;;;;;4.00;2.50;;;10.70;88.50;;;;;;5134870;28;20078;-73
2024/03/21 03:47:54;;;;;;;4.00;2.45;;;10.70;88.60;;;;;;5134860;28;20453;-74
2024/03/21 03:50:20;;;;;;;4.38;2.60;;;10.70;88.70;;;;;;5134165;27;20111;-73
2024/03/21 03:52:46;;;;;;;4.40;2.33;;;10.60;88.80;;;;;;5081669;28;20047;-73
2024/03/21 03:55:12;;;;;;;3.85;2.47;;;10.60;88.80;;;;;;5134783;27;20039;-72
2024/03/21 03:57:37;;;;;;;3.92;2.13;;;10.60;88.90;;;;;;5116480;28;20505;-73
2024/03/21 04:00:04;;;;;;;4.30;2.45;;;10.60;89.00;;;;;;5115843;28;20122;-73
2024/03/21 04:02:32;;;;;;;6.80;3.70;;;10.60;89.00;;;;;;5134108;27;20035;-73
2024/03/21 04:04:57;;;;;;;5.47;3.15;;;10.50;89.00;;;;;;5115847;28;20050;-73
2024/03/21 04:07:23;;;;;;;4.75;2.70;;;10.60;89.10;;;;;;5095419;28;20043;-72
2024/03/21 04:09:49;;;;;;;4.13;2.35;;;10.60;89.10;;;;;;5115688;28;20050;-73
2024/03/21 04:12:15;;;;;;;5.88;3.22;;;10.60;89.10;;;;;;5134289;28;20039;-73
2024/03/21 04:14:41;;;;;;;5.18;3.17;;;10.50;89.00;;;;;;5115924;28;20118;-71
2024/03/21 04:17:10;;;;;;;4.80;2.60;;;10.50;89.00;;;;;;5115501;28;20096;-72
2024/03/21 04:19:36;;;;;;;5.88;3.60;;;10.60;89.10;;;;;;5115119;28;20532;-73
2024/03/21 04:22:02;;;;;;;5.13;2.75;;;10.60;89.10;;;;;;5134517;27;20126;-73
2024/03/21 04:24:27;;;;;;;4.40;2.70;;;10.60;89.10;;;;;;5115537;28;20114;-72
2024/03/21 04:26:53;;;;;;;5.45;2.90;;;10.60;89.10;;;;;;5134219;27;20142;-72
2024/03/21 04:29:19;;;;;;;4.90;2.53;;;10.60;89.10;;;;;;5098699;28;20069;-73
2024/03/21 04:31:44;;;;;;;4.82;2.85;;;10.60;89.10;;;;;;5115880;27;20050;-73
2024/03/21 04:34:14;;;;;;;3.95;2.42;;;10.60;89.10;;;;;;5133651;27;20057;-72
2024/03/21 04:36:40;;;;;;;4.05;2.15;;;10.60;89.10;;;;;;5133662;27;20092;-73
2024/03/21 04:39:05;;;;;;;5.85;3.20;;;10.60;89.10;;;;;;5094913;28;20390;-72
2024/03/21 04:41:31;;;;;;;5.43;2.65;;;10.60;89.00;;;;;;5112649;28;20046;-73
2024/03/21 04:43:57;;;;;;;6.05;3.65;;;10.70;89.10;;;;;;5115375;28;20500;-72
2024/03/21 04:46:22;;;;;;;5.13;2.85;;;10.60;89.00;;;;;;5115425;28;20083;-72
2024/03/21 04:48:48;;;;;;;3.15;2.10;;;10.70;89.10;;;;;;5133858;27;20042;-73
2024/03/21 04:51:14;;;;;;;4.40;2.53;;;10.60;89.00;;;;;;5115188;28;20039;-72
2024/03/21 04:53:39;;;;;;;4.20;2.50;;;10.60;89.00;;;;;;5133550;27;20063;-72
2024/03/21 04:56:06;;;;;;;3.85;2.40;;;10.60;89.00;;;;;;5115126;27;20512;-73
2024/03/21 04:58:32;;;;;;;3.85;1.98;;;10.50;89.00;;;;;;5133641;27;20043;-73
2024/03/21 05:00:58;;;;;;;2.83;1.63;;;10.50;89.10;;;;;;5098025;27;20039;-72
2024/03/21 05:03:23;;;;;;;2.50;1.50;;;10.50;89.20;;;;;;5133522;27;20042;-72
2024/03/21 05:05:49;;;;;;;3.08;1.60;;;10.40;89.10;;;;;;5115460;28;20046;-72
2024/03/21 05:08:15;;;;;;;2.42;1.20;;;10.40;89.20;;;;;;5115459;27;20035;-73
2024/03/21 05:10:41;;;;;;;1.65;1.10;;;10.40;89.20;;;;;;5133774;27;20131;-72
2024/03/21 05:13:07;;;;;;;3.30;1.20;;;10.40;89.30;;;;;;5114833;28;20495;-73
2024/03/21 05:15:32;;;;;;;1.40;1.10;;;10.20;89.20;;;;;;5114953;27;20130;-74
2024/03/21 05:17:58;;;;;;;1.33;1.10;;;10.20;89.40;;;;;;5094323;28;20532;-73
2024/03/21 05:20:27;;;;;;;1.88;1.10;;;10.10;89.40;;;;;;5111064;27;20062;-72
2024/03/21 05:22:55;;;;;;;2.10;1.30;;;10.10;89.60;;;;;;5115334;28;20074;-72
2024/03/21 05:25:21;;;;;;;2.15;1.00;;;10.00;89.60;;;;;;5114777;27;20497;-73
2024/03/21 05:27:46;;;;;;;2.25;1.20;;;10.00;89.60;;;;;;5114828;28;20070;-72
2024/03/21 05:30:12;;;;;;;1.60;0.80;;;10.00;89.60;;;;;;5132178;27;20050;-73
2024/03/21 05:32:38;;;;;;;1.17;1.02;;;9.90;89.60;;;;;;5097386;27;20085;-73
2024/03/21 05:35:04;;;;;;;1.27;1.00;;;9.90;89.60;;;;;;5115146;28;20114;-72
2024/03/21 05:37:30;;;;;;;1.45;1.10;;;9.90;89.50;;;;;;5130969;27;20122;-72
2024/03/21 05:39:55;;;;;;;1.25;1.00;;;9.80;89.60;;;;;;5114432;28;20180;-73
2024/03/21 05:42:21;;;;;;;1.30;0.88;;;9.80;89.60;;;;;;5133282;27;20039;-72
2024/03/21 05:44:48;;;;;;;1.88;1.10;;;9.70;89.60;;;;;;5097090;27;20114;-73
2024/03/21 05:47:23;;;;;;;0.93;0.88;;;9.70;89.60;;;;;;5114729;28;20047;-72
2024/03/21 05:49:49;;;;;;;1.20;1.10;;;9.80;89.60;;;;;;5133321;28;20039;-72
2024/03/21 05:52:15;;;;;;;1.55;1.20;;;9.60;89.60;;;;;;5060113;28;20106;-72
2024/03/21 05:54:41;;;;;;;1.88;1.20;;;9.70;89.50;;;;;;5103025;28;20126;-72
2024/03/21 05:57:07;;;;;;;2.30;1.77;;;9.60;89.40;;;;;;5133044;27;20142;-72
2024/03/21 05:59:33;;;;;;;2.88;1.80;;;9.60;90.00;;;;;;5131410;27;20471;-72
2024/03/21 06:01:59;;;;;;;2.08;1.40;;;9.60;89.30;;;;;;5097254;28;20035;-72
2024/03/21 06:04:24;;;;;;;1.75;1.38;;;9.60;89.40;;;;;;5132928;27;20034;-72
2024/03/21 06:06:50;;;;;;;2.10;1.42;;;9.60;89.40;;;;;;5132992;27;20070;-72
2024/03/21 06:09:21;;;;;;;2.60;1.75;;;9.60;89.30;;;;;;5114883;28;20394;-72
2024/03/21 06:11:47;;;;;;;2.25;1.50;;;9.60;89.30;;;;;;5113857;28;20501;-72
2024/03/21 06:14:13;;;;;;;2.35;1.67;;;9.50;89.10;;;;;;5097204;28;20043;-73
2024/03/21 06:16:38;;;;;;;2.00;1.45;;;9.60;89.10;;;;;;5114624;28;20080;-72
2024/03/21 06:19:04;;;;;;;2.67;1.40;;;9.50;89.00;;;;;;5114140;27;20046;-73
2024/03/21 06:21:30;;;;;;;1.40;1.15;;;9.50;89.10;;;;;;5097055;28;20486;-72
2024/03/21 06:23:55;;;;;;;1.83;1.23;;;9.40;89.10;;;;;;5132588;27;20494;-73
2024/03/21 06:26:21;;;;;;;1.15;1.05;;;9.40;89.10;;;;;;5114071;28;20050;-74
2024/03/21 06:28:49;;;;;;;1.58;0.93;;;9.40;89.00;;;;;;5114419;27;20360;-75
2024/03/21 06:31:15;;;;;;;2.50;1.00;;;9.30;88.80;;;;;;5114001;28;20095;-75
2024/03/21 06:33:41;;;;;;;1.27;0.55;;;9.20;88.90;;;;;;5113879;27;20039;-75
2024/03/21 06:36:06;;;;;;;0.98;0.60;;;9.20;89.10;;;;;;5076773;28;20040;-74
2024/03/21 06:38:32;;;;;;;0.82;0.40;;;9.20;89.10;;;;;;5111266;28;20047;-74
2024/03/21 06:40:58;;;;;;;0.57;0.52;;;9.20;89.20;;;;;;5113755;27;20397;-75
2024/03/21 06:43:27;;;;;;;0.73;0.57;;;9.20;89.10;;;;;;5116804;28;20130;-74
2024/03/21 06:45:54;;;;;;;0.40;0.40;;;9.20;89.10;;;;;;5075717;28;20040;-74
2024/03/21 06:48:22;;;;;;;1.50;0.45;;;9.20;89.10;;;;;;5092499;28;20040;-74
2024/03/21 06:50:49;;;;;;;0.50;0.50;;;9.20;88.90;;;;;;5075503;28;20039;-74
2024/03/21 06:53:14;;;;;;;1.65;0.47;;;9.20;88.80;;;;;;5093148;28;20048;-74
2024/03/21 06:55:40;;;;;;;1.33;0.40;;;9.20;88.80;;;;;;5075618;28;20047;-73
2024/03/21 06:58:06;;;;;;;0.40;0.40;;;9.20;88.70;;;;;;5075305;28;20051;-74
2024/03/21 07:00:32;;;;;;;0.22;0.22;;;9.20;88.80;;;;;;5092763;28;20036;-73
2024/03/21 07:02:59;;;;;;;0.77;0.47;;;9.20;88.80;;;;;;5074114;28;20071;-73
2024/03/21 07:05:25;;;;;;;2.00;0.50;;;9.20;88.70;;;;;;5072119;28;20478;-74
2024/03/21 07:07:52;;;;;;;0.57;0.57;;;9.20;88.50;;;;;;5041000;28;20047;-73
2024/03/21 07:10:20;;;;;;;2.47;0.90;;;9.10;88.50;;;;;;5057502;28;20041;-74
2024/03/21 07:12:46;;;;;;;1.48;0.60;;;9.10;88.40;;;;;;5092223;28;20047;-75
2024/03/21 07:15:16;;;;;;;1.42;0.50;;;9.10;88.30;;;;;;5073342;28;20412;-73
2024/03/21 07:17:42;;;;;;;0.88;0.47;;;9.00;88.40;;;;;;5109589;28;20054;-73
2024/03/21 07:20:12;;;;;;;0.47;0.40;;;9.20;88.50;;;;;;5116288;28;20073;-73
2024/03/21 07:22:38;;;;;;;0.65;0.38;;;9.10;88.30;;;;;;5099649;28;20502;-73
2024/03/21 07:25:06;;;;;;;0.47;0.40;;;9.20;88.20;;;;;;5135267;28;20039;-73
2024/03/21 07:27:32;;;;;;;0.55;0.30;;;9.20;88.10;;;;;;5115034;28;20043;-73
2024/03/21 07:29:58;;;;;;;0.20;0.20;;;9.20;88.10;;;;;;5114452;28;20126;-73
2024/03/21 07:32:23;;;;;;;0.55;0.40;;;9.30;88.00;;;;;;5116060;28;20073;-73
2024/03/21 07:34:53;;;;;;;0.32;0.30;;;9.40;88.00;;;;;;5134814;27;20125;-74
2024/03/21 07:37:19;;;;;;;1.98;0.40;;;9.30;87.90;;;;;;5054666;28;20071;-73
2024/03/21 07:39:47;;;;;;;1.60;0.45;;;9.40;87.80;;;;;;5038327;28;20067;-73
2024/03/21 07:42:13;;;;;;;1.77;0.45;;;9.30;87.70;;;;;;5038787;28;20052;-74
2024/03/21 07:44:39;;;;;;;0.30;0.30;;;9.40;87.70;;;;;;5071860;28;20056;-76
2024/03/21 07:47:04;;;;;;;1.10;0.40;;;9.50;87.80;;;;;;5054832;28;20070;-73
2024/03/21 07:49:30;;;;;;;2.28;0.50;;;9.40;87.60;;;;;;5037924;28;20052;-73
2024/03/21 07:52:00;;;;;;;0.47;0.40;;;9.40;87.60;;;;;;5054573;28;20040;-73
2024/03/21 07:54:29;;;;;;;0.82;0.25;;;9.40;87.50;;;;;;5053566;28;20051;-74
2024/03/21 07:56:57;;;;;;;1.98;0.52;;;9.40;87.70;;;;;;5050053;28;20070;-75
2024/03/21 07:59:24;;;;;;;0.50;0.40;;;9.50;87.70;;;;;;5071575;28;20037;-73
2024/03/21 08:01:49;;;;;;;1.05;0.20;;;9.60;87.60;;;;;;5054954;28;20063;-74
2024/03/21 08:04:15;;;;;;;0.40;0.40;;;9.60;87.50;;;;;;5054907;28;20520;-73
2024/03/21 08:06:41;;;;;;;2.58;0.63;;;9.60;87.30;;;;;;5037664;28;20056;-73
2024/03/21 08:09:09;;;;;;;1.58;0.55;;;9.60;87.20;;;;;;5105943;28;20039;-74
2024/03/21 08:11:35;;;;;;;1.08;0.50;;;9.70;87.30;;;;;;5134262;28;20506;-73
2024/03/21 08:14:01;;;;;;;0.85;0.38;;;9.70;87.20;;;;;;5113635;28;20424;-73
2024/03/21 08:16:28;;;;;;;1.25;0.30;;;9.70;87.20;;;;;;5134495;28;20047;-74
2024/03/21 08:18:53;;;;;;;0.68;0.28;;;9.80;87.10;;;;;;5097921;28;20043;-73
2024/03/21 08:21:21;;;;;;;0.20;0.20;;;9.80;87.00;;;;;;5134122;28;20175;-73
2024/03/21 08:23:47;;;;;;;0.68;0.30;;;9.90;86.90;;;;;;5116135;28;20067;-73
2024/03/21 08:26:13;;;;;;;0.68;0.30;;;10.10;86.90;;;;;;5114830;28;20051;-73
2024/03/21 08:28:39;;;;;;;0.20;0.20;;;10.10;86.70;;;;;;5134044;28;20448;-74
2024/03/21 08:31:04;;;;;;;0.20;0.20;;;10.20;86.40;;;;;;5114162;28;20127;-73
2024/03/21 08:33:30;;;;;;;0.80;0.60;;;10.30;86.40;;;;;;5133694;28;20504;-73
2024/03/21 08:35:56;;;;;;;1.55;0.57;;;10.20;86.10;;;;;;5134400;28;20047;-73
2024/03/21 08:38:22;;;;;;;1.42;0.60;;;10.20;86.00;;;;;;5096900;28;20100;-73
2024/03/21 08:40:50;;;;;;;0.77;0.45;;;10.20;86.10;;;;;;5098837;28;20043;-73
2024/03/21 08:43:16;;;;;;;1.50;0.40;;;10.30;86.30;;;;;;5115125;28;20039;-73
2024/03/21 08:45:44;;;;;;;1.40;0.50;;;10.20;86.10;;;;;;5114503;28;20050;-74
2024/03/21 08:48:11;;;;;;;1.38;0.65;;;10.30;86.10;;;;;;5114109;28;20031;-74
2024/03/21 08:50:38;;;;;;;2.17;0.50;;;10.30;86.00;;;;;;5096979;28;20558;-74
2024/03/21 08:53:04;;;;;;;1.40;0.55;;;10.30;86.10;;;;;;5115256;28;20097;-74
2024/03/21 08:55:30;;;;;;;1.00;0.60;;;10.40;86.10;;;;;;5114448;28;20040;-73
2024/03/21 08:58:00;;;;;;;0.20;0.20;;;10.40;86.00;;;;;;5097842;28;20046;-74
2024/03/21 09:00:25;;;;;;;1.17;0.40;;;10.50;85.90;;;;;;5134135;28;20027;-74
2024/03/21 09:02:51;;;;;;;1.75;0.40;;;10.50;86.00;;;;;;5113172;28;20040;-74
2024/03/21 09:05:17;;;;;;;0.70;0.38;;;10.60;85.80;;;;;;5053168;28;20052;-74
2024/03/21 09:07:42;;;;;;;0.20;0.20;;;10.60;85.70;;;;;;5070673;28;20094;-74
2024/03/21 09:10:09;;;;;;;0.22;0.20;;;10.70;85.60;;;;;;5070529;28;20044;-74
2024/03/21 09:12:34;;;;;;;0.30;0.30;;;10.70;85.60;;;;;;5053499;28;20144;-74
2024/03/21 09:15:00;;;;;;;0.30;0.30;;;10.80;85.50;;;;;;5053586;28;20061;-73
2024/03/21 09:17:26;;;;;;;0.20;0.20;;;10.90;85.40;;;;;;5053487;28;20056;-73
2024/03/21 09:19:52;;;;;;;1.00;0.50;;;10.90;85.20;;;;;;5053116;28;20550;-73
2024/03/21 09:22:17;;;;;;;1.90;0.60;;;10.90;85.00;;;;;;5044576;28;20480;-74
2024/03/21 09:24:46;;;;;;;1.52;0.50;;;10.90;85.10;;;;;;5036570;28;20427;-73
2024/03/21 09:27:12;;;;;;;1.45;0.80;;;10.80;84.90;;;;;;5053661;28;20523;-73
2024/03/21 09:29:38;;;;;;;1.00;0.52;;;10.90;85.20;;;;;;5070009;28;20056;-73
2024/03/21 09:32:04;;;;;;;1.38;0.43;;;10.90;85.20;;;;;;5053060;28;20120;-73
2024/03/21 09:34:30;;;;;;;1.23;0.32;;;11.10;85.30;;;;;;5053265;28;20488;-73
2024/03/21 09:36:55;;;;;;;0.43;0.40;;;11.20;85.20;;;;;;5080505;28;20075;-73
2024/03/21 09:39:21;;;;;;;0.95;0.40;;;11.20;84.80;;;;;;5097740;28;20047;-73
2024/03/21 09:41:53;;;;;;;0.28;0.28;;;11.20;84.70;;;;;;5094264;28;20036;-74
2024/03/21 09:44:18;;;;;;;0.98;0.40;;;11.20;84.60;;;;;;5113857;28;20039;-74
2024/03/21 09:46:47;;;;;;;0.73;0.30;;;11.30;84.50;;;;;;5132956;28;20401;-74
2024/03/21 09:49:14;;;;;;;1.13;0.55;;;11.30;84.50;;;;;;5096053;28;20506;-73
2024/03/21 09:51:41;;;;;;;0.35;0.30;;;11.30;84.30;;;;;;5097586;28;20039;-73
2024/03/21 09:54:11;;;;;;;1.00;0.50;;;11.40;84.50;;;;;;5132767;28;20047;-74
2024/03/21 09:56:37;;;;;;;1.13;0.50;;;11.50;84.40;;;;;;5096891;28;20500;-73
2024/03/21 09:59:12;;;;;;;1.55;0.40;;;11.60;84.50;;;;;;5113645;28;20428;-74
2024/03/21 10:01:38;;;;;;;0.98;0.40;;;11.60;84.30;;;;;;5114132;28;20070;-74
2024/03/21 10:04:04;;;;;;;0.52;0.40;;;11.60;84.40;;;;;;5133106;28;20062;-74
2024/03/21 10:06:41;;;;;;;1.25;0.40;;;11.60;84.40;;;;;;5112797;28;20039;-73
2024/03/21 10:09:07;;;;;;;1.27;0.50;;;11.70;84.30;;;;;;5096466;28;20092;-74
2024/03/21 10:11:35;;;;;;;1.10;0.50;;;11.70;84.20;;;;;;5113097;28;20063;-73
2024/03/21 10:14:00;;;;;;;1.20;0.60;;;11.80;84.20;;;;;;5112627;28;20093;-74
2024/03/21 10:16:28;;;;;;;0.90;0.50;;;11.80;84.10;;;;;;5114011;28;20039;-74
2024/03/21 10:18:54;;;;;;;1.67;0.80;;;11.90;84.00;;;;;;5136107;28;20395;-73
2024/03/21 10:21:22;;;;;;;1.02;0.60;;;12.10;83.70;;;;;;5114565;28;20110;-74
2024/03/21 10:23:48;;;;;;;1.23;0.50;;;12.00;83.60;;;;;;5117194;28;20049;-74
2024/03/21 10:26:17;;;;;;;0.50;0.50;;;12.10;83.80;;;;;;5100619;28;20047;-73
2024/03/21 10:28:45;;;;;;;1.13;0.60;;;12.10;83.60;;;;;;5135964;27;20046;-74
2024/03/21 10:31:14;;;;;;;1.08;0.50;;;12.20;83.40;;;;;;5135903;27;20051;-74
2024/03/21 10:33:43;;;;;;;0.40;0.40;;;12.10;83.30;;;;;;5136073;28;20039;-74
2024/03/21 10:36:11;;;;;;;0.77;0.57;;;12.20;83.60;;;;;;5135746;27;20119;-74
2024/03/21 10:38:37;;;;;;;1.10;0.55;;;12.30;83.70;;;;;;5135796;27;20126;-73
2024/03/21 10:41:11;;;;;;;0.98;0.60;;;12.40;83.40;;;;;;5117240;28;20493;-73
2024/03/21 10:43:41;;;;;;;0.60;0.60;;;12.40;83.30;;;;;;5099500;28;20038;-75
2024/03/21 10:46:11;;;;;;;1.63;0.60;;;12.60;83.20;;;;;;5136142;27;20047;-74
2024/03/21 10:48:39;;;;;;;0.65;0.55;;;12.50;83.40;;;;;;5135712;27;20051;-74
2024/03/21 10:51:21;;;;;;;1.17;0.40;;;12.50;83.20;;;;;;5117249;28;20047;-74
2024/03/21 10:54:03;;;;;;;0.85;0.50;;;12.60;83.30;;;;;;5117243;28;20481;-73
2024/03/21 10:56:38;;;;;;;0.65;0.40;;;12.80;83.20;;;;;;5135615;27;20087;-74
2024/03/21 10:59:04;;;;;;;0.52;0.52;;;12.90;82.90;;;;;;5100305;27;20089;-74
2024/03/21 11:01:36;;;;;;;1.05;0.50;;;12.90;82.60;;;;;;5117548;28;20035;-74
2024/03/21 11:04:04;;;;;;;1.63;0.70;;;12.80;82.60;;;;;;5117304;28;20149;-74
2024/03/21 11:06:34;;;;;;;1.70;0.70;;;12.80;82.90;;;;;;5117008;28;20082;-73
2024/03/21 11:09:02;;;;;;;1.00;0.60;;;12.70;83.10;;;;;;5117118;28;20391;-73
2024/03/21 11:11:29;;;;;;;1.15;0.75;;;12.70;83.00;;;;;;5116925;28;20054;-74
2024/03/21 11:13:58;;;;;;;1.73;0.70;;;12.70;83.10;;;;;;5135418;27;20043;-75
2024/03/21 11:16:25;;;;;;;0.60;0.52;;;12.70;83.30;;;;;;5135179;27;20039;-74
2024/03/21 11:18:56;;;;;;;0.90;0.70;;;12.70;83.30;;;;;;5134939;27;20043;-74
2024/03/21 11:21:25;;;;;;;1.95;0.65;;;12.70;83.20;;;;;;5133234;27;20031;-74
2024/03/21 11:23:52;;;;;;;1.75;0.80;;;12.80;83.00;;;;;;5117071;28;20100;-73
2024/03/21 11:26:19;;;;;;;0.90;0.60;;;12.80;82.70;;;;;;5135396;27;20043;-74
2024/03/21 11:28:46;;;;;;;1.10;0.68;;;12.80;82.90;;;;;;5133946;27;20134;-74
2024/03/21 11:31:26;;;;;;;0.55;0.50;;;12.70;83.10;;;;;;5096205;28;20092;-74
2024/03/21 11:33:52;;;;;;;2.58;0.80;;;12.60;83.20;;;;;;5124462;28;20043;-73
2024/03/21 11:36:19;;;;;;;1.90;0.73;;;12.70;83.30;;;;;;5134676;27;20545;-74
2024/03/21 11:38:46;;;;;;;1.30;0.60;;;12.70;83.30;;;;;;5134961;27;20054;-74
2024/03/21 11:41:19;;;;;;;1.65;0.70;;;12.80;83.00;;;;;;5135093;27;20039;-74
2024/03/21 11:43:47;;;;;;;0.43;0.40;;;12.90;82.70;;;;;;5134570;27;20114;-74
2024/03/21 11:46:14;;;;;;;0.63;0.50;;;12.90;82.70;;;;;;5099043;28;20084;-73
2024/03/21 11:48:40;;;;;;;1.48;0.70;;;13.00;82.50;;;;;;5134704;27;20039;-73
2024/03/21 11:51:12;;;;;;;0.73;0.50;;;13.10;82.40;;;;;;5134531;27;20086;-74
2024/03/21 11:53:37;;;;;;;2.40;0.80;;;13.10;82.20;;;;;;5116168;28;20509;-74
2024/03/21 11:56:03;;;;;;;1.83;0.60;;;13.10;82.30;;;;;;5134652;27;20036;-74
2024/03/21 11:58:29;;;;;;;2.08;0.75;;;13.10;82.30;;;;;;5116648;27;20043;-74
2024/03/21 12:00:55;;;;;;;0.55;0.55;;;13.10;82.40;;;;;;5099193;28;20043;-74
2024/03/21 12:03:20;;;;;;;1.15;0.50;;;13.20;82.30;;;;;;5116074;28;20478;-74
2024/03/21 12:05:46;;;;;;;0.85;0.60;;;13.40;82.00;;;;;;5116118;27;20031;-74
2024/03/21 12:08:12;;;;;;;0.73;0.45;;;13.40;81.50;;;;;;5095747;28;20462;-74
2024/03/21 12:10:37;;;;;;;1.65;0.80;;;13.50;81.50;;;;;;5114297;28;20111;-74
2024/03/21 12:13:03;;;;;;;1.50;0.60;;;13.50;81.20;;;;;;5116349;28;20064;-74
2024/03/21 12:15:29;;;;;;;1.38;0.77;;;13.60;81.30;;;;;;5115857;28;20547;-74
2024/03/21 12:17:55;;;;;;;0.98;0.63;;;13.50;81.30;;;;;;5095359;28;20043;-74
2024/03/21 12:20:22;;;;;;;0.50;0.50;;;13.40;81.60;;;;;;5111559;28;20473;-74
2024/03/21 12:22:48;;;;;;;0.52;0.52;;;13.30;82.00;;;;;;5134098;27;20035;-74
2024/03/21 12:25:13;;;;;;;2.85;0.90;;;13.30;82.10;;;;;;5134744;27;20534;-74
2024/03/21 12:27:39;;;;;;;0.77;0.60;;;13.30;82.30;;;;;;5134325;28;20035;-74
2024/03/21 12:30:05;;;;;;;0.73;0.60;;;13.20;82.20;;;;;;5134267;27;20035;-74
2024/03/21 12:32:31;;;;;;;1.27;0.65;;;13.10;82.30;;;;;;5133941;27;20148;-74
2024/03/21 12:34:57;;;;;;;3.70;0.52;;;13.20;82.40;;;;;;5133950;27;20080;-74
2024/03/21 12:37:23;;;;;;;0.52;0.45;;;13.10;83.00;;;;;;5133702;27;20051;-75
2024/03/21 12:39:49;;;;;;;1.13;0.50;;;13.30;82.30;;;;;;5098289;28;20039;-74
2024/03/21 12:42:15;;;;;;;0.68;0.55;;;13.30;82.20;;;;;;5115954;27;20402;-75
2024/03/21 12:44:41;;;;;;;0.60;0.40;;;13.30;82.10;;;;;;5115452;28;20394;-74
2024/03/21 12:47:08;;;;;;;0.50;0.50;;;13.30;82.10;;;;;;5133744;27;20047;-75
2024/03/21 12:49:33;;;;;;;1.17;0.80;;;13.30;82.20;;;;;;5115572;27;20058;-75