Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:58;;;;;;;;;;;3.90;63.30;;;;;;5102204;27;89909;-39
2023/03/29 00:03:24;;;;;;;;;;;3.90;63.40;;;;;;5101812;27;87509;-39
2023/03/29 00:05:56;;;;;;;;;;;3.90;63.30;;;;;;5102810;27;87318;-39
2023/03/29 00:08:24;;;;;;;;;;;3.90;63.40;;;;;;5102823;27;87370;-39
2023/03/29 00:10:50;;;;;;;;;;;3.80;63.30;;;;;;5102573;27;86967;-39
2023/03/29 00:13:16;;;;;;;;;;;3.90;63.40;;;;;;5101143;27;88964;-39
2023/03/29 00:15:42;;;;;;;;;;;3.80;63.10;;;;;;5102286;27;87078;-39
2023/03/29 00:18:08;;;;;;;;;;;3.80;63.50;;;;;;5101677;27;88706;-39
2023/03/29 00:20:33;;;;;;;;;;;3.80;63.40;;;;;;5101941;27;89506;-39
2023/03/29 00:22:59;;;;;;;;;;;3.80;63.10;;;;;;5106125;27;87189;-39
2023/03/29 00:25:26;;;;;;;;;;;3.80;63.40;;;;;;5108481;27;89250;-39
2023/03/29 00:27:51;;;;;;;;;;;3.80;63.30;;;;;;5101390;27;87752;-39
2023/03/29 00:30:17;;;;;;;;;;;3.80;63.40;;;;;;5103093;27;89439;-39
2023/03/29 00:32:42;;;;;;;;;;;3.80;63.50;;;;;;5105036;27;89573;-39
2023/03/29 00:35:08;;;;;;;;;;;3.70;63.40;;;;;;5105477;27;87617;-39
2023/03/29 00:37:34;;;;;;;;;;;3.70;63.40;;;;;;5105271;27;88319;-39
2023/03/29 00:40:00;;;;;;;;;;;3.70;63.40;;;;;;5105451;27;89333;-39
2023/03/29 00:42:25;;;;;;;;;;;3.70;63.30;;;;;;5105777;27;86985;-39
2023/03/29 00:45:02;;;;;;;;;;;3.70;63.30;;;;;;5105989;27;88665;-39
2023/03/29 00:47:34;;;;;;;;;;;3.70;63.40;;;;;;5107703;27;89859;-39
2023/03/29 00:50:03;;;;;;;;;;;3.70;63.30;;;;;;5101785;27;87990;-39
2023/03/29 00:52:30;;;;;;;;;;;3.70;63.40;;;;;;5103910;27;89237;-39
2023/03/29 00:54:58;;;;;;;;;;;3.70;63.30;;;;;;5106234;27;86295;-39
2023/03/29 00:57:25;;;;;;;;;;;3.70;63.40;;;;;;5105240;27;88196;-39
2023/03/29 00:59:51;;;;;;;;;;;3.70;63.40;;;;;;5104705;27;89483;-39
2023/03/29 01:02:20;;;;;;;;;;;3.70;63.30;;;;;;5104430;27;88111;-39
2023/03/29 01:04:53;;;;;;;;;;;3.60;63.40;;;;;;5101188;27;87879;-39
2023/03/29 01:07:20;;;;;;;;;;;3.60;63.40;;;;;;5105145;27;89323;-39
2023/03/29 01:09:53;;;;;;;;;;;3.60;63.40;;;;;;5104612;27;87232;-39
2023/03/29 01:12:21;;;;;;;;;;;3.60;63.40;;;;;;5104514;27;89332;-39
2023/03/29 01:14:52;;;;;;;;;;;3.60;63.30;;;;;;5104739;27;87159;-39
2023/03/29 01:17:20;;;;;;;;;;;3.60;63.40;;;;;;5101316;27;89017;-39
2023/03/29 01:19:56;;;;;;;;;;;3.60;63.40;;;;;;5104955;27;86405;-39
2023/03/29 01:22:38;;;;;;;;;;;3.60;63.40;;;;;;5104855;27;87547;-39
2023/03/29 01:25:25;;;;;;;;;;;3.60;63.40;;;;;;5102865;27;88915;-39
2023/03/29 01:27:56;;;;;;;;;;;3.60;63.30;;;;;;5093120;27;90211;-39
2023/03/29 01:30:28;;;;;;;;;;;3.60;63.30;;;;;;5104867;27;87314;-39
2023/03/29 01:33:01;;;;;;;;;;;3.60;63.40;;;;;;5099787;27;89019;-39
2023/03/29 01:35:27;;;;;;;;;;;3.50;63.30;;;;;;5105031;27;87397;-39
2023/03/29 01:38:16;;;;;;;;;;;3.50;63.30;;;;;;5103221;27;90834;-39
2023/03/29 01:40:41;;;;;;;;;;;3.50;63.30;;;;;;5092663;27;89699;-39
2023/03/29 01:43:22;;;;;;;;;;;3.50;63.40;;;;;;5104728;27;87206;-39
2023/03/29 01:45:57;;;;;;;;;;;3.50;63.50;;;;;;5105113;27;88834;-39
2023/03/29 01:48:27;;;;;;;;;;;3.50;63.50;;;;;;5100826;27;88034;-39
2023/03/29 01:50:54;;;;;;;;;;;3.50;63.50;;;;;;5104481;27;87139;-39
2023/03/29 01:53:29;;;;;;;;;;;3.50;63.60;;;;;;5103692;27;89559;-39
2023/03/29 01:55:55;;;;;;;;;;;3.50;63.60;;;;;;5103359;27;89430;-39
2023/03/29 01:58:25;;;;;;;;;;;3.50;63.50;;;;;;5104551;27;87827;-39
2023/03/29 02:00:54;;;;;;;;;;;3.50;63.60;;;;;;5103535;27;89286;-39
2023/03/29 02:03:22;;;;;;;;;;;3.50;63.70;;;;;;5104115;27;87216;-39
2023/03/29 02:05:48;;;;;;;;;;;3.40;63.70;;;;;;5096389;27;88983;-39
2023/03/29 02:08:15;;;;;;;;;;;3.40;63.80;;;;;;5104054;27;89655;-39
2023/03/29 02:10:40;;;;;;;;;;;3.40;63.70;;;;;;5104734;27;86583;-39
2023/03/29 02:13:06;;;;;;;;;;;3.40;63.70;;;;;;5103860;27;87527;-39
2023/03/29 02:15:31;;;;;;;;;;;3.40;63.80;;;;;;5106916;27;87949;-39
2023/03/29 02:17:57;;;;;;;;;;;3.40;64.20;;;;;;5103322;27;88492;-39
2023/03/29 02:20:26;;;;;;;;;;;3.40;63.80;;;;;;5103414;27;87995;-39
2023/03/29 02:23:01;;;;;;;;;;;3.40;63.90;;;;;;5103974;27;87099;-39
2023/03/29 02:25:28;;;;;;;;;;;3.40;63.90;;;;;;5104059;27;88642;-39
2023/03/29 02:27:54;;;;;;;;;;;3.30;63.90;;;;;;5099500;27;89301;-39
2023/03/29 02:30:20;;;;;;;;;;;3.40;63.80;;;;;;5103839;27;87136;-39
2023/03/29 02:32:48;;;;;;;;;;;3.30;64.00;;;;;;5104138;27;88171;-39
2023/03/29 02:35:16;;;;;;;;;;;3.30;64.00;;;;;;5104055;27;89181;-39
2023/03/29 02:37:44;;;;;;;;;;;3.30;64.00;;;;;;5106888;27;86923;-39
2023/03/29 02:40:11;;;;;;;;;;;3.30;63.80;;;;;;5102873;27;89324;-39
2023/03/29 02:42:41;;;;;;;;;;;3.30;63.70;;;;;;5101350;27;88101;-39
2023/03/29 02:45:08;;;;;;;;;;;3.30;63.70;;;;;;5103013;27;88253;-39
2023/03/29 02:47:40;;;;;;;;;;;3.30;63.60;;;;;;5103557;27;87987;-39
2023/03/29 02:50:06;;;;;;;;;;;3.20;63.80;;;;;;5100262;27;87552;-39
2023/03/29 02:52:34;;;;;;;;;;;3.10;64.10;;;;;;5103204;27;88698;-39
2023/03/29 02:55:02;;;;;;;;;;;3.20;64.10;;;;;;5103315;27;87762;-39
2023/03/29 02:57:28;;;;;;;;;;;3.20;63.90;;;;;;5103247;27;87191;-39
2023/03/29 02:59:55;;;;;;;;;;;3.30;63.80;;;;;;5106519;27;87627;-39
2023/03/29 03:02:21;;;;;;;;;;;3.20;63.90;;;;;;5103492;27;87188;-39
2023/03/29 03:04:46;;;;;;;;;;;3.20;63.90;;;;;;5103915;27;87556;-39
2023/03/29 03:07:12;;;;;;;;;;;3.20;64.00;;;;;;5102559;27;90857;-39
2023/03/29 03:09:38;;;;;;;;;;;3.20;64.00;;;;;;5103117;27;86988;-39
2023/03/29 03:12:04;;;;;;;;;;;3.20;64.10;;;;;;5103552;27;88624;-39
2023/03/29 03:14:29;;;;;;;;;;;3.20;64.00;;;;;;5102604;27;89860;-39
2023/03/29 03:16:56;;;;;;;;;;;3.20;63.90;;;;;;5103294;27;87051;-39
2023/03/29 03:19:22;;;;;;;;;;;3.20;64.00;;;;;;5103077;27;88774;-39
2023/03/29 03:21:48;;;;;;;;;;;3.10;64.00;;;;;;5105181;27;88974;-39
2023/03/29 03:24:14;;;;;;;;;;;3.20;64.00;;;;;;5103602;27;88430;-39
2023/03/29 03:26:39;;;;;;;;;;;3.20;63.90;;;;;;5102894;27;87954;-39
2023/03/29 03:29:05;;;;;;;;;;;3.10;64.00;;;;;;5102794;27;87498;-39
2023/03/29 03:31:32;;;;;;;;;;;3.10;64.00;;;;;;5102260;27;88156;-39
2023/03/29 03:33:58;;;;;;;;;;;3.10;64.00;;;;;;5102251;27;89284;-39
2023/03/29 03:36:25;;;;;;;;;;;3.10;63.90;;;;;;5102370;27;87214;-39
2023/03/29 03:38:51;;;;;;;;;;;3.10;63.80;;;;;;5102623;27;88858;-39
2023/03/29 03:41:17;;;;;;;;;;;3.00;64.00;;;;;;5102423;27;88609;-39
2023/03/29 03:43:47;;;;;;;;;;;3.10;63.90;;;;;;5105783;27;87012;-39
2023/03/29 03:46:13;;;;;;;;;;;3.10;63.70;;;;;;5102325;27;89348;-39
2023/03/29 03:48:39;;;;;;;;;;;3.00;63.80;;;;;;5103097;27;86240;-39
2023/03/29 03:51:05;;;;;;;;;;;3.00;63.90;;;;;;5102432;27;88138;-39
2023/03/29 03:53:31;;;;;;;;;;;3.00;64.00;;;;;;5101815;27;89703;-39
2023/03/29 03:55:56;;;;;;;;;;;3.00;64.00;;;;;;5102423;27;88093;-39
2023/03/29 03:58:22;;;;;;;;;;;3.00;64.10;;;;;;5106162;27;89794;-39
2023/03/29 04:00:48;;;;;;;;;;;3.00;64.00;;;;;;5106165;27;89565;-39
2023/03/29 04:03:14;;;;;;;;;;;3.00;63.90;;;;;;5106290;27;87091;-39
2023/03/29 04:05:40;;;;;;;;;;;3.00;64.00;;;;;;5108521;27;88496;-39
2023/03/29 04:08:06;;;;;;;;;;;3.00;64.00;;;;;;5106348;27;87298;-39
2023/03/29 04:10:33;;;;;;;;;;;2.90;63.90;;;;;;5106290;27;87493;-39
2023/03/29 04:13:01;;;;;;;;;;;3.00;63.80;;;;;;5105385;27;87962;-39
2023/03/29 04:15:27;;;;;;;;;;;3.00;63.70;;;;;;5105950;27;87577;-39
2023/03/29 04:17:54;;;;;;;;;;;3.00;63.70;;;;;;5105565;27;87753;-39
2023/03/29 04:20:20;;;;;;;;;;;2.90;63.90;;;;;;5104423;27;89275;-39
2023/03/29 04:22:46;;;;;;;;;;;2.90;63.80;;;;;;5105658;27;87233;-39
2023/03/29 04:25:11;;;;;;;;;;;2.90;63.90;;;;;;5108401;27;88853;-39
2023/03/29 04:27:37;;;;;;;;;;;2.90;63.80;;;;;;5105989;27;87567;-39
2023/03/29 04:30:03;;;;;;;;;;;2.90;63.60;;;;;;5105422;27;88610;-39
2023/03/29 04:32:29;;;;;;;;;;;2.90;63.30;;;;;;5105419;27;89390;-39
2023/03/29 04:34:54;;;;;;;;;;;2.90;63.40;;;;;;5105677;27;87191;-39
2023/03/29 04:37:21;;;;;;;;;;;2.90;63.50;;;;;;5105387;27;87400;-39
2023/03/29 04:39:51;;;;;;;;;;;2.90;63.50;;;;;;5102019;27;89715;-39
2023/03/29 04:42:17;;;;;;;;;;;2.90;63.40;;;;;;5105505;27;87127;-39
2023/03/29 04:44:43;;;;;;;;;;;2.90;63.50;;;;;;5104884;27;88916;-39
2023/03/29 04:47:12;;;;;;;;;;;2.80;64.10;;;;;;5108046;27;89375;-39
2023/03/29 04:49:38;;;;;;;;;;;2.80;63.50;;;;;;5105280;27;87597;-39
2023/03/29 04:52:03;;;;;;;;;;;2.80;63.30;;;;;;5105042;27;89930;-39
2023/03/29 04:54:29;;;;;;;;;;;2.80;63.20;;;;;;5105321;27;88128;-39
2023/03/29 04:56:55;;;;;;;;;;;2.80;63.30;;;;;;5105397;27;87464;-39
2023/03/29 04:59:20;;;;;;;;;;;2.80;63.20;;;;;;5105119;27;87476;-39
2023/03/29 05:01:46;;;;;;;;;;;2.80;63.30;;;;;;5106217;27;86170;-39
2023/03/29 05:04:12;;;;;;;;;;;2.80;63.40;;;;;;5105552;27;88232;-39
2023/03/29 05:06:38;;;;;;;;;;;2.80;63.50;;;;;;5105052;27;87973;-39
2023/03/29 05:09:05;;;;;;;;;;;2.80;63.60;;;;;;5107890;27;88022;-39
2023/03/29 05:11:31;;;;;;;;;;;2.80;63.70;;;;;;5104768;27;89857;-39
2023/03/29 05:14:01;;;;;;;;;;;2.80;63.70;;;;;;5104917;27;87899;-39
2023/03/29 05:16:28;;;;;;;;;;;2.70;63.80;;;;;;5101555;27;89091;-39
2023/03/29 05:18:55;;;;;;;;;;;2.80;63.80;;;;;;5104892;27;88530;-39
2023/03/29 05:21:20;;;;;;;;;;;2.70;63.80;;;;;;5104686;27;87115;-39
2023/03/29 05:23:46;;;;;;;;;;;2.80;63.90;;;;;;5104886;27;89098;-39
2023/03/29 05:26:14;;;;;;;;;;;2.70;63.80;;;;;;5105131;27;88055;-39
2023/03/29 05:28:39;;;;;;;;;;;2.70;63.90;;;;;;5100978;27;87170;-39
2023/03/29 05:31:05;;;;;;;;;;;2.80;63.90;;;;;;5107300;27;88930;-39
2023/03/29 05:33:31;;;;;;;;;;;2.70;64.00;;;;;;5104077;27;88284;-39
2023/03/29 05:36:00;;;;;;;;;;;2.70;64.20;;;;;;5105044;27;89726;-39
2023/03/29 05:38:25;;;;;;;;;;;2.70;64.10;;;;;;5104755;27;87233;-39
2023/03/29 05:40:51;;;;;;;;;;;2.70;64.10;;;;;;5104672;27;87181;-39
2023/03/29 05:43:17;;;;;;;;;;;2.70;64.20;;;;;;5104705;27;88969;-39
2023/03/29 05:45:42;;;;;;;;;;;2.60;64.20;;;;;;5104492;27;88121;-39
2023/03/29 05:48:08;;;;;;;;;;;2.60;64.20;;;;;;5104399;27;87500;-39
2023/03/29 05:50:35;;;;;;;;;;;2.60;64.30;;;;;;5104743;27;87786;-39
2023/03/29 05:53:02;;;;;;;;;;;2.60;64.30;;;;;;5106907;27;89232;-39
2023/03/29 05:55:28;;;;;;;;;;;2.60;64.30;;;;;;5100556;27;88037;-39
2023/03/29 05:57:54;;;;;;;;;;;2.60;64.30;;;;;;5103291;27;90109;-39
2023/03/29 06:00:22;;;;;;;;;;;2.60;64.30;;;;;;5104353;27;87124;-39
2023/03/29 06:02:51;;;;;;;;;;;2.60;64.30;;;;;;5104495;27;87425;-39
2023/03/29 06:05:18;;;;;;;;;;;2.60;64.40;;;;;;5103361;27;89312;-39
2023/03/29 06:07:44;;;;;;;;;;;2.60;64.50;;;;;;5103991;27;87219;-39
2023/03/29 06:10:10;;;;;;;;;;;2.60;64.50;;;;;;5104222;27;88758;-39
2023/03/29 06:12:36;;;;;;;;;;;2.60;64.60;;;;;;5103580;27;89333;-39
2023/03/29 06:15:03;;;;;;;;;;;2.60;64.60;;;;;;5106919;27;86966;-39
2023/03/29 06:17:32;;;;;;;;;;;2.50;64.60;;;;;;5099536;27;89003;-39
2023/03/29 06:19:58;;;;;;;;;;;2.50;64.60;;;;;;5095461;27;88946;-39
2023/03/29 06:22:23;;;;;;;;;;;2.50;64.60;;;;;;5103030;27;88748;-39
2023/03/29 06:24:49;;;;;;;;;;;2.50;64.80;;;;;;5103627;27;89529;-39
2023/03/29 06:27:15;;;;;;;;;;;2.50;64.80;;;;;;5104065;27;87098;-39
2023/03/29 06:29:41;;;;;;;;;;;2.50;64.70;;;;;;5103701;27;87699;-39
2023/03/29 06:32:06;;;;;;;;;;;2.50;64.80;;;;;;5103441;27;89300;-39
2023/03/29 06:34:32;;;;;;;;;;;2.50;64.90;;;;;;5102613;27;87040;-39
2023/03/29 06:36:57;;;;;;;;;;;2.50;64.90;;;;;;5103650;27;88679;-39
2023/03/29 06:39:24;;;;;;;;;;;2.50;64.90;;;;;;5103917;27;86828;-39
2023/03/29 06:41:50;;;;;;;;;;;2.40;64.90;;;;;;5104046;27;87103;-39
2023/03/29 06:44:16;;;;;;;;;;;2.50;64.80;;;;;;5103367;27;87983;-39
2023/03/29 06:46:41;;;;;;;;;;;2.50;64.70;;;;;;5102889;27;88228;-39
2023/03/29 06:49:07;;;;;;;;;;;2.40;64.80;;;;;;5099411;27;88468;-39
2023/03/29 06:51:33;;;;;;;;;;;2.50;64.90;;;;;;5103318;27;88136;-39
2023/03/29 06:53:58;;;;;;;;;;;2.40;64.90;;;;;;5103677;27;87114;-39
2023/03/29 06:56:24;;;;;;;;;;;2.40;64.90;;;;;;5105837;27;87938;-39
2023/03/29 06:58:50;;;;;;;;;;;2.40;64.90;;;;;;5103085;27;87003;-39
2023/03/29 07:01:16;;;;;;;;;;;2.50;64.90;;;;;;5103046;27;88584;-39
2023/03/29 07:03:44;;;;;;;;;;;2.50;64.40;;;;;;5102725;27;87361;-39
2023/03/29 07:06:11;;;;;;;;;;;2.60;64.20;;;;;;5102776;27;87095;-39
2023/03/29 07:08:42;;;;;;;;;;;2.60;64.20;;;;;;5103296;27;86978;-39
2023/03/29 07:11:09;;;;;;;;;;;2.60;64.20;;;;;;5101798;27;90846;-39
2023/03/29 07:13:34;;;;;;;;;;;2.60;64.70;;;;;;5102578;27;87255;-39
2023/03/29 07:16:00;;;;;;;;;;;2.60;64.20;;;;;;5102819;27;87076;-39
2023/03/29 07:18:25;;;;;;;;;;;2.60;64.00;;;;;;5105640;27;88136;-40
2023/03/29 07:20:51;;;;;;;;;;;2.60;64.10;;;;;;5102474;27;88862;-39
2023/03/29 07:23:17;;;;;;;;;;;2.60;64.20;;;;;;5102701;27;89366;-39
2023/03/29 07:25:43;;;;;;;;;;;2.60;64.20;;;;;;5103104;27;87101;-39
2023/03/29 07:28:10;;;;;;;;;;;2.60;64.20;;;;;;5103644;27;88699;-39
2023/03/29 07:30:35;;;;;;;;;;;2.60;64.20;;;;;;5101404;27;88338;-39
2023/03/29 07:33:01;;;;;;;;;;;2.60;64.10;;;;;;5103431;27;87071;-39
2023/03/29 07:35:27;;;;;;;;;;;2.60;64.00;;;;;;5102872;27;88524;-39
2023/03/29 07:37:54;;;;;;;;;;;2.60;63.90;;;;;;5102686;27;89240;-40
2023/03/29 07:40:22;;;;;;;;;;;2.60;64.00;;;;;;5105172;27;87129;-39
2023/03/29 07:42:55;;;;;;;;;;;2.60;64.00;;;;;;5098395;27;89484;-39
2023/03/29 07:45:22;;;;;;;;;;;2.60;64.00;;;;;;5102670;27;87629;-39
2023/03/29 07:47:49;;;;;;;;;;;2.60;64.00;;;;;;5102166;27;88490;-39
2023/03/29 07:50:15;;;;;;;;;;;2.60;63.90;;;;;;5102115;27;88108;-39
2023/03/29 07:52:41;;;;;;;;;;;2.60;63.60;;;;;;5095489;27;86544;-39
2023/03/29 07:55:08;;;;;;;;;;;2.60;63.70;;;;;;5102771;27;88436;-39
2023/03/29 07:57:33;;;;;;;;;;;2.60;63.70;;;;;;5097817;27;89389;-39
2023/03/29 07:59:59;;;;;;;;;;;2.60;63.70;;;;;;5102051;27;87972;-39
2023/03/29 08:02:25;;;;;;;;;;;2.60;63.50;;;;;;5104454;27;88920;-39
2023/03/29 08:04:55;;;;;;;;;;;2.60;63.50;;;;;;5101147;27;87778;-39
2023/03/29 08:07:21;;;;;;;;;;;2.60;63.40;;;;;;5101053;27;88825;-39
2023/03/29 08:09:47;;;;;;;;;;;2.60;63.50;;;;;;5101165;27;89729;-39
2023/03/29 08:12:12;;;;;;;;;;;2.60;63.50;;;;;;5101496;27;87107;-39
2023/03/29 08:14:38;;;;;;;;;;;2.60;63.40;;;;;;5101745;27;88703;-39
2023/03/29 08:17:03;;;;;;;;;;;2.60;63.40;;;;;;5101534;27;89028;-39
2023/03/29 08:19:29;;;;;;;;;;;2.60;63.40;;;;;;5101799;27;87513;-39
2023/03/29 08:21:55;;;;;;;;;;;2.60;63.40;;;;;;5103902;27;88951;-39
2023/03/29 08:24:20;;;;;;;;;;;2.60;63.20;;;;;;5100930;27;88238;-39
2023/03/29 08:26:47;;;;;;;;;;;2.60;63.20;;;;;;5101816;27;89777;-39
2023/03/29 08:29:13;;;;;;;;;;;2.60;63.10;;;;;;5101325;27;89226;-40
2023/03/29 08:31:39;;;;;;;;;;;2.60;63.10;;;;;;5101391;27;88143;-39
2023/03/29 08:34:05;;;;;;;;;;;2.70;62.90;;;;;;5102063;27;87592;-39
2023/03/29 08:36:30;;;;;;;;;;;2.70;62.80;;;;;;5101677;27;89407;-40
2023/03/29 08:38:56;;;;;;;;;;;2.70;62.80;;;;;;5101985;27;87001;-40
2023/03/29 08:41:34;;;;;;;;;;;2.70;63.00;;;;;;5102636;27;87398;-39
2023/03/29 08:44:08;;;;;;;;;;;2.70;62.90;;;;;;5104261;27;90385;-39
2023/03/29 08:46:39;;;;;;;;;;;2.70;62.90;;;;;;5105525;27;89214;-39
2023/03/29 08:49:05;;;;;;;;;;;2.60;63.10;;;;;;5104313;27;90631;-39
2023/03/29 08:51:35;;;;;;;;;;;2.60;63.10;;;;;;5103874;27;87822;-39
2023/03/29 08:54:05;;;;;;;;;;;2.70;63.00;;;;;;5102456;27;88822;-39
2023/03/29 08:56:33;;;;;;;;;;;2.60;62.80;;;;;;5104754;27;89486;-39
2023/03/29 08:58:58;;;;;;;;;;;2.60;63.00;;;;;;5105520;27;87200;-39
2023/03/29 09:01:27;;;;;;;;;;;2.60;63.00;;;;;;5104933;27;87533;-39
2023/03/29 09:04:11;;;;;;;;;;;2.60;63.10;;;;;;5104522;27;88072;-39
2023/03/29 09:06:37;;;;;;;;;;;2.60;63.20;;;;;;5104531;27;86434;-39
2023/03/29 09:09:04;;;;;;;;;;;2.60;63.10;;;;;;5104292;27;89462;-39
2023/03/29 09:11:41;;;;;;;;;;;2.60;63.80;;;;;;5105031;27;87449;-39
2023/03/29 09:14:16;;;;;;;;;;;2.60;63.40;;;;;;5100506;27;88027;-39
2023/03/29 09:16:52;;;;;;;;;;;2.60;63.20;;;;;;5104772;27;89495;-39
2023/03/29 09:19:21;;;;;;;;;;;2.70;63.10;;;;;;5101331;27;87059;-39
2023/03/29 09:21:54;;;;;;;;;;;2.70;63.20;;;;;;5104495;27;88773;-39
2023/03/29 09:24:19;;;;;;;;;;;2.60;63.20;;;;;;5104560;27;88719;-39
2023/03/29 09:26:47;;;;;;;;;;;2.60;63.20;;;;;;5104887;27;87137;-39
2023/03/29 09:29:24;;;;;;;;;;;2.70;63.20;;;;;;5107202;27;88909;-39
2023/03/29 09:31:50;;;;;;;;;;;2.70;63.10;;;;;;5105057;27;86793;-39
2023/03/29 09:34:19;;;;;;;;;;;2.70;63.10;;;;;;5104194;27;86975;-39
2023/03/29 09:36:52;;;;;;;;;;;2.70;63.10;;;;;;5100179;27;89260;-39
2023/03/29 09:39:22;;;;;;;;;;;2.70;62.90;;;;;;5103885;27;88037;-39
2023/03/29 09:41:53;;;;;;;;;;;2.70;62.90;;;;;;5104246;27;88865;-39
2023/03/29 09:44:21;;;;;;;;;;;2.70;62.70;;;;;;5100536;27;89319;-39
2023/03/29 09:46:59;;;;;;;;;;;2.70;62.80;;;;;;5104503;27;87166;-39
2023/03/29 09:49:31;;;;;;;;;;;2.70;62.90;;;;;;5099909;27;88697;-39
2023/03/29 09:52:00;;;;;;;;;;;2.70;62.90;;;;;;5106690;27;88609;-39
2023/03/29 09:54:25;;;;;;;;;;;2.70;62.70;;;;;;5103543;27;88294;-39
2023/03/29 09:56:51;;;;;;;;;;;2.70;62.90;;;;;;5104194;27;88690;-39
2023/03/29 09:59:16;;;;;;;;;;;2.70;62.80;;;;;;5103901;27;87139;-39
2023/03/29 10:01:45;;;;;;;;;;;2.70;62.80;;;;;;5103848;27;88679;-39
2023/03/29 10:04:12;;;;;;;;;;;2.70;62.80;;;;;;5103217;27;91083;-39
2023/03/29 10:06:46;;;;;;;;;;;2.70;62.80;;;;;;5103736;27;87091;-39
2023/03/29 10:09:17;;;;;;;;;;;2.70;62.90;;;;;;5101129;27;87275;-39
2023/03/29 10:11:46;;;;;;;;;;;2.70;62.70;;;;;;5104314;27;87143;-39
2023/03/29 10:14:15;;;;;;;;;;;2.70;62.80;;;;;;5106452;27;87062;-39
2023/03/29 10:16:46;;;;;;;;;;;2.80;62.90;;;;;;5103884;27;89361;-39
2023/03/29 10:19:22;;;;;;;;;;;2.80;63.00;;;;;;5103866;27;87118;-39
2023/03/29 10:21:48;;;;;;;;;;;2.80;62.90;;;;;;5104439;27;90056;-39
2023/03/29 10:24:18;;;;;;;;;;;2.80;63.10;;;;;;5100029;27;89223;-39
2023/03/29 10:26:43;;;;;;;;;;;2.80;63.10;;;;;;5103485;27;87242;-39
2023/03/29 10:29:09;;;;;;;;;;;2.80;63.20;;;;;;5103309;27;88914;-39
2023/03/29 10:31:40;;;;;;;;;;;2.80;63.00;;;;;;5103386;27;87979;-39
2023/03/29 10:34:06;;;;;;;;;;;2.80;63.00;;;;;;5106157;27;87096;-39
2023/03/29 10:36:32;;;;;;;;;;;2.80;63.00;;;;;;5103155;27;89904;-39
2023/03/29 10:38:59;;;;;;;;;;;2.80;62.90;;;;;;5103713;27;87334;-39
2023/03/29 10:41:26;;;;;;;;;;;2.80;63.00;;;;;;5103275;27;89056;-39
2023/03/29 10:43:51;;;;;;;;;;;2.80;63.10;;;;;;5103524;27;89434;-39
2023/03/29 10:46:31;;;;;;;;;;;2.80;63.00;;;;;;5104138;27;86426;-39
2023/03/29 10:49:04;;;;;;;;;;;2.80;63.00;;;;;;5092500;27;90010;-39
2023/03/29 10:51:29;;;;;;;;;;;2.90;63.10;;;;;;5103064;27;87213;-39
2023/03/29 10:53:58;;;;;;;;;;;2.90;63.20;;;;;;5102104;27;88058;-39
2023/03/29 10:56:37;;;;;;;;;;;2.90;63.00;;;;;;5105934;27;87631;-39
2023/03/29 10:59:03;;;;;;;;;;;2.90;63.00;;;;;;5103050;27;87253;-39
2023/03/29 11:01:36;;;;;;;;;;;2.90;63.00;;;;;;5103192;27;87911;-39
2023/03/29 11:04:21;;;;;;;;;;;2.90;63.10;;;;;;5102289;27;90508;-39
2023/03/29 11:06:51;;;;;;;;;;;2.90;63.00;;;;;;5100361;27;87072;-39
2023/03/29 11:09:26;;;;;;;;;;;2.90;62.50;;;;;;5102640;27;88827;-39
2023/03/29 11:12:18;;;;;;;;;;;3.00;62.80;;;;;;5099560;27;88585;-39
2023/03/29 11:14:54;;;;;;;;;;;3.00;62.80;;;;;;5093095;27;87075;-39
2023/03/29 11:17:38;;;;;;;;;;;3.00;62.30;;;;;;5102826;27;88728;-39
2023/03/29 11:20:16;;;;;;;;;;;3.10;62.30;;;;;;5102915;27;90148;-39
2023/03/29 11:22:52;;;;;;;;;;;3.10;62.30;;;;;;5099564;27;88872;-39
2023/03/29 11:25:22;;;;;;;;;;;3.00;62.40;;;;;;5101862;27;89473;-39
2023/03/29 11:28:16;;;;;;;;;;;3.10;62.40;;;;;;5098781;27;87371;-39
2023/03/29 11:30:54;;;;;;;;;;;3.10;62.20;;;;;;5088100;27;88876;-39
2023/03/29 11:33:37;;;;;;;;;;;3.10;61.90;;;;;;5102272;27;89168;-39
2023/03/29 11:36:09;;;;;;;;;;;3.10;62.20;;;;;;5101151;27;87936;-39
2023/03/29 11:38:38;;;;;;;;;;;3.10;62.10;;;;;;5103470;27;88775;-39
2023/03/29 11:41:04;;;;;;;;;;;3.10;62.30;;;;;;5102431;27;89539;-39
2023/03/29 11:43:30;;;;;;;;;;;3.10;62.20;;;;;;5105507;27;87104;-39
2023/03/29 11:45:58;;;;;;;;;;;3.20;62.30;;;;;;5101372;27;90667;-39
2023/03/29 11:48:30;;;;;;;;;;;3.20;62.10;;;;;;5102710;27;87182;-39
2023/03/29 11:50:58;;;;;;;;;;;3.20;62.30;;;;;;5099232;27;87436;-39
2023/03/29 11:53:28;;;;;;;;;;;3.20;62.30;;;;;;5102318;27;88338;-39
2023/03/29 11:55:54;;;;;;;;;;;3.20;62.00;;;;;;5102009;27;87155;-39
2023/03/29 11:58:25;;;;;;;;;;;3.20;61.90;;;;;;5102499;27;88952;-39
2023/03/29 12:00:54;;;;;;;;;;;3.30;61.80;;;;;;5101938;27;89297;-39
2023/03/29 12:03:22;;;;;;;;;;;3.20;62.00;;;;;;5102360;27;86288;-39
2023/03/29 12:05:50;;;;;;;;;;;3.30;61.60;;;;;;5105193;27;87684;-39
2023/03/29 12:08:30;;;;;;;;;;;3.30;61.80;;;;;;5098779;27;87144;-39
2023/03/29 12:11:17;;;;;;;;;;;3.30;61.40;;;;;;5101505;27;88620;-39
2023/03/29 12:13:46;;;;;;;;;;;3.30;61.90;;;;;;5100005;27;89685;-39
2023/03/29 12:16:11;;;;;;;;;;;3.30;61.90;;;;;;5102858;27;88175;-39
2023/03/29 12:18:39;;;;;;;;;;;3.30;62.20;;;;;;5101411;27;88787;-39
2023/03/29 12:21:12;;;;;;;;;;;3.40;62.30;;;;;;5105133;27;88110;-39
2023/03/29 12:23:39;;;;;;;;;;;3.40;62.20;;;;;;5105358;27;87137;-39
2023/03/29 12:26:18;;;;;;;;;;;3.40;62.10;;;;;;5105901;27;87366;-39
2023/03/29 12:28:50;;;;;;;;;;;3.40;62.20;;;;;;5109132;27;87751;-39
2023/03/29 12:31:18;;;;;;;;;;;3.40;62.00;;;;;;5105130;27;87951;-39
2023/03/29 12:34:02;;;;;;;;;;;3.40;62.40;;;;;;5101160;27;87339;-39
2023/03/29 12:36:30;;;;;;;;;;;3.40;61.90;;;;;;5104723;27;88089;-39
2023/03/29 12:38:56;;;;;;;;;;;3.50;61.70;;;;;;5105017;27;89769;-39
2023/03/29 12:41:23;;;;;;;;;;;3.50;61.40;;;;;;5104964;27;89206;-39
2023/03/29 12:43:48;;;;;;;;;;;3.50;61.80;;;;;;5105839;27;87024;-39
2023/03/29 12:46:16;;;;;;;;;;;3.50;61.30;;;;;;5104887;27;88634;-39
2023/03/29 12:48:43;;;;;;;;;;;3.60;62.10;;;;;;5107437;27;87788;-39
2023/03/29 12:51:13;;;;;;;;;;;3.50;62.00;;;;;;5104992;27;87333;-39
2023/03/29 12:53:40;;;;;;;;;;;3.50;62.00;;;;;;5104959;27;88857;-39
2023/03/29 12:56:08;;;;;;;;;;;3.60;62.00;;;;;;5104855;27;87143;-39
2023/03/29 12:58:41;;;;;;;;;;;3.60;62.10;;;;;;5104956;27;87579;-39
2023/03/29 13:01:07;;;;;;;;;;;3.60;61.20;;;;;;5100897;27;90474;-39
2023/03/29 13:03:38;;;;;;;;;;;3.60;61.60;;;;;;5104837;27;87125;-39
2023/03/29 13:06:10;;;;;;;;;;;3.70;62.10;;;;;;5104870;27;88681;-39
2023/03/29 13:08:37;;;;;;;;;;;3.70;61.60;;;;;;5100940;27;89213;-38
2023/03/29 13:11:03;;;;;;;;;;;3.70;62.00;;;;;;5108108;27;87135;-39
2023/03/29 13:13:39;;;;;;;;;;;3.70;62.20;;;;;;5104025;27;89269;-39
2023/03/29 13:16:15;;;;;;;;;;;3.70;62.10;;;;;;5096985;27;87005;-39
2023/03/29 13:18:49;;;;;;;;;;;3.70;62.00;;;;;;5105345;27;88887;-39
2023/03/29 13:21:17;;;;;;;;;;;3.80;61.20;;;;;;5099899;27;89446;-39
2023/03/29 13:23:52;;;;;;;;;;;3.80;62.00;;;;;;5104297;27;87098;-39
2023/03/29 13:26:37;;;;;;;;;;;3.80;61.60;;;;;;5103919;27;87986;-39
2023/03/29 13:29:09;;;;;;;;;;;3.80;61.50;;;;;;5072184;27;88910;-39
2023/03/29 13:31:39;;;;;;;;;;;3.90;61.40;;;;;;5100528;27;87196;-38
2023/03/29 13:34:13;;;;;;;;;;;3.90;61.40;;;;;;5106667;27;87133;-39
2023/03/29 13:36:51;;;;;;;;;;;3.90;61.70;;;;;;5104351;27;87135;-39
2023/03/29 13:39:24;;;;;;;;;;;3.90;61.90;;;;;;5101610;27;89343;-39
2023/03/29 13:41:51;;;;;;;;;;;3.90;61.70;;;;;;5103577;27;89947;-39
2023/03/29 13:44:28;;;;;;;;;;;4.00;61.50;;;;;;5104981;27;86415;-39
2023/03/29 13:47:10;;;;;;;;;;;4.00;61.60;;;;;;5104420;27;87336;-39
2023/03/29 13:49:36;;;;;;;;;;;4.10;61.70;;;;;;5100810;27;89790;-39
2023/03/29 13:52:12;;;;;;;;;;;4.10;61.10;;;;;;5103718;27;87967;-39
2023/03/29 13:54:44;;;;;;;;;;;4.20;61.00;;;;;;5104218;27;89279;-39
2023/03/29 13:57:14;;;;;;;;;;;4.20;61.60;;;;;;5106438;27;89536;-39
2023/03/29 14:00:10;;;;;;;;;;;4.20;61.50;;;;;;5102818;27;90912;-39
2023/03/29 14:02:40;;;;;;;;;;;4.20;61.30;;;;;;5103376;27;89414;-39
2023/03/29 14:05:08;;;;;;;;;;;4.30;61.40;;;;;;5104392;27;87496;-39
2023/03/29 14:07:36;;;;;;;;;;;4.30;61.80;;;;;;5100260;27;88886;-39
2023/03/29 14:10:01;;;;;;;;;;;4.40;61.80;;;;;;5103488;27;89145;-39
2023/03/29 14:12:36;;;;;;;;;;;4.40;61.60;;;;;;5103785;27;87168;-39
2023/03/29 14:15:03;;;;;;;;;;;4.40;61.40;;;;;;5100802;27;88473;-39
2023/03/29 14:17:29;;;;;;;;;;;4.40;61.40;;;;;;5102578;27;90241;-39
2023/03/29 14:19:56;;;;;;;;;;;4.40;61.00;;;;;;5106847;27;87228;-39
2023/03/29 14:22:22;;;;;;;;;;;4.50;61.30;;;;;;5103409;27;89450;-39
2023/03/29 14:24:52;;;;;;;;;;;4.50;61.60;;;;;;5103997;27;87201;-39
2023/03/29 14:27:18;;;;;;;;;;;4.50;61.70;;;;;;5103533;27;88694;-39
2023/03/29 14:29:44;;;;;;;;;;;4.50;61.60;;;;;;5102746;27;89564;-39
2023/03/29 14:32:11;;;;;;;;;;;4.50;61.80;;;;;;5103387;27;87113;-39
2023/03/29 14:34:37;;;;;;;;;;;4.60;61.90;;;;;;5104069;27;87467;-39
2023/03/29 14:37:03;;;;;;;;;;;4.60;61.90;;;;;;5102505;27;89288;-39
2023/03/29 14:39:30;;;;;;;;;;;4.60;61.40;;;;;;5102498;27;87124;-39