Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:21;;;;;;;2.65;1.83;;;24.30;95.80;;;;;;5031260;28;20218;-68
2022/07/04 00:03:49;;;;;;;2.88;1.98;;;24.30;95.80;;;;;;5050231;28;20212;-70
2022/07/04 00:06:16;;;;;;;3.05;1.80;;;24.30;95.90;;;;;;5050720;28;20208;-70
2022/07/04 00:08:43;;;;;;;1.60;1.50;;;24.40;95.90;;;;;;5051541;28;20235;-70
2022/07/04 00:11:10;;;;;;;2.63;1.63;;;24.40;96.00;;;;;;5051096;28;20230;-70
2022/07/04 00:13:36;;;;;;;2.63;1.77;;;24.30;96.10;;;;;;5050060;28;20670;-70
2022/07/04 00:16:06;;;;;;;2.05;1.95;;;24.30;96.20;;;;;;5035308;28;20212;-70
2022/07/04 00:18:33;;;;;;;2.63;2.10;;;24.30;96.40;;;;;;5031612;28;20208;-70
2022/07/04 00:21:03;;;;;;;1.70;1.60;;;24.20;96.60;;;;;;5030893;28;20211;-69
2022/07/04 00:23:30;;;;;;;1.80;1.70;;;24.20;96.70;;;;;;5041775;28;20224;-69
2022/07/04 00:25:57;;;;;;;1.83;1.60;;;24.10;96.80;;;;;;5051283;28;20211;-68
2022/07/04 00:28:24;;;;;;;4.88;1.70;;;24.10;97.10;;;;;;5050900;28;20659;-68
2022/07/04 00:30:50;;;;;;;1.42;1.30;;;24.10;97.00;;;;;;5050643;28;20315;-68
2022/07/04 00:33:17;;;;;;;2.83;1.77;;;24.00;97.00;;;;;;5051114;28;20234;-68
2022/07/04 00:35:44;;;;;;;1.42;1.40;;;24.00;97.20;;;;;;5050994;28;20206;-68
2022/07/04 00:38:12;;;;;;;3.03;1.70;;;23.80;97.20;;;;;;5050974;28;20575;-68
2022/07/04 00:40:39;;;;;;;1.55;1.55;;;23.80;97.40;;;;;;5050928;28;20211;-68
2022/07/04 00:43:07;;;;;;;5.25;2.20;;;23.70;97.60;;;;;;5037554;28;20219;-68
2022/07/04 00:45:34;;;;;;;2.05;1.80;;;23.70;97.80;;;;;;5050906;28;20211;-68
2022/07/04 00:48:00;;;;;;;3.10;1.88;;;23.70;98.00;;;;;;5050646;28;20208;-69
2022/07/04 00:50:28;;;;;;;4.07;1.90;;;23.70;98.10;;;;;;5033041;28;20711;-69
2022/07/04 00:52:55;;;;;;;2.38;2.08;;;23.70;98.20;;;;;;5044392;28;20216;-69
2022/07/04 00:55:25;;;;;;;1.73;1.63;;;23.60;98.40;;;;;;5050605;28;20200;-69
2022/07/04 00:57:52;;;;;;;2.17;2.00;;;23.70;98.70;;;;;;5049829;28;20208;-69
2022/07/04 01:00:19;;;;;;;2.47;1.70;;;23.60;98.50;;;;;;5030365;28;20209;-69
2022/07/04 01:02:46;;;;;;;3.58;1.95;;;23.60;98.70;;;;;;5030925;28;20209;-69
2022/07/04 01:05:13;;;;;;;5.50;2.17;;;23.60;98.90;;;;;;5030026;28;20204;-69
2022/07/04 01:07:40;;;;;;;2.05;1.95;;;23.50;99.10;;;;;;5030077;28;20212;-69
2022/07/04 01:10:08;;;;;;;2.25;2.08;;;23.50;99.20;;;;;;5029480;28;20244;-69
2022/07/04 01:12:37;;;;;;;3.33;1.95;;;23.50;99.20;;;;;;5034403;28;20405;-69
2022/07/04 01:15:05;;;;;;;2.08;1.80;;;23.50;99.30;;;;;;5049221;28;20216;-68
2022/07/04 01:17:32;;;;;;;2.47;2.33;;;23.50;99.40;;;;;;5047404;28;20218;-69
2022/07/04 01:19:59;;;;;;;2.15;2.00;;;23.50;99.40;;;;;;5029772;28;20213;-69
2022/07/04 01:22:27;;;;;;;2.20;2.10;;;23.40;99.50;;;;;;5032549;28;20216;-69
2022/07/04 01:24:54;;;;;;;2.38;2.13;;;23.30;99.60;;;;;;5049692;28;20556;-69
2022/07/04 01:27:21;;;;;;;2.78;2.47;;;23.30;99.90;;;;;;5049801;28;20234;-69
2022/07/04 01:29:47;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5051054;28;20267;-69
2022/07/04 01:32:14;;;;;;;2.80;2.25;;;23.20;99.90;;;;;;5049241;28;20568;-69
2022/07/04 01:34:41;;;;;;;2.83;2.63;;;23.20;99.90;;;;;;5049928;28;20215;-69
2022/07/04 01:37:08;;;;;;;2.72;2.50;;;23.20;99.90;;;;;;5049510;28;20208;-69
2022/07/04 01:39:36;;;;;;;3.08;2.88;;;23.20;99.90;;;;;;5049868;28;20208;-69
2022/07/04 01:42:03;;;;;;;3.08;2.88;;;23.10;99.90;;;;;;5040319;28;20205;-68
2022/07/04 01:44:30;;;;;;;2.85;2.50;;;23.00;99.90;;;;;;5044371;28;20208;-68
2022/07/04 01:46:57;;;;;;;3.08;2.78;;;23.00;99.90;;;;;;5048276;28;20204;-69
2022/07/04 01:49:23;;;;;;;3.22;3.00;;;22.90;99.90;;;;;;5049597;28;20239;-69
2022/07/04 01:51:51;;;;;;;3.05;2.85;;;22.90;99.90;;;;;;5041404;28;20205;-68
2022/07/04 01:54:19;;;;;;;3.30;3.05;;;22.70;99.90;;;;;;5029473;28;20264;-69
2022/07/04 01:56:47;;;;;;;4.25;3.10;;;22.60;99.90;;;;;;5029629;28;20208;-68
2022/07/04 01:59:14;;;;;;;5.50;2.92;;;22.30;99.90;;;;;;5029354;28;20225;-69
2022/07/04 02:01:40;;;;;;;3.63;3.10;;;22.30;99.90;;;;;;5036645;28;20204;-69
2022/07/04 02:04:07;;;;;;;3.40;3.17;;;22.20;99.90;;;;;;5029423;28;20672;-68
2022/07/04 02:06:35;;;;;;;3.88;3.58;;;22.30;99.90;;;;;;5029116;28;20213;-70
2022/07/04 02:09:16;;;;;;;3.88;3.47;;;22.40;99.90;;;;;;5033951;28;20711;-70
2022/07/04 02:14:31;;;;;;;3.92;3.55;;;22.40;99.90;;;;;;5048679;28;20281;-70
2022/07/04 02:16:58;;;;;;;3.63;3.33;;;22.40;99.90;;;;;;5048965;28;20239;-70
2022/07/04 02:19:24;;;;;;;3.78;3.50;;;22.40;99.90;;;;;;5048225;28;20208;-69
2022/07/04 02:21:51;;;;;;;3.45;3.20;;;22.40;99.90;;;;;;5028176;28;20208;-69
2022/07/04 02:24:19;;;;;;;3.35;3.15;;;22.30;99.90;;;;;;5045834;28;20223;-69
2022/07/04 02:26:46;;;;;;;4.53;4.10;;;22.30;99.90;;;;;;5048734;28;20208;-69
2022/07/04 02:29:13;;;;;;;3.95;3.55;;;22.30;99.90;;;;;;5046757;28;20228;-69
2022/07/04 02:31:41;;;;;;;3.95;3.65;;;22.30;99.90;;;;;;5045699;28;20236;-69
2022/07/04 02:34:09;;;;;;;5.30;3.72;;;22.30;99.90;;;;;;5046779;28;20212;-69
2022/07/04 02:36:36;;;;;;;4.25;3.95;;;22.30;99.90;;;;;;5046531;28;20734;-69
2022/07/04 02:39:04;;;;;;;3.60;3.42;;;22.30;99.90;;;;;;5046891;28;20227;-69
2022/07/04 02:41:31;;;;;;;3.95;3.60;;;22.20;99.90;;;;;;5045610;28;20266;-69
2022/07/04 02:43:58;;;;;;;4.25;3.67;;;22.20;99.90;;;;;;5045813;28;20220;-70
2022/07/04 02:46:26;;;;;;;4.30;4.10;;;22.20;99.90;;;;;;5046299;28;20208;-70
2022/07/04 02:48:54;;;;;;;4.60;4.30;;;22.20;99.90;;;;;;5046246;28;20681;-70
2022/07/04 02:51:21;;;;;;;4.15;3.83;;;22.20;99.90;;;;;;5045453;28;20216;-69
2022/07/04 02:53:48;;;;;;;4.65;4.30;;;22.20;99.90;;;;;;5046801;28;20210;-69
2022/07/04 02:56:14;;;;;;;4.13;3.80;;;22.20;99.90;;;;;;5046369;28;20215;-69
2022/07/04 02:58:41;;;;;;;3.90;3.70;;;22.20;99.90;;;;;;5046218;28;20730;-72
2022/07/04 03:01:08;;;;;;;4.30;4.00;;;22.20;99.90;;;;;;5042161;28;20561;-69
2022/07/04 03:03:38;;;;;;;5.03;4.65;;;22.20;99.90;;;;;;5031961;28;20257;-70
2022/07/04 03:06:08;;;;;;;4.57;4.13;;;22.10;99.90;;;;;;5045873;28;20216;-70
2022/07/04 03:08:35;;;;;;;6.55;4.55;;;22.00;99.90;;;;;;5045082;28;20204;-70
2022/07/04 03:11:05;;;;;;;4.55;4.35;;;22.00;99.90;;;;;;5028286;28;20236;-70
2022/07/04 03:13:33;;;;;;;4.78;4.38;;;21.90;99.90;;;;;;5046216;28;20239;-70
2022/07/04 03:16:00;;;;;;;4.50;4.28;;;21.80;99.90;;;;;;5046148;28;20204;-70
2022/07/04 03:18:27;;;;;;;4.80;4.53;;;21.70;99.90;;;;;;5046605;28;20215;-70
2022/07/04 03:20:54;;;;;;;5.38;4.72;;;21.60;99.90;;;;;;5047507;28;20204;-70
2022/07/04 03:23:22;;;;;;;5.35;4.88;;;21.50;99.90;;;;;;5046620;28;20208;-70
2022/07/04 03:25:49;;;;;;;5.20;4.90;;;21.40;99.90;;;;;;5047664;28;20298;-70
2022/07/04 03:28:15;;;;;;;5.32;4.82;;;21.40;99.90;;;;;;5047657;28;20212;-70
2022/07/04 03:30:42;;;;;;;5.47;5.07;;;21.30;99.90;;;;;;5047311;28;20323;-70
2022/07/04 03:33:09;;;;;;;5.93;5.40;;;21.10;99.90;;;;;;5047307;28;20215;-70
2022/07/04 03:35:36;;;;;;;5.90;5.30;;;20.90;99.90;;;;;;5047833;28;20208;-70
2022/07/04 03:38:02;;;;;;;6.28;5.68;;;20.80;99.90;;;;;;5047427;28;20270;-70
2022/07/04 03:40:32;;;;;;;5.80;5.40;;;20.90;99.90;;;;;;5047637;28;20211;-70
2022/07/04 03:42:59;;;;;;;6.70;5.45;;;20.90;99.90;;;;;;5047487;28;20269;-70
2022/07/04 03:45:26;;;;;;;7.15;5.15;;;20.90;99.90;;;;;;5047623;28;20212;-70
2022/07/04 03:47:53;;;;;;;5.85;5.43;;;21.00;99.90;;;;;;5047517;28;20204;-70
2022/07/04 03:50:20;;;;;;;6.07;4.93;;;21.00;99.90;;;;;;5047077;28;20238;-70
2022/07/04 03:52:47;;;;;;;5.90;5.40;;;20.90;99.90;;;;;;5047539;28;20208;-70
2022/07/04 03:55:13;;;;;;;5.97;5.47;;;20.80;99.90;;;;;;5047459;28;20211;-70
2022/07/04 03:57:42;;;;;;;6.20;5.70;;;20.80;99.90;;;;;;5047124;28;20278;-70
2022/07/04 04:00:10;;;;;;;6.03;5.57;;;20.90;99.90;;;;;;5038877;28;20211;-70
2022/07/04 04:02:37;;;;;;;7.07;5.47;;;20.70;99.90;;;;;;5027474;28;20288;-70
2022/07/04 04:07:49;;;;;;;5.87;5.47;;;20.50;99.90;;;;;;5026936;28;20200;-70
2022/07/04 04:10:16;;;;;;;5.93;5.53;;;20.30;99.90;;;;;;5026932;28;20706;-70
2022/07/04 04:12:44;;;;;;;6.13;5.63;;;20.20;99.90;;;;;;5027184;28;20212;-70
2022/07/04 04:15:11;;;;;;;7.43;6.43;;;20.10;99.90;;;;;;5029946;28;20314;-70
2022/07/04 04:17:38;;;;;;;7.50;5.60;;;20.00;99.90;;;;;;5047236;28;20216;-70
2022/07/04 04:20:06;;;;;;;6.20;5.63;;;19.90;99.90;;;;;;5047278;28;20579;-70
2022/07/04 04:22:32;;;;;;;5.70;5.23;;;19.80;99.90;;;;;;5046975;28;20204;-70
2022/07/04 04:24:59;;;;;;;5.60;5.30;;;19.70;99.90;;;;;;5047226;28;20236;-70
2022/07/04 04:27:26;;;;;;;5.13;4.73;;;19.70;99.90;;;;;;5046883;28;20693;-70
2022/07/04 04:29:54;;;;;;;5.90;5.50;;;19.80;99.90;;;;;;5046739;28;20228;-70
2022/07/04 04:32:21;;;;;;;6.00;5.43;;;19.90;99.90;;;;;;5046947;28;20920;-70
2022/07/04 04:34:48;;;;;;;5.40;5.00;;;19.90;99.90;;;;;;5046820;28;20655;-70
2022/07/04 04:37:15;;;;;;;4.97;4.40;;;19.90;99.90;;;;;;5046700;28;20208;-70
2022/07/04 04:39:42;;;;;;;5.30;4.80;;;19.90;99.90;;;;;;5046600;28;20211;-70
2022/07/04 04:42:09;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;5046616;28;20215;-70
2022/07/04 04:44:36;;;;;;;6.77;4.40;;;20.10;99.90;;;;;;5047099;28;20539;-70
2022/07/04 04:47:04;;;;;;;4.47;4.07;;;20.20;99.90;;;;;;5046346;28;20197;-70
2022/07/04 04:49:31;;;;;;;4.00;3.70;;;20.30;99.90;;;;;;5030697;28;20208;-70
2022/07/04 04:51:58;;;;;;;3.97;3.57;;;20.40;99.90;;;;;;5030170;28;20687;-70
2022/07/04 04:54:24;;;;;;;4.40;3.77;;;20.40;99.90;;;;;;5030754;28;20201;-70
2022/07/04 04:56:51;;;;;;;3.80;3.60;;;20.40;99.90;;;;;;5030416;28;20205;-70
2022/07/04 04:59:18;;;;;;;4.13;3.83;;;20.20;99.90;;;;;;5030310;28;20205;-70
2022/07/04 05:01:45;;;;;;;5.77;4.00;;;20.00;99.90;;;;;;5030490;28;20209;-70
2022/07/04 05:04:16;;;;;;;5.03;3.60;;;20.00;99.90;;;;;;5029774;28;20213;-70
2022/07/04 05:06:43;;;;;;;3.77;2.97;;;20.20;99.90;;;;;;5029965;28;20197;-70
2022/07/04 05:09:10;;;;;;;4.07;3.37;;;20.30;99.90;;;;;;5028474;28;20224;-70
2022/07/04 05:11:37;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5046807;28;20318;-70
2022/07/04 05:14:04;;;;;;;3.53;3.10;;;20.40;99.90;;;;;;5049899;28;20220;-70
2022/07/04 05:16:31;;;;;;;3.47;3.10;;;20.50;99.90;;;;;;5049867;28;20215;-70
2022/07/04 05:18:57;;;;;;;4.27;2.80;;;20.50;99.90;;;;;;5050111;28;20204;-70
2022/07/04 05:21:28;;;;;;;5.87;3.10;;;20.60;99.90;;;;;;5049513;28;20212;-70
2022/07/04 05:23:54;;;;;;;3.47;2.93;;;20.60;99.90;;;;;;5035421;28;20213;-70
2022/07/04 05:26:21;;;;;;;3.30;2.93;;;20.70;99.90;;;;;;5029918;28;20608;-70
2022/07/04 05:28:48;;;;;;;3.70;2.77;;;20.40;99.90;;;;;;5029821;28;20228;-70
2022/07/04 05:31:15;;;;;;;3.13;2.80;;;20.30;99.90;;;;;;5049315;28;20246;-70
2022/07/04 05:33:42;;;;;;;2.90;2.63;;;20.30;99.90;;;;;;5049785;28;20204;-70
2022/07/04 05:36:09;;;;;;;3.67;3.10;;;20.20;99.90;;;;;;5049186;28;20705;-70
2022/07/04 05:38:37;;;;;;;3.03;2.73;;;20.20;99.90;;;;;;5049351;28;20590;-70
2022/07/04 05:41:07;;;;;;;2.80;2.70;;;20.20;99.90;;;;;;5049689;28;20214;-70
2022/07/04 05:43:34;;;;;;;2.43;2.30;;;20.00;99.90;;;;;;5049589;28;20223;-70
2022/07/04 05:46:01;;;;;;;3.40;2.47;;;20.00;99.90;;;;;;5048992;28;20234;-70
2022/07/04 05:48:27;;;;;;;4.03;2.70;;;20.10;99.90;;;;;;5033780;28;20212;-70
2022/07/04 05:50:54;;;;;;;2.23;2.13;;;20.20;99.90;;;;;;5028924;28;20229;-70
2022/07/04 05:53:21;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;5034672;28;20236;-70
2022/07/04 05:55:49;;;;;;;1.97;1.80;;;20.20;99.90;;;;;;5028911;28;20204;-70
2022/07/04 05:58:16;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5029124;28;20582;-71
2022/07/04 06:00:43;;;;;;;2.33;1.80;;;20.40;99.90;;;;;;5029359;28;20225;-70
2022/07/04 06:03:10;;;;;;;3.40;1.67;;;20.40;99.90;;;;;;5029197;28;20220;-70
2022/07/04 06:05:36;;;;;;;1.97;1.87;;;20.40;99.90;;;;;;5029157;28;20572;-70
2022/07/04 06:08:04;;;;;;;2.70;1.60;;;20.50;99.90;;;;;;5034819;28;20568;-70
2022/07/04 06:10:31;;;;;;;4.37;1.73;;;20.20;99.90;;;;;;5048981;28;20235;-70
2022/07/04 06:12:59;;;;;;;1.93;1.70;;;20.00;99.90;;;;;;5048924;28;20207;-70
2022/07/04 06:15:26;;;;;;;2.70;1.90;;;19.90;99.90;;;;;;5048638;28;20714;-70
2022/07/04 06:17:53;;;;;;;1.67;1.60;;;20.00;99.90;;;;;;5049039;28;20212;-70
2022/07/04 06:20:20;;;;;;;1.57;1.47;;;20.00;99.90;;;;;;5048744;28;20212;-70
2022/07/04 06:22:48;;;;;;;3.33;1.80;;;20.00;99.90;;;;;;5043323;28;20197;-70
2022/07/04 06:25:17;;;;;;;3.67;1.70;;;20.00;99.90;;;;;;5028744;28;20227;-70
2022/07/04 06:27:44;;;;;;;2.03;1.57;;;20.20;99.90;;;;;;5028600;28;20201;-70
2022/07/04 06:30:14;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5039630;28;20232;-70
2022/07/04 06:32:45;;;;;;;2.33;1.33;;;20.50;99.90;;;;;;5048290;28;20724;-70
2022/07/04 06:37:57;;;;;;;5.27;1.80;;;20.70;99.90;;;;;;5048325;28;20199;-70
2022/07/04 06:40:24;;;;;;;2.20;1.97;;;20.70;99.90;;;;;;5048713;28;20218;-70
2022/07/04 06:42:51;;;;;;;1.87;1.67;;;20.90;99.90;;;;;;5048001;28;20208;-70
2022/07/04 06:45:19;;;;;;;2.17;1.60;;;20.80;99.90;;;;;;5048253;28;20203;-70
2022/07/04 06:47:46;;;;;;;2.50;1.57;;;20.90;99.90;;;;;;5048295;28;20208;-70
2022/07/04 06:50:14;;;;;;;6.27;2.40;;;21.00;99.90;;;;;;5034045;28;20217;-70
2022/07/04 06:52:40;;;;;;;2.07;1.83;;;21.00;99.90;;;;;;5028005;28;20216;-70
2022/07/04 06:55:08;;;;;;;2.20;2.10;;;20.90;99.90;;;;;;5028003;28;20585;-70
2022/07/04 06:57:35;;;;;;;3.27;1.73;;;20.70;99.90;;;;;;5028396;28;20208;-70
2022/07/04 07:00:02;;;;;;;3.90;1.73;;;20.40;99.90;;;;;;5027696;28;20667;-70
2022/07/04 07:02:31;;;;;;;1.73;1.60;;;20.40;99.90;;;;;;5028112;28;20220;-70
2022/07/04 07:04:57;;;;;;;2.20;1.80;;;20.40;99.90;;;;;;5039178;28;20204;-70
2022/07/04 07:07:25;;;;;;;2.63;1.80;;;20.60;99.90;;;;;;5046837;28;20215;-70
2022/07/04 07:09:52;;;;;;;2.90;1.90;;;20.60;99.90;;;;;;5047609;28;20662;-71
2022/07/04 07:12:19;;;;;;;2.20;1.97;;;20.60;99.90;;;;;;5047610;28;20239;-70
2022/07/04 07:14:46;;;;;;;3.20;1.90;;;20.60;99.90;;;;;;5047906;28;20215;-70
2022/07/04 07:17:12;;;;;;;4.40;1.63;;;20.60;99.90;;;;;;5047757;28;20208;-70
2022/07/04 07:19:41;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;5047777;28;20474;-70
2022/07/04 07:22:08;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5047856;28;20532;-70
2022/07/04 07:24:35;;;;;;;1.67;1.57;;;20.70;99.90;;;;;;5027690;28;20197;-70
2022/07/04 07:27:02;;;;;;;3.37;1.40;;;20.90;99.90;;;;;;5027474;28;20220;-70
2022/07/04 07:29:28;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5039497;28;20195;-70
2022/07/04 07:31:55;;;;;;;1.33;1.20;;;21.10;99.90;;;;;;5067389;28;20239;-70
2022/07/04 07:34:23;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5067640;28;20203;-70
2022/07/04 07:36:51;;;;;;;2.13;1.30;;;21.10;99.90;;;;;;5067280;28;20215;-70
2022/07/04 07:39:18;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5065499;28;20207;-70
2022/07/04 07:41:44;;;;;;;2.37;1.10;;;21.40;99.90;;;;;;5047411;28;20215;-70
2022/07/04 07:44:11;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5046805;28;20227;-71
2022/07/04 07:46:38;;;;;;;3.30;1.40;;;21.40;99.90;;;;;;5032285;28;20224;-70
2022/07/04 07:49:05;;;;;;;1.30;1.30;;;21.40;99.90;;;;;;5027610;28;20208;-71
2022/07/04 07:51:32;;;;;;;4.50;1.20;;;21.50;99.90;;;;;;5027239;28;20232;-71
2022/07/04 07:54:00;;;;;;;2.63;1.20;;;21.50;99.90;;;;;;5027387;28;20205;-71
2022/07/04 07:56:27;;;;;;;2.22;1.02;;;21.50;99.90;;;;;;5027198;28;20644;-71
2022/07/04 07:58:54;;;;;;;3.10;1.13;;;21.70;99.90;;;;;;5027479;28;20211;-70
2022/07/04 08:01:21;;;;;;;3.03;1.13;;;21.80;99.90;;;;;;5039396;28;20808;-69
2022/07/04 08:06:33;;;;;;;2.35;1.05;;;21.80;99.90;;;;;;5046571;28;20192;-71
2022/07/04 08:09:01;;;;;;;3.58;0.85;;;21.80;99.90;;;;;;5046995;28;20804;-71
2022/07/04 08:11:28;;;;;;;2.37;1.00;;;21.80;99.90;;;;;;5046875;28;20247;-71
2022/07/04 08:13:55;;;;;;;1.08;1.00;;;21.60;99.90;;;;;;5047242;28;20557;-71
2022/07/04 08:16:22;;;;;;;2.17;1.20;;;21.60;99.90;;;;;;5047021;28;20222;-71
2022/07/04 08:18:49;;;;;;;2.93;1.20;;;21.70;99.90;;;;;;5047233;28;20208;-71
2022/07/04 08:21:16;;;;;;;2.33;1.23;;;21.60;99.90;;;;;;5049574;28;20208;-71
2022/07/04 08:23:43;;;;;;;2.83;1.13;;;21.40;99.90;;;;;;5038074;28;20220;-71
2022/07/04 08:26:11;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5031134;28;20205;-71
2022/07/04 08:28:38;;;;;;;1.60;1.10;;;21.30;99.90;;;;;;5030792;28;20212;-71
2022/07/04 08:31:07;;;;;;;4.93;1.17;;;21.40;99.90;;;;;;5030379;28;20623;-71
2022/07/04 08:33:34;;;;;;;3.43;1.30;;;21.40;99.90;;;;;;5030784;28;20711;-71
2022/07/04 08:36:01;;;;;;;6.50;1.13;;;21.60;99.90;;;;;;5036345;28;20230;-71
2022/07/04 08:38:27;;;;;;;2.83;1.27;;;21.80;99.90;;;;;;5050859;28;20204;-71
2022/07/04 08:40:58;;;;;;;2.42;1.00;;;21.90;99.90;;;;;;5050684;28;20205;-71
2022/07/04 08:43:28;;;;;;;1.35;0.90;;;22.10;99.90;;;;;;5050334;28;20208;-71
2022/07/04 08:45:55;;;;;;;1.33;0.90;;;22.00;99.90;;;;;;5050701;28;20228;-71
2022/07/04 08:48:25;;;;;;;2.23;1.13;;;21.80;99.90;;;;;;5050675;28;20212;-71
2022/07/04 08:50:57;;;;;;;3.60;0.97;;;21.60;99.90;;;;;;5050435;28;20276;-71
2022/07/04 08:53:28;;;;;;;1.47;1.13;;;21.60;99.90;;;;;;5050472;28;20254;-71
2022/07/04 08:58:43;;;;;;;2.50;0.88;;;22.00;99.90;;;;;;5030397;28;20488;-71
2022/07/04 09:01:14;;;;;;;2.60;1.20;;;22.10;99.90;;;;;;5030707;28;20304;-71
2022/07/04 09:03:42;;;;;;;1.08;1.08;;;22.20;99.90;;;;;;5030722;28;20203;-71
2022/07/04 09:06:09;;;;;;;2.40;1.33;;;22.10;99.90;;;;;;5029884;28;20212;-71
2022/07/04 09:08:36;;;;;;;1.93;1.40;;;22.10;99.90;;;;;;5030373;28;20201;-71
2022/07/04 09:11:07;;;;;;;2.38;1.30;;;22.20;99.90;;;;;;5029747;28;20623;-71
2022/07/04 09:13:34;;;;;;;2.00;0.98;;;22.20;99.90;;;;;;5037413;28;20295;-71
2022/07/04 09:16:07;;;;;;;2.78;1.23;;;22.30;99.90;;;;;;5049991;28;20203;-71
2022/07/04 09:18:36;;;;;;;1.33;1.20;;;22.40;99.90;;;;;;5050163;28;20239;-71
2022/07/04 09:21:08;;;;;;;1.42;0.95;;;22.40;99.90;;;;;;5049641;28;20208;-71
2022/07/04 09:23:39;;;;;;;3.55;1.42;;;22.40;99.90;;;;;;5049537;28;20196;-71
2022/07/04 09:26:17;;;;;;;1.38;1.20;;;22.40;99.90;;;;;;5049573;28;20210;-71
2022/07/04 09:28:45;;;;;;;0.95;0.88;;;22.50;99.90;;;;;;5049427;28;20208;-71
2022/07/04 09:31:19;;;;;;;1.65;0.90;;;22.60;99.90;;;;;;5028827;28;20241;-71
2022/07/04 09:33:52;;;;;;;3.33;1.15;;;22.60;99.90;;;;;;5047553;28;20211;-71
2022/07/04 09:36:21;;;;;;;2.50;1.02;;;22.70;99.90;;;;;;5049235;28;20270;-71
2022/07/04 09:39:06;;;;;;;1.60;1.00;;;22.80;99.90;;;;;;5049338;28;20211;-71
2022/07/04 09:41:49;;;;;;;4.00;1.35;;;22.70;99.90;;;;;;5049587;28;20207;-71
2022/07/04 09:44:17;;;;;;;4.50;1.13;;;22.70;99.90;;;;;;5049336;28;20204;-71
2022/07/04 09:46:45;;;;;;;2.78;0.80;;;22.70;99.90;;;;;;5048966;28;20623;-71
2022/07/04 09:49:12;;;;;;;2.28;1.10;;;22.80;99.90;;;;;;5049198;28;20246;-71
2022/07/04 09:51:42;;;;;;;1.63;1.00;;;22.90;99.70;;;;;;5048827;28;21048;-71
2022/07/04 09:54:21;;;;;;;1.63;0.90;;;23.00;99.20;;;;;;5047937;28;20220;-71
2022/07/04 09:56:50;;;;;;;2.58;1.20;;;23.20;99.80;;;;;;5049052;28;20197;-71
2022/07/04 09:59:17;;;;;;;2.20;0.90;;;23.40;98.00;;;;;;5049134;28;20215;-71
2022/07/04 10:01:46;;;;;;;1.67;0.82;;;23.50;97.80;;;;;;5049253;28;20215;-71
2022/07/04 10:04:13;;;;;;;1.95;1.02;;;23.60;97.70;;;;;;5049058;28;20211;-71
2022/07/04 10:06:41;;;;;;;2.38;1.30;;;23.50;97.80;;;;;;5048608;28;20208;-71
2022/07/04 10:09:12;;;;;;;1.15;0.68;;;23.60;97.80;;;;;;5048674;28;20243;-72
2022/07/04 10:11:40;;;;;;;1.17;1.08;;;23.60;97.10;;;;;;5048715;28;20216;-71
2022/07/04 10:14:09;;;;;;;1.45;1.00;;;23.70;97.70;;;;;;5048646;28;20219;-71
2022/07/04 10:16:36;;;;;;;1.80;1.00;;;23.70;97.00;;;;;;5048825;28;20214;-71
2022/07/04 10:19:05;;;;;;;1.88;0.93;;;23.60;96.80;;;;;;5048706;28;20209;-71
2022/07/04 10:21:33;;;;;;;3.53;1.05;;;23.60;97.10;;;;;;5048347;28;20208;-71
2022/07/04 10:24:00;;;;;;;2.10;1.00;;;23.50;97.20;;;;;;5048383;28;20750;-71
2022/07/04 10:26:29;;;;;;;3.80;1.40;;;23.40;97.50;;;;;;5048420;28;20200;-71
2022/07/04 10:28:56;;;;;;;1.48;0.80;;;23.40;97.70;;;;;;5048286;28;20200;-71
2022/07/04 10:31:25;;;;;;;5.95;0.93;;;23.50;97.60;;;;;;5047901;28;20773;-71
2022/07/04 10:33:54;;;;;;;1.30;1.20;;;23.70;97.90;;;;;;5045498;28;20717;-71
2022/07/04 10:36:27;;;;;;;1.20;0.90;;;24.00;97.80;;;;;;5028653;28;20300;-71
2022/07/04 10:38:55;;;;;;;1.15;0.95;;;24.30;97.20;;;;;;5028357;28;20256;-69
2022/07/04 10:41:24;;;;;;;1.60;1.20;;;24.30;96.70;;;;;;5028432;28;20232;-68
2022/07/04 10:43:57;;;;;;;0.88;0.88;;;24.40;97.10;;;;;;5037025;28;20223;-69
2022/07/04 10:46:35;;;;;;;1.45;1.27;;;24.40;96.70;;;;;;5048394;28;20691;-69
2022/07/04 10:49:06;;;;;;;1.77;0.98;;;24.40;96.40;;;;;;5047207;28;20203;-69
2022/07/04 10:51:38;;;;;;;1.02;0.80;;;24.20;96.60;;;;;;5048260;28;20271;-69
2022/07/04 10:54:07;;;;;;;1.52;1.00;;;24.10;96.70;;;;;;5048127;28;20509;-69
2022/07/04 10:56:39;;;;;;;2.42;1.05;;;24.10;97.20;;;;;;5047738;28;20258;-69
2022/07/04 10:59:15;;;;;;;2.45;0.82;;;24.20;96.80;;;;;;5047974;28;20204;-69
2022/07/04 11:01:47;;;;;;;1.63;1.20;;;24.40;97.10;;;;;;5048312;28;20198;-69
2022/07/04 11:04:34;;;;;;;0.85;0.85;;;24.40;96.40;;;;;;5048086;28;20200;-69
2022/07/04 11:07:02;;;;;;;1.17;0.68;;;24.30;96.20;;;;;;5047383;28;20204;-69
2022/07/04 11:09:29;;;;;;;1.98;0.82;;;24.30;96.10;;;;;;5047763;28;20224;-69
2022/07/04 11:11:58;;;;;;;1.15;0.90;;;24.10;95.70;;;;;;5047866;28;20227;-69
2022/07/04 11:14:41;;;;;;;3.38;1.00;;;24.20;96.00;;;;;;5047425;28;20662;-69
2022/07/04 11:17:10;;;;;;;1.23;0.90;;;24.30;96.20;;;;;;5047850;28;20219;-69
2022/07/04 11:19:37;;;;;;;1.85;1.00;;;24.40;95.90;;;;;;5047406;28;20236;-69
2022/07/04 11:22:06;;;;;;;2.38;0.70;;;24.70;96.30;;;;;;5047419;28;20353;-69
2022/07/04 11:24:34;;;;;;;6.15;0.80;;;24.90;95.40;;;;;;5047538;28;20220;-69
2022/07/04 11:27:01;;;;;;;2.88;0.88;;;25.00;94.90;;;;;;5047566;28;20261;-68
2022/07/04 11:29:29;;;;;;;0.98;0.88;;;25.10;95.10;;;;;;5047292;28;20196;-69
2022/07/04 11:31:56;;;;;;;1.30;0.93;;;25.30;95.00;;;;;;5029520;28;20240;-69
2022/07/04 11:34:24;;;;;;;1.25;0.90;;;25.40;94.90;;;;;;5027623;28;20215;-69
2022/07/04 11:36:53;;;;;;;0.90;0.80;;;25.50;94.40;;;;;;5027668;28;20248;-69
2022/07/04 11:39:22;;;;;;;2.50;1.08;;;25.20;94.00;;;;;;5027920;28;20201;-69
2022/07/04 11:47:23;;;;;;;1.48;0.80;;;24.60;94.50;;;;;;5047288;28;20234;-69
2022/07/04 11:49:52;;;;;;;1.55;1.17;;;24.60;94.60;;;;;;5047693;28;20559;-69
2022/07/04 11:52:22;;;;;;;1.20;0.95;;;24.70;94.40;;;;;;5046981;28;20231;-69
2022/07/04 11:54:51;;;;;;;1.35;0.88;;;24.80;94.00;;;;;;5049337;28;20662;-69
2022/07/04 11:57:21;;;;;;;2.38;0.90;;;24.70;93.80;;;;;;5051509;28;20204;-69
2022/07/04 11:59:57;;;;;;;1.67;0.80;;;24.60;93.60;;;;;;5051769;28;20192;-69
2022/07/04 12:02:25;;;;;;;1.55;0.98;;;24.80;93.70;;;;;;5051497;28;20215;-69
2022/07/04 12:04:52;;;;;;;0.80;0.80;;;25.00;93.40;;;;;;5051640;28;20212;-69
2022/07/04 12:07:20;;;;;;;1.27;0.77;;;24.80;92.50;;;;;;5051177;28;20208;-69
2022/07/04 12:09:50;;;;;;;1.15;0.70;;;24.70;93.00;;;;;;5051425;28;20224;-69
2022/07/04 12:12:17;;;;;;;2.92;0.80;;;24.70;93.10;;;;;;5051036;28;20588;-71
2022/07/04 12:15:06;;;;;;;2.10;1.10;;;24.90;92.10;;;;;;5051070;28;20220;-71
2022/07/04 12:17:35;;;;;;;2.55;0.80;;;25.20;91.90;;;;;;5046438;28;20208;-72
2022/07/04 12:20:04;;;;;;;0.65;0.60;;;25.40;91.60;;;;;;5051043;28;20228;-71
2022/07/04 12:22:33;;;;;;;1.27;0.90;;;25.70;91.50;;;;;;5032571;28;20215;-71
2022/07/04 12:25:04;;;;;;;0.70;0.70;;;26.10;91.20;;;;;;5031065;28;20245;-71
2022/07/04 12:27:31;;;;;;;4.35;1.10;;;26.30;91.10;;;;;;5036357;28;20331;-71
2022/07/04 12:29:59;;;;;;;3.67;0.90;;;26.50;90.90;;;;;;5040382;28;20667;-71
2022/07/04 12:32:45;;;;;;;1.58;0.80;;;26.50;90.30;;;;;;5050699;28;20235;-71
2022/07/04 12:35:33;;;;;;;1.10;0.95;;;26.50;90.00;;;;;;5050660;28;20253;-71
2022/07/04 12:38:05;;;;;;;2.08;1.00;;;26.70;90.70;;;;;;5050739;28;20399;-71
2022/07/04 12:40:32;;;;;;;3.45;0.70;;;27.00;89.50;;;;;;5050847;28;20212;-71
2022/07/04 12:43:00;;;;;;;2.45;0.90;;;27.20;89.00;;;;;;5050460;28;20219;-71
2022/07/04 12:45:41;;;;;;;1.35;0.90;;;27.40;88.40;;;;;;5050528;28;20729;-71
2022/07/04 12:48:16;;;;;;;7.30;0.93;;;27.60;87.10;;;;;;5050771;28;20200;-71
2022/07/04 12:50:44;;;;;;;0.82;0.82;;;27.80;85.80;;;;;;5050405;28;20191;-71
2022/07/04 12:53:11;;;;;;;5.40;1.30;;;27.60;84.10;;;;;;5050426;28;20242;-71
2022/07/04 12:55:39;;;;;;;0.75;0.75;;;27.40;85.10;;;;;;5050439;28;20230;-71
2022/07/04 12:58:06;;;;;;;1.38;0.82;;;27.20;85.50;;;;;;5050413;28;20204;-71
2022/07/04 13:00:32;;;;;;;3.08;0.70;;;27.40;85.90;;;;;;5050223;28;20204;-71
2022/07/04 13:02:59;;;;;;;1.00;0.85;;;27.50;85.50;;;;;;5050392;28;20208;-71
2022/07/04 13:05:26;;;;;;;1.20;0.60;;;27.70;84.70;;;;;;5049208;28;20201;-71
2022/07/04 13:07:54;;;;;;;3.00;0.60;;;27.70;82.50;;;;;;5049912;28;20558;-72
2022/07/04 13:10:21;;;;;;;1.35;0.60;;;27.90;81.90;;;;;;5049771;28;20227;-71
2022/07/04 13:12:49;;;;;;;1.08;0.73;;;28.00;82.80;;;;;;5049737;28;20232;-71