Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:27;;;;;;;41.83;13.83;;;;;;;;;;5051204;28;20227;-73
2020/12/08 00:03:32;;;;;;;36.57;13.50;;;;;;;;;;5050555;28;20226;-73
2020/12/08 00:06:37;;;;;;;35.70;13.50;;;;;;;;;;5050733;28;20230;-73
2020/12/08 00:09:43;;;;;;;37.90;14.27;;;;;;;;;;5050640;28;20223;-73
2020/12/08 00:12:48;;;;;;;38.77;14.70;;;;;;;;;;5051095;28;20234;-73
2020/12/08 00:15:53;;;;;;;41.47;14.63;;;;;;;;;;5050432;28;20539;-73
2020/12/08 00:18:58;;;;;;;38.80;13.73;;;;;;;;;;5050940;28;20207;-73
2020/12/08 00:22:03;;;;;;;52.20;15.13;;;;;;;;;;5041826;28;20218;-72
2020/12/08 00:25:09;;;;;;;45.43;13.80;;;;;;;;;;5051142;28;20207;-72
2020/12/08 00:28:13;;;;;;;42.93;15.37;;;;;;;;;;5053914;28;20724;-72
2020/12/08 00:31:18;;;;;;;35.00;12.33;;;;;;;;;;5050604;28;20693;-72
2020/12/08 00:34:23;;;;;;;31.63;12.93;;;;;;;;;;5050487;28;20269;-72
2020/12/08 00:37:28;;;;;;;47.60;12.63;;;;;;;;;;5050240;28;20286;-72
2020/12/08 00:40:36;;;;;;;35.97;13.40;;;;;;;;;;5050283;28;20210;-72
2020/12/08 00:43:41;;;;;;;38.33;12.97;;;;;;;;;;5049879;28;20322;-72
2020/12/08 00:46:47;;;;;;;50.87;13.90;;;;;;;;;;5043830;28;20222;-71
2020/12/08 00:49:52;;;;;;;63.83;15.20;;;;;;;;;;5049558;28;20198;-72
2020/12/08 00:52:57;;;;;;;63.63;13.40;;;;;;;;;;5049985;28;20255;-72
2020/12/08 00:56:08;;;;;;;76.13;15.60;;;;;;;;;;5049721;28;20199;-72
2020/12/08 00:59:13;;;;;;;109.17;15.70;;;;;;;;;;5045394;28;20226;-72
2020/12/08 01:02:22;;;;;;;93.03;13.37;;;;;;;;;;5042679;28;20207;-72
2020/12/08 01:05:29;;;;;;;85.87;14.97;;;;;;;;;;5050453;28;20219;-72
2020/12/08 01:08:37;;;;;;;56.07;14.57;;;;;;;;;;5049764;28;20210;-72
2020/12/08 01:11:43;;;;;;;65.67;13.23;;;;;;;;;;5049305;28;20245;-72
2020/12/08 01:14:51;;;;;;;40.37;12.10;;;;;;;;;;5049802;28;20442;-72
2020/12/08 01:17:56;;;;;;;52.67;13.17;;;;;;;;;;5061199;28;20207;-72
2020/12/08 01:21:02;;;;;;;47.13;12.13;;;;;;;;;;5050079;28;20254;-74
2020/12/08 01:24:09;;;;;;;28.10;11.67;;;;;;;;;;5049618;28;20226;-73
2020/12/08 01:27:17;;;;;;;35.43;11.87;;;;;;;;;;5049303;28;20273;-72
2020/12/08 01:30:22;;;;;;;34.87;11.80;;;;;;;;;;5049707;28;20203;-72
2020/12/08 01:33:29;;;;;;;45.20;11.80;;;;;;;;;;5042565;28;20277;-72
2020/12/08 01:36:33;;;;;;;30.60;11.43;;;;;;;;;;5049807;28;20199;-72
2020/12/08 01:39:38;;;;;;;29.50;11.40;;;;;;;;;;5049596;28;20223;-72
2020/12/08 01:42:44;;;;;;;30.93;11.00;;;;;;;;;;5047940;28;20218;-72
2020/12/08 01:45:49;;;;;;;28.70;10.10;;;;;;;;;;5048969;28;20723;-72
2020/12/08 01:48:55;;;;;;;25.20;11.13;;;;;;;;;;5051047;28;20305;-72
2020/12/08 01:52:01;;;;;;;43.80;11.73;;;;;;;;;;5053634;28;20226;-72
2020/12/08 01:55:07;;;;;;;29.20;10.37;;;;;;;;;;5052627;28;20234;-71
2020/12/08 01:58:20;;;;;;;24.80;10.60;;;;;;;;;;5053076;28;20270;-71
2020/12/08 02:01:27;;;;;;;40.23;11.77;;;;;;;;;;5055385;28;20242;-71
2020/12/08 02:04:32;;;;;;;37.67;11.37;;;;;;;;;;5053745;28;20288;-71
2020/12/08 02:07:43;;;;;;;33.80;12.20;;;;;;;;;;5051666;28;20264;-71
2020/12/08 02:10:47;;;;;;;102.73;13.33;;;;;;;;;;5052749;28;20227;-71
2020/12/08 02:13:53;;;;;;;46.40;12.80;;;;;;;;;;5052253;28;20270;-71
2020/12/08 02:16:58;;;;;;;106.27;14.00;;;;;;;;;;5051753;28;20591;-72
2020/12/08 02:20:04;;;;;;;76.50;13.10;;;;;;;;;;5051694;28;20318;-72
2020/12/08 02:23:10;;;;;;;49.27;12.60;;;;;;;;;;5052291;28;20284;-71
2020/12/08 02:26:17;;;;;;;63.13;12.73;;;;;;;;;;5052557;28;20222;-72
2020/12/08 02:29:23;;;;;;;44.13;12.10;;;;;;;;;;5051423;28;20329;-71
2020/12/08 02:32:28;;;;;;;60.40;12.30;;;;;;;;;;5049763;28;20222;-71
2020/12/08 02:35:33;;;;;;;59.67;11.43;;;;;;;;;;5058311;28;20195;-73
2020/12/08 02:38:38;;;;;;;73.07;12.93;;;;;;;;;;5077134;28;20238;-71
2020/12/08 02:41:46;;;;;;;76.57;13.30;;;;;;;;;;5075114;28;20198;-71
2020/12/08 02:44:51;;;;;;;44.43;12.63;;;;;;;;;;5068937;28;20229;-71
2020/12/08 02:47:56;;;;;;;41.57;12.33;;;;;;;;;;5058391;28;20291;-71
2020/12/08 02:51:08;;;;;;;56.57;12.33;;;;;;;;;;5105628;22;20257;-90
2020/12/08 02:54:25;;;;;;;43.13;12.87;;;;;;;;;;5083888;28;20210;-91
2020/12/08 02:57:38;;;;;;;64.13;11.93;;;;;;;;;;5084979;28;20214;-90
2020/12/08 03:00:50;;;;;;;56.77;12.97;;;;;;;;;;5083235;28;20226;-91
2020/12/08 03:04:02;;;;;;;53.97;11.43;;;;;;;;;;5067571;28;20191;-90
2020/12/08 03:07:18;;;;;;;59.67;13.30;;;;;;;;;;5080286;28;20233;-93
2020/12/08 03:10:30;;;;;;;36.83;13.03;;;;;;;;;;5082464;28;20218;-91
2020/12/08 03:13:42;;;;;;;66.13;12.43;;;;;;;;;;5077684;28;20237;-91
2020/12/08 03:16:56;;;;;;;51.63;12.67;;;;;;;;;;5075240;28;20218;-91
2020/12/08 03:20:08;;;;;;;35.30;12.43;;;;;;;;;;5081450;28;20202;-90
2020/12/08 03:23:26;;;;;;;45.87;13.53;;;;;;;;;;5076336;28;20199;-92
2020/12/08 03:26:36;;;;;;;49.90;12.50;;;;;;;;;;5080204;28;20233;-91
2020/12/08 03:29:47;;;;;;;45.73;12.57;;;;;;;;;;5083433;28;20190;-90
2020/12/08 03:33:02;;;;;;;62.97;13.17;;;;;;;;;;5083337;28;20704;-91
2020/12/08 03:36:12;;;;;;;43.23;12.53;;;;;;;;;;5083617;28;20256;-91
2020/12/08 03:39:24;;;;;;;41.13;12.20;;;;;;;;;;5075367;28;20206;-93
2020/12/08 03:42:35;;;;;;;47.73;11.83;;;;;;;;;;5077550;28;20190;-92
2020/12/08 03:45:47;;;;;;;38.63;13.27;;;;;;;;;;5080819;28;20341;-90
2020/12/08 03:48:58;;;;;;;41.83;12.83;;;;;;;;;;5078838;28;20225;-91
2020/12/08 03:52:09;;;;;;;69.03;12.43;;;;;;;;;;5081276;28;20199;-91
2020/12/08 03:55:21;;;;;;;39.37;12.20;;;;;;;;;;5080749;28;20213;-91
2020/12/08 03:58:32;;;;;;;49.93;12.43;;;;;;;;;;5078169;28;20278;-92
2020/12/08 04:01:45;;;;;;;41.30;12.30;;;;;;;;;;5079714;28;20680;-91
2020/12/08 04:04:55;;;;;;;32.03;11.67;;;;;;;;;;5082307;28;20202;-91
2020/12/08 04:08:07;;;;;;;35.33;12.20;;;;;;;;;;5082116;28;20230;-90
2020/12/08 04:11:26;;;;;;;36.83;12.20;;;;;;;;;;5075712;28;20195;-91
2020/12/08 04:14:39;;;;;;;51.30;11.87;;;;;;;;;;5084304;28;20427;-91
2020/12/08 04:17:51;;;;;;;33.63;12.43;;;;;;;;;;5080744;28;20308;-90
2020/12/08 04:21:02;;;;;;;30.30;12.77;;;;;;;;;;5080305;28;20193;-89
2020/12/08 04:24:14;;;;;;;29.67;12.23;;;;;;;;;;5080746;28;20217;-90
2020/12/08 04:27:27;;;;;;;49.43;13.10;;;;;;;;;;5080321;28;20293;-91
2020/12/08 04:30:44;;;;;;;41.63;12.10;;;;;;;;;;5076369;28;20199;-90
2020/12/08 04:33:57;;;;;;;35.97;11.03;;;;;;;;;;5068024;28;20214;-92
2020/12/08 04:37:08;;;;;;;40.63;12.70;;;;;;;;;;5081669;28;20260;-92
2020/12/08 04:40:19;;;;;;;34.03;11.57;;;;;;;;;;5075673;28;20201;-90
2020/12/08 04:43:31;;;;;;;36.77;10.83;;;;;;;;;;5080100;28;20190;-91
2020/12/08 04:46:43;;;;;;;33.93;10.80;;;;;;;;;;5077438;28;20288;-90
2020/12/08 04:49:54;;;;;;;29.20;11.50;;;;;;;;;;5083081;28;20210;-91
2020/12/08 04:53:05;;;;;;;53.50;11.33;;;;;;;;;;5082229;28;20775;-90
2020/12/08 04:56:16;;;;;;;36.40;11.03;;;;;;;;;;5081655;28;20214;-92
2020/12/08 04:59:28;;;;;;;33.50;11.40;;;;;;;;;;5083270;28;20545;-91
2020/12/08 05:02:47;;;;;;;28.53;10.57;;;;;;;;;;5079261;28;20217;-91
2020/12/08 05:05:58;;;;;;;33.90;11.80;;;;;;;;;;5074889;28;20254;-91
2020/12/08 05:09:10;;;;;;;38.70;11.57;;;;;;;;;;5061750;28;20245;-90
2020/12/08 05:12:22;;;;;;;41.67;11.83;;;;;;;;;;5072347;28;20195;-91
2020/12/08 05:15:34;;;;;;;34.13;11.70;;;;;;;;;;5080801;28;20214;-89
2020/12/08 05:18:48;;;;;;;28.57;11.60;;;;;;;;;;5076410;28;20293;-92
2020/12/08 05:21:59;;;;;;;36.50;12.30;;;;;;;;;;5082763;28;20197;-91
2020/12/08 05:25:11;;;;;;;27.23;11.07;;;;;;;;;;5088342;28;20252;-90
2020/12/08 05:28:21;;;;;;;28.20;10.93;;;;;;;;;;5086239;28;20345;-92
2020/12/08 05:31:33;;;;;;;30.13;11.77;;;;;;;;;;5080279;28;20571;-91
2020/12/08 05:34:48;;;;;;;39.40;12.27;;;;;;;;;;5083044;28;20556;-91
2020/12/08 05:38:05;;;;;;;32.40;12.23;;;;;;;;;;5087374;28;20210;-91
2020/12/08 05:41:15;;;;;;;34.37;11.60;;;;;;;;;;5087339;28;20202;-93
2020/12/08 05:44:26;;;;;;;36.40;11.70;;;;;;;;;;5083769;28;20323;-92
2020/12/08 05:47:44;;;;;;;35.47;13.43;;;;;;;;;;5087247;28;20222;-91
2020/12/08 05:50:55;;;;;;;41.30;11.00;;;;;;;;;;5087565;28;20254;-93
2020/12/08 05:54:06;;;;;;;33.30;11.10;;;;;;;;;;5086275;28;20629;-91
2020/12/08 05:57:17;;;;;;;32.03;12.37;;;;;;;;;;5079421;28;20287;-92
2020/12/08 06:00:29;;;;;;;27.37;10.07;;;;;;;;;;5085027;28;20194;-91
2020/12/08 06:03:41;;;;;;;32.63;10.57;;;;;;;;;;5084151;28;20192;-91
2020/12/08 06:06:52;;;;;;;46.83;11.77;;;;;;;;;;5085060;28;20524;-90
2020/12/08 06:10:08;;;;;;;38.53;12.60;;;;;;;;;;5077402;28;20194;-92
2020/12/08 06:13:24;;;;;;;38.03;10.57;;;;;;;;;;5082035;28;20260;-93
2020/12/08 06:16:36;;;;;;;38.80;11.47;;;;;;;;;;5084133;28;20223;-92
2020/12/08 06:19:49;;;;;;;29.43;10.23;;;;;;;;;;5069639;28;20218;-93
2020/12/08 06:22:59;;;;;;;26.60;10.30;;;;;;;;;;5077357;28;20669;-92
2020/12/08 06:26:10;;;;;;;31.43;10.87;;;;;;;;;;5078796;28;20222;-91
2020/12/08 06:29:21;;;;;;;29.87;11.53;;;;;;;;;;5071403;28;20213;-92
2020/12/08 06:32:33;;;;;;;23.67;10.57;;;;;;;;;;5082271;28;20207;-91
2020/12/08 06:35:44;;;;;;;29.23;11.03;;;;;;;;;;5087407;28;20222;-92
2020/12/08 06:38:56;;;;;;;29.37;11.23;;;;;;;;;;5084770;28;20194;-91
2020/12/08 06:42:12;;;;;;;24.60;9.97;;;;;;;;;;5085344;28;20541;-93
2020/12/08 06:45:24;;;;;;;27.10;10.20;;;;;;;;;;5085015;28;20221;-92
2020/12/08 06:48:36;;;;;;;26.30;9.93;;;;;;;;;;5087430;28;20204;-92
2020/12/08 06:51:55;;;;;;;32.97;13.00;;;;;;;;;;5090033;28;20205;-93
2020/12/08 06:55:06;;;;;;;28.47;11.47;;;;;;;;;;5089150;28;20281;-92
2020/12/08 06:58:18;;;;;;;33.93;11.27;;;;;;;;;;5077850;28;20194;-90
2020/12/08 07:01:29;;;;;;;31.27;11.60;;;;;;;;;;5091230;28;20202;-92
2020/12/08 07:04:40;;;;;;;25.43;10.37;;;;;;;;;;5079389;28;20210;-93
2020/12/08 07:07:52;;;;;;;23.40;10.33;;;;;;;;;;5086189;28;20271;-93
2020/12/08 07:11:03;;;;;;;23.37;9.60;;;;;;;;;;5084534;28;20657;-92
2020/12/08 07:14:16;;;;;;;31.17;11.10;;;;;;;;;;5087624;28;20182;-92
2020/12/08 07:17:31;;;;;;;24.97;10.17;;;;;;;;;;5082839;28;20202;-91
2020/12/08 07:20:43;;;;;;;25.00;9.43;;;;;;;;;;5088085;28;20339;-91
2020/12/08 07:23:56;;;;;;;24.07;9.53;;;;;;;;;;5082338;28;20191;-92
2020/12/08 07:27:11;;;;;;;27.07;9.73;;;;;;;;;;5084588;28;20217;-89
2020/12/08 07:30:24;;;;;;;22.93;9.37;;;;;;;;;;5085422;28;20210;-91
2020/12/08 07:33:35;;;;;;;20.30;8.57;;;;;;;;;;5085944;28;20309;-91
2020/12/08 07:36:46;;;;;;;22.47;8.90;;;;;;;;;;5065777;28;20577;-92
2020/12/08 07:40:08;;;;;;;22.40;9.20;;;;;;;;;;5067978;28;20254;-90
2020/12/08 07:43:18;;;;;;;25.10;10.13;;;;;;;;;;5086736;28;20190;-91
2020/12/08 07:46:30;;;;;;;27.90;11.97;;;;;;;;;;5087467;28;20222;-92
2020/12/08 07:49:41;;;;;;;29.30;11.93;;;;;;;;;;5089263;28;20221;-91
2020/12/08 07:52:56;;;;;;;21.23;8.97;;;;;;;;;;5088294;28;20191;-90
2020/12/08 07:56:09;;;;;;;26.77;9.57;;;;;;;;;;5081414;28;20232;-91
2020/12/08 07:59:20;;;;;;;25.50;9.87;;;;;;;;;;5089802;28;20298;-92
2020/12/08 08:02:31;;;;;;;24.43;10.27;;;;;;;;;;5087987;28;20206;-91
2020/12/08 08:05:44;;;;;;;31.63;12.10;;;;;;;;;;5067741;28;20210;-90
2020/12/08 08:08:55;;;;;;;30.50;11.40;;;;;;;;;;5074082;28;20225;-90
2020/12/08 08:12:07;;;;;;;27.23;10.60;;;;;;;;;;5080840;28;20217;-92
2020/12/08 08:15:18;;;;;;;25.40;11.07;;;;;;;;;;5088170;28;20203;-92
2020/12/08 08:18:31;;;;;;;20.97;9.10;;;;;;;;;;5084397;28;20221;-90
2020/12/08 08:21:44;;;;;;;19.13;7.93;;;;;;;;;;5073099;28;20792;-89
2020/12/08 08:24:57;;;;;;;16.70;7.63;;;;;;;;;;5084488;28;20249;-92
2020/12/08 08:28:10;;;;;;;20.43;8.53;;;;;;;;;;5081954;28;20202;-91
2020/12/08 08:31:24;;;;;;;19.77;9.27;;;;;;;;;;5084629;28;20198;-90
2020/12/08 08:34:36;;;;;;;20.73;8.63;;;;;;;;;;5081528;28;20262;-91
2020/12/08 08:37:47;;;;;;;24.17;8.80;;;;;;;;;;5084585;28;20542;-90
2020/12/08 08:40:58;;;;;;;22.30;9.73;;;;;;;;;;5086916;28;20198;-91
2020/12/08 08:44:10;;;;;;;23.13;9.60;;;;;;;;;;5066560;28;20190;-92
2020/12/08 08:47:21;;;;;;;22.27;9.27;;;;;;;;;;5076199;28;20206;-90
2020/12/08 08:50:36;;;;;;;19.23;8.77;;;;;;;;;;5085518;28;20202;-93
2020/12/08 08:53:50;;;;;;;21.77;9.67;;;;;;;;;;5086540;28;20297;-93
2020/12/08 08:57:01;;;;;;;23.67;9.07;;;;;;;;;;5085609;28;20206;-92
2020/12/08 09:00:13;;;;;;;25.20;9.93;;;;;;;;;;5090007;28;20336;-93
2020/12/08 09:03:24;;;;;;;22.80;9.83;;;;;;;;;;5089699;28;20183;-94
2020/12/08 09:06:35;;;;;;;23.83;8.97;;;;;;;;;;5092188;28;20225;-93
2020/12/08 09:09:47;;;;;;;19.47;8.30;;;;;;;;;;5092517;28;20206;-94
2020/12/08 09:13:02;;;;;;;21.37;8.10;;;;;;;;;;5092481;28;20198;-92
2020/12/08 09:16:19;;;;;;;21.67;9.10;;;;;;;;;;5091834;28;20221;-89
2020/12/08 09:19:30;;;;;;;20.83;10.33;;;;;;;;;;5092822;28;20198;-90
2020/12/08 09:22:47;;;;;;;22.77;9.70;;;;;;;;;;5093245;28;20248;-92
2020/12/08 09:25:58;;;;;;;24.73;10.10;;;;;;;;;;5091495;28;20187;-91
2020/12/08 09:29:09;;;;;;;28.43;10.40;;;;;;;;;;5092341;28;20236;-91
2020/12/08 09:32:22;;;;;;;28.03;10.03;;;;;;;;;;5091963;28;20506;-90
2020/12/08 09:35:33;;;;;;;31.73;10.90;;;;;;;;;;5094906;28;20198;-91
2020/12/08 09:38:47;;;;;;;23.63;10.63;;;;;;;;;;5076239;28;20666;-92
2020/12/08 09:41:59;;;;;;;25.13;9.80;;;;;;;;;;5095267;28;20178;-94
2020/12/08 09:49:09;;;;;;;23.77;10.10;;;;;;;;;;5097977;28;20274;-94
2020/12/08 09:52:25;;;;;;;27.03;10.10;;;;;;;;;;5097351;28;20191;-94
2020/12/08 09:59:15;;;;;;;27.37;11.30;;;;;;;;;;5098558;28;20194;-93
2020/12/08 10:02:27;;;;;;;25.67;8.97;;;;;;;;;;5091382;22;20304;-72
2020/12/08 10:05:38;;;;;;;20.20;8.00;;;;;;;;;;5051060;28;20254;-75
2020/12/08 10:08:53;;;;;;;19.70;7.83;;;;;;;;;;5051957;28;20710;-74
2020/12/08 10:12:04;;;;;;;21.10;9.03;;;;;;;;;;5057548;28;20215;-74
2020/12/08 10:15:18;;;;;;;32.33;13.07;;;;;;;;;;5054148;28;20264;-74
2020/12/08 10:18:28;;;;;;;19.20;8.73;;;;;;;;;;5054616;28;20207;-75
2020/12/08 10:21:40;;;;;;;18.80;7.57;;;;;;;;;;5052463;28;20206;-75
2020/12/08 10:24:51;;;;;;;23.93;10.07;;;;;;;;;;5051642;28;20261;-75
2020/12/08 10:28:03;;;;;;;19.87;8.67;;;;;;;;;;5035049;28;20281;-76
2020/12/08 10:31:16;;;;;;;20.83;8.73;;;;;;;;;;5051329;28;20218;-74
2020/12/08 10:34:27;;;;;;;17.30;7.53;;;;;;;;;;5049976;28;20286;-75
2020/12/08 10:37:38;;;;;;;24.00;9.23;;;;;;;;;;5053007;28;20257;-76
2020/12/08 10:40:49;;;;;;;21.70;9.53;;;;;;;;;;5053920;28;20347;-76
2020/12/08 10:44:00;;;;;;;27.60;8.00;;;;;;;;;;5050117;28;20238;-77
2020/12/08 10:47:13;;;;;;;21.63;9.10;;;;;;;;;;5048413;28;20223;-75
2020/12/08 10:50:24;;;;;;;21.40;8.23;;;;;;;;;;5047730;28;20218;-75
2020/12/08 10:53:37;;;;;;;18.13;7.77;;;;;;;;;;5055676;28;20311;-75
2020/12/08 10:56:51;;;;;;;32.80;13.57;;;;;;;;;;5047887;28;20199;-74
2020/12/08 11:00:03;;;;;;;28.33;11.63;;;;;;;;;;5045961;28;20345;-74
2020/12/08 11:03:15;;;;;;;22.60;9.53;;;;;;;;;;5040392;28;20285;-73
2020/12/08 11:06:28;;;;;;;29.23;11.73;;;;;;;;;;5046565;28;20785;-73
2020/12/08 11:09:43;;;;;;;27.07;11.10;;;;;;;;;;5057691;28;20257;-73
2020/12/08 11:12:55;;;;;;;32.03;13.13;;;;;;;;;;5050809;28;20629;-72
2020/12/08 11:16:07;;;;;;;22.40;10.23;;;;;;;;;;5048339;28;20215;-73
2020/12/08 11:19:19;;;;;;;20.27;9.77;;;;;;;;;;5050563;28;20577;-73
2020/12/08 11:22:29;;;;;;;25.93;10.50;;;;;;;;;;5049987;28;20234;-72
2020/12/08 11:25:42;;;;;;;26.90;9.93;;;;;;;;;;5048446;28;20214;-73
2020/12/08 11:28:55;;;;;;;24.53;9.70;;;;;;;;;;5058339;28;20245;-74
2020/12/08 11:32:07;;;;;;;26.60;10.17;;;;;;;;;;5047581;28;20214;-73
2020/12/08 11:35:17;;;;;;;24.13;10.50;;;;;;;;;;5053329;28;20211;-73
2020/12/08 11:38:28;;;;;;;26.47;10.90;;;;;;;;;;5055704;28;20570;-73
2020/12/08 11:41:43;;;;;;;21.00;9.07;;;;;;;;;;5043506;28;20246;-74
2020/12/08 11:44:55;;;;;;;21.03;9.27;;;;;;;;;;5058364;28;20214;-72
2020/12/08 11:48:07;;;;;;;23.77;10.30;;;;;;;;;;5077042;28;20354;-73
2020/12/08 11:51:18;;;;;;;22.47;8.03;;;;;;;;;;5061095;28;20269;-72
2020/12/08 11:54:31;;;;;;;19.37;8.57;;;;;;;;;;5056000;28;20231;-72
2020/12/08 11:57:44;;;;;;;23.37;9.33;;;;;;;;;;5049258;28;20266;-73
2020/12/08 12:00:54;;;;;;;21.10;9.70;;;;;;;;;;5052142;28;20276;-72
2020/12/08 12:04:05;;;;;;;29.27;11.27;;;;;;;;;;5052056;28;20235;-73
2020/12/08 12:07:16;;;;;;;29.73;11.50;;;;;;;;;;5051109;28;20250;-73
2020/12/08 12:10:27;;;;;;;24.27;10.87;;;;;;;;;;5044556;28;20241;-72
2020/12/08 12:13:40;;;;;;;24.50;10.50;;;;;;;;;;5040808;28;20245;-74
2020/12/08 12:16:51;;;;;;;27.60;11.17;;;;;;;;;;5044130;28;20210;-73
2020/12/08 12:20:04;;;;;;;22.30;8.27;;;;;;;;;;5047951;28;20214;-73
2020/12/08 12:23:15;;;;;;;17.60;8.77;;;;;;;;;;5049734;28;20786;-75
2020/12/08 12:26:26;;;;;;;24.37;9.93;;;;;;;;;;5052386;28;20260;-72
2020/12/08 12:29:41;;;;;;;26.27;10.43;;;;;;;;;;5044863;28;20238;-72
2020/12/08 12:32:52;;;;;;;19.23;9.13;;;;;;;;;;5049684;28;21278;-75
2020/12/08 12:36:04;;;;;;;17.23;7.87;;;;;;;;;;5055243;28;20265;-73
2020/12/08 12:39:15;;;;;;;17.07;7.10;;;;;;;;;;5047098;28;20210;-73
2020/12/08 12:42:27;;;;;;;15.67;7.30;;;;;;;;;;5052141;28;20278;-74
2020/12/08 12:45:40;;;;;;;14.27;7.07;;;;;;;;;;5042643;28;20258;-72
2020/12/08 12:48:51;;;;;;;17.33;7.87;;;;;;;;;;5050382;28;20202;-72
2020/12/08 12:52:02;;;;;;;22.23;8.87;;;;;;;;;;5050905;28;20210;-73
2020/12/08 12:55:14;;;;;;;20.13;7.83;;;;;;;;;;5051385;28;20206;-73
2020/12/08 12:58:26;;;;;;;21.27;8.13;;;;;;;;;;5052298;28;20304;-74
2020/12/08 13:01:39;;;;;;;15.10;7.20;;;;;;;;;;5052901;28;20258;-72
2020/12/08 13:04:50;;;;;;;18.33;8.80;;;;;;;;;;5059572;28;20199;-74
2020/12/08 13:08:02;;;;;;;36.67;12.77;;;;;;;;;;5054240;28;20226;-72
2020/12/08 13:11:14;;;;;;;44.83;13.70;;;;;;;;;;5058226;28;20249;-73
2020/12/08 13:14:25;;;;;;;28.63;10.73;;;;;;;;;;5051875;28;20238;-73
2020/12/08 13:17:37;;;;;;;23.93;9.80;;;;;;;;;;5048965;28;20217;-72
2020/12/08 13:20:49;;;;;;;23.87;10.40;;;;;;;;;;5050961;28;20729;-73
2020/12/08 13:24:02;;;;;;;32.53;11.20;;;;;;;;;;5042786;28;20287;-73
2020/12/08 13:27:14;;;;;;;27.23;12.20;;;;;;;;;;5049253;28;20687;-72
2020/12/08 13:30:24;;;;;;;29.67;12.27;;;;;;;;;;5052216;28;20226;-73
2020/12/08 13:33:37;;;;;;;43.03;12.97;;;;;;;;;;5043926;28;20288;-73
2020/12/08 13:36:48;;;;;;;34.57;12.37;;;;;;;;;;5050620;28;20199;-72
2020/12/08 13:40:01;;;;;;;31.57;13.70;;;;;;;;;;5045418;28;20274;-73
2020/12/08 13:43:12;;;;;;;35.83;13.50;;;;;;;;;;5065409;28;20636;-73
2020/12/08 13:46:27;;;;;;;30.80;12.07;;;;;;;;;;5071365;28;20199;-72
2020/12/08 13:49:40;;;;;;;29.63;12.60;;;;;;;;;;5059698;28;20187;-74
2020/12/08 13:52:51;;;;;;;43.83;14.67;;;;;;;;;;5055720;28;20361;-73
2020/12/08 13:56:02;;;;;;;24.53;9.97;;;;;;;;;;5057884;28;20206;-72
2020/12/08 13:59:14;;;;;;;23.60;8.73;;;;;;;;;;5052212;28;20860;-73
2020/12/08 14:02:26;;;;;;;21.90;7.97;;;;;;;;;;5053076;28;20284;-75
2020/12/08 14:05:40;;;;;;;30.07;10.97;;;;;;;;;;5052696;28;20219;-76
2020/12/08 14:08:56;;;;;;;17.00;7.97;;;;;;;;;;5054489;28;20377;-76
2020/12/08 14:12:07;;;;;;;17.53;7.60;;;;;;;;;;5057699;28;20261;-75
2020/12/08 14:15:18;;;;;;;19.20;7.77;;;;;;;;;;5053046;28;20210;-74
2020/12/08 14:18:31;;;;;;;18.90;7.83;;;;;;;;;;5051974;28;20182;-75
2020/12/08 14:21:43;;;;;;;21.60;8.97;;;;;;;;;;5047631;28;20211;-73
2020/12/08 14:24:57;;;;;;;27.07;10.60;;;;;;;;;;5054051;28;20698;-74
2020/12/08 14:28:08;;;;;;;24.47;9.67;;;;;;;;;;5054312;28;20226;-74
2020/12/08 14:31:20;;;;;;;23.87;9.60;;;;;;;;;;5058939;28;20222;-73
2020/12/08 14:34:31;;;;;;;24.17;9.83;;;;;;;;;;5054312;28;20231;-74
2020/12/08 14:37:45;;;;;;;26.37;10.93;;;;;;;;;;5055084;28;20215;-73
2020/12/08 14:40:57;;;;;;;21.90;10.07;;;;;;;;;;5053351;28;20215;-74
2020/12/08 14:44:10;;;;;;;26.80;11.20;;;;;;;;;;5046676;28;20781;-73
2020/12/08 14:47:20;;;;;;;23.83;11.47;;;;;;;;;;5053400;28;20223;-73
2020/12/08 14:50:31;;;;;;;22.47;10.93;;;;;;;;;;5054213;28;20583;-74
2020/12/08 14:53:43;;;;;;;27.60;11.57;;;;;;;;;;5053546;28;20273;-73
2020/12/08 14:56:57;;;;;;;32.73;11.30;;;;;;;;;;5053247;28;20234;-72
2020/12/08 15:00:09;;;;;;;49.60;15.23;;;;;;;;;;5054069;28;20261;-73
2020/12/08 15:03:20;;;;;;;39.87;15.40;;;;;;;;;;5053744;28;20288;-73
2020/12/08 15:06:33;;;;;;;25.77;12.33;;;;;;;;;;5054014;28;20207;-74
2020/12/08 15:09:45;;;;;;;27.43;12.17;;;;;;;;;;5052756;28;20245;-72
2020/12/08 15:12:56;;;;;;;31.17;11.67;;;;;;;;;;5052054;28;20666;-73
2020/12/08 15:16:08;;;;;;;24.13;10.13;;;;;;;;;;5054517;28;20310;-74
2020/12/08 15:19:19;;;;;;;21.97;8.93;;;;;;;;;;5053431;28;20199;-74
2020/12/08 15:22:30;;;;;;;27.43;11.33;;;;;;;;;;5052944;28;20286;-73
2020/12/08 15:25:42;;;;;;;27.67;11.20;;;;;;;;;;5033360;28;20195;-72
2020/12/08 15:28:54;;;;;;;20.57;8.53;;;;;;;;;;5053897;28;20325;-74
2020/12/08 15:32:05;;;;;;;26.40;10.53;;;;;;;;;;5053320;28;20360;-73
2020/12/08 15:35:16;;;;;;;28.93;11.87;;;;;;;;;;5033193;28;20690;-72
2020/12/08 15:38:28;;;;;;;37.60;17.73;;;;;;;;;;5049651;28;20297;-72
2020/12/08 15:41:40;;;;;;;39.73;17.63;;;;;;;;;;5052930;28;20245;-73
2020/12/08 15:44:51;;;;;;;36.93;15.73;;;;;;;;;;5052786;28;20337;-72
2020/12/08 15:48:02;;;;;;;29.27;11.83;;;;;;;;;;5052998;28;20270;-74
2020/12/08 15:51:17;;;;;;;29.50;13.03;;;;;;;;;;5053093;28;20215;-73
2020/12/08 15:54:28;;;;;;;28.50;12.90;;;;;;;;;;5051770;28;20755;-73
2020/12/08 15:57:40;;;;;;;35.57;15.43;;;;;;;;;;5052907;28;20210;-74
2020/12/08 16:00:51;;;;;;;35.10;16.00;;;;;;;;;;5056674;28;20570;-73
2020/12/08 16:04:02;;;;;;;33.23;14.27;;;;;;;;;;5052194;28;20230;-73
2020/12/08 16:07:13;;;;;;;44.30;20.27;;;;;;;;;;5052364;28;20258;-73
2020/12/08 16:10:24;;;;;;;35.23;16.60;;;;;;;;;;5046948;28;20566;-73
2020/12/08 16:13:37;;;;;;;31.47;11.47;;;;;;;;;;5054531;28;20242;-72
2020/12/08 16:16:48;;;;;;;22.23;11.30;;;;;;;;;;5049023;28;20713;-73
2020/12/08 16:20:00;;;;;;;23.23;11.03;;;;;;;;;;5053460;28;20219;-74
2020/12/08 16:23:11;;;;;;;23.43;10.00;;;;;;;;;;5051990;28;20230;-74
2020/12/08 16:26:22;;;;;;;29.83;10.27;;;;;;;;;;5047072;28;20318;-73
2020/12/08 16:29:35;;;;;;;23.23;10.53;;;;;;;;;;5040246;28;20219;-73
2020/12/08 16:32:47;;;;;;;32.53;12.27;;;;;;;;;;5052469;28;20238;-73
2020/12/08 16:35:59;;;;;;;32.30;13.53;;;;;;;;;;5051477;28;20390;-72
2020/12/08 16:39:11;;;;;;;30.00;11.50;;;;;;;;;;5047703;28;20271;-72
2020/12/08 16:42:22;;;;;;;26.07;10.77;;;;;;;;;;5050286;28;20218;-72
2020/12/08 16:45:35;;;;;;;31.40;12.93;;;;;;;;;;5054743;28;20211;-73
2020/12/08 16:48:46;;;;;;;30.50;12.13;;;;;;;;;;5050720;28;20589;-73
2020/12/08 16:51:58;;;;;;;39.43;16.27;;;;;;;;;;5053326;28;20258;-75
2020/12/08 16:55:09;;;;;;;42.40;18.53;;;;;;;;;;5051129;28;20370;-73
2020/12/08 16:58:21;;;;;;;41.87;15.77;;;;;;;;;;5051026;28;20268;-74
2020/12/08 17:01:41;;;;;;;31.87;13.90;;;;;;;;;;5052509;28;20273;-74
2020/12/08 17:04:53;;;;;;;28.10;12.37;;;;;;;;;;5050289;28;20207;-74
2020/12/08 17:08:04;;;;;;;38.00;15.60;;;;;;;;;;5063012;28;20362;-73
2020/12/08 17:11:15;;;;;;;30.33;13.37;;;;;;;;;;5060096;28;20797;-73
2020/12/08 17:14:27;;;;;;;31.83;13.27;;;;;;;;;;5048956;28;20369;-73
2020/12/08 17:17:39;;;;;;;29.90;13.70;;;;;;;;;;5067687;28;20203;-72
2020/12/08 17:20:50;;;;;;;30.63;12.17;;;;;;;;;;5064331;28;20214;-72
2020/12/08 17:24:01;;;;;;;35.53;13.93;;;;;;;;;;5072556;28;20278;-73
2020/12/08 17:27:13;;;;;;;27.97;11.70;;;;;;;;;;5069898;28;20214;-73
2020/12/08 17:30:23;;;;;;;21.10;9.43;;;;;;;;;;5062568;28;20238;-73
2020/12/08 17:33:36;;;;;;;35.00;15.53;;;;;;;;;;5068641;28;20238;-73
2020/12/08 17:36:48;;;;;;;40.00;16.80;;;;;;;;;;5071601;28;20195;-73
2020/12/08 17:39:59;;;;;;;29.83;14.07;;;;;;;;;;5069471;28;20598;-73
2020/12/08 17:43:11;;;;;;;46.00;21.07;;;;;;;;;;5066701;28;20283;-72
2020/12/08 17:46:22;;;;;;;81.67;39.17;;;;;;;;;;5066762;28;20206;-73
2020/12/08 17:49:34;;;;;;;75.23;36.10;;;;;;;;;;5064469;28;20222;-73
2020/12/08 17:52:47;;;;;;;39.90;18.00;;;;;;;;;;5062679;28;20249;-73
2020/12/08 17:55:59;;;;;;;10.83;4.80;;;;;;;;;;5068227;28;20230;-73
2020/12/08 17:59:11;;;;;;;4.60;2.07;;;;;;;;;;5060487;28;20214;-72
2020/12/08 18:02:22;;;;;;;5.13;1.87;;;;;;;;;;5055256;28;20215;-73
2020/12/08 18:05:35;;;;;;;10.03;2.47;;;;;;;;;;5058562;28;20215;-73
2020/12/08 18:08:47;;;;;;;6.90;2.20;;;;;;;;;;5064428;28;20223;-73
2020/12/08 18:11:58;;;;;;;8.03;1.97;;;;;;;;;;5063931;28;20596;-74
2020/12/08 18:15:10;;;;;;;3.07;1.80;;;;;;;;;;5058863;28;20227;-72
2020/12/08 18:18:21;;;;;;;6.03;1.70;;;;;;;;;;5060623;28;20249;-72
2020/12/08 18:21:33;;;;;;;20.90;6.90;;;;;;;;;;5060134;28;20250;-74
2020/12/08 18:24:45;;;;;;;4.30;2.23;;;;;;;;;;5059251;28;20219;-73
2020/12/08 18:27:56;;;;;;;9.87;3.20;;;;;;;;;;5058161;28;20222;-72
2020/12/08 18:31:07;;;;;;;6.40;2.30;;;;;;;;;;5058277;28;20252;-72
2020/12/08 18:34:18;;;;;;;8.93;3.20;;;;;;;;;;5043538;28;20718;-73
2020/12/08 18:37:30;;;;;;;7.13;2.30;;;;;;;;;;5053545;28;20195;-73
2020/12/08 18:40:42;;;;;;;6.60;2.90;;;;;;;;;;5056414;28;20277;-73
2020/12/08 18:43:53;;;;;;;5.30;2.07;;;;;;;;;;5052606;28;20369;-72