Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:27;;;;;;;10.82;9.82;;;23.40;76.00;;;;;;5094729;28;20513;-82
2021/07/14 00:02:56;;;;;;;10.50;9.50;;;23.50;76.00;;;;;;5077640;28;20165;-83
2021/07/14 00:05:23;;;;;;;10.80;9.80;;;23.50;76.10;;;;;;5077641;28;20633;-81
2021/07/14 00:07:49;;;;;;;10.98;9.88;;;23.50;76.10;;;;;;5094508;28;20149;-81
2021/07/14 00:10:19;;;;;;;11.77;10.57;;;23.50;76.10;;;;;;5094252;28;20160;-83
2021/07/14 00:23:45;;;;;;;12.02;10.82;;;23.40;76.00;;;;;;5094340;28;20227;-83
2021/07/14 00:26:11;;;;;;;11.45;10.35;;;23.40;76.00;;;;;;5077841;28;20200;-83
2021/07/14 00:28:42;;;;;;;11.85;10.75;;;23.40;76.10;;;;;;5076937;28;20165;-81
2021/07/14 00:31:14;;;;;;;11.10;10.00;;;23.40;76.10;;;;;;5093874;28;20152;-83
2021/07/14 00:33:40;;;;;;;11.90;10.70;;;23.40;76.00;;;;;;5093904;28;20164;-83
2021/07/14 00:36:09;;;;;;;11.35;10.25;;;23.40;76.10;;;;;;5093689;28;20153;-81
2021/07/14 00:38:38;;;;;;;11.23;10.13;;;23.40;76.10;;;;;;5094008;28;20152;-83
2021/07/14 00:41:04;;;;;;;11.93;10.73;;;23.40;76.10;;;;;;5093938;28;20176;-81
2021/07/14 00:43:33;;;;;;;11.50;10.40;;;23.30;76.00;;;;;;5093552;28;20654;-83
2021/07/14 00:46:20;;;;;;;10.88;9.88;;;23.40;76.10;;;;;;5076008;28;20172;-81
2021/07/14 00:48:49;;;;;;;11.88;10.75;;;23.40;76.20;;;;;;5093856;28;20197;-83
2021/07/14 00:51:20;;;;;;;11.25;10.15;;;23.30;76.20;;;;;;5059510;28;20187;-81
2021/07/14 00:53:48;;;;;;;11.65;10.55;;;23.40;76.30;;;;;;5059265;28;20273;-81
2021/07/14 00:56:14;;;;;;;12.15;10.95;;;23.30;76.20;;;;;;5075294;28;20176;-81
2021/07/14 00:58:42;;;;;;;11.93;10.73;;;23.40;76.30;;;;;;5076773;28;20295;-83
2021/07/14 01:01:12;;;;;;;11.65;10.45;;;23.30;76.30;;;;;;5075768;28;20176;-83
2021/07/14 01:03:52;;;;;;;12.23;11.02;;;23.30;76.30;;;;;;5058983;28;20216;-81
2021/07/14 01:06:26;;;;;;;12.30;11.10;;;23.30;76.30;;;;;;5043922;28;20313;-82
2021/07/14 01:08:59;;;;;;;11.48;10.38;;;23.30;76.40;;;;;;5059224;28;20226;-81
2021/07/14 01:11:28;;;;;;;12.18;10.98;;;23.40;76.40;;;;;;5059388;28;20266;-82
2021/07/14 01:14:01;;;;;;;11.73;10.63;;;23.30;76.40;;;;;;5058690;28;20212;-83
2021/07/14 01:16:38;;;;;;;11.32;10.23;;;23.30;76.40;;;;;;5059321;28;20276;-80
2021/07/14 01:19:42;;;;;;;11.63;10.50;;;23.30;76.40;;;;;;5044463;28;20176;-83
2021/07/14 01:22:26;;;;;;;12.10;10.80;;;23.30;76.50;;;;;;5081912;28;20530;-83
2021/07/14 01:24:57;;;;;;;12.32;11.10;;;23.30;76.50;;;;;;5061857;28;20211;-81
2021/07/14 01:27:22;;;;;;;12.30;11.10;;;23.30;76.50;;;;;;5092908;28;20164;-81
2021/07/14 01:29:55;;;;;;;11.88;10.73;;;23.30;76.50;;;;;;5092651;28;20549;-83
2021/07/14 01:32:26;;;;;;;11.73;10.63;;;23.30;76.50;;;;;;5076055;28;20631;-81
2021/07/14 01:34:57;;;;;;;12.60;11.30;;;23.40;76.60;;;;;;5058604;28;20189;-83
2021/07/14 01:37:28;;;;;;;12.40;11.20;;;23.30;76.40;;;;;;5058581;28;20193;-82
2021/07/14 01:39:58;;;;;;;12.13;10.93;;;23.30;76.40;;;;;;5042111;28;20180;-83
2021/07/14 01:42:28;;;;;;;11.82;10.65;;;23.30;76.40;;;;;;5058616;28;20215;-81
2021/07/14 01:44:57;;;;;;;12.48;11.27;;;23.30;76.60;;;;;;5058826;28;20219;-82
2021/07/14 01:47:23;;;;;;;11.95;10.75;;;23.30;76.60;;;;;;5041895;28;20580;-82
2021/07/14 01:49:53;;;;;;;11.98;10.85;;;23.20;76.50;;;;;;5092458;28;20171;-83
2021/07/14 01:52:23;;;;;;;12.27;11.07;;;23.20;76.60;;;;;;5058565;28;20181;-81
2021/07/14 01:54:53;;;;;;;11.77;10.68;;;23.30;76.60;;;;;;5058659;28;20546;-83
2021/07/14 01:57:22;;;;;;;12.40;11.20;;;23.30;76.60;;;;;;5041196;28;20247;-82
2021/07/14 01:59:52;;;;;;;11.80;10.60;;;23.30;76.50;;;;;;5075587;28;20193;-82
2021/07/14 02:02:20;;;;;;;11.82;10.73;;;23.30;76.60;;;;;;5091600;28;20635;-82
2021/07/14 02:04:46;;;;;;;12.32;11.18;;;23.30;76.60;;;;;;5075538;28;20196;-83
2021/07/14 02:07:24;;;;;;;12.10;10.93;;;23.30;76.60;;;;;;5109427;28;20232;-81
2021/07/14 02:09:56;;;;;;;12.02;10.90;;;23.30;76.70;;;;;;5023201;28;20208;-81
2021/07/14 02:12:29;;;;;;;12.40;11.20;;;23.30;76.70;;;;;;5020934;28;20679;-83
2021/07/14 02:15:14;;;;;;;12.25;11.05;;;23.20;76.60;;;;;;5005336;28;20696;-82
2021/07/14 02:17:54;;;;;;;12.23;11.00;;;23.30;76.70;;;;;;5021785;28;20177;-82
2021/07/14 02:20:23;;;;;;;12.30;11.15;;;23.30;76.70;;;;;;5022817;28;20664;-83
2021/07/14 02:22:53;;;;;;;12.48;11.27;;;23.30;76.70;;;;;;5005022;28;20644;-81
2021/07/14 02:25:22;;;;;;;12.13;10.93;;;23.20;76.70;;;;;;5021124;28;20220;-83
2021/07/14 02:27:51;;;;;;;11.80;10.63;;;23.30;76.70;;;;;;5021188;28;20188;-82
2021/07/14 02:30:22;;;;;;;13.02;11.73;;;23.20;76.60;;;;;;5054715;28;20177;-81
2021/07/14 02:32:53;;;;;;;12.15;11.05;;;23.20;76.60;;;;;;5004411;28;20547;-81
2021/07/14 02:35:26;;;;;;;12.20;11.00;;;23.20;76.70;;;;;;5025204;28;20656;-80
2021/07/14 02:38:16;;;;;;;13.02;11.70;;;23.20;76.70;;;;;;5008817;28;20260;-79
2021/07/14 02:41:06;;;;;;;12.65;11.45;;;23.20;76.70;;;;;;5044467;28;20212;-81
2021/07/14 02:43:35;;;;;;;12.68;11.38;;;23.20;76.70;;;;;;5080987;28;20204;-80
2021/07/14 02:46:10;;;;;;;12.60;11.30;;;23.20;76.80;;;;;;5114715;28;20153;-80
2021/07/14 02:48:42;;;;;;;12.65;11.35;;;23.20;76.70;;;;;;5060448;28;20191;-81
2021/07/14 02:51:10;;;;;;;12.35;11.15;;;23.20;76.80;;;;;;5076547;28;20213;-81
2021/07/14 02:53:47;;;;;;;11.82;10.73;;;23.20;76.80;;;;;;5058717;28;20176;-81
2021/07/14 02:56:16;;;;;;;12.27;11.07;;;23.20;76.70;;;;;;5044311;28;20184;-82
2021/07/14 02:58:49;;;;;;;12.02;10.82;;;23.20;76.80;;;;;;5109628;28;20153;-81
2021/07/14 03:01:19;;;;;;;12.27;11.10;;;23.20;76.80;;;;;;5042902;28;20181;-81
2021/07/14 03:03:50;;;;;;;12.15;10.95;;;23.20;76.80;;;;;;5058200;28;20259;-83
2021/07/14 03:06:17;;;;;;;12.45;11.25;;;23.20;76.80;;;;;;5058884;28;20185;-83
2021/07/14 03:08:47;;;;;;;11.45;10.35;;;23.20;76.90;;;;;;5074665;28;20191;-80
2021/07/14 03:11:13;;;;;;;11.90;10.70;;;23.20;76.80;;;;;;5092373;28;20165;-83
2021/07/14 03:13:40;;;;;;;12.18;10.98;;;23.20;76.90;;;;;;5109410;28;20160;-83
2021/07/14 03:16:07;;;;;;;12.30;11.10;;;23.20;76.80;;;;;;5075331;28;20187;-83
2021/07/14 03:18:34;;;;;;;11.98;10.82;;;23.20;76.80;;;;;;5077957;28;20184;-83
2021/07/14 03:21:01;;;;;;;12.27;11.07;;;23.20;76.70;;;;;;5077862;28;20309;-83
2021/07/14 03:23:29;;;;;;;12.90;11.60;;;23.20;76.70;;;;;;5078849;28;20164;-83
2021/07/14 03:25:58;;;;;;;13.13;11.82;;;23.10;76.70;;;;;;5077659;28;20674;-83
2021/07/14 03:28:30;;;;;;;12.48;11.27;;;23.20;76.90;;;;;;5044869;28;20267;-83
2021/07/14 03:31:01;;;;;;;12.57;11.35;;;23.20;76.80;;;;;;5078161;28;20184;-82
2021/07/14 03:33:28;;;;;;;12.45;11.25;;;23.20;76.90;;;;;;5045801;28;20209;-82
2021/07/14 03:35:56;;;;;;;12.65;11.35;;;23.20;76.80;;;;;;5060291;28;20207;-81
2021/07/14 03:38:25;;;;;;;12.82;11.52;;;23.20;76.80;;;;;;5112563;28;20503;-81
2021/07/14 03:40:51;;;;;;;12.57;11.27;;;23.10;76.70;;;;;;5077893;28;20236;-83
2021/07/14 03:43:17;;;;;;;12.15;10.95;;;23.20;76.70;;;;;;5095911;28;20145;-81
2021/07/14 03:45:44;;;;;;;12.10;10.90;;;23.20;76.70;;;;;;5077801;28;20569;-81
2021/07/14 03:48:16;;;;;;;12.63;11.38;;;23.20;76.50;;;;;;5094770;28;20206;-83
2021/07/14 03:50:42;;;;;;;12.52;11.32;;;23.30;76.60;;;;;;5077971;28;20182;-81
2021/07/14 03:53:09;;;;;;;12.45;11.25;;;23.30;76.60;;;;;;5094932;28;20221;-83
2021/07/14 03:55:35;;;;;;;11.52;10.43;;;23.20;76.60;;;;;;5077816;28;20230;-83
2021/07/14 03:58:01;;;;;;;11.77;10.68;;;23.20;76.50;;;;;;5095708;28;20224;-82
2021/07/14 04:00:27;;;;;;;12.23;11.05;;;23.20;76.50;;;;;;5077866;28;20572;-84
2021/07/14 04:02:54;;;;;;;12.10;10.90;;;23.20;76.50;;;;;;5094441;28;20164;-84
2021/07/14 04:05:22;;;;;;;13.02;11.73;;;23.30;76.50;;;;;;5060100;28;20216;-81
2021/07/14 04:07:49;;;;;;;13.18;11.77;;;23.20;76.50;;;;;;5076487;28;20185;-81
2021/07/14 04:10:16;;;;;;;12.43;11.23;;;23.20;76.30;;;;;;5060579;28;20183;-82
2021/07/14 04:12:43;;;;;;;12.73;11.43;;;23.20;76.20;;;;;;5077401;28;20688;-81
2021/07/14 04:15:13;;;;;;;12.05;10.85;;;23.20;76.20;;;;;;5077048;28;20564;-83
2021/07/14 04:17:40;;;;;;;11.75;10.65;;;23.30;76.40;;;;;;5060721;28;20268;-81
2021/07/14 04:20:06;;;;;;;12.13;10.93;;;23.40;76.00;;;;;;5095033;28;20156;-82
2021/07/14 04:22:36;;;;;;;11.70;10.60;;;23.30;75.70;;;;;;5094773;28;20153;-81
2021/07/14 04:25:07;;;;;;;11.27;10.27;;;23.50;75.50;;;;;;5077139;28;20212;-83
2021/07/14 04:27:34;;;;;;;12.45;11.25;;;23.40;75.20;;;;;;5044478;28;20187;-81
2021/07/14 04:29:59;;;;;;;12.35;11.15;;;23.50;75.20;;;;;;5077988;28;20237;-81
2021/07/14 04:32:26;;;;;;;12.35;11.15;;;23.60;75.00;;;;;;5078020;28;20623;-83
2021/07/14 04:34:56;;;;;;;12.05;10.88;;;23.60;74.90;;;;;;5078196;28;20217;-83
2021/07/14 04:37:26;;;;;;;12.35;11.13;;;23.60;74.70;;;;;;5061010;28;20180;-82
2021/07/14 04:39:53;;;;;;;11.18;10.07;;;23.70;74.30;;;;;;5060888;28;20208;-81
2021/07/14 04:42:20;;;;;;;11.27;10.18;;;23.80;74.20;;;;;;5077309;28;20185;-82
2021/07/14 04:44:50;;;;;;;12.25;11.05;;;23.80;73.90;;;;;;5043294;28;20208;-82
2021/07/14 04:47:16;;;;;;;12.18;10.98;;;23.80;73.90;;;;;;5044780;28;20184;-81
2021/07/14 04:49:42;;;;;;;11.63;10.52;;;23.80;73.80;;;;;;5095020;28;20169;-80
2021/07/14 04:52:09;;;;;;;12.25;11.02;;;23.80;73.90;;;;;;5077471;28;20180;-82
2021/07/14 04:54:36;;;;;;;11.85;10.65;;;23.80;74.00;;;;;;5077633;28;20214;-81
2021/07/14 04:57:02;;;;;;;11.63;10.50;;;23.70;74.00;;;;;;5077367;28;20227;-82
2021/07/14 04:59:28;;;;;;;11.38;10.27;;;23.60;74.30;;;;;;5095524;28;20651;-81
2021/07/14 05:01:58;;;;;;;11.30;10.20;;;23.70;74.20;;;;;;5095343;28;20157;-82
2021/07/14 05:04:24;;;;;;;10.60;9.50;;;23.70;74.10;;;;;;5060511;28;20216;-82
2021/07/14 05:06:50;;;;;;;11.30;10.20;;;23.80;74.00;;;;;;5094966;28;20156;-82
2021/07/14 05:09:17;;;;;;;11.95;10.82;;;23.80;73.80;;;;;;5094640;28;20622;-82
2021/07/14 05:11:48;;;;;;;11.68;10.57;;;23.80;73.80;;;;;;5077620;28;20161;-81
2021/07/14 05:14:17;;;;;;;10.90;9.90;;;23.80;73.60;;;;;;5076963;28;20222;-83
2021/07/14 05:16:46;;;;;;;11.90;10.70;;;23.70;73.50;;;;;;5060157;28;20647;-84
2021/07/14 05:19:17;;;;;;;11.07;9.98;;;23.80;73.60;;;;;;5077287;28;20604;-82
2021/07/14 05:21:47;;;;;;;11.35;10.25;;;23.70;73.60;;;;;;5044004;28;20603;-81
2021/07/14 05:24:16;;;;;;;12.10;10.90;;;23.80;73.60;;;;;;5059775;28;20216;-81
2021/07/14 05:26:44;;;;;;;11.38;10.27;;;23.80;73.70;;;;;;5077024;28;20234;-83
2021/07/14 05:29:10;;;;;;;10.13;9.20;;;23.80;73.80;;;;;;5076718;28;20177;-82
2021/07/14 05:31:36;;;;;;;11.27;10.18;;;23.80;74.00;;;;;;5094659;28;20164;-83
2021/07/14 05:34:06;;;;;;;11.90;10.70;;;23.80;73.50;;;;;;5060594;28;20185;-80
2021/07/14 05:36:34;;;;;;;11.40;10.20;;;23.90;73.20;;;;;;5076662;28;20197;-81
2021/07/14 05:39:02;;;;;;;11.25;10.15;;;23.80;73.30;;;;;;5059562;28;20275;-82
2021/07/14 05:41:28;;;;;;;11.38;10.27;;;23.80;73.20;;;;;;5076431;28;20177;-81
2021/07/14 05:43:56;;;;;;;10.68;9.68;;;23.90;73.20;;;;;;5093927;28;20204;-82
2021/07/14 05:46:24;;;;;;;11.10;10.10;;;23.90;72.90;;;;;;5093289;28;20181;-81
2021/07/14 05:49:00;;;;;;;10.98;9.93;;;23.90;73.00;;;;;;5060143;28;20211;-82
2021/07/14 05:51:27;;;;;;;11.15;10.02;;;23.90;73.00;;;;;;5078289;28;20642;-82
2021/07/14 05:53:55;;;;;;;11.07;9.98;;;23.90;73.00;;;;;;5076735;28;20272;-81
2021/07/14 05:56:20;;;;;;;11.48;10.38;;;23.90;73.00;;;;;;5043185;28;20657;-81
2021/07/14 05:58:50;;;;;;;11.57;10.38;;;23.90;73.20;;;;;;5077367;28;20173;-81
2021/07/14 06:01:17;;;;;;;11.60;10.50;;;23.90;73.20;;;;;;5076920;28;20181;-80
2021/07/14 06:03:46;;;;;;;11.07;9.98;;;23.80;73.40;;;;;;5076989;28;20212;-82
2021/07/14 06:06:14;;;;;;;11.45;10.32;;;23.80;73.20;;;;;;5076573;28;20180;-82
2021/07/14 06:08:44;;;;;;;11.38;10.27;;;23.80;73.50;;;;;;5042598;28;20675;-82
2021/07/14 06:11:10;;;;;;;11.43;10.27;;;23.80;73.40;;;;;;5076074;28;20214;-83
2021/07/14 06:13:37;;;;;;;10.57;9.57;;;23.80;73.30;;;;;;5110733;28;20180;-81
2021/07/14 06:16:05;;;;;;;11.15;10.05;;;23.80;73.40;;;;;;5059839;28;20203;-83
2021/07/14 06:18:32;;;;;;;10.82;9.82;;;23.80;73.20;;;;;;5043291;28;20177;-81
2021/07/14 06:21:00;;;;;;;11.00;9.90;;;23.80;73.50;;;;;;5093295;28;20180;-81
2021/07/14 06:23:30;;;;;;;10.93;9.85;;;23.80;73.40;;;;;;5093386;28;20181;-82
2021/07/14 06:26:02;;;;;;;10.95;9.88;;;23.90;73.10;;;;;;5076262;28;20202;-80
2021/07/14 06:28:29;;;;;;;10.95;9.95;;;23.90;73.10;;;;;;5093322;28;20262;-82
2021/07/14 06:31:00;;;;;;;10.75;9.75;;;23.80;73.20;;;;;;5076352;28;20238;-82
2021/07/14 06:33:32;;;;;;;10.43;9.43;;;23.90;73.10;;;;;;5093124;28;20184;-83
2021/07/14 06:36:03;;;;;;;10.70;9.70;;;24.00;72.80;;;;;;5076331;28;20552;-80
2021/07/14 06:38:30;;;;;;;10.77;9.70;;;24.00;72.70;;;;;;5075836;28;20226;-81
2021/07/14 06:40:57;;;;;;;10.73;9.63;;;24.00;72.60;;;;;;5058846;28;20181;-81
2021/07/14 06:43:41;;;;;;;11.27;10.18;;;24.00;72.60;;;;;;5059449;28;21119;-81
2021/07/14 06:46:09;;;;;;;11.27;10.18;;;24.00;72.50;;;;;;5077735;28;20199;-83
2021/07/14 06:48:36;;;;;;;11.48;10.38;;;23.90;72.50;;;;;;5076494;28;20168;-82
2021/07/14 06:51:03;;;;;;;10.95;9.85;;;23.90;72.50;;;;;;5079611;28;20172;-83
2021/07/14 06:53:29;;;;;;;10.50;9.50;;;23.90;72.70;;;;;;5097617;28;20172;-82
2021/07/14 06:55:58;;;;;;;10.75;9.75;;;23.90;72.50;;;;;;5079805;28;20161;-81
2021/07/14 06:58:29;;;;;;;10.55;9.55;;;24.00;72.50;;;;;;5114221;27;20247;-82
2021/07/14 07:00:55;;;;;;;10.85;9.85;;;23.90;72.50;;;;;;5079396;28;20210;-80
2021/07/14 07:03:25;;;;;;;10.35;9.35;;;23.90;72.60;;;;;;5080481;28;20176;-83
2021/07/14 07:05:51;;;;;;;11.18;10.07;;;23.90;72.70;;;;;;5046334;28;20332;-81
2021/07/14 07:08:19;;;;;;;10.88;9.85;;;23.90;72.70;;;;;;5079958;28;20660;-82
2021/07/14 07:10:49;;;;;;;10.40;9.40;;;23.90;72.50;;;;;;5096050;28;20631;-81
2021/07/14 07:13:16;;;;;;;10.88;9.88;;;24.00;72.50;;;;;;5046399;28;20537;-82
2021/07/14 07:15:45;;;;;;;10.98;9.95;;;24.00;72.40;;;;;;5095914;28;20561;-83
2021/07/14 07:18:12;;;;;;;10.32;9.32;;;24.00;72.30;;;;;;5063017;28;20173;-81
2021/07/14 07:20:39;;;;;;;10.65;9.65;;;24.00;72.10;;;;;;5097825;28;20267;-81
2021/07/14 07:23:11;;;;;;;10.63;9.60;;;24.00;72.20;;;;;;5098525;28;20223;-81
2021/07/14 07:25:38;;;;;;;10.35;9.35;;;24.00;71.90;;;;;;5064752;28;20581;-81
2021/07/14 07:28:11;;;;;;;11.10;10.00;;;24.00;71.80;;;;;;5097486;28;20153;-81
2021/07/14 07:30:37;;;;;;;10.18;9.18;;;24.10;71.70;;;;;;5098886;28;20172;-82
2021/07/14 07:33:07;;;;;;;11.32;9.63;;;24.10;71.80;;;;;;5099586;28;20164;-83
2021/07/14 07:35:33;;;;;;;12.63;10.15;;;24.00;71.80;;;;;;5062658;28;20185;-81
2021/07/14 07:37:59;;;;;;;10.30;9.30;;;24.00;71.80;;;;;;5079718;28;20161;-81
2021/07/14 07:40:26;;;;;;;10.50;9.40;;;24.10;71.80;;;;;;5097478;28;20149;-82
2021/07/14 07:42:53;;;;;;;10.60;9.60;;;24.10;71.60;;;;;;5113335;28;20172;-82
2021/07/14 07:45:19;;;;;;;10.50;9.40;;;24.00;71.70;;;;;;5079214;28;20211;-83
2021/07/14 07:47:51;;;;;;;9.70;8.80;;;24.00;72.00;;;;;;5079063;28;20156;-80
2021/07/14 07:50:17;;;;;;;9.88;8.98;;;24.10;71.70;;;;;;5044715;28;20208;-81
2021/07/14 07:52:42;;;;;;;10.07;9.18;;;24.10;71.50;;;;;;5079228;28;20180;-81
2021/07/14 07:55:14;;;;;;;9.82;8.93;;;24.20;71.50;;;;;;5096787;28;20168;-81
2021/07/14 07:57:41;;;;;;;10.43;9.43;;;24.10;71.40;;;;;;5045432;28;20221;-83
2021/07/14 08:00:11;;;;;;;9.75;8.85;;;24.20;71.40;;;;;;5079643;28;20260;-82
2021/07/14 08:02:37;;;;;;;9.65;8.75;;;24.20;71.20;;;;;;5129593;27;20244;-80
2021/07/14 08:05:04;;;;;;;9.98;8.98;;;24.20;71.10;;;;;;5095975;28;20222;-81
2021/07/14 08:07:32;;;;;;;10.98;9.88;;;24.20;71.00;;;;;;5095339;28;20149;-81
2021/07/14 08:09:58;;;;;;;10.10;9.10;;;24.20;71.20;;;;;;5078869;28;20173;-82
2021/07/14 08:12:24;;;;;;;10.75;9.65;;;24.10;71.40;;;;;;5078447;28;20157;-80
2021/07/14 08:14:50;;;;;;;10.48;9.48;;;24.20;71.20;;;;;;5096078;28;20634;-81
2021/07/14 08:17:16;;;;;;;9.70;8.80;;;24.20;71.10;;;;;;5094290;28;20240;-83
2021/07/14 08:19:42;;;;;;;10.30;9.30;;;24.20;71.20;;;;;;5094929;28;20184;-84
2021/07/14 08:22:08;;;;;;;10.38;9.32;;;24.20;71.00;;;;;;5094712;28;20152;-81
2021/07/14 08:24:34;;;;;;;11.05;9.23;;;24.20;70.80;;;;;;5079098;28;20219;-81
2021/07/14 08:27:02;;;;;;;10.55;9.55;;;24.20;71.10;;;;;;5094987;28;20523;-83
2021/07/14 08:29:28;;;;;;;10.80;9.70;;;24.10;71.30;;;;;;5112121;28;20226;-82
2021/07/14 08:31:58;;;;;;;10.10;9.18;;;24.10;71.50;;;;;;5094483;28;20615;-83
2021/07/14 08:34:26;;;;;;;9.95;8.88;;;24.10;71.50;;;;;;5043827;28;20279;-82
2021/07/14 08:36:58;;;;;;;10.00;9.00;;;24.10;71.40;;;;;;5078538;28;20222;-83
2021/07/14 08:39:25;;;;;;;9.75;8.85;;;24.10;71.30;;;;;;5060725;28;20211;-82
2021/07/14 08:41:51;;;;;;;10.07;9.07;;;24.10;71.30;;;;;;5111090;28;20164;-82
2021/07/14 08:44:18;;;;;;;12.18;9.63;;;24.10;71.40;;;;;;5094157;28;20188;-81
2021/07/14 08:46:44;;;;;;;9.95;8.95;;;24.10;71.50;;;;;;5094006;28;20187;-82
2021/07/14 08:49:11;;;;;;;9.63;8.73;;;24.00;71.20;;;;;;5093985;28;20153;-81
2021/07/14 08:51:40;;;;;;;10.20;9.20;;;24.10;71.20;;;;;;5077688;28;20627;-82
2021/07/14 08:54:07;;;;;;;10.35;9.32;;;24.20;71.10;;;;;;5092985;28;20186;-81
2021/07/14 08:56:33;;;;;;;9.43;8.52;;;24.20;71.10;;;;;;5092967;27;20538;-84
2021/07/14 08:59:00;;;;;;;9.77;8.88;;;24.20;70.80;;;;;;5077693;28;20388;-82
2021/07/14 09:01:29;;;;;;;9.52;8.63;;;24.30;70.60;;;;;;5077330;28;20273;-81
2021/07/14 09:04:00;;;;;;;10.32;9.32;;;24.30;70.70;;;;;;5043337;28;20262;-82
2021/07/14 09:06:29;;;;;;;9.88;8.90;;;24.20;70.50;;;;;;5060010;28;20238;-81
2021/07/14 09:08:58;;;;;;;10.30;9.30;;;24.20;70.50;;;;;;5059790;28;20189;-82
2021/07/14 09:11:24;;;;;;;10.23;9.27;;;24.20;70.60;;;;;;5059419;28;20200;-81
2021/07/14 09:13:53;;;;;;;9.88;8.88;;;24.20;70.70;;;;;;5075393;28;20623;-82
2021/07/14 09:16:37;;;;;;;9.95;8.95;;;24.20;70.70;;;;;;5058837;28;20193;-82
2021/07/14 09:19:21;;;;;;;9.25;8.35;;;24.20;70.80;;;;;;5043009;28;20180;-83
2021/07/14 09:21:50;;;;;;;10.35;9.35;;;24.30;70.20;;;;;;5093611;28;20145;-80
2021/07/14 09:24:31;;;;;;;9.73;8.82;;;24.30;70.20;;;;;;5075530;28;20196;-84
2021/07/14 09:27:00;;;;;;;10.00;9.00;;;24.30;70.70;;;;;;5095425;28;20164;-81
2021/07/14 09:29:29;;;;;;;9.88;8.88;;;24.20;70.70;;;;;;5077317;28;20313;-82
2021/07/14 09:31:59;;;;;;;9.88;8.88;;;24.10;71.10;;;;;;5076458;28;20180;-82
2021/07/14 09:34:30;;;;;;;9.93;8.93;;;24.10;71.30;;;;;;5077617;28;20180;-83
2021/07/14 09:37:02;;;;;;;10.18;9.07;;;24.10;71.40;;;;;;5077625;28;20249;-83
2021/07/14 09:39:31;;;;;;;9.75;8.80;;;24.10;71.30;;;;;;5044245;28;20229;-83
2021/07/14 09:42:03;;;;;;;9.57;8.68;;;24.00;71.20;;;;;;5043390;28;20180;-82
2021/07/14 09:44:31;;;;;;;10.02;9.02;;;24.10;71.50;;;;;;5077882;28;20231;-82
2021/07/14 09:47:20;;;;;;;9.80;8.85;;;24.00;71.40;;;;;;5092564;27;20658;-82
2021/07/14 09:49:49;;;;;;;10.40;9.40;;;24.10;71.10;;;;;;5059630;28;20184;-81
2021/07/14 09:52:22;;;;;;;9.65;8.65;;;24.10;71.10;;;;;;5058567;28;20680;-82
2021/07/14 09:54:50;;;;;;;9.15;8.25;;;24.10;70.90;;;;;;5058524;28;20177;-81
2021/07/14 09:57:19;;;;;;;9.88;8.93;;;24.20;70.80;;;;;;5041660;28;20216;-83
2021/07/14 09:59:48;;;;;;;10.60;9.60;;;24.20;70.90;;;;;;5094505;28;20172;-83
2021/07/14 10:02:18;;;;;;;9.65;8.75;;;24.20;70.90;;;;;;5042463;28;20173;-82
2021/07/14 10:04:47;;;;;;;9.63;8.73;;;24.10;70.90;;;;;;5075920;28;20702;-83
2021/07/14 10:07:24;;;;;;;9.57;8.68;;;24.20;70.80;;;;;;5075626;28;20180;-81
2021/07/14 10:09:54;;;;;;;9.55;8.65;;;24.20;70.70;;;;;;5060732;28;20180;-82
2021/07/14 10:12:31;;;;;;;10.13;9.13;;;24.20;70.50;;;;;;5044334;28;20181;-82
2021/07/14 10:15:10;;;;;;;10.02;9.05;;;24.20;70.70;;;;;;5092409;28;20164;-83
2021/07/14 10:17:44;;;;;;;10.50;9.40;;;24.20;70.70;;;;;;5061450;28;20180;-81
2021/07/14 10:20:24;;;;;;;10.52;9.38;;;24.10;70.90;;;;;;5042295;28;20177;-82
2021/07/14 10:22:53;;;;;;;10.30;9.30;;;24.20;70.90;;;;;;5092271;28;20625;-83
2021/07/14 10:25:23;;;;;;;9.95;8.95;;;24.20;70.90;;;;;;5076547;27;20215;-82
2021/07/14 10:27:51;;;;;;;10.30;9.30;;;24.20;70.90;;;;;;5079273;28;20188;-82
2021/07/14 10:30:19;;;;;;;9.25;8.35;;;24.20;70.70;;;;;;5079475;28;20168;-81
2021/07/14 10:32:46;;;;;;;9.48;8.57;;;24.30;70.20;;;;;;5095003;28;20211;-82
2021/07/14 10:35:17;;;;;;;10.02;9.02;;;24.20;70.40;;;;;;5112097;28;20184;-82
2021/07/14 10:37:50;;;;;;;9.48;8.57;;;24.30;70.40;;;;;;5045940;28;20647;-83
2021/07/14 10:40:27;;;;;;;9.60;8.68;;;24.30;70.10;;;;;;5063295;28;20218;-83
2021/07/14 10:42:57;;;;;;;9.23;8.32;;;24.30;69.90;;;;;;5064333;28;20192;-82
2021/07/14 10:45:27;;;;;;;9.65;8.68;;;24.30;70.00;;;;;;5078400;28;20220;-83
2021/07/14 10:47:55;;;;;;;9.77;8.88;;;24.30;69.90;;;;;;5095877;28;20157;-82
2021/07/14 10:50:25;;;;;;;9.30;8.43;;;24.40;70.10;;;;;;5096417;28;20165;-83
2021/07/14 10:52:54;;;;;;;9.48;8.57;;;24.30;70.30;;;;;;5078824;28;20165;-82
2021/07/14 10:55:22;;;;;;;9.30;8.40;;;24.40;69.90;;;;;;5096962;28;20157;-82
2021/07/14 10:57:54;;;;;;;9.25;8.38;;;24.40;69.60;;;;;;5095787;28;20240;-82
2021/07/14 11:00:24;;;;;;;9.93;8.93;;;24.40;69.50;;;;;;5097008;28;20165;-83
2021/07/14 11:02:52;;;;;;;9.75;8.80;;;24.40;69.30;;;;;;5094512;28;20651;-83
2021/07/14 11:05:46;;;;;;;10.15;9.15;;;24.50;69.20;;;;;;5079017;28;20185;-83
2021/07/14 11:08:37;;;;;;;9.13;8.23;;;24.40;69.60;;;;;;5095748;28;20164;-82
2021/07/14 11:11:03;;;;;;;9.52;8.63;;;24.40;69.60;;;;;;5078299;28;20197;-82
2021/07/14 11:13:38;;;;;;;8.98;8.07;;;24.40;69.60;;;;;;5095204;28;20616;-82
2021/07/14 11:16:25;;;;;;;9.25;8.35;;;24.40;69.60;;;;;;5044844;28;20215;-83
2021/07/14 11:19:07;;;;;;;9.40;8.48;;;24.30;69.90;;;;;;5078808;28;20156;-82
2021/07/14 11:21:46;;;;;;;9.55;8.60;;;24.30;70.00;;;;;;5112905;27;20236;-82
2021/07/14 11:24:58;;;;;;;9.77;8.88;;;24.30;70.00;;;;;;5078042;28;20381;-83
2021/07/14 11:27:46;;;;;;;9.30;8.40;;;24.30;70.10;;;;;;5094681;28;20711;-83
2021/07/14 11:30:26;;;;;;;10.10;9.13;;;24.40;69.90;;;;;;5094730;28;20607;-82
2021/07/14 11:32:56;;;;;;;9.30;8.40;;;24.40;69.60;;;;;;5078788;27;20268;-82
2021/07/14 11:35:33;;;;;;;8.77;7.97;;;24.40;69.40;;;;;;5095128;28;20244;-83
2021/07/14 11:38:32;;;;;;;10.02;9.02;;;24.40;69.00;;;;;;5093618;28;20164;-82
2021/07/14 11:41:02;;;;;;;9.90;9.00;;;24.60;69.00;;;;;;5087003;27;20186;-83
2021/07/14 11:43:39;;;;;;;9.55;8.63;;;24.50;69.00;;;;;;5095727;28;20157;-82
2021/07/14 11:46:10;;;;;;;9.60;8.60;;;24.50;69.00;;;;;;5094714;28;20160;-82
2021/07/14 11:48:39;;;;;;;9.52;8.63;;;24.50;69.20;;;;;;5094533;28;20145;-83
2021/07/14 11:51:18;;;;;;;9.32;8.43;;;24.40;69.10;;;;;;5077307;27;20176;-83
2021/07/14 11:53:49;;;;;;;9.27;8.38;;;24.50;68.80;;;;;;5063669;28;20180;-83
2021/07/14 11:56:35;;;;;;;9.52;8.63;;;24.50;69.00;;;;;;5060275;28;20176;-83
2021/07/14 11:59:09;;;;;;;9.80;8.85;;;24.50;68.90;;;;;;5094026;28;20196;-82
2021/07/14 12:01:47;;;;;;;9.40;8.40;;;24.50;69.10;;;;;;5060976;28;20209;-83
2021/07/14 12:04:16;;;;;;;10.18;9.18;;;24.40;69.20;;;;;;5060932;28;20542;-83
2021/07/14 12:06:48;;;;;;;9.57;8.68;;;24.50;68.80;;;;;;5061148;28;20242;-82
2021/07/14 12:09:31;;;;;;;9.50;8.60;;;24.50;69.00;;;;;;5061677;28;20211;-82
2021/07/14 12:12:04;;;;;;;9.60;8.75;;;24.50;68.80;;;;;;5110879;28;20646;-82
2021/07/14 12:14:36;;;;;;;9.93;9.02;;;24.50;68.80;;;;;;5061931;28;20276;-83
2021/07/14 12:17:08;;;;;;;9.60;8.60;;;24.50;69.00;;;;;;5095562;27;20249;-82
2021/07/14 12:19:39;;;;;;;9.10;8.30;;;24.50;69.00;;;;;;5093993;27;20181;-82
2021/07/14 12:22:17;;;;;;;10.32;9.32;;;24.50;69.00;;;;;;5060708;28;20246;-84
2021/07/14 12:24:48;;;;;;;9.65;8.75;;;24.50;68.90;;;;;;5112029;28;20230;-82
2021/07/14 12:27:20;;;;;;;9.55;8.65;;;24.50;68.90;;;;;;5094754;28;20149;-82
2021/07/14 12:29:50;;;;;;;10.20;9.20;;;24.50;69.00;;;;;;5096025;28;20145;-82
2021/07/14 12:32:30;;;;;;;9.68;8.77;;;24.50;68.80;;;;;;5111964;28;20161;-82
2021/07/14 12:35:04;;;;;;;9.00;8.20;;;24.50;68.80;;;;;;5094172;28;20165;-82
2021/07/14 12:37:30;;;;;;;9.80;8.90;;;24.40;69.00;;;;;;5094110;28;20192;-82
2021/07/14 12:39:59;;;;;;;9.52;8.63;;;24.50;68.90;;;;;;5078215;28;20160;-82
2021/07/14 12:42:27;;;;;;;10.32;9.32;;;24.50;68.80;;;;;;5077845;28;20160;-82
2021/07/14 12:44:53;;;;;;;9.30;8.43;;;24.50;68.70;;;;;;5111941;28;20242;-82
2021/07/14 12:47:21;;;;;;;9.77;8.88;;;24.60;68.60;;;;;;5094582;28;20543;-81
2021/07/14 12:49:48;;;;;;;9.32;8.48;;;24.50;68.60;;;;;;5112123;28;20214;-82
2021/07/14 12:52:16;;;;;;;9.90;9.00;;;24.50;68.60;;;;;;5095955;28;20179;-83
2021/07/14 12:54:54;;;;;;;9.52;8.63;;;24.50;68.70;;;;;;5096499;28;20160;-83
2021/07/14 12:58:11;;;;;;;9.77;8.88;;;24.50;68.80;;;;;;5062960;28;20220;-83
2021/07/14 13:00:41;;;;;;;10.38;9.38;;;24.50;68.50;;;;;;5063876;28;20662;-83
2021/07/14 13:03:18;;;;;;;10.07;9.07;;;24.50;68.10;;;;;;5078082;28;20571;-82