Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:42;;;;;;;;;;;21.20;74.40;;;;;;5053974;28;19916;-71
2022/08/31 00:08:07;;;;;;;;;;;21.20;74.60;;;;;;5053708;28;19917;-71
2022/08/31 00:10:33;;;;;;;;;;;21.10;74.40;;;;;;5035555;28;19996;-70
2022/08/31 00:12:59;;;;;;;;;;;21.10;74.60;;;;;;5053798;28;19934;-71
2022/08/31 00:15:25;;;;;;;;;;;21.10;74.30;;;;;;5053252;28;19915;-71
2022/08/31 00:17:51;;;;;;;;;;;21.00;74.30;;;;;;5053385;28;19917;-70
2022/08/31 00:20:19;;;;;;;;;;;21.00;74.40;;;;;;5052924;28;19909;-70
2022/08/31 00:22:45;;;;;;;;;;;21.00;75.00;;;;;;5053201;28;19996;-70
2022/08/31 00:25:10;;;;;;;;;;;20.90;74.70;;;;;;5053746;28;19932;-72
2022/08/31 00:27:36;;;;;;;;;;;20.80;75.10;;;;;;5053075;28;20411;-72
2022/08/31 00:30:03;;;;;;;;;;;20.90;75.00;;;;;;5053167;28;19908;-71
2022/08/31 00:32:29;;;;;;;;;;;20.80;74.70;;;;;;5053380;28;19992;-72
2022/08/31 00:34:55;;;;;;;;;;;20.80;74.80;;;;;;5053357;28;19996;-70
2022/08/31 00:37:20;;;;;;;;;;;20.80;74.90;;;;;;5046704;28;19917;-71
2022/08/31 00:39:46;;;;;;;;;;;20.70;75.10;;;;;;5053174;28;19959;-71
2022/08/31 00:42:11;;;;;;;;;;;20.80;75.00;;;;;;5053002;28;19909;-72
2022/08/31 00:44:37;;;;;;;;;;;20.70;75.00;;;;;;5034800;28;19967;-70
2022/08/31 00:47:03;;;;;;;;;;;20.70;75.50;;;;;;5053132;28;19966;-70
2022/08/31 00:49:31;;;;;;;;;;;20.60;75.50;;;;;;5053529;28;19912;-70
2022/08/31 00:52:08;;;;;;;;;;;20.60;75.40;;;;;;5053157;28;19916;-72
2022/08/31 00:54:54;;;;;;;;;;;20.50;75.80;;;;;;5053331;28;19955;-72
2022/08/31 00:57:20;;;;;;;;;;;20.50;75.70;;;;;;5052149;28;20418;-71
2022/08/31 00:59:46;;;;;;;;;;;20.50;75.50;;;;;;5052407;28;19909;-71
2022/08/31 01:02:11;;;;;;;;;;;20.50;75.60;;;;;;5053038;28;19932;-68
2022/08/31 01:04:37;;;;;;;;;;;20.40;75.60;;;;;;5052830;28;19913;-71
2022/08/31 01:07:04;;;;;;;;;;;20.40;75.80;;;;;;5052999;28;19912;-70
2022/08/31 01:09:31;;;;;;;;;;;20.40;75.90;;;;;;5052941;28;19985;-71
2022/08/31 01:11:57;;;;;;;;;;;20.40;75.80;;;;;;5052957;28;19940;-70
2022/08/31 01:14:23;;;;;;;;;;;20.30;76.10;;;;;;5052037;28;19988;-71
2022/08/31 01:16:51;;;;;;;;;;;20.30;76.00;;;;;;5052689;28;19913;-70
2022/08/31 01:19:32;;;;;;;;;;;20.30;76.40;;;;;;5046551;28;19954;-71
2022/08/31 01:22:01;;;;;;;;;;;20.20;76.20;;;;;;5048010;28;19909;-71
2022/08/31 01:24:27;;;;;;;;;;;20.20;76.50;;;;;;5052639;28;19909;-70
2022/08/31 01:26:53;;;;;;;;;;;20.10;76.30;;;;;;5052279;28;19940;-70
2022/08/31 01:29:19;;;;;;;;;;;20.10;76.50;;;;;;5052162;28;20365;-71
2022/08/31 01:31:46;;;;;;;;;;;20.10;76.60;;;;;;5051864;28;19944;-70
2022/08/31 01:34:12;;;;;;;;;;;20.10;76.50;;;;;;5051663;28;19909;-70
2022/08/31 01:36:40;;;;;;;;;;;20.10;76.70;;;;;;5052307;28;19917;-71
2022/08/31 01:39:06;;;;;;;;;;;20.00;76.50;;;;;;5052031;28;19913;-70
2022/08/31 01:41:32;;;;;;;;;;;20.00;76.60;;;;;;5052365;28;19913;-70
2022/08/31 01:43:58;;;;;;;;;;;20.00;76.90;;;;;;5051901;28;20025;-69
2022/08/31 01:46:23;;;;;;;;;;;20.00;77.00;;;;;;5051811;28;19959;-69
2022/08/31 01:48:49;;;;;;;;;;;19.90;77.10;;;;;;5045258;28;19908;-70
2022/08/31 01:51:16;;;;;;;;;;;20.00;77.10;;;;;;5051796;28;20375;-69
2022/08/31 01:53:42;;;;;;;;;;;19.90;76.90;;;;;;5051926;28;20409;-70
2022/08/31 01:56:12;;;;;;;;;;;19.90;77.00;;;;;;5051908;28;19960;-70
2022/08/31 01:58:37;;;;;;;;;;;19.90;77.20;;;;;;5050821;28;19912;-70
2022/08/31 02:01:03;;;;;;;;;;;19.90;77.30;;;;;;5051900;28;19913;-70
2022/08/31 02:03:29;;;;;;;;;;;19.80;77.20;;;;;;5051392;28;19916;-71
2022/08/31 02:05:54;;;;;;;;;;;19.80;77.70;;;;;;5051840;28;19909;-70
2022/08/31 02:08:20;;;;;;;;;;;19.80;77.80;;;;;;5051405;28;19913;-69
2022/08/31 02:10:46;;;;;;;;;;;19.80;77.60;;;;;;5051660;28;19995;-70
2022/08/31 02:13:12;;;;;;;;;;;19.70;77.40;;;;;;5051182;28;19909;-70
2022/08/31 02:15:38;;;;;;;;;;;19.70;77.70;;;;;;5051353;28;19916;-71
2022/08/31 02:18:03;;;;;;;;;;;19.70;77.90;;;;;;5051376;28;19917;-71
2022/08/31 02:20:29;;;;;;;;;;;19.60;77.60;;;;;;5051841;28;19987;-71
2022/08/31 02:22:54;;;;;;;;;;;19.60;78.30;;;;;;5051435;28;19920;-72
2022/08/31 02:25:20;;;;;;;;;;;19.60;77.90;;;;;;5050942;28;19913;-69
2022/08/31 02:27:46;;;;;;;;;;;19.50;78.30;;;;;;5050876;28;20024;-71
2022/08/31 02:30:13;;;;;;;;;;;19.50;77.90;;;;;;5051683;28;19955;-69
2022/08/31 02:32:39;;;;;;;;;;;19.50;78.70;;;;;;5051228;28;19931;-68
2022/08/31 02:35:04;;;;;;;;;;;19.50;77.90;;;;;;5050675;28;20373;-68
2022/08/31 02:37:30;;;;;;;;;;;19.50;78.40;;;;;;5051070;28;19947;-66
2022/08/31 02:39:56;;;;;;;;;;;19.50;78.20;;;;;;5051129;28;19908;-68
2022/08/31 02:42:21;;;;;;;;;;;19.40;78.50;;;;;;5050696;28;20463;-69
2022/08/31 02:44:47;;;;;;;;;;;19.40;78.60;;;;;;5050779;28;19909;-68
2022/08/31 02:47:12;;;;;;;;;;;19.40;78.70;;;;;;5051178;28;19952;-68
2022/08/31 02:49:38;;;;;;;;;;;19.30;78.70;;;;;;5051091;28;20339;-70
2022/08/31 02:52:03;;;;;;;;;;;19.30;78.80;;;;;;5050858;28;20389;-68
2022/08/31 02:54:29;;;;;;;;;;;19.30;79.00;;;;;;5050346;28;19920;-68
2022/08/31 02:56:55;;;;;;;;;;;;;;;;;;5050581;28;19913;-68
2022/08/31 02:59:21;;;;;;;;;;;;;;;;;;5050939;28;19919;-68
2022/08/31 03:01:47;;;;;;;;;;;;;;;;;;5050893;28;19935;-68
2022/08/31 03:04:12;;;;;;;;;;;;;;;;;;5050851;28;19917;-69
2022/08/31 03:06:38;;;;;;;;;;;;;;;;;;5051188;28;19909;-68
2022/08/31 03:09:04;;;;;;;;;;;;;;;;;;5050853;28;19909;-69
2022/08/31 03:11:30;;;;;;;;;;;;;;;;;;5050622;28;19912;-68
2022/08/31 03:13:56;;;;;;;;;;;;;;;;;;5051268;28;19909;-69
2022/08/31 03:16:22;;;;;;;;;;;;;;;;;;5050518;28;20507;-68
2022/08/31 03:18:48;;;;;;;;;;;;;;;;;;5050633;28;19909;-69
2022/08/31 03:21:14;;;;;;;;;;;;;;;;;;5051085;28;19941;-68
2022/08/31 03:23:39;;;;;;;;;;;;;;;;;;5050293;28;19936;-69
2022/08/31 03:26:05;;;;;;;;;;;;;;;;;;5050765;28;19964;-68
2022/08/31 03:28:31;;;;;;;;;;;;;;;;;;5050786;28;19909;-69
2022/08/31 03:30:57;;;;;;;;;;;;;;;;;;5050731;28;19912;-69
2022/08/31 03:33:23;;;;;;;;;;;;;;;;;;5050884;28;19932;-70
2022/08/31 03:35:49;;;;;;;;;;;;;;;;;;5050477;28;19955;-69
2022/08/31 03:38:15;;;;;;;;;;;;;;;;;;5050544;28;19924;-69
2022/08/31 03:40:41;;;;;;;;;;;;;;;;;;5050480;28;19909;-72
2022/08/31 03:43:09;;;;;;;;;;;;;;;;;;5050405;28;20417;-71
2022/08/31 03:45:35;;;;;;;;;;;;;;;;;;5050489;28;20046;-72
2022/08/31 03:48:05;;;;;;;;;;;;;;;;;;5050947;28;20015;-72
2022/08/31 03:50:30;;;;;;;;;;;;;;;;;;5050680;28;19916;-71
2022/08/31 03:52:56;;;;;;;;;;;;;;;;;;5049760;28;19909;-72
2022/08/31 03:55:22;;;;;;;;;;;;;;;;;;5050702;28;20364;-70
2022/08/31 03:57:48;;;;;;;;;;;;;;;;;;5047814;28;19917;-71
2022/08/31 04:00:14;;;;;;;;;;;;;;;;;;5053654;28;19908;-71
2022/08/31 04:02:40;;;;;;;;;;;;;;;;;;5054534;28;20284;-71
2022/08/31 04:05:06;;;;;;;;;;;;;;;;;;5054055;28;20449;-70
2022/08/31 04:07:32;;;;;;;;;;;;;;;;;;5053439;28;19909;-73
2022/08/31 04:09:58;;;;;;;;;;;;;;;;;;5053728;28;19909;-72
2022/08/31 04:12:24;;;;;;;;;;;;;;;;;;5053735;28;19912;-69
2022/08/31 04:14:49;;;;;;;;;;;;;;;;;;5053414;28;19909;-69
2022/08/31 04:17:15;;;;;;;;;;;;;;;;;;5053783;28;19946;-70
2022/08/31 04:19:41;;;;;;;;;;;;;;;;;;5053596;28;19909;-69
2022/08/31 04:22:07;;;;;;;;;;;;;;;;;;5053220;28;19915;-73
2022/08/31 04:24:33;;;;;;;;;;;;;;;;;;5054007;28;20324;-71
2022/08/31 04:26:59;;;;;;;;;;;;;;;;;;5053755;28;19912;-70
2022/08/31 04:29:25;;;;;;;;;;;;;;;;;;5053527;28;19909;-70
2022/08/31 04:31:51;;;;;;;;;;;;;;;;;;5053811;28;19957;-72
2022/08/31 04:34:17;;;;;;;;;;;;;;;;;;5053088;28;20321;-73
2022/08/31 04:36:46;;;;;;;;;;;;;;;;;;5052553;28;19920;-72
2022/08/31 04:39:12;;;;;;;;;;;;;;;;;;5053406;28;19916;-73
2022/08/31 04:41:38;;;;;;;;;;;;;;;;;;5053276;28;19909;-73
2022/08/31 04:44:04;;;;;;;;;;;;;;;;;;5053181;28;19948;-73
2022/08/31 04:46:30;;;;;;;;;;;;;;;;;;5053423;28;19952;-72
2022/08/31 04:48:56;;;;;;;;;;;;;;;;;;5053558;28;19908;-71
2022/08/31 04:51:22;;;;;;;;;;;;;;;;;;5052549;28;19916;-71
2022/08/31 04:53:47;;;;;;;;;;;;;;;;;;5052968;28;20543;-70
2022/08/31 04:56:13;;;;;;;;;;;;;;;;;;5052849;28;19909;-71
2022/08/31 04:58:39;;;;;;;;;;;;;;;;;;5053419;28;20380;-72
2022/08/31 05:01:05;;;;;;;;;;;;;;;;;;5052630;28;19920;-71
2022/08/31 05:03:31;;;;;;;;;;;;;;;;;;5046148;28;20300;-71
2022/08/31 05:05:57;;;;;;;;;;;;;;;;;;5052487;28;19908;-71
2022/08/31 05:08:23;;;;;;;;;;;;;;;;;;5052298;28;19913;-71
2022/08/31 05:10:49;;;;;;;;;;;;;;;;;;5052474;28;19916;-72
2022/08/31 05:13:15;;;;;;;;;;;;;;;;;;5052600;28;19909;-71
2022/08/31 05:15:41;;;;;;;;;;;;;;;;;;5052266;28;20007;-71
2022/08/31 05:18:07;;;;;;;;;;;;;;;;;;5052019;28;19917;-70
2022/08/31 05:20:33;;;;;;;;;;;;;;;;;;5052158;28;19927;-71
2022/08/31 05:22:59;;;;;;;;;;;;;;;;;;5052608;28;19909;-71
2022/08/31 05:25:26;;;;;;;;;;;;;;;;;;5052202;28;20003;-71
2022/08/31 05:27:53;;;;;;;;;;;;;;;;;;5052486;28;19955;-72
2022/08/31 05:30:19;;;;;;;;;;;;;;;;;;5052363;28;19909;-71
2022/08/31 05:32:45;;;;;;;;;;;;;;;;;;5052266;28;19920;-71
2022/08/31 05:35:11;;;;;;;;;;;;;;;;;;5051598;28;20003;-71
2022/08/31 05:37:38;;;;;;;;;;;;;;;;;;5052193;28;20046;-70
2022/08/31 05:40:04;;;;;;;;;;;;;;;;;;5052043;28;19913;-70
2022/08/31 05:42:30;;;;;;;;;;;;;;;;;;5052250;28;19920;-70
2022/08/31 05:44:55;;;;;;;;;;;;;;;;;;5051764;28;19951;-70
2022/08/31 05:47:21;;;;;;;;;;;;;;;;;;5051913;28;20293;-70
2022/08/31 05:49:47;;;;;;;;;;;;;;;;;;5051278;28;19966;-71
2022/08/31 05:52:13;;;;;;;;;;;;;;;;;;5051951;28;20304;-71
2022/08/31 05:54:39;;;;;;;;;;;;;;;;;;5050330;28;19932;-70
2022/08/31 05:57:05;;;;;;;;;;;;;;;;;;5051310;28;19925;-71
2022/08/31 05:59:31;;;;;;;;;;;;;;;;;;5052176;28;19909;-71
2022/08/31 06:01:57;;;;;;;;;;;;;;;;;;5051104;28;20251;-70
2022/08/31 06:04:23;;;;;;;;;;;;;;;;;;5050324;28;19909;-71
2022/08/31 06:06:49;;;;;;;;;;;;;;;;;;5051212;28;19955;-71
2022/08/31 06:09:15;;;;;;;;;;;;;;;;;;5044677;28;19916;-71
2022/08/31 06:11:41;;;;;;;;;;;;;;;;;;5050796;28;20251;-71
2022/08/31 06:14:08;;;;;;;;;;;;;;;;;;5051355;28;19909;-70
2022/08/31 06:16:34;;;;;;;;;;;;;;;;;;5050899;28;20003;-71
2022/08/31 06:19:02;;;;;;;;;;;;;;;;;;5050015;28;19913;-71
2022/08/31 06:21:29;;;;;;;;;;;;;;;;;;5050579;28;19909;-71
2022/08/31 06:23:58;;;;;;;;;;;;;;;;;;5050744;28;19912;-70
2022/08/31 06:26:24;;;;;;;;;;;;;;;;;;5050725;28;20389;-70
2022/08/31 06:28:50;;;;;;;;;;;;;;;;;;5050893;28;19912;-70
2022/08/31 06:31:17;;;;;;;;;;;;;;;;;;5050319;28;20409;-66
2022/08/31 06:33:43;;;;;;;;;;;;;;;;;;5049820;28;19986;-65
2022/08/31 06:36:09;;;;;;;;;;;;;;;;;;5048779;28;19960;-64
2022/08/31 06:38:35;;;;;;;;;;;;;;;;;;5044255;28;19984;-64
2022/08/31 06:41:01;;;;;;;;;;;;;;;;;;5048792;28;19913;-64
2022/08/31 06:43:27;;;;;;;;;;;;;;;;;;5048579;28;19944;-63
2022/08/31 06:45:53;;;;;;;;;;;;;;;;;;5048049;28;19951;-65
2022/08/31 06:48:19;;;;;;;;;;;;;;;;;;5050022;28;19932;-65
2022/08/31 06:50:45;;;;;;;;;;;;;;;;;;5050196;28;19919;-65
2022/08/31 06:53:10;;;;;;;;;;;;;;;;;;5050535;28;19967;-65
2022/08/31 06:55:36;;;;;;;;;;;;;;;;;;5049898;28;19913;-64
2022/08/31 06:58:02;;;;;;;;;;;;;;;;;;5049486;28;19925;-64
2022/08/31 07:00:29;;;;;;;;;;;;;;;;;;5048659;28;19913;-65
2022/08/31 07:02:55;;;;;;;;;;;;;;;;;;5047805;28;19916;-63
2022/08/31 07:05:21;;;;;;;;;;;;;;;;;;5050428;28;19909;-64
2022/08/31 07:07:47;;;;;;;;;;;;;;;;;;5049407;28;19944;-63
2022/08/31 07:10:13;;;;;;;;;;;;;;;;;;5050144;28;19908;-65
2022/08/31 07:12:39;;;;;;;;;;;;;;;;;;5041089;28;19995;-64
2022/08/31 07:15:05;;;;;;;;;;;;;;;;;;5043617;28;20112;-64
2022/08/31 07:17:30;;;;;;;;;;;;;;;;;;5048360;28;19921;-63
2022/08/31 07:19:56;;;;;;;;;;;;;;;;;;5049643;28;20003;-62
2022/08/31 07:22:22;;;;;;;;;;;;;;;;;;5042907;28;19913;-63
2022/08/31 07:24:48;;;;;;;;;;;;;;;;;;5043157;28;19928;-64
2022/08/31 07:27:15;;;;;;;;;;;;;;;;;;5050270;28;20279;-63
2022/08/31 07:29:41;;;;;;;;;;;;;;;;;;5050194;28;19928;-63
2022/08/31 07:32:07;;;;;;;;;;;;;;;;;;5051716;28;20491;-64
2022/08/31 07:34:34;;;;;;;;;;;;;;;;;;5054310;28;19909;-62
2022/08/31 07:42:30;;;;;;;;;;;;;;;;;;5053371;28;20416;-63
2022/08/31 07:44:56;;;;;;;;;;;;;;;;;;5053275;28;19948;-64
2022/08/31 07:47:21;;;;;;;;;;;;;;;;;;5053625;28;19908;-64
2022/08/31 07:49:50;;;;;;;;;;;;;;;;;;5053129;28;20020;-64
2022/08/31 07:52:19;;;;;;;;;;;;;;;;;;5053723;28;19915;-65
2022/08/31 07:54:45;;;;;;;;;;;;;;;;;;5053232;28;20030;-65
2022/08/31 07:57:12;;;;;;;;;;;;;;;;;;5052798;28;20335;-63
2022/08/31 07:59:38;;;;;;;;;;;;;;;;;;5052878;28;19909;-63
2022/08/31 08:02:04;;;;;;;;;;;;;;;;;;5052653;28;19959;-70
2022/08/31 08:04:30;;;;;;;;;;;;;;;;;;5053482;28;20297;-71
2022/08/31 08:06:56;;;;;;;;;;;;;;;;;;5052650;28;19913;-70
2022/08/31 08:09:22;;;;;;;;;;;;;;;;;;5052942;28;19908;-67
2022/08/31 08:11:56;;;;;;;;;;;;;;;;;;5052891;28;19955;-65
2022/08/31 08:14:22;;;;;;;;;;;;;;;;;;5052486;28;19962;-61
2022/08/31 08:16:47;;;;;;;;;;;;;;;;;;5053065;28;19917;-68
2022/08/31 08:19:13;;;;;;;;;;;;;;;;;;5052731;28;20377;-67
2022/08/31 08:21:40;;;;;;;;;;;;;;;;;;5052756;28;19920;-66
2022/08/31 08:24:06;;;;;;;;;;;;;;;;;;5053045;28;19952;-66
2022/08/31 08:26:31;;;;;;;;;;;;;;;;;;5052748;28;20009;-67
2022/08/31 08:28:57;;;;;;;;;;;;;;;;;;5051966;28;20004;-68
2022/08/31 08:31:23;;;;;;;;;;;;;;;;;;5052911;28;19905;-66
2022/08/31 08:33:49;;;;;;;;;;;;;;;;;;5049772;28;20292;-67
2022/08/31 08:36:16;;;;;;;;;;;;;;;;;;5052234;28;20445;-66
2022/08/31 08:38:45;;;;;;;;;;;;;;;;;;5052312;28;19925;-67
2022/08/31 08:41:11;;;;;;;;;;;;;;;;;;5052373;28;19909;-66
2022/08/31 08:43:37;;;;;;;;;;;;;;;;;;5051287;28;19913;-66
2022/08/31 08:46:03;;;;;;;;;;;;;;;;;;5051863;28;19943;-67
2022/08/31 08:48:29;;;;;;;;;;;;;;;;;;5052359;28;19909;-66
2022/08/31 08:50:55;;;;;;;;;;;;;;;;;;5052394;28;20331;-68
2022/08/31 08:53:21;;;;;;;;;;;;;;;;;;5052127;28;20377;-67
2022/08/31 08:55:47;;;;;;;;;;;;;;;;;;5051730;28;20373;-67
2022/08/31 08:58:17;;;;;;;;;;;;;;;;;;5052065;28;19924;-68
2022/08/31 09:00:45;;;;;;;;;;;;;;;;;;5051877;28;19912;-68
2022/08/31 09:03:11;;;;;;;;;;;;;;;;;;5052094;28;19931;-68
2022/08/31 09:05:37;;;;;;;;;;;;;;;;;;5050890;28;20304;-67
2022/08/31 09:08:08;;;;;;;;;;;;;;;;;;5052332;28;19917;-67
2022/08/31 09:10:34;;;;;;;;;;;;;;;;;;5052482;28;19908;-67
2022/08/31 09:13:01;;;;;;;;;;;;;;;;;;5051684;28;19920;-68
2022/08/31 09:15:34;;;;;;;;;;;;;;;;;;5050887;28;19909;-67
2022/08/31 09:18:00;;;;;;;;;;;;;;;;;;5052637;28;19944;-67
2022/08/31 09:20:27;;;;;;;;;;;;;;;;;;5052062;28;20617;-67
2022/08/31 09:22:54;;;;;;;;;;;;;;;;;;5033676;28;19975;-66
2022/08/31 09:25:27;;;;;;;;;;;;;;;;;;5052258;28;19909;-67
2022/08/31 09:27:56;;;;;;;;;;;;;;;;;;5051162;28;19912;-67
2022/08/31 09:30:22;;;;;;;;;;;;;;;;;;5050250;28;19927;-65
2022/08/31 09:32:48;;;;;;;;;;;;;;;;;;5051362;28;19909;-65
2022/08/31 09:35:13;;;;;;;;;;;;;;;;;;5051926;28;20305;-66
2022/08/31 09:37:44;;;;;;;;;;;;;;;;;;5052283;28;19921;-64
2022/08/31 09:40:13;;;;;;;;;;;;;;;;;;5051681;28;19912;-65
2022/08/31 09:42:39;;;;;;;;;;;;;;;;;;5047963;28;19956;-66
2022/08/31 09:45:08;;;;;;;;;;;;;;;;;;5051227;28;19998;-66
2022/08/31 09:47:43;;;;;;;;;;;;;;;;;;5048370;28;19919;-65
2022/08/31 09:50:09;;;;;;;;;;;;;;;;;;5048259;28;19915;-65
2022/08/31 09:55:27;;;;;;;;;;;;;;;;;;5007765;28;19921;-65
2022/08/31 09:57:52;;;;;;;;;;;;;;;;;;5008296;28;19921;-65
2022/08/31 10:00:20;;;;;;;;;;;;;;;;;;5009155;28;19909;-64
2022/08/31 10:02:47;;;;;;;;;;;;;;;;;;5006112;28;20317;-65
2022/08/31 10:05:16;;;;;;;;;;;;;;;;;;5009119;28;20109;-65
2022/08/31 10:07:42;;;;;;;;;;;;;;;;;;5008629;28;19909;-65
2022/08/31 10:10:09;;;;;;;;;;;;;;;;;;5008587;28;19956;-66
2022/08/31 10:12:35;;;;;;;;;;;;;;;;;;5004597;28;19953;-66
2022/08/31 10:15:02;;;;;;;;;;;;;;;;;;5001037;28;20426;-65
2022/08/31 10:17:29;;;;;;;;;;;;;;;;;;5008475;28;19964;-64
2022/08/31 10:19:55;;;;;;;;;;;;;;;;;;5008473;28;19987;-65
2022/08/31 10:22:24;;;;;;;;;;;;;;;;;;5008728;28;19969;-67
2022/08/31 10:24:50;;;;;;;;;;;;;;;;;;5008097;28;19909;-66
2022/08/31 10:27:16;;;;;;;;;;;;;;;;;;5008512;28;19913;-62
2022/08/31 10:29:42;;;;;;;;;;;;;;;;;;5003155;28;20349;-60
2022/08/31 10:32:08;;;;;;;;;;;;;;;;;;5016713;28;19916;-62
2022/08/31 10:37:19;;;;;;;;;;;;;;;;;;5050423;28;19958;-61
2022/08/31 10:39:45;;;;;;;;;;;;;;;;;;5049864;28;19952;-63
2022/08/31 10:42:11;;;;;;;;;;;;;;;;;;5050432;28;19992;-60
2022/08/31 10:44:38;;;;;;;;;;;;;;;;;;5050389;28;20389;-61
2022/08/31 10:47:04;;;;;;;;;;;;;;;;;;5050099;28;19913;-61
2022/08/31 10:49:31;;;;;;;;;;;;;;;;;;5050504;28;19935;-62
2022/08/31 10:52:01;;;;;;;;;;;;;;;;;;5050486;28;19913;-62
2022/08/31 10:54:27;;;;;;;;;;;;;;;;;;5049386;28;20350;-63
2022/08/31 10:56:57;;;;;;;;;;;;;;;;;;5049953;28;19959;-62
2022/08/31 10:59:24;;;;;;;;;;;;;;;;;;5049814;28;19913;-61
2022/08/31 11:01:49;;;;;;;;;;;;;;;;;;5049723;28;19920;-61
2022/08/31 11:04:17;;;;;;;;;;;;;;;;;;5050374;28;19916;-61
2022/08/31 11:06:43;;;;;;;;;;;;;;;;;;5053634;28;19909;-60
2022/08/31 11:09:09;;;;;;;;;;;;;;;;;;5050510;28;19908;-61
2022/08/31 11:11:35;;;;;;;;;;;;;;;;;;5047899;28;20421;-60
2022/08/31 11:14:00;;;;;;;;;;;;;;;;;;5053989;28;19909;-62
2022/08/31 11:16:26;;;;;;;;;;;;;;;;;;5053898;28;19916;-60
2022/08/31 11:18:52;;;;;;;;;;;;;;;;;;5053330;28;19927;-60
2022/08/31 11:21:18;;;;;;;;;;;;;;;;;;5048587;28;19933;-61
2022/08/31 11:23:46;;;;;;;;;;;;;;;;;;5052702;28;19917;-60
2022/08/31 11:26:12;;;;;;;;;;;;;;;;;;5053842;28;19915;-62
2022/08/31 11:28:38;;;;;;;;;;;;;;;;;;5052864;28;19921;-61
2022/08/31 11:31:04;;;;;;;;;;;;;;;;;;5048965;28;19921;-62
2022/08/31 11:33:30;;;;;;;;;;;;;;;;;;5050278;28;19913;-62
2022/08/31 11:36:00;;;;;;;;;;;;;;;;;;5051058;28;20370;-62
2022/08/31 11:38:25;;;;;;;;;;;;;;;;;;5052246;28;20055;-67
2022/08/31 11:40:51;;;;;;;;;;;;;;;;;;5053281;28;20007;-68
2022/08/31 11:43:17;;;;;;;;;;;;;;;;;;5053666;28;19913;-68
2022/08/31 11:45:43;;;;;;;;;;;;;;;;;;5052989;28;19912;-67
2022/08/31 11:48:11;;;;;;;;;;;;;;;;;;5053354;28;19952;-68
2022/08/31 11:50:37;;;;;;;;;;;;;;;;;;5053183;28;19909;-71
2022/08/31 11:53:05;;;;;;;;;;;;;;;;;;5052241;28;19912;-69
2022/08/31 11:55:31;;;;;;;;;;;;;;;;;;5052809;28;19921;-67
2022/08/31 11:57:58;;;;;;;;;;;;;;;;;;5053617;28;20292;-67
2022/08/31 12:00:24;;;;;;;;;;;;;;;;;;5053302;28;20439;-67
2022/08/31 12:02:52;;;;;;;;;;;;;;;;;;5051833;28;19912;-66
2022/08/31 12:05:18;;;;;;;;;;;;;;;;;;5053898;28;20011;-69
2022/08/31 12:07:44;;;;;;;;;;;;;;;;;;5052284;28;19919;-69
2022/08/31 12:10:10;;;;;;;;;;;;;;;;;;5053521;28;19913;-68
2022/08/31 12:12:36;;;;;;;;;;;;;;;;;;5053291;28;20373;-70
2022/08/31 12:15:06;;;;;;;;;;;;;;;;;;5052526;28;20362;-70
2022/08/31 12:17:32;;;;;;;;;;;;;;;;;;5051902;28;20281;-69
2022/08/31 12:20:03;;;;;;;;;;;;;;;;;;5053200;28;19932;-68
2022/08/31 12:25:14;;;;;;;;;;;;;;;;;;5051131;28;19982;-69
2022/08/31 12:27:40;;;;;;;;;;;;;;;;;;5052962;28;20382;-70
2022/08/31 12:30:05;;;;;;;;;;;;;;;;;;5051764;28;19913;-72
2022/08/31 12:32:31;;;;;;;;;;;;;;;;;;5053008;28;19966;-67
2022/08/31 12:34:57;;;;;;;;;;;;;;;;;;5052875;28;19916;-68
2022/08/31 12:37:23;;;;;;;;;;;;;;;;;;5052427;28;19920;-68
2022/08/31 12:39:49;;;;;;;;;;;;;;;;;;5052826;28;19909;-68
2022/08/31 12:42:15;;;;;;;;;;;;;;;;;;5053012;28;19916;-68
2022/08/31 12:44:41;;;;;;;;;;;;;;;;;;5053127;28;19919;-69
2022/08/31 12:47:07;;;;;;;;;;;;;;;;;;5052659;28;19909;-68
2022/08/31 12:49:33;;;;;;;;;;;;;;;;;;5051227;28;20007;-68
2022/08/31 12:51:59;;;;;;;;;;;;;;;;;;5047569;28;20364;-69
2022/08/31 12:54:24;;;;;;;;;;;;;;;;;;5052283;28;20047;-67
2022/08/31 12:56:50;;;;;;;;;;;;;;;;;;5052626;28;19916;-70
2022/08/31 12:59:16;;;;;;;;;;;;;;;;;;5052764;28;19954;-68
2022/08/31 13:01:42;;;;;;;;;;;;;;;;;;5052007;28;19956;-68
2022/08/31 13:04:08;;;;;;;;;;;;;;;;;;5052086;28;20326;-69
2022/08/31 13:06:34;;;;;;;;;;;;;;;;;;5052729;28;19912;-68
2022/08/31 13:09:00;;;;;;;;;;;;;;;;;;5052817;28;20358;-68
2022/08/31 13:11:26;;;;;;;;;;;;;;;;;;5052125;28;19935;-70
2022/08/31 13:13:52;;;;;;;;;;;;;;;;;;5052099;28;19909;-68
2022/08/31 13:16:17;;;;;;;;;;;;;;;;;;5052510;28;19939;-68
2022/08/31 13:18:45;;;;;;;;;;;;;;;;;;5052113;28;20123;-69
2022/08/31 13:21:10;;;;;;;;;;;;;;;;;;5052131;28;20324;-67
2022/08/31 13:23:39;;;;;;;;;;;;;;;;;;5051969;28;19908;-68
2022/08/31 13:26:08;;;;;;;;;;;;;;;;;;5051711;28;20416;-69
2022/08/31 13:28:34;;;;;;;;;;;;;;;;;;5050758;28;19909;-68
2022/08/31 13:31:00;;;;;;;;;;;;;;;;;;5051345;28;19920;-70
2022/08/31 13:33:29;;;;;;;;;;;;;;;;;;5051286;28;20043;-70
2022/08/31 13:35:56;;;;;;;;;;;;;;;;;;5051628;28;20352;-68
2022/08/31 13:38:39;;;;;;;;;;;;;;;;;;5051666;28;19917;-68
2022/08/31 13:41:06;;;;;;;;;;;;;;;;;;5051784;28;20052;-66
2022/08/31 13:43:32;;;;;;;;;;;;;;;;;;5051818;28;19919;-66
2022/08/31 13:45:59;;;;;;;;;;;;;;;;;;5050736;28;19921;-66
2022/08/31 13:48:25;;;;;;;;;;;;;;;;;;5050972;28;19936;-69
2022/08/31 13:50:53;;;;;;;;;;;;;;;;;;5051886;28;19913;-67
2022/08/31 13:53:20;;;;;;;;;;;;;;;;;;5051376;28;20296;-66
2022/08/31 13:55:47;;;;;;;;;;;;;;;;;;5051287;28;19913;-68
2022/08/31 13:58:13;;;;;;;;;;;;;;;;;;5051365;28;19923;-66
2022/08/31 14:00:39;;;;;;;;;;;;;;;;;;5052108;28;19913;-67
2022/08/31 14:03:05;;;;;;;;;;;;;;;;;;5050909;28;19913;-68
2022/08/31 14:05:31;;;;;;;;;;;;;;;;;;5051496;28;19908;-68
2022/08/31 14:07:57;;;;;;;;;;;;;;;;;;5051324;28;20000;-68
2022/08/31 14:10:25;;;;;;;;;;;;;;;;;;5051538;28;19920;-66
2022/08/31 14:12:50;;;;;;;;;;;;;;;;;;5051347;28;20140;-67
2022/08/31 14:15:16;;;;;;;;;;;;;;;;;;5051795;28;20335;-66
2022/08/31 14:17:42;;;;;;;;;;;;;;;;;;5050375;28;19972;-67
2022/08/31 14:20:08;;;;;;;;;;;;;;;;;;5050639;28;19974;-66
2022/08/31 14:22:35;;;;;;;;;;;;;;;;;;5050574;28;19916;-67
2022/08/31 14:25:02;;;;;;;;;;;;;;;;;;5050178;28;20400;-66
2022/08/31 14:27:28;;;;;;;;;;;;;;;;;;5050642;28;19912;-67
2022/08/31 14:29:53;;;;;;;;;;;;;;;;;;5050341;28;19916;-67
2022/08/31 14:32:21;;;;;;;;;;;;;;;;;;5049846;28;19912;-67
2022/08/31 14:34:48;;;;;;;;;;;;;;;;;;5050670;28;19913;-67
2022/08/31 14:37:18;;;;;;;;;;;;;;;;;;5050184;28;19935;-65
2022/08/31 14:39:49;;;;;;;;;;;;;;;;;;5047931;28;19991;-66
2022/08/31 14:42:15;;;;;;;;;;;;;;;;;;5049885;28;20020;-66
2022/08/31 14:44:41;;;;;;;;;;;;;;;;;;5044383;28;20400;-67
2022/08/31 14:47:11;;;;;;;;;;;;;;;;;;5049407;28;20003;-67
2022/08/31 14:49:39;;;;;;;;;;;;;;;;;;5050170;28;19909;-66
2022/08/31 14:52:05;;;;;;;;;;;;;;;;;;5050692;28;19912;-68
2022/08/31 14:54:34;;;;;;;;;;;;;;;;;;5049972;28;19928;-68
2022/08/31 14:57:00;;;;;;;;;;;;;;;;;;5050237;28;19917;-67
2022/08/31 14:59:26;;;;;;;;;;;;;;;;;;5047337;28;19928;-68
2022/08/31 15:01:56;;;;;;;;;;;;;;;;;;5045322;28;19967;-67
2022/08/31 15:04:23;;;;;;;;;;;;;;;;;;5050119;28;19909;-65
2022/08/31 15:06:49;;;;;;;;;;;;;;;;;;5050240;28;20423;-66
2022/08/31 15:09:15;;;;;;;;;;;;;;;;;;5050061;28;19909;-65
2022/08/31 15:11:42;;;;;;;;;;;;;;;;;;5050335;28;19909;-66
2022/08/31 15:14:11;;;;;;;;;;;;;;;;;;5049504;28;19909;-66
2022/08/31 15:16:37;;;;;;;;;;;;;;;;;;5049819;28;19909;-67
2022/08/31 15:19:03;;;;;;;;;;;;;;;;;;5050660;28;20000;-67
2022/08/31 15:21:29;;;;;;;;;;;;;;;;;;5050031;28;19966;-67
2022/08/31 15:23:55;;;;;;;;;;;;;;;;;;5049507;28;19920;-67
2022/08/31 15:26:21;;;;;;;;;;;;;;;;;;5050065;28;19908;-66
2022/08/31 15:28:51;;;;;;;;;;;;;;;;;;5049341;28;20290;-66
2022/08/31 15:31:18;;;;;;;;;;;;;;;;;;5049750;28;19913;-67
2022/08/31 15:33:48;;;;;;;;;;;;;;;;;;5049576;28;19913;-66
2022/08/31 15:36:14;;;;;;;;;;;;;;;;;;5049197;28;19916;-66
2022/08/31 15:38:40;;;;;;;;;;;;;;;;;;5049439;28;20007;-67
2022/08/31 15:41:06;;;;;;;;;;;;;;;;;;5046755;28;19913;-66
2022/08/31 15:43:32;;;;;;;;;;;;;;;;;;5044309;28;19936;-68
2022/08/31 15:45:58;;;;;;;;;;;;;;;;;;5049770;28;19948;-67
2022/08/31 15:48:43;;;;;;;;;;;;;;;;;;5049282;28;19908;-66
2022/08/31 15:51:09;;;;;;;;;;;;;;;;;;5048885;28;20289;-66
2022/08/31 15:53:36;;;;;;;;;;;;;;;;;;5052053;28;19920;-66
2022/08/31 15:56:08;;;;;;;;;;;;;;;;;;5053081;28;20383;-67
2022/08/31 15:58:34;;;;;;;;;;;;;;;;;;5053156;28;19973;-68
2022/08/31 16:01:00;;;;;;;;;;;;;;;;;;5052899;28;20394;-67
2022/08/31 16:03:26;;;;;;;;;;;;;;;;;;5052905;28;20011;-69
2022/08/31 16:05:52;;;;;;;;;;;;;;;;;;5052639;28;20270;-69
2022/08/31 16:08:21;;;;;;;;;;;;;;;;;;5053663;28;19916;-67
2022/08/31 16:10:47;;;;;;;;;;;;;;;;;;5053781;28;20277;-68
2022/08/31 16:13:14;;;;;;;;;;;;;;;;;;5052683;28;19913;-68
2022/08/31 16:15:40;;;;;;;;;;;;;;;;;;5053717;28;19979;-67
2022/08/31 16:18:06;;;;;;;;;;;;;;;;;;5053944;28;19943;-69
2022/08/31 16:20:33;;;;;;;;;;;;;;;;;;5053720;28;20765;-69
2022/08/31 16:22:59;;;;;;;;;;;;;;;;;;5051901;28;19913;-67
2022/08/31 16:25:28;;;;;;;;;;;;;;;;;;5052174;28;20426;-67
2022/08/31 16:27:54;;;;;;;;;;;;;;;;;;5051552;28;19908;-69
2022/08/31 16:30:21;;;;;;;;;;;;;;;;;;5046801;28;19909;-68