Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:10;;;;;;;1.77;1.67;;;;;;;-2.29;75.27;101006.78;5056080;28;20579;-63
2022/12/18 00:02:41;;;;;;;1.73;1.63;;;;;;;-2.29;75.07;101001.78;5056022;28;20048;-61
2022/12/18 00:05:10;;;;;;;1.08;1.02;;;;;;;-2.33;74.87;101005.72;5055767;28;20123;-62
2022/12/18 00:07:39;;;;;;;1.15;1.13;;;;;;;-2.35;75.00;101011.34;5055920;28;20045;-62
2022/12/18 00:10:09;;;;;;;3.50;3.30;;;;;;;-2.36;74.92;101015.47;5056438;28;20045;-62
2022/12/18 00:12:39;;;;;;;11.95;3.58;;;;;;;-2.35;75.17;101026.34;5056102;28;20372;-61
2022/12/18 00:15:08;;;;;;;2.88;2.65;;;;;;;-2.38;74.86;101027.00;5055736;28;20056;-61
2022/12/18 00:17:37;;;;;;;1.25;1.25;;;;;;;-2.40;74.76;101027.66;5055649;28;20052;-63
2022/12/18 00:20:06;;;;;;;6.78;3.67;;;;;;;-2.39;75.05;101039.38;5055926;28;20502;-61
2022/12/18 00:22:35;;;;;;;;;;;;;;;-2.41;74.81;101041.78;5056302;28;20454;-62
2022/12/18 00:25:04;;;;;;;0.80;0.80;;;;;;;-2.43;74.82;101042.41;5055853;28;19943;-62
2022/12/18 00:27:32;;;;;;;5.38;2.88;;;;;;;-2.44;74.72;101055.66;5056069;28;20391;-61
2022/12/18 00:30:02;;;;;;;3.63;3.35;;;;;;;-2.46;74.52;101062.19;5055491;28;20044;-61
2022/12/18 00:32:31;;;;;;;1.30;1.20;;;;;;;-2.46;74.82;101062.19;5034331;28;20526;-62
2022/12/18 00:35:00;;;;;;;0.70;0.70;;;;;;;-2.44;75.14;101061.53;5035683;28;20042;-62
2022/12/18 00:37:30;;;;;;;4.78;2.35;;;;;;;-2.44;74.66;101060.66;5035774;28;20460;-61
2022/12/18 00:39:59;;;;;;;0.97;0.97;;;;;;;-2.43;74.71;101060.78;5035699;28;20064;-62
2022/12/18 00:45:10;;;;;;;1.00;0.95;;;;;;;-2.47;74.52;101050.47;5035594;28;20406;-62
2022/12/18 00:47:41;;;;;;;1.08;1.05;;;;;;;-2.38;74.10;101076.13;5034416;28;20037;-62
2022/12/18 00:50:10;;;;;;;1.07;1.03;;;;;;;-2.41;74.05;101075.88;5035418;28;20052;-62
2022/12/18 00:52:39;;;;;;;4.63;4.25;;;;;;;-2.45;74.41;101074.81;5035119;28;20362;-62
2022/12/18 00:55:08;;;;;;;4.07;2.40;;;;;;;-2.45;74.28;101084.81;5035042;28;20038;-63
2022/12/18 00:57:37;;;;;;;2.08;1.92;;;;;;;-2.46;74.37;101087.19;5035487;28;20341;-63
2022/12/18 01:00:12;;;;;;;1.80;1.70;;;;;;;-2.46;74.22;101098.06;5035331;28;20064;-63
2022/12/18 01:02:42;;;;;;;8.70;4.22;;;;;;;-2.51;74.02;101108.47;5035857;28;20429;-62
2022/12/18 01:05:13;;;;;;;3.20;2.97;;;;;;;-2.54;74.15;101109.09;5034024;28;20037;-63
2022/12/18 01:07:42;;;;;;;1.98;1.88;;;;;;;-2.55;73.89;101116.50;5035678;28;20053;-63
2022/12/18 01:10:13;;;;;;;1.10;1.08;;;;;;;-2.59;74.00;101107.88;5034837;28;20050;-62
2022/12/18 01:12:42;;;;;;;2.50;2.17;;;;;;;-2.59;74.32;101117.03;5033623;28;20057;-63
2022/12/18 01:15:15;;;;;;;2.22;2.03;;;;;;;-2.66;74.07;101118.19;5034453;28;20045;-62
2022/12/18 01:17:44;;;;;;;3.55;2.20;;;;;;;-2.65;74.08;101114.94;5033603;28;20053;-62
2022/12/18 01:20:13;;;;;;;2.13;1.93;;;;;;;-2.65;73.78;101117.44;5034647;28;20069;-62
2022/12/18 01:22:42;;;;;;;3.08;2.85;;;;;;;-2.64;74.17;101116.69;5034560;28;20084;-62
2022/12/18 01:25:10;;;;;;;2.38;2.17;;;;;;;-2.69;74.46;101112.09;5034555;28;20072;-62
2022/12/18 01:27:39;;;;;;;9.73;3.45;;;;;;;-2.78;74.28;101113.16;5034417;28;20132;-63
2022/12/18 01:30:09;;;;;;;1.87;1.77;;;;;;;-2.83;74.33;101118.56;5034675;28;20049;-62
2022/12/18 01:32:39;;;;;;;3.17;2.88;;;;;;;-2.86;74.32;101121.72;5033034;28;20050;-62
2022/12/18 01:35:08;;;;;;;1.77;1.67;;;;;;;-2.92;74.02;101118.75;5033192;28;20105;-64
2022/12/18 01:37:37;;;;;;;6.45;2.33;;;;;;;-2.94;74.63;101130.25;5034215;28;20133;-63
2022/12/18 01:40:08;;;;;;;4.38;3.50;;;;;;;-3.00;74.56;101134.78;5034263;28;20051;-63
2022/12/18 01:42:37;;;;;;;1.40;1.30;;;;;;;-2.99;74.38;101135.66;5033100;28;20088;-63
2022/12/18 01:45:24;;;;;;;15.30;5.72;;;;;;;-2.94;74.94;101140.25;5034465;28;20399;-63
2022/12/18 01:47:57;;;;;;;6.25;2.20;;;;;;;-2.91;74.71;101137.97;5032973;28;20076;-62
2022/12/18 01:50:33;;;;;;;8.13;3.55;;;;;;;-2.97;74.99;101145.00;5034409;28;20042;-63
2022/12/18 01:53:07;;;;;;;3.67;3.42;;;;;;;-3.04;74.45;101147.78;5034091;28;20045;-63
2022/12/18 01:55:41;;;;;;;3.47;3.17;;;;;;;-3.17;75.03;101145.13;5034313;28;20377;-64
2022/12/18 01:58:11;;;;;;;2.53;2.33;;;;;;;-3.26;75.09;101158.53;5034179;28;20046;-63
2022/12/18 02:00:40;;;;;;;3.22;3.03;;;;;;;-3.30;75.06;101154.91;5033103;28;20487;-64
2022/12/18 02:03:10;;;;;;;0.85;0.85;;;;;;;-3.28;74.96;101150.91;5034177;28;20103;-63
2022/12/18 02:05:48;;;;;;;1.05;1.05;;;;;;;-3.28;75.05;101158.38;5032660;28;20060;-63
2022/12/18 02:08:23;;;;;;;2.83;2.63;;;;;;;-3.27;75.49;101162.63;5032627;28;20046;-64
2022/12/18 02:11:02;;;;;;;5.55;2.90;;;;;;;-3.24;74.90;101162.88;5032651;28;20050;-62
2022/12/18 02:13:42;;;;;;;2.00;1.85;;;;;;;-3.25;75.23;101161.13;5033796;28;20045;-63
2022/12/18 02:16:17;;;;;;;;;;;;;;;-3.27;75.16;101161.75;5034169;28;20057;-63
2022/12/18 02:18:52;;;;;;;3.05;2.85;;;;;;;-3.29;74.88;101163.25;5032726;28;19953;-63
2022/12/18 02:21:33;;;;;;;0.52;0.52;;;;;;;-3.34;75.20;101165.41;5034222;28;20037;-63
2022/12/18 02:24:19;;;;;;;9.57;2.15;;;;;;;-3.48;75.11;101181.78;5033593;28;20049;-64
2022/12/18 02:26:51;;;;;;;0.70;0.70;;;;;;;-3.58;75.01;101188.44;5032297;28;20447;-63
2022/12/18 02:29:28;;;;;;;2.53;2.33;;;;;;;-3.68;75.01;101180.97;5032382;28;20507;-63
2022/12/18 02:32:00;;;;;;;2.35;2.25;;;;;;;-3.79;74.94;101180.09;5032283;28;20053;-63
2022/12/18 02:34:32;;;;;;;4.47;4.10;;;;;;;-3.84;75.30;101178.88;5033791;28;20137;-63
2022/12/18 02:37:06;;;;;;;2.92;2.75;;;;;;;-4.00;75.43;101180.91;5032546;28;20511;-64
2022/12/18 02:39:39;;;;;;;1.85;1.75;;;;;;;-3.90;76.08;101175.03;5033413;28;20060;-63
2022/12/18 02:42:14;;;;;;;1.95;1.85;;;;;;;-3.78;76.35;101179.38;5033444;28;20083;-63
2022/12/18 02:44:47;;;;;;;4.82;3.05;;;;;;;-3.72;75.76;101179.00;5033447;28;20050;-62
2022/12/18 02:47:24;;;;;;;6.60;6.10;;;;;;;-3.71;76.30;101174.13;5033696;28;20042;-62
2022/12/18 02:50:06;;;;;;;2.13;1.92;;;;;;;-3.65;76.34;101184.59;5032410;28;20057;-63
2022/12/18 02:52:46;;;;;;;4.47;4.10;;;;;;;-3.69;75.74;101179.22;5033358;28;20077;-63
2022/12/18 02:55:25;;;;;;;3.97;3.67;;;;;;;-3.76;75.84;101179.47;5032452;28;20133;-63
2022/12/18 02:58:06;;;;;;;1.33;1.27;;;;;;;-3.85;76.26;101196.22;5034154;28;20057;-63
2022/12/18 03:00:42;;;;;;;3.85;3.55;;;;;;;-3.83;76.24;101194.72;5033216;28;20037;-63
2022/12/18 03:03:18;;;;;;;2.35;2.05;;;;;;;-3.81;75.94;101189.09;5033568;28;20134;-63
2022/12/18 03:05:54;;;;;;;5.65;2.67;;;;;;;-3.81;76.40;101198.19;5033195;28;20085;-62
2022/12/18 03:08:26;;;;;;;1.88;1.75;;;;;;;-3.85;76.38;101197.09;5032298;28;20045;-62
2022/12/18 03:11:03;;;;;;;9.48;3.88;;;;;;;-3.85;75.90;101201.19;5033268;28;20042;-63
2022/12/18 03:13:39;;;;;;;1.70;1.60;;;;;;;-3.94;76.43;101195.47;5033173;28;20103;-63
2022/12/18 03:16:13;;;;;;;3.72;2.45;;;;;;;-4.03;76.08;101199.75;5033128;28;20049;-62
2022/12/18 03:18:49;;;;;;;2.38;2.28;;;;;;;-4.03;76.11;101200.59;5033361;28;20041;-63
2022/12/18 03:21:22;;;;;;;2.13;2.03;;;;;;;-4.08;76.10;101210.19;5033053;28;20049;-63
2022/12/18 03:23:54;;;;;;;6.75;3.92;;;;;;;-4.19;76.38;101222.53;5033084;28;20057;-63
2022/12/18 03:26:28;;;;;;;4.60;4.20;;;;;;;-4.21;76.79;101214.94;5032116;28;20053;-62
2022/12/18 03:29:08;;;;;;;7.18;5.53;;;;;;;-4.28;76.44;101217.69;5032182;28;20049;-62
2022/12/18 03:31:41;;;;;;;7.97;4.03;;;;;;;-4.28;76.71;101212.69;5042090;28;20140;-63
2022/12/18 03:34:16;;;;;;;2.22;2.10;;;;;;;-4.33;76.65;101213.06;5053138;28;20461;-63
2022/12/18 03:36:48;;;;;;;1.02;1.02;;;;;;;-4.34;76.87;101224.63;5052841;28;20049;-62
2022/12/18 03:39:16;;;;;;;0.90;0.90;;;;;;;-4.34;76.94;101224.63;5036266;28;20048;-63
2022/12/18 03:41:59;;;;;;;2.85;2.65;;;;;;;-4.41;76.89;101226.47;5056747;28;20037;-63
2022/12/18 03:44:44;;;;;;;5.88;5.47;;;;;;;-4.51;76.76;101232.31;5056965;28;20433;-63
2022/12/18 03:47:18;;;;;;;3.70;3.47;;;;;;;-4.56;77.34;101228.59;5038586;28;20132;-63
2022/12/18 03:49:51;;;;;;;2.40;1.67;;;;;;;-4.57;77.45;101231.81;5039079;28;20510;-63
2022/12/18 03:52:28;;;;;;;2.30;2.20;;;;;;;-4.58;77.08;101224.25;5056288;28;20051;-62
2022/12/18 03:55:01;;;;;;;5.57;3.10;;;;;;;-4.56;77.22;101228.59;5056216;28;20095;-62
2022/12/18 03:57:32;;;;;;;1.00;1.00;;;;;;;-4.54;77.70;101234.59;5056744;28;20053;-62
2022/12/18 04:00:08;;;;;;;1.65;1.55;;;;;;;-4.44;77.64;101239.56;5056263;28;20071;-63
2022/12/18 04:02:58;;;;;;;4.20;3.92;;;;;;;-4.39;77.50;101232.50;5055989;28;20123;-62
2022/12/18 04:05:36;;;;;;;2.30;2.20;;;;;;;-4.30;77.61;101234.13;5038781;28;20049;-63
2022/12/18 04:08:07;;;;;;;7.38;3.40;;;;;;;-4.25;77.41;101240.34;5056042;28;20044;-62
2022/12/18 04:10:40;;;;;;;16.83;3.53;;;;;;;-4.19;76.85;101248.31;5056187;28;20071;-63
2022/12/18 04:13:10;;;;;;;22.60;8.18;;;;;;;-4.14;76.90;101254.56;5038018;28;20081;-63
2022/12/18 04:15:41;;;;;;;1.75;1.65;;;;;;;-4.12;76.81;101259.66;5038412;28;20071;-63
2022/12/18 04:18:15;;;;;;;3.35;3.15;;;;;;;-4.13;76.72;101258.78;5056065;28;20249;-62
2022/12/18 04:20:44;;;;;;;;;;;;;;;-4.16;76.41;101267.66;5058729;28;20056;-65
2022/12/18 04:23:13;;;;;;;1.55;1.45;;;;;;;-4.18;76.30;101265.03;5037878;28;19964;-62
2022/12/18 04:25:41;;;;;;;1.60;1.50;;;;;;;-4.24;76.21;101269.50;5038125;28;20491;-63
2022/12/18 04:28:16;;;;;;;2.63;2.45;;;;;;;-4.27;76.31;101268.41;5055863;28;20483;-63
2022/12/18 04:30:46;;;;;;;;;;;;;;;-4.21;76.63;101269.75;5056211;28;20045;-62
2022/12/18 04:33:15;;;;;;;1.15;1.15;;;;;;;-4.17;76.68;101276.72;5038038;28;19921;-62
2022/12/18 04:35:44;;;;;;;1.88;1.75;;;;;;;-4.18;76.34;101284.97;5038449;28;20041;-62
2022/12/18 04:38:14;;;;;;;2.35;2.25;;;;;;;-4.21;75.92;101294.69;5055615;28;20135;-62
2022/12/18 04:40:44;;;;;;;1.73;1.63;;;;;;;-4.24;75.84;101291.94;5055329;28;20107;-63
2022/12/18 04:43:21;;;;;;;1.48;1.38;;;;;;;-4.23;76.11;101286.22;5037815;28;20132;-62
2022/12/18 04:45:51;;;;;;;1.35;1.25;;;;;;;-4.18;76.36;101294.06;5055478;28;20041;-62
2022/12/18 04:48:21;;;;;;;2.88;2.67;;;;;;;-4.30;76.11;101281.47;5055494;28;20098;-62
2022/12/18 04:50:50;;;;;;;1.95;1.83;;;;;;;-4.35;75.86;101275.22;5055434;28;20044;-62
2022/12/18 04:53:18;;;;;;;1.93;1.77;;;;;;;-4.30;76.12;101278.97;5055004;28;20064;-63
2022/12/18 04:55:47;;;;;;;0.70;0.70;;;;;;;-4.27;76.21;101285.84;5055051;28;20051;-62
2022/12/18 04:58:15;;;;;;;0.63;0.63;;;;;;;-4.27;76.09;101293.31;5054918;28;20037;-61
2022/12/18 05:00:44;;;;;;;3.42;2.40;;;;;;;-4.30;76.27;101298.91;5054888;28;20045;-62
2022/12/18 05:03:14;;;;;;;0.97;0.97;;;;;;;-4.33;75.83;101293.66;5054831;28;20044;-62
2022/12/18 05:05:43;;;;;;;2.65;2.50;;;;;;;-4.39;75.63;101295.63;5055137;28;20286;-62
2022/12/18 05:08:11;;;;;;;6.90;6.30;;;;;;;-4.40;76.32;101301.38;5054770;28;20044;-63
2022/12/18 05:10:40;;;;;;;3.03;2.73;;;;;;;-4.40;75.97;101298.00;5055001;28;20474;-62
2022/12/18 05:13:09;;;;;;;2.47;2.30;;;;;;;-4.46;76.24;101300.84;5054877;28;20040;-62
2022/12/18 05:15:37;;;;;;;5.63;5.17;;;;;;;-4.50;75.79;101303.81;5054640;28;20055;-62
2022/12/18 05:18:06;;;;;;;2.60;2.40;;;;;;;-4.54;75.80;101306.81;5055122;28;20064;-62
2022/12/18 05:20:36;;;;;;;2.75;2.63;;;;;;;-4.59;75.94;101303.06;5054496;28;20286;-62
2022/12/18 05:23:06;;;;;;;1.13;0.77;;;;;;;-4.55;75.91;101317.50;5054535;28;20048;-62
2022/12/18 05:25:34;;;;;;;4.10;3.80;;;;;;;-4.58;75.90;101318.88;5054387;28;20083;-62
2022/12/18 05:28:03;;;;;;;1.90;1.38;;;;;;;-4.59;76.27;101320.50;5054409;28;20049;-62
2022/12/18 05:30:32;;;;;;;6.00;4.60;;;;;;;-4.59;76.39;101322.09;5054374;28;20047;-62
2022/12/18 05:33:00;;;;;;;1.57;1.47;;;;;;;-4.68;76.45;101327.19;5054415;28;20287;-62
2022/12/18 05:35:29;;;;;;;2.03;1.90;;;;;;;-4.70;76.24;101328.66;5054505;28;20575;-62
2022/12/18 05:37:59;;;;;;;2.35;2.15;;;;;;;-4.64;75.98;101328.31;5054539;28;20110;-62
2022/12/18 05:40:28;;;;;;;0.95;0.93;;;;;;;-4.64;76.41;101329.19;5054099;28;20041;-62
2022/12/18 05:42:58;;;;;;;3.80;2.15;;;;;;;-4.66;75.98;101340.63;5055184;28;20063;-63
2022/12/18 05:45:27;;;;;;;3.63;3.03;;;;;;;-4.66;76.49;101334.78;5055634;28;20044;-62
2022/12/18 05:47:55;;;;;;;1.17;1.13;;;;;;;-4.70;76.24;101338.59;5054058;28;20047;-62
2022/12/18 05:50:25;;;;;;;0.70;0.70;;;;;;;-4.73;76.31;101345.84;5054592;28;20320;-62
2022/12/18 05:52:53;;;;;;;1.00;1.00;;;;;;;-4.73;76.04;101335.88;5055429;28;20040;-62
2022/12/18 05:55:24;;;;;;;;;;;;;;;-4.70;76.36;101341.09;5056529;28;20063;-62
2022/12/18 05:57:52;;;;;;;3.25;2.83;;;;;;;-4.71;75.84;101349.31;5053882;28;20442;-62
2022/12/18 06:00:21;;;;;;;4.57;3.53;;;;;;;-4.73;76.17;101348.31;5054024;28;20402;-62
2022/12/18 06:02:51;;;;;;;3.08;2.53;;;;;;;-4.80;76.50;101361.84;5053413;28;20044;-62
2022/12/18 06:05:20;;;;;;;1.92;1.83;;;;;;;-4.79;76.06;101362.72;5053656;28;20502;-62
2022/12/18 06:07:49;;;;;;;1.75;1.65;;;;;;;-4.78;75.90;101369.47;5053722;28;20048;-62
2022/12/18 06:10:17;;;;;;;1.47;1.37;;;;;;;-4.82;76.29;101373.28;5053621;28;20548;-62
2022/12/18 06:12:48;;;;;;;2.72;2.53;;;;;;;-4.86;76.31;101380.38;5053655;28;20087;-62
2022/12/18 06:15:16;;;;;;;0.63;0.63;;;;;;;-4.84;76.26;101382.25;5053622;28;20537;-62
2022/12/18 06:17:45;;;;;;;2.20;2.10;;;;;;;-4.89;76.41;101377.59;5053814;28;20041;-63
2022/12/18 06:20:14;;;;;;;5.32;3.83;;;;;;;-4.85;76.31;101392.09;5053734;28;20644;-62
2022/12/18 06:22:42;;;;;;;3.78;3.03;;;;;;;-4.91;76.21;101391.53;5053677;28;20049;-62
2022/12/18 06:25:12;;;;;;;1.83;1.73;;;;;;;-5.01;76.33;101407.28;5053465;28;20076;-62
2022/12/18 06:27:41;;;;;;;3.47;3.17;;;;;;;-5.08;76.71;101402.50;5053977;28;20403;-62
2022/12/18 06:30:12;;;;;;;;;;;;;;;-5.07;76.78;101406.75;5053847;28;20084;-62
2022/12/18 06:32:42;;;;;;;0.70;0.70;;;;;;;-5.11;76.86;101408.84;5053239;28;19920;-62
2022/12/18 06:35:11;;;;;;;2.72;2.55;;;;;;;-5.15;76.71;101409.28;5053349;28;20091;-61
2022/12/18 06:37:40;;;;;;;1.60;1.50;;;;;;;-5.18;76.75;101409.88;5053633;28;20136;-62
2022/12/18 06:40:09;;;;;;;4.37;3.73;;;;;;;-5.11;77.26;101411.31;5053194;28;20041;-62
2022/12/18 06:42:38;;;;;;;0.70;0.70;;;;;;;-5.11;77.23;101417.16;5053338;28;20282;-62
2022/12/18 06:45:09;;;;;;;1.25;1.20;;;;;;;-5.17;76.93;101416.63;5053249;28;20051;-62
2022/12/18 06:47:39;;;;;;;4.85;4.35;;;;;;;-5.24;77.13;101414.34;5053590;28;20044;-62
2022/12/18 06:50:08;;;;;;;3.20;2.97;;;;;;;-5.25;77.40;101402.63;5053201;28;20541;-62
2022/12/18 06:52:37;;;;;;;5.38;2.75;;;;;;;-5.13;77.43;101412.78;5053483;28;20123;-62
2022/12/18 06:55:09;;;;;;;3.65;3.30;;;;;;;-5.16;77.24;101413.41;5053238;28;20068;-62
2022/12/18 06:57:38;;;;;;;1.77;1.67;;;;;;;-5.15;76.94;101419.25;5053740;28;20049;-62
2022/12/18 07:00:08;;;;;;;2.13;1.92;;;;;;;-5.15;77.29;101422.59;5061568;28;20057;-62
2022/12/18 07:02:40;;;;;;;3.17;2.97;;;;;;;-4.98;77.05;101434.06;5073121;28;20041;-63
2022/12/18 07:05:09;;;;;;;2.78;2.42;;;;;;;-4.81;77.53;101438.91;5073501;28;20074;-62
2022/12/18 07:07:38;;;;;;;1.90;1.75;;;;;;;-4.69;77.17;101435.00;5074501;28;20094;-63
2022/12/18 07:10:07;;;;;;;2.20;2.10;;;;;;;-4.58;76.62;101446.75;5073225;28;20079;-62
2022/12/18 07:12:36;;;;;;;1.00;0.90;;;;;;;-4.39;77.01;101442.63;5073078;28;20049;-62
2022/12/18 07:15:06;;;;;;;2.47;2.30;;;;;;;-4.05;76.92;101448.03;5075675;28;20090;-62
2022/12/18 07:17:35;;;;;;;1.88;1.77;;;;;;;-3.71;76.46;101450.09;5076831;28;20136;-62
2022/12/18 07:20:06;;;;;;;3.65;3.08;;;;;;;-3.49;76.29;101458.63;5076678;28;20052;-62
2022/12/18 07:22:34;;;;;;;1.35;1.25;;;;;;;-3.22;75.88;101460.91;5076813;28;20047;-62
2022/12/18 07:25:03;;;;;;;5.03;3.60;;;;;;;-3.04;74.65;101467.38;5076685;28;20143;-62
2022/12/18 07:27:32;;;;;;;2.67;2.40;;;;;;;-2.91;74.45;101475.16;5077204;28;20048;-62
2022/12/18 07:30:00;;;;;;;0.98;0.98;;;;;;;-2.90;73.80;101486.84;5077042;28;20045;-62
2022/12/18 07:32:29;;;;;;;3.33;2.70;;;;;;;-2.86;73.63;101488.88;5076782;28;20080;-62
2022/12/18 07:34:57;;;;;;;10.80;6.13;;;;;;;-2.82;72.86;101480.88;5076537;28;20517;-63
2022/12/18 07:37:27;;;;;;;16.87;3.77;;;;;;;-2.87;72.86;101496.22;5076461;28;20052;-61
2022/12/18 07:39:56;;;;;;;2.55;2.35;;;;;;;-2.89;72.41;101491.13;5076387;28;20059;-62
2022/12/18 07:45:03;;;;;;;2.35;2.15;;;;;;;-3.00;72.52;101491.84;5076658;28;20048;-62
2022/12/18 07:47:36;;;;;;;3.80;2.22;;;;;;;-2.91;72.11;101499.22;5076872;28;20537;-63
2022/12/18 07:50:06;;;;;;;12.88;2.85;;;;;;;-2.94;71.88;101501.47;5076266;28;20075;-62
2022/12/18 07:52:36;;;;;;;1.90;1.80;;;;;;;-2.86;72.10;101502.97;5076247;28;20070;-62
2022/12/18 07:55:06;;;;;;;2.60;1.27;;;;;;;-2.75;72.11;101505.59;5076321;28;20080;-63
2022/12/18 07:57:35;;;;;;;3.38;3.05;;;;;;;-2.75;71.77;101498.09;5076395;28;20060;-63
2022/12/18 08:00:24;;;;;;;2.83;2.63;;;;;;;-2.78;71.90;101507.84;5076064;28;20089;-62
2022/12/18 08:02:53;;;;;;;2.70;2.38;;;;;;;-2.78;71.62;101512.84;5076265;28;20383;-62
2022/12/18 08:05:22;;;;;;;1.52;1.42;;;;;;;-2.91;71.19;101507.63;5075612;28;20045;-63
2022/12/18 08:07:52;;;;;;;2.57;2.40;;;;;;;-3.08;71.07;101509.47;5076173;28;20037;-63
2022/12/18 08:10:21;;;;;;;21.75;4.43;;;;;;;-3.08;71.20;101516.97;5076948;28;20620;-63
2022/12/18 08:12:51;;;;;;;9.40;3.22;;;;;;;-3.07;71.42;101512.06;5075871;28;20033;-63
2022/12/18 08:15:19;;;;;;;0.98;0.98;;;;;;;-2.95;71.39;101514.72;5076309;28;20536;-64
2022/12/18 08:17:48;;;;;;;4.32;3.97;;;;;;;-2.83;72.27;101514.09;5075799;28;20051;-63
2022/12/18 08:20:18;;;;;;;3.70;2.83;;;;;;;-2.96;71.33;101521.34;5075820;28;20048;-63
2022/12/18 08:22:47;;;;;;;7.03;5.90;;;;;;;-2.96;71.47;101521.34;5075947;28;20087;-63
2022/12/18 08:25:17;;;;;;;3.03;2.83;;;;;;;-3.00;71.85;101524.31;5075266;28;20055;-63
2022/12/18 08:27:45;;;;;;;0.90;0.90;;;;;;;-2.95;71.42;101530.56;5075596;28;20048;-63
2022/12/18 08:30:14;;;;;;;5.35;3.17;;;;;;;-2.78;72.10;101530.31;5076408;28;20037;-63
2022/12/18 08:32:43;;;;;;;;;;;;;;;-2.71;71.50;101526.69;5075915;28;20406;-63
2022/12/18 08:35:12;;;;;;;0.82;0.82;;;;;;;-2.61;71.59;101530.81;5075531;28;20015;-63
2022/12/18 08:37:45;;;;;;;5.55;3.90;;;;;;;-2.63;71.73;101532.31;5075370;28;20048;-63
2022/12/18 08:40:14;;;;;;;2.00;1.90;;;;;;;-2.58;71.59;101541.06;5075268;28;20043;-63
2022/12/18 08:45:24;;;;;;;1.30;1.20;;;;;;;-2.59;71.46;101546.81;5075213;28;20036;-64
2022/12/18 08:47:53;;;;;;;0.60;0.60;;;;;;;-2.71;71.32;101545.06;5075196;28;20048;-62
2022/12/18 08:50:21;;;;;;;2.20;2.08;;;;;;;-2.55;71.85;101541.31;5075095;28;20032;-63
2022/12/18 08:52:50;;;;;;;1.23;1.17;;;;;;;-2.49;71.85;101541.78;5075206;28;20446;-63
2022/12/18 08:55:19;;;;;;;0.60;0.60;;;;;;;-2.51;71.74;101533.31;5074990;28;20275;-63
2022/12/18 08:57:50;;;;;;;2.10;2.00;;;;;;;-2.57;72.23;101536.19;5075241;28;20048;-63
2022/12/18 09:00:19;;;;;;;2.58;2.47;;;;;;;-2.44;71.65;101540.53;5074938;28;20053;-63
2022/12/18 09:02:48;;;;;;;12.48;3.03;;;;;;;-2.39;71.31;101534.28;5074835;28;20079;-62
2022/12/18 09:05:17;;;;;;;0.90;0.85;;;;;;;-2.40;70.90;101535.06;5075218;28;20060;-63
2022/12/18 09:07:46;;;;;;;2.67;2.30;;;;;;;-2.32;70.70;101541.53;5074748;28;20067;-63
2022/12/18 09:10:15;;;;;;;1.55;1.45;;;;;;;-2.37;70.27;101545.28;5074757;28;20048;-63
2022/12/18 09:12:44;;;;;;;4.70;2.35;;;;;;;-2.33;69.89;101542.28;5074663;28;20041;-64
2022/12/18 09:15:15;;;;;;;1.27;1.25;;;;;;;-2.30;70.05;101545.88;5074582;28;20131;-63
2022/12/18 09:17:43;;;;;;;3.17;2.33;;;;;;;-2.35;69.67;101538.81;5074903;28;20050;-63
2022/12/18 09:20:12;;;;;;;1.40;1.30;;;;;;;-2.34;69.52;101553.03;5074505;28;20127;-63
2022/12/18 09:22:41;;;;;;;3.13;2.92;;;;;;;-2.17;69.57;101543.63;5074397;28;20041;-63
2022/12/18 09:25:10;;;;;;;2.50;1.60;;;;;;;-2.00;69.60;101552.47;5074684;28;20047;-64
2022/12/18 09:27:39;;;;;;;2.63;2.42;;;;;;;-2.08;69.49;101553.47;5074970;28;20552;-64
2022/12/18 09:30:09;;;;;;;4.85;4.07;;;;;;;-2.02;69.49;101558.97;5074611;28;20483;-64
2022/12/18 09:32:39;;;;;;;1.20;1.17;;;;;;;-2.03;69.28;101559.72;5074418;28;20048;-65
2022/12/18 09:35:08;;;;;;;3.28;2.83;;;;;;;-1.83;69.25;101557.16;5074387;28;20041;-65
2022/12/18 09:37:37;;;;;;;2.92;2.72;;;;;;;-1.63;69.35;101559.56;5073452;28;20140;-64
2022/12/18 09:40:07;;;;;;;2.17;2.08;;;;;;;-1.34;69.59;101555.94;5074172;28;20040;-64
2022/12/18 09:42:36;;;;;;;4.82;1.70;;;;;;;-1.04;69.36;101559.13;5074036;28;20511;-65
2022/12/18 09:45:05;;;;;;;7.57;3.58;;;;;;;-1.03;68.90;101560.84;5074004;28;20036;-65
2022/12/18 09:47:39;;;;;;;3.47;3.08;;;;;;;-0.99;68.79;101549.47;5074009;28;20140;-65
2022/12/18 09:50:23;;;;;;;1.65;1.55;;;;;;;-1.03;68.10;101557.50;5074006;28;20071;-65
2022/12/18 09:52:57;;;;;;;1.30;1.25;;;;;;;-1.15;67.83;101559.09;5074302;28;20048;-65
2022/12/18 09:55:32;;;;;;;2.53;2.35;;;;;;;-1.17;67.68;101553.94;5073845;28;20045;-65
2022/12/18 09:58:17;;;;;;;2.75;2.47;;;;;;;-1.29;67.17;101564.66;5074207;28;20076;-65
2022/12/18 10:00:46;;;;;;;3.40;3.10;;;;;;;-1.38;67.07;101559.84;5073835;28;20052;-65
2022/12/18 10:03:16;;;;;;;5.13;3.63;;;;;;;-1.08;67.25;101553.78;5073946;28;20127;-65
2022/12/18 10:05:59;;;;;;;7.32;2.60;;;;;;;-1.20;66.34;101548.69;5055180;28;20040;-64
2022/12/18 10:08:38;;;;;;;2.22;2.13;;;;;;;-1.27;66.11;101555.66;5074371;28;20051;-65
2022/12/18 10:11:23;;;;;;;1.08;1.08;;;;;;;-1.21;66.07;101543.59;5073651;28;20045;-65
2022/12/18 10:13:56;;;;;;;1.67;1.30;;;;;;;-1.12;66.04;101554.28;5074509;28;20041;-64
2022/12/18 10:16:34;;;;;;;0.88;0.88;;;;;;;-1.17;65.86;101550.56;5073874;28;20437;-66
2022/12/18 10:19:18;;;;;;;3.95;3.05;;;;;;;-1.18;65.94;101546.31;5074196;28;20052;-66
2022/12/18 10:21:57;;;;;;;3.20;2.97;;;;;;;-1.08;66.06;101546.25;5073460;28;20052;-67
2022/12/18 10:24:35;;;;;;;3.97;3.30;;;;;;;-0.96;65.84;101548.03;5073471;28;20049;-65
2022/12/18 10:27:15;;;;;;;5.30;3.08;;;;;;;-0.83;65.41;101543.19;5073865;28;20139;-66
2022/12/18 10:29:45;;;;;;;5.40;2.58;;;;;;;-0.68;65.10;101540.94;5073426;28;20102;-66
2022/12/18 10:32:18;;;;;;;2.58;2.38;;;;;;;-0.70;64.94;101544.97;5073227;28;20060;-66
2022/12/18 10:34:48;;;;;;;3.00;2.78;;;;;;;-0.66;64.96;101539.41;5073399;28;20052;-66
2022/12/18 10:37:22;;;;;;;1.13;1.10;;;;;;;-0.51;64.82;101550.56;5073358;28;20047;-66
2022/12/18 10:40:11;;;;;;;2.75;2.58;;;;;;;-0.51;64.51;101545.56;5073435;28;20055;-66
2022/12/18 10:42:59;;;;;;;2.80;2.60;;;;;;;-0.62;64.55;101538.88;5073406;28;20132;-66
2022/12/18 10:45:28;;;;;;;1.80;1.70;;;;;;;-0.60;64.42;101534.00;5089492;28;20155;-67
2022/12/18 10:47:56;;;;;;;3.25;1.73;;;;;;;-0.62;64.08;101530.50;5074176;28;20040;-67
2022/12/18 10:50:29;;;;;;;4.43;3.10;;;;;;;-0.64;64.45;101522.84;5076698;28;20435;-66
2022/12/18 10:53:25;;;;;;;1.88;1.77;;;;;;;-0.18;64.21;101507.84;5077021;28;20048;-64
2022/12/18 10:56:00;;;;;;;2.22;2.05;;;;;;;-0.20;63.71;101514.41;5076875;28;20041;-65
2022/12/18 10:58:32;;;;;;;1.48;1.00;;;;;;;-0.25;63.82;101517.34;5077427;28;20047;-64
2022/12/18 11:01:07;;;;;;;3.50;2.38;;;;;;;-0.23;63.84;101504.13;5077035;28;20040;-65
2022/12/18 11:03:39;;;;;;;2.25;2.10;;;;;;;-0.05;63.88;101504.56;5077026;28;20041;-64
2022/12/18 11:06:12;;;;;;;2.15;1.95;;;;;;;0.26;64.14;101507.59;5076932;28;20056;-65
2022/12/18 11:08:45;;;;;;;1.70;1.60;;;;;;;0.46;63.28;101512.31;5077005;28;20086;-63
2022/12/18 11:11:21;;;;;;;3.13;1.92;;;;;;;0.54;63.14;101509.59;5076964;28;20052;-65
2022/12/18 11:14:00;;;;;;;1.48;1.38;;;;;;;0.71;63.73;101503.19;5077182;28;20600;-65
2022/12/18 11:16:33;;;;;;;12.93;2.70;;;;;;;0.70;62.50;101498.06;5077041;28;20048;-64
2022/12/18 11:19:22;;;;;;;10.32;4.75;;;;;;;0.64;62.63;101490.97;5076851;28;20076;-66
2022/12/18 11:21:52;;;;;;;1.17;1.13;;;;;;;0.60;62.23;101481.50;5076018;28;20048;-64
2022/12/18 11:24:29;;;;;;;3.17;2.70;;;;;;;0.67;62.20;101491.19;5076746;28;20051;-64
2022/12/18 11:27:00;;;;;;;1.65;1.55;;;;;;;0.74;62.35;101498.38;5076809;28;20045;-66
2022/12/18 11:29:40;;;;;;;1.90;1.80;;;;;;;0.65;61.89;101501.13;5076548;28;20064;-65
2022/12/18 11:32:31;;;;;;;2.88;2.67;;;;;;;0.65;61.33;101500.25;5075999;28;20052;-66
2022/12/18 11:35:15;;;;;;;4.20;3.47;;;;;;;0.86;61.53;101495.81;5076355;28;20045;-66
2022/12/18 11:37:49;;;;;;;4.63;3.53;;;;;;;0.84;62.12;101508.25;5058785;28;20052;-66
2022/12/18 11:40:27;;;;;;;2.35;1.88;;;;;;;0.94;61.57;101505.59;5076233;28;20131;-66
2022/12/18 11:43:03;;;;;;;4.60;3.22;;;;;;;1.00;61.45;101485.03;5076080;28;20049;-66
2022/12/18 11:45:36;;;;;;;2.35;2.17;;;;;;;1.53;62.05;101496.06;5074275;28;20076;-66
2022/12/18 11:48:14;;;;;;;2.67;2.47;;;;;;;1.70;61.75;101486.31;5073965;28;20429;-66
2022/12/18 11:50:50;;;;;;;3.85;3.55;;;;;;;1.90;61.25;101488.41;5065908;28;20071;-66
2022/12/18 11:53:20;;;;;;;2.47;2.28;;;;;;;1.96;60.32;101481.25;5058295;28;20064;-66
2022/12/18 11:56:00;;;;;;;3.28;2.97;;;;;;;2.07;60.64;101488.56;5053264;28;20044;-66