Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:42;;;;;;;7.07;3.50;;;9.50;88.20;;;;;;5387298;26;20062;-91
2024/04/12 00:04:09;;;;;;;5.20;4.70;;;9.40;88.90;;;;;;5400040;26;20000;-90
2024/04/12 00:06:37;;;;;;;9.13;3.45;;;9.30;89.20;;;;;;5384817;26;20054;-91
2024/04/12 00:09:09;;;;;;;6.57;6.07;;;9.30;89.70;;;;;;5394393;26;20031;-91
2024/04/12 00:11:38;;;;;;;4.82;4.22;;;9.20;89.90;;;;;;5392489;26;20074;-90
2024/04/12 00:14:04;;;;;;;5.57;5.07;;;9.20;89.90;;;;;;5407157;26;20010;-92
2024/04/12 00:16:30;;;;;;;7.55;7.05;;;9.30;89.00;;;;;;5399967;26;20528;-92
2024/04/12 00:19:18;;;;;;;8.20;3.45;;;9.30;89.30;;;;;;5403043;26;19996;-90
2024/04/12 00:21:55;;;;;;;6.43;3.13;;;9.40;89.40;;;;;;5393185;26;20019;-91
2024/04/12 00:24:25;;;;;;;5.82;3.25;;;9.30;91.60;;;;;;5403004;26;20004;-90
2024/04/12 00:26:53;;;;;;;3.95;2.92;;;9.30;92.40;;;;;;5400275;26;20044;-91
2024/04/12 00:29:25;;;;;;;3.42;3.10;;;9.40;91.10;;;;;;5406037;26;20337;-89
2024/04/12 00:31:54;;;;;;;6.40;4.03;;;9.30;89.70;;;;;;5398211;26;20069;-90
2024/04/12 00:34:26;;;;;;;5.60;4.57;;;9.10;90.40;;;;;;5402718;26;19996;-92
2024/04/12 00:37:06;;;;;;;6.85;2.85;;;8.90;91.80;;;;;;5399367;26;20409;-91
2024/04/12 00:39:38;;;;;;;4.68;2.85;;;8.90;91.30;;;;;;5397201;26;20004;-91
2024/04/12 00:42:09;;;;;;;5.55;3.03;;;8.90;91.20;;;;;;5392736;26;20052;-90
2024/04/12 00:44:41;;;;;;;5.85;3.20;;;8.90;91.10;;;;;;5384752;26;20000;-90
2024/04/12 00:47:16;;;;;;;6.00;5.35;;;8.80;91.30;;;;;;5412748;26;20039;-92
2024/04/12 00:49:52;;;;;;;4.13;3.53;;;8.80;91.10;;;;;;5399057;26;20000;-90
2024/04/12 00:52:28;;;;;;;5.75;4.78;;;8.80;91.60;;;;;;5396159;26;20004;-91
2024/04/12 00:54:55;;;;;;;5.03;3.40;;;8.90;91.70;;;;;;5406563;26;20032;-91
2024/04/12 00:57:22;;;;;;;5.28;4.75;;;8.90;92.30;;;;;;5399289;26;20011;-90
2024/04/12 00:59:51;;;;;;;3.78;3.10;;;9.00;91.30;;;;;;5414006;26;20011;-91
2024/04/12 01:02:25;;;;;;;4.00;3.40;;;8.90;91.30;;;;;;5405917;26;19995;-91
2024/04/12 01:04:53;;;;;;;4.93;3.20;;;8.90;91.00;;;;;;5407031;26;20000;-90
2024/04/12 01:07:20;;;;;;;6.05;3.50;;;8.90;90.50;;;;;;5402142;26;20404;-91
2024/04/12 01:09:45;;;;;;;5.78;3.25;;;8.80;90.80;;;;;;5391482;26;20011;-91
2024/04/12 01:12:17;;;;;;;6.57;3.20;;;8.80;91.20;;;;;;5404278;26;20458;-93
2024/04/12 01:14:45;;;;;;;4.18;3.50;;;8.70;91.40;;;;;;5397740;26;19996;-90
2024/04/12 01:17:11;;;;;;;5.10;3.60;;;8.80;91.10;;;;;;5402758;26;20000;-91
2024/04/12 01:19:38;;;;;;;6.18;3.75;;;8.80;90.80;;;;;;5398333;26;20000;-92
2024/04/12 01:22:04;;;;;;;4.30;3.63;;;8.80;90.60;;;;;;5383740;26;20445;-92
2024/04/12 01:24:33;;;;;;;7.18;3.65;;;8.80;90.00;;;;;;5403301;26;19996;-90
2024/04/12 01:27:01;;;;;;;5.50;3.13;;;8.90;88.20;;;;;;5398075;26;20015;-90
2024/04/12 01:29:27;;;;;;;9.57;3.20;;;8.90;87.00;;;;;;5421050;26;20003;-90
2024/04/12 01:31:53;;;;;;;5.07;2.80;;;8.80;86.90;;;;;;5405492;26;20011;-90
2024/04/12 01:34:20;;;;;;;5.28;3.20;;;8.70;83.20;;;;;;5397437;26;20445;-90
2024/04/12 01:36:45;;;;;;;3.65;2.47;;;8.70;81.80;;;;;;5397273;26;20000;-90
2024/04/12 01:39:11;;;;;;;3.38;1.77;;;8.70;81.40;;;;;;5403981;26;19999;-90
2024/04/12 01:41:38;;;;;;;4.30;3.00;;;8.80;81.00;;;;;;5396816;26;20000;-90
2024/04/12 01:44:06;;;;;;;3.17;2.72;;;8.90;82.00;;;;;;5404313;26;20026;-90
2024/04/12 01:46:37;;;;;;;5.07;2.97;;;8.90;84.40;;;;;;5398914;26;20357;-90
2024/04/12 01:49:10;;;;;;;6.68;3.97;;;8.90;86.10;;;;;;5403827;26;19995;-91
2024/04/12 01:51:40;;;;;;;5.05;3.53;;;8.90;86.90;;;;;;5400589;26;20007;-90
2024/04/12 01:54:17;;;;;;;6.45;2.97;;;8.80;86.70;;;;;;5389424;26;20019;-90
2024/04/12 01:56:47;;;;;;;6.40;4.75;;;8.70;88.20;;;;;;5400752;26;20080;-89
2024/04/12 01:59:20;;;;;;;5.15;3.42;;;8.50;89.70;;;;;;5398509;26;19999;-90
2024/04/12 02:01:48;;;;;;;5.50;4.28;;;8.40;91.40;;;;;;5387393;26;20000;-90
2024/04/12 02:04:18;;;;;;;;;;;8.20;92.40;;;;;;5390012;26;20000;-90
2024/04/12 02:06:48;;;;;;;6.13;3.67;;;8.20;92.70;;;;;;5396814;26;19938;-89
2024/04/12 02:09:14;;;;;;;7.53;4.15;;;8.10;93.10;;;;;;5397280;26;20064;-90
2024/04/12 02:11:46;;;;;;;5.43;3.55;;;8.20;92.40;;;;;;5414763;26;20000;-90
2024/04/12 02:14:13;;;;;;;4.82;4.05;;;8.20;92.20;;;;;;5411065;26;20004;-91
2024/04/12 02:16:41;;;;;;;6.22;4.63;;;8.20;92.50;;;;;;5393022;26;20012;-91
2024/04/12 02:19:10;;;;;;;4.93;3.53;;;8.20;92.30;;;;;;5397432;26;20073;-90
2024/04/12 02:21:38;;;;;;;4.22;3.20;;;8.10;92.50;;;;;;5397266;26;20034;-91
2024/04/12 02:24:08;;;;;;;5.05;3.65;;;8.20;92.40;;;;;;5395755;26;20004;-91
2024/04/12 02:26:35;;;;;;;4.57;4.15;;;8.10;93.30;;;;;;5400779;26;20072;-91
2024/04/12 02:29:04;;;;;;;5.15;3.85;;;8.10;93.50;;;;;;5411582;26;19996;-90
2024/04/12 02:31:35;;;;;;;5.28;3.85;;;7.90;94.50;;;;;;5393163;26;20011;-91
2024/04/12 02:34:02;;;;;;;6.47;4.68;;;8.00;94.80;;;;;;5397066;26;20015;-89
2024/04/12 02:36:30;;;;;;;4.78;3.30;;;8.00;94.00;;;;;;5403205;26;20416;-89
2024/04/12 02:38:57;;;;;;;5.78;3.38;;;8.00;94.30;;;;;;5406450;26;20073;-90
2024/04/12 02:41:23;;;;;;;3.92;3.15;;;8.00;94.10;;;;;;5412217;26;20000;-91
2024/04/12 02:43:51;;;;;;;4.25;3.63;;;8.00;94.00;;;;;;5374785;26;20010;-90
2024/04/12 02:46:22;;;;;;;4.63;2.88;;;8.00;93.60;;;;;;5398319;26;20000;-90
2024/04/12 02:48:48;;;;;;;3.45;2.70;;;8.00;93.90;;;;;;5404642;26;19999;-90
2024/04/12 02:51:18;;;;;;;6.57;4.53;;;8.00;93.30;;;;;;5399721;26;20004;-90
2024/04/12 02:53:47;;;;;;;4.97;4.53;;;8.00;93.30;;;;;;5402246;26;20015;-91
2024/04/12 02:56:14;;;;;;;6.22;3.97;;;7.90;94.30;;;;;;5393874;26;20334;-90
2024/04/12 02:58:45;;;;;;;4.25;3.08;;;7.90;93.90;;;;;;5401248;26;20008;-90
2024/04/12 03:01:18;;;;;;;3.97;3.55;;;7.90;94.00;;;;;;5393363;26;20004;-90
2024/04/12 03:03:48;;;;;;;9.52;3.55;;;7.80;94.00;;;;;;5419096;26;20014;-90
2024/04/12 03:06:31;;;;;;;5.00;4.05;;;7.90;93.70;;;;;;5395788;26;20054;-90
2024/04/12 03:08:59;;;;;;;5.72;3.88;;;7.90;93.60;;;;;;5408011;26;20074;-90
2024/04/12 03:11:29;;;;;;;4.90;3.28;;;7.90;93.60;;;;;;5406600;26;20772;-90
2024/04/12 03:14:03;;;;;;;5.68;4.05;;;7.90;93.60;;;;;;5405000;26;20035;-89
2024/04/12 03:16:30;;;;;;;5.93;3.83;;;7.90;93.30;;;;;;5387508;26;20000;-90
2024/04/12 03:18:57;;;;;;;5.00;2.95;;;7.90;93.30;;;;;;5412959;26;20369;-89
2024/04/12 03:21:26;;;;;;;5.20;3.53;;;7.90;93.40;;;;;;5403113;26;20600;-90
2024/04/12 03:23:53;;;;;;;6.07;3.80;;;7.80;93.60;;;;;;5402151;26;20146;-89
2024/04/12 03:26:23;;;;;;;7.32;3.33;;;7.80;93.80;;;;;;5389710;26;20004;-90
2024/04/12 03:28:53;;;;;;;7.60;3.55;;;7.80;94.50;;;;;;5401432;26;20036;-90
2024/04/12 03:31:20;;;;;;;4.95;3.88;;;7.90;93.80;;;;;;5399903;26;20264;-90
2024/04/12 03:33:45;;;;;;;6.22;3.88;;;7.90;93.60;;;;;;5384970;26;20107;-90
2024/04/12 03:41:57;;;;;;;3.97;3.58;;;7.80;94.30;;;;;;5401233;26;20012;-91
2024/04/12 03:44:25;;;;;;;5.85;3.60;;;7.80;94.00;;;;;;5394300;26;20433;-90
2024/04/12 03:46:52;;;;;;;3.05;2.65;;;7.90;94.10;;;;;;5386403;26;20015;-90
2024/04/12 03:49:23;;;;;;;5.57;4.07;;;7.80;94.70;;;;;;5399669;26;20014;-89
2024/04/12 03:51:58;;;;;;;4.22;3.85;;;7.80;94.80;;;;;;5397323;26;20000;-89
2024/04/12 03:54:25;;;;;;;3.78;3.47;;;7.80;94.70;;;;;;5397318;26;20023;-90
2024/04/12 03:57:05;;;;;;;5.63;3.67;;;7.80;94.30;;;;;;5402499;26;20008;-90
2024/04/12 03:59:33;;;;;;;3.72;3.33;;;7.80;94.30;;;;;;5400127;26;20527;-88
2024/04/12 04:02:06;;;;;;;4.75;3.45;;;7.80;94.10;;;;;;5399355;26;19997;-88
2024/04/12 04:04:37;;;;;;;5.07;2.85;;;7.80;94.50;;;;;;5391034;26;20000;-89
2024/04/12 04:07:04;;;;;;;4.88;2.95;;;7.70;95.20;;;;;;5398953;26;19996;-88
2024/04/12 04:09:31;;;;;;;5.53;3.80;;;7.70;95.50;;;;;;5406721;26;20000;-90
2024/04/12 04:11:58;;;;;;;7.38;3.08;;;7.60;95.90;;;;;;5395365;26;20017;-88
2024/04/12 04:14:28;;;;;;;7.70;4.43;;;7.70;96.00;;;;;;5398466;26;20004;-90
2024/04/12 04:17:00;;;;;;;6.68;3.70;;;7.70;95.60;;;;;;5402786;26;20028;-90
2024/04/12 04:19:31;;;;;;;5.43;4.60;;;7.80;94.90;;;;;;5405662;26;20429;-89
2024/04/12 04:22:01;;;;;;;8.82;3.75;;;7.80;94.80;;;;;;5397648;26;19996;-89
2024/04/12 04:24:28;;;;;;;5.00;3.25;;;7.90;94.60;;;;;;5396474;26;19996;-89
2024/04/12 04:26:53;;;;;;;5.40;3.38;;;7.90;94.80;;;;;;5383632;26;20007;-89
2024/04/12 04:29:19;;;;;;;5.13;3.47;;;7.90;94.40;;;;;;5410487;26;20003;-89
2024/04/12 04:31:52;;;;;;;5.85;3.55;;;8.00;94.10;;;;;;5427880;26;20010;-88
2024/04/12 04:34:19;;;;;;;8.90;3.38;;;8.00;93.70;;;;;;5407670;26;19995;-89
2024/04/12 04:36:49;;;;;;;5.60;3.28;;;7.90;94.60;;;;;;5407617;26;20000;-90
2024/04/12 04:39:21;;;;;;;6.38;3.33;;;7.90;95.00;;;;;;5411844;26;20006;-89
2024/04/12 04:41:52;;;;;;;5.05;3.33;;;7.90;95.30;;;;;;5398442;26;20074;-89
2024/04/12 04:44:18;;;;;;;8.05;4.72;;;7.80;95.60;;;;;;5396455;26;19997;-89
2024/04/12 04:46:44;;;;;;;4.75;3.83;;;7.80;95.90;;;;;;5397407;26;20468;-91
2024/04/12 04:49:14;;;;;;;9.02;3.28;;;7.80;96.00;;;;;;5412596;26;20556;-89
2024/04/12 04:51:40;;;;;;;4.05;3.25;;;7.90;96.00;;;;;;5400314;26;20004;-90
2024/04/12 04:54:11;;;;;;;5.43;3.75;;;7.80;96.30;;;;;;5397361;26;20010;-90
2024/04/12 04:56:41;;;;;;;3.78;3.47;;;7.80;96.30;;;;;;5392281;26;20541;-89
2024/04/12 04:59:16;;;;;;;6.82;5.10;;;7.80;96.40;;;;;;5396377;26;20000;-89
2024/04/12 05:01:52;;;;;;;6.80;3.92;;;7.90;96.00;;;;;;5378507;26;20018;-89
2024/04/12 05:04:20;;;;;;;10.35;3.88;;;7.90;95.50;;;;;;5396386;26;20011;-89
2024/04/12 05:06:47;;;;;;;5.90;3.47;;;7.90;95.70;;;;;;5403240;26;20000;-90
2024/04/12 05:09:18;;;;;;;5.75;3.88;;;7.90;95.80;;;;;;5382604;26;20004;-88
2024/04/12 05:11:50;;;;;;;8.63;3.88;;;8.00;95.90;;;;;;5404484;26;20462;-89
2024/04/12 05:15:10;;;;;;;4.47;4.00;;;7.90;96.40;;;;;;5401870;26;20076;-90
2024/04/12 05:17:09;;;;;;;7.10;2.97;;;8.00;96.10;;;;;;5396428;26;20045;-89
2024/04/12 05:19:43;;;;;;;4.80;3.47;;;7.90;96.70;;;;;;5406846;26;20004;-89
2024/04/12 05:22:13;;;;;;;;;;;7.80;97.90;;;;;;5383099;26;20016;-90
2024/04/12 05:24:42;;;;;;;4.40;3.35;;;7.80;97.00;;;;;;5412162;26;19994;-89
2024/04/12 05:27:10;;;;;;;6.55;4.45;;;7.90;97.20;;;;;;5394922;26;20041;-90
2024/04/12 05:29:36;;;;;;;7.15;4.15;;;7.80;96.90;;;;;;5391244;26;20047;-89
2024/04/12 05:32:03;;;;;;;7.40;3.15;;;7.90;98.10;;;;;;5402930;26;20044;-90
2024/04/12 05:34:30;;;;;;;7.57;5.03;;;7.90;97.30;;;;;;5398145;26;20015;-90
2024/04/12 05:37:15;;;;;;;5.50;3.90;;;7.80;98.40;;;;;;5397655;26;20310;-88
2024/04/12 05:39:42;;;;;;;4.93;3.38;;;8.50;99.90;;;;;;5392077;26;20415;-91
2024/04/12 05:42:09;;;;;;;9.18;4.22;;;8.40;96.00;;;;;;5403064;26;20031;-89
2024/04/12 05:44:35;;;;;;;;;;;8.30;95.20;;;;;;5397920;26;19996;-90
2024/04/12 05:47:02;;;;;;;16.48;4.72;;;8.20;94.70;;;;;;5395928;26;19925;-90
2024/04/12 05:49:30;;;;;;;10.43;4.50;;;8.00;95.50;;;;;;5400995;26;20004;-90
2024/04/12 05:52:00;;;;;;;6.88;3.65;;;8.00;96.20;;;;;;5393539;26;20019;-89
2024/04/12 05:54:50;;;;;;;6.32;4.18;;;8.00;96.30;;;;;;5397744;26;19999;-89
2024/04/12 05:57:15;;;;;;;7.97;4.85;;;8.00;95.70;;;;;;5385295;26;20341;-88
2024/04/12 05:59:44;;;;;;;6.32;3.58;;;8.10;95.80;;;;;;5390710;26;20007;-89
2024/04/12 06:02:10;;;;;;;7.15;6.18;;;8.20;95.70;;;;;;5409132;26;20068;-92
2024/04/12 06:04:36;;;;;;;14.98;5.20;;;8.10;94.70;;;;;;5390540;26;20008;-89
2024/04/12 06:07:11;;;;;;;18.30;7.00;;;8.20;94.70;;;;;;5398027;26;20509;-89
2024/04/12 06:09:37;;;;;;;5.00;4.43;;;8.20;93.60;;;;;;5400223;26;20515;-90
2024/04/12 06:12:06;;;;;;;13.98;4.63;;;8.20;93.60;;;;;;5405945;26;20000;-89
2024/04/12 06:14:33;;;;;;;7.47;4.75;;;8.30;93.60;;;;;;5409377;26;20004;-89
2024/04/12 06:17:06;;;;;;;22.85;8.90;;;8.40;93.30;;;;;;5388513;26;19996;-89
2024/04/12 06:19:37;;;;;;;7.80;4.93;;;8.50;93.30;;;;;;5400237;26;20004;-89
2024/04/12 06:22:13;;;;;;;17.23;6.53;;;8.60;93.40;;;;;;5417577;26;20028;-90
2024/04/12 06:24:43;;;;;;;12.45;5.82;;;8.60;93.80;;;;;;5393611;26;20042;-89
2024/04/12 06:27:09;;;;;;;9.35;5.47;;;8.70;94.60;;;;;;5394594;26;20000;-89
2024/04/12 06:29:35;;;;;;;16.10;8.38;;;8.90;94.90;;;;;;5415915;26;20012;-89
2024/04/12 06:32:01;;;;;;;14.10;6.53;;;9.00;94.50;;;;;;5400652;26;20103;-90
2024/04/12 06:34:28;;;;;;;7.72;5.82;;;9.10;94.70;;;;;;5413008;26;20014;-90
2024/04/12 06:36:56;;;;;;;13.43;6.28;;;9.10;95.00;;;;;;5392549;26;20011;-89
2024/04/12 06:39:26;;;;;;;7.40;5.10;;;9.20;93.60;;;;;;5407802;26;20019;-89
2024/04/12 06:41:57;;;;;;;10.02;6.03;;;9.40;93.00;;;;;;5389224;26;20007;-89
2024/04/12 06:44:24;;;;;;;10.45;5.72;;;9.50;93.30;;;;;;5403884;26;20086;-89
2024/04/12 06:46:58;;;;;;;9.85;4.97;;;9.60;92.10;;;;;;5403482;26;20012;-89
2024/04/12 06:49:27;;;;;;;6.68;5.10;;;9.80;90.60;;;;;;5413144;26;20006;-89
2024/04/12 06:52:09;;;;;;;;;;;;;;;;;;;;;
2024/04/12 06:54:36;;;;;;;9.70;5.95;;;10.10;88.00;;;;;;5408718;26;20352;-89
2024/04/12 06:57:06;;;;;;;6.22;4.47;;;10.30;87.50;;;;;;5408134;26;20008;-89
2024/04/12 06:59:35;;;;;;;12.15;5.45;;;10.40;86.00;;;;;;5402762;26;20004;-90
2024/04/12 07:02:05;;;;;;;8.80;5.60;;;10.60;86.00;;;;;;5398427;26;20022;-89
2024/04/12 07:04:32;;;;;;;10.27;5.15;;;10.80;86.70;;;;;;5388445;26;20004;-89
2024/04/12 07:06:57;;;;;;;7.28;6.00;;;10.90;86.50;;;;;;5406502;26;20007;-90
2024/04/12 07:09:23;;;;;;;12.65;6.65;;;11.00;85.70;;;;;;5402071;26;20003;-89
2024/04/12 07:11:51;;;;;;;8.13;7.30;;;11.00;83.00;;;;;;5402687;26;20011;-89
2024/04/12 07:14:22;;;;;;;10.55;5.72;;;11.10;83.50;;;;;;5405104;26;20012;-89
2024/04/12 07:16:50;;;;;;;10.80;6.18;;;11.10;82.60;;;;;;5400823;26;20001;-90
2024/04/12 07:19:18;;;;;;;9.48;5.72;;;11.30;82.90;;;;;;5393622;26;20000;-90
2024/04/12 07:21:44;;;;;;;8.60;5.40;;;11.40;82.70;;;;;;5403790;26;20609;-90
2024/04/12 07:24:15;;;;;;;8.57;7.35;;;11.60;81.90;;;;;;5409201;26;20008;-91
2024/04/12 07:26:42;;;;;;;9.85;8.77;;;11.60;82.30;;;;;;5396775;26;20015;-90
2024/04/12 07:29:07;;;;;;;9.98;7.95;;;11.60;81.20;;;;;;5405366;26;19999;-89
2024/04/12 07:31:38;;;;;;;9.38;7.28;;;11.80;80.20;;;;;;5397023;26;20461;-90
2024/04/12 07:34:08;;;;;;;9.95;7.38;;;11.90;80.00;;;;;;5394880;26;20004;-90
2024/04/12 07:36:34;;;;;;;7.22;6.03;;;12.00;79.20;;;;;;5402688;26;20011;-90
2024/04/12 07:39:02;;;;;;;9.95;6.85;;;12.10;77.60;;;;;;5392386;26;20000;-90
2024/04/12 07:41:31;;;;;;;6.00;4.80;;;12.20;77.30;;;;;;5397477;26;20008;-90
2024/04/12 07:43:57;;;;;;;8.70;5.70;;;12.40;78.30;;;;;;5402478;26;20011;-90
2024/04/12 07:46:27;;;;;;;10.68;5.07;;;12.50;76.00;;;;;;5404522;26;19999;-90
2024/04/12 07:48:57;;;;;;;8.32;6.07;;;12.60;73.50;;;;;;5395913;26;19999;-92
2024/04/12 07:51:31;;;;;;;6.80;5.68;;;12.70;73.20;;;;;;5386107;26;20451;-92
2024/04/12 07:54:06;;;;;;;10.68;6.20;;;12.80;73.50;;;;;;5395131;26;20043;-90
2024/04/12 07:56:37;;;;;;;8.90;5.55;;;13.00;72.90;;;;;;5401702;26;20054;-91
2024/04/12 07:59:24;;;;;;;6.70;5.95;;;13.10;74.20;;;;;;5399923;26;20014;-91
2024/04/12 08:01:51;;;;;;;9.65;5.85;;;13.30;70.60;;;;;;5381322;26;19996;-90
2024/04/12 08:04:25;;;;;;;12.07;5.97;;;13.40;72.00;;;;;;5394472;26;19995;-91
2024/04/12 08:09:42;;;;;;;7.63;5.72;;;13.60;68.60;;;;;;5408091;26;20076;-92
2024/04/12 08:12:14;;;;;;;8.13;6.35;;;13.70;68.70;;;;;;5406723;26;20773;-90
2024/04/12 08:14:55;;;;;;;8.40;6.20;;;13.90;68.30;;;;;;5394873;26;20011;-91
2024/04/12 08:17:25;;;;;;;7.38;6.35;;;14.00;68.40;;;;;;5411792;26;20004;-90
2024/04/12 08:19:55;;;;;;;12.38;4.22;;;14.10;65.80;;;;;;5405044;26;20003;-90
2024/04/12 08:22:27;;;;;;;10.23;5.82;;;14.10;68.60;;;;;;5398531;26;19999;-90
2024/04/12 08:24:54;;;;;;;8.77;6.55;;;14.30;68.60;;;;;;5395516;26;20004;-91
2024/04/12 08:27:26;;;;;;;10.48;4.82;;;14.50;66.90;;;;;;5400711;26;20649;-91
2024/04/12 08:29:52;;;;;;;9.65;6.40;;;14.50;67.30;;;;;;5405798;26;20027;-90
2024/04/12 08:32:27;;;;;;;6.43;5.88;;;14.60;69.30;;;;;;5402599;26;20000;-90
2024/04/12 08:34:57;;;;;;;6.93;4.97;;;14.70;68.20;;;;;;5399434;26;20345;-91
2024/04/12 08:37:30;;;;;;;9.95;6.95;;;14.90;66.50;;;;;;5387021;26;20008;-91
2024/04/12 08:39:57;;;;;;;11.57;6.07;;;14.80;67.20;;;;;;5404979;26;20069;-90
2024/04/12 08:42:29;;;;;;;8.90;6.55;;;14.90;65.80;;;;;;5411647;26;20003;-91
2024/04/12 08:44:59;;;;;;;8.23;6.32;;;15.00;65.40;;;;;;5403712;26;20078;-90
2024/04/12 08:47:36;;;;;;;10.30;7.25;;;15.30;64.80;;;;;;5401620;26;20049;-91
2024/04/12 08:50:06;;;;;;;7.20;5.00;;;15.40;64.10;;;;;;5400983;26;20261;-90
2024/04/12 08:52:42;;;;;;;11.35;6.38;;;15.50;63.00;;;;;;5395072;26;20008;-91
2024/04/12 08:55:13;;;;;;;8.05;6.00;;;15.60;59.50;;;;;;5408813;26;20000;-92
2024/04/12 08:57:43;;;;;;;9.38;6.03;;;15.60;59.80;;;;;;5397574;26;20011;-92
2024/04/12 09:00:16;;;;;;;7.18;6.20;;;15.80;58.70;;;;;;5398606;26;20004;-93
2024/04/12 09:02:48;;;;;;;8.23;6.18;;;15.80;57.30;;;;;;5391797;26;20000;-91
2024/04/12 09:05:24;;;;;;;8.95;4.72;;;15.70;55.90;;;;;;5391849;26;20004;-92
2024/04/12 09:07:51;;;;;;;9.25;5.10;;;15.70;55.60;;;;;;5406532;26;20073;-90
2024/04/12 09:10:19;;;;;;;5.78;4.95;;;15.90;55.80;;;;;;5405991;26;20004;-92
2024/04/12 09:12:46;;;;;;;5.18;3.35;;;16.10;52.30;;;;;;5401042;26;20035;-91
2024/04/12 09:15:24;;;;;;;;;;;16.40;51.50;;;;;;5400314;26;20047;-92
2024/04/12 09:18:44;;;;;;;6.85;4.85;;;16.80;53.20;;;;;;5425142;26;19933;-92
2024/04/12 09:20:52;;;;;;;5.68;4.45;;;17.00;51.20;;;;;;5411446;26;20006;-91
2024/04/12 09:23:41;;;;;;;10.05;4.15;;;17.20;50.60;;;;;;5467424;26;20004;-93
2024/04/12 09:26:25;;;;;;;9.75;4.30;;;17.40;49.20;;;;;;5405476;26;20002;-92
2024/04/12 09:29:09;;;;;;;4.47;4.00;;;17.00;48.40;;;;;;5412121;26;20010;-92
2024/04/12 09:34:35;;;;;;;5.25;3.63;;;17.40;49.40;;;;;;5390754;26;20054;-93
2024/04/12 09:37:28;;;;;;;8.45;4.95;;;17.50;46.20;;;;;;5400662;26;20019;-92
2024/04/12 09:45:21;;;;;;;5.80;4.43;;;18.00;48.20;;;;;;5392107;26;20109;-91
2024/04/12 10:39:33;;;;;;;8.05;2.67;;;20.60;35.50;;;;;;5348072;26;20093;-93
2024/04/12 10:42:19;;;;;;;6.07;2.03;;;20.80;35.20;;;;;;5341479;26;20197;-91
2024/04/12 10:44:56;;;;;;;4.72;2.78;;;21.10;33.60;;;;;;5356129;26;20003;-94
2024/04/12 10:47:54;;;;;;;3.67;2.38;;;21.20;35.10;;;;;;5359373;26;20066;-93
2024/04/12 10:51:00;;;;;;;5.97;2.25;;;21.10;34.60;;;;;;5356886;26;20004;-92
2024/04/12 10:53:37;;;;;;;;;;;;;;;;;;;;;
2024/04/12 10:56:35;;;;;;;4.97;1.85;;;21.60;32.80;;;;;;5352913;26;19993;-91
2024/04/12 10:59:05;;;;;;;4.05;1.80;;;22.00;31.80;;;;;;5352817;26;20016;-92
2024/04/12 11:01:38;;;;;;;6.80;1.95;;;22.20;30.40;;;;;;5353921;26;19997;-92
2024/04/12 11:04:15;;;;;;;6.40;1.90;;;22.00;29.80;;;;;;5345609;26;20013;-92
2024/04/12 11:07:47;;;;;;;4.20;1.60;;;22.10;30.00;;;;;;5348324;26;20334;-94
2024/04/12 11:13:35;;;;;;;6.57;2.33;;;21.90;30.90;;;;;;5349038;26;19993;-92
2024/04/12 11:33:31;;;;;;;3.22;2.88;;;22.50;31.90;;;;;;5353039;26;20047;-93
2024/04/12 11:36:10;;;;;;;7.03;2.40;;;22.80;31.50;;;;;;5370288;26;20012;-95
2024/04/12 11:38:39;;;;;;;6.55;2.15;;;22.50;31.60;;;;;;5369265;26;19993;-92
2024/04/12 11:41:15;;;;;;;3.95;2.53;;;22.50;30.10;;;;;;5361159;26;20007;-93
2024/04/12 11:43:58;;;;;;;4.90;2.42;;;22.40;30.50;;;;;;5360073;26;20008;-93
2024/04/12 11:47:05;;;;;;;9.70;2.22;;;23.10;28.80;;;;;;5359711;26;20456;-96
2024/04/12 11:49:57;;;;;;;5.38;2.08;;;23.30;28.30;;;;;;5362329;26;20001;-92
2024/04/12 11:53:14;;;;;;;4.60;2.75;;;23.70;27.90;;;;;;5357879;26;19989;-94
2024/04/12 11:55:48;;;;;;;4.22;2.45;;;24.00;29.30;;;;;;5358193;26;20009;-93
2024/04/12 11:58:58;;;;;;;6.05;2.05;;;24.10;28.70;;;;;;5357094;26;20018;-92
2024/04/12 12:01:41;;;;;;;2.85;1.95;;;24.50;29.40;;;;;;5350995;26;20024;-92
2024/04/12 12:04:21;;;;;;;;;;;;;;;;;;;;;
2024/04/12 12:07:15;;;;;;;3.17;1.83;;;24.60;28.00;;;;;;5325547;26;20001;-92
2024/04/12 12:10:15;;;;;;;3.78;1.83;;;25.00;28.10;;;;;;5347551;26;20016;-94
2024/04/12 12:12:44;;;;;;;2.85;1.98;;;24.80;27.10;;;;;;5376075;26;20007;-93
2024/04/12 12:15:28;;;;;;;2.80;2.10;;;24.80;26.30;;;;;;5355457;26;20039;-93
2024/04/12 12:18:18;;;;;;;4.80;1.77;;;25.00;26.80;;;;;;5349081;26;20012;-92
2024/04/12 12:21:07;;;;;;;3.55;1.55;;;24.70;25.20;;;;;;5352616;26;20009;-93
2024/04/12 12:27:19;;;;;;;2.75;1.95;;;25.80;26.20;;;;;;5318222;26;20067;-93
2024/04/12 12:30:02;;;;;;;3.50;3.08;;;25.90;26.00;;;;;;5349484;26;19996;-93
2024/04/12 12:32:34;;;;;;;3.20;1.73;;;25.80;26.30;;;;;;5346710;26;20011;-93
2024/04/12 12:35:01;;;;;;;4.00;1.85;;;25.60;26.20;;;;;;5351357;26;20008;-93
2024/04/12 12:37:40;;;;;;;3.75;1.58;;;25.60;26.50;;;;;;5354574;26;19997;-94
2024/04/12 12:40:13;;;;;;;4.60;1.67;;;25.60;26.50;;;;;;5355848;26;20000;-92
2024/04/12 12:42:43;;;;;;;;;;;25.80;26.90;;;;;;5350325;26;19997;-92
2024/04/12 12:45:21;;;;;;;6.00;2.17;;;25.90;27.00;;;;;;5354470;26;19932;-92
2024/04/12 12:48:14;;;;;;;5.50;1.50;;;25.70;28.00;;;;;;5352798;26;19993;-93
2024/04/12 12:51:04;;;;;;;6.10;2.67;;;25.80;27.50;;;;;;5345865;26;20009;-93
2024/04/12 12:53:38;;;;;;;2.53;1.48;;;25.90;27.60;;;;;;5351662;26;20104;-92
2024/04/12 12:56:07;;;;;;;4.22;1.33;;;25.80;27.60;;;;;;5356093;26;20004;-93
2024/04/12 12:58:40;;;;;;;6.85;1.65;;;26.40;28.30;;;;;;5354881;26;20458;-94
2024/04/12 13:01:09;;;;;;;4.57;1.52;;;26.70;27.50;;;;;;5327244;26;20005;-93
2024/04/12 13:03:47;;;;;;;5.38;1.27;;;26.40;27.20;;;;;;5354495;26;20016;-92
2024/04/12 13:06:22;;;;;;;5.32;2.33;;;26.30;28.60;;;;;;5354343;26;20048;-93
2024/04/12 13:09:05;;;;;;;;;;;;;;;;;;;;;
2024/04/12 13:11:55;;;;;;;4.05;1.17;;;26.70;28.20;;;;;;5324456;26;19993;-92
2024/04/12 13:14:59;;;;;;;6.72;1.65;;;26.70;27.30;;;;;;5351968;26;20018;-92
2024/04/12 13:18:17;;;;;;;3.88;2.10;;;27.20;27.30;;;;;;5254546;26;20014;-93
2024/04/12 13:20:50;;;;;;;3.60;1.35;;;27.40;27.70;;;;;;5348545;26;20001;-92
2024/04/12 13:23:50;;;;;;;4.32;1.83;;;27.40;28.00;;;;;;5353361;26;20061;-92
2024/04/12 13:26:33;;;;;;;5.25;1.85;;;27.80;27.70;;;;;;5357782;26;20035;-93
2024/04/12 13:29:29;;;;;;;3.75;1.95;;;27.30;27.30;;;;;;5351484;26;19992;-94
2024/04/12 13:33:05;;;;;;;6.18;1.95;;;27.60;26.80;;;;;;5353218;26;20001;-96
2024/04/12 13:35:31;;;;;;;2.47;1.67;;;27.50;27.60;;;;;;5344728;26;19997;-93
2024/04/12 13:38:00;;;;;;;4.65;1.65;;;28.20;26.10;;;;;;5355885;26;19993;-93
2024/04/12 13:40:26;;;;;;;3.92;1.90;;;28.00;25.90;;;;;;5354452;26;20001;-93
2024/04/12 13:43:14;;;;;;;7.88;3.55;;;27.80;25.30;;;;;;5355615;26;20005;-93
2024/04/12 13:51:32;;;;;;;4.03;1.58;;;29.40;25.00;;;;;;5364404;26;20134;-92
2024/04/12 13:54:03;;;;;;;8.13;1.83;;;29.30;25.90;;;;;;5374356;26;20007;-93
2024/04/12 13:59:01;;;;;;;4.63;1.70;;;28.20;26.60;;;;;;5427435;26;20003;-93
2024/04/12 14:01:32;;;;;;;3.42;1.73;;;28.20;26.00;;;;;;5402811;26;20007;-93
2024/04/12 14:04:04;;;;;;;2.78;2.15;;;28.30;26.50;;;;;;5388130;26;20069;-94
2024/04/12 14:06:35;;;;;;;2.65;1.65;;;29.30;27.00;;;;;;5329813;26;20000;-93
2024/04/12 14:09:09;;;;;;;4.47;1.48;;;29.40;25.70;;;;;;5393755;26;20012;-93
2024/04/12 14:11:40;;;;;;;3.78;1.70;;;29.20;24.50;;;;;;5365587;26;20027;-93
2024/04/12 14:14:07;;;;;;;7.28;1.02;;;28.80;24.80;;;;;;5362687;26;20000;-92
2024/04/12 14:16:33;;;;;;;;;;;29.40;24.60;;;;;;5393639;26;20004;-92
2024/04/12 14:19:02;;;;;;;;;;;29.70;24.70;;;;;;5346466;26;19972;-94
2024/04/12 14:21:29;;;;;;;2.30;1.67;;;30.10;24.10;;;;;;5332397;26;19918;-92
2024/04/12 14:24:06;;;;;;;;;;;29.70;24.50;;;;;;5358827;26;20021;-93
2024/04/12 14:26:34;;;;;;;4.43;1.08;;;30.10;24.20;;;;;;5340613;26;20316;-93
2024/04/12 14:29:03;;;;;;;4.25;1.70;;;30.10;24.40;;;;;;5396995;26;20074;-94
2024/04/12 14:31:38;;;;;;;3.88;1.45;;;30.60;24.00;;;;;;5363905;26;20000;-94
2024/04/12 14:34:07;;;;;;;5.05;1.98;;;30.70;24.40;;;;;;5373524;26;20217;-92
2024/04/12 14:36:33;;;;;;;32.40;3.42;;;30.80;25.80;;;;;;5397790;26;20008;-93
2024/04/12 14:38:59;;;;;;;5.18;1.50;;;30.30;24.60;;;;;;5367785;26;20015;-93
2024/04/12 14:41:31;;;;;;;5.40;1.67;;;30.40;24.40;;;;;;5368842;26;20004;-92
2024/04/12 14:43:57;;;;;;;2.55;1.77;;;29.80;24.70;;;;;;5365844;26;19997;-92
2024/04/12 14:46:23;;;;;;;4.68;1.20;;;29.90;24.90;;;;;;5351546;26;20240;-94
2024/04/12 14:48:50;;;;;;;4.05;1.90;;;29.80;24.80;;;;;;5357210;26;20001;-93
2024/04/12 14:51:15;;;;;;;5.28;1.63;;;29.60;25.70;;;;;;5382099;26;20005;-93
2024/04/12 14:53:46;;;;;;;3.70;1.10;;;29.70;25.40;;;;;;5385975;26;20099;-95
2024/04/12 14:56:13;;;;;;;4.38;1.40;;;29.70;25.20;;;;;;5365975;26;19997;-93
2024/04/12 14:58:38;;;;;;;3.78;0.90;;;28.90;26.70;;;;;;5395554;26;20000;-93
2024/04/12 15:01:04;;;;;;;5.18;2.03;;;28.70;26.70;;;;;;5366904;26;20012;-93
2024/04/12 16:13:43;;;;;;;4.03;1.65;;;30.80;24.50;;;;;;5398781;26;20043;-94
2024/04/12 16:16:14;;;;;;;5.57;1.02;;;31.20;24.50;;;;;;5367864;26;20000;-94
2024/04/12 16:18:40;;;;;;;4.40;1.08;;;31.10;25.30;;;;;;5367279;26;20009;-94