Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:19;;;;;;;3.20;1.40;;;19.70;99.90;;;;;;4946687;29;20032;-75
2022/08/11 00:02:49;;;;;;;3.97;1.60;;;19.70;99.90;;;;;;4947344;29;20036;-75
2022/08/11 00:05:18;;;;;;;3.00;1.55;;;19.60;99.90;;;;;;4943835;29;20035;-76
2022/08/11 00:07:51;;;;;;;11.35;1.45;;;19.60;99.90;;;;;;4961499;29;20023;-75
2022/08/11 00:10:26;;;;;;;1.80;1.38;;;19.50;99.90;;;;;;4946956;29;20039;-74
2022/08/11 00:12:56;;;;;;;1.77;1.08;;;19.50;99.90;;;;;;4943959;29;20032;-75
2022/08/11 00:15:27;;;;;;;1.67;0.90;;;19.50;99.90;;;;;;4943717;29;20052;-74
2022/08/11 00:17:58;;;;;;;2.20;1.27;;;19.50;99.90;;;;;;4942949;29;20867;-74
2022/08/11 00:20:30;;;;;;;1.60;1.30;;;19.30;99.90;;;;;;4943511;29;20066;-75
2022/08/11 00:23:06;;;;;;;4.70;1.52;;;19.30;99.90;;;;;;4944834;29;20032;-75
2022/08/11 00:25:44;;;;;;;3.55;1.40;;;19.40;99.90;;;;;;4945902;29;20043;-75
2022/08/11 00:28:42;;;;;;;2.50;1.30;;;19.30;99.90;;;;;;4943954;29;20050;-75
2022/08/11 00:31:18;;;;;;;3.42;1.70;;;19.30;99.90;;;;;;4919682;29;20036;-74
2022/08/11 00:33:45;;;;;;;5.50;1.35;;;19.20;99.90;;;;;;4945727;29;20028;-74
2022/08/11 00:36:14;;;;;;;2.65;1.13;;;19.20;99.90;;;;;;4945611;29;20085;-74
2022/08/11 00:38:42;;;;;;;6.65;1.90;;;19.10;99.90;;;;;;4940537;29;20378;-73
2022/08/11 00:41:30;;;;;;;4.07;1.60;;;19.10;99.90;;;;;;4941440;29;20062;-75
2022/08/11 00:44:25;;;;;;;2.50;1.73;;;19.00;99.90;;;;;;4942137;29;20122;-74
2022/08/11 00:46:54;;;;;;;2.42;1.25;;;19.00;99.90;;;;;;4943343;29;20047;-76
2022/08/11 00:49:51;;;;;;;4.53;1.70;;;19.00;99.90;;;;;;4940085;29;20031;-76
2022/08/11 00:52:46;;;;;;;2.67;1.45;;;18.90;99.90;;;;;;4939567;29;20040;-74
2022/08/11 00:55:34;;;;;;;3.65;1.73;;;18.90;99.90;;;;;;4941390;29;20118;-74
2022/08/11 00:58:08;;;;;;;1.92;1.45;;;18.90;99.90;;;;;;4946251;29;20455;-73
2022/08/11 01:01:04;;;;;;;2.53;1.50;;;18.90;99.90;;;;;;4945277;29;20039;-76
2022/08/11 01:03:41;;;;;;;3.20;1.58;;;18.90;99.90;;;;;;4944214;29;20032;-76
2022/08/11 01:06:29;;;;;;;2.17;1.52;;;18.90;99.90;;;;;;4937897;29;20043;-75
2022/08/11 01:09:15;;;;;;;3.28;1.60;;;18.80;99.90;;;;;;4942527;29;20043;-74
2022/08/11 01:11:47;;;;;;;21.98;1.92;;;18.80;99.90;;;;;;4941803;29;20043;-74
2022/08/11 01:14:21;;;;;;;3.42;1.40;;;18.70;99.90;;;;;;4944316;29;20052;-74
2022/08/11 06:19:35;;;;;;;2.50;1.27;;;18.40;99.90;;;;;;4532922;23;20086;-75
2022/08/11 06:22:03;;;;;;;1.83;1.42;;;18.50;99.90;;;;;;4979236;28;20035;-76
2022/08/11 06:24:31;;;;;;;3.33;1.60;;;18.60;99.90;;;;;;4983158;28;20030;-76
2022/08/11 06:26:58;;;;;;;2.10;1.20;;;18.60;99.90;;;;;;4981186;28;20045;-76
2022/08/11 06:29:25;;;;;;;3.03;1.58;;;18.60;99.90;;;;;;4981885;28;20077;-76
2022/08/11 06:32:02;;;;;;;3.42;1.55;;;18.80;99.90;;;;;;4982168;28;20027;-76
2022/08/11 06:34:51;;;;;;;2.45;1.25;;;18.90;99.90;;;;;;4982248;28;20050;-76
2022/08/11 06:37:45;;;;;;;4.65;1.65;;;18.90;99.90;;;;;;4982259;28;20066;-75
2022/08/11 06:40:11;;;;;;;1.30;1.15;;;19.00;99.90;;;;;;4981677;28;20026;-77
2022/08/11 06:43:08;;;;;;;2.83;1.77;;;19.10;99.90;;;;;;4981604;28;20053;-76
2022/08/11 06:45:52;;;;;;;2.90;1.58;;;19.20;99.90;;;;;;4981985;28;20031;-77
2022/08/11 06:48:23;;;;;;;2.25;1.83;;;19.30;99.90;;;;;;4979996;28;20462;-77
2022/08/11 06:51:11;;;;;;;3.60;1.48;;;19.30;99.90;;;;;;4980250;28;20035;-78
2022/08/11 06:53:59;;;;;;;2.65;1.55;;;19.40;99.90;;;;;;4979902;28;20035;-76
2022/08/11 07:02:29;;;;;;;3.17;0.93;;;19.70;99.90;;;;;;4981089;28;20540;-77
2022/08/11 07:05:13;;;;;;;2.45;1.38;;;19.80;99.90;;;;;;4982488;28;20027;-77
2022/08/11 07:16:52;;;;;;;2.97;1.23;;;20.10;99.90;;;;;;4982453;28;20045;-78
2022/08/11 07:30:46;;;;;;;1.65;1.20;;;20.70;99.90;;;;;;4981432;28;20034;-74
2022/08/11 07:33:13;;;;;;;1.70;0.98;;;20.70;99.90;;;;;;4980539;28;20547;-77
2022/08/11 07:35:46;;;;;;;1.90;1.10;;;20.80;99.90;;;;;;4980563;28;20090;-75
2022/08/11 07:38:20;;;;;;;12.48;1.58;;;21.00;99.90;;;;;;4981599;28;20035;-75
2022/08/11 07:40:47;;;;;;;3.55;1.30;;;21.00;99.90;;;;;;4979881;28;20031;-76
2022/08/11 07:43:13;;;;;;;3.67;1.27;;;21.10;99.90;;;;;;4979053;28;20066;-75
2022/08/11 07:54:04;;;;;;;2.47;1.20;;;21.60;99.90;;;;;;4981857;28;20034;-75
2022/08/11 07:56:37;;;;;;;2.70;1.08;;;21.70;99.90;;;;;;4977494;28;20038;-76
2022/08/11 08:18:26;;;;;;;2.45;1.00;;;22.60;99.90;;;;;;4984755;28;20057;-76
2022/08/11 08:20:54;;;;;;;5.50;1.95;;;22.70;99.90;;;;;;4975394;28;20055;-76
2022/08/11 08:23:33;;;;;;;3.08;1.52;;;22.80;99.90;;;;;;4993403;28;20034;-77
2022/08/11 08:26:04;;;;;;;3.85;1.85;;;22.90;99.90;;;;;;4995042;28;20027;-77
2022/08/11 08:28:32;;;;;;;7.32;1.80;;;23.00;99.90;;;;;;4995050;28;20050;-75
2022/08/11 08:30:58;;;;;;;2.33;1.40;;;23.10;99.90;;;;;;4977150;28;20022;-75
2022/08/11 08:33:33;;;;;;;2.97;1.70;;;23.20;99.90;;;;;;4977095;28;20050;-75
2022/08/11 08:36:10;;;;;;;2.75;1.17;;;23.30;99.90;;;;;;4994897;28;20034;-75
2022/08/11 08:38:40;;;;;;;8.25;1.30;;;23.40;99.90;;;;;;4994365;28;20046;-74
2022/08/11 08:41:07;;;;;;;3.22;1.55;;;23.40;99.90;;;;;;4995404;28;20031;-76
2022/08/11 08:43:36;;;;;;;3.25;1.17;;;23.60;99.90;;;;;;4994406;28;20034;-77
2022/08/11 08:46:04;;;;;;;3.20;0.85;;;23.90;99.90;;;;;;4975511;28;20023;-75
2022/08/11 08:48:31;;;;;;;2.03;1.08;;;24.10;99.90;;;;;;4993854;28;20033;-74
2022/08/11 08:53:51;;;;;;;2.92;1.10;;;24.50;99.90;;;;;;4994596;28;20033;-75
2022/08/11 08:56:18;;;;;;;4.95;1.13;;;24.50;99.90;;;;;;4994379;28;20070;-74
2022/08/11 08:58:47;;;;;;;12.10;1.50;;;24.70;99.90;;;;;;4992771;28;20489;-74
2022/08/11 09:01:15;;;;;;;1.40;1.10;;;24.80;99.90;;;;;;4993720;28;20041;-74
2022/08/11 09:03:42;;;;;;;2.88;1.23;;;24.90;99.90;;;;;;4994098;28;20462;-76
2022/08/11 09:06:08;;;;;;;1.55;1.00;;;25.00;99.90;;;;;;4990227;28;20014;-74
2022/08/11 09:08:34;;;;;;;2.58;0.85;;;25.00;99.90;;;;;;4993647;28;20079;-74
2022/08/11 09:13:48;;;;;;;1.77;1.25;;;25.20;99.90;;;;;;4994509;28;20402;-73
2022/08/11 09:16:15;;;;;;;3.15;0.88;;;25.30;99.90;;;;;;4976074;28;20038;-73
2022/08/11 09:18:45;;;;;;;1.33;1.00;;;25.50;99.90;;;;;;4993755;28;20022;-74
2022/08/11 14:05:55;;;;;;;0.82;0.52;;;35.80;91.00;;;;;;5048171;28;20077;-75
2022/08/11 14:08:34;;;;;;;0.60;0.60;;;36.00;92.50;;;;;;5050723;28;20033;-74
2022/08/11 14:13:48;;;;;;;1.52;0.80;;;36.20;92.20;;;;;;5050060;28;20043;-74
2022/08/11 14:16:30;;;;;;;1.02;0.60;;;36.50;92.00;;;;;;5051413;28;20029;-75
2022/08/11 14:19:10;;;;;;;1.13;0.50;;;36.70;89.40;;;;;;5050918;28;20033;-75
2022/08/11 14:24:26;;;;;;;0.75;0.70;;;37.10;91.50;;;;;;5051026;28;20056;-74
2022/08/11 14:26:53;;;;;;;3.63;0.70;;;37.30;91.10;;;;;;5034440;28;20037;-72
2022/08/11 14:29:25;;;;;;;1.35;0.70;;;37.50;90.80;;;;;;5051973;28;20053;-71
2022/08/11 14:32:02;;;;;;;5.05;0.80;;;37.70;90.40;;;;;;5033239;28;20040;-73
2022/08/11 14:34:30;;;;;;;1.25;0.90;;;37.80;87.10;;;;;;5051456;28;20033;-74
2022/08/11 14:36:57;;;;;;;1.77;0.65;;;38.00;90.20;;;;;;5051289;28;20026;-74
2022/08/11 14:39:28;;;;;;;0.75;0.43;;;38.20;89.40;;;;;;5051003;28;20018;-74
2022/08/11 14:47:35;;;;;;;0.85;0.50;;;38.70;87.50;;;;;;5051859;28;20071;-73
2022/08/11 14:50:02;;;;;;;0.95;0.55;;;38.70;85.80;;;;;;5050961;28;20120;-74
2022/08/11 14:52:31;;;;;;;0.82;0.55;;;38.70;86.40;;;;;;5047728;28;20033;-73
2022/08/11 14:57:43;;;;;;;3.33;0.90;;;38.90;85.70;;;;;;5050576;28;20061;-75
2022/08/11 15:00:14;;;;;;;0.88;0.68;;;38.60;85.40;;;;;;5050810;28;20490;-75
2022/08/11 15:05:26;;;;;;;0.98;0.60;;;38.60;85.30;;;;;;5047570;28;20107;-76
2022/08/11 15:07:54;;;;;;;0.93;0.68;;;38.90;84.90;;;;;;5050812;28;20106;-75
2022/08/11 15:10:21;;;;;;;0.82;0.52;;;38.90;83.80;;;;;;5051369;28;20033;-74
2022/08/11 15:12:47;;;;;;;0.68;0.50;;;38.70;83.50;;;;;;5033053;28;20048;-76
2022/08/11 15:18:04;;;;;;;0.95;0.60;;;38.80;83.80;;;;;;5046950;28;20040;-74
2022/08/11 15:26:11;;;;;;;1.25;0.82;;;39.20;82.30;;;;;;5047406;28;20059;-75
2022/08/11 15:37:25;;;;;;;1.48;0.50;;;38.60;80.60;;;;;;5044642;28;20051;-74
2022/08/11 15:45:51;;;;;;;0.55;0.50;;;38.60;78.00;;;;;;5036603;28;20073;-75
2022/08/11 15:48:40;;;;;;;0.75;0.60;;;38.60;79.00;;;;;;5034943;28;20025;-74
2022/08/11 15:51:21;;;;;;;7.65;0.90;;;38.50;79.00;;;;;;5025176;28;20069;-75
2022/08/11 15:53:56;;;;;;;0.77;0.55;;;38.50;77.90;;;;;;5045945;28;20033;-75
2022/08/11 15:56:27;;;;;;;2.15;0.90;;;38.50;78.70;;;;;;5049889;28;20028;-74
2022/08/11 16:04:29;;;;;;;1.20;0.63;;;38.30;78.40;;;;;;5043984;28;20076;-75
2022/08/11 16:07:14;;;;;;;3.30;0.70;;;38.40;78.40;;;;;;5031735;28;21517;-73
2022/08/11 16:09:56;;;;;;;1.77;0.65;;;38.30;75.30;;;;;;5032453;28;20030;-75
2022/08/11 16:12:27;;;;;;;1.33;0.60;;;38.30;77.50;;;;;;5050157;28;20033;-74
2022/08/11 16:17:57;;;;;;;2.10;0.77;;;38.20;76.90;;;;;;5048996;28;20082;-75
2022/08/11 16:20:26;;;;;;;0.73;0.50;;;38.30;76.30;;;;;;5049541;28;20025;-75
2022/08/11 16:22:56;;;;;;;1.63;0.68;;;38.30;76.50;;;;;;5052563;28;20034;-75
2022/08/11 16:25:24;;;;;;;1.90;0.70;;;38.40;76.50;;;;;;5053528;28;20033;-75
2022/08/11 16:27:58;;;;;;;0.98;0.70;;;38.50;76.60;;;;;;5054035;28;20021;-75
2022/08/11 16:30:26;;;;;;;0.65;0.47;;;38.60;75.80;;;;;;5053281;28;20048;-74
2022/08/11 16:32:52;;;;;;;0.98;0.50;;;38.40;75.80;;;;;;5054060;28;20033;-74
2022/08/11 16:40:53;;;;;;;1.00;0.85;;;38.10;75.40;;;;;;5054029;28;20037;-74
2022/08/11 16:48:53;;;;;;;1.30;0.80;;;38.00;75.30;;;;;;5053517;28;20032;-74
2022/08/11 16:51:20;;;;;;;0.80;0.60;;;38.00;75.50;;;;;;5035482;28;20059;-74
2022/08/11 16:53:48;;;;;;;1.42;0.70;;;38.10;75.50;;;;;;5053198;28;20028;-74
2022/08/11 16:56:26;;;;;;;0.50;0.50;;;38.10;75.00;;;;;;5053542;28;20025;-74
2022/08/11 17:01:51;;;;;;;1.80;0.70;;;38.00;74.60;;;;;;5053928;28;20064;-75
2022/08/11 17:18:38;;;;;;;0.93;0.82;;;37.20;74.00;;;;;;5053490;28;20027;-74
2022/08/11 17:21:02;;;;;;;0.88;0.75;;;37.10;74.00;;;;;;5052263;28;20030;-74
2022/08/11 17:26:56;;;;;;;0.65;0.57;;;36.90;74.10;;;;;;5052906;28;20095;-73
2022/08/11 17:29:36;;;;;;;0.50;0.50;;;36.80;74.10;;;;;;5053322;28;20033;-75
2022/08/11 17:37:39;;;;;;;0.55;0.40;;;36.50;74.40;;;;;;5053501;28;20040;-75
2022/08/11 17:40:08;;;;;;;2.70;0.63;;;36.50;74.70;;;;;;5052371;28;20025;-73
2022/08/11 17:48:26;;;;;;;4.03;1.02;;;36.00;74.50;;;;;;5052693;28;20037;-73
2022/08/11 17:51:03;;;;;;;1.55;0.95;;;35.80;74.60;;;;;;5050025;28;20029;-74
2022/08/11 18:03:27;;;;;;;1.85;0.80;;;35.10;75.60;;;;;;5051360;28;20760;-74
2022/08/11 18:04:42;;;;;;;1.30;0.73;;;35.00;75.80;;;;;;5051248;28;20038;-74
