Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:04;;;;;;;1.30;1.00;;;17.30;80.40;;;;;;4993799;28;20046;-64
2021/12/09 00:03:31;;;;;;;1.63;1.10;;;17.30;80.40;;;;;;4994202;28;20055;-64
2021/12/09 00:05:58;;;;;;;2.35;0.88;;;17.30;80.50;;;;;;4987711;28;20057;-64
2021/12/09 00:08:26;;;;;;;1.80;1.00;;;17.20;80.50;;;;;;4977733;28;20126;-64
2021/12/09 00:10:53;;;;;;;2.70;1.08;;;17.20;80.50;;;;;;4979551;28;20045;-64
2021/12/09 00:13:19;;;;;;;1.10;0.80;;;17.20;80.60;;;;;;4993414;28;20325;-64
2021/12/09 00:15:46;;;;;;;2.58;1.23;;;17.20;80.60;;;;;;4986836;28;20416;-65
2021/12/09 00:18:12;;;;;;;2.08;1.08;;;17.10;80.60;;;;;;4974978;28;20391;-64
2021/12/09 00:20:39;;;;;;;1.83;1.00;;;17.10;80.70;;;;;;4987599;28;20154;-64
2021/12/09 00:23:07;;;;;;;2.63;1.25;;;17.10;80.70;;;;;;4994002;28;20042;-64
2021/12/09 00:25:33;;;;;;;2.03;1.02;;;17.10;80.80;;;;;;4992010;28;20069;-64
2021/12/09 00:28:00;;;;;;;2.42;0.90;;;17.00;80.70;;;;;;4994105;28;20057;-64
2021/12/09 00:30:28;;;;;;;2.05;1.02;;;17.00;81.40;;;;;;4992972;28;20402;-64
2021/12/09 00:32:55;;;;;;;2.13;0.80;;;17.00;80.90;;;;;;4993803;28;20484;-64
2021/12/09 00:35:27;;;;;;;1.60;0.90;;;17.00;80.90;;;;;;4992725;28;20135;-64
2021/12/09 00:37:58;;;;;;;1.65;0.98;;;16.90;80.90;;;;;;4994067;28;20093;-63
2021/12/09 00:40:24;;;;;;;2.30;1.20;;;16.90;80.90;;;;;;4993680;28;20080;-64
2021/12/09 00:42:51;;;;;;;2.03;1.00;;;16.90;81.00;;;;;;4987944;28;20048;-65
2021/12/09 00:45:17;;;;;;;1.40;0.90;;;16.90;81.00;;;;;;4988611;28;20043;-64
2021/12/09 00:47:44;;;;;;;2.97;1.20;;;16.90;81.00;;;;;;4988728;28;20043;-64
2021/12/09 00:50:10;;;;;;;2.17;1.10;;;16.90;81.10;;;;;;4974290;28;20053;-64
2021/12/09 00:52:36;;;;;;;1.77;1.10;;;16.80;81.10;;;;;;4992802;28;20089;-64
2021/12/09 00:55:03;;;;;;;1.98;1.00;;;16.80;81.10;;;;;;4993915;28;20570;-64
2021/12/09 00:57:29;;;;;;;2.15;0.90;;;16.70;81.10;;;;;;4987049;28;20145;-64
2021/12/09 00:59:56;;;;;;;2.38;0.93;;;16.70;81.20;;;;;;4985007;28;20055;-64
2021/12/09 01:02:22;;;;;;;1.90;1.00;;;16.80;81.20;;;;;;4990480;28;20085;-64
2021/12/09 01:04:49;;;;;;;2.17;1.10;;;16.70;81.20;;;;;;4993234;28;20057;-64
2021/12/09 01:07:15;;;;;;;2.33;1.10;;;16.70;81.30;;;;;;4979240;28;20482;-64
2021/12/09 01:09:42;;;;;;;1.83;0.90;;;16.60;81.30;;;;;;4973968;28;20055;-64
2021/12/09 01:12:08;;;;;;;1.45;0.90;;;16.60;81.30;;;;;;4975385;28;20047;-64
2021/12/09 01:14:37;;;;;;;1.40;0.95;;;16.60;81.30;;;;;;4973817;28;20047;-64
2021/12/09 01:17:03;;;;;;;1.63;1.10;;;16.60;81.30;;;;;;4978617;28;20471;-64
2021/12/09 01:19:29;;;;;;;1.58;1.08;;;16.60;81.40;;;;;;4977392;28;20086;-64
2021/12/09 01:21:56;;;;;;;2.60;1.27;;;16.60;81.40;;;;;;4973498;28;20126;-64
2021/12/09 01:24:22;;;;;;;2.42;1.00;;;16.60;81.20;;;;;;4984417;28;20050;-64
2021/12/09 01:26:50;;;;;;;3.03;1.08;;;16.50;81.10;;;;;;4982269;28;20479;-64
2021/12/09 01:29:20;;;;;;;1.90;1.17;;;16.50;81.10;;;;;;4980842;28;20070;-64
2021/12/09 01:31:54;;;;;;;2.13;1.10;;;16.50;81.10;;;;;;4973292;28;20042;-64
2021/12/09 01:34:22;;;;;;;2.42;1.15;;;16.50;81.20;;;;;;4983742;28;20074;-64
2021/12/09 01:36:49;;;;;;;1.50;0.90;;;16.50;81.00;;;;;;4991332;28;20058;-64
2021/12/09 01:39:16;;;;;;;1.58;1.17;;;16.50;80.90;;;;;;4992336;28;20042;-64
2021/12/09 01:41:42;;;;;;;1.67;1.17;;;16.50;80.90;;;;;;4992012;28;20042;-64
2021/12/09 01:44:09;;;;;;;1.85;1.10;;;16.50;80.90;;;;;;4990825;28;20411;-64
2021/12/09 01:46:35;;;;;;;2.28;1.20;;;16.50;80.90;;;;;;4973521;28;20046;-64
2021/12/09 01:49:02;;;;;;;2.13;1.42;;;16.40;81.00;;;;;;4991955;28;20048;-64
2021/12/09 01:51:28;;;;;;;1.48;0.90;;;16.40;80.80;;;;;;4989248;28;20562;-64
2021/12/09 01:53:55;;;;;;;2.20;1.23;;;16.40;80.70;;;;;;4991948;28;20051;-64
2021/12/09 01:56:21;;;;;;;2.13;1.10;;;16.50;80.80;;;;;;4987032;28;20130;-64
2021/12/09 01:58:48;;;;;;;2.25;1.38;;;16.40;80.70;;;;;;4991846;28;20555;-64
2021/12/09 02:01:14;;;;;;;3.13;1.13;;;16.50;80.70;;;;;;4992543;28;20121;-64
2021/12/09 02:03:41;;;;;;;2.17;1.20;;;16.40;80.60;;;;;;4991664;28;20113;-64
2021/12/09 02:06:07;;;;;;;1.65;1.15;;;16.40;80.50;;;;;;4990577;28;20117;-64
2021/12/09 02:08:34;;;;;;;1.90;1.10;;;16.40;80.50;;;;;;4979952;28;20492;-63
2021/12/09 02:11:00;;;;;;;2.83;1.23;;;16.40;80.40;;;;;;4991261;28;20133;-64
2021/12/09 02:13:27;;;;;;;1.88;1.02;;;16.40;80.40;;;;;;4992052;28;20567;-64
2021/12/09 02:15:55;;;;;;;1.88;1.10;;;16.40;80.50;;;;;;4987672;28;20085;-64
2021/12/09 02:18:22;;;;;;;1.85;1.40;;;16.40;80.40;;;;;;4972603;28;20109;-63
2021/12/09 02:20:48;;;;;;;2.85;1.42;;;16.40;80.40;;;;;;4990688;28;20057;-63
2021/12/09 02:23:17;;;;;;;1.52;1.00;;;16.40;80.90;;;;;;4989829;28;20558;-64
2021/12/09 02:25:44;;;;;;;1.80;1.20;;;16.40;80.30;;;;;;4977907;28;20051;-64
2021/12/09 02:28:11;;;;;;;2.08;1.08;;;16.40;80.20;;;;;;4990063;28;20496;-64
2021/12/09 02:30:37;;;;;;;1.95;1.35;;;16.40;80.20;;;;;;4991656;28;20064;-64
2021/12/09 02:33:04;;;;;;;2.22;1.30;;;16.40;80.20;;;;;;4991487;28;20088;-64
2021/12/09 02:35:30;;;;;;;1.52;1.10;;;16.40;80.10;;;;;;4972923;28;20061;-64
2021/12/09 02:37:57;;;;;;;2.28;1.50;;;16.40;80.10;;;;;;4974077;28;20047;-63
2021/12/09 02:40:23;;;;;;;2.15;1.33;;;16.40;80.10;;;;;;4979922;28;20085;-63
2021/12/09 02:42:50;;;;;;;2.40;1.48;;;16.40;80.10;;;;;;4976787;28;20049;-64
2021/12/09 02:45:16;;;;;;;2.08;1.30;;;16.40;80.00;;;;;;4978966;28;20559;-64
2021/12/09 02:47:43;;;;;;;1.40;1.10;;;16.40;80.00;;;;;;4982908;28;20408;-64
2021/12/09 02:50:09;;;;;;;1.85;0.95;;;16.40;80.00;;;;;;4991244;28;20125;-64
2021/12/09 02:52:35;;;;;;;1.75;1.00;;;16.40;80.00;;;;;;4990694;28;20121;-63
2021/12/09 02:55:02;;;;;;;1.92;1.23;;;16.40;79.90;;;;;;4980600;28;20134;-63
2021/12/09 02:57:28;;;;;;;2.83;1.15;;;16.40;79.90;;;;;;4975837;28;20411;-64
2021/12/09 02:59:55;;;;;;;2.13;1.33;;;16.40;79.90;;;;;;4983214;28;20054;-64
2021/12/09 03:02:21;;;;;;;2.08;1.33;;;16.40;79.90;;;;;;4991105;28;20061;-64
2021/12/09 03:04:48;;;;;;;1.75;1.20;;;16.40;79.90;;;;;;4990233;28;20049;-64
2021/12/09 03:07:14;;;;;;;2.10;1.15;;;16.40;79.80;;;;;;4988398;28;20112;-63
2021/12/09 03:09:48;;;;;;;3.33;1.33;;;16.40;79.80;;;;;;4972460;28;20426;-64
2021/12/09 03:12:15;;;;;;;1.42;1.08;;;16.40;79.80;;;;;;4977178;28;20065;-63
2021/12/09 03:14:41;;;;;;;1.77;1.00;;;16.40;79.70;;;;;;4983777;28;20050;-63
2021/12/09 03:17:08;;;;;;;2.20;1.40;;;16.40;79.70;;;;;;4985244;28;20483;-64
2021/12/09 03:19:34;;;;;;;2.42;1.08;;;16.40;79.70;;;;;;4987616;28;20161;-64
2021/12/09 03:22:01;;;;;;;2.40;1.52;;;16.40;79.70;;;;;;4978801;28;20054;-64
2021/12/09 03:24:27;;;;;;;2.20;1.10;;;16.40;79.60;;;;;;4990314;28;20054;-64
2021/12/09 03:26:54;;;;;;;2.22;1.20;;;16.40;79.60;;;;;;4994193;28;20056;-64
2021/12/09 03:29:21;;;;;;;1.58;1.10;;;16.40;79.60;;;;;;4994880;28;20104;-63
2021/12/09 03:31:47;;;;;;;3.13;1.30;;;16.40;79.50;;;;;;4994605;28;20415;-64
2021/12/09 03:34:13;;;;;;;2.50;1.45;;;16.40;79.50;;;;;;4994013;28;20049;-64
2021/12/09 03:36:40;;;;;;;2.20;1.30;;;16.40;79.60;;;;;;4993613;28;20046;-64
2021/12/09 03:39:06;;;;;;;3.00;1.45;;;16.40;79.50;;;;;;4994564;28;20556;-64
2021/12/09 03:41:33;;;;;;;2.97;1.33;;;16.40;79.50;;;;;;4994158;28;20488;-64
2021/12/09 03:43:59;;;;;;;2.58;1.55;;;16.30;79.40;;;;;;4994043;28;20275;-63
2021/12/09 03:46:26;;;;;;;2.22;1.60;;;16.30;79.40;;;;;;4994238;28;20082;-63
2021/12/09 03:48:52;;;;;;;2.08;1.40;;;16.40;79.40;;;;;;4975832;28;20051;-64
2021/12/09 03:51:19;;;;;;;2.63;1.27;;;16.40;79.40;;;;;;4993600;28;20149;-64
2021/12/09 03:53:45;;;;;;;1.63;1.20;;;16.30;79.30;;;;;;4992718;28;20133;-64
2021/12/09 03:56:12;;;;;;;2.13;1.27;;;16.40;79.40;;;;;;4994173;28;20081;-64
2021/12/09 03:58:38;;;;;;;2.20;1.23;;;16.40;79.30;;;;;;4993903;28;20133;-64
2021/12/09 04:01:05;;;;;;;2.13;1.20;;;16.40;79.30;;;;;;4993604;28;20121;-64
2021/12/09 04:03:31;;;;;;;2.50;1.30;;;16.40;79.30;;;;;;4994442;28;20057;-63
2021/12/09 04:05:57;;;;;;;1.65;1.20;;;16.40;79.30;;;;;;4994298;28;20046;-64
2021/12/09 04:08:24;;;;;;;2.20;1.42;;;16.40;79.20;;;;;;4988318;28;20150;-64
2021/12/09 04:10:50;;;;;;;1.75;1.08;;;16.40;79.20;;;;;;4981949;28;20043;-64
2021/12/09 04:13:17;;;;;;;2.53;1.40;;;16.40;79.20;;;;;;4990426;28;20039;-63
2021/12/09 04:15:43;;;;;;;2.30;1.30;;;16.40;79.20;;;;;;4994206;28;20042;-64
2021/12/09 04:18:10;;;;;;;2.42;1.40;;;16.30;79.10;;;;;;4981254;28;20061;-64
2021/12/09 04:20:36;;;;;;;2.83;1.63;;;16.30;79.10;;;;;;4988196;28;20376;-65
2021/12/09 04:23:03;;;;;;;2.63;1.10;;;16.40;79.20;;;;;;4974716;28;20046;-64
2021/12/09 04:25:30;;;;;;;2.78;1.50;;;16.30;79.10;;;;;;4993639;28;20492;-64
2021/12/09 04:27:56;;;;;;;2.10;1.40;;;16.30;79.10;;;;;;4983010;28;20411;-64
2021/12/09 04:30:23;;;;;;;1.80;1.30;;;16.30;79.00;;;;;;4990769;28;20097;-64
2021/12/09 04:32:49;;;;;;;2.58;1.65;;;16.30;79.10;;;;;;4993765;28;20050;-64
2021/12/09 04:35:16;;;;;;;1.88;1.40;;;16.30;79.10;;;;;;4992511;28;20403;-64
2021/12/09 04:37:43;;;;;;;2.15;1.30;;;16.30;79.00;;;;;;4993128;28;20134;-64
2021/12/09 04:40:09;;;;;;;2.28;1.42;;;16.30;79.00;;;;;;4991941;28;20045;-64
2021/12/09 04:42:36;;;;;;;1.80;1.30;;;16.30;79.60;;;;;;4974255;28;20129;-64
2021/12/09 04:45:02;;;;;;;1.55;1.20;;;16.30;79.00;;;;;;4977930;28;20381;-64
2021/12/09 04:47:29;;;;;;;1.40;1.30;;;16.30;78.90;;;;;;4992439;28;20055;-64
2021/12/09 04:49:55;;;;;;;1.88;1.30;;;16.30;78.90;;;;;;4977035;28;20297;-64
2021/12/09 04:52:22;;;;;;;1.83;1.30;;;16.30;78.90;;;;;;4992396;28;20050;-64
2021/12/09 04:54:48;;;;;;;1.85;1.35;;;16.30;78.90;;;;;;4992975;28;20057;-64
2021/12/09 04:57:14;;;;;;;2.00;1.38;;;16.30;78.90;;;;;;4991052;28;20490;-64
2021/12/09 04:59:41;;;;;;;3.95;1.63;;;16.30;79.50;;;;;;4988453;28;20129;-64
2021/12/09 05:02:10;;;;;;;2.20;1.40;;;16.30;78.90;;;;;;4993097;28;20546;-64
2021/12/09 05:04:37;;;;;;;2.22;1.10;;;16.30;78.80;;;;;;4993330;28;20051;-64
2021/12/09 05:07:03;;;;;;;2.85;1.63;;;16.30;78.90;;;;;;4992648;28;20050;-64
2021/12/09 05:09:32;;;;;;;2.13;1.42;;;16.30;78.80;;;;;;4980504;28;20451;-64
2021/12/09 05:11:58;;;;;;;1.83;1.30;;;16.30;78.80;;;;;;4973870;28;20121;-64
2021/12/09 05:14:25;;;;;;;2.95;1.50;;;16.30;78.70;;;;;;4976816;28;20496;-64
2021/12/09 05:16:52;;;;;;;1.92;1.38;;;16.40;78.80;;;;;;4992787;28;20129;-64
2021/12/09 05:19:19;;;;;;;2.03;1.23;;;16.30;78.80;;;;;;4985897;28;20492;-64
2021/12/09 05:21:45;;;;;;;2.00;1.20;;;16.30;78.70;;;;;;4987747;28;20128;-64
2021/12/09 05:24:12;;;;;;;1.67;1.20;;;16.30;78.70;;;;;;4992616;28;20140;-64
2021/12/09 05:26:43;;;;;;;1.23;1.08;;;16.30;78.70;;;;;;4992995;28;20050;-64
2021/12/09 05:29:10;;;;;;;2.13;1.25;;;16.30;78.70;;;;;;4975299;28;20539;-64
2021/12/09 05:34:20;;;;;;;2.25;1.48;;;16.30;78.70;;;;;;4992651;28;20041;-64
2021/12/09 05:36:47;;;;;;;1.80;1.45;;;16.30;78.60;;;;;;4992546;28;20138;-64
2021/12/09 05:39:13;;;;;;;2.72;1.65;;;16.30;78.60;;;;;;4979513;28;20047;-64
2021/12/09 05:41:40;;;;;;;2.85;1.60;;;16.30;78.60;;;;;;4973343;28;20137;-64
2021/12/09 05:44:06;;;;;;;1.85;1.20;;;16.30;78.60;;;;;;4978349;28;20141;-64
2021/12/09 05:46:33;;;;;;;1.48;1.10;;;16.40;78.70;;;;;;4987623;28;20043;-64
2021/12/09 05:48:59;;;;;;;1.65;1.17;;;16.30;78.60;;;;;;4974074;28;20126;-64
2021/12/09 05:51:26;;;;;;;1.63;1.15;;;16.30;78.60;;;;;;4983279;28;20051;-63
2021/12/09 05:53:52;;;;;;;2.38;1.50;;;16.30;78.60;;;;;;4992613;28;20061;-63
2021/12/09 05:56:19;;;;;;;3.38;1.40;;;16.30;78.60;;;;;;4992074;28;20038;-63
2021/12/09 05:58:45;;;;;;;1.98;1.20;;;16.30;78.50;;;;;;4979637;28;20059;-64
2021/12/09 06:01:12;;;;;;;3.15;1.42;;;16.30;78.50;;;;;;4976570;28;20054;-64
2021/12/09 06:03:38;;;;;;;2.72;1.50;;;16.30;78.50;;;;;;4992135;28;20515;-64
2021/12/09 06:06:05;;;;;;;2.90;1.58;;;16.30;78.40;;;;;;4983831;28;20125;-64
2021/12/09 06:08:32;;;;;;;1.67;1.30;;;16.40;78.50;;;;;;4972800;28;20047;-64
2021/12/09 06:11:00;;;;;;;1.90;1.58;;;16.30;78.50;;;;;;4988310;28;20137;-64
2021/12/09 06:13:30;;;;;;;2.47;1.50;;;16.30;78.40;;;;;;4972914;28;20145;-64
2021/12/09 06:15:56;;;;;;;1.95;1.10;;;16.30;78.40;;;;;;4988900;28;20054;-64
2021/12/09 06:18:23;;;;;;;1.98;1.27;;;16.30;78.40;;;;;;4973331;28;20057;-64
2021/12/09 06:20:49;;;;;;;1.92;1.20;;;16.30;78.40;;;;;;4987002;28;20050;-64
2021/12/09 06:23:16;;;;;;;2.13;1.30;;;16.30;78.40;;;;;;4981234;28;20138;-64
2021/12/09 06:25:42;;;;;;;2.03;1.20;;;16.30;78.40;;;;;;4982265;28;20054;-64
2021/12/09 06:28:09;;;;;;;2.22;1.52;;;16.30;78.30;;;;;;4974117;28;20527;-64
2021/12/09 06:30:35;;;;;;;2.30;1.45;;;16.30;78.40;;;;;;4972084;28;20385;-64
2021/12/09 06:33:02;;;;;;;2.53;1.50;;;16.30;78.30;;;;;;4973936;28;20263;-63
2021/12/09 06:35:28;;;;;;;2.22;1.30;;;16.30;78.30;;;;;;4992022;28;20050;-64
2021/12/09 06:37:55;;;;;;;2.25;1.50;;;16.30;78.30;;;;;;4988446;28;20587;-64
2021/12/09 06:40:21;;;;;;;2.45;1.30;;;16.30;78.30;;;;;;4974320;28;20142;-64
2021/12/09 06:42:48;;;;;;;2.05;1.27;;;16.30;78.30;;;;;;4978325;28;20129;-64
2021/12/09 06:45:14;;;;;;;2.33;1.30;;;16.30;78.30;;;;;;4990263;28;20050;-64
2021/12/09 06:47:41;;;;;;;3.53;1.58;;;16.30;78.30;;;;;;4989739;28;20057;-64
2021/12/09 06:50:07;;;;;;;1.60;1.30;;;16.30;78.30;;;;;;4991428;28;20574;-64
2021/12/09 06:52:33;;;;;;;2.30;1.42;;;16.30;78.30;;;;;;4990731;28;20141;-64
2021/12/09 06:55:00;;;;;;;2.65;1.40;;;16.30;78.30;;;;;;4989296;28;20133;-64
2021/12/09 06:57:27;;;;;;;2.75;1.45;;;16.30;78.20;;;;;;4989826;28;20042;-63
2021/12/09 06:59:53;;;;;;;2.33;1.30;;;16.30;78.20;;;;;;4978680;28;20512;-63
2021/12/09 07:02:20;;;;;;;1.77;1.25;;;16.30;78.20;;;;;;4992238;28;20077;-64
2021/12/09 07:04:46;;;;;;;2.30;1.45;;;16.30;78.10;;;;;;4986348;28;20094;-64
2021/12/09 07:07:13;;;;;;;2.78;1.40;;;16.40;78.00;;;;;;4988784;28;20133;-64
2021/12/09 07:09:40;;;;;;;2.08;1.48;;;16.60;77.90;;;;;;4993013;28;20084;-64
2021/12/09 07:12:07;;;;;;;1.90;1.30;;;16.70;77.70;;;;;;4989403;28;20052;-63
2021/12/09 07:14:34;;;;;;;2.25;1.33;;;17.00;77.60;;;;;;4984563;28;20133;-63
2021/12/09 07:17:00;;;;;;;1.90;1.10;;;17.10;77.40;;;;;;4992886;28;20507;-64
2021/12/09 07:19:27;;;;;;;2.95;1.45;;;17.20;77.30;;;;;;4976406;28;20047;-64
2021/12/09 07:21:53;;;;;;;2.78;1.25;;;17.30;77.20;;;;;;4992975;28;20046;-64
2021/12/09 07:24:20;;;;;;;3.25;1.27;;;17.40;77.20;;;;;;4995405;28;20042;-64
2021/12/09 07:26:46;;;;;;;2.72;1.50;;;17.40;77.20;;;;;;4995097;28;20555;-63
2021/12/09 07:29:13;;;;;;;2.25;1.33;;;17.40;77.20;;;;;;4994912;28;20057;-64
2021/12/09 07:31:39;;;;;;;2.15;1.45;;;17.40;77.10;;;;;;4981709;28;20130;-64
2021/12/09 07:34:06;;;;;;;3.20;1.30;;;17.40;77.10;;;;;;4975633;28;20089;-63
2021/12/09 07:36:32;;;;;;;2.65;1.30;;;17.50;77.10;;;;;;4980341;28;20085;-64
2021/12/09 07:38:59;;;;;;;1.95;1.20;;;17.50;77.10;;;;;;4982241;28;20054;-63
2021/12/09 07:41:26;;;;;;;3.00;1.52;;;17.40;77.00;;;;;;4981551;28;20050;-64
2021/12/09 07:43:53;;;;;;;1.75;1.10;;;17.50;77.00;;;;;;4995239;28;20062;-63
2021/12/09 07:46:19;;;;;;;2.35;1.40;;;17.40;77.00;;;;;;4994984;28;20046;-63
2021/12/09 07:48:46;;;;;;;2.30;1.20;;;17.50;77.00;;;;;;4993905;28;20433;-64
2021/12/09 07:51:12;;;;;;;3.17;1.10;;;17.50;77.00;;;;;;4994716;28;20042;-64
2021/12/09 07:53:39;;;;;;;1.67;1.20;;;17.40;77.00;;;;;;4994805;28;20451;-64
2021/12/09 07:56:05;;;;;;;2.03;1.00;;;17.50;77.00;;;;;;4994894;28;20042;-64
2021/12/09 07:58:34;;;;;;;2.35;1.55;;;17.50;77.00;;;;;;4994000;28;20082;-64
2021/12/09 08:01:01;;;;;;;1.70;1.23;;;17.50;76.90;;;;;;4994472;28;20201;-64
2021/12/09 08:03:27;;;;;;;2.55;1.35;;;17.50;76.90;;;;;;4994501;28;20046;-64
2021/12/09 08:05:54;;;;;;;2.30;1.17;;;17.50;76.90;;;;;;4993617;28;20406;-64
2021/12/09 08:08:20;;;;;;;2.83;1.50;;;17.50;76.90;;;;;;4994168;28;20056;-65
2021/12/09 08:10:47;;;;;;;2.88;1.33;;;17.60;76.90;;;;;;4993559;28;20043;-64
2021/12/09 08:13:13;;;;;;;2.53;1.20;;;17.60;76.90;;;;;;4994131;28;20050;-64
2021/12/09 08:15:45;;;;;;;2.28;1.35;;;17.50;76.80;;;;;;4994201;28;20514;-64
2021/12/09 08:18:26;;;;;;;2.53;1.25;;;17.60;76.80;;;;;;4994252;28;20043;-65
2021/12/09 08:20:53;;;;;;;2.38;1.23;;;17.50;76.80;;;;;;4994293;28;20054;-64
2021/12/09 08:23:19;;;;;;;2.22;1.50;;;17.50;76.70;;;;;;4975213;28;20053;-64
2021/12/09 08:25:47;;;;;;;2.50;1.40;;;17.60;76.80;;;;;;4974621;28;20129;-64
2021/12/09 08:28:13;;;;;;;1.58;1.00;;;17.60;76.70;;;;;;4974947;28;20117;-64
2021/12/09 08:30:40;;;;;;;1.42;1.10;;;17.60;76.70;;;;;;4974213;28;20137;-64
2021/12/09 08:33:06;;;;;;;2.15;1.17;;;17.60;76.60;;;;;;4974383;28;20043;-64
2021/12/09 08:35:33;;;;;;;2.00;1.55;;;17.60;76.60;;;;;;4974648;28;20134;-64
2021/12/09 08:37:59;;;;;;;2.60;1.45;;;17.70;76.60;;;;;;4974510;28;20082;-64
2021/12/09 08:40:26;;;;;;;3.13;1.33;;;17.70;76.50;;;;;;4993048;28;20046;-64
2021/12/09 08:42:52;;;;;;;2.15;1.00;;;17.70;76.40;;;;;;4993610;28;20070;-64
2021/12/09 08:45:18;;;;;;;3.03;1.20;;;17.80;76.40;;;;;;4993762;28;20043;-64
2021/12/09 08:47:45;;;;;;;2.38;1.42;;;17.80;76.30;;;;;;4982356;28;20047;-64
2021/12/09 08:50:11;;;;;;;2.55;1.55;;;17.80;76.20;;;;;;4992544;28;20053;-64
2021/12/09 08:52:38;;;;;;;1.88;1.40;;;17.90;76.20;;;;;;4993419;28;20500;-64
2021/12/09 08:55:04;;;;;;;1.70;0.98;;;17.90;76.10;;;;;;4993114;28;20406;-64
2021/12/09 08:57:32;;;;;;;2.38;1.27;;;18.00;76.00;;;;;;4974007;28;20138;-65
2021/12/09 08:59:58;;;;;;;1.60;1.15;;;18.00;75.90;;;;;;4973554;28;20144;-64
2021/12/09 09:02:25;;;;;;;2.10;1.48;;;18.10;75.90;;;;;;4973865;28;20508;-64
2021/12/09 09:04:51;;;;;;;1.85;1.20;;;18.10;75.90;;;;;;4973990;28;20069;-64
2021/12/09 09:07:18;;;;;;;2.33;1.35;;;18.10;75.80;;;;;;4974024;28;20078;-64
2021/12/09 09:09:45;;;;;;;2.40;1.30;;;18.10;75.70;;;;;;4973917;28;20051;-64
2021/12/09 09:12:13;;;;;;;2.55;1.10;;;18.10;75.70;;;;;;4989613;28;20542;-63
2021/12/09 09:14:40;;;;;;;2.08;1.38;;;18.20;75.70;;;;;;4993196;28;20504;-64
2021/12/09 09:17:06;;;;;;;1.75;1.05;;;18.20;75.60;;;;;;4993307;28;20058;-64
2021/12/09 09:19:33;;;;;;;2.15;1.17;;;18.20;75.60;;;;;;4993081;28;20046;-64
2021/12/09 09:21:59;;;;;;;1.50;1.10;;;18.30;75.60;;;;;;4992757;28;20085;-64
2021/12/09 09:24:26;;;;;;;2.42;1.20;;;18.30;75.50;;;;;;4993022;28;20072;-64
2021/12/09 09:26:52;;;;;;;2.50;1.20;;;18.30;75.40;;;;;;4992906;28;20133;-63
2021/12/09 09:29:19;;;;;;;1.83;0.90;;;18.30;75.40;;;;;;4992009;28;20046;-63
2021/12/09 09:31:45;;;;;;;3.15;1.40;;;18.30;75.40;;;;;;4992927;28;20081;-63
2021/12/09 09:34:12;;;;;;;1.60;1.10;;;18.30;75.40;;;;;;4993239;28;20137;-63
2021/12/09 09:36:43;;;;;;;2.00;1.30;;;18.30;75.40;;;;;;4992664;28;20049;-64
2021/12/09 09:39:17;;;;;;;2.45;1.40;;;18.30;75.40;;;;;;4992364;28;20112;-64
2021/12/09 09:41:45;;;;;;;2.85;1.10;;;18.30;75.40;;;;;;4993167;28;20042;-64
2021/12/09 09:44:13;;;;;;;1.92;1.00;;;18.40;75.50;;;;;;4992445;28;20554;-64
2021/12/09 09:46:40;;;;;;;2.15;1.30;;;18.30;75.40;;;;;;4991837;28;20095;-64
2021/12/09 09:49:07;;;;;;;2.85;1.35;;;18.30;75.40;;;;;;4992616;28;20129;-64
2021/12/09 09:51:33;;;;;;;1.52;1.08;;;18.30;75.40;;;;;;4976058;28;20143;-64
2021/12/09 09:53:59;;;;;;;1.95;1.10;;;18.30;75.40;;;;;;4976500;28;20466;-64
2021/12/09 09:56:26;;;;;;;2.00;1.20;;;18.30;76.00;;;;;;4986229;28;20057;-64
2021/12/09 09:58:52;;;;;;;1.35;1.13;;;18.30;75.50;;;;;;4992316;28;20046;-64
2021/12/09 10:01:20;;;;;;;2.72;1.20;;;18.30;75.50;;;;;;4992118;28;20553;-64
2021/12/09 10:03:47;;;;;;;3.15;1.60;;;18.30;75.50;;;;;;4986119;28;20130;-64
2021/12/09 10:06:14;;;;;;;1.98;1.02;;;18.30;75.60;;;;;;4972742;28;20522;-64
2021/12/09 10:08:40;;;;;;;1.77;1.10;;;18.30;75.60;;;;;;4973230;28;20051;-64
2021/12/09 10:11:07;;;;;;;2.53;1.15;;;18.30;75.60;;;;;;4980583;28;20133;-64
2021/12/09 10:13:33;;;;;;;1.98;1.10;;;18.30;75.70;;;;;;4992265;28;20141;-64
2021/12/09 10:16:00;;;;;;;1.70;1.15;;;18.20;75.60;;;;;;4992069;28;20074;-64
2021/12/09 10:18:26;;;;;;;2.03;0.90;;;18.30;75.70;;;;;;4992570;28;20161;-64
2021/12/09 10:20:53;;;;;;;2.28;1.20;;;18.30;75.70;;;;;;4991651;28;20047;-64
2021/12/09 10:23:19;;;;;;;3.08;1.23;;;18.20;75.60;;;;;;4991851;28;20136;-64
2021/12/09 10:25:46;;;;;;;2.58;1.13;;;18.20;75.60;;;;;;4992293;28;20145;-64
2021/12/09 10:28:12;;;;;;;2.53;1.30;;;18.20;75.60;;;;;;4992106;28;20142;-64
2021/12/09 10:30:40;;;;;;;2.40;1.20;;;18.20;75.70;;;;;;4992005;28;20050;-63
2021/12/09 10:33:06;;;;;;;1.27;1.00;;;18.20;75.70;;;;;;4991336;28;20061;-65
2021/12/09 10:35:33;;;;;;;2.08;1.10;;;18.20;75.70;;;;;;4991998;28;20038;-65
2021/12/09 10:38:00;;;;;;;1.48;0.98;;;18.20;75.80;;;;;;4990949;28;20129;-64
2021/12/09 10:40:27;;;;;;;1.90;1.13;;;18.20;75.80;;;;;;4992123;28;20241;-64
2021/12/09 10:42:53;;;;;;;2.35;1.20;;;18.20;75.80;;;;;;4991655;28;20085;-64
2021/12/09 10:45:20;;;;;;;1.92;1.00;;;18.20;75.80;;;;;;4992001;28;20129;-65
2021/12/09 10:47:53;;;;;;;2.45;1.10;;;18.20;75.80;;;;;;4991972;28;20042;-65
2021/12/09 10:50:24;;;;;;;1.92;1.17;;;18.20;75.90;;;;;;4991552;28;20439;-65
2021/12/09 10:52:53;;;;;;;2.25;1.27;;;18.20;75.90;;;;;;4991772;28;20097;-64
2021/12/09 10:55:19;;;;;;;1.65;1.02;;;18.10;75.90;;;;;;4981197;28;20547;-65
2021/12/09 10:57:46;;;;;;;2.15;1.25;;;18.20;75.90;;;;;;4972409;28;20054;-64
2021/12/09 11:00:12;;;;;;;2.00;1.13;;;18.10;75.90;;;;;;4971812;28;20051;-64
2021/12/09 11:02:39;;;;;;;1.75;1.13;;;18.10;75.90;;;;;;4972518;28;20097;-65
2021/12/09 11:05:05;;;;;;;2.50;1.10;;;18.10;75.90;;;;;;4974344;28;20076;-65
2021/12/09 11:07:32;;;;;;;2.22;0.90;;;18.10;75.90;;;;;;4981632;28;20548;-64
2021/12/09 11:09:58;;;;;;;1.92;1.20;;;18.10;75.90;;;;;;4972384;28;20047;-65
2021/12/09 11:12:25;;;;;;;2.38;1.08;;;18.10;75.90;;;;;;4982996;28;20526;-65
2021/12/09 11:14:58;;;;;;;1.30;0.90;;;18.10;75.90;;;;;;4991768;28;20132;-65
2021/12/09 11:17:24;;;;;;;2.42;0.88;;;18.10;76.00;;;;;;4991415;28;20047;-64
2021/12/09 11:19:55;;;;;;;1.10;0.85;;;18.10;76.10;;;;;;4991705;28;20133;-65
2021/12/09 11:22:21;;;;;;;2.13;1.10;;;18.10;76.20;;;;;;4991366;28;20042;-65
2021/12/09 11:24:56;;;;;;;2.05;1.20;;;18.10;76.20;;;;;;4991796;28;20479;-64
2021/12/09 11:27:25;;;;;;;1.80;1.00;;;18.00;76.20;;;;;;4991336;28;20105;-64
2021/12/09 11:29:56;;;;;;;2.03;1.33;;;18.00;76.20;;;;;;4990391;28;20043;-64
2021/12/09 11:32:28;;;;;;;1.67;0.90;;;18.00;76.30;;;;;;4991652;28;20486;-64
2021/12/09 11:34:58;;;;;;;1.70;1.07;;;18.00;76.30;;;;;;4990070;28;20085;-63
2021/12/09 11:37:40;;;;;;;2.25;0.98;;;18.00;76.40;;;;;;4985259;28;20046;-64
2021/12/09 11:40:07;;;;;;;2.13;1.10;;;18.00;76.50;;;;;;4990788;28;20050;-64
2021/12/09 11:42:39;;;;;;;1.80;0.93;;;17.90;76.40;;;;;;4990910;28;20050;-64
2021/12/09 11:45:05;;;;;;;1.70;0.90;;;18.00;76.50;;;;;;4990122;28;20046;-64
2021/12/09 11:47:32;;;;;;;1.80;1.10;;;18.00;76.50;;;;;;4985148;28;20430;-64
2021/12/09 11:49:58;;;;;;;2.00;1.00;;;18.20;76.40;;;;;;4988846;28;20046;-64
2021/12/09 11:52:25;;;;;;;1.55;0.77;;;18.40;76.30;;;;;;4991142;28;20140;-64
2021/12/09 11:54:58;;;;;;;1.27;0.90;;;18.50;76.10;;;;;;4992503;28;20073;-64
2021/12/09 12:11:16;;;;;;;1.95;1.00;;;19.80;74.80;;;;;;4979065;28;20811;-64
2021/12/09 12:13:48;;;;;;;2.63;0.90;;;19.90;74.60;;;;;;4992313;28;20078;-64
2021/12/09 12:16:15;;;;;;;1.02;0.75;;;20.10;74.50;;;;;;4992714;28;20054;-64
2021/12/09 12:18:50;;;;;;;1.88;0.98;;;20.20;74.50;;;;;;4987996;28;20050;-64
2021/12/09 12:21:26;;;;;;;1.58;1.00;;;20.20;74.30;;;;;;4972948;28;20057;-64
2021/12/09 12:24:01;;;;;;;1.75;0.65;;;20.30;74.20;;;;;;4972379;28;20047;-64
2021/12/09 12:26:43;;;;;;;1.83;0.90;;;20.40;74.20;;;;;;4987903;28;20543;-64
2021/12/09 12:29:45;;;;;;;1.77;0.80;;;20.40;74.10;;;;;;4991925;28;20065;-64
2021/12/09 12:32:33;;;;;;;1.85;0.90;;;20.40;74.10;;;;;;4991763;28;20499;-64
2021/12/09 12:38:02;;;;;;;1.63;0.98;;;20.50;74.10;;;;;;4971823;28;20519;-64
2021/12/09 12:40:29;;;;;;;1.65;0.85;;;20.40;74.00;;;;;;4981664;28;20046;-65
2021/12/09 12:42:59;;;;;;;1.15;0.77;;;20.40;74.00;;;;;;4991569;28;20315;-64
2021/12/09 12:45:39;;;;;;;3.97;1.13;;;20.50;74.10;;;;;;4975153;28;20051;-64
2021/12/09 12:48:17;;;;;;;2.15;1.02;;;20.50;74.10;;;;;;4971976;28;20541;-64
2021/12/09 12:50:44;;;;;;;2.03;0.90;;;20.50;74.10;;;;;;4971603;28;20578;-64
2021/12/09 12:53:10;;;;;;;1.23;0.80;;;20.50;74.10;;;;;;4978170;28;20113;-63
2021/12/09 12:55:42;;;;;;;1.48;1.00;;;20.50;74.10;;;;;;4988332;28;20050;-64
2021/12/09 12:58:09;;;;;;;2.37;1.07;;;20.50;74.10;;;;;;4993282;28;20046;-65
2021/12/09 13:00:42;;;;;;;1.98;1.00;;;20.50;74.10;;;;;;4992764;28;20064;-65
2021/12/09 13:03:17;;;;;;;1.55;0.80;;;20.50;74.20;;;;;;4993614;28;20053;-64
2021/12/09 13:05:59;;;;;;;1.20;0.90;;;20.40;74.30;;;;;;4993701;28;20053;-65
2021/12/09 13:08:41;;;;;;;2.40;1.40;;;20.30;74.50;;;;;;4993393;28;20061;-65