Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:24;;;;;;;6.75;3.05;;;;;;;-3.11;53.00;100355.94;5063417;28;20140;-80
2022/02/16 00:04:50;;;;;;;5.85;2.92;;;;;;;-3.03;53.26;100384.38;5043797;28;20127;-79
2022/02/16 00:07:16;;;;;;;9.07;3.47;;;;;;;-3.32;53.39;100322.56;5062812;28;20515;-80
2022/02/16 00:09:42;;;;;;;8.70;3.28;;;;;;;-3.13;53.09;100362.63;5063402;28;20045;-80
2022/02/16 00:12:08;;;;;;;5.70;2.92;;;;;;;-3.16;53.06;100359.88;5043762;28;20432;-82
2022/02/16 00:14:34;;;;;;;6.95;3.25;;;;;;;-3.20;53.35;100353.75;5064979;28;20563;-79
2022/02/16 00:17:00;;;;;;;7.47;3.17;;;;;;;-3.14;53.25;100365.94;5049773;28;20045;-79
2022/02/16 00:19:26;;;;;;;6.25;3.05;;;;;;;-3.12;53.27;100372.00;5029406;28;20044;-82
2022/02/16 00:21:52;;;;;;;6.53;3.10;;;;;;;-3.04;52.95;100383.50;5051547;28;20056;-79
2022/02/16 00:24:19;;;;;;;8.38;3.10;;;;;;;-3.18;53.01;100348.75;5065485;28;20421;-79
2022/02/16 00:26:44;;;;;;;7.53;3.95;;;;;;;-3.16;53.05;100346.31;5049198;28;20423;-80
2022/02/16 00:29:13;;;;;;;8.00;2.95;;;;;;;-3.14;53.06;100360.00;5048467;28;20040;-80
2022/02/16 00:31:40;;;;;;;9.77;4.05;;;;;;;-3.16;53.14;100349.72;5036242;28;20174;-80
2022/02/16 00:34:07;;;;;;;7.72;3.15;;;;;;;-3.11;52.95;100368.66;5031482;28;20047;-82
2022/02/16 00:36:33;;;;;;;8.10;3.30;;;;;;;-3.08;53.16;100378.13;5037529;28;20047;-81
2022/02/16 00:39:00;;;;;;;5.93;3.20;;;;;;;-3.20;53.28;100358.00;5049306;28;20044;-81
2022/02/16 00:41:28;;;;;;;13.15;3.88;;;;;;;-3.15;53.17;100355.69;5051327;28;20040;-80
2022/02/16 00:43:54;;;;;;;7.03;3.00;;;;;;;-3.13;53.08;100362.63;5052177;28;20125;-80
2022/02/16 00:46:19;;;;;;;7.15;3.20;;;;;;;-3.09;53.17;100374.72;5067867;28;20151;-81
2022/02/16 00:48:45;;;;;;;7.85;3.28;;;;;;;-3.28;53.18;100336.31;5048405;28;20047;-81
2022/02/16 00:51:13;;;;;;;8.02;3.60;;;;;;;-3.22;53.25;100350.25;5052868;28;20040;-78
2022/02/16 00:53:38;;;;;;;8.27;3.15;;;;;;;-3.22;53.14;100347.72;5069388;28;20047;-77
2022/02/16 00:56:04;;;;;;;9.30;3.58;;;;;;;-3.36;52.84;100326.56;5068195;28;20063;-78
2022/02/16 00:58:30;;;;;;;9.48;3.25;;;;;;;-3.18;52.91;100352.19;5051807;28;20044;-80
2022/02/16 01:00:57;;;;;;;8.05;3.25;;;;;;;-3.18;53.08;100352.19;5037041;28;20052;-79
2022/02/16 01:03:23;;;;;;;9.38;3.65;;;;;;;-3.11;53.52;100348.31;5050452;28;20056;-82
2022/02/16 01:05:50;;;;;;;6.82;2.83;;;;;;;-3.11;52.93;100348.31;5039317;28;20044;-79
2022/02/16 01:08:15;;;;;;;8.15;3.40;;;;;;;-3.40;53.05;100290.69;5019762;28;20052;-81
2022/02/16 01:10:42;;;;;;;7.35;3.08;;;;;;;-3.26;53.07;100319.47;5035164;28;20036;-79
2022/02/16 01:13:10;;;;;;;9.73;3.65;;;;;;;-3.35;53.13;100294.38;5051007;28;20125;-79
2022/02/16 01:15:37;;;;;;;7.43;3.83;;;;;;;-3.23;52.83;100306.91;5019058;28;20127;-78
2022/02/16 01:18:03;;;;;;;7.07;3.35;;;;;;;-3.25;52.95;100299.16;5048813;28;20052;-80
2022/02/16 01:20:38;;;;;;;8.13;3.67;;;;;;;-3.14;52.67;100314.16;5034846;28;20214;-81
2022/02/16 01:23:09;;;;;;;;;;;;;;;-3.13;52.72;100324.41;5032010;28;20036;-78
2022/02/16 01:25:35;;;;;;;6.40;3.13;;;;;;;-3.29;52.63;100288.75;5049375;28;19916;-80
2022/02/16 01:28:07;;;;;;;8.15;3.50;;;;;;;-3.14;53.06;100309.06;5063844;28;20080;-80
2022/02/16 01:30:38;;;;;;;7.60;3.63;;;;;;;-3.26;53.04;100292.31;5036669;28;20049;-81
2022/02/16 01:33:09;;;;;;;10.07;3.38;;;;;;;-3.26;52.51;100294.88;5020933;28;20534;-80
2022/02/16 01:35:43;;;;;;;10.75;3.83;;;;;;;-3.30;52.44;100281.91;5032494;28;20393;-79
2022/02/16 01:38:09;;;;;;;7.78;3.35;;;;;;;-3.20;52.95;100305.38;5043798;28;20063;-81
2022/02/16 01:40:37;;;;;;;6.60;3.65;;;;;;;-3.29;52.84;100284.50;5044070;28;20498;-83
2022/02/16 01:43:05;;;;;;;9.43;3.42;;;;;;;-3.18;52.55;100298.72;5033674;28;20082;-81
2022/02/16 01:45:41;;;;;;;9.43;4.35;;;;;;;-3.22;52.67;100288.28;5029218;28;20051;-81
2022/02/16 01:48:09;;;;;;;6.35;3.45;;;;;;;-3.19;52.35;100293.53;5044661;28;20058;-80
2022/02/16 01:50:36;;;;;;;7.90;3.38;;;;;;;-3.09;52.41;100293.25;5030968;28;20124;-81
2022/02/16 01:53:03;;;;;;;7.70;3.80;;;;;;;-3.22;52.74;100275.56;5066118;28;20040;-78
2022/02/16 01:55:32;;;;;;;11.38;3.72;;;;;;;-3.39;52.85;100251.72;5047433;28;20047;-81
2022/02/16 01:58:00;;;;;;;8.98;3.58;;;;;;;-3.19;52.35;100278.25;5053132;28;20040;-78
2022/02/16 02:00:58;;;;;;;8.43;3.10;;;;;;;-3.22;52.54;100273.00;5019466;28;20055;-79
2022/02/16 02:03:24;;;;;;;11.38;4.20;;;;;;;-3.19;52.55;100276.59;5045793;28;20091;-80
2022/02/16 02:05:58;;;;;;;7.97;3.58;;;;;;;-3.27;52.45;100264.25;5034373;28;20048;-80
2022/02/16 02:08:26;;;;;;;9.65;3.65;;;;;;;-3.37;52.31;100237.41;5063647;28;20086;-79
2022/02/16 02:10:57;;;;;;;8.18;3.60;;;;;;;-3.24;52.23;100265.28;5049003;28;20044;-79
2022/02/16 02:13:24;;;;;;;7.32;3.28;;;;;;;-3.22;52.57;100262.84;5062902;28;20051;-83
2022/02/16 02:16:12;;;;;;;7.80;3.92;;;;;;;-3.13;52.46;100283.69;5051518;28;20061;-78
2022/02/16 02:18:43;;;;;;;9.00;3.75;;;;;;;-3.21;52.59;100264.59;5049540;28;20040;-79
2022/02/16 02:21:10;;;;;;;8.95;3.92;;;;;;;-3.14;52.13;100273.44;5041216;28;20039;-80
2022/02/16 02:23:35;;;;;;;9.85;4.05;;;;;;;-3.16;52.56;100272.47;5044002;28;20041;-80
2022/02/16 02:26:01;;;;;;;8.70;3.92;;;;;;;-3.21;52.95;100267.13;5014180;28;20040;-79
2022/02/16 02:28:27;;;;;;;11.77;3.80;;;;;;;-3.15;52.28;100267.44;5016877;28;20040;-82
2022/02/16 02:30:56;;;;;;;8.43;3.83;;;;;;;-3.24;52.29;100246.59;5032999;28;20170;-80
2022/02/16 02:33:24;;;;;;;10.48;4.30;;;;;;;-3.52;52.41;100199.28;5024401;28;20047;-80
2022/02/16 02:35:52;;;;;;;8.38;3.67;;;;;;;-3.33;52.69;100236.78;5043479;28;20538;-80
2022/02/16 02:38:20;;;;;;;10.50;3.83;;;;;;;-3.18;52.31;100254.53;5031890;28;20032;-78
2022/02/16 02:40:53;;;;;;;7.57;4.07;;;;;;;-3.32;52.53;100236.00;5044981;28;20064;-80
2022/02/16 02:43:20;;;;;;;12.60;4.40;;;;;;;-3.31;52.46;100245.41;5049553;28;20079;-82
2022/02/16 02:45:46;;;;;;;11.23;4.43;;;;;;;-3.25;52.59;100255.03;5045117;28;20052;-82
2022/02/16 02:48:12;;;;;;;9.98;4.57;;;;;;;-3.24;52.60;100257.63;5050164;28;21020;-80
2022/02/16 02:50:38;;;;;;;9.07;4.15;;;;;;;-3.21;52.69;100269.69;5049603;28;20040;-78
2022/02/16 02:53:04;;;;;;;10.10;4.03;;;;;;;-3.29;53.16;100250.56;5015636;28;20558;-77
2022/02/16 02:55:30;;;;;;;10.63;3.95;;;;;;;-3.21;52.97;100269.69;5045136;28;20040;-78
2022/02/16 02:57:56;;;;;;;11.63;4.47;;;;;;;-3.37;52.73;100245.06;5023449;28;20040;-76
2022/02/16 03:00:23;;;;;;;8.13;3.88;;;;;;;-3.20;53.20;100268.88;5047322;28;20136;-80
2022/02/16 03:02:52;;;;;;;9.45;3.70;;;;;;;-3.28;52.97;100252.31;5011951;28;20906;-79
2022/02/16 03:05:18;;;;;;;9.85;4.40;;;;;;;-3.23;52.69;100268.72;5032601;28;20127;-82
2022/02/16 03:07:44;;;;;;;9.55;4.25;;;;;;;-3.29;52.68;100248.00;5045693;28;20302;-80
2022/02/16 03:10:10;;;;;;;9.80;4.28;;;;;;;-3.37;53.18;100238.28;5045601;28;20066;-82
2022/02/16 03:12:37;;;;;;;11.35;4.47;;;;;;;-3.24;52.86;100261.88;5026099;28;20068;-79
2022/02/16 03:15:10;;;;;;;8.52;4.18;;;;;;;-3.44;53.05;100233.66;5038488;28;20375;-80
2022/02/16 03:17:41;;;;;;;10.63;4.82;;;;;;;-3.27;53.02;100246.44;5012085;28;20065;-79
2022/02/16 03:20:08;;;;;;;8.55;4.35;;;;;;;-3.48;52.72;100216.47;5011283;28;20049;-82
2022/02/16 03:22:39;;;;;;;13.15;4.63;;;;;;;-3.27;53.37;100243.88;5028923;28;20065;-83
2022/02/16 03:25:06;;;;;;;10.98;4.88;;;;;;;-3.46;52.85;100208.91;5013589;28;20045;-81
2022/02/16 03:27:32;;;;;;;10.60;4.45;;;;;;;-3.31;53.13;100240.31;5025302;28;20037;-81
2022/02/16 03:30:06;;;;;;;;;;;;;;;-3.31;53.53;100236.88;5027724;28;20056;-78
2022/02/16 03:32:37;;;;;;;9.98;4.57;;;;;;;-3.36;53.08;100240.03;5028810;28;20481;-77
2022/02/16 03:35:04;;;;;;;12.18;5.55;;;;;;;-3.51;52.93;100216.31;5023061;28;20285;-79
2022/02/16 03:37:29;;;;;;;13.35;4.40;;;;;;;-3.42;53.32;100233.75;5032865;28;20037;-80
2022/02/16 03:39:55;;;;;;;11.70;4.88;;;;;;;-3.48;53.46;100216.47;5036062;28;20529;-76
2022/02/16 03:42:21;;;;;;;9.48;4.30;;;;;;;-3.40;53.17;100234.69;5038483;28;20067;-79
2022/02/16 03:44:47;;;;;;;10.48;4.45;;;;;;;-3.37;53.26;100228.09;5022619;28;20126;-78
2022/02/16 03:47:16;;;;;;;9.63;4.55;;;;;;;-3.42;53.49;100221.88;5024664;28;20066;-80
2022/02/16 03:49:42;;;;;;;10.48;4.85;;;;;;;-3.64;53.45;100184.22;5021232;28;20126;-78
2022/02/16 03:52:08;;;;;;;11.23;5.05;;;;;;;-3.36;53.44;100236.63;5023748;28;20176;-78
2022/02/16 03:54:34;;;;;;;11.07;5.20;;;;;;;-3.61;53.51;100196.22;5007262;28;20038;-81
2022/02/16 03:57:02;;;;;;;11.93;5.65;;;;;;;-3.60;53.87;100203.97;5010159;28;20037;-79
2022/02/16 03:59:28;;;;;;;12.05;5.20;;;;;;;-3.39;53.43;100232.22;5009107;28;20835;-79
2022/02/16 04:02:22;;;;;;;10.57;4.60;;;;;;;-3.46;53.80;100225.06;5009193;28;20043;-79
2022/02/16 04:04:48;;;;;;;12.68;5.28;;;;;;;-3.52;53.66;100219.63;5021701;28;20526;-81
2022/02/16 04:07:14;;;;;;;12.82;5.57;;;;;;;-3.90;54.04;100163.31;5025187;28;20836;-81
2022/02/16 04:09:43;;;;;;;11.88;4.70;;;;;;;-3.72;54.35;100196.53;5022733;28;20087;-85
2022/02/16 04:12:29;;;;;;;10.88;5.32;;;;;;;-3.52;53.90;100227.28;5007639;28;20045;-80
2022/02/16 04:14:55;;;;;;;13.15;4.82;;;;;;;-3.74;54.26;100192.13;5024250;28;20048;-81
2022/02/16 04:17:21;;;;;;;13.25;5.07;;;;;;;-3.86;54.42;100162.69;5022037;28;20038;-81
2022/02/16 04:19:48;;;;;;;9.98;4.78;;;;;;;-3.56;54.14;100217.72;4996529;28;20049;-79
2022/02/16 04:22:16;;;;;;;11.30;5.50;;;;;;;-3.52;54.04;100224.72;5011942;28;20133;-81
2022/02/16 04:24:44;;;;;;;14.40;5.70;;;;;;;-3.66;54.72;100209.59;5014999;28;20048;-79
2022/02/16 04:27:11;;;;;;;9.77;5.03;;;;;;;-3.56;54.27;100220.25;5030909;28;20052;-78
2022/02/16 04:29:37;;;;;;;11.13;5.47;;;;;;;-3.95;54.45;100152.00;5026280;28;20450;-79
2022/02/16 04:32:03;;;;;;;15.98;5.85;;;;;;;-3.63;54.55;100209.75;5032023;28;20038;-79
2022/02/16 04:34:29;;;;;;;12.63;5.57;;;;;;;-3.57;54.58;100213.41;5029996;28;20038;-79
2022/02/16 04:36:56;;;;;;;13.32;5.28;;;;;;;-3.64;54.29;100202.03;5028095;28;20084;-79
2022/02/16 04:39:23;;;;;;;13.75;5.15;;;;;;;-3.53;54.73;100217.88;5014407;28;20207;-81
2022/02/16 04:41:48;;;;;;;16.00;5.28;;;;;;;-3.60;54.40;100197.97;5012077;28;20056;-81
2022/02/16 04:44:15;;;;;;;12.80;5.80;;;;;;;-3.58;54.74;100222.72;5036780;28;20042;-78
2022/02/16 04:46:51;;;;;;;10.75;5.60;;;;;;;-3.67;55.02;100184.94;5009574;28;20067;-81
2022/02/16 04:49:18;;;;;;;18.63;5.88;;;;;;;-3.52;54.89;100214.56;4990167;28;20412;-81
2022/02/16 04:51:44;;;;;;;14.80;5.78;;;;;;;-3.76;54.54;100173.41;5021501;28;20096;-81
2022/02/16 04:54:10;;;;;;;11.32;5.18;;;;;;;-3.61;54.75;100197.13;5020912;28;20093;-80
2022/02/16 04:56:36;;;;;;;11.70;5.57;;;;;;;-3.54;54.50;100211.94;5007747;28;20062;-80
2022/02/16 04:59:02;;;;;;;11.70;5.60;;;;;;;-3.52;55.00;100201.81;5020391;28;20076;-78
2022/02/16 05:01:28;;;;;;;11.25;5.20;;;;;;;-3.41;54.82;100193.09;5023774;28;20524;-80
2022/02/16 05:03:56;;;;;;;12.98;5.50;;;;;;;-3.39;54.57;100198.28;5026760;28;20193;-83
2022/02/16 05:06:23;;;;;;;13.63;5.57;;;;;;;-3.45;54.86;100170.84;5024584;28;20383;-82
2022/02/16 05:08:49;;;;;;;14.32;5.88;;;;;;;-3.41;54.29;100174.41;5023805;28;20635;-79
2022/02/16 05:11:15;;;;;;;12.07;5.20;;;;;;;-3.16;54.74;100196.09;5013505;28;20046;-80
2022/02/16 05:13:53;;;;;;;12.50;5.38;;;;;;;-2.98;54.76;100201.28;5031087;28;20049;-80
2022/02/16 05:16:20;;;;;;;14.15;5.80;;;;;;;-2.84;54.50;100202.84;5035655;28;20037;-81
2022/02/16 05:18:45;;;;;;;16.02;6.03;;;;;;;-2.14;54.01;100207.19;5024112;28;20049;-80
2022/02/16 05:21:14;;;;;;;14.80;6.43;;;;;;;-1.57;54.01;100167.31;5024220;28;20602;-82
2022/02/16 05:23:41;;;;;;;11.48;5.28;;;;;;;-0.64;53.67;100185.03;5027331;28;20095;-81
2022/02/16 05:26:11;;;;;;;12.68;6.30;;;;;;;0.11;52.38;100185.50;5025913;28;20041;-79
2022/02/16 05:28:37;;;;;;;15.98;5.82;;;;;;;0.92;51.75;100206.47;5011652;28;20115;-81
2022/02/16 05:31:04;;;;;;;15.57;5.60;;;;;;;1.55;51.25;100174.47;5024118;28;20079;-80
2022/02/16 05:33:30;;;;;;;11.90;5.53;;;;;;;2.26;49.58;100205.84;5025996;28;20119;-78
2022/02/16 05:35:57;;;;;;;12.80;5.47;;;;;;;2.78;48.46;100184.25;5024150;28;20033;-79
2022/02/16 05:38:28;;;;;;;11.57;5.72;;;;;;;3.19;47.86;100187.16;5028730;28;20048;-81
2022/02/16 05:40:55;;;;;;;11.50;6.03;;;;;;;3.98;47.25;100202.00;5027643;28;20129;-80
2022/02/16 05:43:21;;;;;;;15.73;6.93;;;;;;;4.58;46.66;100199.06;5042327;28;20029;-82
2022/02/16 05:45:47;;;;;;;12.18;6.10;;;;;;;5.18;45.44;100207.22;5013041;28;20041;-82
2022/02/16 05:48:21;;;;;;;11.70;5.72;;;;;;;5.63;44.33;100183.06;5000938;28;20191;-79
2022/02/16 05:50:54;;;;;;;11.70;5.97;;;;;;;6.33;43.44;100177.31;5028277;28;20041;-80
2022/02/16 05:53:20;;;;;;;12.90;6.78;;;;;;;6.99;42.49;100170.41;5011243;28;20045;-80
2022/02/16 05:55:52;;;;;;;11.93;6.18;;;;;;;7.52;41.33;100175.28;5016092;28;20075;-82
2022/02/16 05:58:18;;;;;;;15.00;6.85;;;;;;;8.11;40.29;100208.63;5031327;28;20088;-82
2022/02/16 06:00:43;;;;;;;11.95;6.68;;;;;;;8.67;39.57;100209.88;5030496;28;20048;-81
2022/02/16 06:03:27;;;;;;;11.93;6.72;;;;;;;9.18;38.16;100198.81;5016624;28;20095;-82
2022/02/16 06:05:58;;;;;;;12.23;6.50;;;;;;;9.70;37.12;100200.69;5014627;28;20144;-79
2022/02/16 06:08:24;;;;;;;11.73;7.05;;;;;;;10.13;36.27;100201.56;5025130;28;20048;-79
2022/02/16 06:10:49;;;;;;;15.73;7.30;;;;;;;10.29;36.27;100181.59;4997934;28;20042;-78
2022/02/16 06:13:19;;;;;;;12.25;6.60;;;;;;;10.88;35.71;100189.28;5037784;28;20045;-81
2022/02/16 06:15:45;;;;;;;14.40;7.18;;;;;;;11.44;34.54;100185.53;5054096;28;20127;-81
2022/02/16 06:18:11;;;;;;;14.57;7.00;;;;;;;11.93;33.48;100209.50;5055001;28;20561;-81
2022/02/16 06:20:37;;;;;;;14.43;7.10;;;;;;;12.17;32.78;100200.63;5047366;28;20052;-81
2022/02/16 06:23:04;;;;;;;14.82;7.35;;;;;;;11.94;31.89;100166.91;5056242;28;20179;-84
2022/02/16 06:25:31;;;;;;;12.80;6.88;;;;;;;12.40;32.12;100191.72;5048975;28;20044;-81
2022/02/16 06:27:57;;;;;;;13.45;7.13;;;;;;;12.98;31.20;100201.53;5036268;28;20189;-82
2022/02/16 06:30:23;;;;;;;12.93;7.18;;;;;;;12.73;30.47;100184.41;5046338;28;20070;-81
2022/02/16 06:32:52;;;;;;;13.20;7.28;;;;;;;13.09;30.54;100178.75;5033701;28;20158;-80
2022/02/16 06:35:18;;;;;;;17.33;7.82;;;;;;;13.36;30.47;100184.47;5048314;28;20063;-82
2022/02/16 06:37:45;;;;;;;13.68;8.05;;;;;;;13.99;29.10;100185.31;5033688;28;20075;-80
2022/02/16 06:40:12;;;;;;;14.38;7.40;;;;;;;14.63;28.80;100152.72;5034800;28;20040;-81
2022/02/16 06:42:43;;;;;;;13.95;8.48;;;;;;;14.68;27.99;100133.41;5052981;28;20530;-81
2022/02/16 06:45:12;;;;;;;16.13;8.20;;;;;;;14.84;27.27;100125.25;5038985;28;20043;-80
2022/02/16 06:47:49;;;;;;;15.20;8.02;;;;;;;15.00;27.16;100123.19;5039490;28;20040;-82
2022/02/16 06:50:15;;;;;;;13.85;8.48;;;;;;;15.41;26.91;100170.31;5038719;28;20664;-82
2022/02/16 06:52:48;;;;;;;15.95;8.57;;;;;;;15.25;26.65;100078.91;5039300;28;20143;-81
2022/02/16 06:55:16;;;;;;;17.05;8.52;;;;;;;16.13;25.95;100154.59;5075775;28;20040;-80
2022/02/16 06:57:47;;;;;;;14.73;8.50;;;;;;;16.42;25.74;100124.91;5025922;28;20036;-78
2022/02/16 07:00:14;;;;;;;14.52;8.43;;;;;;;16.81;25.35;100134.34;5052223;28;20041;-79
2022/02/16 07:02:44;;;;;;;13.75;8.25;;;;;;;16.35;24.51;100136.47;5056605;28;20124;-81
2022/02/16 07:05:11;;;;;;;;;;;;;;;16.50;24.99;100129.94;5033013;28;20032;-80
2022/02/16 07:07:38;;;;;;;15.98;8.77;;;;;;;16.39;25.20;100127.63;5039412;28;19917;-81
2022/02/16 07:10:06;;;;;;;14.25;8.90;;;;;;;16.75;25.17;100124.00;5015757;28;20151;-82
2022/02/16 07:12:32;;;;;;;15.05;9.02;;;;;;;17.87;23.80;100110.88;5038780;28;20131;-80
2022/02/16 07:15:13;;;;;;;16.10;8.70;;;;;;;18.90;23.11;100133.56;5045051;28;20119;-80
2022/02/16 07:17:50;;;;;;;16.88;10.60;;;;;;;19.10;22.67;100114.34;5011376;28;20044;-82
2022/02/16 07:20:16;;;;;;;14.45;9.40;;;;;;;19.21;22.39;100088.44;5050631;28;20080;-81
2022/02/16 07:22:47;;;;;;;18.10;9.10;;;;;;;20.18;22.16;100114.34;5047308;28;20041;-82
2022/02/16 07:25:15;;;;;;;12.15;8.60;;;;;;;20.95;20.95;100125.91;5054949;28;20093;-82
2022/02/16 07:27:42;;;;;;;15.88;9.27;;;;;;;21.00;21.49;100123.03;5021239;28;20072;-81
2022/02/16 07:30:11;;;;;;;14.65;8.85;;;;;;;21.93;20.67;100129.13;5051436;28;20036;-81
2022/02/16 07:32:39;;;;;;;14.43;9.23;;;;;;;22.86;19.63;100114.50;5038889;28;20082;-79
2022/02/16 07:35:07;;;;;;;16.05;9.05;;;;;;;23.12;19.73;100112.19;5055262;28;20427;-82
2022/02/16 07:37:34;;;;;;;15.88;10.07;;;;;;;22.70;19.57;100113.63;5054395;28;20052;-84
2022/02/16 07:40:04;;;;;;;15.85;9.52;;;;;;;23.52;19.66;100126.81;5050765;28;20541;-83
2022/02/16 07:42:35;;;;;;;14.68;9.45;;;;;;;23.87;18.90;100131.88;5036254;28;20048;-82
2022/02/16 07:45:36;;;;;;;15.85;9.80;;;;;;;23.19;18.51;100094.13;5043706;28;20887;-82
2022/02/16 07:48:05;;;;;;;13.13;9.30;;;;;;;23.73;18.99;100090.19;5064136;28;20037;-83
2022/02/16 07:50:33;;;;;;;14.70;9.75;;;;;;;24.13;18.40;100110.88;5017569;28;20185;-82
2022/02/16 07:53:36;;;;;;;12.50;8.80;;;;;;;23.90;18.53;100118.41;5006745;28;20052;-82
2022/02/16 07:56:03;;;;;;;16.33;9.10;;;;;;;24.59;17.85;100104.50;5036713;28;20388;-83
2022/02/16 07:58:29;;;;;;;14.82;9.77;;;;;;;24.53;17.79;100063.22;5020244;28;20048;-84
2022/02/16 08:00:56;;;;;;;14.10;10.10;;;;;;;24.99;17.54;100098.50;5031932;28;20060;-81
2022/02/16 08:03:24;;;;;;;16.45;9.75;;;;;;;24.54;16.71;100046.28;5043769;28;20037;-83
2022/02/16 08:05:51;;;;;;;16.02;10.30;;;;;;;23.65;17.48;100016.28;5039653;28;20096;-83
2022/02/16 08:08:22;;;;;;;15.48;10.07;;;;;;;23.26;17.42;100076.94;5050234;28;20052;-83
2022/02/16 08:10:51;;;;;;;15.35;9.93;;;;;;;22.45;17.30;100087.63;5038107;28;20036;-84
2022/02/16 08:13:18;;;;;;;15.20;9.95;;;;;;;22.74;17.98;100088.66;5065196;28;20056;-83
2022/02/16 08:15:58;;;;;;;20.67;10.35;;;;;;;23.23;17.78;100036.47;5034531;28;20082;-82
2022/02/16 08:18:27;;;;;;;14.38;9.93;;;;;;;24.42;17.75;100055.03;5032667;28;20051;-82
2022/02/16 08:20:53;;;;;;;16.45;10.32;;;;;;;25.27;17.09;100018.50;5032099;28;20079;-82
2022/02/16 08:23:30;;;;;;;15.82;11.05;;;;;;;26.06;16.29;100046.09;5019395;28;20491;-83
2022/02/16 08:25:57;;;;;;;17.23;11.18;;;;;;;26.34;16.65;100052.19;5047430;28;20133;-82
2022/02/16 08:28:25;;;;;;;20.05;10.75;;;;;;;27.08;16.14;100048.66;5048352;28;20044;-82
2022/02/16 08:30:53;;;;;;;13.82;10.02;;;;;;;27.53;15.57;100048.88;5036862;28;20033;-83
2022/02/16 08:33:30;;;;;;;15.85;10.10;;;;;;;27.87;15.67;100066.78;5037408;28;20041;-83
2022/02/16 08:36:06;;;;;;;16.10;10.20;;;;;;;28.51;15.58;100074.28;5057737;28;20136;-83
2022/02/16 08:38:32;;;;;;;17.98;11.07;;;;;;;29.04;14.72;100071.88;5049112;28;20048;-83
2022/02/16 08:40:58;;;;;;;16.92;11.15;;;;;;;28.55;14.70;100072.19;5070962;28;20163;-83
2022/02/16 08:43:24;;;;;;;14.38;10.30;;;;;;;28.32;14.77;100008.00;5048824;28;20068;-83
2022/02/16 08:45:50;;;;;;;20.65;12.07;;;;;;;27.83;14.72;100015.41;5067196;28;20037;-86
2022/02/16 08:48:16;;;;;;;16.17;10.82;;;;;;;28.06;15.35;100018.94;5034097;28;20490;-87
2022/02/16 08:50:41;;;;;;;15.93;11.50;;;;;;;28.62;14.88;99993.13;5051615;28;20025;-81
2022/02/16 08:53:08;;;;;;;17.65;10.98;;;;;;;28.91;14.71;100015.81;5065996;28;20463;-83
2022/02/16 08:55:35;;;;;;;15.38;10.93;;;;;;;29.22;14.63;100005.22;5044251;28;20204;-82
2022/02/16 08:58:00;;;;;;;15.57;10.82;;;;;;;28.85;14.15;100033.25;5038723;28;20120;-82
2022/02/16 09:00:26;;;;;;;17.45;10.68;;;;;;;28.79;14.53;100015.88;5060934;28;20043;-82
2022/02/16 09:02:52;;;;;;;17.08;11.05;;;;;;;28.63;14.56;100020.72;5052036;28;20045;-85
2022/02/16 09:05:18;;;;;;;18.52;11.43;;;;;;;27.70;14.42;100019.97;5074678;28;20041;-83
2022/02/16 09:07:47;;;;;;;15.73;11.77;;;;;;;27.34;15.14;100060.91;5054439;28;20041;-86
2022/02/16 09:10:24;;;;;;;14.75;10.88;;;;;;;27.85;14.97;100032.19;5054423;28;20051;-85
2022/02/16 09:12:56;;;;;;;28.30;11.30;;;;;;;27.03;14.74;100035.66;5003067;28;20458;-84
2022/02/16 09:15:27;;;;;;;17.30;10.73;;;;;;;26.66;15.08;99960.97;5017329;28;20045;-82
2022/02/16 09:17:59;;;;;;;16.10;11.73;;;;;;;26.99;14.61;100050.19;5022868;28;20052;-84
2022/02/16 09:20:30;;;;;;;15.18;11.95;;;;;;;25.56;15.06;99980.25;5024108;28;20049;-84
2022/02/16 09:23:00;;;;;;;15.10;11.88;;;;;;;25.00;14.42;99978.63;5018311;28;20045;-85
2022/02/16 09:25:26;;;;;;;21.65;13.10;;;;;;;23.94;16.30;99875.50;5041970;28;20051;-81
2022/02/16 09:27:59;;;;;;;17.75;11.45;;;;;;;23.96;16.19;99932.00;5044214;28;20140;-81
2022/02/16 09:30:30;;;;;;;16.17;11.85;;;;;;;22.79;16.39;99964.63;5043084;28;20013;-83
2022/02/16 09:32:59;;;;;;;18.50;11.02;;;;;;;22.10;17.32;99987.84;5026951;28;20056;-83
2022/02/16 09:35:27;;;;;;;19.33;11.88;;;;;;;22.22;17.95;100028.72;5040674;28;20133;-83
2022/02/16 09:37:54;;;;;;;18.02;11.05;;;;;;;22.32;17.32;99961.00;5028091;28;20034;-82
2022/02/16 09:40:19;;;;;;;19.25;11.75;;;;;;;22.59;17.58;99999.38;5062023;28;20148;-82
2022/02/16 09:42:52;;;;;;;15.50;11.43;;;;;;;22.31;17.49;99963.75;5047017;28;20040;-81
2022/02/16 09:45:19;;;;;;;17.05;12.27;;;;;;;22.32;17.99;100023.78;5045664;28;20041;-81
2022/02/16 09:47:45;;;;;;;17.77;10.80;;;;;;;21.66;18.55;99960.13;5030526;28;20064;-80
2022/02/16 09:50:22;;;;;;;17.35;11.65;;;;;;;20.93;19.06;99892.38;5035259;28;20396;-81
2022/02/16 09:52:51;;;;;;;;;;;;;;;20.55;18.72;100001.69;5036319;28;20052;-80
2022/02/16 09:55:18;;;;;;;16.27;12.00;;;;;;;18.96;19.86;99965.47;5042584;28;19921;-81
2022/02/16 09:57:43;;;;;;;18.58;11.93;;;;;;;18.26;20.08;99998.06;5043793;28;20037;-81
2022/02/16 10:00:12;;;;;;;18.95;11.73;;;;;;;17.82;21.00;99943.47;5017819;28;20746;-80
2022/02/16 10:02:46;;;;;;;18.17;12.02;;;;;;;18.61;21.17;100009.91;5046784;28;20034;-80
2022/02/16 10:05:16;;;;;;;18.52;12.15;;;;;;;18.85;21.20;100001.06;5047371;28;20060;-79
2022/02/16 10:07:47;;;;;;;18.05;12.25;;;;;;;18.71;20.75;100012.16;5043231;28;20041;-80
2022/02/16 10:10:15;;;;;;;18.00;11.52;;;;;;;18.69;21.43;100004.31;5029798;28;20052;-79
2022/02/16 10:12:45;;;;;;;19.52;12.23;;;;;;;18.94;21.08;100003.34;5021289;28;20064;-80
2022/02/16 10:15:20;;;;;;;21.33;12.55;;;;;;;19.59;21.13;100007.72;5033834;28;20138;-80
2022/02/16 10:17:47;;;;;;;17.90;12.02;;;;;;;18.81;20.59;99977.47;5031353;28;20491;-82
2022/02/16 10:20:18;;;;;;;18.60;12.10;;;;;;;19.18;21.25;99992.75;5028571;28;20044;-81
2022/02/16 10:22:46;;;;;;;21.20;12.43;;;;;;;18.73;21.58;99986.59;5026696;28;20057;-81
2022/02/16 10:25:21;;;;;;;19.08;12.02;;;;;;;18.49;21.27;99976.97;5011584;28;20056;-85
2022/02/16 10:28:18;;;;;;;22.02;11.88;;;;;;;16.62;22.09;99971.13;5034249;28;20052;-85
2022/02/16 10:31:02;;;;;;;18.40;12.93;;;;;;;13.89;23.52;99873.31;5037656;28;20167;-84
2022/02/16 10:33:41;;;;;;;18.42;11.43;;;;;;;13.00;24.42;99996.03;5032949;28;20034;-83
2022/02/16 10:36:12;;;;;;;21.27;12.88;;;;;;;11.12;26.15;99888.81;5017095;28;20041;-84
2022/02/16 10:38:53;;;;;;;22.10;13.50;;;;;;;11.14;26.83;99993.84;5031714;28;20057;-82
2022/02/16 10:41:24;;;;;;;21.63;12.13;;;;;;;10.44;28.08;100006.44;5032995;28;20303;-83
2022/02/16 10:43:51;;;;;;;21.00;11.68;;;;;;;9.80;28.61;99991.91;5038364;28;20359;-84
2022/02/16 10:46:24;;;;;;;18.83;11.50;;;;;;;9.42;29.64;99997.16;5020883;28;20041;-83
2022/02/16 10:49:11;;;;;;;21.27;11.68;;;;;;;8.92;30.43;99981.63;5048200;28;20048;-82
2022/02/16 10:51:38;;;;;;;18.92;11.05;;;;;;;8.72;31.16;99972.03;5027041;28;20034;-84
2022/02/16 10:54:18;;;;;;;20.55;11.15;;;;;;;7.91;31.63;99902.69;5038357;28;20046;-82
2022/02/16 10:56:46;;;;;;;18.33;10.52;;;;;;;7.31;31.88;99856.66;5029975;28;20038;-84
2022/02/16 10:59:12;;;;;;;21.15;11.25;;;;;;;7.79;32.82;99970.84;5028027;28;20072;-84
2022/02/16 11:01:40;;;;;;;20.25;10.80;;;;;;;7.30;33.36;99930.00;5029796;28;20038;-83
2022/02/16 11:04:09;;;;;;;19.30;11.02;;;;;;;6.79;33.62;99878.75;5037413;28;20041;-84
2022/02/16 11:06:43;;;;;;;20.27;11.13;;;;;;;7.19;33.62;99961.84;5024396;28;20107;-85
2022/02/16 11:09:18;;;;;;;21.50;10.65;;;;;;;6.80;33.93;99937.38;5020320;28;20124;-83
2022/02/16 11:11:51;;;;;;;21.35;10.43;;;;;;;6.47;34.97;99887.09;5022357;28;20185;-82
2022/02/16 11:14:25;;;;;;;19.65;10.00;;;;;;;6.43;35.46;99878.44;4996601;28;20038;-83
2022/02/16 11:16:55;;;;;;;22.10;10.68;;;;;;;6.62;35.07;99966.53;5018135;28;20060;-86
2022/02/16 11:19:27;;;;;;;21.15;10.95;;;;;;;5.56;35.59;99806.91;5017999;28;20041;-82
2022/02/16 11:22:07;;;;;;;19.20;10.45;;;;;;;5.96;35.75;99928.75;5025186;28;20561;-80
2022/02/16 11:24:42;;;;;;;22.35;10.43;;;;;;;5.87;36.24;99936.38;4998599;28;20037;-85
2022/02/16 11:27:33;;;;;;;17.23;10.27;;;;;;;5.10;37.09;99845.88;5030101;28;20041;-80
2022/02/16 11:30:05;;;;;;;19.05;10.38;;;;;;;5.69;37.00;99953.38;5018153;28;20047;-82