Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:33;;;;;;;7.78;5.72;;;;;;;;;;5018606;28;20188;-77
2023/01/19 00:03:59;;;;;;;10.75;6.00;;;;;;;;;;5018607;28;20188;-77
2023/01/19 00:06:25;;;;;;;10.77;6.80;;;;;;;;;;5002235;28;20588;-78
2023/01/19 00:08:51;;;;;;;8.52;6.13;;;;;;;;;;5019072;28;20196;-78
2023/01/19 00:11:17;;;;;;;6.18;4.50;;;;;;;;;;5002175;28;20193;-77
2023/01/19 00:13:48;;;;;;;13.32;5.70;;;;;;;;;;5017558;28;20221;-79
2023/01/19 00:16:16;;;;;;;6.55;4.80;;;;;;;;;;5019101;28;20163;-77
2023/01/19 00:18:42;;;;;;;6.35;5.10;;;;;;;;;;5035934;28;20177;-79
2023/01/19 00:21:08;;;;;;;9.45;5.55;;;;;;;;;;5035685;28;20193;-78
2023/01/19 00:23:34;;;;;;;7.25;5.82;;;;;;;;;;5018490;28;20621;-77
2023/01/19 00:26:00;;;;;;;7.25;4.70;;;;;;;;;;5035594;28;20178;-78
2023/01/19 00:28:26;;;;;;;10.52;5.43;;;;;;;;;;5018389;28;20238;-77
2023/01/19 00:30:52;;;;;;;9.13;4.97;;;;;;;;;;5017942;28;20284;-78
2023/01/19 00:33:18;;;;;;;6.50;4.50;;;;;;;;;;5018122;28;20585;-77
2023/01/19 00:35:44;;;;;;;5.47;4.75;;;;;;;;;;5018561;28;20423;-80
2023/01/19 00:38:11;;;;;;;6.20;5.32;;;;;;;;;;5035894;28;20188;-78
2023/01/19 00:40:37;;;;;;;6.43;5.25;;;;;;;;;;5001935;28;20240;-77
2023/01/19 00:43:03;;;;;;;4.88;4.35;;;;;;;;;;5001804;28;20190;-77
2023/01/19 00:45:30;;;;;;;6.68;4.78;;;;;;;;;;5018509;28;20183;-77
2023/01/19 00:47:56;;;;;;;6.93;3.80;;;;;;;;;;5002145;28;20194;-77
2023/01/19 00:50:24;;;;;;;7.63;4.93;;;;;;;;;;5018285;28;20189;-78
2023/01/19 00:52:51;;;;;;;7.22;4.30;;;;;;;;;;5035496;28;20237;-78
2023/01/19 00:55:17;;;;;;;7.45;4.22;;;;;;;;;;5035673;28;20181;-77
2023/01/19 00:57:43;;;;;;;4.88;3.70;;;;;;;;;;5002444;28;20200;-77
2023/01/19 01:00:11;;;;;;;7.88;3.95;;;;;;;;;;5001478;28;20192;-77
2023/01/19 01:02:38;;;;;;;7.25;3.92;;;;;;;;;;5035883;28;20188;-78
2023/01/19 01:05:05;;;;;;;7.15;4.05;;;;;;;;;;5035647;28;20285;-78
2023/01/19 01:07:39;;;;;;;7.63;4.03;;;;;;;;;;5036257;28;20633;-78
2023/01/19 01:10:05;;;;;;;3.88;3.42;;;;;;;;;;5018277;28;20175;-78
2023/01/19 01:12:31;;;;;;;10.77;3.67;;;;;;;;;;5001715;28;20213;-79
2023/01/19 01:14:57;;;;;;;5.03;4.17;;;;;;;;;;5017548;28;20187;-80
2023/01/19 01:17:23;;;;;;;6.78;3.95;;;;;;;;;;5001441;28;20807;-78
2023/01/19 01:19:50;;;;;;;6.40;3.55;;;;;;;;;;5035855;28;20231;-79
2023/01/19 01:22:16;;;;;;;5.00;4.10;;;;;;;;;;5018360;28;20291;-77
2023/01/19 01:24:42;;;;;;;3.72;3.15;;;;;;;;;;5001930;28;20287;-77
2023/01/19 01:27:09;;;;;;;4.82;3.97;;;;;;;;;;5001874;28;20217;-77
2023/01/19 01:29:35;;;;;;;6.75;4.18;;;;;;;;;;5036094;28;20181;-79
2023/01/19 01:32:01;;;;;;;4.53;3.78;;;;;;;;;;5017480;28;20229;-78
2023/01/19 01:34:27;;;;;;;6.53;4.60;;;;;;;;;;5005125;28;20646;-78
2023/01/19 01:36:53;;;;;;;5.18;3.88;;;;;;;;;;5039309;28;20185;-78
2023/01/19 01:39:21;;;;;;;4.63;3.93;;;;;;;;;;5021449;28;20191;-77
2023/01/19 01:41:47;;;;;;;6.75;4.22;;;;;;;;;;5039546;28;20411;-78
2023/01/19 01:44:32;;;;;;;5.05;3.95;;;;;;;;;;5005576;28;20222;-78
2023/01/19 01:46:58;;;;;;;4.97;3.40;;;;;;;;;;5021599;28;20279;-77
2023/01/19 01:49:24;;;;;;;5.13;3.72;;;;;;;;;;5005705;28;20191;-77
2023/01/19 01:51:51;;;;;;;5.50;3.97;;;;;;;;;;5021740;28;20220;-78
2023/01/19 01:54:29;;;;;;;5.22;4.25;;;;;;;;;;5005748;28;20212;-78
2023/01/19 01:56:57;;;;;;;6.82;4.22;;;;;;;;;;5039486;28;20530;-78
2023/01/19 01:59:25;;;;;;;4.22;3.83;;;;;;;;;;5021696;28;20186;-77
2023/01/19 02:04:43;;;;;;;5.15;4.38;;;;;;;;;;5040159;28;20570;-77
2023/01/19 02:15:25;;;;;;;5.25;4.68;;;;;;;;;;5039290;28;20218;-77
2023/01/19 02:17:51;;;;;;;6.20;4.83;;;;;;;;;;5021129;28;20179;-80
2023/01/19 02:20:18;;;;;;;6.53;4.57;;;;;;;;;;5038996;28;20426;-77
2023/01/19 02:22:46;;;;;;;5.45;4.80;;;;;;;;;;5038776;28;20188;-78
2023/01/19 02:25:12;;;;;;;6.53;4.03;;;;;;;;;;5020608;28;20333;-78
2023/01/19 02:27:39;;;;;;;8.25;4.38;;;;;;;;;;5021283;28;20649;-77
2023/01/19 02:30:05;;;;;;;4.90;3.90;;;;;;;;;;5038760;28;20202;-78
2023/01/19 02:32:31;;;;;;;6.40;5.10;;;;;;;;;;5020932;28;20215;-77
2023/01/19 02:34:57;;;;;;;6.63;4.70;;;;;;;;;;5003751;28;20187;-78
2023/01/19 02:37:24;;;;;;;8.95;4.53;;;;;;;;;;5021152;28;20421;-78
2023/01/19 02:39:51;;;;;;;9.07;4.82;;;;;;;;;;5037722;28;20594;-78
2023/01/19 02:42:27;;;;;;;7.00;5.40;;;;;;;;;;5020665;28;20228;-78
2023/01/19 02:44:55;;;;;;;6.50;4.72;;;;;;;;;;5038524;28;20245;-79
2023/01/19 02:47:21;;;;;;;8.75;6.15;;;;;;;;;;5020599;28;20205;-77
2023/01/19 02:49:55;;;;;;;9.18;4.97;;;;;;;;;;5020862;28;20199;-78
2023/01/19 02:52:21;;;;;;;6.63;5.05;;;;;;;;;;5037618;28;20220;-78
2023/01/19 02:55:14;;;;;;;5.50;4.72;;;;;;;;;;5019354;28;20186;-78
2023/01/19 02:57:55;;;;;;;7.90;4.68;;;;;;;;;;5016150;28;20178;-78
2023/01/19 03:00:27;;;;;;;5.78;5.25;;;;;;;;;;5020178;28;20199;-77
2023/01/19 03:02:59;;;;;;;6.10;5.13;;;;;;;;;;5019569;28;20191;-79
2023/01/19 03:05:44;;;;;;;6.32;4.63;;;;;;;;;;5037732;28;20644;-77
2023/01/19 03:08:16;;;;;;;8.43;5.03;;;;;;;;;;5019423;28;20210;-77
2023/01/19 03:11:08;;;;;;;6.13;4.63;;;;;;;;;;5019762;28;20176;-77
2023/01/19 03:13:38;;;;;;;6.55;5.10;;;;;;;;;;5016179;28;20312;-79
2023/01/19 03:16:20;;;;;;;4.47;4.07;;;;;;;;;;5036928;28;20507;-77
2023/01/19 03:18:47;;;;;;;6.47;5.45;;;;;;;;;;5037834;28;20175;-77
2023/01/19 03:21:14;;;;;;;7.35;4.35;;;;;;;;;;5019744;28;20235;-77
2023/01/19 03:23:41;;;;;;;6.35;4.95;;;;;;;;;;5019655;28;20195;-79
2023/01/19 03:26:09;;;;;;;7.32;4.82;;;;;;;;;;5003096;28;20206;-78
2023/01/19 03:28:35;;;;;;;5.10;4.60;;;;;;;;;;5020072;28;20550;-78
2023/01/19 03:31:04;;;;;;;12.25;5.07;;;;;;;;;;5003397;28;20203;-78
2023/01/19 03:33:32;;;;;;;5.80;4.55;;;;;;;;;;5037214;28;20209;-77
2023/01/19 03:36:02;;;;;;;9.95;5.25;;;;;;;;;;5019514;28;20517;-78
2023/01/19 03:38:32;;;;;;;5.68;4.50;;;;;;;;;;5019367;28;20179;-78
2023/01/19 03:41:00;;;;;;;5.95;5.10;;;;;;;;;;5018881;28;20334;-78
2023/01/19 03:43:26;;;;;;;6.10;5.10;;;;;;;;;;5037550;28;20208;-77
2023/01/19 03:45:52;;;;;;;5.78;4.30;;;;;;;;;;5037416;28;20183;-77
2023/01/19 03:48:20;;;;;;;5.45;4.57;;;;;;;;;;5019336;28;20239;-77
2023/01/19 03:50:46;;;;;;;5.93;3.83;;;;;;;;;;5036682;28;20208;-77
2023/01/19 03:53:14;;;;;;;8.15;4.50;;;;;;;;;;5018617;28;20256;-78
2023/01/19 03:55:47;;;;;;;8.07;5.25;;;;;;;;;;5018789;28;20585;-78
2023/01/19 03:58:14;;;;;;;6.30;4.05;;;;;;;;;;5019097;28;20541;-78
2023/01/19 04:00:40;;;;;;;9.18;4.80;;;;;;;;;;5019638;28;20233;-78
2023/01/19 04:03:11;;;;;;;10.20;4.82;;;;;;;;;;5019129;28;20187;-78
2023/01/19 04:05:38;;;;;;;6.75;5.22;;;;;;;;;;5036404;28;20175;-79
2023/01/19 04:08:04;;;;;;;5.47;3.88;;;;;;;;;;5035847;28;20179;-78
2023/01/19 04:10:30;;;;;;;8.38;4.78;;;;;;;;;;5018888;28;20190;-78
2023/01/19 04:12:57;;;;;;;4.65;3.90;;;;;;;;;;5018769;28;20624;-78
2023/01/19 04:15:23;;;;;;;4.80;4.30;;;;;;;;;;5018918;28;20182;-78
2023/01/19 04:17:49;;;;;;;5.40;4.28;;;;;;;;;;5018933;28;20582;-78
2023/01/19 04:20:15;;;;;;;4.20;3.80;;;;;;;;;;5036896;28;20198;-78
2023/01/19 04:22:41;;;;;;;7.03;4.38;;;;;;;;;;5018662;28;20915;-78
2023/01/19 04:25:08;;;;;;;5.80;3.90;;;;;;;;;;5018049;28;20190;-78
2023/01/19 04:27:35;;;;;;;8.00;3.60;;;;;;;;;;5036421;28;20407;-78
2023/01/19 04:30:02;;;;;;;8.02;3.78;;;;;;;;;;5018068;28;20190;-79
2023/01/19 04:32:28;;;;;;;7.38;3.88;;;;;;;;;;5002331;28;20281;-78
2023/01/19 04:34:54;;;;;;;9.93;4.30;;;;;;;;;;5017962;28;20188;-78
2023/01/19 04:37:20;;;;;;;7.30;4.53;;;;;;;;;;5018370;28;20454;-78
2023/01/19 04:39:46;;;;;;;5.13;3.70;;;;;;;;;;5018319;28;20238;-78
2023/01/19 04:42:12;;;;;;;7.25;4.47;;;;;;;;;;5018205;28;20191;-78
2023/01/19 04:44:38;;;;;;;6.10;5.00;;;;;;;;;;5019222;28;20203;-78
2023/01/19 04:47:04;;;;;;;5.07;3.80;;;;;;;;;;5017886;28;20411;-78
2023/01/19 04:49:30;;;;;;;9.65;4.50;;;;;;;;;;5001459;28;20182;-78
2023/01/19 04:51:56;;;;;;;5.75;4.25;;;;;;;;;;5035937;28;20708;-78
2023/01/19 04:54:22;;;;;;;10.57;5.95;;;;;;;;;;5036115;28;20188;-78
2023/01/19 04:56:48;;;;;;;8.83;5.70;;;;;;;;;;5018943;28;20236;-78
2023/01/19 04:59:14;;;;;;;10.60;5.80;;;;;;;;;;5035534;28;20400;-78
2023/01/19 05:01:40;;;;;;;7.70;5.22;;;;;;;;;;5001752;28;20182;-78
2023/01/19 05:04:07;;;;;;;6.60;5.47;;;;;;;;;;5001509;28;20203;-78
2023/01/19 05:06:33;;;;;;;13.25;6.00;;;;;;;;;;5018028;28;20760;-78
2023/01/19 05:09:00;;;;;;;6.50;4.03;;;;;;;;;;5021199;28;20185;-77
2023/01/19 05:11:25;;;;;;;9.48;5.70;;;;;;;;;;5005458;28;20216;-78
2023/01/19 05:13:51;;;;;;;8.77;5.73;;;;;;;;;;5021841;28;20263;-78
2023/01/19 05:16:17;;;;;;;9.70;6.25;;;;;;;;;;5006114;28;20461;-78
2023/01/19 05:18:43;;;;;;;8.77;6.00;;;;;;;;;;5006232;28;20678;-77
2023/01/19 05:21:09;;;;;;;9.43;5.73;;;;;;;;;;5021726;28;20203;-78
2023/01/19 05:23:35;;;;;;;10.35;5.95;;;;;;;;;;5005900;28;20490;-77
2023/01/19 05:26:02;;;;;;;8.10;5.80;;;;;;;;;;5022087;28;20189;-79
2023/01/19 05:28:28;;;;;;;13.80;6.40;;;;;;;;;;5039710;28;20406;-77
2023/01/19 05:30:54;;;;;;;13.52;6.82;;;;;;;;;;5021763;28;20193;-77
2023/01/19 05:33:24;;;;;;;10.50;6.95;;;;;;;;;;5039276;28;20214;-78
2023/01/19 05:35:53;;;;;;;13.65;7.05;;;;;;;;;;5020532;28;20184;-77
2023/01/19 05:38:20;;;;;;;9.23;6.85;;;;;;;;;;5038164;28;20193;-78
2023/01/19 05:40:46;;;;;;;9.95;6.53;;;;;;;;;;5021096;28;20241;-77
2023/01/19 05:43:12;;;;;;;16.38;7.35;;;;;;;;;;5021245;28;20192;-77
2023/01/19 05:45:38;;;;;;;14.35;7.90;;;;;;;;;;5005235;28;20243;-77
2023/01/19 05:48:04;;;;;;;9.50;7.10;;;;;;;;;;5039616;28;20233;-78
2023/01/19 05:50:31;;;;;;;9.93;6.00;;;;;;;;;;5021577;28;20190;-76
2023/01/19 05:52:57;;;;;;;10.07;8.23;;;;;;;;;;5040557;28;20220;-76
2023/01/19 05:55:23;;;;;;;9.20;4.85;;;;;;;;;;5040416;28;20963;-76
2023/01/19 05:57:49;;;;;;;13.53;6.50;;;;;;;;;;5040624;28;20228;-76
2023/01/19 06:00:15;;;;;;;14.60;7.72;;;;;;;;;;5039425;28;20405;-76
2023/01/19 06:02:41;;;;;;;13.63;7.80;;;;;;;;;;5041121;28;20194;-77
2023/01/19 06:05:07;;;;;;;10.18;6.45;;;;;;;;;;5040722;28;20202;-76
2023/01/19 06:07:33;;;;;;;16.20;9.32;;;;;;;;;;5022987;28;20188;-76
2023/01/19 06:09:59;;;;;;;15.17;9.67;;;;;;;;;;5022436;28;20543;-77
2023/01/19 06:12:25;;;;;;;11.10;7.30;;;;;;;;;;5005544;28;20531;-77
2023/01/19 06:14:51;;;;;;;18.50;9.60;;;;;;;;;;5039379;28;20405;-77
2023/01/19 06:17:17;;;;;;;11.93;6.65;;;;;;;;;;5039159;28;20406;-77
2023/01/19 06:19:43;;;;;;;12.88;9.68;;;;;;;;;;5038472;28;20585;-78
2023/01/19 06:22:09;;;;;;;15.75;9.70;;;;;;;;;;5021293;28;20186;-77
2023/01/19 06:24:35;;;;;;;22.20;8.60;;;0.80;99.90;;;;;;5039253;28;20239;-77
2023/01/19 06:27:01;;;;;;;14.53;8.80;;;;;;;;;;4988520;28;20580;-77
2023/01/19 06:29:27;;;;;;;15.50;9.57;;;0.50;99.90;;;;;;5004348;28;20228;-77
2023/01/19 06:31:53;;;;;;;14.90;9.63;;;;;;;;;;5039200;28;20180;-77
2023/01/19 06:34:19;;;;;;;13.48;8.02;;;;;;;;;;5004910;28;20186;-78
2023/01/19 06:36:45;;;;;;;15.30;9.90;;;;;;;;;;5039308;28;20286;-78
2023/01/19 06:39:11;;;;;;;11.38;9.00;;;0.40;99.90;;;;;;5021417;28;20179;-79
2023/01/19 06:41:37;;;;;;;14.07;9.00;;;0.50;99.90;;;;;;5021280;28;20245;-77
2023/01/19 06:44:04;;;;;;;13.57;7.78;;;0.60;99.90;;;;;;5038906;28;20210;-77
2023/01/19 06:46:30;;;;;;;13.63;8.60;;;;;;;;;;5021426;28;20191;-77
2023/01/19 06:48:56;;;;;;;10.30;7.88;;;0.40;99.90;;;;;;5021682;28;20210;-77
2023/01/19 06:51:22;;;;;;;16.73;9.07;;;0.50;99.90;;;;;;5005249;28;20190;-78
2023/01/19 06:53:48;;;;;;;12.98;9.82;;;0.50;99.90;;;;;;5021548;28;20255;-78
2023/01/19 06:56:14;;;;;;;15.43;10.50;;;;;;;;;;5039030;28;20204;-77
2023/01/19 06:58:43;;;;;;;17.63;10.55;;;;;;;;;;5039401;28;20520;-77
2023/01/19 07:01:09;;;;;;;15.18;9.65;;;0.70;99.90;;;;;;5021601;28;20209;-77
2023/01/19 07:03:36;;;;;;;16.73;10.37;;;;;;;;;;5021711;28;20194;-78
2023/01/19 07:06:05;;;;;;;13.63;9.85;;;;;;;;;;5021423;28;20540;-78
2023/01/19 07:08:31;;;;;;;22.02;10.43;;;0.60;99.90;;;;;;5038821;28;20247;-78
2023/01/19 07:11:15;;;;;;;13.82;9.13;;;0.60;99.90;;;;;;5020638;28;20190;-78
2023/01/19 07:13:43;;;;;;;15.35;11.80;;;0.60;99.90;;;;;;5020927;28;20235;-78
2023/01/19 07:16:13;;;;;;;21.27;11.80;;;;;;;;;;4989134;28;20206;-80
2023/01/19 07:18:40;;;;;;;13.57;10.07;;;;;;;;;;5020539;28;20183;-79
2023/01/19 07:21:06;;;;;;;17.40;10.73;;;;;;;;;;5038881;28;20188;-77
2023/01/19 07:23:32;;;;;;;13.35;9.73;;;;;;;;;;5038292;28;20538;-78
2023/01/19 07:26:00;;;;;;;20.65;12.45;;;;;;;;;;5021162;28;20180;-78
2023/01/19 07:28:30;;;;;;;15.70;10.05;;;0.70;99.90;;;;;;5038478;28;20232;-78
2023/01/19 07:30:56;;;;;;;15.05;10.82;;;;;;;;;;5037095;28;20191;-78
2023/01/19 07:33:23;;;;;;;16.48;11.80;;;0.60;99.90;;;;;;5020079;28;20302;-78
2023/01/19 07:35:50;;;;;;;15.75;10.18;;;;;;;;;;5020946;28;20197;-78
2023/01/19 07:38:17;;;;;;;17.77;12.02;;;;;;;;;;5021207;28;20182;-78
2023/01/19 07:40:43;;;;;;;21.05;12.20;;;;;;;;;;5003809;28;20261;-77
2023/01/19 07:43:09;;;;;;;19.63;11.68;;;;;;;;;;5020978;28;20206;-77
2023/01/19 07:45:35;;;;;;;16.52;10.07;;;;;;;;;;5038181;28;20266;-76
2023/01/19 07:48:02;;;;;;;21.13;11.35;;;;;;;;;;5038598;28;20229;-75
2023/01/19 07:50:28;;;;;;;19.13;10.80;;;;;;;;;;5020527;28;20198;-79
2023/01/19 07:52:55;;;;;;;14.73;10.47;;;;;;;;;;5020624;28;20272;-79
2023/01/19 07:55:22;;;;;;;16.85;11.15;;;;;;;;;;5038218;28;20788;-77
2023/01/19 07:57:49;;;;;;;18.02;9.85;;;1.00;99.90;;;;;;5021118;28;20256;-78
2023/01/19 08:00:18;;;;;;;17.63;10.30;;;1.00;99.90;;;;;;5038157;28;20249;-79
2023/01/19 08:02:44;;;;;;;13.32;9.82;;;0.90;99.90;;;;;;5020657;28;20196;-78
2023/01/19 08:05:09;;;;;;;15.30;10.23;;;0.90;99.90;;;;;;5039017;28;20207;-77
2023/01/19 08:07:35;;;;;;;13.63;10.20;;;0.90;99.90;;;;;;5038285;28;20199;-78
2023/01/19 08:10:00;;;;;;;20.43;10.53;;;0.90;99.90;;;;;;5037830;28;20233;-79
2023/01/19 08:12:26;;;;;;;16.10;9.40;;;0.90;99.90;;;;;;5020962;28;20331;-78
2023/01/19 08:14:51;;;;;;;15.23;10.20;;;0.90;99.90;;;;;;5020655;28;20185;-78
2023/01/19 08:17:18;;;;;;;15.93;10.07;;;1.00;99.90;;;;;;5003069;28;20245;-78
2023/01/19 08:19:43;;;;;;;15.95;10.00;;;1.00;99.90;;;;;;5020257;28;20536;-78
2023/01/19 08:22:09;;;;;;;15.30;9.33;;;1.00;99.90;;;;;;5038223;28;20194;-78
2023/01/19 08:24:35;;;;;;;19.53;12.33;;;1.00;99.90;;;;;;5020233;28;20266;-79
2023/01/19 08:27:02;;;;;;;15.67;10.13;;;1.00;99.90;;;;;;5038035;28;20191;-78
2023/01/19 08:29:32;;;;;;;19.55;11.93;;;1.00;99.90;;;;;;5004194;28;20199;-78
2023/01/19 08:31:58;;;;;;;16.45;11.20;;;1.00;99.90;;;;;;5019125;28;20179;-82
2023/01/19 08:34:24;;;;;;;17.90;11.55;;;1.10;99.90;;;;;;5018360;28;20201;-82
2023/01/19 08:36:50;;;;;;;14.57;11.50;;;1.10;99.90;;;;;;5019337;28;20184;-82
2023/01/19 08:39:17;;;;;;;17.13;12.07;;;1.10;99.90;;;;;;5002264;28;20513;-82
2023/01/19 08:41:43;;;;;;;17.73;12.77;;;1.10;99.90;;;;;;5018739;28;20229;-82
2023/01/19 08:44:08;;;;;;;24.67;11.70;;;1.10;99.90;;;;;;5019060;28;20190;-81
2023/01/19 08:46:34;;;;;;;16.93;11.30;;;1.20;99.90;;;;;;5002279;28;20198;-80
2023/01/19 08:49:00;;;;;;;22.53;12.90;;;1.10;99.90;;;;;;4998621;28;20617;-80
2023/01/19 08:51:25;;;;;;;22.37;12.93;;;1.10;99.90;;;;;;5016900;28;20197;-81
2023/01/19 08:53:51;;;;;;;21.60;12.80;;;1.20;99.90;;;;;;4982879;28;20220;-80
2023/01/19 08:56:16;;;;;;;10.53;8.47;;;1.20;99.90;;;;;;4999125;28;20257;-81
2023/01/19 08:58:44;;;;;;;19.37;13.47;;;1.20;99.90;;;;;;4999090;28;20191;-80
2023/01/19 09:01:13;;;;;;;22.20;10.65;;;1.30;99.90;;;;;;5001805;28;20654;-80
2023/01/19 09:03:39;;;;;;;21.20;14.13;;;1.30;99.90;;;;;;5035840;28;20187;-81
2023/01/19 09:06:06;;;;;;;22.20;13.98;;;1.20;99.90;;;;;;5018967;28;20613;-80
2023/01/19 09:08:32;;;;;;;20.35;14.70;;;1.30;99.90;;;;;;5018388;28;20235;-80
2023/01/19 09:10:57;;;;;;;21.23;12.40;;;1.30;99.90;;;;;;5036342;28;20196;-80
2023/01/19 09:13:23;;;;;;;27.07;16.10;;;1.30;99.90;;;;;;5036212;28;20537;-80
2023/01/19 09:15:49;;;;;;;22.83;13.97;;;1.30;99.90;;;;;;5018236;28;20426;-80
2023/01/19 09:18:18;;;;;;;25.40;14.45;;;1.30;99.90;;;;;;5035731;28;20178;-79
2023/01/19 09:20:45;;;;;;;19.65;13.95;;;1.40;99.90;;;;;;5036347;28;20186;-79
2023/01/19 09:23:13;;;;;;;26.77;15.25;;;1.40;99.90;;;;;;5036157;28;20190;-80
2023/01/19 09:25:40;;;;;;;26.27;15.70;;;1.40;99.90;;;;;;5018426;28;20575;-80
2023/01/19 09:28:08;;;;;;;18.65;13.43;;;1.10;99.90;;;;;;5036458;28;20233;-79
2023/01/19 09:30:36;;;;;;;21.42;14.65;;;;;;;;;;5035973;28;20191;-79
2023/01/19 09:33:07;;;;;;;23.52;14.77;;;1.40;99.90;;;;;;5036262;28;20206;-79
2023/01/19 09:35:33;;;;;;;28.98;15.52;;;1.40;99.90;;;;;;5036704;28;20208;-83
2023/01/19 09:37:59;;;;;;;23.10;15.63;;;1.40;99.90;;;;;;5018600;28;20316;-79
2023/01/19 09:40:25;;;;;;;25.00;15.20;;;1.40;99.90;;;;;;5018142;28;20688;-80
2023/01/19 09:43:12;;;;;;;24.17;15.35;;;1.30;99.90;;;;;;5035924;28;20941;-79
2023/01/19 09:46:02;;;;;;;19.33;11.80;;;1.40;99.90;;;;;;5017682;28;20237;-79
2023/01/19 09:48:50;;;;;;;22.88;13.73;;;1.50;99.90;;;;;;5035301;28;20528;-79
2023/01/19 09:51:21;;;;;;;26.80;15.80;;;1.50;99.90;;;;;;5018310;28;20199;-79
2023/01/19 09:54:24;;;;;;;34.13;15.70;;;1.50;99.90;;;;;;5002673;28;20227;-80
2023/01/19 09:56:52;;;;;;;27.33;16.38;;;;;;;;;;5039791;28;20268;-78
2023/01/19 09:59:31;;;;;;;34.88;15.23;;;1.30;99.90;;;;;;5039745;28;20185;-84
2023/01/19 10:02:19;;;;;;;28.60;15.10;;;1.60;99.90;;;;;;5021724;28;20282;-78
2023/01/19 10:04:48;;;;;;;25.55;15.55;;;;;;;;;;5021620;28;20531;-79
2023/01/19 10:07:14;;;;;;;22.17;13.18;;;;;;;;;;5038517;28;20191;-78
2023/01/19 10:09:42;;;;;;;26.80;14.55;;;1.20;99.90;;;;;;5038875;28;20263;-78
2023/01/19 10:12:15;;;;;;;27.40;16.25;;;;;;;;;;5021022;28;20216;-78
2023/01/19 10:14:45;;;;;;;29.15;16.35;;;;;;;;;;5038987;28;20168;-78
2023/01/19 10:17:31;;;;;;;30.02;16.83;;;;;;;;;;5039128;28;20269;-78
2023/01/19 10:19:57;;;;;;;25.42;15.05;;;;;;;;;;5010581;28;20224;-77
2023/01/19 10:22:25;;;;;;;27.20;16.13;;;;;;;;;;5038640;28;20661;-79
2023/01/19 10:24:53;;;;;;;32.00;15.63;;;;;;;;;;5021139;28;20280;-78
2023/01/19 10:27:32;;;;;;;38.85;16.40;;;1.80;99.90;;;;;;5021093;28;20189;-78
2023/01/19 10:29:59;;;;;;;31.77;16.73;;;1.80;99.90;;;;;;5039104;28;20165;-78
2023/01/19 10:32:31;;;;;;;29.35;15.85;;;1.90;99.90;;;;;;5038024;28;20562;-79
2023/01/19 10:34:58;;;;;;;32.05;15.93;;;1.80;99.90;;;;;;5000851;28;20278;-79
2023/01/19 10:37:28;;;;;;;29.88;16.00;;;2.00;99.90;;;;;;5018473;28;20192;-78
2023/01/19 10:40:09;;;;;;;32.22;16.25;;;;;;;;;;5013708;28;20261;-78
2023/01/19 10:42:36;;;;;;;33.03;18.80;;;;;;;;;;4981450;28;20605;-78
2023/01/19 10:45:03;;;;;;;35.75;14.10;;;;;;;;;;4980890;28;20668;-78
2023/01/19 10:47:33;;;;;;;26.45;15.82;;;;;;;;;;4998335;28;20217;-78
2023/01/19 10:49:59;;;;;;;31.00;15.88;;;;;;;;;;4998500;28;20552;-78
2023/01/19 10:52:44;;;;;;;29.23;14.90;;;;;;;;;;4998602;28;20252;-78
2023/01/19 10:55:19;;;;;;;25.85;14.55;;;;;;;;;;4981403;28;20239;-78
2023/01/19 10:57:48;;;;;;;31.83;16.42;;;;;;;;;;4999371;28;20182;-77
2023/01/19 11:00:37;;;;;;;23.55;14.40;;;;;;;;;;4999387;28;20206;-77
2023/01/19 11:03:24;;;;;;;26.85;13.98;;;;;;;;;;4991365;28;20226;-77
2023/01/19 11:05:50;;;;;;;19.27;10.35;;;;;;;;;;4998470;28;20269;-77
2023/01/19 11:08:29;;;;;;;25.88;13.95;;;;;;;;;;5017945;28;20654;-77
2023/01/19 11:11:01;;;;;;;29.60;14.10;;;;;;;;;;5018268;28;20190;-77
2023/01/19 11:13:27;;;;;;;35.10;14.52;;;;;;;;;;5000666;28;20237;-77
2023/01/19 11:15:56;;;;;;;22.93;12.23;;;;;;;;;;5018365;28;20277;-77
2023/01/19 11:18:31;;;;;;;19.90;13.23;;;;;;;;;;5017976;28;20409;-78
2023/01/19 11:21:05;;;;;;;27.73;14.15;;;;;;;;;;5017626;28;20194;-79
2023/01/19 11:23:42;;;;;;;21.52;13.35;;;;;;;;;;5000116;28;20196;-80
2023/01/19 11:26:15;;;;;;;33.13;14.68;;;;;;;;;;5017403;28;20186;-78
2023/01/19 11:28:50;;;;;;;20.50;11.45;;;;;;;;;;4999619;28;20567;-79
2023/01/19 11:31:27;;;;;;;28.25;14.05;;;;;;;;;;5017907;28;20533;-79
2023/01/19 11:33:55;;;;;;;34.67;12.68;;;;;;;;;;5017871;28;20203;-79
2023/01/19 11:36:23;;;;;;;18.50;12.05;;;;;;;;;;5000254;28;20525;-79
2023/01/19 11:38:51;;;;;;;25.95;11.55;;;;;;;;;;5017555;28;20194;-81
2023/01/19 11:41:23;;;;;;;23.90;12.75;;;;;;;;;;5015654;28;20319;-79
2023/01/19 11:43:51;;;;;;;10.88;6.78;;;;;;;;;;5018818;28;20188;-78
2023/01/19 11:46:17;;;;;;;25.55;11.70;;;;;;;;;;5019266;28;20583;-78
2023/01/19 11:48:56;;;;;;;18.40;9.73;;;;;;;;;;5018892;28;20194;-78
2023/01/19 11:51:22;;;;;;;25.20;12.20;;;;;;;;;;5019577;28;20197;-78
2023/01/19 11:53:51;;;;;;;16.20;8.52;;;;;;;;;;5019252;28;20245;-78
2023/01/19 11:56:19;;;;;;;20.10;13.10;;;;;;;;;;5019114;28;20201;-77
2023/01/19 11:58:46;;;;;;;13.73;9.90;;;;;;;;;;5019530;28;20566;-78
2023/01/19 12:01:30;;;;;;;18.15;12.00;;;;;;;;;;5019308;28;20186;-83
2023/01/19 12:04:03;;;;;;;35.17;12.65;;;;;;;;;;5018719;28;20193;-78
2023/01/19 12:06:34;;;;;;;21.50;11.75;;;;;;;;;;5035649;28;20162;-78
2023/01/19 12:09:04;;;;;;;26.75;12.15;;;;;;;;;;5031380;28;20550;-80
2023/01/19 12:11:33;;;;;;;17.67;11.38;;;;;;;;;;5013420;28;20256;-77
2023/01/19 12:14:00;;;;;;;19.85;10.98;;;;;;;;;;5015653;28;20214;-77
2023/01/19 12:16:28;;;;;;;16.98;11.73;;;;;;;;;;5002314;28;20623;-79
2023/01/19 12:18:56;;;;;;;22.08;11.55;;;;;;;;;;5018555;28;20183;-77
2023/01/19 12:21:22;;;;;;;25.02;12.25;;;;;;;;;;5036734;28;20223;-77
2023/01/19 12:24:07;;;;;;;30.42;14.02;;;;;;;;;;5002176;28;20186;-78
2023/01/19 12:26:37;;;;;;;23.58;14.02;;;;;;;;;;5018723;28;20276;-79
2023/01/19 12:29:14;;;;;;;22.98;12.82;;;;;;;;;;5036899;28;20183;-78
2023/01/19 12:31:44;;;;;;;35.97;15.02;;;;;;;;;;5018863;28;20596;-78
2023/01/19 12:34:36;;;;;;;29.55;14.52;;;;;;;;;;5036424;28;20215;-78
2023/01/19 12:37:05;;;;;;;18.23;11.02;;;;;;;;;;5014466;28;20521;-77
2023/01/19 12:39:33;;;;;;;28.27;15.43;;;;;;;;;;5018015;28;20662;-77
2023/01/19 12:42:07;;;;;;;20.17;13.20;;;;;;;;;;5019376;28;20162;-77
2023/01/19 12:44:33;;;;;;;22.05;13.88;;;;;;;;;;5018245;28;20339;-78
2023/01/19 12:47:05;;;;;;;26.42;13.32;;;;;;;;;;5015644;28;20202;-78
2023/01/19 12:49:34;;;;;;;18.00;11.98;;;;;;;;;;5036207;28;20162;-78
2023/01/19 12:52:17;;;;;;;19.27;12.07;;;;;;;;;;5018684;28;20604;-77
2023/01/19 12:54:49;;;;;;;32.03;12.93;;;;;;;;;;5035912;28;20224;-79
2023/01/19 12:57:22;;;;;;;26.75;13.98;;;;;;;;;;5036974;28;20174;-78
2023/01/19 12:59:54;;;;;;;18.55;13.20;;;;;;;;;;5035774;28;20261;-78
2023/01/19 13:02:20;;;;;;;24.55;11.80;;;;;;;;;;5018612;28;20184;-77
2023/01/19 13:05:05;;;;;;;19.85;13.30;;;;;;;;;;5018406;28;20308;-78
2023/01/19 13:07:51;;;;;;;29.48;13.50;;;;;;;;;;5018549;28;20192;-78
2023/01/19 13:10:36;;;;;;;26.85;10.65;;;;;;;;;;5017803;28;20197;-77
2023/01/19 13:13:15;;;;;;;22.83;11.00;;;;;;;;;;5035961;28;20206;-77
2023/01/19 13:15:43;;;;;;;21.02;11.32;;;;;;;;;;5018634;28;20206;-77
2023/01/19 13:18:09;;;;;;;25.98;13.32;;;;;;;;;;5036357;28;20178;-77
2023/01/19 13:20:56;;;;;;;22.90;10.98;;;;;;;;;;5019046;28;20669;-77
2023/01/19 13:23:24;;;;;;;21.17;10.90;;;;;;;;;;5017711;28;20244;-77
2023/01/19 13:25:51;;;;;;;26.10;13.43;;;;;;;;;;5018246;28;20987;-77
2023/01/19 13:28:18;;;;;;;22.25;11.98;;;;;;;;;;5018192;28;20302;-77
2023/01/19 13:30:52;;;;;;;27.45;12.43;;;;;;;;;;5021248;28;20241;-77
2023/01/19 13:33:23;;;;;;;26.38;13.93;;;;;;;;;;5022189;28;20658;-77
2023/01/19 13:35:54;;;;;;;27.33;13.35;;;;;;;;;;5021067;28;20190;-77
2023/01/19 13:38:21;;;;;;;18.77;12.40;;;;;;;;;;5022363;28;20609;-77
2023/01/19 13:40:47;;;;;;;20.73;12.10;;;;;;;;;;5039554;28;20291;-77
2023/01/19 13:43:23;;;;;;;16.25;12.70;;;;;;;;;;5021073;28;20194;-77
2023/01/19 13:45:50;;;;;;;17.60;10.80;;;;;;;;;;5034739;28;20220;-79
2023/01/19 13:48:18;;;;;;;21.20;11.48;;;;;;;;;;5035975;28;20245;-77
2023/01/19 13:50:56;;;;;;;21.83;12.23;;;;;;;;;;5034201;28;20510;-78
2023/01/19 13:53:23;;;;;;;20.05;11.95;;;;;;;;;;5015593;28;20312;-78
2023/01/19 13:56:05;;;;;;;19.30;11.65;;;;;;;;;;5033919;28;20665;-78
2023/01/19 13:58:31;;;;;;;20.75;11.68;;;;;;;;;;5034269;28;20166;-78
2023/01/19 14:00:57;;;;;;;17.42;9.95;;;;;;;;;;5002623;28;20216;-76
2023/01/19 14:03:23;;;;;;;15.32;10.50;;;;;;;;;;5022533;28;20272;-77
2023/01/19 14:05:53;;;;;;;18.15;10.77;;;;;;;;;;5021129;28;20190;-77
2023/01/19 14:08:20;;;;;;;16.67;10.38;;;;;;;;;;5004938;28;20189;-77
2023/01/19 14:11:00;;;;;;;19.85;10.77;;;;;;;;;;5021082;28;20705;-78
2023/01/19 14:13:28;;;;;;;22.48;10.95;;;;;;;;;;5021356;28;20221;-78
2023/01/19 14:15:58;;;;;;;15.70;9.88;;;;;;;;;;5021361;28;20182;-77
2023/01/19 14:18:29;;;;;;;12.05;9.95;;;;;;;;;;5020840;28;21606;-78
2023/01/19 14:21:27;;;;;;;17.23;9.10;;;;;;;;;;5020639;28;20645;-77
2023/01/19 14:24:05;;;;;;;16.80;9.82;;;;;;;;;;4985170;28;20968;-77
2023/01/19 14:26:37;;;;;;;15.88;9.23;;;;;;;;;;5014613;28;20185;-78
2023/01/19 14:29:07;;;;;;;13.40;8.95;;;;;;;;;;5015479;28;20176;-78