Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:05;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5005895;28;20466;-67
2022/12/14 00:04:33;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5008357;28;20871;-66
2022/12/14 00:07:00;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5009077;28;20843;-66
2022/12/14 00:09:26;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5006723;28;20468;-68
2022/12/14 00:11:53;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5008853;28;20460;-67
2022/12/14 00:14:20;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5007936;28;20488;-66
2022/12/14 00:16:47;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5008099;28;20463;-67
2022/12/14 00:19:14;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5010061;28;20460;-67
2022/12/14 00:21:42;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5009194;28;20562;-67
2022/12/14 00:24:09;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5009294;28;20494;-67
2022/12/14 00:26:36;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5008316;28;20463;-67
2022/12/14 00:29:03;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5008932;28;20463;-67
2022/12/14 00:31:31;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5007990;28;20959;-66
2022/12/14 00:33:58;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5009672;28;20855;-67
2022/12/14 00:36:25;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5009389;28;20491;-67
2022/12/14 00:38:53;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5009357;28;21032;-67
2022/12/14 00:41:20;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5010365;28;20991;-65
2022/12/14 00:43:46;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5007660;28;20460;-66
2022/12/14 00:46:13;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5003413;28;20464;-67
2022/12/14 00:48:40;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5007278;28;21048;-67
2022/12/14 00:51:06;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5007343;28;20471;-68
2022/12/14 00:53:33;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5008644;28;20463;-67
2022/12/14 00:56:06;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5009287;28;20483;-67
2022/12/14 00:58:34;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5006458;28;20483;-67
2022/12/14 01:01:02;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5010091;28;20464;-67
2022/12/14 01:03:29;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5007564;28;20474;-67
2022/12/14 01:05:56;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5008191;28;20480;-66
2022/12/14 01:08:23;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5007359;28;20579;-67
2022/12/14 01:10:49;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5007779;28;20460;-67
2022/12/14 01:13:18;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5008070;28;20471;-67
2022/12/14 01:15:44;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5006962;28;20490;-68
2022/12/14 01:18:11;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5009152;28;20488;-67
2022/12/14 01:20:38;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5008891;28;20460;-68
2022/12/14 01:23:05;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5009545;28;20468;-67
2022/12/14 01:25:32;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5007870;28;20868;-67
2022/12/14 01:27:58;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5006274;28;20972;-67
2022/12/14 01:30:26;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5009119;28;20464;-65
2022/12/14 01:32:53;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5017464;28;20464;-67
2022/12/14 01:35:20;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5025643;28;20475;-70
2022/12/14 01:37:46;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5029210;28;21507;-67
2022/12/14 01:40:13;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5021589;28;20468;-67
2022/12/14 01:42:40;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5010612;28;20472;-66
2022/12/14 01:45:18;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5010469;28;20496;-67
2022/12/14 01:47:51;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5011772;28;20463;-65
2022/12/14 01:50:26;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5012880;28;20464;-67
2022/12/14 01:52:57;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5012476;28;20478;-67
2022/12/14 01:55:29;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5011243;28;20490;-67
2022/12/14 01:58:02;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5009769;28;20968;-67
2022/12/14 02:00:29;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5009745;28;20456;-67
2022/12/14 02:03:00;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5010569;28;20464;-66
2022/12/14 02:05:29;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5006644;28;20483;-66
2022/12/14 02:07:57;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5010567;28;20459;-66
2022/12/14 02:10:27;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5011880;28;20964;-67
2022/12/14 02:13:00;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5010086;28;20467;-66
2022/12/14 02:15:27;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5007763;28;20887;-65
2022/12/14 02:17:54;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5013121;28;20514;-67
2022/12/14 02:20:25;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5011940;28;20997;-67
2022/12/14 02:23:41;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5013274;28;20456;-67
2022/12/14 02:26:47;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5007908;28;20570;-67
2022/12/14 02:29:45;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5008688;28;20972;-67
2022/12/14 02:32:27;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5005654;28;20459;-67
2022/12/14 02:35:01;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5009102;28;20476;-67
2022/12/14 02:37:35;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5007049;28;20990;-67
2022/12/14 02:40:13;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5009856;28;20464;-64
2022/12/14 02:42:49;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5008703;28;20456;-67
2022/12/14 02:45:25;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5008551;28;20479;-67
2022/12/14 02:47:59;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5010873;28;20447;-67
2022/12/14 02:50:35;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5010861;28;20464;-67
2022/12/14 02:53:06;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5011824;28;20818;-67
2022/12/14 02:55:37;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5009024;28;20480;-67
2022/12/14 02:58:10;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5009256;28;20483;-66
2022/12/14 03:00:38;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5010730;28;20835;-66
2022/12/14 03:03:06;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5010554;28;20834;-67
2022/12/14 03:05:33;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5009865;28;20476;-66
2022/12/14 03:08:02;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5011210;28;20486;-67
2022/12/14 03:10:37;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5010359;28;20456;-66
2022/12/14 03:13:12;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;5006784;28;20471;-67
2022/12/14 03:15:43;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5008111;28;20479;-67
2022/12/14 03:18:14;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5010361;28;20514;-66
2022/12/14 03:20:46;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;5010634;28;20467;-67
2022/12/14 03:23:17;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5010598;28;20467;-67
2022/12/14 03:25:49;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;5008887;28;20480;-67
2022/12/14 03:28:20;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;5004681;28;20458;-67
2022/12/14 03:30:52;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5010568;28;20471;-67
2022/12/14 03:33:23;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5010070;28;20464;-67
2022/12/14 03:35:56;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5009008;28;20481;-67
2022/12/14 03:38:29;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5010892;28;20476;-65
2022/12/14 03:41:08;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5009340;28;20467;-65
2022/12/14 03:43:41;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5010067;28;20491;-67
2022/12/14 03:46:12;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5007426;28;20480;-67
2022/12/14 03:48:44;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5009669;28;20460;-67
2022/12/14 03:51:20;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5006592;28;20836;-66
2022/12/14 03:53:56;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5009839;28;20459;-65
2022/12/14 03:56:33;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5003381;28;20460;-66
2022/12/14 03:59:05;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5009447;28;20503;-65
2022/12/14 04:01:44;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5010415;28;20460;-67
2022/12/14 04:04:14;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5008356;28;20489;-67
2022/12/14 04:06:46;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5009848;28;20459;-67
2022/12/14 04:09:26;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5004982;28;20460;-67
2022/12/14 04:20:28;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5010098;28;20602;-67
2022/12/14 04:23:02;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5008950;28;20991;-67
2022/12/14 04:31:10;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5009524;28;20470;-67
2022/12/14 04:33:48;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5008222;28;20463;-64
2022/12/14 04:36:22;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5007889;28;20468;-67
2022/12/14 04:38:52;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5009003;28;20472;-68
2022/12/14 04:41:24;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5002456;28;20460;-67
2022/12/14 04:43:54;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5008014;28;20475;-66
2022/12/14 04:46:25;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5008154;28;20495;-66
2022/12/14 04:49:01;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5009874;28;20460;-66
2022/12/14 04:51:33;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5006622;28;20995;-64
2022/12/14 04:54:07;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5007162;28;20474;-67
2022/12/14 04:56:40;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5002616;28;20459;-66
2022/12/14 04:59:08;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5009274;28;20479;-66
2022/12/14 05:01:44;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5009071;28;20841;-66
2022/12/14 05:04:24;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5008458;28;20484;-65
2022/12/14 05:07:02;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5007028;28;20460;-66
2022/12/14 05:09:33;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5006150;28;20463;-67
2022/12/14 05:12:05;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5010667;28;20463;-68
2022/12/14 05:14:36;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5006921;28;20498;-67
2022/12/14 05:17:05;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5010914;28;20464;-67
2022/12/14 05:19:33;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5013580;28;20534;-67
2022/12/14 05:22:05;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5012976;28;20475;-67
2022/12/14 05:24:31;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5007694;28;20495;-66
2022/12/14 05:26:58;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5011471;28;20468;-67
2022/12/14 05:29:25;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5013493;28;20467;-67
2022/12/14 05:31:52;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5013373;28;20460;-68
2022/12/14 05:34:19;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5011824;28;20484;-65
2022/12/14 05:36:47;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5012625;28;20464;-67
2022/12/14 05:39:14;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5010904;28;20854;-67
2022/12/14 05:41:41;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5011021;28;20464;-67
2022/12/14 05:44:08;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5012375;28;20491;-67
2022/12/14 05:46:35;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5011263;28;20475;-67
2022/12/14 05:49:02;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5012661;28;20464;-67
2022/12/14 05:51:28;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5012001;28;20464;-67
2022/12/14 05:53:57;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5011997;28;20526;-67
2022/12/14 05:56:24;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5011513;28;20470;-67
2022/12/14 05:58:51;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5011551;28;20583;-67
2022/12/14 06:01:18;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5012782;28;20467;-66
2022/12/14 06:03:45;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5011788;28;20475;-65
2022/12/14 06:06:13;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5010839;28;20987;-66
2022/12/14 06:08:43;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5010542;28;20460;-67
2022/12/14 06:11:12;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5009686;28;20465;-67
2022/12/14 06:13:40;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5011723;28;20968;-66
2022/12/14 06:16:09;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5011001;28;20498;-67
2022/12/14 06:18:36;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5012133;28;20460;-67
2022/12/14 06:21:03;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5011323;28;20460;-67
2022/12/14 06:23:30;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5011211;28;20464;-66
2022/12/14 06:25:57;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5010137;28;20856;-67
2022/12/14 06:28:25;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5012334;28;20972;-66
2022/12/14 06:30:51;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5010742;28;20467;-67
2022/12/14 06:33:18;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5011874;28;20468;-65
2022/12/14 06:35:45;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5008875;28;20853;-67
2022/12/14 06:38:14;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5005916;28;20468;-66
2022/12/14 06:40:41;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5010087;28;20483;-66
2022/12/14 06:43:08;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5011072;28;20464;-67
2022/12/14 06:45:37;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5008014;28;20480;-67
2022/12/14 06:48:04;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5009499;28;20492;-64
2022/12/14 06:50:31;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5011655;28;20460;-67
2022/12/14 06:52:58;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5010119;28;20466;-67
2022/12/14 06:55:25;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5012503;28;20468;-67
2022/12/14 06:57:52;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5027033;28;20444;-67
2022/12/14 07:00:20;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5005075;28;20496;-67
2022/12/14 07:02:48;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5010778;28;20464;-66
2022/12/14 07:05:15;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5002247;28;20487;-67
2022/12/14 07:07:43;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5012759;28;20451;-68
2022/12/14 07:10:11;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5011450;28;20460;-67
2022/12/14 07:12:38;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5010339;28;20868;-64
2022/12/14 07:15:06;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5010224;28;21016;-67
2022/12/14 07:17:35;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5010947;28;20557;-67
2022/12/14 07:20:05;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5008491;28;20484;-66
2022/12/14 07:22:32;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5007888;28;20460;-67
2022/12/14 07:24:59;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5012566;28;20472;-67
2022/12/14 07:27:26;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5012028;28;20824;-67
2022/12/14 07:29:52;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5004446;28;20445;-68
2022/12/14 07:32:19;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5007480;28;20459;-66
2022/12/14 07:34:46;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5006325;28;20483;-69
2022/12/14 07:37:14;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5010997;28;20542;-65
2022/12/14 07:39:41;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5009781;28;20484;-67
2022/12/14 07:42:08;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5010599;28;20486;-67
2022/12/14 07:44:35;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5011911;28;20487;-66
2022/12/14 07:47:01;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5017543;28;20486;-67
2022/12/14 07:49:28;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5016309;28;20467;-66
2022/12/14 07:51:55;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5012219;28;20871;-68
2022/12/14 07:54:25;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5011351;28;20491;-67
2022/12/14 07:56:52;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5007654;28;20465;-67
2022/12/14 07:59:18;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5004195;28;20488;-67
2022/12/14 08:01:45;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5010051;28;20844;-66
2022/12/14 08:04:14;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5011493;28;20574;-67
2022/12/14 08:06:41;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5010362;28;20448;-67
2022/12/14 08:09:10;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5012195;28;20452;-67
2022/12/14 08:11:39;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5009429;28;20852;-67
2022/12/14 08:14:07;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5012146;28;20455;-66
2022/12/14 08:16:34;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5011694;28;20451;-67
2022/12/14 08:19:02;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5011905;28;20459;-67
2022/12/14 08:21:29;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5011328;28;20502;-65
2022/12/14 08:23:57;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5009230;28;20460;-67
2022/12/14 08:26:25;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5006647;28;20484;-67
2022/12/14 08:28:54;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5008199;28;20456;-68
2022/12/14 08:31:23;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5008947;28;20470;-66
2022/12/14 08:33:52;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5006223;28;20471;-67
2022/12/14 08:36:23;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5008247;28;20471;-67
2022/12/14 08:38:52;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5009947;28;20448;-66
2022/12/14 08:41:19;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5008436;28;20492;-67
2022/12/14 08:43:49;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5008862;28;20476;-67
2022/12/14 08:46:17;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5003568;28;20467;-69
2022/12/14 08:48:44;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5011036;28;20471;-69
2022/12/14 08:51:11;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5010528;28;20531;-69
2022/12/14 08:53:39;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5007866;28;20463;-68
2022/12/14 08:56:08;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5005618;28;20841;-68
2022/12/14 08:58:35;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5006608;28;20591;-68
2022/12/14 09:01:03;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5008477;28;20495;-68
2022/12/14 09:03:31;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5006143;28;20460;-67
2022/12/14 09:06:02;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5008251;28;20489;-68
2022/12/14 09:08:30;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5004367;28;20468;-69
2022/12/14 09:10:57;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5007086;28;20578;-68
2022/12/14 09:13:23;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5006818;28;20464;-67
2022/12/14 09:15:56;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5010053;28;21033;-68
2022/12/14 09:18:23;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5006265;28;20452;-69
2022/12/14 09:20:53;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5018732;28;20486;-70
2022/12/14 09:23:20;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5012700;28;20531;-68
2022/12/14 09:25:46;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5006304;28;20487;-68
2022/12/14 09:28:13;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5008626;28;20471;-68
2022/12/14 09:30:40;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5009820;28;20455;-68
2022/12/14 09:33:07;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5007257;28;20456;-67
2022/12/14 09:35:34;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5004088;28;20475;-66
2022/12/14 09:38:02;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5006985;28;20469;-68
2022/12/14 09:40:31;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5003829;28;20491;-68
2022/12/14 09:43:04;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5011622;28;20451;-68
2022/12/14 09:45:34;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5010792;28;20472;-67
2022/12/14 09:48:07;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5010935;28;20455;-68
2022/12/14 09:50:34;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5008561;28;20479;-67
2022/12/14 09:53:07;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5010029;28;20967;-68
2022/12/14 09:55:36;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5010677;28;20464;-67
2022/12/14 09:58:11;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5013331;28;20852;-69
2022/12/14 10:00:43;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5014633;28;20471;-68
2022/12/14 10:03:27;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5014986;28;20848;-68
2022/12/14 10:06:16;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5013089;28;20483;-68
2022/12/14 10:08:54;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5008747;28;20944;-67
2022/12/14 10:11:31;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5010596;28;20463;-68
2022/12/14 10:14:08;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5008407;28;20462;-67
2022/12/14 10:16:43;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5008082;28;20550;-68
2022/12/14 10:19:32;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5005633;28;20996;-68
2022/12/14 10:22:02;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5008843;28;20460;-67
2022/12/14 10:24:36;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5009867;28;20486;-68
2022/12/14 10:27:06;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5013580;28;21035;-68
2022/12/14 10:29:37;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5010781;28;20482;-69
2022/12/14 10:32:15;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5007578;28;20463;-66
2022/12/14 10:34:43;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5008372;28;20494;-67
2022/12/14 10:37:24;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5012987;28;20464;-68
2022/12/14 10:40:00;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5014049;28;20495;-67
2022/12/14 10:42:33;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5013754;28;20966;-68
2022/12/14 10:45:12;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5012323;28;20496;-68
2022/12/14 10:47:44;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5007552;28;20472;-68
2022/12/14 10:50:19;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5012825;28;20452;-68
2022/12/14 10:52:52;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5014095;28;20439;-68
2022/12/14 10:55:27;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5013315;28;20518;-69
2022/12/14 10:57:55;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5013822;28;20427;-68
2022/12/14 11:00:22;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5013559;28;20534;-68
2022/12/14 11:02:53;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5012824;28;21925;-68
2022/12/14 11:05:28;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5012808;28;20460;-68
2022/12/14 11:07:55;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5013181;28;20970;-68
2022/12/14 11:10:26;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5013584;28;20502;-67
2022/12/14 11:13:00;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5012376;28;20827;-68
2022/12/14 11:15:30;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5012630;28;20480;-68
2022/12/14 11:18:03;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5010114;28;20978;-68
2022/12/14 11:20:31;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5013248;28;20491;-69
2022/12/14 11:23:05;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5013349;28;20452;-68
2022/12/14 11:25:38;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012629;28;20468;-68
2022/12/14 11:28:16;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012999;28;20482;-68
2022/12/14 11:30:53;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5013096;28;20444;-68
2022/12/14 11:33:20;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012066;28;20932;-69
2022/12/14 11:35:50;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5010203;28;20492;-67
2022/12/14 11:38:17;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5012780;28;20544;-67
2022/12/14 11:40:46;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5013185;28;20484;-68
2022/12/14 11:43:24;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5012797;28;20459;-68
2022/12/14 11:45:51;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5015114;28;20471;-68
2022/12/14 11:48:21;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5024867;28;20459;-68
2022/12/14 11:50:49;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5012575;28;20451;-66
2022/12/14 11:53:18;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5010474;28;21019;-68
2022/12/14 11:55:50;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5009929;28;20492;-67
2022/12/14 11:58:21;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5012472;28;20506;-68
2022/12/14 12:00:51;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5028389;28;20475;-68
2022/12/14 12:03:24;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5021814;28;20980;-68
2022/12/14 12:05:53;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5011776;28;20468;-68
2022/12/14 12:08:24;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5012892;28;20447;-68
2022/12/14 12:10:55;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5011768;28;20448;-66
2022/12/14 12:13:25;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5009475;28;20468;-68
2022/12/14 12:15:55;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5008603;28;20483;-67
2022/12/14 12:18:26;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5009342;28;20467;-68
2022/12/14 12:20:56;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5010040;28;20478;-67
2022/12/14 12:23:28;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5008372;28;20829;-68
2022/12/14 12:25:58;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5009658;28;21007;-68
2022/12/14 12:28:29;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5009070;28;20463;-68