Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:09;;;;;;;9.65;8.13;;;7.60;99.90;;;;;;4975043;28;20124;-59
2023/04/02 00:02:57;;;;;;;8.50;7.40;;;7.50;99.90;;;;;;4971845;28;20546;-59
2023/04/02 00:05:30;;;;;;;8.43;7.03;;;7.50;99.90;;;;;;4974080;28;20030;-59
2023/04/02 00:08:02;;;;;;;11.27;8.13;;;7.50;99.90;;;;;;4970284;28;20038;-60
2023/04/02 00:10:34;;;;;;;8.18;6.82;;;7.50;99.90;;;;;;4972366;28;20042;-59
2023/04/02 00:13:02;;;;;;;10.00;8.05;;;7.40;99.90;;;;;;4972462;28;20030;-60
2023/04/02 00:15:29;;;;;;;10.45;7.93;;;7.40;99.90;;;;;;4974381;28;20042;-60
2023/04/02 00:17:55;;;;;;;11.50;9.23;;;7.40;99.90;;;;;;4977399;28;20443;-60
2023/04/02 00:20:21;;;;;;;9.88;6.85;;;7.40;99.90;;;;;;4974340;28;20470;-59
2023/04/02 00:22:48;;;;;;;10.40;8.55;;;7.40;99.90;;;;;;4977622;28;20038;-59
2023/04/02 00:25:14;;;;;;;9.35;7.13;;;7.40;99.90;;;;;;4971815;28;20506;-60
2023/04/02 00:27:40;;;;;;;10.95;7.80;;;7.30;99.90;;;;;;4975661;28;20039;-59
2023/04/02 00:30:07;;;;;;;11.27;8.60;;;7.30;99.90;;;;;;4977723;28;20212;-60
2023/04/02 00:32:35;;;;;;;11.88;7.13;;;7.60;99.90;;;;;;4976496;28;20127;-59
2023/04/02 00:35:02;;;;;;;10.45;7.72;;;7.60;99.90;;;;;;4975702;28;20061;-60
2023/04/02 00:37:37;;;;;;;5.97;4.65;;;7.30;99.90;;;;;;4973665;28;20058;-59
2023/04/02 00:40:19;;;;;;;6.38;4.78;;;7.10;99.90;;;;;;4974069;28;20588;-59
2023/04/02 00:42:46;;;;;;;6.80;5.65;;;9.10;99.90;;;;;;4978483;28;20038;-60
2023/04/02 00:45:35;;;;;;;6.18;4.72;;;7.20;99.90;;;;;;4971643;28;20042;-60
2023/04/02 00:48:20;;;;;;;5.15;4.38;;;7.10;99.90;;;;;;4972533;28;20046;-59
2023/04/02 00:50:47;;;;;;;7.40;6.03;;;6.50;99.90;;;;;;4974043;28;20037;-59
2023/04/02 00:53:26;;;;;;;8.70;7.45;;;7.00;99.90;;;;;;4976333;28;20038;-59
2023/04/02 00:55:52;;;;;;;11.10;9.23;;;7.00;99.90;;;;;;4973472;28;20121;-59
2023/04/02 00:58:32;;;;;;;12.35;9.35;;;7.00;99.90;;;;;;4975235;28;20709;-59
2023/04/02 01:00:58;;;;;;;10.13;7.15;;;7.20;99.90;;;;;;4972226;28;20514;-59
2023/04/02 01:03:33;;;;;;;13.38;10.70;;;6.90;99.90;;;;;;4975869;28;20919;-59
2023/04/02 01:06:09;;;;;;;13.00;10.30;;;7.00;99.90;;;;;;4975167;28;20042;-59
2023/04/02 01:08:35;;;;;;;13.55;10.20;;;7.00;99.90;;;;;;4975416;28;20035;-59
2023/04/02 01:11:09;;;;;;;10.30;7.35;;;7.10;99.90;;;;;;4980201;28;20104;-59
2023/04/02 01:14:00;;;;;;;11.73;9.43;;;7.00;99.90;;;;;;4975731;28;20038;-60
2023/04/02 01:16:35;;;;;;;8.32;5.75;;;7.00;99.90;;;;;;4976236;28;20050;-59
2023/04/02 01:19:12;;;;;;;9.77;8.05;;;7.00;99.90;;;;;;4980452;28;20118;-59
2023/04/02 01:22:12;;;;;;;10.20;8.13;;;7.00;99.90;;;;;;4981305;28;20475;-59
2023/04/02 01:24:38;;;;;;;8.70;6.95;;;7.00;99.90;;;;;;4974073;28;20038;-59
2023/04/02 01:27:28;;;;;;;12.15;8.88;;;7.00;99.90;;;;;;4980167;28;20560;-59
2023/04/02 01:29:56;;;;;;;13.50;9.88;;;5.90;99.90;;;;;;4980118;28;20442;-60
2023/04/02 01:32:24;;;;;;;12.60;10.43;;;6.90;99.90;;;;;;4978933;28;20039;-59
2023/04/02 01:34:51;;;;;;;7.72;6.65;;;7.20;99.90;;;;;;4978598;28;20458;-59
2023/04/02 01:37:31;;;;;;;7.70;6.82;;;7.00;99.90;;;;;;4975334;28;20113;-59
2023/04/02 01:40:08;;;;;;;8.13;7.07;;;7.10;99.90;;;;;;4977337;28;20058;-59
2023/04/02 01:42:59;;;;;;;7.13;6.03;;;7.20;99.90;;;;;;4976319;28;20522;-59
2023/04/02 01:45:25;;;;;;;8.63;6.40;;;7.00;99.90;;;;;;4978732;28;20038;-59
2023/04/02 01:47:51;;;;;;;9.02;7.85;;;7.00;99.90;;;;;;4978909;28;20045;-59
2023/04/02 01:50:35;;;;;;;11.40;8.93;;;7.00;99.90;;;;;;4980224;28;20030;-59
2023/04/02 01:53:07;;;;;;;11.80;9.13;;;7.00;99.90;;;;;;4979626;28;20045;-59
2023/04/02 01:55:43;;;;;;;12.10;8.20;;;7.00;99.90;;;;;;4975470;28;20044;-59
2023/04/02 01:58:11;;;;;;;8.52;6.32;;;6.90;99.90;;;;;;4976989;28;20054;-59
2023/04/02 02:00:51;;;;;;;7.90;6.18;;;6.80;99.90;;;;;;4980622;28;20533;-59
2023/04/02 02:03:19;;;;;;;8.77;6.97;;;6.70;99.90;;;;;;4978792;28;20034;-59
2023/04/02 02:05:45;;;;;;;6.50;5.70;;;6.50;99.90;;;;;;4979512;28;20042;-59
2023/04/02 02:08:37;;;;;;;7.07;6.35;;;6.70;99.90;;;;;;4978228;28;20120;-59
2023/04/02 02:11:04;;;;;;;6.57;5.93;;;7.20;99.90;;;;;;4973568;28;20046;-58
2023/04/02 02:13:31;;;;;;;8.05;5.43;;;6.80;99.90;;;;;;4979160;28;20042;-59
2023/04/02 02:16:00;;;;;;;6.80;5.28;;;6.70;99.90;;;;;;4979522;28;20160;-59
2023/04/02 02:18:27;;;;;;;4.03;3.13;;;6.70;99.90;;;;;;4977355;28;20038;-59
2023/04/02 02:20:55;;;;;;;5.25;4.10;;;6.70;99.90;;;;;;4978328;28;20557;-59
2023/04/02 02:23:21;;;;;;;5.85;4.47;;;6.50;99.90;;;;;;4975554;28;20045;-59
2023/04/02 02:25:46;;;;;;;5.32;4.10;;;6.60;99.90;;;;;;4976907;28;20034;-59
2023/04/02 02:28:22;;;;;;;6.15;4.57;;;6.60;99.90;;;;;;4978535;28;20046;-59
2023/04/02 02:30:52;;;;;;;5.63;4.80;;;6.50;99.90;;;;;;4979524;28;20046;-59
2023/04/02 02:33:52;;;;;;;4.40;3.60;;;6.60;99.90;;;;;;4974004;28;20334;-59
2023/04/02 02:36:23;;;;;;;4.65;4.00;;;6.50;99.90;;;;;;4978330;28;20346;-60
2023/04/02 02:39:09;;;;;;;6.28;5.28;;;6.50;99.90;;;;;;4974007;28;20061;-60
2023/04/02 02:42:16;;;;;;;8.32;5.75;;;6.60;99.90;;;;;;4973410;28;20439;-59
2023/04/02 02:44:51;;;;;;;6.07;4.82;;;6.50;99.90;;;;;;4951713;28;20027;-59
2023/04/02 02:47:28;;;;;;;12.82;6.03;;;6.50;99.90;;;;;;4977716;28;20050;-59
2023/04/02 02:50:01;;;;;;;8.45;5.90;;;6.50;99.90;;;;;;4975495;28;20118;-59
2023/04/02 02:52:31;;;;;;;9.50;5.53;;;6.40;99.90;;;;;;4976813;28;20026;-59
2023/04/02 02:55:05;;;;;;;6.70;5.82;;;6.40;99.90;;;;;;4979369;28;20051;-60
2023/04/02 02:57:52;;;;;;;7.40;5.82;;;6.50;99.90;;;;;;4976078;28;20030;-60
2023/04/02 03:00:19;;;;;;;7.13;5.72;;;6.40;99.90;;;;;;4978458;28;20069;-59
2023/04/02 03:02:45;;;;;;;5.60;4.70;;;6.40;99.90;;;;;;4972832;28;20049;-60
2023/04/02 03:05:20;;;;;;;3.58;2.88;;;6.40;99.90;;;;;;4976419;28;20098;-59
2023/04/02 03:07:48;;;;;;;4.78;3.97;;;6.20;99.90;;;;;;4974523;28;20152;-60
2023/04/02 03:10:37;;;;;;;4.65;3.72;;;6.30;99.90;;;;;;4978560;28;20679;-59
2023/04/02 03:13:27;;;;;;;4.88;4.35;;;6.20;99.90;;;;;;4972383;28;20030;-60
2023/04/02 03:16:12;;;;;;;4.40;3.70;;;6.50;99.90;;;;;;4975226;28;20121;-60
2023/04/02 03:18:56;;;;;;;5.28;4.47;;;6.40;99.90;;;;;;4973972;28;20031;-60
2023/04/02 03:21:27;;;;;;;4.63;3.65;;;6.20;99.90;;;;;;4975664;28;20523;-60
2023/04/02 03:24:29;;;;;;;5.10;4.57;;;6.20;99.90;;;;;;4976266;28;20541;-60
2023/04/02 03:27:02;;;;;;;4.72;4.18;;;6.20;99.90;;;;;;4968586;28;20048;-59
2023/04/02 03:29:35;;;;;;;6.80;5.30;;;6.20;99.90;;;;;;4978540;28;20466;-60
2023/04/02 03:32:06;;;;;;;5.60;4.97;;;6.40;99.90;;;;;;4976652;28;20034;-60
2023/04/02 03:34:58;;;;;;;5.70;5.05;;;6.20;99.90;;;;;;4975581;28;20134;-59
2023/04/02 03:37:41;;;;;;;6.63;4.80;;;6.30;99.90;;;;;;4973828;28;20030;-60
2023/04/02 03:40:21;;;;;;;5.93;4.78;;;6.30;99.90;;;;;;4976544;28;20478;-60
2023/04/02 03:43:01;;;;;;;4.53;3.83;;;6.30;99.90;;;;;;4976962;28;20045;-59
2023/04/02 03:45:31;;;;;;;4.10;2.88;;;6.00;99.90;;;;;;4971497;28;20034;-59
2023/04/02 03:48:03;;;;;;;5.45;4.28;;;6.00;99.90;;;;;;4977566;28;20070;-59
2023/04/02 03:50:44;;;;;;;5.47;4.22;;;6.10;99.90;;;;;;4978710;28;20061;-59
2023/04/02 03:53:11;;;;;;;6.53;4.80;;;6.20;99.90;;;;;;4972151;28;20784;-59
2023/04/02 03:55:38;;;;;;;6.72;4.57;;;6.10;99.90;;;;;;4975621;28;20049;-59
2023/04/02 03:58:10;;;;;;;5.50;4.88;;;6.10;99.90;;;;;;4977986;28;20160;-59
2023/04/02 04:00:43;;;;;;;6.15;4.82;;;6.10;99.90;;;;;;4976514;28;20102;-59
2023/04/02 04:03:14;;;;;;;4.88;4.32;;;6.20;99.90;;;;;;4970675;28;20046;-59
2023/04/02 04:05:49;;;;;;;5.93;4.50;;;6.00;99.90;;;;;;4975230;28;20323;-59
2023/04/02 04:08:22;;;;;;;5.88;4.75;;;6.00;99.90;;;;;;4972842;28;20053;-59
2023/04/02 04:11:02;;;;;;;6.95;4.78;;;6.10;99.90;;;;;;4974893;28;20130;-59
2023/04/02 04:13:35;;;;;;;6.45;4.85;;;6.20;99.90;;;;;;4977013;28;20475;-59
2023/04/02 04:16:07;;;;;;;;;;;6.10;99.90;;;;;;4974738;28;20444;-59
2023/04/02 04:18:46;;;;;;;6.63;5.57;;;5.90;99.90;;;;;;4967249;28;19946;-59
2023/04/02 04:21:29;;;;;;;7.82;5.75;;;5.80;99.90;;;;;;4972092;28;20518;-59
2023/04/02 04:23:56;;;;;;;;;;;5.80;99.90;;;;;;4975875;28;20092;-59
2023/04/02 04:26:33;;;;;;;10.70;7.63;;;5.80;99.90;;;;;;4975350;28;19920;-59
2023/04/02 04:29:44;;;;;;;10.90;7.78;;;5.80;99.90;;;;;;4975724;28;20042;-60
2023/04/02 04:32:26;;;;;;;13.02;10.27;;;5.90;99.90;;;;;;4975128;28;20030;-60
2023/04/02 04:34:57;;;;;;;16.35;11.25;;;5.90;99.90;;;;;;4973335;28;20038;-59
2023/04/02 04:37:34;;;;;;;12.63;8.88;;;5.90;99.90;;;;;;4971757;28;20030;-59
2023/04/02 04:40:22;;;;;;;12.70;8.82;;;5.80;99.90;;;;;;4971679;28;20026;-59
2023/04/02 04:42:51;;;;;;;15.55;11.27;;;5.70;99.90;;;;;;4975584;28;20613;-59
2023/04/02 04:45:39;;;;;;;14.13;10.85;;;5.70;99.90;;;;;;4976944;28;20035;-59
2023/04/02 04:48:31;;;;;;;15.73;10.18;;;5.60;99.90;;;;;;4971668;28;20049;-59
2023/04/02 04:51:04;;;;;;;12.02;8.90;;;5.70;99.90;;;;;;4974792;28;20517;-59
2023/04/02 04:53:30;;;;;;;;;;;5.60;99.90;;;;;;4977682;28;20112;-59
2023/04/02 04:56:01;;;;;;;12.13;9.35;;;5.50;99.90;;;;;;4978786;28;20503;-59
2023/04/02 04:58:43;;;;;;;11.38;8.55;;;5.50;99.90;;;;;;4976873;28;20038;-59
2023/04/02 05:01:17;;;;;;;12.85;9.90;;;5.50;99.90;;;;;;4978433;28;20431;-59
2023/04/02 05:04:05;;;;;;;8.95;6.20;;;5.50;99.90;;;;;;4974820;28;20046;-59
2023/04/02 05:06:43;;;;;;;15.85;10.02;;;5.50;99.90;;;;;;4975544;28;20498;-59
2023/04/02 05:09:21;;;;;;;16.15;11.50;;;5.40;99.90;;;;;;4976964;28;20141;-59
2023/04/02 05:11:56;;;;;;;12.73;6.90;;;5.50;99.90;;;;;;4979022;28;20038;-59
2023/04/02 05:14:40;;;;;;;12.65;9.43;;;5.30;99.90;;;;;;4973519;28;20256;-59
2023/04/02 05:17:06;;;;;;;13.07;8.57;;;5.30;99.90;;;;;;4978707;28;20102;-59
2023/04/02 05:19:41;;;;;;;14.85;9.07;;;5.20;99.90;;;;;;4979645;28;20069;-59
2023/04/02 05:22:33;;;;;;;14.63;9.95;;;5.30;99.90;;;;;;4975341;28;20035;-59
2023/04/02 05:25:14;;;;;;;15.88;9.73;;;5.30;99.90;;;;;;4979434;28;20065;-59
2023/04/02 05:27:48;;;;;;;12.43;9.30;;;5.30;99.90;;;;;;4980638;28;20114;-59
2023/04/02 05:30:20;;;;;;;16.05;9.50;;;5.30;99.90;;;;;;4980299;28;20410;-59
2023/04/02 05:32:53;;;;;;;11.93;7.75;;;5.20;99.90;;;;;;4978416;28;20093;-59
2023/04/02 05:35:28;;;;;;;16.83;11.73;;;5.20;99.90;;;;;;4978324;28;20240;-59
2023/04/02 05:37:54;;;;;;;14.43;10.23;;;5.30;99.90;;;;;;4979261;28;20065;-59
2023/04/02 05:40:25;;;;;;;15.85;10.68;;;5.20;99.90;;;;;;4978668;28;20062;-59
2023/04/02 05:42:54;;;;;;;20.23;12.90;;;5.20;99.90;;;;;;4979717;28;20743;-60
2023/04/02 05:45:32;;;;;;;18.13;12.32;;;5.30;99.90;;;;;;4977321;28;20026;-59
2023/04/02 05:48:01;;;;;;;18.63;12.93;;;5.20;99.90;;;;;;4978904;28;20417;-59
2023/04/02 05:50:32;;;;;;;17.25;11.70;;;5.30;99.90;;;;;;4975344;28;20041;-59
2023/04/02 05:53:01;;;;;;;17.63;11.10;;;5.30;99.90;;;;;;4979325;28;20041;-59
2023/04/02 05:55:39;;;;;;;20.83;12.35;;;5.20;99.90;;;;;;4979368;28;20465;-59
2023/04/02 05:58:15;;;;;;;21.98;12.90;;;5.10;99.90;;;;;;4978699;28;20035;-59
2023/04/02 06:00:50;;;;;;;17.25;11.32;;;5.20;99.90;;;;;;4977193;28;20035;-59
2023/04/02 06:03:28;;;;;;;18.45;11.43;;;5.10;99.90;;;;;;4978273;28;20466;-59
2023/04/02 06:06:00;;;;;;;12.80;9.05;;;5.20;99.90;;;;;;4974720;28;20110;-58
2023/04/02 06:08:38;;;;;;;10.60;7.75;;;5.10;99.90;;;;;;4978950;28;20038;-58
2023/04/02 06:11:13;;;;;;;21.52;12.55;;;5.20;99.90;;;;;;4975908;28;20030;-58
2023/04/02 06:13:39;;;;;;;18.67;11.43;;;5.10;99.90;;;;;;4976188;28;20126;-58
2023/04/02 06:16:05;;;;;;;17.25;11.57;;;5.10;99.90;;;;;;4978978;28;20132;-57
2023/04/02 06:18:35;;;;;;;20.50;13.23;;;5.10;99.90;;;;;;4976942;28;20036;-58
2023/04/02 06:21:02;;;;;;;17.88;13.80;;;5.10;99.90;;;;;;4979547;28;20046;-58
2023/04/02 06:23:31;;;;;;;21.80;12.95;;;5.10;99.90;;;;;;4976350;28;20046;-58
2023/04/02 06:26:44;;;;;;;20.13;12.18;;;5.10;99.90;;;;;;4974522;28;20493;-58
2023/04/02 06:29:37;;;;;;;14.43;8.27;;;5.00;99.90;;;;;;4967080;28;20053;-58
2023/04/02 06:32:05;;;;;;;12.37;8.07;;;5.10;99.90;;;;;;4979039;28;20133;-57
2023/04/02 06:34:31;;;;;;;15.63;9.55;;;5.10;99.90;;;;;;4979938;28;20046;-58
2023/04/02 06:37:12;;;;;;;19.73;9.98;;;5.00;99.90;;;;;;4976914;28;20346;-58
2023/04/02 06:39:38;;;;;;;18.70;11.07;;;5.10;99.90;;;;;;4970560;28;20042;-58
2023/04/02 06:42:06;;;;;;;16.67;10.18;;;5.30;99.90;;;;;;4968708;28;20041;-58
2023/04/02 06:44:35;;;;;;;16.20;8.82;;;5.30;99.90;;;;;;4977991;28;20026;-58
2023/04/02 06:47:16;;;;;;;15.43;8.82;;;5.20;99.90;;;;;;4979820;28;20046;-58
2023/04/02 06:50:05;;;;;;;11.10;7.32;;;5.20;99.90;;;;;;4973911;28;20116;-58
2023/04/02 06:52:36;;;;;;;16.70;8.35;;;5.00;99.90;;;;;;4983229;28;20031;-58
2023/04/02 06:55:27;;;;;;;12.25;6.40;;;5.00;99.90;;;;;;4983002;28;20073;-57
2023/04/02 06:57:52;;;;;;;11.95;7.72;;;4.90;99.90;;;;;;4980329;28;20402;-57
2023/04/02 07:00:37;;;;;;;13.73;8.35;;;5.10;99.90;;;;;;4982701;28;20038;-58
2023/04/02 07:03:13;;;;;;;13.82;8.70;;;5.10;99.90;;;;;;4975001;28;20117;-57
2023/04/02 07:05:39;;;;;;;10.52;7.22;;;5.10;99.90;;;;;;4979288;28;20030;-58
2023/04/02 07:08:06;;;;;;;14.20;7.90;;;5.20;99.90;;;;;;4979078;28;20513;-57
2023/04/02 07:10:32;;;;;;;11.07;7.30;;;5.00;99.90;;;;;;4981236;28;20465;-58
2023/04/02 07:13:01;;;;;;;9.00;5.45;;;4.90;99.90;;;;;;4983604;28;20526;-59
2023/04/02 07:15:27;;;;;;;20.05;12.02;;;4.90;99.90;;;;;;4980930;28;20212;-57
2023/04/02 07:17:56;;;;;;;13.00;8.40;;;5.10;99.90;;;;;;4981723;28;20034;-57
2023/04/02 07:20:28;;;;;;;11.38;7.65;;;5.30;99.90;;;;;;4983700;28;20446;-57
2023/04/02 07:22:55;;;;;;;12.05;7.72;;;5.30;99.90;;;;;;4975837;28;20096;-57
2023/04/02 07:25:21;;;;;;;10.65;7.00;;;5.20;99.90;;;;;;4978275;28;20113;-57
2023/04/02 07:27:48;;;;;;;11.25;6.93;;;5.10;99.90;;;;;;4977999;28;20125;-57
2023/04/02 07:30:13;;;;;;;10.20;6.10;;;5.20;99.90;;;;;;4981497;28;20038;-56
2023/04/02 07:32:40;;;;;;;13.85;7.00;;;5.20;99.90;;;;;;4978743;28;20489;-57
2023/04/02 07:35:06;;;;;;;12.00;7.28;;;5.10;99.90;;;;;;4979999;28;20411;-57
2023/04/02 07:37:32;;;;;;;10.90;5.82;;;5.20;99.90;;;;;;4978910;28;20200;-56
2023/04/02 07:39:58;;;;;;;7.50;4.85;;;5.10;99.90;;;;;;4981856;28;20092;-57
2023/04/02 07:42:23;;;;;;;8.43;6.20;;;5.00;99.90;;;;;;4977075;28;20042;-57
2023/04/02 07:44:50;;;;;;;13.13;6.85;;;5.00;99.90;;;;;;4979854;28;20395;-56
2023/04/02 07:47:15;;;;;;;9.65;7.05;;;4.90;99.90;;;;;;4981193;28;20046;-56
2023/04/02 07:49:41;;;;;;;10.68;5.80;;;5.10;99.90;;;;;;4977561;28;20043;-56
2023/04/02 07:52:07;;;;;;;9.15;6.25;;;5.00;99.90;;;;;;4976330;28;20049;-55
2023/04/02 07:54:32;;;;;;;9.65;6.22;;;5.20;99.90;;;;;;4977915;28;20049;-57
2023/04/02 07:56:58;;;;;;;9.85;6.78;;;5.30;99.90;;;;;;4977057;28;20030;-57
2023/04/02 07:59:23;;;;;;;13.48;5.70;;;5.30;99.90;;;;;;4981904;28;20367;-57
2023/04/02 08:01:51;;;;;;;11.75;5.97;;;5.10;99.90;;;;;;4979744;28;20398;-57
2023/04/02 08:04:19;;;;;;;13.35;6.13;;;5.10;99.90;;;;;;4978429;28;20058;-57
2023/04/02 08:06:46;;;;;;;8.50;4.50;;;5.00;99.90;;;;;;4979325;28;20121;-57
2023/04/02 08:09:12;;;;;;;8.15;5.07;;;5.10;99.90;;;;;;4976812;28;20092;-57
2023/04/02 08:11:38;;;;;;;8.55;5.30;;;5.10;99.90;;;;;;4981535;28;20442;-57
2023/04/02 08:14:03;;;;;;;12.63;5.93;;;5.20;99.90;;;;;;4982048;28;20093;-57
2023/04/02 08:16:43;;;;;;;13.95;5.43;;;5.30;99.90;;;;;;4980886;28;20101;-57
2023/04/02 08:19:09;;;;;;;9.68;5.82;;;5.10;99.90;;;;;;4979224;28;20038;-56
2023/04/02 08:21:34;;;;;;;9.88;5.60;;;5.20;99.90;;;;;;4981554;28;20030;-56
2023/04/02 08:24:00;;;;;;;10.45;4.85;;;5.10;99.90;;;;;;4979694;28;20034;-57
2023/04/02 08:26:26;;;;;;;8.32;5.15;;;5.20;99.90;;;;;;4976967;28;20034;-56
2023/04/02 08:28:52;;;;;;;12.35;5.75;;;5.10;99.90;;;;;;4979928;28;20041;-56
2023/04/02 08:31:17;;;;;;;8.23;5.57;;;5.40;99.90;;;;;;4980882;28;20038;-57
2023/04/02 08:33:43;;;;;;;9.05;5.18;;;5.40;99.90;;;;;;4977675;28;20121;-57
2023/04/02 08:36:17;;;;;;;8.98;5.05;;;5.50;99.90;;;;;;4978792;28;20113;-57
2023/04/02 08:38:43;;;;;;;6.47;3.88;;;5.70;99.90;;;;;;4981029;28;20030;-56
2023/04/02 08:41:20;;;;;;;5.13;3.95;;;5.50;99.90;;;;;;4979605;28;20443;-57
2023/04/02 08:44:20;;;;;;;6.85;3.97;;;5.40;99.90;;;;;;4979307;28;20348;-57
2023/04/02 08:47:04;;;;;;;8.48;4.55;;;5.30;99.90;;;;;;4980704;28;20380;-56
2023/04/02 08:49:41;;;;;;;7.22;4.40;;;5.30;99.90;;;;;;4978541;28;20049;-56
2023/04/02 08:52:24;;;;;;;8.55;4.78;;;5.40;99.90;;;;;;4978306;28;20041;-56
2023/04/02 08:54:50;;;;;;;7.30;4.50;;;5.50;99.90;;;;;;4981633;28;20057;-57
2023/04/02 08:57:47;;;;;;;6.35;4.50;;;5.60;99.90;;;;;;4980271;28;20042;-56
2023/04/02 09:00:47;;;;;;;12.50;4.43;;;5.50;99.90;;;;;;4979791;28;20498;-57
2023/04/02 09:03:19;;;;;;;9.52;4.70;;;5.60;99.90;;;;;;4950701;28;20370;-57
2023/04/02 09:05:45;;;;;;;6.57;4.10;;;5.80;99.90;;;;;;4977594;28;20138;-56
2023/04/02 09:08:20;;;;;;;9.77;4.10;;;5.90;99.90;;;;;;4980958;28;20537;-56
2023/04/02 09:11:13;;;;;;;6.50;4.22;;;6.10;99.90;;;;;;4979950;28;20125;-56
2023/04/02 09:13:45;;;;;;;7.78;3.72;;;5.90;99.90;;;;;;4974706;28;20482;-56
2023/04/02 09:16:14;;;;;;;8.07;4.27;;;5.60;99.90;;;;;;4980955;28;20133;-56
2023/04/02 09:18:42;;;;;;;8.05;4.20;;;5.60;99.90;;;;;;4976056;28;20054;-57
2023/04/02 09:21:19;;;;;;;9.70;3.85;;;5.80;99.90;;;;;;4971686;28;20514;-56
2023/04/02 09:23:45;;;;;;;8.70;3.72;;;5.70;99.90;;;;;;4977809;28;20109;-56
2023/04/02 09:26:23;;;;;;;8.30;3.83;;;5.90;99.90;;;;;;4974985;28;20459;-57
2023/04/02 09:29:01;;;;;;;9.45;3.85;;;6.10;99.90;;;;;;4977406;28;20512;-56
2023/04/02 09:31:35;;;;;;;8.55;3.42;;;6.30;99.90;;;;;;4975765;28;20043;-56
2023/04/02 09:34:01;;;;;;;11.88;4.25;;;6.20;99.90;;;;;;4978749;28;20039;-56
2023/04/02 09:36:37;;;;;;;9.68;4.22;;;6.10;99.90;;;;;;4976443;28;20042;-57
2023/04/02 09:39:17;;;;;;;8.52;3.78;;;6.20;99.90;;;;;;4978543;28;20042;-56
2023/04/02 09:41:44;;;;;;;6.63;3.35;;;6.20;99.90;;;;;;4983475;28;20031;-56
2023/04/02 09:44:12;;;;;;;7.63;3.65;;;6.20;99.90;;;;;;4987721;28;20122;-56
2023/04/02 09:46:47;;;;;;;6.75;3.60;;;6.20;99.90;;;;;;4981241;28;20111;-56
2023/04/02 09:49:17;;;;;;;11.13;3.70;;;6.20;99.90;;;;;;4979454;28;20042;-56
2023/04/02 09:51:42;;;;;;;11.15;3.80;;;6.10;99.90;;;;;;4981286;28;20613;-56
2023/04/02 09:54:14;;;;;;;8.45;3.47;;;6.20;99.90;;;;;;4984690;28;20058;-56
2023/04/02 09:56:59;;;;;;;4.18;3.28;;;6.30;99.90;;;;;;4983706;28;20042;-57
2023/04/02 09:59:25;;;;;;;4.40;3.15;;;6.40;99.90;;;;;;4985406;28;20713;-56
2023/04/02 10:01:54;;;;;;;6.75;3.53;;;6.50;99.90;;;;;;4979498;28;20038;-56
2023/04/02 10:04:43;;;;;;;7.10;3.50;;;6.50;99.90;;;;;;4982288;28;20073;-57
2023/04/02 10:07:47;;;;;;;4.43;3.10;;;6.40;99.90;;;;;;4979498;28;20512;-56
2023/04/02 10:10:28;;;;;;;5.45;2.85;;;6.40;99.90;;;;;;4982318;28;20034;-56
2023/04/02 10:13:05;;;;;;;5.93;3.22;;;6.30;99.90;;;;;;4983440;28;20446;-56
2023/04/02 10:15:47;;;;;;;5.70;3.63;;;6.30;99.90;;;;;;4985743;28;20485;-56
2023/04/02 10:18:20;;;;;;;8.23;3.43;;;6.50;99.90;;;;;;4983083;28;20471;-57
2023/04/02 10:20:46;;;;;;;;;;;6.50;99.90;;;;;;4978671;28;20055;-61
2023/04/02 10:23:16;;;;;;;5.55;3.55;;;6.60;99.90;;;;;;4980996;28;20308;-56
2023/04/02 10:25:51;;;;;;;6.82;4.32;;;6.40;99.90;;;;;;4978041;28;20362;-56
2023/04/02 10:28:32;;;;;;;5.38;3.30;;;6.40;99.90;;;;;;4983956;28;20491;-56
2023/04/02 10:31:24;;;;;;;8.82;3.88;;;6.80;99.90;;;;;;4979753;28;20546;-57
2023/04/02 10:33:54;;;;;;;6.85;3.22;;;6.80;99.90;;;;;;4983189;28;20367;-56
2023/04/02 10:36:53;;;;;;;5.35;3.28;;;6.80;99.90;;;;;;4976456;28;20034;-56
2023/04/02 10:39:24;;;;;;;7.70;3.08;;;6.90;99.90;;;;;;4978536;28;20506;-56
2023/04/02 10:41:54;;;;;;;4.80;2.92;;;6.40;99.90;;;;;;4978208;28;20031;-56
2023/04/02 10:45:02;;;;;;;6.57;3.00;;;6.40;99.90;;;;;;4978065;28;20038;-56
2023/04/02 10:47:41;;;;;;;7.05;3.97;;;6.60;99.90;;;;;;4975561;28;20395;-56
2023/04/02 10:50:32;;;;;;;8.27;3.30;;;6.50;99.90;;;;;;4981118;28;20042;-56
2023/04/02 10:53:27;;;;;;;6.38;4.05;;;6.20;99.90;;;;;;4981902;28;20030;-56
2023/04/02 10:56:02;;;;;;;7.20;3.95;;;6.40;99.90;;;;;;4974181;28;20453;-57
2023/04/02 10:58:30;;;;;;;6.35;3.58;;;6.50;99.90;;;;;;4979687;28;20030;-56
2023/04/02 11:01:02;;;;;;;6.15;3.65;;;6.50;99.90;;;;;;4982317;28;20041;-56
2023/04/02 11:03:35;;;;;;;7.78;3.78;;;6.60;99.90;;;;;;4980698;28;20093;-56
2023/04/02 11:06:21;;;;;;;7.70;3.90;;;6.30;99.90;;;;;;4982384;28;20225;-56
2023/04/02 11:08:51;;;;;;;6.53;3.33;;;6.50;99.90;;;;;;4982091;28;20061;-56
2023/04/02 11:11:18;;;;;;;5.20;3.63;;;6.70;99.90;;;;;;4979039;28;20092;-56
2023/04/02 11:14:05;;;;;;;5.45;3.65;;;6.60;99.90;;;;;;4980067;28;20038;-57
2023/04/02 11:16:31;;;;;;;5.00;3.42;;;6.70;99.90;;;;;;4980166;28;20589;-57
2023/04/02 11:19:15;;;;;;;5.20;3.65;;;6.50;99.90;;;;;;4982755;28;20455;-57
2023/04/02 11:22:00;;;;;;;5.90;3.85;;;6.40;99.90;;;;;;4977920;28;20034;-57
2023/04/02 11:24:29;;;;;;;8.18;4.22;;;6.30;99.90;;;;;;4979441;28;20034;-56
2023/04/02 11:27:39;;;;;;;7.32;3.70;;;6.50;99.90;;;;;;4980642;28;20444;-56
2023/04/02 11:30:23;;;;;;;6.50;3.72;;;6.40;99.90;;;;;;4978909;28;20505;-56
2023/04/02 11:32:49;;;;;;;6.22;3.10;;;6.40;99.90;;;;;;4981598;28;20330;-56
2023/04/02 11:35:37;;;;;;;9.00;3.25;;;6.50;99.90;;;;;;4979366;28;20034;-57
2023/04/02 11:38:23;;;;;;;9.38;4.13;;;6.80;99.90;;;;;;4977764;28;20045;-56
2023/04/02 11:40:54;;;;;;;6.28;4.10;;;7.00;99.90;;;;;;4979439;28;20102;-57
2023/04/02 11:43:35;;;;;;;7.53;4.25;;;7.20;99.90;;;;;;4982931;28;20041;-56
2023/04/02 11:46:17;;;;;;;8.45;3.78;;;7.10;99.90;;;;;;4981632;28;20354;-56
2023/04/02 11:48:43;;;;;;;8.73;3.58;;;7.00;99.90;;;;;;4980221;28;20069;-56
2023/04/02 11:51:21;;;;;;;8.23;3.13;;;7.10;99.90;;;;;;4979217;28;20058;-56
2023/04/02 11:53:52;;;;;;;5.45;3.20;;;7.10;99.90;;;;;;4978072;28;20086;-56
2023/04/02 11:56:30;;;;;;;6.90;3.22;;;7.10;99.90;;;;;;4979131;28;20475;-55
2023/04/02 11:58:55;;;;;;;4.68;3.70;;;6.90;99.90;;;;;;4981269;28;20104;-56
2023/04/02 12:01:33;;;;;;;7.47;4.10;;;6.90;99.90;;;;;;4980381;28;20042;-57
2023/04/02 12:04:26;;;;;;;5.05;3.22;;;7.20;99.90;;;;;;4974546;28;20457;-56
2023/04/02 12:07:17;;;;;;;6.20;3.05;;;7.10;99.90;;;;;;4979613;28;20038;-56
2023/04/02 12:09:47;;;;;;;5.93;3.47;;;7.00;99.90;;;;;;4980658;28;20054;-56
2023/04/02 12:12:35;;;;;;;4.88;3.35;;;6.80;99.90;;;;;;4980344;28;20045;-56
2023/04/02 12:15:00;;;;;;;7.88;3.22;;;7.10;99.90;;;;;;4982409;28;20338;-57
2023/04/02 12:17:37;;;;;;;6.40;3.15;;;7.10;99.90;;;;;;4980579;28;20039;-56
2023/04/02 12:20:19;;;;;;;6.03;3.72;;;7.00;99.90;;;;;;4978074;28;20490;-56
2023/04/02 12:22:56;;;;;;;5.82;2.70;;;6.90;99.90;;;;;;4981080;28;20038;-56
2023/04/02 12:25:39;;;;;;;5.65;3.80;;;6.90;99.90;;;;;;4980834;28;20038;-56
2023/04/02 12:28:17;;;;;;;6.28;3.42;;;7.00;99.90;;;;;;4979229;28;20042;-56
2023/04/02 12:30:44;;;;;;;8.60;3.63;;;6.90;99.90;;;;;;4977049;28;20108;-56
2023/04/02 12:33:19;;;;;;;5.22;3.38;;;7.00;99.90;;;;;;4980447;28;20121;-56
2023/04/02 12:35:46;;;;;;;7.03;3.40;;;6.70;99.90;;;;;;4981847;28;20450;-56
2023/04/02 12:38:19;;;;;;;10.02;3.33;;;6.70;99.90;;;;;;4979760;28;20153;-56
2023/04/02 12:40:55;;;;;;;6.55;3.30;;;6.90;99.90;;;;;;4978398;28;20485;-56
2023/04/02 12:43:23;;;;;;;5.70;3.75;;;6.90;99.90;;;;;;4981094;28;20044;-56
2023/04/02 12:45:54;;;;;;;5.70;3.25;;;6.90;99.90;;;;;;4980451;28;20333;-56
2023/04/02 12:48:20;;;;;;;7.10;3.30;;;6.80;99.90;;;;;;4977614;28;20349;-56
2023/04/02 12:50:46;;;;;;;4.65;2.50;;;6.80;99.90;;;;;;4979299;28;20037;-56
2023/04/02 12:53:25;;;;;;;3.20;2.67;;;6.50;99.90;;;;;;4980263;28;20370;-56
2023/04/02 12:55:52;;;;;;;3.95;2.60;;;6.70;99.90;;;;;;4980988;28;20425;-56
2023/04/02 12:58:31;;;;;;;4.50;3.15;;;6.80;99.90;;;;;;4975507;28;20030;-56
2023/04/02 13:01:12;;;;;;;5.78;3.20;;;6.80;99.90;;;;;;4981038;28;20460;-56
2023/04/02 13:03:38;;;;;;;3.78;2.63;;;7.10;99.90;;;;;;4975787;28;20430;-57
2023/04/02 13:06:19;;;;;;;5.60;3.03;;;7.00;99.90;;;;;;4980404;28;20101;-56
2023/04/02 13:08:45;;;;;;;5.35;2.75;;;7.20;99.90;;;;;;4974894;28;20035;-57
2023/04/02 13:11:10;;;;;;;6.25;2.70;;;7.10;99.90;;;;;;4979816;28;20041;-57
2023/04/02 13:13:39;;;;;;;5.20;2.80;;;7.30;99.90;;;;;;4980352;28;20041;-56
2023/04/02 13:16:16;;;;;;;4.57;2.67;;;7.20;99.90;;;;;;4983153;28;20045;-56
2023/04/02 13:18:44;;;;;;;4.70;3.00;;;7.20;99.90;;;;;;4983560;28;20281;-56
2023/04/02 13:21:17;;;;;;;6.15;2.88;;;7.10;99.90;;;;;;4981824;28;20525;-56
2023/04/02 13:23:44;;;;;;;3.78;2.45;;;7.10;99.90;;;;;;4982583;28;20048;-56
2023/04/02 13:26:23;;;;;;;3.58;2.53;;;6.80;99.90;;;;;;4977574;28;20041;-57
2023/04/02 13:29:15;;;;;;;4.05;2.75;;;7.00;99.90;;;;;;4984362;28;20157;-56
2023/04/02 13:31:41;;;;;;;3.92;2.30;;;7.30;99.90;;;;;;4977425;28;20435;-57