Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:53;;;;;;;7.05;5.35;;;18.50;99.90;;;;;;4975717;28;20073;-78
2021/06/11 00:04:19;;;;;;;5.63;5.03;;;18.50;99.90;;;;;;4975990;28;20038;-77
2021/06/11 00:06:45;;;;;;;10.27;6.30;;;18.50;99.90;;;;;;4976540;28;20031;-79
2021/06/11 00:09:14;;;;;;;13.95;6.95;;;18.50;99.90;;;;;;4976290;28;20035;-77
2021/06/11 00:11:42;;;;;;;12.65;8.43;;;18.50;99.90;;;;;;4967430;28;20031;-78
2021/06/11 00:14:08;;;;;;;12.80;8.18;;;18.40;99.90;;;;;;4967351;28;20053;-78
2021/06/11 00:16:34;;;;;;;10.88;7.93;;;18.30;99.90;;;;;;4976642;28;20023;-77
2021/06/11 00:18:59;;;;;;;20.58;13.18;;;18.40;99.90;;;;;;4976695;28;20077;-78
2021/06/11 00:21:25;;;;;;;28.17;17.23;;;18.30;99.90;;;;;;4975393;28;20447;-78
2021/06/11 00:23:50;;;;;;;32.30;17.27;;;18.20;99.90;;;;;;4975788;28;20026;-78
2021/06/11 00:26:16;;;;;;;35.67;21.27;;;18.10;99.90;;;;;;4976220;28;20030;-78
2021/06/11 00:28:42;;;;;;;38.97;21.83;;;18.00;99.90;;;;;;4975169;28;20156;-78
2021/06/11 00:31:07;;;;;;;35.80;20.83;;;18.00;99.90;;;;;;4974627;28;20496;-77
2021/06/11 00:33:33;;;;;;;41.42;22.38;;;17.90;99.90;;;;;;4975282;28;20038;-78
2021/06/11 00:35:59;;;;;;;39.38;22.55;;;17.90;99.90;;;;;;4975165;28;20031;-78
2021/06/11 00:38:24;;;;;;;37.88;22.08;;;17.90;99.90;;;;;;4975133;28;20041;-78
2021/06/11 00:40:50;;;;;;;34.80;20.00;;;17.80;99.90;;;;;;4974972;28;20094;-77
2021/06/11 00:43:16;;;;;;;35.13;19.25;;;17.80;99.90;;;;;;4975721;28;20116;-78
2021/06/11 00:45:44;;;;;;;40.30;23.65;;;17.90;99.90;;;;;;4981805;28;20019;-78
2021/06/11 00:48:10;;;;;;;43.20;24.48;;;17.80;99.90;;;;;;4975028;28;20035;-78
2021/06/11 00:50:36;;;;;;;42.17;24.33;;;17.80;99.90;;;;;;4976160;28;20050;-79
2021/06/11 00:53:03;;;;;;;41.08;23.17;;;17.70;99.90;;;;;;4974881;28;20074;-78
2021/06/11 00:55:29;;;;;;;40.70;23.43;;;17.80;99.90;;;;;;4975696;28;20465;-78
2021/06/11 00:57:57;;;;;;;40.10;23.67;;;17.80;99.90;;;;;;4975578;28;20353;-78
2021/06/11 01:00:23;;;;;;;42.10;23.00;;;17.80;99.90;;;;;;4973996;28;20039;-78
2021/06/11 01:02:49;;;;;;;42.38;22.40;;;17.70;99.90;;;;;;4974580;28;20028;-77
2021/06/11 01:05:15;;;;;;;40.47;23.02;;;17.80;99.90;;;;;;4988872;28;20022;-77
2021/06/11 01:07:45;;;;;;;37.45;21.80;;;17.70;99.90;;;;;;4974210;28;20031;-77
2021/06/11 01:10:12;;;;;;;39.53;22.67;;;17.70;99.90;;;;;;4975793;28;20031;-77
2021/06/11 01:12:38;;;;;;;44.10;24.83;;;17.70;99.90;;;;;;4975301;28;20065;-77
2021/06/11 01:15:24;;;;;;;41.40;23.52;;;17.70;99.90;;;;;;4975399;28;20027;-78
2021/06/11 01:17:52;;;;;;;37.78;22.52;;;17.70;99.90;;;;;;4973267;28;20437;-77
2021/06/11 01:20:19;;;;;;;42.20;24.58;;;17.70;99.90;;;;;;4974675;28;20030;-76
2021/06/11 01:23:03;;;;;;;42.65;26.30;;;17.70;99.90;;;;;;4966460;28;20129;-77
2021/06/11 01:25:51;;;;;;;45.25;24.73;;;17.60;99.90;;;;;;4959244;28;20030;-77
2021/06/11 01:28:17;;;;;;;43.60;26.25;;;17.60;99.90;;;;;;4973136;28;20365;-75
2021/06/11 01:30:43;;;;;;;48.83;27.05;;;17.60;99.90;;;;;;4990293;28;20023;-77
2021/06/11 01:33:12;;;;;;;48.67;26.98;;;17.60;99.90;;;;;;4976051;28;20144;-78
2021/06/11 01:35:59;;;;;;;42.58;25.65;;;17.50;99.90;;;;;;4975429;28;20468;-77
2021/06/11 01:38:31;;;;;;;46.15;26.58;;;17.60;99.90;;;;;;4977025;28;20027;-77
2021/06/11 01:40:57;;;;;;;44.65;24.95;;;17.50;99.90;;;;;;4972573;28;20027;-78
2021/06/11 01:43:25;;;;;;;42.30;25.13;;;17.50;99.90;;;;;;4975452;28;20049;-77
2021/06/11 01:45:51;;;;;;;47.53;25.98;;;17.50;99.90;;;;;;4974012;28;20015;-77
2021/06/11 01:48:17;;;;;;;45.15;26.75;;;17.40;99.90;;;;;;4974580;28;20023;-77
2021/06/11 01:50:45;;;;;;;44.25;25.33;;;17.40;99.90;;;;;;4975463;28;20498;-77
2021/06/11 01:53:14;;;;;;;46.45;26.90;;;17.40;99.90;;;;;;4974913;28;20562;-77
2021/06/11 01:55:41;;;;;;;48.58;26.55;;;17.40;99.90;;;;;;4975151;28;20085;-77
2021/06/11 01:58:07;;;;;;;48.33;28.13;;;17.30;99.90;;;;;;4972989;28;20035;-77
2021/06/11 02:00:34;;;;;;;48.15;28.33;;;17.30;99.90;;;;;;4989361;28;20043;-78
2021/06/11 02:03:00;;;;;;;48.58;26.02;;;17.30;99.90;;;;;;4973954;28;20463;-79
2021/06/11 02:05:26;;;;;;;47.45;26.02;;;17.20;99.90;;;;;;4974799;28;20114;-79
2021/06/11 02:07:53;;;;;;;51.53;27.65;;;17.20;99.90;;;;;;4974692;28;20077;-79
2021/06/11 02:10:21;;;;;;;45.20;27.23;;;17.20;99.90;;;;;;4974939;28;20479;-79
2021/06/11 02:12:48;;;;;;;44.05;25.75;;;17.20;99.90;;;;;;4974884;28;20085;-79
2021/06/11 02:15:14;;;;;;;45.03;25.85;;;17.30;99.90;;;;;;4973486;28;20365;-78
2021/06/11 02:17:45;;;;;;;47.63;24.75;;;17.30;99.90;;;;;;4971292;28;20073;-79
2021/06/11 02:20:17;;;;;;;44.60;25.73;;;17.30;99.90;;;;;;4974981;28;20114;-79
2021/06/11 02:22:44;;;;;;;49.15;26.38;;;17.30;99.90;;;;;;4978507;28;20031;-79
2021/06/11 02:25:13;;;;;;;46.85;25.10;;;17.40;99.90;;;;;;4971819;28;20531;-78
2021/06/11 02:27:40;;;;;;;45.35;24.90;;;17.30;99.90;;;;;;4973971;28;20042;-78
2021/06/11 02:30:08;;;;;;;40.47;23.77;;;17.40;99.90;;;;;;4974055;28;20039;-78
2021/06/11 02:32:35;;;;;;;36.92;22.77;;;17.40;99.90;;;;;;4973780;28;20027;-78
2021/06/11 02:35:04;;;;;;;45.88;24.38;;;17.40;99.90;;;;;;4974194;28;20015;-78
2021/06/11 02:37:30;;;;;;;43.15;24.42;;;17.50;99.90;;;;;;4963345;28;20081;-78
2021/06/11 02:39:56;;;;;;;33.80;21.48;;;17.50;99.90;;;;;;4974059;28;20019;-78
2021/06/11 02:42:22;;;;;;;46.55;24.90;;;17.50;99.90;;;;;;4974608;28;20435;-79
2021/06/11 02:44:52;;;;;;;39.20;23.05;;;17.50;99.90;;;;;;4974762;28;20030;-78
2021/06/11 02:47:43;;;;;;;43.75;23.45;;;17.50;99.90;;;;;;4974153;28;20364;-78
2021/06/11 02:50:22;;;;;;;38.92;22.95;;;17.50;99.90;;;;;;4962226;28;20043;-79
2021/06/11 02:52:52;;;;;;;38.58;22.33;;;17.60;99.90;;;;;;4974470;28;20535;-79
2021/06/11 02:55:21;;;;;;;39.95;22.90;;;17.50;99.90;;;;;;4973284;28;20030;-78
2021/06/11 02:58:09;;;;;;;40.05;24.40;;;17.50;99.90;;;;;;4973764;28;20500;-79
2021/06/11 03:00:36;;;;;;;38.42;22.20;;;17.50;99.90;;;;;;4959305;28;20042;-78
2021/06/11 03:03:22;;;;;;;42.47;24.33;;;17.50;99.90;;;;;;4974019;28;20046;-77
2021/06/11 03:05:53;;;;;;;47.42;24.88;;;17.50;99.90;;;;;;4974341;28;20026;-78
2021/06/11 03:08:26;;;;;;;45.28;27.45;;;17.50;99.90;;;;;;4974533;28;20023;-77
2021/06/11 03:10:57;;;;;;;41.90;23.77;;;17.40;99.90;;;;;;4961576;28;20118;-78
2021/06/11 03:13:25;;;;;;;44.38;24.98;;;17.40;99.90;;;;;;4972361;28;20125;-76
2021/06/11 03:15:51;;;;;;;45.22;25.42;;;17.40;99.90;;;;;;4960922;28;20497;-77
2021/06/11 03:18:41;;;;;;;42.28;24.55;;;17.40;99.90;;;;;;4972601;28;20027;-78
2021/06/11 03:21:30;;;;;;;43.70;24.80;;;17.40;99.90;;;;;;4972062;28;20039;-79
2021/06/11 03:24:03;;;;;;;47.80;27.05;;;17.40;99.90;;;;;;4972159;28;20031;-77
2021/06/11 03:26:34;;;;;;;42.88;25.85;;;17.30;99.90;;;;;;4976874;28;20361;-78
2021/06/11 03:29:02;;;;;;;42.50;23.58;;;17.30;99.90;;;;;;4976398;28;20026;-77
2021/06/11 03:31:39;;;;;;;43.35;23.58;;;17.30;99.90;;;;;;4976876;28;20035;-78
2021/06/11 03:34:10;;;;;;;41.95;25.05;;;17.30;99.90;;;;;;4976685;28;20035;-78
2021/06/11 03:36:42;;;;;;;37.83;21.98;;;17.40;99.90;;;;;;4976297;28;20074;-78
2021/06/11 03:39:31;;;;;;;26.88;16.58;;;17.30;99.90;;;;;;4977455;28;20039;-77
2021/06/11 03:41:58;;;;;;;26.70;16.73;;;17.20;99.90;;;;;;4976157;28;20019;-77
2021/06/11 03:44:26;;;;;;;30.23;17.23;;;17.20;99.90;;;;;;4975497;28;20499;-78
2021/06/11 03:46:54;;;;;;;24.85;15.80;;;17.20;99.90;;;;;;4977952;28;20483;-77
2021/06/11 03:49:22;;;;;;;30.88;17.55;;;17.10;99.90;;;;;;4977109;28;20080;-77
2021/06/11 03:51:49;;;;;;;24.60;15.48;;;17.20;99.90;;;;;;4975536;28;20100;-78
2021/06/11 03:54:17;;;;;;;27.42;14.80;;;17.10;99.90;;;;;;4976488;28;20031;-77
2021/06/11 03:56:44;;;;;;;24.55;14.63;;;17.10;99.90;;;;;;4976029;28;20385;-78
2021/06/11 03:59:14;;;;;;;22.73;14.50;;;17.00;99.90;;;;;;4976125;28;20034;-77
2021/06/11 04:01:47;;;;;;;25.63;14.98;;;17.00;99.90;;;;;;4974813;28;20117;-78
2021/06/11 04:04:13;;;;;;;28.98;14.88;;;17.00;99.90;;;;;;4976396;28;20043;-77
2021/06/11 04:06:50;;;;;;;23.92;13.50;;;16.90;99.90;;;;;;4977281;28;20112;-77
2021/06/11 04:09:18;;;;;;;;;;;16.90;99.90;;;;;;4978035;28;20158;-78
2021/06/11 04:11:48;;;;;;;17.80;9.45;;;16.80;99.90;;;;;;4977634;28;20369;-77
2021/06/11 04:14:39;;;;;;;16.70;9.90;;;16.80;99.90;;;;;;4978011;28;20106;-79
2021/06/11 04:17:08;;;;;;;10.98;7.25;;;16.70;99.90;;;;;;4976323;28;20039;-77
2021/06/11 04:19:50;;;;;;;13.45;7.32;;;16.50;99.90;;;;;;4977122;28;20031;-77
2021/06/11 04:22:21;;;;;;;11.18;7.93;;;16.40;99.90;;;;;;4976951;28;20113;-77
2021/06/11 04:24:49;;;;;;;12.10;7.63;;;16.30;99.90;;;;;;4977086;28;20027;-77
2021/06/11 04:27:15;;;;;;;;;;;16.20;99.90;;;;;;4977396;28;20029;-77
2021/06/11 04:29:42;;;;;;;15.65;8.88;;;16.20;99.90;;;;;;4976908;28;19910;-76
2021/06/11 04:32:08;;;;;;;13.13;8.52;;;16.10;99.90;;;;;;4976559;28;20034;-78
2021/06/11 04:34:37;;;;;;;16.85;9.50;;;16.10;99.90;;;;;;4974935;28;20035;-77
2021/06/11 04:37:03;;;;;;;21.60;10.18;;;16.10;99.90;;;;;;4976870;28;20062;-76
2021/06/11 04:39:28;;;;;;;21.95;10.80;;;16.10;99.90;;;;;;4977770;28;20066;-77
2021/06/11 04:41:54;;;;;;;21.90;10.57;;;16.10;99.90;;;;;;4971927;28;20054;-78
2021/06/11 04:44:22;;;;;;;21.80;11.43;;;16.10;99.90;;;;;;4977644;28;20058;-77
2021/06/11 04:46:48;;;;;;;24.67;12.10;;;16.10;99.90;;;;;;4978605;28;20022;-77
2021/06/11 04:49:13;;;;;;;25.20;13.18;;;16.10;99.90;;;;;;4975126;28;20447;-77
2021/06/11 04:51:40;;;;;;;31.90;14.50;;;16.10;99.90;;;;;;4993042;28;20058;-75
2021/06/11 04:54:06;;;;;;;31.03;15.40;;;16.20;99.90;;;;;;4997118;28;20051;-78
2021/06/11 04:56:32;;;;;;;45.35;17.25;;;16.30;99.90;;;;;;4997741;28;20062;-77
2021/06/11 04:58:59;;;;;;;38.72;18.02;;;16.30;99.90;;;;;;4997296;28;20062;-78
2021/06/11 05:01:25;;;;;;;35.33;17.05;;;16.40;99.90;;;;;;4998793;28;20027;-77
2021/06/11 05:03:51;;;;;;;42.17;18.55;;;16.40;99.90;;;;;;4998127;28;20026;-78
2021/06/11 05:06:17;;;;;;;36.50;17.55;;;16.50;99.90;;;;;;4996927;28;20038;-78
2021/06/11 05:08:44;;;;;;;44.25;19.15;;;16.50;99.90;;;;;;4999693;28;20023;-77
2021/06/11 05:11:10;;;;;;;42.40;18.27;;;16.50;99.90;;;;;;4998945;28;20106;-80
2021/06/11 05:13:36;;;;;;;45.47;20.10;;;16.50;99.90;;;;;;4997677;28;20282;-79
2021/06/11 05:16:02;;;;;;;43.00;18.63;;;16.60;99.90;;;;;;4998645;28;20074;-78
2021/06/11 05:18:31;;;;;;;48.78;20.48;;;16.70;99.90;;;;;;5000392;28;20035;-79
2021/06/11 05:20:58;;;;;;;59.85;23.33;;;16.80;99.90;;;;;;5000060;28;20038;-75
2021/06/11 05:23:24;;;;;;;48.07;20.20;;;16.90;99.90;;;;;;4999148;28;20027;-75
2021/06/11 05:25:50;;;;;;;65.38;23.00;;;16.80;99.90;;;;;;4999488;28;20266;-75
2021/06/11 05:28:17;;;;;;;52.80;21.10;;;16.80;99.90;;;;;;4998673;28;20058;-76
2021/06/11 05:30:55;;;;;;;46.67;19.77;;;16.80;99.90;;;;;;4999156;28;20019;-75
2021/06/11 05:33:21;;;;;;;;;;;16.90;99.90;;;;;;4999758;28;20026;-76
2021/06/11 05:35:47;;;;;;;41.45;18.58;;;17.00;99.90;;;;;;4993345;28;19937;-74
2021/06/11 05:38:13;;;;;;;37.08;18.60;;;17.10;99.90;;;;;;4979964;28;20522;-78
2021/06/11 05:40:39;;;;;;;41.58;19.20;;;17.20;99.90;;;;;;4977548;28;20025;-77
2021/06/11 05:43:05;;;;;;;36.40;17.95;;;17.20;99.90;;;;;;4978349;28;20055;-78
2021/06/11 05:45:34;;;;;;;31.95;17.88;;;17.30;99.90;;;;;;4977486;28;20042;-77
2021/06/11 05:48:01;;;;;;;40.35;18.55;;;17.30;99.90;;;;;;4976441;28;20031;-78
2021/06/11 05:50:27;;;;;;;32.33;17.00;;;17.30;99.90;;;;;;4977806;28;20042;-77
2021/06/11 05:52:54;;;;;;;35.40;17.33;;;17.40;99.90;;;;;;4976810;28;20118;-77
2021/06/11 05:55:20;;;;;;;33.03;16.07;;;17.40;99.90;;;;;;4975649;28;20126;-77
2021/06/11 05:57:46;;;;;;;28.20;16.58;;;17.50;99.90;;;;;;4973699;28;20060;-77
2021/06/11 06:00:12;;;;;;;31.55;16.75;;;17.50;99.90;;;;;;4976129;28;20031;-77
2021/06/11 06:02:37;;;;;;;29.45;15.60;;;17.60;99.90;;;;;;4975335;28;20049;-77
2021/06/11 06:05:04;;;;;;;33.50;18.08;;;17.60;99.90;;;;;;4974508;28;20042;-78
2021/06/11 06:07:30;;;;;;;32.97;17.80;;;17.70;99.90;;;;;;4972941;28;20498;-77
2021/06/11 06:09:56;;;;;;;36.25;19.00;;;17.80;99.90;;;;;;4975875;28;20034;-78
2021/06/11 06:12:22;;;;;;;36.13;19.35;;;17.80;99.90;;;;;;4972363;28;20439;-78
2021/06/11 06:14:48;;;;;;;32.10;18.00;;;17.70;99.90;;;;;;4975124;28;20031;-77
2021/06/11 06:17:14;;;;;;;34.85;20.70;;;17.80;99.90;;;;;;4974837;28;20031;-77
2021/06/11 06:19:42;;;;;;;33.17;18.10;;;17.90;99.90;;;;;;4974325;28;20062;-77
2021/06/11 06:22:08;;;;;;;35.83;19.63;;;18.00;99.90;;;;;;4973287;28;20039;-78
2021/06/11 06:24:34;;;;;;;46.40;21.92;;;18.00;99.90;;;;;;4974398;28;20033;-78
2021/06/11 06:27:00;;;;;;;39.50;19.85;;;18.10;99.90;;;;;;4974043;28;20037;-77
2021/06/11 06:29:25;;;;;;;43.15;22.52;;;18.10;99.90;;;;;;4974471;28;20033;-74
2021/06/11 06:31:51;;;;;;;40.05;20.85;;;18.10;99.90;;;;;;4974757;28;20027;-78
2021/06/11 06:34:16;;;;;;;40.45;20.42;;;18.10;99.90;;;;;;4975271;28;20462;-79
2021/06/11 06:36:44;;;;;;;34.72;20.00;;;18.10;99.90;;;;;;4973345;28;20498;-77
2021/06/11 06:39:09;;;;;;;37.58;20.33;;;18.20;99.90;;;;;;4973069;28;20069;-78
2021/06/11 06:41:35;;;;;;;41.72;22.08;;;18.30;99.90;;;;;;4972983;28;21494;-77
2021/06/11 06:44:02;;;;;;;42.40;23.58;;;18.30;99.90;;;;;;4975494;28;20034;-78
2021/06/11 06:46:27;;;;;;;45.20;22.30;;;18.20;99.90;;;;;;4974507;28;20054;-78
2021/06/11 06:48:54;;;;;;;38.22;21.13;;;18.10;99.90;;;;;;4973359;28;20026;-78
2021/06/11 06:51:23;;;;;;;51.40;23.88;;;18.10;99.90;;;;;;4974218;28;20027;-78
2021/06/11 06:53:48;;;;;;;44.53;22.80;;;18.00;99.90;;;;;;4967149;28;20046;-78
2021/06/11 06:56:14;;;;;;;44.78;21.65;;;18.10;99.90;;;;;;4973953;28;20155;-78
2021/06/11 06:58:40;;;;;;;48.40;25.30;;;18.20;99.90;;;;;;4973565;28;20065;-78
2021/06/11 07:01:06;;;;;;;42.10;21.95;;;18.30;99.90;;;;;;4977538;28;20393;-77
2021/06/11 07:03:32;;;;;;;44.20;23.55;;;18.50;99.90;;;;;;4978564;28;20456;-77
2021/06/11 07:05:58;;;;;;;42.67;23.00;;;18.70;99.90;;;;;;4977085;28;20027;-78
2021/06/11 07:08:26;;;;;;;43.38;22.55;;;19.00;99.90;;;;;;4979296;28;20101;-77
2021/06/11 07:10:52;;;;;;;34.38;20.58;;;19.00;99.90;;;;;;4977733;28;20023;-79
2021/06/11 07:13:18;;;;;;;38.70;22.70;;;19.10;99.90;;;;;;4977191;28;20069;-78
2021/06/11 07:15:44;;;;;;;39.50;22.83;;;19.20;99.90;;;;;;4978458;28;20034;-78
2021/06/11 07:18:10;;;;;;;35.67;21.48;;;19.20;99.90;;;;;;4979290;28;20027;-79
2021/06/11 07:20:35;;;;;;;37.17;21.25;;;19.20;99.90;;;;;;4978578;28;20023;-77
2021/06/11 07:23:01;;;;;;;40.40;23.63;;;19.30;99.90;;;;;;4977077;28;20534;-78
2021/06/11 07:25:26;;;;;;;40.83;23.35;;;19.40;99.90;;;;;;4978281;28;20031;-77
2021/06/11 07:27:52;;;;;;;44.97;25.08;;;19.40;99.90;;;;;;4978101;28;20392;-77
2021/06/11 07:30:18;;;;;;;48.25;25.63;;;19.40;99.90;;;;;;4978183;28;20077;-78
2021/06/11 07:32:43;;;;;;;52.88;27.45;;;19.40;99.90;;;;;;4976442;28;20031;-79
2021/06/11 07:35:14;;;;;;;50.85;28.38;;;19.50;99.90;;;;;;4979024;28;20033;-77
2021/06/11 07:37:40;;;;;;;50.97;26.50;;;19.50;99.90;;;;;;4978480;28;20019;-77
2021/06/11 07:40:07;;;;;;;40.47;20.13;;;19.40;99.90;;;;;;4977018;28;20039;-78
2021/06/11 07:42:33;;;;;;;51.50;26.20;;;19.30;99.90;;;;;;4976743;28;20058;-77
2021/06/11 07:44:59;;;;;;;59.40;30.98;;;19.30;99.90;;;;;;4977025;28;20034;-77
2021/06/11 07:47:24;;;;;;;57.90;29.85;;;19.40;99.90;;;;;;4964952;28;20034;-76
2021/06/11 07:49:50;;;;;;;60.97;31.50;;;19.40;99.90;;;;;;4975420;28;20030;-77
2021/06/11 07:52:15;;;;;;;57.97;31.55;;;19.50;99.90;;;;;;4974738;28;20511;-77
2021/06/11 07:54:41;;;;;;;61.53;31.90;;;19.60;99.90;;;;;;4975919;28;20042;-76
2021/06/11 07:57:07;;;;;;;67.43;33.88;;;19.60;99.90;;;;;;4977080;28;20035;-76
2021/06/11 07:59:33;;;;;;;65.38;34.20;;;19.60;99.90;;;;;;4976339;28;20054;-77
2021/06/11 08:01:59;;;;;;;62.90;33.92;;;19.70;99.90;;;;;;4975882;28;20047;-78
2021/06/11 08:04:24;;;;;;;70.10;35.33;;;19.70;99.90;;;;;;4974111;28;20031;-77
2021/06/11 08:06:50;;;;;;;71.85;36.33;;;19.80;99.90;;;;;;4976930;28;20099;-78
2021/06/11 08:09:16;;;;;;;76.25;37.35;;;19.70;99.90;;;;;;4976525;28;20377;-78
2021/06/11 08:11:41;;;;;;;73.63;36.13;;;19.70;99.90;;;;;;4976483;28;20472;-76
2021/06/11 08:14:07;;;;;;;84.85;38.65;;;19.70;99.90;;;;;;4977566;28;20315;-80
2021/06/11 08:16:33;;;;;;;80.65;38.90;;;19.60;99.90;;;;;;4979524;28;20050;-80
2021/06/11 08:18:59;;;;;;;82.55;37.28;;;19.70;99.90;;;;;;4978298;28;20034;-80
2021/06/11 08:21:24;;;;;;;70.15;37.42;;;19.70;99.90;;;;;;4977660;28;20030;-80
2021/06/11 08:23:50;;;;;;;66.70;35.83;;;19.90;99.90;;;;;;4977228;28;20053;-79
2021/06/11 08:26:16;;;;;;;70.20;38.22;;;20.00;99.90;;;;;;4976676;28;20031;-75
2021/06/11 08:28:41;;;;;;;71.78;38.33;;;20.10;99.90;;;;;;4972737;28;20023;-79
2021/06/11 08:31:08;;;;;;;71.15;36.40;;;20.20;99.90;;;;;;4971544;28;20053;-79
2021/06/11 08:33:33;;;;;;;70.80;36.53;;;20.30;99.90;;;;;;4976175;28;20113;-80
2021/06/11 08:35:59;;;;;;;66.13;36.38;;;20.40;99.90;;;;;;4985690;28;20062;-79
2021/06/11 08:38:26;;;;;;;62.35;33.55;;;20.60;99.90;;;;;;4968677;28;20035;-80
2021/06/11 08:40:52;;;;;;;57.13;32.78;;;20.80;99.90;;;;;;4977756;28;20054;-79
2021/06/11 08:43:21;;;;;;;52.35;29.45;;;20.90;99.90;;;;;;4971786;28;20518;-80
2021/06/11 08:45:48;;;;;;;55.20;32.25;;;21.00;99.90;;;;;;4957805;29;20035;-79
2021/06/11 08:48:14;;;;;;;;;;;21.00;99.90;;;;;;4973724;28;20035;-81
2021/06/11 08:50:41;;;;;;;61.78;33.70;;;21.00;99.90;;;;;;4976409;28;19910;-78
2021/06/11 08:53:07;;;;;;;53.70;31.70;;;21.00;99.90;;;;;;4974526;28;20527;-78
2021/06/11 08:55:34;;;;;;;53.30;33.20;;;21.10;99.90;;;;;;4964618;28;20062;-78
2021/06/11 08:58:00;;;;;;;59.90;34.00;;;21.30;99.90;;;;;;4965383;28;20118;-79
2021/06/11 09:00:28;;;;;;;55.30;33.38;;;21.50;99.90;;;;;;4967909;28;20539;-78
2021/06/11 09:03:22;;;;;;;57.90;35.78;;;21.70;99.90;;;;;;4974948;28;20026;-78
2021/06/11 09:06:05;;;;;;;50.53;32.83;;;22.10;99.90;;;;;;4969221;28;20049;-76
2021/06/11 09:08:31;;;;;;;49.67;31.80;;;22.50;99.90;;;;;;4970534;28;20035;-77
2021/06/11 09:11:18;;;;;;;56.38;33.45;;;22.60;99.90;;;;;;4970011;28;20051;-79
2021/06/11 09:13:47;;;;;;;50.60;33.22;;;22.70;99.90;;;;;;4969139;28;20468;-78
2021/06/11 09:16:22;;;;;;;44.33;28.00;;;22.70;99.90;;;;;;4976540;28;20031;-79
2021/06/11 09:19:12;;;;;;;41.45;25.98;;;22.90;99.90;;;;;;4983390;28;20074;-77
2021/06/11 09:21:42;;;;;;;38.67;24.52;;;23.20;99.90;;;;;;4975827;28;20038;-77
2021/06/11 09:26:57;;;;;;;34.63;22.52;;;23.40;99.90;;;;;;4976906;28;20038;-80
2021/06/11 09:29:33;;;;;;;32.88;22.30;;;23.40;99.90;;;;;;4974311;28;20039;-77
2021/06/11 09:32:27;;;;;;;33.45;21.58;;;23.50;99.90;;;;;;4958831;28;20105;-79
2021/06/11 09:34:55;;;;;;;35.03;22.38;;;23.60;99.90;;;;;;4970724;28;20579;-78
2021/06/11 09:37:37;;;;;;;31.77;22.05;;;23.70;99.90;;;;;;4994762;28;20023;-77
2021/06/11 09:40:05;;;;;;;30.52;21.15;;;23.90;99.90;;;;;;4980033;28;20412;-79
2021/06/11 09:42:33;;;;;;;29.98;19.77;;;24.10;99.90;;;;;;4971447;28;20090;-80
2021/06/11 09:45:01;;;;;;;31.02;19.67;;;24.40;99.90;;;;;;4973742;28;20026;-79
2021/06/11 09:47:34;;;;;;;30.73;20.92;;;24.20;99.90;;;;;;4969449;28;20030;-75
2021/06/11 09:50:10;;;;;;;28.75;19.38;;;24.00;99.90;;;;;;4955973;28;20028;-79
2021/06/11 09:53:06;;;;;;;30.73;19.17;;;23.80;99.90;;;;;;4971042;28;20527;-80
2021/06/11 09:55:35;;;;;;;28.77;20.73;;;23.80;99.90;;;;;;4970968;28;20039;-81
2021/06/11 09:58:18;;;;;;;31.42;19.30;;;23.80;99.90;;;;;;4973589;28;20463;-81
2021/06/11 10:00:53;;;;;;;30.52;20.38;;;23.80;99.90;;;;;;4974840;28;20093;-79
2021/06/11 10:03:30;;;;;;;25.42;18.90;;;23.70;99.90;;;;;;4966838;28;20472;-80
2021/06/11 10:05:57;;;;;;;24.92;18.48;;;23.50;99.90;;;;;;4969458;28;20768;-79
2021/06/11 10:08:23;;;;;;;23.85;17.60;;;23.40;99.90;;;;;;4968952;28;20034;-76
2021/06/11 10:10:52;;;;;;;26.38;16.40;;;23.40;99.90;;;;;;4970776;28;20085;-80
2021/06/11 10:13:19;;;;;;;23.40;16.90;;;23.50;99.90;;;;;;4969456;28;20035;-80
2021/06/11 10:15:46;;;;;;;22.58;16.83;;;23.40;99.90;;;;;;4969985;28;20093;-80
2021/06/11 10:18:13;;;;;;;27.33;17.77;;;23.30;99.90;;;;;;4981337;28;20134;-82
2021/06/11 10:20:40;;;;;;;24.40;17.83;;;23.60;99.90;;;;;;4967774;28;20553;-79
2021/06/11 10:23:07;;;;;;;;;;;24.20;99.90;;;;;;4971911;28;20026;-79
2021/06/11 10:25:33;;;;;;;26.02;18.75;;;25.10;99.90;;;;;;4974875;28;19985;-78
2021/06/11 10:28:01;;;;;;;24.13;17.98;;;25.50;99.90;;;;;;4971057;28;20035;-74
2021/06/11 10:30:29;;;;;;;26.52;19.20;;;26.00;99.90;;;;;;4971712;28;20105;-80
2021/06/11 10:32:55;;;;;;;28.67;18.13;;;26.20;99.90;;;;;;4971947;28;20384;-74
2021/06/11 10:35:38;;;;;;;21.93;16.87;;;26.40;99.90;;;;;;4970367;28;20474;-75
2021/06/11 10:38:03;;;;;;;24.80;18.95;;;26.50;99.90;;;;;;4964244;28;20031;-75
2021/06/11 10:40:42;;;;;;;25.58;20.00;;;26.20;99.90;;;;;;4974009;28;20418;-76
2021/06/11 10:43:29;;;;;;;29.45;21.02;;;25.80;99.90;;;;;;4968800;28;20031;-74
2021/06/11 10:45:58;;;;;;;25.13;19.33;;;25.60;99.90;;;;;;4974711;28;20056;-79
2021/06/11 10:48:25;;;;;;;23.10;19.05;;;25.50;99.90;;;;;;4973945;28;20031;-78
2021/06/11 10:50:52;;;;;;;21.77;18.27;;;25.20;99.90;;;;;;4972099;28;20115;-77
2021/06/11 10:53:30;;;;;;;26.02;18.70;;;25.20;99.90;;;;;;4967561;28;20043;-76
2021/06/11 10:56:12;;;;;;;23.80;18.95;;;25.10;99.90;;;;;;4967783;28;20033;-73
2021/06/11 10:58:39;;;;;;;24.40;20.33;;;25.00;99.90;;;;;;4969996;28;20158;-77
2021/06/11 11:01:24;;;;;;;32.37;20.60;;;24.80;99.90;;;;;;4968509;28;20392;-77
2021/06/11 11:03:50;;;;;;;31.10;19.52;;;24.70;99.90;;;;;;4984470;28;20512;-78
2021/06/11 11:06:30;;;;;;;29.20;21.13;;;24.60;99.90;;;;;;4966995;28;20126;-77
2021/06/11 11:08:59;;;;;;;25.35;19.30;;;24.10;99.90;;;;;;4962702;28;20118;-77
2021/06/11 11:11:33;;;;;;;24.42;19.52;;;23.90;99.90;;;;;;4971109;28;20027;-78
2021/06/11 11:13:59;;;;;;;23.55;16.10;;;24.00;99.90;;;;;;4968489;28;20493;-78
2021/06/11 11:16:27;;;;;;;25.35;18.92;;;24.40;99.90;;;;;;4967973;28;20053;-76
2021/06/11 11:18:53;;;;;;;24.33;18.23;;;24.60;99.90;;;;;;4989783;28;20034;-78
2021/06/11 11:21:29;;;;;;;23.25;17.42;;;24.70;99.90;;;;;;4977059;28;20030;-78
2021/06/11 11:24:03;;;;;;;20.33;14.00;;;24.90;99.90;;;;;;4972355;28;20023;-77
2021/06/11 11:26:46;;;;;;;18.95;13.82;;;25.20;99.90;;;;;;4973778;28;20522;-78
2021/06/11 11:29:14;;;;;;;19.38;15.52;;;25.50;99.90;;;;;;4973462;28;20026;-77
2021/06/11 11:31:42;;;;;;;18.10;13.95;;;25.60;99.90;;;;;;4973012;28;20034;-76
2021/06/11 11:34:08;;;;;;;18.58;14.10;;;25.60;99.90;;;;;;4971877;28;20118;-76
2021/06/11 11:36:34;;;;;;;24.70;15.73;;;25.60;99.90;;;;;;4971050;28;20050;-77
2021/06/11 11:39:01;;;;;;;21.95;16.10;;;25.40;99.90;;;;;;4971375;28;20146;-76
2021/06/11 11:41:27;;;;;;;20.42;15.07;;;25.30;99.90;;;;;;4970673;28;20038;-77
2021/06/11 11:43:52;;;;;;;22.50;17.35;;;25.30;99.90;;;;;;4973762;28;20464;-79
2021/06/11 11:46:18;;;;;;;20.33;16.25;;;25.40;99.90;;;;;;4973774;28;20081;-76
2021/06/11 11:48:44;;;;;;;24.48;19.90;;;25.40;99.90;;;;;;4959540;28;20416;-77
2021/06/11 11:51:09;;;;;;;26.35;20.95;;;25.20;99.90;;;;;;4957301;28;20463;-78
2021/06/11 11:53:35;;;;;;;29.52;23.33;;;24.70;99.90;;;;;;4973427;28;20121;-75
2021/06/11 11:56:01;;;;;;;32.90;22.27;;;24.50;99.90;;;;;;4970844;28;20110;-79
2021/06/11 11:58:27;;;;;;;38.40;23.58;;;24.60;99.90;;;;;;4974499;28;20145;-78
2021/06/11 12:00:54;;;;;;;31.67;22.15;;;24.70;99.90;;;;;;4961307;28;22668;-77
2021/06/11 12:03:19;;;;;;;28.33;22.90;;;24.80;99.90;;;;;;4977764;28;20077;-76
2021/06/11 12:05:46;;;;;;;34.50;26.92;;;24.90;99.90;;;;;;4975499;28;20018;-75
2021/06/11 12:08:11;;;;;;;33.17;23.95;;;24.70;99.90;;;;;;4972080;28;20030;-76
2021/06/11 12:10:37;;;;;;;31.60;24.83;;;24.80;99.90;;;;;;4975809;28;20027;-75
2021/06/11 12:13:02;;;;;;;35.00;25.77;;;24.70;99.90;;;;;;4974885;28;20026;-75
2021/06/11 12:15:28;;;;;;;33.92;25.50;;;24.50;99.90;;;;;;4971261;28;20031;-76
2021/06/11 12:17:56;;;;;;;29.80;22.92;;;24.20;99.90;;;;;;4976519;28;20026;-75
2021/06/11 12:20:22;;;;;;;44.30;27.60;;;24.10;99.90;;;;;;4977082;28;20023;-75
2021/06/11 12:22:48;;;;;;;39.33;23.15;;;24.20;99.90;;;;;;4977268;28;20438;-76
2021/06/11 12:25:13;;;;;;;32.63;21.88;;;24.40;99.90;;;;;;4974181;28;20019;-76
2021/06/11 12:27:39;;;;;;;30.88;21.80;;;24.50;99.90;;;;;;4972306;28;20502;-74
2021/06/11 12:30:06;;;;;;;27.90;23.27;;;24.60;99.90;;;;;;4974650;28;20129;-82
2021/06/11 12:32:31;;;;;;;29.05;20.83;;;24.60;99.90;;;;;;4976829;28;20035;-86
2021/06/11 12:34:57;;;;;;;26.00;21.30;;;24.80;99.90;;;;;;4973944;28;20372;-76
2021/06/11 12:37:23;;;;;;;28.13;21.38;;;25.10;99.90;;;;;;4974068;28;20046;-77
2021/06/11 12:39:51;;;;;;;32.22;25.42;;;25.20;99.90;;;;;;4975319;28;20522;-78