Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 07:04:52;;;;;;;9.60;9.10;;;33.70;63.60;;;;;;5011566;28;20410;-61
2021/07/30 07:07:20;;;;;;;8.93;8.53;;;35.50;58.10;;;;;;5021852;28;20541;-61
2021/07/30 07:09:47;;;;;;;9.33;8.83;;;35.90;55.80;;;;;;5008922;28;20438;-60
2021/07/30 07:12:14;;;;;;;9.43;9.03;;;36.70;53.40;;;;;;5020960;28;20762;-60
2021/07/30 07:14:41;;;;;;;10.63;9.87;;;37.40;52.20;;;;;;5006929;28;20758;-60
2021/07/30 07:17:08;;;;;;;9.33;8.83;;;38.10;49.30;;;;;;5001922;28;20443;-60
2021/07/30 07:19:35;;;;;;;9.20;8.80;;;38.40;48.30;;;;;;5015614;28;20654;-60
2021/07/30 07:22:03;;;;;;;10.17;9.57;;;38.10;47.30;;;;;;5019850;28;20793;-59
2021/07/30 07:24:30;;;;;;;14.97;13.97;;;39.60;46.40;;;;;;5002294;28;20907;-59
2021/07/30 07:26:57;;;;;;;10.13;9.63;;;39.90;44.60;;;;;;5019272;28;20474;-60
2021/07/30 07:29:24;;;;;;;10.40;9.80;;;40.60;43.40;;;;;;5021322;28;21021;-60
2021/07/30 07:31:51;;;;;;;9.90;9.50;;;40.50;42.70;;;;;;5017120;28;20442;-60
2021/07/30 07:34:18;;;;;;;9.13;8.73;;;41.20;42.00;;;;;;5002928;28;20591;-60
2021/07/30 07:36:45;;;;;;;9.67;9.27;;;39.60;41.80;;;;;;5010204;28;20694;-60
2021/07/30 07:39:12;;;;;;;10.13;9.67;;;40.40;42.00;;;;;;5001953;28;20436;-60
2021/07/30 07:41:39;;;;;;;10.13;9.73;;;41.40;40.30;;;;;;5001493;28;20523;-61
2021/07/30 07:44:07;;;;;;;10.20;9.80;;;41.40;40.90;;;;;;5005788;28;20450;-61
2021/07/30 07:46:35;;;;;;;9.77;9.27;;;41.80;39.20;;;;;;5019430;28;20780;-60
2021/07/30 07:49:05;;;;;;;9.50;9.20;;;41.90;38.40;;;;;;5009281;28;20816;-62
2021/07/30 07:51:32;;;;;;;9.40;9.00;;;41.70;38.80;;;;;;5012422;28;20652;-61
2021/07/30 07:53:59;;;;;;;10.37;9.87;;;42.20;38.30;;;;;;5003290;28;20444;-61
2021/07/30 07:56:26;;;;;;;9.30;9.00;;;42.40;37.50;;;;;;5013210;28;20490;-60
2021/07/30 07:58:53;;;;;;;10.00;9.60;;;42.40;37.50;;;;;;5015500;28;20823;-60
2021/07/30 08:01:20;;;;;;;10.50;9.93;;;43.50;37.70;;;;;;5014997;28;20440;-60
2021/07/30 08:03:47;;;;;;;8.80;8.40;;;42.60;36.70;;;;;;5001195;28;20470;-60
2021/07/30 08:06:18;;;;;;;9.50;9.00;;;43.10;36.20;;;;;;5001467;28;20669;-60
2021/07/30 08:08:46;;;;;;;10.47;9.87;;;42.10;36.70;;;;;;5010816;28;20470;-60
2021/07/30 08:11:15;;;;;;;9.03;8.73;;;41.80;36.20;;;;;;5020495;28;20780;-61
2021/07/30 08:13:42;;;;;;;10.13;9.53;;;41.60;37.00;;;;;;5004629;28;20669;-60
2021/07/30 08:16:09;;;;;;;9.33;8.83;;;41.70;35.80;;;;;;5025150;28;20441;-60
2021/07/30 08:18:36;;;;;;;10.10;9.60;;;42.50;35.10;;;;;;5012260;28;20510;-60
2021/07/30 08:21:04;;;;;;;9.90;9.30;;;43.20;34.60;;;;;;5019995;28;20550;-60
2021/07/30 08:23:31;;;;;;;10.57;10.17;;;42.30;34.50;;;;;;5001335;28;20661;-60
2021/07/30 08:25:58;;;;;;;10.90;10.00;;;42.80;34.60;;;;;;5001060;28;20440;-61
2021/07/30 08:28:26;;;;;;;8.87;8.57;;;43.10;34.20;;;;;;5000956;28;20471;-60
2021/07/30 08:30:54;;;;;;;10.60;10.10;;;42.70;34.80;;;;;;5001749;28;20519;-61
2021/07/30 08:33:21;;;;;;;11.00;10.50;;;41.80;35.30;;;;;;5016951;28;20446;-61
2021/07/30 08:35:48;;;;;;;10.60;10.20;;;41.90;36.10;;;;;;5020585;28;20493;-60
2021/07/30 08:38:16;;;;;;;11.03;10.20;;;42.20;35.40;;;;;;5032817;28;20626;-62
2021/07/30 08:40:45;;;;;;;12.93;10.20;;;42.50;34.40;;;;;;5020379;28;20489;-61
2021/07/30 08:43:16;;;;;;;10.27;9.87;;;41.90;34.70;;;;;;5020376;28;20677;-61
2021/07/30 08:45:50;;;;;;;10.57;10.17;;;42.60;35.00;;;;;;5016224;28;20435;-60
2021/07/30 08:48:18;;;;;;;9.90;9.50;;;43.10;34.70;;;;;;5002927;28;20531;-60
2021/07/30 08:50:47;;;;;;;9.83;9.43;;;43.00;34.40;;;;;;5010778;28;20467;-61
2021/07/30 08:53:25;;;;;;;10.50;10.10;;;43.60;34.00;;;;;;5017686;28;20438;-62
2021/07/30 08:55:55;;;;;;;10.07;9.77;;;44.30;32.80;;;;;;5018551;28;20596;-61
2021/07/30 08:58:22;;;;;;;10.43;9.93;;;44.00;32.70;;;;;;5027227;28;20484;-62
2021/07/30 09:00:49;;;;;;;9.17;8.77;;;43.20;33.50;;;;;;5021101;28;20493;-60
2021/07/30 09:03:16;;;;;;;10.60;9.80;;;42.70;33.20;;;;;;5020167;28;20800;-59
2021/07/30 09:05:45;;;;;;;10.57;9.97;;;42.10;34.20;;;;;;5019865;28;20787;-60
2021/07/30 09:08:23;;;;;;;10.30;9.70;;;41.20;35.20;;;;;;5024975;28;20540;-62
2021/07/30 09:10:50;;;;;;;9.53;9.13;;;40.50;35.50;;;;;;5022811;28;20471;-61
2021/07/30 09:13:22;;;;;;;9.20;8.90;;;40.00;35.70;;;;;;5019714;28;20434;-61
2021/07/30 09:16:02;;;;;;;8.53;8.07;;;38.70;37.30;;;;;;5019932;28;20430;-61
2021/07/30 09:18:39;;;;;;;9.03;8.73;;;38.80;38.20;;;;;;5024854;28;20636;-60
2021/07/30 09:21:32;;;;;;;10.07;9.67;;;38.90;37.60;;;;;;5021161;28;20454;-61
2021/07/30 09:24:07;;;;;;;10.37;9.77;;;39.00;37.00;;;;;;5009283;28;20835;-61
2021/07/30 09:26:57;;;;;;;9.60;9.20;;;39.90;36.60;;;;;;5016895;28;20492;-60
2021/07/30 09:29:26;;;;;;;10.27;9.40;;;39.70;36.70;;;;;;5028481;28;20478;-61
2021/07/30 09:32:03;;;;;;;9.03;8.73;;;40.20;35.90;;;;;;5017203;28;20438;-60
2021/07/30 09:34:44;;;;;;;10.00;9.50;;;40.20;35.60;;;;;;5019286;28;20434;-61
2021/07/30 09:37:14;;;;;;;9.33;8.93;;;39.40;37.10;;;;;;5028303;28;20489;-60
2021/07/30 09:39:46;;;;;;;11.73;10.63;;;37.50;40.00;;;;;;5022975;28;20443;-60
2021/07/30 09:42:22;;;;;;;9.90;9.37;;;35.70;41.60;;;;;;5014578;28;20494;-60
2021/07/30 09:44:53;;;;;;;8.73;8.17;;;33.90;44.90;;;;;;5015839;28;20516;-60
2021/07/30 09:47:28;;;;;;;10.10;9.60;;;33.00;46.10;;;;;;5011991;28;20598;-60
2021/07/30 09:50:05;;;;;;;9.23;8.87;;;32.10;47.00;;;;;;5000994;28;20436;-60
2021/07/30 09:52:36;;;;;;;9.10;8.50;;;31.40;49.20;;;;;;5017962;28;20489;-61
2021/07/30 09:55:07;;;;;;;8.90;8.50;;;31.10;50.00;;;;;;5019057;28;20529;-61
2021/07/30 09:57:37;;;;;;;9.00;8.60;;;30.90;50.60;;;;;;5020232;28;20812;-61
2021/07/30 10:00:15;;;;;;;8.57;8.07;;;30.50;50.30;;;;;;5019019;28;20449;-59
2021/07/30 10:02:44;;;;;;;8.30;7.90;;;30.00;49.60;;;;;;5004125;28;20474;-61
2021/07/30 10:05:17;;;;;;;8.33;7.93;;;29.70;51.40;;;;;;5025476;28;20424;-62
2021/07/30 10:07:44;;;;;;;8.63;8.23;;;29.60;51.60;;;;;;5011647;28;20479;-61
2021/07/30 10:13:00;;;;;;;8.13;7.67;;;29.30;53.00;;;;;;5014997;28;20477;-61
2021/07/30 10:15:28;;;;;;;7.80;7.40;;;29.30;53.30;;;;;;5016356;28;20800;-60
2021/07/30 10:17:56;;;;;;;7.50;7.20;;;29.30;52.80;;;;;;5018409;28;20472;-60
2021/07/30 10:20:26;;;;;;;8.30;7.77;;;29.10;52.70;;;;;;5024922;28;20582;-59
2021/07/30 10:23:07;;;;;;;8.53;8.10;;;29.20;53.90;;;;;;5004130;28;20440;-61
2021/07/30 10:25:36;;;;;;;8.70;7.80;;;29.10;53.30;;;;;;5000108;28;20839;-61
2021/07/30 10:28:08;;;;;;;8.13;7.60;;;28.90;52.70;;;;;;5007033;28;20701;-61
2021/07/30 10:31:10;;;;;;;7.37;7.07;;;28.70;53.70;;;;;;4999907;28;20455;-61
2021/07/30 10:33:38;;;;;;;8.13;7.73;;;28.80;53.70;;;;;;5017205;28;20495;-61
2021/07/30 10:36:12;;;;;;;7.47;7.17;;;29.10;53.10;;;;;;5015065;28;20470;-61
2021/07/30 10:38:41;;;;;;;8.50;7.80;;;28.90;53.00;;;;;;5016582;28;20444;-60
2021/07/30 10:41:09;;;;;;;7.23;6.93;;;28.70;53.90;;;;;;5020246;28;20438;-61
2021/07/30 10:44:00;;;;;;;8.60;8.00;;;28.80;54.10;;;;;;5026814;28;20518;-60
2021/07/30 10:46:27;;;;;;;8.20;7.50;;;28.90;54.10;;;;;;5008114;28;20482;-59
2021/07/30 10:48:54;;;;;;;7.97;7.57;;;28.90;55.80;;;;;;5014098;28;20525;-60
2021/07/30 10:51:25;;;;;;;7.80;7.40;;;28.90;54.00;;;;;;5000648;28;20758;-61
2021/07/30 10:54:03;;;;;;;7.90;7.50;;;28.90;54.90;;;;;;5002613;28;20438;-61
2021/07/30 10:56:30;;;;;;;7.63;7.27;;;28.90;54.70;;;;;;5000291;28;20481;-60
2021/07/30 10:59:01;;;;;;;7.43;7.13;;;28.70;53.10;;;;;;5002402;28;20616;-59
2021/07/30 11:01:27;;;;;;;8.27;7.87;;;28.70;54.60;;;;;;5000707;28;20482;-61
2021/07/30 11:03:58;;;;;;;7.50;7.20;;;28.70;55.70;;;;;;5026485;28;20466;-60
2021/07/30 11:06:27;;;;;;;7.53;7.13;;;28.60;55.90;;;;;;5010709;28;20474;-59
2021/07/30 11:09:06;;;;;;;7.60;7.30;;;28.50;55.80;;;;;;5013780;28;20478;-60
2021/07/30 11:11:49;;;;;;;7.77;7.47;;;28.50;55.20;;;;;;5007582;28;20436;-60
2021/07/30 11:14:46;;;;;;;7.07;6.77;;;28.60;55.70;;;;;;5016079;28;20422;-60
2021/07/30 11:17:13;;;;;;;8.90;7.30;;;28.80;55.00;;;;;;5011561;28;20993;-60
2021/07/30 11:19:48;;;;;;;7.47;7.17;;;28.90;55.30;;;;;;5017820;28;20442;-60
2021/07/30 11:22:18;;;;;;;6.90;6.50;;;28.90;54.70;;;;;;5007749;28;20517;-59
2021/07/30 11:24:47;;;;;;;7.60;7.20;;;29.00;55.00;;;;;;4999218;28;20590;-61
2021/07/30 11:27:17;;;;;;;7.10;6.80;;;28.90;55.70;;;;;;5015241;28;20577;-60
2021/07/30 11:29:46;;;;;;;6.73;6.43;;;28.90;55.40;;;;;;5004004;28;20790;-61
2021/07/30 11:32:16;;;;;;;8.00;7.60;;;28.80;54.20;;;;;;5021418;28;20653;-60
2021/07/30 11:34:47;;;;;;;7.60;7.20;;;28.60;56.40;;;;;;5032548;28;20439;-61
2021/07/30 11:37:16;;;;;;;6.40;6.20;;;28.70;56.00;;;;;;5019398;28;20434;-60
2021/07/30 11:39:47;;;;;;;7.97;7.47;;;28.90;55.50;;;;;;5022176;28;20531;-60
2021/07/30 11:42:22;;;;;;;7.83;7.20;;;29.00;55.20;;;;;;5015953;28;20441;-60
2021/07/30 11:44:51;;;;;;;8.00;7.60;;;29.30;55.30;;;;;;5017464;28;20413;-60
2021/07/30 11:47:20;;;;;;;7.90;7.40;;;29.50;55.20;;;;;;5007131;28;20799;-60
2021/07/30 11:49:49;;;;;;;7.90;7.50;;;29.60;54.50;;;;;;5010068;28;20445;-61
2021/07/30 11:52:21;;;;;;;8.83;8.33;;;29.50;55.10;;;;;;5029531;28;20520;-60
2021/07/30 11:54:48;;;;;;;7.83;7.43;;;29.30;55.40;;;;;;5019466;28;20442;-61
2021/07/30 11:57:26;;;;;;;7.53;7.23;;;29.30;55.40;;;;;;5006861;28;20706;-60
2021/07/30 11:59:54;;;;;;;8.33;7.73;;;29.30;54.40;;;;;;5013004;28;20498;-60
2021/07/30 12:02:26;;;;;;;7.67;7.17;;;29.50;53.30;;;;;;5017350;28;20509;-61
2021/07/30 12:04:55;;;;;;;9.03;8.53;;;29.50;54.00;;;;;;5005273;28;20462;-60
2021/07/30 12:07:46;;;;;;;7.60;7.30;;;29.50;54.90;;;;;;5020110;28;20432;-60
2021/07/30 12:10:16;;;;;;;8.80;7.97;;;29.40;54.00;;;;;;5018385;28;20449;-60
2021/07/30 12:12:43;;;;;;;8.53;7.97;;;29.20;53.60;;;;;;5020291;28;20489;-60
2021/07/30 12:15:12;;;;;;;9.03;8.53;;;29.00;54.20;;;;;;5012628;28;20481;-61
2021/07/30 12:17:40;;;;;;;7.90;7.50;;;28.90;55.00;;;;;;5020298;28;20435;-59
2021/07/30 12:20:11;;;;;;;8.40;7.83;;;29.00;54.20;;;;;;5020687;28;20439;-61
2021/07/30 12:22:44;;;;;;;8.37;7.87;;;29.00;55.00;;;;;;5007073;28;20436;-60
2021/07/30 12:25:17;;;;;;;6.73;6.43;;;29.10;55.40;;;;;;4999611;28;20549;-60
2021/07/30 12:27:45;;;;;;;7.50;7.00;;;29.10;55.00;;;;;;5011233;28;20814;-60
2021/07/30 12:30:26;;;;;;;7.87;7.47;;;28.90;55.70;;;;;;5004729;28;20460;-60
2021/07/30 12:32:54;;;;;;;8.90;8.40;;;28.90;55.30;;;;;;5009342;28;20438;-60
2021/07/30 12:35:31;;;;;;;8.17;7.43;;;29.20;55.20;;;;;;4999650;28;20440;-61
2021/07/30 12:38:06;;;;;;;7.43;7.03;;;29.40;54.10;;;;;;4999475;28;20778;-60
2021/07/30 12:40:35;;;;;;;8.10;7.50;;;29.60;53.80;;;;;;5005018;28;20542;-61
2021/07/30 12:43:14;;;;;;;7.90;7.30;;;30.00;52.90;;;;;;5018885;28;20439;-60
2021/07/30 12:45:48;;;;;;;8.20;7.60;;;30.10;53.10;;;;;;5018612;28;20454;-61
2021/07/30 12:48:20;;;;;;;8.00;7.50;;;30.10;53.90;;;;;;5007283;28;20567;-61
2021/07/30 12:50:49;;;;;;;8.00;7.40;;;30.20;54.80;;;;;;5003296;28;20450;-60
2021/07/30 12:53:18;;;;;;;8.47;7.97;;;30.20;53.60;;;;;;5000757;28;20638;-61
2021/07/30 12:55:55;;;;;;;7.80;7.30;;;30.10;54.20;;;;;;5004853;28;20438;-60
2021/07/30 12:58:30;;;;;;;7.37;7.00;;;30.10;54.30;;;;;;5011808;28;20746;-62
2021/07/30 13:00:59;;;;;;;7.50;7.10;;;30.20;53.40;;;;;;5007550;28;20489;-61
2021/07/30 13:03:28;;;;;;;10.13;8.10;;;29.80;53.60;;;;;;5018766;28;20810;-60
2021/07/30 13:05:59;;;;;;;7.57;7.13;;;29.80;54.10;;;;;;5018689;28;20481;-61
2021/07/30 13:08:28;;;;;;;7.63;7.20;;;29.90;54.00;;;;;;5018189;28;20661;-60
2021/07/30 13:10:57;;;;;;;7.43;7.03;;;30.00;53.60;;;;;;5019930;28;20512;-60
2021/07/30 13:13:28;;;;;;;7.60;7.17;;;30.30;53.00;;;;;;5018085;28;20502;-61
2021/07/30 13:15:55;;;;;;;7.77;7.27;;;30.40;53.80;;;;;;5018258;28;20448;-60
2021/07/30 13:18:23;;;;;;;8.47;8.07;;;30.40;53.70;;;;;;5010990;28;20674;-59
2021/07/30 13:20:50;;;;;;;8.63;8.13;;;30.50;52.10;;;;;;5004072;28;20700;-61
2021/07/30 13:23:18;;;;;;;7.90;7.50;;;30.50;53.90;;;;;;5013134;28;20435;-60
2021/07/30 13:25:45;;;;;;;8.43;7.63;;;30.80;52.70;;;;;;5025955;28;20443;-61
2021/07/30 13:28:13;;;;;;;8.50;7.70;;;31.00;53.30;;;;;;5017566;28;20499;-61
2021/07/30 13:30:40;;;;;;;7.80;7.40;;;31.00;52.70;;;;;;5010030;28;20460;-60
2021/07/30 13:33:07;;;;;;;8.83;8.20;;;30.70;53.40;;;;;;5012757;28;20436;-61
2021/07/30 13:35:36;;;;;;;8.90;8.07;;;30.50;53.30;;;;;;5030420;28;20761;-59
2021/07/30 13:38:07;;;;;;;7.50;7.10;;;30.20;54.50;;;;;;5018404;28;20817;-61
2021/07/30 13:40:37;;;;;;;8.40;7.90;;;30.10;53.70;;;;;;5004363;28;20435;-60
2021/07/30 13:43:08;;;;;;;8.30;7.80;;;30.30;53.60;;;;;;5030742;28;20448;-61
2021/07/30 13:45:48;;;;;;;8.30;7.90;;;30.50;53.90;;;;;;5012812;28;20639;-60
2021/07/30 13:48:15;;;;;;;8.13;7.63;;;30.80;53.50;;;;;;5010765;28;20435;-61
2021/07/30 13:50:42;;;;;;;8.33;7.93;;;30.60;54.10;;;;;;5017515;28;20433;-59
2021/07/30 13:53:09;;;;;;;8.43;8.00;;;30.40;54.40;;;;;;5008280;28;20444;-60
2021/07/30 13:55:36;;;;;;;7.80;7.40;;;30.40;55.20;;;;;;5015548;28;20440;-60
2021/07/30 13:58:03;;;;;;;8.13;7.43;;;30.70;55.10;;;;;;5017530;28;20444;-61
2021/07/30 14:00:30;;;;;;;8.03;7.43;;;30.60;54.50;;;;;;5016306;28;20476;-60
2021/07/30 14:02:58;;;;;;;7.93;7.53;;;30.20;54.80;;;;;;5010740;28;20514;-60
2021/07/30 14:05:25;;;;;;;7.00;6.53;;;30.30;55.10;;;;;;5024085;28;20754;-60
2021/07/30 14:07:52;;;;;;;8.00;7.50;;;30.30;54.80;;;;;;5011262;28;20434;-60
2021/07/30 14:10:19;;;;;;;7.70;7.30;;;30.30;55.40;;;;;;4999502;28;20810;-60
2021/07/30 14:12:46;;;;;;;8.10;7.63;;;30.20;55.70;;;;;;5028106;28;20431;-60
2021/07/30 14:15:15;;;;;;;7.97;7.47;;;30.20;54.90;;;;;;5016909;28;20440;-61
2021/07/30 14:17:43;;;;;;;7.37;7.07;;;30.20;55.10;;;;;;5014838;28;20444;-62
2021/07/30 14:20:12;;;;;;;8.57;7.87;;;30.20;54.70;;;;;;4999612;28;20717;-60
2021/07/30 14:22:40;;;;;;;8.00;7.40;;;30.30;55.00;;;;;;5003109;28;20563;-61
2021/07/30 14:25:08;;;;;;;9.10;8.50;;;30.20;54.80;;;;;;5001785;28;20435;-60
2021/07/30 14:27:35;;;;;;;9.43;8.70;;;30.10;54.80;;;;;;5006476;28;20725;-61
2021/07/30 14:30:07;;;;;;;8.87;8.23;;;30.00;55.10;;;;;;5014592;28;20489;-61
2021/07/30 14:32:37;;;;;;;9.00;8.13;;;29.90;55.60;;;;;;5007063;28;20451;-60
2021/07/30 14:35:05;;;;;;;8.90;8.23;;;29.70;56.20;;;;;;5025382;28;20448;-60
2021/07/30 14:37:33;;;;;;;7.87;7.47;;;29.60;56.20;;;;;;5016277;28;20704;-61
2021/07/30 14:40:02;;;;;;;8.80;8.30;;;29.60;56.70;;;;;;5021438;28;20450;-60
2021/07/30 14:42:29;;;;;;;8.37;7.93;;;29.70;56.30;;;;;;5024502;28;20481;-60
2021/07/30 14:45:06;;;;;;;10.07;9.17;;;29.60;56.50;;;;;;5022745;28;20463;-61
2021/07/30 14:47:37;;;;;;;8.70;8.00;;;29.60;56.30;;;;;;5016638;28;20662;-59
2021/07/30 14:50:06;;;;;;;14.10;8.30;;;29.50;56.20;;;;;;5016699;28;20479;-60
2021/07/30 14:52:33;;;;;;;9.20;8.50;;;29.40;56.60;;;;;;5017280;28;20629;-60
2021/07/30 14:55:00;;;;;;;8.20;7.70;;;29.40;56.80;;;;;;5017013;28;20749;-61
2021/07/30 14:57:29;;;;;;;7.77;7.37;;;29.50;56.70;;;;;;5013303;28;20444;-60
2021/07/30 14:59:56;;;;;;;8.37;7.87;;;29.30;56.60;;;;;;5009217;28;20453;-60
2021/07/30 15:02:23;;;;;;;7.50;7.10;;;29.20;56.60;;;;;;5016770;28;20443;-60
2021/07/30 15:04:50;;;;;;;7.70;7.30;;;29.10;56.70;;;;;;5016942;28;20474;-61
2021/07/30 15:07:18;;;;;;;9.10;8.50;;;29.10;57.00;;;;;;5004659;28;20478;-60
2021/07/30 15:09:45;;;;;;;7.87;7.47;;;29.20;56.80;;;;;;5005826;28;20641;-60
2021/07/30 15:12:12;;;;;;;8.67;8.13;;;29.30;56.30;;;;;;5005180;28;20446;-60
2021/07/30 15:14:42;;;;;;;9.03;8.33;;;29.40;56.40;;;;;;5007123;28;20462;-60
2021/07/30 15:17:09;;;;;;;8.60;7.97;;;29.30;55.30;;;;;;5016698;28;20502;-60
2021/07/30 15:19:39;;;;;;;9.00;8.40;;;29.30;56.70;;;;;;5019754;28;20780;-60
2021/07/30 15:22:06;;;;;;;10.03;9.33;;;29.20;56.80;;;;;;5012805;28;20673;-61
2021/07/30 15:24:33;;;;;;;8.10;7.47;;;29.20;57.00;;;;;;5002192;28;20765;-60
2021/07/30 15:27:01;;;;;;;8.20;7.70;;;29.20;57.00;;;;;;5034336;28;20446;-61
2021/07/30 15:29:27;;;;;;;7.33;6.80;;;29.20;56.70;;;;;;5008492;28;20481;-61
2021/07/30 15:31:55;;;;;;;7.83;7.47;;;29.20;56.50;;;;;;5019431;28;20804;-61
2021/07/30 15:34:21;;;;;;;7.50;7.10;;;29.10;56.90;;;;;;5020771;28;20442;-60
2021/07/30 15:36:50;;;;;;;8.07;7.67;;;29.10;56.90;;;;;;5020134;28;20465;-60
2021/07/30 15:39:18;;;;;;;7.93;7.10;;;29.20;56.80;;;;;;5017966;28;20438;-61
2021/07/30 15:41:45;;;;;;;9.20;8.60;;;29.20;56.60;;;;;;5017164;28;20500;-60
2021/07/30 15:44:12;;;;;;;7.93;7.40;;;29.30;56.80;;;;;;5022751;28;20462;-59
2021/07/30 15:46:40;;;;;;;8.13;7.53;;;29.30;55.40;;;;;;5021463;28;20811;-60
2021/07/30 15:49:08;;;;;;;9.57;9.07;;;29.30;56.50;;;;;;5015799;28;20478;-59
2021/07/30 15:51:35;;;;;;;7.70;7.20;;;29.30;56.70;;;;;;5018995;28;20469;-60
2021/07/30 15:54:02;;;;;;;7.73;7.33;;;29.00;56.90;;;;;;5019149;28;20438;-60
2021/07/30 15:56:29;;;;;;;8.17;7.50;;;28.90;57.20;;;;;;5019395;28;20473;-61
2021/07/30 15:58:58;;;;;;;7.53;7.03;;;28.70;57.30;;;;;;5018922;28;20850;-60
2021/07/30 16:01:26;;;;;;;8.60;8.00;;;28.60;57.80;;;;;;5014080;28;20492;-59
2021/07/30 16:03:54;;;;;;;9.50;8.90;;;28.50;57.70;;;;;;5018487;28;20494;-60
2021/07/30 16:06:21;;;;;;;8.17;7.67;;;28.30;58.50;;;;;;5018849;28;20430;-60
2021/07/30 16:08:48;;;;;;;8.20;7.80;;;28.30;58.90;;;;;;5019906;28;20741;-61
2021/07/30 16:11:17;;;;;;;9.30;7.77;;;28.20;59.10;;;;;;5006998;28;20418;-60
2021/07/30 16:13:45;;;;;;;7.90;7.40;;;28.10;58.40;;;;;;5007375;28;20778;-61
2021/07/30 16:16:13;;;;;;;8.10;7.40;;;28.10;58.90;;;;;;5018934;28;20446;-60
2021/07/30 16:18:46;;;;;;;8.30;7.80;;;28.00;58.90;;;;;;5019551;28;20465;-60
2021/07/30 16:21:14;;;;;;;8.63;8.10;;;27.90;59.30;;;;;;5021840;28;20689;-61
2021/07/30 16:23:43;;;;;;;8.07;7.47;;;28.00;59.50;;;;;;5014241;28;20438;-61
2021/07/30 16:26:15;;;;;;;7.70;7.30;;;28.00;60.30;;;;;;5026226;28;20438;-61
2021/07/30 16:28:51;;;;;;;7.93;7.53;;;28.00;59.20;;;;;;5014931;28;20450;-60
2021/07/30 16:31:18;;;;;;;8.30;7.80;;;28.00;59.20;;;;;;5023540;28;20918;-60
2021/07/30 16:33:46;;;;;;;8.10;7.60;;;28.00;58.90;;;;;;5014862;28;20455;-60
2021/07/30 16:36:14;;;;;;;7.93;7.43;;;28.00;58.90;;;;;;5018719;28;20481;-60
2021/07/30 16:38:42;;;;;;;9.10;8.53;;;28.10;59.70;;;;;;5018395;28;20610;-60
2021/07/30 16:41:14;;;;;;;8.57;7.70;;;27.90;59.90;;;;;;5019061;28;20422;-60
2021/07/30 16:43:42;;;;;;;7.93;7.30;;;27.80;59.90;;;;;;5018397;28;20453;-59
2021/07/30 16:46:13;;;;;;;7.17;6.80;;;27.70;60.00;;;;;;5018742;28;20439;-61
2021/07/30 16:48:40;;;;;;;8.03;7.53;;;27.70;60.50;;;;;;5018114;28;20617;-61
2021/07/30 16:51:12;;;;;;;11.43;7.57;;;27.70;60.10;;;;;;5018962;28;20474;-60
2021/07/30 16:53:40;;;;;;;12.27;7.77;;;27.70;60.10;;;;;;5017526;28;21027;-60
2021/07/30 16:56:17;;;;;;;8.13;7.73;;;27.70;60.50;;;;;;5018336;28;20739;-60
2021/07/30 16:58:45;;;;;;;8.00;7.60;;;27.60;60.80;;;;;;5017870;28;20434;-59
2021/07/30 17:01:13;;;;;;;8.33;7.83;;;27.60;61.20;;;;;;5013977;28;20640;-59
2021/07/30 17:03:44;;;;;;;7.80;7.40;;;27.50;60.60;;;;;;5017561;28;20519;-60
2021/07/30 17:06:18;;;;;;;8.47;7.97;;;27.30;61.50;;;;;;5017136;28;20441;-61
2021/07/30 17:08:46;;;;;;;7.97;7.57;;;27.20;61.80;;;;;;5012270;28;20445;-59
2021/07/30 17:11:13;;;;;;;8.23;7.83;;;27.20;61.70;;;;;;5015351;28;20835;-60
2021/07/30 17:13:41;;;;;;;8.37;7.60;;;27.20;61.90;;;;;;5017426;28;20445;-60
2021/07/30 17:16:19;;;;;;;8.20;7.60;;;27.20;62.60;;;;;;5015506;28;20438;-60
2021/07/30 17:18:47;;;;;;;9.00;8.50;;;27.20;61.20;;;;;;5016774;28;20771;-60
2021/07/30 17:21:16;;;;;;;8.20;7.80;;;27.30;61.10;;;;;;5015886;28;20461;-60
2021/07/30 17:23:43;;;;;;;8.90;8.10;;;27.30;61.30;;;;;;5015544;28;20465;-60
2021/07/30 17:26:11;;;;;;;8.83;8.30;;;27.20;61.10;;;;;;5015211;28;20453;-60
2021/07/30 17:28:38;;;;;;;8.00;7.30;;;26.80;62.70;;;;;;5016358;28;20845;-60
2021/07/30 17:31:08;;;;;;;7.17;6.87;;;26.60;63.30;;;;;;5017019;28;20475;-60
2021/07/30 17:33:40;;;;;;;8.60;7.90;;;26.40;63.80;;;;;;5016846;28;20502;-60
2021/07/30 17:36:07;;;;;;;8.00;7.33;;;26.20;64.30;;;;;;5014887;28;20448;-60
2021/07/30 17:38:34;;;;;;;7.40;7.00;;;26.20;64.90;;;;;;5016824;28;20686;-60
2021/07/30 17:41:05;;;;;;;7.97;7.53;;;26.10;65.30;;;;;;5014475;28;20477;-59
2021/07/30 17:43:32;;;;;;;7.73;7.23;;;26.10;65.70;;;;;;5016719;28;20875;-61
2021/07/30 17:45:59;;;;;;;7.53;6.93;;;26.00;66.00;;;;;;5006755;28;20447;-60
2021/07/30 17:48:26;;;;;;;7.00;6.57;;;25.90;66.30;;;;;;5011972;28;20644;-60
2021/07/30 17:50:53;;;;;;;6.93;6.43;;;25.90;66.00;;;;;;5005991;28;20475;-59
2021/07/30 17:53:20;;;;;;;7.97;7.20;;;25.80;66.50;;;;;;5017249;28;20418;-61
2021/07/30 17:55:47;;;;;;;7.67;7.20;;;25.80;66.30;;;;;;5015629;28;20481;-60
2021/07/30 17:58:14;;;;;;;7.03;6.73;;;25.70;66.30;;;;;;5008503;28;20505;-59
2021/07/30 18:00:44;;;;;;;7.10;6.80;;;25.70;65.90;;;;;;5014674;28;20475;-60
2021/07/30 18:03:12;;;;;;;7.73;7.13;;;25.50;67.30;;;;;;4999074;28;20476;-62
2021/07/30 18:05:39;;;;;;;7.60;7.20;;;25.50;66.50;;;;;;4999510;28;20431;-60
2021/07/30 18:08:06;;;;;;;8.37;7.87;;;25.50;67.10;;;;;;5001433;28;20451;-59
2021/07/30 18:10:34;;;;;;;7.87;7.17;;;25.40;67.60;;;;;;5010708;28;20522;-60
2021/07/30 18:13:01;;;;;;;7.47;6.83;;;25.40;67.50;;;;;;5009945;28;20647;-59
2021/07/30 18:15:28;;;;;;;7.60;7.20;;;25.40;67.80;;;;;;5011945;28;20478;-59
2021/07/30 18:17:55;;;;;;;7.70;7.20;;;25.20;67.80;;;;;;5002592;28;20406;-61
2021/07/30 18:20:22;;;;;;;8.10;7.50;;;25.20;68.00;;;;;;5005488;28;20443;-59
2021/07/30 18:22:50;;;;;;;7.17;6.67;;;25.10;68.40;;;;;;5005152;28;20433;-62
2021/07/30 18:25:18;;;;;;;8.23;7.63;;;25.00;68.20;;;;;;5016607;28;20692;-60
2021/07/30 18:27:45;;;;;;;7.00;6.60;;;25.10;68.30;;;;;;5011298;28;20435;-61
2021/07/30 18:30:12;;;;;;;7.60;7.20;;;25.10;68.80;;;;;;5014823;28;20695;-60
2021/07/30 18:32:39;;;;;;;8.10;7.40;;;25.20;69.10;;;;;;5011321;28;20438;-59
2021/07/30 18:35:06;;;;;;;7.57;7.00;;;25.20;69.40;;;;;;5013314;28;20478;-60
2021/07/30 18:37:33;;;;;;;8.93;7.80;;;25.20;69.90;;;;;;5013930;28;20533;-59
2021/07/30 18:40:01;;;;;;;8.53;7.83;;;25.20;69.90;;;;;;5016391;28;20454;-59
2021/07/30 18:42:28;;;;;;;7.83;7.40;;;25.10;70.60;;;;;;5011920;28;20485;-60
2021/07/30 18:44:55;;;;;;;7.33;6.93;;;25.00;71.00;;;;;;5004853;28;20463;-60
2021/07/30 18:47:22;;;;;;;13.50;8.10;;;25.00;70.80;;;;;;5005438;28;20442;-61
2021/07/30 18:49:49;;;;;;;7.40;7.00;;;24.90;70.50;;;;;;5006686;28;20409;-60
2021/07/30 18:52:17;;;;;;;8.23;7.47;;;24.80;71.40;;;;;;5006472;28;20477;-61
2021/07/30 18:54:44;;;;;;;8.03;7.20;;;24.80;71.60;;;;;;5009705;28;21037;-61
2021/07/30 18:57:11;;;;;;;6.97;6.53;;;24.70;71.90;;;;;;5008682;28;20457;-60
2021/07/30 18:59:38;;;;;;;8.10;7.50;;;24.60;72.50;;;;;;5010885;28;20494;-60
2021/07/30 19:02:05;;;;;;;7.53;7.07;;;24.60;73.10;;;;;;5011567;28;20413;-60
2021/07/30 19:04:32;;;;;;;9.40;8.70;;;24.60;73.70;;;;;;5012141;28;20479;-60
2021/07/30 19:06:59;;;;;;;7.80;7.20;;;24.50;74.20;;;;;;5013244;28;20448;-61
2021/07/30 19:09:27;;;;;;;9.37;7.73;;;24.40;74.40;;;;;;5016855;28;20799;-59
2021/07/30 19:11:54;;;;;;;7.70;7.20;;;24.30;75.20;;;;;;5014923;28;20486;-60
2021/07/30 19:14:41;;;;;;;15.57;12.83;;;24.30;74.90;;;;;;5015431;28;20588;-59
2021/07/30 19:17:08;;;;;;;8.67;7.90;;;24.20;74.60;;;;;;5017990;28;20420;-60
2021/07/30 19:19:35;;;;;;;7.50;7.07;;;24.20;74.30;;;;;;5017293;28;20900;-61
2021/07/30 19:22:03;;;;;;;8.50;7.90;;;24.10;73.90;;;;;;5015364;28;20461;-60
2021/07/30 19:24:30;;;;;;;7.67;7.03;;;24.10;74.90;;;;;;5016588;28;20462;-60
2021/07/30 19:26:58;;;;;;;12.37;11.07;;;24.00;75.30;;;;;;5015465;28;20442;-60
2021/07/30 19:29:26;;;;;;;8.00;7.40;;;23.90;77.20;;;;;;5014629;28;20441;-60
2021/07/30 19:31:54;;;;;;;10.30;9.40;;;23.80;77.80;;;;;;5018700;28;20715;-59
2021/07/30 19:34:21;;;;;;;7.37;6.87;;;23.70;78.90;;;;;;5017071;28;20629;-59
2021/07/30 19:36:48;;;;;;;8.37;7.57;;;23.70;79.60;;;;;;5000861;28;20494;-59
2021/07/30 19:39:15;;;;;;;8.57;7.20;;;23.60;80.10;;;;;;4999972;28;20485;-59
2021/07/30 19:41:42;;;;;;;9.70;8.90;;;23.50;80.60;;;;;;5005057;28;20733;-59
2021/07/30 19:44:09;;;;;;;10.90;8.50;;;23.50;80.70;;;;;;5015330;28;20812;-60
2021/07/30 19:46:38;;;;;;;8.60;7.93;;;23.40;81.40;;;;;;5008267;28;20505;-60
2021/07/30 19:49:05;;;;;;;9.00;8.30;;;23.40;81.10;;;;;;5011795;28;20450;-59
2021/07/30 19:51:35;;;;;;;8.30;7.67;;;23.40;80.50;;;;;;5013738;28;20449;-59
2021/07/30 19:54:03;;;;;;;10.60;7.93;;;23.30;80.40;;;;;;5019448;28;20718;-60
2021/07/30 19:56:36;;;;;;;9.07;8.37;;;23.30;81.10;;;;;;5024378;28;20442;-59
2021/07/30 19:59:04;;;;;;;10.60;9.60;;;23.20;82.40;;;;;;5008462;28;20470;-58
2021/07/30 20:01:34;;;;;;;7.93;7.33;;;23.10;84.00;;;;;;5001772;28;20521;-60
2021/07/30 20:04:01;;;;;;;7.70;6.90;;;23.10;84.50;;;;;;5012603;28;20441;-59