Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:29;;;;;;;1.40;1.30;;;;;;;22.26;45.85;98749.84;5117097;27;40021;-78
2022/06/29 00:02:57;;;;;;;2.00;1.77;;;;;;;22.26;45.47;98748.00;5117653;27;42091;-78
2022/06/29 00:05:26;;;;;;;1.70;1.60;;;;;;;22.26;45.58;98748.00;5117118;27;43194;-78
2022/06/29 00:07:55;;;;;;;1.70;1.60;;;;;;;22.26;45.66;98753.38;5117163;27;40942;-78
2022/06/29 00:10:25;;;;;;;1.87;1.77;;;;;;;22.26;45.45;98750.69;5117003;27;39833;-77
2022/06/29 00:12:53;;;;;;;1.80;1.70;;;;;;;22.27;45.58;98752.38;5117416;27;41475;-77
2022/06/29 00:15:21;;;;;;;1.73;1.63;;;;;;;22.27;45.25;98751.53;5116899;27;41909;-77
2022/06/29 00:17:49;;;;;;;1.83;1.70;;;;;;;22.20;45.99;98736.06;5099726;27;42200;-78
2022/06/29 00:20:17;;;;;;;2.33;1.63;;;;;;;22.22;45.47;98752.06;5135293;27;40821;-78
2022/06/29 00:22:46;;;;;;;1.80;1.70;;;;;;;22.12;46.11;98749.56;5100312;27;40524;-78
2022/06/29 00:25:16;;;;;;;1.70;1.60;;;;;;;22.17;45.87;98760.66;5135327;27;43279;-78
2022/06/29 00:27:45;;;;;;;1.90;1.80;;;;;;;22.18;46.25;98765.06;5099951;27;42285;-77
2022/06/29 00:30:13;;;;;;;2.07;1.97;;;;;;;22.17;46.18;98757.13;5135137;27;40002;-79
2022/06/29 00:32:41;;;;;;;2.03;1.93;;;;;;;22.17;46.45;98762.53;5135202;27;42695;-77
2022/06/29 00:35:09;;;;;;;2.20;2.10;;;;;;;22.17;46.55;98752.56;5099990;27;42387;-77
2022/06/29 00:37:37;;;;;;;2.27;2.10;;;;;;;22.17;46.39;98757.13;5135225;27;42219;-77
2022/06/29 00:40:06;;;;;;;2.50;1.87;;;;;;;22.13;46.42;98747.72;5116788;27;39981;-78
2022/06/29 00:42:34;;;;;;;2.50;2.30;;;;;;;22.11;46.57;98757.81;5099077;27;40681;-78
2022/06/29 00:45:04;;;;;;;2.20;2.10;;;;;;;22.07;46.80;98751.94;5134791;27;42482;-78
2022/06/29 00:47:32;;;;;;;2.57;2.37;;;;;;;22.01;46.74;98747.19;5099468;27;42265;-78
2022/06/29 00:50:00;;;;;;;2.20;2.00;;;;;;;22.01;46.78;98746.34;5134889;27;40061;-78
2022/06/29 00:52:30;;;;;;;2.27;2.17;;;;;;;21.97;46.76;98745.00;5099353;27;40260;-77
2022/06/29 00:55:05;;;;;;;2.80;2.60;;;;;;;21.96;46.99;98759.50;5116508;27;41956;-77
2022/06/29 00:57:34;;;;;;;2.70;2.50;;;;;;;21.93;46.96;98751.75;5130950;27;42277;-78
2022/06/29 01:00:03;;;;;;;2.70;2.50;;;;;;;21.92;46.87;98758.13;5099225;27;39237;-77
2022/06/29 01:02:33;;;;;;;2.40;2.20;;;;;;;21.89;46.76;98759.31;5116216;27;40605;-78
2022/06/29 01:05:01;;;;;;;2.57;2.37;;;;;;;21.93;46.45;98759.84;5134696;27;43764;-78
2022/06/29 01:07:31;;;;;;;2.33;2.13;;;;;;;21.92;46.64;98763.53;5115943;27;44053;-78
2022/06/29 01:10:00;;;;;;;2.63;2.43;;;;;;;21.92;46.36;98760.84;5116016;27;42105;-78
2022/06/29 01:12:28;;;;;;;2.20;2.07;;;;;;;21.92;46.17;98763.53;5134848;27;41832;-77
2022/06/29 01:14:56;;;;;;;2.47;2.27;;;;;;;21.91;46.57;98767.25;5115980;27;41722;-78
2022/06/29 01:17:25;;;;;;;2.30;2.07;;;;;;;21.90;46.61;98766.41;5134472;27;42219;-78
2022/06/29 01:19:54;;;;;;;3.23;2.57;;;;;;;21.86;46.33;98765.91;5115807;27;39841;-78
2022/06/29 01:22:26;;;;;;;2.77;2.50;;;;;;;21.84;46.17;98757.16;5098870;27;42207;-76
2022/06/29 01:24:53;;;;;;;2.50;2.30;;;;;;;21.89;46.28;98759.31;5115986;27;42515;-78
2022/06/29 01:27:23;;;;;;;2.40;2.20;;;;;;;21.86;46.80;98757.81;5134541;27;42263;-78
2022/06/29 01:29:51;;;;;;;3.67;2.60;;;;;;;21.83;46.92;98749.22;5134196;27;39950;-77
2022/06/29 01:32:19;;;;;;;2.97;2.77;;;;;;;21.80;46.61;98752.25;5115766;27;41737;-78
2022/06/29 01:34:46;;;;;;;2.90;2.70;;;;;;;21.77;47.05;98747.19;5098660;27;42662;-77
2022/06/29 01:37:14;;;;;;;2.80;2.60;;;;;;;21.73;46.91;98749.41;5115882;27;41311;-77
2022/06/29 01:39:43;;;;;;;3.13;2.90;;;;;;;21.70;47.31;98738.97;5115649;27;38803;-77
2022/06/29 01:42:11;;;;;;;3.00;2.80;;;;;;;21.68;47.29;98740.97;5133696;27;41748;-77
2022/06/29 01:44:39;;;;;;;3.30;3.00;;;;;;;21.67;47.38;98746.53;5115789;27;42462;-78
2022/06/29 01:47:07;;;;;;;3.17;2.97;;;;;;;21.64;47.66;98745.00;5115439;27;41233;-78
2022/06/29 01:49:34;;;;;;;3.03;2.83;;;;;;;21.63;47.49;98735.25;5115386;27;41797;-77
2022/06/29 01:52:02;;;;;;;3.47;3.17;;;;;;;21.62;47.42;98733.59;5115826;27;42744;-77
2022/06/29 01:54:30;;;;;;;3.20;3.00;;;;;;;21.61;47.51;98729.19;5134047;27;42792;-77
2022/06/29 01:56:59;;;;;;;2.97;2.77;;;;;;;21.56;47.73;98720.75;5115049;27;41291;-77
2022/06/29 01:59:27;;;;;;;2.83;2.63;;;;;;;21.59;47.41;98722.28;5115141;27;40868;-77
2022/06/29 02:01:54;;;;;;;3.20;2.90;;;;;;;21.56;47.83;98718.06;5115370;27;41920;-78
2022/06/29 02:04:22;;;;;;;2.90;2.70;;;;;;;21.52;47.94;98709.47;5133587;27;43763;-77
2022/06/29 02:06:50;;;;;;;3.47;3.17;;;;;;;21.49;48.16;98712.53;5133726;27;41952;-77
2022/06/29 02:09:18;;;;;;;3.60;3.30;;;;;;;21.34;48.12;98692.66;5132731;27;39921;-77
2022/06/29 02:11:46;;;;;;;5.13;3.40;;;;;;;21.41;48.27;98711.66;5115314;27;41849;-78
2022/06/29 02:14:15;;;;;;;3.27;3.03;;;;;;;21.41;48.36;98712.50;5115466;27;42714;-77
2022/06/29 02:16:43;;;;;;;3.37;3.10;;;;;;;21.40;48.67;98709.97;5115191;27;42167;-78
2022/06/29 02:19:10;;;;;;;3.40;3.10;;;;;;;21.38;48.57;98706.63;5115563;27;40027;-78
2022/06/29 02:21:38;;;;;;;3.70;3.40;;;;;;;21.37;48.71;98704.94;5132883;27;41735;-78
2022/06/29 02:24:06;;;;;;;3.43;3.13;;;;;;;21.33;48.98;98707.13;5098163;27;44100;-77
2022/06/29 02:26:34;;;;;;;5.07;3.83;;;;;;;21.34;48.56;98713.34;5097704;27;41369;-78
2022/06/29 02:29:02;;;;;;;3.70;3.23;;;;;;;21.34;48.79;98707.97;5115192;27;38793;-76
2022/06/29 02:37:01;;;;;;;3.60;3.30;;;;;;;21.39;48.74;98708.28;5097777;27;42508;-77
2022/06/29 02:39:29;;;;;;;3.07;2.87;;;;;;;21.41;48.71;98709.81;5098012;27;38716;-78
2022/06/29 02:41:56;;;;;;;3.37;3.17;;;;;;;21.47;48.79;98713.69;5114369;27;43164;-77
2022/06/29 02:44:24;;;;;;;3.50;3.20;;;;;;;21.46;48.57;98707.47;5115104;27;42025;-77
2022/06/29 02:46:53;;;;;;;4.70;3.47;;;;;;;21.47;48.63;98711.84;5097427;27;41404;-77
2022/06/29 02:49:21;;;;;;;3.53;2.90;;;;;;;21.48;48.58;98704.59;5114802;27;41466;-77
2022/06/29 02:51:48;;;;;;;3.50;3.20;;;;;;;21.47;48.41;98703.75;5132680;27;42582;-77
2022/06/29 02:54:17;;;;;;;3.60;3.30;;;;;;;21.45;48.64;98702.25;5097579;27;43466;-78
2022/06/29 02:56:44;;;;;;;3.30;3.10;;;;;;;21.49;48.27;98709.00;5132914;27;43120;-77
2022/06/29 02:59:12;;;;;;;3.27;3.07;;;;;;;21.51;48.59;98698.88;5114726;27;40971;-77
2022/06/29 03:01:40;;;;;;;3.40;3.10;;;;;;;21.54;48.85;98706.63;5114566;27;40638;-76
2022/06/29 03:04:09;;;;;;;3.77;3.37;;;;;;;21.57;48.84;98705.44;5097359;27;42048;-77
2022/06/29 03:06:37;;;;;;;3.20;2.90;;;;;;;21.60;48.75;98697.88;5114026;27;42503;-78
2022/06/29 03:09:05;;;;;;;3.60;3.30;;;;;;;21.48;48.47;98685.75;5133037;27;41024;-77
2022/06/29 03:11:33;;;;;;;3.20;2.90;;;;;;;21.58;48.35;98707.97;5114068;27;42445;-77
2022/06/29 03:14:01;;;;;;;3.60;3.30;;;;;;;21.58;49.01;98707.97;5132699;27;42500;-78
2022/06/29 03:16:29;;;;;;;3.53;3.23;;;;;;;21.60;48.59;98699.72;5132494;27;42546;-78
2022/06/29 03:18:57;;;;;;;3.43;3.13;;;;;;;21.60;48.63;98705.94;5114325;27;39288;-77
2022/06/29 03:21:26;;;;;;;3.60;3.20;;;;;;;21.60;48.95;98697.03;5117350;27;41911;-78
2022/06/29 03:23:54;;;;;;;3.63;3.33;;;;;;;21.59;49.04;98698.88;5136334;27;42796;-77
2022/06/29 03:26:21;;;;;;;4.30;2.93;;;;;;;21.57;48.95;98703.59;5100702;27;41142;-77
2022/06/29 03:28:52;;;;;;;3.30;3.10;;;;;;;21.54;49.43;98698.53;5101201;27;39806;-77
2022/06/29 03:31:20;;;;;;;3.57;3.27;;;;;;;21.51;49.21;98696.19;5133178;27;41705;-77
2022/06/29 03:33:48;;;;;;;3.43;3.13;;;;;;;21.48;49.49;98699.22;5136013;27;43440;-77
2022/06/29 03:36:17;;;;;;;3.40;3.10;;;;;;;21.48;49.35;98691.97;5100481;27;42589;-77
2022/06/29 03:38:46;;;;;;;3.90;3.03;;;;;;;21.48;49.16;98696.53;5100519;27;40909;-77
2022/06/29 03:41:14;;;;;;;3.67;3.37;;;;;;;21.46;49.37;98695.84;5117390;27;41945;-78
2022/06/29 03:43:42;;;;;;;3.80;3.50;;;;;;;21.43;49.45;98696.19;5117149;27;41927;-77
2022/06/29 03:46:10;;;;;;;3.10;2.90;;;;;;;21.43;49.79;98688.09;5117551;27;42515;-77
2022/06/29 03:48:37;;;;;;;3.87;3.30;;;;;;;21.47;49.63;98689.44;5100222;27;39333;-77
2022/06/29 03:51:05;;;;;;;3.77;3.47;;;;;;;21.51;49.92;98686.22;5117443;27;41732;-77
2022/06/29 03:53:33;;;;;;;3.53;3.23;;;;;;;21.55;49.56;98686.75;5117288;27;43716;-78
2022/06/29 03:56:02;;;;;;;3.77;3.37;;;;;;;21.56;49.54;98677.66;5100329;27;42492;-77
2022/06/29 03:58:30;;;;;;;4.30;3.13;;;;;;;21.58;49.76;98675.63;5116921;27;38880;-76
2022/06/29 04:00:58;;;;;;;3.97;3.10;;;;;;;21.59;50.23;98674.63;5117267;27;41858;-78
2022/06/29 04:03:26;;;;;;;3.60;3.30;;;;;;;21.61;49.63;98674.47;5099677;27;43494;-78
2022/06/29 04:05:54;;;;;;;3.33;3.13;;;;;;;21.60;50.04;98679.00;5117029;27;41325;-78
2022/06/29 04:08:21;;;;;;;3.87;3.57;;;;;;;21.60;49.70;98672.75;5116976;27;39154;-77
2022/06/29 04:10:49;;;;;;;3.90;3.60;;;;;;;21.57;50.20;98668.56;5117231;27;41659;-78
2022/06/29 04:13:18;;;;;;;4.47;3.47;;;;;;;21.56;50.12;98668.72;5099488;27;42114;-77
2022/06/29 04:15:46;;;;;;;3.37;3.07;;;;;;;21.52;50.02;98666.34;5099859;27;42634;-77
2022/06/29 04:18:13;;;;;;;3.80;3.50;;;;;;;21.52;50.08;98673.59;5135381;27;40011;-76
2022/06/29 04:23:38;;;;;;;3.50;3.20;;;;;;;21.57;50.79;98673.94;5018003;28;41874;-77
2022/06/29 04:26:06;;;;;;;3.60;3.30;;;;;;;21.63;50.26;98686.75;5115137;27;42081;-78
2022/06/29 04:28:36;;;;;;;3.23;3.03;;;;;;;21.70;50.22;98679.66;5116862;27;40959;-77
2022/06/29 04:31:04;;;;;;;3.77;3.43;;;;;;;21.79;50.40;98673.22;5116214;27;41054;-77
2022/06/29 04:33:32;;;;;;;3.83;3.53;;;;;;;21.88;50.06;98686.72;5134391;27;42725;-78
2022/06/29 04:35:59;;;;;;;3.60;3.30;;;;;;;21.93;50.29;98689.72;5099813;27;42875;-79
2022/06/29 04:38:27;;;;;;;4.10;3.70;;;;;;;21.95;50.26;98677.75;5116886;27;39953;-78
2022/06/29 04:40:55;;;;;;;3.80;3.50;;;;;;;21.99;50.35;98681.00;5134718;27;41966;-77
2022/06/29 04:43:22;;;;;;;3.67;3.37;;;;;;;22.03;50.55;98685.84;5116270;27;44494;-78
2022/06/29 04:48:36;;;;;;;4.60;4.20;;;;;;;22.03;50.26;98690.41;5135055;27;39962;-78
2022/06/29 04:51:04;;;;;;;4.63;3.63;;;;;;;22.09;50.60;98687.88;5134780;27;42511;-78
2022/06/29 04:53:32;;;;;;;4.80;3.67;;;;;;;22.15;50.90;98683.63;5116364;27;42789;-78
2022/06/29 04:56:00;;;;;;;3.90;3.50;;;;;;;21.84;51.08;98625.03;5116763;27;41235;-79
2022/06/29 04:58:28;;;;;;;4.00;3.70;;;;;;;22.23;50.74;98680.06;5116458;27;40043;-78
2022/06/29 05:00:57;;;;;;;4.83;4.20;;;;;;;22.24;50.63;98677.22;5099367;27;40996;-78
2022/06/29 05:03:25;;;;;;;4.00;3.70;;;;;;;22.27;50.96;98681.38;5116127;27;42800;-79
2022/06/29 05:05:53;;;;;;;4.20;3.90;;;;;;;22.30;51.06;98679.19;5134807;27;42741;-77
2022/06/29 05:08:20;;;;;;;4.10;3.70;;;;;;;22.34;50.90;98682.38;5099313;27;38967;-77
2022/06/29 05:10:48;;;;;;;4.70;3.70;;;;;;;22.38;51.21;98676.44;5116015;27;40809;-78
2022/06/29 05:13:15;;;;;;;4.10;3.80;;;;;;;22.35;51.12;98663.34;5116363;27;42715;-79
2022/06/29 05:15:43;;;;;;;3.93;3.63;;;;;;;22.43;50.96;98671.38;5134685;27;42354;-79
2022/06/29 05:18:13;;;;;;;4.60;4.20;;;;;;;22.49;51.13;98681.50;5115844;27;39820;-79
2022/06/29 05:20:42;;;;;;;4.20;3.80;;;;;;;22.57;51.05;98684.13;5116702;27;42430;-77
2022/06/29 05:23:10;;;;;;;3.93;3.63;;;;;;;22.68;51.07;98684.75;5115979;27;42882;-79
2022/06/29 05:25:39;;;;;;;4.20;3.80;;;;;;;22.68;50.94;98682.91;5116053;27;42246;-77
2022/06/29 05:28:07;;;;;;;4.53;4.13;;;;;;;22.81;51.07;98693.16;5098858;27;40235;-78
2022/06/29 05:30:35;;;;;;;4.33;4.03;;;;;;;22.79;50.90;98670.88;5134504;27;41733;-77
2022/06/29 05:33:03;;;;;;;4.17;3.87;;;;;;;22.97;50.87;98689.53;5115663;27;41732;-78
2022/06/29 05:35:33;;;;;;;4.10;3.63;;;;;;;23.04;50.96;98685.91;5098731;27;41269;-79
2022/06/29 05:38:01;;;;;;;4.07;3.77;;;;;;;22.94;51.14;98666.41;5115606;27;41351;-76
2022/06/29 05:40:30;;;;;;;4.50;4.20;;;;;;;23.07;51.01;98685.56;5098337;27;43611;-77
2022/06/29 05:42:59;;;;;;;4.70;4.30;;;;;;;23.09;51.21;98683.53;5098150;27;43066;-78
2022/06/29 05:45:27;;;;;;;4.93;4.47;;;;;;;23.13;51.10;98682.13;5098617;27;41060;-77
2022/06/29 05:47:55;;;;;;;4.27;3.97;;;;;;;23.19;51.12;98689.53;5115571;27;38994;-79
2022/06/29 05:50:24;;;;;;;4.53;4.13;;;;;;;23.25;51.02;98693.34;5115711;27;41748;-78
2022/06/29 05:52:53;;;;;;;4.93;4.40;;;;;;;23.34;51.18;98677.94;5098362;27;41479;-78
2022/06/29 05:55:21;;;;;;;4.30;3.90;;;;;;;23.45;50.99;98685.63;5115398;27;41109;-78
2022/06/29 05:57:49;;;;;;;3.83;3.53;;;;;;;23.56;50.48;98677.09;5098138;27;40072;-78
2022/06/29 06:00:17;;;;;;;4.10;3.80;;;;;;;23.74;50.59;98680.28;5112846;27;42573;-74
2022/06/29 06:02:44;;;;;;;4.43;4.03;;;;;;;23.83;49.96;98684.63;5097030;27;41373;-75
2022/06/29 06:05:12;;;;;;;4.87;4.37;;;;;;;23.85;50.00;98682.59;5114088;27;42325;-75
2022/06/29 06:07:40;;;;;;;4.73;4.33;;;;;;;23.81;50.21;98681.25;5110469;27;39672;-75
2022/06/29 06:10:10;;;;;;;4.93;4.53;;;;;;;23.88;50.01;98682.19;5114599;27;40926;-74
2022/06/29 06:12:38;;;;;;;5.37;4.40;;;;;;;23.95;50.48;98679.59;5113643;27;43775;-75
2022/06/29 06:15:07;;;;;;;4.70;4.30;;;;;;;23.99;50.36;98670.91;5132984;27;42307;-74
2022/06/29 06:17:35;;;;;;;4.73;4.27;;;;;;;24.05;50.04;98671.22;5114118;27;40309;-74
2022/06/29 06:20:03;;;;;;;4.60;4.20;;;;;;;24.05;50.99;98665.78;5132724;27;41773;-74
2022/06/29 06:22:31;;;;;;;4.87;4.47;;;;;;;24.02;50.63;98663.44;5132179;27;43684;-74
2022/06/29 06:24:59;;;;;;;4.60;4.20;;;;;;;24.06;50.86;98660.19;5114418;27;42093;-74
2022/06/29 06:27:28;;;;;;;5.13;4.60;;;;;;;24.12;51.27;98664.00;5113824;27;40739;-74
2022/06/29 06:29:56;;;;;;;4.57;4.23;;;;;;;24.16;50.78;98670.75;5114272;27;42802;-74
2022/06/29 06:32:23;;;;;;;4.93;4.53;;;;;;;24.23;50.79;98672.53;5131888;27;43689;-74
2022/06/29 06:34:52;;;;;;;5.03;4.50;;;;;;;24.30;50.44;98673.47;5114180;27;42175;-74
2022/06/29 06:37:19;;;;;;;4.60;4.23;;;;;;;24.24;50.52;98657.13;5112789;27;40675;-76
2022/06/29 06:42:30;;;;;;;4.67;4.37;;;;;;;24.47;50.89;98682.25;5112669;27;42820;-78
2022/06/29 06:44:58;;;;;;;4.80;4.40;;;;;;;24.52;50.52;98681.66;5132156;27;42181;-75
2022/06/29 06:47:26;;;;;;;4.60;4.20;;;;;;;24.55;50.89;98682.13;5132336;27;40259;-75
2022/06/29 06:49:53;;;;;;;4.90;4.50;;;;;;;24.54;50.66;98677.75;5097472;27;41940;-77
2022/06/29 06:52:21;;;;;;;5.60;4.93;;;;;;;24.75;50.56;98686.94;5097353;27;42851;-78
2022/06/29 06:54:48;;;;;;;5.30;4.53;;;;;;;24.81;50.02;98699.75;5133165;27;42268;-79
2022/06/29 06:57:16;;;;;;;5.70;5.27;;;;;;;24.85;50.21;98691.03;5136970;27;41894;-77
2022/06/29 06:59:45;;;;;;;5.53;4.97;;;;;;;24.92;50.12;98689.25;5118445;27;41107;-77
2022/06/29 07:02:13;;;;;;;4.87;4.47;;;;;;;25.04;49.55;98695.03;5118246;27;43732;-77
2022/06/29 07:04:41;;;;;;;5.47;5.07;;;;;;;25.16;49.92;98696.22;5136540;27;43063;-76
2022/06/29 07:07:08;;;;;;;5.40;5.00;;;;;;;25.19;49.39;98698.53;5136511;27;39953;-79
2022/06/29 07:09:36;;;;;;;5.40;5.00;;;;;;;25.23;49.18;98705.22;5100978;27;41553;-79
2022/06/29 07:12:05;;;;;;;5.23;4.83;;;;;;;25.28;49.48;98705.50;5117582;27;41693;-79
2022/06/29 07:14:33;;;;;;;5.30;4.90;;;;;;;25.33;49.62;98711.19;5117930;27;42461;-78
2022/06/29 07:17:02;;;;;;;4.83;4.43;;;;;;;25.34;49.43;98704.75;5136087;27;40248;-75
2022/06/29 07:19:30;;;;;;;7.40;4.60;;;;;;;25.39;49.52;98702.28;5135898;27;41774;-75
2022/06/29 07:21:58;;;;;;;5.27;4.87;;;;;;;25.55;48.94;98697.63;5136240;27;43485;-78
2022/06/29 07:24:26;;;;;;;5.83;5.33;;;;;;;25.81;48.90;98695.16;5136419;27;42216;-79
2022/06/29 07:26:53;;;;;;;5.23;4.83;;;;;;;26.13;48.10;98693.72;5100573;27;40662;-79
2022/06/29 07:29:21;;;;;;;5.00;4.60;;;;;;;26.60;47.79;98692.97;5136081;27;41822;-78
2022/06/29 07:31:49;;;;;;;5.83;5.33;;;;;;;27.05;46.76;98687.94;5117657;27;43836;-81
2022/06/29 07:34:18;;;;;;;6.77;4.70;;;;;;;27.40;46.04;98692.19;5117749;27;42169;-76
2022/06/29 07:36:46;;;;;;;6.27;5.67;;;;;;;27.46;45.40;98696.78;5117692;27;39224;-77
2022/06/29 07:39:14;;;;;;;5.23;4.73;;;;;;;27.26;45.32;98686.94;5136207;27;41664;-80
2022/06/29 07:41:42;;;;;;;4.90;4.40;;;;;;;27.34;45.81;98693.00;5135566;27;42712;-80
2022/06/29 07:44:09;;;;;;;5.30;4.90;;;;;;;27.42;46.25;98690.09;5100418;27;42494;-79
2022/06/29 07:46:36;;;;;;;4.83;4.43;;;;;;;27.40;45.88;98664.16;5136114;27;40709;-78
2022/06/29 07:49:04;;;;;;;5.50;5.10;;;;;;;27.59;45.30;98689.72;5117207;27;41977;-77
2022/06/29 07:51:34;;;;;;;5.07;4.57;;;;;;;27.60;45.37;98680.50;5117137;27;41748;-80
2022/06/29 07:54:02;;;;;;;5.67;5.20;;;;;;;27.70;45.59;98684.47;5117859;27;43328;-77
2022/06/29 07:56:32;;;;;;;5.73;5.23;;;;;;;27.88;45.65;98683.84;5100371;27;39127;-77
2022/06/29 07:59:01;;;;;;;5.07;4.53;;;;;;;28.05;45.19;98685.09;5100385;27;40543;-77
2022/06/29 08:01:29;;;;;;;5.90;5.40;;;;;;;28.06;44.65;98696.84;5116939;27;41701;-78
2022/06/29 08:03:57;;;;;;;5.40;5.00;;;;;;;27.99;45.18;98701.44;5117036;27;41038;-81
2022/06/29 08:06:26;;;;;;;5.67;5.20;;;;;;;27.94;45.12;98693.91;5117159;27;39808;-77
2022/06/29 08:08:55;;;;;;;5.43;5.03;;;;;;;27.96;45.21;98691.78;5135561;27;41843;-78
2022/06/29 08:11:23;;;;;;;5.03;4.63;;;;;;;28.01;45.70;98689.28;5117149;27;43404;-78
2022/06/29 08:13:51;;;;;;;4.87;4.30;;;;;;;28.00;45.41;98689.50;5135666;27;42618;-77
2022/06/29 08:16:19;;;;;;;5.30;4.80;;;;;;;27.89;45.37;98686.38;5117163;27;38880;-77
2022/06/29 08:18:46;;;;;;;5.43;4.93;;;;;;;27.81;45.46;98667.53;5116789;27;42905;-79
2022/06/29 08:21:14;;;;;;;6.23;5.63;;;;;;;28.08;44.97;98679.22;5116816;27;43500;-76
2022/06/29 08:23:42;;;;;;;5.80;5.27;;;;;;;28.40;44.86;98677.50;5116764;27;42347;-79
2022/06/29 08:26:11;;;;;;;5.70;5.20;;;;;;;28.80;44.82;98671.94;5135591;27;40225;-77
2022/06/29 08:28:39;;;;;;;5.73;5.23;;;;;;;29.24;43.29;98679.22;5134865;27;41538;-76
2022/06/29 08:31:06;;;;;;;5.60;5.20;;;;;;;29.67;42.60;98673.06;5116922;27;42768;-77
2022/06/29 08:33:34;;;;;;;5.77;5.37;;;;;;;29.96;42.45;98680.59;5099347;27;41173;-79
2022/06/29 08:36:02;;;;;;;5.90;5.40;;;;;;;30.32;41.90;98683.38;5135150;27;40908;-79
2022/06/29 08:38:30;;;;;;;8.73;5.70;;;;;;;30.43;41.49;98680.94;5135109;27;42410;-80
2022/06/29 08:40:58;;;;;;;5.90;5.50;;;;;;;30.75;40.73;98687.97;5134615;27;43457;-78
2022/06/29 08:43:28;;;;;;;5.37;4.97;;;;;;;31.04;40.09;98692.59;5099372;27;43620;-79
2022/06/29 08:45:56;;;;;;;5.03;4.63;;;;;;;31.42;39.49;98697.78;5116598;27;40286;-79
2022/06/29 08:48:24;;;;;;;5.60;5.10;;;;;;;32.27;38.47;98702.94;5116409;27;42484;-78
2022/06/29 08:50:53;;;;;;;5.70;5.30;;;;;;;33.06;36.29;98717.84;5099709;27;42101;-79
2022/06/29 08:53:23;;;;;;;5.80;5.40;;;;;;;33.08;36.86;98710.19;5116356;27;42627;-79
2022/06/29 08:55:52;;;;;;;5.83;5.33;;;;;;;33.25;37.14;98701.22;5134638;27;40984;-78
2022/06/29 08:58:21;;;;;;;5.83;5.33;;;;;;;33.92;36.18;98704.88;5116293;27;40806;-78
2022/06/29 09:00:51;;;;;;;6.07;5.57;;;;;;;34.61;35.09;98701.81;5109827;27;43140;-81
2022/06/29 09:03:20;;;;;;;5.87;5.47;;;;;;;34.93;33.88;98719.31;5134448;27;42530;-81
2022/06/29 09:05:49;;;;;;;5.27;4.97;;;;;;;35.97;32.76;98722.66;5115672;27;40173;-78
2022/06/29 09:08:17;;;;;;;5.60;5.17;;;;;;;37.36;31.30;98718.44;5098949;27;40549;-78
2022/06/29 09:10:44;;;;;;;5.97;5.47;;;;;;;38.66;29.26;98726.25;5106784;28;44244;-81
2022/06/29 09:13:12;;;;;;;5.50;5.00;;;;;;;38.79;28.46;98720.09;5113825;28;42102;-79
2022/06/29 09:15:41;;;;;;;5.43;5.03;;;;;;;39.15;28.06;98723.56;5095077;28;39315;-75
2022/06/29 09:18:27;;;;;;;5.22;4.82;;;;;;;40.25;26.58;98729.75;5111716;27;42737;-81
2022/06/29 09:20:56;;;;;;;4.90;4.60;;;;;;;40.60;26.12;98731.34;5108907;28;43727;-76
2022/06/29 09:23:24;;;;;;;5.38;4.97;;;;;;;40.96;25.97;98713.16;5112154;28;42352;-79
2022/06/29 09:25:53;;;;;;;5.43;4.93;;;;;;;42.15;24.75;98715.59;5112594;28;41706;-79
2022/06/29 09:28:23;;;;;;;4.53;4.10;;;;;;;43.13;22.94;98726.53;5113778;28;42221;-78
2022/06/29 09:30:52;;;;;;;4.55;4.25;;;;;;;43.74;22.96;98730.75;5123791;27;43750;-79
2022/06/29 09:33:21;;;;;;;5.05;4.75;;;;;;;43.46;22.84;98724.41;5098747;27;41261;-78
2022/06/29 09:36:06;;;;;;;4.50;4.20;;;;;;;42.51;23.53;98724.13;5134019;27;40940;-76
2022/06/29 09:38:35;;;;;;;5.93;4.75;;;;;;;41.20;24.74;98715.91;5115697;27;40606;-84
2022/06/29 09:41:07;;;;;;;5.20;4.80;;;;;;;40.07;26.01;98712.69;5098169;27;43123;-78
2022/06/29 09:43:36;;;;;;;5.28;4.88;;;;;;;39.78;26.69;98698.78;5098497;27;43518;-80
2022/06/29 09:46:05;;;;;;;5.00;4.55;;;;;;;41.04;25.69;98708.91;5133910;27;39816;-75
2022/06/29 09:48:34;;;;;;;4.70;4.40;;;;;;;42.84;24.11;98710.13;5098173;27;41068;-81
2022/06/29 09:51:30;;;;;;;4.57;4.18;;;;;;;43.21;22.48;98728.59;5115072;27;43153;-78
2022/06/29 09:53:55;;;;;;;4.68;4.28;;;;;;;43.15;22.44;98721.47;5098037;27;42655;-77
2022/06/29 09:56:25;;;;;;;4.45;4.07;;;;;;;43.45;22.15;98714.38;5115425;27;40704;-81
2022/06/29 09:58:56;;;;;;;4.45;4.15;;;;;;;45.02;21.01;98719.50;5115581;27;40764;-81
2022/06/29 10:04:11;;;;;;;4.60;4.20;;;;;;;46.29;20.41;98720.25;5115414;27;43308;-81
2022/06/29 10:06:40;;;;;;;5.05;4.05;;;;;;;46.09;20.72;98713.34;5133451;27;40169;-82
2022/06/29 10:09:08;;;;;;;3.95;3.75;;;;;;;45.93;21.17;98710.25;5115582;27;42037;-83
2022/06/29 10:14:51;;;;;;;4.93;4.53;;;;;;;44.28;21.65;98707.31;5115014;27;41176;-87
2022/06/29 10:17:32;;;;;;;4.70;4.35;;;;;;;43.55;22.01;98695.44;5097901;27;42881;-82
2022/06/29 10:20:14;;;;;;;4.60;4.20;;;;;;;42.58;22.49;98695.88;5115153;27;40924;-81
2022/06/29 10:22:43;;;;;;;4.82;4.40;;;;;;;41.70;23.38;98689.34;5132406;27;42804;-80
2022/06/29 10:25:13;;;;;;;4.82;4.43;;;;;;;41.00;24.19;98691.16;5133439;27;43289;-80
2022/06/29 10:28:04;;;;;;;5.97;5.20;;;;;;;40.01;24.99;98675.03;5098077;27;38983;-78
2022/06/29 10:30:33;;;;;;;4.13;3.83;;;;;;;39.23;26.46;98668.66;5110985;27;42716;-79
2022/06/29 10:33:31;;;;;;;4.53;4.23;;;;;;;38.71;27.36;98668.06;5097633;27;41660;-82
2022/06/29 10:36:03;;;;;;;4.63;4.23;;;;;;;38.48;27.57;98652.06;5115213;27;41587;-82
2022/06/29 10:38:36;;;;;;;4.53;4.23;;;;;;;38.35;27.38;98655.44;5098255;27;39157;-89
2022/06/29 10:41:09;;;;;;;4.90;4.40;;;;;;;38.28;27.60;98654.91;5114892;27;41217;-80
2022/06/29 10:43:37;;;;;;;4.90;4.50;;;;;;;38.18;28.51;98632.81;5133599;27;42918;-77
2022/06/29 10:46:05;;;;;;;5.03;4.23;;;;;;;38.16;28.53;98632.25;5103082;27;41304;-80
2022/06/29 10:48:33;;;;;;;4.87;4.50;;;;;;;38.07;28.62;98630.06;5118965;27;41713;-81
2022/06/29 10:51:00;;;;;;;4.77;4.47;;;;;;;37.96;29.15;98628.38;5116527;27;40904;-82
2022/06/29 10:53:28;;;;;;;4.40;4.03;;;;;;;37.79;28.28;98638.94;5117533;27;42603;-84
2022/06/29 10:55:57;;;;;;;4.97;4.50;;;;;;;37.46;28.69;98623.72;5122544;27;43607;-86
2022/06/29 10:58:26;;;;;;;4.87;4.47;;;;;;;37.49;28.94;98630.59;5105622;27;38539;-84
2022/06/29 11:00:55;;;;;;;4.80;4.40;;;;;;;37.43;29.14;98628.97;5122568;27;43190;-85
2022/06/29 11:03:25;;;;;;;4.83;4.43;;;;;;;37.28;29.08;98633.38;5122670;27;42718;-83
2022/06/29 11:17:01;;;;;;;4.40;4.10;;;;;;;36.13;30.80;98610.50;5086942;27;43373;-82
2022/06/29 11:19:32;;;;;;;4.47;4.07;;;;;;;36.19;30.69;98614.97;5098672;27;41255;-78
2022/06/29 11:22:11;;;;;;;4.50;4.10;;;;;;;36.29;30.68;98615.06;5111937;27;42798;-80
2022/06/29 11:24:57;;;;;;;4.50;4.10;;;;;;;36.38;30.75;98607.09;5114399;27;42905;-79
2022/06/29 11:27:35;;;;;;;4.37;4.00;;;;;;;36.49;30.68;98619.81;5131859;27;43127;-81
2022/06/29 11:30:07;;;;;;;4.70;4.13;;;;;;;36.65;30.95;98610.50;5114446;27;38783;-83
2022/06/29 11:32:38;;;;;;;4.53;4.20;;;;;;;36.57;29.90;98626.78;5112698;27;41756;-80
2022/06/29 11:35:07;;;;;;;4.87;4.47;;;;;;;36.49;30.02;98614.31;5114401;27;44542;-82
2022/06/29 11:37:35;;;;;;;4.83;4.43;;;;;;;36.62;30.73;98610.22;5132387;27;42333;-74
2022/06/29 11:40:03;;;;;;;4.83;4.43;;;;;;;36.68;30.23;98593.41;5113806;27;38562;-81
2022/06/29 11:45:19;;;;;;;4.53;4.23;;;;;;;36.81;30.05;98596.78;5100015;27;43098;-83
2022/06/29 11:47:51;;;;;;;4.63;4.30;;;;;;;36.79;30.09;98601.75;5100343;27;43679;-75
2022/06/29 11:50:19;;;;;;;4.67;4.27;;;;;;;36.80;29.74;98595.13;5113712;27;41313;-77
2022/06/29 11:52:47;;;;;;;4.97;4.40;;;;;;;36.77;30.54;98587.38;5100330;27;40546;-77
2022/06/29 11:55:15;;;;;;;4.60;4.20;;;;;;;36.81;30.37;98577.47;5116892;27;41765;-77
2022/06/29 11:57:44;;;;;;;4.97;4.57;;;;;;;36.84;30.12;98585.22;5099399;27;42335;-78
2022/06/29 12:00:13;;;;;;;4.30;4.00;;;;;;;36.96;29.63;98580.28;5117025;27;41104;-83
2022/06/29 12:02:41;;;;;;;4.80;4.40;;;;;;;37.09;29.97;98578.91;5135553;27;41799;-77
2022/06/29 12:05:09;;;;;;;4.27;3.97;;;;;;;37.20;29.76;98578.69;5099538;27;42831;-76
2022/06/29 12:07:36;;;;;;;4.47;4.10;;;;;;;37.34;29.80;98576.19;5135281;27;42133;-78
2022/06/29 12:10:04;;;;;;;4.23;3.93;;;;;;;37.61;30.09;98559.31;5135074;27;40122;-79
2022/06/29 12:12:32;;;;;;;5.00;4.50;;;;;;;37.97;28.89;98574.75;5116609;27;40468;-78
2022/06/29 12:15:02;;;;;;;4.67;4.27;;;;;;;38.27;28.29;98578.56;5116898;27;43831;-77