Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:35;;;;;;;4.27;2.20;;;;;;;;;;5055808;28;20225;-94
2023/05/17 00:04:03;;;;;;;3.53;2.20;;;;;;;;;;5065819;28;20206;-95
2023/05/17 00:06:31;;;;;;;4.07;2.37;;;;;;;;;;5076165;28;20229;-95
2023/05/17 00:08:58;;;;;;;3.07;2.03;;;;;;;;;;5076174;28;20209;-94
2023/05/17 00:11:25;;;;;;;5.00;1.90;;;;;;;;;;5074466;28;20225;-94
2023/05/17 00:13:52;;;;;;;3.53;1.77;;;;;;;;;;5064080;28;20209;-94
2023/05/17 00:16:19;;;;;;;2.37;2.17;;;;;;;;;;5055610;28;20240;-95
2023/05/17 00:18:46;;;;;;;3.90;2.03;;;;;;;;;;5054746;28;20728;-94
2023/05/17 00:21:15;;;;;;;2.43;2.10;;;;;;;;;;5062319;28;20604;-93
2023/05/17 00:23:42;;;;;;;3.37;2.20;;;;;;;;;;5055557;28;20206;-94
2023/05/17 00:26:09;;;;;;;5.17;2.63;;;;;;;;;;5055308;28;20230;-95
2023/05/17 00:28:36;;;;;;;6.33;2.10;;;;;;;;;;5056512;28;20224;-94
2023/05/17 00:31:03;;;;;;;4.20;2.17;;;;;;;;;;5055797;28;20234;-93
2023/05/17 00:33:30;;;;;;;3.93;2.13;;;;;;;;;;5055513;28;20682;-93
2023/05/17 00:35:57;;;;;;;5.30;2.23;;;;;;;;;;5054838;28;20263;-93
2023/05/17 00:38:26;;;;;;;4.03;2.57;;;;;;;;;;5055197;28;20241;-93
2023/05/17 00:40:53;;;;;;;4.73;2.20;;;;;;;;;;5038422;28;20237;-93
2023/05/17 00:43:20;;;;;;;3.67;2.23;;;;;;;;;;5059764;28;20217;-92
2023/05/17 00:45:49;;;;;;;2.67;2.10;;;;;;;;;;5075845;28;20240;-94
2023/05/17 00:48:16;;;;;;;3.40;2.13;;;;;;;;;;5075754;28;20237;-93
2023/05/17 00:50:43;;;;;;;4.30;2.30;;;;;;;;;;5060182;28;20739;-93
2023/05/17 00:53:14;;;;;;;3.03;2.37;;;;;;;;;;5057830;28;20210;-93
2023/05/17 00:55:43;;;;;;;8.17;2.07;;;;;;;;;;5068612;28;20586;-94
2023/05/17 00:58:10;;;;;;;3.53;2.43;;;;;;;;;;5047118;28;20230;-93
2023/05/17 01:00:37;;;;;;;4.10;2.17;;;;;;;;;;5060822;28;20229;-93
2023/05/17 01:03:05;;;;;;;6.40;2.27;;;;;;;;;;5065012;28;20213;-93
2023/05/17 01:05:32;;;;;;;4.33;2.40;;;;;;;;;;5054946;28;20230;-93
2023/05/17 01:08:06;;;;;;;4.07;2.50;;;;;;;;;;5054212;28;20225;-93
2023/05/17 01:10:37;;;;;;;7.20;2.30;;;;;;;;;;5055171;28;20237;-92
2023/05/17 01:13:09;;;;;;;2.43;2.23;;;;;;;;;;5053922;28;20218;-93
2023/05/17 01:15:39;;;;;;;4.97;2.40;;;;;;;;;;5053336;28;20234;-92
2023/05/17 01:18:10;;;;;;;3.50;2.40;;;;;;;;;;5052710;28;20230;-92
2023/05/17 01:20:38;;;;;;;4.23;2.40;;;;;;;;;;5052803;28;20234;-93
2023/05/17 01:23:13;;;;;;;5.13;2.47;;;;;;;;;;5071134;28;20209;-92
2023/05/17 01:25:51;;;;;;;3.00;2.23;;;;;;;;;;5067870;28;20225;-93
2023/05/17 01:28:20;;;;;;;2.83;1.93;;;;;;;;;;5054625;28;20217;-93
2023/05/17 01:30:48;;;;;;;3.67;2.07;;;;;;;;;;5054480;28;20241;-92
2023/05/17 01:33:15;;;;;;;2.90;2.17;;;;;;;;;;5054634;28;20202;-93
2023/05/17 01:35:42;;;;;;;6.10;2.40;;;;;;;;;;5053268;28;20237;-93
2023/05/17 01:38:09;;;;;;;3.50;2.27;;;;;;;;;;5054789;28;20233;-92
2023/05/17 01:40:40;;;;;;;6.23;2.17;;;;;;;;;;5057243;28;20230;-91
2023/05/17 01:43:11;;;;;;;4.80;2.50;;;;;;;;;;5059063;28;20206;-92
2023/05/17 01:45:42;;;;;;;2.67;2.47;;;;;;;;;;5059060;28;20241;-92
2023/05/17 01:48:14;;;;;;;4.07;2.27;;;;;;;;;;5058921;28;20217;-92
2023/05/17 01:50:42;;;;;;;2.90;2.13;;;;;;;;;;5058434;28;20241;-92
2023/05/17 01:53:11;;;;;;;4.43;2.40;;;;;;;;;;5049103;28;20214;-92
2023/05/17 01:55:43;;;;;;;2.13;2.00;;;;;;;;;;5038445;28;20231;-92
2023/05/17 01:58:12;;;;;;;2.50;2.30;;;;;;;;;;5054589;28;20630;-93
2023/05/17 02:00:41;;;;;;;2.83;2.50;;;;;;;;;;5057897;28;20244;-91
2023/05/17 02:03:12;;;;;;;3.43;2.00;;;;;;;;;;5050323;28;20206;-91
2023/05/17 02:05:39;;;;;;;2.50;2.30;;;;;;;;;;5065728;28;20236;-92
2023/05/17 02:08:06;;;;;;;3.10;2.53;;;;;;;;;;5047832;28;20211;-92
2023/05/17 02:10:34;;;;;;;3.00;2.30;;;;;;;;;;5048506;28;20306;-92
2023/05/17 02:13:01;;;;;;;4.60;2.57;;;;;;;;;;5064175;28;20216;-92
2023/05/17 02:15:28;;;;;;;2.47;2.27;;;;;;;;;;5058070;28;20237;-93
2023/05/17 02:17:56;;;;;;;2.30;2.00;;;;;;;;;;5058388;28;20702;-93
2023/05/17 02:20:24;;;;;;;6.10;2.00;;;;;;;;;;5057432;28;20236;-93
2023/05/17 02:22:51;;;;;;;3.33;2.07;;;;;;;;;;5058903;28;20198;-93
2023/05/17 02:25:18;;;;;;;2.77;2.17;;;;;;;;;;5057537;28;20236;-93
2023/05/17 02:27:45;;;;;;;3.47;2.30;;;;;;;;;;5052955;28;20226;-93
2023/05/17 02:30:15;;;;;;;2.37;2.17;;;;;;;;;;5057094;28;20562;-92
2023/05/17 02:32:42;;;;;;;2.57;2.23;;;;;;;;;;5057976;28;20190;-92
2023/05/17 02:35:11;;;;;;;2.27;2.07;;;;;;;;;;5056987;28;20198;-93
2023/05/17 02:37:38;;;;;;;2.43;2.30;;;;;;;;;;5057408;28;20248;-92
2023/05/17 02:40:08;;;;;;;3.53;2.00;;;;;;;;;;5056775;28;20218;-92
2023/05/17 02:42:35;;;;;;;4.20;2.43;;;;;;;;;;5057703;28;20217;-93
2023/05/17 02:45:02;;;;;;;2.67;2.47;;;;;;;;;;5057553;28;20206;-92
2023/05/17 02:47:29;;;;;;;3.43;2.30;;;;;;;;;;5056219;28;20213;-92
2023/05/17 02:49:56;;;;;;;2.80;2.30;;;;;;;;;;5048499;28;20198;-89
2023/05/17 02:52:25;;;;;;;2.40;2.20;;;;;;;;;;5046852;28;20222;-92
2023/05/17 02:54:52;;;;;;;5.57;2.50;;;;;;;;;;5056228;28;20209;-92
2023/05/17 02:57:19;;;;;;;5.23;2.10;;;;;;;;;;5056217;28;20230;-92
2023/05/17 02:59:46;;;;;;;2.77;2.30;;;;;;;;;;5057665;28;20221;-91
2023/05/17 03:02:13;;;;;;;3.80;2.23;;;;;;;;;;5056807;28;20237;-91
2023/05/17 03:04:40;;;;;;;2.80;2.60;;;;;;;;;;5056724;28;20201;-92
2023/05/17 03:07:07;;;;;;;2.30;2.20;;;;;;;;;;5056214;28;20233;-92
2023/05/17 03:09:36;;;;;;;5.97;2.50;;;;;;;;;;5056580;28;20218;-93
2023/05/17 03:12:03;;;;;;;7.90;2.43;;;;;;;;;;5056151;28;20238;-91
2023/05/17 03:14:30;;;;;;;3.60;2.47;;;;;;;;;;5056468;28;20221;-92
2023/05/17 03:16:57;;;;;;;2.70;2.40;;;;;;;;;;5055919;28;20234;-92
2023/05/17 03:19:24;;;;;;;2.83;2.50;;;;;;;;;;5040026;28;20229;-90
2023/05/17 03:21:51;;;;;;;2.60;2.40;;;;;;;;;;5048560;28;20284;-92
2023/05/17 03:24:18;;;;;;;2.20;2.03;;;;;;;;;;5054712;28;20653;-90
2023/05/17 03:26:47;;;;;;;5.70;2.40;;;;;;;;;;5055646;28;20226;-92
2023/05/17 03:29:14;;;;;;;6.70;2.40;;;;;;;;;;5056008;28;20221;-92
2023/05/17 03:31:41;;;;;;;2.90;2.50;;;;;;;;;;5054931;28;20232;-93
2023/05/17 03:34:08;;;;;;;2.70;2.50;;;;;;;;;;5057947;28;20679;-91
2023/05/17 03:36:36;;;;;;;5.13;2.57;;;;;;;;;;5044038;28;20239;-91
2023/05/17 03:39:03;;;;;;;4.13;2.53;;;;;;;;;;5053697;28;20253;-91
2023/05/17 03:41:30;;;;;;;3.37;2.67;;;;;;;;;;5054777;28;20225;-90
2023/05/17 03:43:59;;;;;;;2.83;2.50;;;;;;;;;;5041459;28;20220;-92
2023/05/17 03:46:26;;;;;;;4.67;2.73;;;;;;;;;;5044379;28;20239;-93
2023/05/17 03:48:53;;;;;;;3.60;2.60;;;;;;;;;;5049496;28;20240;-92
2023/05/17 03:51:20;;;;;;;2.87;2.60;;;;;;;;;;5053582;28;20237;-90
2023/05/17 03:53:47;;;;;;;6.30;3.10;;;;;;;;;;5053782;28;20217;-89
2023/05/17 03:56:14;;;;;;;4.30;2.70;;;;;;;;;;5053587;28;20234;-89
2023/05/17 03:58:41;;;;;;;6.23;3.00;;;;;;;;;;5054289;28;20694;-92
2023/05/17 04:01:10;;;;;;;4.70;2.80;;;;;;;;;;5054600;28;20240;-90
2023/05/17 04:03:38;;;;;;;5.00;3.00;;;;;;;;;;5055975;28;20284;-90
2023/05/17 04:06:06;;;;;;;3.50;2.30;;;;;;;;;;5055886;28;20229;-94
2023/05/17 04:08:33;;;;;;;2.50;2.30;;;;;;;;;;5056024;28;20660;-89
2023/05/17 04:11:08;;;;;;;2.53;2.33;;;;;;;;;;5055153;28;20768;-91
2023/05/17 04:13:36;;;;;;;3.50;2.57;;;;;;;;;;5042228;28;20225;-92
2023/05/17 04:16:03;;;;;;;2.50;2.30;;;;;;;;;;5054441;28;20229;-94
2023/05/17 04:18:34;;;;;;;6.33;2.70;;;;;;;;;;5057575;28;20232;-92
2023/05/17 04:21:01;;;;;;;2.73;2.53;;;;;;;;;;5056361;28;20308;-92
2023/05/17 04:23:28;;;;;;;2.67;2.47;;;;;;;;;;5056354;28;20556;-92
2023/05/17 04:25:56;;;;;;;2.67;2.47;;;;;;;;;;5036198;28;20233;-91
2023/05/17 04:28:24;;;;;;;3.50;2.73;;;;;;;;;;5046624;28;20295;-91
2023/05/17 04:30:52;;;;;;;4.77;2.97;;;;;;;;;;5055393;28;20290;-92
2023/05/17 04:33:19;;;;;;;3.03;2.73;;;;;;;;;;5054066;28;20202;-88
2023/05/17 04:35:48;;;;;;;3.40;2.83;;;;;;;;;;5051010;28;20226;-88
2023/05/17 04:38:15;;;;;;;4.10;2.67;;;;;;;;;;5043233;28;20230;-88
2023/05/17 04:40:42;;;;;;;2.70;2.40;;;;;;;;;;5037902;28;20241;-88
2023/05/17 04:43:09;;;;;;;2.70;2.50;;;;;;;;;;5040364;28;20198;-89
2023/05/17 04:45:36;;;;;;;4.20;2.47;;;;;;;;;;5039208;28;20700;-89
2023/05/17 04:48:03;;;;;;;3.10;2.87;;;;;;;;;;5040198;28;20253;-89
2023/05/17 04:50:31;;;;;;;3.70;2.70;;;;;;;;;;5042312;28;20225;-89
2023/05/17 04:52:59;;;;;;;3.30;3.00;;;;;;;;;;5036103;28;20203;-88
2023/05/17 04:55:26;;;;;;;4.27;3.10;;;;;;;;;;5033752;28;20234;-87
2023/05/17 04:57:53;;;;;;;4.30;3.27;;;;;;;;;;5051791;28;20253;-88
2023/05/17 05:00:22;;;;;;;7.37;3.30;;;;;;;;;;5041277;28;20234;-88
2023/05/17 05:02:49;;;;;;;3.20;2.90;;;;;;;;;;5040056;28;20302;-88
2023/05/17 05:05:17;;;;;;;3.87;3.17;;;;;;;;;;5049781;28;20264;-89
2023/05/17 05:07:44;;;;;;;4.47;3.10;;;;;;;;;;5051248;28;20718;-88
2023/05/17 05:10:12;;;;;;;4.97;3.37;;;;;;;;;;5042368;28;20640;-88
2023/05/17 05:12:39;;;;;;;5.10;3.50;;;;;;;;;;5051539;28;20202;-89
2023/05/17 05:15:07;;;;;;;5.03;3.67;;;;;;;;;;5036970;28;20214;-88
2023/05/17 05:17:34;;;;;;;4.80;3.83;;;;;;;;;;5035264;28;20230;-89
2023/05/17 05:20:01;;;;;;;7.27;3.83;;;;;;;;;;5050555;28;20232;-89
2023/05/17 05:22:28;;;;;;;5.07;3.90;;;;;;;;;;5052829;28;20213;-89
2023/05/17 05:24:56;;;;;;;7.73;4.07;;;;;;;;;;5041255;28;20214;-93
2023/05/17 05:27:24;;;;;;;3.47;3.17;;;;;;;;;;5041785;28;20218;-96
2023/05/17 05:29:52;;;;;;;6.07;3.60;;;;;;;;;;5042731;28;20203;-93
2023/05/17 05:32:19;;;;;;;6.27;3.20;;;;;;;;;;5041740;28;20238;-93
2023/05/17 05:34:46;;;;;;;7.37;3.40;;;;;;;;;;5055140;28;20206;-93
2023/05/17 05:37:13;;;;;;;7.93;3.70;;;;;;;;;;5061334;28;20244;-95
2023/05/17 05:39:40;;;;;;;4.93;3.40;;;;;;;;;;5060952;28;20701;-92
2023/05/17 05:42:07;;;;;;;9.43;3.60;;;;;;;;;;5060731;28;20248;-94
2023/05/17 05:44:37;;;;;;;5.70;3.60;;;;;;;;;;5062540;28;20202;-93
2023/05/17 05:47:11;;;;;;;7.37;3.70;;;;;;;;;;5060304;28;20237;-93
2023/05/17 05:49:38;;;;;;;6.17;4.03;;;;;;;;;;5062028;28;20212;-94
2023/05/17 05:52:05;;;;;;;8.10;3.67;;;;;;;;;;5053155;28;20233;-92
2023/05/17 05:54:32;;;;;;;4.27;3.70;;;;;;;;;;5059574;28;20194;-93
2023/05/17 05:56:59;;;;;;;9.50;4.17;;;;;;;;;;5052650;28;20230;-92
2023/05/17 05:59:27;;;;;;;6.70;3.90;;;;;;;;;;5056877;28;20238;-93
2023/05/17 06:01:56;;;;;;;7.87;3.93;;;;;;;;;;5058182;28;20229;-93
2023/05/17 06:04:23;;;;;;;9.00;4.30;;;;;;;;;;5049326;28;20260;-93
2023/05/17 06:06:52;;;;;;;7.43;3.87;;;;;;;;;;5057133;28;20245;-94
2023/05/17 06:09:20;;;;;;;7.83;3.60;;;;;;;;;;5056954;28;20236;-93
2023/05/17 06:11:47;;;;;;;6.60;3.97;;;;;;;;;;5058439;28;20237;-94
2023/05/17 06:14:30;;;;;;;6.37;3.80;;;;;;;;;;5060440;28;20210;-94
2023/05/17 06:16:59;;;;;;;7.00;4.27;;;;;;;;;;5060295;28;20229;-94
2023/05/17 06:19:26;;;;;;;6.33;3.40;;;;;;;;;;5059883;28;20233;-94
2023/05/17 06:21:53;;;;;;;6.30;3.90;;;;;;;;;;5059841;28;20225;-93
2023/05/17 06:24:20;;;;;;;4.90;3.90;;;;;;;;;;5060814;28;20216;-95
2023/05/17 06:26:47;;;;;;;5.00;3.97;;;;;;;;;;5059741;28;20229;-93
2023/05/17 06:29:14;;;;;;;8.97;4.43;;;;;;;;;;5060377;28;20226;-93
2023/05/17 06:31:41;;;;;;;4.07;3.67;;;;;;;;;;5057998;28;20230;-94
2023/05/17 06:34:10;;;;;;;7.60;4.70;;;;;;;;;;5059606;28;20198;-94
2023/05/17 06:36:37;;;;;;;5.60;3.60;;;;;;;;;;5059882;28;20256;-94
2023/05/17 06:39:04;;;;;;;6.47;4.40;;;;;;;;;;5058029;28;20236;-93
2023/05/17 06:41:31;;;;;;;5.03;3.97;;;;;;;;;;5048768;28;20238;-94
2023/05/17 06:43:59;;;;;;;7.33;3.60;;;;;;;;;;5059002;28;20210;-93
2023/05/17 06:46:26;;;;;;;5.97;3.90;;;;;;;;;;5057955;28;20243;-94
2023/05/17 06:48:53;;;;;;;8.23;4.00;;;;;;;;;;5058108;28;20241;-94
2023/05/17 06:51:21;;;;;;;5.00;3.53;;;;;;;;;;5057542;28;20233;-94
2023/05/17 06:53:56;;;;;;;7.07;3.70;;;;;;;;;;5057625;28;20206;-94
2023/05/17 06:56:24;;;;;;;6.00;3.47;;;;;;;;;;5057314;28;20230;-93
2023/05/17 06:58:51;;;;;;;5.37;3.40;;;;;;;;;;5053143;28;20229;-94
2023/05/17 07:01:19;;;;;;;4.93;3.20;;;;;;;;;;5054171;28;20268;-94
2023/05/17 07:03:46;;;;;;;4.77;3.60;;;;;;;;;;5058570;28;20301;-93
2023/05/17 07:06:13;;;;;;;5.37;3.03;;;;;;;;;;5057170;28;20240;-93
2023/05/17 07:08:42;;;;;;;5.00;3.20;;;;;;;;;;5056478;28;20240;-94
2023/05/17 07:11:09;;;;;;;4.03;3.30;;;;;;;;;;5057546;28;20309;-94
2023/05/17 07:13:36;;;;;;;4.47;3.27;;;;;;;;;;5057340;28;20202;-94
2023/05/17 07:16:03;;;;;;;4.83;3.30;;;;;;;;;;5042940;28;20226;-94
2023/05/17 07:18:30;;;;;;;5.47;3.50;;;;;;;;;;5036988;28;20234;-91
2023/05/17 07:20:57;;;;;;;6.83;3.13;;;;;;;;;;5049690;28;20230;-91
2023/05/17 07:23:24;;;;;;;4.20;3.00;;;;;;;;;;5056097;28;20205;-94
2023/05/17 07:25:53;;;;;;;7.57;3.27;;;;;;;;;;5055638;28;20256;-93
2023/05/17 07:28:20;;;;;;;6.33;3.57;;;;;;;;;;5056718;28;20222;-93
2023/05/17 07:30:47;;;;;;;6.53;2.90;;;;;;;;;;5056863;28;20230;-93
2023/05/17 07:33:14;;;;;;;6.43;3.13;;;;;;;;;;5056184;28;20209;-94
2023/05/17 07:35:41;;;;;;;4.73;3.13;;;;;;;;;;5056981;28;20596;-93
2023/05/17 07:38:10;;;;;;;5.40;2.93;;;;;;;;;;5056398;28;20234;-94
2023/05/17 07:40:37;;;;;;;6.03;3.20;;;;;;;;;;5055355;28;20238;-94
2023/05/17 07:43:06;;;;;;;7.07;3.50;;;;;;;;;;5050225;28;20199;-94
2023/05/17 07:45:33;;;;;;;6.57;3.50;;;;;;;;;;5036429;28;20245;-94
2023/05/17 07:48:00;;;;;;;5.03;3.30;;;;;;;;;;5036180;28;20250;-95
2023/05/17 07:50:27;;;;;;;7.20;3.30;;;;;;;;;;5039939;28;20231;-95
2023/05/17 07:53:03;;;;;;;6.70;3.50;;;;;;;;;;5050444;28;20256;-95
2023/05/17 07:55:30;;;;;;;10.77;4.63;;;;;;;;;;5057007;28;20233;-95
2023/05/17 07:57:57;;;;;;;6.37;3.53;;;;;;;;;;5057206;28;20218;-94
2023/05/17 08:00:26;;;;;;;8.90;3.47;;;;;;;;;;5056434;28;20234;-95
2023/05/17 08:02:54;;;;;;;3.97;3.00;;;;;;;;;;5058930;28;20182;-95
2023/05/17 08:05:21;;;;;;;6.43;3.60;;;;;;;;;;5056790;28;20237;-95
2023/05/17 08:07:48;;;;;;;7.80;3.40;;;;;;;;;;5055730;28;20225;-94
2023/05/17 08:10:15;;;;;;;6.23;3.43;;;;;;;;;;5055985;28;20210;-95
2023/05/17 08:12:42;;;;;;;7.57;2.83;;;;;;;;;;5058246;28;20229;-95
2023/05/17 08:15:10;;;;;;;6.97;2.73;;;;;;;;;;5057832;28;20198;-95
2023/05/17 08:17:38;;;;;;;6.40;3.53;;;;;;;;;;5057270;28;20232;-96
2023/05/17 08:20:07;;;;;;;5.83;3.33;;;;;;;;;;5057813;28;20305;-96
2023/05/17 08:22:35;;;;;;;7.40;3.10;;;;;;;;;;5058426;28;20689;-96
2023/05/17 08:25:02;;;;;;;7.30;3.60;;;;;;;;;;5057818;28;20641;-96
2023/05/17 08:27:31;;;;;;;4.90;3.63;;;;;;;;;;5058905;28;20206;-95
2023/05/17 08:29:58;;;;;;;6.67;2.90;;;;;;;;;;5061330;28;20244;-96
2023/05/17 08:32:26;;;;;;;10.07;3.30;;;;;;;;;;5068142;28;20207;-96
2023/05/17 08:34:56;;;;;;;4.53;2.77;;;;;;;;;;5057206;28;20628;-95
2023/05/17 08:37:23;;;;;;;8.50;3.40;;;;;;;;;;5055463;28;20220;-94
2023/05/17 08:39:51;;;;;;;10.33;3.07;;;;;;;;;;5060088;28;20216;-96
2023/05/17 08:42:20;;;;;;;5.87;3.03;;;;;;;;;;5056947;28;20238;-95
2023/05/17 08:44:48;;;;;;;4.00;2.93;;;;;;;;;;5060086;28;20291;-96
2023/05/17 08:47:25;;;;;;;4.80;2.40;;;;;;;;;;5060831;28;20703;-96
2023/05/17 08:49:52;;;;;;;4.30;2.53;;;;;;;;;;5064242;28;20587;-96
2023/05/17 08:52:32;;;;;;;4.97;2.37;;;;;;;;;;5067886;28;20246;-95
2023/05/17 08:55:01;;;;;;;6.30;2.73;;;;;;;;;;5062212;28;20205;-96
2023/05/17 08:57:29;;;;;;;6.20;2.70;;;;;;;;;;5061701;28;20216;-94
2023/05/17 08:59:56;;;;;;;3.17;2.40;;;;;;;;;;5062281;28;20248;-96
2023/05/17 09:02:23;;;;;;;3.07;2.50;;;;;;;;;;5062293;28;20217;-96
2023/05/17 09:04:54;;;;;;;4.23;2.50;;;;;;;;;;5063803;28;20213;-95
2023/05/17 09:07:22;;;;;;;2.90;2.23;;;;;;;;;;5060318;28;20214;-95
2023/05/17 09:09:53;;;;;;;5.40;2.27;;;;;;;;;;5064428;28;20213;-96
2023/05/17 09:12:20;;;;;;;6.60;2.77;;;;;;;;;;5059987;28;20230;-96
2023/05/17 09:14:47;;;;;;;5.93;2.73;;;;;;;;;;5062225;28;20238;-96
2023/05/17 09:17:15;;;;;;;2.63;2.43;;;;;;;;;;5057601;28;20233;-91
2023/05/17 09:19:46;;;;;;;3.87;2.23;;;;;;;;;;5057828;28;20240;-92
2023/05/17 09:22:14;;;;;;;4.07;2.30;;;;;;;;;;5058159;28;20229;-94
2023/05/17 09:24:42;;;;;;;8.47;2.40;;;;;;;;;;5059221;28;20210;-92
2023/05/17 09:27:15;;;;;;;6.57;2.47;;;;;;;;;;5056823;28;20229;-92
2023/05/17 09:29:42;;;;;;;4.60;2.30;;;;;;;;;;5057083;28;20213;-92
2023/05/17 09:32:15;;;;;;;3.70;2.20;;;;;;;;;;5058037;28;20233;-92
2023/05/17 09:34:44;;;;;;;6.17;2.40;;;;;;;;;;5057853;28;20690;-93
2023/05/17 09:37:16;;;;;;;3.17;2.60;;;;;;;;;;5041676;28;20321;-92
2023/05/17 09:39:44;;;;;;;5.53;2.67;;;;;;;;;;5054885;28;20210;-91
2023/05/17 09:42:13;;;;;;;4.37;2.70;;;;;;;;;;5055727;28;20252;-93
2023/05/17 09:44:47;;;;;;;7.30;2.43;;;;;;;;;;5053884;28;20201;-95
2023/05/17 09:47:22;;;;;;;4.63;2.33;;;;;;;;;;5042247;28;20734;-94
2023/05/17 09:49:49;;;;;;;3.58;2.70;;;;;;;;;;5055981;28;20637;-93
2023/05/17 09:52:18;;;;;;;4.30;2.37;;;;;;;;;;5054862;28;20305;-93
2023/05/17 09:54:52;;;;;;;5.90;2.30;;;;;;;;;;5072071;28;20210;-92
2023/05/17 09:57:21;;;;;;;3.23;2.20;;;;;;;;;;5057276;28;20280;-91
2023/05/17 09:59:48;;;;;;;4.47;2.30;;;;;;;;;;5058907;28;20268;-89
2023/05/17 10:02:20;;;;;;;3.58;2.45;;;;;;;;;;5055888;28;20234;-93
2023/05/17 10:04:49;;;;;;;6.88;3.03;;;;;;;;;;5059548;28;20678;-90
2023/05/17 10:07:20;;;;;;;2.78;2.08;;;;;;;;;;5068728;28;20280;-91
2023/05/17 10:09:48;;;;;;;5.70;2.90;;;;;;;;;;5046878;28;20211;-93
2023/05/17 10:12:17;;;;;;;4.47;2.30;;;;;;;;;;5058574;28;20299;-91
2023/05/17 10:14:46;;;;;;;4.03;2.53;;;;;;;;;;5061630;28;20210;-92
2023/05/17 10:17:13;;;;;;;5.07;2.63;;;;;;;;;;5039075;28;20728;-95
2023/05/17 10:19:41;;;;;;;4.25;2.55;;;;;;;;;;5040913;28;20238;-96
2023/05/17 10:22:08;;;;;;;5.68;2.25;;;;;;;;;;5057093;28;20222;-91
2023/05/17 10:24:36;;;;;;;4.60;2.33;;;;;;;;;;5056308;28;20202;-92
2023/05/17 10:29:53;;;;;;;3.92;2.50;;;;;;;;;;5048266;28;20202;-91
2023/05/17 10:32:25;;;;;;;3.65;2.50;;;;;;;;;;5056243;28;20229;-93
2023/05/17 10:34:53;;;;;;;8.00;2.58;;;;;;;;;;5057974;28;20663;-94
2023/05/17 10:37:29;;;;;;;4.63;2.30;;;;;;;;;;5057221;28;20288;-93
2023/05/17 10:39:59;;;;;;;3.08;2.28;;;;;;;;;;5052775;28;20610;-93
2023/05/17 10:42:27;;;;;;;5.30;2.60;;;;;;;;;;5036367;28;20254;-92
2023/05/17 10:44:55;;;;;;;4.07;2.88;;;;;;;;;;5039632;28;20202;-93
2023/05/17 10:47:37;;;;;;;3.63;2.58;;;;;;;;;;5039269;28;20226;-93
2023/05/17 10:50:11;;;;;;;4.82;2.40;;;;;;;;;;5059967;28;20204;-94
2023/05/17 10:52:39;;;;;;;5.35;2.38;;;;;;;;;;5047554;28;20201;-93
2023/05/17 10:55:08;;;;;;;5.95;2.42;;;;;;;;;;5036437;28;20214;-94
2023/05/17 10:57:36;;;;;;;5.35;2.58;;;;;;;;;;5037489;28;20636;-94
2023/05/17 11:00:06;;;;;;;6.07;2.08;;;;;;;;;;5037262;28;20203;-92
2023/05/17 11:02:34;;;;;;;5.38;2.20;;;;;;;;;;5046399;28;20218;-93
2023/05/17 11:05:01;;;;;;;4.03;2.40;;;;;;;;;;5068446;28;20205;-88
2023/05/17 11:07:30;;;;;;;7.35;2.45;;;;;;;;;;5056789;28;20213;-89
2023/05/17 11:10:05;;;;;;;3.63;2.58;;;;;;;;;;5053251;28;20584;-90
2023/05/17 11:12:34;;;;;;;4.07;2.45;;;;;;;;;;5037516;28;20198;-89
2023/05/17 11:15:02;;;;;;;5.80;2.78;;;;;;;;;;5042023;28;20198;-90
2023/05/17 11:17:35;;;;;;;3.28;2.38;;;;;;;;;;5035638;28;20657;-89
2023/05/17 11:20:04;;;;;;;7.15;2.45;;;;;;;;;;5044307;28;20209;-90
2023/05/17 11:22:36;;;;;;;6.32;2.58;;;;;;;;;;5051318;28;20703;-89
2023/05/17 11:25:06;;;;;;;4.18;2.33;;;;;;;;;;5059704;28;20214;-90
2023/05/17 11:27:36;;;;;;;5.75;2.35;;;;;;;;;;5051333;28;20202;-90
2023/05/17 11:30:09;;;;;;;5.82;2.65;;;;;;;;;;5046244;28;20210;-88
2023/05/17 11:32:37;;;;;;;3.63;2.33;;;;;;;;;;5048787;28;20210;-89
2023/05/17 11:35:05;;;;;;;3.17;2.38;;;;;;;;;;5050784;28;20210;-89
2023/05/17 11:37:33;;;;;;;5.40;3.33;;;;;;;;;;5052149;28;20210;-88
2023/05/17 11:40:04;;;;;;;5.32;2.47;;;;;;;;;;5056536;28;20238;-89
2023/05/17 11:42:31;;;;;;;5.70;2.70;;;;;;;;;;5051568;28;20226;-89
2023/05/17 11:45:01;;;;;;;4.35;2.70;;;;;;;;;;5047937;28;20203;-88
2023/05/17 11:47:28;;;;;;;6.63;2.65;;;;;;;;;;5038888;28;20224;-89
2023/05/17 11:50:00;;;;;;;5.22;2.40;;;;;;;;;;5051530;28;20194;-88
2023/05/17 11:52:28;;;;;;;5.35;2.58;;;;;;;;;;5044922;28;20230;-90
2023/05/17 11:54:55;;;;;;;3.30;2.40;;;;;;;;;;5054428;28;20209;-89
2023/05/17 11:57:23;;;;;;;6.28;2.58;;;;;;;;;;5071350;28;20225;-89
2023/05/17 11:59:59;;;;;;;3.35;2.45;;;;;;;;;;5051863;28;20206;-90
2023/05/17 12:02:29;;;;;;;7.80;2.60;;;;;;;;;;5060062;28;20699;-89
2023/05/17 12:04:58;;;;;;;4.05;2.20;;;;;;;;;;5039559;28;20211;-88
2023/05/17 12:07:25;;;;;;;4.40;2.33;;;;;;;;;;5052716;28;20225;-90
2023/05/17 12:09:52;;;;;;;4.60;2.72;;;;;;;;;;5063395;28;20273;-90
2023/05/17 12:12:20;;;;;;;4.90;2.78;;;;;;;;;;5070160;28;20214;-89
2023/05/17 12:14:49;;;;;;;5.38;2.20;;;;;;;;;;5059182;28;20241;-90
2023/05/17 12:17:20;;;;;;;3.47;2.08;;;;;;;;;;5043771;28;20287;-90
2023/05/17 12:19:47;;;;;;;4.82;2.40;;;;;;;;;;5062247;28;20201;-89
2023/05/17 12:22:15;;;;;;;8.38;2.65;;;;;;;;;;5056972;28;20229;-89
2023/05/17 12:24:43;;;;;;;2.80;1.90;;;;;;;;;;5051798;28;20221;-89
2023/05/17 12:27:13;;;;;;;4.35;2.80;;;;;;;;;;5054754;28;20236;-88
2023/05/17 12:29:40;;;;;;;5.65;2.30;;;;;;;;;;5050618;28;20206;-90
2023/05/17 12:32:08;;;;;;;6.05;2.40;;;;;;;;;;5050962;28;20632;-89
2023/05/17 12:34:35;;;;;;;3.33;2.45;;;;;;;;;;5059263;28;20213;-89
2023/05/17 12:37:03;;;;;;;4.32;2.25;;;;;;;;;;5051110;28;20226;-89
2023/05/17 12:39:31;;;;;;;3.95;2.30;;;;;;;;;;5044077;28;20576;-90
2023/05/17 12:41:59;;;;;;;4.55;2.20;;;;;;;;;;5042991;28;20233;-90
2023/05/17 12:44:26;;;;;;;2.95;2.13;;;;;;;;;;5058567;28;20206;-88
2023/05/17 12:46:56;;;;;;;4.18;1.95;;;;;;;;;;5042360;28;20802;-88
2023/05/17 12:49:23;;;;;;;3.17;2.10;;;;;;;;;;5051926;28;20715;-89
2023/05/17 12:51:50;;;;;;;3.65;2.05;;;;;;;;;;5050924;28;20316;-90
2023/05/17 12:54:26;;;;;;;5.20;2.10;;;;;;;;;;5051074;28;20202;-91
2023/05/17 12:56:55;;;;;;;3.10;1.88;;;;;;;;;;5062010;28;20240;-90
2023/05/17 12:59:24;;;;;;;4.18;2.00;;;;;;;;;;5049112;28;20225;-90
2023/05/17 13:01:52;;;;;;;3.03;1.80;;;;;;;;;;5050602;28;20629;-90
2023/05/17 13:04:20;;;;;;;3.00;1.77;;;;;;;;;;5052487;28;20209;-91
2023/05/17 13:06:47;;;;;;;5.82;2.75;;;;;;;;;;5059228;28;20229;-90
2023/05/17 13:09:15;;;;;;;3.50;1.90;;;;;;;;;;5051533;28;20226;-90
2023/05/17 13:11:42;;;;;;;4.57;1.83;;;;;;;;;;5049946;28;20283;-89
2023/05/17 13:14:12;;;;;;;2.42;1.80;;;;;;;;;;5047147;28;20202;-89
2023/05/17 13:16:39;;;;;;;2.40;2.00;;;;;;;;;;5047583;28;20226;-89
2023/05/17 13:19:13;;;;;;;2.10;1.90;;;;;;;;;;5059390;28;20230;-90
2023/05/17 13:21:40;;;;;;;3.10;2.00;;;;;;;;;;5050407;28;20257;-90
2023/05/17 13:24:09;;;;;;;3.63;2.05;;;;;;;;;;5039476;28;20230;-90
2023/05/17 13:26:36;;;;;;;4.15;2.40;;;;;;;;;;5047058;28;20284;-90
2023/05/17 13:29:03;;;;;;;3.28;1.85;;;;;;;;;;5050787;28;20619;-90
2023/05/17 13:31:32;;;;;;;4.68;2.08;;;;;;;;;;5050379;28;20234;-89
2023/05/17 13:33:59;;;;;;;4.10;2.00;;;;;;;;;;5050673;28;20210;-90
2023/05/17 13:36:26;;;;;;;3.67;1.98;;;;;;;;;;5052942;28;20233;-89
