Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:03;;;;;;;27.83;24.93;;;2.00;68.30;;;;;;4990492;28;20408;-83
2022/01/15 00:03:28;;;;;;;25.87;23.53;;;1.90;68.10;;;;;;4989536;28;20170;-83
2022/01/15 00:05:55;;;;;;;28.93;25.83;;;1.90;68.20;;;;;;4990034;28;20405;-82
2022/01/15 00:08:21;;;;;;;28.10;25.30;;;1.90;68.60;;;;;;4989593;28;20217;-82
2022/01/15 00:10:47;;;;;;;29.53;26.37;;;1.90;68.90;;;;;;4988321;28;21016;-81
2022/01/15 00:13:23;;;;;;;30.83;27.60;;;1.90;68.30;;;;;;4988896;28;20917;-82
2022/01/15 00:16:00;;;;;;;28.10;25.13;;;1.90;68.60;;;;;;4988638;28;20419;-82
2022/01/15 00:18:39;;;;;;;29.00;25.87;;;1.80;68.90;;;;;;4989124;28;20473;-82
2022/01/15 00:21:05;;;;;;;27.70;24.70;;;1.80;69.70;;;;;;4996221;28;20421;-83
2022/01/15 00:23:31;;;;;;;29.83;25.30;;;1.80;69.70;;;;;;4999188;28;20475;-82
2022/01/15 00:25:56;;;;;;;30.77;25.70;;;1.80;69.20;;;;;;4994939;28;20181;-82
2022/01/15 00:28:22;;;;;;;32.80;26.00;;;1.80;69.50;;;;;;4989643;28;20185;-82
2022/01/15 00:30:47;;;;;;;28.70;25.80;;;1.80;69.40;;;;;;4990516;28;20170;-80
2022/01/15 00:33:13;;;;;;;28.37;25.40;;;1.70;69.60;;;;;;4989303;28;20189;-82
2022/01/15 00:35:39;;;;;;;29.87;26.87;;;1.70;70.30;;;;;;4989378;28;20581;-82
2022/01/15 00:38:04;;;;;;;29.50;26.60;;;1.80;69.70;;;;;;4989058;28;20206;-81
2022/01/15 00:40:30;;;;;;;29.30;26.20;;;1.80;68.80;;;;;;4988373;28;20518;-81
2022/01/15 00:42:56;;;;;;;29.87;24.73;;;1.70;69.60;;;;;;4988309;28;20543;-81
2022/01/15 00:45:22;;;;;;;29.40;26.33;;;1.70;70.00;;;;;;4988335;28;20174;-81
2022/01/15 00:47:52;;;;;;;30.73;27.47;;;1.70;70.00;;;;;;4987977;28;20181;-82
2022/01/15 00:50:19;;;;;;;29.17;26.27;;;1.70;69.50;;;;;;4988580;28;20416;-82
2022/01/15 00:52:45;;;;;;;29.63;26.40;;;1.70;69.60;;;;;;4988168;28;20185;-81
2022/01/15 00:55:12;;;;;;;31.10;26.57;;;1.70;69.60;;;;;;4988316;28;20559;-82
2022/01/15 00:57:38;;;;;;;29.42;24.85;;;1.70;69.60;;;;;;4987612;28;20337;-82
2022/01/15 01:00:07;;;;;;;28.90;25.95;;;1.70;69.50;;;;;;4987310;28;20170;-83
2022/01/15 01:02:32;;;;;;;30.70;27.50;;;1.70;69.60;;;;;;4988110;28;20278;-81
2022/01/15 01:04:58;;;;;;;27.87;25.00;;;1.70;69.60;;;;;;4988616;28;20285;-81
2022/01/15 01:07:24;;;;;;;28.27;25.50;;;1.60;70.00;;;;;;4987836;28;20178;-82
2022/01/15 01:23:27;;;;;;;31.42;26.58;;;1.50;69.60;;;;;;4989221;28;20165;-83
2022/01/15 01:26:08;;;;;;;28.70;25.70;;;1.50;69.80;;;;;;4987421;28;20178;-82
2022/01/15 01:28:44;;;;;;;29.05;26.25;;;1.40;69.60;;;;;;4988798;28;20182;-82
2022/01/15 01:33:42;;;;;;;29.60;26.70;;;1.40;69.90;;;;;;4989460;28;20618;-83
2022/01/15 01:38:54;;;;;;;29.65;25.27;;;1.40;70.00;;;;;;4989040;28;20685;-83
2022/01/15 01:41:22;;;;;;;29.35;25.77;;;1.40;70.40;;;;;;4987508;28;20209;-82
2022/01/15 01:46:35;;;;;;;28.25;25.40;;;1.20;70.00;;;;;;4988913;28;20192;-83
2022/01/15 01:49:02;;;;;;;28.55;25.95;;;1.30;69.40;;;;;;4987130;28;20166;-82
2022/01/15 01:51:34;;;;;;;27.93;25.33;;;1.30;70.30;;;;;;4987793;28;20185;-84
2022/01/15 01:54:03;;;;;;;28.50;25.77;;;1.30;69.90;;;;;;4987280;28;20480;-82
2022/01/15 01:56:29;;;;;;;28.10;25.30;;;1.20;71.10;;;;;;4988017;28;20409;-82
2022/01/15 01:58:55;;;;;;;27.23;24.42;;;1.20;69.20;;;;;;4987464;28;20208;-82
2022/01/15 02:01:21;;;;;;;26.80;24.10;;;1.20;69.20;;;;;;4987964;28;20177;-82
2022/01/15 02:03:47;;;;;;;26.65;23.88;;;1.20;70.00;;;;;;4987109;28;20276;-82
2022/01/15 02:06:14;;;;;;;29.50;26.50;;;1.10;69.70;;;;;;4988232;28;20278;-82
2022/01/15 02:08:39;;;;;;;27.90;24.75;;;1.00;70.00;;;;;;4988787;28;20181;-82
2022/01/15 02:11:06;;;;;;;27.80;25.10;;;1.10;69.90;;;;;;4991523;28;20185;-82
2022/01/15 02:13:33;;;;;;;26.52;24.02;;;1.10;70.40;;;;;;4993188;28;20677;-82
2022/01/15 02:16:00;;;;;;;28.15;25.15;;;1.10;70.00;;;;;;4991762;28;20178;-81
2022/01/15 02:18:27;;;;;;;27.47;24.70;;;1.10;70.00;;;;;;4991572;28;20205;-81
2022/01/15 02:23:32;;;;;;;28.70;25.83;;;1.10;69.80;;;;;;4991224;28;20437;-81
2022/01/15 02:23:50;;;;;;;27.02;24.40;;;1.20;70.30;;;;;;4993199;28;20239;-81
2022/01/15 02:29:38;;;;;;;27.17;24.35;;;1.20;69.20;;;;;;4992623;28;20187;-82
2022/01/15 02:32:04;;;;;;;26.07;23.13;;;1.10;69.40;;;;;;4991737;28;20173;-81
2022/01/15 02:34:29;;;;;;;26.17;23.55;;;1.10;69.60;;;;;;4992165;28;20179;-81
2022/01/15 02:36:55;;;;;;;29.77;26.67;;;1.10;69.80;;;;;;4991164;28;20178;-81
2022/01/15 02:39:20;;;;;;;29.80;26.93;;;1.10;70.70;;;;;;4991065;28;20225;-81
2022/01/15 02:41:46;;;;;;;28.40;25.60;;;1.10;70.40;;;;;;4990802;28;20185;-81
2022/01/15 02:44:18;;;;;;;30.07;26.93;;;1.10;69.90;;;;;;4991840;28;20181;-81
2022/01/15 02:49:16;;;;;;;27.17;24.40;;;1.00;70.90;;;;;;4992326;28;20634;-82
2022/01/15 02:51:42;;;;;;;27.02;24.42;;;1.10;71.50;;;;;;4992565;28;20794;-82
2022/01/15 02:54:08;;;;;;;27.60;24.90;;;1.20;70.90;;;;;;4990831;28;20201;-81
2022/01/15 02:56:36;;;;;;;27.02;24.27;;;1.10;70.90;;;;;;4990449;28;20776;-81
2022/01/15 02:59:05;;;;;;;27.40;24.90;;;1.10;70.90;;;;;;4990072;28;20565;-82
2022/01/15 03:01:31;;;;;;;30.40;27.25;;;1.20;70.60;;;;;;4990613;28;20417;-81
2022/01/15 03:03:57;;;;;;;28.10;25.40;;;1.10;70.80;;;;;;4991055;28;20179;-82
2022/01/15 03:06:23;;;;;;;27.33;24.73;;;1.10;70.60;;;;;;4990998;28;20188;-82
2022/01/15 03:08:50;;;;;;;29.27;26.47;;;1.10;70.30;;;;;;4990278;28;20182;-82
2022/01/15 03:11:16;;;;;;;30.70;27.42;;;1.00;70.10;;;;;;4974812;28;20543;-81
2022/01/15 03:13:43;;;;;;;25.83;23.25;;;1.00;70.80;;;;;;4990742;28;20180;-82
2022/01/15 03:16:15;;;;;;;27.67;24.85;;;0.90;70.70;;;;;;4990907;28;20200;-82
2022/01/15 03:18:42;;;;;;;26.93;24.20;;;1.00;70.50;;;;;;4990514;28;20205;-81
2022/01/15 03:21:08;;;;;;;29.60;25.90;;;1.00;70.50;;;;;;4989238;28;20690;-82
2022/01/15 03:23:34;;;;;;;30.37;27.17;;;1.00;71.50;;;;;;4990469;28;20181;-82
2022/01/15 03:25:59;;;;;;;28.33;25.23;;;1.00;70.80;;;;;;4990143;28;20661;-81
2022/01/15 03:28:25;;;;;;;28.97;26.07;;;1.00;70.50;;;;;;4990200;28;20188;-81
2022/01/15 03:30:51;;;;;;;29.13;26.27;;;1.00;70.90;;;;;;4989542;28;20581;-82
2022/01/15 03:33:16;;;;;;;28.40;25.60;;;0.90;71.00;;;;;;4990712;28;20277;-82
2022/01/15 03:35:43;;;;;;;27.67;24.67;;;0.90;71.50;;;;;;4990658;28;20215;-82
2022/01/15 03:38:08;;;;;;;30.05;26.98;;;0.90;71.90;;;;;;4990691;28;20208;-82
2022/01/15 03:40:35;;;;;;;28.00;25.10;;;1.00;71.40;;;;;;4988991;28;20174;-83
2022/01/15 03:43:01;;;;;;;29.13;26.10;;;0.90;71.00;;;;;;4989263;28;20671;-82
2022/01/15 03:45:27;;;;;;;28.98;26.00;;;0.90;71.60;;;;;;4990273;28;20185;-81
2022/01/15 03:47:53;;;;;;;28.80;26.00;;;0.90;71.30;;;;;;4989125;28;20187;-81
2022/01/15 03:50:19;;;;;;;30.80;27.67;;;0.90;71.40;;;;;;4990141;28;20181;-81
2022/01/15 03:52:46;;;;;;;28.52;25.83;;;0.90;71.80;;;;;;4989952;28;20212;-81
2022/01/15 03:55:13;;;;;;;29.13;26.40;;;0.90;72.50;;;;;;4991352;28;20255;-81
2022/01/15 03:57:40;;;;;;;27.98;25.30;;;1.00;72.50;;;;;;4989638;28;20202;-82
2022/01/15 04:00:15;;;;;;;29.83;26.88;;;0.90;71.20;;;;;;4990205;28;20183;-82
2022/01/15 04:02:41;;;;;;;27.17;24.55;;;0.90;71.90;;;;;;4989048;28;20181;-81
2022/01/15 04:05:09;;;;;;;27.67;25.13;;;0.80;71.80;;;;;;4990948;28;20184;-82
2022/01/15 04:07:34;;;;;;;28.65;25.77;;;0.90;71.90;;;;;;4989944;28;20217;-82
2022/01/15 04:10:01;;;;;;;31.80;26.00;;;0.90;72.00;;;;;;4988427;28;20219;-82
2022/01/15 04:12:26;;;;;;;27.17;24.35;;;0.90;71.50;;;;;;4988498;28;20432;-81
2022/01/15 04:14:52;;;;;;;27.53;24.20;;;0.90;71.60;;;;;;4989913;28;20178;-81
2022/01/15 04:17:18;;;;;;;26.60;24.20;;;0.80;71.50;;;;;;4989226;28;20202;-83
2022/01/15 04:19:43;;;;;;;26.80;24.10;;;0.80;71.30;;;;;;4988312;28;20189;-83
2022/01/15 04:22:09;;;;;;;25.10;22.47;;;0.80;70.80;;;;;;4988086;28;20417;-82
2022/01/15 04:24:35;;;;;;;25.53;23.00;;;0.90;71.70;;;;;;4989900;28;20174;-82
2022/01/15 04:27:00;;;;;;;26.20;23.60;;;0.90;70.40;;;;;;4988698;28;20188;-83
2022/01/15 04:29:26;;;;;;;26.87;24.00;;;0.80;70.10;;;;;;4988570;28;20174;-82
2022/01/15 04:31:52;;;;;;;27.13;24.50;;;0.80;70.00;;;;;;4988141;28;20221;-82
2022/01/15 04:34:22;;;;;;;27.90;25.00;;;0.70;69.90;;;;;;4988673;28;20194;-82
2022/01/15 04:36:50;;;;;;;26.52;23.98;;;0.80;69.90;;;;;;4988816;28;20178;-83
2022/01/15 04:39:16;;;;;;;25.33;22.75;;;0.80;69.10;;;;;;4989285;28;20232;-82
2022/01/15 04:41:42;;;;;;;24.70;22.20;;;0.60;69.40;;;;;;4989450;28;20259;-82
2022/01/15 04:44:07;;;;;;;26.33;23.83;;;0.60;70.00;;;;;;4989147;28;20428;-83
2022/01/15 04:46:35;;;;;;;27.50;24.80;;;0.60;70.50;;;;;;4989123;28;20647;-83
2022/01/15 04:49:01;;;;;;;27.08;24.17;;;0.60;70.50;;;;;;4988827;28;20464;-83
2022/01/15 04:51:27;;;;;;;25.60;23.00;;;0.50;71.00;;;;;;4989093;28;20606;-82
2022/01/15 04:53:53;;;;;;;25.58;22.92;;;0.70;71.10;;;;;;4989005;28;20469;-83
2022/01/15 04:56:18;;;;;;;26.63;23.97;;;0.60;70.80;;;;;;4989946;28;20216;-82
2022/01/15 04:58:44;;;;;;;25.00;22.60;;;0.60;71.10;;;;;;4989476;28;20217;-83
2022/01/15 05:01:10;;;;;;;25.57;22.97;;;0.60;70.70;;;;;;4989319;28;20239;-82
2022/01/15 05:03:36;;;;;;;26.13;23.42;;;0.60;70.50;;;;;;4974207;28;20299;-83
2022/01/15 05:06:02;;;;;;;26.47;23.80;;;0.60;70.70;;;;;;4989655;28;20721;-82
2022/01/15 05:08:28;;;;;;;28.50;25.50;;;0.60;71.80;;;;;;4990000;28;20233;-82
2022/01/15 05:10:58;;;;;;;26.20;22.87;;;0.60;70.50;;;;;;4989981;28;20181;-83
2022/01/15 05:13:28;;;;;;;25.55;23.23;;;0.60;70.80;;;;;;4990588;28;20182;-82
2022/01/15 05:15:53;;;;;;;25.55;22.95;;;0.60;70.80;;;;;;4989628;28;20268;-82
2022/01/15 05:18:19;;;;;;;26.17;23.63;;;0.70;71.30;;;;;;4989975;28;20220;-82
2022/01/15 05:20:45;;;;;;;27.27;24.53;;;0.60;70.50;;;;;;4990311;28;20913;-82
2022/01/15 05:23:12;;;;;;;25.75;22.95;;;0.60;70.80;;;;;;4990044;28;20174;-83
2022/01/15 05:25:38;;;;;;;25.23;22.70;;;0.60;71.70;;;;;;4990063;28;20181;-82
2022/01/15 05:28:04;;;;;;;25.40;22.70;;;0.60;70.90;;;;;;4989824;28;20436;-83
2022/01/15 05:30:31;;;;;;;26.13;23.53;;;0.60;70.80;;;;;;4989821;28;20786;-83
2022/01/15 05:32:58;;;;;;;25.70;23.00;;;0.50;70.90;;;;;;4990040;28;20178;-83
2022/01/15 05:35:26;;;;;;;25.55;23.05;;;0.50;71.40;;;;;;4990474;28;20262;-82
2022/01/15 05:37:59;;;;;;;24.70;22.20;;;0.50;71.50;;;;;;4989654;28;20209;-82
2022/01/15 05:40:26;;;;;;;25.60;23.08;;;0.50;71.10;;;;;;4989560;28;20575;-81
2022/01/15 05:42:52;;;;;;;25.67;23.10;;;0.60;70.10;;;;;;4990546;28;20174;-82
2022/01/15 05:45:19;;;;;;;23.92;21.75;;;0.60;70.80;;;;;;4996526;28;20184;-82
2022/01/15 05:47:45;;;;;;;27.58;24.92;;;0.60;71.50;;;;;;4997039;28;20216;-82
2022/01/15 05:50:11;;;;;;;24.80;22.50;;;0.50;70.10;;;;;;4997088;28;20260;-81
2022/01/15 05:52:36;;;;;;;25.53;22.93;;;0.50;70.70;;;;;;4996256;28;20178;-81
2022/01/15 05:55:03;;;;;;;24.90;22.40;;;0.50;70.20;;;;;;4997469;28;20777;-82
2022/01/15 05:57:29;;;;;;;23.73;21.40;;;0.40;70.40;;;;;;4997127;28;20572;-82
2022/01/15 05:59:54;;;;;;;25.83;23.13;;;0.40;70.70;;;;;;4997579;28;20180;-82
2022/01/15 06:02:22;;;;;;;26.17;23.73;;;0.40;71.40;;;;;;4997552;28;20173;-82
2022/01/15 06:04:49;;;;;;;24.88;22.38;;;0.40;71.40;;;;;;4997393;28;20236;-82
2022/01/15 06:07:14;;;;;;;23.20;20.90;;;0.40;71.50;;;;;;4997058;28;20174;-82
2022/01/15 06:09:40;;;;;;;23.77;21.50;;;0.40;70.80;;;;;;4998285;28;20174;-82
2022/01/15 06:12:06;;;;;;;24.67;22.27;;;0.30;70.50;;;;;;4997417;28;20178;-84
2022/01/15 06:14:32;;;;;;;24.05;21.75;;;0.40;70.80;;;;;;4998802;28;20176;-82
2022/01/15 06:16:59;;;;;;;24.73;22.15;;;0.30;70.70;;;;;;4997357;28;20205;-83
2022/01/15 06:19:25;;;;;;;25.65;23.35;;;0.30;70.30;;;;;;4997345;28;20178;-83
2022/01/15 06:21:51;;;;;;;24.45;22.05;;;0.20;70.30;;;;;;4997335;28;20272;-84
2022/01/15 06:24:17;;;;;;;24.92;22.50;;;0.20;71.30;;;;;;4997648;28;20184;-83
2022/01/15 06:26:43;;;;;;;24.23;21.97;;;0.30;70.50;;;;;;4997346;28;20688;-81
2022/01/15 06:29:08;;;;;;;25.87;23.30;;;0.30;70.50;;;;;;4997206;28;20635;-82
2022/01/15 06:31:34;;;;;;;26.73;23.90;;;0.20;71.70;;;;;;4997338;28;20182;-83
2022/01/15 06:34:00;;;;;;;24.03;21.77;;;0.40;71.00;;;;;;4997163;28;20629;-82
2022/01/15 06:36:27;;;;;;;25.92;23.40;;;0.30;70.10;;;;;;4997447;28;20178;-82
2022/01/15 06:38:52;;;;;;;27.70;23.30;;;0.30;69.50;;;;;;4997225;28;20209;-81
2022/01/15 06:41:19;;;;;;;25.43;23.07;;;0.20;69.60;;;;;;4998397;28;20178;-83
2022/01/15 06:43:44;;;;;;;26.35;21.25;;;0.30;70.80;;;;;;4997359;28;20929;-81
2022/01/15 06:46:10;;;;;;;25.23;22.33;;;0.20;70.10;;;;;;4997137;28;20180;-83
2022/01/15 06:48:36;;;;;;;26.67;23.87;;;0.30;70.20;;;;;;4997300;28;20593;-82
2022/01/15 06:51:03;;;;;;;24.60;22.20;;;0.20;70.20;;;;;;4996534;28;20244;-82
2022/01/15 06:53:29;;;;;;;24.67;22.38;;;0.20;71.00;;;;;;4996315;28;20193;-82
2022/01/15 06:55:55;;;;;;;25.73;23.43;;;0.30;69.80;;;;;;4993670;28;20321;-83
2022/01/15 06:58:24;;;;;;;26.33;23.98;;;0.30;69.90;;;;;;4993321;28;20213;-81
2022/01/15 07:00:50;;;;;;;24.02;21.65;;;0.30;70.10;;;;;;4993167;28;20235;-83
2022/01/15 07:03:16;;;;;;;25.23;22.50;;;0.30;70.30;;;;;;4993567;28;20562;-82
2022/01/15 07:05:42;;;;;;;23.63;21.43;;;0.30;70.20;;;;;;4993205;28;20495;-81
2022/01/15 07:08:08;;;;;;;25.50;21.83;;;0.30;70.70;;;;;;4993091;28;20425;-81
2022/01/15 07:10:41;;;;;;;24.65;22.35;;;0.30;70.40;;;;;;4993263;28;20523;-83
2022/01/15 07:13:07;;;;;;;23.60;21.35;;;0.30;71.40;;;;;;4993387;28;20219;-81
2022/01/15 07:15:33;;;;;;;23.17;21.00;;;0.20;70.50;;;;;;4993015;28;20262;-79
2022/01/15 07:17:59;;;;;;;24.40;21.98;;;0.30;70.70;;;;;;4993021;28;20707;-81
2022/01/15 07:20:26;;;;;;;24.80;22.50;;;0.30;69.80;;;;;;4993114;28;20267;-82
2022/01/15 07:22:52;;;;;;;24.88;22.23;;;0.20;70.00;;;;;;4992724;28;20417;-82
2022/01/15 07:25:18;;;;;;;24.20;21.60;;;0.30;69.90;;;;;;4993387;28;20232;-82
2022/01/15 07:27:49;;;;;;;24.33;21.90;;;0.30;69.60;;;;;;4994940;28;20189;-85
2022/01/15 07:30:16;;;;;;;23.98;21.58;;;0.30;70.30;;;;;;4993693;28;20181;-84
2022/01/15 07:32:42;;;;;;;24.00;21.10;;;0.20;68.70;;;;;;4993191;28;20305;-84
2022/01/15 07:35:10;;;;;;;24.52;21.92;;;0.10;69.60;;;;;;4992569;28;20183;-84
2022/01/15 07:37:36;;;;;;;26.10;23.52;;;0.10;70.10;;;;;;4992684;28;20243;-84
2022/01/15 07:40:04;;;;;;;25.65;21.35;;;0.00;70.80;;;;;;4991858;28;20645;-85
2022/01/15 07:42:35;;;;;;;22.67;20.58;;;0.00;71.00;;;;;;4992812;28;20271;-85
2022/01/15 07:45:03;;;;;;;22.02;19.90;;;0.00;70.60;;;;;;4992274;28;20180;-83
2022/01/15 07:47:28;;;;;;;28.70;20.77;;;0.00;71.00;;;;;;4993955;28;20193;-85
2022/01/15 07:49:54;;;;;;;23.80;21.50;;;0.00;70.90;;;;;;4992799;28;20179;-85
2022/01/15 07:52:20;;;;;;;26.73;23.90;;;0.00;71.20;;;;;;4992647;28;20246;-85
2022/01/15 07:54:45;;;;;;;25.87;22.90;;;0.10;70.80;;;;;;4992333;28;20239;-85
2022/01/15 07:57:11;;;;;;;23.57;21.27;;;0.20;70.80;;;;;;4992684;28;20763;-85
2022/01/15 07:59:37;;;;;;;25.00;22.30;;;0.10;69.70;;;;;;4992341;28;20261;-84
2022/01/15 08:02:03;;;;;;;24.30;21.90;;;0.10;69.10;;;;;;4992384;28;20176;-84
2022/01/15 08:04:28;;;;;;;24.57;22.03;;;0.00;70.00;;;;;;4992601;28;20250;-85
2022/01/15 08:06:54;;;;;;;24.40;22.10;;;0.00;71.00;;;;;;4991584;28;20896;-83
2022/01/15 08:09:20;;;;;;;24.23;21.87;;;0.00;70.60;;;;;;4992424;28;20708;-84
2022/01/15 08:11:45;;;;;;;25.17;22.67;;;0.00;70.80;;;;;;4992197;28;20239;-84
2022/01/15 08:14:11;;;;;;;25.60;22.90;;;0.00;70.70;;;;;;4992390;28;20175;-85
2022/01/15 08:16:36;;;;;;;24.53;22.23;;;0.00;70.70;;;;;;4992052;28;20181;-84
2022/01/15 08:19:02;;;;;;;26.50;23.70;;;0.20;70.20;;;;;;4991342;28;20220;-85
2022/01/15 08:21:28;;;;;;;25.40;23.00;;;0.10;69.70;;;;;;4992222;28;20184;-83
2022/01/15 08:23:53;;;;;;;25.37;22.87;;;0.10;69.10;;;;;;4991879;28;20180;-84
2022/01/15 08:26:19;;;;;;;27.07;24.47;;;0.10;70.40;;;;;;4992016;28;20227;-83
2022/01/15 08:28:45;;;;;;;25.60;23.10;;;0.20;70.10;;;;;;4991870;28;20181;-83
2022/01/15 08:31:11;;;;;;;25.30;22.67;;;0.20;70.30;;;;;;4991985;28;20277;-85
2022/01/15 08:33:37;;;;;;;24.87;22.57;;;0.30;69.00;;;;;;4992002;28;20933;-84
2022/01/15 08:36:03;;;;;;;24.70;22.03;;;0.40;69.20;;;;;;4991645;28;20783;-84
2022/01/15 08:38:28;;;;;;;26.30;24.00;;;0.40;68.50;;;;;;4991913;28;20464;-85
2022/01/15 08:40:54;;;;;;;28.93;23.23;;;0.40;67.80;;;;;;4991654;28;20426;-84
2022/01/15 08:43:20;;;;;;;25.50;23.00;;;0.30;69.00;;;;;;4991892;28;20180;-81
2022/01/15 08:45:47;;;;;;;27.43;24.73;;;0.60;69.60;;;;;;4991399;28;20209;-81
2022/01/15 08:48:19;;;;;;;24.98;22.50;;;0.80;66.90;;;;;;4991420;28;20424;-82
2022/01/15 08:50:46;;;;;;;26.02;23.33;;;0.80;66.20;;;;;;4991382;28;20178;-83
2022/01/15 08:53:13;;;;;;;26.45;23.95;;;0.90;66.50;;;;;;4991710;28;20245;-81
2022/01/15 08:55:39;;;;;;;26.08;23.65;;;0.70;66.10;;;;;;4991956;28;20182;-81
2022/01/15 08:58:05;;;;;;;26.07;23.60;;;0.70;66.30;;;;;;4991659;28;20274;-80
2022/01/15 09:00:31;;;;;;;24.43;22.00;;;0.80;66.50;;;;;;4991800;28;20421;-81
2022/01/15 09:02:57;;;;;;;25.60;23.15;;;0.90;65.50;;;;;;4991721;28;20227;-83
2022/01/15 09:05:24;;;;;;;24.63;22.13;;;0.90;66.40;;;;;;4992208;28;20265;-84
2022/01/15 09:07:51;;;;;;;25.38;22.83;;;1.00;65.50;;;;;;4991678;28;20189;-81
2022/01/15 09:10:17;;;;;;;25.80;23.45;;;1.00;65.10;;;;;;4991022;28;20596;-80
2022/01/15 09:12:43;;;;;;;24.88;22.67;;;1.10;64.60;;;;;;4991284;28;20221;-81
2022/01/15 09:15:10;;;;;;;24.77;22.38;;;1.10;65.00;;;;;;4992629;28;20257;-81
2022/01/15 09:17:36;;;;;;;26.15;23.60;;;1.10;64.30;;;;;;4991424;28;20303;-80
2022/01/15 09:20:03;;;;;;;25.30;22.90;;;1.10;64.50;;;;;;4990541;28;20204;-81
2022/01/15 09:22:29;;;;;;;26.20;23.60;;;1.20;64.20;;;;;;4991634;28;20423;-80
2022/01/15 09:24:55;;;;;;;25.53;23.00;;;1.20;63.90;;;;;;4991494;28;20174;-80
2022/01/15 09:30:13;;;;;;;25.80;23.30;;;1.20;63.80;;;;;;4992570;28;20181;-79
2022/01/15 09:32:45;;;;;;;25.75;23.20;;;1.30;64.70;;;;;;4991374;28;20174;-80
2022/01/15 09:35:13;;;;;;;25.70;23.23;;;1.40;64.40;;;;;;4991343;28;20173;-80
2022/01/15 09:37:40;;;;;;;25.73;23.13;;;1.50;63.60;;;;;;4991340;28;20335;-79
2022/01/15 09:40:07;;;;;;;25.33;23.13;;;1.40;63.20;;;;;;4990705;28;20642;-80
2022/01/15 09:42:33;;;;;;;29.13;24.92;;;1.40;63.70;;;;;;4991299;28;20189;-80
2022/01/15 09:45:00;;;;;;;28.90;26.02;;;1.50;63.20;;;;;;4991259;28;20170;-80
2022/01/15 09:47:27;;;;;;;24.77;22.48;;;1.50;62.60;;;;;;4991060;28;20184;-80
2022/01/15 09:49:53;;;;;;;25.80;23.27;;;1.50;62.60;;;;;;4990799;28;20253;-80
2022/01/15 09:52:19;;;;;;;26.20;23.40;;;1.50;63.30;;;;;;4990946;28;20185;-80
2022/01/15 09:54:45;;;;;;;26.10;23.60;;;1.70;63.50;;;;;;4991072;28;20456;-80
2022/01/15 09:57:11;;;;;;;27.43;24.87;;;1.70;62.70;;;;;;4991110;28;20782;-80
2022/01/15 09:59:37;;;;;;;27.60;25.10;;;1.80;61.50;;;;;;4991126;28;20435;-80
2022/01/15 10:02:05;;;;;;;26.70;23.80;;;1.70;61.60;;;;;;4990687;28;20421;-80
2022/01/15 10:04:32;;;;;;;28.02;25.23;;;1.70;61.90;;;;;;4991054;28;20182;-81
2022/01/15 10:07:19;;;;;;;26.67;24.27;;;1.80;62.30;;;;;;4990859;28;20257;-79
2022/01/15 10:09:46;;;;;;;25.33;22.90;;;1.90;61.90;;;;;;4991058;28;20186;-80
2022/01/15 10:12:27;;;;;;;26.67;24.13;;;2.00;61.00;;;;;;4990373;28;20416;-78
2022/01/15 10:14:57;;;;;;;27.33;24.52;;;1.70;60.90;;;;;;4990301;28;20422;-79
2022/01/15 10:17:24;;;;;;;28.10;25.30;;;1.70;61.90;;;;;;4990049;28;20674;-78
2022/01/15 10:19:51;;;;;;;28.67;25.57;;;1.80;62.00;;;;;;4990291;28;20496;-78
2022/01/15 10:22:23;;;;;;;26.90;24.40;;;1.90;61.90;;;;;;4990149;28;20912;-77
2022/01/15 10:25:00;;;;;;;28.10;25.25;;;1.90;62.10;;;;;;4990269;28;20639;-79
2022/01/15 10:27:33;;;;;;;27.90;25.27;;;1.90;61.50;;;;;;4990212;28;20228;-78
2022/01/15 10:30:08;;;;;;;28.00;25.02;;;2.00;61.40;;;;;;4991086;28;20205;-80
2022/01/15 10:32:54;;;;;;;33.43;26.13;;;2.10;61.70;;;;;;4993987;28;20173;-82
2022/01/15 10:35:20;;;;;;;27.52;25.02;;;2.00;62.00;;;;;;4990280;28;20460;-82
2022/01/15 10:37:59;;;;;;;27.33;24.73;;;2.00;62.30;;;;;;4993679;28;20201;-81
2022/01/15 10:40:47;;;;;;;27.55;24.63;;;2.10;61.90;;;;;;4995024;28;20166;-81
2022/01/15 10:43:16;;;;;;;27.00;24.30;;;2.00;61.30;;;;;;4993244;28;20210;-81
2022/01/15 10:45:56;;;;;;;27.17;24.70;;;2.00;61.80;;;;;;4991844;28;20610;-82
2022/01/15 10:48:27;;;;;;;27.33;24.60;;;2.00;61.40;;;;;;4993962;28;20451;-80
2022/01/15 10:51:02;;;;;;;28.00;25.03;;;2.00;61.50;;;;;;4993765;28;20405;-81
2022/01/15 10:53:39;;;;;;;27.20;24.63;;;2.10;62.30;;;;;;4994213;28;20432;-80
2022/01/15 10:56:06;;;;;;;27.03;24.47;;;2.20;62.40;;;;;;4993620;28;20431;-80
2022/01/15 10:58:32;;;;;;;26.52;24.13;;;2.20;60.70;;;;;;4993819;28;20467;-81
2022/01/15 11:00:58;;;;;;;28.07;25.50;;;2.30;61.80;;;;;;4993987;28;20184;-81
2022/01/15 11:03:36;;;;;;;29.67;25.90;;;2.30;61.00;;;;;;4993411;28;20264;-81
2022/01/15 11:06:01;;;;;;;28.95;26.05;;;2.40;61.10;;;;;;4992384;28;20782;-82
2022/01/15 11:08:28;;;;;;;21.40;17.77;;;2.40;60.90;;;;;;4993442;28;20188;-81
2022/01/15 11:10:57;;;;;;;23.60;21.20;;;2.40;60.90;;;;;;4992761;28;20276;-81
2022/01/15 11:13:35;;;;;;;26.27;23.63;;;2.50;60.40;;;;;;4993216;28;20417;-82
2022/01/15 11:16:15;;;;;;;24.40;22.00;;;2.40;59.80;;;;;;4993250;28;20425;-82
2022/01/15 11:18:54;;;;;;;25.00;22.53;;;2.40;60.20;;;;;;4992830;28;20468;-80
2022/01/15 11:21:22;;;;;;;29.13;23.10;;;2.40;59.70;;;;;;4992844;28;20445;-81
2022/01/15 11:23:49;;;;;;;25.40;23.07;;;2.40;59.80;;;;;;4993083;28;20513;-82
2022/01/15 11:26:23;;;;;;;26.57;23.87;;;2.50;60.30;;;;;;4993154;28;20421;-82
2022/01/15 11:28:49;;;;;;;26.60;24.07;;;2.60;61.30;;;;;;4977323;28;20429;-81
2022/01/15 11:31:22;;;;;;;25.30;22.77;;;2.70;60.50;;;;;;4992952;28;20487;-82
2022/01/15 11:33:53;;;;;;;27.10;24.30;;;2.70;60.10;;;;;;4992503;28;20173;-82
2022/01/15 11:36:39;;;;;;;26.40;24.00;;;2.80;60.00;;;;;;4992821;28;20433;-81
2022/01/15 11:39:07;;;;;;;27.33;24.43;;;2.80;59.80;;;;;;4992479;28;20512;-81
2022/01/15 11:41:32;;;;;;;27.00;24.43;;;2.80;60.10;;;;;;4992313;28;20933;-81
2022/01/15 11:44:03;;;;;;;26.77;24.23;;;2.90;59.20;;;;;;4992460;28;20415;-81
2022/01/15 11:46:54;;;;;;;24.93;22.33;;;2.90;60.60;;;;;;4993101;28;20217;-82
2022/01/15 11:49:26;;;;;;;26.47;23.87;;;3.00;59.90;;;;;;4992701;28;20425;-82
2022/01/15 11:52:17;;;;;;;25.85;23.35;;;3.10;59.50;;;;;;4992321;28;20507;-81
2022/01/15 11:54:49;;;;;;;26.77;24.17;;;3.10;59.40;;;;;;4989630;28;20216;-81
2022/01/15 11:57:29;;;;;;;26.03;23.27;;;3.20;59.30;;;;;;4992953;28;20418;-81
2022/01/15 11:59:56;;;;;;;25.00;22.57;;;3.20;58.20;;;;;;4991914;28;20409;-82
2022/01/15 12:02:30;;;;;;;24.93;22.40;;;3.30;57.80;;;;;;4993884;28;20500;-81
2022/01/15 12:05:18;;;;;;;25.30;22.73;;;3.40;58.50;;;;;;4992107;28;20778;-82
2022/01/15 12:07:45;;;;;;;23.93;21.60;;;3.40;58.30;;;;;;4992381;28;20417;-81
2022/01/15 12:10:12;;;;;;;24.57;22.20;;;3.40;58.70;;;;;;4992154;28;20452;-82
2022/01/15 12:12:46;;;;;;;23.90;21.70;;;3.40;58.00;;;;;;4992230;28;20823;-82
2022/01/15 12:15:19;;;;;;;24.50;22.20;;;3.40;57.70;;;;;;4992179;28;20429;-82
2022/01/15 12:17:47;;;;;;;23.73;21.27;;;3.40;57.80;;;;;;4992020;28;20977;-81
2022/01/15 12:20:20;;;;;;;23.63;21.33;;;3.40;58.30;;;;;;4991980;28;20425;-81
2022/01/15 12:22:49;;;;;;;25.03;22.33;;;3.40;58.20;;;;;;4991922;28;20421;-81
2022/01/15 12:25:17;;;;;;;26.07;23.47;;;3.40;56.90;;;;;;4991999;28;20432;-82
2022/01/15 12:27:47;;;;;;;23.13;20.77;;;3.40;56.70;;;;;;4991794;28;20429;-82
2022/01/15 12:30:17;;;;;;;24.23;21.87;;;3.40;57.40;;;;;;4991644;28;20425;-82
2022/01/15 12:32:45;;;;;;;27.03;24.20;;;3.50;57.50;;;;;;4991821;28;20471;-82
2022/01/15 12:35:18;;;;;;;23.40;21.10;;;3.50;57.40;;;;;;4991029;28;20417;-82
2022/01/15 12:38:05;;;;;;;25.63;23.03;;;3.60;57.30;;;;;;4991356;28;20461;-82
2022/01/15 12:40:45;;;;;;;24.13;21.80;;;3.60;57.00;;;;;;4991321;28;20464;-81
2022/01/15 12:43:18;;;;;;;27.67;24.97;;;3.60;58.10;;;;;;4991610;28;20422;-84
2022/01/15 12:45:47;;;;;;;25.47;22.13;;;3.60;57.70;;;;;;4991925;28;20409;-84
2022/01/15 12:48:18;;;;;;;26.40;23.70;;;3.70;57.90;;;;;;4992065;28;20559;-84
2022/01/15 12:50:49;;;;;;;24.93;22.50;;;3.70;57.80;;;;;;4991923;28;20423;-85
2022/01/15 12:53:15;;;;;;;25.93;23.37;;;3.80;57.40;;;;;;4991128;28;20441;-84
2022/01/15 12:55:42;;;;;;;26.27;22.90;;;3.90;57.30;;;;;;4992050;28;21161;-84
2022/01/15 12:58:10;;;;;;;24.73;22.00;;;3.90;57.40;;;;;;4991321;28;20457;-81
2022/01/15 13:00:38;;;;;;;27.63;25.03;;;3.90;56.80;;;;;;4990912;28;20414;-80
2022/01/15 13:03:09;;;;;;;27.03;24.33;;;4.00;56.00;;;;;;4991754;28;21054;-82
2022/01/15 13:05:40;;;;;;;24.70;22.10;;;4.00;57.00;;;;;;4991650;28;20432;-83
2022/01/15 13:08:13;;;;;;;28.27;22.27;;;4.00;56.80;;;;;;4991231;28;20453;-85
2022/01/15 13:13:16;;;;;;;27.97;24.97;;;4.00;57.00;;;;;;4989200;28;20413;-80