Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:33;;;;;;;100.82;37.28;;;5.60;99.90;;;;;;5071984;28;20051;-74
2022/01/26 00:09:59;;;;;;;97.28;36.00;;;5.60;99.90;;;;;;5079993;28;20473;-75
2022/01/26 00:12:24;;;;;;;92.53;35.70;;;5.60;99.90;;;;;;5076522;28;20025;-74
2022/01/26 00:14:50;;;;;;;88.50;34.28;;;5.60;99.90;;;;;;5081934;28;20107;-75
2022/01/26 00:17:15;;;;;;;96.00;33.60;;;5.60;99.90;;;;;;5076855;28;20028;-75
2022/01/26 00:19:56;;;;;;;85.30;32.95;;;5.60;99.90;;;;;;5074646;28;20504;-74
2022/01/26 00:22:58;;;;;;;85.13;31.70;;;5.50;99.90;;;;;;5076002;28;20029;-75
2022/01/26 00:25:24;;;;;;;96.15;33.95;;;5.50;99.90;;;;;;5070478;28;20036;-74
2022/01/26 00:27:55;;;;;;;75.22;29.58;;;5.50;99.90;;;;;;5069713;28;20032;-73
2022/01/26 00:38:48;;;;;;;74.80;27.90;;;5.40;99.90;;;;;;5070763;28;20098;-74
2022/01/26 00:41:22;;;;;;;88.80;30.20;;;5.40;99.90;;;;;;5070683;28;20028;-74
2022/01/26 00:43:54;;;;;;;73.93;29.00;;;5.40;99.90;;;;;;5069533;28;20033;-74
2022/01/26 00:46:21;;;;;;;72.97;27.55;;;5.40;99.90;;;;;;5070319;28;20083;-74
2022/01/26 00:48:46;;;;;;;76.90;27.60;;;5.40;99.90;;;;;;5070957;28;20026;-74
2022/01/26 00:51:16;;;;;;;73.65;27.30;;;5.40;99.90;;;;;;5073946;28;20473;-74
2022/01/26 00:53:46;;;;;;;75.82;29.05;;;5.40;99.90;;;;;;5074973;28;20013;-74
2022/01/26 00:56:12;;;;;;;80.03;28.55;;;5.40;99.90;;;;;;5071464;28;20405;-74
2022/01/26 00:58:38;;;;;;;74.65;27.38;;;5.30;99.90;;;;;;5070414;28;20029;-75
2022/01/26 01:01:05;;;;;;;73.03;28.90;;;5.20;99.90;;;;;;5070382;28;20028;-74
2022/01/26 01:03:33;;;;;;;81.68;30.15;;;5.30;99.90;;;;;;5070682;28;20048;-74
2022/01/26 01:06:13;;;;;;;78.55;29.15;;;5.30;99.90;;;;;;5070405;28;20032;-74
2022/01/26 01:08:41;;;;;;;79.47;29.67;;;5.30;99.90;;;;;;5070277;28;20374;-74
2022/01/26 01:11:08;;;;;;;79.03;29.48;;;5.20;99.90;;;;;;5071444;28;20535;-74
2022/01/26 01:13:37;;;;;;;86.72;31.23;;;5.20;99.90;;;;;;5071460;28;20027;-75
2022/01/26 01:16:05;;;;;;;77.63;31.45;;;5.20;99.90;;;;;;5070980;28;20085;-74
2022/01/26 01:29:23;;;;;;;88.38;32.88;;;5.30;99.90;;;;;;5074886;28;20094;-74
2022/01/26 01:31:53;;;;;;;83.72;30.70;;;5.20;99.90;;;;;;5074695;28;20469;-73
2022/01/26 01:34:21;;;;;;;85.90;31.50;;;5.30;99.90;;;;;;5074791;28;20150;-73
2022/01/26 01:36:50;;;;;;;84.80;31.63;;;5.30;99.90;;;;;;5074089;28;20469;-74
2022/01/26 01:39:17;;;;;;;83.55;32.95;;;5.20;99.90;;;;;;5074486;28;20413;-74
2022/01/26 01:41:45;;;;;;;86.07;31.33;;;5.20;99.90;;;;;;5073157;28;20021;-73
2022/01/26 01:44:13;;;;;;;86.97;31.45;;;5.20;99.90;;;;;;5074503;28;20071;-74
2022/01/26 01:46:41;;;;;;;85.95;31.17;;;5.20;99.90;;;;;;5077337;28;20032;-73
2022/01/26 01:49:08;;;;;;;92.00;33.15;;;5.20;99.90;;;;;;5079163;28;20013;-74
2022/01/26 01:51:37;;;;;;;85.82;31.92;;;5.20;99.90;;;;;;5074192;28;20841;-75
2022/01/26 01:54:05;;;;;;;77.50;28.80;;;5.20;99.90;;;;;;5074194;28;20062;-75
2022/01/26 01:56:31;;;;;;;75.70;29.50;;;5.30;99.90;;;;;;5073827;28;20024;-74
2022/01/26 01:58:59;;;;;;;81.93;31.38;;;5.30;99.90;;;;;;5074217;28;20424;-74
2022/01/26 02:01:26;;;;;;;84.60;31.25;;;5.30;99.90;;;;;;5074290;28;20115;-73
2022/01/26 02:03:52;;;;;;;76.60;30.90;;;5.30;99.90;;;;;;5074097;28;20020;-74
2022/01/26 02:06:18;;;;;;;79.18;30.13;;;5.30;99.90;;;;;;5075295;28;20043;-77
2022/01/26 02:08:44;;;;;;;79.40;29.27;;;5.30;99.90;;;;;;5081551;28;20044;-74
2022/01/26 02:11:12;;;;;;;83.30;30.58;;;5.30;99.90;;;;;;5079328;28;20024;-73
2022/01/26 02:13:49;;;;;;;85.93;29.45;;;5.30;99.90;;;;;;5074218;28;20500;-73
2022/01/26 02:19:20;;;;;;;;;;;5.20;99.90;;;;;;5077031;28;20101;-73
2022/01/26 02:52:01;;;;;;;92.80;33.47;;;5.20;99.90;;;;;;5052815;28;20284;-75
2022/01/26 03:02:20;;;;;;;87.47;33.83;;;5.30;99.90;;;;;;5053114;28;20025;-74
2022/01/26 03:04:49;;;;;;;93.25;34.72;;;5.30;99.90;;;;;;5052779;28;20021;-74
2022/01/26 03:07:25;;;;;;;95.40;34.33;;;5.30;99.90;;;;;;5051256;28;20470;-74
2022/01/26 03:10:01;;;;;;;98.13;36.83;;;5.20;99.90;;;;;;5052810;28;20470;-75
2022/01/26 03:12:35;;;;;;;100.50;36.92;;;5.20;99.90;;;;;;5052760;28;20025;-75
2022/01/26 03:15:11;;;;;;;;;;;5.20;99.90;;;;;;5053019;28;20029;-76
2022/01/26 03:17:57;;;;;;;99.68;36.28;;;5.20;99.90;;;;;;5052104;28;20297;-76
2022/01/26 03:20:22;;;;;;;101.32;36.28;;;5.20;99.90;;;;;;5052428;28;20025;-75
2022/01/26 03:28:26;;;;;;;111.03;38.92;;;5.20;99.90;;;;;;5052367;28;20398;-75
2022/01/26 03:35:53;;;;;;;110.05;38.40;;;5.20;99.90;;;;;;5051901;28;20047;-76
2022/01/26 03:38:40;;;;;;;108.10;38.58;;;5.10;99.90;;;;;;5051968;28;20079;-76
2022/01/26 03:43:37;;;;;;;108.95;39.85;;;5.10;99.90;;;;;;5051661;28;20493;-76
2022/01/26 03:46:03;;;;;;;115.78;39.72;;;5.10;99.90;;;;;;5051617;28;20029;-75
2022/01/26 03:48:29;;;;;;;111.90;38.55;;;5.10;99.90;;;;;;5052346;28;20025;-76
2022/01/26 03:50:54;;;;;;;110.05;39.08;;;5.00;99.90;;;;;;5052303;28;20449;-77
2022/01/26 03:53:20;;;;;;;108.50;38.22;;;5.10;99.90;;;;;;5052118;28;20032;-77
2022/01/26 03:55:45;;;;;;;107.55;39.22;;;5.10;99.90;;;;;;5052178;28;20029;-77
2022/01/26 03:58:11;;;;;;;109.13;39.28;;;5.10;99.90;;;;;;5052315;28;20088;-77
2022/01/26 04:00:37;;;;;;;108.75;39.83;;;5.10;99.90;;;;;;5050744;28;20063;-77
2022/01/26 04:03:03;;;;;;;107.38;39.60;;;5.10;99.90;;;;;;5051637;28;20057;-75
2022/01/26 04:05:29;;;;;;;111.18;39.53;;;5.20;99.90;;;;;;5051164;28;20108;-75
2022/01/26 04:08:00;;;;;;;106.20;38.60;;;5.20;99.90;;;;;;5050428;28;20048;-75
2022/01/26 04:10:40;;;;;;;100.60;38.40;;;5.20;99.90;;;;;;5051071;28;20079;-75
2022/01/26 04:13:06;;;;;;;109.88;39.55;;;5.20;99.90;;;;;;5052244;28;20020;-75
2022/01/26 04:15:35;;;;;;;97.55;37.75;;;5.10;99.90;;;;;;5052388;28;20390;-76
2022/01/26 04:18:03;;;;;;;100.47;37.15;;;5.10;99.90;;;;;;5050645;28;20032;-75
2022/01/26 04:20:34;;;;;;;106.45;38.22;;;5.10;99.90;;;;;;5052119;28;20021;-75
2022/01/26 04:25:32;;;;;;;103.85;37.67;;;5.10;99.90;;;;;;5052347;28;20064;-75
2022/01/26 04:28:03;;;;;;;99.35;35.90;;;5.10;99.90;;;;;;5055375;28;20025;-74
2022/01/26 04:30:29;;;;;;;98.93;36.13;;;5.00;99.90;;;;;;5061083;28;20029;-75
2022/01/26 04:32:59;;;;;;;101.43;36.97;;;5.00;99.90;;;;;;5069496;28;20047;-74
2022/01/26 04:35:25;;;;;;;103.22;35.00;;;5.10;99.90;;;;;;5060097;28;20147;-75
2022/01/26 04:38:11;;;;;;;94.97;34.67;;;5.00;99.90;;;;;;5056049;28;20025;-75
2022/01/26 04:40:42;;;;;;;99.40;35.63;;;5.10;99.90;;;;;;5059144;28;20033;-75
2022/01/26 04:43:15;;;;;;;93.93;34.33;;;5.00;99.90;;;;;;5058436;28;20044;-75
2022/01/26 04:45:41;;;;;;;94.88;33.55;;;5.10;99.90;;;;;;5052603;28;20401;-76
2022/01/26 04:48:06;;;;;;;96.18;33.63;;;5.10;99.90;;;;;;5053070;28;20037;-75
2022/01/26 04:50:32;;;;;;;90.93;32.13;;;5.00;99.90;;;;;;5053972;28;20037;-75
2022/01/26 04:52:58;;;;;;;87.75;33.67;;;5.00;99.90;;;;;;5053159;28;20021;-75
2022/01/26 04:55:23;;;;;;;90.65;32.25;;;5.10;99.90;;;;;;5054177;28;20083;-76
2022/01/26 04:57:49;;;;;;;97.97;33.60;;;5.00;99.90;;;;;;5056587;28;20047;-76
2022/01/26 05:00:14;;;;;;;90.47;31.40;;;5.00;99.90;;;;;;5056490;28;20091;-75
2022/01/26 05:02:40;;;;;;;93.75;34.25;;;5.00;99.90;;;;;;5056635;28;20036;-76
2022/01/26 05:05:06;;;;;;;89.68;32.25;;;5.10;99.90;;;;;;5055476;28;20060;-75
2022/01/26 05:07:31;;;;;;;89.70;32.60;;;5.10;99.90;;;;;;5055908;28;20143;-76
2022/01/26 05:09:57;;;;;;;94.05;32.97;;;5.00;99.90;;;;;;5055644;28;20029;-76
2022/01/26 05:12:23;;;;;;;82.43;31.30;;;5.00;99.90;;;;;;5055747;28;20024;-75
2022/01/26 05:14:50;;;;;;;89.28;30.92;;;5.00;99.90;;;;;;5055852;28;20021;-75
2022/01/26 05:17:19;;;;;;;84.70;29.70;;;5.00;99.90;;;;;;5056896;28;20030;-76
2022/01/26 05:19:45;;;;;;;89.90;31.42;;;5.00;99.90;;;;;;5055505;28;20243;-75
2022/01/26 05:22:11;;;;;;;93.47;31.38;;;5.00;99.90;;;;;;5055742;28;20025;-76
2022/01/26 05:24:37;;;;;;;88.85;31.92;;;5.00;99.90;;;;;;5055622;28;20177;-76
2022/01/26 05:27:02;;;;;;;91.53;31.85;;;5.10;99.90;;;;;;5055105;28;20033;-76
2022/01/26 05:29:28;;;;;;;83.95;31.27;;;5.10;99.90;;;;;;5062657;28;20029;-75
2022/01/26 05:31:53;;;;;;;88.30;31.52;;;5.10;99.90;;;;;;5056750;28;20025;-75
2022/01/26 05:34:19;;;;;;;91.60;31.95;;;5.10;99.90;;;;;;5056160;28;20079;-75
2022/01/26 05:36:44;;;;;;;92.85;31.00;;;5.10;99.90;;;;;;5064429;28;20036;-75
2022/01/26 05:39:10;;;;;;;86.80;30.50;;;5.00;99.90;;;;;;5056393;28;20025;-73
2022/01/26 05:41:38;;;;;;;85.57;31.05;;;5.10;99.90;;;;;;5056203;28;20032;-75
2022/01/26 05:44:04;;;;;;;95.28;32.42;;;5.10;99.90;;;;;;5055732;28;20021;-74
2022/01/26 05:46:37;;;;;;;85.55;31.70;;;5.10;99.90;;;;;;5054252;28;20691;-75
2022/01/26 05:49:03;;;;;;;83.38;30.27;;;5.10;99.90;;;;;;5056068;28;20409;-74
2022/01/26 05:51:32;;;;;;;90.85;31.30;;;5.10;99.90;;;;;;5055794;28;20104;-75
2022/01/26 05:53:57;;;;;;;89.50;31.50;;;5.10;99.90;;;;;;5054708;28;20017;-75
2022/01/26 05:56:23;;;;;;;86.85;32.05;;;5.10;99.90;;;;;;5054250;28;21373;-76
2022/01/26 05:58:48;;;;;;;87.43;31.70;;;5.10;99.90;;;;;;5056564;28;20040;-75
2022/01/26 06:01:14;;;;;;;87.70;31.25;;;5.10;99.90;;;;;;5055658;28;20070;-75
2022/01/26 06:03:40;;;;;;;90.75;31.48;;;5.10;99.90;;;;;;5054465;28;20017;-74
2022/01/26 06:06:06;;;;;;;91.38;32.92;;;5.10;99.90;;;;;;5052851;28;20025;-74
2022/01/26 06:08:32;;;;;;;92.20;32.28;;;5.10;99.90;;;;;;5061079;28;20482;-74
2022/01/26 06:10:59;;;;;;;93.80;32.28;;;5.20;99.90;;;;;;5059211;28;20111;-75
2022/01/26 06:13:25;;;;;;;86.90;32.38;;;5.10;99.90;;;;;;5054985;28;20017;-75
2022/01/26 06:15:51;;;;;;;91.40;32.25;;;5.10;99.90;;;;;;5054480;28;20144;-75
2022/01/26 06:18:17;;;;;;;87.78;31.67;;;5.10;99.90;;;;;;5056361;28;20040;-74
2022/01/26 06:20:43;;;;;;;89.18;32.50;;;5.10;99.90;;;;;;5059913;28;20051;-73
2022/01/26 06:23:08;;;;;;;82.25;32.40;;;5.10;99.90;;;;;;5059815;28;20021;-74
2022/01/26 06:25:34;;;;;;;93.38;32.45;;;5.20;99.90;;;;;;5057684;28;20506;-74
2022/01/26 06:28:05;;;;;;;94.00;34.38;;;5.10;99.90;;;;;;5054193;28;20021;-73
2022/01/26 06:30:31;;;;;;;95.10;33.38;;;5.10;99.90;;;;;;5052802;28;20040;-73
2022/01/26 06:32:57;;;;;;;96.47;33.15;;;5.10;99.90;;;;;;5054999;28;20393;-74
2022/01/26 06:35:23;;;;;;;90.95;33.08;;;5.00;99.90;;;;;;5053913;28;20040;-75
2022/01/26 06:37:49;;;;;;;91.30;33.97;;;5.00;99.90;;;;;;5055258;28;20033;-75
2022/01/26 06:40:14;;;;;;;98.68;35.55;;;5.00;99.90;;;;;;5055566;28;20050;-73
2022/01/26 06:43:00;;;;;;;88.82;33.88;;;4.90;99.90;;;;;;5056862;28;20490;-74
2022/01/26 06:45:33;;;;;;;87.78;33.60;;;5.00;99.90;;;;;;5058224;28;20018;-76
2022/01/26 06:48:27;;;;;;;100.50;34.15;;;5.00;99.90;;;;;;5056984;28;20057;-76
2022/01/26 06:50:53;;;;;;;70.88;25.02;;;5.00;99.90;;;;;;5053979;28;20134;-74
2022/01/26 06:53:19;;;;;;;90.35;32.13;;;5.00;99.90;;;;;;5055530;28;20071;-73
2022/01/26 06:55:44;;;;;;;88.35;32.33;;;5.00;99.90;;;;;;5056024;28;20549;-74
2022/01/26 06:58:11;;;;;;;92.63;33.88;;;4.90;99.90;;;;;;5056161;28;20021;-74
2022/01/26 07:00:36;;;;;;;95.05;32.42;;;5.00;99.90;;;;;;5053753;28;20033;-73
2022/01/26 07:03:02;;;;;;;86.80;32.65;;;5.00;99.90;;;;;;5053745;28;20107;-73
2022/01/26 07:05:28;;;;;;;95.00;34.22;;;4.90;99.90;;;;;;5052878;28;20029;-73
2022/01/26 07:07:54;;;;;;;91.05;32.65;;;4.90;99.90;;;;;;5053869;28;20078;-74
2022/01/26 07:10:19;;;;;;;91.57;33.35;;;4.90;99.90;;;;;;5054090;28;20021;-76
2022/01/26 07:12:45;;;;;;;83.00;30.88;;;4.90;99.90;;;;;;5053980;28;20029;-74
2022/01/26 07:23:05;;;;;;;89.82;32.47;;;4.90;99.90;;;;;;5055175;28;20024;-74
2022/01/26 07:25:31;;;;;;;91.43;33.20;;;5.00;99.90;;;;;;5052754;28;20530;-77
2022/01/26 07:27:57;;;;;;;86.70;33.10;;;4.90;99.90;;;;;;5053764;28;20044;-73
2022/01/26 07:30:23;;;;;;;90.97;32.97;;;4.90;99.90;;;;;;5053879;28;20017;-72
2022/01/26 07:32:49;;;;;;;93.57;33.80;;;4.90;99.90;;;;;;5054285;28;20021;-73
2022/01/26 07:35:14;;;;;;;90.68;31.77;;;4.90;99.90;;;;;;5055190;28;20017;-75
2022/01/26 07:37:43;;;;;;;97.30;32.95;;;4.80;99.90;;;;;;5054770;28;20162;-75
2022/01/26 07:40:09;;;;;;;88.03;32.67;;;4.90;99.90;;;;;;5056634;28;20186;-75
2022/01/26 07:42:36;;;;;;;84.35;30.60;;;4.90;99.90;;;;;;5057321;28;20024;-75
2022/01/26 07:45:05;;;;;;;88.95;32.90;;;4.90;99.90;;;;;;5056718;28;20043;-76
2022/01/26 07:47:32;;;;;;;86.10;32.13;;;4.80;99.90;;;;;;5056393;28;20099;-76
2022/01/26 07:50:01;;;;;;;90.40;33.63;;;4.80;99.90;;;;;;5055631;28;20017;-76
2022/01/26 07:52:30;;;;;;;94.45;33.45;;;4.90;99.90;;;;;;5056489;28;20071;-76
2022/01/26 07:54:56;;;;;;;88.88;34.25;;;4.90;99.90;;;;;;5058199;28;20021;-77
2022/01/26 07:57:22;;;;;;;98.13;35.47;;;4.90;99.90;;;;;;5055831;28;20112;-76
2022/01/26 07:59:48;;;;;;;91.88;35.35;;;5.00;99.90;;;;;;5055821;28;20122;-75
2022/01/26 08:02:13;;;;;;;91.88;34.35;;;5.10;99.90;;;;;;5054217;28;20474;-77
2022/01/26 08:04:39;;;;;;;103.55;37.00;;;5.00;99.90;;;;;;5052912;28;20387;-75
2022/01/26 08:07:05;;;;;;;107.22;38.13;;;5.00;99.90;;;;;;5051630;28;20059;-75
2022/01/26 08:09:30;;;;;;;100.30;38.42;;;5.00;99.90;;;;;;5052866;28;20029;-77
2022/01/26 08:11:56;;;;;;;121.80;44.08;;;5.00;99.90;;;;;;5052305;28;20511;-75
2022/01/26 08:14:21;;;;;;;96.07;36.72;;;5.00;99.90;;;;;;5053143;28;20021;-75
2022/01/26 08:16:47;;;;;;;95.68;36.83;;;5.00;99.90;;;;;;5053005;28;20033;-76
2022/01/26 08:19:13;;;;;;;92.65;36.22;;;5.10;99.90;;;;;;5053737;28;20025;-77
2022/01/26 08:21:40;;;;;;;103.80;36.42;;;5.10;99.90;;;;;;5064973;28;20043;-75
2022/01/26 08:24:14;;;;;;;94.03;35.53;;;5.10;99.90;;;;;;5058612;28;20044;-76
2022/01/26 08:26:45;;;;;;;91.85;35.97;;;5.00;99.90;;;;;;5053613;28;20024;-75
2022/01/26 08:29:31;;;;;;;102.57;38.30;;;5.00;99.90;;;;;;5058533;28;20028;-75
2022/01/26 08:31:56;;;;;;;90.10;35.17;;;4.90;99.90;;;;;;5060995;28;20017;-78
2022/01/26 08:34:22;;;;;;;92.35;36.03;;;4.90;99.90;;;;;;5058053;28;20092;-74
2022/01/26 08:36:48;;;;;;;98.68;37.90;;;5.00;99.90;;;;;;5055682;28;20388;-73
2022/01/26 08:39:14;;;;;;;99.80;37.80;;;4.90;99.90;;;;;;5056460;28;20075;-74
2022/01/26 08:41:40;;;;;;;98.45;37.28;;;4.80;99.90;;;;;;5055808;28;20028;-74
2022/01/26 08:44:06;;;;;;;98.68;37.72;;;4.80;99.90;;;;;;5055874;28;20481;-73
2022/01/26 08:46:31;;;;;;;105.25;39.85;;;4.80;99.90;;;;;;5055147;28;20041;-76
2022/01/26 08:48:57;;;;;;;102.63;38.38;;;4.80;99.90;;;;;;5056179;28;20024;-75
2022/01/26 08:51:23;;;;;;;109.78;39.10;;;4.80;99.90;;;;;;5056123;28;20028;-75
2022/01/26 08:53:49;;;;;;;107.47;38.90;;;4.80;99.90;;;;;;5054341;28;20070;-76
2022/01/26 08:56:15;;;;;;;108.30;41.50;;;4.80;99.90;;;;;;5056500;28;20538;-75
2022/01/26 08:58:41;;;;;;;102.32;39.60;;;4.70;99.90;;;;;;5055990;28;20028;-76
2022/01/26 09:01:06;;;;;;;99.97;39.78;;;4.80;99.90;;;;;;5055827;28;20100;-76
2022/01/26 09:03:39;;;;;;;107.18;40.40;;;4.80;99.90;;;;;;5055354;28;20036;-76
2022/01/26 09:06:08;;;;;;;107.75;38.65;;;4.80;99.90;;;;;;5055978;28;20049;-75
2022/01/26 09:08:39;;;;;;;112.22;40.13;;;4.80;99.90;;;;;;5058952;28;20013;-75
2022/01/26 09:11:05;;;;;;;105.05;40.55;;;4.90;99.90;;;;;;5054821;28;20025;-76
2022/01/26 09:13:33;;;;;;;109.10;40.78;;;4.90;99.90;;;;;;5055681;28;20074;-76
2022/01/26 09:16:05;;;;;;;115.72;42.42;;;4.90;99.90;;;;;;5055619;28;20029;-77
2022/01/26 09:18:39;;;;;;;100.65;40.85;;;4.90;99.90;;;;;;5055814;28;20029;-75
2022/01/26 09:21:05;;;;;;;104.65;40.25;;;4.80;99.90;;;;;;5055829;28;20025;-75
2022/01/26 09:23:32;;;;;;;110.75;41.35;;;4.80;99.90;;;;;;5057515;28;20075;-77
2022/01/26 09:25:58;;;;;;;118.32;41.22;;;4.80;99.90;;;;;;5056518;28;20032;-77
2022/01/26 09:28:24;;;;;;;121.88;43.55;;;4.80;99.90;;;;;;5055198;28;20029;-77
2022/01/26 09:30:51;;;;;;;108.57;41.05;;;4.80;99.90;;;;;;5055266;28;20029;-76
2022/01/26 09:33:16;;;;;;;104.90;41.85;;;4.90;99.90;;;;;;5054565;28;20052;-77
2022/01/26 09:35:42;;;;;;;112.47;41.78;;;4.80;99.90;;;;;;5054248;28;20528;-75
2022/01/26 09:38:07;;;;;;;120.15;41.90;;;4.90;99.90;;;;;;5053320;28;20067;-76
2022/01/26 09:40:33;;;;;;;112.47;43.30;;;4.90;99.90;;;;;;5054506;28;20138;-77
2022/01/26 09:42:59;;;;;;;119.47;42.75;;;4.80;99.90;;;;;;5054822;28;20060;-75
2022/01/26 09:45:25;;;;;;;126.07;45.33;;;4.80;99.90;;;;;;5053479;28;20502;-75
2022/01/26 09:47:51;;;;;;;122.15;43.22;;;4.80;99.90;;;;;;5055084;28;20024;-75
2022/01/26 09:50:16;;;;;;;115.78;42.20;;;4.80;99.90;;;;;;5055431;28;20025;-77
2022/01/26 09:52:47;;;;;;;119.03;42.55;;;4.90;99.90;;;;;;5056632;28;20075;-76
2022/01/26 09:55:14;;;;;;;119.20;43.55;;;4.90;99.90;;;;;;5055492;28;20466;-75
2022/01/26 09:57:41;;;;;;;116.97;41.92;;;4.90;99.90;;;;;;5054175;28;20017;-74
2022/01/26 10:00:08;;;;;;;114.38;42.90;;;4.80;99.90;;;;;;5053222;28;20082;-75
2022/01/26 10:02:35;;;;;;;121.57;42.83;;;4.80;99.90;;;;;;5052887;28;20163;-75
2022/01/26 10:05:07;;;;;;;119.63;44.35;;;4.80;99.90;;;;;;5054410;28;20021;-75
2022/01/26 10:10:18;;;;;;;118.80;44.42;;;4.90;99.90;;;;;;5058811;28;20029;-76
2022/01/26 10:21:53;;;;;;;113.53;43.50;;;4.90;99.90;;;;;;5052998;28;20031;-76
2022/01/26 10:26:58;;;;;;;119.97;43.92;;;4.90;99.90;;;;;;5562723;22;20545;-73
2022/01/26 10:29:24;;;;;;;121.85;42.78;;;4.90;99.90;;;;;;5014282;28;20157;-75
2022/01/26 10:31:49;;;;;;;116.40;43.85;;;4.80;99.90;;;;;;5015632;28;20506;-76
2022/01/26 10:34:22;;;;;;;121.75;44.25;;;4.90;99.90;;;;;;5016243;28;20034;-76
2022/01/26 10:36:51;;;;;;;124.72;43.55;;;4.90;99.90;;;;;;5020263;28;20032;-75
2022/01/26 10:39:26;;;;;;;122.90;42.05;;;4.90;99.90;;;;;;5018654;28;20064;-76
2022/01/26 10:41:54;;;;;;;122.30;42.35;;;4.90;99.90;;;;;;5017623;28;20026;-76
2022/01/26 10:44:35;;;;;;;124.75;42.97;;;4.80;99.90;;;;;;5017261;28;20018;-77
2022/01/26 10:47:03;;;;;;;121.50;42.35;;;4.80;99.90;;;;;;5018878;28;20033;-75
2022/01/26 10:50:07;;;;;;;124.63;42.45;;;4.70;99.90;;;;;;5017626;28;20387;-76
2022/01/26 10:52:37;;;;;;;123.32;41.15;;;4.60;99.90;;;;;;5016150;28;20032;-75
2022/01/26 10:55:07;;;;;;;116.97;41.83;;;4.70;99.90;;;;;;5015289;28;20041;-76
2022/01/26 10:57:35;;;;;;;115.60;41.25;;;4.60;99.90;;;;;;5013182;28;20042;-75
2022/01/26 11:00:02;;;;;;;116.13;41.50;;;4.70;99.90;;;;;;5014464;28;20029;-76
2022/01/26 11:02:31;;;;;;;114.85;40.60;;;4.70;99.90;;;;;;5014125;28;20030;-77
2022/01/26 11:04:57;;;;;;;120.07;41.80;;;4.60;99.90;;;;;;5014866;28;20076;-76
2022/01/26 11:07:42;;;;;;;121.68;40.22;;;4.60;99.90;;;;;;5014918;28;20037;-76
2022/01/26 11:10:09;;;;;;;119.85;41.45;;;4.60;99.90;;;;;;5015903;28;20061;-76
2022/01/26 11:12:39;;;;;;;123.78;41.15;;;4.60;99.90;;;;;;5015294;28;20021;-77
2022/01/26 11:15:06;;;;;;;118.65;40.53;;;4.50;99.90;;;;;;5015413;28;20050;-75
2022/01/26 11:17:37;;;;;;;130.30;41.20;;;4.60;99.90;;;;;;5014638;28;20038;-75
2022/01/26 11:20:29;;;;;;;120.15;39.92;;;4.60;99.90;;;;;;5015763;28;20022;-78
2022/01/26 11:22:57;;;;;;;125.25;39.08;;;4.60;99.90;;;;;;4997432;28;20029;-75
2022/01/26 11:25:26;;;;;;;119.32;39.70;;;4.60;99.90;;;;;;5014542;28;20054;-74
2022/01/26 11:27:53;;;;;;;118.80;39.42;;;4.60;99.90;;;;;;5000659;28;20030;-74
2022/01/26 11:30:31;;;;;;;116.38;39.78;;;4.60;99.90;;;;;;5013883;28;20033;-75
2022/01/26 11:33:12;;;;;;;118.05;41.17;;;4.60;99.90;;;;;;5015032;28;20051;-74
2022/01/26 11:35:38;;;;;;;119.00;40.15;;;4.60;99.90;;;;;;5024537;28;20122;-75
2022/01/26 11:38:11;;;;;;;126.50;40.80;;;4.60;99.90;;;;;;5015088;28;20030;-75
2022/01/26 11:46:33;;;;;;;121.00;39.70;;;4.60;99.90;;;;;;5017156;28;20056;-76
2022/01/26 11:49:07;;;;;;;125.57;40.67;;;4.50;99.90;;;;;;5014109;28;20026;-76
2022/01/26 11:51:39;;;;;;;134.15;42.78;;;4.50;99.90;;;;;;5017120;28;20018;-76
2022/01/26 11:54:25;;;;;;;133.77;42.92;;;4.50;99.90;;;;;;5019796;28;20470;-76
2022/01/26 11:57:04;;;;;;;127.68;40.30;;;4.60;99.90;;;;;;5020956;28;20052;-74
2022/01/26 11:59:33;;;;;;;143.32;42.58;;;4.50;99.90;;;;;;5016455;28;20049;-75
2022/01/26 12:02:03;;;;;;;147.65;45.42;;;4.50;99.90;;;;;;5015589;28;20133;-74
2022/01/26 12:04:35;;;;;;;137.77;42.78;;;4.50;99.90;;;;;;5015163;28;20089;-76
2022/01/26 12:07:11;;;;;;;132.95;42.17;;;4.50;99.90;;;;;;5015527;28;20085;-76
2022/01/26 12:09:40;;;;;;;132.70;42.15;;;4.50;99.90;;;;;;5017227;28;20018;-74
2022/01/26 12:12:08;;;;;;;140.13;43.67;;;4.60;99.90;;;;;;5019045;28;20533;-75
2022/01/26 12:14:34;;;;;;;133.93;41.45;;;4.60;99.90;;;;;;5018323;28;20021;-75
2022/01/26 12:17:04;;;;;;;134.27;42.95;;;4.60;99.90;;;;;;5001984;28;20022;-75
2022/01/26 12:19:41;;;;;;;128.88;42.67;;;4.50;99.90;;;;;;5014390;28;20050;-74
2022/01/26 12:34:01;;;;;;;138.03;43.93;;;4.50;99.90;;;;;;5018630;28;20048;-74
2022/01/26 12:36:31;;;;;;;145.60;44.53;;;4.50;99.90;;;;;;5011901;28;20355;-76
2022/01/26 12:39:00;;;;;;;137.45;45.90;;;4.50;99.90;;;;;;5014160;28;20026;-75
2022/01/26 12:41:34;;;;;;;145.60;47.38;;;4.60;99.90;;;;;;4996060;28;20052;-73
2022/01/26 12:44:08;;;;;;;156.45;47.00;;;4.50;99.90;;;;;;5012787;28;20042;-74
2022/01/26 12:46:35;;;;;;;155.37;47.63;;;4.50;99.90;;;;;;5013654;28;20096;-75
2022/01/26 12:49:06;;;;;;;146.43;44.83;;;4.50;99.90;;;;;;5013178;28;20265;-75
2022/01/26 12:51:45;;;;;;;148.75;46.40;;;4.50;99.90;;;;;;5014139;28;20034;-76
2022/01/26 12:54:11;;;;;;;155.60;47.70;;;4.50;99.90;;;;;;5013121;28;20018;-76
2022/01/26 12:56:37;;;;;;;138.10;44.80;;;4.50;99.90;;;;;;5012782;28;20391;-75
2022/01/26 12:59:07;;;;;;;146.48;45.28;;;4.50;99.90;;;;;;5013127;28;20037;-76
2022/01/26 13:01:34;;;;;;;139.43;43.70;;;4.50;99.90;;;;;;5013227;28;20026;-75
2022/01/26 13:04:07;;;;;;;145.98;44.97;;;4.50;99.90;;;;;;5013654;28;20033;-76
2022/01/26 13:06:36;;;;;;;151.98;46.30;;;4.50;99.90;;;;;;5012335;28;20057;-74
2022/01/26 13:09:18;;;;;;;155.20;47.65;;;4.50;99.90;;;;;;5013653;28;20036;-75
2022/01/26 13:11:47;;;;;;;143.27;44.75;;;4.50;99.90;;;;;;5015123;28;20384;-75
2022/01/26 13:14:28;;;;;;;158.68;45.80;;;4.50;99.90;;;;;;5016460;28;20029;-75
2022/01/26 13:36:10;;;;;;;146.02;46.53;;;4.50;99.90;;;;;;5018395;28;20044;-76
2022/01/26 13:41:19;;;;;;;163.57;46.60;;;4.60;99.90;;;;;;5018753;28;20494;-75
2022/01/26 13:44:25;;;;;;;166.48;47.80;;;4.60;99.90;;;;;;5018700;28;20065;-74
2022/01/26 14:00:05;;;;;;;150.52;46.25;;;4.70;99.90;;;;;;5016607;28;20265;-74
2022/01/26 14:02:32;;;;;;;160.63;46.45;;;4.70;99.90;;;;;;4998958;28;20029;-77
2022/01/26 14:04:58;;;;;;;152.30;46.30;;;4.60;99.90;;;;;;5016167;28;20053;-75
2022/01/26 14:07:24;;;;;;;151.80;46.53;;;4.60;99.90;;;;;;5017347;28;20032;-74
2022/01/26 14:09:49;;;;;;;152.95;48.45;;;4.70;99.90;;;;;;5027719;28;20018;-74
2022/01/26 14:12:20;;;;;;;147.63;48.08;;;4.80;99.90;;;;;;5022771;28;20030;-79
2022/01/26 14:14:51;;;;;;;151.32;47.10;;;4.70;99.90;;;;;;5017938;28;20517;-78
2022/01/26 14:17:26;;;;;;;132.95;46.65;;;4.80;99.90;;;;;;5016427;28;20022;-76
2022/01/26 14:27:39;;;;;;;149.38;47.70;;;4.80;99.90;;;;;;5017402;28;20026;-76
2022/01/26 14:30:25;;;;;;;;;;;4.70;99.90;;;;;;5025450;28;20025;-76
2022/01/26 14:54:42;;;;;;;150.32;46.72;;;4.80;99.90;;;;;;5018649;28;20026;-76
2022/01/26 15:19:18;;;;;;;145.82;47.35;;;4.80;99.90;;;;;;5014803;28;20057;-76
2022/01/26 15:51:00;;;;;;;139.68;48.95;;;5.00;99.90;;;;;;5014539;28;20037;-75
2022/01/26 15:59:20;;;;;;;152.18;50.70;;;5.00;99.90;;;;;;5013786;28;20037;-74
2022/01/26 16:05:12;;;;;;;148.55;51.70;;;5.10;99.90;;;;;;5016721;28;20044;-75
2022/01/26 16:07:43;;;;;;;160.10;51.25;;;5.10;99.90;;;;;;5016430;28;20475;-76
2022/01/26 17:21:02;;;;;;;162.27;52.40;;;5.40;99.90;;;;;;5018911;28;20087;-74
2022/01/26 18:04:14;;;;;;;171.90;54.92;;;5.60;99.90;;;;;;5016699;28;20427;-75
2022/01/26 18:13:08;;;;;;;168.50;53.70;;;5.60;99.90;;;;;;5017186;28;20402;-72
2022/01/26 18:51:44;;;;;;;180.95;57.53;;;5.70;99.90;;;;;;5014204;28;20276;-77
2022/01/26 18:54:12;;;;;;;173.82;57.55;;;5.70;99.90;;;;;;5015814;28;20097;-74
2022/01/26 18:56:41;;;;;;;184.32;56.72;;;5.70;99.90;;;;;;5013727;28;20149;-76
2022/01/26 18:59:07;;;;;;;184.52;57.83;;;5.80;99.90;;;;;;5013732;28;20028;-74
2022/01/26 19:01:34;;;;;;;182.90;55.00;;;5.70;99.90;;;;;;5013718;28;20088;-76
2022/01/26 19:04:00;;;;;;;169.40;54.53;;;5.80;99.90;;;;;;5015911;28;20096;-75
2022/01/26 19:06:26;;;;;;;170.55;55.78;;;5.80;99.90;;;;;;5013713;28;20060;-75
2022/01/26 19:08:51;;;;;;;173.02;58.05;;;5.80;99.90;;;;;;5013453;28;20076;-75
2022/01/26 19:11:20;;;;;;;170.02;58.33;;;5.80;99.90;;;;;;4996069;28;20737;-77
2022/01/26 19:13:46;;;;;;;169.50;56.90;;;5.80;99.90;;;;;;5013408;28;20093;-76
2022/01/26 19:16:25;;;;;;;181.55;59.72;;;5.80;99.90;;;;;;5014199;28;20113;-76
2022/01/26 19:21:43;;;;;;;172.85;56.97;;;5.80;99.90;;;;;;5014449;28;20022;-76
2022/01/26 19:26:55;;;;;;;171.52;54.97;;;5.80;99.90;;;;;;5013143;28;20192;-77
2022/01/26 19:50:54;;;;;;;149.32;51.97;;;5.90;99.90;;;;;;5021166;28;20026;-77