Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:14;;;;;;;2.67;2.20;;;20.40;59.10;;;;;;4100636;28;20026;-86
2022/08/14 00:02:15;;;;;;;3.78;1.85;;;20.40;59.20;;;;;;4120406;28;20031;-85
2022/08/14 00:04:16;;;;;;;5.50;2.75;;;20.40;59.30;;;;;;4119061;28;20027;-87
2022/08/14 00:06:17;;;;;;;4.93;2.40;;;20.40;59.50;;;;;;4104644;28;20097;-86
2022/08/14 00:08:18;;;;;;;4.28;2.20;;;20.40;59.60;;;;;;4103697;28;20023;-87
2022/08/14 00:10:23;;;;;;;8.32;2.30;;;20.40;60.50;;;;;;4103750;28;20038;-88
2022/08/14 00:12:25;;;;;;;2.72;2.17;;;20.40;60.20;;;;;;4118875;28;20027;-86
2022/08/14 00:14:27;;;;;;;3.10;2.17;;;20.40;60.20;;;;;;4100967;28;20154;-86
2022/08/14 00:16:28;;;;;;;3.72;2.08;;;20.40;60.30;;;;;;4116426;28;20036;-87
2022/08/14 00:18:29;;;;;;;6.38;2.58;;;20.40;60.30;;;;;;4103299;28;20027;-87
2022/08/14 00:20:33;;;;;;;4.78;2.55;;;20.40;60.40;;;;;;4101863;28;20038;-87
2022/08/14 00:22:34;;;;;;;7.78;2.50;;;20.40;60.70;;;;;;4099489;28;20034;-87
2022/08/14 00:24:35;;;;;;;5.57;2.70;;;20.40;61.70;;;;;;4102866;28;20015;-87
2022/08/14 00:26:35;;;;;;;5.97;2.67;;;20.40;61.20;;;;;;4103712;28;20031;-87
2022/08/14 00:28:36;;;;;;;3.75;2.13;;;20.40;61.60;;;;;;4122055;28;20080;-87
2022/08/14 00:30:37;;;;;;;5.15;2.40;;;20.40;62.10;;;;;;4113565;28;20023;-86
2022/08/14 00:32:38;;;;;;;8.05;2.92;;;20.40;62.50;;;;;;4090354;28;20085;-87
2022/08/14 00:34:39;;;;;;;7.07;2.97;;;20.40;62.80;;;;;;4105666;28;20129;-87
2022/08/14 00:36:39;;;;;;;4.03;2.45;;;20.40;63.20;;;;;;4120108;28;20018;-86
2022/08/14 00:38:40;;;;;;;4.10;2.65;;;20.40;63.50;;;;;;4104379;28;20035;-87
2022/08/14 00:40:41;;;;;;;2.92;2.30;;;20.40;63.70;;;;;;4099527;28;20034;-87
2022/08/14 00:42:42;;;;;;;4.65;2.47;;;20.40;63.90;;;;;;4121354;28;20096;-86
2022/08/14 00:44:43;;;;;;;6.07;2.65;;;20.40;64.00;;;;;;4104998;28;20030;-87
2022/08/14 00:46:44;;;;;;;6.72;2.30;;;20.40;64.00;;;;;;4103675;28;20411;-85
2022/08/14 00:48:45;;;;;;;4.57;2.42;;;20.40;64.10;;;;;;4121279;28;20250;-87
2022/08/14 00:50:46;;;;;;;6.97;2.53;;;20.40;64.20;;;;;;4103113;28;20023;-86
2022/08/14 00:52:50;;;;;;;4.10;2.20;;;20.40;64.40;;;;;;4101050;28;20038;-87
2022/08/14 00:54:54;;;;;;;6.90;3.42;;;20.40;64.60;;;;;;4111000;28;20101;-86
2022/08/14 00:56:55;;;;;;;8.98;2.85;;;20.40;64.60;;;;;;4101443;28;20031;-87
2022/08/14 00:58:58;;;;;;;4.30;2.40;;;20.40;64.90;;;;;;4116778;28;20117;-87
2022/08/14 01:01:07;;;;;;;6.05;2.45;;;20.40;65.10;;;;;;4106174;28;20547;-87
2022/08/14 01:03:08;;;;;;;5.88;2.58;;;20.40;65.30;;;;;;4106083;28;20035;-87
2022/08/14 01:05:22;;;;;;;6.57;2.80;;;20.40;65.40;;;;;;4118289;28;20030;-87
2022/08/14 01:07:24;;;;;;;5.10;2.40;;;20.40;65.70;;;;;;4121104;28;20041;-85
2022/08/14 01:09:28;;;;;;;3.65;2.55;;;20.40;65.80;;;;;;4121449;28;20046;-86
2022/08/14 01:11:30;;;;;;;3.72;2.30;;;20.40;65.90;;;;;;4114964;28;20034;-86
2022/08/14 01:13:38;;;;;;;4.60;2.65;;;20.50;66.20;;;;;;4103195;28;20122;-87
2022/08/14 01:15:41;;;;;;;7.07;2.45;;;20.50;66.50;;;;;;4100482;28;20137;-87
2022/08/14 01:22:22;;;;;;;5.57;2.58;;;20.50;67.70;;;;;;4119929;28;20037;-86
2022/08/14 01:24:24;;;;;;;3.65;2.35;;;20.50;67.20;;;;;;4101977;28;20023;-85
2022/08/14 01:26:27;;;;;;;3.72;2.40;;;20.50;67.40;;;;;;4119676;28;20069;-86
2022/08/14 01:28:30;;;;;;;;;;;20.50;67.60;;;;;;4101913;28;20098;-86
2022/08/14 01:30:37;;;;;;;3.72;2.03;;;20.50;67.80;;;;;;4100525;28;19916;-87
2022/08/14 01:32:38;;;;;;;3.03;1.90;;;20.50;67.20;;;;;;4103114;28;20054;-87
2022/08/14 01:34:39;;;;;;;3.88;2.13;;;20.50;67.80;;;;;;4104566;28;20042;-87
2022/08/14 01:36:40;;;;;;;3.45;2.20;;;20.50;67.90;;;;;;4103447;28;20137;-87
2022/08/14 01:38:44;;;;;;;2.95;2.03;;;20.50;68.20;;;;;;4119387;28;20030;-87
2022/08/14 01:40:46;;;;;;;3.08;2.20;;;20.50;68.60;;;;;;4103415;28;20027;-87
2022/08/14 01:42:48;;;;;;;9.70;3.55;;;20.50;68.70;;;;;;4101351;28;20046;-86
2022/08/14 01:44:51;;;;;;;2.55;2.22;;;20.50;69.20;;;;;;4118811;28;20054;-86
2022/08/14 01:46:53;;;;;;;7.53;2.60;;;20.50;69.20;;;;;;4118278;28;20030;-87
2022/08/14 01:48:55;;;;;;;5.30;2.50;;;20.50;69.60;;;;;;4105949;28;20053;-87
2022/08/14 01:50:56;;;;;;;9.18;2.65;;;20.50;70.00;;;;;;4117042;28;20030;-87
2022/08/14 01:52:57;;;;;;;3.65;2.22;;;20.50;70.20;;;;;;4115127;28;20023;-87
2022/08/14 01:54:58;;;;;;;5.15;2.50;;;20.50;70.40;;;;;;4118767;28;20040;-86
2022/08/14 01:56:58;;;;;;;4.18;2.55;;;20.50;70.40;;;;;;4101865;28;20037;-88
2022/08/14 01:58:59;;;;;;;5.65;2.63;;;20.50;70.60;;;;;;4119579;28;20041;-87
2022/08/14 02:01:01;;;;;;;6.10;2.40;;;20.50;70.80;;;;;;4118947;28;20030;-87
2022/08/14 02:03:05;;;;;;;3.85;2.50;;;20.60;70.90;;;;;;4117060;28;20092;-88
2022/08/14 02:05:10;;;;;;;5.88;2.35;;;20.60;71.00;;;;;;4121771;28;20049;-87
2022/08/14 02:07:11;;;;;;;4.38;2.22;;;20.60;71.00;;;;;;4118758;28;20027;-87
2022/08/14 02:09:12;;;;;;;5.57;2.47;;;20.60;70.90;;;;;;4109650;28;20035;-87
2022/08/14 02:11:15;;;;;;;6.25;2.17;;;20.60;71.10;;;;;;4108729;28;20023;-87
2022/08/14 02:13:17;;;;;;;7.57;3.15;;;20.60;71.30;;;;;;4118015;28;20034;-87
2022/08/14 02:15:20;;;;;;;7.93;2.70;;;20.60;71.60;;;;;;4106245;28;20023;-88
2022/08/14 02:17:22;;;;;;;3.67;2.50;;;20.60;71.90;;;;;;4122006;28;20041;-87
2022/08/14 02:19:27;;;;;;;6.05;2.55;;;20.60;72.00;;;;;;4106336;28;20030;-87
2022/08/14 02:21:31;;;;;;;8.18;2.70;;;20.60;72.30;;;;;;4124413;28;20022;-86
2022/08/14 02:23:32;;;;;;;9.45;3.00;;;20.50;72.70;;;;;;4107332;28;20090;-87
2022/08/14 02:25:33;;;;;;;3.90;2.70;;;20.50;73.10;;;;;;4106823;28;20027;-86
2022/08/14 02:27:35;;;;;;;4.65;2.50;;;20.50;72.80;;;;;;4084715;28;1076967;-87
2022/08/14 02:29:39;;;;;;;5.63;2.60;;;20.50;73.30;;;;;;4111534;28;20034;-87
2022/08/14 02:31:48;;;;;;;9.90;3.08;;;20.50;73.30;;;;;;4125135;28;20031;-88
2022/08/14 02:33:48;;;;;;;3.80;2.50;;;20.50;73.70;;;;;;4121590;28;20491;-87
2022/08/14 02:35:50;;;;;;;4.63;2.50;;;20.50;73.70;;;;;;4120498;28;20081;-87
2022/08/14 02:37:52;;;;;;;5.75;2.85;;;20.50;73.60;;;;;;4108094;28;20034;-87
2022/08/14 02:39:52;;;;;;;7.60;2.92;;;20.50;74.10;;;;;;4109453;28;20381;-87
2022/08/14 02:41:53;;;;;;;8.50;3.00;;;20.50;74.20;;;;;;4123694;28;20038;-87
2022/08/14 02:43:54;;;;;;;6.45;3.13;;;20.50;73.90;;;;;;4123174;28;20562;-87
2022/08/14 02:45:55;;;;;;;8.75;3.42;;;20.50;74.30;;;;;;4108448;28;20023;-87
2022/08/14 02:47:56;;;;;;;14.35;3.15;;;20.50;74.30;;;;;;4121653;28;20407;-87
2022/08/14 02:49:57;;;;;;;10.50;3.75;;;20.50;74.10;;;;;;4106748;28;20078;-88
2022/08/14 02:51:58;;;;;;;10.18;3.30;;;20.40;73.80;;;;;;4121510;28;20030;-88
2022/08/14 02:54:00;;;;;;;8.18;2.78;;;20.40;73.70;;;;;;4121541;28;20066;-87
2022/08/14 02:56:01;;;;;;;7.07;3.20;;;20.40;74.30;;;;;;4090434;28;20037;-87
2022/08/14 02:58:04;;;;;;;6.05;3.63;;;20.40;73.70;;;;;;4123555;28;20546;-87
2022/08/14 03:00:05;;;;;;;8.70;3.40;;;20.40;74.50;;;;;;4102454;28;20047;-88
2022/08/14 03:02:07;;;;;;;4.80;3.33;;;20.40;73.80;;;;;;4106776;28;20035;-87
2022/08/14 03:04:09;;;;;;;10.35;3.90;;;20.40;73.70;;;;;;4105668;28;21303;-87
2022/08/14 03:06:12;;;;;;;8.65;4.22;;;20.40;74.20;;;;;;4105026;28;20227;-87
2022/08/14 03:08:13;;;;;;;6.45;4.13;;;20.40;74.40;;;;;;4108269;28;20114;-88
2022/08/14 03:10:14;;;;;;;7.32;4.00;;;20.40;74.10;;;;;;4121288;28;20048;-87
2022/08/14 03:12:15;;;;;;;5.25;3.80;;;20.40;74.20;;;;;;4106057;28;20024;-87
2022/08/14 03:14:16;;;;;;;7.38;3.92;;;20.30;74.10;;;;;;4106191;28;20053;-87
2022/08/14 03:16:23;;;;;;;5.22;3.40;;;20.30;74.30;;;;;;4120319;28;20387;-87
2022/08/14 03:18:26;;;;;;;9.57;4.10;;;20.30;74.40;;;;;;4105515;28;20034;-87
2022/08/14 03:20:28;;;;;;;7.77;4.60;;;20.30;74.30;;;;;;4119789;28;20053;-87
2022/08/14 03:22:29;;;;;;;7.90;4.38;;;20.30;74.40;;;;;;4119214;28;20105;-87
2022/08/14 03:24:35;;;;;;;8.65;4.68;;;20.30;74.30;;;;;;4101605;28;20677;-87
2022/08/14 03:26:45;;;;;;;7.35;4.75;;;20.20;74.70;;;;;;4115267;28;20044;-86
2022/08/14 03:28:50;;;;;;;6.30;4.00;;;20.20;75.30;;;;;;4132689;28;20099;-87
2022/08/14 03:30:50;;;;;;;8.20;4.53;;;20.20;75.70;;;;;;4099043;28;20077;-87
2022/08/14 03:32:52;;;;;;;13.95;5.15;;;20.20;75.60;;;;;;4116034;28;20042;-86
2022/08/14 03:34:52;;;;;;;7.68;4.88;;;20.20;76.20;;;;;;4100588;28;20463;-87
2022/08/14 03:36:54;;;;;;;6.40;5.10;;;20.10;76.40;;;;;;4117082;28;20038;-86
2022/08/14 03:38:56;;;;;;;6.90;5.10;;;20.10;76.50;;;;;;4086495;28;20505;-88
2022/08/14 03:40:57;;;;;;;12.90;6.20;;;20.10;76.20;;;;;;4099312;28;20157;-87
2022/08/14 03:42:58;;;;;;;6.35;4.90;;;20.10;76.40;;;;;;4130480;28;20330;-87
2022/08/14 03:44:59;;;;;;;10.43;5.00;;;20.10;76.10;;;;;;4117357;28;20443;-87
2022/08/14 03:47:00;;;;;;;8.63;5.30;;;20.10;76.10;;;;;;4120012;28;20033;-85
2022/08/14 03:49:03;;;;;;;9.93;4.68;;;20.10;76.40;;;;;;4119234;28;20038;-86
2022/08/14 03:51:07;;;;;;;8.55;4.72;;;20.10;76.60;;;;;;4115567;28;20039;-86
2022/08/14 03:53:07;;;;;;;;;;;20.10;76.50;;;;;;4118112;28;20034;-87
2022/08/14 03:55:11;;;;;;;11.82;4.97;;;20.10;77.80;;;;;;4117450;28;19956;-87
2022/08/14 03:57:11;;;;;;;8.32;4.38;;;20.10;76.10;;;;;;4103032;28;20039;-87
2022/08/14 03:59:12;;;;;;;7.38;4.65;;;20.10;76.10;;;;;;4117685;28;20511;-87
2022/08/14 04:01:15;;;;;;;7.93;4.68;;;20.00;76.00;;;;;;4099958;28;20035;-86
2022/08/14 04:03:15;;;;;;;7.82;4.70;;;20.00;76.30;;;;;;4116310;28;20097;-87
2022/08/14 04:05:16;;;;;;;5.13;3.72;;;20.00;76.30;;;;;;4117343;28;20345;-88
2022/08/14 04:07:17;;;;;;;5.25;4.13;;;19.90;77.10;;;;;;4107244;28;20050;-86
2022/08/14 04:09:18;;;;;;;6.18;3.20;;;19.90;76.20;;;;;;4123712;28;20102;-87
2022/08/14 04:11:19;;;;;;;7.35;3.08;;;19.90;76.40;;;;;;4103977;28;20032;-87
2022/08/14 04:13:41;;;;;;;7.05;2.80;;;19.90;76.20;;;;;;4121429;28;20127;-87
2022/08/14 04:16:05;;;;;;;4.88;2.53;;;19.90;76.10;;;;;;4120452;28;20041;-87
2022/08/14 04:18:26;;;;;;;7.07;2.67;;;19.90;76.00;;;;;;4110056;28;20027;-87
2022/08/14 04:20:27;;;;;;;4.20;2.40;;;19.90;75.80;;;;;;4106923;28;20571;-87
2022/08/14 04:22:28;;;;;;;13.43;2.92;;;19.90;75.70;;;;;;4106566;28;20035;-87
2022/08/14 04:24:29;;;;;;;8.95;2.60;;;19.90;75.80;;;;;;4103254;28;20114;-87
2022/08/14 04:26:30;;;;;;;4.40;2.90;;;19.90;75.80;;;;;;4122016;28;20338;-87
2022/08/14 04:28:32;;;;;;;4.95;2.45;;;19.90;76.20;;;;;;4121882;28;20043;-85
2022/08/14 04:30:37;;;;;;;4.40;2.40;;;19.90;76.00;;;;;;4116667;28;20025;-87
2022/08/14 04:32:38;;;;;;;5.78;2.45;;;19.90;76.10;;;;;;4120672;28;20061;-87
2022/08/14 04:34:40;;;;;;;6.63;2.40;;;19.90;76.30;;;;;;4121689;28;20041;-85
2022/08/14 04:43:40;;;;;;;6.95;2.67;;;19.90;76.60;;;;;;4123604;28;20026;-88
2022/08/14 04:45:40;;;;;;;3.33;2.10;;;19.90;76.60;;;;;;4126117;28;20031;-92
2022/08/14 04:50:03;;;;;;;3.13;1.90;;;19.90;75.90;;;;;;4110496;28;20034;-90
2022/08/14 04:52:04;;;;;;;3.67;2.20;;;19.90;75.90;;;;;;4114952;28;20034;-92
2022/08/14 04:54:05;;;;;;;4.28;2.63;;;19.90;75.70;;;;;;4128437;28;20027;-91
2022/08/14 04:56:06;;;;;;;3.35;2.40;;;19.90;75.80;;;;;;4115427;28;20062;-91
2022/08/14 04:58:08;;;;;;;8.25;2.50;;;19.90;75.80;;;;;;4131707;28;20022;-91
2022/08/14 05:00:10;;;;;;;4.90;2.63;;;19.90;75.90;;;;;;4113327;28;20087;-91
2022/08/14 05:02:12;;;;;;;4.50;2.10;;;19.90;76.20;;;;;;4111123;28;20034;-90
2022/08/14 05:04:13;;;;;;;6.17;2.67;;;19.90;76.60;;;;;;4099173;28;20020;-90
2022/08/14 05:06:13;;;;;;;4.53;2.50;;;20.00;76.70;;;;;;4115850;28;20563;-90
2022/08/14 05:08:15;;;;;;;5.07;2.67;;;20.00;76.70;;;;;;4116258;28;20584;-91
2022/08/14 05:10:20;;;;;;;3.30;2.45;;;20.00;76.70;;;;;;4114552;28;20023;-90
2022/08/14 05:12:21;;;;;;;3.65;2.20;;;20.00;77.20;;;;;;4112988;28;20031;-91
2022/08/14 05:14:22;;;;;;;2.90;2.00;;;20.00;76.80;;;;;;4103160;28;20099;-90
2022/08/14 05:16:29;;;;;;;6.30;2.70;;;20.10;76.80;;;;;;4130667;28;20030;-91
2022/08/14 05:18:37;;;;;;;6.63;2.05;;;20.10;76.50;;;;;;4127677;28;20038;-90
2022/08/14 05:20:45;;;;;;;4.20;2.25;;;20.10;76.00;;;;;;4098232;28;20525;-92
2022/08/14 05:22:46;;;;;;;3.10;2.10;;;20.20;75.90;;;;;;4096602;28;20034;-91
2022/08/14 05:24:49;;;;;;;6.68;2.10;;;20.20;75.60;;;;;;4092983;28;20028;-91
2022/08/14 05:26:56;;;;;;;3.75;2.10;;;20.30;75.20;;;;;;4112062;28;20031;-92
2022/08/14 05:28:57;;;;;;;5.75;1.90;;;20.30;74.90;;;;;;4096630;28;20038;-91
2022/08/14 05:31:01;;;;;;;5.00;1.98;;;20.30;74.60;;;;;;4127284;28;20139;-91
2022/08/14 05:33:03;;;;;;;4.20;2.10;;;20.40;74.30;;;;;;4097022;28;20038;-91
2022/08/14 05:35:04;;;;;;;7.60;2.00;;;20.40;74.00;;;;;;4096868;29;20074;-90
2022/08/14 05:37:06;;;;;;;2.95;1.80;;;20.40;73.80;;;;;;4107463;28;20503;-90
2022/08/14 05:39:07;;;;;;;7.18;1.90;;;20.50;73.70;;;;;;4099985;28;20037;-90
2022/08/14 05:41:16;;;;;;;6.60;2.03;;;20.50;73.40;;;;;;4126371;28;20090;-90
2022/08/14 05:43:17;;;;;;;2.65;1.80;;;20.50;72.80;;;;;;4124588;28;20027;-90
2022/08/14 05:45:24;;;;;;;4.18;1.70;;;20.60;72.70;;;;;;4112575;28;20022;-91
2022/08/14 05:47:27;;;;;;;6.93;1.80;;;20.70;72.20;;;;;;4112307;28;20459;-90
2022/08/14 05:49:28;;;;;;;5.05;1.90;;;20.60;71.70;;;;;;4116246;28;20022;-91
2022/08/14 05:51:29;;;;;;;4.60;1.80;;;20.70;71.50;;;;;;4098007;28;20065;-90
2022/08/14 05:53:30;;;;;;;6.72;1.65;;;20.70;71.40;;;;;;4108901;28;20034;-90
2022/08/14 05:55:31;;;;;;;5.25;1.60;;;20.70;71.20;;;;;;4095408;28;20629;-90
2022/08/14 05:57:32;;;;;;;3.42;1.70;;;20.70;71.10;;;;;;4112936;28;20050;-91
2022/08/14 05:59:33;;;;;;;9.57;2.35;;;20.70;71.00;;;;;;4097174;28;20067;-89
2022/08/14 06:01:34;;;;;;;5.05;1.65;;;20.80;71.10;;;;;;4127894;28;20022;-89
2022/08/14 06:03:35;;;;;;;3.83;1.77;;;20.70;71.20;;;;;;4113426;28;20070;-89
2022/08/14 06:05:39;;;;;;;10.57;2.20;;;20.70;71.40;;;;;;4126402;28;20023;-91
2022/08/14 06:07:40;;;;;;;7.70;2.20;;;20.70;71.30;;;;;;4128835;28;20396;-91
2022/08/14 06:09:42;;;;;;;7.78;1.90;;;20.70;71.70;;;;;;4113866;28;20089;-90
2022/08/14 06:11:42;;;;;;;3.80;1.38;;;20.70;71.90;;;;;;4129272;28;20034;-92
2022/08/14 06:13:43;;;;;;;4.90;1.50;;;20.80;72.20;;;;;;4093839;29;20062;-88
2022/08/14 06:15:45;;;;;;;3.92;1.70;;;20.80;72.20;;;;;;4139883;28;20030;-90
2022/08/14 06:17:56;;;;;;;4.90;1.60;;;20.90;72.40;;;;;;4093131;28;20429;-92
2022/08/14 06:19:57;;;;;;;7.10;1.70;;;20.90;72.30;;;;;;4090687;28;20445;-91
2022/08/14 06:22:01;;;;;;;8.70;1.67;;;20.90;72.60;;;;;;4104727;28;20142;-91
2022/08/14 06:24:51;;;;;;;7.88;1.60;;;21.00;72.50;;;;;;4125626;28;20084;-94
2022/08/14 06:26:52;;;;;;;5.50;1.60;;;21.00;72.50;;;;;;4110242;28;20549;-90
2022/08/14 06:28:52;;;;;;;7.07;2.05;;;21.10;72.30;;;;;;4096695;28;20119;-91
2022/08/14 06:30:56;;;;;;;4.80;1.50;;;21.20;72.20;;;;;;4128818;28;20082;-90
2022/08/14 06:32:59;;;;;;;3.50;1.73;;;21.30;72.10;;;;;;4137082;28;20041;-91
2022/08/14 06:35:05;;;;;;;4.15;2.05;;;21.40;72.00;;;;;;4106115;28;20030;-90
2022/08/14 06:37:06;;;;;;;3.65;1.48;;;21.30;71.40;;;;;;4090295;28;20158;-90
2022/08/14 06:39:09;;;;;;;6.18;2.53;;;21.50;70.80;;;;;;4096205;28;20054;-90
2022/08/14 06:41:16;;;;;;;4.57;1.55;;;21.60;70.80;;;;;;4094137;28;20055;-91
2022/08/14 06:43:21;;;;;;;3.70;1.50;;;21.60;70.40;;;;;;4119535;28;20023;-90
2022/08/14 06:45:23;;;;;;;13.63;2.95;;;21.70;70.10;;;;;;4140406;28;20025;-93
2022/08/14 06:47:23;;;;;;;9.98;1.60;;;21.70;70.10;;;;;;4129197;28;20435;-91
2022/08/14 06:49:27;;;;;;;13.27;1.73;;;21.80;70.10;;;;;;4111899;28;20105;-88
2022/08/14 06:51:28;;;;;;;11.50;1.70;;;21.80;69.60;;;;;;4107480;28;20090;-90
2022/08/14 06:53:35;;;;;;;4.57;1.75;;;21.90;69.50;;;;;;4127351;28;20093;-92
2022/08/14 06:55:44;;;;;;;14.07;2.35;;;21.90;69.20;;;;;;4089855;28;20606;-90
2022/08/14 06:57:48;;;;;;;6.20;1.98;;;21.90;69.20;;;;;;4121772;28;20042;-90
2022/08/14 06:59:49;;;;;;;4.93;1.70;;;21.90;68.70;;;;;;4110087;28;20026;-91
2022/08/14 07:06:29;;;;;;;9.00;2.05;;;22.10;67.90;;;;;;4123567;28;20030;-90
2022/08/14 07:08:32;;;;;;;4.95;1.20;;;22.10;66.70;;;;;;4123893;28;20854;-91
2022/08/14 07:10:35;;;;;;;2.25;1.42;;;22.10;66.00;;;;;;4089557;28;20023;-92
2022/08/14 07:12:49;;;;;;;;;;;22.10;65.30;;;;;;4103613;28;20418;-92
2022/08/14 07:14:50;;;;;;;5.88;1.30;;;22.20;65.40;;;;;;4118664;28;20364;-91
2022/08/14 07:16:51;;;;;;;6.60;1.70;;;22.20;65.70;;;;;;4087482;28;20082;-89
2022/08/14 07:18:53;;;;;;;3.33;1.27;;;22.20;65.40;;;;;;4103354;28;20034;-87
2022/08/14 07:20:59;;;;;;;4.63;1.60;;;22.30;65.40;;;;;;4105390;28;20035;-90
2022/08/14 07:23:13;;;;;;;2.75;1.30;;;22.30;65.30;;;;;;4105269;28;20023;-90
2022/08/14 07:25:18;;;;;;;7.80;1.63;;;22.30;65.10;;;;;;4107688;28;20417;-90
2022/08/14 07:27:40;;;;;;;8.30;1.45;;;22.30;65.30;;;;;;4121113;28;20038;-89
2022/08/14 07:30:16;;;;;;;6.22;1.33;;;22.40;65.40;;;;;;4107391;28;20514;-91
2022/08/14 07:32:37;;;;;;;6.72;1.40;;;22.30;65.40;;;;;;4122333;28;20488;-89
2022/08/14 07:35:06;;;;;;;3.40;1.70;;;22.40;65.30;;;;;;4110425;28;20643;-91
2022/08/14 07:37:26;;;;;;;4.43;1.65;;;22.50;65.30;;;;;;4120943;28;20385;-89
2022/08/14 07:39:50;;;;;;;8.20;1.63;;;22.50;65.50;;;;;;4108882;28;20074;-92
2022/08/14 07:42:16;;;;;;;6.82;1.70;;;22.60;65.80;;;;;;4106989;28;20031;-90
2022/08/14 07:44:40;;;;;;;9.27;1.77;;;22.70;65.00;;;;;;4110476;28;20553;-91
2022/08/14 07:46:47;;;;;;;13.35;1.95;;;22.70;64.80;;;;;;4093272;28;20782;-90
2022/08/14 07:48:48;;;;;;;11.80;1.63;;;22.70;64.60;;;;;;4124300;28;20626;-90
2022/08/14 07:50:52;;;;;;;20.77;2.92;;;22.80;64.30;;;;;;4088540;28;20043;-92
2022/08/14 07:52:56;;;;;;;11.93;2.13;;;22.80;64.00;;;;;;4125343;28;20438;-92
2022/08/14 07:54:57;;;;;;;12.38;1.48;;;22.80;63.90;;;;;;4124785;28;20410;-91
2022/08/14 07:56:58;;;;;;;19.27;2.10;;;22.90;64.00;;;;;;4107452;28;20062;-91
2022/08/14 07:58:59;;;;;;;4.32;1.85;;;22.90;64.10;;;;;;4122300;28;20023;-89
2022/08/14 08:01:01;;;;;;;37.22;2.35;;;22.90;64.20;;;;;;4095512;28;20031;-88
2022/08/14 08:03:02;;;;;;;11.88;1.63;;;22.90;63.80;;;;;;4110661;28;20455;-90
2022/08/14 08:05:04;;;;;;;7.68;1.48;;;22.90;63.40;;;;;;4093079;28;20099;-91
2022/08/14 08:07:09;;;;;;;6.72;1.40;;;23.00;63.40;;;;;;4094205;28;20118;-93
2022/08/14 08:09:16;;;;;;;9.32;1.70;;;23.00;63.80;;;;;;4090183;28;20027;-92
2022/08/14 08:11:21;;;;;;;19.92;2.65;;;23.10;64.00;;;;;;4125880;28;20046;-90
2022/08/14 08:13:25;;;;;;;8.52;1.92;;;23.10;63.40;;;;;;4104044;28;20031;-90
2022/08/14 08:15:43;;;;;;;3.75;1.50;;;23.20;63.20;;;;;;4113902;28;20033;-91
2022/08/14 08:17:48;;;;;;;15.05;2.97;;;23.20;62.70;;;;;;4096714;28;20046;-92
2022/08/14 08:19:49;;;;;;;4.72;1.20;;;23.20;62.40;;;;;;4109440;28;20710;-92
2022/08/14 08:22:02;;;;;;;4.13;1.60;;;23.20;62.40;;;;;;4103038;28;20319;-91
2022/08/14 08:24:06;;;;;;;26.90;2.70;;;23.20;62.10;;;;;;4111143;28;20027;-91
2022/08/14 08:26:10;;;;;;;3.35;1.40;;;23.30;62.60;;;;;;4120061;28;20041;-91
2022/08/14 08:28:27;;;;;;;15.88;2.08;;;23.30;62.70;;;;;;4111238;28;20034;-91
2022/08/14 08:30:30;;;;;;;17.00;1.77;;;23.30;62.50;;;;;;4107691;28;20095;-91
2022/08/14 08:32:42;;;;;;;5.82;1.48;;;23.40;63.10;;;;;;4112016;28;20026;-95
2022/08/14 08:35:01;;;;;;;4.47;1.55;;;23.40;62.70;;;;;;4120176;28;20129;-89
2022/08/14 08:37:05;;;;;;;4.20;1.48;;;23.50;62.20;;;;;;4111000;28;20063;-91
2022/08/14 08:39:22;;;;;;;16.88;1.63;;;23.50;60.90;;;;;;4111073;28;20117;-92
2022/08/14 08:41:23;;;;;;;6.50;1.67;;;23.50;60.00;;;;;;4099596;28;20414;-92
2022/08/14 08:43:31;;;;;;;5.70;1.40;;;23.60;59.90;;;;;;4134711;28;20093;-91
2022/08/14 08:45:39;;;;;;;4.95;1.73;;;23.50;59.70;;;;;;4132535;28;20504;-93
2022/08/14 08:47:42;;;;;;;35.25;2.60;;;23.60;59.70;;;;;;4102128;28;20095;-90
2022/08/14 08:49:47;;;;;;;8.57;1.27;;;23.70;59.50;;;;;;4140647;28;20030;-91
2022/08/14 08:51:49;;;;;;;5.07;1.48;;;23.80;60.10;;;;;;4114990;28;20029;-90
2022/08/14 08:54:03;;;;;;;4.45;1.65;;;23.80;59.50;;;;;;4118491;28;20416;-91
2022/08/14 08:56:14;;;;;;;32.40;2.10;;;23.90;59.60;;;;;;4137344;28;20044;-94
2022/08/14 08:58:17;;;;;;;10.70;1.63;;;23.90;59.50;;;;;;4114809;28;20035;-90
2022/08/14 09:00:25;;;;;;;5.53;1.52;;;24.10;59.10;;;;;;4120756;28;20057;-90
2022/08/14 09:02:29;;;;;;;5.13;1.23;;;24.10;58.60;;;;;;4131250;28;20396;-90
2022/08/14 09:04:40;;;;;;;10.77;2.10;;;24.10;58.90;;;;;;4129571;28;20106;-90
2022/08/14 09:06:49;;;;;;;6.43;1.20;;;24.20;58.50;;;;;;4129494;28;20598;-93
2022/08/14 09:08:53;;;;;;;8.02;1.45;;;24.20;58.90;;;;;;4114015;28;20181;-93
2022/08/14 09:10:55;;;;;;;5.20;1.52;;;24.30;58.60;;;;;;4112289;28;20066;-90
2022/08/14 09:12:57;;;;;;;9.05;1.65;;;24.30;58.80;;;;;;4099278;28;20054;-91
2022/08/14 09:15:08;;;;;;;4.65;1.40;;;24.40;58.60;;;;;;4139237;28;20038;-91
2022/08/14 09:17:10;;;;;;;7.65;1.63;;;24.40;58.20;;;;;;4111722;28;20030;-91
2022/08/14 09:19:11;;;;;;;9.05;1.85;;;24.40;57.90;;;;;;4137917;28;20026;-89
2022/08/14 09:21:21;;;;;;;6.35;1.67;;;24.50;57.80;;;;;;4100134;28;20171;-90
2022/08/14 09:23:23;;;;;;;4.93;1.83;;;24.60;57.80;;;;;;4119417;28;20030;-92
2022/08/14 09:25:26;;;;;;;44.40;2.97;;;24.50;57.30;;;;;;4145914;28;20030;-91
2022/08/14 09:27:30;;;;;;;7.82;1.58;;;24.50;57.70;;;;;;4129615;28;20085;-91
2022/08/14 09:29:34;;;;;;;6.22;1.20;;;24.50;57.90;;;;;;4112188;28;20586;-90
2022/08/14 09:31:39;;;;;;;4.95;1.40;;;24.50;58.00;;;;;;4127566;28;20034;-91
2022/08/14 09:34:17;;;;;;;7.55;1.95;;;24.60;57.80;;;;;;4113172;28;20019;-89
2022/08/14 09:36:39;;;;;;;5.47;1.73;;;24.70;56.50;;;;;;4117388;28;20106;-90
2022/08/14 09:39:01;;;;;;;5.18;1.63;;;24.60;56.90;;;;;;4110242;28;20034;-90
2022/08/14 09:41:29;;;;;;;8.80;1.33;;;24.80;56.50;;;;;;4113191;28;20516;-89
2022/08/14 09:43:39;;;;;;;6.82;1.38;;;24.80;56.20;;;;;;4092168;28;20063;-91
2022/08/14 09:45:51;;;;;;;26.35;4.05;;;24.70;56.10;;;;;;4092506;28;20485;-89
2022/08/14 09:47:57;;;;;;;7.22;2.30;;;24.60;55.20;;;;;;4123350;28;20103;-88
2022/08/14 09:50:34;;;;;;;23.52;2.20;;;24.60;55.40;;;;;;4104904;28;20057;-90
2022/08/14 09:52:54;;;;;;;28.75;2.40;;;24.60;55.60;;;;;;4091574;28;20043;-90
2022/08/14 09:54:58;;;;;;;31.70;3.47;;;24.60;55.90;;;;;;4121961;28;20166;-91
2022/08/14 09:57:00;;;;;;;25.52;2.67;;;24.70;55.90;;;;;;4126268;28;20090;-93
2022/08/14 09:59:15;;;;;;;11.00;1.67;;;24.80;56.30;;;;;;4123175;28;20037;-93
2022/08/14 10:01:18;;;;;;;12.50;2.20;;;24.80;56.40;;;;;;4134145;28;20045;-89
2022/08/14 10:03:36;;;;;;;54.85;4.28;;;24.80;56.00;;;;;;4111933;28;20027;-87
2022/08/14 10:05:38;;;;;;;64.50;6.28;;;24.90;55.70;;;;;;4152975;23;20050;-90
2022/08/14 10:07:50;;;;;;;32.17;3.13;;;25.00;55.70;;;;;;4093699;28;20031;-86
2022/08/14 10:09:59;;;;;;;71.68;4.53;;;25.00;55.10;;;;;;4092854;28;20042;-91
2022/08/14 10:12:00;;;;;;;8.07;2.00;;;25.00;54.60;;;;;;4121782;28;20403;-89
2022/08/14 10:14:18;;;;;;;6.65;2.00;;;25.00;54.80;;;;;;4099799;28;20038;-85
2022/08/14 10:16:24;;;;;;;38.00;3.47;;;25.10;55.10;;;;;;4103119;28;20527;-90
2022/08/14 10:18:26;;;;;;;3.78;1.75;;;25.10;55.00;;;;;;4115512;28;20030;-88
2022/08/14 10:20:41;;;;;;;5.37;1.70;;;25.10;54.80;;;;;;4135861;28;20026;-85
2022/08/14 10:22:43;;;;;;;4.40;1.50;;;25.10;54.80;;;;;;4116554;28;20092;-87
2022/08/14 10:24:45;;;;;;;25.90;3.28;;;25.20;54.80;;;;;;4119281;28;20030;-84
2022/08/14 10:26:58;;;;;;;10.52;2.00;;;25.20;54.90;;;;;;4133230;28;20030;-88
2022/08/14 10:29:06;;;;;;;33.83;3.58;;;25.20;54.30;;;;;;4129907;28;20032;-89
2022/08/14 10:31:23;;;;;;;8.55;1.60;;;25.10;54.50;;;;;;4128678;28;20027;-89
2022/08/14 10:33:33;;;;;;;11.85;1.80;;;25.20;54.80;;;;;;4115661;28;20694;-90
2022/08/14 10:35:41;;;;;;;8.73;2.20;;;25.20;55.00;;;;;;4131084;28;20109;-86
2022/08/14 10:37:48;;;;;;;10.07;1.80;;;25.20;54.90;;;;;;4102855;28;20043;-88
2022/08/14 10:40:08;;;;;;;10.27;1.48;;;25.30;54.80;;;;;;4117215;28;20144;-89
2022/08/14 10:42:13;;;;;;;8.20;1.40;;;25.30;54.80;;;;;;4140195;28;20061;-91
2022/08/14 10:44:21;;;;;;;7.10;1.75;;;25.30;54.80;;;;;;4110854;28;20046;-89
2022/08/14 10:47:03;;;;;;;22.52;3.08;;;25.30;55.20;;;;;;4138404;28;20124;-88
2022/08/14 10:49:19;;;;;;;6.90;1.98;;;25.20;55.00;;;;;;4146062;28;20034;-88
2022/08/14 10:51:28;;;;;;;6.47;1.83;;;25.30;54.90;;;;;;4137378;28;20156;-88
2022/08/14 10:53:36;;;;;;;7.07;2.10;;;25.30;55.00;;;;;;4120308;28;20040;-87
2022/08/14 10:55:39;;;;;;;2.78;1.48;;;25.30;54.90;;;;;;4135425;28;20042;-87
2022/08/14 10:57:49;;;;;;;4.40;1.67;;;25.30;55.30;;;;;;4144531;28;20060;-89
2022/08/14 10:59:51;;;;;;;8.25;2.38;;;25.30;55.20;;;;;;4122317;28;20058;-87
2022/08/14 11:01:55;;;;;;;4.20;1.70;;;25.30;54.90;;;;;;4133486;28;20404;-91
2022/08/14 11:04:00;;;;;;;6.10;1.65;;;25.40;54.70;;;;;;4132379;28;20033;-87
2022/08/14 11:06:14;;;;;;;8.15;2.25;;;25.40;54.90;;;;;;4130586;28;20038;-90
2022/08/14 11:08:30;;;;;;;5.70;1.42;;;25.40;54.00;;;;;;4118707;28;20026;-89