Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 01:35:14;;;;;;;17.40;7.80;;;;;;;0.05;100.00;95244.00;5034125;28;20044;-87
2022/01/27 01:37:41;;;;;;;17.15;7.63;;;;;;;0.04;100.00;95244.16;5019514;28;20029;-87
2022/01/27 01:40:13;;;;;;;17.73;7.13;;;;;;;0.17;100.00;95243.53;5017764;28;20123;-87
2022/01/27 01:42:39;;;;;;;20.23;8.57;;;;;;;0.30;100.00;95233.38;4995716;28;20129;-87
2022/01/27 01:45:11;;;;;;;17.80;8.45;;;;;;;0.18;100.00;95240.00;5019246;28;20037;-87
2022/01/27 01:47:37;;;;;;;24.42;10.32;;;;;;;0.19;100.00;95232.06;4995039;28;20072;-86
2022/01/27 01:50:04;;;;;;;20.55;9.07;;;;;;;0.36;100.00;95231.84;5002132;28;20029;-86
2022/01/27 01:52:29;;;;;;;13.52;6.45;;;;;;;0.42;100.00;95224.19;4997858;28;20026;-86
2022/01/27 01:54:54;;;;;;;10.70;5.53;;;;;;;0.43;100.00;95227.56;5016553;28;20040;-86
2022/01/27 01:57:20;;;;;;;18.90;8.50;;;;;;;0.66;100.00;95222.25;5016721;28;20033;-86
2022/01/27 01:59:46;;;;;;;19.40;9.38;;;;;;;0.52;100.00;95218.75;4998826;28;20076;-87
2022/01/27 02:02:13;;;;;;;16.13;8.55;;;;;;;0.30;100.00;95217.94;5000050;28;20162;-87
2022/01/27 02:04:39;;;;;;;20.27;8.63;;;;;;;0.33;100.00;95219.31;5003098;28;20037;-87
2022/01/27 02:07:11;;;;;;;18.27;8.60;;;;;;;0.37;100.00;95221.38;4987143;28;20034;-87
2022/01/27 02:18:16;;;;;;;14.95;5.57;;;;;;;0.31;100.00;95210.97;5005189;28;20081;-86
2022/01/27 02:20:38;;;;;;;11.95;5.63;;;;;;;0.27;100.00;95205.38;5002970;28;20351;-86
2022/01/27 02:23:06;;;;;;;11.70;4.50;;;;;;;0.19;100.00;95197.78;4986638;28;20053;-86
2022/01/27 02:25:31;;;;;;;7.45;2.90;;;;;;;0.24;100.00;95190.28;5002668;28;20061;-86
2022/01/27 02:27:58;;;;;;;6.93;3.40;;;;;;;0.20;100.00;95187.25;4986315;28;20061;-86
2022/01/27 02:30:24;;;;;;;13.15;4.05;;;;;;;0.04;100.00;95200.34;5001835;28;20046;-86
2022/01/27 02:32:52;;;;;;;9.23;4.07;;;;;;;0.04;100.00;95195.19;4986133;28;20029;-86
2022/01/27 02:35:19;;;;;;;11.23;4.20;;;;;;;0.18;100.00;95191.81;5002579;28;20030;-87
2022/01/27 02:37:44;;;;;;;6.28;2.47;;;;;;;-0.03;100.00;95189.97;4986148;28;20390;-87
2022/01/27 02:40:12;;;;;;;3.55;2.22;;;;;;;-0.04;100.00;95185.81;4985949;28;20022;-86
2022/01/27 02:42:37;;;;;;;5.43;2.42;;;;;;;0.09;100.00;95178.22;5002353;28;20059;-86
2022/01/27 02:45:07;;;;;;;6.07;2.53;;;;;;;0.04;100.00;95179.75;5019732;28;20117;-86
2022/01/27 02:47:34;;;;;;;14.48;5.05;;;;;;;0.06;100.00;95180.34;4986008;28;20033;-86
2022/01/27 02:49:59;;;;;;;14.82;6.20;;;;;;;0.24;100.00;95177.38;4985716;28;20120;-86
2022/01/27 02:52:25;;;;;;;7.88;4.07;;;;;;;0.31;100.00;95170.53;5019655;28;20096;-86
2022/01/27 02:54:50;;;;;;;5.25;2.80;;;;;;;0.33;100.00;95170.34;5019584;28;20320;-86
2022/01/27 02:57:16;;;;;;;5.63;2.45;;;;;;;0.27;100.00;95164.94;5001845;28;20076;-86
2022/01/27 02:59:42;;;;;;;5.18;2.67;;;;;;;0.34;100.00;95164.19;5001436;28;20117;-86
2022/01/27 03:02:07;;;;;;;5.03;2.13;;;;;;;0.47;100.00;95169.50;5019470;28;20435;-86
2022/01/27 03:04:34;;;;;;;4.50;2.30;;;;;;;0.41;100.00;95165.88;5001604;28;20143;-86
2022/01/27 03:07:03;;;;;;;4.40;2.00;;;;;;;0.26;100.00;95165.13;5001722;28;20056;-86
2022/01/27 03:09:28;;;;;;;3.45;1.90;;;;;;;-0.01;100.00;95169.97;5001454;28;20033;-86
2022/01/27 03:12:03;;;;;;;4.97;2.65;;;;;;;0.07;100.00;95163.91;5001413;28;20034;-87
2022/01/27 03:14:29;;;;;;;4.75;2.50;;;;;;;0.09;100.00;95164.56;5001180;28;20346;-87
2022/01/27 03:16:59;;;;;;;4.53;1.98;;;;;;;0.16;100.00;95154.31;5002104;28;20034;-86
2022/01/27 03:19:25;;;;;;;3.28;2.10;;;;;;;0.16;100.00;95160.25;5001590;28;20032;-86
2022/01/27 03:21:51;;;;;;;4.03;2.10;;;;;;;0.25;100.00;95164.34;5001238;28;20057;-86
2022/01/27 03:24:17;;;;;;;4.90;2.63;;;;;;;0.25;100.00;95163.53;5019052;28;20037;-86
2022/01/27 03:26:43;;;;;;;4.72;1.85;;;;;;;0.49;100.00;95164.16;5019041;28;20034;-85
2022/01/27 03:29:09;;;;;;;5.00;2.55;;;;;;;0.48;100.00;95153.03;4985319;28;20033;-86
2022/01/27 03:31:34;;;;;;;5.00;2.35;;;;;;;0.35;100.00;95153.72;5000631;28;20083;-86
2022/01/27 03:34:00;;;;;;;6.80;2.78;;;;;;;0.51;100.00;95151.88;5001403;28;20450;-86
2022/01/27 03:36:25;;;;;;;4.97;1.98;;;;;;;0.40;100.00;95153.97;4985310;28;20116;-86
2022/01/27 03:38:51;;;;;;;6.00;2.40;;;;;;;0.41;100.00;95163.28;5001301;28;20029;-86
2022/01/27 03:41:22;;;;;;;4.40;2.25;;;;;;;0.25;100.00;95166.09;5000701;28;20113;-86
2022/01/27 03:43:50;;;;;;;4.13;2.03;;;;;;;0.36;100.00;95164.81;4985864;28;20080;-86
2022/01/27 03:46:16;;;;;;;2.88;1.42;;;;;;;0.16;100.00;95168.00;5018625;28;20339;-86
2022/01/27 03:48:42;;;;;;;3.60;1.30;;;;;;;-0.05;100.00;95173.91;5018740;28;20109;-86
2022/01/27 03:51:08;;;;;;;2.50;1.33;;;;;;;0.16;100.00;95169.78;5018099;28;20038;-86
2022/01/27 03:53:33;;;;;;;3.67;1.60;;;;;;;0.13;100.00;95158.06;5000799;28;20037;-86
2022/01/27 03:55:59;;;;;;;2.90;1.60;;;;;;;0.11;100.00;95160.03;5018418;28;20026;-86
2022/01/27 03:58:24;;;;;;;2.15;1.40;;;;;;;0.36;100.00;95160.47;5018477;28;20057;-86
2022/01/27 04:00:50;;;;;;;3.42;1.52;;;;;;;0.27;100.00;95152.06;5000242;28;20018;-86
2022/01/27 04:03:17;;;;;;;2.78;1.40;;;;;;;0.50;100.00;95155.44;5018277;28;20041;-86
2022/01/27 04:05:50;;;;;;;5.78;2.00;;;;;;;0.55;100.00;95159.06;5000839;28;20378;-86
2022/01/27 04:08:16;;;;;;;5.00;1.58;;;;;;;0.65;100.00;95157.97;5018029;28;20379;-86
2022/01/27 04:10:42;;;;;;;5.85;2.05;;;;;;;0.64;100.00;95151.19;5017465;28;20037;-86
2022/01/27 04:13:08;;;;;;;2.85;1.85;;;;;;;0.48;100.00;95155.63;5000531;28;20040;-86
2022/01/27 04:15:35;;;;;;;3.58;2.00;;;;;;;0.28;100.00;95150.25;5017986;28;20026;-86
2022/01/27 04:18:01;;;;;;;5.10;1.70;;;;;;;0.20;100.00;95151.19;5032695;28;20057;-86
2022/01/27 04:20:27;;;;;;;2.58;1.23;;;;;;;0.21;100.00;95146.84;5022958;28;20057;-86
2022/01/27 04:22:52;;;;;;;2.92;1.42;;;;;;;0.41;100.00;95140.09;5035035;28;20029;-86
2022/01/27 04:25:18;;;;;;;5.50;2.15;;;;;;;0.49;100.00;95148.69;5018700;28;20117;-86
2022/01/27 04:27:49;;;;;;;3.85;2.00;;;;;;;0.65;100.00;95147.66;5016935;28;20434;-86
2022/01/27 04:30:17;;;;;;;2.72;1.88;;;;;;;0.78;100.00;95152.91;5007972;28;20032;-86
2022/01/27 04:32:49;;;;;;;4.65;2.05;;;;;;;0.80;100.00;95158.69;5020290;28;20358;-86
2022/01/27 04:35:18;;;;;;;3.47;1.88;;;;;;;0.78;100.00;95152.91;5020290;28;20076;-87
2022/01/27 04:37:58;;;;;;;5.85;2.30;;;;;;;0.85;100.00;95165.84;5020422;28;20025;-86
2022/01/27 04:40:40;;;;;;;4.13;1.98;;;;;;;0.73;100.00;95160.41;5021352;28;20497;-86
2022/01/27 04:45:46;;;;;;;2.97;1.25;;;;;;;0.58;100.00;95165.66;5037153;28;20052;-87
2022/01/27 04:48:15;;;;;;;2.88;1.20;;;;;;;0.57;100.00;95161.44;5021731;28;20409;-86
2022/01/27 04:50:42;;;;;;;2.15;1.30;;;;;;;0.75;100.00;95168.75;5019658;28;20124;-86
2022/01/27 04:53:12;;;;;;;2.80;1.40;;;;;;;0.86;100.00;95172.59;5010347;28;20382;-86
2022/01/27 04:55:38;;;;;;;2.38;1.50;;;;;;;0.86;100.00;95172.59;4984403;28;20026;-86
2022/01/27 04:58:11;;;;;;;4.45;1.40;;;;;;;0.88;100.00;95172.44;4999928;28;20060;-86
2022/01/27 05:00:37;;;;;;;2.80;1.70;;;;;;;0.80;100.00;95169.00;5016670;28;20402;-87
2022/01/27 05:03:12;;;;;;;2.60;1.75;;;;;;;0.88;100.00;95165.50;5017943;28;20053;-86
2022/01/27 05:05:38;;;;;;;2.97;1.52;;;;;;;1.22;100.00;95169.13;5017388;28;20045;-86
2022/01/27 05:08:04;;;;;;;4.35;1.58;;;;;;;1.08;100.00;95167.44;5017010;28;20025;-87
2022/01/27 05:10:34;;;;;;;2.22;1.50;;;;;;;1.26;100.00;95172.91;4999151;28;20030;-86
2022/01/27 05:13:07;;;;;;;3.67;1.80;;;;;;;1.60;100.00;95178.28;5017001;28;20160;-86
2022/01/27 05:15:40;;;;;;;2.97;1.70;;;;;;;1.54;100.00;95182.41;5000853;28;20033;-86
2022/01/27 05:18:06;;;;;;;4.18;1.58;;;;;;;1.42;100.00;95181.34;5000575;28;20450;-87
2022/01/27 05:20:31;;;;;;;2.72;1.50;;;;;;;1.21;100.00;95187.38;5016731;28;20026;-87
2022/01/27 05:22:57;;;;;;;3.75;1.85;;;;;;;1.05;100.00;95176.34;4999571;28;20081;-86
2022/01/27 05:25:22;;;;;;;5.03;1.92;;;;;;;0.85;100.00;95176.19;4999119;28;20350;-86
2022/01/27 05:27:48;;;;;;;5.38;2.10;;;;;;;0.92;100.00;95178.81;4999268;28;20026;-86
2022/01/27 05:30:13;;;;;;;3.38;1.58;;;;;;;1.05;100.00;95193.63;5016525;28;20638;-86
2022/01/27 05:32:38;;;;;;;3.70;1.77;;;;;;;1.10;100.00;95188.69;5017028;28;20045;-87
2022/01/27 05:35:04;;;;;;;1.90;1.38;;;;;;;1.07;100.00;95196.81;4999420;28;20080;-86
2022/01/27 05:37:29;;;;;;;2.47;1.67;;;;;;;1.29;100.00;95199.34;5007440;28;20029;-86
2022/01/27 05:39:55;;;;;;;1.92;1.23;;;;;;;1.12;100.00;95204.78;5022444;28;20033;-84
2022/01/27 05:42:20;;;;;;;4.05;1.48;;;;;;;1.06;100.00;95213.28;5022882;28;20091;-85
2022/01/27 05:44:46;;;;;;;2.53;1.50;;;;;;;0.88;100.00;95211.94;5022849;28;20422;-86
2022/01/27 05:47:11;;;;;;;4.35;1.50;;;;;;;0.88;100.00;95211.94;5022724;28;20076;-85
2022/01/27 05:49:36;;;;;;;4.55;1.58;;;;;;;0.89;100.00;95213.53;5040555;28;20044;-85
2022/01/27 05:52:02;;;;;;;2.80;1.38;;;;;;;0.90;100.00;95204.81;5006504;28;20033;-85
2022/01/27 05:54:28;;;;;;;3.28;1.60;;;;;;;0.83;100.00;95204.75;5022616;28;20029;-85
2022/01/27 05:56:54;;;;;;;3.17;1.90;;;;;;;0.79;100.00;95193.22;5022648;28;20029;-86
2022/01/27 05:59:20;;;;;;;7.25;1.90;;;;;;;0.92;100.00;95186.56;5022788;28;20025;-86
2022/01/27 06:01:46;;;;;;;2.65;1.38;;;;;;;1.10;100.00;95188.69;5022163;28;20021;-86
2022/01/27 06:04:12;;;;;;;2.38;1.30;;;;;;;1.04;100.00;95202.34;5022543;28;20049;-86
2022/01/27 06:06:37;;;;;;;3.42;1.40;;;;;;;0.99;100.00;95185.63;5026312;28;20033;-86
2022/01/27 06:09:02;;;;;;;1.73;1.08;;;;;;;1.11;100.00;95178.19;5000291;28;20045;-86
2022/01/27 06:11:28;;;;;;;3.17;1.25;;;;;;;1.26;100.00;95193.56;5001998;28;20037;-86
2022/01/27 06:13:53;;;;;;;3.33;1.60;;;;;;;1.22;100.00;95197.53;5036274;28;20377;-86
2022/01/27 06:16:19;;;;;;;2.58;1.50;;;;;;;1.19;100.00;95204.84;5039858;28;20029;-86
2022/01/27 06:18:44;;;;;;;2.70;1.48;;;;;;;1.10;100.00;95202.41;5039856;28;20060;-85
2022/01/27 06:21:12;;;;;;;2.60;1.58;;;;;;;1.02;100.00;95206.91;5005221;28;20099;-86
2022/01/27 06:23:38;;;;;;;3.88;1.38;;;;;;;0.90;100.00;95207.41;5039750;28;20338;-86
2022/01/27 06:26:03;;;;;;;3.25;1.80;;;;;;;1.01;100.00;95210.47;5021646;28;20029;-86
2022/01/27 06:28:30;;;;;;;2.92;1.50;;;;;;;0.85;100.00;95207.13;5005628;28;20033;-86
2022/01/27 06:30:56;;;;;;;2.88;1.60;;;;;;;0.78;100.00;95201.13;5039367;28;20033;-86
2022/01/27 06:33:22;;;;;;;4.78;1.70;;;;;;;0.75;100.00;95206.66;5012956;28;20029;-87
2022/01/27 06:35:48;;;;;;;2.78;1.48;;;;;;;0.82;100.00;95205.75;5020267;28;20044;-86
2022/01/27 06:38:13;;;;;;;2.97;1.63;;;;;;;0.72;100.00;95205.25;5002237;28;20029;-86
2022/01/27 06:40:39;;;;;;;2.97;1.65;;;;;;;0.72;100.00;95212.16;5001841;28;20065;-86
2022/01/27 06:43:04;;;;;;;3.60;1.77;;;;;;;0.69;100.00;95210.78;5019571;28;20373;-86
2022/01/27 06:45:30;;;;;;;2.80;1.48;;;;;;;0.86;100.00;95218.25;5019780;28;20042;-86
2022/01/27 06:47:55;;;;;;;3.65;1.77;;;;;;;0.90;100.00;95216.91;5001164;28;20111;-86
2022/01/27 06:50:21;;;;;;;3.90;1.80;;;;;;;0.90;100.00;95220.28;5001645;28;20431;-86
2022/01/27 06:52:47;;;;;;;3.67;1.63;;;;;;;1.01;100.00;95213.84;5003198;28;20039;-86
2022/01/27 06:55:14;;;;;;;5.68;1.83;;;;;;;0.93;100.00;95214.75;5021591;28;20042;-86
2022/01/27 06:57:39;;;;;;;3.80;1.90;;;;;;;0.96;100.00;95216.97;5021516;28;20112;-86
2022/01/27 07:00:08;;;;;;;3.78;2.08;;;;;;;1.02;100.00;95223.16;5021213;28;20029;-85
2022/01/27 07:02:34;;;;;;;6.95;1.70;;;;;;;1.02;100.00;95220.59;5048161;28;20052;-86
2022/01/27 07:05:00;;;;;;;7.57;1.98;;;;;;;0.99;100.00;95218.38;5041386;28;20500;-86
2022/01/27 07:07:26;;;;;;;3.05;1.75;;;;;;;1.09;100.00;95216.28;5040959;28;20364;-86
2022/01/27 07:09:51;;;;;;;3.28;1.90;;;;;;;1.31;100.00;95213.66;5040608;28;20033;-86
2022/01/27 07:12:17;;;;;;;4.53;2.03;;;;;;;1.53;100.00;95222.16;5041114;28;20456;-86
2022/01/27 07:14:42;;;;;;;4.22;1.83;;;;;;;1.62;100.00;95224.59;5028769;28;20373;-86
2022/01/27 07:17:08;;;;;;;3.65;2.00;;;;;;;1.63;100.00;95223.63;5021442;28;20048;-87
2022/01/27 07:19:33;;;;;;;3.22;2.10;;;;;;;1.65;100.00;95227.63;5021507;28;20045;-86
2022/01/27 07:21:59;;;;;;;2.85;1.50;;;;;;;1.52;100.00;95230.09;5020908;28;20033;-87
2022/01/27 07:24:25;;;;;;;2.30;1.42;;;;;;;1.47;100.00;95230.66;5005085;28;20029;-87
2022/01/27 07:26:50;;;;;;;3.85;1.92;;;;;;;1.48;100.00;95226.28;5005007;28;20048;-86
2022/01/27 07:29:16;;;;;;;5.38;2.15;;;;;;;1.68;100.00;95226.41;5021102;28;20041;-86
2022/01/27 07:31:41;;;;;;;3.13;1.70;;;;;;;1.74;100.00;95225.69;5020278;28;20038;-86
2022/01/27 07:34:22;;;;;;;2.35;1.40;;;;;;;1.85;100.00;95234.66;5038696;28;20045;-86
2022/01/27 07:36:48;;;;;;;4.28;1.95;;;;;;;1.74;100.00;95230.84;5020874;28;20025;-86
2022/01/27 07:39:15;;;;;;;3.97;1.80;;;;;;;1.76;100.00;95226.28;5038489;28;20107;-86
2022/01/27 07:41:44;;;;;;;2.67;1.50;;;;;;;1.75;100.00;95216.13;5020323;28;20026;-87
2022/01/27 07:44:10;;;;;;;2.47;1.35;;;;;;;1.81;100.00;95231.66;5021177;28;20029;-87
2022/01/27 07:46:36;;;;;;;2.75;1.60;;;;;;;1.86;100.00;95236.25;5020707;28;20033;-86
2022/01/27 07:49:01;;;;;;;5.88;1.92;;;;;;;2.09;100.00;95232.63;5020507;28;20430;-87
2022/01/27 07:51:27;;;;;;;3.40;1.65;;;;;;;2.12;100.00;95235.59;5020429;28;20041;-86
2022/01/27 07:53:52;;;;;;;4.53;1.88;;;;;;;2.07;100.00;95237.97;5004310;28;20025;-87
2022/01/27 07:56:17;;;;;;;7.32;2.08;;;;;;;2.15;100.00;95238.78;5020617;28;20037;-86
2022/01/27 07:58:43;;;;;;;4.95;1.90;;;;;;;2.22;100.00;95247.38;5038229;28;20039;-86
2022/01/27 08:01:09;;;;;;;4.93;1.55;;;;;;;2.19;100.00;95240.00;5036360;28;20045;-86
2022/01/27 08:03:38;;;;;;;5.03;2.22;;;;;;;2.19;100.00;95245.19;5020120;28;20040;-87
2022/01/27 08:06:05;;;;;;;3.53;1.80;;;;;;;2.21;100.00;95236.22;5020119;28;20041;-86
2022/01/27 08:08:30;;;;;;;3.15;1.63;;;;;;;2.46;100.00;95247.88;5015966;28;20072;-87
2022/01/27 08:10:56;;;;;;;4.25;1.65;;;;;;;2.64;100.00;95248.13;5000187;28;20065;-86
2022/01/27 08:13:25;;;;;;;3.40;1.70;;;;;;;2.74;96.70;95245.16;5014841;28;20033;-86
2022/01/27 08:15:50;;;;;;;2.58;1.58;;;;;;;2.76;100.00;95250.13;5020363;28;20036;-87
2022/01/27 08:18:16;;;;;;;3.08;1.58;;;;;;;2.74;100.00;95242.56;5011450;28;20030;-87
2022/01/27 08:20:41;;;;;;;3.20;1.70;;;;;;;2.71;100.00;95250.72;5000078;28;20108;-86
2022/01/27 08:23:07;;;;;;;3.20;1.60;;;;;;;2.69;100.00;95255.31;5000195;28;20418;-87
2022/01/27 08:25:33;;;;;;;2.40;1.45;;;;;;;2.67;100.00;95255.47;5000838;28;20038;-89
2022/01/27 08:28:03;;;;;;;2.55;1.48;;;;;;;2.80;100.00;95252.16;5008374;28;20033;-88
2022/01/27 08:30:35;;;;;;;2.15;1.38;;;;;;;2.83;100.00;95254.34;4997814;28;20034;-88
2022/01/27 08:33:05;;;;;;;2.88;1.40;;;;;;;3.01;100.00;95257.34;4996357;28;20026;-88
2022/01/27 08:35:31;;;;;;;3.65;1.60;;;;;;;3.10;100.00;95251.78;5018044;28;20116;-89
2022/01/27 08:37:57;;;;;;;5.47;1.50;;;;;;;3.27;100.00;95245.41;5012888;28;20117;-89
2022/01/27 08:40:28;;;;;;;2.25;1.30;;;;;;;3.52;100.00;95254.19;4999997;28;20049;-89
2022/01/27 08:42:54;;;;;;;2.00;1.20;;;;;;;3.69;100.00;95245.97;5000786;28;20466;-90
2022/01/27 08:45:21;;;;;;;3.38;1.30;;;;;;;3.86;100.00;95253.31;4983912;28;20026;-89
2022/01/27 08:47:50;;;;;;;2.80;1.42;;;;;;;4.02;100.00;95259.88;5016331;28;20041;-89
2022/01/27 08:50:20;;;;;;;3.33;1.50;;;;;;;4.14;100.00;95254.84;4999672;28;20346;-89
2022/01/27 08:52:48;;;;;;;4.80;1.80;;;;;;;4.22;100.00;95265.03;5023284;28;20031;-89
2022/01/27 08:55:14;;;;;;;4.22;1.80;;;;;;;4.34;100.00;95275.53;5002265;28;20444;-89
2022/01/27 08:57:45;;;;;;;2.67;1.50;;;;;;;4.41;93.41;95265.97;5000410;28;20044;-89
2022/01/27 09:00:15;;;;;;;3.80;1.75;;;;;;;4.41;96.00;95262.56;4983913;28;20342;-88
2022/01/27 09:02:40;;;;;;;3.10;1.50;;;;;;;4.42;94.40;95257.16;4983555;28;20124;-89
2022/01/27 09:05:06;;;;;;;4.97;1.90;;;;;;;4.49;94.80;95268.31;5000363;28;20453;-89
2022/01/27 09:07:34;;;;;;;3.70;1.73;;;;;;;4.52;96.10;95267.09;4983772;28;20319;-89
2022/01/27 09:09:59;;;;;;;2.83;1.50;;;;;;;4.57;97.23;95267.28;4999748;28;20080;-89
2022/01/27 09:12:25;;;;;;;3.85;2.10;;;;;;;4.52;99.61;95261.91;4983447;28;20025;-89
2022/01/27 09:14:50;;;;;;;4.22;2.15;;;;;;;4.53;100.00;95266.91;5000105;28;20074;-90
2022/01/27 09:17:16;;;;;;;3.67;1.98;;;;;;;4.56;100.00;95272.69;4983703;28;20316;-89
2022/01/27 09:19:45;;;;;;;2.67;1.77;;;;;;;4.65;94.60;95274.03;4983908;28;20032;-90
2022/01/27 09:22:13;;;;;;;3.58;1.60;;;;;;;4.76;100.00;95272.59;4983904;28;20036;-90
2022/01/27 09:24:50;;;;;;;4.07;1.60;;;;;;;4.80;96.76;95264.16;4983733;28;20053;-89
2022/01/27 09:27:16;;;;;;;3.92;1.58;;;;;;;4.92;93.15;95274.69;5001011;28;20038;-89
2022/01/27 09:29:42;;;;;;;3.38;1.70;;;;;;;5.02;91.01;95266.44;4990003;28;20107;-89
2022/01/27 09:32:09;;;;;;;2.70;1.60;;;;;;;5.21;90.65;95280.31;5003552;28;20049;-89
2022/01/27 09:34:35;;;;;;;4.47;1.80;;;;;;;5.37;89.53;95276.38;5036948;28;20357;-89
2022/01/27 09:37:02;;;;;;;4.57;1.75;;;;;;;5.48;89.51;95274.94;5003356;28;20036;-89
2022/01/27 09:39:29;;;;;;;3.30;2.13;;;;;;;5.62;87.33;95280.03;5002394;28;20354;-90
2022/01/27 09:41:56;;;;;;;4.32;2.40;;;;;;;5.79;100.00;95285.44;5018802;28;20430;-90
2022/01/27 09:44:27;;;;;;;4.40;2.40;;;;;;;6.02;81.61;95287.47;5018841;28;20029;-90
2022/01/27 09:46:56;;;;;;;3.90;2.17;;;;;;;5.89;87.42;95285.78;5019661;28;20025;-90
2022/01/27 09:49:31;;;;;;;3.17;2.10;;;;;;;5.73;90.68;95283.72;5019108;28;20350;-89
2022/01/27 09:51:56;;;;;;;4.15;2.00;;;;;;;5.59;94.71;95290.81;5020273;28;20041;-89
2022/01/27 09:54:22;;;;;;;3.08;1.80;;;;;;;5.50;94.50;95288.50;5019088;28;20347;-89
2022/01/27 09:56:47;;;;;;;3.72;1.90;;;;;;;5.40;91.71;95288.16;5018975;28;20037;-89
2022/01/27 09:59:12;;;;;;;3.20;1.77;;;;;;;5.31;92.78;95289.44;5036611;28;20347;-90
2022/01/27 10:02:10;;;;;;;3.20;1.83;;;;;;;5.21;99.38;95293.31;5036177;28;20029;-90
2022/01/27 10:04:51;;;;;;;4.20;2.20;;;;;;;5.20;98.05;95290.91;5002465;28;20025;-90
2022/01/27 10:07:40;;;;;;;6.68;2.15;;;;;;;5.27;92.27;95290.84;5018726;28;20044;-90
2022/01/27 10:10:10;;;;;;;3.53;1.70;;;;;;;5.42;87.42;95286.16;5018297;28;20052;-90
2022/01/27 10:12:47;;;;;;;7.28;2.00;;;;;;;5.65;88.68;95279.59;5018833;28;20029;-90
2022/01/27 10:15:18;;;;;;;3.13;2.00;;;;;;;5.95;90.29;95276.31;5018931;28;20431;-88
2022/01/27 10:18:11;;;;;;;3.97;1.92;;;;;;;6.25;91.37;95270.44;4986887;28;20080;-89
2022/01/27 10:20:45;;;;;;;4.55;2.15;;;;;;;6.60;88.07;95274.25;5016615;28;20567;-89
2022/01/27 10:23:27;;;;;;;3.30;1.90;;;;;;;6.92;91.39;95261.00;5000089;28;20033;-90
2022/01/27 10:25:58;;;;;;;4.57;2.60;;;;;;;7.28;96.00;95264.50;5002791;28;20083;-88
2022/01/27 10:31:12;;;;;;;3.97;2.05;;;;;;;7.04;86.36;95259.22;5004261;28;20063;-91
2022/01/27 10:33:52;;;;;;;4.40;1.73;;;;;;;6.96;83.67;95263.97;5018752;28;20038;-89
2022/01/27 10:36:33;;;;;;;4.97;2.30;;;;;;;6.83;84.76;95257.91;4986806;28;20124;-89
2022/01/27 10:39:01;;;;;;;4.22;2.25;;;;;;;6.69;83.84;95257.31;5019669;28;20064;-89
2022/01/27 10:41:29;;;;;;;3.28;1.73;;;;;;;6.58;78.13;95256.22;5002534;28;20462;-89
2022/01/27 10:44:33;;;;;;;4.95;1.80;;;;;;;6.43;77.57;95254.03;5002995;28;20030;-90
2022/01/27 10:47:22;;;;;;;4.95;2.40;;;;;;;6.41;91.15;95253.44;4958092;28;20041;-89
2022/01/27 10:49:58;;;;;;;4.97;2.80;;;;;;;6.30;95.59;95241.16;5009927;28;20164;-90
2022/01/27 10:52:36;;;;;;;5.30;2.75;;;;;;;6.32;100.00;95250.34;5003587;28;20113;-89
2022/01/27 10:55:13;;;;;;;6.57;2.95;;;;;;;6.18;97.69;95244.47;5003833;28;20419;-89
2022/01/27 10:57:39;;;;;;;6.45;2.80;;;;;;;6.08;100.00;95238.97;5007247;28;20052;-89
2022/01/27 11:00:08;;;;;;;7.60;2.83;;;;;;;5.99;100.00;95237.66;5010659;28;20041;-89
2022/01/27 11:02:49;;;;;;;5.78;2.90;;;;;;;6.01;100.00;95240.84;5019304;28;20034;-89
2022/01/27 11:05:23;;;;;;;6.43;2.80;;;;;;;6.04;100.00;95230.84;4986102;28;20465;-90
2022/01/27 11:07:52;;;;;;;7.32;2.83;;;;;;;6.01;100.00;95228.66;4985996;28;20120;-90
2022/01/27 11:10:19;;;;;;;6.03;3.17;;;;;;;6.02;100.00;95230.22;5001495;28;20025;-90
2022/01/27 11:12:46;;;;;;;6.25;2.95;;;;;;;6.12;100.00;95221.13;5001890;28;20053;-89
2022/01/27 11:15:16;;;;;;;4.63;2.67;;;;;;;6.29;100.00;95221.34;5006942;28;20048;-89
2022/01/27 11:17:43;;;;;;;4.97;2.60;;;;;;;6.33;98.13;95214.69;5021412;28;20362;-89
2022/01/27 11:23:00;;;;;;;6.07;3.25;;;;;;;6.51;100.00;95209.44;5017651;28;20044;-89
2022/01/27 11:27:58;;;;;;;6.57;3.25;;;;;;;6.84;76.21;95199.59;5023623;28;20347;-89
2022/01/27 11:30:56;;;;;;;7.38;3.50;;;;;;;6.89;81.26;95210.16;5001664;28;20034;-89
2022/01/27 11:33:30;;;;;;;7.65;3.60;;;;;;;6.95;77.48;95198.03;5001175;28;20033;-90
2022/01/27 11:36:15;;;;;;;15.80;4.13;;;;;;;7.15;76.09;95194.34;5001232;28;20164;-87
2022/01/27 11:38:46;;;;;;;10.52;4.10;;;;;;;7.16;71.82;95195.94;5006668;28;20119;-86
2022/01/27 11:41:39;;;;;;;5.25;3.30;;;;;;;7.20;71.87;95184.03;5010029;28;20030;-86
2022/01/27 11:44:36;;;;;;;6.72;3.38;;;;;;;7.44;75.06;95178.84;5018503;28;20033;-86
2022/01/27 11:47:16;;;;;;;5.78;3.33;;;;;;;7.61;71.25;95171.13;5009452;28;20022;-87
2022/01/27 11:50:38;;;;;;;6.57;2.63;;;;;;;7.81;64.47;95177.78;5018290;28;20470;-87
2022/01/27 11:53:10;;;;;;;5.32;2.70;;;;;;;7.96;67.59;95166.84;4994980;28;20129;-86
2022/01/27 11:55:36;;;;;;;7.60;3.20;;;;;;;8.20;66.90;95165.00;5019809;28;20079;-86
2022/01/27 11:58:20;;;;;;;5.97;2.60;;;;;;;8.45;69.91;95156.03;5002473;28;20029;-86
2022/01/27 12:01:02;;;;;;;8.88;3.13;;;;;;;8.48;61.82;95155.59;5026448;28;20052;-86
2022/01/27 12:03:27;;;;;;;4.30;2.33;;;;;;;8.47;61.03;95156.63;5020393;28;20465;-87
2022/01/27 12:06:14;;;;;;;4.50;2.10;;;;;;;8.51;55.75;95149.13;5004041;28;20033;-87
2022/01/27 12:08:40;;;;;;;6.05;2.20;;;;;;;8.48;56.12;95152.97;5020218;28;20518;-87
2022/01/27 12:11:09;;;;;;;7.25;2.65;;;;;;;8.52;57.86;95148.91;5020476;28;20120;-87
2022/01/27 12:13:45;;;;;;;5.32;2.50;;;;;;;8.59;60.29;95141.69;5020818;28;20327;-87
2022/01/27 12:16:25;;;;;;;4.32;2.35;;;;;;;8.71;56.59;95146.06;5005126;28;20443;-87
2022/01/27 12:19:08;;;;;;;7.70;2.50;;;;;;;9.03;59.43;95132.47;5002630;28;20076;-87
2022/01/27 12:21:45;;;;;;;5.30;2.63;;;;;;;9.34;58.80;95130.31;5000609;28;20022;-87
2022/01/27 12:24:13;;;;;;;5.35;2.83;;;;;;;9.30;58.26;95131.81;5018274;28;20029;-88
2022/01/27 12:26:58;;;;;;;6.53;3.15;;;;;;;9.41;59.36;95125.69;5031229;28;20079;-86
2022/01/27 12:29:32;;;;;;;5.30;2.88;;;;;;;9.47;59.32;95119.53;5020175;28;20454;-87
2022/01/27 12:32:00;;;;;;;7.05;3.33;;;;;;;9.52;61.99;95125.84;5037394;28;20125;-87
2022/01/27 12:34:26;;;;;;;7.32;2.92;;;;;;;9.55;59.56;95127.97;5019626;28;20060;-87
2022/01/27 12:36:53;;;;;;;5.47;2.67;;;;;;;9.43;60.21;95118.41;5003504;28;20025;-87
2022/01/27 12:39:23;;;;;;;8.77;3.30;;;;;;;9.39;59.94;95111.28;5037491;28;20029;-87
2022/01/27 12:41:50;;;;;;;9.40;3.35;;;;;;;9.41;61.95;95107.38;5004908;28;20153;-87
2022/01/27 12:44:16;;;;;;;10.23;3.38;;;;;;;9.51;61.06;95104.13;5000122;28;20335;-89
2022/01/27 12:47:07;;;;;;;5.75;3.17;;;;;;;9.31;58.88;95105.44;4983885;28;20030;-88
2022/01/27 12:49:47;;;;;;;10.82;3.70;;;;;;;9.17;59.87;95102.34;5003790;28;20056;-90
2022/01/27 12:52:17;;;;;;;7.70;3.20;;;;;;;9.04;59.94;95094.88;5003477;28;20041;-89
2022/01/27 12:54:44;;;;;;;6.00;3.42;;;;;;;9.07;58.67;95091.75;5003796;28;20418;-89
2022/01/27 12:57:09;;;;;;;6.93;3.35;;;;;;;9.01;59.52;95106.56;5003491;28;20040;-89
2022/01/27 12:59:38;;;;;;;6.90;3.50;;;;;;;9.05;56.96;95088.59;5019551;28;20033;-88
2022/01/27 13:02:08;;;;;;;9.52;3.83;;;;;;;9.28;56.72;95086.81;5003098;28;20029;-90
2022/01/27 13:04:34;;;;;;;10.25;4.20;;;;;;;9.64;59.25;95081.25;5009870;28;20511;-88
2022/01/27 13:07:00;;;;;;;12.68;4.97;;;;;;;10.08;61.21;95075.97;4999730;28;20026;-88
2022/01/27 13:09:27;;;;;;;13.20;4.63;;;;;;;10.25;55.48;95073.28;5000512;28;20120;-88
2022/01/27 13:11:55;;;;;;;12.80;5.43;;;;;;;10.53;57.08;95071.47;4983822;28;20040;-89
2022/01/27 13:14:20;;;;;;;9.82;4.63;;;;;;;10.83;53.28;95054.41;4999790;28;20121;-89
2022/01/27 13:16:52;;;;;;;15.57;3.45;;;;;;;10.84;51.86;95052.59;4983929;28;20036;-89
2022/01/27 13:19:28;;;;;;;6.95;3.20;;;;;;;11.03;51.10;95047.69;4999612;28;20165;-89
2022/01/27 13:22:01;;;;;;;10.80;4.15;;;;;;;11.11;53.05;95054.31;5001149;28;20088;-89
2022/01/27 13:24:33;;;;;;;5.95;3.13;;;;;;;11.27;50.09;95050.75;4983562;28;20136;-88
2022/01/27 13:27:08;;;;;;;6.25;3.40;;;;;;;11.31;49.30;95051.00;5016835;28;20065;-89
2022/01/27 13:29:52;;;;;;;11.32;3.88;;;;;;;11.35;50.47;95048.69;4999908;28;20112;-88
2022/01/27 13:32:21;;;;;;;11.23;4.57;;;;;;;11.31;52.56;95048.38;4983814;28;20121;-88
2022/01/27 13:34:48;;;;;;;11.50;4.13;;;;;;;11.05;48.17;95047.47;5017555;28;20069;-89
2022/01/27 13:37:13;;;;;;;8.75;4.45;;;;;;;10.86;49.84;95042.63;4999816;28;20038;-89