Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:17;;;;;;;8.27;5.40;;;;;;;;;;4965598;28;20058;-74
2020/12/06 00:02:43;;;;;;;8.00;5.23;;;;;;;;;;4996110;28;20118;-73
2020/12/06 00:05:08;;;;;;;7.33;5.40;;;;;;;;;;4979015;28;20070;-72
2020/12/06 00:07:36;;;;;;;7.27;5.17;;;;;;;;;;4975903;28;20034;-72
2020/12/06 00:10:01;;;;;;;8.05;5.30;;;;;;;;;;4976566;28;20038;-72
2020/12/06 00:12:26;;;;;;;6.80;4.80;;;;;;;;;;4994770;28;20115;-72
2020/12/06 00:14:52;;;;;;;7.70;5.50;;;;;;;;;;4996108;28;20057;-73
2020/12/06 00:17:17;;;;;;;6.83;5.23;;;;;;;;;;4992497;28;20042;-72
2020/12/06 00:19:42;;;;;;;8.10;5.37;;;;;;;;;;4988934;28;20113;-72
2020/12/06 00:22:12;;;;;;;6.97;5.00;;;;;;;;;;4977753;28;20065;-72
2020/12/06 00:24:37;;;;;;;7.25;5.13;;;;;;;;;;4978431;28;20152;-73
2020/12/06 00:27:02;;;;;;;8.53;5.37;;;;;;;;;;4995263;28;20117;-73
2020/12/06 00:29:28;;;;;;;7.67;5.17;;;;;;;;;;4992918;28;20069;-72
2020/12/06 00:31:53;;;;;;;6.87;5.30;;;;;;;;;;4977760;28;20065;-71
2020/12/06 00:34:18;;;;;;;7.33;5.17;;;;;;;;;;4995686;28;20065;-72
2020/12/06 00:36:48;;;;;;;7.23;5.10;;;;;;;;;;4978010;28;20053;-73
2020/12/06 00:39:13;;;;;;;8.52;5.47;;;;;;;;;;4977894;28;20481;-72
2020/12/06 00:41:38;;;;;;;8.03;5.63;;;;;;;;;;4994353;28;20121;-72
2020/12/06 00:44:04;;;;;;;7.80;5.57;;;;;;;;;;4993969;28;20120;-74
2020/12/06 00:46:29;;;;;;;6.97;5.10;;;;;;;;;;4977734;28;20058;-72
2020/12/06 00:48:54;;;;;;;7.20;5.13;;;;;;;;;;4963810;28;20490;-72
2020/12/06 00:51:20;;;;;;;7.70;5.10;;;;;;;;;;4975832;28;20494;-72
2020/12/06 00:53:45;;;;;;;7.53;5.10;;;;;;;;;;4974572;28;20481;-73
2020/12/06 00:56:18;;;;;;;7.03;5.30;;;;;;;;;;4990553;28;20026;-74
2020/12/06 00:58:44;;;;;;;8.13;5.32;;;;;;;;;;4970618;28;20038;-77
2020/12/06 01:01:09;;;;;;;7.22;5.28;;;;;;;;;;4961506;28;20473;-72
2020/12/06 01:03:34;;;;;;;7.30;5.13;;;;;;;;;;4977698;28;20457;-72
2020/12/06 01:06:00;;;;;;;7.33;5.33;;;;;;;;;;4995038;28;20028;-72
2020/12/06 01:08:25;;;;;;;7.93;5.40;;;;;;;;;;4984913;28;20065;-72
2020/12/06 01:10:50;;;;;;;6.70;5.00;;;;;;;;;;4975255;28;20490;-72
2020/12/06 01:13:16;;;;;;;8.07;5.23;;;;;;;;;;4975362;28;20489;-72
2020/12/06 01:15:41;;;;;;;6.73;4.93;;;;;;;;;;4958059;28;20445;-72
2020/12/06 01:18:06;;;;;;;7.90;5.00;;;;;;;;;;4982513;28;20513;-72
2020/12/06 01:20:32;;;;;;;7.47;5.17;;;;;;;;;;4993481;28;20450;-72
2020/12/06 01:22:57;;;;;;;7.10;4.90;;;;;;;;;;4993465;28;20057;-72
2020/12/06 01:25:22;;;;;;;7.07;5.13;;;;;;;;;;4994677;28;20061;-73
2020/12/06 01:27:48;;;;;;;7.17;5.07;;;;;;;;;;5004961;28;20050;-71
2020/12/06 01:30:14;;;;;;;7.18;4.72;;;;;;;;;;4957713;28;20390;-72
2020/12/06 01:32:39;;;;;;;7.17;5.17;;;;;;;;;;4973782;28;20106;-72
2020/12/06 01:35:05;;;;;;;6.87;5.10;;;;;;;;;;4957912;28;20100;-72
2020/12/06 01:37:30;;;;;;;8.23;5.20;;;;;;;;;;4976759;28;20078;-72
2020/12/06 01:39:55;;;;;;;7.87;5.33;;;;;;;;;;4993253;28;20042;-76
2020/12/06 01:42:21;;;;;;;7.83;4.93;;;;;;;;;;4994296;28;20493;-73
2020/12/06 01:44:46;;;;;;;7.00;5.53;;;;;;;;;;4993075;28;20397;-72
2020/12/06 01:47:12;;;;;;;7.83;5.10;;;;;;;;;;4976108;28;20433;-72
2020/12/06 01:49:37;;;;;;;7.67;5.07;;;;;;;;;;4957884;28;20433;-72
2020/12/06 01:52:04;;;;;;;6.97;4.97;;;;;;;;;;4957417;28;20274;-74
2020/12/06 01:54:30;;;;;;;7.07;5.00;;;;;;;;;;4973405;28;20062;-76
2020/12/06 01:56:55;;;;;;;7.10;5.03;;;;;;;;;;4957316;28;20101;-72
2020/12/06 01:59:20;;;;;;;7.30;5.27;;;;;;;;;;4990937;28;20492;-72
2020/12/06 02:01:54;;;;;;;7.17;5.07;;;;;;;;;;4994406;28;20370;-72
2020/12/06 02:04:19;;;;;;;6.97;5.05;;;;;;;;;;4976726;28;20022;-73
2020/12/06 02:06:44;;;;;;;8.97;5.10;;;;;;;;;;4965631;28;20134;-73
2020/12/06 02:09:11;;;;;;;6.90;5.03;;;;;;;;;;4972794;28;20069;-72
2020/12/06 02:11:36;;;;;;;;;;;;;;;;;;4977137;28;20026;-71
2020/12/06 02:14:02;;;;;;;7.43;4.87;;;;;;;;;;4993536;28;20261;-73
2020/12/06 02:16:27;;;;;;;6.60;4.83;;;;;;;;;;4976411;28;20265;-73
2020/12/06 02:18:53;;;;;;;7.10;5.30;;;;;;;;;;4977034;28;20320;-72
2020/12/06 02:21:18;;;;;;;7.47;5.33;;;;;;;;;;4957011;28;20057;-73
2020/12/06 02:23:43;;;;;;;6.67;4.60;;;;;;;;;;4957634;28;20104;-72
2020/12/06 02:26:09;;;;;;;7.27;4.97;;;;;;;;;;4974249;28;20029;-72
2020/12/06 02:28:34;;;;;;;6.93;4.87;;;;;;;;;;4985909;28;20050;-72
2020/12/06 02:30:59;;;;;;;7.77;5.03;;;;;;;;;;4993594;28;20027;-72
2020/12/06 02:33:25;;;;;;;7.07;4.97;;;;;;;;;;4992418;28;20544;-72
2020/12/06 02:35:50;;;;;;;6.80;4.80;;;;;;;;;;4976842;28;20131;-79
2020/12/06 02:38:15;;;;;;;6.97;4.30;;;;;;;;;;4964512;28;20121;-72
2020/12/06 02:40:41;;;;;;;7.50;4.80;;;;;;;;;;4972866;28;20042;-72
2020/12/06 02:43:06;;;;;;;6.77;4.63;;;;;;;;;;4973122;28;20058;-72
2020/12/06 02:45:31;;;;;;;6.70;4.50;;;;;;;;;;4972980;28;20066;-73
2020/12/06 02:47:57;;;;;;;6.37;4.47;;;;;;;;;;4978249;28;20069;-74
2020/12/06 02:50:22;;;;;;;7.47;4.80;;;;;;;;;;4972881;28;20073;-72
2020/12/06 02:52:47;;;;;;;5.93;4.27;;;;;;;;;;4956844;28;20046;-72
2020/12/06 02:55:12;;;;;;;7.63;4.87;;;;;;;;;;4974215;28;20540;-72
2020/12/06 02:57:38;;;;;;;11.27;4.60;;;;;;;;;;4965647;28;20464;-72
2020/12/06 03:00:04;;;;;;;6.63;4.50;;;;;;;;;;4975772;28;20126;-73
2020/12/06 03:02:29;;;;;;;7.07;4.70;;;;;;;;;;4975815;28;20042;-74
2020/12/06 03:04:54;;;;;;;6.37;4.50;;;;;;;;;;4992301;28;20120;-73
2020/12/06 03:07:20;;;;;;;6.13;4.00;;;;;;;;;;4985405;28;20058;-73
2020/12/06 03:09:45;;;;;;;6.80;4.60;;;;;;;;;;4972708;28;20063;-72
2020/12/06 03:12:10;;;;;;;6.70;4.53;;;;;;;;;;4972716;28;20062;-72
2020/12/06 03:14:36;;;;;;;6.27;4.33;;;;;;;;;;4972621;28;20080;-72
2020/12/06 03:17:01;;;;;;;6.87;4.43;;;;;;;;;;4957597;28;20031;-75
2020/12/06 03:19:26;;;;;;;6.40;4.20;;;;;;;;;;4972988;28;20050;-72
2020/12/06 03:21:52;;;;;;;6.77;4.10;;;;;;;;;;4974202;28;20354;-72
2020/12/06 03:24:17;;;;;;;6.27;4.37;;;;;;;;;;4972652;28;20081;-73
2020/12/06 03:26:42;;;;;;;6.40;4.40;;;;;;;;;;4976140;28;20054;-72
2020/12/06 03:29:08;;;;;;;7.30;4.33;;;;;;;;;;4992109;28;20061;-74
2020/12/06 03:31:34;;;;;;;6.50;4.07;;;;;;;;;;4992098;28;20062;-72
2020/12/06 03:34:00;;;;;;;7.80;4.20;;;;;;;;;;4960303;28;20036;-74
2020/12/06 03:36:25;;;;;;;8.03;4.40;;;;;;;;;;4954594;28;20027;-71
2020/12/06 03:38:51;;;;;;;7.83;4.83;;;;;;;;;;4947377;28;20112;-72
2020/12/06 03:41:16;;;;;;;6.17;4.30;;;;;;;;;;4996223;28;20034;-72
2020/12/06 03:43:41;;;;;;;6.27;4.50;;;;;;;;;;4963093;28;20030;-73
2020/12/06 03:46:07;;;;;;;6.63;4.33;;;;;;;;;;4978908;28;20033;-73
2020/12/06 03:48:32;;;;;;;6.97;4.20;;;;;;;;;;4979143;28;20057;-72
2020/12/06 03:50:57;;;;;;;7.27;4.60;;;;;;;;;;4996013;28;20034;-72
2020/12/06 03:53:23;;;;;;;6.20;4.10;;;;;;;;;;4994681;28;20037;-72
2020/12/06 03:55:48;;;;;;;6.23;4.40;;;;;;;;;;4953821;28;20027;-74
2020/12/06 03:58:14;;;;;;;6.67;4.40;;;;;;;;;;4973722;28;20437;-75
2020/12/06 04:00:39;;;;;;;8.43;4.43;;;;;;;;;;4943408;28;20023;-72
2020/12/06 04:03:04;;;;;;;6.10;4.30;;;;;;;;;;4975497;28;20482;-73
2020/12/06 04:05:30;;;;;;;6.73;4.10;;;;;;;;;;4959906;28;20033;-72
2020/12/06 04:07:55;;;;;;;6.93;4.47;;;;;;;;;;4975364;28;20022;-74
2020/12/06 04:10:20;;;;;;;6.93;3.93;;;;;;;;;;4967757;28;20117;-72
2020/12/06 04:12:46;;;;;;;6.47;4.27;;;;;;;;;;4970411;28;20062;-73
2020/12/06 04:15:11;;;;;;;6.90;4.20;;;;;;;;;;4983467;28;20482;-72
2020/12/06 04:17:37;;;;;;;6.33;4.50;;;;;;;;;;4978266;28;20072;-73
2020/12/06 04:20:06;;;;;;;6.43;4.27;;;;;;;;;;4962353;28;20482;-72
2020/12/06 04:22:31;;;;;;;7.93;4.45;;;;;;;;;;4978274;28;20029;-73
2020/12/06 04:24:56;;;;;;;6.57;3.97;;;;;;;;;;4972814;28;20025;-73
2020/12/06 04:27:22;;;;;;;7.47;4.10;;;;;;;;;;4958929;28;20033;-73
2020/12/06 04:29:47;;;;;;;6.20;4.20;;;;;;;;;;4969209;28;20568;-72
2020/12/06 04:32:13;;;;;;;5.70;3.87;;;;;;;;;;4978207;28;20026;-72
2020/12/06 04:34:38;;;;;;;5.95;4.00;;;;;;;;;;4968887;28;20084;-72
2020/12/06 04:37:04;;;;;;;6.60;4.67;;;;;;;;;;4958773;28;20110;-74
2020/12/06 04:39:30;;;;;;;6.57;4.50;;;;;;;;;;4958889;28;20397;-75
2020/12/06 04:41:55;;;;;;;6.20;4.35;;;;;;;;;;4942794;28;20027;-72
2020/12/06 04:44:20;;;;;;;6.70;4.23;;;;;;;;;;4975798;28;20133;-72
2020/12/06 04:46:46;;;;;;;6.07;4.47;;;;;;;;;;4942339;28;20035;-73
2020/12/06 04:49:44;;;;;;;6.20;4.23;;;;;;;;;;4942410;28;20037;-72
2020/12/06 04:52:22;;;;;;;;;;;;;;;;;;4975079;28;20105;-73
2020/12/06 04:54:57;;;;;;;7.45;4.40;;;;;;;;;;4974745;28;20388;-73
2020/12/06 04:57:23;;;;;;;7.55;4.50;;;;;;;;;;4962659;28;20045;-74
2020/12/06 04:59:48;;;;;;;7.83;4.73;;;;;;;;;;4961280;28;20026;-72
2020/12/06 05:02:18;;;;;;;6.17;4.33;;;;;;;;;;4976712;28;20027;-72
2020/12/06 05:04:44;;;;;;;7.43;4.60;;;;;;;;;;4977914;28;20046;-72
2020/12/06 05:07:09;;;;;;;6.53;4.10;;;;;;;;;;4977358;28;20469;-72
2020/12/06 05:09:35;;;;;;;6.67;4.43;;;;;;;;;;4993463;28;20109;-71
2020/12/06 05:12:01;;;;;;;6.47;4.50;;;;;;;;;;4970584;28;20557;-73
2020/12/06 05:14:27;;;;;;;7.55;4.93;;;;;;;;;;4974099;28;20030;-72
2020/12/06 05:16:52;;;;;;;6.27;4.37;;;;;;;;;;4975298;28;20094;-72
2020/12/06 05:19:17;;;;;;;6.37;4.30;;;;;;;;;;4958136;28;20074;-72
2020/12/06 05:21:44;;;;;;;6.27;4.13;;;;;;;;;;4974060;28;20490;-72
2020/12/06 05:24:10;;;;;;;7.22;5.07;;;;;;;;;;4979597;28;20037;-73
2020/12/06 05:26:35;;;;;;;6.87;4.80;;;;;;;;;;4983642;28;20117;-74
2020/12/06 05:29:02;;;;;;;7.43;4.40;;;;;;;;;;4957849;28;20471;-72
2020/12/06 05:31:27;;;;;;;7.32;4.53;;;;;;;;;;4973852;28;20027;-71
2020/12/06 05:33:52;;;;;;;6.00;4.13;;;;;;;;;;4957746;28;20034;-71
2020/12/06 05:36:18;;;;;;;8.67;4.43;;;;;;;;;;4957742;28;20049;-72
2020/12/06 05:38:43;;;;;;;6.07;4.20;;;;;;;;;;4977320;28;20026;-73
2020/12/06 05:41:09;;;;;;;7.13;4.57;;;;;;;;;;4964931;28;20089;-77
2020/12/06 05:43:34;;;;;;;6.17;4.33;;;;;;;;;;4973588;28;20037;-73
2020/12/06 05:46:10;;;;;;;7.57;4.67;;;;;;;;;;4958684;28;20101;-73
2020/12/06 05:48:36;;;;;;;6.03;4.30;;;;;;;;;;4974394;28;20118;-72
2020/12/06 05:51:01;;;;;;;6.53;4.57;;;;;;;;;;4958219;28;20101;-72
2020/12/06 05:53:27;;;;;;;5.33;4.03;;;;;;;;;;4959212;28;20042;-72
2020/12/06 05:56:13;;;;;;;6.45;4.60;;;;;;;;;;4967948;28;20105;-75
2020/12/06 05:58:43;;;;;;;7.05;4.40;;;;;;;;;;4964188;28;20023;-71
2020/12/06 06:01:12;;;;;;;6.25;4.40;;;;;;;;;;4978327;28;20398;-72
2020/12/06 06:03:40;;;;;;;6.70;4.50;;;;;;;;;;4978756;28;20096;-72
2020/12/06 06:06:05;;;;;;;7.50;4.57;;;;;;;;;;4978334;28;20532;-72
2020/12/06 06:08:32;;;;;;;6.70;4.20;;;;;;;;;;4952090;28;20074;-74
2020/12/06 06:11:06;;;;;;;6.90;4.60;;;;;;;;;;4957164;28;20039;-75
2020/12/06 06:13:33;;;;;;;6.57;4.22;;;;;;;;;;4973171;28;20030;-77
2020/12/06 06:15:58;;;;;;;6.88;4.40;;;;;;;;;;4967229;28;20482;-72
2020/12/06 06:18:24;;;;;;;8.87;4.47;;;;;;;;;;4994129;28;20088;-74
2020/12/06 06:20:49;;;;;;;11.70;4.70;;;;;;;;;;4976646;28;20105;-73
2020/12/06 06:23:15;;;;;;;12.17;4.20;;;;;;;;;;4963140;28;20062;-72
2020/12/06 06:25:40;;;;;;;8.77;5.00;;;;;;;;;;4941833;28;20113;-73
2020/12/06 06:28:05;;;;;;;10.57;5.27;;;;;;;;;;4944336;28;20417;-74
2020/12/06 06:30:31;;;;;;;6.70;4.70;;;;;;;;;;4976752;28;20430;-73
2020/12/06 06:32:56;;;;;;;7.50;5.00;;;;;;;;;;4982099;28;20038;-76
2020/12/06 06:35:21;;;;;;;7.53;4.57;;;;;;;;;;4992737;28;20503;-75
2020/12/06 06:37:47;;;;;;;7.93;4.83;;;;;;;;;;4979870;28;20492;-75
2020/12/06 06:40:12;;;;;;;8.67;4.70;;;;;;;;;;4981304;28;20547;-76
2020/12/06 06:42:38;;;;;;;9.20;5.10;;;;;;;;;;4976406;28;20367;-71
2020/12/06 06:45:07;;;;;;;9.03;5.20;;;;;;;;;;4976571;28;20034;-72
2020/12/06 06:47:35;;;;;;;9.50;4.90;;;;;;;;;;4959299;28;20134;-72
2020/12/06 06:50:00;;;;;;;9.50;4.78;;;;;;;;;;4969712;28;20118;-71
2020/12/06 06:52:26;;;;;;;9.27;4.77;;;;;;;;;;4978851;28;20117;-73
2020/12/06 06:54:53;;;;;;;9.52;5.00;;;;;;;;;;4979107;28;20281;-75
2020/12/06 06:57:19;;;;;;;;;;;;;;;;;;4979521;28;20481;-71
2020/12/06 06:59:48;;;;;;;7.90;4.55;;;;;;;;;;4994609;28;19925;-71
2020/12/06 07:02:26;;;;;;;7.68;4.70;;;;;;;;;;4998747;28;20392;-78
2020/12/06 07:04:51;;;;;;;7.47;4.60;;;;;;;;;;4989921;28;20186;-80
2020/12/06 07:07:44;;;;;;;7.80;4.77;;;;;;;;;;4957011;28;20065;-72
2020/12/06 07:10:11;;;;;;;6.90;4.80;;;;;;;;;;4962444;28;20030;-73
2020/12/06 07:12:46;;;;;;;7.90;4.57;;;;;;;;;;4971170;28;20383;-73
2020/12/06 07:15:11;;;;;;;9.38;4.75;;;;;;;;;;4976858;28;20500;-73
2020/12/06 07:17:38;;;;;;;8.80;4.93;;;;;;;;;;4973791;28;20034;-73
2020/12/06 07:20:03;;;;;;;;;;;;;;;;;;4978925;28;20030;-73
2020/12/06 07:22:29;;;;;;;6.13;4.43;;;;;;;;;;4974774;28;19920;-74
2020/12/06 07:24:54;;;;;;;6.77;4.50;;;;;;;;;;4965654;28;20505;-71
2020/12/06 07:27:19;;;;;;;6.30;4.50;;;;;;;;;;4978539;28;20113;-73
2020/12/06 07:29:45;;;;;;;9.43;4.57;;;;;;;;;;4960636;28;20110;-72
2020/12/06 07:32:10;;;;;;;6.60;4.57;;;;;;;;;;4976236;28;20049;-74
2020/12/06 07:34:35;;;;;;;10.60;7.00;;;;;;;;;;4944062;28;20027;-73
2020/12/06 07:37:01;;;;;;;10.17;5.40;;;;;;;;;;4976453;28;20058;-72
2020/12/06 07:39:26;;;;;;;9.17;5.47;;;;;;;;;;4979101;28;20054;-72
2020/12/06 07:41:51;;;;;;;9.33;5.53;;;;;;;;;;5008350;23;20066;-72
2020/12/06 07:44:17;;;;;;;7.90;5.43;;;;;;;;;;4985298;28;20138;-71
2020/12/06 07:46:42;;;;;;;10.60;5.67;;;;;;;;;;4992282;28;20062;-70
2020/12/06 07:49:08;;;;;;;10.07;5.50;;;;;;;;;;4992807;28;20046;-71
2020/12/06 07:51:33;;;;;;;11.53;6.23;;;;;;;;;;4990666;28;20030;-70
2020/12/06 07:54:00;;;;;;;9.57;5.50;;;;;;;;;;4996002;28;20061;-71
2020/12/06 07:56:25;;;;;;;10.73;6.03;;;;;;;;;;4987915;28;20119;-71
2020/12/06 07:58:57;;;;;;;9.37;6.57;;;;;;;;;;4989236;28;20131;-71
2020/12/06 08:01:24;;;;;;;8.95;5.95;;;;;;;;;;5001504;28;20146;-71
2020/12/06 08:03:50;;;;;;;10.68;5.88;;;;;;;;;;4975393;28;20042;-72
2020/12/06 08:06:15;;;;;;;8.67;5.67;;;;;;;;;;4975253;28;20062;-72
2020/12/06 08:08:41;;;;;;;9.32;5.55;;;;;;;;;;4991431;28;20031;-72
2020/12/06 08:11:06;;;;;;;7.83;5.13;;;;;;;;;;4983903;28;20085;-71
2020/12/06 08:13:31;;;;;;;10.77;5.87;;;;;;;;;;4980832;28;20033;-72
2020/12/06 08:16:07;;;;;;;18.23;7.00;;;;;;;;;;4978300;28;20077;-70
2020/12/06 08:18:32;;;;;;;17.75;8.35;;;;;;;;;;4991291;28;20026;-71
2020/12/06 08:20:58;;;;;;;25.07;8.57;;;;;;;;;;4975540;28;20513;-71
2020/12/06 08:23:36;;;;;;;21.83;8.83;;;;;;;;;;4976269;28;20061;-72
2020/12/06 08:26:02;;;;;;;21.08;8.43;;;;;;;;;;4993803;28;20438;-73
2020/12/06 08:28:27;;;;;;;20.13;8.57;;;;;;;;;;4978260;28;20026;-71
2020/12/06 08:30:53;;;;;;;24.70;8.87;;;;;;;;;;4988623;28;20573;-71
2020/12/06 08:33:28;;;;;;;21.83;8.40;;;;;;;;;;4978039;28;20112;-71
2020/12/06 08:35:56;;;;;;;17.48;7.53;;;;;;;;;;4992924;28;20393;-72
2020/12/06 08:38:25;;;;;;;18.63;8.48;;;;;;;;;;4976521;28;20029;-72
2020/12/06 08:41:04;;;;;;;21.10;8.00;;;;;;;;;;4990509;28;20461;-73
2020/12/06 08:43:42;;;;;;;18.77;7.90;;;;;;;;;;4974846;28;20038;-72
2020/12/06 08:46:08;;;;;;;22.77;7.90;;;;;;;;;;4975725;28;20105;-72
2020/12/06 08:48:33;;;;;;;21.33;7.65;;;;;;;;;;4975199;28;20446;-71
2020/12/06 08:50:59;;;;;;;17.03;7.40;;;;;;;;;;4990742;28;20026;-71
2020/12/06 08:53:24;;;;;;;19.67;7.63;;;;;;;;;;4990681;28;20494;-71
2020/12/06 08:55:49;;;;;;;16.47;7.77;;;;;;;;;;4989813;28;20057;-73
2020/12/06 08:58:27;;;;;;;14.57;7.50;;;;;;;;;;5010164;28;20061;-80
2020/12/06 09:00:53;;;;;;;15.95;8.27;;;;;;;;;;4985753;28;20023;-73
2020/12/06 09:03:18;;;;;;;14.40;7.50;;;;;;;;;;4974319;28;20126;-73
2020/12/06 09:05:47;;;;;;;15.77;7.80;;;;;;;;;;4981731;28;20049;-72
2020/12/06 09:08:12;;;;;;;16.23;8.07;;;;;;;;;;5000301;28;20101;-71
2020/12/06 09:10:37;;;;;;;13.87;7.17;;;;;;;;;;4984859;28;20193;-71
2020/12/06 09:13:03;;;;;;;17.53;8.30;;;;;;;;;;5010083;28;20489;-72
2020/12/06 09:15:28;;;;;;;15.47;8.07;;;;;;;;;;4994694;28;20077;-71
2020/12/06 09:17:53;;;;;;;14.97;7.70;;;;;;;;;;4993498;28;20026;-71
2020/12/06 09:20:19;;;;;;;19.47;7.63;;;;;;;;;;5010001;28;20062;-71
2020/12/06 09:22:44;;;;;;;12.90;7.57;;;;;;;;;;4993650;28;20058;-71
2020/12/06 09:25:09;;;;;;;12.70;6.80;;;;;;;;;;5009859;28;20058;-72
2020/12/06 09:27:35;;;;;;;12.77;6.93;;;;;;;;;;4994417;28;20086;-72
2020/12/06 09:30:00;;;;;;;15.13;7.30;;;;;;;;;;4993139;28;20069;-72
2020/12/06 09:32:25;;;;;;;12.70;7.10;;;;;;;;;;4993312;28;20105;-71
2020/12/06 09:34:51;;;;;;;12.37;6.73;;;;;;;;;;4993458;28;20430;-71
2020/12/06 09:37:17;;;;;;;12.20;7.30;;;;;;;;;;4993229;28;20485;-72
2020/12/06 09:39:43;;;;;;;13.23;7.03;;;;;;;;;;4993028;28;20033;-72
2020/12/06 09:42:08;;;;;;;12.40;7.00;;;;;;;;;;4994208;28;20061;-71
2020/12/06 09:44:33;;;;;;;14.83;7.23;;;;;;;;;;4993265;28;20108;-71
2020/12/06 09:46:59;;;;;;;12.27;6.57;;;;;;;;;;4993306;28;20034;-71
2020/12/06 09:49:24;;;;;;;11.20;6.30;;;;;;;;;;4993063;28;20104;-71
2020/12/06 09:51:49;;;;;;;11.83;7.10;;;;;;;;;;4993035;28;20089;-72
2020/12/06 09:54:15;;;;;;;13.40;6.83;;;;;;;;;;4994429;28;20061;-75
2020/12/06 09:56:40;;;;;;;79.30;28.37;;;;;;;;;;4994102;28;20053;-72
2020/12/06 09:59:05;;;;;;;73.40;39.67;;;;;;;;;;4994198;28;20485;-72
2020/12/06 10:01:31;;;;;;;97.15;51.60;;;;;;;;;;4993038;28;20413;-73
2020/12/06 10:03:57;;;;;;;108.93;59.30;;;;;;;;;;4992785;28;20088;-72
2020/12/06 10:06:23;;;;;;;95.90;49.53;;;;;;;;;;4992507;28;20165;-73
2020/12/06 10:08:49;;;;;;;70.05;39.17;;;;;;;;;;4992600;28;20041;-72
2020/12/06 10:11:14;;;;;;;77.80;41.13;;;;;;;;;;4992499;28;20027;-72
2020/12/06 10:13:39;;;;;;;61.47;35.53;;;;;;;;;;4992478;28;20030;-72
2020/12/06 10:16:05;;;;;;;61.13;35.00;;;;;;;;;;4993571;28;20033;-72
2020/12/06 10:18:30;;;;;;;54.73;32.27;;;;;;;;;;4993882;28;20105;-72
2020/12/06 10:20:55;;;;;;;53.03;30.00;;;;;;;;;;4992566;28;20041;-72
2020/12/06 10:23:21;;;;;;;51.33;27.97;;;;;;;;;;4976347;28;20027;-72
2020/12/06 10:25:46;;;;;;;45.40;26.80;;;;;;;;;;4992436;28;20026;-72
2020/12/06 10:28:11;;;;;;;43.07;24.50;;;;;;;;;;4993798;28;20065;-72
2020/12/06 10:30:37;;;;;;;41.27;23.20;;;;;;;;;;4993532;28;20058;-72
2020/12/06 10:33:02;;;;;;;34.87;21.40;;;;;;;;;;4991706;28;20062;-75
2020/12/06 10:35:27;;;;;;;36.87;20.50;;;;;;;;;;4992793;28;20046;-72
2020/12/06 10:37:53;;;;;;;33.20;19.40;;;;;;;;;;4993176;28;20030;-76
2020/12/06 10:40:18;;;;;;;47.30;18.77;;;;;;;;;;4993449;28;20121;-75
2020/12/06 10:42:45;;;;;;;30.73;18.40;;;;;;;;;;4963179;28;20058;-76
2020/12/06 10:45:11;;;;;;;30.88;18.35;;;;;;;;;;4996547;28;20037;-74
2020/12/06 10:47:36;;;;;;;28.27;17.17;;;;;;;;;;5014019;28;20034;-77
2020/12/06 10:50:01;;;;;;;26.40;16.27;;;;;;;;;;4976234;28;20109;-79
2020/12/06 10:52:27;;;;;;;29.73;16.73;;;;;;;;;;4973697;28;20030;-75
2020/12/06 10:54:52;;;;;;;26.30;15.80;;;;;;;;;;4983028;28;20046;-78
2020/12/06 10:57:18;;;;;;;26.60;15.77;;;;;;;;;;5000976;28;20026;-76
2020/12/06 10:59:44;;;;;;;28.90;16.02;;;;;;;;;;4968084;28;20033;-79
2020/12/06 11:02:09;;;;;;;27.53;15.03;;;;;;;;;;4991433;28;20121;-80
2020/12/06 11:04:34;;;;;;;23.67;14.30;;;;;;;;;;4969667;28;20050;-73
2020/12/06 11:07:00;;;;;;;25.47;14.60;;;;;;;;;;4977964;28;20033;-75
2020/12/06 11:09:25;;;;;;;25.43;14.43;;;;;;;;;;4976685;28;20045;-77
2020/12/06 11:11:51;;;;;;;22.95;14.27;;;;;;;;;;4960293;28;20023;-73
2020/12/06 11:14:19;;;;;;;23.77;13.97;;;;;;;;;;4976430;28;20151;-77
2020/12/06 11:16:45;;;;;;;20.98;13.15;;;;;;;;;;4990506;28;20486;-76
2020/12/06 11:19:10;;;;;;;20.83;13.20;;;;;;;;;;4979559;28;20037;-73
2020/12/06 11:21:35;;;;;;;22.03;13.07;;;;;;;;;;4984041;28;20054;-76
2020/12/06 11:24:01;;;;;;;17.80;12.03;;;;;;;;;;4979055;28;20136;-74
2020/12/06 11:26:26;;;;;;;20.70;13.07;;;;;;;;;;4980516;28;20502;-76
2020/12/06 11:28:52;;;;;;;17.10;11.23;;;;;;;;;;4992157;28;20113;-81
2020/12/06 11:31:17;;;;;;;19.30;11.80;;;;;;;;;;4974692;28;20027;-76
2020/12/06 11:33:43;;;;;;;17.23;10.83;;;;;;;;;;4959728;28;20058;-74
2020/12/06 11:36:09;;;;;;;16.57;11.17;;;;;;;;;;5011507;28;20037;-77
2020/12/06 11:38:34;;;;;;;16.73;10.25;;;;;;;;;;4979367;28;20336;-75
2020/12/06 11:40:59;;;;;;;17.87;10.73;;;;;;;;;;4959643;28;20030;-78
2020/12/06 11:43:25;;;;;;;16.60;10.07;;;;;;;;;;4960210;28;20121;-77
2020/12/06 11:45:50;;;;;;;15.37;9.83;;;;;;;;;;4970328;28;20026;-77
2020/12/06 11:48:16;;;;;;;15.37;10.10;;;;;;;;;;4995729;28;20057;-75
2020/12/06 11:50:41;;;;;;;14.80;9.17;;;;;;;;;;4995295;28;20033;-74
2020/12/06 11:53:06;;;;;;;14.57;9.27;;;;;;;;;;4995375;28;20113;-77
2020/12/06 11:55:32;;;;;;;14.83;8.63;;;;;;;;;;4969934;28;20061;-79
2020/12/06 11:57:57;;;;;;;13.60;8.63;;;;;;;;;;4985661;28;20062;-78
2020/12/06 12:00:22;;;;;;;29.57;8.03;;;;;;;;;;4978681;28;20069;-76
2020/12/06 12:02:48;;;;;;;16.50;8.23;;;;;;;;;;4978756;28;20026;-76
2020/12/06 12:05:13;;;;;;;16.00;8.47;;;;;;;;;;4991016;28;20026;-78
2020/12/06 12:07:39;;;;;;;21.60;8.83;;;;;;;;;;4992357;28;20053;-77
2020/12/06 12:10:04;;;;;;;15.37;8.70;;;;;;;;;;4959539;28;20109;-79
2020/12/06 12:12:30;;;;;;;15.20;9.02;;;;;;;;;;4975741;28;20493;-80
2020/12/06 12:14:55;;;;;;;14.13;8.87;;;;;;;;;;4960324;28;20034;-78
2020/12/06 12:17:20;;;;;;;15.07;8.60;;;;;;;;;;4982741;28;20022;-78
2020/12/06 12:19:46;;;;;;;14.33;8.20;;;;;;;;;;4990305;28;20100;-78
2020/12/06 12:22:11;;;;;;;15.37;8.63;;;;;;;;;;4959418;28;20033;-77
2020/12/06 12:24:36;;;;;;;13.53;8.27;;;;;;;;;;4975213;28;20055;-78
2020/12/06 12:27:02;;;;;;;15.97;8.17;;;;;;;;;;4959006;28;20118;-78
2020/12/06 12:29:27;;;;;;;13.30;8.37;;;;;;;;;;4967125;28;20545;-79
2020/12/06 12:31:53;;;;;;;12.70;7.57;;;;;;;;;;4962003;28;20453;-79
2020/12/06 12:34:18;;;;;;;12.10;7.68;;;;;;;;;;4976239;28;20037;-78
2020/12/06 12:36:44;;;;;;;12.63;7.90;;;;;;;;;;4959749;28;20062;-79
2020/12/06 12:39:10;;;;;;;11.77;7.60;;;;;;;;;;4975657;28;20023;-81
2020/12/06 12:41:35;;;;;;;12.55;7.65;;;;;;;;;;4972729;28;20022;-79
2020/12/06 12:44:02;;;;;;;12.07;8.13;;;;;;;;;;4977721;28;20109;-77
2020/12/06 12:46:29;;;;;;;13.43;7.90;;;;;;;;;;4994428;28;20030;-80
2020/12/06 12:48:54;;;;;;;11.95;7.18;;;;;;;;;;4994127;28;20030;-77
2020/12/06 12:51:19;;;;;;;10.97;7.00;;;;;;;;;;4993623;28;20438;-77
2020/12/06 12:53:45;;;;;;;12.50;7.43;;;;;;;;;;4977757;28;20061;-78
2020/12/06 12:56:10;;;;;;;10.60;7.07;;;;;;;;;;4993447;28;20058;-76
2020/12/06 12:58:35;;;;;;;11.20;6.97;;;;;;;;;;4994569;28;20022;-76
2020/12/06 13:01:01;;;;;;;10.40;6.73;;;;;;;;;;4971394;28;20117;-78
2020/12/06 13:03:26;;;;;;;12.10;7.07;;;;;;;;;;4959432;28;20416;-77
2020/12/06 13:05:51;;;;;;;9.33;6.83;;;;;;;;;;4981899;28;20026;-76
2020/12/06 13:08:17;;;;;;;11.83;6.97;;;;;;;;;;4993825;28;20443;-77
2020/12/06 13:10:42;;;;;;;12.10;6.53;;;;;;;;;;4970920;28;20434;-76
2020/12/06 13:13:07;;;;;;;11.13;6.93;;;;;;;;;;4974444;28;20398;-78
2020/12/06 13:15:33;;;;;;;9.93;6.67;;;;;;;;;;4974290;28;20511;-76
2020/12/06 13:17:58;;;;;;;10.43;6.67;;;;;;;;;;4958173;28;20146;-77
2020/12/06 13:20:24;;;;;;;11.13;6.20;;;;;;;;;;4958257;28;20037;-78
2020/12/06 13:22:49;;;;;;;10.73;6.37;;;;;;;;;;4974616;28;20043;-78
2020/12/06 13:25:14;;;;;;;11.57;6.90;;;;;;;;;;4961286;28;20129;-78
2020/12/06 13:27:40;;;;;;;13.77;7.73;;;;;;;;;;4977604;28;20065;-78
2020/12/06 13:30:05;;;;;;;11.30;6.87;;;;;;;;;;4976904;28;20037;-77
2020/12/06 13:32:30;;;;;;;15.88;7.15;;;;;;;;;;4977444;28;20028;-76
2020/12/06 13:34:56;;;;;;;11.57;6.97;;;;;;;;;;4977182;28;20154;-79
2020/12/06 13:37:21;;;;;;;11.63;6.70;;;;;;;;;;4993251;28;20108;-76
2020/12/06 13:39:46;;;;;;;10.57;6.50;;;;;;;;;;4975443;28;20056;-79
2020/12/06 13:42:12;;;;;;;11.13;6.13;;;;;;;;;;4993131;28;20060;-76
2020/12/06 13:44:37;;;;;;;10.67;6.50;;;;;;;;;;4976875;28;20069;-76
2020/12/06 13:47:03;;;;;;;10.23;6.53;;;;;;;;;;4992707;28;20126;-77
2020/12/06 13:49:28;;;;;;;10.20;6.40;;;;;;;;;;4992989;28;20033;-78
2020/12/06 13:51:53;;;;;;;10.13;6.30;;;;;;;;;;4993271;28;20108;-76
2020/12/06 13:54:19;;;;;;;12.57;6.07;;;;;;;;;;4976821;28;20068;-75
2020/12/06 13:56:45;;;;;;;10.90;6.40;;;;;;;;;;4958854;28;20122;-77
2020/12/06 13:59:10;;;;;;;9.60;5.97;;;;;;;;;;4974003;28;20552;-78
2020/12/06 14:01:35;;;;;;;9.60;5.80;;;;;;;;;;4985817;28;20105;-77
2020/12/06 14:04:01;;;;;;;10.50;5.77;;;;;;;;;;4960995;28;20528;-78
2020/12/06 14:06:26;;;;;;;12.67;6.47;;;;;;;;;;4977099;28;20456;-77
2020/12/06 14:08:52;;;;;;;10.53;6.10;;;;;;;;;;4973742;28;20023;-77
2020/12/06 14:11:17;;;;;;;9.87;6.37;;;;;;;;;;4973503;28;20533;-81
2020/12/06 14:13:43;;;;;;;10.20;6.05;;;;;;;;;;4973343;28;20113;-79
2020/12/06 14:16:13;;;;;;;9.70;6.00;;;;;;;;;;4977394;28;20025;-81
2020/12/06 14:18:38;;;;;;;11.80;6.38;;;;;;;;;;4991876;28;20029;-78
2020/12/06 14:21:04;;;;;;;9.63;5.30;;;;;;;;;;4976549;28;20026;-79
2020/12/06 14:23:29;;;;;;;9.53;5.77;;;;;;;;;;4977100;28;20061;-78
2020/12/06 14:25:54;;;;;;;11.37;5.93;;;;;;;;;;4973920;28;20117;-81
2020/12/06 14:28:20;;;;;;;8.87;5.83;;;;;;;;;;4957152;28;20102;-80