Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:47;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5071262;28;20681;-62
2024/02/23 00:04:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5071036;28;20247;-62
2024/02/23 00:06:39;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;5071768;28;20172;-63
2024/02/23 00:09:05;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5074643;28;20189;-63
2024/02/23 00:11:33;;;;;;;0.80;0.40;;;5.80;99.90;;;;;;5074744;28;20276;-63
2024/02/23 00:13:59;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5074923;28;20169;-63
2024/02/23 00:16:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5074704;28;20647;-63
2024/02/23 00:18:50;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074484;28;20801;-63
2024/02/23 00:21:16;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;5074518;28;21048;-62
2024/02/23 00:23:41;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5074619;28;20198;-62
2024/02/23 00:26:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5074709;28;20494;-62
2024/02/23 00:28:32;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;5074435;28;20635;-62
2024/02/23 00:30:58;;;;;;;0.70;0.40;;;4.70;99.90;;;;;;5074186;28;20627;-62
2024/02/23 00:33:24;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;5074437;28;20593;-62
2024/02/23 00:35:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074251;28;20198;-62
2024/02/23 00:38:15;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;5074342;28;20173;-62
2024/02/23 00:40:40;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5074306;28;20213;-62
2024/02/23 00:43:06;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074217;28;20602;-62
2024/02/23 00:45:31;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5074178;28;20201;-63
2024/02/23 00:47:57;;;;;;;0.57;0.50;;;4.50;99.90;;;;;;5073957;28;20177;-63
2024/02/23 00:50:26;;;;;;;3.27;0.40;;;4.50;99.90;;;;;;5073936;28;20185;-62
2024/02/23 00:52:52;;;;;;;0.77;0.40;;;4.40;99.90;;;;;;5074282;28;20204;-62
2024/02/23 00:55:18;;;;;;;0.52;0.50;;;4.20;99.90;;;;;;5074075;28;20177;-62
2024/02/23 00:57:45;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5073764;28;20173;-63
2024/02/23 01:00:11;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5073976;28;20229;-62
2024/02/23 01:02:38;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5074066;28;20558;-62
2024/02/23 01:05:04;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5073772;28;20922;-62
2024/02/23 01:07:30;;;;;;;0.77;0.60;;;3.90;99.90;;;;;;5073671;28;20324;-62
2024/02/23 01:09:56;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5073854;28;20241;-62
2024/02/23 01:12:22;;;;;;;1.10;0.43;;;3.90;99.90;;;;;;5073836;28;20173;-62
2024/02/23 01:14:48;;;;;;;1.63;0.60;;;3.70;99.90;;;;;;5073748;28;20411;-62
2024/02/23 01:17:15;;;;;;;1.05;0.65;;;3.80;99.90;;;;;;5073385;28;20638;-62
2024/02/23 01:19:42;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5073410;28;20692;-63
2024/02/23 01:22:08;;;;;;;1.25;0.55;;;4.10;99.90;;;;;;5073588;28;20253;-62
2024/02/23 01:24:33;;;;;;;0.70;0.57;;;4.30;99.90;;;;;;5073468;28;20287;-62
2024/02/23 01:26:59;;;;;;;2.47;0.50;;;4.40;99.90;;;;;;5073115;28;20542;-62
2024/02/23 01:29:26;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5073195;28;20174;-62
2024/02/23 01:31:54;;;;;;;1.50;0.50;;;4.50;99.90;;;;;;5111223;22;20702;-61
2024/02/23 01:34:21;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5072519;28;20260;-61
2024/02/23 01:36:47;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5073374;28;20182;-61
2024/02/23 01:39:12;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5073136;28;20525;-61
2024/02/23 01:41:38;;;;;;;4.80;1.40;;;4.70;99.90;;;;;;5073186;28;20416;-61
2024/02/23 01:44:04;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5073032;28;20208;-61
2024/02/23 01:46:30;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5073164;28;20498;-61
2024/02/23 01:48:56;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5072730;28;20166;-61
2024/02/23 01:51:23;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5073016;28;20193;-61
2024/02/23 01:53:48;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5073131;28;20260;-61
2024/02/23 01:56:18;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5072856;28;20256;-61
2024/02/23 01:58:44;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072701;28;20219;-61
2024/02/23 02:01:10;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5072785;28;20264;-61
2024/02/23 02:03:38;;;;;;;0.80;0.60;;;4.10;99.90;;;;;;5072629;28;20668;-61
2024/02/23 02:06:06;;;;;;;2.97;0.70;;;4.10;99.90;;;;;;5072699;28;20165;-61
2024/02/23 02:08:33;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5072253;28;20196;-61
2024/02/23 02:10:59;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5072612;28;20190;-61
2024/02/23 02:13:24;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5072490;28;20177;-60
2024/02/23 02:15:50;;;;;;;1.23;0.53;;;4.50;99.90;;;;;;5072470;28;20162;-61
2024/02/23 02:18:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072156;28;20169;-61
2024/02/23 02:20:57;;;;;;;3.30;0.80;;;4.30;99.90;;;;;;5072246;28;20973;-61
2024/02/23 02:23:23;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072109;28;20587;-61
2024/02/23 02:25:55;;;;;;;0.63;0.60;;;4.30;99.90;;;;;;5072325;28;20169;-61
2024/02/23 02:28:21;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5071979;28;20249;-61
2024/02/23 02:30:47;;;;;;;1.35;1.13;;;4.50;99.90;;;;;;5071528;28;20216;-60
2024/02/23 02:33:12;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5072137;28;20550;-61
2024/02/23 02:35:38;;;;;;;2.10;1.10;;;4.50;99.90;;;;;;5072095;28;20174;-61
2024/02/23 02:38:04;;;;;;;2.20;0.90;;;4.50;99.90;;;;;;5071850;28;20673;-61
2024/02/23 02:40:31;;;;;;;0.90;0.60;;;4.60;99.90;;;;;;5071981;28;20197;-61
2024/02/23 02:42:56;;;;;;;1.50;0.60;;;4.50;99.90;;;;;;5072004;28;20562;-61
2024/02/23 02:45:22;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5071865;28;20213;-61
2024/02/23 02:47:48;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;5071605;28;20168;-61
2024/02/23 02:50:14;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072074;28;20572;-61
2024/02/23 02:52:39;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5071757;28;20162;-61
2024/02/23 02:55:05;;;;;;;1.17;0.60;;;4.60;99.90;;;;;;5071842;28;20506;-61
2024/02/23 02:57:31;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5071519;28;20244;-61
2024/02/23 02:59:56;;;;;;;1.23;1.00;;;4.80;99.90;;;;;;5071649;28;20837;-61
2024/02/23 03:02:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5071766;28;20173;-61
2024/02/23 03:04:51;;;;;;;2.03;0.70;;;4.70;99.90;;;;;;5071634;28;20250;-61
2024/02/23 03:07:17;;;;;;;2.05;0.70;;;4.80;99.90;;;;;;5071399;28;20631;-61
2024/02/23 03:09:43;;;;;;;1.77;0.65;;;4.70;99.90;;;;;;5071587;28;20177;-61
2024/02/23 03:12:10;;;;;;;0.63;0.60;;;4.80;99.90;;;;;;5071665;28;20173;-61
2024/02/23 03:14:37;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5071561;28;20181;-61
2024/02/23 03:17:03;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5071508;28;20189;-61
2024/02/23 03:19:29;;;;;;;0.85;0.70;;;4.80;99.90;;;;;;5071535;28;20176;-61
2024/02/23 03:21:54;;;;;;;3.00;1.20;;;4.70;99.90;;;;;;5071561;28;20193;-61
2024/02/23 03:24:20;;;;;;;1.90;1.00;;;4.70;99.90;;;;;;5071471;28;20205;-61
2024/02/23 03:26:46;;;;;;;1.37;0.73;;;4.50;99.90;;;;;;5071407;28;20541;-61
2024/02/23 03:29:11;;;;;;;0.67;0.67;;;4.50;99.90;;;;;;5071222;28;20283;-61
2024/02/23 03:31:37;;;;;;;1.60;0.90;;;4.60;99.90;;;;;;5071341;28;20233;-61
2024/02/23 03:34:03;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5070251;28;20180;-61
2024/02/23 03:36:29;;;;;;;0.63;0.57;;;4.60;99.90;;;;;;5071364;28;20491;-61
2024/02/23 03:38:54;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5071178;28;20189;-61
2024/02/23 03:41:20;;;;;;;3.33;0.80;;;4.50;99.90;;;;;;5071613;28;20205;-61
2024/02/23 03:43:45;;;;;;;2.10;0.73;;;4.50;99.90;;;;;;5075376;28;20201;-61
2024/02/23 03:46:11;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5075382;28;20165;-61
2024/02/23 03:48:37;;;;;;;2.13;0.47;;;4.50;99.90;;;;;;5075215;28;20197;-61
2024/02/23 03:51:04;;;;;;;1.35;0.52;;;4.50;99.90;;;;;;5075279;28;20277;-61
2024/02/23 03:53:30;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5075178;28;20165;-61
2024/02/23 03:55:57;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5075111;28;20219;-61
2024/02/23 03:58:23;;;;;;;5.95;1.00;;;4.10;99.90;;;;;;5074950;28;20173;-61
2024/02/23 04:00:48;;;;;;;0.93;0.67;;;4.20;99.90;;;;;;5075045;28;20196;-61
2024/02/23 04:03:14;;;;;;;0.57;0.53;;;4.20;99.90;;;;;;5075113;28;20169;-61
2024/02/23 04:05:40;;;;;;;3.80;0.93;;;4.30;99.90;;;;;;5074867;28;20542;-61
2024/02/23 04:08:06;;;;;;;2.90;1.37;;;4.40;99.90;;;;;;5073449;28;20341;-61
2024/02/23 04:10:31;;;;;;;7.75;0.80;;;4.40;99.90;;;;;;5074737;28;20231;-61
2024/02/23 04:12:58;;;;;;;2.30;0.70;;;4.50;99.90;;;;;;5074817;28;20204;-61
2024/02/23 04:15:23;;;;;;;7.70;1.02;;;4.50;99.90;;;;;;5074761;28;20183;-61
2024/02/23 04:17:49;;;;;;;4.10;1.20;;;4.50;99.90;;;;;;5074729;28;20181;-61
2024/02/23 04:20:15;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5074691;28;20190;-61
2024/02/23 04:22:40;;;;;;;1.77;0.93;;;4.40;99.90;;;;;;5074691;28;20170;-61
2024/02/23 04:25:06;;;;;;;2.20;1.17;;;4.50;99.90;;;;;;5074371;28;20282;-60
2024/02/23 04:27:32;;;;;;;3.07;0.53;;;4.40;99.80;;;;;;5074294;28;20176;-61
2024/02/23 04:29:58;;;;;;;6.83;1.17;;;4.40;99.40;;;;;;5074405;28;20403;-61
2024/02/23 04:35:08;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;5074485;28;20180;-61
2024/02/23 04:37:34;;;;;;;1.00;0.50;;;4.40;99.90;;;;;;5074084;28;20170;-61
2024/02/23 04:39:59;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5074325;28;20427;-61
2024/02/23 04:42:25;;;;;;;0.60;0.57;;;4.40;99.90;;;;;;5074324;28;20415;-61
2024/02/23 04:44:52;;;;;;;2.30;0.80;;;4.30;99.90;;;;;;5074205;28;20197;-61
2024/02/23 04:47:18;;;;;;;1.60;1.30;;;4.30;99.90;;;;;;5073979;28;20661;-61
2024/02/23 04:49:43;;;;;;;0.93;0.80;;;4.30;99.90;;;;;;5074166;28;20260;-61
2024/02/23 04:52:09;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5073588;28;20272;-61
2024/02/23 04:54:35;;;;;;;0.50;0.50;;;4.30;99.80;;;;;;5074182;28;20181;-61
2024/02/23 04:57:00;;;;;;;0.83;0.77;;;4.30;99.90;;;;;;5073948;28;20173;-61
2024/02/23 04:59:26;;;;;;;0.77;0.70;;;4.40;99.90;;;;;;5074010;28;20212;-61
2024/02/23 05:01:52;;;;;;;2.33;1.17;;;4.30;99.90;;;;;;5073983;28;20197;-61
2024/02/23 05:04:17;;;;;;;3.40;0.90;;;4.30;99.90;;;;;;5073839;28;20448;-61
2024/02/23 05:06:43;;;;;;;1.17;1.00;;;4.20;99.90;;;;;;5073782;28;20357;-61
2024/02/23 05:09:24;;;;;;;1.13;0.60;;;4.40;99.90;;;;;;5073782;28;20177;-60
2024/02/23 05:11:50;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5073877;28;20193;-61
2024/02/23 05:14:15;;;;;;;1.67;0.87;;;4.40;99.90;;;;;;5073547;28;20177;-61
2024/02/23 05:16:41;;;;;;;4.70;0.97;;;4.30;99.90;;;;;;5073632;28;20177;-60
2024/02/23 05:19:06;;;;;;;1.23;0.60;;;4.40;99.90;;;;;;5073405;28;20174;-61
2024/02/23 05:21:32;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5073551;28;20189;-61
2024/02/23 05:23:57;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5073600;28;20194;-61
2024/02/23 05:26:23;;;;;;;1.37;0.80;;;4.10;99.90;;;;;;5073652;28;20169;-61
2024/02/23 05:28:49;;;;;;;2.30;0.80;;;4.20;99.90;;;;;;5073189;28;20170;-61
2024/02/23 05:31:14;;;;;;;5.60;0.73;;;4.00;99.90;;;;;;5073220;28;20288;-61
2024/02/23 05:33:41;;;;;;;1.63;0.70;;;4.00;99.90;;;;;;5073314;28;20236;-61
2024/02/23 05:36:06;;;;;;;1.20;0.70;;;4.10;99.90;;;;;;5073276;28;20554;-61
2024/02/23 05:38:32;;;;;;;2.73;1.13;;;4.20;99.90;;;;;;5073057;28;20181;-61
2024/02/23 05:40:58;;;;;;;1.67;1.13;;;4.30;99.90;;;;;;5073125;28;20428;-61
2024/02/23 05:43:23;;;;;;;3.07;0.73;;;4.30;99.70;;;;;;5073099;28;20173;-61
2024/02/23 05:45:49;;;;;;;1.50;0.90;;;4.30;99.60;;;;;;5073173;28;20170;-61
2024/02/23 05:48:15;;;;;;;3.50;1.30;;;4.30;99.70;;;;;;5072664;28;20576;-61
2024/02/23 05:50:40;;;;;;;0.63;0.63;;;4.20;99.80;;;;;;5072991;28;20204;-61
2024/02/23 05:53:06;;;;;;;3.80;1.23;;;4.10;99.90;;;;;;5073362;28;20178;-61
2024/02/23 05:55:32;;;;;;;2.67;1.27;;;4.20;99.90;;;;;;5072975;28;20170;-61
2024/02/23 05:57:57;;;;;;;7.50;0.90;;;4.20;99.50;;;;;;5072598;28;20555;-61
2024/02/23 06:00:23;;;;;;;3.03;1.00;;;4.20;99.60;;;;;;5072760;28;20201;-61
2024/02/23 06:02:48;;;;;;;2.63;0.70;;;4.20;99.70;;;;;;5072611;28;20170;-61
2024/02/23 06:05:14;;;;;;;2.37;0.90;;;4.20;99.70;;;;;;5071819;28;20197;-61
2024/02/23 06:07:41;;;;;;;2.40;1.07;;;4.20;99.00;;;;;;5072396;28;20236;-61
2024/02/23 06:10:07;;;;;;;7.18;1.02;;;4.20;99.20;;;;;;5072613;28;20182;-61
2024/02/23 06:12:33;;;;;;;1.42;0.77;;;4.20;99.60;;;;;;5072490;28;20215;-61
2024/02/23 06:14:58;;;;;;;0.60;0.60;;;4.30;99.80;;;;;;5072567;28;20529;-61
2024/02/23 06:17:24;;;;;;;1.63;0.60;;;4.40;99.50;;;;;;5072196;28;20174;-61
2024/02/23 06:19:53;;;;;;;1.23;0.90;;;4.40;99.10;;;;;;5072508;28;20244;-61
2024/02/23 06:22:20;;;;;;;3.55;1.05;;;4.40;99.00;;;;;;5072343;28;20177;-61
2024/02/23 06:24:47;;;;;;;1.40;0.65;;;4.40;99.30;;;;;;5072547;28;20193;-61
2024/02/23 06:27:12;;;;;;;6.38;1.08;;;4.40;99.50;;;;;;5071995;28;20177;-61
2024/02/23 06:29:38;;;;;;;0.50;0.50;;;4.40;99.70;;;;;;5072146;28;20547;-61
2024/02/23 06:32:04;;;;;;;1.10;0.90;;;4.40;99.60;;;;;;5071843;28;20209;-62
2024/02/23 06:34:30;;;;;;;1.73;0.95;;;4.30;99.30;;;;;;5072275;28;20569;-61
2024/02/23 06:36:56;;;;;;;1.03;1.03;;;4.30;99.10;;;;;;5072227;28;20260;-61
2024/02/23 06:39:21;;;;;;;2.37;0.73;;;4.30;99.10;;;;;;5071860;28;20175;-62
2024/02/23 06:41:47;;;;;;;1.47;1.17;;;4.30;99.30;;;;;;5071858;28;20526;-61
2024/02/23 06:44:12;;;;;;;1.03;0.87;;;4.20;99.60;;;;;;5071775;28;20197;-61
2024/02/23 06:46:38;;;;;;;3.33;1.63;;;4.30;99.70;;;;;;5071803;28;20176;-62
2024/02/23 06:49:04;;;;;;;2.47;1.27;;;4.40;99.30;;;;;;5071742;28;20166;-61
2024/02/23 06:51:31;;;;;;;1.00;0.77;;;4.50;99.10;;;;;;5071835;28;20739;-61
2024/02/23 06:53:57;;;;;;;1.70;0.75;;;4.60;99.10;;;;;;5071448;28;20569;-61
2024/02/23 06:56:23;;;;;;;6.78;2.35;;;4.40;99.10;;;;;;5071586;28;20647;-61
2024/02/23 06:58:49;;;;;;;1.00;0.80;;;4.40;99.70;;;;;;5071479;28;20268;-61
2024/02/23 07:01:14;;;;;;;3.23;1.53;;;4.40;99.80;;;;;;5070800;28;20436;-61
2024/02/23 07:03:42;;;;;;;1.33;0.97;;;4.50;99.90;;;;;;5071441;28;20185;-61
2024/02/23 07:06:10;;;;;;;3.58;1.20;;;4.50;99.80;;;;;;5071636;28;20169;-62
2024/02/23 07:08:35;;;;;;;4.03;1.40;;;4.50;99.50;;;;;;5071699;28;20174;-61
2024/02/23 07:11:01;;;;;;;4.63;1.47;;;4.40;99.50;;;;;;5070954;28;20558;-62
2024/02/23 07:13:27;;;;;;;0.87;0.70;;;4.30;98.80;;;;;;5071447;28;20162;-62
2024/02/23 07:15:53;;;;;;;1.60;0.93;;;4.30;99.20;;;;;;5071353;28;20461;-61
2024/02/23 07:18:18;;;;;;;1.70;1.60;;;4.40;99.50;;;;;;5071332;28;20549;-62
2024/02/23 07:20:44;;;;;;;1.60;0.97;;;4.40;99.50;;;;;;5071662;28;20276;-61
2024/02/23 07:23:10;;;;;;;3.93;1.53;;;4.50;99.80;;;;;;5071585;28;20408;-61
2024/02/23 07:25:35;;;;;;;6.90;0.90;;;4.60;99.80;;;;;;5071451;28;20677;-61
2024/02/23 07:28:01;;;;;;;5.80;0.97;;;4.60;99.90;;;;;;5071097;28;20166;-62
2024/02/23 07:30:27;;;;;;;1.27;1.27;;;4.60;99.20;;;;;;5075670;23;20270;-63
2024/02/23 07:32:52;;;;;;;1.37;1.20;;;4.60;98.70;;;;;;5070889;28;20734;-63
2024/02/23 07:35:18;;;;;;;2.00;1.10;;;4.50;99.00;;;;;;5071280;28;20169;-63
2024/02/23 07:37:43;;;;;;;2.60;1.27;;;4.60;99.70;;;;;;5071091;28;20658;-63
2024/02/23 07:40:09;;;;;;;3.90;1.30;;;4.80;99.30;;;;;;5071372;28;20166;-63
2024/02/23 07:42:35;;;;;;;2.40;0.90;;;4.90;98.40;;;;;;5071201;28;20183;-63
2024/02/23 07:45:04;;;;;;;2.70;0.90;;;5.10;98.20;;;;;;5071141;28;20293;-63
2024/02/23 07:47:30;;;;;;;4.55;1.13;;;5.20;97.90;;;;;;5071146;28;20176;-63
2024/02/23 07:49:56;;;;;;;1.67;0.82;;;5.30;98.30;;;;;;5071447;28;20166;-63
2024/02/23 07:52:23;;;;;;;1.50;0.80;;;5.50;98.00;;;;;;5070269;28;20273;-64
2024/02/23 07:54:51;;;;;;;1.35;1.00;;;5.60;98.00;;;;;;5071207;28;20182;-63
2024/02/23 07:57:17;;;;;;;1.92;1.05;;;5.70;97.90;;;;;;5071186;28;20193;-64
2024/02/23 07:59:43;;;;;;;1.10;0.88;;;5.70;97.70;;;;;;5071052;28;20677;-64
2024/02/23 08:02:08;;;;;;;1.33;1.03;;;5.70;97.50;;;;;;5070748;28;20198;-64
2024/02/23 08:04:34;;;;;;;2.90;0.70;;;5.80;97.50;;;;;;5070976;28;20242;-64
2024/02/23 08:07:00;;;;;;;2.63;0.80;;;5.90;97.60;;;;;;5070750;28;20602;-64
2024/02/23 08:09:25;;;;;;;1.73;1.37;;;6.20;97.90;;;;;;5070550;28;20174;-64
2024/02/23 08:11:51;;;;;;;3.50;0.90;;;6.60;96.80;;;;;;5070824;28;20185;-64
2024/02/23 08:14:17;;;;;;;6.80;1.20;;;6.70;94.90;;;;;;5070635;28;20177;-64
2024/02/23 08:16:42;;;;;;;1.50;1.10;;;6.80;95.10;;;;;;5070883;28;20173;-64
2024/02/23 08:19:08;;;;;;;4.13;1.33;;;7.40;95.40;;;;;;5052664;28;20188;-64
2024/02/23 08:21:34;;;;;;;1.93;1.20;;;7.90;94.30;;;;;;5070880;28;20201;-63
2024/02/23 08:23:59;;;;;;;3.50;1.00;;;8.30;93.90;;;;;;5070063;28;20200;-64
2024/02/23 08:26:25;;;;;;;0.97;0.90;;;8.50;93.50;;;;;;5070608;28;20219;-64
2024/02/23 08:28:50;;;;;;;1.90;0.60;;;8.60;92.70;;;;;;5073261;28;20646;-64
2024/02/23 08:31:16;;;;;;;7.80;2.47;;;8.80;92.20;;;;;;5074324;28;20212;-64
2024/02/23 08:33:42;;;;;;;3.60;1.33;;;10.00;91.80;;;;;;5074618;28;20268;-64
2024/02/23 08:36:08;;;;;;;3.20;1.03;;;11.60;87.10;;;;;;5074435;28;20436;-64
2024/02/23 08:38:33;;;;;;;5.97;1.80;;;12.50;80.50;;;;;;5074083;28;20205;-64
2024/02/23 08:40:59;;;;;;;2.90;1.30;;;13.10;79.10;;;;;;5074286;28;20296;-64
2024/02/23 08:43:25;;;;;;;5.30;1.57;;;13.80;73.90;;;;;;5074170;28;20647;-64
2024/02/23 08:45:51;;;;;;;2.20;1.60;;;14.80;72.30;;;;;;5074212;28;20203;-64
2024/02/23 08:48:18;;;;;;;3.00;0.97;;;16.30;67.80;;;;;;5073995;28;20167;-64
2024/02/23 08:50:43;;;;;;;1.30;0.93;;;17.20;62.10;;;;;;5074116;28;20448;-64
2024/02/23 08:53:09;;;;;;;3.03;1.03;;;18.10;58.90;;;;;;5074120;28;20412;-64
2024/02/23 08:55:34;;;;;;;4.30;1.10;;;18.20;55.40;;;;;;5073348;28;20641;-64
2024/02/23 08:58:00;;;;;;;3.50;0.90;;;18.00;54.20;;;;;;5073133;28;20317;-64
2024/02/23 09:00:26;;;;;;;1.60;0.70;;;17.80;53.10;;;;;;5073571;28;20221;-64
2024/02/23 09:02:51;;;;;;;2.60;1.27;;;18.00;52.80;;;;;;5074082;28;20575;-64
2024/02/23 09:05:17;;;;;;;1.50;0.90;;;18.10;52.70;;;;;;5073965;28;20276;-64
2024/02/23 09:07:43;;;;;;;5.17;1.07;;;18.00;52.00;;;;;;5073224;28;20644;-64
2024/02/23 09:10:09;;;;;;;1.90;1.23;;;17.50;51.40;;;;;;5072387;28;20179;-64
2024/02/23 09:12:34;;;;;;;3.43;2.03;;;17.20;51.90;;;;;;5071664;28;20173;-64
2024/02/23 09:15:00;;;;;;;3.27;1.17;;;16.30;52.60;;;;;;5072695;28;20412;-64
2024/02/23 09:17:25;;;;;;;12.00;1.90;;;16.40;53.20;;;;;;5072975;28;20210;-64
2024/02/23 09:19:51;;;;;;;1.23;1.13;;;17.10;53.60;;;;;;5073350;28;20590;-64
2024/02/23 09:22:17;;;;;;;2.70;1.63;;;17.70;51.40;;;;;;5073300;28;20193;-64
2024/02/23 09:24:42;;;;;;;1.47;0.90;;;17.90;50.30;;;;;;5072778;28;20740;-64
2024/02/23 09:27:08;;;;;;;3.20;0.93;;;18.30;50.30;;;;;;5073034;28;20179;-65
2024/02/23 09:29:34;;;;;;;2.10;0.93;;;18.40;48.30;;;;;;5073519;28;20177;-64
2024/02/23 09:32:00;;;;;;;1.50;1.00;;;18.40;48.70;;;;;;5072784;28;20208;-64
2024/02/23 09:34:26;;;;;;;5.23;3.13;;;18.30;51.20;;;;;;5072272;28;20462;-64
2024/02/23 09:36:52;;;;;;;7.87;0.70;;;18.50;48.40;;;;;;5073199;28;20411;-64
2024/02/23 09:39:17;;;;;;;2.53;1.30;;;19.10;49.80;;;;;;5071869;28;20604;-64
2024/02/23 09:41:43;;;;;;;3.30;0.70;;;19.70;46.90;;;;;;5073073;28;20280;-64
2024/02/23 09:44:09;;;;;;;3.60;0.93;;;19.90;46.30;;;;;;5072583;28;20208;-64
2024/02/23 09:46:37;;;;;;;2.00;0.87;;;19.40;45.70;;;;;;5073038;28;20419;-64
2024/02/23 09:49:06;;;;;;;4.83;1.00;;;18.00;47.30;;;;;;5073000;28;20490;-64
2024/02/23 09:51:33;;;;;;;2.97;1.20;;;18.10;47.90;;;;;;5055088;28;20402;-64
2024/02/23 09:53:59;;;;;;;0.87;0.67;;;18.90;47.20;;;;;;5072885;28;20423;-64
2024/02/23 09:56:31;;;;;;;3.37;0.80;;;19.50;45.40;;;;;;5072620;28;20880;-64
2024/02/23 09:59:02;;;;;;;10.50;1.30;;;19.80;45.60;;;;;;5072769;28;20234;-64
2024/02/23 10:01:32;;;;;;;2.87;1.23;;;19.80;44.30;;;;;;5072809;28;20405;-64
2024/02/23 10:04:00;;;;;;;4.73;1.63;;;19.40;43.70;;;;;;5070521;28;20903;-64
2024/02/23 10:06:25;;;;;;;2.93;1.03;;;19.40;44.40;;;;;;5071140;28;20553;-64
2024/02/23 10:08:51;;;;;;;2.10;1.00;;;18.80;45.00;;;;;;5071480;28;20477;-64
2024/02/23 10:11:24;;;;;;;0.70;0.50;;;18.60;45.40;;;;;;5072048;28;20706;-64
2024/02/23 10:13:51;;;;;;;2.30;0.90;;;19.00;46.80;;;;;;5072473;28;20185;-64
2024/02/23 10:16:18;;;;;;;1.43;0.70;;;18.20;46.70;;;;;;5072121;28;20422;-64
2024/02/23 10:18:43;;;;;;;3.50;0.67;;;16.80;47.20;;;;;;5071566;28;20598;-64
2024/02/23 10:21:09;;;;;;;2.50;0.90;;;17.10;49.60;;;;;;5071893;28;20430;-64
2024/02/23 10:23:34;;;;;;;1.40;1.00;;;17.90;47.20;;;;;;5071991;28;20261;-64
2024/02/23 10:26:00;;;;;;;3.77;1.20;;;18.50;47.00;;;;;;5072391;28;20185;-64
2024/02/23 10:28:27;;;;;;;2.33;0.70;;;18.10;45.00;;;;;;5072042;28;20260;-64
2024/02/23 10:30:54;;;;;;;3.67;1.13;;;17.30;45.20;;;;;;5072033;28;20265;-64
2024/02/23 10:33:23;;;;;;;1.23;0.80;;;16.60;46.40;;;;;;5072179;28;20435;-64
2024/02/23 10:35:55;;;;;;;4.90;1.13;;;16.40;48.10;;;;;;5071872;28;20909;-64
2024/02/23 10:38:22;;;;;;;2.57;0.70;;;16.20;48.60;;;;;;5071886;28;20430;-64
2024/02/23 10:40:50;;;;;;;2.23;0.90;;;16.00;49.10;;;;;;5071934;28;20437;-64
2024/02/23 10:43:20;;;;;;;1.33;1.23;;;14.80;49.10;;;;;;5072064;28;20772;-63
2024/02/23 10:45:46;;;;;;;1.13;1.03;;;13.40;51.20;;;;;;5071774;28;20467;-64
2024/02/23 10:48:14;;;;;;;1.40;0.70;;;12.60;52.90;;;;;;5071618;28;20418;-64
2024/02/23 10:50:44;;;;;;;1.67;1.57;;;12.40;54.40;;;;;;5071541;28;20209;-63
2024/02/23 10:53:11;;;;;;;1.07;0.67;;;12.00;54.40;;;;;;5071542;28;20411;-64
2024/02/23 10:55:40;;;;;;;1.27;0.90;;;11.90;54.30;;;;;;5071780;28;20786;-64
2024/02/23 10:58:10;;;;;;;3.60;1.10;;;11.90;55.20;;;;;;5071484;28;20415;-64
2024/02/23 11:00:37;;;;;;;1.60;0.70;;;11.60;55.60;;;;;;5071767;28;20578;-63
2024/02/23 11:03:04;;;;;;;2.73;0.90;;;10.90;56.30;;;;;;5071538;28;20799;-63
2024/02/23 11:05:31;;;;;;;2.20;0.60;;;10.10;56.60;;;;;;5071675;28;20459;-64
2024/02/23 11:07:56;;;;;;;0.87;0.70;;;9.60;59.00;;;;;;5071300;28;20465;-63
2024/02/23 11:10:27;;;;;;;0.97;0.90;;;9.50;60.00;;;;;;5071689;28;20415;-63
2024/02/23 11:13:02;;;;;;;1.13;0.60;;;9.20;61.20;;;;;;5071621;28;20174;-63
2024/02/23 11:15:29;;;;;;;0.50;0.50;;;9.10;65.60;;;;;;5071457;28;20662;-63
2024/02/23 11:17:55;;;;;;;1.17;0.85;;;9.40;65.50;;;;;;5071279;28;20772;-63
2024/02/23 11:20:25;;;;;;;0.90;0.63;;;9.30;66.90;;;;;;5071234;28;20181;-63
2024/02/23 11:22:55;;;;;;;2.35;1.20;;;9.20;66.30;;;;;;5071762;28;20838;-63
2024/02/23 11:25:27;;;;;;;6.07;1.27;;;9.00;66.30;;;;;;5071435;28;20280;-64
2024/02/23 11:27:52;;;;;;;2.08;1.35;;;8.90;66.60;;;;;;5050977;28;20636;-64
2024/02/23 11:30:18;;;;;;;6.70;1.10;;;9.00;66.30;;;;;;5051204;28;20265;-63
2024/02/23 11:32:51;;;;;;;1.77;0.80;;;9.40;67.20;;;;;;5050627;28;20267;-63
2024/02/23 11:35:21;;;;;;;1.60;0.70;;;9.40;66.00;;;;;;5061424;28;20655;-64
2024/02/23 11:38:00;;;;;;;2.72;0.85;;;9.50;67.90;;;;;;5071086;28;20177;-64
2024/02/23 11:40:26;;;;;;;1.08;0.60;;;9.80;65.40;;;;;;5069881;28;20498;-64
2024/02/23 11:42:54;;;;;;;1.25;0.70;;;9.90;63.50;;;;;;5071305;28;20264;-64
2024/02/23 11:45:19;;;;;;;2.58;1.27;;;9.70;63.80;;;;;;5071337;28;20204;-63
2024/02/23 11:47:45;;;;;;;1.00;1.00;;;9.70;64.70;;;;;;5071074;28;20173;-64
2024/02/23 11:50:11;;;;;;;2.67;0.90;;;9.70;65.80;;;;;;5071115;28;20177;-64
2024/02/23 11:52:38;;;;;;;3.33;1.10;;;9.70;65.30;;;;;;5071170;28;20288;-64
2024/02/23 11:55:05;;;;;;;5.80;1.10;;;9.70;65.60;;;;;;5052930;28;20412;-63
2024/02/23 11:57:32;;;;;;;4.32;1.70;;;9.90;64.00;;;;;;5069981;28;20411;-64
2024/02/23 11:59:57;;;;;;;6.50;0.85;;;9.80;63.00;;;;;;5071123;28;20169;-64
2024/02/23 12:02:24;;;;;;;2.93;1.23;;;9.60;64.60;;;;;;5071624;28;20200;-63
2024/02/23 12:04:50;;;;;;;7.93;1.25;;;9.80;65.60;;;;;;5074922;28;20201;-63
2024/02/23 12:07:16;;;;;;;4.00;0.83;;;9.60;64.60;;;;;;5074753;28;20169;-63
2024/02/23 12:09:42;;;;;;;2.50;0.70;;;9.50;65.50;;;;;;5074796;28;20908;-63
2024/02/23 12:12:09;;;;;;;3.63;0.75;;;9.10;67.20;;;;;;5075008;28;20817;-64
2024/02/23 12:14:37;;;;;;;1.63;0.60;;;8.90;65.90;;;;;;5074838;28;20193;-63
2024/02/23 12:17:03;;;;;;;1.92;1.10;;;8.90;66.80;;;;;;5074442;28;20180;-63
2024/02/23 12:19:30;;;;;;;3.15;0.80;;;8.90;65.50;;;;;;5074690;28;20592;-64
2024/02/23 12:22:01;;;;;;;1.98;0.80;;;9.20;66.50;;;;;;5074616;28;20193;-64
2024/02/23 12:24:28;;;;;;;2.75;1.17;;;9.50;65.20;;;;;;5074748;28;20197;-63
2024/02/23 12:26:57;;;;;;;2.22;1.10;;;9.50;64.90;;;;;;5074593;28;20249;-63
2024/02/23 12:29:23;;;;;;;3.38;1.23;;;9.20;64.30;;;;;;5074418;28;20174;-64
2024/02/23 12:31:49;;;;;;;3.13;0.90;;;9.10;65.30;;;;;;5074009;28;20240;-63
2024/02/23 12:34:15;;;;;;;1.00;0.60;;;9.20;67.20;;;;;;5074233;28;20217;-64
2024/02/23 12:36:41;;;;;;;3.20;1.05;;;9.10;66.00;;;;;;5074160;28;20972;-63
2024/02/23 12:39:07;;;;;;;0.57;0.57;;;9.10;66.70;;;;;;5074188;28;20261;-64
2024/02/23 12:41:33;;;;;;;0.90;0.50;;;9.30;67.00;;;;;;5074308;28;20197;-64
2024/02/23 12:43:59;;;;;;;1.77;0.82;;;9.20;66.00;;;;;;5074120;28;20197;-64
2024/02/23 12:46:25;;;;;;;2.93;0.67;;;9.20;67.40;;;;;;5073798;28;20307;-64
2024/02/23 12:48:51;;;;;;;1.50;0.73;;;9.20;67.40;;;;;;5073839;28;20184;-63
2024/02/23 12:51:16;;;;;;;0.60;0.60;;;9.10;66.80;;;;;;5074011;28;20689;-64
2024/02/23 12:53:43;;;;;;;1.63;0.80;;;9.30;66.30;;;;;;5073271;28;20177;-63