Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:39;;;;;;;2.67;1.08;;;;;;;7.92;96.78;97839.88;4958003;28;20054;-60
2021/12/29 00:03:04;;;;;;;1.30;1.10;;;;;;;7.96;96.46;97846.28;4954244;28;20035;-60
2021/12/29 00:05:30;;;;;;;1.02;0.93;;;;;;;7.95;96.34;97849.22;4958378;28;20051;-60
2021/12/29 00:07:55;;;;;;;1.27;1.00;;;;;;;7.92;96.24;97847.06;4952163;28;20038;-60
2021/12/29 00:10:21;;;;;;;1.38;1.02;;;;;;;8.04;94.55;97865.53;4952515;28;20043;-59
2021/12/29 00:12:50;;;;;;;1.30;1.20;;;;;;;8.10;93.09;97861.84;4953870;28;20055;-60
2021/12/29 00:15:16;;;;;;;0.88;0.88;;;;;;;8.12;92.67;97873.84;4951549;28;20042;-60
2021/12/29 00:17:44;;;;;;;1.75;1.10;;;;;;;8.06;92.25;97866.88;4954131;28;20741;-60
2021/12/29 00:20:10;;;;;;;1.02;0.98;;;;;;;8.14;92.06;97857.59;4947507;28;20804;-60
2021/12/29 00:22:36;;;;;;;1.20;1.10;;;;;;;8.27;89.23;97867.78;4951946;28;20121;-60
2021/12/29 00:25:01;;;;;;;1.77;0.85;;;;;;;8.17;89.77;97881.88;4952344;28;20054;-60
2021/12/29 00:27:27;;;;;;;1.00;1.00;;;;;;;8.18;89.97;97878.13;4951654;28;20042;-60
2021/12/29 00:29:52;;;;;;;1.10;1.00;;;;;;;8.38;86.92;97880.09;4947526;28;20094;-60
2021/12/29 00:32:18;;;;;;;1.13;1.00;;;;;;;8.36;87.45;97897.44;4952465;28;20043;-60
2021/12/29 00:34:43;;;;;;;2.45;1.20;;;;;;;8.18;88.62;97899.50;4953037;28;20976;-60
2021/12/29 00:37:08;;;;;;;3.95;1.20;;;;;;;8.17;89.36;97905.09;4956627;28;20047;-60
2021/12/29 00:39:34;;;;;;;3.05;1.20;;;;;;;8.09;89.50;97913.59;4953862;28;20080;-60
2021/12/29 00:41:59;;;;;;;1.55;0.90;;;;;;;8.11;89.94;97924.81;4950600;28;20450;-60
2021/12/29 00:44:25;;;;;;;2.28;1.15;;;;;;;8.13;88.88;97920.81;4951847;28;20057;-60
2021/12/29 00:46:53;;;;;;;1.30;1.20;;;;;;;8.10;89.24;97920.53;4949429;28;20045;-60
2021/12/29 00:49:20;;;;;;;1.90;1.27;;;;;;;8.09;89.10;97926.94;4950814;28;20031;-60
2021/12/29 00:51:45;;;;;;;1.70;1.30;;;;;;;8.14;89.08;97929.66;4960196;28;20050;-60
2021/12/29 00:54:11;;;;;;;1.30;1.20;;;;;;;8.12;89.37;97932.56;4956050;28;20030;-60
2021/12/29 00:56:38;;;;;;;1.08;1.08;;;;;;;8.09;89.29;97930.41;4960188;28;20035;-60
2021/12/29 00:59:03;;;;;;;1.15;1.05;;;;;;;8.05;90.20;97939.19;4950627;28;20776;-60
2021/12/29 01:01:29;;;;;;;2.17;1.10;;;;;;;7.99;91.48;97951.69;4950066;28;20039;-60
2021/12/29 01:03:55;;;;;;;1.58;1.17;;;;;;;8.12;91.09;97956.59;4950994;28;20027;-60
2021/12/29 01:06:20;;;;;;;1.88;1.20;;;;;;;8.04;92.14;97972.25;4948691;28;20150;-60
2021/12/29 01:08:46;;;;;;;1.83;1.27;;;;;;;7.99;92.62;97995.19;4946930;28;20039;-60
2021/12/29 01:11:12;;;;;;;1.80;1.10;;;;;;;7.97;92.58;98002.63;4954324;28;20049;-60
2021/12/29 01:13:45;;;;;;;1.60;1.30;;;;;;;7.97;92.14;98007.19;4958259;28;20508;-60
2021/12/29 01:16:36;;;;;;;2.42;1.27;;;;;;;7.97;91.84;98015.19;4953947;28;20417;-60
2021/12/29 01:18:56;;;;;;;2.00;1.00;;;;;;;8.00;91.75;98012.00;4952840;28;20048;-60
2021/12/29 01:21:21;;;;;;;1.33;1.15;;;;;;;8.04;90.78;98012.28;4951957;28;20126;-60
2021/12/29 01:23:46;;;;;;;1.35;1.20;;;;;;;8.04;90.87;98020.28;4950377;28;20046;-60
2021/12/29 01:26:12;;;;;;;1.17;1.00;;;;;;;7.99;90.73;98021.88;4953810;28;20202;-59
2021/12/29 01:28:37;;;;;;;1.85;1.23;;;;;;;8.07;90.09;98028.59;4950220;28;20101;-59
2021/12/29 01:31:03;;;;;;;1.10;1.02;;;;;;;7.97;90.99;98034.66;4950327;28;20051;-59
2021/12/29 01:33:28;;;;;;;1.27;1.10;;;;;;;7.94;91.42;98035.19;4950174;28;20179;-59
2021/12/29 01:35:54;;;;;;;2.35;1.15;;;;;;;7.97;91.36;98040.00;4947282;28;20047;-59
2021/12/29 01:38:19;;;;;;;1.92;1.30;;;;;;;7.93;91.35;98041.56;4947798;28;20031;-58
2021/12/29 01:40:48;;;;;;;3.25;1.45;;;;;;;7.95;92.19;98044.78;4955636;28;20042;-59
2021/12/29 01:43:14;;;;;;;3.30;1.35;;;;;;;7.92;92.79;98050.63;4951742;28;20113;-59
2021/12/29 01:45:40;;;;;;;2.20;1.33;;;;;;;7.86;93.64;98064.16;4950237;28;20067;-59
2021/12/29 01:48:05;;;;;;;2.15;1.20;;;;;;;7.88;94.03;98070.84;4950176;28;20101;-58
2021/12/29 01:50:31;;;;;;;2.58;1.48;;;;;;;7.83;93.98;98081.47;4956720;28;20058;-60
2021/12/29 01:53:02;;;;;;;1.70;1.15;;;;;;;7.83;94.23;98078.00;4966447;28;20521;-59
2021/12/29 01:55:30;;;;;;;0.90;0.90;;;;;;;7.96;93.27;98070.41;4953502;28;20791;-59
2021/12/29 01:57:56;;;;;;;1.10;1.00;;;;;;;7.86;93.15;98065.00;4949899;28;20027;-59
2021/12/29 02:00:23;;;;;;;3.15;1.50;;;;;;;7.91;93.22;98061.53;4952846;28;20447;-59
2021/12/29 02:02:49;;;;;;;1.17;1.10;;;;;;;7.79;93.17;98077.72;4960060;28;20477;-61
2021/12/29 02:05:15;;;;;;;1.75;1.13;;;;;;;7.89;92.66;98091.16;4951027;28;20061;-61
2021/12/29 02:07:41;;;;;;;2.65;1.15;;;;;;;7.86;92.22;98098.84;4946147;28;20549;-61
2021/12/29 02:10:07;;;;;;;1.67;1.30;;;;;;;7.86;92.19;98107.69;4954119;28;20027;-61
2021/12/29 02:12:33;;;;;;;1.40;1.30;;;;;;;7.89;91.78;98107.16;4950464;28;20034;-61
2021/12/29 02:14:58;;;;;;;1.52;1.35;;;;;;;7.93;91.49;98115.47;4951390;28;20164;-61
2021/12/29 02:17:23;;;;;;;1.30;1.10;;;;;;;7.95;91.15;98116.81;4951618;28;20047;-59
2021/12/29 02:19:49;;;;;;;1.88;1.40;;;;;;;8.03;90.04;98133.44;4947639;28;20094;-59
2021/12/29 02:27:46;;;;;;;1.35;1.20;;;;;;;7.90;90.94;98150.66;4949352;28;20035;-59
2021/12/29 02:30:12;;;;;;;1.30;1.20;;;;;;;7.81;91.36;98157.47;4945848;28;20061;-59
2021/12/29 02:32:38;;;;;;;1.83;1.42;;;;;;;7.87;90.63;98173.31;4948999;28;20034;-59
2021/12/29 02:35:04;;;;;;;3.60;2.20;;;;;;;7.87;90.62;98149.28;4950720;28;20098;-59
2021/12/29 02:37:29;;;;;;;2.80;1.73;;;;;;;7.96;89.41;98157.63;4945411;28;20026;-59
2021/12/29 02:39:55;;;;;;;6.78;2.00;;;;;;;7.95;89.82;98164.03;4948794;28;20437;-59
2021/12/29 02:42:24;;;;;;;2.42;1.58;;;;;;;7.90;90.03;98167.47;4954190;28;20472;-59
2021/12/29 02:44:51;;;;;;;1.63;1.30;;;;;;;7.90;90.30;98170.13;4954936;28;20030;-59
2021/12/29 02:47:17;;;;;;;2.55;1.30;;;;;;;7.88;90.76;98160.75;4951079;28;20651;-59
2021/12/29 02:49:42;;;;;;;2.50;1.38;;;;;;;7.84;90.99;98168.47;4951851;28;20026;-59
2021/12/29 02:52:08;;;;;;;1.40;1.30;;;;;;;7.78;91.08;98169.47;4955240;28;20043;-59
2021/12/29 02:54:34;;;;;;;2.17;1.50;;;;;;;7.82;90.73;98180.44;4954087;28;20039;-59
2021/12/29 02:56:59;;;;;;;2.55;1.40;;;;;;;7.90;90.79;98190.66;4948190;28;20674;-60
2021/12/29 02:59:25;;;;;;;1.48;1.38;;;;;;;7.75;91.19;98192.09;4948254;28;20038;-59
2021/12/29 03:01:51;;;;;;;6.45;1.50;;;;;;;7.79;91.09;98181.75;4951956;28;20819;-59
2021/12/29 03:04:16;;;;;;;1.58;1.20;;;;;;;7.76;90.89;98179.56;4949205;28;20393;-60
2021/12/29 03:06:42;;;;;;;1.60;1.30;;;;;;;7.75;90.70;98185.97;4954374;28;20417;-59
2021/12/29 03:09:08;;;;;;;3.38;1.60;;;;;;;7.82;89.95;98191.91;4951037;28;20057;-59
2021/12/29 03:11:34;;;;;;;1.20;1.10;;;;;;;7.76;90.57;98182.22;4944576;28;20511;-59
2021/12/29 03:13:59;;;;;;;2.55;1.40;;;;;;;7.66;90.99;98192.78;4952512;28;20187;-59
2021/12/29 03:16:25;;;;;;;3.83;1.92;;;;;;;7.76;90.02;98196.41;4948550;28;20040;-59
2021/12/29 03:18:50;;;;;;;1.63;1.33;;;;;;;7.76;89.90;98208.91;4944898;28;20035;-59
2021/12/29 03:21:16;;;;;;;1.88;1.10;;;;;;;7.70;90.09;98201.91;4949910;28;20039;-59
2021/12/29 03:23:41;;;;;;;4.65;1.52;;;;;;;7.71;90.42;98200.84;4947275;28;20063;-59
2021/12/29 03:26:07;;;;;;;1.95;1.50;;;;;;;7.71;89.52;98198.19;4948511;28;20055;-59
2021/12/29 03:28:32;;;;;;;1.90;1.60;;;;;;;7.72;89.92;98215.81;4946154;28;20038;-59
2021/12/29 03:30:57;;;;;;;3.45;1.40;;;;;;;7.65;90.20;98221.31;4951371;28;20043;-60
2021/12/29 03:33:24;;;;;;;2.22;1.30;;;;;;;7.64;90.27;98224.22;4956113;28;20456;-61
2021/12/29 03:35:55;;;;;;;1.50;1.40;;;;;;;7.59;90.38;98230.31;4962100;28;20134;-61
2021/12/29 03:38:22;;;;;;;2.35;1.30;;;;;;;7.56;90.14;98231.63;4954989;28;20057;-61
2021/12/29 03:40:47;;;;;;;2.55;1.70;;;;;;;7.61;90.08;98238.06;4952872;28;20050;-60
2021/12/29 03:43:13;;;;;;;1.85;1.42;;;;;;;7.63;89.93;98243.97;4952494;28;20031;-60
2021/12/29 03:45:40;;;;;;;2.28;1.50;;;;;;;7.68;89.66;98244.03;4962816;28;20038;-58
2021/12/29 03:48:06;;;;;;;1.60;1.35;;;;;;;7.67;89.27;98248.56;4954282;28;20698;-61
2021/12/29 03:50:31;;;;;;;1.58;1.48;;;;;;;7.68;89.10;98254.69;4956738;28;20138;-61
2021/12/29 03:52:57;;;;;;;2.33;1.80;;;;;;;7.64;89.63;98259.72;4946137;28;20039;-58
2021/12/29 03:55:22;;;;;;;3.03;1.48;;;;;;;7.69;89.44;98259.78;4949333;28;20046;-61
2021/12/29 03:57:47;;;;;;;2.30;1.50;;;;;;;7.63;89.85;98263.44;4956156;28;20819;-59
2021/12/29 04:00:15;;;;;;;1.35;1.25;;;;;;;7.73;88.95;98258.22;4953582;28;20402;-60
2021/12/29 04:02:40;;;;;;;2.50;1.60;;;;;;;7.73;88.59;98262.75;4959873;28;20026;-61
2021/12/29 04:05:06;;;;;;;2.30;1.60;;;;;;;7.66;88.42;98270.13;4955400;28;20688;-60
2021/12/29 04:07:32;;;;;;;2.20;1.65;;;;;;;7.66;88.59;98262.13;4954786;28;20154;-60
2021/12/29 04:09:58;;;;;;;3.03;1.60;;;;;;;7.68;88.18;98268.81;4955581;28;20046;-60
2021/12/29 04:12:23;;;;;;;1.75;1.42;;;;;;;7.67;88.12;98282.44;4952923;28;20061;-61
2021/12/29 04:14:48;;;;;;;2.45;1.55;;;;;;;7.64;88.33;98275.72;4957286;28;20027;-59
2021/12/29 04:17:18;;;;;;;2.50;1.80;;;;;;;7.55;88.57;98278.00;4949636;28;20047;-59
2021/12/29 04:22:28;;;;;;;1.83;1.40;;;;;;;7.60;88.17;98292.47;4956179;28;20050;-59
2021/12/29 04:24:53;;;;;;;3.45;1.67;;;;;;;7.51;88.29;98294.72;4952572;28;20473;-59
2021/12/29 04:27:22;;;;;;;2.28;1.50;;;;;;;7.65;87.84;98297.88;4951687;28;20087;-59
2021/12/29 04:29:47;;;;;;;4.45;1.60;;;;;;;7.55;87.67;98293.19;4957395;28;20027;-59
2021/12/29 04:32:13;;;;;;;2.60;1.60;;;;;;;7.54;87.57;98304.94;4948680;28;20062;-59
2021/12/29 04:34:38;;;;;;;1.73;1.40;;;;;;;7.60;86.83;98309.25;4955609;28;20022;-59
2021/12/29 04:37:04;;;;;;;1.95;1.50;;;;;;;7.60;87.14;98319.13;4955881;28;20089;-59
2021/12/29 04:39:29;;;;;;;2.28;1.60;;;;;;;7.60;87.10;98327.94;4954719;28;20027;-58
2021/12/29 04:41:54;;;;;;;2.05;1.50;;;;;;;7.65;86.27;98335.19;4953589;28;20043;-59
2021/12/29 04:44:20;;;;;;;2.72;1.80;;;;;;;7.61;86.67;98336.72;4950152;28;20155;-59
2021/12/29 04:46:47;;;;;;;1.98;1.50;;;;;;;7.61;86.86;98339.41;4952649;28;20402;-59
2021/12/29 04:49:14;;;;;;;2.85;1.70;;;;;;;7.56;87.09;98338.28;4955441;28;20137;-59
2021/12/29 04:51:47;;;;;;;2.33;1.40;;;;;;;7.59;86.67;98339.66;4950770;28;20402;-59
2021/12/29 04:54:13;;;;;;;6.35;2.10;;;;;;;7.52;87.06;98342.50;4947071;28;20039;-59
2021/12/29 04:56:38;;;;;;;2.50;1.40;;;;;;;7.49;87.38;98344.84;4952725;28;20039;-59
2021/12/29 04:59:04;;;;;;;1.73;1.45;;;;;;;7.47;87.34;98345.09;4948735;28;20035;-60
2021/12/29 05:01:29;;;;;;;1.73;1.38;;;;;;;7.49;87.44;98347.50;4945778;28;20066;-59
2021/12/29 05:03:55;;;;;;;2.60;1.58;;;;;;;7.46;87.83;98346.13;4956818;28;20042;-59
2021/12/29 05:09:04;;;;;;;3.55;1.60;;;;;;;7.54;86.83;98367.06;4952886;28;20565;-59
2021/12/29 05:11:29;;;;;;;2.60;1.60;;;;;;;7.62;86.24;98352.50;4950940;28;20054;-60
2021/12/29 05:13:55;;;;;;;1.65;1.52;;;;;;;7.62;85.98;98357.03;4948735;28;20126;-59
2021/12/29 05:16:26;;;;;;;3.47;1.80;;;;;;;7.60;86.19;98362.59;4958835;28;20038;-59
2021/12/29 05:18:51;;;;;;;1.95;1.48;;;;;;;7.65;85.55;98364.53;4952661;28;20394;-59
2021/12/29 05:21:16;;;;;;;3.42;1.60;;;;;;;7.66;85.16;98377.63;4947914;28;20067;-59
2021/12/29 05:23:42;;;;;;;1.92;1.40;;;;;;;7.72;84.54;98373.97;4954033;28;20050;-60
2021/12/29 05:26:07;;;;;;;2.63;1.55;;;;;;;7.63;85.55;98385.31;4950444;28;20039;-60
2021/12/29 05:28:33;;;;;;;2.75;1.67;;;;;;;7.65;85.20;98389.34;4956051;28;20061;-60
2021/12/29 05:30:58;;;;;;;2.78;1.58;;;;;;;7.63;84.85;98390.63;4948326;28;20039;-61
2021/12/29 05:33:24;;;;;;;3.42;1.88;;;;;;;7.55;85.85;98386.53;4950235;28;20212;-60
2021/12/29 05:35:49;;;;;;;2.28;1.70;;;;;;;7.71;84.91;98382.22;4946548;28;20417;-60
2021/12/29 05:38:15;;;;;;;2.95;1.75;;;;;;;7.65;85.22;98380.53;4951029;28;20165;-59
2021/12/29 05:40:40;;;;;;;4.53;1.80;;;;;;;7.65;85.37;98383.22;4950034;28;20070;-60
2021/12/29 05:43:05;;;;;;;2.72;1.73;;;;;;;7.63;85.34;98385.31;4957864;28;20101;-60
2021/12/29 05:45:31;;;;;;;2.67;1.80;;;;;;;7.57;86.20;98379.91;4955673;28;20521;-60
2021/12/29 05:47:56;;;;;;;2.85;1.85;;;;;;;7.52;86.66;98382.47;4959998;28;20035;-60
2021/12/29 05:50:23;;;;;;;3.80;2.10;;;;;;;7.46;86.86;98390.63;4947780;28;20490;-60
2021/12/29 05:52:49;;;;;;;3.47;1.88;;;;;;;7.44;87.24;98387.41;4946353;28;20023;-60
2021/12/29 05:55:15;;;;;;;2.75;1.90;;;;;;;7.39;87.45;98390.81;4947635;28;20062;-60
2021/12/29 05:57:40;;;;;;;3.63;1.90;;;;;;;7.43;87.30;98383.13;4951211;28;20300;-60
2021/12/29 06:00:08;;;;;;;3.55;2.03;;;;;;;7.44;86.95;98387.41;4959563;28;20045;-60
2021/12/29 06:02:33;;;;;;;4.28;2.50;;;;;;;7.54;86.11;98393.72;4939425;28;20031;-60
2021/12/29 06:04:58;;;;;;;4.85;2.33;;;;;;;7.46;86.87;98394.13;4951046;28;20027;-60
2021/12/29 06:07:24;;;;;;;3.25;2.30;;;;;;;7.39;87.81;98395.31;4952124;28;20039;-60
2021/12/29 06:09:49;;;;;;;3.10;1.90;;;;;;;7.43;87.61;98402.59;4952734;28;20031;-60
2021/12/29 06:12:15;;;;;;;4.63;2.20;;;;;;;7.37;87.44;98403.56;4950757;28;20055;-60
2021/12/29 06:14:40;;;;;;;4.20;2.25;;;;;;;7.46;86.81;98395.97;4958618;28;20022;-60
2021/12/29 06:17:05;;;;;;;3.80;2.20;;;;;;;7.41;87.63;98406.56;4952579;28;20417;-60
2021/12/29 06:19:33;;;;;;;5.30;2.67;;;;;;;7.36;88.05;98412.59;4947907;28;20061;-60
2021/12/29 06:21:59;;;;;;;3.97;2.40;;;;;;;7.34;88.58;98423.53;4954790;28;20113;-60
2021/12/29 06:24:24;;;;;;;8.15;2.50;;;;;;;7.32;88.58;98432.81;4945475;28;20027;-60
2021/12/29 06:26:50;;;;;;;4.97;2.60;;;;;;;7.30;88.29;98440.25;4950130;28;20158;-60
2021/12/29 06:29:16;;;;;;;4.95;2.20;;;;;;;7.38;88.11;98447.84;4948514;28;20159;-61
2021/12/29 06:31:44;;;;;;;3.53;2.20;;;;;;;7.38;88.39;98437.16;4955330;28;20884;-60
2021/12/29 06:34:11;;;;;;;6.35;2.70;;;;;;;7.39;87.91;98444.13;4949864;28;20035;-60
2021/12/29 06:36:36;;;;;;;3.05;2.10;;;;;;;7.35;88.69;98435.00;4952598;28;20043;-61
2021/12/29 06:39:02;;;;;;;4.15;2.47;;;;;;;7.37;88.76;98443.56;4946014;28;20061;-61
2021/12/29 06:41:27;;;;;;;4.07;2.60;;;;;;;7.26;89.31;98444.41;4946048;28;20501;-60
2021/12/29 06:43:53;;;;;;;4.05;2.50;;;;;;;7.23;89.71;98444.91;4952099;28;20042;-61
2021/12/29 06:46:18;;;;;;;6.32;2.65;;;;;;;7.26;89.63;98444.41;4955735;28;20039;-60
2021/12/29 06:48:44;;;;;;;5.60;2.47;;;;;;;7.27;88.99;98452.19;4952921;28;20402;-60
2021/12/29 06:51:09;;;;;;;5.00;2.65;;;;;;;7.27;89.22;98451.38;4952439;28;20553;-60
2021/12/29 06:53:34;;;;;;;4.10;2.72;;;;;;;7.27;89.54;98460.19;4956158;28;20035;-60
2021/12/29 06:56:00;;;;;;;10.10;3.17;;;;;;;7.26;89.26;98465.75;4957401;28;20131;-60
2021/12/29 06:58:25;;;;;;;3.85;2.70;;;;;;;7.22;89.39;98470.75;4957088;28;20512;-61
2021/12/29 07:00:51;;;;;;;9.05;3.00;;;;;;;7.20;90.05;98469.38;4960515;28;20469;-60
2021/12/29 07:03:16;;;;;;;5.28;3.08;;;;;;;7.15;89.94;98470.09;4955511;28;20035;-60
2021/12/29 07:05:42;;;;;;;5.88;3.50;;;;;;;7.19;90.43;98467.75;4955426;28;20047;-60
2021/12/29 07:08:07;;;;;;;7.32;3.40;;;;;;;7.18;90.40;98476.78;4961041;28;20059;-60
2021/12/29 07:10:33;;;;;;;6.22;3.50;;;;;;;7.19;90.45;98489.06;4960509;28;20093;-61
2021/12/29 07:12:58;;;;;;;7.35;3.60;;;;;;;7.15;90.89;98480.75;4962111;28;20041;-60
2021/12/29 07:15:23;;;;;;;6.10;3.50;;;;;;;7.17;90.74;98485.84;4960844;28;20097;-61
2021/12/29 07:17:49;;;;;;;6.07;3.85;;;;;;;7.21;90.89;98484.31;4961539;28;20022;-60
2021/12/29 07:20:14;;;;;;;8.43;3.30;;;;;;;7.21;90.22;98489.63;4963552;28;20057;-61
2021/12/29 07:22:40;;;;;;;4.72;3.00;;;;;;;7.26;90.41;98493.22;4961281;28;20038;-60
2021/12/29 07:25:05;;;;;;;5.78;3.70;;;;;;;7.26;90.30;98500.41;4959316;28;20062;-60
2021/12/29 07:27:31;;;;;;;5.70;3.47;;;;;;;7.20;91.13;98496.03;4963182;28;20031;-60
2021/12/29 07:29:56;;;;;;;5.65;3.70;;;;;;;7.22;91.03;98505.41;4959558;28;20525;-61
2021/12/29 07:32:22;;;;;;;6.15;3.92;;;;;;;7.15;91.81;98509.25;4959254;28;20410;-61
2021/12/29 07:34:47;;;;;;;7.45;3.65;;;;;;;7.11;92.21;98517.75;4958273;28;20042;-60
2021/12/29 07:37:14;;;;;;;6.25;3.42;;;;;;;7.16;91.98;98527.66;4963691;28;20038;-60
2021/12/29 07:39:40;;;;;;;7.93;3.40;;;;;;;7.10;93.26;98529.44;4956893;28;20026;-60
2021/12/29 07:42:05;;;;;;;7.38;3.45;;;;;;;7.06;93.67;98530.97;4960192;28;20819;-61
2021/12/29 07:44:31;;;;;;;6.50;3.25;;;;;;;7.13;93.78;98536.94;4963469;28;20045;-62
2021/12/29 07:46:58;;;;;;;8.95;3.33;;;;;;;7.04;94.37;98527.72;4962713;28;20071;-61
2021/12/29 07:49:24;;;;;;;5.68;3.25;;;;;;;7.04;94.83;98532.22;4958605;28;20082;-60
2021/12/29 07:51:50;;;;;;;4.97;3.42;;;;;;;6.97;95.83;98543.03;4959413;28;20046;-60
2021/12/29 07:54:15;;;;;;;4.53;3.10;;;;;;;7.01;96.34;98528.16;4959557;28;20390;-61
2021/12/29 07:56:41;;;;;;;9.38;3.55;;;;;;;6.88;97.64;98531.09;4953508;28;20529;-59
2021/12/29 07:59:07;;;;;;;6.40;3.45;;;;;;;6.93;97.89;98533.88;4966441;28;20035;-59
2021/12/29 08:01:32;;;;;;;7.07;3.42;;;;;;;6.78;99.27;98534.38;4963715;28;20118;-61
2021/12/29 08:03:58;;;;;;;10.05;4.15;;;;;;;6.76;99.11;98530.31;4951211;28;20051;-59
2021/12/29 08:06:23;;;;;;;5.93;3.90;;;;;;;6.73;99.49;98526.28;4932521;28;20602;-60
2021/12/29 08:08:49;;;;;;;6.45;3.90;;;;;;;6.77;99.91;98535.44;4966369;28;20030;-59
2021/12/29 08:11:16;;;;;;;10.35;4.45;;;;;;;6.73;99.74;98536.13;4960764;28;20054;-59
2021/12/29 08:13:41;;;;;;;10.13;4.28;;;;;;;6.78;99.59;98530.91;4955540;28;20133;-59
2021/12/29 08:16:07;;;;;;;10.10;4.28;;;;;;;6.85;99.56;98544.91;4953602;28;20047;-59
2021/12/29 08:18:32;;;;;;;8.13;4.22;;;;;;;6.88;99.06;98555.09;4960946;28;20060;-59
2021/12/29 08:20:58;;;;;;;10.95;4.40;;;;;;;6.89;98.67;98559.38;4958348;28;20038;-59
2021/12/29 08:23:23;;;;;;;9.38;4.13;;;;;;;6.95;98.07;98571.75;4954628;28;20038;-59
2021/12/29 08:25:49;;;;;;;9.23;4.40;;;;;;;6.96;98.18;98575.22;4951021;28;20039;-60
2021/12/29 08:28:14;;;;;;;7.25;4.55;;;;;;;6.99;97.54;98580.91;4951313;28;20090;-59
2021/12/29 08:30:40;;;;;;;10.50;4.03;;;;;;;6.96;97.84;98592.00;4954714;28;20409;-59
2021/12/29 08:33:05;;;;;;;12.52;4.40;;;;;;;7.00;97.56;98590.50;4953320;28;20027;-59
2021/12/29 08:35:31;;;;;;;10.15;4.55;;;;;;;6.96;97.73;98588.53;4951124;28;20047;-60
2021/12/29 08:37:56;;;;;;;8.75;4.60;;;;;;;6.92;97.62;98588.22;4957707;28;20058;-59
2021/12/29 08:40:22;;;;;;;13.65;4.88;;;;;;;7.01;97.32;98594.78;4949697;28;20047;-59
2021/12/29 08:42:48;;;;;;;9.57;4.60;;;;;;;7.01;97.31;98592.13;4959146;28;20081;-59
2021/12/29 08:45:14;;;;;;;10.60;4.38;;;;;;;7.15;96.65;98591.88;4953311;28;20027;-60
2021/12/29 08:47:39;;;;;;;9.93;4.47;;;;;;;7.19;96.07;98591.16;4953993;28;20027;-60
2021/12/29 08:50:08;;;;;;;8.55;4.32;;;;;;;7.20;95.83;98592.78;4948671;28;20023;-62
2021/12/29 08:52:35;;;;;;;10.63;4.00;;;;;;;7.28;95.58;98586.25;4947593;28;20114;-60
2021/12/29 08:55:01;;;;;;;12.95;4.18;;;;;;;7.38;94.50;98580.31;4954781;28;20035;-62
2021/12/29 08:57:28;;;;;;;9.30;3.90;;;;;;;7.32;94.95;98574.91;4951958;28;20121;-60
2021/12/29 08:59:53;;;;;;;9.40;4.05;;;;;;;7.39;94.80;98585.44;4954401;28;20023;-60
2021/12/29 09:02:19;;;;;;;9.38;4.25;;;;;;;7.33;95.18;98583.69;4953211;28;20573;-60
2021/12/29 09:04:44;;;;;;;10.10;4.45;;;;;;;7.36;95.56;98585.88;4955046;28;20022;-60
2021/12/29 09:07:10;;;;;;;8.88;3.80;;;;;;;7.29;96.19;98588.72;4955140;28;20043;-60
2021/12/29 09:09:35;;;;;;;10.23;3.80;;;;;;;7.34;96.56;98596.00;4950652;28;20038;-60
2021/12/29 09:12:00;;;;;;;13.18;3.28;;;;;;;7.40;96.19;98594.25;4955637;28;20043;-60
2021/12/29 09:14:26;;;;;;;10.88;3.33;;;;;;;7.35;96.53;98592.28;4959527;28;20031;-61
2021/12/29 09:16:51;;;;;;;7.78;3.03;;;;;;;7.35;96.49;98587.75;4959576;28;20034;-60
2021/12/29 09:19:17;;;;;;;12.35;3.75;;;;;;;7.37;96.72;98589.38;4950867;28;20083;-61
2021/12/29 09:21:44;;;;;;;10.23;3.60;;;;;;;7.36;97.18;98591.22;4952667;28;20043;-61
2021/12/29 09:24:09;;;;;;;11.25;3.70;;;;;;;7.38;97.11;98591.78;4954869;28;20525;-60
2021/12/29 09:26:35;;;;;;;9.52;3.47;;;;;;;7.30;97.17;98592.97;4953798;28;20171;-61
2021/12/29 09:29:00;;;;;;;11.35;4.25;;;;;;;7.34;97.14;98596.00;4950368;28;20047;-61
2021/12/29 09:31:26;;;;;;;10.77;3.30;;;;;;;7.34;96.97;98604.81;4951208;28;20071;-60
2021/12/29 09:33:51;;;;;;;7.00;3.08;;;;;;;7.34;97.01;98606.66;4951415;28;20385;-59
2021/12/29 09:36:18;;;;;;;8.95;3.55;;;;;;;7.40;96.93;98603.03;4948569;28;20043;-60
2021/12/29 09:38:43;;;;;;;9.13;3.63;;;;;;;7.48;96.03;98600.00;4957930;28;20493;-59
2021/12/29 09:41:11;;;;;;;9.40;3.33;;;;;;;7.48;96.05;98602.66;4946386;28;20043;-60
2021/12/29 09:43:37;;;;;;;10.65;3.50;;;;;;;7.51;96.28;98604.88;4953992;28;20783;-60
2021/12/29 09:46:03;;;;;;;12.18;3.70;;;;;;;7.59;95.70;98608.19;4951187;28;20069;-60
2021/12/29 09:48:29;;;;;;;10.18;3.80;;;;;;;7.54;95.93;98599.06;4948024;28;20062;-60
2021/12/29 09:50:54;;;;;;;10.25;3.22;;;;;;;7.62;95.17;98603.19;4947196;28;20126;-60
2021/12/29 09:53:20;;;;;;;8.25;2.95;;;;;;;7.63;94.79;98607.47;4950991;28;20117;-60
2021/12/29 09:55:46;;;;;;;6.15;2.78;;;;;;;7.62;94.42;98599.72;4948857;28;20039;-60
2021/12/29 09:58:11;;;;;;;10.82;2.97;;;;;;;7.70;93.59;98607.34;4945946;28;20483;-60
2021/12/29 10:00:39;;;;;;;6.25;3.00;;;;;;;7.69;94.51;98603.88;4945882;28;20054;-60
2021/12/29 10:03:07;;;;;;;9.55;3.63;;;;;;;7.72;94.11;98599.91;4949937;28;20953;-60
2021/12/29 10:05:33;;;;;;;7.22;3.05;;;;;;;7.86;92.61;98592.41;4952824;28;20058;-60
2021/12/29 10:08:03;;;;;;;7.65;2.83;;;;;;;7.95;91.85;98586.44;4950847;28;20035;-60
2021/12/29 10:10:29;;;;;;;8.90;3.00;;;;;;;7.96;91.02;98585.41;4959772;28;20051;-60
2021/12/29 10:12:55;;;;;;;14.02;3.42;;;;;;;8.12;90.74;98597.13;4950795;28;20585;-60
2021/12/29 10:15:26;;;;;;;12.30;2.97;;;;;;;8.10;90.26;98598.44;4945790;28;20705;-58
2021/12/29 10:18:00;;;;;;;6.82;3.08;;;;;;;8.10;89.57;98590.41;4955861;28;20576;-58
2021/12/29 10:20:25;;;;;;;11.20;3.30;;;;;;;8.04;89.50;98594.88;4951936;28;20299;-62
2021/12/29 10:22:55;;;;;;;6.80;2.60;;;;;;;8.08;89.10;98596.00;4951828;28;20473;-59
2021/12/29 10:25:24;;;;;;;10.77;2.80;;;;;;;8.10;88.39;98582.41;4947486;28;20190;-60
2021/12/29 10:27:49;;;;;;;8.57;2.80;;;;;;;8.14;88.24;98583.56;4959103;28;20367;-61
2021/12/29 10:30:26;;;;;;;9.95;2.97;;;;;;;8.20;87.79;98579.91;4957820;28;20094;-60
2021/12/29 10:32:51;;;;;;;9.30;2.50;;;;;;;8.34;87.02;98583.88;4948700;28;20023;-60
2021/12/29 10:35:21;;;;;;;8.73;2.72;;;;;;;8.39;86.59;98589.31;4953413;28;20042;-60
2021/12/29 10:37:46;;;;;;;5.17;2.37;;;;;;;8.29;85.65;98580.31;4948209;28;20066;-60
2021/12/29 10:40:15;;;;;;;8.15;2.22;;;;;;;8.25;85.48;98566.63;4945633;28;20110;-60
2021/12/29 10:42:41;;;;;;;5.20;2.22;;;;;;;8.53;85.49;98564.94;4935658;28;20410;-60
2021/12/29 10:45:07;;;;;;;9.00;2.42;;;;;;;8.79;84.12;98574.16;4935751;28;20042;-61
2021/12/29 10:47:34;;;;;;;9.52;2.50;;;;;;;8.68;85.29;98567.84;4948480;28;20027;-60
2021/12/29 10:50:11;;;;;;;5.18;2.30;;;;;;;8.72;84.95;98565.50;4947603;28;20157;-60
2021/12/29 10:52:41;;;;;;;7.07;2.50;;;;;;;8.84;84.72;98567.00;4950370;28;20448;-59
2021/12/29 10:55:34;;;;;;;9.88;2.53;;;;;;;8.88;84.56;98569.97;4950843;28;20035;-60
2021/12/29 10:58:14;;;;;;;10.63;2.50;;;;;;;8.67;85.03;98571.56;4951666;28;20039;-60
2021/12/29 11:00:41;;;;;;;6.53;2.97;;;;;;;8.82;85.13;98569.09;4959645;28;20269;-60
2021/12/29 11:03:20;;;;;;;6.65;2.15;;;;;;;9.49;82.68;98575.25;4951865;28;20031;-60
2021/12/29 11:05:53;;;;;;;8.25;2.22;;;;;;;9.45;82.34;98577.59;4949963;28;20520;-60
2021/12/29 11:08:18;;;;;;;8.55;2.28;;;;;;;9.12;83.89;98572.41;4949759;28;20379;-60
2021/12/29 11:10:44;;;;;;;7.95;2.50;;;;;;;9.35;83.33;98560.66;4956313;28;22090;-60
2021/12/29 11:13:12;;;;;;;6.75;2.40;;;;;;;9.74;81.52;98573.91;4950942;28;20042;-60
2021/12/29 11:15:41;;;;;;;5.80;2.00;;;;;;;9.05;83.48;98567.25;4952640;28;20186;-61
2021/12/29 11:18:09;;;;;;;6.47;2.28;;;;;;;8.90;84.39;98575.06;4950760;28;20131;-59
2021/12/29 11:20:34;;;;;;;8.63;2.15;;;;;;;8.69;84.69;98580.16;4948257;28;20050;-59
2021/12/29 11:23:16;;;;;;;11.18;2.53;;;;;;;8.50;86.26;98578.78;4958639;28;20102;-60
2021/12/29 11:25:42;;;;;;;11.25;2.65;;;;;;;8.50;85.99;98570.78;4948230;28;20097;-60
2021/12/29 11:28:08;;;;;;;8.15;2.45;;;;;;;8.26;87.01;98565.56;4957893;28;20027;-61
2021/12/29 11:30:33;;;;;;;9.68;2.58;;;;;;;8.27;87.55;98575.22;4955007;28;20058;-60
2021/12/29 11:33:10;;;;;;;9.30;2.40;;;;;;;8.19;88.10;98572.97;4949142;28;20125;-61
2021/12/29 11:35:40;;;;;;;6.45;2.38;;;;;;;8.42;87.58;98577.34;4951552;28;20847;-60
2021/12/29 11:38:05;;;;;;;9.73;2.42;;;;;;;8.27;87.90;98577.88;4954788;28;20026;-59
2021/12/29 11:40:32;;;;;;;6.05;2.20;;;;;;;8.35;88.53;98569.47;4951914;28;20055;-59
2021/12/29 11:42:57;;;;;;;8.25;2.70;;;;;;;8.35;88.78;98574.81;4953879;28;20035;-60
2021/12/29 11:45:23;;;;;;;6.53;2.20;;;;;;;8.41;88.59;98589.06;4949052;28;20627;-59
2021/12/29 11:47:49;;;;;;;8.75;2.60;;;;;;;8.53;87.68;98591.66;4952281;28;20038;-59