Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:50;;;;;;;;;;;;;;;;;;5125776;28;19923;-72
2022/06/06 00:03:16;;;;;;;;;;;;;;;;;;5125748;28;19931;-72
2022/06/06 00:05:42;;;;;;;;;;;;;;;;;;5125941;28;19924;-72
2022/06/06 00:08:08;;;;;;;;;;;;;;;;;;5125621;28;19983;-72
2022/06/06 00:10:34;;;;;;;;;;;;;;;;;;5125613;27;19946;-71
2022/06/06 00:13:00;;;;;;;;;;;;;;;;;;5125833;28;19942;-73
2022/06/06 00:15:26;;;;;;;;;;;;;;;;;;5125528;28;19924;-71
2022/06/06 00:17:52;;;;;;;;;;;;;;;;;;5125951;28;19926;-72
2022/06/06 00:20:18;;;;;;;;;;;;;;;;;;5124395;28;19931;-73
2022/06/06 00:22:44;;;;;;;;;;;;;;;;;;5125559;28;19932;-72
2022/06/06 00:25:10;;;;;;;;;;;;;;;;;;5125695;28;19924;-71
2022/06/06 00:27:36;;;;;;;;;;;;;;;;;;5125465;28;19920;-72
2022/06/06 00:30:02;;;;;;;;;;;;;;;;;;5125148;28;20275;-72
2022/06/06 00:35:14;;;;;;;;;;;;;;;;;;5125502;28;19931;-73
2022/06/06 00:37:42;;;;;;;;;;;;;;;;;;5125796;28;20320;-74
2022/06/06 00:40:08;;;;;;;;;;;;;;;;;;5124247;28;19931;-74
2022/06/06 00:42:34;;;;;;;;;;;;;;;;;;5125391;28;19945;-74
2022/06/06 00:45:00;;;;;;;;;;;;;;;;;;5125319;28;19967;-74
2022/06/06 00:47:26;;;;;;;;;;;;;;;;;;5125553;28;20014;-74
2022/06/06 00:49:52;;;;;;;;;;;;;;;;;;5125227;28;19930;-75
2022/06/06 00:52:18;;;;;;;;;;;;;;;;;;5125298;28;19931;-74
2022/06/06 00:54:45;;;;;;;;;;;;;;;;;;5125211;28;19924;-74
2022/06/06 00:57:13;;;;;;;;;;;;;;;;;;5125429;28;19924;-74
2022/06/06 00:59:39;;;;;;;;;;;;;;;;;;5125220;28;20425;-74
2022/06/06 01:02:06;;;;;;;;;;;;;;;;;;5125183;28;20379;-74
2022/06/06 01:04:32;;;;;;;;;;;;;;;;;;5125153;28;20403;-74
2022/06/06 01:06:58;;;;;;;;;;;;;;;;;;5128513;28;19927;-74
2022/06/06 01:09:24;;;;;;;;;;;;;;;;;;5129125;27;19988;-74
2022/06/06 01:11:50;;;;;;;;;;;;;;;;;;5128941;28;19923;-74
2022/06/06 01:14:16;;;;;;;;;;;;;;;;;;5128587;28;19946;-73
2022/06/06 01:16:42;;;;;;;;;;;;;;;;;;5129051;28;19923;-74
2022/06/06 01:19:08;;;;;;;;;;;;;;;;;;5128813;28;19950;-74
2022/06/06 01:21:34;;;;;;;;;;;;;;;;;;5128872;28;19926;-74
2022/06/06 01:24:00;;;;;;;;;;;;;;;;;;5128732;28;19963;-74
2022/06/06 01:26:27;;;;;;;;;;;;;;;;;;5128906;28;19978;-73
2022/06/06 01:28:53;;;;;;;;;;;;;;;;;;5127133;28;19987;-74
2022/06/06 01:31:19;;;;;;;;;;;;;;;;;;5128708;28;20402;-74
2022/06/06 01:33:45;;;;;;;;;;;;;;;;;;5128343;28;19946;-73
2022/06/06 01:36:11;;;;;;;;;;;;;;;;;;5128500;28;19924;-74
2022/06/06 01:38:38;;;;;;;;;;;;;;;;;;5128519;27;19924;-75
2022/06/06 01:41:05;;;;;;;;;;;;;;;;;;5126943;28;19931;-75
2022/06/06 01:43:31;;;;;;;;;;;;;;;;;;5128304;28;19971;-74
2022/06/06 01:45:57;;;;;;;;;;;;;;;;;;5128272;28;19927;-75
2022/06/06 01:48:23;;;;;;;;;;;;;;;;;;5128377;28;20289;-74
2022/06/06 01:50:49;;;;;;;;;;;;;;;;;;5128231;28;19924;-74
2022/06/06 01:53:15;;;;;;;;;;;;;;;;;;5127855;28;19924;-74
2022/06/06 01:55:42;;;;;;;;;;;;;;;;;;5128067;28;19984;-74
2022/06/06 01:58:08;;;;;;;;;;;;;;;;;;5126497;28;19932;-74
2022/06/06 02:00:34;;;;;;;;;;;;;;;;;;5161009;27;20403;-74
2022/06/06 02:03:00;;;;;;;;;;;;;;;;;;5127782;27;19955;-74
2022/06/06 02:05:26;;;;;;;;;;;;;;;;;;5160864;27;19999;-73
2022/06/06 02:07:52;;;;;;;;;;;;;;;;;;5127930;28;19924;-73
2022/06/06 02:10:18;;;;;;;;;;;;;;;;;;5127806;28;20295;-73
2022/06/06 02:12:43;;;;;;;;;;;;;;;;;;5127704;28;19947;-73
2022/06/06 02:15:09;;;;;;;;;;;;;;;;;;5127363;28;19924;-73
2022/06/06 02:17:35;;;;;;;;;;;;;;;;;;5126770;27;19923;-73
2022/06/06 02:20:04;;;;;;;;;;;;;;;;;;5127440;28;19931;-73
2022/06/06 02:22:30;;;;;;;;;;;;;;;;;;5127663;28;19924;-74
2022/06/06 02:24:56;;;;;;;;;;;;;;;;;;5127484;28;19983;-74
2022/06/06 02:27:22;;;;;;;;;;;;;;;;;;5126246;28;19931;-75
2022/06/06 02:29:48;;;;;;;;;;;;;;;;;;5127246;28;20406;-74
2022/06/06 02:32:14;;;;;;;;;;;;;;;;;;5127151;28;19943;-74
2022/06/06 02:34:40;;;;;;;;;;;;;;;;;;5127182;27;19924;-74
2022/06/06 02:37:06;;;;;;;;;;;;;;;;;;5127393;28;19924;-74
2022/06/06 02:39:32;;;;;;;;;;;;;;;;;;5127078;28;20007;-74
2022/06/06 02:41:59;;;;;;;;;;;;;;;;;;5125852;28;19973;-74
2022/06/06 02:44:25;;;;;;;;;;;;;;;;;;5127227;28;19924;-73
2022/06/06 02:46:51;;;;;;;;;;;;;;;;;;5127326;28;19975;-74
2022/06/06 02:49:17;;;;;;;;;;;;;;;;;;5142917;27;19924;-74
2022/06/06 02:51:43;;;;;;;;;;;;;;;;;;5127150;28;19924;-74
2022/06/06 02:54:09;;;;;;;;;;;;;;;;;;5126849;28;19928;-74
2022/06/06 02:56:35;;;;;;;;;;;;;;;;;;5126958;28;19924;-74
2022/06/06 02:59:01;;;;;;;;;;;;;;;;;;5126616;28;19930;-73
2022/06/06 03:01:28;;;;;;;;;;;;;;;;;;5126940;28;19988;-73
2022/06/06 03:03:54;;;;;;;;;;;;;;;;;;5126755;28;19924;-74
2022/06/06 03:06:20;;;;;;;;;;;;;;;;;;5126785;28;19984;-74
2022/06/06 03:08:46;;;;;;;;;;;;;;;;;;5125491;28;20009;-73
2022/06/06 03:11:12;;;;;;;;;;;;;;;;;;5126174;28;19942;-74
2022/06/06 03:13:38;;;;;;;;;;;;;;;;;;5126555;28;19928;-73
2022/06/06 03:21:33;;;;;;;;;;;;;;;;;;5126517;28;19924;-73
2022/06/06 03:23:59;;;;;;;;;;;;;;;;;;5126394;28;19965;-73
2022/06/06 03:26:25;;;;;;;;;;;;;;;;;;5125053;28;20432;-74
2022/06/06 03:28:51;;;;;;;;;;;;;;;;;;5126183;28;19931;-73
2022/06/06 03:31:17;;;;;;;;;;;;;;;;;;5126009;28;19924;-74
2022/06/06 03:33:43;;;;;;;;;;;;;;;;;;5124752;28;19939;-74
2022/06/06 03:36:10;;;;;;;;;;;;;;;;;;5124732;28;19924;-73
2022/06/06 03:38:36;;;;;;;;;;;;;;;;;;5126215;28;19923;-73
2022/06/06 03:41:02;;;;;;;;;;;;;;;;;;5124825;28;19927;-73
2022/06/06 03:43:28;;;;;;;;;;;;;;;;;;5125856;28;19978;-74
2022/06/06 03:45:54;;;;;;;;;;;;;;;;;;5124582;28;19946;-74
2022/06/06 03:48:20;;;;;;;;;;;;;;;;;;5125872;28;19935;-74
2022/06/06 03:50:46;;;;;;;;;;;;;;;;;;5124614;28;20234;-74
2022/06/06 03:53:12;;;;;;;;;;;;;;;;;;5125875;28;19924;-74
2022/06/06 03:55:38;;;;;;;;;;;;;;;;;;5125936;28;20023;-73
2022/06/06 03:58:04;;;;;;;;;;;;;;;;;;5125850;28;19969;-74
2022/06/06 04:00:30;;;;;;;;;;;;;;;;;;5125745;28;19931;-74
2022/06/06 04:02:56;;;;;;;;;;;;;;;;;;5125814;28;19963;-75
2022/06/06 04:05:22;;;;;;;;;;;;;;;;;;5125668;28;19928;-74
2022/06/06 04:07:48;;;;;;;;;;;;;;;;;;5124318;28;19939;-74
2022/06/06 04:10:14;;;;;;;;;;;;;;;;;;5125612;28;19923;-74
2022/06/06 04:12:41;;;;;;;;;;;;;;;;;;5125726;28;19930;-74
2022/06/06 04:15:07;;;;;;;;;;;;;;;;;;5125672;28;19920;-74
2022/06/06 04:17:33;;;;;;;;;;;;;;;;;;5125745;28;19924;-74
2022/06/06 04:19:59;;;;;;;;;;;;;;;;;;5125706;28;19931;-74
2022/06/06 04:22:25;;;;;;;;;;;;;;;;;;5124333;28;19924;-74
2022/06/06 04:24:51;;;;;;;;;;;;;;;;;;5125723;28;19931;-74
2022/06/06 04:27:17;;;;;;;;;;;;;;;;;;5125331;28;19920;-74
2022/06/06 04:29:43;;;;;;;;;;;;;;;;;;5125434;28;19931;-73
2022/06/06 04:32:09;;;;;;;;;;;;;;;;;;5125633;28;19935;-74
2022/06/06 04:34:35;;;;;;;;;;;;;;;;;;5125440;28;19924;-74
2022/06/06 04:37:01;;;;;;;;;;;;;;;;;;5125377;28;19931;-74
2022/06/06 04:39:27;;;;;;;;;;;;;;;;;;5124193;28;19924;-74
2022/06/06 04:41:53;;;;;;;;;;;;;;;;;;5129014;28;19931;-74
2022/06/06 04:44:19;;;;;;;;;;;;;;;;;;5129500;28;19930;-73
2022/06/06 04:46:45;;;;;;;;;;;;;;;;;;5129220;28;19955;-74
2022/06/06 04:49:11;;;;;;;;;;;;;;;;;;5129475;28;19982;-74
2022/06/06 04:51:37;;;;;;;;;;;;;;;;;;5128158;28;20379;-73
2022/06/06 04:54:03;;;;;;;;;;;;;;;;;;5129198;28;19924;-74
2022/06/06 04:56:29;;;;;;;;;;;;;;;;;;5129451;28;19987;-73
2022/06/06 04:58:55;;;;;;;;;;;;;;;;;;5129430;28;19934;-73
2022/06/06 05:01:22;;;;;;;;;;;;;;;;;;5129211;28;19923;-73
2022/06/06 05:03:48;;;;;;;;;;;;;;;;;;5129014;28;19932;-74
2022/06/06 05:06:14;;;;;;;;;;;;;;;;;;5128802;28;19920;-74
2022/06/06 05:08:40;;;;;;;;;;;;;;;;;;5129064;27;20072;-73
2022/06/06 05:11:06;;;;;;;;;;;;;;;;;;5128939;28;19923;-73
2022/06/06 05:13:32;;;;;;;;;;;;;;;;;;5128779;28;19934;-73
2022/06/06 05:15:58;;;;;;;;;;;;;;;;;;5128711;28;19945;-74
2022/06/06 05:18:24;;;;;;;;;;;;;;;;;;5129000;28;19924;-73
2022/06/06 05:20:50;;;;;;;;;;;;;;;;;;5127375;28;19924;-74
2022/06/06 05:23:16;;;;;;;;;;;;;;;;;;5127350;28;19924;-74
2022/06/06 05:25:42;;;;;;;;;;;;;;;;;;5128510;28;19946;-75
2022/06/06 05:28:08;;;;;;;;;;;;;;;;;;5128499;27;19928;-74
2022/06/06 05:30:34;;;;;;;;;;;;;;;;;;5128265;28;19950;-75
2022/06/06 05:33:00;;;;;;;;;;;;;;;;;;5127127;28;19931;-74
2022/06/06 05:35:26;;;;;;;;;;;;;;;;;;5127202;28;19932;-75
2022/06/06 05:37:52;;;;;;;;;;;;;;;;;;5127318;28;19924;-75
2022/06/06 05:40:18;;;;;;;;;;;;;;;;;;5127156;28;19924;-76
2022/06/06 05:42:44;;;;;;;;;;;;;;;;;;5128414;28;19923;-75
2022/06/06 05:45:10;;;;;;;;;;;;;;;;;;5128051;28;19943;-74
2022/06/06 05:47:36;;;;;;;;;;;;;;;;;;5128337;28;19924;-75
2022/06/06 05:50:02;;;;;;;;;;;;;;;;;;5126758;28;19931;-75
2022/06/06 05:52:28;;;;;;;;;;;;;;;;;;5126754;28;19924;-75
2022/06/06 05:54:54;;;;;;;;;;;;;;;;;;5128167;28;19976;-75
2022/06/06 05:57:20;;;;;;;;;;;;;;;;;;5128152;28;19934;-75
2022/06/06 05:59:46;;;;;;;;;;;;;;;;;;5126730;28;19926;-75
2022/06/06 06:02:12;;;;;;;;;;;;;;;;;;5128001;28;19979;-75
2022/06/06 06:04:38;;;;;;;;;;;;;;;;;;5127747;28;20010;-75
2022/06/06 06:07:04;;;;;;;;;;;;;;;;;;5128034;28;19993;-75
2022/06/06 06:09:30;;;;;;;;;;;;;;;;;;5127798;28;20375;-75
2022/06/06 06:11:56;;;;;;;;;;;;;;;;;;5128011;28;19923;-75
2022/06/06 06:14:22;;;;;;;;;;;;;;;;;;5127481;28;19924;-75
2022/06/06 06:16:48;;;;;;;;;;;;;;;;;;5127894;28;19924;-75
2022/06/06 06:19:14;;;;;;;;;;;;;;;;;;5127696;28;20028;-75
2022/06/06 06:21:41;;;;;;;;;;;;;;;;;;5127552;28;19951;-75
2022/06/06 06:24:08;;;;;;;;;;;;;;;;;;5127833;28;19947;-75
2022/06/06 06:26:34;;;;;;;;;;;;;;;;;;5127456;28;19930;-75
2022/06/06 06:29:00;;;;;;;;;;;;;;;;;;5127801;28;20006;-76
2022/06/06 06:31:26;;;;;;;;;;;;;;;;;;5127075;28;20399;-75
2022/06/06 06:33:52;;;;;;;;;;;;;;;;;;5127326;28;19931;-75
2022/06/06 06:36:18;;;;;;;;;;;;;;;;;;5127469;28;19927;-75
2022/06/06 06:38:44;;;;;;;;;;;;;;;;;;5127332;28;19931;-75
2022/06/06 06:41:10;;;;;;;;;;;;;;;;;;5127217;28;19979;-75
2022/06/06 06:43:37;;;;;;;;;;;;;;;;;;5125952;28;19924;-75
2022/06/06 06:46:03;;;;;;;;;;;;;;;;;;5127046;28;19931;-75
2022/06/06 06:48:29;;;;;;;;;;;;;;;;;;5127074;28;19977;-75
2022/06/06 06:50:55;;;;;;;;;;;;;;;;;;5127035;28;19923;-75
2022/06/06 06:53:21;;;;;;;;;;;;;;;;;;5125575;28;20387;-75
2022/06/06 06:55:47;;;;;;;;;;;;;;;;;;5127099;28;19924;-74
2022/06/06 06:58:13;;;;;;;;;;;;;;;;;;5125552;28;19931;-74
2022/06/06 07:00:39;;;;;;;;;;;;;;;;;;5125414;28;19924;-74
2022/06/06 07:08:34;;;;;;;;;;;;;;;;;;5126729;28;19967;-75
2022/06/06 07:11:00;;;;;;;;;;;;;;;;;;5126659;28;19931;-74
2022/06/06 07:13:26;;;;;;;;;;;;;;;;;;5126701;28;19923;-75
2022/06/06 07:15:53;;;;;;;;;;;;;;;;;;5124930;28;19946;-74
2022/06/06 07:18:18;;;;;;;;;;;;;;;;;;5126395;28;19931;-74
2022/06/06 07:20:44;;;;;;;;;;;;;;;;;;5126510;28;19924;-74
2022/06/06 07:23:11;;;;;;;;;;;;;;;;;;5126391;28;19945;-74
2022/06/06 07:25:38;;;;;;;;;;;;;;;;;;5126428;28;20333;-74
2022/06/06 07:28:04;;;;;;;;;;;;;;;;;;5126204;28;19983;-74
2022/06/06 07:30:30;;;;;;;;;;;;;;;;;;5126307;28;19924;-73
2022/06/06 07:32:56;;;;;;;;;;;;;;;;;;5126144;28;19924;-74
2022/06/06 07:35:22;;;;;;;;;;;;;;;;;;5126238;28;19947;-73
2022/06/06 07:37:48;;;;;;;;;;;;;;;;;;5126265;28;20302;-74
2022/06/06 07:40:14;;;;;;;;;;;;;;;;;;5125888;28;19924;-73
2022/06/06 07:42:40;;;;;;;;;;;;;;;;;;5126066;28;19931;-73
2022/06/06 07:45:06;;;;;;;;;;;;;;;;;;5124468;28;19924;-73
2022/06/06 07:47:32;;;;;;;;;;;;;;;;;;5126189;28;19987;-74
2022/06/06 07:49:59;;;;;;;;;;;;;;;;;;5126015;28;19927;-73
2022/06/06 07:52:25;;;;;;;;;;;;;;;;;;5125902;28;19928;-73
2022/06/06 07:54:51;;;;;;;;;;;;;;;;;;5125974;28;19932;-74
2022/06/06 07:57:17;;;;;;;;;;;;;;;;;;5125825;28;19928;-73
2022/06/06 07:59:44;;;;;;;;;;;;;;;;;;5125713;28;19923;-73
2022/06/06 08:02:11;;;;;;;;;;;;;;;;;;5125682;28;19931;-74
2022/06/06 08:04:37;;;;;;;;;;;;;;;;;;5124513;28;19931;-74
2022/06/06 08:07:03;;;;;;;;;;;;;;;;;;5125768;28;19936;-74
2022/06/06 08:09:29;;;;;;;;;;;;;;;;;;5125806;27;19930;-74
2022/06/06 08:11:55;;;;;;;;;;;;;;;;;;5125766;28;19936;-74
2022/06/06 08:14:21;;;;;;;;;;;;;;;;;;5125077;28;19932;-73
2022/06/06 08:16:47;;;;;;;;;;;;;;;;;;5125433;28;19957;-74
2022/06/06 08:19:13;;;;;;;;;;;;;;;;;;5125837;28;19924;-74
2022/06/06 08:21:39;;;;;;;;;;;;;;;;;;5125767;28;19935;-74
2022/06/06 08:24:08;;;;;;;;;;;;;;;;;;5125651;28;19930;-74
2022/06/06 08:26:34;;;;;;;;;;;;;;;;;;5125350;28;19920;-74
2022/06/06 08:29:00;;;;;;;;;;;;;;;;;;5124298;28;19924;-74
2022/06/06 08:31:26;;;;;;;;;;;;;;;;;;5125314;28;19928;-75
2022/06/06 08:33:52;;;;;;;;;;;;;;;;;;5125325;28;20410;-74
2022/06/06 08:36:18;;;;;;;;;;;;;;;;;;5124173;28;19924;-74
2022/06/06 08:38:44;;;;;;;;;;;;;;;;;;5124016;28;19935;-74
2022/06/06 08:41:10;;;;;;;;;;;;;;;;;;5124157;28;19931;-74
2022/06/06 08:43:36;;;;;;;;;;;;;;;;;;5125158;28;19927;-75
2022/06/06 08:46:02;;;;;;;;;;;;;;;;;;5125166;28;19930;-74
2022/06/06 08:48:28;;;;;;;;;;;;;;;;;;5125369;28;19979;-74
2022/06/06 08:50:54;;;;;;;;;;;;;;;;;;5125322;28;19928;-74
2022/06/06 08:53:20;;;;;;;;;;;;;;;;;;5124981;28;19924;-74
2022/06/06 08:55:46;;;;;;;;;;;;;;;;;;5125364;28;19946;-74
2022/06/06 08:58:12;;;;;;;;;;;;;;;;;;5125148;28;20225;-75
2022/06/06 09:00:38;;;;;;;;;;;;;;;;;;5125142;28;20291;-75
2022/06/06 09:03:04;;;;;;;;;;;;;;;;;;5125198;28;19930;-75
2022/06/06 09:05:30;;;;;;;;;;;;;;;;;;5124946;28;19920;-75
2022/06/06 09:07:58;;;;;;;;;;;;;;;;;;5125451;28;19924;-75
2022/06/06 09:10:24;;;;;;;;;;;;;;;;;;5125141;28;19931;-75
2022/06/06 09:12:50;;;;;;;;;;;;;;;;;;5124955;28;19935;-75
2022/06/06 09:15:16;;;;;;;;;;;;;;;;;;5125034;28;19924;-75
2022/06/06 09:17:42;;;;;;;;;;;;;;;;;;5125182;28;19962;-75
2022/06/06 09:20:08;;;;;;;;;;;;;;;;;;5125127;28;19927;-75
2022/06/06 09:22:34;;;;;;;;;;;;;;;;;;5125143;28;19932;-75
2022/06/06 09:25:00;;;;;;;;;;;;;;;;;;5124848;28;19923;-75
2022/06/06 09:27:26;;;;;;;;;;;;;;;;;;5127489;28;19931;-75
2022/06/06 09:29:52;;;;;;;;;;;;;;;;;;5127239;28;19932;-75
2022/06/06 09:32:18;;;;;;;;;;;;;;;;;;5128580;28;19923;-75
2022/06/06 09:34:44;;;;;;;;;;;;;;;;;;5128257;28;20010;-75
2022/06/06 09:37:10;;;;;;;;;;;;;;;;;;5128399;28;19924;-75
2022/06/06 09:39:36;;;;;;;;;;;;;;;;;;5128277;28;19934;-75
2022/06/06 09:42:03;;;;;;;;;;;;;;;;;;5128225;28;19931;-74
2022/06/06 09:44:29;;;;;;;;;;;;;;;;;;5128378;28;19966;-74
2022/06/06 09:46:55;;;;;;;;;;;;;;;;;;5127087;28;20387;-75
2022/06/06 09:49:21;;;;;;;;;;;;;;;;;;5126686;28;19930;-74
2022/06/06 09:51:47;;;;;;;;;;;;;;;;;;5126927;28;20051;-75
2022/06/06 09:59:42;;;;;;;;;;;;;;;;;;5128108;28;19953;-73
2022/06/06 10:02:08;;;;;;;;;;;;;;;;;;5127902;28;19959;-74
2022/06/06 10:04:34;;;;;;;;;;;;;;;;;;5127957;28;19923;-74
2022/06/06 10:07:00;;;;;;;;;;;;;;;;;;5127950;28;19935;-73
2022/06/06 10:09:26;;;;;;;;;;;;;;;;;;5127711;27;19924;-73
2022/06/06 10:11:52;;;;;;;;;;;;;;;;;;5127829;28;19924;-73
2022/06/06 10:14:18;;;;;;;;;;;;;;;;;;5127704;28;20080;-73
2022/06/06 10:16:44;;;;;;;;;;;;;;;;;;5127737;28;19986;-73
2022/06/06 10:19:10;;;;;;;;;;;;;;;;;;5128011;28;19984;-73
2022/06/06 10:21:36;;;;;;;;;;;;;;;;;;5127583;28;19924;-72
2022/06/06 10:24:02;;;;;;;;;;;;;;;;;;5127599;28;19931;-72
2022/06/06 10:26:29;;;;;;;;;;;;;;;;;;5127524;28;19931;-72
2022/06/06 10:28:55;;;;;;;;;;;;;;;;;;5127558;27;19931;-73
2022/06/06 10:31:21;;;;;;;;;;;;;;;;;;5160571;27;20010;-73
2022/06/06 10:33:47;;;;;;;;;;;;;;;;;;5126988;28;20356;-72
2022/06/06 10:36:13;;;;;;;;;;;;;;;;;;5126430;28;19968;-72
2022/06/06 10:38:39;;;;;;;;;;;;;;;;;;5126667;28;19967;-73
2022/06/06 10:41:05;;;;;;;;;;;;;;;;;;5127213;28;19920;-72
2022/06/06 10:43:31;;;;;;;;;;;;;;;;;;5126039;28;19989;-72
2022/06/06 10:45:57;;;;;;;;;;;;;;;;;;5127042;28;19927;-72
2022/06/06 10:48:23;;;;;;;;;;;;;;;;;;5126971;28;20652;-73
2022/06/06 10:53:36;;;;;;;;;;;;;;;;;;5126022;28;20151;-73
2022/06/06 10:56:02;;;;;;;;;;;;;;;;;;5127015;28;19931;-72
2022/06/06 10:58:28;;;;;;;;;;;;;;;;;;5126880;28;20223;-72
2022/06/06 11:00:54;;;;;;;;;;;;;;;;;;5126893;28;19935;-73
2022/06/06 11:03:20;;;;;;;;;;;;;;;;;;5126744;28;19924;-73
2022/06/06 11:05:46;;;;;;;;;;;;;;;;;;5126602;28;19977;-73
2022/06/06 11:08:12;;;;;;;;;;;;;;;;;;5126857;28;19928;-73
2022/06/06 11:10:38;;;;;;;;;;;;;;;;;;5126775;27;20340;-73
2022/06/06 11:13:05;;;;;;;;;;;;;;;;;;5125135;28;19934;-73
2022/06/06 11:15:31;;;;;;;;;;;;;;;;;;5126580;28;19923;-73
2022/06/06 11:17:57;;;;;;;;;;;;;;;;;;5126606;28;19928;-73
2022/06/06 11:20:23;;;;;;;;;;;;;;;;;;5126400;27;19923;-74
2022/06/06 11:22:49;;;;;;;;;;;;;;;;;;5126364;28;19930;-73
2022/06/06 11:25:15;;;;;;;;;;;;;;;;;;5126540;27;20015;-73
2022/06/06 11:27:41;;;;;;;;;;;;;;;;;;5125118;28;19997;-73
2022/06/06 11:30:07;;;;;;;;;;;;;;;;;;5126237;28;19967;-74
2022/06/06 11:32:33;;;;;;;;;;;;;;;;;;5125003;28;20206;-74
2022/06/06 11:34:59;;;;;;;;;;;;;;;;;;5126006;28;19949;-74
2022/06/06 11:37:25;;;;;;;;;;;;;;;;;;5126192;28;19924;-74
2022/06/06 11:39:51;;;;;;;;;;;;;;;;;;5126230;28;19924;-74
2022/06/06 11:42:17;;;;;;;;;;;;;;;;;;5126194;28;19981;-75
2022/06/06 11:44:44;;;;;;;;;;;;;;;;;;5126060;28;19924;-74
2022/06/06 11:47:10;;;;;;;;;;;;;;;;;;5126140;28;19923;-74
2022/06/06 11:49:36;;;;;;;;;;;;;;;;;;5125278;28;19930;-74
2022/06/06 11:52:02;;;;;;;;;;;;;;;;;;5125397;28;19923;-72
2022/06/06 11:54:28;;;;;;;;;;;;;;;;;;5126177;28;19932;-74
2022/06/06 11:56:54;;;;;;;;;;;;;;;;;;5125803;27;19931;-74
2022/06/06 11:59:21;;;;;;;;;;;;;;;;;;5125722;28;19924;-74
2022/06/06 12:01:47;;;;;;;;;;;;;;;;;;5125776;28;19924;-74
2022/06/06 12:04:13;;;;;;;;;;;;;;;;;;5125591;28;19924;-74
2022/06/06 12:06:39;;;;;;;;;;;;;;;;;;5124478;28;19959;-74
2022/06/06 12:09:05;;;;;;;;;;;;;;;;;;5124535;28;19924;-74
2022/06/06 12:11:31;;;;;;;;;;;;;;;;;;5125538;28;19966;-74
2022/06/06 12:13:57;;;;;;;;;;;;;;;;;;5125675;28;19939;-74
2022/06/06 12:16:24;;;;;;;;;;;;;;;;;;5125521;28;19970;-74
2022/06/06 12:18:51;;;;;;;;;;;;;;;;;;5158644;27;19923;-74
2022/06/06 12:21:17;;;;;;;;;;;;;;;;;;5125547;28;19924;-74
2022/06/06 12:23:43;;;;;;;;;;;;;;;;;;5125601;28;19919;-74
2022/06/06 12:26:09;;;;;;;;;;;;;;;;;;5125458;28;19987;-73
2022/06/06 12:28:35;;;;;;;;;;;;;;;;;;5124402;28;19955;-73
2022/06/06 12:31:01;;;;;;;;;;;;;;;;;;5125363;28;19971;-74
2022/06/06 12:33:27;;;;;;;;;;;;;;;;;;5125514;28;19969;-74
2022/06/06 12:35:53;;;;;;;;;;;;;;;;;;5125406;28;19934;-74
2022/06/06 12:38:19;;;;;;;;;;;;;;;;;;5124129;28;19924;-74
2022/06/06 12:40:45;;;;;;;;;;;;;;;;;;5124184;28;19930;-75
2022/06/06 12:43:11;;;;;;;;;;;;;;;;;;5123992;28;19924;-74
2022/06/06 12:45:37;;;;;;;;;;;;;;;;;;5125285;28;19924;-74
2022/06/06 12:48:03;;;;;;;;;;;;;;;;;;5125430;28;19924;-75
2022/06/06 12:50:29;;;;;;;;;;;;;;;;;;5125015;28;19924;-76
2022/06/06 12:52:55;;;;;;;;;;;;;;;;;;5125335;28;19938;-77
2022/06/06 12:55:33;;;;;;;;;;;;;;;;;;5125261;28;19955;-76
2022/06/06 12:57:59;;;;;;;;;;;;;;;;;;5125340;28;20030;-76
2022/06/06 13:03:09;;;;;;;;;;;;;;;;;;5129004;28;19928;-75
2022/06/06 13:05:37;;;;;;;;;;;;;;;;;;5129235;28;19978;-75
2022/06/06 13:08:03;;;;;;;;;;;;;;;;;;5129007;28;20392;-75
2022/06/06 13:10:30;;;;;;;;;;;;;;;;;;5129009;28;19924;-76
2022/06/06 13:12:56;;;;;;;;;;;;;;;;;;5128903;28;19989;-77
2022/06/06 13:15:22;;;;;;;;;;;;;;;;;;5128893;28;19924;-75
2022/06/06 13:17:49;;;;;;;;;;;;;;;;;;5128985;28;19924;-75
2022/06/06 13:20:15;;;;;;;;;;;;;;;;;;5129053;28;19927;-74
2022/06/06 13:22:41;;;;;;;;;;;;;;;;;;5128960;28;19928;-74
2022/06/06 13:25:07;;;;;;;;;;;;;;;;;;5127412;28;19946;-73
2022/06/06 13:27:34;;;;;;;;;;;;;;;;;;5127468;28;20256;-74
2022/06/06 13:30:00;;;;;;;;;;;;;;;;;;5128416;28;19923;-73
2022/06/06 13:32:26;;;;;;;;;;;;;;;;;;5128693;28;19928;-74
2022/06/06 13:34:52;;;;;;;;;;;;;;;;;;5128619;28;19923;-74
2022/06/06 13:37:18;;;;;;;;;;;;;;;;;;5127377;28;19924;-73
2022/06/06 13:39:44;;;;;;;;;;;;;;;;;;5127031;28;19991;-73
2022/06/06 13:42:10;;;;;;;;;;;;;;;;;;5128520;28;19987;-73
2022/06/06 13:44:36;;;;;;;;;;;;;;;;;;5128361;28;19930;-74
2022/06/06 13:47:02;;;;;;;;;;;;;;;;;;5127995;28;19970;-74
2022/06/06 13:49:28;;;;;;;;;;;;;;;;;;5128338;28;20341;-77
2022/06/06 13:51:55;;;;;;;;;;;;;;;;;;5128174;28;20298;-77
2022/06/06 13:54:21;;;;;;;;;;;;;;;;;;5126946;28;19924;-76
2022/06/06 13:56:47;;;;;;;;;;;;;;;;;;5126876;28;20386;-77
2022/06/06 13:59:13;;;;;;;;;;;;;;;;;;5126948;28;19966;-77
2022/06/06 14:01:39;;;;;;;;;;;;;;;;;;5127971;28;20011;-76
2022/06/06 14:04:05;;;;;;;;;;;;;;;;;;5127889;28;19924;-75
2022/06/06 14:06:32;;;;;;;;;;;;;;;;;;5127842;28;19942;-74
2022/06/06 14:08:58;;;;;;;;;;;;;;;;;;5127957;27;20170;-75
2022/06/06 14:11:24;;;;;;;;;;;;;;;;;;5126448;28;19924;-75
2022/06/06 14:13:50;;;;;;;;;;;;;;;;;;5126862;28;19944;-74
2022/06/06 14:16:16;;;;;;;;;;;;;;;;;;5127701;28;19923;-75
2022/06/06 14:18:42;;;;;;;;;;;;;;;;;;5126528;28;19924;-75
2022/06/06 14:21:08;;;;;;;;;;;;;;;;;;5127599;28;19928;-75
2022/06/06 14:23:37;;;;;;;;;;;;;;;;;;5127814;28;19931;-75
2022/06/06 14:26:04;;;;;;;;;;;;;;;;;;5127794;28;19924;-74
2022/06/06 14:28:30;;;;;;;;;;;;;;;;;;5127556;28;19924;-73
2022/06/06 14:30:56;;;;;;;;;;;;;;;;;;5127340;28;19935;-73
2022/06/06 14:33:22;;;;;;;;;;;;;;;;;;5127347;28;19923;-73
2022/06/06 14:35:48;;;;;;;;;;;;;;;;;;5127574;28;19934;-73
2022/06/06 14:38:14;;;;;;;;;;;;;;;;;;5127309;28;19981;-73
2022/06/06 14:40:40;;;;;;;;;;;;;;;;;;5127424;28;19984;-74
2022/06/06 14:43:06;;;;;;;;;;;;;;;;;;5127382;28;19928;-72
2022/06/06 14:45:32;;;;;;;;;;;;;;;;;;5126959;28;20458;-71
2022/06/06 14:47:59;;;;;;;;;;;;;;;;;;5125968;28;19928;-71
2022/06/06 14:53:09;;;;;;;;;;;;;;;;;;5127088;28;19947;-70
2022/06/06 14:55:35;;;;;;;;;;;;;;;;;;5126946;28;20451;-71
2022/06/06 14:58:01;;;;;;;;;;;;;;;;;;5127241;28;19928;-72
2022/06/06 15:00:27;;;;;;;;;;;;;;;;;;5126843;28;19932;-71
2022/06/06 15:02:53;;;;;;;;;;;;;;;;;;5125533;28;19919;-71
2022/06/06 15:05:19;;;;;;;;;;;;;;;;;;5125768;28;19969;-69
2022/06/06 15:07:45;;;;;;;;;;;;;;;;;;5125744;28;19932;-67
2022/06/06 15:10:11;;;;;;;;;;;;;;;;;;5126719;28;19946;-69
2022/06/06 15:12:37;;;;;;;;;;;;;;;;;;5126562;28;19931;-65
2022/06/06 15:15:03;;;;;;;;;;;;;;;;;;5126653;28;19946;-67
2022/06/06 15:17:29;;;;;;;;;;;;;;;;;;5126673;28;19923;-67
2022/06/06 15:19:55;;;;;;;;;;;;;;;;;;5125320;28;19928;-67
2022/06/06 15:22:22;;;;;;;;;;;;;;;;;;5126737;28;19920;-69
2022/06/06 15:24:48;;;;;;;;;;;;;;;;;;5126441;28;19927;-68
2022/06/06 15:27:14;;;;;;;;;;;;;;;;;;5126526;28;19931;-68
2022/06/06 15:29:40;;;;;;;;;;;;;;;;;;5126354;28;19920;-69
2022/06/06 15:32:06;;;;;;;;;;;;;;;;;;5124257;28;19955;-69
2022/06/06 15:34:32;;;;;;;;;;;;;;;;;;5119981;27;19942;-68
2022/06/06 15:36:58;;;;;;;;;;;;;;;;;;5115732;28;20009;-76
2022/06/06 15:39:24;;;;;;;;;;;;;;;;;;5116748;28;20467;-74
2022/06/06 15:41:50;;;;;;;;;;;;;;;;;;5125273;27;19936;-66
2022/06/06 15:44:16;;;;;;;;;;;;;;;;;;5119783;28;19943;-66
2022/06/06 15:46:45;;;;;;;;;;;;;;;;;;5124356;28;20453;-71
2022/06/06 15:49:11;;;;;;;;;;;;;;;;;;5115094;28;19920;-64
2022/06/06 15:51:37;;;;;;;;;;;;;;;;;;5126319;27;19946;-63
2022/06/06 15:54:04;;;;;;;;;;;;;;;;;;5122829;28;19923;-64
2022/06/06 15:56:30;;;;;;;;;;;;;;;;;;5122569;28;19924;-64
2022/06/06 15:58:56;;;;;;;;;;;;;;;;;;5122765;28;19932;-63
2022/06/06 16:01:22;;;;;;;;;;;;;;;;;;5123855;28;19935;-77
2022/06/06 16:03:48;;;;;;;;;;;;;;;;;;5126906;27;19931;-64
2022/06/06 16:06:14;;;;;;;;;;;;;;;;;;5119817;28;20683;-64
2022/06/06 16:08:40;;;;;;;;;;;;;;;;;;5121245;28;19979;-65
2022/06/06 16:11:07;;;;;;;;;;;;;;;;;;5123167;27;19984;-65
2022/06/06 16:13:33;;;;;;;;;;;;;;;;;;5122011;28;20435;-65
2022/06/06 16:15:59;;;;;;;;;;;;;;;;;;5125546;28;19924;-65
2022/06/06 16:18:25;;;;;;;;;;;;;;;;;;5123829;28;19977;-66
2022/06/06 16:20:52;;;;;;;;;;;;;;;;;;5125290;28;19956;-66
2022/06/06 16:23:19;;;;;;;;;;;;;;;;;;5125895;28;19953;-66
2022/06/06 16:25:46;;;;;;;;;;;;;;;;;;5119349;28;19923;-66
2022/06/06 16:28:12;;;;;;;;;;;;;;;;;;5122845;27;19920;-65
2022/06/06 16:30:37;;;;;;;;;;;;;;;;;;5118048;28;19943;-65
2022/06/06 16:33:03;;;;;;;;;;;;;;;;;;5120304;28;19923;-66
2022/06/06 16:35:32;;;;;;;;;;;;;;;;;;5131341;27;19935;-65
2022/06/06 16:37:59;;;;;;;;;;;;;;;;;;5133356;27;19949;-67
2022/06/06 16:40:25;;;;;;;;;;;;;;;;;;5120036;28;19932;-65
2022/06/06 16:48:20;;;;;;;;;;;;;;;;;;5126638;28;20019;-64
2022/06/06 16:50:46;;;;;;;;;;;;;;;;;;5154196;27;19924;-64
2022/06/06 16:53:12;;;;;;;;;;;;;;;;;;5124799;27;20027;-67
2022/06/06 16:55:38;;;;;;;;;;;;;;;;;;5123331;27;19971;-64
2022/06/06 16:58:04;;;;;;;;;;;;;;;;;;5128616;27;20105;-64
2022/06/06 17:00:31;;;;;;;;;;;;;;;;;;5121916;27;20178;-65
2022/06/06 17:02:57;;;;;;;;;;;;;;;;;;5116666;27;19975;-67
2022/06/06 17:05:23;;;;;;;;;;;;;;;;;;5118183;27;19969;-65
2022/06/06 17:07:50;;;;;;;;;;;;;;;;;;5118097;27;19939;-64
2022/06/06 17:10:16;;;;;;;;;;;;;;;;;;5121335;27;19924;-64