Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:58;;;;;;;;;;;7.10;99.90;;;;;;4995188;28;19924;-78
2021/04/21 00:04:24;;;;;;;;;;;7.00;99.90;;;;;;4993466;28;20347;-78
2021/04/21 00:06:50;;;;;;;;;;;6.90;99.90;;;;;;4994105;28;20373;-78
2021/04/21 00:09:17;;;;;;;;;;;6.90;99.90;;;;;;4993825;28;19917;-78
2021/04/21 00:11:43;;;;;;;;;;;6.90;99.90;;;;;;4993740;28;19906;-78
2021/04/21 00:14:10;;;;;;;;;;;6.90;99.90;;;;;;4994506;28;19969;-78
2021/04/21 00:16:36;;;;;;;;;;;6.80;99.90;;;;;;4993682;28;20025;-78
2021/04/21 00:19:03;;;;;;;;;;;6.80;99.90;;;;;;4993582;28;19955;-79
2021/04/21 00:21:29;;;;;;;;;;;6.80;99.90;;;;;;4993460;28;19913;-78
2021/04/21 00:23:55;;;;;;;;;;;6.70;99.90;;;;;;4992917;28;20258;-78
2021/04/21 00:26:21;;;;;;;;;;;6.80;99.90;;;;;;4992566;28;20016;-78
2021/04/21 00:28:48;;;;;;;;;;;6.80;99.90;;;;;;4994801;28;19994;-78
2021/04/21 00:31:15;;;;;;;;;;;6.70;99.90;;;;;;4993547;28;20516;-78
2021/04/21 00:33:41;;;;;;;;;;;6.70;99.90;;;;;;4993458;28;19906;-78
2021/04/21 00:36:09;;;;;;;;;;;6.70;99.90;;;;;;4992767;28;20266;-78
2021/04/21 00:38:36;;;;;;;;;;;6.70;99.90;;;;;;4994364;28;19957;-78
2021/04/21 00:41:06;;;;;;;;;;;6.70;99.90;;;;;;4993105;28;19933;-78
2021/04/21 00:43:42;;;;;;;;;;;6.70;99.90;;;;;;4993482;28;20293;-78
2021/04/21 00:46:07;;;;;;;;;;;6.60;99.90;;;;;;4992770;28;20001;-78
2021/04/21 00:48:52;;;;;;;;;;;6.70;99.90;;;;;;5009400;28;19988;-78
2021/04/21 00:51:37;;;;;;;;;;;6.60;99.90;;;;;;5009314;28;19912;-78
2021/04/21 00:54:08;;;;;;;;;;;6.70;99.90;;;;;;4981918;28;19906;-78
2021/04/21 00:56:44;;;;;;;;;;;6.60;99.90;;;;;;4993012;28;19956;-78
2021/04/21 00:59:15;;;;;;;;;;;6.60;99.90;;;;;;4992784;28;19913;-78
2021/04/21 01:01:41;;;;;;;;;;;6.60;99.90;;;;;;4992791;28;20324;-78
2021/04/21 01:04:07;;;;;;;;;;;6.60;99.90;;;;;;4992402;28;19906;-78
2021/04/21 01:06:35;;;;;;;;;;;6.50;99.90;;;;;;4992703;28;19972;-79
2021/04/21 01:09:01;;;;;;;;;;;6.50;99.90;;;;;;4993347;28;20258;-79
2021/04/21 01:11:37;;;;;;;;;;;6.50;99.90;;;;;;4992918;28;19905;-78
2021/04/21 01:14:05;;;;;;;;;;;6.50;99.90;;;;;;4991827;28;19910;-78
2021/04/21 01:16:32;;;;;;;;;;;6.50;99.90;;;;;;4992557;28;19928;-78
2021/04/21 01:18:58;;;;;;;;;;;6.40;99.90;;;;;;4992350;28;19906;-78
2021/04/21 01:21:26;;;;;;;;;;;6.40;99.90;;;;;;4993510;28;19953;-78
2021/04/21 01:23:55;;;;;;;;;;;6.40;99.90;;;;;;5008296;28;19953;-78
2021/04/21 01:26:26;;;;;;;;;;;6.40;99.90;;;;;;5008642;28;20428;-78
2021/04/21 01:28:53;;;;;;;;;;;6.30;99.90;;;;;;5008637;28;20421;-78
2021/04/21 01:31:20;;;;;;;;;;;6.30;99.90;;;;;;4992329;28;19910;-78
2021/04/21 01:33:47;;;;;;;;;;;6.20;99.90;;;;;;4992136;28;19910;-78
2021/04/21 01:36:14;;;;;;;;;;;6.20;99.90;;;;;;4993398;28;20362;-78
2021/04/21 01:38:40;;;;;;;;;;;6.20;99.90;;;;;;4991979;28;19905;-78
2021/04/21 01:41:08;;;;;;;;;;;6.20;99.90;;;;;;4991941;28;19955;-78
2021/04/21 01:43:36;;;;;;;;;;;6.20;99.90;;;;;;5008672;28;19910;-78
2021/04/21 01:46:02;;;;;;;;;;;6.20;99.90;;;;;;4991627;28;20357;-78
2021/04/21 01:48:28;;;;;;;;;;;6.20;99.90;;;;;;4992069;28;19921;-78
2021/04/21 01:50:54;;;;;;;;;;;6.20;99.90;;;;;;4992002;28;19905;-79
2021/04/21 01:53:35;;;;;;;;;;;6.30;99.90;;;;;;4992064;28;19906;-78
2021/04/21 01:56:07;;;;;;;;;;;6.50;99.90;;;;;;5007795;28;19905;-78
2021/04/21 01:58:52;;;;;;;;;;;6.40;99.90;;;;;;4993093;28;19992;-78
2021/04/21 02:01:26;;;;;;;;;;;6.40;99.90;;;;;;4991774;28;20280;-78
2021/04/21 02:03:57;;;;;;;;;;;6.40;99.90;;;;;;4991443;28;19916;-78
2021/04/21 02:06:32;;;;;;;;;;;6.30;99.90;;;;;;4991960;28;19909;-78
2021/04/21 02:09:12;;;;;;;;;;;6.30;99.90;;;;;;4992035;28;19906;-78
2021/04/21 02:11:42;;;;;;;;;;;6.20;99.90;;;;;;5008098;28;19906;-78
2021/04/21 02:14:23;;;;;;;;;;;6.40;99.90;;;;;;4991269;28;19910;-78
2021/04/21 02:16:49;;;;;;;;;;;6.60;99.90;;;;;;5008041;28;19910;-79
2021/04/21 02:19:35;;;;;;;;;;;6.50;99.90;;;;;;5008047;28;19929;-78
2021/04/21 02:22:03;;;;;;;;;;;6.50;99.90;;;;;;4991660;28;20093;-78
2021/04/21 02:24:35;;;;;;;;;;;6.40;99.90;;;;;;5007849;28;20254;-78
2021/04/21 02:27:10;;;;;;;;;;;6.30;99.90;;;;;;4992540;28;19905;-78
2021/04/21 02:29:45;;;;;;;;;;;6.20;99.90;;;;;;5007902;28;19920;-78
2021/04/21 02:32:14;;;;;;;;;;;6.10;99.90;;;;;;4992923;28;20288;-78
2021/04/21 02:34:49;;;;;;;;;;;6.00;99.90;;;;;;4991177;28;19953;-79
2021/04/21 02:37:30;;;;;;;;;;;6.00;99.90;;;;;;5007844;28;19905;-78
2021/04/21 02:39:59;;;;;;;;;;;6.10;99.90;;;;;;5008027;28;19988;-79
2021/04/21 02:42:42;;;;;;;;;;;6.00;99.90;;;;;;5008393;28;19917;-79
2021/04/21 02:45:13;;;;;;;;;;;6.00;99.90;;;;;;4991398;28;19996;-79
2021/04/21 02:47:45;;;;;;;;;;;5.90;99.90;;;;;;5008136;28;20040;-79
2021/04/21 02:50:20;;;;;;;;;;;5.80;99.90;;;;;;5011231;28;19906;-79
2021/04/21 02:52:59;;;;;;;;;;;5.80;99.90;;;;;;4995330;28;19917;-79
2021/04/21 02:55:27;;;;;;;;;;;5.80;99.90;;;;;;4994982;28;19932;-79
2021/04/21 02:57:59;;;;;;;;;;;5.80;99.90;;;;;;4995448;28;20358;-79
2021/04/21 03:00:30;;;;;;;;;;;5.80;99.90;;;;;;5011575;28;19968;-79
2021/04/21 03:02:55;;;;;;;;;;;5.80;99.90;;;;;;4995415;28;20016;-79
2021/04/21 03:05:25;;;;;;;;;;;5.70;99.90;;;;;;5011042;28;20353;-79
2021/04/21 03:08:09;;;;;;;;;;;5.70;99.90;;;;;;4995124;28;19913;-79
2021/04/21 03:10:47;;;;;;;;;;;5.70;99.90;;;;;;4994961;28;20361;-79
2021/04/21 03:13:15;;;;;;;;;;;5.60;99.90;;;;;;4995172;28;20000;-79
2021/04/21 03:15:43;;;;;;;;;;;5.50;99.90;;;;;;4995723;28;19910;-78
2021/04/21 03:18:11;;;;;;;;;;;5.40;99.90;;;;;;4994636;28;19909;-79
2021/04/21 03:20:37;;;;;;;;;;;5.40;99.90;;;;;;4994619;28;20365;-78
2021/04/21 03:23:04;;;;;;;;;;;5.40;99.90;;;;;;4994694;28;19916;-79
2021/04/21 03:25:35;;;;;;;;;;;5.40;99.90;;;;;;4995327;28;19906;-79
2021/04/21 03:28:05;;;;;;;;;;;5.40;99.90;;;;;;4995782;28;19906;-78
2021/04/21 03:30:32;;;;;;;;;;;5.30;99.90;;;;;;4994509;28;19992;-79
2021/04/21 03:33:13;;;;;;;;;;;5.30;99.90;;;;;;4995821;28;20353;-78
2021/04/21 03:35:41;;;;;;;;;;;5.20;99.90;;;;;;4993651;28;19952;-77
2021/04/21 03:38:08;;;;;;;;;;;5.20;99.90;;;;;;4994408;28;19913;-79
2021/04/21 03:40:34;;;;;;;;;;;5.20;99.90;;;;;;4994429;28;20349;-78
2021/04/21 03:43:00;;;;;;;;;;;5.20;99.90;;;;;;4994382;28;20352;-78
2021/04/21 03:45:26;;;;;;;;;;;5.20;99.90;;;;;;4994035;28;19992;-78
2021/04/21 03:47:54;;;;;;;;;;;5.10;99.90;;;;;;4995603;28;19948;-78
2021/04/21 03:50:20;;;;;;;;;;;5.20;99.90;;;;;;4994180;28;20000;-78
2021/04/21 03:52:47;;;;;;;;;;;5.20;99.90;;;;;;4995462;28;19996;-78
2021/04/21 03:55:13;;;;;;;;;;;5.10;99.90;;;;;;4993600;28;19906;-78
2021/04/21 03:57:58;;;;;;;;;;;5.00;99.90;;;;;;4994127;28;20365;-78
2021/04/21 04:00:25;;;;;;;;;;;5.00;99.90;;;;;;4992838;28;20288;-78
2021/04/21 04:02:53;;;;;;;;;;;5.10;99.90;;;;;;4995046;28;19924;-79
2021/04/21 04:05:21;;;;;;;;;;;5.00;99.90;;;;;;4994587;28;19960;-78
2021/04/21 04:07:48;;;;;;;;;;;5.00;99.90;;;;;;4994021;28;20303;-79
2021/04/21 04:10:14;;;;;;;;;;;5.00;99.90;;;;;;4995084;28;19906;-78
2021/04/21 04:12:44;;;;;;;;;;;5.00;99.90;;;;;;4993840;28;20415;-78
2021/04/21 04:15:11;;;;;;;;;;;5.00;99.90;;;;;;4993144;28;19976;-79
2021/04/21 04:17:38;;;;;;;;;;;5.00;99.90;;;;;;4994035;28;19909;-79
2021/04/21 04:20:05;;;;;;;;;;;5.00;99.90;;;;;;4993489;28;19906;-79
2021/04/21 04:22:33;;;;;;;;;;;5.00;99.90;;;;;;4993597;28;20011;-79
2021/04/21 04:24:59;;;;;;;;;;;5.00;99.90;;;;;;4993235;28;19912;-79
2021/04/21 04:27:25;;;;;;;;;;;5.00;99.90;;;;;;4993614;28;19905;-78
2021/04/21 04:29:51;;;;;;;;;;;5.00;99.90;;;;;;4993147;28;19913;-79
2021/04/21 04:32:21;;;;;;;;;;;4.90;99.90;;;;;;4993351;28;19909;-79
2021/04/21 04:34:47;;;;;;;;;;;4.90;99.90;;;;;;4992908;28;19909;-78
2021/04/21 04:37:13;;;;;;;;;;;5.00;99.90;;;;;;4993388;28;19912;-79
2021/04/21 04:39:39;;;;;;;;;;;5.00;99.90;;;;;;4993203;28;19960;-78
2021/04/21 04:42:06;;;;;;;;;;;5.00;99.90;;;;;;4993113;28;19910;-78
2021/04/21 04:44:34;;;;;;;;;;;5.00;99.90;;;;;;4992483;28;19906;-79
2021/04/21 04:47:01;;;;;;;;;;;5.00;99.90;;;;;;4991752;28;19910;-78
2021/04/21 04:49:28;;;;;;;;;;;5.10;99.90;;;;;;4990991;28;20371;-79
2021/04/21 04:51:54;;;;;;;;;;;5.20;99.90;;;;;;4991032;28;20013;-78
2021/04/21 04:54:20;;;;;;;;;;;5.30;99.90;;;;;;4991193;28;19997;-78
2021/04/21 04:56:46;;;;;;;;;;;5.30;99.90;;;;;;4991857;28;19960;-78
2021/04/21 04:59:12;;;;;;;;;;;5.40;99.90;;;;;;4991709;28;19909;-79
2021/04/21 05:01:47;;;;;;;;;;;5.40;99.90;;;;;;4991501;28;19963;-78
2021/04/21 05:04:14;;;;;;;;;;;5.50;99.90;;;;;;4991011;28;19907;-79
2021/04/21 05:06:45;;;;;;;;;;;5.60;99.90;;;;;;4992829;28;19909;-78
2021/04/21 05:09:13;;;;;;;;;;;5.60;99.90;;;;;;4993306;28;19906;-78
2021/04/21 05:11:42;;;;;;;;;;;5.70;99.90;;;;;;4991213;28;19905;-79
2021/04/21 05:14:10;;;;;;;;;;;5.90;99.90;;;;;;4992573;28;19909;-79
2021/04/21 05:16:54;;;;;;;;;;;6.10;99.90;;;;;;4991499;28;19933;-79
2021/04/21 05:19:26;;;;;;;;;;;6.20;99.90;;;;;;5007819;28;20350;-79
2021/04/21 05:22:11;;;;;;;;;;;6.40;99.90;;;;;;5007299;28;19920;-78
2021/04/21 05:24:36;;;;;;;;;;;6.80;99.90;;;;;;4992314;28;19960;-78
2021/04/21 05:27:20;;;;;;;;;;;7.30;99.90;;;;;;5007651;28;20336;-79
2021/04/21 05:30:02;;;;;;;;;;;7.50;99.90;;;;;;5007598;28;19956;-79
2021/04/21 05:32:38;;;;;;;;;;;8.00;99.90;;;;;;4991042;28;19996;-79
2021/04/21 05:35:16;;;;;;;;;;;8.80;99.90;;;;;;4992170;28;19906;-78
2021/04/21 05:37:54;;;;;;;;;;;9.80;99.90;;;;;;5007665;28;19906;-80
2021/04/21 05:40:38;;;;;;;;;;;10.90;99.90;;;;;;4992491;28;19912;-79
2021/04/21 05:43:19;;;;;;;;;;;11.70;99.90;;;;;;5007726;28;19910;-80
2021/04/21 05:45:57;;;;;;;;;;;12.10;99.90;;;;;;5009283;28;19960;-80
2021/04/21 05:48:41;;;;;;;;;;;13.00;99.90;;;;;;4991653;28;19906;-80
2021/04/21 05:51:26;;;;;;;;;;;13.00;99.90;;;;;;4994993;28;19917;-80
2021/04/21 05:54:10;;;;;;;;;;;12.40;99.90;;;;;;5014659;28;19906;-79
2021/04/21 05:56:47;;;;;;;;;;;11.60;99.90;;;;;;5007856;28;19951;-79
2021/04/21 05:59:30;;;;;;;;;;;11.50;99.90;;;;;;4991417;28;20385;-80
2021/04/21 06:01:56;;;;;;;;;;;;;;;;;;4991979;28;19949;-79
2021/04/21 06:04:25;;;;;;;;;;;;;;;;;;4993143;28;19906;-80
2021/04/21 06:06:51;;;;;;;;;;;;;;;;;;5007747;28;19996;-80
2021/04/21 06:09:17;;;;;;;;;;;13.00;99.90;;;;;;5007461;28;19949;-80
2021/04/21 06:11:43;;;;;;;9.15;5.28;;;;;;;;;;4975945;28;19917;-80
2021/04/21 06:14:09;;;;;;;7.35;5.63;;;;;;;;;;4995576;28;20034;-80
2021/04/21 06:16:36;;;;;;;8.13;5.77;;;20.10;93.00;;;;;;4988055;28;20022;-80
2021/04/21 06:19:06;;;;;;;10.27;5.70;;;20.70;88.40;;;;;;4990028;28;20027;-81
2021/04/21 06:21:37;;;;;;;11.15;6.00;;;21.10;85.40;;;;;;4990484;28;20019;-80
2021/04/21 06:24:21;;;;;;;8.10;6.15;;;21.40;81.20;;;;;;5006121;28;20026;-80
2021/04/21 06:26:47;;;;;;;8.95;5.30;;;21.80;78.90;;;;;;4996034;28;20030;-80
2021/04/21 06:29:13;;;;;;;8.53;6.07;;;21.80;76.40;;;;;;4995992;28;20109;-81
2021/04/21 06:31:46;;;;;;;10.48;5.38;;;22.30;73.10;;;;;;4994962;28;20104;-80
2021/04/21 06:34:13;;;;;;;8.27;6.05;;;22.90;70.20;;;;;;4995857;28;20509;-80
2021/04/21 06:36:40;;;;;;;;;;;23.00;70.40;;;;;;5013727;28;20026;-81
2021/04/21 06:39:06;;;;;;;;;;;23.90;65.20;;;;;;4995373;28;19994;-80
2021/04/21 06:41:32;;;;;;;9.75;6.60;;;23.90;62.00;;;;;;4995233;28;20284;-80
2021/04/21 06:43:58;;;;;;;;;;;24.20;63.40;;;;;;4996165;28;20030;-80
2021/04/21 06:46:24;;;;;;;;;;;24.10;62.10;;;;;;5011568;28;19952;-81
2021/04/21 06:48:54;;;;;;;;;;;24.70;60.90;;;;;;4995584;28;20232;-81
2021/04/21 06:51:21;;;;;;;10.93;6.20;;;24.70;61.00;;;;;;4995835;28;19932;-80
2021/04/21 06:53:51;;;;;;;11.50;6.93;;;24.50;61.40;;;;;;4994235;28;20036;-80
2021/04/21 06:56:17;;;;;;;;;;;25.00;58.10;;;;;;4994336;28;20032;-80
2021/04/21 06:58:43;;;;;;;11.93;7.17;;;25.00;56.60;;;;;;4996751;28;20325;-81
2021/04/21 07:01:11;;;;;;;8.90;5.97;;;25.10;54.20;;;;;;5000299;28;20034;-81
2021/04/21 07:03:37;;;;;;;8.57;6.53;;;25.10;54.40;;;;;;4998637;28;20129;-81
2021/04/21 07:06:03;;;;;;;;;;;24.80;55.10;;;;;;4996463;28;20418;-81
2021/04/21 07:08:33;;;;;;;;;;;25.60;52.60;;;;;;4995226;28;19968;-80
2021/04/21 07:11:00;;;;;;;8.07;6.53;;;26.10;53.80;;;;;;4993142;28;19999;-80
2021/04/21 07:13:31;;;;;;;9.25;7.10;;;26.00;53.30;;;;;;4994872;28;20030;-80
2021/04/21 07:16:00;;;;;;;10.52;6.47;;;26.70;51.80;;;;;;4993845;28;20061;-80
2021/04/21 07:18:31;;;;;;;8.52;6.47;;;26.80;50.90;;;;;;4982909;28;20171;-80
2021/04/21 07:21:00;;;;;;;9.15;6.53;;;26.80;49.50;;;;;;4975051;28;20030;-80
2021/04/21 07:23:27;;;;;;;12.35;7.72;;;26.20;49.90;;;;;;4989657;28;20081;-80
2021/04/21 07:25:53;;;;;;;10.82;7.15;;;26.50;50.50;;;;;;4988884;28;20486;-80
2021/04/21 07:28:20;;;;;;;8.30;6.00;;;26.30;49.70;;;;;;4975178;28;20493;-79
2021/04/21 07:30:47;;;;;;;12.75;7.47;;;26.20;50.30;;;;;;4990266;28;20023;-80
2021/04/21 07:33:13;;;;;;;11.52;7.57;;;26.90;50.60;;;;;;4974560;28;20078;-80
2021/04/21 07:35:39;;;;;;;9.70;7.10;;;27.50;50.00;;;;;;4988799;28;20031;-80
2021/04/21 07:38:18;;;;;;;15.02;8.90;;;27.80;49.20;;;;;;4989705;28;20039;-82
2021/04/21 07:40:51;;;;;;;8.90;6.63;;;28.00;49.80;;;;;;4990073;28;20027;-81
2021/04/21 07:43:19;;;;;;;10.63;7.30;;;27.80;48.20;;;;;;4989432;28;20030;-81
2021/04/21 07:45:48;;;;;;;11.15;8.02;;;27.90;49.60;;;;;;4989049;28;20050;-80
2021/04/21 07:48:43;;;;;;;10.65;7.25;;;28.50;47.50;;;;;;4989010;28;20030;-80
2021/04/21 07:51:21;;;;;;;11.18;8.00;;;28.70;49.00;;;;;;4965264;28;20046;-80
2021/04/21 07:53:55;;;;;;;12.40;7.55;;;27.90;47.50;;;;;;4990711;28;20051;-80
2021/04/21 07:56:22;;;;;;;;;;;27.50;48.80;;;;;;4990713;28;20456;-80
2021/04/21 07:58:51;;;;;;;;;;;26.70;49.90;;;;;;4973555;28;19988;-80
2021/04/21 08:01:31;;;;;;;;;;;27.70;50.70;;;;;;4993850;28;19917;-81
2021/04/21 08:04:12;;;;;;;;;;;28.10;48.50;;;;;;4978461;28;20381;-80
2021/04/21 08:06:41;;;;;;;;;;;28.20;47.90;;;;;;4978273;28;19914;-80
2021/04/21 08:09:06;;;;;;;;;;;29.00;46.30;;;;;;4977757;28;19914;-80
2021/04/21 08:11:32;;;;;;;11.17;7.93;;;28.80;46.50;;;;;;4976912;28;19906;-80
2021/04/21 08:13:57;;;;;;;10.57;7.87;;;27.90;48.00;;;;;;4993298;28;20293;-79
2021/04/21 08:16:30;;;;;;;12.13;8.23;;;28.50;48.90;;;;;;4978317;28;20438;-81
2021/04/21 08:18:56;;;;;;;10.70;7.47;;;28.30;47.60;;;;;;4992718;28;20019;-81
2021/04/21 08:21:47;;;;;;;11.07;7.28;;;29.20;47.80;;;;;;4993366;28;20035;-82
2021/04/21 08:24:16;;;;;;;11.20;8.07;;;29.90;45.80;;;;;;4993176;28;20031;-80
2021/04/21 08:26:48;;;;;;;10.13;7.15;;;30.40;44.60;;;;;;4976850;28;20023;-80
2021/04/21 08:29:15;;;;;;;10.20;7.72;;;30.70;43.60;;;;;;4993098;28;20027;-79
2021/04/21 08:31:46;;;;;;;11.45;8.48;;;29.70;44.60;;;;;;4993347;28;20121;-79
2021/04/21 08:34:12;;;;;;;12.05;7.88;;;28.60;43.90;;;;;;4978276;28;20019;-79
2021/04/21 08:36:38;;;;;;;;;;;29.70;45.80;;;;;;4993795;28;20094;-80
2021/04/21 08:39:04;;;;;;;10.88;7.55;;;29.90;44.90;;;;;;4977608;28;20307;-79
2021/04/21 08:41:36;;;;;;;10.65;6.45;;;30.20;43.60;;;;;;4993403;28;20027;-81
2021/04/21 08:44:02;;;;;;;10.80;7.10;;;30.10;44.30;;;;;;4991434;28;20034;-80
2021/04/21 08:46:29;;;;;;;8.70;6.82;;;30.70;44.80;;;;;;4990774;28;20030;-79
2021/04/21 08:48:55;;;;;;;;;;;30.70;46.90;;;;;;4986330;28;20120;-78
2021/04/21 08:51:21;;;;;;;;;;;30.20;44.90;;;;;;4989232;28;20286;-79
2021/04/21 08:53:54;;;;;;;9.65;6.63;;;31.00;43.70;;;;;;4987580;28;20222;-79
2021/04/21 08:56:21;;;;;;;9.18;7.05;;;30.90;44.30;;;;;;4972802;28;20086;-80
2021/04/21 08:58:49;;;;;;;9.98;6.03;;;29.70;43.90;;;;;;4987991;28;20027;-78
2021/04/21 09:01:16;;;;;;;10.80;6.97;;;29.30;45.40;;;;;;4987879;28;20034;-79
2021/04/21 09:03:49;;;;;;;10.10;6.93;;;31.60;43.00;;;;;;4973124;28;20372;-79
2021/04/21 09:06:17;;;;;;;8.43;6.18;;;30.60;42.20;;;;;;4991074;28;20019;-78
2021/04/21 09:08:44;;;;;;;12.90;6.28;;;30.70;42.90;;;;;;4991268;28;20014;-78
2021/04/21 09:11:10;;;;;;;10.20;5.93;;;32.40;41.40;;;;;;4991037;28;20068;-79
2021/04/21 09:13:36;;;;;;;8.37;5.23;;;31.80;39.90;;;;;;4990594;28;20074;-82
2021/04/21 09:16:01;;;;;;;10.57;6.05;;;31.30;40.70;;;;;;4992555;28;20034;-78
2021/04/21 09:18:29;;;;;;;10.57;5.87;;;30.80;41.30;;;;;;4991776;28;20031;-79
2021/04/21 09:20:56;;;;;;;6.68;5.05;;;31.00;41.40;;;;;;5008271;28;20418;-79
2021/04/21 09:23:22;;;;;;;8.57;5.50;;;31.00;41.10;;;;;;4992326;28;20030;-79
2021/04/21 09:25:54;;;;;;;9.95;5.38;;;32.30;43.30;;;;;;4990433;28;20023;-80
2021/04/21 09:28:23;;;;;;;7.80;4.97;;;31.60;41.50;;;;;;4987687;28;20042;-80
2021/04/21 09:30:59;;;;;;;12.18;5.20;;;32.80;39.30;;;;;;4971887;28;20023;-80
2021/04/21 09:33:29;;;;;;;8.93;5.97;;;31.80;39.80;;;;;;4972838;28;20165;-81
2021/04/21 09:35:55;;;;;;;8.73;6.07;;;31.90;40.30;;;;;;4975676;28;20391;-82
2021/04/21 09:38:24;;;;;;;9.63;6.70;;;32.00;40.00;;;;;;4975702;28;20031;-80
2021/04/21 09:40:54;;;;;;;9.13;5.82;;;32.10;41.90;;;;;;4976452;28;20050;-81
2021/04/21 09:43:34;;;;;;;9.55;5.60;;;31.80;42.20;;;;;;4975803;28;20027;-80
2021/04/21 09:46:01;;;;;;;8.18;4.80;;;31.90;41.30;;;;;;4991402;28;20045;-81
2021/04/21 09:48:32;;;;;;;10.98;5.30;;;32.70;41.00;;;;;;4976092;28;20502;-83
2021/04/21 09:51:08;;;;;;;10.95;6.40;;;32.60;39.70;;;;;;4991925;28;20034;-80
2021/04/21 09:53:36;;;;;;;10.83;6.47;;;32.70;39.60;;;;;;4991414;28;20026;-80
2021/04/21 09:56:06;;;;;;;12.48;6.55;;;31.40;40.70;;;;;;4976387;28;20031;-79
2021/04/21 09:58:38;;;;;;;10.45;6.00;;;31.60;38.90;;;;;;4992415;28;20102;-78
2021/04/21 10:01:21;;;;;;;8.45;5.53;;;32.50;38.90;;;;;;4992050;28;20057;-80
2021/04/21 10:04:12;;;;;;;9.95;5.68;;;32.30;40.00;;;;;;4975807;28;20031;-81
2021/04/21 10:06:47;;;;;;;9.32;5.72;;;31.70;37.50;;;;;;4972936;28;20466;-79
2021/04/21 10:09:35;;;;;;;11.27;6.15;;;30.90;41.30;;;;;;4991217;28;20060;-81
2021/04/21 10:12:25;;;;;;;10.45;5.78;;;30.00;40.70;;;;;;4991663;28;20018;-82
2021/04/21 10:15:11;;;;;;;12.80;5.93;;;30.80;41.10;;;;;;4991497;28;20031;-80
2021/04/21 10:17:39;;;;;;;9.75;5.60;;;31.50;38.60;;;;;;4991739;28;20030;-81
2021/04/21 10:20:16;;;;;;;13.95;6.75;;;31.40;39.00;;;;;;4976488;28;20027;-80
2021/04/21 10:22:45;;;;;;;9.20;6.18;;;31.00;39.30;;;;;;4991231;28;20035;-79
2021/04/21 10:25:12;;;;;;;8.95;6.05;;;30.80;40.20;;;;;;4975869;28;20410;-80
2021/04/21 10:27:38;;;;;;;11.07;6.90;;;31.00;41.30;;;;;;4976588;28;20031;-80
2021/04/21 10:30:05;;;;;;;;;;;31.60;39.50;;;;;;4991439;28;20371;-79
2021/04/21 10:32:31;;;;;;;;;;;29.80;40.20;;;;;;4970823;28;19956;-79
2021/04/21 10:34:57;;;;;;;;;;;29.10;41.00;;;;;;4972846;28;20365;-79
2021/04/21 10:37:23;;;;;;;;;;;29.60;42.30;;;;;;4973717;28;19913;-79
2021/04/21 10:39:53;;;;;;;10.18;5.18;;;30.20;39.00;;;;;;4975773;28;20465;-80
2021/04/21 10:42:20;;;;;;;9.73;5.10;;;29.60;40.40;;;;;;4989789;28;20654;-78
2021/04/21 10:44:47;;;;;;;10.45;5.30;;;29.10;40.80;;;;;;4989931;28;20030;-79
2021/04/21 10:47:16;;;;;;;9.53;5.70;;;29.00;40.20;;;;;;4989682;28;20037;-80
2021/04/21 10:49:48;;;;;;;10.93;6.30;;;27.50;41.50;;;;;;4991435;28;19905;-78
2021/04/21 10:52:44;;;;;;;7.38;5.32;;;26.80;42.10;;;;;;4990051;28;20031;-79
2021/04/21 10:55:10;;;;;;;8.13;4.93;;;28.90;42.20;;;;;;4978108;28;20034;-79
2021/04/21 10:58:00;;;;;;;8.90;5.70;;;31.00;38.20;;;;;;4991672;28;20033;-80
2021/04/21 11:00:28;;;;;;;8.43;4.72;;;30.50;38.90;;;;;;4993588;28;20038;-79
2021/04/21 11:02:57;;;;;;;10.25;6.07;;;29.90;40.30;;;;;;4992265;28;20425;-79
2021/04/21 11:05:39;;;;;;;6.85;5.05;;;29.00;41.50;;;;;;4990464;28;20065;-79
2021/04/21 11:08:16;;;;;;;8.63;4.70;;;29.20;39.00;;;;;;4989658;28;20026;-82
2021/04/21 11:10:42;;;;;;;;;;;29.60;41.20;;;;;;4987358;28;20019;-79
2021/04/21 11:13:12;;;;;;;;;;;29.00;41.50;;;;;;4992752;28;20049;-79
2021/04/21 11:15:49;;;;;;;6.13;4.28;;;29.00;42.20;;;;;;4993715;28;20004;-80
2021/04/21 11:18:22;;;;;;;;;;;30.10;40.20;;;;;;4993877;28;20022;-78
2021/04/21 11:20:50;;;;;;;;;;;30.50;39.20;;;;;;4996655;28;20004;-79
2021/04/21 11:23:35;;;;;;;;;;;29.30;40.80;;;;;;4995055;28;19910;-80
2021/04/21 11:26:19;;;;;;;;;;;27.10;43.00;;;;;;4994354;28;19985;-79
2021/04/21 11:29:00;;;;;;;;;;;25.30;43.60;;;;;;4990094;28;20017;-80
2021/04/21 11:31:40;;;;;;;;;;;23.90;46.20;;;;;;4996348;28;19960;-80
2021/04/21 11:34:12;;;;;;;;;;;22.60;47.70;;;;;;5004005;28;20373;-79
2021/04/21 11:36:39;;;;;;;;;;;22.00;49.40;;;;;;5020642;28;19906;-80
2021/04/21 11:39:05;;;;;;;;;;;21.60;47.80;;;;;;5003474;28;19905;-79
2021/04/21 11:41:44;;;;;;;;;;;21.30;49.40;;;;;;4998978;28;19910;-79
2021/04/21 11:44:09;;;;;;;;;;;20.80;52.40;;;;;;4997343;28;19909;-79
2021/04/21 11:46:53;;;;;;;;;;;21.30;51.00;;;;;;4988925;28;20002;-79
2021/04/21 11:49:38;;;;;;;;;;;22.00;51.10;;;;;;4990980;28;19906;-79
2021/04/21 11:52:03;;;;;;;;;;;23.40;45.80;;;;;;4991132;28;19910;-79
2021/04/21 11:54:29;;;;;;;;;;;24.90;45.70;;;;;;4975510;28;20094;-79
2021/04/21 11:56:57;;;;;;;;;;;25.70;48.00;;;;;;4992910;28;19910;-79
2021/04/21 11:59:23;;;;;;;;;;;26.00;47.00;;;;;;4991171;28;19906;-79
2021/04/21 12:01:48;;;;;;;;;;;25.30;44.90;;;;;;4992230;28;20005;-80
2021/04/21 12:04:15;;;;;;;;;;;24.60;44.50;;;;;;4992791;28;19906;-78
2021/04/21 12:06:41;;;;;;;;;;;24.50;43.10;;;;;;4990791;28;19945;-79
2021/04/21 12:09:06;;;;;;;;;;;24.20;43.20;;;;;;4977420;28;19925;-79
2021/04/21 12:11:36;;;;;;;;;;;23.90;48.50;;;;;;4990405;28;19913;-79
2021/04/21 12:14:02;;;;;;;;;;;23.60;45.60;;;;;;4989897;28;19907;-79
2021/04/21 12:16:28;;;;;;;;;;;23.30;46.70;;;;;;4990410;28;19913;-80
2021/04/21 12:19:06;;;;;;;;;;;22.60;47.30;;;;;;4990774;28;19913;-80
2021/04/21 12:21:33;;;;;;;;;;;22.10;50.00;;;;;;4975762;28;19914;-80
2021/04/21 12:23:59;;;;;;;;;;;22.00;50.70;;;;;;4991097;28;19965;-80
2021/04/21 12:26:26;;;;;;;;;;;21.80;49.30;;;;;;5010980;28;19906;-79
2021/04/21 12:29:02;;;;;;;;;;;21.70;47.70;;;;;;4995551;28;19906;-80
2021/04/21 12:31:28;;;;;;;;;;;21.70;48.00;;;;;;5011350;28;19909;-79
2021/04/21 12:33:55;;;;;;;;;;;21.80;48.40;;;;;;4994775;28;19912;-80
2021/04/21 12:36:24;;;;;;;;;;;21.50;47.90;;;;;;4994776;28;20289;-80
2021/04/21 12:38:59;;;;;;;;;;;21.20;49.30;;;;;;4994699;28;19906;-79
2021/04/21 12:41:26;;;;;;;;;;;21.30;48.90;;;;;;4993508;28;19912;-80
2021/04/21 12:43:51;;;;;;;;;;;21.60;50.10;;;;;;4992887;28;19906;-79
2021/04/21 12:46:19;;;;;;;;;;;21.70;48.50;;;;;;4993355;28;19944;-80
2021/04/21 12:48:49;;;;;;;;;;;21.70;48.30;;;;;;4993176;28;20016;-79
2021/04/21 12:51:19;;;;;;;;;;;21.40;48.10;;;;;;4994553;28;19909;-80
2021/04/21 12:53:44;;;;;;;;;;;21.60;50.30;;;;;;4993422;28;19959;-80
2021/04/21 12:56:13;;;;;;;;;;;21.60;50.30;;;;;;4993059;28;19953;-80
2021/04/21 12:58:40;;;;;;;;;;;21.60;49.00;;;;;;5009468;28;19906;-80
2021/04/21 13:01:13;;;;;;;;;;;21.70;47.80;;;;;;4994035;28;19909;-79
2021/04/21 13:03:53;;;;;;;;;;;22.00;48.90;;;;;;4993030;28;20400;-79
2021/04/21 13:06:32;;;;;;;;;;;22.20;47.20;;;;;;4994537;28;20340;-79
2021/04/21 13:09:04;;;;;;;;;;;21.90;48.20;;;;;;4992667;28;20384;-79
2021/04/21 13:11:30;;;;;;;;;;;21.70;47.40;;;;;;5009324;28;19940;-80
2021/04/21 13:13:55;;;;;;;;;;;21.80;47.20;;;;;;4994218;28;19906;-80
2021/04/21 13:16:33;;;;;;;;;;;22.00;48.30;;;;;;4994199;28;19961;-79
2021/04/21 13:19:17;;;;;;;;;;;22.00;48.50;;;;;;4992370;28;19948;-79
2021/04/21 13:21:42;;;;;;;;;;;22.00;48.50;;;;;;4992840;28;19949;-80
2021/04/21 13:24:08;;;;;;;;;;;22.70;48.50;;;;;;4991733;28;19938;-80
2021/04/21 13:26:33;;;;;;;;;;;22.60;47.30;;;;;;4990111;28;19906;-80
2021/04/21 13:29:01;;;;;;;;;;;22.80;48.70;;;;;;4990621;28;19906;-80
2021/04/21 13:31:30;;;;;;;;;;;22.30;48.60;;;;;;4989134;28;19909;-79
2021/04/21 13:33:55;;;;;;;;;;;22.00;49.30;;;;;;4988267;28;19913;-80
2021/04/21 13:36:21;;;;;;;;;;;22.10;52.40;;;;;;4989307;28;20369;-80
2021/04/21 13:38:47;;;;;;;;;;;22.30;50.20;;;;;;4988763;28;20345;-80
2021/04/21 13:41:13;;;;;;;;;;;22.40;50.20;;;;;;4973942;28;19953;-80
2021/04/21 13:43:39;;;;;;;;;;;22.20;49.60;;;;;;4974166;28;19945;-80
2021/04/21 13:46:04;;;;;;;;;;;22.40;50.40;;;;;;4988530;28;19959;-80
2021/04/21 13:48:31;;;;;;;;;;;22.50;49.20;;;;;;4988536;28;19917;-80
2021/04/21 13:50:57;;;;;;;;;;;22.20;49.40;;;;;;4988896;28;19988;-79
2021/04/21 13:53:23;;;;;;;;;;;22.00;51.60;;;;;;4988621;28;20366;-80
2021/04/21 13:55:48;;;;;;;;;;;22.30;49.10;;;;;;4988337;28;20029;-80
2021/04/21 13:58:14;;;;;;;;;;;22.40;49.30;;;;;;4989287;28;20360;-80
2021/04/21 14:00:39;;;;;;;;;;;22.60;47.40;;;;;;4989068;28;19913;-80
2021/04/21 14:03:05;;;;;;;;;;;22.10;48.90;;;;;;4990170;28;20004;-80
2021/04/21 14:05:34;;;;;;;;;;;21.80;50.40;;;;;;4988940;28;20285;-79
2021/04/21 14:08:00;;;;;;;;;;;21.60;49.10;;;;;;4988416;28;19906;-80
2021/04/21 14:10:25;;;;;;;;;;;21.50;49.20;;;;;;4988357;28;20013;-80
2021/04/21 14:12:51;;;;;;;;;;;21.90;48.40;;;;;;4988335;28;19906;-79