Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:19;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;5060939;28;20452;-83
2022/04/09 00:04:48;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5052516;28;20460;-86
2022/04/09 00:07:15;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5059839;28;20463;-83
2022/04/09 00:09:42;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5053821;28;20925;-83
2022/04/09 00:12:10;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5052642;28;20478;-83
2022/04/09 00:14:37;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5060603;28;20444;-84
2022/04/09 00:17:04;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5061705;28;20455;-87
2022/04/09 00:19:31;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5058758;28;20487;-83
2022/04/09 00:21:59;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5054758;28;20464;-86
2022/04/09 00:24:26;;;;;;;0.30;0.17;;;7.90;99.90;;;;;;5062694;28;20459;-83
2022/04/09 00:26:53;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5055417;28;20501;-83
2022/04/09 00:29:20;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5058901;28;20503;-85
2022/04/09 00:31:47;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5052380;28;20526;-85
2022/04/09 00:34:14;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5056178;28;20928;-86
2022/04/09 00:36:41;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5055487;28;20440;-83
2022/04/09 00:39:09;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5066630;28;20448;-86
2022/04/09 00:41:40;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5061858;28;20789;-83
2022/04/09 00:44:16;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5059301;28;21053;-83
2022/04/09 00:46:43;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5058823;28;20440;-84
2022/04/09 00:49:10;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5051621;28;20482;-85
2022/04/09 00:51:41;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5053740;28;20448;-83
2022/04/09 00:54:11;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5058024;28;20538;-83
2022/04/09 00:56:39;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5060130;28;20456;-87
2022/04/09 00:59:10;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5065126;28;20459;-84
2022/04/09 01:01:40;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5055316;28;20963;-83
2022/04/09 01:04:08;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5054312;28;20464;-83
2022/04/09 01:06:36;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5055985;28;20522;-85
2022/04/09 01:09:04;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5062708;28;20451;-84
2022/04/09 01:11:33;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5062299;28;20460;-83
2022/04/09 01:14:00;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5056664;28;21090;-83
2022/04/09 01:16:29;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5056757;28;20501;-87
2022/04/09 01:18:56;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5053506;28;20562;-86
2022/04/09 01:21:25;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5063218;28;20475;-83
2022/04/09 01:23:53;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5052063;28;20521;-83
2022/04/09 01:26:21;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5060260;28;20459;-83
2022/04/09 01:28:49;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5064793;28;20468;-89
2022/04/09 01:31:16;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5049788;28;20527;-86
2022/04/09 01:33:43;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5054306;28;20484;-90
2022/04/09 01:36:10;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5062211;28;20515;-84
2022/04/09 01:38:39;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5057547;28;20721;-86
2022/04/09 01:41:07;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5059174;28;20529;-82
2022/04/09 01:43:35;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5061521;28;20645;-87
2022/04/09 01:46:02;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5055919;28;21166;-85
2022/04/09 01:48:29;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5056293;28;20449;-84
2022/04/09 01:50:56;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5058970;28;20440;-88
2022/04/09 01:53:23;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5065258;28;20880;-83
2022/04/09 01:55:50;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5052627;28;20464;-84
2022/04/09 01:58:19;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5059865;28;20443;-85
2022/04/09 02:00:46;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5055917;28;20464;-84
2022/04/09 02:03:13;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5068273;28;20448;-84
2022/04/09 02:05:41;;;;;;;0.40;0.33;;;7.60;99.90;;;;;;5058080;28;20472;-88
2022/04/09 02:08:08;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5064121;28;20464;-84
2022/04/09 02:10:37;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5061878;28;20517;-85
2022/04/09 02:13:05;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5061643;28;20507;-86
2022/04/09 02:15:33;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5048948;28;20460;-85
2022/04/09 02:18:00;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5062247;28;20906;-86
2022/04/09 02:20:27;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5057754;28;20511;-89
2022/04/09 02:22:55;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5059708;28;20518;-86
2022/04/09 02:25:22;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5050411;28;20456;-87
2022/04/09 02:27:49;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5059268;28;20510;-90
2022/04/09 02:30:16;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5064697;28;20444;-87
2022/04/09 02:32:49;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5064404;28;20521;-87
2022/04/09 02:35:17;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5061550;28;20482;-87
2022/04/09 02:37:44;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5058885;28;20467;-85
2022/04/09 02:40:12;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5058415;28;20462;-86
2022/04/09 02:42:41;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5055711;28;20456;-86
2022/04/09 02:45:09;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5059487;28;20462;-87
2022/04/09 02:47:37;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5061577;28;20554;-89
2022/04/09 02:50:07;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5059059;28;20470;-88
2022/04/09 02:52:35;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5054830;28;20448;-86
2022/04/09 02:55:02;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5059754;28;20476;-86
2022/04/09 02:57:29;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5054018;28;20532;-88
2022/04/09 02:59:56;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5063552;28;20455;-86
2022/04/09 03:02:23;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5051109;28;20498;-87
2022/04/09 03:04:51;;;;;;;0.33;0.17;;;8.60;99.90;;;;;;5054370;28;20445;-86
2022/04/09 03:07:21;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5053438;28;20879;-90
2022/04/09 03:09:48;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5056434;28;20521;-85
2022/04/09 03:12:16;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5051036;28;20497;-85
2022/04/09 03:14:45;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5062066;28;20550;-87
2022/04/09 03:17:12;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5056902;28;20468;-88
2022/04/09 03:19:39;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5057488;28;20511;-85
2022/04/09 03:22:06;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5060949;28;20456;-87
2022/04/09 03:24:35;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5051767;28;20464;-85
2022/04/09 03:27:02;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5049209;28;20950;-84
2022/04/09 03:29:29;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5059599;28;20439;-86
2022/04/09 03:31:57;;;;;;;0.30;0.13;;;9.30;99.90;;;;;;5058760;28;20456;-83
2022/04/09 03:34:24;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5060931;28;20480;-87
2022/04/09 03:36:51;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5058467;28;20494;-87
2022/04/09 03:39:18;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5067112;28;20532;-86
2022/04/09 03:41:46;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5065406;28;20526;-84
2022/04/09 03:44:13;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5073693;28;20494;-83
2022/04/09 03:46:40;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5063298;28;20526;-84
2022/04/09 03:49:07;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5065442;28;20444;-84
2022/04/09 03:51:34;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5062695;28;20444;-83
2022/04/09 03:54:01;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5065929;28;20526;-83
2022/04/09 03:56:28;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5059248;28;20583;-84
2022/04/09 03:58:57;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5060583;28;20452;-87
2022/04/09 04:01:24;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5056522;28;20460;-84
2022/04/09 04:03:52;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;5052150;28;20463;-84
2022/04/09 04:06:20;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5060011;28;20763;-85
2022/04/09 04:08:47;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5051616;28;20466;-85
2022/04/09 04:11:14;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5054558;28;20510;-86
2022/04/09 04:13:41;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;5050763;28;20511;-87
2022/04/09 04:16:10;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5057828;28;20970;-84
2022/04/09 04:18:37;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5057312;28;20450;-84
2022/04/09 04:21:04;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5054534;28;20473;-84
2022/04/09 04:23:31;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5056090;28;20514;-83
2022/04/09 04:25:58;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5065219;28;20973;-87
2022/04/09 04:28:25;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5055111;28;20443;-86
2022/04/09 04:30:52;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5069061;28;20501;-83
2022/04/09 04:33:21;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5061021;28;20519;-83
2022/04/09 04:35:48;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5064394;28;20461;-83
2022/04/09 04:38:15;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5058123;28;20456;-84
2022/04/09 04:40:42;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5062329;28;20514;-85
2022/04/09 04:43:09;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5051405;28;21044;-83
2022/04/09 04:45:36;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5050480;28;20509;-83
2022/04/09 04:48:03;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5054978;28;20490;-84
2022/04/09 04:50:31;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5059230;28;20463;-86
2022/04/09 04:52:58;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5058799;28;20464;-85
2022/04/09 04:55:25;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5059602;28;20549;-87
2022/04/09 04:57:53;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5052585;28;20477;-82
2022/04/09 05:00:22;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5054892;28;20452;-80
2022/04/09 05:02:51;;;;;;;0.33;0.20;;;7.30;99.90;;;;;;5046735;28;20837;-86
2022/04/09 05:05:18;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5046546;28;20468;-82
2022/04/09 05:07:47;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5056671;28;20849;-85
2022/04/09 05:10:17;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5058314;28;20699;-82
2022/04/09 05:12:45;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5046667;28;20534;-85
2022/04/09 05:15:14;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5047165;28;21028;-82
2022/04/09 05:17:41;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5046084;28;20514;-82
2022/04/09 05:20:11;;;;;;;0.47;0.20;;;5.60;99.90;;;;;;5043786;28;20553;-81
2022/04/09 05:22:41;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5050234;28;20931;-82
2022/04/09 05:25:13;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5048439;28;20534;-84
2022/04/09 05:27:40;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5048802;28;20558;-81
2022/04/09 05:30:08;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5046047;28;20542;-85
2022/04/09 05:32:36;;;;;;;0.33;0.20;;;4.80;99.90;;;;;;5047003;28;20931;-85
2022/04/09 05:35:03;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5048041;28;20488;-83
2022/04/09 05:37:31;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5046778;28;20460;-83
2022/04/09 05:39:58;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5054510;28;20510;-85
2022/04/09 05:42:27;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5047549;28;20460;-83
2022/04/09 05:44:54;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5044602;28;20576;-84
2022/04/09 05:47:21;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5040725;28;20514;-83
2022/04/09 05:49:48;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5045808;28;20464;-87
2022/04/09 05:52:15;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5047016;28;20510;-84
2022/04/09 05:54:43;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5048745;28;20473;-82
2022/04/09 05:57:10;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5043649;28;20542;-83
2022/04/09 05:59:39;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5047132;28;20464;-83
2022/04/09 06:02:07;;;;;;;0.30;0.13;;;4.30;99.90;;;;;;5047209;28;20466;-88
2022/04/09 06:04:34;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5047513;28;20457;-87
2022/04/09 06:07:02;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5041394;28;20464;-83
2022/04/09 06:09:30;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5050559;28;20759;-86
2022/04/09 06:11:57;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5051302;28;20459;-84
2022/04/09 06:14:24;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5050495;28;20571;-84
2022/04/09 06:16:52;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5055710;28;20505;-88
2022/04/09 06:19:19;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5048378;28;21192;-85
2022/04/09 06:21:46;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5055463;28;20444;-85
2022/04/09 06:24:13;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5045210;28;20457;-84
2022/04/09 06:26:40;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5033404;28;20473;-86
2022/04/09 06:29:07;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5053157;28;20461;-85
2022/04/09 06:31:34;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5051722;28;20527;-88
2022/04/09 06:34:03;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5038735;28;21254;-84
2022/04/09 06:36:30;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5040719;28;20445;-85
2022/04/09 06:38:57;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5039590;28;20518;-86
2022/04/09 06:41:25;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5034392;28;20458;-86
2022/04/09 06:43:52;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5039917;28;20527;-87
2022/04/09 06:46:19;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5042659;28;20477;-89
2022/04/09 06:48:46;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5039402;28;20461;-90
2022/04/09 06:51:14;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5042406;28;21294;-88
2022/04/09 06:53:43;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5047345;28;20465;-92
2022/04/09 06:56:10;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5053364;28;21412;-86
2022/04/09 06:58:37;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5060581;28;20883;-86
2022/04/09 07:01:04;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5062078;28;20525;-87
2022/04/09 07:03:31;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5054813;28;21009;-87
2022/04/09 07:05:58;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5050764;28;20476;-88
2022/04/09 07:08:27;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5047330;28;20457;-88
2022/04/09 07:10:54;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5041707;28;20460;-89
2022/04/09 07:13:21;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5042304;28;20512;-89
2022/04/09 07:15:48;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5048436;28;20538;-89
2022/04/09 07:18:14;;;;;;;0.47;0.30;;;3.80;99.90;;;;;;5044428;28;20469;-89
2022/04/09 07:20:43;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5050507;28;20546;-91
2022/04/09 07:23:10;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5038496;28;20987;-89
2022/04/09 07:25:39;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5041471;28;20479;-88
2022/04/09 07:28:06;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5047337;28;21111;-90
2022/04/09 07:30:33;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5046411;28;20547;-90
2022/04/09 07:33:00;;;;;;;0.83;0.30;;;3.70;99.90;;;;;;5041629;28;20477;-90
2022/04/09 07:35:28;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5035116;28;20492;-89
2022/04/09 07:37:58;;;;;;;0.90;0.60;;;3.70;99.90;;;;;;5052651;28;20471;-90
2022/04/09 07:40:31;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5040350;28;20572;-91
2022/04/09 07:43:01;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5039925;28;20472;-89
2022/04/09 07:45:29;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5042120;28;20452;-89
2022/04/09 07:47:58;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5043387;28;20460;-90
2022/04/09 07:50:26;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033242;28;20468;-89
2022/04/09 07:52:54;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5042153;28;20480;-89
2022/04/09 07:55:21;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5042348;28;20480;-89
2022/04/09 07:57:50;;;;;;;0.30;0.17;;;3.80;99.90;;;;;;5041090;28;20468;-90
2022/04/09 08:00:20;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5049055;28;20485;-88
2022/04/09 08:02:47;;;;;;;0.90;0.83;;;3.90;99.90;;;;;;5058234;28;20508;-87
2022/04/09 08:05:18;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5053298;28;20908;-85
2022/04/09 08:07:45;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5042279;28;20542;-87
2022/04/09 08:10:12;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5053304;28;20464;-87
2022/04/09 08:12:40;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5050859;28;21072;-89
2022/04/09 08:15:08;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5044650;28;21040;-89
2022/04/09 08:17:39;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5045441;28;20464;-90
2022/04/09 08:20:07;;;;;;;0.30;0.13;;;3.90;99.90;;;;;;5032781;28;20568;-91
2022/04/09 08:22:34;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5042166;28;20532;-87
2022/04/09 08:25:02;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5050772;28;20456;-91
2022/04/09 08:27:29;;;;;;;0.30;0.13;;;4.00;99.90;;;;;;5048447;28;20907;-87
2022/04/09 08:29:56;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5056825;28;20443;-87
2022/04/09 08:32:25;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5056923;28;20464;-88
2022/04/09 08:34:54;;;;;;;0.30;0.13;;;3.90;99.90;;;;;;5052978;28;20503;-87
2022/04/09 08:37:22;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5049364;28;20488;-91
2022/04/09 08:39:50;;;;;;;0.30;0.13;;;3.60;99.90;;;;;;5048601;28;20484;-91
2022/04/09 08:42:17;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5043092;28;20514;-90
2022/04/09 08:44:44;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5047488;28;21059;-91
2022/04/09 08:47:14;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5049221;28;20481;-92
2022/04/09 08:49:45;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5049705;28;20456;-90
2022/04/09 08:52:15;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5047584;28;20540;-91
2022/04/09 08:54:42;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5037833;28;20642;-90
2022/04/09 08:57:10;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5043338;28;20809;-88
2022/04/09 08:59:37;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5048748;28;21080;-88
2022/04/09 09:02:05;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5051431;28;20487;-89
2022/04/09 09:04:33;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5046197;28;20538;-90
2022/04/09 09:07:21;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5038129;28;20851;-90
2022/04/09 09:09:49;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5029373;28;20515;-90
2022/04/09 09:12:29;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5043550;28;20541;-90
2022/04/09 09:14:58;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5038596;28;20480;-92
2022/04/09 09:17:31;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5047674;28;20454;-89
2022/04/09 09:19:59;;;;;;;2.53;0.60;;;4.30;99.90;;;;;;5046959;28;20583;-89
2022/04/09 09:22:38;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5037038;28;20550;-90
2022/04/09 09:25:07;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5050573;28;20463;-89
2022/04/09 09:27:34;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5046343;28;20480;-88
2022/04/09 09:30:01;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5042639;28;20515;-89
2022/04/09 09:32:30;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5045242;28;21017;-91
2022/04/09 09:34:59;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5048457;28;20437;-89
2022/04/09 09:37:28;;;;;;;0.77;0.40;;;4.20;99.90;;;;;;5044725;28;20547;-88
2022/04/09 09:39:57;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5043274;28;20492;-88
2022/04/09 09:42:26;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5043696;28;20448;-89
2022/04/09 09:44:53;;;;;;;0.43;0.30;;;4.30;99.90;;;;;;5038772;28;20461;-89
2022/04/09 09:47:20;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5043253;28;20464;-89
2022/04/09 09:49:55;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5044243;28;20533;-88
2022/04/09 09:52:27;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5038915;28;20930;-88
2022/04/09 09:55:00;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;5045301;28;20450;-89
2022/04/09 09:57:28;;;;;;;1.63;0.47;;;5.00;99.90;;;;;;5043728;28;21211;-89
2022/04/09 09:59:57;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5045904;28;20518;-89
2022/04/09 10:02:26;;;;;;;0.37;0.20;;;4.60;99.90;;;;;;5047402;28;20846;-89
2022/04/09 10:04:53;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5046536;28;20468;-88
2022/04/09 10:07:21;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5048017;28;20452;-90
2022/04/09 10:09:49;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5058852;28;20454;-89
2022/04/09 10:12:21;;;;;;;2.43;2.27;;;4.30;99.90;;;;;;5041911;28;20461;-90
2022/04/09 10:14:54;;;;;;;1.17;0.77;;;4.20;99.90;;;;;;5048426;28;20464;-88
2022/04/09 10:17:22;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5061769;28;20447;-88
2022/04/09 10:19:55;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5067264;28;20480;-88
2022/04/09 10:22:24;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5046832;28;20505;-89
2022/04/09 10:24:53;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5040329;28;20457;-89
2022/04/09 10:27:52;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5053414;28;20469;-92
2022/04/09 10:30:20;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5034638;28;20469;-88
2022/04/09 10:32:50;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5046796;28;20452;-89
2022/04/09 10:35:27;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5030313;28;20547;-89
2022/04/09 10:38:20;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5056881;28;20543;-89
2022/04/09 10:41:27;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5043841;28;20480;-87
2022/04/09 10:43:59;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5050707;28;20445;-89
2022/04/09 10:46:35;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5035605;28;20469;-89
2022/04/09 10:49:22;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5038472;28;20458;-88
2022/04/09 10:52:14;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5043347;28;20468;-88
2022/04/09 10:54:57;;;;;;;0.73;0.47;;;5.40;99.90;;;;;;5043674;28;20465;-90
2022/04/09 10:57:24;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5026242;28;20496;-87
2022/04/09 10:59:59;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5039082;28;21064;-88
2022/04/09 11:02:30;;;;;;;0.87;0.40;;;6.70;99.90;;;;;;5039653;28;21819;-88
2022/04/09 11:05:21;;;;;;;0.40;0.37;;;7.00;99.90;;;;;;5040127;28;20544;-88
2022/04/09 11:08:07;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5041935;28;20485;-88
2022/04/09 11:10:35;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5042509;28;20488;-88
2022/04/09 11:13:03;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5037967;28;20984;-89
2022/04/09 11:15:31;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5036546;28;20456;-88
2022/04/09 11:18:01;;;;;;;0.30;0.10;;;7.50;98.80;;;;;;5041680;28;20462;-88
2022/04/09 11:20:33;;;;;;;0.30;0.10;;;7.60;99.00;;;;;;5041014;28;20663;-87
2022/04/09 11:23:09;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5043624;28;20803;-88
2022/04/09 11:25:36;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5039220;28;20992;-88
2022/04/09 11:28:10;;;;;;;0.40;0.30;;;8.30;99.80;;;;;;5045177;28;20919;-88
2022/04/09 11:30:39;;;;;;;0.30;0.10;;;8.20;98.70;;;;;;5048796;28;20465;-88
2022/04/09 11:33:06;;;;;;;0.47;0.20;;;8.00;97.50;;;;;;5046206;28;20468;-89
2022/04/09 11:35:36;;;;;;;0.30;0.10;;;8.10;97.00;;;;;;5053573;28;20465;-88
2022/04/09 11:38:10;;;;;;;1.00;0.50;;;8.10;97.00;;;;;;5033791;28;20541;-89
2022/04/09 11:40:42;;;;;;;0.40;0.20;;;8.50;98.80;;;;;;5044949;28;20544;-89
2022/04/09 11:43:09;;;;;;;0.60;0.50;;;8.80;97.80;;;;;;5045728;28;20533;-88
2022/04/09 11:45:38;;;;;;;0.30;0.20;;;9.00;97.10;;;;;;5048743;28;20841;-89
2022/04/09 11:48:06;;;;;;;0.40;0.30;;;8.60;93.60;;;;;;5044275;28;20974;-88
2022/04/09 11:50:33;;;;;;;0.97;0.40;;;8.20;94.80;;;;;;5043023;28;20481;-87
2022/04/09 11:53:10;;;;;;;0.30;0.10;;;7.50;94.70;;;;;;5051469;28;20573;-87
2022/04/09 11:55:37;;;;;;;0.30;0.20;;;7.60;97.20;;;;;;5069873;28;20527;-88
2022/04/09 11:58:04;;;;;;;0.30;0.10;;;8.30;97.60;;;;;;5057389;28;20544;-88
2022/04/09 12:00:35;;;;;;;0.30;0.10;;;8.50;94.80;;;;;;5055346;28;20484;-90
2022/04/09 12:03:05;;;;;;;0.57;0.20;;;7.90;94.00;;;;;;5048775;28;21051;-88
2022/04/09 12:05:37;;;;;;;0.30;0.10;;;7.30;95.00;;;;;;5052553;28;20463;-87
2022/04/09 12:08:11;;;;;;;0.30;0.20;;;7.10;95.70;;;;;;5047094;28;20481;-87
2022/04/09 12:10:52;;;;;;;1.00;0.30;;;7.50;95.90;;;;;;5049507;28;20471;-86
2022/04/09 12:13:25;;;;;;;0.30;0.10;;;7.40;95.80;;;;;;5049186;28;20942;-87
2022/04/09 12:15:52;;;;;;;0.30;0.10;;;7.40;95.10;;;;;;5056103;28;20892;-88
2022/04/09 12:18:28;;;;;;;0.30;0.13;;;7.10;93.90;;;;;;5057097;28;20460;-86
2022/04/09 12:20:55;;;;;;;0.30;0.10;;;7.10;95.00;;;;;;5055797;28;20507;-86
2022/04/09 12:23:30;;;;;;;0.33;0.17;;;7.00;94.50;;;;;;5056389;28;20576;-85
2022/04/09 12:25:57;;;;;;;0.30;0.10;;;7.30;96.60;;;;;;5048322;28;20469;-87
2022/04/09 12:28:27;;;;;;;0.30;0.20;;;7.70;99.40;;;;;;5049888;28;20458;-87
2022/04/09 12:30:56;;;;;;;0.40;0.20;;;7.30;97.10;;;;;;5058066;28;20555;-86
2022/04/09 12:33:24;;;;;;;0.30;0.10;;;7.10;96.40;;;;;;5058521;28;20997;-85
2022/04/09 12:36:05;;;;;;;0.30;0.10;;;6.90;96.40;;;;;;5053572;28;20517;-86
2022/04/09 12:38:34;;;;;;;0.30;0.17;;;7.20;98.70;;;;;;5054466;28;20562;-88
2022/04/09 12:41:04;;;;;;;0.30;0.10;;;7.70;98.80;;;;;;5062115;28;21041;-86
2022/04/09 12:43:34;;;;;;;0.30;0.20;;;7.50;96.30;;;;;;5051063;28;20455;-89
2022/04/09 12:46:09;;;;;;;0.50;0.50;;;7.80;97.10;;;;;;5059390;28;20465;-91
2022/04/09 12:48:45;;;;;;;0.30;0.20;;;8.50;98.00;;;;;;5055636;28;20453;-89
2022/04/09 12:51:15;;;;;;;0.30;0.10;;;8.20;96.00;;;;;;5050040;28;20564;-88
2022/04/09 12:53:43;;;;;;;0.30;0.10;;;8.40;98.50;;;;;;5056788;28;20488;-88
2022/04/09 12:56:13;;;;;;;0.30;0.17;;;8.30;97.40;;;;;;5045586;28;20486;-90
2022/04/09 12:58:40;;;;;;;0.30;0.10;;;7.80;96.90;;;;;;5050323;28;20452;-91
2022/04/09 13:01:08;;;;;;;0.30;0.10;;;7.20;97.30;;;;;;5061341;28;20974;-87
2022/04/09 13:03:35;;;;;;;0.63;0.20;;;7.30;97.70;;;;;;5048911;28;20472;-88
2022/04/09 13:06:03;;;;;;;0.30;0.10;;;7.30;97.10;;;;;;5049824;28;20471;-88
2022/04/09 13:08:32;;;;;;;0.30;0.10;;;7.30;97.10;;;;;;5062373;28;20490;-88