Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:42;;;;;;;13.68;8.35;;;;;;;-0.53;89.72;101148.69;3608324;39;20077;-66
2024/01/19 00:03:08;;;;;;;12.57;8.73;;;;;;;-0.53;89.20;101153.97;3609387;39;20039;-65
2024/01/19 00:05:34;;;;;;;13.10;8.85;;;;;;;-0.54;89.11;101158.38;3606722;39;20057;-66
2024/01/19 00:07:59;;;;;;;12.10;8.25;;;;;;;-0.71;89.11;101136.53;3609633;39;20055;-65
2024/01/19 00:10:25;;;;;;;11.15;7.63;;;;;;;-0.55;88.66;101161.00;3611017;39;20062;-66
2024/01/19 00:12:50;;;;;;;12.50;8.18;;;;;;;-0.54;88.60;101168.94;3610802;39;20055;-65
2024/01/19 00:15:17;;;;;;;13.80;8.32;;;;;;;-0.53;89.27;101161.88;3601974;39;20047;-65
2024/01/19 00:17:42;;;;;;;13.80;8.68;;;;;;;-0.50;88.16;101167.13;3611128;39;20069;-65
2024/01/19 00:20:10;;;;;;;13.57;8.30;;;;;;;-0.52;88.86;101163.63;3611529;39;20063;-65
2024/01/19 00:22:36;;;;;;;11.32;8.00;;;;;;;-0.52;88.41;101168.91;3611945;39;20098;-65
2024/01/19 00:25:02;;;;;;;12.02;8.13;;;;;;;-0.50;88.75;101170.63;3606596;39;20460;-65
2024/01/19 00:27:29;;;;;;;14.85;8.70;;;;;;;-0.47;89.60;101169.75;3608761;39;20047;-65
2024/01/19 00:29:55;;;;;;;12.68;7.95;;;;;;;-0.46;89.12;101168.84;3610405;39;20043;-65
2024/01/19 00:32:21;;;;;;;15.15;8.48;;;;;;;-0.46;88.44;101171.47;3611449;39;20303;-65
2024/01/19 00:34:47;;;;;;;12.70;8.55;;;;;;;-0.69;88.48;101152.38;3610198;39;20133;-66
2024/01/19 00:37:14;;;;;;;13.07;8.85;;;;;;;-0.56;88.27;101169.84;3607411;39;20064;-66
2024/01/19 00:39:40;;;;;;;12.85;8.25;;;;;;;-0.59;88.48;101180.44;3599417;39;20058;-65
2024/01/19 00:42:06;;;;;;;13.63;8.02;;;;;;;-0.67;87.94;101180.47;3608190;39;20100;-65
2024/01/19 00:44:31;;;;;;;15.55;8.43;;;;;;;-0.64;88.77;101179.59;3608055;39;20396;-66
2024/01/19 00:46:57;;;;;;;13.18;9.20;;;;;;;-0.72;89.08;101179.69;3610303;39;20062;-66
2024/01/19 00:49:23;;;;;;;12.23;9.27;;;;;;;-0.69;88.31;101189.34;3609484;39;20085;-65
2024/01/19 00:51:48;;;;;;;13.80;9.07;;;;;;;-0.72;88.68;101190.22;3610127;39;20314;-65
2024/01/19 00:54:14;;;;;;;13.43;8.63;;;;;;;-0.71;88.57;101186.69;3604957;39;20369;-65
2024/01/19 00:56:40;;;;;;;12.52;8.75;;;;;;;-0.73;88.71;101186.72;3607766;39;20073;-65
2024/01/19 00:59:05;;;;;;;14.68;8.75;;;;;;;-0.76;88.81;101184.13;3610153;39;20063;-65
2024/01/19 01:01:31;;;;;;;13.18;9.50;;;;;;;-0.74;88.96;101186.72;3608887;39;20058;-65
2024/01/19 01:03:58;;;;;;;13.50;8.85;;;;;;;-0.74;88.88;101186.72;3608868;39;20151;-65
2024/01/19 01:06:25;;;;;;;13.98;8.45;;;;;;;-0.75;88.16;101182.34;3608338;39;20063;-65
2024/01/19 01:08:50;;;;;;;14.98;8.35;;;;;;;-0.74;88.58;101187.59;3610208;39;20090;-65
2024/01/19 01:11:16;;;;;;;10.18;8.20;;;;;;;-0.90;88.97;101164.88;3602714;39;20396;-65
2024/01/19 01:13:42;;;;;;;14.25;8.18;;;;;;;-0.73;88.73;101183.19;3608404;39;20063;-65
2024/01/19 01:16:08;;;;;;;13.85;7.97;;;;;;;-0.74;88.37;101182.31;3608047;39;20373;-66
2024/01/19 01:18:33;;;;;;;12.48;7.88;;;;;;;-0.71;87.96;101189.34;3606573;39;20086;-65
2024/01/19 01:20:59;;;;;;;13.95;7.57;;;;;;;-0.67;88.25;101190.19;3611921;39;20047;-66
2024/01/19 01:23:25;;;;;;;12.00;7.50;;;;;;;-0.85;88.17;101163.09;3611169;39;20300;-66
2024/01/19 01:25:50;;;;;;;12.15;7.50;;;;;;;-0.68;88.34;101188.44;3610818;39;20066;-65
2024/01/19 01:28:16;;;;;;;13.05;7.75;;;;;;;-0.68;88.51;101196.34;3609710;39;20058;-66
2024/01/19 01:30:41;;;;;;;11.10;7.03;;;;;;;-0.68;87.39;101201.63;3607319;39;20090;-66
2024/01/19 01:33:08;;;;;;;10.52;6.85;;;;;;;-0.68;88.01;101204.28;3604954;39;20150;-65
2024/01/19 01:35:35;;;;;;;15.45;6.85;;;;;;;-0.67;88.09;101206.00;3608443;39;20054;-66
2024/01/19 01:38:02;;;;;;;11.82;6.88;;;;;;;-0.89;88.34;101163.97;3609504;39;20104;-65
2024/01/19 01:40:28;;;;;;;9.88;6.80;;;;;;;-0.65;87.51;101206.88;3610471;39;20039;-65
2024/01/19 01:43:02;;;;;;;12.43;7.10;;;;;;;-0.66;87.88;101220.97;3608465;39;20078;-65
2024/01/19 01:45:29;;;;;;;11.93;7.03;;;;;;;-0.65;87.07;101212.16;3606212;39;20142;-65
2024/01/19 01:47:55;;;;;;;11.27;7.47;;;;;;;-0.79;87.38;101197.34;3609647;39;20055;-65
2024/01/19 01:50:22;;;;;;;11.48;7.45;;;;;;;-0.74;87.04;101208.72;3609008;39;20383;-65
2024/01/19 01:52:48;;;;;;;10.20;7.32;;;;;;;-0.75;87.49;101212.25;3608544;39;20140;-66
2024/01/19 01:55:15;;;;;;;10.18;6.72;;;;;;;-0.78;86.39;101222.84;3606708;39;20059;-67
2024/01/19 01:57:44;;;;;;;9.75;6.53;;;;;;;-0.86;86.69;101221.13;3610545;39;20046;-65
2024/01/19 02:00:13;;;;;;;10.80;6.45;;;;;;;-0.92;87.47;101224.69;3610097;39;20318;-65
2024/01/19 02:02:40;;;;;;;11.55;6.93;;;;;;;-1.00;86.73;101226.53;3607434;39;20050;-65
2024/01/19 02:05:06;;;;;;;9.98;6.90;;;;;;;-1.00;86.93;101226.53;3608750;39;20062;-66
2024/01/19 02:07:33;;;;;;;12.15;7.15;;;;;;;-1.04;86.81;101227.47;3609731;39;20055;-65
2024/01/19 02:09:59;;;;;;;11.07;7.18;;;;;;;-1.03;88.03;101240.63;3608899;39;20269;-64
2024/01/19 02:12:25;;;;;;;12.45;7.55;;;;;;;-1.05;88.49;101244.16;3610630;39;20280;-65
2024/01/19 02:14:51;;;;;;;10.85;6.88;;;;;;;-1.12;87.09;101239.81;3605523;39;20066;-64
2024/01/19 02:17:16;;;;;;;9.15;7.03;;;;;;;-1.13;87.71;101251.28;3608065;39;20063;-64
2024/01/19 02:19:42;;;;;;;9.65;7.38;;;;;;;-1.19;86.95;101252.19;3605873;39;20046;-65
2024/01/19 02:22:08;;;;;;;10.80;6.93;;;;;;;-1.70;87.14;101175.16;3605720;39;20406;-65
2024/01/19 02:24:35;;;;;;;9.90;6.53;;;;;;;-1.33;86.50;101252.28;3609959;39;20135;-64
2024/01/19 02:27:02;;;;;;;10.55;6.20;;;;;;;-1.50;86.66;101230.41;3609102;39;20106;-64
2024/01/19 02:29:28;;;;;;;9.13;6.53;;;;;;;-1.39;86.75;101260.22;3610780;39;20047;-65
2024/01/19 02:31:54;;;;;;;9.60;6.38;;;;;;;-1.43;86.96;101266.38;3606422;39;20059;-64
2024/01/19 02:34:20;;;;;;;12.48;6.13;;;;;;;-1.43;87.29;101282.19;3607819;39;20049;-64
2024/01/19 02:36:45;;;;;;;10.70;6.22;;;;;;;-1.44;87.33;101280.44;3597485;39;20053;-65
2024/01/19 02:39:11;;;;;;;11.18;6.07;;;;;;;-1.45;87.37;101278.72;3598556;39;20058;-64
2024/01/19 02:41:39;;;;;;;11.80;5.90;;;;;;;-1.51;86.46;101274.34;3611268;39;20365;-64
2024/01/19 02:44:05;;;;;;;9.60;5.93;;;;;;;-1.79;87.00;101234.06;3612259;39;20583;-64
2024/01/19 02:46:31;;;;;;;9.55;5.53;;;;;;;-1.51;87.21;101287.53;3609682;39;20058;-65
2024/01/19 02:48:57;;;;;;;8.93;4.82;;;;;;;-1.44;87.74;101291.00;3609490;39;20084;-64
2024/01/19 02:51:22;;;;;;;8.35;5.18;;;;;;;-1.43;89.42;101285.72;3606066;39;20089;-64
2024/01/19 02:53:48;;;;;;;8.55;5.15;;;;;;;-1.44;88.88;101285.72;3608213;39;20072;-64
2024/01/19 02:56:13;;;;;;;10.40;4.97;;;;;;;-1.39;89.04;101294.50;3605862;39;20047;-65
2024/01/19 02:58:39;;;;;;;10.60;4.97;;;;;;;-1.39;88.17;101297.13;3611068;39;20050;-65
2024/01/19 03:01:07;;;;;;;8.02;4.43;;;;;;;-1.39;88.85;101298.91;3612192;39;20387;-65
2024/01/19 03:03:32;;;;;;;8.88;4.15;;;;;;;-1.43;88.98;101285.72;3602306;39;20091;-64
2024/01/19 03:05:58;;;;;;;4.47;4.03;;;;;;;-1.22;91.45;101305.81;3609407;39;20057;-65
2024/01/19 03:08:24;;;;;;;5.90;4.22;;;;;;;-1.13;91.21;101304.03;3605501;39;20379;-65
2024/01/19 03:10:49;;;;;;;5.22;3.92;;;;;;;-1.00;92.42;101305.69;3608375;39;20217;-65
2024/01/19 03:13:15;;;;;;;8.98;4.90;;;;;;;-0.92;93.39;101298.59;3609734;39;20047;-65
2024/01/19 03:15:40;;;;;;;11.77;5.53;;;;;;;-0.74;93.50;101305.50;3611769;39;20074;-65
2024/01/19 03:18:06;;;;;;;6.20;4.88;;;;;;;-0.64;94.43;101306.31;3609617;39;20089;-65
2024/01/19 03:20:32;;;;;;;9.05;5.47;;;;;;;-0.56;93.77;101307.13;3609264;39;20055;-65
2024/01/19 03:22:57;;;;;;;9.10;5.90;;;;;;;-0.46;94.43;101303.50;3611744;39;20051;-64
2024/01/19 03:25:23;;;;;;;8.50;5.88;;;;;;;-0.40;94.26;101307.88;3611367;39;20050;-65
2024/01/19 03:27:48;;;;;;;9.65;6.30;;;;;;;-0.32;93.46;101312.19;3611525;39;20440;-65
2024/01/19 03:30:16;;;;;;;7.18;5.65;;;;;;;-0.26;93.85;101317.41;3612447;39;20058;-65
2024/01/19 03:32:42;;;;;;;9.98;6.47;;;;;;;-0.19;94.23;101314.69;3610808;39;20039;-65
2024/01/19 03:35:08;;;;;;;10.00;7.10;;;;;;;-0.16;93.91;101312.03;3609612;39;20062;-65
2024/01/19 03:37:34;;;;;;;10.55;6.30;;;;;;;-0.14;93.03;101311.13;3611713;39;20105;-64
2024/01/19 03:39:59;;;;;;;9.25;7.25;;;;;;;-0.11;94.17;101315.50;3609536;39;20086;-65
2024/01/19 03:42:28;;;;;;;11.52;6.40;;;;;;;-0.09;93.62;101319.91;3610818;39;20074;-65
2024/01/19 03:44:54;;;;;;;11.65;7.85;;;;;;;-0.06;94.08;101309.31;3611747;39;20154;-65
2024/01/19 03:47:19;;;;;;;10.10;6.78;;;;;;;-0.06;93.46;101311.94;3611291;39;20375;-65
2024/01/19 03:49:45;;;;;;;11.40;7.38;;;;;;;0.00;93.59;101313.66;3609221;39;20345;-65
2024/01/19 03:52:11;;;;;;;10.07;7.22;;;;;;;-0.01;93.64;101318.03;3608646;39;20059;-65
2024/01/19 03:54:37;;;;;;;11.68;7.47;;;;;;;0.03;93.78;101320.66;3606918;39;20054;-65
2024/01/19 03:57:06;;;;;;;14.82;8.15;;;;;;;0.01;93.50;101322.44;3601571;39;20050;-65
2024/01/19 03:59:32;;;;;;;15.27;8.20;;;;;;;0.03;92.83;101324.16;3612120;39;20090;-65
2024/01/19 04:01:59;;;;;;;14.57;8.93;;;;;;;0.06;93.38;101324.13;3610244;39;20094;-65
2024/01/19 04:04:26;;;;;;;11.45;9.25;;;;;;;0.05;93.02;101324.16;3605967;39;20055;-65
2024/01/19 04:06:53;;;;;;;13.90;9.30;;;;;;;0.07;92.20;101335.59;3611594;39;20071;-65
2024/01/19 04:09:19;;;;;;;15.65;9.60;;;;;;;0.05;93.14;101330.31;3612450;39;20431;-64
2024/01/19 04:11:45;;;;;;;13.07;9.95;;;;;;;0.05;92.90;101332.09;3609066;39;20059;-65
2024/01/19 04:14:12;;;;;;;13.02;9.38;;;;;;;-0.17;91.75;101305.88;3610858;39;20096;-65
2024/01/19 04:16:39;;;;;;;16.40;9.68;;;;;;;0.02;92.46;101335.63;3609686;39;20063;-64
2024/01/19 04:19:06;;;;;;;15.85;9.70;;;;;;;0.00;92.81;101337.44;3611219;39;20055;-64
2024/01/19 04:21:32;;;;;;;18.92;11.90;;;;;;;-0.05;92.23;101336.59;3610793;39;20062;-65
2024/01/19 04:23:58;;;;;;;13.68;9.80;;;;;;;-0.05;91.61;101349.81;3607152;39;20472;-64
2024/01/19 04:26:24;;;;;;;15.70;9.38;;;;;;;-0.07;91.66;101355.09;3609897;39;20051;-65
2024/01/19 04:28:50;;;;;;;14.18;9.98;;;;;;;-0.28;91.71;101313.03;3608197;39;20365;-64
2024/01/19 04:31:16;;;;;;;13.68;9.75;;;;;;;-0.09;91.25;101350.72;3606607;39;20089;-66
2024/01/19 04:33:42;;;;;;;13.82;8.70;;;;;;;-0.10;91.01;101364.81;3605903;39;20053;-64
2024/01/19 04:36:08;;;;;;;12.45;8.88;;;;;;;-0.12;92.26;101359.56;3607946;39;20054;-64
2024/01/19 04:38:33;;;;;;;14.15;9.15;;;;;;;-0.27;91.37;101335.91;3610448;39;20092;-64
2024/01/19 04:40:59;;;;;;;14.88;9.15;;;;;;;-0.15;90.89;101366.66;3609038;39;20062;-66
2024/01/19 04:43:24;;;;;;;11.82;9.15;;;;;;;-0.17;91.13;101361.34;3610768;39;20083;-64
2024/01/19 04:45:50;;;;;;;18.88;9.20;;;;;;;-0.20;91.17;101373.72;3607113;39;20058;-65
2024/01/19 04:48:15;;;;;;;12.02;8.75;;;;;;;-0.22;92.01;101386.06;3607541;39;20058;-66
2024/01/19 04:50:41;;;;;;;13.45;8.70;;;;;;;-0.24;90.90;101386.09;3611206;39;20308;-66
2024/01/19 04:53:07;;;;;;;18.90;9.30;;;;;;;-0.26;91.55;101386.09;3611972;39;20099;-66
2024/01/19 04:55:32;;;;;;;12.00;8.90;;;;;;;-0.34;91.71;101387.06;3612978;39;20051;-66
2024/01/19 04:57:58;;;;;;;13.27;9.18;;;;;;;-0.29;91.70;101391.38;3612669;39;20073;-66
2024/01/19 05:00:24;;;;;;;13.25;9.30;;;;;;;-0.29;91.89;101393.16;3613639;39;20063;-66
2024/01/19 05:02:50;;;;;;;14.20;9.43;;;;;;;-0.27;90.91;101399.31;3610886;39;20046;-66
2024/01/19 05:05:16;;;;;;;13.98;8.65;;;;;;;-0.36;90.81;101384.41;3611451;39;20607;-66
2024/01/19 05:07:42;;;;;;;13.68;9.02;;;;;;;-0.30;91.51;101404.63;3600305;39;20055;-66
2024/01/19 05:10:08;;;;;;;14.27;9.00;;;;;;;-0.32;90.61;101391.44;3612681;39;20066;-64
2024/01/19 05:12:34;;;;;;;11.13;8.43;;;;;;;-0.34;91.45;101395.84;3612823;39;20391;-64
2024/01/19 05:15:00;;;;;;;15.40;10.40;;;;;;;-0.38;91.58;101407.34;3611086;39;20109;-65
2024/01/19 05:17:26;;;;;;;13.52;10.68;;;;;;;-0.36;90.58;101404.66;3612108;39;20108;-64
2024/01/19 05:19:52;;;;;;;16.30;13.25;;;;;;;-0.48;90.61;101389.78;3612452;39;20054;-64
2024/01/19 05:22:18;;;;;;;27.23;15.95;;;;;;;-0.50;90.45;101404.78;3614578;39;20089;-66
2024/01/19 05:24:45;;;;;;;16.38;11.02;;;;;;;-0.64;91.02;101377.59;3612267;39;20051;-64
2024/01/19 05:27:11;;;;;;;14.98;9.65;;;;;;;-0.69;89.94;101377.63;3613304;39;20379;-64
2024/01/19 05:29:37;;;;;;;11.75;9.00;;;;;;;-0.51;90.87;101417.13;3612427;39;20404;-64
2024/01/19 05:32:03;;;;;;;13.15;8.88;;;;;;;-0.50;90.71;101423.25;3612463;39;20135;-66
2024/01/19 05:34:29;;;;;;;15.05;9.07;;;;;;;-0.55;89.89;101427.69;3613186;39;20377;-64
2024/01/19 05:36:54;;;;;;;14.02;9.05;;;;;;;-0.57;90.14;101432.09;3610380;39;20063;-65
2024/01/19 05:39:20;;;;;;;17.35;10.50;;;;;;;-0.60;90.63;101433.00;3612025;39;20494;-65
2024/01/19 05:41:46;;;;;;;14.20;10.55;;;;;;;-0.62;90.78;101439.19;3610735;39;20291;-65
2024/01/19 05:44:12;;;;;;;15.60;9.45;;;;;;;-0.61;89.97;101446.22;3601575;39;20371;-65
2024/01/19 05:46:38;;;;;;;10.73;9.40;;;;;;;-0.67;90.70;101454.16;3612443;39;20357;-66
2024/01/19 05:49:04;;;;;;;12.93;9.90;;;;;;;-0.69;90.06;101461.22;3610744;39;20326;-67
2024/01/19 05:51:31;;;;;;;11.77;9.07;;;;;;;-0.82;90.11;101448.09;3611876;39;20095;-66
2024/01/19 05:53:58;;;;;;;15.65;9.13;;;;;;;-0.72;90.47;101470.91;3610606;39;20052;-66
2024/01/19 05:56:25;;;;;;;14.75;9.43;;;;;;;-0.73;90.54;101478.81;3608693;39;20047;-66
2024/01/19 05:58:51;;;;;;;12.80;9.70;;;;;;;-0.72;90.75;101478.81;3611097;39;20047;-66
2024/01/19 06:01:17;;;;;;;11.50;9.25;;;;;;;-0.63;89.90;101492.88;3610019;39;20094;-66
2024/01/19 06:03:42;;;;;;;15.10;10.13;;;;;;;-0.60;89.87;101492.84;3611073;39;20055;-66
2024/01/19 06:06:08;;;;;;;17.65;10.13;;;;;;;-0.55;90.31;101497.22;3611206;39;20051;-66
2024/01/19 06:08:34;;;;;;;11.80;10.05;;;;;;;-0.60;90.07;101485.81;3611925;39;20123;-66
2024/01/19 06:10:59;;;;;;;12.60;10.10;;;;;;;-0.77;90.53;101459.47;3608692;39;20059;-66
2024/01/19 06:13:25;;;;;;;18.10;10.23;;;;;;;-0.52;90.89;101504.25;3610850;39;20055;-66
2024/01/19 06:15:51;;;;;;;13.65;9.60;;;;;;;-0.44;89.83;101520.94;3610516;39;20051;-66
2024/01/19 06:18:17;;;;;;;12.02;9.20;;;;;;;-0.60;90.65;101485.81;3612832;39;20063;-66
2024/01/19 06:20:42;;;;;;;11.50;8.95;;;;;;;-0.36;89.61;101521.75;3612754;39;20437;-66
2024/01/19 06:23:13;;;;;;;13.63;9.00;;;;;;;-0.32;90.38;101530.53;3608642;39;20066;-65
2024/01/19 06:25:40;;;;;;;11.63;9.30;;;;;;;-0.26;89.42;101527.88;3609736;39;20062;-66
2024/01/19 06:28:06;;;;;;;11.50;8.95;;;;;;;-0.26;89.48;101539.31;3611238;39;20395;-66
2024/01/19 06:30:32;;;;;;;13.57;8.88;;;;;;;-0.23;90.16;101551.63;3609610;39;20058;-66
2024/01/19 06:32:58;;;;;;;12.38;8.73;;;;;;;-0.21;90.08;101546.34;3609024;39;20087;-66
2024/01/19 06:35:24;;;;;;;13.38;9.25;;;;;;;-0.19;89.22;101545.47;3610894;39;20047;-67
2024/01/19 06:37:50;;;;;;;12.82;8.80;;;;;;;-0.20;89.13;101548.97;3609221;39;20128;-65
2024/01/19 06:40:16;;;;;;;17.25;8.60;;;;;;;-0.24;89.53;101558.69;3609955;39;20114;-66
2024/01/19 06:42:45;;;;;;;15.18;9.77;;;;;;;-0.22;88.83;101565.69;3610305;39;20057;-66
2024/01/19 06:45:11;;;;;;;14.45;8.95;;;;;;;-0.44;89.45;101544.72;3611292;39;20109;-66
2024/01/19 06:47:38;;;;;;;11.48;8.27;;;;;;;-0.24;89.73;101585.09;3609637;39;20414;-65
2024/01/19 06:50:04;;;;;;;11.35;8.70;;;;;;;-0.28;88.77;101578.09;3609721;39;20131;-66
2024/01/19 06:52:30;;;;;;;12.30;7.70;;;;;;;-0.27;88.97;101571.91;3608567;39;20055;-66
2024/01/19 06:54:56;;;;;;;10.52;7.85;;;;;;;-0.32;88.82;101568.44;3605834;39;20186;-66
2024/01/19 06:57:21;;;;;;;11.93;8.57;;;;;;;-0.34;89.28;101572.81;3607092;39;20393;-66
2024/01/19 06:59:47;;;;;;;14.25;8.68;;;;;;;-0.39;88.79;101579.88;3610346;39;20120;-66
2024/01/19 07:02:14;;;;;;;12.20;8.60;;;;;;;-0.44;87.77;101581.69;3610772;39;20050;-66
2024/01/19 07:04:40;;;;;;;14.48;8.55;;;;;;;-0.58;88.71;101575.56;3608487;39;20400;-66
2024/01/19 07:07:05;;;;;;;10.52;7.95;;;;;;;-0.55;88.48;101597.56;3609647;39;20062;-66
2024/01/19 07:09:31;;;;;;;12.65;8.63;;;;;;;-0.58;89.17;101604.63;3604123;39;20339;-66
2024/01/19 07:11:56;;;;;;;13.52;9.13;;;;;;;-0.60;88.58;101603.72;3605674;39;20074;-66
2024/01/19 07:14:22;;;;;;;12.20;8.80;;;;;;;-0.62;88.16;101601.09;3607546;39;20042;-66
2024/01/19 07:16:47;;;;;;;15.60;9.50;;;;;;;-0.64;88.92;101609.91;3609549;39;20093;-65
2024/01/19 07:19:13;;;;;;;13.30;8.82;;;;;;;-0.68;88.31;101597.63;3610629;39;20093;-66
2024/01/19 07:21:43;;;;;;;13.63;8.93;;;;;;;-0.68;88.84;101618.72;3609090;39;20055;-65
2024/01/19 07:24:10;;;;;;;15.18;9.75;;;;;;;-0.78;88.14;101613.47;3607758;39;20075;-66
2024/01/19 07:26:37;;;;;;;12.52;8.65;;;;;;;-0.72;89.18;101636.34;3607997;39;20059;-65
2024/01/19 07:29:06;;;;;;;25.80;18.20;;;;;;;-0.74;88.34;101631.06;3607216;39;20055;-65
2024/01/19 07:31:33;;;;;;;21.00;12.38;;;;;;;-0.79;88.34;101624.91;3607847;39;20042;-65
2024/01/19 07:33:59;;;;;;;16.77;10.18;;;;;;;-0.81;87.92;101629.31;3609758;39;20094;-66
2024/01/19 07:36:26;;;;;;;15.43;10.60;;;;;;;-0.84;89.37;101631.97;3611183;39;20115;-65
2024/01/19 07:38:52;;;;;;;13.95;9.65;;;;;;;-0.86;89.77;101630.19;3598231;39;20063;-65
2024/01/19 07:41:18;;;;;;;14.02;9.65;;;;;;;-0.87;88.47;101634.59;3608242;39;20682;-65
2024/01/19 07:43:44;;;;;;;16.10;9.75;;;;;;;-0.89;89.71;101641.63;3609496;39;20087;-67
2024/01/19 07:46:14;;;;;;;13.18;9.45;;;;;;;-0.91;89.39;101637.25;3607153;39;20099;-65
2024/01/19 07:48:41;;;;;;;14.23;9.00;;;;;;;-1.10;89.64;101615.31;3600340;39;20093;-68
2024/01/19 07:51:07;;;;;;;14.73;9.02;;;;;;;-0.94;89.33;101665.41;3608258;39;20082;-65
2024/01/19 07:53:32;;;;;;;16.65;9.77;;;;;;;-0.92;89.28;101657.47;3609509;39;20284;-65
2024/01/19 07:55:58;;;;;;;17.35;10.10;;;;;;;-0.88;90.04;101663.66;3608752;39;20073;-65
2024/01/19 07:58:25;;;;;;;16.77;10.02;;;;;;;-0.96;89.07;101650.44;3605549;39;20047;-67
2024/01/19 08:00:51;;;;;;;12.88;9.95;;;;;;;-1.02;89.34;101639.91;3606615;39;20050;-67
2024/01/19 08:03:19;;;;;;;16.73;9.18;;;;;;;-0.83;89.00;101673.28;3608975;39;20059;-68
2024/01/19 08:05:45;;;;;;;13.18;9.45;;;;;;;-0.83;89.92;101667.16;3607952;39;20364;-67
2024/01/19 08:08:11;;;;;;;14.25;9.88;;;;;;;-0.80;90.95;101678.56;3610020;39;20189;-65
2024/01/19 08:10:37;;;;;;;18.65;9.93;;;;;;;-0.79;89.70;101683.00;3609103;39;20399;-67
2024/01/19 08:13:03;;;;;;;17.33;10.25;;;;;;;-0.75;89.79;101687.38;3608602;39;20308;-67
2024/01/19 08:15:29;;;;;;;16.05;9.50;;;;;;;-0.80;88.53;101699.69;3608307;39;20042;-69
2024/01/19 08:17:55;;;;;;;16.45;11.93;;;;;;;-0.96;89.93;101668.91;3608790;39;20414;-67
2024/01/19 08:20:22;;;;;;;16.92;10.38;;;;;;;-0.80;89.13;101699.69;3610225;39;20063;-67
2024/01/19 08:22:48;;;;;;;17.10;9.63;;;;;;;-0.76;90.02;101705.84;3607683;39;20078;-68
2024/01/19 08:25:14;;;;;;;17.75;10.82;;;;;;;-0.75;89.53;101712.91;3609028;39;20403;-67
2024/01/19 08:27:43;;;;;;;15.35;9.45;;;;;;;-0.85;88.47;101696.19;3607977;39;20147;-67
2024/01/19 08:30:10;;;;;;;11.95;9.27;;;;;;;-0.91;89.71;101684.78;3609620;39;20071;-67
2024/01/19 08:32:36;;;;;;;12.88;9.55;;;;;;;-0.73;90.00;101709.38;3601847;39;20051;-68
2024/01/19 08:35:08;;;;;;;12.68;9.48;;;;;;;-0.92;89.01;101683.88;3609731;39;20119;-67
2024/01/19 08:37:40;;;;;;;12.77;8.90;;;;;;;-0.73;88.71;101714.66;3609240;39;20047;-65
2024/01/19 08:40:09;;;;;;;12.60;9.25;;;;;;;-0.69;88.68;101717.31;3609223;39;20086;-67
2024/01/19 08:42:35;;;;;;;15.80;8.80;;;;;;;-0.73;89.48;101712.03;3607758;39;20043;-67
2024/01/19 08:45:02;;;;;;;11.75;8.82;;;;;;;-0.67;89.50;101715.53;3608699;39;20055;-67
2024/01/19 08:47:28;;;;;;;12.15;8.82;;;;;;;-0.62;89.38;101711.13;3609665;39;20403;-67
2024/01/19 08:49:53;;;;;;;12.68;8.63;;;;;;;-0.68;90.00;101700.56;3609721;39;20097;-67
2024/01/19 08:52:19;;;;;;;12.20;8.52;;;;;;;-0.54;89.28;101722.53;3608181;39;20051;-67
2024/01/19 08:54:45;;;;;;;13.52;8.23;;;;;;;-0.51;89.24;101727.81;3610468;39;20077;-67
2024/01/19 08:57:10;;;;;;;13.70;8.48;;;;;;;-0.41;89.99;101728.66;3609043;39;20059;-67
2024/01/19 08:59:36;;;;;;;10.57;7.47;;;;;;;-0.34;88.96;101726.03;3610323;39;20062;-67
2024/01/19 09:02:02;;;;;;;13.68;8.13;;;;;;;-0.31;89.35;101731.31;3607618;39;20066;-67
2024/01/19 09:04:27;;;;;;;10.02;8.32;;;;;;;-0.25;89.45;101736.56;3609613;39;20051;-67
2024/01/19 09:06:57;;;;;;;12.52;7.55;;;;;;;-0.18;89.29;101744.50;3597407;39;20060;-67
2024/01/19 09:09:23;;;;;;;14.93;8.30;;;;;;;-0.09;87.71;101750.63;3609463;39;20047;-67
2024/01/19 09:11:49;;;;;;;11.07;7.65;;;;;;;-0.08;88.62;101751.50;3601746;39;20062;-67
2024/01/19 09:14:15;;;;;;;10.52;8.38;;;;;;;-0.02;88.64;101759.41;3601302;39;20063;-67
2024/01/19 09:16:44;;;;;;;10.82;7.32;;;;;;;0.05;87.60;101758.50;3608873;39;20043;-67
2024/01/19 09:19:12;;;;;;;15.75;8.77;;;;;;;0.05;88.48;101769.06;3604214;39;20058;-67
2024/01/19 09:21:44;;;;;;;9.40;7.45;;;;;;;0.09;88.39;101757.59;3608366;39;20057;-66
2024/01/19 09:24:13;;;;;;;9.88;8.00;;;;;;;0.12;87.82;101770.78;3608763;39;20119;-66
2024/01/19 09:26:40;;;;;;;11.70;8.32;;;;;;;0.16;87.57;101769.94;3608921;39;20049;-65
2024/01/19 09:29:08;;;;;;;11.45;8.48;;;;;;;0.20;88.36;101771.66;3605902;39;20369;-65
2024/01/19 09:31:44;;;;;;;11.38;7.68;;;;;;;0.28;87.53;101791.91;3608482;39;20139;-66
2024/01/19 09:34:10;;;;;;;11.98;7.60;;;;;;;0.34;88.56;101795.41;3608820;39;20048;-65
2024/01/19 09:36:37;;;;;;;13.32;8.68;;;;;;;0.36;87.82;101796.28;3608745;39;20053;-65
2024/01/19 09:39:03;;;;;;;14.95;8.30;;;;;;;0.45;87.67;101788.31;3608943;39;20347;-66
2024/01/19 09:42:01;;;;;;;10.80;9.23;;;;;;;0.54;88.23;101794.41;3608542;39;20050;-66
2024/01/19 09:44:37;;;;;;;17.33;11.65;;;;;;;0.60;87.72;101797.03;3611134;39;20055;-66
2024/01/19 09:47:25;;;;;;;16.25;12.20;;;;;;;0.47;87.81;101770.66;3610238;39;20062;-66
2024/01/19 09:50:06;;;;;;;21.25;15.65;;;;;;;0.78;87.02;101807.53;3611295;39;20042;-66
2024/01/19 09:52:31;;;;;;;20.42;14.85;;;;;;;0.87;88.57;101807.47;3611289;39;20047;-66
2024/01/19 09:54:57;;;;;;;18.80;14.27;;;;;;;0.99;88.14;101803.00;3611286;39;20058;-66
2024/01/19 09:57:22;;;;;;;18.00;13.52;;;;;;;1.11;87.95;101813.50;3608601;39;20055;-66
2024/01/19 09:59:48;;;;;;;16.65;12.10;;;;;;;1.24;87.33;101822.22;3610351;39;20051;-66
2024/01/19 10:02:18;;;;;;;17.00;12.20;;;;;;;1.41;86.47;101825.66;3608048;39;20078;-66
2024/01/19 10:04:45;;;;;;;18.30;11.60;;;;;;;1.57;86.13;101826.41;3611341;39;20124;-66
2024/01/19 10:07:11;;;;;;;15.10;11.98;;;;;;;1.75;86.30;101830.66;3610340;39;20074;-66
2024/01/19 10:09:40;;;;;;;13.80;10.82;;;;;;;1.97;85.43;101837.50;3601195;39;20051;-66
2024/01/19 10:12:09;;;;;;;14.82;10.70;;;;;;;2.17;84.09;101828.47;3608517;39;20039;-68
2024/01/19 10:14:34;;;;;;;14.18;9.02;;;;;;;2.44;82.90;101841.44;3609858;39;20299;-66
2024/01/19 10:17:02;;;;;;;13.55;8.18;;;;;;;2.65;82.24;101836.75;3609881;39;20055;-66
2024/01/19 10:19:30;;;;;;;11.73;7.38;;;;;;;2.87;80.62;101838.19;3608874;39;20055;-66
2024/01/19 10:21:56;;;;;;;11.02;7.03;;;;;;;3.09;80.50;101843.22;3604075;39;20332;-67
2024/01/19 10:24:21;;;;;;;9.73;6.90;;;;;;;3.26;78.16;101843.84;3608801;39;20307;-67
2024/01/19 10:26:55;;;;;;;9.70;6.35;;;;;;;3.18;78.11;101808.56;3609296;39;20057;-66
2024/01/19 10:29:22;;;;;;;12.95;6.57;;;;;;;3.51;77.46;101846.13;3610136;39;20095;-66
2024/01/19 10:31:52;;;;;;;8.38;6.82;;;;;;;3.71;77.04;101846.66;3610254;39;20059;-66
2024/01/19 10:34:26;;;;;;;10.27;6.85;;;;;;;3.89;76.82;101854.31;3611006;39;20050;-67
2024/01/19 10:36:52;;;;;;;10.20;6.25;;;;;;;3.65;74.99;101796.25;3610685;39;20060;-66
2024/01/19 10:39:25;;;;;;;11.13;7.45;;;;;;;4.10;75.44;101858.38;3607465;39;20674;-67
2024/01/19 10:42:07;;;;;;;10.88;6.45;;;;;;;4.26;74.50;101853.66;3607914;39;20050;-67
2024/01/19 10:44:34;;;;;;;12.07;6.95;;;;;;;4.43;73.83;101856.84;3607842;39;20327;-67
2024/01/19 10:47:00;;;;;;;10.00;6.85;;;;;;;4.53;72.46;101846.88;3608999;39;20094;-67
2024/01/19 10:49:26;;;;;;;12.68;6.82;;;;;;;4.52;71.97;101838.94;3610661;39;20108;-67
2024/01/19 10:51:53;;;;;;;12.18;6.15;;;;;;;4.71;70.83;101845.63;3601011;39;20132;-67
2024/01/19 10:54:25;;;;;;;9.73;6.57;;;;;;;4.83;71.11;101845.38;3607766;39;20372;-67
2024/01/19 10:57:04;;;;;;;10.57;6.45;;;;;;;4.97;70.09;101858.38;3610025;39;20288;-67
2024/01/19 10:59:30;;;;;;;9.73;6.28;;;;;;;5.03;69.76;101857.38;3606754;39;20218;-67
2024/01/19 11:02:02;;;;;;;11.43;6.72;;;;;;;5.02;69.35;101835.19;3609471;39;20061;-67
2024/01/19 11:04:28;;;;;;;9.00;7.38;;;;;;;5.28;70.02;101850.59;3609568;39;20051;-67
2024/01/19 11:06:55;;;;;;;11.25;6.88;;;;;;;5.37;68.23;101859.28;3608211;39;20081;-67
2024/01/19 11:09:21;;;;;;;10.75;7.78;;;;;;;5.43;68.48;101861.81;3606895;39;20062;-67
2024/01/19 11:11:58;;;;;;;12.23;8.02;;;;;;;5.57;67.46;101857.00;3610301;39;20065;-67
2024/01/19 11:14:26;;;;;;;11.25;7.32;;;;;;;5.51;66.68;101828.69;3609807;39;20089;-68
2024/01/19 11:16:55;;;;;;;12.98;7.53;;;;;;;5.85;66.98;101859.00;3609380;39;20035;-67