Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 06:00:34;;;;;;;;;;;;;;;23.58;66.31;97128.94;4244233;27;10458;-74
2022/09/06 06:02:38;;;;;;;;;;;;;;;23.87;65.85;97125.72;4227455;28;5146;-75
2022/09/06 06:04:41;;;;;;;;;;;;;;;24.13;65.59;97124.66;4220379;28;5692;-77
2022/09/06 06:06:45;;;;;;;;;;;;;;;24.33;64.54;97121.91;4220055;28;5687;-73
2022/09/06 06:08:49;;;;;;;;;;;;;;;24.47;64.35;97119.47;4229566;28;5688;-73
2022/09/06 06:10:52;;;;;;;;;;;;;;;24.61;63.94;97114.31;4231176;28;5683;-73
2022/09/06 06:12:57;;;;;;;;;;;;;;;24.71;64.09;97116.97;4231186;28;5672;-73
2022/09/06 06:15:00;;;;;;;;;;;;;;;24.78;63.68;97114.78;4226718;28;5778;-73
2022/09/06 06:17:04;;;;;;;;;;;;;;;24.86;63.02;97116.09;4220314;28;5944;-73
2022/09/06 06:19:08;;;;;;;;;;;;;;;24.92;63.08;97115.81;4230130;28;5671;-73
2022/09/06 06:21:13;;;;;;;;;;;;;;;25.00;62.61;97119.00;4230430;28;5682;-73
2022/09/06 06:23:17;;;;;;;;;;;;;;;25.06;62.36;97115.25;4230378;28;5883;-73
2022/09/06 06:25:24;;;;;;;;;;;;;;;25.12;62.38;97111.41;4229818;28;5902;-73
2022/09/06 06:27:27;;;;;;;;;;;;;;;25.16;62.42;97115.19;4215335;28;5827;-74
2022/09/06 06:29:32;;;;;;;;;;;;;;;25.20;61.96;97110.84;4229544;28;5648;-74
2022/09/06 06:31:38;;;;;;;;;;;;;;;25.23;62.00;97115.69;4230403;28;5679;-74
2022/09/06 06:33:44;;;;;;;;;;;;;;;25.27;61.63;97116.75;4229461;27;5675;-74
2022/09/06 06:35:56;;;;;;;;;;;;;;;25.32;61.61;97119.41;4221798;28;5668;-73
2022/09/06 06:38:00;;;;;;;;;;;;;;;25.37;61.32;97126.69;4229970;28;5961;-72
2022/09/06 06:40:04;;;;;;;;;;;;;;;25.40;61.39;97126.97;4229263;28;5684;-73
2022/09/06 06:42:08;;;;;;;;;;;;;;;25.45;61.22;97135.03;4230320;28;5675;-74
2022/09/06 06:44:11;;;;;;;;;;;;;;;25.45;60.78;97126.09;4230044;28;5757;-74
2022/09/06 06:46:16;;;;;;;;;;;;;;;25.43;60.56;97120.97;4230176;28;5789;-74
2022/09/06 06:48:19;;;;;;;;;;;;;;;25.41;60.08;97125.06;4230493;27;5770;-74
2022/09/06 06:50:23;;;;;;;;;;;;;;;25.40;59.91;97126.16;4228950;28;6511;-73
2022/09/06 06:52:26;;;;;;;;;;;;;;;25.41;59.79;97120.44;4230389;28;5671;-73
2022/09/06 06:54:30;;;;;;;;;;;;;;;25.43;59.30;97117.47;4224203;28;5839;-73
2022/09/06 06:56:36;;;;;;;;;;;;;;;25.43;58.94;97099.31;4221965;28;5687;-73
2022/09/06 06:58:38;;;;;;;;;;;;;;;25.39;58.94;97106.41;4230342;28;5679;-73
2022/09/06 07:00:45;;;;;;;;;;;;;;;25.35;58.59;97104.50;4222770;28;5663;-74
2022/09/06 07:02:48;;;;;;;;;;;;;;;25.29;58.55;97103.75;4217704;28;7698;-73
2022/09/06 07:04:51;;;;;;;;;;;;;;;25.26;58.35;97098.91;4215271;28;5825;-73
2022/09/06 07:06:57;;;;;;;;;;;;;;;25.24;58.15;97098.34;4218968;28;5675;-73
2022/09/06 07:09:20;;;;;;;;;;;;;;;25.25;58.28;97102.69;4213322;28;7826;-73
2022/09/06 07:11:24;;;;;;;;;;;;;;;25.25;57.69;97103.47;4219063;28;5687;-73
2022/09/06 07:13:29;;;;;;;;;;;;;;;25.27;57.70;97100.53;4218778;28;5584;-74
2022/09/06 07:15:32;;;;;;;;;;;;;;;25.26;57.22;97101.63;4218012;28;5691;-73
2022/09/06 07:17:35;;;;;;;;;;;;;;;25.25;57.21;97102.69;4217197;28;5101;-73
2022/09/06 07:19:38;;;;;;;;;;;;;;;25.26;57.02;97093.50;4215173;28;5675;-73
2022/09/06 07:22:03;;;;;;;;;;;;;;;25.27;56.66;97083.47;4216538;28;5772;-73
2022/09/06 07:24:15;;;;;;;;;;;;;;;25.31;56.38;97090.75;4219017;28;5687;-74
2022/09/06 07:26:21;;;;;;;;;;;;;;;25.34;56.05;97082.06;4217883;28;5707;-73
2022/09/06 07:28:25;;;;;;;;;;;;;;;25.38;55.92;97087.75;4218253;28;5679;-74
2022/09/06 07:30:28;;;;;;;;;;;;;;;25.39;55.94;97086.66;4218399;28;5679;-73
2022/09/06 07:32:34;;;;;;;;;;;;;;;25.40;55.53;97099.09;4218721;28;5686;-74
2022/09/06 07:34:38;;;;;;;;;;;;;;;25.39;55.49;97092.06;4218624;28;5675;-73
2022/09/06 07:36:41;;;;;;;;;;;;;;;25.40;55.60;97104.50;4218053;28;5691;-73
2022/09/06 07:38:48;;;;;;;;;;;;;;;25.42;55.76;97119.38;4209978;28;5802;-73
2022/09/06 07:40:55;;;;;;;;;;;;;;;25.44;55.60;97116.38;4216621;28;5818;-73
2022/09/06 07:42:59;;;;;;;;;;;;;;;25.46;55.18;97135.84;4218433;28;5679;-73
2022/09/06 07:45:04;;;;;;;;;;;;;;;25.44;55.37;97130.72;4218477;28;5910;-73
2022/09/06 07:47:09;;;;;;;;;;;;;;;25.48;55.16;97137.19;4217761;28;7714;-73
2022/09/06 07:49:32;;;;;;;;;;;;;;;25.52;54.90;97137.44;4217781;28;5667;-74
2022/09/06 07:51:36;;;;;;;;;;;;;;;25.50;54.84;97143.13;4213978;28;5677;-73
2022/09/06 07:53:41;;;;;;;;;;;;;;;25.48;54.76;97142.63;4201631;28;5755;-74
2022/09/06 07:55:48;;;;;;;;;;;;;;;25.50;55.10;97150.44;4216495;28;5761;-74
2022/09/06 07:57:51;;;;;;;;;;;;;;;25.47;54.80;97154.50;4217191;28;5845;-73
2022/09/06 07:59:54;;;;;;;;;;;;;;;25.45;55.17;97161.28;4217573;28;5671;-74
2022/09/06 08:01:57;;;;;;;;;;;;;;;25.43;54.80;97179.72;4207252;28;5693;-72
2022/09/06 08:04:02;;;;;;;;;;;;;;;25.42;54.97;97192.44;4201957;28;5827;-73
2022/09/06 08:06:05;;;;;;;;;;;;;;;25.44;55.06;97206.50;4214591;28;5738;-74
2022/09/06 08:08:13;;;;;;;;;;;;;;;25.45;54.73;97227.06;4218024;28;5667;-74
2022/09/06 08:10:37;;;;;;;;;;;;;;;25.44;54.88;97238.97;4213506;28;6074;-73
2022/09/06 08:12:41;;;;;;;;;;;;;;;25.43;54.85;97233.84;4216546;28;6519;-73
2022/09/06 08:14:51;;;;;;;;;;;;;;;25.40;54.91;97224.38;4217749;28;5712;-73
2022/09/06 08:16:55;;;;;;;;;;;;;;;25.40;54.93;97234.41;4216890;28;5699;-73
2022/09/06 08:18:59;;;;;;;;;;;;;;;25.42;54.95;97224.09;4215510;28;5668;-74
2022/09/06 08:21:07;;;;;;;;;;;;;;;25.41;54.85;97234.13;4200861;28;5911;-73
2022/09/06 08:23:14;;;;;;;;;;;;;;;25.40;55.21;97234.41;4200772;28;5784;-73
2022/09/06 08:25:17;;;;;;;;;;;;;;;25.40;55.78;97223.56;4217803;28;5672;-73
2022/09/06 08:27:20;;;;;;;;;;;;;;;25.32;55.69;97199.78;4217255;28;5778;-73
2022/09/06 08:29:24;;;;;;;;;;;;;;;25.04;55.88;97196.66;4217919;28;5726;-73
2022/09/06 08:31:29;;;;;;;;;;;;;;;24.93;56.41;97212.09;4210032;27;5682;-73
2022/09/06 08:33:34;;;;;;;;;;;;;;;24.88;57.14;97206.69;4217299;28;5922;-74
2022/09/06 08:35:37;;;;;;;;;;;;;;;24.85;57.11;97212.63;4216899;28;5675;-73
2022/09/06 08:37:40;;;;;;;;;;;;;;;24.79;57.33;97219.13;4217699;28;5903;-73
2022/09/06 08:39:46;;;;;;;;;;;;;;;24.76;57.55;97235.91;4208797;28;5816;-73
2022/09/06 08:41:55;;;;;;;;;;;;;;;24.79;57.74;97237.25;4200738;28;5708;-73
2022/09/06 08:44:02;;;;;;;;;;;;;;;24.82;57.34;97228.59;4204834;28;5688;-73
2022/09/06 08:46:33;;;;;;;;;;;;;;;24.81;57.41;97230.50;4215958;28;5085;-73
2022/09/06 08:48:38;;;;;;;;;;;;;;;24.82;57.59;97237.53;4214900;28;5683;-73
2022/09/06 08:50:47;;;;;;;;;;;;;;;24.83;57.49;97246.44;4215588;28;5834;-74
2022/09/06 08:52:59;;;;;;;;;;;;;;;24.83;57.41;97244.56;4217110;28;5846;-74
2022/09/06 08:55:32;;;;;;;;;;;;;;;24.83;57.47;97236.44;4217525;28;5781;-74
2022/09/06 08:57:56;;;;;;;;;;;;;;;24.86;57.45;97246.69;4217217;28;6201;-74
2022/09/06 09:00:05;;;;;;;;;;;;;;;24.86;57.31;97235.88;4216729;28;5664;-74
2022/09/06 09:02:17;;;;;;;;;;;;;;;24.90;57.20;97231.53;4216865;28;5667;-74
2022/09/06 09:04:26;;;;;;;;;;;;;;;24.88;57.50;97222.91;4216544;28;5734;-74
2022/09/06 09:06:32;;;;;;;;;;;;;;;24.91;57.34;97216.94;4209264;28;5779;-74
2022/09/06 09:08:46;;;;;;;;;;;;;;;24.96;57.34;97221.53;4217205;28;6463;-73
2022/09/06 09:10:54;;;;;;;;;;;;;;;24.99;57.16;97226.38;4217521;28;5663;-74
2022/09/06 09:13:02;;;;;;;;;;;;;;;25.04;56.90;97220.19;4216037;28;5780;-74
2022/09/06 09:15:10;;;;;;;;;;;;;;;25.04;57.31;97203.97;4216562;28;5955;-74
2022/09/06 09:17:20;;;;;;;;;;;;;;;25.03;56.80;97192.34;4214101;28;5703;-74
2022/09/06 09:19:23;;;;;;;;;;;;;;;25.02;56.94;97189.88;4216337;28;5680;-72
2022/09/06 09:21:30;;;;;;;;;;;;;;;25.03;57.15;97180.69;4204539;28;5799;-73
2022/09/06 09:23:36;;;;;;;;;;;;;;;25.02;57.08;97184.47;4215850;28;5683;-73
2022/09/06 09:25:40;;;;;;;;;;;;;;;25.03;57.15;97194.22;4215872;28;5671;-73
2022/09/06 09:27:44;;;;;;;;;;;;;;;25.01;56.97;97185.53;4207667;28;6482;-73
2022/09/06 09:30:00;;;;;;;;;;;;;;;25.05;56.92;97186.66;4201834;28;5700;-73
2022/09/06 09:32:31;;;;;;;;;;;;;;;25.04;57.12;97182.34;4216390;28;5691;-73
2022/09/06 09:34:38;;;;;;;;;;;;;;;25.05;57.00;97195.56;4216421;28;5727;-73
2022/09/06 09:36:41;;;;;;;;;;;;;;;25.08;56.91;97205.03;4199741;28;5684;-73
2022/09/06 09:39:09;;;;;;;;;;;;;;;25.12;57.01;97211.50;4216598;28;5765;-73
2022/09/06 09:41:27;;;;;;;;;;;;;;;25.12;56.77;97217.72;4217044;28;5687;-73
2022/09/06 09:43:31;;;;;;;;;;;;;;;25.11;57.06;97221.50;4216983;28;5762;-74
2022/09/06 09:45:35;;;;;;;;;;;;;;;25.09;56.92;97218.28;4216267;28;5679;-74
2022/09/06 09:47:39;;;;;;;;;;;;;;;25.08;56.96;97210.44;4216838;28;5679;-74
2022/09/06 09:49:43;;;;;;;;;;;;;;;25.09;56.83;97201.22;4216115;28;5726;-74
2022/09/06 09:52:06;;;;;;;;;;;;;;;25.05;56.80;97205.59;4216057;28;5703;-74
2022/09/06 09:54:11;;;;;;;;;;;;;;;25.08;57.21;97196.91;4216815;28;5698;-74
2022/09/06 09:56:15;;;;;;;;;;;;;;;25.11;57.20;97199.06;4216198;28;5683;-74
2022/09/06 09:58:25;;;;;;;;;;;;;;;25.04;57.08;97195.84;4216596;28;5922;-74
2022/09/06 10:00:38;;;;;;;;;;;;;;;24.97;57.01;97188.81;4215056;28;5679;-73
2022/09/06 10:02:43;;;;;;;;;;;;;;;25.01;57.03;97172.84;4216432;28;5674;-74
2022/09/06 10:04:49;;;;;;;;;;;;;;;25.10;57.33;97156.88;4214774;28;5675;-74
2022/09/06 10:06:52;;;;;;;;;;;;;;;25.11;56.99;97147.66;4215796;28;5734;-74
2022/09/06 10:09:19;;;;;;;;;;;;;;;25.12;57.00;97146.56;4216521;28;5829;-74
2022/09/06 10:11:39;;;;;;;;;;;;;;;25.19;56.87;97147.09;4216685;28;5667;-74
2022/09/06 10:13:45;;;;;;;;;;;;;;;25.23;56.85;97142.72;4214406;28;5674;-74
2022/09/06 10:15:49;;;;;;;;;;;;;;;25.26;56.90;97136.78;4216292;28;5664;-74
2022/09/06 10:17:54;;;;;;;;;;;;;;;25.31;57.10;97131.34;4216472;28;5675;-74
2022/09/06 10:20:00;;;;;;;;;;;;;;;25.35;56.86;97129.69;4214034;28;5687;-74
2022/09/06 10:22:12;;;;;;;;;;;;;;;25.39;57.08;97121.81;4216089;28;5730;-74
2022/09/06 10:24:20;;;;;;;;;;;;;;;25.40;56.79;97121.53;4216200;28;5799;-74
2022/09/06 10:26:38;;;;;;;;;;;;;;;25.39;57.00;97117.22;4216069;28;5769;-72
2022/09/06 10:28:42;;;;;;;;;;;;;;;25.37;56.76;97116.69;4216107;28;5679;-74
2022/09/06 10:30:59;;;;;;;;;;;;;;;25.35;56.72;97112.63;4214813;28;5695;-73
2022/09/06 10:33:16;;;;;;;;;;;;;;;25.37;57.04;97111.28;4204427;28;5667;-73
2022/09/06 10:35:23;;;;;;;;;;;;;;;25.43;56.92;97095.81;4215768;28;5897;-73
2022/09/06 10:37:44;;;;;;;;;;;;;;;25.48;56.97;97099.31;4205658;28;5700;-73
2022/09/06 10:39:53;;;;;;;;;;;;;;;25.51;56.65;97098.72;4210527;28;5680;-73
2022/09/06 10:42:07;;;;;;;;;;;;;;;25.55;56.66;97097.06;4219842;28;5663;-73
2022/09/06 10:44:27;;;;;;;;;;;;;;;25.59;56.42;97093.78;4219087;28;5754;-73
2022/09/06 10:46:34;;;;;;;;;;;;;;;25.62;56.56;97087.84;4218384;28;5871;-73
2022/09/06 10:48:41;;;;;;;;;;;;;;;25.65;56.81;97087.25;4217048;28;5671;-73
2022/09/06 10:50:52;;;;;;;;;;;;;;;25.70;56.44;97089.94;4218508;28;5755;-74
2022/09/06 10:53:07;;;;;;;;;;;;;;;25.72;56.22;97083.19;4218950;28;5742;-74
2022/09/06 10:55:16;;;;;;;;;;;;;;;25.74;56.50;97077.47;4218915;28;5750;-74
2022/09/06 10:57:24;;;;;;;;;;;;;;;25.77;56.53;97076.91;4217861;28;5736;-74
2022/09/06 10:59:53;;;;;;;;;;;;;;;25.77;56.21;97076.91;4218521;28;5687;-74
2022/09/06 11:02:09;;;;;;;;;;;;;;;25.79;56.43;97070.09;4218478;28;5918;-74
2022/09/06 11:04:23;;;;;;;;;;;;;;;25.79;56.26;97069.31;4218113;28;5683;-74
2022/09/06 11:06:33;;;;;;;;;;;;;;;25.81;56.50;97072.53;4218917;28;5663;-74
2022/09/06 11:08:44;;;;;;;;;;;;;;;25.83;56.36;97073.06;4219335;28;5659;-74
2022/09/06 11:10:54;;;;;;;;;;;;;;;25.82;56.18;97068.72;4210394;28;5725;-73
2022/09/06 11:13:01;;;;;;;;;;;;;;;25.83;56.23;97063.06;4215521;28;5682;-73
2022/09/06 11:15:08;;;;;;;;;;;;;;;25.85;56.24;97057.34;4219153;28;6141;-73
2022/09/06 11:17:26;;;;;;;;;;;;;;;25.85;56.20;97046.53;4214545;28;6060;-73
2022/09/06 11:19:34;;;;;;;;;;;;;;;25.86;56.21;97044.63;4213296;28;5716;-73
2022/09/06 11:22:10;;;;;;;;;;;;;;;25.84;55.90;97050.31;4201669;28;5824;-73
2022/09/06 11:24:14;;;;;;;;;;;;;;;25.87;55.99;97055.16;4206259;28;5751;-74
2022/09/06 11:26:33;;;;;;;;;;;;;;;25.91;56.23;97060.81;4218156;28;5682;-73
2022/09/06 11:28:39;;;;;;;;;;;;;;;25.90;55.96;97051.88;4219246;28;5787;-73
2022/09/06 11:30:46;;;;;;;;;;;;;;;25.91;55.95;97052.69;4201509;28;5716;-73
2022/09/06 11:32:51;;;;;;;;;;;;;;;25.92;55.81;97046.97;4202057;28;5791;-73
2022/09/06 11:34:58;;;;;;;;;;;;;;;25.92;55.85;97041.56;4202083;28;5922;-69
2022/09/06 11:37:05;;;;;;;;;;;;;;;25.94;55.73;97047.53;4205528;28;7738;-71
2022/09/06 11:39:10;;;;;;;;;;;;;;;25.96;55.98;97042.63;4216399;28;7729;-71
2022/09/06 11:41:17;;;;;;;;;;;;;;;25.97;55.89;97033.41;4217256;28;5660;-76
2022/09/06 11:43:47;;;;;;;;;;;;;;;25.98;55.59;97017.94;4217671;28;5749;-74
2022/09/06 11:45:52;;;;;;;;;;;;;;;25.96;55.75;97026.38;4217307;28;5813;-78
2022/09/06 11:47:55;;;;;;;;;;;;;;;25.96;55.55;97015.53;4218320;28;5793;-77
2022/09/06 11:50:17;;;;;;;;;;;;;;;25.95;55.52;97016.63;4218566;28;5694;-70
2022/09/06 11:52:58;;;;;;;;;;;;;;;25.95;55.77;97005.78;4200478;28;5784;-71
2022/09/06 11:55:02;;;;;;;;;;;;;;;25.96;55.88;97006.59;4211845;28;5671;-71
2022/09/06 11:57:14;;;;;;;;;;;;;;;25.97;55.73;97006.31;4218112;28;5722;-69
2022/09/06 11:59:33;;;;;;;;;;;;;;;25.99;55.71;97006.81;4218467;28;6524;-76
2022/09/06 12:01:39;;;;;;;;;;;;;;;25.99;55.80;97004.13;4217364;28;5711;-70
2022/09/06 12:04:08;;;;;;;;;;;;;;;25.98;55.69;96996.28;4214863;28;5667;-70
2022/09/06 12:06:20;;;;;;;;;;;;;;;25.96;55.73;96996.56;4214180;28;5652;-70
2022/09/06 12:08:31;;;;;;;;;;;;;;;25.98;55.62;97001.69;4217978;28;5836;-70
2022/09/06 12:10:56;;;;;;;;;;;;;;;25.95;55.88;97000.38;4217599;28;5807;-70
2022/09/06 12:13:00;;;;;;;;;;;;;;;25.96;55.63;96999.28;4218215;28;5750;-70
2022/09/06 12:15:25;;;;;;;;;;;;;;;25.96;55.85;96996.56;4217496;28;5699;-70
2022/09/06 12:17:46;;;;;;;;;;;;;;;25.98;55.62;96996.28;4217272;28;5792;-71
2022/09/06 12:19:51;;;;;;;;;;;;;;;25.99;55.67;96990.56;4215523;28;5770;-71
2022/09/06 12:21:56;;;;;;;;;;;;;;;26.00;55.88;96980.53;4217548;28;5676;-70
2022/09/06 12:24:00;;;;;;;;;;;;;;;26.00;55.79;96973.22;4217827;28;5667;-70
2022/09/06 12:26:04;;;;;;;;;;;;;;;26.03;55.75;96977.25;4217043;28;5679;-71
2022/09/06 12:28:25;;;;;;;;;;;;;;;26.04;55.90;96973.44;4217441;28;5168;-70
2022/09/06 12:30:36;;;;;;;;;;;;;;;26.04;55.87;96973.44;4217922;28;5754;-70
2022/09/06 12:32:43;;;;;;;;;;;;;;;26.09;55.78;96976.91;4217394;28;5834;-71
2022/09/06 12:34:47;;;;;;;;;;;;;;;26.14;55.89;96967.91;4215834;28;5682;-70
2022/09/06 12:37:11;;;;;;;;;;;;;;;26.21;55.89;96967.59;4216912;28;5754;-71
2022/09/06 12:39:14;;;;;;;;;;;;;;;26.27;55.97;96971.84;4202538;28;6856;-70
2022/09/06 12:41:17;;;;;;;;;;;;;;;26.31;56.01;96972.88;4205343;28;5719;-70
2022/09/06 12:43:20;;;;;;;;;;;;;;;26.33;56.11;96970.69;4217382;28;5840;-71
2022/09/06 12:45:25;;;;;;;;;;;;;;;26.39;55.95;96975.00;4212065;28;5789;-71
2022/09/06 12:47:33;;;;;;;;;;;;;;;26.44;56.17;96982.25;4216271;28;8561;-71
2022/09/06 12:49:37;;;;;;;;;;;;;;;26.45;56.25;96978.44;4216573;28;5803;-70
2022/09/06 12:51:42;;;;;;;;;;;;;;;26.43;56.14;96977.91;4216645;28;5734;-70
2022/09/06 12:53:51;;;;;;;;;;;;;;;26.43;56.37;96978.72;4217197;28;5667;-70
2022/09/06 12:56:04;;;;;;;;;;;;;;;26.39;56.33;96964.16;4217351;28;5678;-71
2022/09/06 12:58:10;;;;;;;;;;;;;;;26.37;56.64;96966.31;4216885;28;5683;-70
2022/09/06 13:00:13;;;;;;;;;;;;;;;26.37;56.63;96955.47;4216293;28;5763;-70
2022/09/06 13:02:21;;;;;;;;;;;;;;;26.36;56.58;96953.84;4216332;28;5675;-70
2022/09/06 13:04:31;;;;;;;;;;;;;;;26.36;56.68;96957.38;4217075;28;5680;-70
2022/09/06 13:06:39;;;;;;;;;;;;;;;26.38;56.66;96957.09;4216363;28;5720;-70
2022/09/06 13:08:48;;;;;;;;;;;;;;;26.38;56.76;96947.06;4217436;28;5663;-70
2022/09/06 13:10:55;;;;;;;;;;;;;;;26.42;56.72;96947.31;4217139;28;5758;-71
2022/09/06 13:12:59;;;;;;;;;;;;;;;26.43;56.83;96948.91;4215729;28;5735;-70
2022/09/06 13:15:07;;;;;;;;;;;;;;;26.45;56.87;96943.19;4216121;28;5845;-70
2022/09/06 13:17:23;;;;;;;;;;;;;;;26.45;56.60;96933.16;4215258;28;6490;-70
2022/09/06 13:19:32;;;;;;;;;;;;;;;26.48;56.79;96934.47;4210236;28;5692;-70
2022/09/06 13:21:35;;;;;;;;;;;;;;;26.50;56.93;96929.56;4202164;28;5059;-71
2022/09/06 13:23:43;;;;;;;;;;;;;;;26.52;57.05;96917.34;4216776;28;5750;-71
2022/09/06 13:25:48;;;;;;;;;;;;;;;26.54;56.86;96919.75;4217255;28;5683;-70
2022/09/06 13:27:56;;;;;;;;;;;;;;;26.57;57.05;96925.41;4216215;28;5663;-70
2022/09/06 13:30:01;;;;;;;;;;;;;;;26.61;56.99;96922.91;4216249;28;5675;-69
2022/09/06 13:32:08;;;;;;;;;;;;;;;26.65;56.88;96926.66;4216206;28;5687;-70
2022/09/06 13:34:20;;;;;;;;;;;;;;;26.68;56.79;96928.78;4216393;28;5683;-71
2022/09/06 13:36:29;;;;;;;;;;;;;;;26.72;56.87;96923.56;4216234;28;5700;-71
2022/09/06 13:38:34;;;;;;;;;;;;;;;26.75;56.83;96912.16;4216630;28;5824;-70
2022/09/06 13:40:41;;;;;;;;;;;;;;;26.77;56.83;96912.66;4214357;28;5782;-72
2022/09/06 13:43:11;;;;;;;;;;;;;;;26.78;56.87;96912.34;4216847;28;5675;-71
2022/09/06 13:45:24;;;;;;;;;;;;;;;26.79;56.80;96918.59;4216145;28;5683;-71
2022/09/06 13:47:29;;;;;;;;;;;;;;;26.80;56.74;96912.06;4217011;28;5749;-69
2022/09/06 13:49:33;;;;;;;;;;;;;;;26.80;56.62;96903.91;4215640;28;5671;-70
2022/09/06 13:51:38;;;;;;;;;;;;;;;26.80;56.43;96903.91;4230984;28;5740;-66
2022/09/06 13:53:42;;;;;;;;;;;;;;;26.81;56.57;96908.25;4214327;28;7740;-65
2022/09/06 13:55:46;;;;;;;;;;;;;;;26.83;56.50;96906.84;4216451;28;5856;-64
2022/09/06 13:57:49;;;;;;;;;;;;;;;26.83;56.49;96892.47;4212082;28;5837;-65
2022/09/06 13:59:53;;;;;;;;;;;;;;;26.83;56.54;96895.19;4210167;28;5685;-63
2022/09/06 14:02:00;;;;;;;;;;;;;;;26.83;56.46;96887.06;4213113;28;5667;-64
2022/09/06 14:04:04;;;;;;;;;;;;;;;26.83;56.48;96878.91;4216658;28;7736;-65
2022/09/06 14:06:07;;;;;;;;;;;;;;;26.83;56.46;96878.91;4214802;28;5794;-64
2022/09/06 14:08:10;;;;;;;;;;;;;;;26.84;56.22;96877.81;4214688;28;5774;-64
2022/09/06 14:10:14;;;;;;;;;;;;;;;26.84;56.14;96873.22;4210094;28;5687;-64
2022/09/06 14:12:17;;;;;;;;;;;;;;;26.86;56.17;96870.22;4219350;28;5806;-64
2022/09/06 14:14:20;;;;;;;;;;;;;;;26.86;56.21;96875.63;4216209;28;5738;-63
2022/09/06 14:16:24;;;;;;;;;;;;;;;26.87;56.07;96875.34;4218754;28;5834;-63
2022/09/06 14:18:27;;;;;;;;;;;;;;;26.90;56.08;96882.06;4219476;28;5679;-63
2022/09/06 14:20:31;;;;;;;;;;;;;;;26.92;56.00;96888.00;4218845;28;5703;-63
2022/09/06 14:22:34;;;;;;;;;;;;;;;26.90;55.96;96882.88;4219287;28;5752;-64
2022/09/06 14:24:38;;;;;;;;;;;;;;;26.91;55.96;96883.69;4219384;28;5687;-64
2022/09/06 14:26:40;;;;;;;;;;;;;;;26.93;55.87;96876.03;4219594;28;5860;-64
2022/09/06 14:28:43;;;;;;;;;;;;;;;26.93;56.01;96881.47;4219267;28;5097;-64
2022/09/06 14:30:46;;;;;;;;;;;;;;;26.93;55.75;96871.41;4218836;28;5710;-65
2022/09/06 14:32:51;;;;;;;;;;;;;;;26.93;55.55;96865.19;4218417;28;5747;-64
2022/09/06 14:34:53;;;;;;;;;;;;;;;26.92;55.76;96864.38;4219482;28;5797;-64
2022/09/06 14:36:56;;;;;;;;;;;;;;;26.93;55.72;96866.00;4218376;28;6550;-64
2022/09/06 14:39:01;;;;;;;;;;;;;;;26.93;55.66;96871.41;4219366;28;5815;-63
2022/09/06 14:41:05;;;;;;;;;;;;;;;26.95;55.77;96868.41;4219732;28;5671;-63
2022/09/06 14:43:08;;;;;;;;;;;;;;;26.93;55.57;96862.47;4219550;28;5674;-63
2022/09/06 14:45:11;;;;;;;;;;;;;;;26.94;55.66;96861.38;4217322;28;5125;-64
2022/09/06 14:47:13;;;;;;;;;;;;;;;26.94;55.53;96866.81;4214258;28;5709;-65
2022/09/06 14:49:19;;;;;;;;;;;;;;;26.94;55.52;96861.38;4205140;28;5803;-64
2022/09/06 14:51:22;;;;;;;;;;;;;;;26.94;55.29;96858.66;4205389;28;5746;-65
2022/09/06 14:53:25;;;;;;;;;;;;;;;26.93;55.18;96859.78;4217424;28;5667;-65
2022/09/06 14:55:42;;;;;;;;;;;;;;;26.92;55.00;96852.75;4218264;28;5670;-64
2022/09/06 14:57:45;;;;;;;;;;;;;;;26.93;55.14;96859.78;4217285;28;5660;-64
2022/09/06 14:59:48;;;;;;;;;;;;;;;26.93;54.99;96849.72;4215283;28;5672;-64
2022/09/06 15:01:51;;;;;;;;;;;;;;;26.94;55.14;96853.25;4216952;28;5104;-65
2022/09/06 15:03:55;;;;;;;;;;;;;;;26.97;55.03;96860.81;4217397;28;5683;-64
2022/09/06 15:06:00;;;;;;;;;;;;;;;27.01;54.91;96861.00;4217570;28;5671;-63
2022/09/06 15:08:03;;;;;;;;;;;;;;;27.01;55.01;96856.38;4217968;28;6352;-64
2022/09/06 15:10:06;;;;;;;;;;;;;;;27.01;54.70;96867.25;4217267;28;5713;-63
2022/09/06 15:12:09;;;;;;;;;;;;;;;27.04;54.83;96855.81;4217561;28;5743;-63
2022/09/06 15:14:15;;;;;;;;;;;;;;;27.03;55.04;96856.91;4215924;28;5774;-64
2022/09/06 15:16:18;;;;;;;;;;;;;;;27.03;54.85;96856.13;4213049;28;5840;-64
2022/09/06 15:18:21;;;;;;;;;;;;;;;27.03;55.14;96859.63;4212135;28;5784;-63
2022/09/06 15:20:24;;;;;;;;;;;;;;;27.04;54.85;96855.00;4213226;28;5702;-63
2022/09/06 15:22:28;;;;;;;;;;;;;;;27.06;54.87;96863.66;4213706;28;5664;-64
2022/09/06 15:24:32;;;;;;;;;;;;;;;27.06;54.65;96855.50;4216428;28;5810;-64
2022/09/06 15:26:35;;;;;;;;;;;;;;;27.06;54.84;96850.91;4213878;28;5758;-65
2022/09/06 15:28:38;;;;;;;;;;;;;;;27.07;54.81;96852.53;4213759;28;5668;-64
2022/09/06 15:30:41;;;;;;;;;;;;;;;27.08;54.79;96843.28;4217768;28;5686;-64
2022/09/06 15:32:45;;;;;;;;;;;;;;;27.07;54.79;96838.97;4217600;28;5667;-64
2022/09/06 15:34:47;;;;;;;;;;;;;;;27.07;54.61;96844.38;4217715;28;5691;-65
2022/09/06 15:36:51;;;;;;;;;;;;;;;27.04;54.83;96844.97;4217407;28;5818;-64
2022/09/06 15:38:59;;;;;;;;;;;;;;;27.05;54.79;96846.56;4217381;28;5683;-65
2022/09/06 15:41:06;;;;;;;;;;;;;;;27.05;54.57;96849.28;4213763;28;5833;-64
2022/09/06 15:43:10;;;;;;;;;;;;;;;27.04;54.52;96844.97;4214504;28;7694;-65
2022/09/06 15:45:13;;;;;;;;;;;;;;;27.03;54.63;96842.56;4212919;28;7381;-65
2022/09/06 15:47:15;;;;;;;;;;;;;;;27.02;54.36;96836.31;4217429;28;6106;-68
2022/09/06 15:49:20;;;;;;;;;;;;;;;27.04;54.55;96838.72;4216920;28;5805;-64
2022/09/06 15:51:29;;;;;;;;;;;;;;;27.03;54.37;96829.00;4217232;28;5819;-63
2022/09/06 15:53:32;;;;;;;;;;;;;;;27.02;54.17;96833.59;4216047;28;5675;-64
2022/09/06 15:57:57;;;;;;;;;;;;;;;27.01;54.14;96831.97;4215734;28;5815;-64
2022/09/06 15:59:59;;;;;;;;;;;;;;;27.00;54.22;96833.06;4216806;28;5726;-65
2022/09/06 16:02:03;;;;;;;;;;;;;;;26.99;54.29;96831.47;4216994;28;5671;-65
2022/09/06 16:04:06;;;;;;;;;;;;;;;26.98;54.04;96829.84;4217016;28;5787;-65
2022/09/06 16:06:11;;;;;;;;;;;;;;;26.97;54.27;96828.25;4216800;28;5659;-63
2022/09/06 16:08:31;;;;;;;;;;;;;;;26.95;54.10;96825.00;4217061;28;5810;-65
2022/09/06 16:10:38;;;;;;;;;;;;;;;26.96;54.28;96829.34;4217060;28;5659;-64
2022/09/06 16:12:41;;;;;;;;;;;;;;;26.94;54.19;96826.91;4213707;28;5679;-64
2022/09/06 16:14:48;;;;;;;;;;;;;;;26.94;54.25;96823.41;4213612;28;5690;-65
2022/09/06 16:16:53;;;;;;;;;;;;;;;26.90;54.03;96823.19;4217292;28;5823;-64
2022/09/06 16:18:58;;;;;;;;;;;;;;;26.90;54.16;96816.97;4213103;28;5765;-64
2022/09/06 16:21:07;;;;;;;;;;;;;;;26.87;54.05;96821.09;4216709;28;5805;-64
2022/09/06 16:23:10;;;;;;;;;;;;;;;26.87;54.05;96809.44;4216865;28;5928;-64
2022/09/06 16:25:13;;;;;;;;;;;;;;;26.84;54.19;96800.00;4216686;28;5655;-65
2022/09/06 16:27:18;;;;;;;;;;;;;;;26.83;54.08;96800.25;4216705;28;5124;-64
2022/09/06 16:29:20;;;;;;;;;;;;;;;26.82;54.08;96798.66;4216583;28;5861;-64
2022/09/06 16:31:24;;;;;;;;;;;;;;;26.82;54.20;96806.78;4216660;28;5964;-64
2022/09/06 16:33:27;;;;;;;;;;;;;;;26.82;53.84;96801.38;4216062;28;5747;-64
2022/09/06 16:35:30;;;;;;;;;;;;;;;26.81;54.01;96803.28;4216413;28;5775;-64
2022/09/06 16:37:33;;;;;;;;;;;;;;;26.80;53.96;96806.28;4216664;28;5667;-65
2022/09/06 16:39:36;;;;;;;;;;;;;;;26.80;53.83;96806.28;4212822;28;5675;-64
2022/09/06 16:41:41;;;;;;;;;;;;;;;26.78;53.94;96808.50;4212811;28;5683;-65
2022/09/06 16:43:48;;;;;;;;;;;;;;;26.78;53.61;96808.50;4208602;28;5667;-64
2022/09/06 16:45:56;;;;;;;;;;;;;;;26.77;53.46;96801.47;4212129;28;6538;-65
2022/09/06 16:47:59;;;;;;;;;;;;;;;26.76;53.48;96805.28;4215199;28;5664;-65
2022/09/06 16:50:02;;;;;;;;;;;;;;;26.76;53.43;96808.81;4211765;28;5834;-64
2022/09/06 16:52:06;;;;;;;;;;;;;;;26.74;53.30;96802.06;4214024;28;5687;-64
2022/09/06 16:54:08;;;;;;;;;;;;;;;26.73;53.56;96805.84;4214482;28;5108;-64
2022/09/06 16:56:14;;;;;;;;;;;;;;;26.70;53.65;96802.63;4214984;28;5754;-64
2022/09/06 16:58:17;;;;;;;;;;;;;;;26.66;53.55;96798.91;4214583;28;5686;-64
2022/09/06 17:00:21;;;;;;;;;;;;;;;26.60;53.73;96797.38;4214516;28;7747;-66
2022/09/06 17:02:24;;;;;;;;;;;;;;;26.53;53.92;96805.09;4213901;28;5695;-79
2022/09/06 17:04:27;;;;;;;;;;;;;;;26.46;53.77;96801.94;4209412;28;5862;-69
2022/09/06 17:06:31;;;;;;;;;;;;;;;26.42;53.89;96811.78;4211889;28;6507;-73
2022/09/06 17:08:36;;;;;;;;;;;;;;;26.35;53.96;96814.81;4215967;28;5766;-74
2022/09/06 17:10:39;;;;;;;;;;;;;;;26.27;54.28;96817.38;4205798;28;5791;-72
2022/09/06 17:12:42;;;;;;;;;;;;;;;26.23;54.21;96827.19;4214646;28;5840;-85
2022/09/06 17:14:46;;;;;;;;;;;;;;;26.22;54.12;96841.84;4213746;28;5626;-73