Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;9.15;3.65;;;19.80;72.00;;;;;;5006832;28;20555;-71
2023/10/09 00:03:51;;;;;;;7.97;3.80;;;19.80;72.00;;;;;;5002795;28;20192;-71
2023/10/09 00:06:23;;;;;;;7.40;3.67;;;19.80;72.00;;;;;;4971874;28;20195;-71
2023/10/09 00:08:53;;;;;;;7.00;3.75;;;19.80;71.90;;;;;;5003091;28;20220;-71
2023/10/09 00:11:19;;;;;;;8.05;4.15;;;19.90;72.00;;;;;;4989013;28;20195;-70
2023/10/09 00:13:51;;;;;;;7.15;3.60;;;19.80;71.90;;;;;;5006629;28;20267;-71
2023/10/09 00:16:34;;;;;;;7.93;3.85;;;19.80;71.90;;;;;;4990362;28;20310;-70
2023/10/09 00:19:17;;;;;;;9.30;4.03;;;19.80;71.90;;;;;;5007651;28;20204;-71
2023/10/09 00:21:55;;;;;;;8.30;3.70;;;19.80;72.00;;;;;;4985786;28;20659;-71
2023/10/09 00:24:23;;;;;;;6.85;3.42;;;19.80;71.90;;;;;;4972440;28;20212;-71
2023/10/09 00:27:12;;;;;;;6.65;3.60;;;19.80;71.90;;;;;;4988920;28;20181;-71
2023/10/09 00:29:46;;;;;;;6.00;3.42;;;19.80;71.90;;;;;;4976680;28;20739;-71
2023/10/09 00:32:33;;;;;;;8.77;3.67;;;19.80;71.90;;;;;;5002847;28;20267;-71
2023/10/09 00:35:35;;;;;;;8.57;3.30;;;19.80;71.90;;;;;;5006228;28;20299;-71
2023/10/09 00:37:45;;;;;;;7.15;3.22;;;19.80;71.90;;;;;;4983497;28;20188;-71
2023/10/09 00:40:23;;;;;;;7.43;3.47;;;19.80;71.90;;;;;;5007268;28;20236;-71
2023/10/09 00:42:48;;;;;;;10.40;4.20;;;19.80;71.90;;;;;;4999365;28;20187;-71
2023/10/09 00:45:24;;;;;;;7.72;3.35;;;19.80;72.00;;;;;;4958711;28;20225;-71
2023/10/09 00:47:56;;;;;;;8.23;4.18;;;19.80;71.90;;;;;;4996784;28;20204;-71
2023/10/09 00:50:23;;;;;;;6.93;3.45;;;19.80;71.90;;;;;;4991370;28;20208;-71
2023/10/09 00:53:04;;;;;;;6.93;3.78;;;19.80;71.90;;;;;;4988077;28;20193;-71
2023/10/09 00:55:45;;;;;;;6.47;3.58;;;19.80;71.90;;;;;;5002458;28;20204;-71
2023/10/09 00:58:23;;;;;;;6.40;3.63;;;19.80;71.90;;;;;;4991077;28;20187;-71
2023/10/09 01:00:52;;;;;;;7.93;4.15;;;19.80;71.90;;;;;;5002000;28;20188;-71
2023/10/09 01:03:20;;;;;;;6.65;3.47;;;19.80;71.90;;;;;;4994197;28;20238;-71
2023/10/09 01:05:52;;;;;;;6.60;3.70;;;19.80;71.90;;;;;;4990951;28;20212;-70
2023/10/09 01:08:29;;;;;;;6.80;3.53;;;19.80;72.30;;;;;;5002515;28;20245;-71
2023/10/09 01:11:18;;;;;;;7.32;3.53;;;19.80;71.90;;;;;;4987964;28;20274;-71
2023/10/09 01:16:16;;;;;;;6.32;3.50;;;19.80;71.90;;;;;;5006244;28;20204;-71
2023/10/09 01:18:50;;;;;;;8.55;3.63;;;19.80;71.80;;;;;;4988117;28;20208;-71
2023/10/09 01:21:23;;;;;;;7.93;4.03;;;19.80;71.90;;;;;;5005247;28;20241;-70
2023/10/09 01:24:04;;;;;;;5.80;3.72;;;19.80;71.80;;;;;;4982479;28;20203;-71
2023/10/09 01:26:46;;;;;;;5.72;3.40;;;19.80;71.90;;;;;;4970849;28;20234;-71
2023/10/09 01:29:29;;;;;;;6.90;3.63;;;19.80;71.80;;;;;;5006977;28;20591;-71
2023/10/09 01:32:00;;;;;;;6.90;3.25;;;19.80;71.90;;;;;;4987479;28;20267;-71
2023/10/09 01:34:38;;;;;;;7.13;3.47;;;19.80;71.80;;;;;;5006146;28;20188;-71
2023/10/09 01:37:17;;;;;;;8.48;3.95;;;19.70;71.70;;;;;;5006803;28;20227;-71
2023/10/09 01:39:45;;;;;;;8.90;3.30;;;19.80;71.80;;;;;;4990688;28;20239;-70
2023/10/09 01:42:10;;;;;;;8.00;3.20;;;19.70;71.70;;;;;;5004908;28;20274;-71
2023/10/09 01:44:43;;;;;;;8.82;3.92;;;19.80;71.80;;;;;;5002569;28;20283;-71
2023/10/09 01:47:13;;;;;;;6.60;3.35;;;19.70;71.70;;;;;;5009522;28;20247;-71
2023/10/09 01:49:43;;;;;;;6.32;2.60;;;19.80;71.80;;;;;;4987624;28;20222;-71
2023/10/09 01:52:15;;;;;;;6.15;3.20;;;19.70;71.60;;;;;;5004211;28;20196;-71
2023/10/09 01:54:42;;;;;;;6.38;3.03;;;19.70;71.70;;;;;;4987476;28;20220;-71
2023/10/09 01:57:15;;;;;;;7.35;2.95;;;19.70;71.70;;;;;;5003394;28;20198;-71
2023/10/09 01:59:47;;;;;;;8.55;3.67;;;19.70;71.70;;;;;;4988978;28;20220;-71
2023/10/09 02:02:26;;;;;;;7.30;3.53;;;19.70;71.70;;;;;;5008364;28;20279;-71
2023/10/09 02:05:10;;;;;;;5.75;3.08;;;19.70;71.70;;;;;;4999952;28;20220;-71
2023/10/09 02:07:52;;;;;;;6.88;3.50;;;19.70;71.70;;;;;;4981244;28;20280;-71
2023/10/09 02:13:09;;;;;;;7.72;3.83;;;19.70;71.60;;;;;;4978876;28;20204;-71
2023/10/09 02:20:55;;;;;;;9.02;3.60;;;19.70;71.70;;;;;;5002000;28;20327;-71
2023/10/09 02:23:25;;;;;;;7.95;3.50;;;19.70;71.70;;;;;;4980632;28;20191;-71
2023/10/09 02:25:57;;;;;;;6.43;3.03;;;19.70;71.70;;;;;;4981405;28;20200;-71
2023/10/09 02:28:23;;;;;;;10.65;3.67;;;19.70;71.70;;;;;;4968049;28;20679;-71
2023/10/09 02:30:49;;;;;;;6.80;3.35;;;19.70;71.60;;;;;;4963207;28;20203;-71
2023/10/09 02:33:27;;;;;;;7.13;3.28;;;19.70;71.60;;;;;;4963645;28;20208;-71
2023/10/09 02:35:55;;;;;;;7.15;3.55;;;19.70;71.70;;;;;;4979844;28;20262;-71
2023/10/09 02:38:23;;;;;;;7.93;3.22;;;19.70;71.70;;;;;;4999928;28;20195;-72
2023/10/09 02:43:44;;;;;;;5.95;3.22;;;19.70;71.60;;;;;;4992195;28;20199;-71
2023/10/09 02:46:18;;;;;;;7.45;3.40;;;19.70;71.70;;;;;;4971019;28;20189;-71
2023/10/09 02:48:53;;;;;;;7.15;3.88;;;19.70;71.70;;;;;;4995973;28;20294;-71
2023/10/09 02:53:57;;;;;;;7.45;3.45;;;19.70;71.70;;;;;;4980030;28;20275;-71
2023/10/09 02:56:47;;;;;;;8.38;3.45;;;19.70;71.70;;;;;;4987832;28;20223;-71
2023/10/09 02:59:14;;;;;;;5.82;2.80;;;19.70;71.70;;;;;;4994559;28;20328;-71
2023/10/09 03:01:41;;;;;;;6.75;3.10;;;19.70;71.70;;;;;;4973446;28;20191;-70
2023/10/09 03:04:10;;;;;;;5.97;3.28;;;19.70;71.70;;;;;;4989923;28;20189;-71
2023/10/09 03:06:43;;;;;;;5.05;2.78;;;19.70;71.70;;;;;;4975348;28;20204;-71
2023/10/09 03:09:16;;;;;;;6.00;3.22;;;19.70;72.40;;;;;;4985980;28;20212;-71
2023/10/09 03:12:01;;;;;;;7.50;3.33;;;19.70;71.70;;;;;;4991384;28;20195;-71
2023/10/09 03:14:35;;;;;;;7.53;3.47;;;19.70;71.70;;;;;;4967393;28;20193;-71
2023/10/09 03:17:01;;;;;;;5.90;3.33;;;19.70;71.70;;;;;;4975220;28;20189;-71
2023/10/09 03:19:29;;;;;;;7.93;3.28;;;19.70;71.60;;;;;;4971120;28;20283;-70
2023/10/09 03:22:00;;;;;;;6.93;3.65;;;19.70;71.70;;;;;;4988240;28;20182;-71
2023/10/09 03:24:32;;;;;;;6.68;3.17;;;19.70;71.70;;;;;;4967135;28;20211;-70
2023/10/09 03:26:58;;;;;;;7.38;3.15;;;19.70;71.60;;;;;;4991100;28;20189;-71
2023/10/09 03:29:24;;;;;;;6.20;3.17;;;19.70;71.60;;;;;;4958830;28;20205;-71
2023/10/09 03:31:51;;;;;;;4.65;2.45;;;19.70;71.60;;;;;;4990639;28;20228;-71
2023/10/09 03:34:18;;;;;;;7.72;3.33;;;19.70;71.60;;;;;;4974954;28;20193;-70
2023/10/09 03:36:48;;;;;;;6.05;3.20;;;19.70;71.60;;;;;;4991046;28;20287;-71
2023/10/09 03:41:58;;;;;;;7.90;3.15;;;19.70;71.70;;;;;;4978810;28;20676;-71
2023/10/09 03:44:28;;;;;;;6.88;3.13;;;19.70;71.70;;;;;;4991057;28;20223;-70
2023/10/09 03:46:55;;;;;;;8.18;4.10;;;19.70;71.70;;;;;;4978941;28;20203;-71
2023/10/09 03:49:25;;;;;;;6.53;2.70;;;19.70;71.70;;;;;;4990803;28;20236;-72
2023/10/09 03:51:52;;;;;;;6.53;2.97;;;19.70;71.70;;;;;;4982964;28;20196;-71
2023/10/09 03:54:22;;;;;;;7.93;3.38;;;19.70;71.70;;;;;;4952031;28;20198;-71
2023/10/09 03:56:49;;;;;;;4.63;3.00;;;19.70;71.70;;;;;;4991791;28;20201;-71
2023/10/09 03:59:20;;;;;;;5.10;3.13;;;19.70;71.70;;;;;;4991990;28;20227;-71
2023/10/09 04:01:52;;;;;;;8.27;3.10;;;19.70;71.70;;;;;;4991151;28;20197;-71
2023/10/09 04:04:22;;;;;;;6.50;3.17;;;19.70;71.70;;;;;;4979027;28;20204;-71
2023/10/09 04:06:49;;;;;;;6.03;2.90;;;19.70;71.70;;;;;;4982542;28;20256;-71
2023/10/09 04:11:50;;;;;;;6.22;3.45;;;19.60;71.50;;;;;;4973185;28;20220;-71
2023/10/09 04:14:33;;;;;;;5.75;2.72;;;19.60;71.50;;;;;;4977356;28;20193;-70
2023/10/09 04:17:24;;;;;;;8.02;3.30;;;19.70;71.70;;;;;;4986457;28;20228;-71
2023/10/09 04:22:42;;;;;;;8.13;3.17;;;19.60;71.60;;;;;;5003792;28;20193;-71
2023/10/09 04:25:14;;;;;;;4.80;3.00;;;19.60;71.60;;;;;;5000033;28;20189;-71
2023/10/09 04:27:41;;;;;;;6.47;3.28;;;19.60;71.60;;;;;;4999712;28;20184;-71
2023/10/09 04:30:07;;;;;;;7.25;3.47;;;19.60;71.60;;;;;;4999545;28;20224;-70
2023/10/09 04:32:34;;;;;;;7.15;3.30;;;19.60;71.60;;;;;;4984655;28;20188;-71
2023/10/09 04:37:52;;;;;;;7.07;2.90;;;19.60;71.50;;;;;;4977913;28;20197;-70
2023/10/09 04:43:06;;;;;;;5.38;3.10;;;19.60;71.60;;;;;;4980184;28;20208;-70
2023/10/09 04:48:38;;;;;;;5.65;3.10;;;19.60;71.60;;;;;;4997421;28;20216;-70
2023/10/09 04:51:20;;;;;;;6.22;2.85;;;19.60;71.60;;;;;;4986019;28;20185;-71
2023/10/09 04:54:12;;;;;;;6.65;2.90;;;19.60;72.30;;;;;;5001107;28;20184;-71
2023/10/09 04:56:51;;;;;;;6.65;2.95;;;19.60;71.60;;;;;;4985479;28;20223;-71
2023/10/09 04:59:24;;;;;;;5.63;3.45;;;19.60;71.60;;;;;;4999775;28;20220;-71
2023/10/09 05:02:05;;;;;;;7.15;3.25;;;19.60;71.70;;;;;;5001406;28;20196;-71
2023/10/09 05:04:41;;;;;;;7.13;3.15;;;19.60;71.60;;;;;;5001040;28;20679;-71
2023/10/09 05:10:14;;;;;;;6.30;3.35;;;19.60;71.60;;;;;;5001996;28;20215;-71
2023/10/09 05:12:46;;;;;;;5.88;3.00;;;19.60;71.60;;;;;;4992664;28;20196;-71
2023/10/09 05:15:14;;;;;;;5.05;3.00;;;19.60;71.70;;;;;;5005308;28;20221;-71
2023/10/09 05:17:45;;;;;;;7.18;3.55;;;19.60;71.60;;;;;;4982229;28;20180;-70
2023/10/09 05:22:58;;;;;;;4.88;3.35;;;19.60;71.70;;;;;;5000806;28;20185;-71
2023/10/09 05:31:07;;;;;;;7.25;3.35;;;19.60;71.70;;;;;;4997205;28;20188;-71
2023/10/09 05:33:38;;;;;;;6.68;3.80;;;19.60;71.80;;;;;;4986362;28;20195;-72
2023/10/09 05:39:18;;;;;;;7.47;3.47;;;19.60;71.80;;;;;;4996701;28;20202;-70
2023/10/09 05:41:59;;;;;;;7.22;3.90;;;19.60;71.80;;;;;;5000144;28;20192;-71
2023/10/09 05:51:10;;;;;;;5.43;3.03;;;19.60;71.70;;;;;;4999516;28;20692;-71
2023/10/09 06:08:27;;;;;;;7.55;3.63;;;19.60;71.70;;;;;;5000395;28;20285;-71
2023/10/09 06:13:46;;;;;;;6.85;3.65;;;19.60;71.70;;;;;;4982902;28;20335;-71
2023/10/09 06:19:12;;;;;;;5.88;3.15;;;19.60;71.80;;;;;;4995162;28;20815;-72
2023/10/09 06:24:33;;;;;;;8.45;4.22;;;19.60;71.80;;;;;;4998497;28;20191;-71
2023/10/09 06:29:37;;;;;;;9.43;3.95;;;19.60;71.80;;;;;;5002448;28;20246;-72
2023/10/09 06:34:56;;;;;;;9.00;4.07;;;19.60;71.80;;;;;;4991845;28;20189;-71
2023/10/09 06:45:17;;;;;;;8.13;4.07;;;19.60;71.90;;;;;;4979003;28;20184;-71
2023/10/09 06:47:56;;;;;;;6.43;4.40;;;19.60;71.90;;;;;;4999967;28;20237;-71
2023/10/09 06:50:24;;;;;;;6.53;4.38;;;19.60;71.80;;;;;;4998783;28;20219;-72
2023/10/09 06:52:57;;;;;;;5.63;3.65;;;19.60;71.90;;;;;;4991111;28;20190;-71
2023/10/09 06:55:35;;;;;;;5.90;4.07;;;19.60;71.90;;;;;;4993179;28;20219;-71
2023/10/09 06:58:09;;;;;;;5.85;3.50;;;19.60;71.90;;;;;;4980871;28;20269;-71
2023/10/09 07:03:29;;;;;;;6.38;3.60;;;19.60;72.00;;;;;;4994198;28;20197;-71
2023/10/09 07:06:24;;;;;;;7.10;3.70;;;19.60;72.00;;;;;;4979919;28;20212;-71
2023/10/09 07:17:21;;;;;;;5.40;3.13;;;19.60;72.10;;;;;;4987519;28;20185;-71
2023/10/09 07:24:58;;;;;;;6.78;3.65;;;19.60;72.90;;;;;;4995857;28;20208;-71
2023/10/09 07:27:48;;;;;;;7.53;3.67;;;19.60;72.10;;;;;;4991890;28;20227;-71
2023/10/09 07:38:19;;;;;;;6.68;3.72;;;19.60;72.30;;;;;;4992657;28;20576;-71
2023/10/09 07:43:39;;;;;;;5.95;3.25;;;19.60;72.50;;;;;;5001198;28;20566;-71
2023/10/09 07:46:30;;;;;;;6.15;3.17;;;19.60;72.50;;;;;;4995536;28;20271;-71
2023/10/09 07:48:57;;;;;;;5.03;3.40;;;19.60;73.20;;;;;;4973700;28;20212;-71
2023/10/09 07:51:30;;;;;;;6.40;3.42;;;19.60;72.50;;;;;;4996199;28;20201;-71
2023/10/09 07:54:06;;;;;;;5.60;3.50;;;19.60;72.50;;;;;;4968196;28;20203;-71
2023/10/09 07:56:41;;;;;;;5.70;3.22;;;19.60;72.50;;;;;;4996931;28;20214;-71
2023/10/09 07:59:11;;;;;;;4.45;3.40;;;19.60;72.50;;;;;;4992913;28;20215;-71
2023/10/09 08:01:52;;;;;;;4.80;3.00;;;19.60;72.50;;;;;;4992908;28;20184;-71
2023/10/09 08:04:38;;;;;;;6.93;3.83;;;19.60;72.50;;;;;;4993601;28;20192;-71
2023/10/09 08:07:25;;;;;;;6.05;3.13;;;19.60;72.50;;;;;;4994145;28;20196;-71
2023/10/09 08:11:41;;;;;;;4.00;3.13;;;19.60;72.50;;;;;;4978397;28;20259;-71
2023/10/09 08:18:09;;;;;;;7.05;3.35;;;19.60;72.50;;;;;;4999035;28;20271;-71
2023/10/09 08:21:19;;;;;;;6.22;3.55;;;19.70;72.60;;;;;;4999660;28;20208;-71
2023/10/09 08:23:55;;;;;;;6.53;3.38;;;19.60;72.50;;;;;;5003983;28;20219;-71
2023/10/09 08:26:31;;;;;;;6.38;3.45;;;19.70;72.60;;;;;;5003194;28;20213;-71
2023/10/09 08:31:56;;;;;;;3.60;2.95;;;19.70;72.60;;;;;;4992346;28;20256;-71
2023/10/09 08:34:25;;;;;;;7.85;3.08;;;19.70;72.60;;;;;;4996536;28;20212;-71
2023/10/09 08:36:53;;;;;;;4.97;2.95;;;19.70;72.60;;;;;;4966351;28;20256;-72
2023/10/09 08:39:25;;;;;;;5.97;3.10;;;19.70;72.60;;;;;;4978765;28;20201;-71
2023/10/09 08:41:52;;;;;;;5.53;3.05;;;19.70;72.60;;;;;;4992494;28;20198;-71
2023/10/09 08:44:23;;;;;;;6.57;3.40;;;19.70;72.60;;;;;;4994783;28;20217;-71
2023/10/09 08:46:50;;;;;;;7.13;3.17;;;19.70;72.60;;;;;;4965058;28;20196;-71
2023/10/09 08:49:17;;;;;;;4.43;2.65;;;19.70;72.60;;;;;;4996599;28;20299;-71
2023/10/09 08:51:46;;;;;;;6.28;3.10;;;19.70;72.60;;;;;;4997845;28;20180;-71
2023/10/09 08:54:14;;;;;;;3.97;3.17;;;19.70;72.60;;;;;;4996715;28;20185;-71
2023/10/09 08:56:49;;;;;;;7.88;3.10;;;19.70;72.60;;;;;;4993694;28;20217;-71
2023/10/09 08:59:20;;;;;;;4.90;2.88;;;19.70;72.60;;;;;;4979995;28;20204;-71
2023/10/09 09:01:52;;;;;;;5.50;3.20;;;19.70;72.60;;;;;;4994277;28;20220;-71
2023/10/09 09:04:50;;;;;;;6.05;3.15;;;19.70;72.60;;;;;;5006910;28;20247;-71
2023/10/09 09:07:31;;;;;;;6.57;3.38;;;19.70;72.60;;;;;;4995563;28;20208;-71
2023/10/09 09:10:21;;;;;;;5.47;3.38;;;19.70;72.60;;;;;;4987311;28;20229;-71
2023/10/09 09:12:53;;;;;;;6.88;3.33;;;19.80;72.60;;;;;;4972678;28;20212;-71
2023/10/09 09:15:21;;;;;;;4.25;3.20;;;19.70;72.60;;;;;;5003024;28;20213;-71
2023/10/09 09:17:50;;;;;;;5.22;3.05;;;19.80;72.70;;;;;;5001800;28;20193;-72
2023/10/09 09:20:27;;;;;;;4.88;3.25;;;19.70;72.60;;;;;;4995741;28;20287;-71
2023/10/09 09:22:56;;;;;;;6.35;3.17;;;19.80;72.70;;;;;;4989929;28;20192;-71
2023/10/09 09:25:24;;;;;;;5.28;3.20;;;19.80;72.70;;;;;;4978567;28;20208;-71
2023/10/09 09:27:55;;;;;;;4.65;3.13;;;19.80;72.70;;;;;;4978403;28;20255;-72
2023/10/09 09:30:35;;;;;;;5.68;2.88;;;19.80;72.70;;;;;;4996590;28;20220;-71
2023/10/09 09:33:39;;;;;;;5.57;3.15;;;19.80;72.70;;;;;;4989337;28;20189;-71
2023/10/09 09:36:06;;;;;;;5.88;3.33;;;19.80;72.70;;;;;;4991686;28;20217;-71
2023/10/09 09:38:41;;;;;;;5.18;3.20;;;19.80;72.70;;;;;;4993904;28;20200;-71
2023/10/09 09:41:08;;;;;;;4.50;2.78;;;19.80;72.70;;;;;;4991585;28;20193;-71
2023/10/09 09:43:44;;;;;;;6.82;3.13;;;19.80;72.70;;;;;;4978231;28;20250;-71
2023/10/09 09:46:11;;;;;;;4.88;2.88;;;19.80;72.70;;;;;;4992543;28;20281;-71
2023/10/09 09:48:44;;;;;;;5.55;2.97;;;19.80;72.70;;;;;;4994137;28;20248;-71
2023/10/09 09:51:15;;;;;;;6.00;3.10;;;19.80;72.70;;;;;;5000398;28;20192;-71
2023/10/09 09:53:41;;;;;;;5.90;2.70;;;19.80;72.70;;;;;;4998755;28;20204;-71
2023/10/09 09:56:13;;;;;;;5.72;3.30;;;19.80;72.70;;;;;;4983032;28;20215;-71
2023/10/09 09:58:43;;;;;;;5.38;3.00;;;19.80;72.70;;;;;;5001972;28;20271;-71
2023/10/09 10:01:16;;;;;;;4.72;2.28;;;19.80;72.70;;;;;;5001979;28;20192;-71
2023/10/09 10:03:59;;;;;;;5.63;2.85;;;19.80;72.70;;;;;;5000603;28;20197;-70
2023/10/09 10:06:29;;;;;;;4.57;2.65;;;19.80;72.70;;;;;;4993300;28;20197;-71
2023/10/09 10:08:55;;;;;;;5.00;2.70;;;19.80;72.70;;;;;;4986540;28;20215;-71
2023/10/09 10:11:48;;;;;;;6.40;3.38;;;19.80;72.70;;;;;;4964576;28;20201;-71
2023/10/09 10:14:28;;;;;;;3.80;2.70;;;19.80;72.40;;;;;;4993695;28;20215;-71
2023/10/09 10:17:17;;;;;;;6.28;3.10;;;19.80;72.40;;;;;;4989269;28;20221;-72
2023/10/09 10:20:25;;;;;;;5.40;2.75;;;19.80;72.70;;;;;;4992914;28;20216;-71
2023/10/09 10:23:17;;;;;;;5.15;2.88;;;19.80;72.70;;;;;;4973692;28;20192;-71
2023/10/09 10:25:48;;;;;;;7.50;3.63;;;19.80;73.40;;;;;;4972331;28;20240;-71
2023/10/09 10:28:28;;;;;;;5.07;2.45;;;19.80;72.70;;;;;;4999207;28;20184;-71
2023/10/09 10:30:55;;;;;;;5.05;3.00;;;19.80;72.70;;;;;;4969564;28;20200;-71
2023/10/09 10:33:27;;;;;;;4.85;2.65;;;19.80;72.70;;;;;;4992401;28;20185;-71
2023/10/09 10:35:52;;;;;;;5.57;3.08;;;19.80;72.70;;;;;;4989682;28;20213;-71
2023/10/09 10:38:25;;;;;;;4.85;2.67;;;19.80;72.70;;;;;;4975647;28;20204;-70
2023/10/09 10:40:57;;;;;;;5.93;2.47;;;19.80;72.70;;;;;;4984076;28;20204;-71
2023/10/09 10:43:47;;;;;;;5.80;2.78;;;19.80;72.70;;;;;;4992394;28;20204;-71
2023/10/09 10:48:59;;;;;;;5.32;2.90;;;19.90;72.80;;;;;;4991444;28;20204;-71
2023/10/09 10:51:37;;;;;;;6.45;3.05;;;19.90;72.50;;;;;;4972313;28;20189;-71
2023/10/09 10:56:49;;;;;;;5.88;2.67;;;19.90;72.70;;;;;;5009443;28;20695;-71
2023/10/09 10:59:22;;;;;;;5.28;3.20;;;19.90;72.70;;;;;;4968367;28;20237;-71
2023/10/09 11:01:53;;;;;;;4.85;2.83;;;19.90;72.80;;;;;;5009692;28;20258;-71
2023/10/09 11:15:44;;;;;;;7.80;2.97;;;19.90;72.80;;;;;;5010356;28;20231;-71
2023/10/09 11:18:20;;;;;;;7.53;3.03;;;19.90;72.80;;;;;;4998870;28;20681;-71
2023/10/09 11:29:16;;;;;;;7.60;3.10;;;19.90;72.80;;;;;;5009542;28;20280;-71
2023/10/09 11:32:07;;;;;;;5.90;2.88;;;19.90;73.70;;;;;;4960790;28;20225;-71
2023/10/09 11:34:37;;;;;;;7.38;2.95;;;19.90;73.30;;;;;;4982427;28;20203;-71
2023/10/09 11:37:17;;;;;;;8.27;3.10;;;19.90;73.60;;;;;;5006149;28;20196;-71
2023/10/09 11:39:50;;;;;;;8.13;3.05;;;19.90;73.20;;;;;;4990839;28;20588;-71
2023/10/09 11:42:48;;;;;;;11.73;4.18;;;19.90;73.00;;;;;;4994192;28;20564;-71
2023/10/09 11:45:30;;;;;;;10.45;3.42;;;19.90;72.80;;;;;;5005255;28;20184;-71
2023/10/09 11:48:20;;;;;;;7.93;3.00;;;19.90;73.40;;;;;;4985183;28;20187;-71
2023/10/09 11:51:18;;;;;;;7.10;3.22;;;19.90;73.30;;;;;;5002336;28;20298;-71
2023/10/09 11:53:43;;;;;;;6.75;3.17;;;19.90;72.80;;;;;;5010134;28;20193;-71
2023/10/09 11:56:14;;;;;;;7.03;3.20;;;19.90;72.80;;;;;;4990325;28;20202;-72
2023/10/09 11:58:40;;;;;;;7.43;2.95;;;19.90;73.10;;;;;;5009714;28;20214;-71
2023/10/09 12:01:17;;;;;;;5.53;3.17;;;19.90;73.20;;;;;;4996320;28;20190;-72
2023/10/09 12:03:49;;;;;;;8.10;3.05;;;19.90;72.80;;;;;;5010370;28;20192;-71
2023/10/09 12:06:18;;;;;;;8.43;3.10;;;19.90;72.80;;;;;;4996600;28;20191;-71
2023/10/09 12:08:49;;;;;;;7.15;2.90;;;19.90;72.80;;;;;;5004264;28;20220;-72
2023/10/09 12:11:22;;;;;;;7.40;3.22;;;19.90;72.80;;;;;;4988144;28;20188;-71
2023/10/09 12:13:56;;;;;;;6.03;3.28;;;20.00;72.90;;;;;;4987793;28;20193;-71
2023/10/09 12:16:27;;;;;;;5.50;3.42;;;19.90;72.80;;;;;;4995706;28;20212;-72
2023/10/09 12:18:57;;;;;;;7.72;3.42;;;19.90;72.80;;;;;;5004860;28;20587;-72
2023/10/09 12:21:24;;;;;;;9.30;3.67;;;20.00;72.90;;;;;;4995794;28;20670;-71
2023/10/09 12:23:49;;;;;;;6.95;2.80;;;19.90;72.80;;;;;;5009391;28;20193;-72
2023/10/09 12:26:15;;;;;;;6.45;2.72;;;20.00;72.90;;;;;;5004420;28;20195;-71
2023/10/09 12:28:45;;;;;;;8.27;3.25;;;20.00;72.90;;;;;;4995007;28;20247;-71
2023/10/09 12:31:14;;;;;;;6.75;2.75;;;20.00;73.10;;;;;;4964493;28;20201;-72
2023/10/09 12:33:41;;;;;;;8.65;3.47;;;19.90;72.80;;;;;;4973660;28;20200;-72
2023/10/09 12:36:19;;;;;;;9.02;2.97;;;20.00;73.00;;;;;;4983126;28;20213;-71
2023/10/09 12:38:58;;;;;;;8.48;2.88;;;20.00;72.90;;;;;;5001125;28;20698;-72
2023/10/09 12:41:28;;;;;;;7.55;3.42;;;19.90;72.80;;;;;;4993200;28;20683;-72
2023/10/09 12:44:01;;;;;;;6.30;3.08;;;19.90;72.80;;;;;;4993501;28;20195;-72
2023/10/09 12:46:27;;;;;;;7.38;3.17;;;20.00;72.90;;;;;;4975727;28;20211;-71
2023/10/09 12:48:56;;;;;;;5.43;3.08;;;19.90;72.80;;;;;;4961456;28;20622;-72
2023/10/09 12:51:29;;;;;;;8.40;3.38;;;19.90;72.80;;;;;;4978132;28;20188;-71
2023/10/09 12:54:01;;;;;;;8.77;3.00;;;20.00;72.90;;;;;;4994072;28;20566;-71
2023/10/09 12:56:49;;;;;;;5.30;3.00;;;20.00;73.00;;;;;;4971372;28;20295;-71
2023/10/09 12:59:14;;;;;;;6.25;2.88;;;20.00;72.90;;;;;;4990199;28;20231;-71
2023/10/09 13:01:43;;;;;;;10.18;3.15;;;20.00;72.90;;;;;;5006478;28;20269;-72
2023/10/09 13:04:17;;;;;;;7.90;3.72;;;20.00;73.00;;;;;;4992396;28;20187;-72
2023/10/09 13:06:44;;;;;;;6.07;3.40;;;20.00;72.90;;;;;;4988590;28;20216;-72
2023/10/09 13:09:24;;;;;;;7.00;2.95;;;20.00;72.90;;;;;;4978579;28;20204;-71
2023/10/09 13:11:50;;;;;;;7.25;2.65;;;20.00;72.90;;;;;;5010735;28;20199;-72
2023/10/09 13:14:16;;;;;;;7.57;3.20;;;20.00;72.90;;;;;;4995101;28;20188;-72
2023/10/09 13:16:43;;;;;;;8.07;3.28;;;20.00;72.90;;;;;;5008636;28;20208;-72
2023/10/09 13:19:09;;;;;;;8.95;3.20;;;20.00;72.90;;;;;;4992755;28;20235;-71
2023/10/09 13:21:40;;;;;;;9.75;3.38;;;20.00;72.80;;;;;;5007929;28;20190;-72
2023/10/09 13:24:13;;;;;;;7.00;3.13;;;20.00;72.90;;;;;;5010046;28;20195;-72
2023/10/09 13:26:45;;;;;;;8.40;3.28;;;20.00;72.80;;;;;;4990781;28;20203;-72
2023/10/09 13:29:12;;;;;;;8.25;3.35;;;20.00;72.70;;;;;;4998693;28;20281;-72
2023/10/09 13:31:46;;;;;;;6.88;3.53;;;20.00;72.90;;;;;;5003459;28;20200;-71
2023/10/09 13:34:15;;;;;;;9.15;3.22;;;20.00;72.80;;;;;;5003202;28;20246;-71
2023/10/09 13:36:50;;;;;;;6.95;3.33;;;20.00;72.90;;;;;;5006742;28;20258;-72
2023/10/09 13:39:30;;;;;;;5.43;2.97;;;20.00;73.00;;;;;;4986929;28;20207;-72
2023/10/09 13:41:58;;;;;;;7.35;3.10;;;20.00;72.90;;;;;;4989068;28;20215;-71
2023/10/09 13:44:36;;;;;;;7.55;3.00;;;20.00;72.90;;;;;;4988576;28;20203;-71
2023/10/09 13:47:08;;;;;;;7.93;2.80;;;20.00;73.70;;;;;;4984370;28;20584;-71
2023/10/09 13:49:37;;;;;;;6.93;3.05;;;20.00;73.00;;;;;;4992898;28;20226;-71
2023/10/09 13:52:03;;;;;;;8.88;3.00;;;20.00;73.00;;;;;;5009519;28;20220;-71
2023/10/09 13:57:04;;;;;;;7.28;3.15;;;20.00;72.90;;;;;;5006477;28;20220;-71
2023/10/09 13:59:31;;;;;;;10.15;3.42;;;20.00;72.90;;;;;;4971740;28;20232;-71
2023/10/09 14:01:59;;;;;;;7.40;3.10;;;20.00;72.90;;;;;;5006005;28;20188;-71
2023/10/09 14:04:28;;;;;;;7.88;3.08;;;20.00;72.90;;;;;;4991262;28;20194;-71
2023/10/09 14:06:58;;;;;;;11.95;5.05;;;20.00;72.80;;;;;;4977452;28;20209;-72
2023/10/09 14:09:28;;;;;;;7.70;3.75;;;20.00;72.80;;;;;;4974994;28;20274;-70
2023/10/09 14:12:10;;;;;;;10.57;4.18;;;20.00;72.90;;;;;;4982969;28;20278;-71
2023/10/09 14:14:47;;;;;;;9.25;3.55;;;20.00;72.90;;;;;;4969282;28;20180;-71
2023/10/09 14:17:23;;;;;;;8.88;3.58;;;20.00;72.90;;;;;;5004628;28;20242;-71
2023/10/09 14:19:51;;;;;;;9.15;3.60;;;20.00;72.90;;;;;;4997768;28;20291;-71
2023/10/09 14:22:21;;;;;;;7.68;3.40;;;20.00;72.90;;;;;;5001122;28;20188;-71
2023/10/09 14:24:55;;;;;;;8.60;3.20;;;20.10;73.00;;;;;;5003146;28;20191;-70
2023/10/09 14:27:25;;;;;;;9.75;3.60;;;20.00;72.40;;;;;;4985923;28;20202;-70
2023/10/09 14:29:59;;;;;;;7.30;3.47;;;20.10;72.60;;;;;;4984439;28;20217;-71
2023/10/09 14:32:43;;;;;;;8.95;3.47;;;20.00;72.20;;;;;;4992864;28;20188;-71
2023/10/09 14:35:13;;;;;;;6.63;3.20;;;20.10;72.20;;;;;;5001298;28;20205;-71
2023/10/09 14:37:40;;;;;;;8.55;3.10;;;20.10;72.50;;;;;;4962933;28;20189;-71
2023/10/09 14:40:12;;;;;;;6.13;2.88;;;20.10;72.50;;;;;;5004966;28;20220;-71
2023/10/09 14:42:45;;;;;;;7.00;3.28;;;20.10;72.40;;;;;;4986161;28;20695;-71
2023/10/09 14:45:16;;;;;;;8.43;3.00;;;20.10;73.00;;;;;;4986043;28;20728;-71
2023/10/09 14:47:48;;;;;;;6.82;3.05;;;20.10;72.50;;;;;;4999246;28;20204;-71
2023/10/09 14:50:14;;;;;;;7.18;3.40;;;20.10;72.10;;;;;;4988634;28;20298;-71
2023/10/09 14:52:40;;;;;;;8.02;3.22;;;20.10;73.30;;;;;;4970923;28;20223;-71
2023/10/09 14:55:07;;;;;;;4.93;2.80;;;20.10;72.30;;;;;;4996538;28;20219;-71
2023/10/09 14:57:33;;;;;;;5.50;3.03;;;20.10;72.10;;;;;;4975995;28;20189;-71
2023/10/09 15:00:10;;;;;;;6.10;3.03;;;20.10;71.70;;;;;;4992472;28;20782;-71
2023/10/09 15:02:36;;;;;;;8.02;3.20;;;20.10;71.70;;;;;;5003399;28;20222;-71
2023/10/09 15:05:04;;;;;;;6.93;3.00;;;20.10;71.90;;;;;;4999854;28;20280;-71
2023/10/09 15:07:29;;;;;;;8.02;2.80;;;20.10;72.10;;;;;;5001371;28;20192;-70
2023/10/09 15:10:01;;;;;;;8.60;3.13;;;20.10;72.00;;;;;;5004408;28;20258;-71
2023/10/09 15:12:26;;;;;;;6.50;3.05;;;20.10;72.20;;;;;;4982672;28;20196;-71
2023/10/09 15:14:56;;;;;;;5.00;2.70;;;20.10;72.20;;;;;;4979488;28;20243;-71
2023/10/09 15:17:22;;;;;;;6.63;2.90;;;20.10;71.80;;;;;;4992727;28;20601;-71
2023/10/09 15:19:48;;;;;;;6.03;2.95;;;20.10;72.10;;;;;;4968631;28;20200;-71
2023/10/09 15:22:14;;;;;;;6.47;3.03;;;20.10;72.20;;;;;;5000298;28;20259;-71
2023/10/09 15:24:40;;;;;;;7.03;2.70;;;20.10;72.00;;;;;;4969821;28;20184;-70
2023/10/09 15:27:06;;;;;;;4.95;2.75;;;20.10;72.00;;;;;;4992283;28;20189;-70
2023/10/09 15:29:33;;;;;;;5.50;3.35;;;20.10;71.70;;;;;;4984091;28;20572;-71
2023/10/09 15:32:14;;;;;;;5.22;3.40;;;20.10;71.80;;;;;;4964471;28;20690;-70
2023/10/09 15:34:41;;;;;;;5.82;2.83;;;20.10;72.30;;;;;;4998565;28;20195;-70
2023/10/09 15:37:07;;;;;;;5.22;3.05;;;20.10;71.80;;;;;;4972994;28;20216;-68
2023/10/09 15:39:35;;;;;;;7.97;3.35;;;20.10;71.60;;;;;;5006298;28;20273;-70
2023/10/09 15:42:04;;;;;;;5.90;3.22;;;20.10;71.70;;;;;;4998551;28;20193;-70
2023/10/09 15:44:33;;;;;;;6.53;2.85;;;20.10;71.70;;;;;;4986451;28;20279;-71
2023/10/09 15:46:59;;;;;;;6.93;3.03;;;20.10;71.90;;;;;;4997687;28;20189;-70
2023/10/09 15:49:33;;;;;;;6.90;2.88;;;20.10;71.80;;;;;;5003100;28;20715;-70