Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:03;;;;;;;7.10;3.43;;;21.00;61.70;;;;;;5108355;28;20463;-78
2023/07/18 00:04:34;;;;;;;6.73;2.80;;;21.00;61.70;;;;;;5107872;28;20458;-79
2023/07/18 00:07:09;;;;;;;7.43;3.00;;;21.00;61.60;;;;;;5097814;28;20513;-78
2023/07/18 00:09:43;;;;;;;7.47;3.10;;;21.00;61.60;;;;;;5106476;28;20462;-78
2023/07/18 00:12:12;;;;;;;9.37;3.63;;;21.00;61.70;;;;;;5098191;28;20976;-78
2023/07/18 00:17:49;;;;;;;7.13;3.03;;;20.90;61.70;;;;;;5101676;28;20463;-80
2023/07/18 00:20:18;;;;;;;6.17;2.80;;;20.90;61.90;;;;;;5108957;28;20469;-78
2023/07/18 00:23:01;;;;;;;7.97;3.13;;;20.80;61.90;;;;;;5101313;28;20464;-78
2023/07/18 00:25:33;;;;;;;7.27;3.47;;;20.70;62.00;;;;;;5101886;28;20456;-79
2023/07/18 00:28:03;;;;;;;7.67;3.40;;;20.60;62.10;;;;;;5101189;28;20467;-79
2023/07/18 00:30:32;;;;;;;8.13;3.30;;;20.50;62.20;;;;;;5102752;28;20598;-79
2023/07/18 00:33:01;;;;;;;8.70;3.47;;;20.50;62.40;;;;;;5103012;28;20453;-78
2023/07/18 00:35:30;;;;;;;7.03;3.40;;;20.40;62.50;;;;;;5105737;27;20462;-79
2023/07/18 00:37:58;;;;;;;7.03;3.10;;;20.30;62.60;;;;;;5102056;28;20495;-78
2023/07/18 00:40:26;;;;;;;7.63;3.20;;;20.20;62.70;;;;;;5098911;28;20610;-79
2023/07/18 00:42:54;;;;;;;6.47;3.30;;;20.20;63.00;;;;;;5101513;28;20938;-79
2023/07/18 00:45:22;;;;;;;8.73;3.77;;;20.10;63.10;;;;;;5104547;28;20516;-79
2023/07/18 00:47:52;;;;;;;8.57;3.50;;;20.10;63.10;;;;;;5102992;28;21176;-79
2023/07/18 00:50:22;;;;;;;7.30;3.60;;;20.00;63.20;;;;;;5105252;28;20462;-79
2023/07/18 00:52:52;;;;;;;6.67;3.37;;;20.00;63.30;;;;;;5106737;28;20464;-79
2023/07/18 00:55:20;;;;;;;7.50;3.33;;;19.90;63.40;;;;;;5104385;28;20448;-79
2023/07/18 00:57:49;;;;;;;7.60;4.10;;;19.80;63.60;;;;;;5104296;28;21083;-77
2023/07/18 01:00:17;;;;;;;7.90;3.10;;;19.70;63.70;;;;;;5099522;27;20563;-78
2023/07/18 01:02:47;;;;;;;7.43;3.23;;;19.70;64.00;;;;;;5107613;27;20961;-79
2023/07/18 01:05:17;;;;;;;8.00;3.30;;;19.60;64.10;;;;;;5118442;27;20452;-78
2023/07/18 01:07:48;;;;;;;9.13;3.23;;;19.60;64.20;;;;;;5095938;28;21284;-78
2023/07/18 01:10:18;;;;;;;10.60;3.97;;;19.60;64.30;;;;;;5105519;28;20476;-78
2023/07/18 01:12:46;;;;;;;8.57;3.43;;;19.60;64.40;;;;;;5103938;28;20552;-78
2023/07/18 01:15:14;;;;;;;6.23;3.27;;;19.60;64.40;;;;;;5106319;28;20464;-78
2023/07/18 01:17:44;;;;;;;10.13;4.00;;;19.60;64.40;;;;;;5101120;28;21409;-78
2023/07/18 01:20:18;;;;;;;6.43;3.40;;;19.60;64.40;;;;;;5105697;28;21085;-79
2023/07/18 01:22:50;;;;;;;6.83;3.37;;;19.50;64.60;;;;;;5101345;28;20520;-78
2023/07/18 01:25:19;;;;;;;7.90;3.60;;;19.50;64.70;;;;;;5101399;28;20513;-78
2023/07/18 01:27:50;;;;;;;7.80;3.53;;;19.40;64.80;;;;;;5099934;28;20463;-79
2023/07/18 01:30:20;;;;;;;12.33;4.00;;;19.40;64.90;;;;;;5100250;28;20820;-79
2023/07/18 01:32:49;;;;;;;7.33;3.33;;;19.40;64.90;;;;;;5100877;27;20455;-79
2023/07/18 01:35:19;;;;;;;7.10;3.00;;;19.30;64.90;;;;;;5102030;28;20550;-78
2023/07/18 01:37:49;;;;;;;9.33;3.63;;;19.30;64.90;;;;;;5104202;28;20541;-78
2023/07/18 01:40:19;;;;;;;8.20;3.67;;;19.30;65.00;;;;;;5105631;28;20475;-78
2023/07/18 01:42:48;;;;;;;7.97;3.93;;;19.20;65.00;;;;;;5102372;28;20543;-79
2023/07/18 01:45:17;;;;;;;7.80;3.50;;;19.10;65.10;;;;;;5115617;27;21406;-77
2023/07/18 01:47:45;;;;;;;7.77;3.27;;;19.10;65.20;;;;;;5111717;27;20469;-79
2023/07/18 01:50:13;;;;;;;7.70;4.00;;;19.10;65.30;;;;;;5104682;28;20559;-78
2023/07/18 01:52:41;;;;;;;8.40;3.20;;;19.00;65.40;;;;;;5098772;27;20470;-78
2023/07/18 01:55:11;;;;;;;6.63;3.23;;;19.10;65.50;;;;;;5091428;28;20546;-78
2023/07/18 01:57:46;;;;;;;7.90;4.07;;;19.10;65.50;;;;;;5088936;28;20489;-78
2023/07/18 02:00:19;;;;;;;7.60;3.40;;;19.00;65.50;;;;;;5107148;27;20917;-78
2023/07/18 02:02:51;;;;;;;9.03;3.13;;;19.00;65.60;;;;;;5092348;28;20468;-78
2023/07/18 02:05:21;;;;;;;9.80;3.20;;;18.90;65.70;;;;;;5108254;27;20477;-78
2023/07/18 02:07:49;;;;;;;6.30;3.23;;;18.90;65.70;;;;;;5090566;28;21171;-78
2023/07/18 02:10:20;;;;;;;7.57;3.33;;;18.90;65.70;;;;;;5096301;27;21209;-78
2023/07/18 02:12:50;;;;;;;9.27;3.70;;;18.80;65.80;;;;;;5094032;28;20460;-78
2023/07/18 02:15:19;;;;;;;7.57;3.93;;;18.70;66.00;;;;;;5094822;28;20454;-78
2023/07/18 02:17:48;;;;;;;8.13;3.73;;;18.70;66.00;;;;;;5104195;27;21181;-78
2023/07/18 02:20:18;;;;;;;6.77;3.10;;;18.70;66.00;;;;;;5092426;28;20492;-78
2023/07/18 02:22:47;;;;;;;6.93;3.43;;;18.60;66.00;;;;;;5098210;28;20551;-78
2023/07/18 02:25:17;;;;;;;7.27;3.67;;;18.60;66.10;;;;;;5094424;28;20468;-78
2023/07/18 02:27:46;;;;;;;7.70;3.57;;;18.60;66.10;;;;;;5089757;27;20508;-78
2023/07/18 02:30:15;;;;;;;6.47;3.10;;;18.60;66.10;;;;;;5090944;28;21354;-79
2023/07/18 02:32:44;;;;;;;10.00;3.10;;;18.50;66.20;;;;;;5095352;28;20537;-78
2023/07/18 02:35:17;;;;;;;8.93;4.10;;;18.50;66.30;;;;;;5091270;28;20463;-77
2023/07/18 02:37:46;;;;;;;10.10;3.60;;;18.50;66.40;;;;;;5089553;28;20785;-78
2023/07/18 02:40:15;;;;;;;8.03;3.90;;;18.50;66.40;;;;;;5093722;28;20944;-79
2023/07/18 02:46:51;;;;;;;10.83;3.17;;;18.50;66.70;;;;;;5098193;28;20450;-78
2023/07/18 02:49:19;;;;;;;9.47;2.70;;;18.40;66.60;;;;;;5091982;28;20559;-78
2023/07/18 02:51:47;;;;;;;7.50;3.30;;;18.40;66.60;;;;;;5089468;28;20487;-79
2023/07/18 02:54:15;;;;;;;10.40;4.07;;;18.40;66.70;;;;;;5094861;28;20463;-80
2023/07/18 02:56:43;;;;;;;10.00;3.83;;;18.40;66.60;;;;;;5092994;28;20462;-79
2023/07/18 02:59:11;;;;;;;11.50;3.67;;;18.40;66.70;;;;;;5090898;28;21327;-78
2023/07/18 03:01:39;;;;;;;7.50;3.77;;;18.40;66.70;;;;;;5096029;28;20477;-78
2023/07/18 03:04:08;;;;;;;8.17;3.60;;;18.30;66.70;;;;;;5092348;28;20465;-78
2023/07/18 03:06:36;;;;;;;10.90;3.73;;;18.30;66.70;;;;;;5091612;28;20461;-77
2023/07/18 03:09:05;;;;;;;12.07;3.70;;;18.20;66.80;;;;;;5090240;28;20549;-77
2023/07/18 03:11:33;;;;;;;7.57;3.43;;;18.20;66.90;;;;;;5093005;28;21128;-78
2023/07/18 03:14:02;;;;;;;7.73;3.37;;;18.20;66.90;;;;;;5102761;28;20465;-78
2023/07/18 03:16:32;;;;;;;7.77;3.30;;;18.20;66.90;;;;;;5101566;28;21328;-78
2023/07/18 03:19:00;;;;;;;7.83;3.10;;;18.20;67.00;;;;;;5100527;28;20450;-79
2023/07/18 03:21:31;;;;;;;8.90;3.33;;;18.20;66.90;;;;;;5097907;28;20505;-78
2023/07/18 03:23:59;;;;;;;6.70;3.57;;;18.10;67.00;;;;;;5104578;28;20975;-78
2023/07/18 03:26:29;;;;;;;6.70;3.17;;;18.10;67.00;;;;;;5106027;28;20464;-80
2023/07/18 03:28:57;;;;;;;10.20;3.70;;;18.00;67.10;;;;;;5106219;28;20482;-79
2023/07/18 03:31:25;;;;;;;8.53;3.20;;;18.00;67.10;;;;;;5099750;28;20515;-79
2023/07/18 03:33:54;;;;;;;8.70;3.30;;;;;;;;;;5101827;28;20502;-79
2023/07/18 03:36:21;;;;;;;7.80;3.70;;;17.80;67.30;;;;;;5102079;28;20461;-79
2023/07/18 03:38:51;;;;;;;8.63;3.43;;;17.70;67.40;;;;;;5101349;28;20453;-79
2023/07/18 03:41:19;;;;;;;7.37;3.10;;;17.70;67.50;;;;;;5105621;28;20537;-79
2023/07/18 03:43:47;;;;;;;9.20;3.63;;;17.60;67.50;;;;;;5103395;28;20826;-79
2023/07/18 03:46:15;;;;;;;7.03;3.70;;;17.60;67.60;;;;;;5107984;28;20468;-78
2023/07/18 03:48:43;;;;;;;9.20;3.50;;;17.50;67.80;;;;;;5105288;27;20572;-78
2023/07/18 03:51:11;;;;;;;6.93;3.20;;;17.50;67.90;;;;;;5103777;28;20464;-79
2023/07/18 03:53:40;;;;;;;7.43;3.30;;;17.50;68.10;;;;;;5106395;27;20851;-78
2023/07/18 03:56:09;;;;;;;7.47;3.20;;;17.60;68.10;;;;;;5106461;28;20451;-78
2023/07/18 03:58:38;;;;;;;8.23;3.40;;;17.60;68.20;;;;;;5104385;27;20453;-79
2023/07/18 04:01:10;;;;;;;8.73;3.70;;;17.70;68.10;;;;;;5104317;28;20571;-78
2023/07/18 04:03:38;;;;;;;6.10;3.23;;;17.70;68.00;;;;;;5109658;28;20452;-78
2023/07/18 04:06:06;;;;;;;6.60;2.80;;;17.70;68.00;;;;;;5104441;27;20461;-78
2023/07/18 04:08:34;;;;;;;8.60;3.70;;;17.70;68.00;;;;;;5104179;27;20461;-78
2023/07/18 04:11:02;;;;;;;6.83;3.50;;;17.70;68.10;;;;;;5106247;27;20449;-79
2023/07/18 04:13:31;;;;;;;6.70;3.40;;;17.70;68.10;;;;;;5108552;27;20456;-79
2023/07/18 04:16:00;;;;;;;8.63;3.33;;;17.70;68.20;;;;;;5102187;27;21005;-79
2023/07/18 04:18:28;;;;;;;8.03;2.83;;;17.70;68.20;;;;;;5103423;28;20964;-79
2023/07/18 04:21:01;;;;;;;7.60;2.87;;;17.80;68.30;;;;;;5107581;28;20453;-78
2023/07/18 04:23:29;;;;;;;7.17;2.53;;;17.80;68.30;;;;;;5102509;28;20553;-80
2023/07/18 04:25:59;;;;;;;8.97;2.87;;;17.80;68.30;;;;;;5106444;28;20560;-79
2023/07/18 04:28:28;;;;;;;7.50;3.37;;;17.90;68.20;;;;;;5104883;28;20540;-79
2023/07/18 04:30:57;;;;;;;10.30;3.80;;;17.90;68.20;;;;;;5101721;28;20554;-79
2023/07/18 04:33:25;;;;;;;7.90;3.10;;;18.00;68.20;;;;;;5104633;28;21134;-78
2023/07/18 04:35:53;;;;;;;7.13;3.00;;;18.00;68.30;;;;;;5103785;27;20475;-78
2023/07/18 04:38:21;;;;;;;6.63;3.17;;;18.00;68.40;;;;;;5104399;28;20547;-78
2023/07/18 04:40:49;;;;;;;7.40;3.30;;;18.10;68.30;;;;;;5103908;28;20473;-78
2023/07/18 04:43:19;;;;;;;9.53;3.23;;;18.20;68.30;;;;;;5105914;28;20469;-79
2023/07/18 04:45:48;;;;;;;6.83;3.17;;;18.30;68.40;;;;;;5103509;28;20470;-78
2023/07/18 04:48:19;;;;;;;9.63;3.40;;;18.40;68.50;;;;;;5105328;28;20895;-78
2023/07/18 04:50:50;;;;;;;6.60;3.03;;;18.60;68.60;;;;;;5100809;28;20461;-79
2023/07/18 04:53:19;;;;;;;10.67;4.27;;;18.80;68.50;;;;;;5097117;28;20465;-79
2023/07/18 04:55:51;;;;;;;7.67;3.87;;;19.00;68.40;;;;;;5105184;28;20972;-78
2023/07/18 04:58:20;;;;;;;9.37;3.03;;;19.20;68.10;;;;;;5100331;28;20549;-79
2023/07/18 05:00:47;;;;;;;8.07;2.83;;;19.30;68.00;;;;;;5104945;28;21101;-81
2023/07/18 05:03:15;;;;;;;9.03;3.80;;;19.50;67.90;;;;;;5105554;28;20494;-79
2023/07/18 05:05:45;;;;;;;8.77;3.90;;;19.60;67.80;;;;;;5107925;28;21015;-79
2023/07/18 05:08:13;;;;;;;7.33;3.40;;;19.90;67.60;;;;;;5103756;28;20938;-80
2023/07/18 05:10:41;;;;;;;11.00;3.33;;;20.00;67.50;;;;;;5117857;27;20457;-80
2023/07/18 05:13:09;;;;;;;6.70;3.20;;;20.20;67.30;;;;;;5103698;28;21138;-79
2023/07/18 05:15:37;;;;;;;6.73;3.60;;;20.40;67.10;;;;;;5097458;28;20448;-79
2023/07/18 05:18:06;;;;;;;8.50;3.70;;;20.60;66.90;;;;;;5099931;28;20863;-79
2023/07/18 05:20:35;;;;;;;7.57;3.40;;;20.80;66.80;;;;;;5093227;28;20449;-78
2023/07/18 05:23:04;;;;;;;9.70;3.90;;;20.90;66.40;;;;;;5102577;28;20485;-79
2023/07/18 05:25:33;;;;;;;8.17;3.80;;;21.10;66.20;;;;;;5104544;28;20552;-80
2023/07/18 05:28:01;;;;;;;7.07;2.93;;;21.20;66.10;;;;;;5102460;28;20463;-79
2023/07/18 05:30:29;;;;;;;8.50;3.50;;;21.40;65.90;;;;;;5100215;28;20849;-79
2023/07/18 05:32:57;;;;;;;10.53;3.80;;;21.50;65.80;;;;;;5101214;28;20464;-79
2023/07/18 05:35:25;;;;;;;11.10;3.97;;;21.70;65.80;;;;;;5099488;28;20467;-79
2023/07/18 05:37:53;;;;;;;6.50;3.40;;;22.00;65.80;;;;;;5101369;27;20457;-80
2023/07/18 05:40:22;;;;;;;9.83;3.80;;;22.50;65.50;;;;;;5102390;28;20947;-79
2023/07/18 05:42:50;;;;;;;11.10;4.10;;;23.30;64.20;;;;;;5108008;28;20555;-79
2023/07/18 05:45:18;;;;;;;7.53;3.73;;;24.20;62.50;;;;;;5101275;28;20452;-79
2023/07/18 05:47:46;;;;;;;9.10;3.07;;;25.30;60.80;;;;;;5104713;28;20554;-79
2023/07/18 05:50:14;;;;;;;8.63;3.80;;;26.20;59.30;;;;;;5101861;28;20460;-79
2023/07/18 05:52:42;;;;;;;9.47;3.70;;;26.90;58.30;;;;;;5101150;28;20444;-79
2023/07/18 05:55:12;;;;;;;12.37;3.93;;;27.60;57.40;;;;;;5102589;27;20543;-79
2023/07/18 05:57:42;;;;;;;7.33;3.60;;;28.30;56.60;;;;;;5098522;28;20465;-77
2023/07/18 06:00:11;;;;;;;9.13;3.87;;;29.00;55.80;;;;;;5100309;28;20455;-79
2023/07/18 06:02:40;;;;;;;8.10;3.97;;;29.60;55.00;;;;;;5102031;28;20512;-79
2023/07/18 06:05:09;;;;;;;8.33;3.67;;;30.10;54.30;;;;;;5102937;27;20842;-79
2023/07/18 06:07:37;;;;;;;7.00;3.60;;;30.60;53.50;;;;;;5100753;28;20452;-79
2023/07/18 06:10:06;;;;;;;9.43;3.93;;;31.10;52.80;;;;;;5100624;28;20524;-79
2023/07/18 06:12:35;;;;;;;7.00;3.53;;;31.50;51.90;;;;;;5097852;28;20544;-80
2023/07/18 06:15:06;;;;;;;7.70;3.70;;;31.90;51.10;;;;;;5101435;28;20457;-79
2023/07/18 06:17:35;;;;;;;7.60;3.23;;;32.30;50.10;;;;;;5101511;28;20951;-79
2023/07/18 06:20:08;;;;;;;7.17;3.10;;;32.70;49.20;;;;;;5101974;28;20462;-79
2023/07/18 06:22:36;;;;;;;6.50;3.13;;;32.90;48.40;;;;;;5097192;28;20493;-79
2023/07/18 06:25:23;;;;;;;8.37;3.80;;;32.70;48.10;;;;;;5096782;28;21214;-79
2023/07/18 06:27:51;;;;;;;8.27;3.80;;;32.00;48.00;;;;;;5087987;28;20464;-79
2023/07/18 06:30:20;;;;;;;9.70;3.33;;;31.30;48.70;;;;;;5097703;28;20461;-80
2023/07/18 06:32:49;;;;;;;9.00;3.00;;;30.40;48.80;;;;;;5102366;28;20571;-80
2023/07/18 06:35:17;;;;;;;6.87;3.50;;;29.20;49.30;;;;;;5094184;28;20448;-79
2023/07/18 06:37:51;;;;;;;8.30;2.90;;;28.00;50.20;;;;;;5099776;27;20456;-78
2023/07/18 06:40:19;;;;;;;5.97;2.90;;;26.90;51.30;;;;;;5104186;28;20456;-79
2023/07/18 06:42:48;;;;;;;8.23;2.93;;;26.00;52.50;;;;;;5099930;28;20455;-79
2023/07/18 06:45:16;;;;;;;7.90;3.03;;;25.20;53.50;;;;;;5097583;28;21001;-79
2023/07/18 06:47:45;;;;;;;6.70;2.97;;;24.70;54.40;;;;;;5099604;28;20461;-79
2023/07/18 06:50:35;;;;;;;8.07;3.30;;;24.30;55.10;;;;;;5104236;28;20464;-78
2023/07/18 06:53:04;;;;;;;10.00;3.13;;;23.90;55.90;;;;;;5085819;28;20503;-79
2023/07/18 06:55:32;;;;;;;7.50;3.20;;;23.60;56.40;;;;;;5102815;28;20975;-79
2023/07/18 06:58:00;;;;;;;8.80;3.80;;;23.30;56.90;;;;;;5099461;28;20507;-79
2023/07/18 07:00:28;;;;;;;10.93;3.50;;;23.10;57.50;;;;;;5100771;28;20542;-78
2023/07/18 07:02:56;;;;;;;7.10;3.23;;;22.90;58.10;;;;;;5102430;28;20538;-79
2023/07/18 07:05:24;;;;;;;7.83;3.07;;;22.70;58.50;;;;;;5097594;28;20452;-79
2023/07/18 07:07:53;;;;;;;7.70;2.60;;;22.50;59.10;;;;;;5101152;28;20455;-79
2023/07/18 07:10:22;;;;;;;5.57;2.67;;;22.40;59.20;;;;;;5103675;28;20487;-79
2023/07/18 07:12:50;;;;;;;6.60;2.87;;;22.40;59.30;;;;;;5101427;28;21212;-79
2023/07/18 07:15:18;;;;;;;7.13;2.83;;;22.40;59.30;;;;;;5099978;28;20441;-78
2023/07/18 07:17:46;;;;;;;6.50;2.60;;;22.40;59.20;;;;;;5106374;28;20443;-79
2023/07/18 07:20:33;;;;;;;9.90;2.33;;;22.40;59.20;;;;;;5101108;28;20462;-78
2023/07/18 07:23:01;;;;;;;8.20;2.77;;;22.40;59.40;;;;;;5097992;28;21180;-78
2023/07/18 07:25:31;;;;;;;5.93;2.47;;;22.40;59.40;;;;;;5111170;28;20454;-79
2023/07/18 07:28:00;;;;;;;9.77;2.83;;;22.40;59.50;;;;;;5110359;28;20447;-78
2023/07/18 07:30:28;;;;;;;9.23;2.60;;;22.40;59.20;;;;;;5103406;28;20459;-78
2023/07/18 07:32:56;;;;;;;7.17;2.43;;;22.40;58.90;;;;;;5102137;28;20514;-79
2023/07/18 07:35:24;;;;;;;8.00;2.23;;;22.50;58.80;;;;;;5102320;28;20937;-79
2023/07/18 07:37:52;;;;;;;5.80;2.30;;;22.50;58.60;;;;;;5103080;28;20826;-79
2023/07/18 07:40:20;;;;;;;9.30;2.30;;;22.60;58.10;;;;;;5104658;28;20672;-78
2023/07/18 07:42:49;;;;;;;6.27;2.20;;;22.60;57.80;;;;;;5101487;28;20452;-79
2023/07/18 07:45:18;;;;;;;5.80;2.40;;;22.60;57.20;;;;;;5102655;28;20489;-78
2023/07/18 07:47:46;;;;;;;11.23;2.43;;;22.70;57.00;;;;;;5109566;28;20452;-79
2023/07/18 07:50:14;;;;;;;10.17;2.80;;;22.70;57.00;;;;;;5102443;28;20456;-78
2023/07/18 07:52:42;;;;;;;6.50;2.77;;;22.70;57.00;;;;;;5101439;28;20709;-79
2023/07/18 07:55:11;;;;;;;11.27;2.97;;;22.70;57.00;;;;;;5104080;28;20534;-79
2023/07/18 07:57:39;;;;;;;7.70;2.50;;;22.70;56.90;;;;;;5105571;28;20508;-79
2023/07/18 08:00:10;;;;;;;6.70;2.50;;;22.70;56.80;;;;;;5106313;28;20815;-79
2023/07/18 08:02:39;;;;;;;8.07;2.70;;;22.80;56.60;;;;;;5106474;28;20441;-79
2023/07/18 08:05:08;;;;;;;6.07;2.77;;;22.80;56.60;;;;;;5105433;28;20476;-79
2023/07/18 08:07:36;;;;;;;6.90;2.53;;;22.90;56.60;;;;;;5098355;28;20492;-79
2023/07/18 08:10:05;;;;;;;6.97;2.43;;;22.90;56.30;;;;;;5103304;28;20543;-78
2023/07/18 08:12:33;;;;;;;6.13;2.27;;;22.90;56.10;;;;;;5099795;28;20934;-78
2023/07/18 08:15:01;;;;;;;6.13;2.10;;;23.00;56.10;;;;;;5118354;27;20548;-78
2023/07/18 08:17:30;;;;;;;6.00;2.37;;;23.00;55.90;;;;;;5102981;28;20448;-78
2023/07/18 08:19:58;;;;;;;6.60;2.27;;;23.10;55.60;;;;;;5103666;28;20478;-78
2023/07/18 08:22:26;;;;;;;6.60;2.60;;;23.00;55.50;;;;;;5109410;28;20490;-79
2023/07/18 08:24:54;;;;;;;7.30;2.50;;;23.10;55.50;;;;;;5107366;28;20544;-79
2023/07/18 08:27:22;;;;;;;5.90;2.37;;;23.20;55.50;;;;;;5107052;28;20452;-79
2023/07/18 08:29:50;;;;;;;8.03;2.70;;;23.20;55.40;;;;;;5104913;28;20463;-79
2023/07/18 08:32:18;;;;;;;7.47;2.50;;;23.20;55.10;;;;;;5106535;28;20468;-77
2023/07/18 08:34:47;;;;;;;8.80;2.90;;;23.30;55.10;;;;;;5102104;28;20452;-78
2023/07/18 08:37:15;;;;;;;5.67;2.13;;;23.30;54.90;;;;;;5107444;28;20824;-78
2023/07/18 08:39:43;;;;;;;6.53;2.47;;;23.30;54.80;;;;;;5104120;28;20463;-79
2023/07/18 08:42:14;;;;;;;10.80;3.00;;;23.30;54.70;;;;;;5109641;28;20482;-78
2023/07/18 08:44:45;;;;;;;7.53;2.60;;;23.30;54.60;;;;;;5101250;28;20902;-79
2023/07/18 08:47:14;;;;;;;8.53;3.10;;;23.30;54.60;;;;;;5104051;28;20551;-78
2023/07/18 08:49:42;;;;;;;7.70;3.00;;;23.30;54.40;;;;;;5101427;28;20489;-78
2023/07/18 08:52:11;;;;;;;6.70;2.30;;;23.40;54.30;;;;;;5106042;28;20458;-78
2023/07/18 08:54:39;;;;;;;6.20;2.57;;;23.40;54.30;;;;;;5101286;28;20454;-78
2023/07/18 08:57:07;;;;;;;7.10;2.70;;;23.40;54.30;;;;;;5102938;27;20460;-78
2023/07/18 08:59:35;;;;;;;7.77;2.57;;;23.50;54.30;;;;;;5106549;28;20452;-78
2023/07/18 09:02:04;;;;;;;6.30;2.30;;;23.50;54.20;;;;;;5102737;28;20464;-77
2023/07/18 09:04:32;;;;;;;6.40;2.30;;;23.60;54.10;;;;;;5103247;28;20480;-78
2023/07/18 09:07:02;;;;;;;7.63;2.90;;;23.60;54.10;;;;;;5103918;28;20559;-78
2023/07/18 09:09:31;;;;;;;5.67;2.53;;;23.60;53.90;;;;;;5110802;28;20474;-78
2023/07/18 09:12:02;;;;;;;7.90;2.20;;;23.60;54.00;;;;;;5103695;28;20449;-79
2023/07/18 09:14:33;;;;;;;6.60;2.40;;;23.70;54.10;;;;;;5105944;28;20800;-78
2023/07/18 09:17:04;;;;;;;8.43;2.40;;;23.70;54.10;;;;;;5102214;28;20521;-79
2023/07/18 09:19:37;;;;;;;6.83;2.40;;;23.70;53.90;;;;;;5094738;28;20827;-78
2023/07/18 09:22:07;;;;;;;6.63;2.47;;;23.80;53.90;;;;;;5114622;27;20459;-78
2023/07/18 09:24:37;;;;;;;8.63;2.60;;;23.80;53.90;;;;;;5105097;28;20476;-78
2023/07/18 09:27:07;;;;;;;6.57;2.70;;;23.90;53.90;;;;;;5099883;28;20502;-79
2023/07/18 09:29:36;;;;;;;6.30;2.50;;;23.90;54.00;;;;;;5101799;28;20455;-78
2023/07/18 09:32:05;;;;;;;9.33;3.33;;;23.90;53.90;;;;;;5097944;28;20613;-78
2023/07/18 09:34:33;;;;;;;7.37;3.10;;;23.90;53.80;;;;;;5101555;28;20516;-78
2023/07/18 09:37:03;;;;;;;7.97;2.93;;;23.90;53.90;;;;;;5102366;28;20467;-78
2023/07/18 09:39:31;;;;;;;7.17;2.53;;;24.00;54.00;;;;;;5103615;28;20464;-78
2023/07/18 09:42:00;;;;;;;9.60;2.50;;;24.00;54.00;;;;;;5100999;27;20468;-78
2023/07/18 09:44:31;;;;;;;6.20;2.50;;;24.00;53.90;;;;;;5100905;28;20539;-78
2023/07/18 09:47:01;;;;;;;7.10;2.73;;;24.00;53.90;;;;;;5097546;28;20452;-78
2023/07/18 09:49:30;;;;;;;9.67;2.80;;;24.00;53.90;;;;;;5105624;28;20454;-77
2023/07/18 09:52:04;;;;;;;9.10;2.57;;;24.10;53.80;;;;;;5100891;28;20463;-78
2023/07/18 09:54:33;;;;;;;6.37;2.50;;;24.10;53.80;;;;;;5099714;28;20481;-79
2023/07/18 09:57:05;;;;;;;7.03;2.40;;;24.10;53.80;;;;;;5103266;28;20448;-78
2023/07/18 09:59:37;;;;;;;6.67;2.80;;;24.20;53.70;;;;;;5098401;28;20543;-78
2023/07/18 10:02:08;;;;;;;7.03;2.13;;;24.30;53.70;;;;;;5102900;28;20472;-79
2023/07/18 10:04:37;;;;;;;9.70;2.50;;;24.30;53.60;;;;;;5097394;28;20457;-78
2023/07/18 10:07:07;;;;;;;6.73;2.40;;;24.30;53.50;;;;;;5104214;28;20487;-78
2023/07/18 10:09:37;;;;;;;7.30;2.77;;;24.30;53.50;;;;;;5104580;27;20490;-78
2023/07/18 10:12:13;;;;;;;8.27;2.20;;;24.40;53.50;;;;;;5104461;28;20448;-78
2023/07/18 10:15:05;;;;;;;7.00;2.73;;;24.40;53.60;;;;;;5101215;28;20462;-78
2023/07/18 10:17:35;;;;;;;7.77;2.80;;;24.50;53.50;;;;;;5088736;28;20600;-78
2023/07/18 10:20:18;;;;;;;7.33;2.87;;;24.50;53.50;;;;;;5103919;28;20470;-78
2023/07/18 10:22:49;;;;;;;7.53;2.70;;;24.50;53.30;;;;;;5100721;28;20440;-78
2023/07/18 10:25:19;;;;;;;9.13;2.40;;;24.60;53.40;;;;;;5104238;28;20476;-78
2023/07/18 10:27:50;;;;;;;6.90;3.20;;;24.60;53.20;;;;;;5103439;28;20535;-78
2023/07/18 10:30:20;;;;;;;5.77;2.40;;;24.70;53.30;;;;;;5109588;27;20522;-78
2023/07/18 10:32:52;;;;;;;8.80;2.40;;;24.80;53.20;;;;;;5103145;28;20870;-78
2023/07/18 10:35:22;;;;;;;6.50;2.30;;;24.80;53.00;;;;;;5102140;28;20439;-78
2023/07/18 10:37:53;;;;;;;5.73;2.10;;;24.90;53.00;;;;;;5103769;28;20543;-78
2023/07/18 10:40:36;;;;;;;7.93;2.80;;;24.90;53.00;;;;;;5097727;28;20472;-79
2023/07/18 10:43:08;;;;;;;9.30;2.40;;;25.00;52.80;;;;;;5101399;28;21112;-78
2023/07/18 10:45:40;;;;;;;6.87;3.17;;;25.00;53.00;;;;;;5093682;28;20469;-79
2023/07/18 10:48:13;;;;;;;8.13;3.03;;;25.10;53.10;;;;;;5100346;28;20439;-78
2023/07/18 10:50:42;;;;;;;7.50;2.60;;;25.10;53.30;;;;;;5103429;28;20472;-78
2023/07/18 10:53:14;;;;;;;6.17;2.30;;;25.20;53.30;;;;;;5100581;28;20441;-78
2023/07/18 10:55:44;;;;;;;7.00;2.70;;;25.30;53.20;;;;;;5099597;28;20457;-78
2023/07/18 10:58:18;;;;;;;5.13;2.10;;;25.30;53.10;;;;;;5100717;28;20477;-78
2023/07/18 11:00:47;;;;;;;7.20;2.83;;;25.40;53.10;;;;;;5101399;28;20479;-78
2023/07/18 11:03:20;;;;;;;6.20;2.50;;;25.40;52.90;;;;;;5097831;28;20460;-79
2023/07/18 11:05:49;;;;;;;6.60;2.50;;;25.40;52.70;;;;;;5099461;28;20533;-78
2023/07/18 11:08:25;;;;;;;7.17;3.07;;;25.40;52.70;;;;;;5105453;28;20458;-78
2023/07/18 11:10:58;;;;;;;6.23;2.60;;;25.50;52.50;;;;;;5106078;28;20983;-79
2023/07/18 11:13:32;;;;;;;7.90;2.20;;;25.50;52.60;;;;;;5097441;28;20505;-78
2023/07/18 11:16:03;;;;;;;6.70;2.50;;;25.50;52.70;;;;;;5099020;28;20457;-78
2023/07/18 11:18:33;;;;;;;7.77;2.83;;;25.60;52.50;;;;;;5096107;28;20532;-78
2023/07/18 11:21:03;;;;;;;5.70;2.17;;;25.60;52.40;;;;;;5103044;28;20808;-78
2023/07/18 11:23:32;;;;;;;5.90;2.27;;;25.60;52.50;;;;;;5105234;28;20460;-78
2023/07/18 11:26:00;;;;;;;8.93;3.00;;;25.70;52.70;;;;;;5097894;28;20514;-78
2023/07/18 11:28:32;;;;;;;7.90;2.70;;;25.80;52.50;;;;;;5103400;28;20538;-78
2023/07/18 11:31:01;;;;;;;7.27;2.70;;;25.80;52.60;;;;;;5098883;28;20571;-78
2023/07/18 11:33:29;;;;;;;7.93;2.80;;;25.80;52.50;;;;;;5095602;28;20448;-77
2023/07/18 11:35:57;;;;;;;7.10;2.60;;;25.80;52.50;;;;;;5101551;28;20458;-78
2023/07/18 11:38:29;;;;;;;7.00;3.00;;;25.90;52.40;;;;;;5101894;28;20498;-79
2023/07/18 11:40:58;;;;;;;6.60;2.90;;;25.90;52.60;;;;;;5097854;28;21134;-78
2023/07/18 11:43:31;;;;;;;8.33;2.50;;;25.90;52.90;;;;;;5092763;28;20540;-78
2023/07/18 11:45:59;;;;;;;6.30;2.60;;;25.90;53.10;;;;;;5101406;28;20500;-78
2023/07/18 11:48:27;;;;;;;6.77;2.27;;;26.00;53.20;;;;;;5097530;28;20448;-78
2023/07/18 11:50:56;;;;;;;7.73;3.17;;;26.00;53.20;;;;;;5101489;28;20818;-78
2023/07/18 11:53:27;;;;;;;8.53;2.97;;;26.00;53.20;;;;;;5098323;28;20930;-78
2023/07/18 11:55:56;;;;;;;11.27;3.30;;;25.90;52.70;;;;;;5104216;28;21014;-78
2023/07/18 11:58:24;;;;;;;10.00;2.90;;;25.90;52.70;;;;;;5101217;28;20540;-78
2023/07/18 12:00:59;;;;;;;10.23;2.60;;;25.90;52.60;;;;;;5100669;28;20477;-78
2023/07/18 12:03:26;;;;;;;6.63;2.47;;;25.90;52.60;;;;;;5103628;28;20458;-78
2023/07/18 12:05:55;;;;;;;11.10;3.10;;;25.80;52.70;;;;;;5103937;28;20464;-78
2023/07/18 12:08:23;;;;;;;6.20;2.40;;;25.80;52.70;;;;;;5102245;28;20472;-78
2023/07/18 12:10:52;;;;;;;5.57;2.70;;;25.90;52.50;;;;;;5107725;28;20809;-78
2023/07/18 12:13:37;;;;;;;8.50;2.83;;;25.90;52.30;;;;;;5103592;28;20449;-78
2023/07/18 12:16:06;;;;;;;7.30;2.73;;;26.00;52.30;;;;;;5101024;28;20476;-78
2023/07/18 12:18:34;;;;;;;7.17;2.80;;;26.00;52.10;;;;;;5105352;28;20930;-78
2023/07/18 12:21:02;;;;;;;9.53;3.33;;;26.00;52.10;;;;;;5108121;28;20495;-78
2023/07/18 12:23:30;;;;;;;7.50;2.70;;;26.00;52.20;;;;;;5104790;28;20798;-78
2023/07/18 12:25:58;;;;;;;10.47;3.00;;;26.00;52.10;;;;;;5106771;28;20451;-79
2023/07/18 12:28:26;;;;;;;8.77;2.90;;;26.00;52.10;;;;;;5103771;28;20978;-78
2023/07/18 12:30:54;;;;;;;7.30;3.20;;;26.00;52.10;;;;;;5106873;28;20663;-78
2023/07/18 12:33:24;;;;;;;13.37;3.10;;;26.00;52.10;;;;;;5103266;28;20748;-79
2023/07/18 12:35:51;;;;;;;14.33;2.93;;;26.10;52.10;;;;;;5104625;28;20451;-78
2023/07/18 12:38:19;;;;;;;11.23;3.50;;;26.10;52.00;;;;;;5107260;28;20547;-79
2023/07/18 12:40:52;;;;;;;8.07;2.73;;;26.10;52.00;;;;;;5103262;28;20460;-78
2023/07/18 12:43:20;;;;;;;8.80;2.93;;;26.10;52.00;;;;;;5100771;28;20447;-78
2023/07/18 12:45:47;;;;;;;5.93;2.40;;;26.20;52.00;;;;;;5105948;28;20462;-79
2023/07/18 12:48:16;;;;;;;6.50;2.83;;;26.20;52.10;;;;;;5103189;28;21005;-79
2023/07/18 12:50:45;;;;;;;7.30;2.90;;;26.30;51.90;;;;;;5104131;28;20546;-79
2023/07/18 12:53:13;;;;;;;10.43;2.50;;;26.30;51.80;;;;;;5103572;28;20452;-78
2023/07/18 12:55:41;;;;;;;16.77;3.30;;;26.30;51.80;;;;;;5100041;28;21288;-78
2023/07/18 12:58:09;;;;;;;6.90;2.90;;;26.40;51.60;;;;;;5102240;28;20447;-78
2023/07/18 13:00:37;;;;;;;7.20;2.47;;;26.40;51.60;;;;;;5102712;28;21034;-78
2023/07/18 13:03:05;;;;;;;9.10;3.30;;;26.40;51.50;;;;;;5094755;28;20462;-79
2023/07/18 13:05:33;;;;;;;8.07;3.03;;;26.50;51.30;;;;;;5100341;28;20449;-79