Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:43;;;;;;;20.60;4.00;;;;;;;9.35;47.38;97408.10;136028;1275;22530;-75
2023/12/24 00:04:50;;;;;;;18.90;4.30;;;;;;;9.44;47.52;97409.98;136054;1275;22530;-74
2023/12/24 00:07:54;;;;;;;9.00;3.00;;;;;;;9.46;47.70;97410.02;136062;1275;22533;-71
2023/12/24 00:10:59;;;;;;;17.40;3.90;;;;;;;9.52;47.86;97411.45;136017;1275;22555;-73
2023/12/24 00:14:05;;;;;;;16.80;4.00;;;;;;;9.49;47.71;97414.30;136048;1275;22540;-75
2023/12/24 00:17:08;;;;;;;;;;;;;;;9.36;48.14;97410.47;136051;1275;22527;-74
2023/12/24 00:20:11;;;;;;;18.10;3.90;;;;;;;9.35;48.46;97405.48;135978;1275;24268;-74
2023/12/24 00:23:13;;;;;;;16.70;3.80;;;;;;;9.44;48.42;97408.80;136053;1275;22523;-74
2023/12/24 00:26:17;;;;;;;14.80;3.30;;;;;;;9.46;48.40;97406.00;136037;1275;22526;-74
2023/12/24 00:29:20;;;;;;;21.50;4.20;;;;;;;9.24;49.03;97401.95;135980;1275;22530;-75
2023/12/24 00:32:23;;;;;;;15.90;3.80;;;;;;;9.40;48.41;97399.13;136020;1275;22526;-75
2023/12/24 00:35:26;;;;;;;17.40;3.90;;;;;;;9.47;48.36;97410.64;135981;1275;22553;-72
2023/12/24 00:38:31;;;;;;;17.20;3.70;;;;;;;9.35;48.60;97405.63;136019;1275;22534;-73
2023/12/24 00:41:34;;;;;;;16.40;3.70;;;;;;;9.42;48.91;97412.27;135998;1275;22539;-74
2023/12/24 00:44:37;;;;;;;;;;;;;;;9.52;48.50;97414.43;135966;1256;22510;-73
2023/12/24 00:47:41;;;;;;;12.80;3.30;;;;;;;9.52;48.85;97424.71;135971;1275;22534;-71
2023/12/24 00:50:48;;;;;;;15.80;3.90;;;;;;;9.53;48.63;97435.64;135960;1275;22540;-73
2023/12/24 00:53:50;;;;;;;;;;;;;;;9.53;48.82;97438.06;135949;1275;22562;-74
2023/12/24 00:56:54;;;;;;;18.20;3.50;;;;;;;9.66;48.74;97435.45;135839;1275;22554;-75
2023/12/24 00:59:57;;;;;;;19.00;3.50;;;;;;;9.72;48.61;97439.75;135981;1275;22550;-74
2023/12/24 01:03:00;;;;;;;;;;;;;;;9.59;49.00;97431.67;136062;1275;25584;-75
2023/12/24 01:06:07;;;;;;;20.00;4.30;;;;;;;9.96;48.24;97441.98;136072;1275;22523;-73
2023/12/24 01:09:10;;;;;;;21.40;3.90;;;;;;;9.91;48.38;97449.92;136037;1275;22543;-75
2023/12/24 01:12:13;;;;;;;;;;;;;;;9.72;49.02;97446.73;136054;1275;22504;-73
2023/12/24 01:15:17;;;;;;;16.10;3.70;;;;;;;9.69;49.00;97451.83;136008;1275;22532;-73
2023/12/24 01:18:20;;;;;;;14.80;3.50;;;;;;;9.79;48.91;97457.15;136055;1275;22523;-72
2023/12/24 01:21:23;;;;;;;;;;;;;;;9.87;48.56;97457.36;136143;1275;22609;-75
2023/12/24 01:24:26;;;;;;;17.20;3.60;;;;;;;9.99;48.23;97462.05;136139;1275;22540;-73
2023/12/24 01:27:29;;;;;;;;;;;;;;;10.00;48.14;97464.42;136184;1256;22629;-74
2023/12/24 01:30:32;;;;;;;15.20;3.40;;;;;;;10.03;48.23;97474.13;136018;1275;22527;-72
2023/12/24 01:33:36;;;;;;;15.50;4.00;;;;;;;10.05;48.17;97465.92;136136;1275;22538;-74
2023/12/24 01:36:39;;;;;;;16.40;3.80;;;;;;;9.75;48.79;97471.07;136160;1275;22635;-75
2023/12/24 01:39:43;;;;;;;14.00;3.10;;;;;;;9.81;48.86;97472.67;136147;1275;22531;-75
2023/12/24 01:42:46;;;;;;;18.80;4.10;;;;;;;9.92;48.47;97475.51;136155;1275;22519;-74
2023/12/24 01:45:50;;;;;;;16.90;3.40;;;;;;;10.02;48.62;97476.96;136145;1251;25233;-73
2023/12/24 01:48:52;;;;;;;15.50;3.60;;;;;;;9.87;48.74;97486.57;136162;1275;22526;-73
2023/12/24 01:51:56;;;;;;;15.00;3.70;;;;;;;9.72;49.20;97482.14;136175;1275;22534;-75
2023/12/24 01:54:59;;;;;;;;;;;;;;;9.64;49.49;97485.91;136115;1256;24333;-74
2023/12/24 01:58:04;;;;;;;18.00;2.70;;;;;;;9.64;49.58;97488.52;136136;1275;24529;-75
2023/12/24 02:01:07;;;;;;;12.40;3.00;;;;;;;9.02;51.30;97487.78;136117;1275;22545;-76
2023/12/24 02:04:10;;;;;;;16.20;3.50;;;;;;;9.73;49.88;97482.61;136160;1275;23524;-75
2023/12/24 02:07:15;;;;;;;23.10;4.10;;;;;;;10.20;48.26;97487.81;136090;1275;22523;-76
2023/12/24 02:10:18;;;;;;;12.20;2.90;;;;;;;10.11;48.23;97482.89;136107;1275;22526;-73
2023/12/24 02:13:21;;;;;;;14.10;3.10;;;;;;;10.21;48.03;97491.21;136159;1275;24047;-74
2023/12/24 02:16:28;;;;;;;15.80;3.20;;;;;;;10.19;47.96;97489.45;136126;1275;22526;-74
2023/12/24 02:19:31;;;;;;;14.70;3.40;;;;;;;10.49;47.43;97493.98;136006;1275;22642;-76
2023/12/24 02:22:36;;;;;;;15.40;3.40;;;;;;;10.37;47.36;97491.00;136099;1275;22538;-72
2023/12/24 02:25:39;;;;;;;19.80;3.60;;;;;;;10.25;47.68;97482.98;136103;1275;22555;-73
2023/12/24 02:28:43;;;;;;;14.20;3.30;;;;;;;10.28;47.65;97487.30;136145;1275;22526;-74
2023/12/24 02:31:45;;;;;;;18.50;4.40;;;;;;;10.20;47.75;97494.54;136140;1275;22532;-75
2023/12/24 02:34:49;;;;;;;;;;;;;;;10.39;47.41;97498.80;136121;1275;22497;-74
2023/12/24 02:37:52;;;;;;;15.30;3.90;;;;;;;10.35;47.23;97496.73;136142;1275;22543;-74
2023/12/24 02:40:55;;;;;;;15.40;3.90;;;;;;;10.47;47.41;97492.77;135992;1275;22695;-75
2023/12/24 02:43:58;;;;;;;18.30;4.10;;;;;;;10.44;47.36;97497.73;136110;1275;22526;-75
2023/12/24 02:47:09;;;;;;;11.70;2.50;;;;;;;10.54;46.93;97499.60;136118;1275;22566;-73
2023/12/24 02:50:12;;;;;;;;;;;;;;;10.53;46.94;97503.30;136153;1256;22990;-75
2023/12/24 02:53:16;;;;;;;16.40;3.30;;;;;;;10.46;47.10;97499.86;136114;1275;25086;-72
2023/12/24 02:56:20;;;;;;;17.00;3.40;;;;;;;10.48;47.37;97503.23;136125;1275;22538;-71
2023/12/24 02:59:25;;;;;;;17.20;3.70;;;;;;;10.34;47.53;97505.69;135942;1275;22646;-72
2023/12/24 03:02:29;;;;;;;20.50;3.40;;;;;;;10.32;47.80;97499.52;136032;1275;22522;-71
2023/12/24 03:05:36;;;;;;;15.30;3.10;;;;;;;10.33;47.82;97504.58;136101;1275;22523;-67
2023/12/24 03:08:39;;;;;;;20.40;4.30;;;;;;;10.30;47.81;97511.29;136075;1275;22542;-71
2023/12/24 03:11:43;;;;;;;16.80;3.60;;;;;;;10.34;47.83;97517.05;136025;1275;24213;-72
2023/12/24 03:14:45;;;;;;;;;;;;;;;10.51;47.60;97520.77;135986;1275;22952;-72
2023/12/24 03:17:50;;;;;;;12.50;3.30;;;;;;;10.49;47.64;97520.09;136148;1275;22526;-72
2023/12/24 03:21:02;;;;;;;12.80;3.20;;;;;;;10.22;48.13;97515.35;136135;1275;22674;-73
2023/12/24 03:24:06;;;;;;;16.70;3.60;;;;;;;10.06;48.60;97527.11;136141;1275;22655;-76
2023/12/24 03:27:09;;;;;;;15.00;3.30;;;;;;;9.94;49.11;97522.13;136153;1263;25228;-74
2023/12/24 03:30:12;;;;;;;18.50;3.80;;;;;;;10.13;48.81;97524.09;136161;1275;22527;-74
2023/12/24 03:33:15;;;;;;;;;;;;;;;10.25;48.49;97528.41;136155;1275;22516;-75
2023/12/24 03:36:17;;;;;;;16.70;3.90;;;;;;;10.30;48.62;97531.36;136143;1275;22632;-74
2023/12/24 03:39:20;;;;;;;18.60;4.60;;;;;;;10.25;48.97;97538.89;135994;1275;22539;-73
2023/12/24 03:42:27;;;;;;;18.20;3.90;;;;;;;10.21;49.19;97536.98;136104;1275;22538;-73
2023/12/24 03:45:32;;;;;;;16.50;3.90;;;;;;;10.12;49.52;97533.45;136135;1275;22520;-73
2023/12/24 03:48:36;;;;;;;20.50;3.80;;;;;;;10.16;49.42;97532.46;136102;1275;22518;-71
2023/12/24 03:51:39;;;;;;;17.70;3.50;;;;;;;10.28;49.22;97533.77;136109;1275;22562;-75
2023/12/24 03:54:42;;;;;;;15.20;3.40;;;;;;;10.27;49.08;97540.33;136129;1275;22533;-73
2023/12/24 03:57:49;;;;;;;19.40;3.20;;;;;;;10.37;48.93;97542.03;136137;1275;22541;-74
2023/12/24 04:00:52;;;;;;;9.20;2.80;;;;;;;10.27;49.46;97549.23;136057;1275;22526;-74
2023/12/24 04:03:55;;;;;;;;;;;;;;;10.31;49.43;97555.89;136057;1275;22518;-72
2023/12/24 04:06:58;;;;;;;16.30;3.60;;;;;;;10.30;49.50;97557.39;136122;1275;22522;-76
2023/12/24 04:10:04;;;;;;;16.00;4.00;;;;;;;10.24;50.59;97562.40;136166;1275;22632;-74
2023/12/24 04:13:07;;;;;;;14.30;3.50;;;;;;;10.05;51.53;97562.86;136159;1275;22568;-72
2023/12/24 04:16:18;;;;;;;15.20;3.10;;;;;;;10.16;52.04;97575.23;136184;1275;22554;-73
2023/12/24 04:19:21;;;;;;;14.60;3.30;;;;;;;10.15;52.02;97574.63;136159;1275;22524;-75
2023/12/24 04:22:25;;;;;;;10.30;3.30;;;;;;;10.28;51.46;97575.14;136166;1275;22537;-74
2023/12/24 04:25:28;;;;;;;;;;;;;;;10.33;51.22;97578.27;136177;1275;22500;-75
2023/12/24 04:28:30;;;;;;;11.50;3.60;;;;;;;10.12;52.11;97584.85;136166;1275;22535;-72
2023/12/24 04:31:41;;;;;;;12.60;3.30;;;;;;;10.08;52.36;97588.92;136106;1275;22548;-74
2023/12/24 04:34:44;;;;;;;13.70;3.20;;;;;;;10.29;51.37;97583.13;136176;1275;22546;-73
2023/12/24 04:37:48;;;;;;;11.30;2.80;;;;;;;10.23;51.99;97580.27;136142;1256;22552;-74
2023/12/24 04:40:55;;;;;;;9.70;2.70;;;;;;;10.35;51.67;97584.42;136189;1257;24200;-75
2023/12/24 04:43:58;;;;;;;9.70;2.80;;;;;;;10.34;51.58;97581.38;136150;1275;22526;-75
2023/12/24 04:47:01;;;;;;;9.40;2.60;;;;;;;10.31;51.58;97579.33;136120;1275;22533;-74
2023/12/24 04:50:06;;;;;;;9.10;2.50;;;;;;;10.17;52.05;97574.16;136026;1275;22541;-76
2023/12/24 04:53:09;;;;;;;10.20;2.10;;;;;;;10.25;51.64;97581.33;136141;1275;22613;-75
2023/12/24 04:56:12;;;;;;;8.60;2.40;;;;;;;10.12;51.77;97575.35;136105;1275;22530;-73
2023/12/24 04:59:15;;;;;;;13.10;2.60;;;;;;;10.27;51.47;97582.30;136112;1275;24377;-73
2023/12/24 05:02:18;;;;;;;;;;;;;;;10.22;51.51;97582.27;136181;1275;22511;-74
2023/12/24 05:05:24;;;;;;;16.60;4.00;;;;;;;10.50;50.60;97577.14;136144;1275;22632;-74
2023/12/24 05:08:26;;;;;;;12.80;3.00;;;;;;;10.43;50.71;97575.98;136175;1275;25995;-72
2023/12/24 05:11:30;;;;;;;13.80;3.20;;;;;;;10.40;50.97;97582.61;136044;1275;22507;-72
2023/12/24 05:14:34;;;;;;;14.90;3.30;;;;;;;10.31;51.21;97587.00;136074;1275;22579;-75
2023/12/24 05:17:37;;;;;;;14.30;3.90;;;;;;;10.11;51.47;97588.60;136096;1275;22594;-75
2023/12/24 05:20:40;;;;;;;19.20;4.00;;;;;;;10.24;50.93;97585.09;136038;1275;22531;-71
2023/12/24 05:23:43;;;;;;;;;;;;;;;10.24;50.95;97592.48;136080;1275;25268;-74
2023/12/24 05:26:47;;;;;;;16.30;3.80;;;;;;;10.26;50.76;97594.75;136093;1275;22582;-72
2023/12/24 05:29:53;;;;;;;15.40;3.90;;;;;;;10.20;51.45;97605.13;136017;1275;22529;-72
2023/12/24 05:32:58;;;;;;;14.20;3.80;;;;;;;10.24;51.07;97609.41;136092;1275;22529;-74
2023/12/24 05:36:01;;;;;;;11.80;3.30;;;;;;;10.57;49.93;97612.96;136128;1275;22516;-74
2023/12/24 05:39:05;;;;;;;14.90;3.80;;;;;;;10.42;50.18;97623.21;136175;1275;22550;-74
2023/12/24 05:42:09;;;;;;;14.70;3.70;;;;;;;10.58;50.39;97615.66;136147;1275;22607;-73
2023/12/24 05:45:13;;;;;;;11.10;3.50;;;;;;;10.32;50.53;97619.80;136172;1275;22519;-74
2023/12/24 05:48:16;;;;;;;18.40;3.60;;;;;;;9.96;51.77;97617.48;136130;1275;22534;-72
2023/12/24 05:51:19;;;;;;;10.10;3.00;;;;;;;9.80;51.97;97616.42;136090;1275;22539;-73
2023/12/24 05:54:21;;;;;;;;;;;;;;;8.82;55.92;97614.52;136125;1275;25227;-72
2023/12/24 05:57:24;;;;;;;12.70;3.00;;;;;;;8.87;55.96;97609.42;136082;1256;22543;-74
2023/12/24 06:00:43;;;;;;;12.80;3.00;;;;;;;8.80;56.17;97617.27;136101;1275;22555;-73
2023/12/24 06:03:47;;;;;;;9.40;2.70;;;;;;;9.44;53.83;97617.40;136113;1275;22537;-72
2023/12/24 06:06:50;;;;;;;7.50;2.40;;;;;;;9.77;52.40;97618.09;136094;1275;25325;-74
2023/12/24 06:09:57;;;;;;;8.50;2.70;;;;;;;9.93;52.10;97617.35;136082;1275;22530;-73
2023/12/24 06:13:03;;;;;;;12.10;2.70;;;;;;;9.90;52.06;97624.40;136113;1275;22540;-72
2023/12/24 06:16:06;;;;;;;12.80;3.10;;;;;;;9.79;52.17;97637.64;136040;1261;22535;-72
2023/12/24 06:19:09;;;;;;;14.60;3.60;;;;;;;9.72;52.67;97646.55;136156;1275;22520;-71
2023/12/24 06:22:13;;;;;;;14.10;3.20;;;;;;;9.56;53.27;97650.38;136129;1275;22526;-72
2023/12/24 06:25:15;;;;;;;15.70;3.30;;;;;;;9.41;53.93;97647.14;136061;1275;22523;-74
2023/12/24 06:28:20;;;;;;;11.80;3.20;;;;;;;9.31;54.32;97641.65;136105;1275;22539;-74
2023/12/24 06:31:23;;;;;;;11.70;2.90;;;;;;;9.11;54.90;97650.00;136142;1275;22555;-72
2023/12/24 06:34:27;;;;;;;13.00;2.90;;;;;;;9.33;53.98;97653.89;136097;1275;25332;-73
2023/12/24 06:37:30;;;;;;;13.40;3.20;;;;;;;9.21;54.90;97660.82;136157;1275;22635;-75
2023/12/24 06:40:33;;;;;;;11.90;3.10;;;;;;;9.58;53.70;97667.68;136098;1275;22526;-75
2023/12/24 06:43:38;;;;;;;14.70;3.80;;;;;;;9.60;53.77;97672.45;136150;1275;22532;-73
2023/12/24 06:46:41;;;;;;;17.00;3.40;;;;;;;9.58;53.62;97675.03;135986;1275;24478;-73
2023/12/24 06:49:44;;;;;;;;;;;;;;;9.50;53.80;97683.84;136154;1275;22613;-74
2023/12/24 06:52:52;;;;;;;10.40;3.10;;;;;;;9.60;53.48;97676.09;136146;1275;25450;-73
2023/12/24 06:55:57;;;;;;;14.80;3.50;;;;;;;9.57;53.43;97674.56;136121;1275;22526;-73
2023/12/24 06:59:00;;;;;;;14.70;3.50;;;;;;;9.61;53.59;97666.79;136114;1275;22526;-73
2023/12/24 07:02:03;;;;;;;17.30;4.50;;;;;;;9.64;53.53;97665.89;136153;1275;22536;-73
2023/12/24 07:05:06;;;;;;;19.40;4.20;;;;;;;9.73;53.28;97659.08;136165;1275;22550;-74
2023/12/24 07:08:17;;;;;;;17.10;3.80;;;;;;;9.70;53.43;97650.77;136101;1275;22522;-76
2023/12/24 07:11:21;;;;;;;16.00;4.00;;;;;;;9.74;53.09;97649.41;136089;1275;22481;-74
2023/12/24 07:14:24;;;;;;;;;;;;;;;9.69;53.64;97648.70;136125;1275;22534;-74
2023/12/24 07:17:27;;;;;;;;;;;;;;;9.75;53.20;97646.86;136152;1275;22973;-76
2023/12/24 07:20:30;;;;;;;13.20;3.40;;;;;;;9.77;53.18;97648.82;136133;1275;22539;-73
2023/12/24 07:23:33;;;;;;;;;;;;;;;9.61;53.66;97652.27;136128;1275;22508;-74
2023/12/24 07:26:36;;;;;;;15.90;3.50;;;;;;;9.39;54.37;97663.71;136080;1275;22583;-74
2023/12/24 07:29:39;;;;;;;16.50;3.00;;;;;;;9.21;55.14;97658.77;136080;1275;22533;-73
2023/12/24 07:32:42;;;;;;;23.80;5.60;;;;;;;9.10;55.84;97666.02;135994;1273;22561;-73
2023/12/24 07:35:47;;;;;;;22.20;5.70;;;;;;;9.42;54.60;97658.10;136023;1275;22531;-74
2023/12/24 07:38:58;;;;;;;19.70;4.20;;;;;;;9.49;54.49;97662.75;135979;1275;22522;-73
2023/12/24 07:42:02;;;;;;;14.00;3.00;;;;;;;9.33;55.11;97666.60;135988;1275;22564;-72
2023/12/24 07:45:04;;;;;;;34.50;9.00;;;;;;;9.45;54.94;97669.05;136026;1275;24180;-73
2023/12/24 07:48:08;;;;;;;18.90;5.00;;;;;;;9.39;54.89;97675.91;136032;1275;22534;-72
2023/12/24 07:51:11;;;;;;;21.20;5.30;;;;;;;9.50;54.48;97676.13;136087;1275;22527;-73
2023/12/24 07:54:15;;;;;;;24.40;5.00;;;;;;;9.72;53.96;97676.23;136006;1275;22628;-74
2023/12/24 07:57:19;;;;;;;17.20;3.50;;;;;;;9.68;53.94;97674.08;136054;1275;22552;-72
2023/12/24 08:00:22;;;;;;;18.00;5.10;;;;;;;9.50;54.67;97674.39;136091;1275;22553;-73
2023/12/24 08:03:25;;;;;;;18.90;4.90;;;;;;;9.88;53.35;97674.84;132012;1257;5377098;-73
2023/12/24 08:06:29;;;;;;;10.30;2.80;;;;;;;9.91;53.44;97681.40;136118;1275;22519;-72
2023/12/24 08:09:32;;;;;;;13.00;3.10;;;;;;;9.84;54.25;97680.06;136023;1256;22524;-73
2023/12/24 08:12:36;;;;;;;11.50;2.80;;;;;;;9.98;53.34;97679.89;136100;1275;22534;-77
2023/12/24 08:15:40;;;;;;;12.00;3.30;;;;;;;10.06;52.42;97692.01;136116;1275;22526;-73
2023/12/24 08:18:42;;;;;;;14.10;3.40;;;;;;;10.14;52.25;97697.31;135999;1275;22521;-73
2023/12/24 08:21:45;;;;;;;14.90;3.90;;;;;;;10.11;52.30;97705.95;135991;1275;25351;-73
2023/12/24 08:24:49;;;;;;;15.90;3.40;;;;;;;10.29;51.96;97710.88;136001;1256;22553;-74
2023/12/24 08:27:52;;;;;;;15.20;3.20;;;;;;;10.32;51.74;97702.73;136018;1275;22549;-72
2023/12/24 08:30:56;;;;;;;16.10;3.40;;;;;;;10.32;51.88;97700.02;136136;1275;22552;-73
2023/12/24 08:33:59;;;;;;;14.30;3.50;;;;;;;10.33;51.74;97696.90;136108;1275;22556;-72
2023/12/24 08:37:02;;;;;;;25.00;7.10;;;;;;;10.33;51.54;97711.92;136018;1275;22795;-72
2023/12/24 08:40:08;;;;;;;23.30;5.90;;;;;;;10.56;51.32;97713.84;136106;1275;22529;-73
2023/12/24 08:43:11;;;;;;;;;;;;;;;10.75;50.96;97714.16;136151;1275;22500;-72
2023/12/24 08:46:14;;;;;;;24.20;7.40;;;;;;;10.90;50.75;97719.42;136112;1275;22531;-74
2023/12/24 08:49:18;;;;;;;21.80;5.80;;;;;;;10.81;51.02;97714.73;136151;1275;22546;-76
2023/12/24 08:52:22;;;;;;;29.40;9.20;;;;;;;10.50;51.46;97713.80;136126;1275;22542;-73
2023/12/24 08:55:28;;;;;;;24.70;5.90;;;;;;;10.67;51.48;97710.73;136092;1275;22536;-73
2023/12/24 08:58:33;;;;;;;21.20;5.20;;;;;;;10.81;50.87;97702.83;136129;1275;22530;-72
2023/12/24 09:01:36;;;;;;;20.40;4.40;;;;;;;10.99;50.85;97699.67;136146;1275;25415;-75
2023/12/24 09:18:20;;;;;;;22.60;6.40;;;;;;;7.55;74.37;97717.11;131732;1311;557846;-68
2023/12/24 09:21:23;;;;;;;28.20;8.30;;;;;;;7.94;69.25;97711.22;130566;1292;5320024;-70
2023/12/24 09:24:26;;;;;;;;;;;;;;;7.08;74.33;97716.33;134590;1292;22535;-70
2023/12/24 09:27:28;;;;;;;26.80;8.70;;;;;;;6.89;76.05;97707.86;134586;1292;22833;-73
2023/12/24 09:30:31;;;;;;;21.70;6.40;;;;;;;7.06;75.05;97701.33;134587;1292;22601;-70
2023/12/24 09:33:34;;;;;;;;;;;;;;;7.07;75.39;97699.50;134602;1292;22612;-76
2023/12/24 09:36:36;;;;;;;;;;;;;;;7.33;73.56;97685.71;135113;1283;22717;-71
2023/12/24 09:39:39;;;;;;;22.00;7.10;;;;;;;7.73;71.26;97687.55;135087;1283;22549;-68
2023/12/24 09:42:42;;;;;;;22.50;6.70;;;;;;;8.15;68.79;97688.41;135097;1283;25319;-69
2023/12/24 09:45:44;;;;;;;20.80;5.70;;;;;;;7.90;70.14;97684.13;135084;1283;22548;-72
2023/12/24 09:48:47;;;;;;;;;;;;;;;8.01;69.52;97681.31;135070;1264;22565;-73
2023/12/24 09:51:50;;;;;;;26.10;8.00;;;;;;;8.16;68.87;97671.23;135059;1283;22541;-68
2023/12/24 09:54:53;;;;;;;23.50;7.80;;;;;;;8.03;69.14;97676.52;135057;1283;22565;-71
2023/12/24 09:57:55;;;;;;;;;;;;;;;8.04;69.21;97670.13;135137;1283;22459;-73
2023/12/24 10:00:58;;;;;;;40.60;12.50;;;;;;;7.50;72.23;97664.89;135090;1283;22538;-73
2023/12/24 10:04:02;;;;;;;49.40;16.60;;;;;;;6.62;78.97;97668.53;135081;1275;22545;-74
2023/12/24 10:07:06;;;;;;;;;;;;;;;7.11;76.96;97664.86;135122;1283;22523;-74
2023/12/24 10:10:10;;;;;;;55.40;16.50;;;;;;;7.54;74.18;97664.34;135090;1283;22634;-74
2023/12/24 10:13:13;;;;;;;32.20;11.30;;;;;;;7.72;73.25;97666.08;135071;1283;22643;-69
2023/12/24 10:16:15;;;;;;;40.50;14.10;;;;;;;8.11;71.83;97660.82;135083;1283;22552;-73
2023/12/24 10:19:18;;;;;;;;;;;;;;;8.22;70.21;97655.70;135064;1271;25491;-72
2023/12/24 10:22:20;;;;;;;31.10;8.40;;;;;;;8.31;69.25;97651.90;135026;1283;25500;-72
2023/12/24 10:25:23;;;;;;;;;;;;;;;8.13;69.91;97651.23;135065;1283;22510;-73
2023/12/24 10:28:26;;;;;;;25.40;8.30;;;;;;;8.19;70.03;97651.34;135032;1283;22551;-75
2023/12/24 10:31:28;;;;;;;27.90;8.80;;;;;;;8.42;69.42;97645.23;135067;1283;22565;-76
2023/12/24 10:34:32;;;;;;;19.50;6.50;;;;;;;8.54;69.21;97637.42;135047;1283;22562;-67
2023/12/24 10:37:35;;;;;;;18.40;5.70;;;;;;;7.94;72.41;97633.75;135074;1283;22528;-71
2023/12/24 10:40:38;;;;;;;;;;;;;;;7.88;73.93;97627.40;135091;1283;22540;-76
2023/12/24 10:43:41;;;;;;;23.80;6.80;;;;;;;8.33;71.03;97616.22;135070;1283;22558;-78
2023/12/24 10:46:43;;;;;;;23.40;7.20;;;;;;;8.82;68.35;97604.73;135059;1283;25329;-74
2023/12/24 10:49:46;;;;;;;26.50;9.20;;;;;;;9.03;67.64;97604.80;135039;1283;22504;-76
2023/12/24 10:52:49;;;;;;;;;;;;;;;8.52;70.25;97608.61;135055;1283;22565;-78
2023/12/24 10:55:51;;;;;;;20.00;6.20;;;;;;;8.95;68.77;97593.67;135076;1283;22572;-76
2023/12/24 10:58:54;;;;;;;43.30;17.90;;;;;;;9.36;67.43;97588.77;135043;1283;22542;-74
2023/12/24 11:01:57;;;;;;;;;;;;;;;9.32;68.07;97582.02;135055;1283;22520;-76
2023/12/24 11:04:59;;;;;;;33.60;14.70;;;;;;;8.83;70.47;97570.89;135079;1283;22604;-73
2023/12/24 11:08:02;;;;;;;;;;;;;;;8.85;70.86;97567.91;135072;1283;22511;-73
2023/12/24 11:11:06;;;;;;;42.90;21.60;;;;;;;8.97;70.41;97560.27;135061;1268;22946;-76
2023/12/24 11:14:09;;;;;;;37.00;18.00;;;;;;;9.32;68.67;97554.68;135045;1265;22559;-74
2023/12/24 11:17:12;;;;;;;;;;;;;;;9.54;67.82;97548.42;135072;1283;22591;-69
2023/12/24 11:20:14;;;;;;;27.00;11.40;;;;;;;9.96;66.06;97540.86;135048;1283;22552;-74
2023/12/24 11:23:17;;;;;;;38.40;13.80;;;;;;;10.05;65.26;97537.85;135056;1283;22549;-69
2023/12/24 11:26:19;;;;;;;29.00;9.70;;;;;;;9.79;65.50;97534.00;135048;1283;22539;-76
2023/12/24 11:29:22;;;;;;;29.90;10.80;;;;;;;9.89;64.80;97525.66;135071;1283;22533;-70
2023/12/24 11:32:25;;;;;;;;;;;;;;;9.44;67.21;97527.94;135097;1283;22536;-70
2023/12/24 11:35:27;;;;;;;29.20;11.60;;;;;;;9.32;68.04;97524.29;135062;1283;22568;-73
2023/12/24 11:38:30;;;;;;;58.10;20.90;;;;;;;9.37;67.51;97519.36;135044;1283;24484;-67
2023/12/24 11:41:33;;;;;;;;;;;;;;;9.04;69.02;97521.53;135108;1283;22629;-68
2023/12/24 11:44:36;;;;;;;72.50;26.80;;;;;;;8.68;70.55;97516.55;135103;1283;22570;-69
2023/12/24 11:47:38;;;;;;;54.70;20.30;;;;;;;9.45;65.96;97513.41;135070;1283;23020;-70
2023/12/24 11:50:41;;;;;;;;;;;;;;;9.13;67.30;97500.30;135043;1283;25329;-72
2023/12/24 11:53:45;;;;;;;43.50;16.00;;;;;;;8.99;67.68;97493.48;135064;1283;22548;-74
2023/12/24 11:56:48;;;;;;;44.20;16.10;;;;;;;8.48;70.70;97483.86;135063;1283;22526;-69
2023/12/24 11:59:51;;;;;;;;;;;;;;;8.53;70.45;97481.42;135086;1283;22540;-72
2023/12/24 12:02:53;;;;;;;39.60;14.00;;;;;;;8.70;69.75;97477.38;135039;1283;25297;-70
2023/12/24 12:05:56;;;;;;;39.10;15.70;;;;;;;8.75;69.51;97471.95;135057;1283;22550;-71
2023/12/24 12:09:01;;;;;;;39.00;16.50;;;;;;;8.77;68.70;97465.48;135089;1283;22536;-70
2023/12/24 12:12:04;;;;;;;38.70;15.90;;;;;;;8.74;68.57;97466.59;135012;1283;22577;-73
2023/12/24 12:15:06;;;;;;;;;;;;;;;8.88;67.69;97461.38;135081;1283;22515;-69
2023/12/24 12:18:09;;;;;;;34.90;13.70;;;;;;;8.93;67.13;97462.96;135043;1283;22550;-71
2023/12/24 12:21:12;;;;;;;34.10;13.30;;;;;;;8.77;67.47;97458.71;135064;1264;22648;-65
2023/12/24 12:24:14;;;;;;;;;;;;;;;8.22;70.03;97463.60;135077;1283;22544;-73
2023/12/24 12:27:17;;;;;;;34.90;14.20;;;;;;;8.33;69.90;97462.61;135055;1283;22543;-69
2023/12/24 12:30:21;;;;;;;;;;;;;;;8.15;70.83;97458.36;135091;1283;22524;-71
2023/12/24 12:33:24;;;;;;;32.90;13.20;;;;;;;8.01;72.33;97456.40;135040;1283;22549;-71
2023/12/24 12:36:27;;;;;;;;;;;;;;;7.94;72.17;97452.75;135084;1283;25256;-71
2023/12/24 12:39:30;;;;;;;35.40;15.20;;;;;;;7.97;71.83;97441.17;135023;1267;22532;-71
2023/12/24 12:42:33;;;;;;;32.20;12.30;;;;;;;7.96;71.79;97437.66;135069;1283;22602;-67
2023/12/24 12:45:36;;;;;;;37.40;14.80;;;;;;;8.14;70.37;97439.76;135079;1264;23179;-65
2023/12/24 12:48:40;;;;;;;42.60;19.80;;;;;;;8.12;70.43;97429.67;135054;1283;22545;-75
2023/12/24 12:51:43;;;;;;;44.60;17.40;;;;;;;8.23;70.17;97427.36;135058;1283;22653;-70
2023/12/24 12:54:46;;;;;;;33.30;14.40;;;;;;;8.25;69.90;97433.76;135064;1283;22622;-72
2023/12/24 12:57:49;;;;;;;55.40;23.40;;;;;;;8.22;70.28;97429.45;135053;1283;22555;-75
2023/12/24 13:00:52;;;;;;;41.20;15.70;;;;;;;8.23;70.08;97433.23;135049;1283;23890;-69
2023/12/24 13:03:54;;;;;;;38.90;15.90;;;;;;;8.20;69.96;97433.11;135059;1283;22532;-70
2023/12/24 13:06:59;;;;;;;29.30;12.30;;;;;;;7.60;73.11;97438.83;135069;1283;22552;-68
2023/12/24 13:10:02;;;;;;;61.90;26.60;;;;;;;7.73;72.46;97427.79;134968;1283;22558;-74
2023/12/24 13:13:05;;;;;;;45.90;18.70;;;;;;;7.52;74.01;97420.25;135004;1265;22556;-73
2023/12/24 13:16:07;;;;;;;;;;;;;;;7.51;74.00;97425.04;134993;1283;22629;-74
2023/12/24 13:19:10;;;;;;;57.70;20.70;;;;;;;7.46;74.92;97424.44;135032;1283;22558;-73
2023/12/24 13:22:12;;;;;;;;;;;;;;;7.56;74.60;97422.94;135049;1281;22521;-73
2023/12/24 13:25:15;;;;;;;49.10;19.30;;;;;;;7.66;73.69;97419.96;135043;1283;22660;-67
2023/12/24 13:28:17;;;;;;;;;;;;;;;7.59;74.43;97416.63;135038;1283;22531;-74
2023/12/24 13:31:24;;;;;;;36.10;16.80;;;;;;;7.57;74.86;97425.48;135054;1283;22588;-71
2023/12/24 13:34:27;;;;;;;44.40;23.70;;;;;;;7.59;74.56;97423.39;135022;1280;22552;-71
2023/12/24 13:37:29;;;;;;;;;;;;;;;7.60;74.43;97420.33;135046;1283;22547;-74
2023/12/24 13:40:32;;;;;;;39.80;19.80;;;;;;;7.57;74.67;97423.33;135038;1283;24409;-70
2023/12/24 13:43:35;;;;;;;;;;;;;;;7.53;75.33;97419.42;135061;1283;25470;-70
2023/12/24 13:46:38;;;;;;;38.70;16.90;;;;;;;7.50;76.02;97413.61;135064;1283;22545;-72
2023/12/24 13:49:40;;;;;;;37.50;16.90;;;;;;;7.56;75.83;97409.84;135083;1267;22558;-65
2023/12/24 13:52:43;;;;;;;38.10;17.40;;;;;;;7.56;76.15;97402.53;135105;1283;24082;-69
2023/12/24 13:55:46;;;;;;;41.10;19.80;;;;;;;7.51;76.82;97404.84;135022;1283;22556;-72
2023/12/24 13:58:49;;;;;;;43.00;20.20;;;;;;;7.54;77.32;97397.99;135077;1270;22542;-70
2023/12/24 14:01:52;;;;;;;;;;;;;;;7.48;77.94;97386.92;135099;1283;22561;-69
2023/12/24 14:04:55;;;;;;;63.70;25.00;;;;;;;7.56;77.56;97381.33;135077;1283;22540;-71
2023/12/24 14:07:59;;;;;;;;;;;;;;;7.38;78.99;97385.69;134796;1283;1003052;-67
2023/12/24 14:11:02;;;;;;;59.40;27.50;;;;;;;7.06;82.54;97387.78;67477;1283;1016156;-70
2023/12/24 14:14:04;;;;;;;;;;;;;;;7.06;83.80;97390.53;67522;1283;1016477;-68
2023/12/24 14:17:07;;;;;;;45.30;20.80;;;;;;;7.16;84.68;97387.79;67510;1283;1016320;-65
2023/12/24 14:20:12;;;;;;;39.20;18.30;;;;;;;7.15;86.84;97388.94;67485;1283;1016174;-71
2023/12/24 14:23:15;;;;;;;38.40;16.50;;;;;;;7.10;88.51;97383.82;67497;1283;1016396;-67
2023/12/24 14:26:17;;;;;;;35.60;15.40;;;;;;;7.55;86.24;97374.94;67481;1283;1016369;-67
2023/12/24 14:29:20;;;;;;;35.40;16.10;;;;;;;7.53;88.61;97380.30;67479;1283;1016415;-65
2023/12/24 14:32:23;;;;;;;34.00;14.90;;;;;;;7.31;94.06;97384.27;67501;1283;1016464;-64
2023/12/24 14:35:25;;;;;;;;;;;;;;;7.52;94.49;97388.23;67503;1283;1016325;-64
2023/12/24 14:38:28;;;;;;;30.00;12.30;;;;;;;7.74;93.58;97384.52;67463;1283;1016533;-66