Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:35;;;;;;;1.83;1.30;;;;;;;-141.29;100.00;58932.97;5072220;28;20481;-75
2022/01/11 00:03:04;;;;;;;2.97;1.60;;;;;;;-141.29;100.00;58932.97;5071957;28;20446;-78
2022/01/11 00:05:35;;;;;;;4.33;2.00;;;;;;;-141.29;100.00;58932.97;5074392;28;20482;-76
2022/01/11 00:08:04;;;;;;;7.70;3.57;;;;;;;-141.29;100.00;58932.97;5075708;28;20533;-76
2022/01/11 00:10:45;;;;;;;17.70;6.03;;;;;;;-141.29;100.00;58932.97;5075368;28;20438;-77
2022/01/11 00:13:17;;;;;;;13.73;5.33;;;;;;;-141.29;100.00;58932.97;5076327;28;20441;-76
2022/01/11 00:15:47;;;;;;;16.03;5.63;;;;;;;-141.29;100.00;58932.97;5076047;28;20795;-77
2022/01/11 00:18:15;;;;;;;12.60;5.10;;;;;;;-141.29;100.00;58932.97;5075387;28;20556;-76
2022/01/11 00:20:43;;;;;;;8.00;3.57;;;;;;;-141.29;100.00;58932.97;5075094;28;20533;-76
2022/01/11 00:25:58;;;;;;;5.17;2.23;;;;;;;-141.29;100.00;58932.97;5075705;28;20476;-77
2022/01/11 00:28:29;;;;;;;3.17;1.80;;;;;;;-141.29;100.00;58932.97;5075904;28;20445;-77
2022/01/11 00:30:56;;;;;;;6.10;2.10;;;;;;;-141.29;100.00;58932.97;5075212;28;20871;-78
2022/01/11 00:33:32;;;;;;;3.33;1.23;;;;;;;-141.29;100.00;58932.97;5075491;28;20959;-75
2022/01/11 00:36:03;;;;;;;2.57;1.30;;;;;;;-141.29;100.00;58932.97;5075279;28;20452;-75
2022/01/11 00:38:33;;;;;;;3.77;1.60;;;;;;;-141.29;100.00;58932.97;5075118;28;20447;-75
2022/01/11 00:41:01;;;;;;;2.47;1.40;;;;;;;-141.29;100.00;58932.97;5074821;28;20449;-76
2022/01/11 00:43:32;;;;;;;1.90;1.17;;;;;;;-141.29;100.00;58932.97;5075032;28;20442;-75
2022/01/11 00:45:59;;;;;;;2.40;1.33;;;;;;;-141.29;100.00;58932.97;5075619;28;20555;-75
2022/01/11 00:48:27;;;;;;;3.33;1.77;;;;;;;-141.29;100.00;58932.97;5081548;28;20485;-76
2022/01/11 00:50:54;;;;;;;3.00;1.50;;;;;;;-141.29;100.00;58932.97;5075419;28;20450;-76
2022/01/11 00:53:26;;;;;;;1.50;1.00;;;;;;;-141.29;100.00;58932.97;5074837;28;20451;-77
2022/01/11 00:55:53;;;;;;;1.93;1.40;;;;;;;-141.29;100.00;58932.97;5074933;28;20453;-75
2022/01/11 00:58:20;;;;;;;1.87;1.17;;;;;;;-141.29;100.00;58932.97;5074448;28;20492;-75
2022/01/11 01:00:50;;;;;;;3.13;1.60;;;;;;;-141.29;100.00;58932.97;5073387;28;20465;-75
2022/01/11 01:03:18;;;;;;;2.80;1.33;;;;;;;-141.29;100.00;58932.97;5074683;28;20446;-76
2022/01/11 01:05:45;;;;;;;2.10;1.37;;;;;;;-141.29;100.00;58932.97;5074525;28;20490;-78
2022/01/11 01:08:13;;;;;;;3.07;1.37;;;;;;;-141.29;100.00;58932.97;5074556;28;20500;-74
2022/01/11 01:10:46;;;;;;;1.80;1.30;;;;;;;-141.29;100.00;58932.97;5075481;28;20492;-76
2022/01/11 01:13:17;;;;;;;1.80;1.00;;;;;;;-141.29;100.00;58932.97;5075206;28;20529;-76
2022/01/11 01:15:48;;;;;;;2.03;1.37;;;;;;;-141.29;100.00;58932.97;5074123;28;20821;-77
2022/01/11 01:18:21;;;;;;;1.13;1.03;;;;;;;-141.29;100.00;58932.97;5072601;28;20449;-74
2022/01/11 01:20:54;;;;;;;1.90;1.40;;;;;;;-141.29;100.00;58932.97;5074526;28;20934;-77
2022/01/11 01:23:21;;;;;;;1.67;1.23;;;;;;;-141.29;100.00;58932.97;5074097;28;20438;-75
2022/01/11 01:25:48;;;;;;;2.30;1.43;;;;;;;-141.29;100.00;58932.97;5074211;28;20486;-77
2022/01/11 01:28:17;;;;;;;1.57;1.10;;;;;;;-141.29;100.00;58932.97;5074198;28;20941;-75
2022/01/11 01:30:46;;;;;;;1.23;0.93;;;;;;;-141.29;100.00;58932.97;5074285;28;20427;-77
2022/01/11 01:33:18;;;;;;;1.80;1.27;;;;;;;-141.29;100.00;58932.97;5074022;28;20953;-76
2022/01/11 01:35:53;;;;;;;3.60;2.00;;;;;;;-141.29;100.00;58932.97;5074516;28;20488;-76
2022/01/11 01:38:25;;;;;;;3.53;1.80;;;;;;;-141.29;100.00;58932.97;5074007;28;20968;-75
2022/01/11 01:41:02;;;;;;;6.73;3.57;;;;;;;-141.29;100.00;58932.97;5073835;28;20438;-77
2022/01/11 01:43:34;;;;;;;5.53;2.50;;;;;;;-141.29;100.00;58932.97;5073954;28;20892;-78
2022/01/11 01:46:13;;;;;;;2.17;1.50;;;;;;;-141.29;100.00;58932.97;5073865;28;20467;-77
2022/01/11 01:48:44;;;;;;;3.10;1.40;;;;;;;-141.29;100.00;58932.97;5073752;28;20531;-75
2022/01/11 01:51:17;;;;;;;2.23;1.43;;;;;;;-141.29;100.00;58932.97;5073698;28;20446;-76
2022/01/11 01:53:49;;;;;;;3.07;1.63;;;;;;;-141.29;100.00;58932.97;5073789;28;20439;-77
2022/01/11 01:56:21;;;;;;;2.80;1.60;;;;;;;-141.29;100.00;58932.97;5073919;28;20434;-76
2022/01/11 01:58:53;;;;;;;3.87;1.60;;;;;;;-141.29;100.00;58932.97;5074194;28;20515;-76
2022/01/11 02:01:22;;;;;;;2.37;1.67;;;;;;;-141.29;100.00;58932.97;5073510;28;20501;-78
2022/01/11 02:03:51;;;;;;;1.60;0.90;;;;;;;-141.29;100.00;58932.97;5073535;28;20869;-76
2022/01/11 02:06:21;;;;;;;1.40;1.30;;;;;;;-141.29;100.00;58932.97;5073743;28;20531;-76
2022/01/11 02:08:50;;;;;;;1.80;1.17;;;;;;;-141.29;100.00;58932.97;5073444;28;20501;-77
2022/01/11 02:11:21;;;;;;;1.20;0.90;;;;;;;-141.29;100.00;58932.97;5074076;28;20457;-77
2022/01/11 02:13:48;;;;;;;1.73;1.10;;;;;;;-141.29;100.00;58932.97;5073207;28;20441;-76
2022/01/11 02:16:17;;;;;;;1.53;1.20;;;;;;;-141.29;100.00;58932.97;5073265;28;20454;-74
2022/01/11 02:18:46;;;;;;;1.13;1.03;;;;;;;-141.29;100.00;58932.97;5073163;28;20846;-77
2022/01/11 02:21:20;;;;;;;1.30;1.03;;;;;;;-141.29;100.00;58932.97;5073227;28;20450;-76
2022/01/11 02:23:51;;;;;;;1.40;1.07;;;;;;;-141.29;100.00;58932.97;5073174;28;20454;-75
2022/01/11 02:26:24;;;;;;;1.60;1.00;;;;;;;-141.29;100.00;58932.97;5072794;28;20490;-75
2022/01/11 02:28:57;;;;;;;2.90;1.60;;;;;;;-141.29;100.00;58932.97;5073301;28;20443;-75
2022/01/11 02:31:24;;;;;;;3.33;1.63;;;;;;;-141.29;100.00;58932.97;5073063;28;20516;-76
2022/01/11 02:33:54;;;;;;;4.80;1.80;;;;;;;-141.29;100.00;58932.97;5072762;28;20472;-74
2022/01/11 02:36:26;;;;;;;2.50;1.77;;;;;;;-141.29;100.00;58932.97;5072582;28;20435;-75
2022/01/11 02:38:56;;;;;;;4.47;2.03;;;;;;;-141.29;100.00;58932.97;5072907;28;20500;-75
2022/01/11 02:41:27;;;;;;;3.93;2.03;;;;;;;-141.29;100.00;58932.97;5072680;28;20526;-77
2022/01/11 02:43:55;;;;;;;5.43;1.63;;;;;;;-141.29;100.00;58932.97;5072742;28;20450;-75
2022/01/11 02:46:25;;;;;;;3.63;1.90;;;;;;;-141.29;100.00;58932.97;5072497;28;20474;-75
2022/01/11 02:48:59;;;;;;;2.90;1.70;;;;;;;-141.29;100.00;58932.97;5071986;28;20923;-73
2022/01/11 02:51:28;;;;;;;2.60;1.80;;;;;;;-141.29;100.00;58932.97;5073392;28;20883;-76
2022/01/11 02:53:57;;;;;;;3.97;1.90;;;;;;;-141.29;100.00;58932.97;5072507;28;20431;-76
2022/01/11 02:56:24;;;;;;;3.27;2.10;;;;;;;-141.29;100.00;58932.97;5076851;28;20510;-73
2022/01/11 02:58:52;;;;;;;4.63;2.60;;;;;;;-141.29;100.00;58932.97;5074346;28;20953;-78
2022/01/11 03:01:20;;;;;;;4.13;2.57;;;;;;;-141.29;100.00;58932.97;5072474;28;20978;-74
2022/01/11 03:03:47;;;;;;;5.47;3.07;;;;;;;-141.29;100.00;58932.97;5072224;28;20474;-75
2022/01/11 03:06:18;;;;;;;7.03;3.30;;;;;;;-141.29;100.00;58932.97;5072105;28;21040;-76
2022/01/11 03:08:49;;;;;;;6.07;3.37;;;;;;;-141.29;100.00;58932.97;5073115;28;20493;-75
2022/01/11 03:11:18;;;;;;;7.27;2.90;;;;;;;-141.29;100.00;58932.97;5072389;28;20812;-77
2022/01/11 03:13:47;;;;;;;5.63;3.23;;;;;;;-141.29;100.00;58932.97;5072677;28;20460;-75
2022/01/11 03:16:17;;;;;;;5.83;3.20;;;;;;;-141.29;100.00;58932.97;5072252;28;20938;-75
2022/01/11 03:18:45;;;;;;;7.23;3.10;;;;;;;-141.29;100.00;58932.97;5073570;28;21037;-76
2022/01/11 03:21:15;;;;;;;7.07;3.80;;;;;;;-141.29;100.00;58932.97;5072059;28;20946;-75
2022/01/11 03:23:42;;;;;;;5.67;3.10;;;;;;;-141.29;100.00;58932.97;5072123;28;20449;-76
2022/01/11 03:26:12;;;;;;;6.03;3.07;;;;;;;-141.29;100.00;58932.97;5072485;28;20555;-76
2022/01/11 03:28:43;;;;;;;3.70;2.30;;;;;;;-141.29;100.00;58932.97;5072398;28;20438;-75
2022/01/11 03:31:11;;;;;;;4.17;1.90;;;;;;;-141.29;100.00;58932.97;5072084;28;20488;-75
2022/01/11 03:33:39;;;;;;;2.77;1.80;;;;;;;-141.29;100.00;58932.97;5071961;28;20430;-76
2022/01/11 03:36:07;;;;;;;2.60;0.90;;;;;;;-141.29;100.00;58932.97;5071739;28;20450;-75
2022/01/11 03:38:34;;;;;;;2.13;1.43;;;;;;;-141.29;100.00;58932.97;5071689;28;20499;-75
2022/01/11 03:41:03;;;;;;;2.63;1.20;;;;;;;-141.29;100.00;58932.97;5070353;28;21011;-76
2022/01/11 03:43:35;;;;;;;1.23;1.13;;;;;;;-141.29;100.00;58932.97;5071780;28;20455;-75
2022/01/11 03:46:05;;;;;;;1.33;1.23;;;;;;;-141.29;100.00;58932.97;5072434;28;20488;-75
2022/01/11 03:48:32;;;;;;;1.07;0.90;;;;;;;-141.29;100.00;58932.97;5070175;28;20466;-75
2022/01/11 03:51:00;;;;;;;1.07;0.97;;;;;;;-141.29;100.00;58932.97;5071763;28;20496;-76
2022/01/11 03:53:32;;;;;;;1.07;0.90;;;;;;;-141.29;100.00;58932.97;5071760;28;20450;-74
2022/01/11 03:58:44;;;;;;;1.80;1.53;;;;;;;-141.29;100.00;58932.97;5069694;28;20434;-75
2022/01/11 04:01:12;;;;;;;2.73;1.60;;;;;;;-141.29;100.00;58932.97;5071476;28;20608;-75
2022/01/11 04:03:39;;;;;;;3.20;1.70;;;;;;;-141.29;100.00;58932.97;5071433;28;20500;-76
2022/01/11 04:06:08;;;;;;;2.43;1.40;;;;;;;-141.29;100.00;58932.97;5071510;28;20482;-76
2022/01/11 04:08:38;;;;;;;3.07;1.50;;;;;;;-141.29;100.00;58932.97;5071609;28;20500;-74
2022/01/11 04:11:07;;;;;;;1.93;1.30;;;;;;;-141.29;100.00;58932.97;5071512;28;20831;-75
2022/01/11 04:13:34;;;;;;;1.97;1.30;;;;;;;-141.29;100.00;58932.97;5071201;28;20446;-77
2022/01/11 04:16:08;;;;;;;1.87;1.30;;;;;;;-141.29;100.00;58932.97;5071361;28;20480;-75
2022/01/11 04:18:44;;;;;;;2.47;1.40;;;;;;;-141.29;100.00;58932.97;5071329;28;20439;-76
2022/01/11 04:21:11;;;;;;;2.07;1.50;;;;;;;-141.29;100.00;58932.97;5070735;28;20504;-74
2022/01/11 04:23:38;;;;;;;3.50;2.03;;;;;;;-141.29;100.00;58932.97;5070324;28;20449;-74
2022/01/11 04:26:08;;;;;;;3.67;1.93;;;;;;;-141.29;100.00;58932.97;5072037;28;20589;-75
2022/01/11 04:28:36;;;;;;;1.67;1.20;;;;;;;-141.29;100.00;58932.97;5071381;28;20500;-75
2022/01/11 04:31:04;;;;;;;2.03;1.40;;;;;;;-141.29;100.00;58932.97;5071124;28;20442;-76
2022/01/11 04:33:35;;;;;;;1.20;1.07;;;;;;;-141.29;100.00;58932.97;5071670;28;20468;-74
2022/01/11 04:36:04;;;;;;;0.90;0.80;;;;;;;-141.29;100.00;58932.97;5071160;28;20851;-74
2022/01/11 04:38:33;;;;;;;1.17;1.03;;;;;;;-141.29;100.00;58932.97;5070140;28;20438;-74
2022/01/11 04:41:00;;;;;;;3.73;1.40;;;;;;;-141.29;100.00;58932.97;5071492;28;20522;-75
2022/01/11 04:43:30;;;;;;;2.03;1.53;;;;;;;-141.29;100.00;58932.97;5071096;28;20504;-76
2022/01/11 04:45:58;;;;;;;9.40;4.87;;;;;;;-141.29;100.00;58932.97;5071484;28;20905;-75
2022/01/11 04:48:32;;;;;;;4.73;3.50;;;;;;;-141.29;100.00;58932.97;5070893;28;20482;-76
2022/01/11 04:51:00;;;;;;;4.10;2.60;;;;;;;-141.29;100.00;58932.97;5071315;28;20450;-75
2022/01/11 04:53:27;;;;;;;1.97;1.30;;;;;;;-141.29;100.00;58932.97;5074236;28;20447;-74
2022/01/11 04:55:57;;;;;;;1.70;1.40;;;;;;;-141.29;100.00;58932.97;5075483;28;20499;-74
2022/01/11 04:58:25;;;;;;;1.37;1.10;;;;;;;-141.29;100.00;58932.97;5075022;28;20530;-77
2022/01/11 05:00:52;;;;;;;2.80;1.03;;;;;;;-141.29;100.00;58932.97;5074391;28;20800;-76
2022/01/11 05:03:19;;;;;;;1.60;1.13;;;;;;;-141.29;100.00;58932.97;5076152;28;20439;-75
2022/01/11 05:05:52;;;;;;;1.23;0.77;;;;;;;-141.29;100.00;58932.97;5080299;28;20480;-75
2022/01/11 05:08:21;;;;;;;0.83;0.70;;;;;;;-141.29;100.00;58932.97;5074480;28;20442;-75
2022/01/11 05:10:48;;;;;;;1.20;0.90;;;;;;;-141.29;100.00;58932.97;5074731;28;20842;-76
2022/01/11 05:13:17;;;;;;;0.80;0.80;;;;;;;-141.29;100.00;58932.97;5074311;28;20499;-76
2022/01/11 05:15:47;;;;;;;0.77;0.70;;;;;;;-141.29;100.00;58932.97;5074550;28;20792;-74
2022/01/11 05:18:16;;;;;;;0.80;0.70;;;;;;;-141.29;100.00;58932.97;5074236;28;20435;-75
2022/01/11 05:20:45;;;;;;;2.77;0.70;;;;;;;-141.29;100.00;58932.97;5074526;28;20438;-75
2022/01/11 05:23:14;;;;;;;0.60;0.60;;;;;;;-141.29;100.00;58932.97;5074792;28;20431;-74
2022/01/11 05:25:43;;;;;;;1.20;0.87;;;;;;;-141.29;100.00;58932.97;5073955;28;20481;-75
2022/01/11 05:28:10;;;;;;;0.93;0.60;;;;;;;-141.29;100.00;58932.97;5074826;28;20441;-74
2022/01/11 05:30:38;;;;;;;1.13;0.87;;;;;;;-141.29;100.00;58932.97;5074475;28;20935;-76
2022/01/11 05:33:05;;;;;;;0.90;0.90;;;;;;;-141.29;100.00;58932.97;5073948;28;20929;-75
2022/01/11 05:35:34;;;;;;;4.30;1.10;;;;;;;-141.29;100.00;58932.97;5074250;28;20521;-75
2022/01/11 05:38:01;;;;;;;2.93;1.20;;;;;;;-141.29;100.00;58932.97;5074259;28;20451;-75
2022/01/11 05:40:30;;;;;;;1.87;1.50;;;;;;;-141.29;100.00;58932.97;5072699;28;20560;-75
2022/01/11 05:42:57;;;;;;;1.47;1.03;;;;;;;-141.29;100.00;58932.97;5072489;28;20453;-76
2022/01/11 05:45:24;;;;;;;2.17;1.37;;;;;;;-141.29;100.00;58932.97;5073588;28;20438;-76
2022/01/11 05:47:52;;;;;;;3.80;1.50;;;;;;;-141.29;100.00;58932.97;5074138;28;20471;-74
2022/01/11 05:50:22;;;;;;;1.47;1.20;;;;;;;-141.29;100.00;58932.97;5073865;28;20522;-75
2022/01/11 05:52:50;;;;;;;4.27;1.67;;;;;;;-141.29;100.00;58932.97;5073468;28;20438;-76
2022/01/11 05:55:19;;;;;;;2.27;1.73;;;;;;;-141.29;100.00;58932.97;5073664;28;20525;-75
2022/01/11 05:57:48;;;;;;;3.23;1.73;;;;;;;-141.29;100.00;58932.97;5073378;28;20497;-75
2022/01/11 06:00:19;;;;;;;5.70;2.50;;;;;;;-141.29;100.00;58932.97;5073248;28;20880;-76
2022/01/11 06:02:48;;;;;;;6.07;3.20;;;;;;;-141.29;100.00;58932.97;5073946;28;20515;-77
2022/01/11 06:05:18;;;;;;;4.30;2.47;;;;;;;-141.29;100.00;58932.97;5073233;28;20441;-76
2022/01/11 06:07:44;;;;;;;4.93;2.40;;;;;;;-141.29;100.00;58932.97;5073180;28;20484;-75
2022/01/11 06:10:12;;;;;;;2.60;1.80;;;;;;;-141.29;100.00;58932.97;5073126;28;20556;-76
2022/01/11 06:12:39;;;;;;;2.83;2.00;;;;;;;-141.29;100.00;58932.97;5073157;28;20442;-73
2022/01/11 06:15:10;;;;;;;4.47;2.30;;;;;;;-141.29;100.00;58932.97;5072819;28;20459;-75
2022/01/11 06:17:37;;;;;;;5.37;3.27;;;;;;;-141.29;100.00;58932.97;5073645;28;20446;-74
2022/01/11 06:20:08;;;;;;;8.33;3.10;;;;;;;-141.29;100.00;58932.97;5072644;28;20459;-76
2022/01/11 06:22:34;;;;;;;3.13;2.10;;;;;;;-141.29;100.00;58932.97;5073152;28;20542;-74
2022/01/11 06:25:03;;;;;;;3.10;2.03;;;;;;;-141.29;100.00;58932.97;5072542;28;20516;-75
2022/01/11 06:27:31;;;;;;;3.80;2.03;;;;;;;-141.29;100.00;58932.97;5072716;28;20482;-74
2022/01/11 06:29:58;;;;;;;3.37;2.10;;;;;;;-141.29;100.00;58932.97;5072582;28;20454;-74
2022/01/11 06:32:27;;;;;;;4.33;2.50;;;;;;;-141.29;100.00;58932.97;5072500;28;20476;-75
2022/01/11 06:34:55;;;;;;;8.77;3.40;;;;;;;-141.29;100.00;58932.97;5072520;28;20446;-76
2022/01/11 06:37:22;;;;;;;6.77;2.77;;;;;;;-141.29;100.00;58932.97;5072401;28;20915;-74
2022/01/11 06:39:52;;;;;;;6.23;3.13;;;;;;;-141.29;100.00;58932.97;5072642;28;20500;-75
2022/01/11 06:42:19;;;;;;;5.40;2.60;;;;;;;-141.29;100.00;58932.97;5072679;28;20873;-76
2022/01/11 06:44:49;;;;;;;11.00;3.17;;;;;;;-141.29;100.00;58932.97;5073393;28;20466;-75
2022/01/11 06:47:17;;;;;;;6.50;2.90;;;;;;;-141.29;100.00;58932.97;5072473;28;20486;-76
2022/01/11 06:49:45;;;;;;;7.97;3.17;;;;;;;-141.29;100.00;58932.97;5072115;28;20482;-75
2022/01/11 06:52:13;;;;;;;6.43;3.00;;;;;;;-141.29;100.00;58932.97;5072138;28;20492;-74
2022/01/11 06:54:43;;;;;;;6.90;3.53;;;;;;;-141.29;100.00;58932.97;5072240;28;20442;-76
2022/01/11 06:57:11;;;;;;;16.57;6.23;;;;;;;-141.29;100.00;58932.97;5072302;28;20442;-77
2022/01/11 06:59:39;;;;;;;17.83;6.37;;;;;;;-141.29;100.00;58932.97;5072144;28;20933;-75
2022/01/11 07:02:06;;;;;;;16.40;5.83;;;;;;;-141.29;100.00;58932.97;5072267;28;20961;-74
2022/01/11 07:04:34;;;;;;;14.07;5.80;;;;;;;-141.29;100.00;58932.97;5072803;28;20426;-77
2022/01/11 07:07:07;;;;;;;24.17;7.00;;;;;;;-141.29;100.00;58932.97;5072355;28;20494;-75
2022/01/11 07:09:36;;;;;;;15.03;5.23;;;;;;;-141.29;100.00;58932.97;5073393;28;20520;-75
2022/01/11 07:12:05;;;;;;;13.20;5.00;;;;;;;-141.29;100.00;58932.97;5074548;28;20439;-75
2022/01/11 07:14:35;;;;;;;29.80;9.53;;;;;;;-141.29;100.00;58932.97;5072921;28;20435;-76
2022/01/11 07:17:03;;;;;;;21.70;8.50;;;;;;;-141.29;100.00;58932.97;5072241;28;20484;-75
2022/01/11 07:19:30;;;;;;;18.33;7.07;;;;;;;-141.29;100.00;58932.97;5072006;28;20955;-78
2022/01/11 07:21:59;;;;;;;20.90;7.87;;;;;;;-141.29;100.00;58932.97;5072117;28;20486;-76
2022/01/11 07:24:31;;;;;;;13.00;5.33;;;;;;;-141.29;100.00;58932.97;5072350;28;20438;-74
2022/01/11 07:26:59;;;;;;;11.10;4.03;;;;;;;-141.29;100.00;58932.97;5071740;28;21012;-76
2022/01/11 07:29:27;;;;;;;9.10;4.83;;;;;;;-141.29;100.00;58932.97;5071756;28;20454;-76
2022/01/11 07:31:55;;;;;;;10.70;6.17;;;;;;;-141.29;100.00;58932.97;5071718;28;20450;-74
2022/01/11 07:34:23;;;;;;;6.73;3.90;;;;;;;-141.29;100.00;58932.97;5072618;28;20489;-77
2022/01/11 07:36:53;;;;;;;16.67;9.17;;;;;;;-141.29;100.00;58932.97;5071087;28;20458;-76
2022/01/11 07:39:21;;;;;;;19.87;10.43;;;;;;;-141.29;100.00;58932.97;5072305;28;20798;-76
2022/01/11 07:41:51;;;;;;;17.97;8.93;;;;;;;-141.29;100.00;58932.97;5072202;28;20434;-77
2022/01/11 07:44:20;;;;;;;11.67;5.93;;;;;;;-141.29;100.00;58932.97;5071962;28;20833;-76
2022/01/11 07:46:52;;;;;;;7.93;4.03;;;;;;;-141.29;100.00;58932.97;5071772;28;20842;-76
2022/01/11 07:49:19;;;;;;;11.03;4.83;;;;;;;-141.29;100.00;58932.97;5071681;28;20490;-76
2022/01/11 07:51:48;;;;;;;10.57;4.97;;;;;;;-141.29;100.00;58932.97;5072128;28;20435;-75
2022/01/11 07:54:24;;;;;;;10.13;4.67;;;;;;;-141.29;100.00;58932.97;5072330;28;20941;-76
2022/01/11 07:57:01;;;;;;;5.97;3.07;;;;;;;-141.29;100.00;58932.97;5072979;28;20500;-75
2022/01/11 07:59:29;;;;;;;5.17;1.97;;;;;;;-141.29;100.00;58932.97;5072870;28;20501;-75
2022/01/11 08:01:57;;;;;;;2.43;1.83;;;;;;;-141.29;100.00;58932.97;5072064;28;20447;-75
2022/01/11 08:04:26;;;;;;;4.67;2.17;;;;;;;-141.29;100.00;58932.97;5073565;28;20945;-76
2022/01/11 08:06:54;;;;;;;5.80;2.10;;;;;;;-141.29;100.00;58932.97;5073042;28;20470;-76
2022/01/11 08:09:23;;;;;;;2.73;1.80;;;;;;;-141.29;100.00;58932.97;5072150;28;20492;-76
2022/01/11 08:12:05;;;;;;;4.30;1.93;;;;;;;-141.29;100.00;58932.97;5072567;28;20442;-76
2022/01/11 08:17:17;;;;;;;2.43;1.57;;;;;;;-141.29;100.00;58932.97;5071861;28;20443;-75
2022/01/11 08:19:49;;;;;;;1.97;1.50;;;;;;;-141.29;100.00;58932.97;5072527;28;20531;-75
2022/01/11 08:22:21;;;;;;;2.27;1.40;;;;;;;-141.29;100.00;58932.97;5071922;28;20853;-74
2022/01/11 08:24:48;;;;;;;2.40;1.60;;;;;;;-141.29;100.00;58932.97;5072102;28;20459;-77
2022/01/11 08:27:19;;;;;;;2.83;1.70;;;;;;;-141.29;100.00;58932.97;5076307;28;20478;-75
2022/01/11 08:29:47;;;;;;;2.90;1.70;;;;;;;-141.29;100.00;58932.97;5076251;28;20879;-75
2022/01/11 08:32:15;;;;;;;2.40;1.63;;;;;;;-141.29;100.00;58932.97;5075228;28;20512;-76
2022/01/11 08:34:42;;;;;;;3.43;1.70;;;;;;;-141.29;100.00;58932.97;5075246;28;20890;-75
2022/01/11 08:37:12;;;;;;;2.83;1.83;;;;;;;-141.29;100.00;58932.97;5075913;28;20438;-75
2022/01/11 08:39:42;;;;;;;3.63;1.70;;;;;;;-141.29;100.00;58932.97;5074938;28;20484;-75
2022/01/11 08:42:12;;;;;;;4.63;1.73;;;;;;;-141.29;100.00;58932.97;5074846;28;20459;-77
2022/01/11 08:44:45;;;;;;;4.37;1.90;;;;;;;-141.29;100.00;58932.97;5075683;28;20439;-74
2022/01/11 08:47:13;;;;;;;6.00;2.80;;;;;;;-141.29;100.00;58932.97;5075071;28;20976;-76
2022/01/11 08:49:59;;;;;;;3.33;1.50;;;;;;;-141.29;100.00;58932.97;5075624;28;20794;-75
2022/01/11 08:52:28;;;;;;;6.77;2.67;;;;;;;-141.29;100.00;58932.97;5075083;28;20470;-75
2022/01/11 08:54:56;;;;;;;3.70;1.70;;;;;;;-141.29;100.00;58932.97;5075485;28;20486;-75
2022/01/11 08:57:22;;;;;;;7.53;2.03;;;;;;;-141.29;100.00;58932.97;5075892;28;20434;-75
2022/01/11 08:59:52;;;;;;;5.37;1.97;;;;;;;-141.29;100.00;58932.97;5073505;28;20449;-76
2022/01/11 09:02:22;;;;;;;15.80;2.10;;;;;;;-141.29;100.00;58932.97;5076161;28;20504;-75
2022/01/11 09:04:53;;;;;;;5.57;2.43;;;;;;;-141.29;100.00;58932.97;5075659;28;20488;-77
2022/01/11 09:07:22;;;;;;;4.00;2.70;;;;;;;-141.29;100.00;58932.97;5074495;28;20510;-75
2022/01/11 09:09:49;;;;;;;5.90;3.13;;;;;;;-141.29;100.00;58932.97;5075909;28;20512;-75
2022/01/11 09:12:19;;;;;;;5.50;3.10;;;;;;;-141.29;100.00;58932.97;5075466;28;21015;-75
2022/01/11 09:15:04;;;;;;;4.63;2.97;;;;;;;-141.29;100.00;58932.97;5075597;28;20466;-75
2022/01/11 09:17:36;;;;;;;10.03;4.07;;;;;;;-141.29;100.00;58932.97;5076301;28;20446;-74
2022/01/11 09:20:05;;;;;;;20.33;5.83;;;;;;;-141.29;100.00;58932.97;5076835;28;20887;-75
2022/01/11 09:22:32;;;;;;;9.47;4.53;;;;;;;-141.29;100.00;58932.97;5081063;28;20450;-75
2022/01/11 09:25:00;;;;;;;4.67;2.00;;;;;;;-141.29;100.00;58932.97;5076001;28;20769;-76
2022/01/11 09:27:27;;;;;;;4.67;1.80;;;;;;;-141.29;100.00;58932.97;5074069;28;20474;-75
2022/01/11 09:30:03;;;;;;;6.27;2.60;;;;;;;-141.29;100.00;58932.97;5074483;28;20523;-77
2022/01/11 09:32:34;;;;;;;4.60;2.37;;;;;;;-141.29;100.00;58932.97;5073690;28;20448;-74
2022/01/11 09:35:01;;;;;;;4.93;2.07;;;;;;;-141.29;100.00;58932.97;5074159;28;20926;-77
2022/01/11 09:37:30;;;;;;;3.90;2.73;;;;;;;-141.29;100.00;58932.97;5073466;28;20451;-75
2022/01/11 09:39:59;;;;;;;4.73;2.07;;;;;;;-141.29;100.00;58932.97;5074322;28;20435;-75
2022/01/11 09:42:28;;;;;;;3.53;2.57;;;;;;;-141.29;100.00;58932.97;5074157;28;20495;-76
2022/01/11 09:45:04;;;;;;;6.80;3.30;;;;;;;-141.29;100.00;58932.97;5073748;28;20877;-75
2022/01/11 09:47:34;;;;;;;10.77;2.73;;;;;;;-141.29;100.00;58932.97;5074053;28;20497;-75
2022/01/11 09:50:01;;;;;;;5.47;2.97;;;;;;;-141.29;100.00;58932.97;5073963;28;20471;-76
2022/01/11 09:52:30;;;;;;;5.03;2.73;;;;;;;-141.29;100.00;58932.97;5074064;28;20454;-74
2022/01/11 09:54:58;;;;;;;5.50;2.50;;;;;;;-141.29;100.00;58932.97;5073718;28;20503;-75
2022/01/11 09:57:26;;;;;;;2.90;1.70;;;;;;;-141.29;100.00;58932.97;5073535;28;20454;-75
2022/01/11 09:59:55;;;;;;;3.27;2.33;;;;;;;-141.29;100.00;58932.97;5073629;28;20438;-74
2022/01/11 10:02:29;;;;;;;5.33;2.50;;;;;;;-141.29;100.00;58932.97;5073454;28;20434;-76
2022/01/11 10:05:02;;;;;;;3.70;2.70;;;;;;;-141.29;100.00;58932.97;5073807;28;20426;-76
2022/01/11 10:07:32;;;;;;;5.27;2.50;;;;;;;-141.29;100.00;58932.97;5073745;28;20535;-75
2022/01/11 10:10:03;;;;;;;3.40;1.73;;;;;;;-141.29;100.00;58932.97;5073662;28;20431;-76
2022/01/11 10:12:42;;;;;;;3.60;1.67;;;;;;;-141.29;100.00;58932.97;5074065;28;20427;-75
2022/01/11 10:15:13;;;;;;;3.20;1.97;;;;;;;-141.29;100.00;58932.97;5074029;28;20804;-76
2022/01/11 10:17:44;;;;;;;2.20;1.50;;;;;;;-141.29;100.00;58932.97;5073284;28;20628;-74
2022/01/11 10:20:13;;;;;;;4.10;2.37;;;;;;;-141.29;100.00;58932.97;5073985;28;20485;-76
2022/01/11 10:22:49;;;;;;;5.97;1.90;;;;;;;-141.29;100.00;58932.97;5075992;28;20442;-74
2022/01/11 10:25:17;;;;;;;7.07;2.57;;;;;;;-141.29;100.00;58932.97;5075577;28;20507;-74
2022/01/11 10:27:53;;;;;;;6.47;2.60;;;;;;;-141.29;100.00;58932.97;5071508;28;20486;-75
2022/01/11 10:30:23;;;;;;;6.80;3.00;;;;;;;-141.29;100.00;58932.97;5073287;28;20499;-77
2022/01/11 10:32:58;;;;;;;9.53;4.10;;;;;;;-141.29;100.00;58932.97;5073080;28;20450;-76
2022/01/11 10:35:28;;;;;;;6.33;2.60;;;;;;;-141.29;100.00;58932.97;5073022;28;20436;-77
2022/01/11 10:38:00;;;;;;;8.07;3.57;;;;;;;-141.29;100.00;58932.97;5072696;28;20442;-75
2022/01/11 10:40:32;;;;;;;5.73;3.57;;;;;;;-141.29;100.00;58932.97;5072764;28;20520;-76
2022/01/11 10:43:04;;;;;;;4.23;2.90;;;;;;;-141.29;100.00;58932.97;5073211;28;20434;-75
2022/01/11 10:45:34;;;;;;;9.30;4.93;;;;;;;-141.29;100.00;58932.97;5072788;28;20434;-76
2022/01/11 10:48:08;;;;;;;12.20;5.40;;;;;;;-141.29;100.00;58932.97;5072016;28;20547;-76
2022/01/11 10:50:37;;;;;;;4.47;2.80;;;;;;;-141.29;100.00;58932.97;5072814;28;21021;-76
2022/01/11 10:53:11;;;;;;;5.33;2.40;;;;;;;-141.29;100.00;58932.97;5072284;28;20438;-76
2022/01/11 10:55:38;;;;;;;2.67;1.80;;;;;;;-141.29;100.00;58932.97;5072862;28;20431;-76
2022/01/11 10:58:12;;;;;;;2.70;1.80;;;;;;;-141.29;100.00;58932.97;5072071;28;20520;-75
2022/01/11 11:00:41;;;;;;;4.83;2.80;;;;;;;-141.29;100.00;58932.97;5072759;28;20447;-75
2022/01/11 11:03:13;;;;;;;3.87;2.57;;;;;;;-141.29;100.00;58932.97;5072705;28;20456;-78
2022/01/11 11:05:45;;;;;;;2.27;1.73;;;;;;;-141.29;100.00;58932.97;5073068;28;20473;-76
2022/01/11 11:08:13;;;;;;;2.90;1.90;;;;;;;-141.29;100.00;58932.97;5072306;28;21061;-74
2022/01/11 11:10:49;;;;;;;4.87;2.30;;;;;;;-141.29;100.00;58932.97;5072699;28;20447;-76
2022/01/11 11:13:25;;;;;;;7.20;2.33;;;;;;;-141.29;100.00;58932.97;5072045;28;20469;-76
2022/01/11 11:15:54;;;;;;;3.80;2.00;;;;;;;-141.29;100.00;58932.97;5072332;28;20438;-75
2022/01/11 11:18:33;;;;;;;3.80;2.00;;;;;;;-141.29;100.00;58932.97;5072406;28;20530;-76
2022/01/11 11:21:15;;;;;;;3.30;1.87;;;;;;;-141.29;100.00;58932.97;5072489;28;20887;-76
2022/01/11 11:23:44;;;;;;;4.23;2.00;;;;;;;-141.29;100.00;58932.97;5072311;28;20512;-75
2022/01/11 11:26:12;;;;;;;3.17;2.17;;;;;;;-141.29;100.00;58932.97;5072833;28;20438;-75
2022/01/11 11:28:41;;;;;;;2.87;1.53;;;;;;;-141.29;100.00;58932.97;5074110;28;20913;-76