Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:46;;;;;;;12.83;10.93;;;13.20;99.90;;;;;;4819350;29;20258;-60
2023/05/13 00:03:15;;;;;;;13.27;11.47;;;13.20;99.90;;;;;;4817140;29;20209;-60
2023/05/13 00:05:45;;;;;;;13.57;12.17;;;13.30;99.90;;;;;;4829004;29;20240;-60
2023/05/13 00:08:13;;;;;;;17.10;12.47;;;13.30;99.90;;;;;;4813282;29;20250;-60
2023/05/13 00:10:41;;;;;;;20.77;14.03;;;13.30;99.90;;;;;;4816512;29;20217;-60
2023/05/13 00:13:10;;;;;;;16.80;15.00;;;13.30;99.90;;;;;;4824832;29;20228;-60
2023/05/13 00:15:39;;;;;;;22.90;16.37;;;13.30;99.90;;;;;;4828564;29;20202;-60
2023/05/13 00:18:07;;;;;;;20.87;17.33;;;13.30;99.90;;;;;;4816492;29;20552;-60
2023/05/13 00:20:37;;;;;;;26.77;19.13;;;13.30;99.90;;;;;;4822051;29;20232;-60
2023/05/13 00:23:06;;;;;;;25.20;19.33;;;13.30;99.90;;;;;;4820780;29;20820;-60
2023/05/13 00:25:34;;;;;;;29.97;20.93;;;13.30;99.90;;;;;;4811813;29;20229;-60
2023/05/13 00:28:04;;;;;;;35.57;23.10;;;13.30;99.90;;;;;;4822294;29;20239;-60
2023/05/13 00:30:33;;;;;;;27.70;21.30;;;13.20;99.90;;;;;;4820544;29;20245;-60
2023/05/13 00:33:01;;;;;;;39.13;23.47;;;13.20;99.90;;;;;;4816690;29;20189;-60
2023/05/13 00:35:30;;;;;;;34.37;24.30;;;13.20;99.90;;;;;;4817449;29;20236;-60
2023/05/13 00:37:59;;;;;;;40.63;26.03;;;13.20;99.90;;;;;;4824996;29;20221;-60
2023/05/13 00:40:27;;;;;;;38.03;27.97;;;13.20;99.90;;;;;;4821870;29;20285;-60
2023/05/13 00:42:56;;;;;;;43.53;30.37;;;13.20;99.90;;;;;;4825152;29;20230;-60
2023/05/13 00:45:24;;;;;;;47.00;30.47;;;13.20;99.90;;;;;;4808672;29;20201;-60
2023/05/13 00:47:52;;;;;;;48.13;33.03;;;13.20;99.90;;;;;;4816352;29;20205;-60
2023/05/13 00:50:43;;;;;;;49.57;31.20;;;13.30;99.90;;;;;;4817229;29;20221;-60
2023/05/13 00:53:13;;;;;;;43.60;31.67;;;13.30;99.90;;;;;;4813811;29;20632;-60
2023/05/13 00:55:42;;;;;;;54.23;34.90;;;13.30;99.90;;;;;;4818396;29;20749;-60
2023/05/13 00:58:11;;;;;;;56.33;35.40;;;13.30;99.90;;;;;;4819218;29;20234;-60
2023/05/13 01:04:31;;;;;;;62.90;37.00;;;13.20;99.90;;;;;;5541527;24;20437;-64
2023/05/13 01:07:08;;;;;;;68.67;41.03;;;13.20;99.90;;;;;;4833461;29;20307;-64
2023/05/13 01:09:48;;;;;;;66.27;41.60;;;13.20;99.90;;;;;;4825866;29;20281;-64
2023/05/13 01:12:21;;;;;;;71.97;44.23;;;13.20;99.90;;;;;;4825564;29;20790;-64
2023/05/13 01:14:55;;;;;;;70.73;44.03;;;13.20;99.90;;;;;;4818473;29;20258;-64
2023/05/13 01:17:31;;;;;;;80.80;45.90;;;13.10;99.90;;;;;;4820831;29;20260;-64
2023/05/13 01:20:03;;;;;;;86.80;48.33;;;13.10;99.90;;;;;;4818327;29;20240;-64
2023/05/13 01:22:32;;;;;;;85.90;46.67;;;13.10;99.90;;;;;;4835086;29;20224;-65
2023/05/13 01:25:01;;;;;;;80.93;47.70;;;13.10;99.90;;;;;;4835815;29;20269;-64
2023/05/13 01:27:29;;;;;;;85.87;47.13;;;13.10;99.90;;;;;;4842625;29;20787;-64
2023/05/13 01:29:57;;;;;;;78.93;48.80;;;13.10;99.90;;;;;;4825350;29;20205;-65
2023/05/13 01:32:26;;;;;;;86.33;49.30;;;13.10;99.90;;;;;;4824276;29;20256;-65
2023/05/13 01:34:56;;;;;;;86.47;49.40;;;13.10;99.90;;;;;;4834685;29;20231;-66
2023/05/13 01:37:24;;;;;;;86.13;50.93;;;13.10;99.90;;;;;;4833588;29;20225;-64
2023/05/13 01:39:54;;;;;;;88.17;49.23;;;13.00;99.90;;;;;;4833681;29;20228;-64
2023/05/13 01:42:23;;;;;;;87.60;50.27;;;13.00;99.90;;;;;;4838481;29;20781;-63
2023/05/13 01:44:52;;;;;;;80.97;49.80;;;13.10;99.90;;;;;;4833191;29;20209;-64
2023/05/13 01:47:20;;;;;;;88.10;49.63;;;13.10;99.90;;;;;;4832427;29;20240;-64
2023/05/13 01:49:48;;;;;;;92.63;50.30;;;13.10;99.90;;;;;;4839321;29;20224;-65
2023/05/13 01:52:16;;;;;;;81.00;49.83;;;13.10;99.90;;;;;;4828439;29;20223;-64
2023/05/13 01:54:44;;;;;;;76.57;49.23;;;13.10;99.90;;;;;;4834799;29;20219;-64
2023/05/13 01:57:14;;;;;;;81.63;49.60;;;13.10;99.90;;;;;;4837133;29;20207;-64
2023/05/13 01:59:42;;;;;;;86.57;49.60;;;13.10;99.90;;;;;;4845094;29;20232;-65
2023/05/13 02:02:10;;;;;;;90.00;50.17;;;13.10;99.90;;;;;;4829127;29;20259;-65
2023/05/13 02:04:39;;;;;;;87.40;48.70;;;13.10;99.90;;;;;;4835568;29;20232;-64
2023/05/13 02:07:07;;;;;;;78.97;48.60;;;13.10;99.90;;;;;;4832059;29;20285;-64
2023/05/13 02:09:35;;;;;;;83.93;48.20;;;13.00;99.90;;;;;;4836184;29;20221;-64
2023/05/13 02:12:04;;;;;;;82.83;47.97;;;13.00;99.90;;;;;;4840178;29;20204;-65
2023/05/13 02:14:34;;;;;;;90.47;51.47;;;13.00;99.90;;;;;;4834403;29;20224;-64
2023/05/13 02:17:02;;;;;;;82.33;48.17;;;13.00;99.90;;;;;;4834359;29;20232;-64
2023/05/13 02:19:30;;;;;;;91.30;51.00;;;13.00;99.90;;;;;;4842406;29;20272;-65
2023/05/13 02:21:58;;;;;;;84.40;50.13;;;13.00;99.90;;;;;;4840809;29;20264;-64
2023/05/13 02:24:26;;;;;;;79.03;48.47;;;13.00;99.90;;;;;;4835184;29;20252;-64
2023/05/13 02:26:54;;;;;;;82.30;48.60;;;13.10;99.90;;;;;;4833642;29;20208;-64
2023/05/13 02:29:22;;;;;;;77.07;46.70;;;13.10;99.90;;;;;;4839214;29;20255;-64
2023/05/13 02:31:52;;;;;;;83.13;49.30;;;13.10;99.90;;;;;;4839648;29;20232;-64
2023/05/13 02:34:20;;;;;;;79.87;47.50;;;13.00;99.90;;;;;;4847096;29;20876;-64
2023/05/13 02:36:49;;;;;;;81.87;49.87;;;13.00;99.90;;;;;;4845331;29;20293;-64
2023/05/13 02:39:17;;;;;;;78.07;49.13;;;13.00;99.90;;;;;;4839083;29;20219;-64
2023/05/13 02:41:45;;;;;;;84.43;48.27;;;13.00;99.90;;;;;;4840145;29;20231;-65
2023/05/13 02:44:13;;;;;;;77.63;48.43;;;13.00;99.90;;;;;;4832950;29;20266;-64
2023/05/13 02:46:42;;;;;;;80.47;48.57;;;13.00;99.90;;;;;;4843664;29;20228;-64
2023/05/13 02:49:12;;;;;;;84.23;48.97;;;13.00;99.90;;;;;;4843121;29;20560;-64
2023/05/13 02:51:41;;;;;;;85.53;49.77;;;12.90;99.90;;;;;;4840714;29;20272;-64
2023/05/13 02:54:09;;;;;;;87.53;50.80;;;12.90;99.90;;;;;;4845838;29;20216;-64
2023/05/13 02:56:37;;;;;;;81.23;48.73;;;12.90;99.90;;;;;;4823584;29;20278;-64
2023/05/13 02:59:05;;;;;;;90.10;49.63;;;12.90;99.90;;;;;;4836642;29;20225;-64
2023/05/13 03:01:34;;;;;;;93.10;51.70;;;12.90;99.90;;;;;;4836792;29;20702;-64
2023/05/13 03:04:02;;;;;;;83.93;49.73;;;12.90;99.90;;;;;;4831077;29;20278;-65
2023/05/13 03:06:32;;;;;;;95.43;50.57;;;12.90;99.90;;;;;;4836957;29;20192;-65
2023/05/13 03:09:00;;;;;;;93.93;50.17;;;12.90;99.90;;;;;;4837521;29;20197;-65
2023/05/13 03:11:28;;;;;;;84.17;49.80;;;12.90;99.90;;;;;;4829150;29;20223;-64
2023/05/13 03:13:56;;;;;;;79.80;48.83;;;12.90;99.90;;;;;;4841660;29;20220;-65
2023/05/13 03:16:25;;;;;;;87.87;48.93;;;12.90;99.90;;;;;;4828228;29;20297;-64
2023/05/13 03:18:53;;;;;;;81.03;48.23;;;12.90;99.90;;;;;;4837543;29;20229;-64
2023/05/13 03:21:22;;;;;;;84.77;49.43;;;12.80;99.90;;;;;;4839392;29;20227;-63
2023/05/13 03:23:51;;;;;;;82.03;48.17;;;12.90;99.90;;;;;;4837237;29;20604;-64
2023/05/13 03:26:20;;;;;;;82.47;49.27;;;12.90;99.90;;;;;;4834447;29;20232;-64
2023/05/13 03:28:48;;;;;;;84.37;49.03;;;12.90;99.90;;;;;;4840384;29;20318;-64
2023/05/13 03:31:16;;;;;;;82.07;48.97;;;12.90;99.90;;;;;;4836811;29;20242;-64
2023/05/13 03:33:45;;;;;;;80.47;47.43;;;12.80;99.90;;;;;;4838984;29;20311;-64
2023/05/13 03:36:13;;;;;;;83.37;49.13;;;12.80;99.90;;;;;;4830746;29;20207;-65
2023/05/13 03:38:41;;;;;;;87.27;48.80;;;12.80;99.90;;;;;;4822419;29;20239;-65
2023/05/13 03:41:11;;;;;;;78.47;46.63;;;12.80;99.90;;;;;;4832829;29;20369;-64
2023/05/13 03:43:39;;;;;;;84.63;47.10;;;12.80;99.90;;;;;;4826180;29;20231;-65
2023/05/13 03:46:07;;;;;;;77.63;45.93;;;12.80;99.90;;;;;;4838434;29;20327;-64
2023/05/13 03:48:35;;;;;;;80.80;45.10;;;12.80;99.90;;;;;;4821084;29;20254;-64
2023/05/13 03:51:04;;;;;;;77.93;48.17;;;12.80;99.90;;;;;;4830951;29;20223;-65
2023/05/13 03:53:32;;;;;;;91.10;50.00;;;12.80;99.90;;;;;;4837195;29;20220;-65
2023/05/13 03:56:00;;;;;;;80.83;46.80;;;12.80;99.90;;;;;;4835563;29;20254;-64
2023/05/13 03:58:30;;;;;;;71.77;47.43;;;12.70;99.90;;;;;;4834070;29;20232;-64
2023/05/13 04:00:58;;;;;;;76.37;45.83;;;12.70;99.90;;;;;;4830921;29;20228;-64
2023/05/13 04:03:26;;;;;;;77.23;46.33;;;12.70;99.90;;;;;;4830036;29;20229;-64
2023/05/13 04:05:54;;;;;;;74.00;45.97;;;12.70;99.90;;;;;;4837899;29;20307;-64
2023/05/13 04:08:25;;;;;;;80.17;47.10;;;12.70;99.90;;;;;;4829937;29;20227;-64
2023/05/13 04:10:56;;;;;;;74.70;44.23;;;12.70;99.90;;;;;;4831832;29;20580;-65
2023/05/13 04:13:24;;;;;;;76.77;44.33;;;12.60;99.90;;;;;;4832115;29;20315;-65
2023/05/13 04:15:54;;;;;;;68.20;43.93;;;12.60;99.90;;;;;;4832309;29;20290;-64
2023/05/13 04:18:22;;;;;;;75.63;44.67;;;12.60;99.90;;;;;;4836737;29;20833;-64
2023/05/13 04:20:50;;;;;;;70.60;43.33;;;12.60;99.90;;;;;;4836144;29;20314;-64
2023/05/13 04:23:18;;;;;;;63.97;42.40;;;12.50;99.90;;;;;;4832500;29;20240;-64
2023/05/13 04:25:51;;;;;;;73.87;44.03;;;12.50;99.90;;;;;;4833873;29;20758;-64
2023/05/13 04:28:19;;;;;;;69.47;43.83;;;12.50;99.90;;;;;;4834386;29;20227;-65
2023/05/13 04:30:48;;;;;;;71.23;42.53;;;12.40;99.90;;;;;;4837268;29;20778;-64
2023/05/13 04:33:17;;;;;;;66.27;42.10;;;12.40;99.90;;;;;;4845774;29;20197;-64
2023/05/13 04:35:45;;;;;;;64.10;42.17;;;12.40;99.90;;;;;;4841280;29;20283;-64
2023/05/13 04:38:13;;;;;;;67.40;41.63;;;12.40;99.90;;;;;;4840712;29;20280;-64
2023/05/13 04:40:43;;;;;;;60.33;39.07;;;12.40;99.90;;;;;;4834656;29;20228;-64
2023/05/13 04:43:11;;;;;;;65.97;40.20;;;12.40;99.90;;;;;;4833787;29;20281;-64
2023/05/13 04:45:40;;;;;;;66.37;39.47;;;12.50;99.90;;;;;;4841159;29;20651;-65
2023/05/13 04:48:08;;;;;;;56.20;38.37;;;12.40;99.90;;;;;;4840849;29;20200;-65
2023/05/13 04:50:38;;;;;;;54.23;36.47;;;12.50;99.90;;;;;;4833182;29;20284;-64
2023/05/13 04:53:07;;;;;;;58.23;37.80;;;12.50;99.90;;;;;;4838499;29;20234;-65
2023/05/13 04:55:35;;;;;;;52.20;35.00;;;12.50;99.90;;;;;;4833693;29;20302;-64
2023/05/13 04:58:03;;;;;;;53.20;34.10;;;12.50;99.90;;;;;;4828734;29;20232;-64
2023/05/13 05:00:31;;;;;;;54.53;32.57;;;12.50;99.90;;;;;;4828421;29;20224;-64
2023/05/13 05:02:59;;;;;;;45.33;31.87;;;12.60;99.90;;;;;;4827662;29;20265;-64
2023/05/13 05:05:27;;;;;;;50.93;30.87;;;12.60;99.90;;;;;;4813457;29;20236;-64
2023/05/13 05:07:57;;;;;;;44.50;29.87;;;12.70;99.90;;;;;;4831478;29;20224;-64
2023/05/13 05:10:25;;;;;;;41.63;28.37;;;12.70;99.90;;;;;;4833607;29;20224;-64
2023/05/13 05:12:54;;;;;;;39.57;26.40;;;12.80;99.90;;;;;;4833835;29;20223;-64
2023/05/13 05:15:22;;;;;;;39.10;24.63;;;12.80;99.90;;;;;;4813299;29;20205;-64
2023/05/13 05:17:50;;;;;;;33.80;23.13;;;12.90;99.90;;;;;;4830979;29;20216;-65
2023/05/13 05:20:19;;;;;;;36.40;23.30;;;13.00;99.90;;;;;;4833332;29;20224;-64
2023/05/13 05:22:49;;;;;;;33.67;23.93;;;13.00;99.90;;;;;;4830651;29;20232;-64
2023/05/13 05:25:18;;;;;;;30.17;21.20;;;13.10;99.90;;;;;;4830191;29;20224;-64
2023/05/13 05:27:46;;;;;;;25.63;19.77;;;13.20;99.90;;;;;;4827426;29;20852;-64
2023/05/13 05:30:15;;;;;;;27.60;19.67;;;13.20;99.90;;;;;;4833810;29;20342;-64
2023/05/13 05:32:43;;;;;;;23.97;19.03;;;13.30;99.90;;;;;;4836100;29;20557;-64
2023/05/13 05:35:12;;;;;;;20.37;17.00;;;13.40;99.90;;;;;;4833772;29;20233;-64
2023/05/13 05:37:40;;;;;;;20.67;16.53;;;13.50;99.90;;;;;;4825639;29;20311;-64
2023/05/13 05:40:09;;;;;;;17.20;14.27;;;13.60;99.90;;;;;;4832919;29;20650;-64
2023/05/13 05:42:39;;;;;;;20.10;14.93;;;13.70;99.90;;;;;;4829826;29;20584;-64
2023/05/13 05:45:08;;;;;;;17.57;14.30;;;13.80;99.90;;;;;;4834038;29;20192;-64
2023/05/13 05:47:36;;;;;;;16.20;12.73;;;14.00;99.90;;;;;;4829606;29;20228;-64
2023/05/13 05:50:05;;;;;;;13.87;12.47;;;14.20;99.90;;;;;;4838782;29;20227;-65
2023/05/13 05:52:34;;;;;;;14.63;12.60;;;14.30;99.90;;;;;;4828291;29;20219;-64
2023/05/13 05:55:02;;;;;;;15.40;13.03;;;14.50;93.40;;;;;;4841352;29;20293;-64
2023/05/13 05:57:31;;;;;;;14.70;12.60;;;14.60;91.90;;;;;;4835767;29;20226;-63
2023/05/13 06:00:00;;;;;;;15.53;12.50;;;14.60;94.00;;;;;;4834489;29;20204;-64
2023/05/13 06:02:28;;;;;;;14.80;12.10;;;14.60;86.30;;;;;;4836690;29;20254;-64
2023/05/13 06:04:57;;;;;;;16.90;12.53;;;14.60;78.10;;;;;;4832970;29;20668;-64
2023/05/13 06:07:25;;;;;;;16.07;12.50;;;14.60;88.80;;;;;;4830296;29;20236;-64
2023/05/13 06:09:53;;;;;;;14.33;12.07;;;14.60;80.30;;;;;;4829029;29;20642;-64
2023/05/13 06:12:22;;;;;;;15.93;11.73;;;14.70;74.50;;;;;;4834466;29;20216;-63
2023/05/13 06:14:51;;;;;;;12.87;11.57;;;14.70;76.40;;;;;;4834724;29;20200;-63
2023/05/13 06:17:20;;;;;;;12.90;11.03;;;14.70;78.40;;;;;;4835697;29;20256;-64
2023/05/13 06:19:48;;;;;;;15.20;12.30;;;14.70;70.10;;;;;;4825991;29;21521;-64
2023/05/13 06:22:17;;;;;;;15.57;11.50;;;14.80;71.90;;;;;;4835497;29;20238;-64
2023/05/13 06:24:45;;;;;;;13.53;11.53;;;14.80;71.10;;;;;;4832219;29;20261;-63
2023/05/13 06:27:13;;;;;;;12.83;11.33;;;14.80;74.60;;;;;;4834241;29;20667;-64
2023/05/13 06:29:41;;;;;;;13.17;11.03;;;14.70;72.10;;;;;;4828821;29;20240;-64
2023/05/13 06:32:10;;;;;;;13.70;10.83;;;14.60;67.80;;;;;;4829231;29;20233;-64
2023/05/13 06:34:41;;;;;;;11.73;10.37;;;14.50;78.50;;;;;;4837261;29;20220;-64
2023/05/13 06:37:09;;;;;;;11.57;10.47;;;14.50;75.00;;;;;;4835157;29;20237;-63
2023/05/13 06:39:38;;;;;;;11.10;9.90;;;14.50;77.80;;;;;;4838863;29;20246;-65
2023/05/13 06:42:06;;;;;;;12.10;10.90;;;14.60;70.10;;;;;;4834227;29;20197;-64
2023/05/13 06:44:35;;;;;;;13.20;10.37;;;14.70;78.00;;;;;;4834606;29;20232;-64
2023/05/13 06:47:04;;;;;;;10.80;9.67;;;14.90;66.70;;;;;;4826915;29;20691;-64
2023/05/13 06:49:33;;;;;;;9.77;8.87;;;15.10;58.20;;;;;;4833176;29;20333;-64
2023/05/13 06:52:02;;;;;;;9.80;8.83;;;15.20;44.90;;;;;;4835222;29;20302;-64
2023/05/13 06:54:30;;;;;;;10.33;8.90;;;15.30;34.90;;;;;;4835960;29;20224;-64
2023/05/13 06:56:59;;;;;;;9.97;8.40;;;15.30;38.50;;;;;;4824728;29;20207;-64
2023/05/13 06:59:29;;;;;;;9.70;8.80;;;15.40;36.20;;;;;;4825464;29;20268;-64
2023/05/13 07:01:57;;;;;;;10.97;8.43;;;15.50;28.10;;;;;;4833798;29;20228;-65
2023/05/13 07:04:25;;;;;;;10.97;9.00;;;15.70;41.40;;;;;;4831404;29;20706;-64
2023/05/13 07:06:53;;;;;;;9.57;7.70;;;15.90;32.10;;;;;;4847575;29;20228;-64
2023/05/13 07:09:23;;;;;;;8.30;7.47;;;16.00;21.90;;;;;;4838388;29;20659;-64
2023/05/13 07:11:51;;;;;;;12.03;8.13;;;16.20;15.10;;;;;;4836462;29;20207;-65
2023/05/13 07:14:20;;;;;;;12.33;8.17;;;16.40;11.40;;;;;;4837217;29;20226;-64
2023/05/13 07:16:48;;;;;;;8.33;7.33;;;16.60;1.00;;;;;;4846343;29;20220;-64
2023/05/13 07:19:16;;;;;;;10.63;8.07;;;16.70;1.90;;;;;;4837289;29;20795;-65
2023/05/13 07:21:45;;;;;;;11.37;7.43;;;16.80;1.00;;;;;;4833152;29;20236;-65
2023/05/13 07:24:13;;;;;;;9.30;7.90;;;17.00;1.00;;;;;;4838180;29;20220;-64
2023/05/13 07:26:43;;;;;;;12.13;8.57;;;17.10;1.00;;;;;;4828551;29;20252;-65
2023/05/13 07:29:11;;;;;;;12.60;7.60;;;17.10;1.00;;;;;;4843022;29;20227;-64
2023/05/13 07:31:39;;;;;;;9.33;7.47;;;17.00;1.00;;;;;;4840984;29;20220;-65
2023/05/13 07:34:07;;;;;;;10.63;7.30;;;17.20;1.00;;;;;;4835717;29;20269;-65
2023/05/13 07:36:36;;;;;;;13.67;7.53;;;17.50;1.00;;;;;;4842778;29;20199;-65
2023/05/13 07:39:04;;;;;;;13.03;7.50;;;17.60;1.00;;;;;;4839473;29;20189;-65
2023/05/13 07:41:32;;;;;;;8.93;7.10;;;17.80;1.00;;;;;;4829199;29;20308;-65
2023/05/13 07:44:02;;;;;;;8.60;6.70;;;17.90;1.00;;;;;;4825546;29;20247;-65
2023/05/13 07:46:30;;;;;;;7.73;6.83;;;18.00;1.00;;;;;;4825959;29;20232;-65
2023/05/13 07:48:59;;;;;;;7.63;6.90;;;17.90;1.00;;;;;;4828656;29;20240;-65
2023/05/13 07:51:28;;;;;;;7.70;6.80;;;17.80;1.00;;;;;;4826286;29;20201;-64
2023/05/13 07:53:56;;;;;;;8.03;6.50;;;17.90;1.00;;;;;;4827467;29;20222;-65
2023/05/13 07:56:24;;;;;;;7.17;6.57;;;18.10;1.00;;;;;;4827364;29;20251;-64
2023/05/13 07:58:53;;;;;;;6.57;6.07;;;18.20;1.00;;;;;;4827781;29;20298;-64
2023/05/13 08:01:22;;;;;;;7.20;6.23;;;18.30;1.00;;;;;;4829964;29;20258;-65
2023/05/13 08:03:50;;;;;;;9.10;6.93;;;18.50;1.00;;;;;;4825139;29;20321;-64
2023/05/13 08:06:19;;;;;;;8.50;7.30;;;18.50;1.00;;;;;;4828371;29;20542;-64
2023/05/13 08:08:47;;;;;;;8.67;6.67;;;18.70;1.00;;;;;;4817797;29;20287;-64
2023/05/13 08:11:15;;;;;;;7.27;6.50;;;18.60;1.00;;;;;;4829396;29;20305;-65
2023/05/13 08:13:43;;;;;;;7.17;6.33;;;18.80;1.00;;;;;;4833095;29;20641;-64
2023/05/13 08:16:11;;;;;;;7.10;6.43;;;19.20;1.00;;;;;;4831971;29;20291;-65
2023/05/13 08:18:41;;;;;;;9.63;7.00;;;19.30;1.00;;;;;;4841104;29;20705;-65
2023/05/13 08:21:10;;;;;;;7.40;6.27;;;19.20;1.00;;;;;;4835096;29;20241;-65
2023/05/13 08:23:38;;;;;;;7.47;6.63;;;19.40;1.00;;;;;;4832399;29;20228;-64
2023/05/13 08:26:13;;;;;;;7.80;6.30;;;19.70;1.00;;;;;;4829387;29;20580;-66
2023/05/13 08:28:41;;;;;;;7.93;6.77;;;20.00;1.00;;;;;;4830570;29;20870;-65
2023/05/13 08:31:11;;;;;;;10.17;6.73;;;20.00;1.00;;;;;;4837066;29;20582;-65
2023/05/13 08:33:41;;;;;;;7.73;6.87;;;19.80;99.90;;;;;;4825758;29;20371;-65
2023/05/13 08:36:10;;;;;;;11.60;7.27;;;20.00;1.00;;;;;;4827862;29;20197;-65
2023/05/13 08:38:38;;;;;;;10.23;7.07;;;20.40;99.90;;;;;;4836111;29;20222;-65
2023/05/13 08:41:07;;;;;;;8.13;7.23;;;20.40;1.00;;;;;;4840459;29;20229;-65
2023/05/13 08:43:38;;;;;;;8.23;7.50;;;20.50;99.90;;;;;;4826802;29;20242;-65
2023/05/13 08:46:10;;;;;;;7.40;6.70;;;20.80;99.90;;;;;;4829550;29;20315;-65
2023/05/13 08:48:41;;;;;;;8.10;7.40;;;21.00;99.90;;;;;;4823615;29;20544;-65
2023/05/13 08:51:10;;;;;;;7.97;6.75;;;21.10;99.90;;;;;;4829064;29;20227;-66
2023/05/13 08:53:39;;;;;;;9.25;7.35;;;21.10;99.30;;;;;;4829703;29;20233;-66
2023/05/13 08:56:08;;;;;;;10.00;7.57;;;21.10;99.90;;;;;;4837085;29;20226;-65
2023/05/13 08:58:37;;;;;;;12.40;8.13;;;21.40;99.90;;;;;;4828376;29;21424;-65
2023/05/13 09:01:07;;;;;;;14.70;8.55;;;21.70;1.00;;;;;;4825419;29;20275;-65
2023/05/13 09:03:40;;;;;;;10.77;8.93;;;21.70;1.00;;;;;;4826173;29;20535;-64
2023/05/13 09:06:09;;;;;;;10.30;8.52;;;21.80;1.00;;;;;;4836532;29;20265;-64
2023/05/13 09:08:38;;;;;;;11.85;8.63;;;21.90;39.00;;;;;;4825899;29;20232;-64
2023/05/13 09:11:06;;;;;;;13.97;9.67;;;21.60;99.90;;;;;;4829860;29;20224;-64
2023/05/13 09:13:35;;;;;;;16.37;10.37;;;21.40;99.90;;;;;;4826570;29;20285;-64
2023/05/13 09:16:03;;;;;;;12.37;9.67;;;21.30;99.90;;;;;;4825700;29;20303;-64
2023/05/13 09:18:31;;;;;;;11.40;9.90;;;21.60;99.90;;;;;;4827228;29;20304;-64
2023/05/13 09:21:24;;;;;;;12.52;9.32;;;21.90;1.00;;;;;;4825804;29;20211;-64
2023/05/13 09:24:09;;;;;;;16.70;10.73;;;22.20;99.90;;;;;;4832135;29;20354;-64
2023/05/13 09:26:39;;;;;;;15.35;10.40;;;21.90;99.90;;;;;;4831584;29;20700;-64
2023/05/13 09:29:21;;;;;;;16.00;9.73;;;22.00;99.90;;;;;;4832509;29;20294;-64
2023/05/13 09:31:52;;;;;;;14.82;10.18;;;22.50;99.00;;;;;;4835310;29;20222;-64
2023/05/13 09:34:28;;;;;;;13.48;10.02;;;23.20;1.00;;;;;;4825856;29;21005;-64
2023/05/13 09:37:02;;;;;;;12.55;9.70;;;23.80;1.00;;;;;;4825718;29;20475;-64
2023/05/13 09:39:32;;;;;;;17.23;10.43;;;24.10;1.00;;;;;;4826617;29;20191;-64
2023/05/13 09:42:02;;;;;;;10.80;9.68;;;24.20;99.90;;;;;;4828849;29;20202;-64
2023/05/13 09:44:33;;;;;;;12.15;9.63;;;24.30;99.90;;;;;;4820154;29;20231;-64
2023/05/13 09:47:02;;;;;;;12.55;9.68;;;24.70;99.90;;;;;;4825494;29;20325;-63
2023/05/13 09:49:32;;;;;;;12.88;10.02;;;24.80;1.00;;;;;;4834068;29;20290;-65
2023/05/13 09:52:02;;;;;;;18.88;10.07;;;24.70;1.00;;;;;;4832571;29;20276;-64
2023/05/13 09:54:35;;;;;;;18.35;10.15;;;24.70;1.00;;;;;;4833181;29;20207;-64
2023/05/13 09:57:04;;;;;;;15.73;9.98;;;25.00;1.00;;;;;;4837464;29;20546;-63
2023/05/13 09:59:32;;;;;;;14.98;9.00;;;25.00;1.00;;;;;;4830650;29;21508;-65
2023/05/13 10:02:03;;;;;;;11.60;8.88;;;25.30;1.00;;;;;;4832494;29;20227;-64
2023/05/13 10:04:31;;;;;;;16.17;9.35;;;26.00;1.00;;;;;;4831875;29;20247;-63
2023/05/13 10:07:03;;;;;;;12.52;9.48;;;26.00;1.00;;;;;;4828884;29;20228;-64
2023/05/13 10:09:36;;;;;;;12.48;9.93;;;26.10;99.90;;;;;;4836124;29;20205;-64
2023/05/13 10:12:10;;;;;;;14.48;9.75;;;26.10;1.00;;;;;;4831987;29;20656;-64
2023/05/13 10:14:38;;;;;;;18.35;9.70;;;25.80;1.00;;;;;;4830017;29;20722;-64
2023/05/13 10:17:08;;;;;;;16.10;10.30;;;25.70;48.20;;;;;;4831266;29;20270;-64
2023/05/13 10:19:37;;;;;;;14.43;9.65;;;26.20;1.00;;;;;;4842714;29;20239;-65
2023/05/13 10:22:08;;;;;;;12.57;9.82;;;26.20;1.00;;;;;;4840021;29;20237;-64
2023/05/13 10:24:38;;;;;;;14.00;9.50;;;26.40;1.00;;;;;;4830919;29;20205;-64
2023/05/13 10:27:07;;;;;;;18.23;9.23;;;26.30;1.00;;;;;;4833176;29;20196;-64
2023/05/13 10:29:37;;;;;;;15.32;10.48;;;26.30;1.00;;;;;;4837362;29;20228;-65
2023/05/13 10:32:07;;;;;;;13.95;9.40;;;26.10;1.00;;;;;;4837931;29;20300;-64
2023/05/13 10:34:39;;;;;;;15.95;9.85;;;25.90;99.90;;;;;;4830800;29;20587;-64
2023/05/13 10:37:43;;;;;;;13.70;10.00;;;25.80;1.00;;;;;;4840867;29;20228;-64
2023/05/13 10:40:49;;;;;;;15.77;10.48;;;26.00;99.90;;;;;;4832916;29;20236;-64
2023/05/13 10:43:18;;;;;;;20.42;10.20;;;26.20;1.00;;;;;;4828703;29;20755;-65
2023/05/13 10:45:48;;;;;;;17.67;10.95;;;26.20;1.00;;;;;;4829526;29;20233;-65
2023/05/13 10:48:18;;;;;;;13.35;9.77;;;25.90;1.00;;;;;;4831590;29;20287;-64
2023/05/13 10:50:57;;;;;;;19.80;11.18;;;25.90;17.70;;;;;;4831483;29;20226;-64
2023/05/13 10:53:30;;;;;;;14.50;9.73;;;25.90;99.90;;;;;;4831596;29;20253;-64
2023/05/13 10:55:59;;;;;;;18.15;11.55;;;26.00;1.00;;;;;;4827060;29;20234;-64
2023/05/13 10:58:32;;;;;;;19.98;10.00;;;25.70;99.90;;;;;;4829868;29;20665;-64
2023/05/13 11:01:16;;;;;;;14.02;10.95;;;25.60;1.00;;;;;;4826463;29;20232;-64
2023/05/13 11:03:52;;;;;;;15.23;9.80;;;25.60;1.00;;;;;;4830436;29;20238;-65
2023/05/13 11:06:23;;;;;;;16.75;10.63;;;25.60;1.00;;;;;;4831034;29;20249;-63
2023/05/13 11:08:53;;;;;;;13.98;11.10;;;25.30;1.00;;;;;;4827218;29;20232;-65
2023/05/13 11:11:30;;;;;;;19.20;11.85;;;25.20;1.00;;;;;;4826515;29;20729;-64
2023/05/13 11:14:07;;;;;;;14.60;11.60;;;25.10;1.00;;;;;;4833044;29;20243;-64
2023/05/13 11:16:36;;;;;;;17.13;11.05;;;25.00;99.90;;;;;;4828059;29;20237;-64
2023/05/13 11:19:18;;;;;;;17.08;11.52;;;25.10;72.50;;;;;;4829833;29;20273;-65
2023/05/13 11:21:50;;;;;;;17.33;11.65;;;25.10;1.00;;;;;;4829065;29;20322;-65
2023/05/13 11:24:21;;;;;;;20.33;11.93;;;24.90;4.30;;;;;;4830756;29;21415;-64
2023/05/13 11:26:51;;;;;;;20.10;11.93;;;24.80;1.00;;;;;;4824964;29;20230;-65
2023/05/13 11:29:31;;;;;;;16.77;12.05;;;24.90;1.00;;;;;;4825794;29;20237;-64
2023/05/13 11:32:00;;;;;;;17.97;12.17;;;24.70;99.90;;;;;;4827861;29;20229;-64
2023/05/13 11:34:32;;;;;;;19.07;12.20;;;24.60;1.00;;;;;;4831432;29;20239;-64
2023/05/13 11:37:08;;;;;;;17.33;12.43;;;24.50;99.90;;;;;;4829780;29;20224;-65
2023/05/13 11:39:39;;;;;;;21.60;12.33;;;24.50;1.00;;;;;;4835699;29;20284;-65
2023/05/13 11:42:09;;;;;;;22.00;13.07;;;24.70;1.00;;;;;;4832372;29;20288;-65
2023/05/13 11:44:45;;;;;;;19.97;12.13;;;24.70;1.00;;;;;;4829560;29;20277;-65
2023/05/13 11:47:13;;;;;;;18.63;12.30;;;24.50;1.00;;;;;;4827338;29;20236;-65
2023/05/13 11:49:42;;;;;;;17.57;12.57;;;24.40;1.00;;;;;;4833574;29;20224;-64
2023/05/13 11:52:12;;;;;;;16.40;12.27;;;24.40;27.20;;;;;;4833807;29;20718;-65
2023/05/13 11:54:43;;;;;;;24.83;14.00;;;24.50;1.00;;;;;;4819374;29;20199;-65
2023/05/13 11:57:22;;;;;;;21.77;13.07;;;24.40;1.00;;;;;;4828062;29;20196;-65
2023/05/13 11:59:56;;;;;;;20.23;12.87;;;24.20;99.90;;;;;;4830347;29;20277;-65
2023/05/13 12:02:26;;;;;;;18.73;12.83;;;24.30;1.00;;;;;;4836882;29;20295;-65
2023/05/13 12:04:54;;;;;;;17.40;12.27;;;24.40;1.00;;;;;;4827569;29;20228;-65
2023/05/13 12:07:24;;;;;;;22.93;12.10;;;24.20;99.90;;;;;;4837121;29;20243;-65
2023/05/13 12:09:56;;;;;;;24.60;13.67;;;24.20;99.90;;;;;;4836006;29;20228;-65
2023/05/13 12:12:25;;;;;;;22.93;12.20;;;24.10;99.90;;;;;;4840298;29;20195;-64
2023/05/13 12:14:55;;;;;;;22.03;13.27;;;24.10;1.00;;;;;;4831117;29;20211;-64
2023/05/13 12:17:23;;;;;;;19.00;14.27;;;23.90;99.90;;;;;;4836071;29;20220;-65
2023/05/13 12:20:09;;;;;;;23.93;12.63;;;23.90;99.90;;;;;;4837809;29;20229;-64
2023/05/13 12:22:49;;;;;;;23.53;13.47;;;23.60;99.90;;;;;;4836943;29;20749;-65
2023/05/13 12:25:38;;;;;;;23.13;13.70;;;23.50;1.00;;;;;;4833948;29;20227;-64
2023/05/13 12:28:10;;;;;;;20.80;13.33;;;23.70;99.90;;;;;;4830663;29;20237;-65
2023/05/13 12:30:40;;;;;;;32.77;14.13;;;23.80;1.00;;;;;;4827323;29;20222;-64
2023/05/13 12:33:14;;;;;;;30.07;14.07;;;23.80;99.90;;;;;;4842949;29;20247;-64
2023/05/13 12:35:43;;;;;;;25.40;13.57;;;23.60;99.90;;;;;;4847051;29;20260;-64
2023/05/13 12:38:16;;;;;;;22.00;13.33;;;23.40;99.90;;;;;;4817305;29;20239;-64
2023/05/13 12:40:47;;;;;;;19.00;13.23;;;23.30;99.90;;;;;;4836917;29;20601;-64
2023/05/13 12:43:17;;;;;;;24.73;14.37;;;23.20;99.90;;;;;;4825271;29;20231;-65
2023/05/13 12:45:46;;;;;;;25.77;12.90;;;23.00;1.00;;;;;;4847260;29;20739;-64
2023/05/13 12:48:15;;;;;;;22.83;13.50;;;23.00;1.00;;;;;;4821903;29;20214;-64
2023/05/13 12:50:44;;;;;;;41.07;14.73;;;23.00;1.00;;;;;;4828290;29;20642;-63