Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 01:15:31;;;;;;;;;;;;;;;;;;;;;
2022/02/14 01:28:48;;;;;;;0.98;0.75;;;;;;;5.69;90.35;98738.81;6184811;23;20020;-82
2022/02/14 02:53:54;;;;;;;;;;;;;;;;;;;;;
2022/02/14 04:12:09;;;;;;;;;;;;;;;;;;;;;
2022/02/14 05:25:11;;;;;;;;;;;;;;;;;;;;;
2022/02/14 06:40:14;;;;;;;0.52;0.25;;;;;;;5.10;91.92;99027.91;5601315;25;20026;-82
2022/02/14 06:44:24;;;;;;;0.68;0.30;;;;;;;5.11;92.02;99029.47;5616620;25;20073;-81
2022/02/14 07:09:19;;;;;;;0.98;0.40;;;;;;;5.22;92.01;99068.97;6229655;22;20025;-81
2022/02/14 07:13:44;;;;;;;1.40;0.50;;;;;;;5.23;91.63;99078.81;6013524;23;20489;-81
2022/02/14 07:25:53;;;;;;;;;;;;;;;5.18;92.82;99113.91;5967724;24;20023;-83
2022/02/14 08:39:07;;;;;;;2.95;0.70;;;;;;;5.24;90.74;99275.19;6205677;23;20024;-88
2022/02/14 08:46:50;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:50:02;;;;;;;6.18;1.95;;;;;;;5.33;89.71;99294.25;6090035;23;20022;-83
2022/02/14 08:52:47;;;;;;;3.22;0.90;;;;;;;5.33;89.89;99295.06;6061785;23;20139;-82
2022/02/14 08:56:15;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:59:18;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:03:05;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:07:40;;;;;;;6.28;0.70;;;;;;;5.19;89.45;99313.81;5950590;24;20028;-83
2022/02/14 09:20:03;;;;;;;2.88;0.57;;;;;;;5.34;89.54;99329.59;5917896;24;20104;-81
2022/02/14 09:28:16;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:32:16;;;;;;;2.30;0.50;;;;;;;5.79;88.15;99389.81;6081038;23;20132;-81
2022/02/14 10:01:18;;;;;;;4.80;0.85;;;;;;;6.23;86.72;99442.97;5922698;24;20122;-81
2022/02/14 10:05:18;;;;;;;3.85;0.75;;;;;;;6.30;85.84;99431.38;5921629;24;20135;-82
2022/02/14 10:14:03;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:21:59;;;;;;;1.67;0.93;;;;;;;6.34;84.90;99452.31;5635707;25;20029;-82
2022/02/14 10:29:53;;;;;;;3.50;0.52;;;;;;;6.41;84.71;99488.25;5684971;25;20064;-81
2022/02/14 10:33:30;;;;;;;;;;;;;;;6.50;83.74;99480.69;5868100;24;20101;-79
2022/02/14 10:41:32;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:45:21;;;;;;;;;;;;;;;;;;;;;
2022/02/14 11:02:08;;;;;;;1.95;0.43;;;;;;;6.91;82.53;99547.47;5894851;24;20044;-80
2022/02/14 11:05:35;;;;;;;5.00;0.80;;;;;;;7.08;82.05;99555.41;5945991;23;20405;-80
2022/02/14 11:17:39;;;;;;;3.67;0.50;;;;;;;7.32;78.82;99583.63;5829363;24;20094;-80
2022/02/14 11:29:03;;;;;;;2.75;1.48;;;;;;;7.55;78.43;99597.59;5863321;24;20056;-80
2022/02/14 11:33:22;;;;;;;2.95;0.93;;;;;;;7.57;76.56;99606.31;5787781;24;20026;-80
2022/02/14 11:41:30;;;;;;;4.13;1.02;;;;;;;7.55;76.79;99614.13;5860834;24;20022;-80
2022/02/14 11:53:24;;;;;;;4.50;2.40;;;;;;;7.66;75.54;99642.78;5833265;24;20022;-80
2022/02/14 11:57:13;;;;;;;;;;;;;;;;;;;;;
2022/02/14 12:04:59;;;;;;;5.22;1.55;;;;;;;7.92;75.39;99662.38;5920265;24;20043;-81
2022/02/14 12:09:17;;;;;;;;;;;;;;;;;;;;;
2022/02/14 12:13:15;;;;;;;2.40;1.05;;;;;;;7.94;74.37;99682.09;5812936;24;20410;-80
2022/02/14 12:23:53;;;;;;;6.57;0.68;;;;;;;7.91;75.40;99699.38;5899252;24;20038;-81
2022/02/14 12:38:31;;;;;;;;;;;;;;;;;;;;;
2022/02/14 12:42:09;;;;;;;8.27;1.88;;;;;;;7.59;74.61;99707.88;6056229;23;20086;-81
2022/02/14 12:45:34;;;;;;;2.20;0.80;;;;;;;7.64;74.56;99711.19;6074948;23;20038;-81
2022/02/14 12:48:45;;;;;;;3.95;0.80;;;;;;;7.75;74.36;99706.78;6074328;23;20026;-81
2022/02/14 12:52:22;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:03:47;;;;;;;2.00;1.40;;;;;;;7.71;70.92;99725.16;6067235;23;20022;-81
2022/02/14 13:07:08;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:11:15;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:15:18;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:19:33;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:23:04;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:34:51;;;;;;;5.82;1.05;;;;;;;8.69;67.56;99789.66;5735334;24;20044;-80
2022/02/14 13:52:10;;;;;;;10.65;2.20;;;;;;;8.45;68.10;99793.38;5040629;28;20115;-79
2022/02/14 13:55:29;;;;;;;5.60;1.23;;;;;;;8.28;68.75;99809.47;4986072;28;20046;-79
2022/02/14 13:58:42;;;;;;;7.47;1.17;;;;;;;8.09;68.57;99817.56;4984919;28;20557;-79
2022/02/14 14:06:10;;;;;;;6.78;2.25;;;;;;;8.46;68.36;99811.53;4894936;29;20067;-78
2022/02/14 14:09:21;;;;;;;6.28;0.88;;;;;;;8.62;69.46;99811.56;4931238;28;20056;-79
2022/02/14 14:12:28;;;;;;;;;;;;;;;;;;;;;
2022/02/14 14:16:09;;;;;;;5.47;1.60;;;;;;;8.97;67.68;99806.94;4949889;28;20059;-79
2022/02/14 14:23:52;;;;;;;;;;;;;;;;;;;;;
2022/02/14 14:26:55;;;;;;;4.05;0.75;;;;;;;9.29;67.12;99823.47;4953382;28;20058;-80
2022/02/14 14:29:43;;;;;;;6.93;2.15;;;;;;;9.40;67.77;99813.47;4957908;28;20399;-79
2022/02/14 14:32:57;;;;;;;8.25;1.88;;;;;;;9.20;66.95;99826.41;4958066;28;20062;-80
2022/02/14 14:35:36;;;;;;;6.43;0.98;;;;;;;9.22;65.93;99820.53;4958425;28;20074;-79
2022/02/14 14:38:05;;;;;;;5.00;1.08;;;;;;;9.39;67.09;99833.97;4957584;28;20529;-80
2022/02/14 14:40:36;;;;;;;10.68;1.63;;;;;;;9.41;66.75;99859.25;4941902;28;20051;-79
2022/02/14 14:43:06;;;;;;;2.95;0.98;;;;;;;9.17;67.35;99857.50;4972945;28;20452;-79
2022/02/14 14:45:39;;;;;;;4.60;1.15;;;;;;;9.02;68.50;99861.88;5013760;28;20048;-80
2022/02/14 14:48:09;;;;;;;2.90;0.90;;;;;;;8.62;68.85;99855.69;5014618;28;20061;-80
2022/02/14 14:50:36;;;;;;;3.20;0.70;;;;;;;8.45;69.18;99862.34;5019920;28;20081;-79
2022/02/14 14:53:04;;;;;;;5.70;1.13;;;;;;;8.29;69.41;99857.91;5000483;28;20145;-79
2022/02/14 14:55:34;;;;;;;1.58;0.80;;;;;;;8.27;69.82;99863.00;5002157;28;20041;-79
2022/02/14 14:58:01;;;;;;;3.50;1.63;;;;;;;8.36;69.62;99874.69;5002330;28;20052;-79
2022/02/14 15:00:29;;;;;;;3.97;0.93;;;;;;;8.47;69.19;99875.78;5000770;28;20044;-79
2022/02/14 15:02:57;;;;;;;3.38;1.05;;;;;;;8.43;68.91;99874.88;5001394;28;20052;-79
2022/02/14 15:05:23;;;;;;;8.43;2.55;;;;;;;8.47;69.10;99882.09;5011711;28;20149;-79
2022/02/14 15:07:51;;;;;;;5.47;1.60;;;;;;;8.53;68.83;99885.41;5002317;28;20495;-79
2022/02/14 15:10:18;;;;;;;8.68;1.40;;;;;;;8.57;68.68;99886.31;5018783;28;20051;-79
2022/02/14 15:12:46;;;;;;;6.43;1.55;;;;;;;8.55;68.62;99885.88;5002156;28;20487;-80
2022/02/14 15:15:13;;;;;;;8.93;2.65;;;;;;;8.52;68.56;99883.81;4983538;28;20045;-79
2022/02/14 15:17:40;;;;;;;5.55;1.77;;;;;;;8.44;68.85;99898.56;5001985;28;20048;-80
2022/02/14 15:20:09;;;;;;;8.98;2.30;;;;;;;8.37;68.69;99903.84;5002159;28;20084;-79
2022/02/14 15:22:36;;;;;;;10.25;1.88;;;;;;;8.28;68.99;99900.47;5019288;28;20050;-78
2022/02/14 15:25:04;;;;;;;6.30;1.65;;;;;;;8.22;68.72;99912.84;5018958;28;20098;-79
2022/02/14 15:27:31;;;;;;;4.60;1.58;;;;;;;8.18;68.86;99918.25;5010154;28;20545;-80
2022/02/14 15:29:59;;;;;;;6.50;1.92;;;;;;;8.14;68.90;99917.34;5019267;28;20131;-79
2022/02/14 15:32:29;;;;;;;6.45;2.03;;;;;;;8.04;68.72;99928.88;5001604;28;20414;-79
2022/02/14 15:34:57;;;;;;;5.35;1.23;;;;;;;7.94;68.43;99930.13;5016375;28;20064;-79
2022/02/14 15:37:24;;;;;;;5.55;1.35;;;;;;;7.81;68.27;99930.53;4985613;28;20054;-79
2022/02/14 15:39:51;;;;;;;6.07;1.45;;;;;;;7.79;68.55;99933.63;5001371;28;20050;-78
2022/02/14 15:42:19;;;;;;;7.40;1.70;;;;;;;7.78;68.32;99939.47;5001215;28;20033;-79
2022/02/14 15:44:46;;;;;;;3.60;2.03;;;;;;;7.70;67.94;99941.22;5001352;28;20037;-79
2022/02/14 15:47:13;;;;;;;10.50;2.22;;;;;;;7.69;68.15;99953.38;5017739;28;20082;-79
2022/02/14 15:49:41;;;;;;;6.85;1.67;;;;;;;7.67;68.06;99947.41;5016728;28;20062;-79
2022/02/14 15:52:08;;;;;;;3.28;1.30;;;;;;;7.61;67.67;99954.28;4999757;28;20036;-78
2022/02/14 15:54:35;;;;;;;2.78;0.68;;;;;;;7.61;68.04;99957.03;4982962;28;20046;-79
2022/02/14 15:57:02;;;;;;;2.45;1.08;;;;;;;7.62;68.15;99961.41;5017875;28;20052;-79
2022/02/14 15:59:29;;;;;;;3.45;1.60;;;;;;;7.63;67.93;99951.19;5016830;28;20480;-79
2022/02/14 16:01:56;;;;;;;4.85;1.05;;;;;;;7.62;67.94;99955.91;5001208;28;20050;-79
2022/02/14 16:04:23;;;;;;;3.15;0.90;;;;;;;7.60;67.93;99962.91;5018028;28;20487;-79
2022/02/14 16:06:52;;;;;;;5.80;1.63;;;;;;;7.53;68.22;99974.50;5001342;28;20077;-78
2022/02/14 16:09:19;;;;;;;5.50;1.15;;;;;;;7.50;68.44;99964.16;5011005;28;20053;-79
2022/02/14 16:11:46;;;;;;;7.13;1.13;;;;;;;7.41;68.00;99971.75;5001387;28;20533;-79
2022/02/14 16:14:13;;;;;;;3.83;1.90;;;;;;;7.30;68.22;99973.31;4999753;28;20096;-79
2022/02/14 16:16:41;;;;;;;10.45;3.40;;;;;;;7.27;68.56;99979.50;5019151;28;20052;-79
2022/02/14 16:19:09;;;;;;;4.78;1.83;;;;;;;7.27;68.85;99983.06;5017633;28;20525;-78
2022/02/14 16:21:37;;;;;;;5.32;1.10;;;;;;;7.31;69.24;99983.16;5018422;28;20048;-78
2022/02/14 16:24:04;;;;;;;5.50;1.42;;;;;;;7.34;69.35;99982.50;5017768;28;20037;-79
2022/02/14 16:26:31;;;;;;;4.30;1.10;;;;;;;7.24;70.07;99983.75;5019232;28;20049;-78
2022/02/14 16:28:58;;;;;;;4.72;1.20;;;;;;;7.20;70.29;99988.31;5017981;28;20046;-79
2022/02/14 16:31:26;;;;;;;9.57;2.13;;;;;;;7.17;70.62;99983.53;5001334;28;20045;-79
2022/02/14 16:33:53;;;;;;;5.72;1.77;;;;;;;7.17;70.64;100004.72;5001575;28;20120;-79
2022/02/14 16:36:24;;;;;;;9.43;1.40;;;;;;;7.14;70.77;100006.22;5019118;28;20053;-78
2022/02/14 16:38:52;;;;;;;7.43;1.33;;;;;;;7.12;71.02;100007.69;4998343;28;20033;-78
2022/02/14 16:41:19;;;;;;;2.60;1.00;;;;;;;7.07;70.94;100010.66;5017455;28;20577;-79
2022/02/14 16:43:46;;;;;;;8.45;1.10;;;;;;;7.04;71.11;100009.38;5017326;28;20046;-78
2022/02/14 16:46:14;;;;;;;9.90;1.38;;;;;;;7.04;70.91;100022.34;4997340;28;20077;-78
2022/02/14 16:48:41;;;;;;;6.47;1.10;;;;;;;6.98;71.13;100018.19;4998803;28;20041;-79
2022/02/14 16:51:10;;;;;;;5.88;1.40;;;;;;;6.94;71.20;100033.75;4996765;28;20038;-79
2022/02/14 16:53:39;;;;;;;3.85;0.93;;;;;;;6.86;70.71;100026.41;4996337;28;20442;-79
2022/02/14 16:56:06;;;;;;;6.43;2.00;;;;;;;6.84;70.79;100036.94;4982193;28;20057;-78
2022/02/14 16:58:35;;;;;;;12.65;1.42;;;;;;;6.74;70.86;100044.47;4979307;28;20049;-79
2022/02/14 17:01:06;;;;;;;2.53;1.05;;;;;;;6.70;70.77;100054.53;4995927;28;20088;-79
2022/02/14 17:03:33;;;;;;;12.60;2.10;;;;;;;6.69;71.05;100050.19;4998545;28;20037;-79
2022/02/14 17:06:03;;;;;;;1.98;0.90;;;;;;;6.64;71.02;100057.84;4994890;28;20117;-79
2022/02/14 17:08:36;;;;;;;8.30;1.60;;;;;;;6.62;71.26;100060.91;4995260;28;20038;-78
2022/02/14 17:11:03;;;;;;;3.95;1.30;;;;;;;6.58;71.36;100075.66;4993382;28;20060;-79
2022/02/14 17:13:30;;;;;;;5.85;1.38;;;;;;;6.52;71.51;100072.31;4994588;28;20034;-79
2022/02/14 17:15:57;;;;;;;6.65;2.20;;;;;;;6.49;71.31;100075.72;4991952;28;20053;-79
2022/02/14 17:18:26;;;;;;;5.43;2.17;;;;;;;6.50;71.81;100076.53;4992337;28;20038;-78
2022/02/14 17:20:54;;;;;;;3.85;1.63;;;;;;;6.48;72.00;100071.38;4997021;28;20042;-79
2022/02/14 17:23:21;;;;;;;9.40;2.72;;;;;;;6.43;71.65;100077.06;5013800;28;20052;-78
2022/02/14 17:25:49;;;;;;;10.70;2.70;;;;;;;6.41;71.96;100086.75;4978956;28;21090;-78
2022/02/14 17:28:16;;;;;;;10.15;2.33;;;;;;;6.34;72.29;100087.31;4996461;28;20369;-79
2022/02/14 17:30:49;;;;;;;7.40;2.10;;;;;;;6.34;72.18;100081.81;4997555;28;20069;-78
2022/02/14 17:33:16;;;;;;;12.02;3.92;;;;;;;6.31;72.33;100076.97;4996591;28;20303;-79
2022/02/14 17:35:44;;;;;;;9.57;4.15;;;;;;;6.24;72.57;100087.69;4979354;28;20045;-79
2022/02/14 17:38:11;;;;;;;16.52;4.38;;;;;;;6.19;72.88;100096.13;4997309;28;20093;-79
2022/02/14 17:40:38;;;;;;;13.30;4.18;;;;;;;6.14;72.57;100093.59;4977576;28;20459;-78
2022/02/14 17:43:08;;;;;;;13.77;4.53;;;;;;;6.12;72.75;100095.84;4981943;28;20499;-78
2022/02/14 17:45:36;;;;;;;14.85;6.65;;;;;;;6.12;73.04;100109.56;4977584;28;20061;-78
2022/02/14 17:48:06;;;;;;;12.13;6.35;;;;;;;6.05;72.95;100117.53;5014761;28;20052;-79
2022/02/14 17:50:34;;;;;;;20.02;6.35;;;;;;;6.00;73.49;100114.97;4998187;28;20065;-79
2022/02/14 17:53:01;;;;;;;13.68;5.22;;;;;;;5.99;73.32;100116.09;5017344;28;20044;-79
2022/02/14 17:55:28;;;;;;;16.17;6.68;;;;;;;5.95;73.62;100128.91;5017464;28;20045;-79
2022/02/14 17:57:55;;;;;;;10.30;4.55;;;;;;;5.95;73.36;100128.91;4999398;28;20112;-79
2022/02/14 18:00:22;;;;;;;15.25;4.20;;;;;;;5.87;73.82;100137.97;4983353;28;20508;-79
2022/02/14 18:02:53;;;;;;;10.10;3.13;;;;;;;5.85;73.63;100151.25;5016775;28;20562;-78
2022/02/14 18:05:23;;;;;;;10.65;4.47;;;;;;;5.79;74.08;100158.00;5001172;28;20046;-78
2022/02/14 18:07:50;;;;;;;14.32;3.90;;;;;;;5.74;74.54;100159.00;4998738;28;20100;-78
2022/02/14 18:10:17;;;;;;;9.52;4.20;;;;;;;5.73;74.40;100159.31;4998843;28;20045;-79
2022/02/14 18:12:54;;;;;;;9.02;4.40;;;;;;;5.74;74.21;100166.44;5016272;28;20046;-78
2022/02/14 18:15:25;;;;;;;5.78;4.13;;;;;;;5.73;74.61;100164.81;5017024;28;20034;-78
2022/02/14 18:17:52;;;;;;;13.65;6.13;;;;;;;5.76;74.25;100164.16;4999077;28;20052;-78
2022/02/14 18:20:23;;;;;;;16.10;4.40;;;;;;;5.71;74.45;100162.41;4999178;28;20049;-81
2022/02/14 18:22:50;;;;;;;10.82;4.10;;;;;;;5.71;74.53;100169.81;5009158;28;20065;-79
2022/02/14 18:25:17;;;;;;;9.75;3.25;;;;;;;5.66;74.50;100172.75;5015210;28;20483;-79
2022/02/14 18:27:44;;;;;;;11.13;3.20;;;;;;;5.67;74.61;100155.13;4999659;28;20050;-78
2022/02/14 18:30:13;;;;;;;10.95;3.28;;;;;;;5.62;74.45;100180.81;5000742;28;20044;-79
2022/02/14 18:32:41;;;;;;;8.20;2.92;;;;;;;5.58;74.68;100170.81;4998141;28;20040;-78
2022/02/14 18:35:09;;;;;;;11.68;4.55;;;;;;;5.52;74.52;100159.19;5015173;28;20069;-78
2022/02/14 18:37:37;;;;;;;10.25;5.55;;;;;;;5.51;74.55;100169.38;5017206;28;20567;-78
2022/02/14 18:40:25;;;;;;;15.63;6.90;;;;;;;5.48;74.71;100178.25;5011294;28;20046;-84
2022/02/14 18:44:22;;;;;;;22.08;7.68;;;;;;;5.46;74.83;100188.75;5003581;28;20438;-83
2022/02/14 19:51:52;;;;;;;11.15;6.47;;;;;;;4.85;76.39;100216.50;5653643;23;20048;-86
2022/02/14 19:54:21;;;;;;;15.60;5.75;;;;;;;4.84;76.28;100214.91;4910682;29;20541;-81
2022/02/14 19:56:48;;;;;;;11.52;4.45;;;;;;;4.83;76.61;100218.75;4909613;29;20091;-80
2022/02/14 19:59:15;;;;;;;8.35;5.38;;;;;;;4.80;76.73;100214.72;4927288;29;20044;-80
2022/02/14 20:01:45;;;;;;;9.27;4.78;;;;;;;4.76;76.99;100212.94;4908878;29;20078;-80
2022/02/14 20:04:13;;;;;;;12.05;4.28;;;;;;;4.74;76.79;100209.69;4908277;29;20056;-81
2022/02/14 20:06:41;;;;;;;14.32;5.10;;;;;;;4.74;76.95;100209.69;4924164;29;20494;-81
2022/02/14 20:09:08;;;;;;;14.80;4.60;;;;;;;4.74;76.79;100217.91;4926160;29;20070;-80
2022/02/14 20:11:35;;;;;;;9.07;4.32;;;;;;;4.70;76.68;100204.06;4925056;29;20036;-81
2022/02/14 20:14:08;;;;;;;10.55;5.57;;;;;;;4.71;76.86;100199.38;4911064;29;20063;-81
2022/02/14 20:16:36;;;;;;;12.30;5.13;;;;;;;4.69;76.82;100201.63;4907102;29;20150;-81
2022/02/14 20:19:07;;;;;;;15.95;4.55;;;;;;;4.67;77.04;100196.47;4908430;29;20051;-80
2022/02/14 20:21:57;;;;;;;11.40;4.60;;;;;;;4.66;76.78;100196.78;4903001;29;20116;-81
2022/02/14 20:24:28;;;;;;;14.38;5.13;;;;;;;4.64;76.95;100204.50;4891287;29;20044;-81
2022/02/14 20:26:56;;;;;;;20.70;5.72;;;;;;;4.60;76.89;100198.88;4906694;29;20490;-81
2022/02/14 20:29:24;;;;;;;10.85;5.90;;;;;;;4.59;76.78;100191.75;4897481;29;20054;-81
2022/02/14 20:31:51;;;;;;;10.80;5.07;;;;;;;4.57;76.74;100204.19;4887984;29;20052;-80
2022/02/14 20:34:20;;;;;;;6.40;4.85;;;;;;;4.56;77.10;100202.53;4889261;29;20050;-80
2022/02/14 20:36:50;;;;;;;12.30;5.53;;;;;;;4.55;76.98;100201.75;4904415;29;20563;-80
2022/02/14 20:39:17;;;;;;;7.32;4.13;;;;;;;4.57;77.03;100198.69;4887262;29;20119;-81
2022/02/14 20:41:45;;;;;;;9.18;4.75;;;;;;;4.54;76.69;100199.31;4889332;29;20092;-80
2022/02/14 20:44:17;;;;;;;7.83;4.40;;;;;;;4.55;76.88;100200.94;4869976;29;20451;-80
2022/02/14 20:46:45;;;;;;;10.48;3.97;;;;;;;4.55;77.32;100192.72;4889440;29;20290;-81
2022/02/14 20:49:12;;;;;;;7.20;4.63;;;;;;;4.55;76.93;100193.53;4903954;29;20048;-81
2022/02/14 20:51:39;;;;;;;9.50;4.78;;;;;;;4.55;77.05;100192.72;4905182;29;20047;-80
2022/02/14 20:54:06;;;;;;;15.40;4.85;;;;;;;4.54;77.12;100188.38;4889008;29;20545;-80
2022/02/14 20:56:33;;;;;;;8.27;4.43;;;;;;;4.56;77.36;100191.59;4899960;29;21387;-80
2022/02/14 20:59:00;;;;;;;14.68;4.60;;;;;;;4.53;77.20;100192.22;4889314;29;20044;-80
2022/02/14 21:01:27;;;;;;;17.10;7.10;;;;;;;4.53;77.08;100193.03;4890306;29;20050;-80
2022/02/14 21:03:54;;;;;;;12.27;5.78;;;;;;;4.51;77.06;100189.81;4889344;29;20044;-80
2022/02/14 21:06:21;;;;;;;7.00;4.25;;;;;;;4.51;77.47;100189.00;4888853;29;20048;-80
2022/02/14 21:08:48;;;;;;;9.98;4.15;;;;;;;4.53;77.64;100186.72;4904032;29;20131;-80
2022/02/14 21:11:16;;;;;;;12.20;4.20;;;;;;;4.52;77.48;100187.88;4888577;29;20495;-80
2022/02/14 21:13:43;;;;;;;12.98;4.50;;;;;;;4.52;77.39;100171.44;4888243;29;20491;-80
2022/02/14 21:16:10;;;;;;;14.00;4.78;;;;;;;4.51;77.62;100172.53;4886100;29;20070;-80
2022/02/14 21:18:37;;;;;;;15.52;5.75;;;;;;;4.51;77.36;100172.53;4907119;29;20511;-80
2022/02/14 21:21:05;;;;;;;11.35;4.00;;;;;;;4.49;77.21;100170.13;4889830;29;20062;-80
2022/02/14 21:23:33;;;;;;;12.63;4.75;;;;;;;4.48;77.56;100168.50;4905217;29;20040;-80
2022/02/14 21:26:00;;;;;;;8.55;4.60;;;;;;;4.48;77.47;100178.66;4889272;29;20063;-80
2022/02/14 21:28:27;;;;;;;13.80;5.35;;;;;;;4.48;77.67;100167.69;4889585;29;20040;-80
2022/02/14 21:30:55;;;;;;;15.35;4.47;;;;;;;4.47;77.54;100177.06;4883855;29;20044;-80
2022/02/14 21:33:24;;;;;;;10.32;4.80;;;;;;;4.49;77.40;100169.31;4889517;29;20629;-81
2022/02/14 21:37:15;;;;;;;10.38;4.82;;;;;;;4.45;77.81;100168.34;4904616;29;20420;-82
2022/02/14 21:53:56;;;;;;;14.13;3.90;;;;;;;4.42;77.79;100144.31;4610957;31;20143;-86
2022/02/14 21:57:14;;;;;;;10.15;4.55;;;;;;;4.39;77.63;100147.69;4614697;31;20192;-82
2022/02/14 22:08:27;;;;;;;11.43;4.75;;;;;;;4.35;77.97;100120.13;4659050;30;20054;-89
2022/02/14 22:12:29;;;;;;;10.45;4.75;;;;;;;4.33;77.76;100116.91;4684180;30;20156;-86
2022/02/14 22:43:08;;;;;;;5.75;1.75;;;;;;;4.47;79.38;100067.44;6021062;22;6611304;-84
2022/02/14 22:46:37;;;;;;;;;;;;;;;;;;;;;
2022/02/14 22:53:21;;;;;;;16.67;3.17;;;;;;;4.72;79.77;100051.00;6230629;22;20098;-88
2022/02/14 22:55:53;;;;;;;5.78;2.70;;;;;;;4.80;79.70;100060.34;6256547;22;20011;-89
2022/02/14 22:58:20;;;;;;;9.70;2.03;;;;;;;4.85;80.08;100044.53;6255850;22;20646;-87
2022/02/14 23:00:58;;;;;;;6.93;1.50;;;;;;;4.89;80.57;100041.94;6283058;22;20084;-87
2022/02/14 23:03:26;;;;;;;7.30;2.33;;;;;;;4.93;80.30;100048.38;6230609;22;20442;-86
2022/02/14 23:05:56;;;;;;;7.47;1.77;;;;;;;4.95;80.49;100032.41;6282975;22;20011;-87
2022/02/14 23:14:14;;;;;;;7.63;2.50;;;;;;;5.02;80.75;100029.97;6282656;22;20077;-87
2022/02/14 23:16:46;;;;;;;5.32;1.48;;;;;;;5.04;81.19;100021.41;6255564;22;20023;-85
2022/02/14 23:19:21;;;;;;;11.02;1.70;;;;;;;5.06;81.12;100022.69;6254992;22;20046;-82
2022/02/14 23:21:50;;;;;;;9.20;1.55;;;;;;;5.08;80.88;100011.41;6309135;22;20474;-82
2022/02/14 23:24:33;;;;;;;4.65;1.35;;;;;;;5.06;81.62;100006.25;6261484;22;20085;-81
2022/02/14 23:27:10;;;;;;;6.88;1.27;;;;;;;5.10;81.39;99990.75;6283782;22;20023;-84
2022/02/14 23:53:24;;;;;;;;;;;;;;;;;;;;;
