Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:40;;;;;;;;;10.00;10.00;;;;;15.63;57.90;101350.81;5018773;28;45428;-70
2023/05/13 00:04:06;;;;;;;;;11.75;11.75;;;;;15.68;57.67;101358.66;5017794;28;45570;-70
2023/05/13 00:06:32;;;;;;;;;11.00;10.50;;;;;15.68;57.94;101367.47;5016971;28;45446;-69
2023/05/13 00:08:58;;;;;;;;;11.25;9.50;;;;;15.64;57.88;101360.53;5018327;28;45301;-70
2023/05/13 00:11:23;;;;;;;;;10.25;9.75;;;;;15.63;58.04;101355.28;5020897;28;45320;-69
2023/05/13 00:13:49;;;;;;;;;13.25;11.50;;;;;15.63;57.75;101356.13;5022099;28;45481;-70
2023/05/13 00:16:14;;;;;;;;;13.25;12.50;;;;;15.65;57.55;101356.13;5015908;28;47945;-70
2023/05/13 00:18:39;;;;;;;;;9.75;9.75;;;;;15.67;57.99;101362.22;5020185;28;45894;-70
2023/05/13 00:21:05;;;;;;;;;12.75;11.75;;;;;15.63;58.07;101356.13;5022311;28;45525;-70
2023/05/13 00:23:31;;;;;;;;;12.75;9.75;;;;;15.63;58.02;101356.13;5020733;28;45580;-69
2023/05/13 00:25:57;;;;;;;;;14.00;12.25;;;;;15.57;58.35;101333.34;5006394;28;46191;-70
2023/05/13 00:28:23;;;;;;;;;12.00;10.75;;;;;15.60;58.04;101342.97;5031522;28;45411;-70
2023/05/13 00:30:48;;;;;;;;;12.50;12.25;;;;;15.63;57.79;101342.03;5020974;28;45416;-69
2023/05/13 00:33:14;;;;;;;;;11.75;11.00;;;;;15.62;58.16;101342.94;5024107;28;45363;-70
2023/05/13 00:35:39;;;;;;;;;9.00;6.25;;;;;15.65;57.98;101353.47;5024756;28;45705;-71
2023/05/13 00:38:05;;;;;;;;;12.75;10.75;;;;;15.65;57.89;101345.50;5021000;28;45334;-70
2023/05/13 00:40:35;;;;;;;;;11.25;9.50;;;;;15.61;58.25;101347.38;5020423;28;45369;-71
2023/05/13 00:43:01;;;;;;;;;12.25;10.00;;;;;15.59;58.28;101343.88;5021968;28;45329;-71
2023/05/13 00:45:26;;;;;;;;;12.00;9.25;;;;;15.61;57.93;101357.97;5021731;28;46353;-71
2023/05/13 00:47:52;;;;;;;;;11.50;10.25;;;;;15.64;58.48;101357.88;5014973;28;45394;-70
2023/05/13 00:50:18;;;;;;;;;10.75;10.25;;;;;15.59;58.38;101351.81;5022143;28;45719;-70
2023/05/13 00:52:43;;;;;;;;;11.75;10.25;;;;;15.63;57.96;101355.28;5020518;28;45454;-70
2023/05/13 00:55:09;;;;;;;;;17.00;12.75;;;;;15.63;58.09;101356.13;5021327;28;46164;-71
2023/05/13 00:57:36;;;;;;;;;15.00;12.00;;;;;15.64;58.17;101362.31;5022185;28;45280;-70
2023/05/13 01:00:04;;;;;;;;;13.75;11.50;;;;;15.61;58.33;101360.63;5025697;28;45253;-70
2023/05/13 01:02:36;;;;;;;;;14.00;12.25;;;;;15.63;58.03;101357.91;5044865;28;45426;-71
2023/05/13 01:05:20;;;;;;;;;13.50;11.25;;;;;15.63;58.45;101377.31;5021490;28;45276;-70
2023/05/13 01:08:03;;;;;;;;;13.00;11.50;;;;;15.62;57.98;101377.38;5021585;28;45339;-71
2023/05/13 01:10:43;;;;;;;;;14.00;11.00;;;;;15.57;58.09;101366.88;5021265;28;45324;-71
2023/05/13 01:13:12;;;;;;;;;14.75;10.00;;;;;15.56;58.13;101360.72;5020957;28;45685;-71
2023/05/13 01:15:48;;;;;;;;;12.75;11.75;;;;;15.54;58.55;101367.81;5021484;28;45352;-71
2023/05/13 01:18:23;;;;;;;;;14.25;11.50;;;;;15.58;58.52;101369.50;5014393;28;45430;-71
2023/05/13 01:20:49;;;;;;;;;14.75;14.50;;;;;15.53;58.12;101352.84;5021282;28;45265;-71
2023/05/13 01:23:14;;;;;;;;;13.75;12.50;;;;;15.55;58.64;101361.63;5021489;28;45318;-70
2023/05/13 01:25:40;;;;;;;;;14.00;11.25;;;;;15.54;58.24;101346.63;5019287;28;46019;-71
2023/05/13 01:28:07;;;;;;;;;17.00;12.75;;;;;15.56;58.48;101363.38;5028691;28;45405;-71
2023/05/13 01:30:33;;;;;;;;;12.00;12.00;;;;;15.55;58.67;101350.16;5021193;28;45249;-71
2023/05/13 01:32:59;;;;;;;;;13.50;11.25;;;;;15.56;58.49;101363.38;5020903;28;45336;-71
2023/05/13 01:35:27;;;;;;;;;10.50;10.00;;;;;15.54;58.34;101354.59;5025334;28;45554;-70
2023/05/13 01:37:55;;;;;;;;;16.00;13.25;;;;;15.55;58.51;101358.13;5021438;28;45381;-71
2023/05/13 01:40:20;;;;;;;;;10.50;10.50;;;;;15.54;58.73;101366.97;5020795;28;45304;-71
2023/05/13 01:42:46;;;;;;;;;14.25;13.00;;;;;15.52;58.83;101360.81;5020804;28;45437;-70
2023/05/13 01:45:11;;;;;;;;;12.25;11.00;;;;;15.49;58.78;101353.81;5020830;28;45342;-71
2023/05/13 01:47:36;;;;;;;;;17.75;14.50;;;;;15.50;58.60;101366.16;5006335;28;46588;-71
2023/05/13 01:50:02;;;;;;;;;12.50;11.75;;;;;15.51;58.37;101367.03;5021034;28;45419;-72
2023/05/13 01:52:27;;;;;;;;;12.75;11.75;;;;;15.47;58.62;101360.06;5021041;28;45216;-70
2023/05/13 01:54:52;;;;;;;;;12.75;12.25;;;;;15.50;58.37;101365.31;5020496;28;45241;-70
2023/05/13 01:57:18;;;;;;;;;14.75;10.50;;;;;15.47;58.32;101362.72;5019589;28;45249;-70
2023/05/13 01:59:43;;;;;;;;;14.50;12.25;;;;;15.46;58.43;101358.31;5021138;28;45410;-70
2023/05/13 02:02:08;;;;;;;;;14.25;13.25;;;;;15.43;58.74;101359.28;5032055;28;45207;-70
2023/05/13 02:04:34;;;;;;;;;12.00;12.00;;;;;15.42;58.81;101363.72;5020446;28;45257;-70
2023/05/13 02:06:59;;;;;;;;;12.75;12.00;;;;;15.42;58.71;101370.78;5019383;28;48648;-70
2023/05/13 02:09:24;;;;;;;;;14.25;11.75;;;;;15.38;58.66;101372.66;5020676;28;45341;-70
2023/05/13 02:11:50;;;;;;;;;11.00;11.00;;;;;15.36;58.60;101377.09;5020505;28;45584;-70
2023/05/13 02:14:15;;;;;;;;;12.50;11.75;;;;;15.36;58.36;101377.09;5020342;28;45428;-70
2023/05/13 02:16:41;;;;;;;;;16.75;14.50;;;;;15.37;58.69;101376.19;5014012;28;45356;-70
2023/05/13 02:19:06;;;;;;;;;11.75;11.00;;;;;15.33;58.74;101371.88;5016737;28;47051;-70
2023/05/13 02:21:31;;;;;;;;;13.75;12.75;;;;;15.35;58.66;101378.00;5019064;28;45612;-70
2023/05/13 02:23:57;;;;;;;;;13.50;13.00;;;;;15.32;58.47;101371.91;5017443;28;47080;-70
2023/05/13 02:26:22;;;;;;;;;13.75;10.75;;;;;15.31;58.80;101370.16;5020015;28;52607;-71
2023/05/13 02:28:48;;;;;;;;;11.75;10.75;;;;;15.26;58.65;101365.84;5025408;28;45322;-70
2023/05/13 02:31:13;;;;;;;;;10.50;10.50;;;;;15.28;58.70;101376.41;5017806;28;45340;-71
2023/05/13 02:33:38;;;;;;;;;14.25;14.25;;;;;15.28;58.98;101368.47;5024679;28;45445;-70
2023/05/13 02:36:04;;;;;;;;;15.50;12.75;;;;;15.24;58.74;101370.34;5020469;28;45240;-70
2023/05/13 02:38:30;;;;;;;;;14.50;13.50;;;;;15.27;58.75;101375.53;5020516;28;45228;-70
2023/05/13 02:40:55;;;;;;;;;12.25;12.25;;;;;15.21;59.30;101370.41;5020096;28;45467;-70
2023/05/13 02:43:22;;;;;;;;;17.00;13.75;;;;;15.24;59.08;101366.81;5018973;28;48197;-70
2023/05/13 02:45:47;;;;;;;;;15.00;11.75;;;;;15.26;58.82;101368.50;5020439;28;45304;-70
2023/05/13 02:48:13;;;;;;;;;12.50;11.50;;;;;15.25;59.11;101368.53;5020209;28;45434;-71
2023/05/13 02:50:39;;;;;;;;;12.50;11.50;;;;;15.22;59.17;101366.84;5020487;28;45344;-70
2023/05/13 02:53:05;;;;;;;;;16.50;13.25;;;;;15.22;59.20;101366.84;5018708;28;47561;-70
2023/05/13 02:55:30;;;;;;;;;14.50;11.25;;;;;15.22;58.82;101366.84;5019772;28;45431;-70
2023/05/13 02:57:55;;;;;;;;;14.50;14.00;;;;;15.24;59.25;101372.97;5020380;28;45381;-70
2023/05/13 03:00:21;;;;;;;;;12.75;12.75;;;;;15.23;58.83;101363.28;5026842;28;45362;-70
2023/05/13 03:02:46;;;;;;;;;19.25;14.50;;;;;15.21;58.96;101369.53;5024897;28;45439;-70
2023/05/13 03:05:11;;;;;;;;;15.25;14.00;;;;;15.26;59.28;101376.44;5020236;28;45391;-70
2023/05/13 03:07:37;;;;;;;;;18.00;16.25;;;;;15.23;59.27;101370.34;5018803;28;45265;-70
2023/05/13 03:10:02;;;;;;;;;14.75;13.75;;;;;15.27;59.27;101374.69;5019917;28;45453;-70
2023/05/13 03:12:28;;;;;;;;;18.75;14.75;;;;;15.23;59.00;101373.88;5018350;28;46504;-71
2023/05/13 03:14:53;;;;;;;;;13.25;12.00;;;;;15.26;59.35;101381.75;5018096;28;45560;-71
2023/05/13 03:17:18;;;;;;;;;11.50;11.50;;;;;15.23;59.44;101373.88;4998454;28;45532;-70
2023/05/13 03:19:44;;;;;;;;;12.50;11.75;;;;;15.24;59.16;101370.34;5019045;28;45317;-70
2023/05/13 03:22:09;;;;;;;;;13.25;13.25;;;;;15.27;59.17;101375.53;5019462;28;45791;-71
2023/05/13 03:24:34;;;;;;;;;15.50;14.00;;;;;15.25;59.01;101374.69;5019737;28;45370;-70
2023/05/13 03:27:00;;;;;;;;;19.00;15.75;;;;;15.28;59.00;101387.00;5017436;28;45247;-70
2023/05/13 03:29:25;;;;;;;;;16.00;15.25;;;;;15.23;59.39;101378.28;5018209;28;45328;-71
2023/05/13 03:31:52;;;;;;;;;14.75;14.75;;;;;15.28;59.27;101381.69;5018343;28;47170;-70
2023/05/13 03:34:17;;;;;;;;;15.75;14.75;;;;;15.26;59.14;101380.88;5024216;28;45480;-70
2023/05/13 03:36:43;;;;;;;;;18.25;16.50;;;;;15.25;59.36;101380.00;5019776;28;45479;-70
2023/05/13 03:39:09;;;;;;;;;14.00;14.00;;;;;15.28;59.13;101381.69;5019589;28;45241;-70
2023/05/13 03:41:34;;;;;;;;;14.75;13.00;;;;;15.25;59.14;101372.06;5019480;28;46126;-70
2023/05/13 03:44:00;;;;;;;;;16.25;15.75;;;;;15.27;59.38;101386.13;5020484;28;45347;-69
2023/05/13 03:46:28;;;;;;;;;19.00;19.00;;;;;15.24;59.09;101380.94;5023373;28;45311;-70
2023/05/13 03:48:57;;;;;;;;;17.75;16.75;;;;;15.30;59.59;101384.34;5009859;28;45558;-69
2023/05/13 03:51:22;;;;;;;;;21.25;19.75;;;;;15.24;58.93;101377.38;5022648;28;45413;-70
2023/05/13 03:53:47;;;;;;;;;22.25;22.00;;;;;15.26;59.51;101379.09;5022995;28;45305;-69
2023/05/13 03:56:13;;;;;;;;;22.75;19.75;;;;;15.26;59.36;101397.63;5021255;28;45227;-70
2023/05/13 03:58:39;;;;;;;;;26.75;24.00;;;;;15.24;59.17;101387.97;5023165;28;45478;-71
2023/05/13 04:01:06;;;;;;;;;24.25;23.25;;;;;15.26;59.22;101400.28;5021222;28;48029;-70
2023/05/13 04:03:31;;;;;;;;;26.25;22.00;;;;;15.24;59.58;101396.81;5021995;28;45410;-70
2023/05/13 04:05:57;;;;;;;;;25.25;25.00;;;;;15.25;59.53;101403.81;5020839;28;45458;-70
2023/05/13 04:08:22;;;;;;;;;29.75;29.25;;;;;15.23;59.54;101403.00;5020875;28;45353;-70
2023/05/13 04:10:47;;;;;;;;;29.75;29.25;;;;;15.23;59.40;101399.47;5020962;28;47272;-70
2023/05/13 04:13:13;;;;;;;;;29.25;25.75;;;;;15.20;59.36;101399.56;5022547;28;45418;-70
2023/05/13 04:15:38;;;;;;;;;31.25;29.50;;;;;15.17;59.68;101395.19;5021389;28;45468;-70
2023/05/13 04:18:04;;;;;;;;;32.75;28.25;;;;;15.16;59.11;101404.03;5022827;28;45358;-70
2023/05/13 04:20:29;;;;;;;;;29.75;24.75;;;;;15.17;59.70;101405.78;5021104;28;47352;-70
2023/05/13 04:22:55;;;;;;;;;31.75;29.00;;;;;15.13;59.24;101404.09;5022322;28;45298;-70
2023/05/13 04:25:20;;;;;;;;;33.75;31.25;;;;;15.16;59.53;101401.41;5020934;28;45342;-70
2023/05/13 04:27:49;;;;;;;;;38.75;32.75;;;;;15.14;59.37;101400.56;5021085;28;45968;-70
2023/05/13 04:30:14;;;;;;;;;39.25;34.25;;;;;15.14;59.72;101410.28;5020917;28;47640;-70
2023/05/13 04:32:40;;;;;;;;;39.75;33.50;;;;;15.13;59.37;101412.03;5022162;28;45289;-70
2023/05/13 04:35:06;;;;;;;;;38.75;34.00;;;;;15.13;59.49;101414.69;5026806;28;45318;-70
2023/05/13 04:37:32;;;;;;;;;35.75;32.50;;;;;15.10;59.41;101409.47;5022305;28;45379;-70
2023/05/13 04:39:57;;;;;;;;;45.75;36.25;;;;;15.11;59.67;101411.22;5021871;28;46056;-70
2023/05/13 04:42:23;;;;;;;;;43.50;35.25;;;;;15.07;59.44;101412.22;5020828;28;45377;-70
2023/05/13 04:44:48;;;;;;;;;45.25;36.00;;;;;15.08;59.47;101416.56;5022333;28;45557;-70
2023/05/13 04:47:14;;;;;;;;;44.00;35.00;;;;;15.07;59.48;101420.16;5022022;28;45276;-70
2023/05/13 04:49:39;;;;;;;;;42.25;34.75;;;;;15.05;59.66;101419.31;5021994;28;45565;-70
2023/05/13 04:52:05;;;;;;;;;48.00;39.25;;;;;15.01;59.61;101417.63;5022072;28;45308;-70
2023/05/13 04:54:30;;;;;;;;;46.25;36.75;;;;;15.00;59.71;101423.81;5020119;28;45202;-70
2023/05/13 04:56:56;;;;;;;;;36.00;32.00;;;;;15.03;59.78;101431.69;5020586;28;46118;-70
2023/05/13 04:59:21;;;;;;;;;45.00;38.50;;;;;15.04;59.85;101439.63;5020498;28;47042;-70
2023/05/13 05:01:47;;;;;;;;;47.00;37.75;;;;;15.02;59.76;101433.47;5033958;28;45396;-70
2023/05/13 05:04:13;;;;;;;;;48.00;38.50;;;;;14.98;59.26;101426.50;5020717;28;45362;-69
2023/05/13 05:06:38;;;;;;;;;35.00;30.00;;;;;14.98;59.72;101430.91;5021934;28;45503;-69
2023/05/13 05:09:04;;;;;;;;;44.00;35.75;;;;;15.00;59.81;101435.28;5021426;28;47234;-70
2023/05/13 05:11:29;;;;;;;;;42.50;36.00;;;;;15.00;59.67;101451.16;5021601;28;45620;-70
2023/05/13 05:13:54;;;;;;;;;51.00;39.25;;;;;15.01;59.98;101446.75;5020275;28;45372;-70
2023/05/13 05:16:20;;;;;;;;;45.00;38.00;;;;;14.94;59.76;101444.22;5021548;28;45557;-70
2023/05/13 05:18:45;;;;;;;;;45.50;37.25;;;;;14.98;59.85;101454.72;5021644;28;45311;-70
2023/05/13 05:21:11;;;;;;;;;48.25;40.50;;;;;14.98;59.59;101460.03;5021534;28;45661;-70
2023/05/13 05:23:36;;;;;;;;;45.00;37.50;;;;;14.97;59.65;101458.28;5021617;28;45326;-70
2023/05/13 05:26:02;;;;;;;;;48.50;39.75;;;;;14.98;59.70;101460.91;5019470;28;45384;-70
2023/05/13 05:28:28;;;;;;;;;48.25;38.00;;;;;14.99;59.57;101464.44;5028857;28;47244;-70
2023/05/13 05:30:57;;;;;;;;;48.75;40.25;;;;;14.97;59.93;101458.28;5021351;28;45438;-70
2023/05/13 05:33:22;;;;;;;;;53.00;42.00;;;;;14.98;59.92;101468.84;5024556;28;45165;-70
2023/05/13 05:35:48;;;;;;;;;49.25;40.00;;;;;14.99;60.16;101475.88;5004949;28;45891;-69
2023/05/13 05:38:14;;;;;;;;;53.75;42.25;;;;;14.95;59.87;101467.16;5021278;28;45164;-70
2023/05/13 05:40:43;;;;;;;;;53.25;42.50;;;;;14.94;60.02;101472.44;5019503;28;45747;-70
2023/05/13 05:43:09;;;;;;;;;53.00;42.75;;;;;14.93;59.67;101484.81;5020017;28;45362;-70
2023/05/13 05:45:35;;;;;;;;;48.75;39.50;;;;;14.93;60.01;101484.81;5019901;28;45286;-70
2023/05/13 05:48:01;;;;;;;;;51.25;41.50;;;;;14.93;59.75;101487.47;5021021;28;46485;-70
2023/05/13 05:50:27;;;;;;;;;54.75;43.00;;;;;14.94;60.12;101490.97;5019612;28;45272;-70
2023/05/13 05:52:52;;;;;;;;;51.00;42.00;;;;;14.96;60.09;101502.41;5021202;28;45308;-70
2023/05/13 05:55:18;;;;;;;;;50.75;41.75;;;;;14.97;59.71;101503.28;5020588;28;45478;-70
2023/05/13 05:57:43;;;;;;;;;52.50;42.00;;;;;14.94;60.01;101499.81;5020979;28;45317;-71
2023/05/13 06:00:09;;;;;;;;;57.50;46.00;;;;;14.93;59.91;101492.75;5025652;28;45242;-70
2023/05/13 06:02:34;;;;;;;;;50.50;41.75;;;;;14.94;60.29;101498.91;5028119;28;45348;-70
2023/05/13 06:05:00;;;;;;;;;52.25;44.25;;;;;14.95;60.08;101501.56;5020787;28;45379;-70
2023/05/13 06:07:25;;;;;;;;;52.75;42.00;;;;;14.97;59.86;101503.28;5019747;28;45458;-70
2023/05/13 06:09:50;;;;;;;;;52.50;42.50;;;;;14.93;59.97;101492.75;5019063;28;45426;-70
2023/05/13 06:12:16;;;;;;;;;50.75;41.50;;;;;15.01;60.20;101516.41;5020788;28;45488;-70
2023/05/13 06:14:41;;;;;;;;;50.75;41.75;;;;;15.04;60.16;101520.78;5020488;28;45411;-71
2023/05/13 06:17:06;;;;;;;;;51.25;41.75;;;;;15.05;60.02;101522.53;5020723;28;46290;-70
2023/05/13 06:19:32;;;;;;;;;58.00;48.00;;;;;15.01;59.91;101507.63;5020634;28;45339;-70
2023/05/13 06:21:57;;;;;;;;;57.75;45.75;;;;;15.05;60.10;101517.22;5020708;28;45415;-70
2023/05/13 06:24:22;;;;;;;;;56.25;45.25;;;;;15.07;60.01;101523.38;5020313;28;45423;-70
2023/05/13 06:26:48;;;;;;;;;54.75;43.25;;;;;15.05;60.10;101522.53;5018847;28;47411;-70
2023/05/13 06:29:13;;;;;;;;;55.25;44.00;;;;;15.08;60.05;101522.44;5020359;28;45401;-70
2023/05/13 06:31:38;;;;;;;;;54.25;43.50;;;;;15.10;60.52;101536.53;5020653;28;45371;-70
2023/05/13 06:34:04;;;;;;;;;54.25;43.25;;;;;15.13;60.34;101541.75;5024826;28;45281;-68
2023/05/13 06:36:29;;;;;;;;;57.50;43.25;;;;;15.09;60.12;101530.38;5020322;28;45430;-68
2023/05/13 06:38:54;;;;;;;;;53.50;43.50;;;;;15.12;60.17;101537.38;5020108;28;46677;-69
2023/05/13 06:41:20;;;;;;;;;51.50;42.00;;;;;15.08;60.49;101525.97;5020046;28;45295;-68
2023/05/13 06:43:47;;;;;;;;;56.25;44.75;;;;;15.16;60.11;101536.41;5020062;28;45586;-68
2023/05/13 06:46:13;;;;;;;;;52.25;42.00;;;;;15.19;60.32;101535.47;5020342;28;46091;-69
2023/05/13 06:48:38;;;;;;;;;54.50;45.25;;;;;15.17;60.60;101524.94;5020092;28;45253;-68
2023/05/13 06:51:04;;;;;;;;;50.00;41.75;;;;;15.24;60.13;101539.78;5020486;28;45246;-69
2023/05/13 06:53:30;;;;;;;;;53.75;44.25;;;;;15.25;60.01;101540.66;5020026;28;45220;-69
2023/05/13 06:55:56;;;;;;;;;54.00;43.50;;;;;15.27;60.05;101545.00;5018398;28;46311;-69
2023/05/13 06:58:21;;;;;;;;;49.00;40.75;;;;;15.26;60.38;101542.41;5019760;28;45284;-69
2023/05/13 07:00:46;;;;;;;;;49.00;40.50;;;;;15.32;60.61;101551.97;5030218;28;45306;-69
2023/05/13 07:03:12;;;;;;;;;53.00;40.75;;;;;15.31;60.06;101545.81;5021865;28;45439;-69
2023/05/13 07:05:37;;;;;;;;;49.75;41.50;;;;;15.32;60.19;101547.56;5019951;28;45320;-70
2023/05/13 07:08:06;;;;;;;;;52.25;43.25;;;;;15.38;60.48;101552.72;5019836;28;45273;-69
2023/05/13 07:10:32;;;;;;;;;47.25;40.50;;;;;15.39;60.18;101540.34;5019804;28;45228;-69
2023/05/13 07:12:58;;;;;;;;;46.75;39.00;;;;;15.41;60.32;101541.19;5019531;28;45380;-69
2023/05/13 07:15:24;;;;;;;;;49.25;39.75;;;;;15.44;60.02;101541.13;5019749;28;45513;-70
2023/05/13 07:17:49;;;;;;;;;52.00;43.75;;;;;15.48;60.32;101553.38;5019074;28;55517;-70
2023/05/13 07:20:15;;;;;;;;;49.25;41.50;;;;;15.52;59.87;101546.25;5019910;28;45361;-69
2023/05/13 07:22:40;;;;;;;;;57.00;44.25;;;;;15.45;60.27;101529.63;5018252;28;45412;-70
2023/05/13 07:25:06;;;;;;;;;54.75;42.50;;;;;15.56;60.27;101546.16;5018897;28;45395;-69
2023/05/13 07:27:31;;;;;;;;;51.25;42.50;;;;;15.55;60.22;101538.25;5026208;28;45351;-69
2023/05/13 07:29:56;;;;;;;;;50.00;42.50;;;;;15.61;60.31;101538.09;5017808;28;45384;-69
2023/05/13 07:32:22;;;;;;;;;52.75;42.00;;;;;15.60;60.18;101545.16;5019226;28;45450;-70
2023/05/13 07:34:47;;;;;;;;;54.25;44.25;;;;;15.67;60.13;101551.22;5023967;28;45419;-69
2023/05/13 07:37:12;;;;;;;;;52.25;42.50;;;;;15.68;60.07;101538.81;5018997;28;45593;-70
2023/05/13 07:39:38;;;;;;;;;57.75;45.50;;;;;15.71;60.30;101541.41;5019382;28;45355;-70
2023/05/13 07:42:03;;;;;;;;;55.75;44.50;;;;;15.74;59.95;101547.50;5019401;28;45564;-70
2023/05/13 07:44:29;;;;;;;;;51.75;42.25;;;;;15.76;59.95;101544.84;5019322;28;46158;-70
2023/05/13 07:46:54;;;;;;;;;55.00;44.00;;;;;15.80;60.18;101545.59;5019354;28;45490;-69
2023/05/13 07:49:20;;;;;;;;;55.50;45.25;;;;;15.76;60.21;101537.75;5019414;28;45426;-70
2023/05/13 07:51:46;;;;;;;;;54.75;43.25;;;;;15.84;60.28;101550.00;5017813;28;45539;-69
2023/05/13 07:54:11;;;;;;;;;57.00;48.00;;;;;15.88;60.08;101554.31;5018918;28;45305;-70
2023/05/13 07:56:37;;;;;;;;;57.25;45.75;;;;;15.88;59.94;101557.81;5019009;28;45186;-70
2023/05/13 07:59:03;;;;;;;;;55.00;43.25;;;;;15.92;60.48;101561.25;5017985;28;45235;-70
2023/05/13 08:01:28;;;;;;;;;55.25;44.75;;;;;15.96;59.84;101562.97;5029836;28;45678;-70
2023/05/13 08:03:54;;;;;;;;;60.75;49.50;;;;;15.94;60.18;101548.84;5019064;28;45339;-69
2023/05/13 08:06:19;;;;;;;;;63.75;48.50;;;;;16.02;60.21;101560.13;5017793;28;45741;-70
2023/05/13 08:08:44;;;;;;;;;62.00;46.75;;;;;16.05;60.15;101572.44;5018088;28;45419;-69
2023/05/13 08:11:10;;;;;;;;;57.75;47.00;;;;;16.07;60.13;101560.91;5018613;28;45315;-69
2023/05/13 08:13:35;;;;;;;;;58.75;44.75;;;;;16.09;60.08;101564.38;5016769;28;46852;-68
2023/05/13 08:16:02;;;;;;;;;57.50;46.00;;;;;16.15;60.05;101565.16;5018917;28;45362;-70
2023/05/13 08:18:28;;;;;;;;;61.00;47.25;;;;;16.17;60.00;101566.00;5017979;28;45477;-69
2023/05/13 08:20:53;;;;;;;;;58.25;47.00;;;;;16.25;60.07;101570.19;5018872;28;45476;-68
2023/05/13 08:23:18;;;;;;;;;62.75;49.00;;;;;16.27;60.18;101570.16;5018751;28;45428;-68
2023/05/13 08:25:44;;;;;;;;;61.75;48.75;;;;;16.30;60.04;101571.84;5016346;28;45363;-69
2023/05/13 08:28:09;;;;;;;;;64.75;50.50;;;;;16.33;59.90;101570.00;5029018;28;45241;-69
2023/05/13 08:30:35;;;;;;;;;62.75;47.75;;;;;16.36;60.26;101564.63;5023847;28;45310;-72
2023/05/13 08:33:00;;;;;;;;;64.75;50.25;;;;;16.45;59.93;101578.56;5020782;28;46860;-72
2023/05/13 08:35:26;;;;;;;;;59.25;47.25;;;;;16.49;60.18;101581.09;5025700;28;45740;-73
2023/05/13 08:37:51;;;;;;;;;61.25;49.25;;;;;16.55;60.20;101582.72;5020716;28;45250;-72
2023/05/13 08:40:17;;;;;;;;;69.25;51.00;;;;;16.58;59.99;101580.84;5020466;28;45453;-73
2023/05/13 08:42:46;;;;;;;;;61.75;47.50;;;;;16.62;60.03;101589.59;5021949;28;46129;-69
2023/05/13 08:45:12;;;;;;;;;65.25;50.00;;;;;16.62;59.99;101588.75;5020607;28;45983;-71
2023/05/13 08:47:58;;;;;;;;;60.50;48.00;;;;;16.69;60.11;101580.59;5021718;28;45407;-73
2023/05/13 08:50:24;;;;;;;;;56.50;44.75;;;;;16.72;60.06;101587.59;5034873;28;45814;-69
2023/05/13 08:52:52;;;;;;;;;62.75;49.00;;;;;16.74;60.06;101583.09;5020149;28;45447;-68
2023/05/13 08:55:18;;;;;;;;;57.00;46.00;;;;;16.71;59.97;101570.78;5020114;28;45454;-67
2023/05/13 08:57:43;;;;;;;;;60.00;47.50;;;;;16.77;59.68;101569.75;5018970;28;45373;-73
2023/05/13 09:00:09;;;;;;;;;61.25;47.00;;;;;16.75;60.11;101563.59;5020658;28;45456;-71
2023/05/13 09:02:35;;;;;;;;;66.25;48.50;;;;;16.84;59.81;101574.00;5019697;28;46277;-73
2023/05/13 09:05:06;;;;;;;;;63.75;48.75;;;;;16.87;60.07;101571.25;5019932;28;45428;-76
2023/05/13 09:07:32;;;;;;;;;63.50;49.25;;;;;16.88;60.23;101575.63;5017747;28;45494;-69
2023/05/13 09:09:57;;;;;;;;;63.25;47.50;;;;;16.95;59.93;101584.34;5016723;28;45529;-68
2023/05/13 09:12:41;;;;;;;;;61.00;47.00;;;;;16.99;59.80;101579.81;5019851;28;46371;-68
2023/05/13 09:15:11;;;;;;;;;65.25;50.75;;;;;17.00;59.94;101576.25;5017080;28;46502;-68
2023/05/13 09:17:46;;;;;;;;;58.75;46.75;;;;;17.02;59.77;101571.78;5020154;28;45435;-71
2023/05/13 09:20:14;;;;;;;;;64.25;50.50;;;;;17.09;59.92;101580.44;5019333;28;45463;-74
2023/05/13 09:22:51;;;;;;;;;60.75;46.00;;;;;17.11;59.84;101584.78;5020355;28;46602;-71
2023/05/13 09:25:19;;;;;;;;;61.00;48.25;;;;;17.12;59.88;101585.66;5018895;28;45357;-68
2023/05/13 09:27:50;;;;;;;;;62.75;48.00;;;;;17.09;59.62;101580.44;5019083;28;45334;-70
2023/05/13 09:30:18;;;;;;;;;62.25;48.00;;;;;17.15;59.59;101583.78;5019932;28;46598;-71
2023/05/13 09:32:43;;;;;;;;;59.75;48.00;;;;;17.16;59.71;101589.97;5018346;28;47217;-69
2023/05/13 09:35:19;;;;;;;;;61.00;44.75;;;;;17.24;59.92;101590.59;5022748;28;45824;-70
2023/05/13 09:37:46;;;;;;;;;61.00;47.75;;;;;17.21;59.68;101580.94;5018259;28;45279;-69
2023/05/13 09:40:14;;;;;;;;;56.75;46.00;;;;;17.30;59.69;101586.91;5020223;28;45590;-71
2023/05/13 09:42:41;;;;;;;;;56.25;46.00;;;;;17.36;59.45;101595.56;5020368;28;45698;-71
2023/05/13 09:45:15;;;;;;;;;58.25;47.25;;;;;17.39;59.69;101594.63;5019459;28;45426;-70
2023/05/13 09:47:41;;;;;;;;;59.75;46.75;;;;;17.41;59.73;101587.47;5020554;28;45388;-71
2023/05/13 09:50:08;;;;;;;;;59.50;46.50;;;;;17.46;59.65;101593.53;5034016;28;45339;-71
2023/05/13 09:52:35;;;;;;;;;56.00;45.50;;;;;17.49;59.46;101585.44;5019897;28;45343;-70
2023/05/13 09:55:03;;;;;;;;;58.25;46.00;;;;;17.49;59.42;101590.75;5020146;28;45363;-72
2023/05/13 09:57:29;;;;;;;;;56.75;46.50;;;;;17.52;59.42;101590.69;5013055;28;45404;-70
2023/05/13 09:59:59;;;;;;;;;53.75;41.25;;;;;17.55;59.42;101584.41;5018536;28;45243;-69
2023/05/13 10:02:25;;;;;;;;;55.50;44.75;;;;;17.60;59.65;101585.13;5032407;28;47287;-70
2023/05/13 10:04:53;;;;;;;;;57.50;46.00;;;;;17.67;59.63;101581.38;5020381;28;45447;-71
2023/05/13 10:07:23;;;;;;;;;59.25;46.75;;;;;17.73;59.26;101587.44;5021044;28;45411;-72
2023/05/13 10:09:55;;;;;;;;;57.50;46.00;;;;;17.79;59.57;101592.56;5019114;28;45893;-71
2023/05/13 10:12:23;;;;;;;;;57.00;44.75;;;;;17.79;59.54;101581.91;5019268;28;48690;-70
2023/05/13 10:14:53;;;;;;;;;58.00;46.25;;;;;17.85;59.61;101573.75;5020501;28;45453;-70
2023/05/13 10:17:23;;;;;;;;;64.25;48.25;;;;;17.96;59.41;101584.06;5019283;28;45365;-71
2023/05/13 10:19:51;;;;;;;;;58.50;47.00;;;;;17.98;59.50;101585.75;5020709;28;45376;-70
2023/05/13 10:22:27;;;;;;;;;58.50;46.00;;;;;18.05;59.06;101580.25;5020209;28;46147;-71
2023/05/13 10:24:57;;;;;;;;;54.50;44.75;;;;;18.06;59.30;101580.19;5018809;28;45454;-70
2023/05/13 10:27:27;;;;;;;;;53.75;42.25;;;;;18.09;59.02;101569.47;5010937;28;45539;-69
2023/05/13 10:29:54;;;;;;;;;51.75;42.75;;;;;18.11;59.30;101580.94;5019048;28;45539;-71
2023/05/13 10:32:23;;;;;;;;;55.50;42.75;;;;;18.13;59.07;101581.75;5018978;28;46753;-70
2023/05/13 10:34:54;;;;;;;;;56.25;45.50;;;;;18.21;59.25;101577.97;5025207;28;45435;-71
2023/05/13 10:37:54;;;;;;;;;51.00;41.00;;;;;18.25;59.24;101580.47;5020427;28;45450;-74
2023/05/13 10:40:22;;;;;;;;;53.00;42.50;;;;;18.30;59.14;101573.22;5017815;28;45589;-71
2023/05/13 10:43:12;;;;;;;;;51.00;41.75;;;;;18.32;59.13;101559.84;5019984;28;45597;-70
2023/05/13 10:45:37;;;;;;;;;52.50;44.25;;;;;18.34;59.03;101548.25;5018744;28;45345;-71
2023/05/13 10:48:07;;;;;;;;;53.25;41.25;;;;;18.49;58.96;101556.63;5020325;28;45459;-69
2023/05/13 10:50:37;;;;;;;;;52.75;42.00;;;;;18.52;59.07;101552.03;5020102;28;45465;-73
2023/05/13 10:53:08;;;;;;;;;52.25;43.25;;;;;18.62;58.70;101546.41;5019395;28;45170;-70
2023/05/13 10:55:40;;;;;;;;;60.75;48.00;;;;;18.67;58.68;101542.66;5019862;28;45362;-71
2023/05/13 10:58:09;;;;;;;;;49.25;36.50;;;;;18.78;58.57;101547.59;5012836;28;45339;-69
2023/05/13 11:00:37;;;;;;;;;54.75;43.00;;;;;18.79;58.69;101544.03;5018953;28;45271;-73
2023/05/13 11:03:13;;;;;;;;;56.00;46.25;;;;;18.93;58.68;101550.66;5019507;28;46012;-69
2023/05/13 11:06:13;;;;;;;;;52.00;42.25;;;;;18.96;58.81;101547.91;5020001;28;45492;-70
2023/05/13 11:08:41;;;;;;;;;54.00;42.25;;;;;19.02;58.89;101542.34;5018570;28;45543;-70