Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:30;;;;;;;6.32;3.08;;;9.70;99.90;;;;;;5034674;28;20018;-80
2022/04/21 00:02:55;;;;;;;9.98;3.63;;;9.70;99.90;;;;;;5034274;28;20457;-79
2022/04/21 00:05:21;;;;;;;8.05;3.53;;;9.60;99.90;;;;;;5034149;28;20034;-80
2022/04/21 00:07:48;;;;;;;8.45;3.90;;;9.50;99.90;;;;;;5016655;28;20163;-80
2022/04/21 00:10:14;;;;;;;8.68;3.25;;;9.40;99.90;;;;;;5034376;28;20029;-81
2022/04/21 00:12:40;;;;;;;7.25;3.38;;;9.40;99.90;;;;;;5038372;28;20022;-81
2022/04/21 00:15:06;;;;;;;9.18;3.28;;;9.30;99.90;;;;;;5019304;28;20021;-79
2022/04/21 00:17:32;;;;;;;5.88;3.65;;;9.30;99.90;;;;;;5035247;28;20057;-79
2022/04/21 00:19:58;;;;;;;7.63;3.85;;;9.30;99.90;;;;;;5015765;28;20072;-77
2022/04/21 00:25:08;;;;;;;9.75;4.95;;;9.10;99.90;;;;;;5033574;28;20108;-78
2022/04/21 00:27:42;;;;;;;8.70;5.22;;;9.10;99.90;;;;;;5033381;28;20201;-77
2022/04/21 00:30:10;;;;;;;12.30;5.35;;;9.00;99.90;;;;;;5033135;28;20462;-79
2022/04/21 00:32:37;;;;;;;13.70;5.75;;;8.90;99.90;;;;;;5015272;28;20043;-77
2022/04/21 00:35:04;;;;;;;12.15;5.22;;;8.90;99.90;;;;;;5032855;28;20079;-77
2022/04/21 00:37:30;;;;;;;9.32;5.15;;;8.80;99.90;;;;;;5033153;28;20022;-79
2022/04/21 00:39:56;;;;;;;7.15;4.57;;;8.80;99.90;;;;;;5035198;28;20044;-78
2022/04/21 00:42:21;;;;;;;8.10;3.80;;;8.80;99.90;;;;;;5024582;28;20041;-78
2022/04/21 00:44:49;;;;;;;4.50;3.63;;;8.70;99.90;;;;;;5037892;28;20460;-77
2022/04/21 00:47:16;;;;;;;8.50;4.70;;;8.70;99.90;;;;;;5036029;28;20132;-78
2022/04/21 00:49:43;;;;;;;6.35;4.03;;;8.70;99.90;;;;;;5051976;28;20032;-78
2022/04/21 00:52:09;;;;;;;6.32;3.28;;;8.70;99.90;;;;;;5052538;28;20025;-78
2022/04/21 00:54:35;;;;;;;6.35;3.55;;;8.70;99.90;;;;;;5052230;28;20039;-77
2022/04/21 00:57:04;;;;;;;5.25;3.45;;;8.80;99.90;;;;;;5034670;28;20020;-78
2022/04/21 00:59:30;;;;;;;6.10;3.78;;;8.90;99.90;;;;;;5051747;28;20029;-77
2022/04/21 01:04:41;;;;;;;7.97;4.38;;;8.80;99.90;;;;;;5052899;28;20483;-78
2022/04/21 01:07:08;;;;;;;8.48;4.65;;;8.70;99.90;;;;;;5034503;28;20116;-77
2022/04/21 01:09:35;;;;;;;6.30;3.83;;;8.70;99.90;;;;;;5052514;28;20028;-78
2022/04/21 01:12:02;;;;;;;11.40;4.45;;;8.70;99.90;;;;;;5035380;28;20029;-79
2022/04/21 01:14:29;;;;;;;8.63;3.97;;;8.70;99.90;;;;;;5052258;28;20025;-80
2022/04/21 01:16:59;;;;;;;7.55;4.80;;;8.70;99.90;;;;;;5053470;28;20032;-79
2022/04/21 01:19:25;;;;;;;10.95;6.07;;;8.60;99.90;;;;;;5033861;28;20025;-78
2022/04/21 01:21:50;;;;;;;7.88;5.05;;;8.50;99.90;;;;;;5034244;28;20032;-77
2022/04/21 01:24:16;;;;;;;8.35;5.18;;;8.50;99.90;;;;;;5034250;28;20036;-80
2022/04/21 01:26:42;;;;;;;11.02;5.38;;;8.40;99.90;;;;;;5052386;28;20108;-77
2022/04/21 01:29:07;;;;;;;8.07;5.57;;;8.40;99.90;;;;;;5051816;28;20037;-78
2022/04/21 01:31:33;;;;;;;8.70;5.47;;;8.30;99.90;;;;;;5052368;28;20036;-79
2022/04/21 01:33:59;;;;;;;12.85;6.10;;;8.20;99.90;;;;;;5052319;28;20021;-78
2022/04/21 01:36:24;;;;;;;9.65;5.57;;;8.20;99.90;;;;;;5052370;28;20495;-78
2022/04/21 01:41:35;;;;;;;9.45;5.50;;;8.10;99.90;;;;;;5053145;28;20457;-79
2022/04/21 01:44:00;;;;;;;9.27;5.03;;;8.20;99.90;;;;;;5034949;28;20141;-79
2022/04/21 01:46:26;;;;;;;8.90;5.25;;;8.20;99.90;;;;;;5016683;28;20026;-80
2022/04/21 01:48:52;;;;;;;13.30;5.57;;;8.10;99.90;;;;;;5032099;28;20389;-77
2022/04/21 01:51:17;;;;;;;8.13;5.68;;;8.10;99.90;;;;;;5032501;28;20221;-78
2022/04/21 01:53:43;;;;;;;13.98;6.22;;;8.10;99.90;;;;;;5033111;28;20032;-78
2022/04/21 01:56:09;;;;;;;9.13;5.30;;;8.20;99.90;;;;;;5033509;28;20477;-79
2022/04/21 01:58:34;;;;;;;9.18;5.65;;;8.10;99.90;;;;;;5033191;28;20097;-81
2022/04/21 02:01:00;;;;;;;6.43;5.00;;;8.10;99.90;;;;;;5015373;28;20088;-78
2022/04/21 02:03:25;;;;;;;6.97;4.50;;;8.10;99.90;;;;;;5036655;28;20053;-79
2022/04/21 02:05:51;;;;;;;8.75;4.93;;;8.10;99.90;;;;;;5036283;28;20036;-78
2022/04/21 02:08:16;;;;;;;6.55;4.75;;;8.00;99.90;;;;;;5037451;28;20026;-80
2022/04/21 02:10:42;;;;;;;6.93;4.30;;;8.00;99.90;;;;;;5036310;28;20064;-78
2022/04/21 02:13:07;;;;;;;7.72;4.32;;;7.90;99.90;;;;;;5036423;28;20021;-80
2022/04/21 02:15:33;;;;;;;6.55;4.00;;;7.90;99.90;;;;;;5018984;28;20021;-78
2022/04/21 02:18:01;;;;;;;8.68;4.32;;;7.90;99.90;;;;;;5036120;28;20021;-78
2022/04/21 02:20:27;;;;;;;7.57;3.90;;;7.90;99.90;;;;;;5036352;28;20025;-78
2022/04/21 02:22:52;;;;;;;5.50;4.18;;;7.80;99.90;;;;;;5019130;28;20087;-80
2022/04/21 02:25:18;;;;;;;7.25;4.32;;;7.80;99.90;;;;;;5037275;28;20033;-78
2022/04/21 02:27:48;;;;;;;9.13;4.28;;;7.70;99.90;;;;;;5036444;28;20409;-79
2022/04/21 02:30:16;;;;;;;6.85;4.03;;;7.70;99.90;;;;;;5018187;28;20061;-79
2022/04/21 02:32:42;;;;;;;6.65;3.80;;;7.60;99.90;;;;;;5036154;28;20397;-79
2022/04/21 02:35:09;;;;;;;7.78;4.35;;;7.70;99.90;;;;;;5036277;28;20025;-78
2022/04/21 02:37:46;;;;;;;7.13;4.55;;;7.60;99.90;;;;;;5036811;28;20045;-81
2022/04/21 02:40:13;;;;;;;6.40;3.53;;;7.70;99.90;;;;;;5036132;28;20408;-80
2022/04/21 02:42:39;;;;;;;8.77;4.20;;;7.60;99.90;;;;;;5019325;28;20116;-79
2022/04/21 02:45:06;;;;;;;7.47;3.70;;;7.50;99.90;;;;;;5043907;28;20040;-80
2022/04/21 02:47:34;;;;;;;7.70;4.53;;;7.40;99.90;;;;;;5056877;28;20029;-79
2022/04/21 02:50:00;;;;;;;8.45;4.53;;;7.40;99.90;;;;;;5037086;28;20029;-77
2022/04/21 02:52:25;;;;;;;7.75;4.85;;;7.40;99.90;;;;;;5036977;28;20032;-77
2022/04/21 02:57:35;;;;;;;9.57;4.75;;;7.40;99.90;;;;;;5055059;28;20114;-78
2022/04/21 03:00:05;;;;;;;8.27;4.93;;;7.40;99.90;;;;;;5037259;28;20069;-78
2022/04/21 03:02:30;;;;;;;6.35;4.65;;;7.40;99.90;;;;;;5036861;28;20025;-78
2022/04/21 03:04:56;;;;;;;7.05;4.78;;;7.40;99.90;;;;;;5055310;28;20029;-78
2022/04/21 03:07:22;;;;;;;5.85;4.30;;;7.30;99.90;;;;;;5036889;28;20029;-79
2022/04/21 03:09:53;;;;;;;8.57;4.30;;;7.20;99.90;;;;;;5054371;28;20025;-81
2022/04/21 03:12:21;;;;;;;8.48;4.97;;;7.10;99.90;;;;;;5054900;28;20017;-81
2022/04/21 03:14:49;;;;;;;8.85;4.82;;;7.10;99.90;;;;;;5054236;28;20033;-79
2022/04/21 03:17:15;;;;;;;8.20;4.70;;;7.00;99.90;;;;;;5056092;28;20021;-78
2022/04/21 03:19:40;;;;;;;9.95;5.03;;;6.90;99.90;;;;;;5054224;28;20055;-79
2022/04/21 03:24:54;;;;;;;14.18;5.57;;;6.80;99.90;;;;;;5055260;28;20024;-79
2022/04/21 03:27:20;;;;;;;11.02;5.82;;;6.70;99.90;;;;;;5055089;28;20025;-81
2022/04/21 03:29:45;;;;;;;15.32;5.72;;;6.50;99.90;;;;;;5036769;28;20025;-80
2022/04/21 03:32:13;;;;;;;13.48;5.65;;;6.30;99.90;;;;;;5055049;28;20029;-79
2022/04/21 03:34:43;;;;;;;14.32;5.32;;;6.00;99.90;;;;;;5055164;28;20016;-81
2022/04/21 03:37:10;;;;;;;16.20;6.07;;;5.80;99.90;;;;;;5055379;28;20028;-79
2022/04/21 03:39:37;;;;;;;15.30;6.55;;;5.70;99.90;;;;;;5054390;28;20071;-80
2022/04/21 03:42:07;;;;;;;11.57;6.65;;;5.70;99.90;;;;;;5037091;28;20025;-80
2022/04/21 03:44:39;;;;;;;9.98;5.80;;;5.70;99.90;;;;;;5054531;28;20101;-80
2022/04/21 03:47:06;;;;;;;11.02;5.25;;;5.70;99.90;;;;;;5037370;28;20074;-80
2022/04/21 03:49:32;;;;;;;12.23;5.82;;;5.70;99.90;;;;;;5034463;28;20044;-77
2022/04/21 03:51:57;;;;;;;10.40;5.97;;;5.70;99.90;;;;;;5016658;28;20465;-78
2022/04/21 03:54:23;;;;;;;11.13;5.82;;;5.70;99.90;;;;;;5034330;28;20052;-81
2022/04/21 03:56:50;;;;;;;10.50;6.05;;;5.60;99.90;;;;;;5016793;28;20109;-78
2022/04/21 03:59:17;;;;;;;11.55;5.45;;;5.60;99.90;;;;;;5015997;28;20109;-80
2022/04/21 04:01:43;;;;;;;9.93;5.80;;;5.50;99.90;;;;;;5034656;28;20025;-81
2022/04/21 04:04:09;;;;;;;10.20;5.80;;;5.50;99.90;;;;;;5034551;28;20029;-80
2022/04/21 04:12:03;;;;;;;11.07;6.05;;;5.30;99.90;;;;;;5038752;28;20056;-77
2022/04/21 04:14:29;;;;;;;12.05;5.68;;;5.30;99.90;;;;;;5015665;28;20040;-77
2022/04/21 04:16:55;;;;;;;11.55;6.43;;;5.20;99.90;;;;;;5015476;28;20189;-79
2022/04/21 04:19:21;;;;;;;11.63;6.13;;;5.20;99.90;;;;;;5033491;28;20045;-79
2022/04/21 04:21:47;;;;;;;12.27;5.38;;;5.20;99.90;;;;;;5033756;28;20033;-79
2022/04/21 04:24:13;;;;;;;14.73;6.07;;;5.20;99.90;;;;;;5032730;28;20465;-80
2022/04/21 04:26:38;;;;;;;11.77;6.25;;;5.20;99.90;;;;;;5015432;28;20146;-77
2022/04/21 04:29:04;;;;;;;17.13;7.10;;;5.10;99.90;;;;;;5032945;28;20241;-79
2022/04/21 04:31:31;;;;;;;13.35;5.95;;;5.00;99.90;;;;;;5033150;28;20025;-77
2022/04/21 04:33:56;;;;;;;19.02;7.40;;;4.90;99.90;;;;;;5015960;28;20021;-78
2022/04/21 04:36:23;;;;;;;13.40;5.85;;;4.90;99.90;;;;;;5015457;28;20405;-78
2022/04/21 04:38:49;;;;;;;12.20;5.75;;;4.80;99.90;;;;;;5014705;28;20033;-79
2022/04/21 04:44:00;;;;;;;14.48;6.00;;;4.70;99.90;;;;;;5033236;28;20115;-79
2022/04/21 04:46:35;;;;;;;10.13;5.95;;;4.60;99.90;;;;;;5050820;28;20029;-79
2022/04/21 04:49:09;;;;;;;9.50;5.43;;;4.60;99.90;;;;;;5052158;28;20067;-77
2022/04/21 04:51:37;;;;;;;12.70;6.03;;;4.60;99.90;;;;;;5035002;28;20108;-77
2022/04/21 04:54:06;;;;;;;16.15;6.30;;;4.50;99.90;;;;;;5034974;28;20021;-77
2022/04/21 04:56:32;;;;;;;13.23;6.15;;;4.50;99.90;;;;;;5052578;28;20050;-80
2022/04/21 04:58:57;;;;;;;8.65;6.22;;;4.50;99.90;;;;;;5052173;28;20435;-78
2022/04/21 05:01:33;;;;;;;17.30;7.60;;;4.50;99.90;;;;;;5034103;28;20029;-77
2022/04/21 05:04:25;;;;;;;13.43;6.75;;;4.70;99.90;;;;;;5034511;28;20315;-78
2022/04/21 05:06:53;;;;;;;14.40;7.10;;;4.80;99.90;;;;;;5048185;28;20060;-77
2022/04/21 05:09:21;;;;;;;13.43;7.55;;;5.10;99.90;;;;;;5052012;28;20516;-79
2022/04/21 05:11:53;;;;;;;9.88;6.80;;;5.30;99.90;;;;;;5053133;28;20028;-79
2022/04/21 05:14:18;;;;;;;9.90;6.38;;;5.50;99.90;;;;;;5052925;28;20432;-78
2022/04/21 05:16:44;;;;;;;15.02;6.70;;;5.70;99.90;;;;;;5052858;28;20021;-78
2022/04/21 05:19:11;;;;;;;11.52;6.78;;;5.80;99.90;;;;;;5052571;28;20032;-78
2022/04/21 05:21:37;;;;;;;10.20;5.72;;;6.00;99.90;;;;;;5034515;28;20484;-77
2022/04/21 05:24:04;;;;;;;13.93;6.50;;;6.20;99.90;;;;;;5052605;28;20035;-79
2022/04/21 05:26:31;;;;;;;11.20;5.80;;;6.40;99.90;;;;;;5033966;28;20158;-77
2022/04/21 05:28:59;;;;;;;13.57;5.90;;;6.60;99.90;;;;;;5034108;28;20028;-78
2022/04/21 05:31:26;;;;;;;9.32;5.20;;;6.80;99.90;;;;;;5052615;28;20029;-78
2022/04/21 05:33:55;;;;;;;10.27;5.55;;;7.00;99.90;;;;;;5052592;28;20017;-77
2022/04/21 05:36:22;;;;;;;9.90;6.72;;;7.20;99.90;;;;;;5053552;28;20021;-80
2022/04/21 05:38:49;;;;;;;8.05;5.25;;;7.50;99.90;;;;;;5055834;28;20057;-79
2022/04/21 05:41:16;;;;;;;8.88;5.00;;;7.70;99.90;;;;;;5056159;28;20027;-78
2022/04/21 05:43:44;;;;;;;7.32;5.68;;;7.90;99.90;;;;;;5056384;28;20029;-78
2022/04/21 05:46:12;;;;;;;12.35;5.80;;;8.10;99.90;;;;;;5040690;28;20030;-80
2022/04/21 05:48:38;;;;;;;27.02;6.85;;;8.20;99.90;;;;;;5035923;28;20531;-78
2022/04/21 05:51:04;;;;;;;8.60;5.63;;;8.50;99.90;;;;;;5035867;28;20057;-80
2022/04/21 05:53:34;;;;;;;12.60;5.75;;;8.70;99.90;;;;;;5018455;28;20084;-80
2022/04/21 05:56:00;;;;;;;11.57;6.22;;;9.00;99.90;;;;;;5036707;28;20033;-79
2022/04/21 05:58:26;;;;;;;17.02;6.25;;;9.20;99.90;;;;;;5035770;28;20025;-78
2022/04/21 06:00:52;;;;;;;10.80;6.13;;;9.40;99.90;;;;;;5018651;28;20033;-79
2022/04/21 06:03:18;;;;;;;9.65;5.85;;;9.50;99.90;;;;;;5019155;28;20036;-78
2022/04/21 06:05:44;;;;;;;8.98;5.38;;;9.70;99.90;;;;;;5036757;28;20558;-77
2022/04/21 06:08:09;;;;;;;9.88;5.22;;;9.90;99.90;;;;;;5036184;28;20037;-80
2022/04/21 06:10:36;;;;;;;13.18;5.63;;;10.00;99.90;;;;;;5036581;28;20029;-78
2022/04/21 06:13:03;;;;;;;8.57;5.30;;;10.30;99.90;;;;;;5036263;28;20033;-79
2022/04/21 06:15:32;;;;;;;9.15;5.00;;;10.50;99.90;;;;;;5018362;28;20029;-78
2022/04/21 06:17:59;;;;;;;6.53;4.15;;;10.70;99.90;;;;;;5018302;28;20026;-79
2022/04/21 06:20:28;;;;;;;8.13;3.97;;;11.00;99.90;;;;;;5018923;28;20036;-80
2022/04/21 06:22:55;;;;;;;8.55;3.85;;;11.20;99.90;;;;;;5018448;28;20026;-80
2022/04/21 06:25:21;;;;;;;6.80;3.95;;;11.10;99.90;;;;;;5036392;28;20025;-81
2022/04/21 06:27:48;;;;;;;8.15;4.60;;;11.20;99.90;;;;;;5036648;28;20051;-78
2022/04/21 06:30:13;;;;;;;4.70;3.83;;;11.10;99.90;;;;;;5017515;28;20496;-80
2022/04/21 06:32:39;;;;;;;8.60;4.28;;;11.20;99.90;;;;;;5035504;28;20029;-78
2022/04/21 06:35:05;;;;;;;8.75;4.32;;;11.50;99.90;;;;;;5035960;28;20477;-79
2022/04/21 06:37:31;;;;;;;8.18;4.40;;;11.60;99.90;;;;;;5018367;28;20026;-79
2022/04/21 06:39:57;;;;;;;6.10;3.50;;;11.70;99.90;;;;;;5018157;28;20504;-78
2022/04/21 06:42:22;;;;;;;6.78;4.35;;;11.70;99.90;;;;;;5035574;28;20026;-79
2022/04/21 06:50:16;;;;;;;8.70;4.22;;;12.10;99.90;;;;;;5055199;28;20028;-79
2022/04/21 06:52:42;;;;;;;6.75;4.50;;;12.30;99.90;;;;;;5055959;28;20029;-79
2022/04/21 06:55:08;;;;;;;7.72;3.90;;;12.30;99.90;;;;;;5055937;28;20487;-79
2022/04/21 06:57:34;;;;;;;7.65;4.47;;;12.40;99.90;;;;;;5038165;28;20416;-80
2022/04/21 07:00:00;;;;;;;4.40;3.50;;;12.40;99.90;;;;;;5055934;28;20033;-79
2022/04/21 07:02:31;;;;;;;8.77;4.47;;;12.80;99.90;;;;;;5037746;28;20043;-79
2022/04/21 07:05:08;;;;;;;5.65;3.83;;;13.10;98.70;;;;;;5055221;28;20553;-78
2022/04/21 07:07:33;;;;;;;11.02;3.80;;;13.10;98.30;;;;;;5055471;28;20029;-78
2022/04/21 07:10:00;;;;;;;6.90;4.10;;;13.30;96.20;;;;;;5037381;28;20021;-79
2022/04/21 07:12:30;;;;;;;5.97;3.90;;;13.30;94.10;;;;;;5040646;28;20098;-79
2022/04/21 07:14:57;;;;;;;9.52;4.20;;;13.00;93.40;;;;;;5057731;28;20021;-81
2022/04/21 07:17:23;;;;;;;15.98;4.40;;;12.90;94.00;;;;;;5037910;28;20032;-79
2022/04/21 07:19:49;;;;;;;6.78;3.90;;;12.80;94.70;;;;;;5054689;28;20033;-80
2022/04/21 07:22:15;;;;;;;5.40;3.38;;;13.00;95.00;;;;;;5054605;28;20087;-77
2022/04/21 07:24:40;;;;;;;7.32;3.80;;;13.20;93.70;;;;;;5054586;28;20125;-77
2022/04/21 07:27:06;;;;;;;4.13;3.35;;;13.40;93.20;;;;;;5037536;28;20029;-80
2022/04/21 07:29:31;;;;;;;6.88;3.95;;;13.60;91.30;;;;;;5054953;28;20039;-79
2022/04/21 07:31:57;;;;;;;8.45;4.40;;;13.80;90.70;;;;;;5037117;28;20021;-81
2022/04/21 07:34:23;;;;;;;7.20;3.90;;;14.00;91.00;;;;;;5037962;28;20025;-79
2022/04/21 07:36:49;;;;;;;6.65;3.60;;;14.10;86.60;;;;;;5056603;28;20025;-79
2022/04/21 07:39:15;;;;;;;5.35;3.20;;;14.10;84.90;;;;;;5055409;28;20052;-79
2022/04/21 07:41:41;;;;;;;8.77;3.53;;;14.10;85.50;;;;;;5038727;28;20021;-79
2022/04/21 07:44:07;;;;;;;4.70;3.45;;;14.10;83.40;;;;;;5056610;28;20048;-82
2022/04/21 07:46:33;;;;;;;8.38;3.78;;;14.20;83.70;;;;;;5055467;28;20464;-79
2022/04/21 07:51:42;;;;;;;6.25;3.78;;;14.70;80.10;;;;;;5056730;28;20442;-82
2022/04/21 07:54:08;;;;;;;5.80;3.40;;;14.80;79.70;;;;;;5063325;28;20056;-80
2022/04/21 07:56:34;;;;;;;4.10;2.90;;;14.90;77.50;;;;;;5060706;28;20103;-82
2022/04/21 07:59:00;;;;;;;5.65;3.15;;;15.10;75.90;;;;;;5055808;28;20109;-79
2022/04/21 08:01:26;;;;;;;6.15;2.80;;;15.10;74.40;;;;;;5037480;28;20032;-79
2022/04/21 08:03:52;;;;;;;7.28;3.47;;;15.30;75.10;;;;;;5055854;28;20025;-83
2022/04/21 08:06:17;;;;;;;6.13;3.00;;;15.40;74.90;;;;;;5037210;28;20040;-81
2022/04/21 08:08:43;;;;;;;5.90;2.67;;;15.60;73.80;;;;;;5037453;28;20025;-80
2022/04/21 08:11:08;;;;;;;5.05;3.20;;;15.90;71.80;;;;;;5055510;28;20461;-81
2022/04/21 08:13:34;;;;;;;5.75;2.88;;;16.20;71.60;;;;;;5037899;28;20052;-81
2022/04/21 08:16:00;;;;;;;9.07;3.35;;;16.30;70.50;;;;;;5055866;28;20036;-80
2022/04/21 08:18:25;;;;;;;5.55;3.50;;;16.10;70.10;;;;;;5055425;28;20035;-81
2022/04/21 08:20:57;;;;;;;6.13;3.65;;;16.00;70.30;;;;;;5055874;28;20029;-80
2022/04/21 08:23:26;;;;;;;6.47;3.55;;;16.00;71.30;;;;;;5056200;28;20025;-81
2022/04/21 08:34:07;;;;;;;9.38;3.53;;;15.20;70.70;;;;;;5064110;28;20133;-82
2022/04/21 08:36:33;;;;;;;8.10;3.70;;;14.90;72.80;;;;;;5067198;28;20013;-81
2022/04/21 08:38:58;;;;;;;5.07;3.15;;;14.60;74.10;;;;;;5065521;28;20047;-81
2022/04/21 08:41:27;;;;;;;8.43;3.65;;;14.60;73.30;;;;;;5068918;28;20021;-81
2022/04/21 08:43:55;;;;;;;4.40;3.30;;;14.50;75.40;;;;;;5065721;28;20024;-81
2022/04/21 08:46:25;;;;;;;6.70;2.90;;;14.40;74.80;;;;;;5045754;28;20071;-80
2022/04/21 08:48:52;;;;;;;6.45;3.72;;;14.40;75.70;;;;;;5038925;28;20112;-82
2022/04/21 08:51:20;;;;;;;4.97;3.33;;;14.40;75.60;;;;;;5034579;28;20123;-81
2022/04/21 08:53:46;;;;;;;6.07;3.50;;;14.50;75.60;;;;;;5034583;28;20101;-78
2022/04/21 08:56:12;;;;;;;5.65;2.70;;;14.40;75.00;;;;;;5017019;28;20492;-81
2022/04/21 08:58:37;;;;;;;8.57;3.78;;;14.30;76.10;;;;;;5034750;28;20021;-80
2022/04/21 09:01:03;;;;;;;5.00;3.10;;;14.20;75.90;;;;;;5017249;28;20518;-80
2022/04/21 09:03:33;;;;;;;4.97;3.17;;;14.20;76.30;;;;;;5034927;28;20048;-80
2022/04/21 09:05:58;;;;;;;6.60;3.50;;;14.20;76.70;;;;;;5018615;28;20087;-82
2022/04/21 09:08:31;;;;;;;4.28;3.35;;;14.00;76.70;;;;;;5018286;28;20393;-80
2022/04/21 09:11:07;;;;;;;7.30;4.13;;;13.80;77.70;;;;;;5035036;28;20052;-77
2022/04/21 09:13:37;;;;;;;;;;;13.60;79.60;;;;;;5036068;28;20380;-79
2022/04/21 09:16:06;;;;;;;4.75;3.33;;;13.60;78.90;;;;;;5018046;28;19909;-78
2022/04/21 09:18:42;;;;;;;7.18;3.53;;;13.70;81.10;;;;;;5035727;28;20022;-79
2022/04/21 09:21:14;;;;;;;6.43;3.28;;;13.60;79.10;;;;;;5018212;28;20092;-80
2022/04/21 09:23:41;;;;;;;6.32;3.40;;;13.80;79.80;;;;;;5018513;28;20118;-81
2022/04/21 09:26:20;;;;;;;7.75;3.22;;;13.90;79.40;;;;;;5034958;28;20051;-80
2022/04/21 09:28:56;;;;;;;8.90;3.35;;;14.10;78.50;;;;;;5036148;28;20017;-79
2022/04/21 09:31:26;;;;;;;4.97;2.95;;;14.40;78.30;;;;;;5035683;28;20045;-79
2022/04/21 09:33:52;;;;;;;5.03;2.90;;;14.50;73.30;;;;;;5017199;28;20130;-79
2022/04/21 09:36:18;;;;;;;7.28;2.50;;;14.60;74.30;;;;;;5034957;28;20485;-78
2022/04/21 09:38:57;;;;;;;5.97;2.47;;;14.60;73.20;;;;;;5016814;28;20065;-80
2022/04/21 09:41:28;;;;;;;6.10;2.70;;;14.50;71.30;;;;;;5034498;28;20396;-79
2022/04/21 09:46:07;;;;;;;5.72;3.00;;;14.60;70.70;;;;;;5035139;28;20021;-80
2022/04/21 09:46:56;;;;;;;4.95;2.47;;;14.60;71.50;;;;;;5015374;28;20100;-79
2022/04/21 09:49:42;;;;;;;6.53;3.00;;;14.70;70.70;;;;;;5014660;28;20060;-79
2022/04/21 09:52:07;;;;;;;5.70;3.10;;;14.90;71.70;;;;;;5014578;28;20021;-81
2022/04/21 09:54:36;;;;;;;5.47;2.85;;;15.20;71.20;;;;;;4997503;28;20398;-80
2022/04/21 09:57:02;;;;;;;4.65;2.72;;;15.40;69.70;;;;;;5015118;28;20409;-79
2022/04/21 09:59:28;;;;;;;6.65;2.83;;;15.60;69.20;;;;;;5012884;28;20390;-78
2022/04/21 10:01:54;;;;;;;5.18;2.80;;;15.60;70.00;;;;;;4996818;28;20034;-79
2022/04/21 10:04:20;;;;;;;6.35;2.58;;;15.60;68.70;;;;;;5015037;28;20280;-79
2022/04/21 10:06:47;;;;;;;6.72;2.60;;;15.50;68.60;;;;;;5017528;28;20018;-79
2022/04/21 10:09:16;;;;;;;5.97;3.10;;;15.40;70.00;;;;;;5014369;28;20113;-79
2022/04/21 10:11:42;;;;;;;6.00;3.35;;;15.40;69.90;;;;;;5013264;28;20025;-79
2022/04/21 10:14:13;;;;;;;9.77;3.00;;;15.30;70.40;;;;;;4996246;28;20038;-79
2022/04/21 10:16:42;;;;;;;5.00;2.80;;;15.40;72.10;;;;;;5014312;28;20018;-79
2022/04/21 10:19:08;;;;;;;4.20;2.88;;;15.50;70.40;;;;;;5014284;28;20145;-79
2022/04/21 10:21:42;;;;;;;5.47;2.92;;;15.50;70.30;;;;;;5014344;28;20120;-81
2022/04/21 10:24:09;;;;;;;7.65;2.85;;;15.20;70.60;;;;;;5017414;28;20022;-78
2022/04/21 10:26:42;;;;;;;5.35;3.10;;;15.20;70.50;;;;;;5017911;28;20026;-79
2022/04/21 10:29:19;;;;;;;7.28;2.90;;;15.10;70.30;;;;;;5016175;28;20088;-81
2022/04/21 10:31:59;;;;;;;9.80;3.25;;;15.10;70.10;;;;;;5016154;28;20022;-80
2022/04/21 10:34:37;;;;;;;5.22;2.50;;;15.20;70.10;;;;;;5017111;28;20105;-80
2022/04/21 10:37:21;;;;;;;5.38;2.72;;;15.30;71.30;;;;;;5017458;28;20033;-78
2022/04/21 10:40:18;;;;;;;5.38;2.70;;;15.60;69.20;;;;;;5016793;28;20064;-80
2022/04/21 10:42:53;;;;;;;;;;;15.50;70.00;;;;;;5015449;28;20124;-79
2022/04/21 10:45:26;;;;;;;7.22;3.00;;;15.60;70.40;;;;;;5027304;28;19940;-80
2022/04/21 10:48:14;;;;;;;4.75;2.63;;;15.60;68.30;;;;;;5056976;28;20033;-78
2022/04/21 10:50:42;;;;;;;5.35;3.17;;;15.70;69.00;;;;;;5056994;28;20115;-81
2022/04/21 10:58:42;;;;;;;7.88;2.88;;;16.10;67.20;;;;;;5057328;28;20078;-80
2022/04/21 11:01:08;;;;;;;8.00;2.63;;;16.00;67.70;;;;;;5057233;28;20520;-77
2022/04/21 11:03:36;;;;;;;9.32;2.92;;;16.00;67.80;;;;;;5057343;28;20400;-79
2022/04/21 11:06:09;;;;;;;5.35;3.40;;;16.50;66.40;;;;;;5056943;28;20056;-81
2022/04/21 11:08:35;;;;;;;9.70;3.03;;;16.80;65.10;;;;;;5056978;28;20029;-79
2022/04/21 11:11:02;;;;;;;6.28;3.88;;;16.80;65.70;;;;;;5057535;28;20021;-79
2022/04/21 11:13:49;;;;;;;8.75;3.40;;;16.80;67.40;;;;;;5057831;28;20135;-82
2022/04/21 11:16:39;;;;;;;13.75;4.53;;;16.70;67.50;;;;;;5057761;28;20017;-80
2022/04/21 11:19:33;;;;;;;5.93;3.35;;;17.20;67.50;;;;;;5057933;28;20033;-80
2022/04/21 11:22:04;;;;;;;7.32;4.10;;;17.40;67.40;;;;;;5057997;28;20104;-81
2022/04/21 11:24:56;;;;;;;4.45;3.42;;;17.20;66.70;;;;;;5040588;28;20032;-81
2022/04/21 11:27:22;;;;;;;7.60;3.55;;;16.50;68.80;;;;;;5058407;28;20051;-81
2022/04/21 11:29:48;;;;;;;8.48;4.07;;;16.20;69.40;;;;;;5059877;28;20389;-80
2022/04/21 11:32:18;;;;;;;6.40;3.65;;;16.00;71.00;;;;;;5048550;28;20025;-79
2022/04/21 11:35:09;;;;;;;5.63;3.53;;;15.80;72.00;;;;;;5051394;28;20024;-78
2022/04/21 11:38:07;;;;;;;6.00;3.58;;;15.60;73.20;;;;;;5056089;28;20546;-77
2022/04/21 11:40:35;;;;;;;6.45;3.88;;;15.40;74.50;;;;;;5001577;28;20049;-78
2022/04/21 11:43:04;;;;;;;7.32;4.13;;;15.60;73.70;;;;;;5055820;28;20017;-80
2022/04/21 11:45:38;;;;;;;7.20;3.25;;;16.00;73.50;;;;;;5045760;28;20022;-82
2022/04/21 11:48:12;;;;;;;6.70;3.55;;;16.70;72.00;;;;;;5019387;28;20025;-80
2022/04/21 11:50:41;;;;;;;5.43;4.35;;;17.20;72.10;;;;;;5035757;28;20021;-79
2022/04/21 11:53:18;;;;;;;7.10;4.15;;;18.00;70.70;;;;;;5036134;28;20052;-78
2022/04/21 11:55:45;;;;;;;5.78;3.33;;;18.20;67.10;;;;;;5035809;28;20021;-81
2022/04/21 11:58:11;;;;;;;4.85;2.95;;;18.10;67.70;;;;;;5037298;28;20025;-78
2022/04/21 12:08:49;;;;;;;5.35;3.90;;;16.90;71.10;;;;;;5034576;28;20083;-78
2022/04/21 12:11:19;;;;;;;4.55;3.83;;;17.00;70.30;;;;;;5018287;28;20440;-79
2022/04/21 12:13:46;;;;;;;5.43;3.97;;;17.10;69.50;;;;;;5036680;28;20500;-79
2022/04/21 12:16:52;;;;;;;10.25;4.10;;;16.90;70.30;;;;;;5017918;28;20029;-79
2022/04/21 12:19:44;;;;;;;10.40;4.18;;;16.60;71.30;;;;;;5017304;28;20481;-80
2022/04/21 12:22:16;;;;;;;7.78;4.05;;;16.50;71.90;;;;;;5035049;28;20025;-78
2022/04/21 12:24:54;;;;;;;10.55;4.63;;;16.40;74.30;;;;;;5034877;28;20381;-79
2022/04/21 12:27:22;;;;;;;8.50;4.22;;;16.50;72.90;;;;;;5034799;28;20021;-79
2022/04/21 12:29:58;;;;;;;5.88;4.05;;;16.50;72.10;;;;;;5027951;28;20084;-81
2022/04/21 12:32:29;;;;;;;7.28;3.80;;;16.70;72.20;;;;;;5033414;28;20490;-79
2022/04/21 12:34:56;;;;;;;5.10;3.88;;;16.80;71.40;;;;;;5033575;28;20449;-79
2022/04/21 12:37:25;;;;;;;10.43;3.85;;;16.90;71.50;;;;;;5015594;28;20026;-78
2022/04/21 12:39:52;;;;;;;6.45;4.35;;;16.80;71.10;;;;;;5034768;28;20037;-77
2022/04/21 12:42:19;;;;;;;7.80;4.50;;;16.80;72.00;;;;;;5017711;28;20029;-79
2022/04/21 12:44:45;;;;;;;6.68;4.00;;;16.80;71.30;;;;;;5038243;28;20037;-79
2022/04/21 12:47:17;;;;;;;6.32;3.83;;;16.50;72.20;;;;;;5038312;28;20029;-78
2022/04/21 12:49:50;;;;;;;7.45;4.00;;;16.80;72.10;;;;;;5037146;28;20060;-77
2022/04/21 12:52:37;;;;;;;6.60;4.43;;;16.80;71.60;;;;;;5053855;28;20028;-79
2022/04/21 12:55:25;;;;;;;9.30;3.60;;;16.70;72.20;;;;;;5054049;28;20537;-80
2022/04/21 12:58:05;;;;;;;4.97;3.80;;;16.70;72.40;;;;;;5055058;28;20032;-78
2022/04/21 13:00:32;;;;;;;8.40;3.95;;;16.40;72.90;;;;;;5037095;28;20029;-79
2022/04/21 13:02:57;;;;;;;10.50;4.30;;;16.50;72.60;;;;;;5053862;28;20025;-79
2022/04/21 13:05:23;;;;;;;4.72;3.67;;;16.50;73.40;;;;;;5054129;28;20059;-78
2022/04/21 13:07:49;;;;;;;7.50;4.50;;;16.70;72.20;;;;;;5053572;28;20029;-81
2022/04/21 13:10:16;;;;;;;6.85;3.90;;;16.90;72.20;;;;;;5054285;28;20163;-77
2022/04/21 13:12:42;;;;;;;9.77;4.20;;;17.30;71.40;;;;;;5054135;28;20017;-76
2022/04/21 13:15:08;;;;;;;9.27;4.13;;;17.50;69.20;;;;;;5055112;28;20021;-80
2022/04/21 13:17:34;;;;;;;6.60;4.10;;;17.50;70.10;;;;;;5036309;28;20035;-78
2022/04/21 13:20:00;;;;;;;5.43;3.95;;;17.60;70.10;;;;;;5037399;28;20130;-79
2022/04/21 13:22:26;;;;;;;9.75;4.40;;;17.40;71.60;;;;;;5055222;28;20036;-81
2022/04/21 13:24:51;;;;;;;10.35;4.15;;;17.50;69.80;;;;;;5055097;28;20025;-80
2022/04/21 13:27:19;;;;;;;6.95;3.97;;;17.30;70.50;;;;;;5054847;28;20055;-79
2022/04/21 13:29:44;;;;;;;9.15;4.47;;;17.30;70.00;;;;;;5055020;28;20045;-79
2022/04/21 13:34:54;;;;;;;6.85;4.40;;;17.30;71.50;;;;;;5054378;28;20117;-79
2022/04/21 13:37:20;;;;;;;8.98;4.32;;;17.50;70.80;;;;;;5054490;28;20496;-79
2022/04/21 13:39:46;;;;;;;6.97;4.07;;;17.70;71.50;;;;;;5036269;28;20040;-79
2022/04/21 13:42:12;;;;;;;7.20;4.43;;;17.70;70.20;;;;;;5054630;28;20116;-80
2022/04/21 13:44:37;;;;;;;14.38;5.13;;;17.80;70.20;;;;;;5033504;28;20079;-79
2022/04/21 13:47:05;;;;;;;8.55;5.30;;;17.70;70.60;;;;;;5034943;28;20021;-80
2022/04/21 13:49:31;;;;;;;6.75;4.47;;;17.50;71.10;;;;;;5034815;28;20029;-79
2022/04/21 13:51:56;;;;;;;5.75;4.50;;;17.40;71.30;;;;;;5017034;28;20026;-81