Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:08;;;;;;;11.88;8.60;;;;;;;17.42;51.38;99346.23;2061227;95;25778;-80
2022/09/26 00:06:00;;;;;;;11.22;8.98;;;;;;;17.39;51.36;99339.25;2061656;95;25775;-80
2022/09/26 00:09:25;;;;;;;10.63;9.53;;;;;;;17.33;51.45;99336.74;2058975;95;25796;-81
2022/09/26 00:12:47;;;;;;;10.88;8.93;;;;;;;17.29;51.58;99333.76;2054231;95;25853;-80
2022/09/26 00:16:14;;;;;;;9.35;8.65;;;;;;;17.27;51.66;99327.64;2054044;95;25887;-80
2022/09/26 00:19:34;;;;;;;9.60;8.30;;;;;;;17.25;51.73;99318.06;2054518;95;25764;-81
2022/09/26 00:23:07;;;;;;;11.70;9.13;;;;;;;17.23;51.78;99325.98;2052132;95;30889;-80
2022/09/26 00:26:30;;;;;;;10.95;8.83;;;;;;;17.21;51.81;99314.59;2007891;97;25769;-80
2022/09/26 00:29:51;;;;;;;10.38;9.33;;;;;;;17.17;51.88;99311.16;2007483;98;25785;-81
2022/09/26 00:33:23;;;;;;;11.48;8.65;;;;;;;17.12;51.95;99303.81;2007732;96;31174;-79
2022/09/26 00:36:51;;;;;;;10.50;9.40;;;;;;;17.11;52.07;99298.14;2007155;96;25717;-80
2022/09/26 00:40:17;;;;;;;8.60;7.70;;;;;;;17.10;52.10;99302.10;2007457;97;26528;-80
2022/09/26 00:43:45;;;;;;;11.67;9.63;;;;;;;17.07;52.12;99297.76;1990344;97;31401;-80
2022/09/26 00:47:33;;;;;;;9.00;8.10;;;;;;;17.04;52.17;99301.77;2009662;96;25773;-80
2022/09/26 00:50:53;;;;;;;11.60;9.28;;;;;;;17.00;52.24;99307.54;2006374;97;25789;-80
2022/09/26 00:54:17;;;;;;;9.40;8.45;;;;;;;16.96;52.31;99297.98;2033249;95;30964;-80
2022/09/26 00:57:55;;;;;;;10.20;8.43;;;;;;;16.93;52.42;99309.88;2032961;95;25813;-81
2022/09/26 01:01:17;;;;;;;11.78;9.85;;;;;;;16.90;52.43;99305.98;2000805;97;25691;-81
2022/09/26 01:04:41;;;;;;;15.55;8.58;;;;;;;16.88;52.50;99308.25;2021220;97;25800;-80
2022/09/26 01:08:06;;;;;;;10.53;8.33;;;;;;;16.87;52.57;99314.39;2021285;97;25920;-81
2022/09/26 01:11:27;;;;;;;10.35;8.65;;;;;;;16.84;52.60;99307.87;2021388;97;25797;-79
2022/09/26 01:14:53;;;;;;;8.90;8.00;;;;;;;16.83;52.63;99305.69;2021248;96;25883;-80
2022/09/26 01:18:22;;;;;;;9.33;8.43;;;;;;;16.82;52.62;99301.79;2021106;97;25725;-79
2022/09/26 01:21:57;;;;;;;9.55;8.65;;;;;;;16.81;52.68;99301.34;2021208;95;25873;-80
2022/09/26 01:25:35;;;;;;;12.47;8.35;;;;;;;16.76;52.73;99293.55;2021498;96;25779;-80
2022/09/26 01:29:45;;;;;;;11.05;8.18;;;;;;;16.73;52.81;99297.06;2021163;97;25397;-79
2022/09/26 01:33:20;;;;;;;9.93;8.85;;;;;;;16.70;52.87;99293.63;2019804;96;25765;-80
2022/09/26 01:36:59;;;;;;;9.73;8.83;;;;;;;16.68;52.85;99287.09;2021383;97;25738;-79
2022/09/26 01:44:56;;;;;;;12.03;10.08;;;;;;;16.61;52.91;99279.34;1954476;99;25900;-80
2022/09/26 01:48:35;;;;;;;11.33;9.33;;;;;;;16.58;52.96;99276.31;1954501;101;25911;-80
2022/09/26 01:52:28;;;;;;;10.03;9.13;;;;;;;16.55;53.05;99269.79;1954698;101;25775;-80
2022/09/26 01:56:20;;;;;;;10.63;9.23;;;;;;;16.52;53.13;99272.02;1901339;102;25842;-80
2022/09/26 02:00:11;;;;;;;13.18;9.15;;;;;;;16.48;53.19;99265.09;1870429;105;26019;-80
2022/09/26 02:03:52;;;;;;;10.13;9.15;;;;;;;16.46;53.22;99267.32;1849456;105;25855;-80
2022/09/26 02:07:17;;;;;;;10.28;9.28;;;;;;;16.43;53.25;99275.27;1826554;104;25834;-81
2022/09/26 02:10:46;;;;;;;9.33;8.33;;;;;;;16.39;53.38;99274.45;1826530;106;26286;-81
2022/09/26 02:14:44;;;;;;;10.48;9.40;;;;;;;16.39;53.45;99273.14;1827811;106;25872;-80
2022/09/26 02:18:39;;;;;;;10.13;8.83;;;;;;;16.37;53.48;99273.63;1708115;111;25399;-81
2022/09/26 02:25:44;;;;;;;11.05;9.58;;;;;;;16.32;53.61;99267.57;1766895;110;25841;-80
2022/09/26 02:29:32;;;;;;;13.50;9.98;;;;;;;16.32;53.61;99272.83;1759723;111;25881;-80
2022/09/26 02:36:54;;;;;;;11.38;10.10;;;;;;;16.27;53.58;99266.80;1763221;110;25926;-79
2022/09/26 02:40:39;;;;;;;10.35;9.35;;;;;;;16.22;53.71;99270.80;1694928;114;25943;-80
2022/09/26 02:44:30;;;;;;;9.93;8.98;;;;;;;16.22;53.76;99268.63;1757021;111;25939;-80
2022/09/26 02:48:29;;;;;;;16.97;9.58;;;;;;;16.20;53.69;99264.72;1757267;110;26054;-80
2022/09/26 02:57:07;;;;;;;9.38;8.68;;;;;;;16.14;53.78;99267.45;1782210;109;25856;-80
2022/09/26 03:01:10;;;;;;;10.38;9.33;;;;;;;16.12;53.76;99268.36;1782234;109;26037;-80
2022/09/26 03:05:01;;;;;;;10.63;9.20;;;;;;;16.06;53.77;99264.06;1798621;108;25848;-80
2022/09/26 03:08:55;;;;;;;11.90;9.15;;;;;;;16.02;53.85;99260.62;1829569;106;25902;-81
2022/09/26 03:12:19;;;;;;;10.98;10.05;;;;;;;15.98;53.90;99257.62;1908518;101;25921;-81
2022/09/26 03:20:02;;;;;;;11.28;9.78;;;;;;;15.96;53.95;99260.74;1901348;100;25930;-79
2022/09/26 03:23:41;;;;;;;11.33;10.30;;;;;;;15.93;53.98;99258.16;1897589;102;26040;-82
2022/09/26 03:27:05;;;;;;;14.35;10.00;;;;;;;15.91;53.98;99258.62;1936965;99;25854;-80
2022/09/26 03:30:39;;;;;;;10.65;9.55;;;;;;;15.87;53.98;99249.51;1893071;103;25711;-81
2022/09/26 03:34:32;;;;;;;;;;;;;;;;;;;;;
2022/09/26 03:37:57;;;;;;;10.98;9.85;;;;;;;15.81;54.07;99246.52;1893142;103;25905;-81
2022/09/26 03:41:30;;;;;;;11.40;10.30;;;;;;;15.78;54.06;99241.31;1892996;103;25832;-81
2022/09/26 03:45:26;;;;;;;;;;;;;;;15.73;54.11;99244.47;1894726;103;25738;-80
2022/09/26 03:52:54;;;;;;;13.88;9.55;;;;;;;15.62;54.20;99238.01;1841704;107;25851;-80
2022/09/26 03:56:33;;;;;;;10.58;9.60;;;;;;;15.62;54.23;99237.14;1794944;108;25965;-79
2022/09/26 04:00:11;;;;;;;;;;;;;;;;;;;;;
2022/09/26 04:03:34;;;;;;;13.65;10.55;;;;;;;15.58;54.21;99235.02;1760341;110;25874;-81
2022/09/26 04:10:38;;;;;;;10.08;9.08;;;;;;;15.53;54.26;99225.03;1749791;109;25898;-81
2022/09/26 04:14:24;;;;;;;;;;;;;;;;;;;;;
2022/09/26 04:18:03;;;;;;;11.10;9.30;;;;;;;15.51;54.32;99229.43;1803982;108;25985;-81
2022/09/26 04:21:31;;;;;;;13.03;10.23;;;;;;;15.48;54.36;99232.10;1805253;108;25964;-81
2022/09/26 04:25:19;;;;;;;;;;;;;;;15.46;54.36;99233.45;1801877;108;25999;-81
2022/09/26 04:28:43;;;;;;;12.35;9.85;;;;;;;15.45;54.39;99226.89;1782325;109;25801;-81
2022/09/26 04:32:17;;;;;;;10.35;9.45;;;;;;;15.41;54.40;99222.13;1782141;109;25873;-81
2022/09/26 04:36:09;;;;;;;12.15;9.58;;;;;;;15.39;54.44;99228.28;1781954;109;25981;-80
2022/09/26 04:39:32;;;;;;;10.68;9.60;;;;;;;15.35;54.51;99224.84;1782011;109;25892;-80
2022/09/26 04:42:58;;;;;;;10.40;9.45;;;;;;;15.35;54.50;99224.42;1798826;108;25845;-80
2022/09/26 04:46:48;;;;;;;;;;;;;;;;;;;;;
2022/09/26 04:50:03;;;;;;;9.93;8.95;;;;;;;15.36;54.50;99225.28;1864878;104;25776;-81
2022/09/26 04:53:33;;;;;;;10.23;9.18;;;;;;;15.33;54.58;99224.02;1878256;103;25426;-81
2022/09/26 04:57:20;;;;;;;11.60;10.43;;;;;;;15.33;54.52;99220.08;1878101;104;25871;-80
2022/09/26 05:00:49;;;;;;;14.80;9.60;;;;;;;15.34;54.58;99221.80;1953790;97;26468;-80
2022/09/26 05:04:43;;;;;;;12.05;10.23;;;;;;;15.35;54.56;99213.02;1976239;98;25719;-80
2022/09/26 05:08:13;;;;;;;12.95;10.28;;;;;;;15.35;54.56;99214.33;1968856;98;25844;-80
2022/09/26 05:12:02;;;;;;;10.95;9.95;;;;;;;15.35;54.60;99213.92;1978217;98;25800;-80
2022/09/26 05:15:41;;;;;;;15.38;10.10;;;;;;;15.38;54.53;99209.49;2116747;92;25774;-80
2022/09/26 05:19:35;;;;;;;;;;;;;;;;;;;;;
2022/09/26 05:22:41;;;;;;;11.48;10.32;;;;;;;15.40;54.51;99209.90;2102550;92;25730;-81
2022/09/26 05:26:37;;;;;;;12.35;10.20;;;;;;;15.40;54.50;99205.96;2112546;91;25782;-78
2022/09/26 05:30:07;;;;;;;11.78;9.75;;;;;;;15.42;54.52;99209.41;2107890;91;25840;-78
2022/09/26 05:34:29;;;;;;;11.73;9.25;;;;;;;15.45;54.55;99209.81;2027876;95;25911;-80
2022/09/26 05:38:14;;;;;;;14.58;10.15;;;;;;;15.45;54.57;99208.50;1896833;102;25866;-80
2022/09/26 05:41:35;;;;;;;10.25;9.30;;;;;;;15.43;54.63;99204.61;1897702;104;25950;-81
2022/09/26 05:44:56;;;;;;;11.53;9.53;;;;;;;15.48;54.60;99198.82;1897786;102;25921;-81
2022/09/26 05:48:20;;;;;;;9.90;8.90;;;;;;;15.52;54.55;99200.95;1897355;102;31636;-81
2022/09/26 05:51:49;;;;;;;11.28;10.18;;;;;;;15.55;54.58;99194.34;1897288;102;25498;-80
2022/09/26 05:55:13;;;;;;;10.63;9.68;;;;;;;15.63;54.51;99190.30;1899556;102;25862;-82
2022/09/26 05:58:59;;;;;;;13.03;9.83;;;;;;;15.71;54.45;99183.19;1903049;102;25961;-80
2022/09/26 06:02:45;;;;;;;12.93;8.95;;;;;;;15.77;54.35;99180.46;1876039;104;25878;-80
2022/09/26 06:06:24;;;;;;;12.82;10.28;;;;;;;15.80;54.37;99185.22;1915656;101;25818;-82
2022/09/26 06:09:57;;;;;;;12.15;10.15;;;;;;;15.84;54.31;99183.41;1911298;102;25864;-81
2022/09/26 06:14:03;;;;;;;11.12;9.95;;;;;;;15.88;54.27;99176.33;1948472;98;25851;-80
2022/09/26 06:17:41;;;;;;;12.58;10.23;;;;;;;15.95;54.23;99186.70;1974352;98;25983;-81
2022/09/26 06:21:26;;;;;;;10.50;9.45;;;;;;;15.97;54.22;99186.69;2039467;95;25838;-81
2022/09/26 06:24:42;;;;;;;12.18;10.95;;;;;;;16.01;54.27;99185.28;2057551;94;25710;-80
2022/09/26 06:28:07;;;;;;;13.22;9.65;;;;;;;16.10;54.24;99184.69;2071723;94;25770;-80
2022/09/26 06:31:33;;;;;;;11.00;9.90;;;;;;;16.21;54.14;99191.51;2071851;94;25886;-81
2022/09/26 06:35:08;;;;;;;12.37;9.48;;;;;;;16.25;54.00;99195.80;2071826;95;25823;-81
2022/09/26 06:38:40;;;;;;;11.85;10.23;;;;;;;16.32;54.07;99189.98;2072300;92;25810;-81
2022/09/26 06:42:04;;;;;;;11.75;9.90;;;;;;;16.46;53.95;99194.98;2108128;92;25813;-80
2022/09/26 06:45:52;;;;;;;13.13;10.13;;;;;;;16.57;53.82;99202.66;2103632;90;25863;-81
2022/09/26 06:49:14;;;;;;;10.98;9.70;;;;;;;16.65;53.76;99201.63;2108116;92;25710;-81
2022/09/26 06:52:41;;;;;;;11.48;10.30;;;;;;;16.71;53.74;99200.64;2107903;92;25827;-81
2022/09/26 06:56:04;;;;;;;11.53;10.38;;;;;;;16.82;53.64;99197.36;2107870;92;25794;-80
2022/09/26 06:59:25;;;;;;;10.75;9.70;;;;;;;16.94;53.50;99196.22;2092583;93;25902;-80
2022/09/26 07:02:54;;;;;;;15.10;9.48;;;;;;;17.07;53.37;99206.91;2073701;92;25859;-81
2022/09/26 07:10:13;;;;;;;16.17;9.78;;;;;;;17.33;53.14;99200.22;1953282;98;26290;-81
2022/09/26 07:18:07;;;;;;;;;;;;;;;;;;;;;
2022/09/26 07:22:05;;;;;;;17.25;9.65;;;;;;;21.19;50.46;99209.65;1959283;99;25820;-85
2022/09/26 07:25:39;;;;;;;11.03;9.15;;;;;;;24.03;46.41;99213.55;1960053;99;25777;-84
2022/09/26 07:29:21;;;;;;;11.28;10.15;;;;;;;26.11;43.20;99212.52;1944972;99;25736;-84
2022/09/26 07:33:02;;;;;;;9.90;9.10;;;;;;;27.88;40.36;99225.19;1949035;100;25987;-83
2022/09/26 07:37:12;;;;;;;;;;;;;;;;;;;;;
2022/09/26 07:40:45;;;;;;;10.25;9.30;;;;;;;30.96;35.76;99240.03;1857053;104;25867;-84
2022/09/26 07:44:21;;;;;;;10.25;9.05;;;;;;;32.31;34.00;99245.20;1750447;110;45637;-82
2022/09/26 07:52:40;;;;;;;10.13;8.28;;;;;;;34.62;30.66;99253.44;1747303;110;25799;-83
2022/09/26 07:56:16;;;;;;;10.32;9.13;;;;;;;35.77;29.23;99260.45;1776085;109;25750;-82
2022/09/26 08:00:11;;;;;;;12.50;7.80;;;;;;;36.71;27.93;99256.80;1739647;110;25999;-84
2022/09/26 08:03:54;;;;;;;8.80;7.97;;;;;;;37.55;27.02;99256.12;1773818;110;26035;-82
2022/09/26 08:07:44;;;;;;;7.67;6.83;;;;;;;38.34;26.02;99251.22;1815837;105;26456;-82
2022/09/26 08:11:21;;;;;;;9.23;6.75;;;;;;;39.03;25.25;99257.66;1772796;108;25913;-83
2022/09/26 08:14:57;;;;;;;7.30;6.72;;;;;;;39.59;24.51;99262.56;1793153;107;26009;-83
2022/09/26 08:18:32;;;;;;;8.58;7.00;;;;;;;40.20;23.85;99263.63;1844485;106;25926;-82
2022/09/26 08:22:13;;;;;;;6.60;6.10;;;;;;;40.76;23.13;99257.35;1844200;104;25856;-84
2022/09/26 08:25:53;;;;;;;6.95;5.70;;;;;;;41.29;22.66;99255.95;1825365;107;26135;-82
2022/09/26 08:29:52;;;;;;;;;;;;;;;;;;;;;
2022/09/26 08:33:11;;;;;;;6.85;6.28;;;;;;;42.34;21.84;99253.34;1791539;108;25874;-81
2022/09/26 08:36:50;;;;;;;9.05;6.05;;;;;;;42.79;21.26;99254.78;1814968;103;25770;-82
2022/09/26 08:40:33;;;;;;;11.12;7.72;;;;;;;43.12;20.82;99256.94;1877003;103;25779;-84
2022/09/26 08:44:44;;;;;;;10.32;8.60;;;;;;;43.27;19.35;99248.56;1880083;103;25837;-83
2022/09/26 08:48:52;;;;;;;12.82;7.72;;;;;;;41.92;18.48;99246.77;1883578;103;25892;-81
2022/09/26 08:56:55;;;;;;;11.53;8.23;;;;;;;37.76;20.23;99234.42;1868179;104;25957;-82
2022/09/26 09:00:24;;;;;;;14.98;9.33;;;;;;;36.44;20.94;99218.38;1893655;103;25775;-81
2022/09/26 09:04:56;;;;;;;10.30;9.00;;;;;;;35.07;22.34;99213.53;1904169;100;25808;-81
2022/09/26 09:08:46;;;;;;;12.33;9.53;;;;;;;34.37;22.92;99203.97;1902595;101;25882;-81
2022/09/26 09:12:52;;;;;;;11.33;10.23;;;;;;;33.53;23.85;99193.67;1899354;102;26594;-82
2022/09/26 09:17:13;;;;;;;10.32;9.25;;;;;;;32.84;24.67;99185.78;1899367;102;25802;-84
2022/09/26 09:21:13;;;;;;;10.60;9.50;;;;;;;32.88;25.24;99185.02;1897394;102;25860;-85
2022/09/26 09:25:40;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:30:00;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:33:40;;;;;;;11.00;9.03;;;;;;;32.34;25.71;99170.77;1858917;103;25889;-82
2022/09/26 09:37:45;;;;;;;11.97;8.90;;;;;;;32.39;25.57;99171.21;1815990;108;25844;-85
2022/09/26 09:41:19;;;;;;;9.78;8.98;;;;;;;32.20;25.37;99173.80;1845253;105;26100;-82
2022/09/26 09:45:17;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:48:46;;;;;;;10.75;8.43;;;;;;;31.21;26.03;99164.03;1858589;105;25912;-83
2022/09/26 09:52:33;;;;;;;10.98;8.58;;;;;;;30.41;27.14;99154.23;1858345;105;25819;-82
2022/09/26 09:56:57;;;;;;;9.30;8.53;;;;;;;30.28;27.70;99157.50;1859136;104;26459;-83
2022/09/26 10:00:38;;;;;;;9.53;8.63;;;;;;;29.84;27.63;99153.67;1897321;102;26584;-83
2022/09/26 10:04:37;;;;;;;10.75;9.68;;;;;;;29.27;28.58;99152.98;1828388;106;25886;-83
2022/09/26 10:08:19;;;;;;;12.07;10.13;;;;;;;29.13;29.20;99155.33;1854855;104;25982;-83
2022/09/26 10:12:33;;;;;;;10.38;9.15;;;;;;;29.16;29.63;99153.77;1862632;102;25874;-84
2022/09/26 10:16:14;;;;;;;10.15;9.35;;;;;;;29.79;29.12;99153.15;1864274;104;26177;-82
2022/09/26 10:19:59;;;;;;;9.43;8.73;;;;;;;28.87;29.27;99147.30;1931304;100;26106;-82
2022/09/26 10:23:50;;;;;;;9.93;8.60;;;;;;;28.54;29.97;99153.22;1926347;100;26663;-83
2022/09/26 10:27:21;;;;;;;10.50;8.53;;;;;;;28.33;30.19;99149.33;1931461;100;25484;-81
2022/09/26 10:31:05;;;;;;;10.00;8.98;;;;;;;27.41;31.15;99151.50;1931548;100;25904;-82
2022/09/26 10:34:53;;;;;;;11.80;9.15;;;;;;;26.03;32.43;99137.34;1934519;100;25983;-82
2022/09/26 10:42:45;;;;;;;11.20;7.50;;;;;;;25.24;34.25;99135.64;1978268;98;25880;-83
2022/09/26 10:46:21;;;;;;;8.63;7.00;;;;;;;25.83;33.87;99132.70;1997084;96;26077;-84
2022/09/26 10:50:22;;;;;;;;;;;;;;;;;;;;;
2022/09/26 10:54:40;;;;;;;9.55;6.72;;;;;;;26.24;32.60;99130.69;1917195;100;26001;-81
2022/09/26 10:58:06;;;;;;;8.35;7.28;;;;;;;25.62;33.10;99130.80;1929969;101;26122;-83
2022/09/26 11:01:41;;;;;;;7.53;6.85;;;;;;;25.51;33.42;99131.87;1930372;101;25893;-83
2022/09/26 11:09:01;;;;;;;8.48;5.12;;;;;;;26.03;32.88;99121.32;1950168;99;25415;-82
2022/09/26 11:13:09;;;;;;;7.42;4.90;;;;;;;25.87;31.74;99124.03;1921939;100;25781;-82
2022/09/26 11:17:06;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:21:08;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:25:01;;;;;;;8.80;4.87;;;;;;;26.19;31.41;99120.78;1772636;110;26258;-82
2022/09/26 11:28:53;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:32:43;;;;;;;7.85;5.50;;;;;;;26.13;31.21;99112.66;1758731;110;25875;-82
2022/09/26 11:36:25;;;;;;;6.50;5.50;;;;;;;26.98;31.04;99113.62;1826136;106;26015;-82
2022/09/26 11:40:15;;;;;;;5.55;4.78;;;;;;;27.47;30.34;99098.88;1815069;106;25901;-83
2022/09/26 11:44:23;;;;;;;5.20;4.80;;;;;;;27.91;29.40;99099.06;1829992;104;26657;-82
2022/09/26 11:53:29;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:57:36;;;;;;;4.75;4.33;;;;;;;27.22;29.11;99089.80;1887229;101;26023;-83
2022/09/26 12:01:23;;;;;;;7.40;5.95;;;;;;;26.97;29.75;99090.52;1938525;100;25830;-81
2022/09/26 12:05:36;;;;;;;6.62;4.55;;;;;;;26.42;30.15;99085.09;2002603;96;26082;-81
2022/09/26 12:09:17;;;;;;;4.83;4.35;;;;;;;26.49;30.22;99089.98;2031077;94;25797;-84
2022/09/26 12:16:58;;;;;;;4.95;4.55;;;;;;;26.79;29.87;99080.50;1981884;98;25916;-82
2022/09/26 12:20:29;;;;;;;5.60;5.10;;;;;;;26.87;29.42;99075.17;1996644;96;25851;-82
2022/09/26 12:24:05;;;;;;;11.00;5.03;;;;;;;26.95;29.21;99069.69;2002112;95;25795;-82
2022/09/26 12:28:08;;;;;;;5.12;4.72;;;;;;;26.93;29.41;99070.73;2047397;95;25861;-82
2022/09/26 12:32:13;;;;;;;4.97;4.65;;;;;;;26.70;29.64;99072.23;2046026;93;25775;-82
2022/09/26 12:36:06;;;;;;;5.05;4.47;;;;;;;26.35;29.51;99064.09;2046779;95;25812;-83
2022/09/26 12:39:47;;;;;;;6.62;4.90;;;;;;;26.20;30.04;99059.72;1910008;101;25763;-81
2022/09/26 12:44:08;;;;;;;6.20;5.70;;;;;;;26.18;30.71;99056.27;1909735;100;26014;-81
2022/09/26 12:47:57;;;;;;;6.70;5.25;;;;;;;25.97;31.05;99054.44;1924931;100;25892;-81
2022/09/26 12:51:56;;;;;;;8.38;5.50;;;;;;;25.79;31.15;99052.39;1929724;100;25925;-80
2022/09/26 12:55:39;;;;;;;9.03;5.40;;;;;;;25.17;31.83;99042.26;1928070;100;25755;-80
2022/09/26 12:59:21;;;;;;;8.10;5.45;;;;;;;24.76;32.55;99033.45;1930316;99;25817;-81
2022/09/26 13:07:30;;;;;;;10.48;5.78;;;;;;;23.91;34.00;99029.16;1945434;100;26184;-82
2022/09/26 13:11:53;;;;;;;9.98;5.10;;;;;;;23.60;34.96;99027.20;1945472;101;25830;-81
2022/09/26 13:16:12;;;;;;;;;;;;;;;;;;;;;
2022/09/26 13:19:50;;;;;;;6.25;5.72;;;;;;;22.77;36.25;99015.80;1923524;101;25881;-80
2022/09/26 13:23:56;;;;;;;;;;;;;;;;;;;;;
2022/09/26 13:27:28;;;;;;;7.25;5.28;;;;;;;22.98;36.63;99007.28;1915590;101;25859;-81
2022/09/26 13:31:15;;;;;;;6.00;5.40;;;;;;;23.26;36.65;99012.97;1893133;102;25838;-81
2022/09/26 13:34:45;;;;;;;6.03;5.42;;;;;;;23.53;36.56;99010.70;1903250;100;26018;-83
2022/09/26 13:38:50;;;;;;;6.50;5.90;;;;;;;23.92;36.46;99007.39;1982370;96;25914;-81
2022/09/26 13:42:44;;;;;;;;;;;;;;;;;;;;;
2022/09/26 13:46:40;;;;;;;5.97;5.20;;;;;;;24.56;35.93;98994.59;2061060;94;25583;-81
2022/09/26 13:50:58;;;;;;;4.72;4.30;;;;;;;24.87;35.50;98989.74;2063918;94;25969;-81
2022/09/26 13:55:07;;;;;;;6.22;4.17;;;;;;;24.83;33.88;98989.98;2062768;94;32429;-81
2022/09/26 13:59:02;;;;;;;;;;;;;;;;;;;;;
2022/09/26 14:02:41;;;;;;;4.50;4.10;;;;;;;24.22;34.54;98977.78;1908696;100;25992;-82
2022/09/26 14:13:51;;;;;;;5.55;4.62;;;;;;;25.00;33.55;98977.02;1915620;101;25778;-81
2022/09/26 14:17:46;;;;;;;4.67;4.28;;;;;;;24.68;33.71;98978.41;1915898;101;26215;-82
2022/09/26 14:21:59;;;;;;;5.33;4.83;;;;;;;24.38;34.19;98974.28;1911650;103;25773;-83
2022/09/26 14:25:48;;;;;;;4.97;4.53;;;;;;;24.10;34.55;98971.81;1954708;99;25932;-83
2022/09/26 14:29:35;;;;;;;8.30;4.58;;;;;;;23.71;34.92;98973.47;1977238;97;25339;-82
2022/09/26 14:33:03;;;;;;;9.05;4.35;;;;;;;23.23;35.43;98968.39;1961018;99;25827;-83
2022/09/26 14:36:33;;;;;;;9.58;4.70;;;;;;;22.69;36.11;98965.70;1956040;99;25858;-82
2022/09/26 14:44:14;;;;;;;5.10;4.60;;;;;;;22.36;37.10;98970.83;1934700;99;25430;-82
2022/09/26 14:47:58;;;;;;;10.35;6.78;;;;;;;22.13;37.59;98967.41;1852105;105;25935;-82
2022/09/26 14:51:34;;;;;;;6.33;4.65;;;;;;;22.02;37.94;98969.71;1834050;105;25852;-82
2022/09/26 15:04:38;;;;;;;8.03;4.92;;;;;;;21.60;38.92;98974.70;;;;
2022/09/26 15:08:33;;;;;;;6.28;4.67;;;;;;;21.10;39.47;98959.14;1835753;106;25830;-82
2022/09/26 15:12:39;;;;;;;;;;;;;;;;;;;;;
2022/09/26 15:16:24;;;;;;;6.55;5.50;;;;;;;20.54;41.06;98962.78;1811387;104;26199;-82
2022/09/26 15:20:01;;;;;;;6.15;5.15;;;;;;;20.30;41.36;98964.11;1758684;111;35767;-81
2022/09/26 15:23:39;;;;;;;7.55;4.78;;;;;;;20.12;42.22;98972.77;1763753;112;25991;-81
2022/09/26 15:27:28;;;;;;;7.85;5.12;;;;;;;19.97;42.50;98972.86;1764056;110;25820;-82
2022/09/26 15:31:24;;;;;;;6.55;5.08;;;;;;;19.87;43.44;98990.84;1764534;109;25778;-82
2022/09/26 15:35:02;;;;;;;7.90;4.17;;;;;;;19.44;45.88;98990.16;1764415;110;32735;-82
2022/09/26 15:38:33;;;;;;;4.78;3.98;;;;;;;19.09;46.51;98991.77;1816340;107;25386;-82
2022/09/26 15:45:58;;;;;;;4.15;2.50;;;;;;;18.56;47.70;99000.95;1873548;105;25877;-81
2022/09/26 15:49:38;;;;;;;4.12;3.83;;;;;;;18.30;47.85;99010.10;1873169;103;25754;-81
2022/09/26 15:53:26;;;;;;;5.83;3.65;;;;;;;18.53;48.08;98991.80;1951694;101;25747;-80
2022/09/26 15:56:59;;;;;;;4.12;3.72;;;;;;;19.05;47.38;98986.65;1952669;99;25810;-81
2022/09/26 16:00:59;;;;;;;9.10;2.67;;;;;;;19.40;46.74;98981.47;1951997;99;25628;-81
2022/09/26 16:04:29;;;;;;;3.33;2.67;;;;;;;19.57;47.21;98983.09;1946369;101;25778;-81
2022/09/26 16:08:07;;;;;;;3.33;2.85;;;;;;;19.42;48.54;98981.44;1952636;101;25457;-81
2022/09/26 16:11:48;;;;;;;4.42;3.05;;;;;;;19.28;49.25;98978.81;1924827;98;25742;-82
2022/09/26 16:15:27;;;;;;;2.98;2.47;;;;;;;19.22;49.75;98974.20;1914893;102;25804;-82
2022/09/26 16:19:04;;;;;;;3.03;2.23;;;;;;;18.99;49.74;98979.78;1925559;97;25882;-81
2022/09/26 16:22:39;;;;;;;4.45;3.42;;;;;;;18.80;50.01;98972.08;2017875;98;25877;-81
2022/09/26 16:37:24;;;;;;;4.72;3.42;;;;;;;18.56;51.43;98956.51;1908666;102;25889;-82
2022/09/26 16:41:12;;;;;;;3.95;3.42;;;;;;;18.35;52.26;98958.91;1909138;100;25828;-82
2022/09/26 16:44:51;;;;;;;;;;;;;;;;;;;;;
2022/09/26 16:48:47;;;;;;;4.92;4.40;;;;;;;18.11;53.22;98959.66;1932801;99;25794;-81
2022/09/26 16:52:41;;;;;;;5.00;4.17;;;;;;;18.07;53.58;98952.75;1940090;99;25936;-82
2022/09/26 16:59:45;;;;;;;6.87;3.75;;;;;;;17.86;53.72;98959.06;1884085;103;25881;-82
2022/09/26 17:03:33;;;;;;;5.78;4.00;;;;;;;17.73;53.50;98962.06;1874955;103;26302;-82
2022/09/26 17:07:22;;;;;;;4.62;4.10;;;;;;;17.60;53.75;98974.25;1894209;103;25859;-81
2022/09/26 17:10:48;;;;;;;4.30;3.70;;;;;;;17.47;54.09;98968.45;1895314;103;25926;-81
2022/09/26 17:14:19;;;;;;;5.03;4.42;;;;;;;17.59;53.91;98965.09;1899488;103;25742;-81
2022/09/26 17:17:46;;;;;;;7.05;4.95;;;;;;;17.57;53.96;98958.98;1888579;103;25900;-82
2022/09/26 17:24:43;;;;;;;6.47;5.42;;;;;;;17.12;55.19;98961.95;1848426;107;25465;-82
2022/09/26 17:28:30;;;;;;;9.20;6.95;;;;;;;17.08;55.56;98965.11;1901511;102;25735;-81
2022/09/26 17:32:02;;;;;;;10.58;5.62;;;;;;;17.25;55.64;98968.62;1931279;100;25801;-81
2022/09/26 17:35:28;;;;;;;10.23;5.85;;;;;;;17.44;55.54;98969.84;1929375;98;25893;-82
2022/09/26 17:38:56;;;;;;;5.80;5.30;;;;;;;17.59;55.43;98976.95;1993167;97;25904;-81
2022/09/26 17:42:20;;;;;;;6.37;4.42;;;;;;;17.65;55.17;98971.05;1971527;98;25793;-81
2022/09/26 17:45:53;;;;;;;5.15;3.90;;;;;;;17.71;54.99;98967.36;1971919;98;25828;-81
2022/09/26 17:49:32;;;;;;;4.58;3.42;;;;;;;17.73;54.53;98966.02;1968547;100;26055;-81
2022/09/26 17:52:59;;;;;;;7.17;3.70;;;;;;;17.77;54.33;98967.69;1938738;100;25852;-81
2022/09/26 17:56:32;;;;;;;;;;;;;;;;;;;;;
2022/09/26 17:59:49;;;;;;;5.92;4.20;;;;;;;17.89;53.81;98979.21;1934194;102;25926;-81
2022/09/26 18:03:28;;;;;;;7.47;3.67;;;;;;;17.93;53.67;98976.43;1944017;100;25991;-82
2022/09/26 18:06:59;;;;;;;4.08;3.67;;;;;;;17.98;53.67;98972.79;1948261;100;25986;-84
2022/09/26 18:10:30;;;;;;;5.08;4.67;;;;;;;17.95;53.64;98971.10;1935402;100;25988;-84
2022/09/26 18:13:58;;;;;;;5.90;4.45;;;;;;;17.95;53.65;98969.78;1899887;102;25836;-82
2022/09/26 18:17:25;;;;;;;5.65;4.92;;;;;;;17.97;53.82;98980.30;1898565;102;25961;-82
2022/09/26 18:21:05;;;;;;;6.67;5.08;;;;;;;17.93;54.01;98986.12;1899203;102;25868;-82
2022/09/26 18:24:37;;;;;;;4.85;4.35;;;;;;;17.90;54.09;98984.89;1896499;102;25894;-83
2022/09/26 18:28:21;;;;;;;8.38;4.75;;;;;;;17.90;54.12;98980.47;1893038;101;26023;-84
2022/09/26 18:31:49;;;;;;;5.45;4.22;;;;;;;18.06;54.03;98980.05;1932438;98;25854;-82
2022/09/26 18:38:48;;;;;;;5.45;4.45;;;;;;;18.44;53.44;98973.61;1945687;100;25921;-80
2022/09/26 18:42:26;;;;;;;4.28;3.98;;;;;;;18.54;53.11;98971.09;1950408;99;25811;-81
2022/09/26 18:45:45;;;;;;;6.12;4.08;;;;;;;18.62;52.93;98969.52;1876083;102;25793;-81
2022/09/26 18:49:11;;;;;;;4.58;4.17;;;;;;;18.61;52.70;98969.12;1921256;101;25735;-79
2022/09/26 18:52:32;;;;;;;4.17;3.87;;;;;;;18.59;52.55;98973.57;1928185;100;25794;-79
2022/09/26 18:59:39;;;;;;;3.80;3.50;;;;;;;18.54;52.50;98964.95;1914014;102;26030;-82
2022/09/26 19:03:08;;;;;;;3.75;3.45;;;;;;;18.50;52.50;98966.83;1914376;101;25954;-81
2022/09/26 19:06:45;;;;;;;3.37;3.08;;;;;;;18.55;52.37;98963.56;1914159;102;25772;-85
2022/09/26 19:10:42;;;;;;;3.92;2.60;;;;;;;18.56;52.35;98962.67;1931413;99;26379;-86
2022/09/26 19:14:40;;;;;;;3.75;3.00;;;;;;;18.57;52.33;98959.58;1937398;100;25886;-89
2022/09/26 19:18:05;;;;;;;4.27;3.10;;;;;;;18.67;52.29;98964.11;1931354;102;25874;-82
2022/09/26 19:21:44;;;;;;;2.98;2.67;;;;;;;18.74;52.13;98964.34;1930885;101;25898;-85
2022/09/26 19:25:14;;;;;;;2.85;2.60;;;;;;;18.79;52.08;98963.27;1931910;101;25416;-87
2022/09/26 19:28:54;;;;;;;3.37;2.35;;;;;;;18.88;51.99;98960.80;1938337;96;25999;-84
2022/09/26 19:32:33;;;;;;;2.65;2.45;;;;;;;18.93;51.91;98964.59;1843435;107;25817;-81
2022/09/26 19:35:56;;;;;;;2.80;2.60;;;;;;;18.97;51.89;98958.32;1870162;105;25908;-81
2022/09/26 19:39:20;;;;;;;2.35;2.15;;;;;;;19.01;51.90;98955.98;1882511;103;25893;-81
2022/09/26 19:42:49;;;;;;;2.22;2.02;;;;;;;19.04;51.93;98946.17;1957997;99;25843;-85
2022/09/26 19:46:15;;;;;;;2.17;2.08;;;;;;;19.08;51.95;98950.43;1997337;98;25749;-83
2022/09/26 19:49:53;;;;;;;2.53;2.33;;;;;;;19.11;51.85;98942.41;1997257;98;25752;-80