Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:19;;;;;;;20.80;18.70;;;16.40;45.70;;;;;;5074234;28;20172;-51
2023/04/29 00:03:45;;;;;;;29.43;22.10;;;16.40;45.70;;;;;;5073949;28;20161;-50
2023/04/29 00:06:11;;;;;;;24.20;19.43;;;16.40;46.50;;;;;;5073982;28;20403;-50
2023/04/29 00:08:36;;;;;;;21.60;18.07;;;16.40;46.30;;;;;;5073464;28;20187;-50
2023/04/29 00:11:02;;;;;;;21.70;18.37;;;16.40;46.10;;;;;;5074100;28;20197;-51
2023/04/29 00:13:28;;;;;;;25.60;18.53;;;16.40;46.20;;;;;;5073798;28;20178;-51
2023/04/29 00:15:54;;;;;;;21.43;19.13;;;16.40;46.10;;;;;;5074171;28;20560;-51
2023/04/29 00:18:20;;;;;;;22.90;18.73;;;16.40;46.30;;;;;;5074099;28;20672;-50
2023/04/29 00:20:45;;;;;;;22.33;17.70;;;16.40;46.10;;;;;;5073785;28;20414;-51
2023/04/29 00:23:11;;;;;;;22.03;18.90;;;16.50;46.50;;;;;;5073611;28;20188;-50
2023/04/29 00:25:37;;;;;;;24.83;19.07;;;16.50;46.20;;;;;;5072545;28;20324;-50
2023/04/29 00:28:04;;;;;;;22.52;17.73;;;16.50;46.10;;;;;;5073906;28;20177;-50
2023/04/29 00:30:31;;;;;;;24.15;19.73;;;16.50;46.00;;;;;;5073497;28;20542;-51
2023/04/29 00:32:57;;;;;;;24.95;20.65;;;16.60;46.00;;;;;;5073400;28;20188;-50
2023/04/29 00:35:22;;;;;;;21.20;18.90;;;16.50;46.00;;;;;;5073771;28;20201;-51
2023/04/29 00:37:48;;;;;;;23.03;20.60;;;16.50;46.20;;;;;;5073521;28;20247;-51
2023/04/29 00:40:15;;;;;;;25.40;19.63;;;16.50;46.30;;;;;;5073491;28;20402;-50
2023/04/29 00:42:41;;;;;;;26.65;20.30;;;16.50;46.30;;;;;;5073183;28;20399;-50
2023/04/29 00:45:10;;;;;;;22.38;18.08;;;16.50;46.30;;;;;;5073609;28;20188;-50
2023/04/29 00:47:37;;;;;;;21.45;18.98;;;16.50;46.20;;;;;;5073224;28;20173;-51
2023/04/29 00:50:05;;;;;;;21.80;19.00;;;16.50;46.30;;;;;;5073090;28;20211;-51
2023/04/29 00:52:31;;;;;;;21.13;18.23;;;16.50;46.30;;;;;;5072965;28;20188;-50
2023/04/29 00:54:58;;;;;;;24.05;20.08;;;16.50;46.40;;;;;;5073375;28;20215;-51
2023/04/29 00:57:27;;;;;;;23.77;18.63;;;16.50;46.10;;;;;;5073078;28;20637;-51
2023/04/29 00:59:54;;;;;;;22.05;18.50;;;16.50;46.00;;;;;;5073013;28;20188;-51
2023/04/29 01:02:20;;;;;;;25.98;18.95;;;16.50;46.40;;;;;;5073024;28;20252;-51
2023/04/29 01:04:46;;;;;;;28.23;21.40;;;16.50;46.30;;;;;;5073237;28;20176;-51
2023/04/29 01:07:33;;;;;;;24.58;21.50;;;16.50;46.40;;;;;;5073014;28;20181;-50
2023/04/29 01:10:05;;;;;;;25.35;18.08;;;16.50;46.40;;;;;;5072763;28;20195;-51
2023/04/29 01:12:50;;;;;;;21.05;18.85;;;16.50;46.40;;;;;;5072633;28;20239;-51
2023/04/29 01:15:31;;;;;;;23.45;20.95;;;16.50;46.40;;;;;;5072991;28;20192;-51
2023/04/29 01:18:09;;;;;;;22.02;19.20;;;16.50;46.40;;;;;;5072405;28;20175;-51
2023/04/29 01:20:36;;;;;;;26.60;19.92;;;16.50;46.30;;;;;;5072806;28;20192;-50
2023/04/29 01:23:02;;;;;;;25.20;20.80;;;16.40;46.30;;;;;;5072580;28;20181;-51
2023/04/29 01:25:28;;;;;;;26.98;19.80;;;16.40;46.30;;;;;;5072696;28;20177;-50
2023/04/29 01:28:17;;;;;;;21.90;19.10;;;16.40;47.00;;;;;;5072491;28;20209;-51
2023/04/29 01:31:15;;;;;;;21.48;18.90;;;16.40;46.20;;;;;;5080384;28;20466;-51
2023/04/29 01:33:54;;;;;;;27.42;21.13;;;16.50;46.20;;;;;;5072365;28;20179;-51
2023/04/29 01:36:32;;;;;;;27.58;20.98;;;16.50;46.30;;;;;;5072556;28;20184;-51
2023/04/29 01:39:02;;;;;;;24.52;19.58;;;16.40;46.30;;;;;;5072215;28;20166;-50
2023/04/29 01:41:42;;;;;;;29.27;20.90;;;16.40;46.30;;;;;;5072317;28;20255;-51
2023/04/29 01:44:15;;;;;;;24.48;21.23;;;16.50;46.40;;;;;;5072524;28;20152;-51
2023/04/29 01:46:43;;;;;;;25.83;20.33;;;16.50;46.70;;;;;;5072486;28;20173;-51
2023/04/29 01:49:08;;;;;;;22.70;19.40;;;16.40;46.80;;;;;;5072461;28;20188;-51
2023/04/29 01:51:34;;;;;;;25.97;21.47;;;16.40;47.30;;;;;;5072392;28;20188;-51
2023/04/29 01:54:00;;;;;;;29.17;22.90;;;16.40;47.30;;;;;;5071925;28;20212;-51
2023/04/29 01:56:26;;;;;;;28.70;20.13;;;16.40;47.60;;;;;;5072211;28;20250;-51
2023/04/29 01:58:51;;;;;;;27.77;22.53;;;16.40;47.70;;;;;;5072317;28;20517;-51
2023/04/29 02:01:17;;;;;;;27.97;20.50;;;16.30;47.70;;;;;;5072247;28;20183;-51
2023/04/29 02:03:43;;;;;;;24.23;20.83;;;16.30;47.80;;;;;;5070554;28;20510;-51
2023/04/29 02:06:08;;;;;;;26.73;21.30;;;16.30;47.80;;;;;;5072213;28;20176;-51
2023/04/29 02:08:34;;;;;;;28.30;23.67;;;16.40;47.90;;;;;;5072250;28;20339;-50
2023/04/29 02:11:00;;;;;;;22.57;20.07;;;16.30;47.90;;;;;;5072129;28;20196;-50
2023/04/29 02:13:26;;;;;;;40.07;32.00;;;16.30;48.00;;;;;;5071798;28;20298;-51
2023/04/29 02:15:51;;;;;;;49.03;36.57;;;16.40;48.20;;;;;;5072156;28;20258;-50
2023/04/29 02:18:17;;;;;;;37.83;28.33;;;16.30;48.50;;;;;;5071838;28;20450;-51
2023/04/29 02:20:43;;;;;;;36.70;23.50;;;16.30;48.60;;;;;;5071768;28;20199;-51
2023/04/29 02:23:09;;;;;;;27.33;22.40;;;16.30;48.70;;;;;;5072008;28;20172;-51
2023/04/29 02:25:35;;;;;;;23.27;20.40;;;16.30;48.60;;;;;;5071901;28;20429;-51
2023/04/29 02:28:00;;;;;;;33.13;23.27;;;16.30;48.70;;;;;;5071727;28;20180;-50
2023/04/29 02:30:26;;;;;;;29.33;23.00;;;16.30;49.30;;;;;;5072787;28;20264;-50
2023/04/29 02:32:53;;;;;;;28.73;24.90;;;16.20;49.20;;;;;;5075767;28;20179;-51
2023/04/29 02:35:19;;;;;;;30.42;23.25;;;16.20;49.20;;;;;;5075997;28;20249;-51
2023/04/29 02:37:44;;;;;;;36.03;23.50;;;16.20;49.30;;;;;;5075979;28;20582;-51
2023/04/29 02:40:11;;;;;;;28.23;22.10;;;16.20;49.30;;;;;;5076071;28;20189;-51
2023/04/29 02:42:37;;;;;;;30.10;22.20;;;16.20;49.30;;;;;;5075473;28;20172;-51
2023/04/29 02:45:03;;;;;;;27.27;21.03;;;16.30;49.40;;;;;;5075684;28;20180;-51
2023/04/29 02:47:29;;;;;;;28.33;21.75;;;16.30;49.30;;;;;;5075626;28;20180;-51
2023/04/29 02:49:54;;;;;;;25.90;22.90;;;16.40;49.50;;;;;;5075366;28;20212;-51
2023/04/29 02:52:20;;;;;;;31.53;22.60;;;16.40;49.50;;;;;;5075514;28;20265;-50
2023/04/29 02:54:46;;;;;;;27.13;21.43;;;16.30;49.20;;;;;;5075407;28;20200;-50
2023/04/29 02:57:11;;;;;;;25.97;20.77;;;16.30;49.70;;;;;;5075402;28;20172;-51
2023/04/29 02:59:37;;;;;;;24.10;20.70;;;16.20;49.50;;;;;;5075360;28;20196;-51
2023/04/29 03:02:03;;;;;;;28.37;21.20;;;16.20;49.70;;;;;;5075035;28;20175;-51
2023/04/29 03:04:29;;;;;;;28.90;21.13;;;16.20;50.20;;;;;;5075203;28;20181;-51
2023/04/29 03:06:55;;;;;;;29.77;21.63;;;16.20;50.20;;;;;;5075509;28;20184;-51
2023/04/29 03:09:22;;;;;;;28.05;19.48;;;16.20;50.50;;;;;;5075359;28;20203;-51
2023/04/29 03:11:48;;;;;;;27.30;20.17;;;16.20;50.30;;;;;;5074981;28;20683;-51
2023/04/29 03:14:14;;;;;;;35.58;21.25;;;16.20;50.30;;;;;;5075062;28;20583;-51
2023/04/29 03:16:40;;;;;;;27.27;21.45;;;16.20;50.30;;;;;;5074931;28;20180;-50
2023/04/29 03:19:06;;;;;;;24.77;20.43;;;16.20;50.30;;;;;;5074857;28;20214;-51
2023/04/29 03:21:32;;;;;;;26.10;20.90;;;16.20;50.30;;;;;;5075336;28;20536;-50
2023/04/29 03:23:58;;;;;;;23.15;19.67;;;16.20;50.40;;;;;;5075093;28;20259;-51
2023/04/29 03:26:24;;;;;;;25.27;18.70;;;16.20;50.50;;;;;;5075191;28;20273;-51
2023/04/29 03:28:50;;;;;;;28.80;21.17;;;16.20;50.40;;;;;;5074667;28;20169;-51
2023/04/29 03:31:16;;;;;;;23.45;19.23;;;16.20;50.40;;;;;;5074772;28;20188;-51
2023/04/29 03:33:42;;;;;;;25.17;18.53;;;16.20;50.30;;;;;;5074490;28;20169;-51
2023/04/29 03:36:08;;;;;;;26.65;17.98;;;16.20;50.30;;;;;;5074595;28;20909;-51
2023/04/29 03:38:34;;;;;;;26.37;19.73;;;16.30;50.40;;;;;;5074843;28;20255;-51
2023/04/29 03:41:00;;;;;;;28.45;19.30;;;16.30;50.50;;;;;;5074607;28;20419;-51
2023/04/29 03:43:26;;;;;;;27.27;20.40;;;16.30;50.50;;;;;;5074639;28;20264;-51
2023/04/29 03:45:52;;;;;;;27.23;21.23;;;16.30;50.50;;;;;;5074760;28;20415;-51
2023/04/29 03:48:18;;;;;;;27.53;17.97;;;16.30;50.40;;;;;;5074349;28;20544;-51
2023/04/29 03:50:44;;;;;;;21.80;16.17;;;16.30;50.40;;;;;;5074605;28;20449;-51
2023/04/29 03:53:11;;;;;;;22.95;17.95;;;16.30;50.40;;;;;;5074638;28;20318;-51
2023/04/29 03:55:37;;;;;;;20.63;16.95;;;16.30;50.40;;;;;;5074362;28;20205;-51
2023/04/29 03:58:03;;;;;;;23.10;16.90;;;16.30;50.30;;;;;;5074296;28;20179;-51
2023/04/29 04:00:30;;;;;;;20.70;16.10;;;16.40;50.30;;;;;;5074144;28;20192;-51
2023/04/29 04:02:59;;;;;;;19.85;14.55;;;16.30;50.20;;;;;;5073879;28;20803;-51
2023/04/29 04:05:25;;;;;;;18.38;14.60;;;16.40;50.20;;;;;;5074184;28;20395;-51
2023/04/29 04:07:52;;;;;;;20.65;15.43;;;16.40;50.20;;;;;;5074111;28;20188;-51
2023/04/29 04:10:18;;;;;;;18.42;14.60;;;16.40;50.20;;;;;;5074317;28;20594;-51
2023/04/29 04:12:44;;;;;;;15.45;13.77;;;16.40;50.30;;;;;;5073884;28;20177;-51
2023/04/29 04:15:10;;;;;;;15.82;14.20;;;16.40;50.20;;;;;;5073854;28;20200;-51
2023/04/29 04:17:35;;;;;;;15.20;13.53;;;16.40;50.20;;;;;;5073991;28;20542;-51
2023/04/29 04:20:01;;;;;;;15.87;12.70;;;16.50;50.20;;;;;;5073780;28;20195;-51
2023/04/29 04:22:27;;;;;;;18.90;12.93;;;16.50;50.30;;;;;;5073738;28;20181;-53
2023/04/29 04:24:56;;;;;;;16.20;13.80;;;16.50;50.20;;;;;;5074095;28;20169;-51
2023/04/29 04:27:22;;;;;;;18.85;15.05;;;16.50;50.20;;;;;;5074009;28;20176;-51
2023/04/29 04:29:47;;;;;;;15.20;12.60;;;16.50;50.20;;;;;;5073469;28;20193;-52
2023/04/29 04:32:13;;;;;;;23.07;13.80;;;16.60;50.20;;;;;;5073283;28;20938;-51
2023/04/29 04:34:39;;;;;;;16.60;12.77;;;16.60;50.20;;;;;;5073536;28;20664;-51
2023/04/29 04:37:05;;;;;;;16.33;13.47;;;16.60;50.20;;;;;;5073905;28;20173;-51
2023/04/29 04:39:31;;;;;;;14.73;12.85;;;16.60;50.30;;;;;;5073488;28;20197;-51
2023/04/29 04:41:57;;;;;;;14.70;12.17;;;16.60;50.30;;;;;;5073502;28;20258;-51
2023/04/29 04:44:23;;;;;;;14.90;11.88;;;16.60;50.50;;;;;;5073331;28;20419;-51
2023/04/29 04:46:51;;;;;;;15.90;13.40;;;16.60;50.70;;;;;;5073287;28;20241;-51
2023/04/29 04:49:16;;;;;;;11.43;10.25;;;16.60;50.60;;;;;;5073199;28;20677;-51
2023/04/29 04:51:46;;;;;;;15.30;11.60;;;16.70;50.80;;;;;;5073292;28;20233;-52
2023/04/29 04:54:12;;;;;;;14.65;10.20;;;16.70;50.70;;;;;;5072699;28;20199;-51
2023/04/29 04:56:38;;;;;;;13.93;9.95;;;16.70;50.70;;;;;;5073161;28;20263;-51
2023/04/29 04:59:03;;;;;;;12.53;11.27;;;16.70;51.00;;;;;;5072872;28;20259;-51
2023/04/29 05:01:29;;;;;;;13.63;11.53;;;16.70;51.10;;;;;;5072985;28;20173;-51
2023/04/29 05:03:56;;;;;;;15.40;9.83;;;16.60;51.10;;;;;;5073049;28;20180;-50
2023/04/29 05:06:21;;;;;;;13.38;10.18;;;16.60;51.20;;;;;;5072919;28;20545;-51
2023/04/29 05:08:47;;;;;;;10.70;8.93;;;16.70;51.30;;;;;;5072854;28;20263;-51
2023/04/29 05:11:20;;;;;;;11.80;9.57;;;16.70;51.40;;;;;;5072940;28;20176;-50
2023/04/29 05:13:46;;;;;;;14.80;10.40;;;16.70;51.40;;;;;;5072561;28;20200;-50
2023/04/29 05:16:12;;;;;;;11.07;9.88;;;16.80;51.30;;;;;;5072888;28;20218;-51
2023/04/29 05:18:38;;;;;;;11.90;10.70;;;16.80;51.60;;;;;;5072674;28;20536;-51
2023/04/29 05:21:03;;;;;;;10.77;9.43;;;16.80;51.70;;;;;;5072884;28;20199;-51
2023/04/29 05:23:29;;;;;;;12.20;9.80;;;16.80;51.60;;;;;;5072689;28;20177;-50
2023/04/29 05:25:55;;;;;;;12.80;10.17;;;16.90;51.60;;;;;;5072624;28;20714;-50
2023/04/29 05:28:20;;;;;;;12.53;9.60;;;16.80;51.50;;;;;;5072321;28;20268;-50
2023/04/29 05:30:49;;;;;;;12.50;9.80;;;16.90;51.60;;;;;;5072546;28;20212;-51
2023/04/29 05:33:15;;;;;;;12.60;10.93;;;16.90;51.80;;;;;;5072272;28;20710;-50
2023/04/29 05:35:40;;;;;;;13.30;11.90;;;16.90;51.70;;;;;;5072653;28;20208;-51
2023/04/29 05:38:06;;;;;;;14.43;12.07;;;17.00;51.60;;;;;;5072690;28;20187;-51
2023/04/29 05:40:32;;;;;;;17.23;12.17;;;17.10;51.70;;;;;;5072372;28;20571;-50
2023/04/29 05:42:58;;;;;;;14.43;12.10;;;17.10;51.80;;;;;;5072016;28;20176;-50
2023/04/29 05:45:24;;;;;;;15.13;11.60;;;17.20;51.90;;;;;;5072658;28;20632;-50
2023/04/29 05:47:50;;;;;;;18.57;14.37;;;17.30;52.20;;;;;;5072414;28;20234;-51
2023/04/29 05:50:16;;;;;;;13.10;11.70;;;17.30;52.20;;;;;;5072314;28;20799;-50
2023/04/29 05:52:42;;;;;;;14.77;11.95;;;17.30;52.30;;;;;;5072091;28;20413;-50
2023/04/29 05:55:08;;;;;;;17.80;13.30;;;17.40;52.20;;;;;;5072071;28;20664;-51
2023/04/29 05:57:34;;;;;;;15.52;13.20;;;17.40;52.10;;;;;;5072009;28;20254;-50
2023/04/29 06:00:00;;;;;;;16.70;12.87;;;17.50;52.20;;;;;;5072326;28;20192;-51
2023/04/29 06:02:26;;;;;;;18.63;15.10;;;17.60;52.30;;;;;;5072168;28;20502;-50
2023/04/29 06:04:52;;;;;;;17.63;14.80;;;17.70;53.20;;;;;;5071193;28;20165;-50
2023/04/29 06:07:18;;;;;;;15.20;12.50;;;17.80;52.40;;;;;;5072304;28;20238;-51
2023/04/29 06:09:43;;;;;;;17.57;14.47;;;17.90;52.50;;;;;;5071912;28;20192;-51
2023/04/29 06:12:10;;;;;;;15.20;12.60;;;18.00;52.30;;;;;;5071634;28;20414;-50
2023/04/29 06:14:35;;;;;;;16.67;13.82;;;18.00;52.10;;;;;;5072167;28;20201;-50
2023/04/29 06:17:02;;;;;;;14.60;13.10;;;18.10;52.00;;;;;;5070741;28;20222;-50
2023/04/29 06:19:28;;;;;;;16.95;13.70;;;18.20;52.00;;;;;;5072089;28;20506;-50
2023/04/29 06:21:54;;;;;;;15.67;13.97;;;18.20;52.10;;;;;;5071725;28;20256;-50
2023/04/29 06:24:19;;;;;;;17.70;14.50;;;18.30;52.10;;;;;;5071818;28;20694;-51
2023/04/29 06:26:45;;;;;;;16.17;13.53;;;18.40;51.90;;;;;;5071752;28;20226;-51
2023/04/29 06:29:11;;;;;;;17.97;15.33;;;18.40;52.00;;;;;;5071923;28;20198;-51
2023/04/29 06:31:37;;;;;;;20.20;12.20;;;18.50;52.30;;;;;;5071658;28;20806;-51
2023/04/29 06:34:03;;;;;;;17.83;13.97;;;18.60;52.10;;;;;;5071694;28;20165;-51
2023/04/29 06:36:29;;;;;;;18.80;13.70;;;18.60;52.20;;;;;;5071740;28;20454;-51
2023/04/29 06:38:54;;;;;;;18.07;13.83;;;18.70;52.30;;;;;;5071520;28;20399;-50
2023/04/29 06:41:20;;;;;;;18.97;13.43;;;18.70;52.30;;;;;;5071917;28;20256;-51
2023/04/29 06:43:46;;;;;;;13.77;12.30;;;18.80;52.30;;;;;;5071508;28;20556;-51
2023/04/29 06:46:12;;;;;;;17.80;14.17;;;18.80;52.10;;;;;;5071782;28;20176;-51
2023/04/29 06:48:38;;;;;;;17.67;14.50;;;18.90;52.20;;;;;;5071687;28;20270;-51
2023/04/29 06:51:03;;;;;;;13.43;12.03;;;18.80;52.00;;;;;;5071979;28;20677;-50
2023/04/29 06:53:29;;;;;;;13.20;11.70;;;18.90;52.10;;;;;;5071295;28;20177;-51
2023/04/29 06:55:55;;;;;;;18.90;14.77;;;18.80;51.90;;;;;;5071663;28;20295;-51
2023/04/29 06:58:21;;;;;;;17.50;13.50;;;18.80;51.70;;;;;;5071515;28;20168;-51
2023/04/29 07:00:49;;;;;;;15.80;12.43;;;18.80;51.80;;;;;;5071435;28;20188;-51
2023/04/29 07:03:16;;;;;;;15.32;13.18;;;18.80;51.90;;;;;;5071387;28;20169;-51
2023/04/29 07:05:44;;;;;;;18.15;14.48;;;18.80;51.60;;;;;;5071497;28;20191;-51
2023/04/29 07:08:11;;;;;;;12.98;11.40;;;18.70;51.70;;;;;;5071366;28;20173;-51
2023/04/29 07:10:37;;;;;;;16.17;13.48;;;18.70;51.70;;;;;;5071529;28;20196;-51
2023/04/29 07:13:03;;;;;;;13.98;11.63;;;18.80;51.70;;;;;;5071363;28;20183;-51
2023/04/29 07:15:32;;;;;;;16.10;12.82;;;18.70;51.60;;;;;;5071337;28;20222;-50
2023/04/29 07:17:59;;;;;;;16.70;14.38;;;18.70;51.60;;;;;;5074752;28;20247;-50
2023/04/29 07:20:26;;;;;;;17.52;13.57;;;18.70;51.70;;;;;;5075201;28;20227;-51
2023/04/29 07:22:52;;;;;;;19.77;14.70;;;18.80;51.60;;;;;;5074624;28;20180;-51
2023/04/29 07:25:17;;;;;;;19.20;13.67;;;18.70;51.40;;;;;;5074924;28;20231;-51
2023/04/29 07:27:43;;;;;;;14.80;12.20;;;18.70;51.50;;;;;;5075159;28;20405;-51
2023/04/29 07:30:09;;;;;;;18.03;13.43;;;18.60;51.60;;;;;;5074867;28;20954;-51
2023/04/29 07:32:36;;;;;;;17.37;14.20;;;18.60;51.70;;;;;;5074545;28;20648;-51
2023/04/29 07:35:02;;;;;;;18.40;14.10;;;18.50;52.00;;;;;;5074685;28;20598;-51
2023/04/29 07:37:28;;;;;;;17.85;14.02;;;18.50;52.20;;;;;;5074659;28;20517;-50
2023/04/29 07:39:53;;;;;;;16.27;13.80;;;18.50;52.90;;;;;;5074886;28;20188;-51
2023/04/29 07:42:19;;;;;;;17.60;13.40;;;18.60;52.80;;;;;;5074585;28;20248;-51
2023/04/29 07:44:45;;;;;;;16.27;13.80;;;18.60;53.00;;;;;;5074798;28;20583;-50
2023/04/29 07:47:11;;;;;;;18.37;15.00;;;18.60;53.00;;;;;;5074777;28;20177;-50
2023/04/29 07:49:37;;;;;;;20.20;15.27;;;18.60;53.00;;;;;;5074323;28;20199;-51
2023/04/29 07:52:06;;;;;;;18.70;14.70;;;18.70;53.40;;;;;;5074168;28;20180;-51
2023/04/29 07:54:32;;;;;;;18.02;13.52;;;18.70;53.00;;;;;;5074655;28;20443;-51
2023/04/29 07:56:58;;;;;;;18.10;13.57;;;18.70;52.90;;;;;;5074631;28;20176;-50
2023/04/29 07:59:24;;;;;;;13.50;11.87;;;18.80;52.90;;;;;;5074685;28;20242;-51
2023/04/29 08:01:49;;;;;;;13.50;11.37;;;18.80;52.30;;;;;;5074288;28;20391;-51
2023/04/29 08:04:15;;;;;;;11.87;9.83;;;18.70;52.40;;;;;;5074207;28;20183;-50
2023/04/29 08:06:41;;;;;;;17.40;13.70;;;18.70;52.10;;;;;;5074031;28;20161;-50
2023/04/29 08:09:07;;;;;;;11.70;10.50;;;18.70;52.00;;;;;;5074033;28;20634;-51
2023/04/29 08:11:32;;;;;;;13.15;11.30;;;18.70;52.20;;;;;;5074037;28;20164;-49
2023/04/29 08:13:59;;;;;;;11.63;10.43;;;18.60;51.90;;;;;;5074019;28;20322;-49
2023/04/29 08:16:25;;;;;;;14.13;11.70;;;18.70;52.40;;;;;;5073876;28;20201;-52
2023/04/29 08:18:52;;;;;;;11.80;10.32;;;18.80;53.40;;;;;;5073750;28;20638;-49
2023/04/29 08:21:18;;;;;;;11.85;10.23;;;18.90;53.60;;;;;;5074043;28;20165;-52
2023/04/29 08:23:44;;;;;;;12.57;10.00;;;19.10;53.70;;;;;;5073659;28;20239;-52
2023/04/29 08:26:11;;;;;;;8.60;7.70;;;19.20;51.30;;;;;;5073640;28;20406;-49
2023/04/29 08:28:38;;;;;;;11.30;10.15;;;19.10;51.50;;;;;;5072741;28;20414;-52
2023/04/29 08:31:07;;;;;;;11.70;10.50;;;19.10;51.60;;;;;;5073523;28;20212;-52
2023/04/29 08:33:34;;;;;;;11.70;10.60;;;19.10;51.80;;;;;;5073353;28;20655;-50
2023/04/29 08:36:02;;;;;;;10.02;9.02;;;19.10;51.40;;;;;;5073452;28;20203;-50
2023/04/29 08:38:28;;;;;;;13.15;11.85;;;19.00;51.50;;;;;;5073649;28;20172;-52
2023/04/29 08:40:55;;;;;;;10.77;9.68;;;19.00;50.80;;;;;;5073368;28;20192;-52
2023/04/29 08:43:21;;;;;;;10.95;9.85;;;18.90;50.80;;;;;;5073510;28;20183;-48
2023/04/29 08:45:50;;;;;;;11.98;10.77;;;18.90;50.80;;;;;;5073644;28;20203;-49
2023/04/29 08:48:16;;;;;;;10.48;8.75;;;18.90;50.60;;;;;;5073106;28;20177;-51
2023/04/29 08:50:43;;;;;;;10.95;9.93;;;18.70;50.00;;;;;;5073481;28;20200;-51
2023/04/29 08:53:10;;;;;;;11.05;8.68;;;18.70;50.40;;;;;;5073119;28;20179;-49
2023/04/29 08:55:43;;;;;;;11.20;8.85;;;18.60;50.00;;;;;;5073209;28;20208;-51
2023/04/29 08:58:09;;;;;;;13.45;10.15;;;18.70;50.50;;;;;;5073142;28;20168;-50
2023/04/29 09:00:36;;;;;;;12.73;10.60;;;18.60;50.40;;;;;;5072911;28;20703;-51
2023/04/29 09:03:36;;;;;;;10.77;9.10;;;18.50;50.40;;;;;;5072749;28;20188;-53
2023/04/29 09:06:04;;;;;;;12.45;11.15;;;18.60;50.50;;;;;;5071921;28;20583;-49
2023/04/29 09:08:31;;;;;;;10.13;8.80;;;18.60;50.80;;;;;;5072775;28;20184;-51
2023/04/29 09:10:58;;;;;;;10.90;9.55;;;18.60;50.70;;;;;;5072719;28;20245;-49
2023/04/29 09:13:31;;;;;;;11.07;9.95;;;18.60;50.00;;;;;;5072492;28;20172;-50
2023/04/29 09:15:57;;;;;;;11.85;9.50;;;18.50;50.20;;;;;;5072863;28;20204;-51
2023/04/29 09:18:43;;;;;;;11.40;9.43;;;18.40;50.00;;;;;;5072712;28;20169;-50
2023/04/29 09:21:32;;;;;;;11.48;9.75;;;18.40;50.10;;;;;;5072890;28;20192;-52
2023/04/29 09:24:02;;;;;;;9.68;8.68;;;18.40;50.30;;;;;;5072661;28;20164;-50
2023/04/29 09:26:41;;;;;;;10.05;8.77;;;18.40;50.40;;;;;;5072456;28;20225;-51
2023/04/29 09:29:17;;;;;;;12.55;9.27;;;18.40;50.00;;;;;;5072428;28;20171;-52
2023/04/29 09:31:43;;;;;;;10.07;7.88;;;18.30;50.20;;;;;;5072245;28;20196;-50
2023/04/29 09:34:13;;;;;;;10.82;9.02;;;18.30;50.60;;;;;;5072327;28;20215;-53
2023/04/29 09:36:45;;;;;;;10.05;9.00;;;18.30;50.60;;;;;;5072621;28;20176;-50
2023/04/29 09:39:16;;;;;;;12.77;10.20;;;18.40;51.00;;;;;;5072207;28;20188;-50
2023/04/29 09:42:01;;;;;;;12.55;9.50;;;18.50;51.20;;;;;;5072271;28;20169;-53
2023/04/29 09:44:34;;;;;;;10.18;9.13;;;18.50;50.70;;;;;;5072177;28;20173;-52
2023/04/29 09:47:05;;;;;;;11.57;8.65;;;18.50;50.90;;;;;;5072459;28;20165;-50
2023/04/29 09:49:39;;;;;;;12.52;8.73;;;18.40;50.00;;;;;;5072258;28;20191;-52
2023/04/29 09:52:09;;;;;;;10.75;9.18;;;18.40;50.30;;;;;;5070614;28;20257;-50
2023/04/29 09:54:37;;;;;;;11.77;8.70;;;18.50;51.00;;;;;;5072336;28;20295;-51
2023/04/29 09:57:06;;;;;;;11.98;10.77;;;18.50;50.70;;;;;;5071981;28;20188;-50
2023/04/29 09:59:34;;;;;;;11.05;9.82;;;18.60;51.00;;;;;;5071956;28;20668;-52
2023/04/29 10:02:06;;;;;;;10.93;8.35;;;18.70;51.30;;;;;;5071955;28;20191;-52
2023/04/29 10:04:35;;;;;;;10.40;8.70;;;18.70;50.30;;;;;;5072070;28;20153;-51
2023/04/29 10:07:01;;;;;;;9.43;8.43;;;18.70;49.70;;;;;;5072030;28;20200;-50
2023/04/29 10:09:27;;;;;;;12.85;9.65;;;18.80;50.20;;;;;;5071820;28;20184;-50
2023/04/29 10:11:53;;;;;;;9.40;8.40;;;18.90;50.20;;;;;;5071995;28;20177;-52
2023/04/29 10:14:23;;;;;;;11.17;8.30;;;19.00;50.20;;;;;;5071894;28;20191;-50
2023/04/29 10:17:08;;;;;;;10.38;8.75;;;19.20;49.70;;;;;;5072125;28;20427;-50
2023/04/29 10:20:01;;;;;;;11.15;9.50;;;19.30;49.30;;;;;;5071749;28;20727;-57
2023/04/29 10:22:39;;;;;;;10.75;9.43;;;19.40;49.10;;;;;;5071623;28;20165;-50
2023/04/29 10:25:06;;;;;;;13.75;9.43;;;19.50;46.00;;;;;;5072241;28;20530;-52
2023/04/29 10:27:34;;;;;;;10.85;9.77;;;19.40;47.60;;;;;;5072152;28;20176;-52
2023/04/29 10:30:01;;;;;;;11.00;9.55;;;19.40;47.10;;;;;;5071552;28;20661;-50
2023/04/29 10:32:29;;;;;;;11.52;10.35;;;19.30;47.40;;;;;;5071457;28;20173;-52
2023/04/29 10:34:57;;;;;;;10.48;9.38;;;19.30;47.20;;;;;;5071572;28;20215;-52
2023/04/29 10:37:23;;;;;;;13.18;11.32;;;19.20;46.60;;;;;;5071965;28;20506;-52
2023/04/29 10:40:05;;;;;;;14.13;11.60;;;19.20;46.90;;;;;;5071559;28;20199;-50
2023/04/29 10:42:44;;;;;;;15.30;11.68;;;19.20;46.70;;;;;;5071515;28;20153;-52
2023/04/29 10:45:26;;;;;;;14.60;12.45;;;19.30;46.90;;;;;;5071667;28;20652;-49
2023/04/29 10:48:10;;;;;;;13.07;10.75;;;19.50;47.60;;;;;;5071522;28;20664;-52
2023/04/29 10:50:48;;;;;;;13.07;11.02;;;19.60;46.60;;;;;;5071520;28;20192;-52
2023/04/29 10:53:15;;;;;;;13.30;11.90;;;19.70;47.40;;;;;;5075207;28;20165;-49
2023/04/29 10:55:45;;;;;;;11.60;9.90;;;19.80;46.80;;;;;;5075444;28;20206;-51
2023/04/29 10:58:33;;;;;;;12.60;11.30;;;19.70;43.10;;;;;;5075333;28;20247;-52
2023/04/29 11:00:58;;;;;;;12.68;10.70;;;19.60;44.00;;;;;;5075287;28;20180;-51
2023/04/29 11:04:03;;;;;;;12.40;10.80;;;19.60;44.30;;;;;;5075046;28;20175;-51
2023/04/29 11:06:35;;;;;;;12.10;9.55;;;19.60;43.40;;;;;;5072803;28;20261;-52
2023/04/29 11:09:06;;;;;;;12.98;10.15;;;19.50;43.20;;;;;;5074691;28;20180;-50
2023/04/29 11:11:47;;;;;;;13.30;11.35;;;19.40;43.60;;;;;;5075074;28;20365;-51
2023/04/29 11:14:15;;;;;;;13.05;11.05;;;19.30;43.90;;;;;;5075093;28;20156;-52
2023/04/29 11:16:52;;;;;;;12.10;10.85;;;19.30;44.00;;;;;;5074968;28;20199;-50
2023/04/29 11:19:18;;;;;;;12.75;11.35;;;19.40;44.00;;;;;;5075126;28;20279;-49
2023/04/29 11:21:45;;;;;;;12.23;10.93;;;19.30;44.40;;;;;;5074844;28;20248;-52
2023/04/29 11:24:14;;;;;;;11.63;10.35;;;19.30;44.70;;;;;;5074731;28;20161;-50
2023/04/29 11:26:40;;;;;;;12.75;11.48;;;19.30;44.30;;;;;;5074771;28;20173;-50
2023/04/29 11:29:09;;;;;;;11.63;10.43;;;19.30;44.50;;;;;;5074751;28;20165;-50
2023/04/29 11:31:36;;;;;;;10.95;9.85;;;19.40;45.50;;;;;;5074718;28;20672;-51
2023/04/29 11:34:04;;;;;;;12.80;11.45;;;19.60;45.70;;;;;;5074590;28;20180;-51
2023/04/29 11:36:33;;;;;;;10.10;9.00;;;19.90;45.10;;;;;;5074550;28;20206;-51
2023/04/29 11:39:00;;;;;;;9.88;8.88;;;20.00;42.00;;;;;;5074415;28;20167;-52
2023/04/29 11:41:26;;;;;;;9.40;8.40;;;20.10;43.30;;;;;;5074763;28;20243;-52
2023/04/29 11:43:57;;;;;;;10.02;7.95;;;20.20;44.00;;;;;;5074448;28;20251;-50
2023/04/29 11:46:22;;;;;;;9.95;9.02;;;20.30;43.00;;;;;;5074883;28;20176;-52
2023/04/29 11:48:49;;;;;;;7.03;6.33;;;20.40;42.90;;;;;;5074460;28;20522;-52
2023/04/29 11:51:16;;;;;;;7.50;6.80;;;20.60;43.50;;;;;;5074654;28;20183;-52
2023/04/29 11:53:42;;;;;;;7.70;5.80;;;21.00;43.40;;;;;;5074076;28;20227;-52
2023/04/29 11:56:09;;;;;;;7.10;6.40;;;21.10;42.00;;;;;;5074231;28;20196;-52
2023/04/29 11:58:35;;;;;;;7.83;6.90;;;21.20;41.20;;;;;;5074284;28;20899;-50
2023/04/29 12:01:03;;;;;;;8.20;7.20;;;21.20;40.10;;;;;;5074103;28;20434;-52
2023/04/29 12:03:30;;;;;;;7.00;6.13;;;21.20;40.80;;;;;;5074139;28;20410;-50
2023/04/29 12:05:56;;;;;;;5.63;5.17;;;21.00;40.20;;;;;;5074135;28;20406;-49
2023/04/29 12:08:23;;;;;;;7.40;6.60;;;20.90;40.70;;;;;;5074106;28;20407;-53
2023/04/29 12:10:51;;;;;;;6.93;6.33;;;20.90;40.30;;;;;;5074031;28;20510;-53
2023/04/29 12:13:18;;;;;;;7.13;6.32;;;20.80;39.70;;;;;;5073741;28;20403;-50
2023/04/29 12:15:46;;;;;;;6.93;6.22;;;20.70;40.20;;;;;;5073956;28;20564;-52
2023/04/29 12:18:13;;;;;;;8.23;6.72;;;20.60;40.30;;;;;;5074170;28;20180;-53
2023/04/29 12:20:39;;;;;;;8.27;7.47;;;20.40;40.20;;;;;;5073789;28;20185;-52
2023/04/29 12:23:19;;;;;;;8.75;7.65;;;20.20;39.80;;;;;;5073762;28;20564;-51
2023/04/29 12:25:56;;;;;;;8.98;7.70;;;20.00;40.60;;;;;;5073835;28;20164;-50
2023/04/29 12:28:23;;;;;;;9.55;8.23;;;19.90;40.80;;;;;;5073784;28;20636;-53
2023/04/29 12:30:50;;;;;;;9.40;8.40;;;19.60;40.80;;;;;;5073578;28;20572;-53
2023/04/29 12:33:24;;;;;;;9.88;8.88;;;19.40;41.20;;;;;;5073243;28;20177;-49
2023/04/29 12:35:57;;;;;;;11.65;9.70;;;19.50;42.00;;;;;;5073500;28;20191;-52