Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:55;;;;;;;3.88;2.25;;;8.00;99.90;;;;;;2069870;28;20228;-61
2023/02/19 00:02:00;;;;;;;2.47;2.00;;;8.00;99.90;;;;;;2070186;28;20577;-61
2023/02/19 00:03:03;;;;;;;3.15;1.92;;;8.00;99.90;;;;;;2070723;28;20243;-61
2023/02/19 00:04:11;;;;;;;2.75;2.22;;;8.00;99.90;;;;;;2072143;28;20178;-63
2023/02/19 00:05:17;;;;;;;2.60;2.33;;;8.00;99.90;;;;;;2071571;28;20194;-62
2023/02/19 00:06:25;;;;;;;3.05;2.78;;;8.00;99.90;;;;;;2069920;28;20202;-61
2023/02/19 00:07:28;;;;;;;2.42;2.22;;;8.00;99.90;;;;;;2066612;28;20205;-61
2023/02/19 00:08:35;;;;;;;2.60;1.90;;;8.00;99.90;;;;;;2069359;28;20198;-60
2023/02/19 00:09:40;;;;;;;3.42;2.47;;;8.00;99.90;;;;;;2072496;28;20190;-60
2023/02/19 00:10:45;;;;;;;2.58;1.98;;;8.00;99.90;;;;;;2070305;28;20245;-60
2023/02/19 00:11:50;;;;;;;3.58;3.05;;;8.00;99.90;;;;;;2073330;28;20185;-60
2023/02/19 00:12:56;;;;;;;2.35;2.08;;;8.10;99.90;;;;;;2065889;28;20204;-61
2023/02/19 00:14:02;;;;;;;2.38;1.73;;;8.00;99.90;;;;;;2069468;28;20280;-61
2023/02/19 00:15:04;;;;;;;4.82;4.30;;;8.00;99.90;;;;;;2069901;28;20705;-61
2023/02/19 00:16:36;;;;;;;2.45;2.22;;;8.00;99.90;;;;;;2070145;28;20185;-60
2023/02/19 00:17:41;;;;;;;2.35;1.63;;;8.00;99.90;;;;;;2071273;28;20558;-62
2023/02/19 00:18:48;;;;;;;2.55;2.35;;;8.00;99.90;;;;;;2069469;28;20284;-60
2023/02/19 00:19:53;;;;;;;3.03;2.83;;;8.00;99.90;;;;;;2071601;28;20188;-60
2023/02/19 00:20:59;;;;;;;2.28;1.70;;;8.00;99.90;;;;;;2069377;28;20272;-61
2023/02/19 00:22:03;;;;;;;2.55;2.35;;;8.00;99.90;;;;;;2070932;28;20192;-62
2023/02/19 00:23:08;;;;;;;4.90;4.60;;;8.00;99.90;;;;;;2067979;28;20748;-61
2023/02/19 00:24:14;;;;;;;3.22;2.88;;;8.00;99.90;;;;;;2071334;28;20256;-61
2023/02/19 00:25:20;;;;;;;2.88;2.38;;;8.00;99.90;;;;;;2066703;28;20185;-62
2023/02/19 00:26:26;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;2069639;28;20651;-62
2023/02/19 00:27:32;;;;;;;3.08;2.58;;;8.00;99.90;;;;;;2071232;28;20271;-61
2023/02/19 00:28:38;;;;;;;1.90;1.60;;;8.00;99.90;;;;;;2069407;28;20239;-61
2023/02/19 00:29:44;;;;;;;1.98;1.42;;;8.10;99.90;;;;;;2069100;28;20193;-61
2023/02/19 00:30:49;;;;;;;1.80;1.60;;;8.10;99.90;;;;;;2069405;28;20666;-62
2023/02/19 00:31:55;;;;;;;1.92;1.70;;;8.10;99.90;;;;;;2070985;28;20186;-60
2023/02/19 00:33:01;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;2069555;28;20187;-61
2023/02/19 00:34:05;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;2070045;28;20186;-62
2023/02/19 00:35:08;;;;;;;2.45;1.73;;;8.20;99.90;;;;;;2070555;28;20202;-63
2023/02/19 00:36:15;;;;;;;2.22;1.60;;;8.20;99.90;;;;;;2069376;28;20182;-62
2023/02/19 00:37:20;;;;;;;1.90;1.60;;;8.10;99.90;;;;;;2070452;28;20260;-63
2023/02/19 00:38:26;;;;;;;3.78;1.75;;;8.10;99.90;;;;;;2069270;28;20659;-63
2023/02/19 00:39:32;;;;;;;2.20;1.92;;;8.10;99.90;;;;;;2069982;28;20316;-64
2023/02/19 00:40:38;;;;;;;2.58;2.00;;;8.10;99.90;;;;;;2065563;28;20868;-63
2023/02/19 00:41:45;;;;;;;2.22;2.00;;;8.10;99.90;;;;;;2069984;28;20197;-62
2023/02/19 00:42:51;;;;;;;2.38;1.80;;;8.10;99.90;;;;;;2068705;28;20184;-61
2023/02/19 00:44:00;;;;;;;1.92;1.60;;;8.10;99.90;;;;;;2069333;28;20253;-62
2023/02/19 00:45:04;;;;;;;2.40;1.80;;;8.10;99.90;;;;;;2065282;28;20201;-60
2023/02/19 00:46:08;;;;;;;2.63;1.80;;;8.10;99.90;;;;;;2069044;28;20269;-61
2023/02/19 00:47:14;;;;;;;1.83;1.67;;;8.10;99.90;;;;;;2069702;28;20866;-62
2023/02/19 00:48:20;;;;;;;3.28;2.13;;;8.10;99.90;;;;;;2069049;28;20202;-61
2023/02/19 00:49:26;;;;;;;3.92;2.08;;;8.20;99.90;;;;;;2069559;28;20197;-61
2023/02/19 00:50:31;;;;;;;2.25;2.05;;;8.10;99.90;;;;;;2065171;28;20555;-62
2023/02/19 00:51:37;;;;;;;2.20;1.70;;;8.10;99.90;;;;;;2069376;28;20243;-63
2023/02/19 00:52:43;;;;;;;4.07;3.78;;;8.10;99.90;;;;;;2068816;28;20193;-62
2023/02/19 00:53:49;;;;;;;2.33;2.13;;;8.00;99.90;;;;;;2069318;28;20217;-61
2023/02/19 00:54:55;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;2065540;28;20269;-64
2023/02/19 00:56:01;;;;;;;6.22;3.58;;;8.00;99.90;;;;;;2069099;28;20567;-60
2023/02/19 00:57:05;;;;;;;3.85;2.70;;;8.00;99.90;;;;;;2069068;28;20264;-61
2023/02/19 00:58:08;;;;;;;2.08;1.77;;;8.00;99.90;;;;;;2069870;28;20184;-62
2023/02/19 00:59:14;;;;;;;3.15;1.92;;;8.00;99.90;;;;;;2069003;28;20205;-64
2023/02/19 01:00:20;;;;;;;2.65;1.80;;;8.00;99.90;;;;;;2069401;28;20197;-61
2023/02/19 01:01:26;;;;;;;2.65;1.98;;;8.10;99.90;;;;;;2065925;28;20186;-61
2023/02/19 01:02:32;;;;;;;2.20;1.52;;;8.10;99.90;;;;;;2068922;28;20244;-61
2023/02/19 01:03:39;;;;;;;2.20;2.00;;;8.10;99.70;;;;;;2070273;28;20185;-61
2023/02/19 01:04:44;;;;;;;1.75;1.60;;;8.10;99.60;;;;;;2068993;28;20194;-62
2023/02/19 01:05:52;;;;;;;1.88;1.50;;;8.10;99.90;;;;;;2070101;28;20666;-62
2023/02/19 01:06:57;;;;;;;1.80;1.40;;;8.10;99.90;;;;;;2065854;28;20247;-62
2023/02/19 01:08:03;;;;;;;2.00;1.60;;;8.10;99.90;;;;;;2068969;28;20584;-62
2023/02/19 01:09:08;;;;;;;3.55;2.20;;;8.10;99.90;;;;;;2068741;28;20224;-61
2023/02/19 01:10:15;;;;;;;3.95;2.38;;;8.10;99.90;;;;;;2068433;28;20182;-62
2023/02/19 01:11:21;;;;;;;4.70;2.63;;;8.00;99.90;;;;;;2065679;28;20220;-60
2023/02/19 01:12:27;;;;;;;3.20;2.08;;;8.00;99.90;;;;;;2068289;28;20332;-62
2023/02/19 01:13:34;;;;;;;4.88;2.38;;;8.00;99.90;;;;;;2068345;28;20205;-61
2023/02/19 01:14:39;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;2068984;28;20285;-62
2023/02/19 01:15:45;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;2068993;28;20201;-61
2023/02/19 01:16:51;;;;;;;1.67;1.50;;;8.00;99.90;;;;;;2068320;28;20598;-58
2023/02/19 01:17:57;;;;;;;1.90;1.60;;;8.00;99.90;;;;;;2068235;28;20204;-61
2023/02/19 01:19:02;;;;;;;2.95;1.73;;;8.10;99.90;;;;;;2069081;28;20214;-61
2023/02/19 01:20:04;;;;;;;2.08;1.80;;;8.10;99.90;;;;;;2068748;28;20194;-61
2023/02/19 01:21:14;;;;;;;1.98;1.80;;;8.10;99.90;;;;;;2069044;28;20702;-61
2023/02/19 01:22:20;;;;;;;2.63;1.65;;;8.10;99.90;;;;;;2065667;28;20193;-61
2023/02/19 01:23:26;;;;;;;1.70;1.52;;;8.10;99.80;;;;;;2068432;28;20182;-60
2023/02/19 01:24:31;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;2069058;28;20193;-61
2023/02/19 01:25:41;;;;;;;1.58;1.48;;;8.10;99.70;;;;;;2068902;28;20237;-62
2023/02/19 01:26:47;;;;;;;2.53;2.25;;;8.00;99.80;;;;;;2066170;28;20268;-61
2023/02/19 01:27:53;;;;;;;1.83;1.52;;;8.00;99.90;;;;;;2068121;28;20221;-61
2023/02/19 01:29:00;;;;;;;1.98;1.60;;;8.00;99.90;;;;;;2068977;28;20216;-61
2023/02/19 01:30:04;;;;;;;1.65;1.42;;;8.00;99.90;;;;;;2068719;28;20206;-61
2023/02/19 01:31:13;;;;;;;4.65;4.38;;;8.00;99.90;;;;;;2065419;28;20190;-61
2023/02/19 01:32:19;;;;;;;1.80;1.20;;;8.00;99.90;;;;;;2069006;28;20177;-61
2023/02/19 01:33:25;;;;;;;1.45;1.30;;;8.00;99.90;;;;;;2068275;28;20201;-61
2023/02/19 01:34:32;;;;;;;2.22;1.42;;;8.00;99.90;;;;;;2069012;28;20220;-60
2023/02/19 01:35:38;;;;;;;2.13;1.73;;;8.00;99.90;;;;;;2065366;28;20213;-60
2023/02/19 01:36:44;;;;;;;1.67;1.58;;;8.00;99.90;;;;;;2068899;28;20189;-61
2023/02/19 01:37:50;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;2068152;28;20662;-61
2023/02/19 01:38:58;;;;;;;2.13;1.70;;;8.00;99.90;;;;;;2068954;28;20281;-61
2023/02/19 01:40:04;;;;;;;1.85;1.75;;;8.00;99.90;;;;;;2065100;28;20204;-61
2023/02/19 01:41:12;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;2068897;28;20204;-61
2023/02/19 01:42:18;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;2068871;28;20191;-61
2023/02/19 01:43:24;;;;;;;1.73;1.63;;;8.00;99.80;;;;;;2068944;28;20192;-61
2023/02/19 01:44:30;;;;;;;2.15;1.95;;;8.00;99.90;;;;;;2064829;28;20644;-61
2023/02/19 01:45:43;;;;;;;1.70;1.35;;;8.00;99.90;;;;;;2068957;28;20197;-61
2023/02/19 01:46:50;;;;;;;2.42;1.63;;;7.90;99.90;;;;;;2068646;28;20233;-59
2023/02/19 01:48:09;;;;;;;2.92;1.40;;;7.90;99.90;;;;;;2068171;28;20190;-61
2023/02/19 01:49:28;;;;;;;1.50;1.33;;;7.90;99.90;;;;;;2066715;28;20732;-61
2023/02/19 01:50:40;;;;;;;1.92;1.42;;;7.90;99.90;;;;;;2060071;28;20197;-61
2023/02/19 01:52:10;;;;;;;1.95;1.70;;;7.90;99.90;;;;;;2067820;28;20181;-61
2023/02/19 01:53:21;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;2067708;28;20182;-61
2023/02/19 01:54:34;;;;;;;2.10;1.67;;;7.90;99.90;;;;;;2064709;28;20185;-61
2023/02/19 01:55:40;;;;;;;1.67;1.23;;;7.90;99.90;;;;;;2068373;28;20595;-61
2023/02/19 01:56:46;;;;;;;2.05;1.60;;;7.90;99.90;;;;;;2067998;28;20228;-60
2023/02/19 01:57:53;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;2067471;28;20203;-61
2023/02/19 01:58:57;;;;;;;1.73;1.52;;;7.90;99.90;;;;;;2064719;28;20247;-61
2023/02/19 02:00:08;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;2068210;28;20190;-61
2023/02/19 02:01:14;;;;;;;2.00;1.70;;;7.80;99.90;;;;;;2058136;28;20672;-61
2023/02/19 02:02:27;;;;;;;2.30;1.95;;;7.90;99.90;;;;;;2057630;28;20182;-61
2023/02/19 02:03:36;;;;;;;1.92;1.70;;;7.90;99.90;;;;;;2068764;28;20181;-61
2023/02/19 02:04:42;;;;;;;3.53;1.90;;;7.90;99.90;;;;;;2068658;28;20190;-60
2023/02/19 02:05:58;;;;;;;2.60;1.40;;;7.90;99.90;;;;;;2064922;28;20529;-61
2023/02/19 02:10:18;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;2068503;28;20623;-61
2023/02/19 02:11:22;;;;;;;1.55;1.45;;;7.90;99.90;;;;;;2065956;28;20688;-60
2023/02/19 02:12:28;;;;;;;1.60;1.40;;;7.90;99.90;;;;;;2068993;28;20231;-60
2023/02/19 02:13:36;;;;;;;1.65;1.40;;;7.90;99.90;;;;;;2069026;28;20198;-61
2023/02/19 02:14:45;;;;;;;2.85;1.90;;;7.90;99.90;;;;;;2068771;28;20201;-61
2023/02/19 02:16:42;;;;;;;2.25;1.40;;;7.90;99.90;;;;;;2067997;28;20260;-61
2023/02/19 02:18:07;;;;;;;1.67;1.40;;;7.90;99.80;;;;;;2064501;28;20710;-61
2023/02/19 02:19:31;;;;;;;1.63;1.50;;;8.00;99.70;;;;;;2063426;28;20585;-61
2023/02/19 02:21:17;;;;;;;1.63;1.50;;;8.10;99.50;;;;;;2068381;28;20201;-61
2023/02/19 02:22:39;;;;;;;1.33;1.10;;;8.10;99.20;;;;;;2066015;28;20650;-61
2023/02/19 02:24:05;;;;;;;1.65;1.30;;;8.10;99.40;;;;;;2065689;28;20196;-60
2023/02/19 02:25:40;;;;;;;1.38;1.27;;;8.10;99.30;;;;;;2064307;28;20193;-61
2023/02/19 02:27:11;;;;;;;1.52;1.30;;;8.10;99.10;;;;;;2065809;28;20211;-61
2023/02/19 02:28:44;;;;;;;1.65;1.38;;;8.10;99.20;;;;;;2064601;28;20189;-61
2023/02/19 02:30:28;;;;;;;2.03;1.40;;;8.00;99.50;;;;;;2067649;28;20189;-60
2023/02/19 02:31:42;;;;;;;3.42;1.50;;;8.00;99.90;;;;;;2064951;28;20200;-61
2023/02/19 02:33:03;;;;;;;1.95;1.50;;;7.90;99.90;;;;;;2067932;28;20669;-60
2023/02/19 02:34:19;;;;;;;2.15;1.50;;;7.90;99.90;;;;;;2063150;28;20189;-61
2023/02/19 02:35:35;;;;;;;3.15;1.70;;;7.90;99.90;;;;;;2062529;28;20196;-62
2023/02/19 02:36:47;;;;;;;2.00;1.60;;;7.80;99.90;;;;;;2062311;28;20216;-61
2023/02/19 02:37:57;;;;;;;1.77;1.60;;;7.70;99.90;;;;;;2061497;28;20198;-61
2023/02/19 02:39:09;;;;;;;1.65;1.55;;;7.60;99.90;;;;;;2058645;28;20205;-61
2023/02/19 02:40:17;;;;;;;1.70;1.55;;;7.50;99.90;;;;;;2061540;28;20675;-61
2023/02/19 02:41:20;;;;;;;2.40;1.95;;;7.50;99.90;;;;;;2061261;28;20552;-61
2023/02/19 02:42:28;;;;;;;2.03;1.85;;;7.40;99.90;;;;;;2067901;28;20200;-61
2023/02/19 02:43:33;;;;;;;1.85;1.67;;;7.30;99.90;;;;;;2068578;28;20192;-61
2023/02/19 02:44:40;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;2068403;28;20200;-61
2023/02/19 02:45:45;;;;;;;2.47;1.90;;;7.30;99.90;;;;;;2068666;28;20189;-61
2023/02/19 02:46:50;;;;;;;1.83;1.60;;;7.20;99.90;;;;;;2068557;28;20268;-61
2023/02/19 02:47:57;;;;;;;2.17;1.80;;;7.20;99.90;;;;;;2063744;28;20221;-61
2023/02/19 02:49:16;;;;;;;2.28;1.77;;;7.20;99.90;;;;;;2067976;28;20220;-61
2023/02/19 02:50:31;;;;;;;1.92;1.60;;;7.20;99.90;;;;;;2064072;28;20196;-61
2023/02/19 02:51:45;;;;;;;2.25;1.65;;;7.30;99.90;;;;;;2068159;28;20189;-61
2023/02/19 02:55:59;;;;;;;3.55;1.58;;;7.10;99.90;;;;;;2065744;28;20612;-61
2023/02/19 02:57:08;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;2068302;28;20964;-61
2023/02/19 02:58:15;;;;;;;3.03;1.60;;;7.20;99.90;;;;;;2067353;28;20682;-61
2023/02/19 02:59:25;;;;;;;2.90;2.10;;;7.20;99.90;;;;;;2064457;28;20236;-61
2023/02/19 03:02:10;;;;;;;2.88;1.95;;;7.20;99.90;;;;;;2063898;28;20280;-61
2023/02/19 03:03:20;;;;;;;2.15;1.80;;;7.20;99.90;;;;;;2064507;28;20569;-61
2023/02/19 03:05:50;;;;;;;3.05;2.25;;;7.10;99.90;;;;;;2067884;28;20185;-60
2023/02/19 03:06:07;;;;;;;2.45;2.00;;;7.10;99.90;;;;;;2068074;28;20236;-61
2023/02/19 03:07:10;;;;;;;1.95;1.80;;;7.00;99.90;;;;;;2067709;28;20198;-61
2023/02/19 03:09:07;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;2056822;28;20186;-61
2023/02/19 03:10:17;;;;;;;3.60;1.90;;;6.80;99.90;;;;;;2067432;28;20387;-60
2023/02/19 03:19:20;;;;;;;2.42;2.22;;;6.40;99.90;;;;;;2063940;28;20193;-61
2023/02/19 03:20:24;;;;;;;2.53;2.03;;;6.40;99.90;;;;;;2069806;28;20200;-61
2023/02/19 03:21:31;;;;;;;3.42;3.13;;;6.40;99.90;;;;;;2069182;28;20302;-61
2023/02/19 03:22:35;;;;;;;2.63;1.88;;;6.40;99.90;;;;;;2057288;28;20191;-60
2023/02/19 03:26:33;;;;;;;2.40;2.10;;;6.40;99.90;;;;;;2062088;28;20268;-61
2023/02/19 03:27:39;;;;;;;2.45;1.65;;;6.40;99.90;;;;;;2067462;28;20221;-60
2023/02/19 03:30:21;;;;;;;1.92;1.63;;;6.30;99.90;;;;;;2059303;28;20192;-61
2023/02/19 03:31:30;;;;;;;2.22;2.03;;;6.30;99.90;;;;;;2068148;28;20683;-61
2023/02/19 03:32:58;;;;;;;3.08;1.85;;;6.30;99.90;;;;;;2064888;28;20204;-61
2023/02/19 03:34:11;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;2068944;28;20285;-61
2023/02/19 03:35:29;;;;;;;3.08;1.55;;;6.40;99.90;;;;;;2072378;28;20248;-61
2023/02/19 03:36:43;;;;;;;1.77;1.50;;;6.40;99.90;;;;;;2065665;28;20559;-61
2023/02/19 03:38:01;;;;;;;1.73;1.50;;;6.40;99.90;;;;;;2067128;28;20192;-61
2023/02/19 03:39:08;;;;;;;2.42;2.22;;;6.40;99.90;;;;;;2065145;28;20217;-61
2023/02/19 03:40:14;;;;;;;2.78;2.55;;;6.40;99.90;;;;;;2061294;28;20738;-61
2023/02/19 03:41:23;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;2069446;28;20186;-61
2023/02/19 03:43:05;;;;;;;2.17;1.55;;;6.50;99.90;;;;;;2066742;28;20192;-60
2023/02/19 03:44:40;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;2067071;28;20200;-60
2023/02/19 03:46:24;;;;;;;1.88;1.35;;;6.50;99.90;;;;;;2071762;28;20203;-61
2023/02/19 03:47:43;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;2068860;28;20227;-61
2023/02/19 03:48:59;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;2065120;28;20712;-61
2023/02/19 03:50:24;;;;;;;1.73;1.63;;;6.60;99.90;;;;;;2063444;28;20197;-61
2023/02/19 03:51:45;;;;;;;1.50;1.38;;;6.60;99.90;;;;;;2062777;28;20288;-61
2023/02/19 03:52:59;;;;;;;2.08;1.60;;;6.60;99.90;;;;;;2065970;28;20206;-61
2023/02/19 03:54:23;;;;;;;3.38;1.73;;;6.60;99.90;;;;;;2069737;28;20197;-61
2023/02/19 03:56:06;;;;;;;2.15;1.95;;;6.60;99.90;;;;;;2067192;28;20669;-61
2023/02/19 03:57:33;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;2068769;28;20278;-61
2023/02/19 03:58:52;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;2068925;28;20191;-61
2023/02/19 04:00:39;;;;;;;2.67;1.80;;;6.50;99.90;;;;;;2067818;28;20259;-60
2023/02/19 04:02:00;;;;;;;2.20;1.70;;;6.50;99.90;;;;;;2064995;28;20209;-61
2023/02/19 04:03:23;;;;;;;3.10;2.90;;;6.60;99.90;;;;;;2068831;28;20188;-62
2023/02/19 04:04:44;;;;;;;2.65;2.45;;;6.60;99.90;;;;;;2068379;28;20195;-61
2023/02/19 04:05:59;;;;;;;1.92;1.70;;;6.60;99.90;;;;;;2066612;28;20232;-61
2023/02/19 04:07:02;;;;;;;2.03;1.73;;;6.60;99.90;;;;;;2062803;28;20194;-62
2023/02/19 04:08:14;;;;;;;2.50;2.00;;;6.60;99.90;;;;;;2068388;28;20190;-61
2023/02/19 04:09:22;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;2068839;28;20214;-61
2023/02/19 04:10:29;;;;;;;2.28;1.90;;;6.70;99.90;;;;;;2062592;28;20183;-62
2023/02/19 04:11:37;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;2062164;28;20195;-61
2023/02/19 04:12:50;;;;;;;2.63;2.30;;;6.70;99.90;;;;;;2062750;28;20199;-62
2023/02/19 04:14:14;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;2063293;28;20306;-62
2023/02/19 04:15:26;;;;;;;2.92;2.10;;;6.70;99.90;;;;;;2067067;28;20281;-61
2023/02/19 04:16:36;;;;;;;1.92;1.63;;;6.70;99.90;;;;;;2064997;28;20269;-61
2023/02/19 04:17:54;;;;;;;2.38;1.77;;;6.80;99.90;;;;;;2061925;28;20205;-61
2023/02/19 04:19:07;;;;;;;1.90;1.70;;;6.80;99.90;;;;;;2063680;28;20193;-62
2023/02/19 04:20:12;;;;;;;2.47;1.60;;;6.80;99.90;;;;;;2059969;28;20333;-62
2023/02/19 04:21:21;;;;;;;2.80;2.10;;;6.80;99.90;;;;;;2068868;28;20768;-62
2023/02/19 04:22:27;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;2068919;28;20224;-62
2023/02/19 04:23:41;;;;;;;1.92;1.83;;;6.80;99.90;;;;;;2058956;28;20197;-62
2023/02/19 04:24:48;;;;;;;1.80;1.58;;;6.70;99.90;;;;;;2062779;28;20677;-62
2023/02/19 04:25:58;;;;;;;2.22;1.90;;;6.70;99.90;;;;;;2062372;28;20218;-62
2023/02/19 04:27:04;;;;;;;2.25;1.48;;;6.70;99.90;;;;;;2059619;28;20206;-62
2023/02/19 04:28:12;;;;;;;2.30;1.88;;;6.60;99.90;;;;;;2061222;28;20669;-62
2023/02/19 04:29:14;;;;;;;3.50;2.47;;;6.60;99.90;;;;;;2062057;28;20230;-62
2023/02/19 04:30:21;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;2068761;28;20200;-62
2023/02/19 04:31:28;;;;;;;2.58;2.00;;;6.60;99.90;;;;;;2065714;28;20649;-67
2023/02/19 04:32:31;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;2068587;28;20272;-62
2023/02/19 04:33:37;;;;;;;2.42;2.20;;;6.60;99.90;;;;;;2068661;28;20189;-63
2023/02/19 04:34:42;;;;;;;3.28;2.97;;;6.70;99.90;;;;;;2069280;28;20249;-62
2023/02/19 04:35:47;;;;;;;2.65;2.30;;;6.60;99.90;;;;;;2069279;28;20220;-62
2023/02/19 04:36:53;;;;;;;2.15;1.80;;;6.60;99.90;;;;;;2065769;28;20327;-65
2023/02/19 04:37:58;;;;;;;3.58;3.28;;;6.50;99.90;;;;;;2067848;28;20194;-65
2023/02/19 04:39:04;;;;;;;3.25;2.97;;;6.50;99.90;;;;;;2068109;28;20210;-64
2023/02/19 04:40:10;;;;;;;2.92;1.80;;;6.50;99.90;;;;;;2075565;28;20265;-64
2023/02/19 04:41:14;;;;;;;2.95;2.22;;;6.50;99.90;;;;;;2069280;28;20714;-65
2023/02/19 04:42:14;;;;;;;3.00;2.43;;;6.50;99.90;;;;;;2069224;28;20185;-64
2023/02/19 04:43:20;;;;;;;2.30;1.90;;;6.50;99.90;;;;;;2065838;28;20200;-65
2023/02/19 04:44:26;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;2069118;28;20182;-64
2023/02/19 04:45:31;;;;;;;2.58;1.92;;;6.40;99.90;;;;;;2069216;28;20197;-65
2023/02/19 04:46:36;;;;;;;2.20;2.00;;;6.40;99.90;;;;;;2069122;28;20231;-65
2023/02/19 04:47:42;;;;;;;3.53;1.73;;;6.40;99.90;;;;;;2068728;28;20190;-64
2023/02/19 04:48:47;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;2065553;28;20654;-65
2023/02/19 04:49:48;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;2069219;28;20662;-65
2023/02/19 04:50:54;;;;;;;3.05;2.85;;;6.40;99.90;;;;;;2069099;28;20217;-66
2023/02/19 04:51:59;;;;;;;1.75;1.63;;;6.40;99.90;;;;;;2068464;28;20272;-65
2023/02/19 04:53:05;;;;;;;2.40;1.83;;;6.50;99.90;;;;;;2068461;28;20229;-65
2023/02/19 04:54:09;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;2068649;28;20178;-67
2023/02/19 04:55:16;;;;;;;2.33;1.73;;;6.50;99.90;;;;;;2065275;28;20642;-71
2023/02/19 04:56:20;;;;;;;1.83;1.63;;;6.50;99.90;;;;;;2068467;28;20659;-70
2023/02/19 04:57:26;;;;;;;2.65;2.45;;;6.50;99.90;;;;;;2061371;28;20214;-69
2023/02/19 04:58:31;;;;;;;2.63;2.42;;;6.60;99.90;;;;;;2061176;28;20185;-69
2023/02/19 04:59:37;;;;;;;1.92;1.73;;;6.60;99.90;;;;;;2068532;28;20218;-69
2023/02/19 05:00:42;;;;;;;1.98;1.75;;;6.60;99.90;;;;;;2069275;28;20930;-69
2023/02/19 05:01:48;;;;;;;4.75;2.10;;;6.60;99.90;;;;;;2069163;28;20209;-69
2023/02/19 05:02:53;;;;;;;2.47;1.80;;;6.70;99.90;;;;;;2069221;28;20287;-69
2023/02/19 05:03:59;;;;;;;2.42;1.95;;;6.70;99.90;;;;;;2068513;28;20200;-69
2023/02/19 05:05:04;;;;;;;2.60;2.25;;;6.70;99.90;;;;;;2057663;28;20281;-69
2023/02/19 05:06:13;;;;;;;2.42;2.22;;;6.70;99.90;;;;;;2061665;28;20225;-69
2023/02/19 05:07:15;;;;;;;1.55;1.40;;;6.70;99.90;;;;;;2068571;28;20284;-69
2023/02/19 05:08:21;;;;;;;3.80;1.88;;;6.70;99.90;;;;;;2068721;28;20193;-69
2023/02/19 05:09:26;;;;;;;2.95;2.03;;;6.80;99.90;;;;;;2068994;28;20209;-69
2023/02/19 05:10:32;;;;;;;1.58;1.48;;;6.80;99.90;;;;;;2065211;28;20201;-69
2023/02/19 05:11:38;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;2069076;28;20757;-69
2023/02/19 05:12:43;;;;;;;4.05;3.03;;;6.90;99.90;;;;;;2069054;28;20284;-69
2023/02/19 05:13:49;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;2069074;28;20289;-69
2023/02/19 05:14:54;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;2068997;28;20270;-69
2023/02/19 05:16:12;;;;;;;2.38;1.80;;;6.90;99.90;;;;;;2065151;28;20292;-69
2023/02/19 05:17:18;;;;;;;1.90;1.58;;;6.90;99.90;;;;;;2068318;28;20722;-68
2023/02/19 05:18:25;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;2067931;28;20226;-69
2023/02/19 05:19:30;;;;;;;1.90;1.70;;;7.00;99.90;;;;;;2059365;28;20211;-69
2023/02/19 05:20:36;;;;;;;1.60;1.38;;;6.90;99.90;;;;;;2069617;28;20182;-69
2023/02/19 05:21:42;;;;;;;1.67;1.42;;;7.00;99.90;;;;;;2071227;28;20628;-69
2023/02/19 05:22:47;;;;;;;1.80;1.40;;;7.00;99.90;;;;;;2069159;28;20197;-69
2023/02/19 05:23:53;;;;;;;1.58;1.40;;;7.00;99.90;;;;;;2071683;28;20216;-69
2023/02/19 05:24:59;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;2068972;28;20204;-69
2023/02/19 05:26:06;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;2068171;28;20185;-69
2023/02/19 05:27:12;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;2068525;28;20185;-69
2023/02/19 05:28:18;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;2067568;28;20245;-69
2023/02/19 05:29:21;;;;;;;1.50;1.30;;;7.00;99.90;;;;;;2064569;28;20714;-69
2023/02/19 05:30:27;;;;;;;2.72;2.25;;;7.10;99.90;;;;;;2068773;28;20277;-69
2023/02/19 05:31:32;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;2069057;28;20189;-62
2023/02/19 05:32:38;;;;;;;1.67;1.58;;;7.00;99.90;;;;;;2068855;28;20572;-64
2023/02/19 05:33:48;;;;;;;1.52;1.13;;;7.00;99.90;;;;;;2068974;28;20210;-63
2023/02/19 05:34:50;;;;;;;1.40;1.10;;;7.00;99.90;;;;;;2065256;28;20189;-69
2023/02/19 05:35:55;;;;;;;1.65;1.27;;;7.00;99.90;;;;;;2069038;28;20737;-69
2023/02/19 05:37:01;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;2068678;28;20211;-69
2023/02/19 05:38:04;;;;;;;3.40;3.20;;;7.00;99.90;;;;;;2068335;28;20181;-70
2023/02/19 05:39:11;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;2068653;28;20774;-66
2023/02/19 05:40:16;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;2061203;28;20209;-67
2023/02/19 05:41:28;;;;;;;1.65;1.20;;;7.00;99.90;;;;;;2065380;28;20185;-67
2023/02/19 05:42:32;;;;;;;1.13;1.13;;;7.00;99.90;;;;;;2068723;28;20183;-67
2023/02/19 05:43:40;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;2068863;28;20269;-67
2023/02/19 05:44:43;;;;;;;1.13;0.98;;;7.10;99.90;;;;;;2064501;28;20201;-67
2023/02/19 05:45:49;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;2068347;28;20185;-67
2023/02/19 05:46:54;;;;;;;0.95;0.85;;;7.10;99.90;;;;;;2068724;28;20185;-67
2023/02/19 05:48:00;;;;;;;1.92;1.83;;;7.00;99.90;;;;;;2068173;28;20193;-64
2023/02/19 05:49:05;;;;;;;1.13;1.02;;;7.00;99.90;;;;;;2068636;28;20271;-65
2023/02/19 05:50:09;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;2064970;28;20184;-64
2023/02/19 05:51:17;;;;;;;1.05;0.95;;;7.00;99.90;;;;;;2068842;28;20212;-64
2023/02/19 05:52:21;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;2068254;28;20251;-64
2023/02/19 05:53:26;;;;;;;0.93;0.85;;;7.00;99.90;;;;;;2068089;28;20190;-64
2023/02/19 05:54:32;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;2068686;28;20178;-64
2023/02/19 05:55:35;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;2068615;28;20642;-64
2023/02/19 05:56:41;;;;;;;1.20;1.20;;;7.00;99.90;;;;;;2065329;28;20204;-65
2023/02/19 05:57:47;;;;;;;1.42;1.33;;;7.00;99.90;;;;;;2067965;28;20193;-64
2023/02/19 05:58:53;;;;;;;2.03;1.92;;;7.00;99.90;;;;;;2068682;28;20264;-64
2023/02/19 05:59:57;;;;;;;1.23;1.02;;;7.00;99.90;;;;;;2068578;28;20190;-64
2023/02/19 06:01:02;;;;;;;1.65;1.55;;;6.90;99.90;;;;;;2064874;28;20204;-64
2023/02/19 06:02:04;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;2068516;28;20244;-64
2023/02/19 06:03:09;;;;;;;2.45;2.35;;;6.90;99.90;;;;;;2068221;28;20188;-65
2023/02/19 06:04:17;;;;;;;1.63;1.52;;;6.90;99.90;;;;;;2068695;28;20966;-65
2023/02/19 06:05:20;;;;;;;1.42;1.33;;;6.90;99.90;;;;;;2068071;28;20194;-65
2023/02/19 06:06:26;;;;;;;1.58;1.42;;;6.80;99.90;;;;;;2061614;28;20256;-66
2023/02/19 06:07:33;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;2064424;28;20793;-66
2023/02/19 06:08:38;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;2067837;28;20954;-66
2023/02/19 06:09:43;;;;;;;1.10;0.95;;;6.70;99.90;;;;;;2068016;28;20335;-66
2023/02/19 06:10:49;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;2068654;28;20207;-64
2023/02/19 06:11:54;;;;;;;1.88;1.77;;;6.70;99.90;;;;;;2068481;28;20194;-64
2023/02/19 06:13:00;;;;;;;1.30;1.17;;;6.60;99.90;;;;;;2065233;28;20190;-64
2023/02/19 06:14:05;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;2068682;28;20189;-64
2023/02/19 06:15:09;;;;;;;1.13;0.85;;;6.50;99.90;;;;;;2068784;28;20197;-64
2023/02/19 06:16:20;;;;;;;1.25;1.15;;;6.50;99.90;;;;;;2068685;28;20193;-65
2023/02/19 06:17:22;;;;;;;1.67;1.48;;;6.50;99.90;;;;;;2068706;28;20214;-66
2023/02/19 06:18:27;;;;;;;1.23;1.13;;;6.50;99.90;;;;;;2064853;28;20193;-66
2023/02/19 06:19:33;;;;;;;1.23;1.00;;;6.50;99.90;;;;;;2068830;28;20702;-66
2023/02/19 06:20:38;;;;;;;0.93;0.90;;;6.40;99.90;;;;;;2068780;28;20177;-66
2023/02/19 06:21:45;;;;;;;1.05;1.05;;;6.50;99.90;;;;;;2068972;28;20213;-65
2023/02/19 06:22:51;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;2064896;28;20197;-66
2023/02/19 06:23:56;;;;;;;1.33;1.20;;;6.50;99.90;;;;;;2068847;28;20189;-66
2023/02/19 06:25:02;;;;;;;1.17;1.02;;;6.50;99.90;;;;;;2068542;28;20699;-66
2023/02/19 06:26:13;;;;;;;2.05;0.90;;;6.40;99.90;;;;;;2068762;28;20224;-66