Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:31;;;;;;;7.78;4.63;;;6.10;99.90;;;;;;5045996;28;20239;-65
2023/04/13 00:04:01;;;;;;;10.70;3.85;;;6.10;99.90;;;;;;5045768;28;20040;-67
2023/04/13 00:06:27;;;;;;;8.82;4.28;;;6.20;99.90;;;;;;5049314;28;20075;-67
2023/04/13 00:08:54;;;;;;;5.93;3.38;;;6.30;99.90;;;;;;5046315;28;20053;-67
2023/04/13 00:11:20;;;;;;;6.40;2.95;;;6.30;99.90;;;;;;5047924;28;20051;-68
2023/04/13 00:13:46;;;;;;;5.70;3.08;;;6.30;99.90;;;;;;5031360;28;20063;-66
2023/04/13 00:16:14;;;;;;;5.88;2.67;;;6.40;99.90;;;;;;5051723;28;20041;-66
2023/04/13 00:18:41;;;;;;;5.53;3.10;;;6.40;99.90;;;;;;5047547;28;20036;-69
2023/04/13 00:21:07;;;;;;;6.53;3.00;;;6.40;99.90;;;;;;5049833;28;20583;-66
2023/04/13 00:23:34;;;;;;;7.22;3.13;;;6.40;99.90;;;;;;5048283;28;20094;-67
2023/04/13 00:26:00;;;;;;;9.13;3.55;;;6.40;99.90;;;;;;5063267;28;20085;-68
2023/04/13 00:28:27;;;;;;;7.78;3.30;;;6.40;99.90;;;;;;5047880;28;20040;-68
2023/04/13 00:30:53;;;;;;;6.45;3.10;;;6.40;99.90;;;;;;5048140;28;20045;-68
2023/04/13 00:33:18;;;;;;;9.45;2.90;;;6.30;99.90;;;;;;5049335;28;20048;-70
2023/04/13 00:35:44;;;;;;;5.38;2.33;;;6.30;99.90;;;;;;5049882;28;20044;-68
2023/04/13 00:38:10;;;;;;;8.60;2.58;;;6.30;99.90;;;;;;5043592;28;20395;-68
2023/04/13 00:40:36;;;;;;;5.93;2.10;;;6.30;99.90;;;;;;5049542;28;20497;-68
2023/04/13 00:43:04;;;;;;;6.13;2.22;;;6.30;99.90;;;;;;5042424;28;20681;-69
2023/04/13 00:45:32;;;;;;;8.38;2.53;;;6.30;99.90;;;;;;5047650;28;20509;-69
2023/04/13 00:47:58;;;;;;;4.93;2.20;;;6.20;99.90;;;;;;5046689;28;20048;-69
2023/04/13 00:50:24;;;;;;;4.70;2.20;;;6.20;99.90;;;;;;5043123;28;20069;-70
2023/04/13 00:52:50;;;;;;;6.43;2.30;;;6.20;99.90;;;;;;5029016;28;20037;-69
2023/04/13 00:55:19;;;;;;;4.80;2.03;;;6.20;99.90;;;;;;5045937;28;20041;-69
2023/04/13 00:57:48;;;;;;;5.43;2.00;;;6.20;99.90;;;;;;5047807;28;20098;-70
2023/04/13 01:00:16;;;;;;;6.35;2.20;;;6.20;99.90;;;;;;5048894;28;20503;-69
2023/04/13 01:02:41;;;;;;;7.03;3.03;;;6.20;99.90;;;;;;5049637;28;20037;-70
2023/04/13 01:05:07;;;;;;;4.78;2.40;;;6.20;99.90;;;;;;5046158;28;20048;-68
2023/04/13 01:07:55;;;;;;;7.85;2.80;;;6.20;99.90;;;;;;5028568;28;20130;-70
2023/04/13 01:10:47;;;;;;;4.90;2.10;;;6.20;99.90;;;;;;5044319;28;21978;-69
2023/04/13 01:13:19;;;;;;;5.40;2.78;;;6.20;99.90;;;;;;5059946;28;20048;-69
2023/04/13 01:16:24;;;;;;;4.75;2.35;;;6.30;99.90;;;;;;5048029;28;20041;-69
2023/04/13 01:18:52;;;;;;;6.07;2.42;;;6.20;99.90;;;;;;4987742;28;20397;-69
2023/04/13 01:21:23;;;;;;;4.55;2.50;;;6.30;99.90;;;;;;5049001;28;20411;-69
2023/04/13 01:24:08;;;;;;;4.85;2.58;;;6.30;99.90;;;;;;5044152;28;20396;-70
2023/04/13 01:26:58;;;;;;;8.77;2.53;;;6.30;99.90;;;;;;5043531;28;20072;-70
2023/04/13 01:29:26;;;;;;;5.32;2.30;;;6.30;99.90;;;;;;5002976;28;20063;-68
2023/04/13 01:31:53;;;;;;;8.57;2.95;;;6.30;99.90;;;;;;5043990;28;20045;-69
2023/04/13 01:34:19;;;;;;;6.32;2.50;;;6.30;99.90;;;;;;5046968;28;20053;-69
2023/04/13 01:36:45;;;;;;;6.10;2.40;;;6.30;99.90;;;;;;5046063;28;20079;-67
2023/04/13 01:39:18;;;;;;;6.00;2.38;;;6.30;99.90;;;;;;5047654;28;20080;-70
2023/04/13 01:41:44;;;;;;;9.10;2.50;;;6.30;99.90;;;;;;5047307;28;20132;-69
2023/04/13 01:44:10;;;;;;;6.72;2.30;;;6.30;99.90;;;;;;5046694;28;20115;-69
2023/04/13 01:46:41;;;;;;;10.85;1.90;;;6.30;99.90;;;;;;5045879;28;20041;-70
2023/04/13 01:49:09;;;;;;;7.30;2.20;;;6.30;99.90;;;;;;5044015;28;20037;-69
2023/04/13 01:51:36;;;;;;;4.95;2.00;;;6.30;99.90;;;;;;5045374;28;20124;-68
2023/04/13 01:54:10;;;;;;;12.57;2.83;;;6.30;99.90;;;;;;5046633;28;20529;-68
2023/04/13 01:56:37;;;;;;;7.57;2.10;;;6.30;99.90;;;;;;5045644;28;20541;-71
2023/04/13 01:59:04;;;;;;;6.65;2.03;;;6.30;99.90;;;;;;5047813;28;20051;-71
2023/04/13 02:01:29;;;;;;;6.80;2.20;;;6.30;99.90;;;;;;5049531;28;20055;-71
2023/04/13 02:03:55;;;;;;;4.40;2.25;;;6.30;99.90;;;;;;5044777;28;20037;-71
2023/04/13 02:06:21;;;;;;;6.22;2.20;;;6.30;99.90;;;;;;5045293;28;20051;-71
2023/04/13 02:08:47;;;;;;;5.15;1.98;;;6.30;99.90;;;;;;5044666;28;20151;-70
2023/04/13 02:11:12;;;;;;;5.55;2.03;;;6.30;99.90;;;;;;5043834;28;20036;-72
2023/04/13 02:13:38;;;;;;;4.50;1.92;;;6.30;99.90;;;;;;5043030;28;20052;-73
2023/04/13 02:16:05;;;;;;;4.70;2.03;;;6.30;99.90;;;;;;5045426;28;20041;-73
2023/04/13 02:18:32;;;;;;;6.85;2.30;;;6.20;99.90;;;;;;5045178;28;20067;-72
2023/04/13 02:21:11;;;;;;;4.55;2.10;;;6.20;99.90;;;;;;5044638;28;20052;-73
2023/04/13 02:23:39;;;;;;;3.90;2.00;;;6.20;99.90;;;;;;5043555;28;20455;-72
2023/04/13 02:26:09;;;;;;;5.00;2.70;;;6.30;99.90;;;;;;5045832;28;20064;-71
2023/04/13 02:28:35;;;;;;;7.47;2.20;;;6.30;99.90;;;;;;5044594;28;20098;-72
2023/04/13 02:31:02;;;;;;;9.65;2.40;;;6.20;99.90;;;;;;5041306;28;20037;-72
2023/04/13 02:33:30;;;;;;;8.60;2.25;;;6.20;99.90;;;;;;5042316;28;20051;-72
2023/04/13 02:35:56;;;;;;;5.43;2.20;;;6.20;99.90;;;;;;5045002;28;20057;-72
2023/04/13 02:38:22;;;;;;;4.60;2.53;;;6.20;99.90;;;;;;5045354;28;21097;-72
2023/04/13 02:40:48;;;;;;;7.10;2.33;;;6.20;99.90;;;;;;5045328;28;20044;-71
2023/04/13 02:43:14;;;;;;;5.65;2.38;;;6.30;99.90;;;;;;5046989;28;20045;-70
2023/04/13 02:45:40;;;;;;;6.20;2.97;;;6.30;99.90;;;;;;5045856;28;20399;-72
2023/04/13 02:48:08;;;;;;;7.60;2.25;;;6.30;99.90;;;;;;5044254;28;20040;-72
2023/04/13 02:50:34;;;;;;;6.50;2.75;;;6.20;99.90;;;;;;5044998;28;20063;-71
2023/04/13 02:53:00;;;;;;;5.72;2.67;;;6.30;99.90;;;;;;5042443;28;20056;-71
2023/04/13 02:55:25;;;;;;;6.75;2.65;;;6.30;99.90;;;;;;5045553;28;20033;-72
2023/04/13 02:57:51;;;;;;;5.47;2.25;;;6.30;99.90;;;;;;5040861;28;20067;-71
2023/04/13 03:00:17;;;;;;;6.63;2.35;;;6.30;99.90;;;;;;5047081;28;20475;-70
2023/04/13 03:02:43;;;;;;;5.88;2.40;;;6.30;99.90;;;;;;5053928;28;20048;-71
2023/04/13 03:05:09;;;;;;;5.53;2.55;;;6.30;99.90;;;;;;5046253;28;20049;-70
2023/04/13 03:07:35;;;;;;;7.35;2.83;;;6.30;99.90;;;;;;5044586;28;20047;-71
2023/04/13 03:10:04;;;;;;;5.93;2.15;;;6.30;99.90;;;;;;5044796;28;20419;-72
2023/04/13 03:12:32;;;;;;;4.50;2.30;;;6.30;99.90;;;;;;5040918;28;20041;-71
2023/04/13 03:15:02;;;;;;;5.00;2.08;;;6.30;99.90;;;;;;5044019;28;20056;-71
2023/04/13 03:17:29;;;;;;;4.10;2.20;;;6.30;99.90;;;;;;5043046;28;20044;-72
2023/04/13 03:19:55;;;;;;;10.13;2.30;;;6.30;99.90;;;;;;5044147;28;20033;-72
2023/04/13 03:22:22;;;;;;;4.05;2.40;;;6.30;99.90;;;;;;5044567;28;20044;-73
2023/04/13 03:24:47;;;;;;;5.85;2.70;;;6.30;99.90;;;;;;5044036;28;20045;-72
2023/04/13 03:27:13;;;;;;;6.28;2.58;;;6.30;99.90;;;;;;5043913;28;20036;-72
2023/04/13 03:29:38;;;;;;;4.40;2.25;;;6.30;99.90;;;;;;5043057;28;20668;-72
2023/04/13 03:32:05;;;;;;;6.85;2.40;;;6.30;99.90;;;;;;5044766;28;20075;-71
2023/04/13 03:34:30;;;;;;;5.53;2.50;;;6.30;99.90;;;;;;5046350;28;20479;-72
2023/04/13 03:36:56;;;;;;;4.95;2.60;;;6.30;99.90;;;;;;5045357;28;20126;-72
2023/04/13 03:39:21;;;;;;;7.93;2.58;;;6.40;99.90;;;;;;5042745;28;20048;-71
2023/04/13 03:41:47;;;;;;;4.30;2.20;;;6.30;99.90;;;;;;5045307;28;20040;-72
2023/04/13 03:44:12;;;;;;;4.15;2.40;;;6.30;99.90;;;;;;5044044;28;20159;-71
2023/04/13 03:46:38;;;;;;;5.93;2.58;;;6.40;99.90;;;;;;5043341;28;20134;-71
2023/04/13 03:49:08;;;;;;;4.95;2.40;;;6.40;99.90;;;;;;5043524;28;20029;-71
2023/04/13 03:51:35;;;;;;;4.65;2.60;;;6.40;99.90;;;;;;5043473;28;20307;-70
2023/04/13 03:54:00;;;;;;;7.38;2.50;;;6.40;99.90;;;;;;5048643;28;20094;-72
2023/04/13 03:56:29;;;;;;;5.13;2.65;;;6.40;99.90;;;;;;5062633;28;20070;-71
2023/04/13 03:58:57;;;;;;;5.97;3.00;;;6.40;99.90;;;;;;5043375;28;20033;-71
2023/04/13 04:01:23;;;;;;;6.88;2.83;;;6.40;99.90;;;;;;5043373;28;20131;-71
2023/04/13 04:03:48;;;;;;;6.70;3.28;;;6.40;99.90;;;;;;5039962;28;20036;-72
2023/04/13 04:06:14;;;;;;;7.00;3.33;;;6.30;99.90;;;;;;5043812;28;20072;-71
2023/04/13 04:08:40;;;;;;;6.75;3.10;;;6.30;99.90;;;;;;5043644;28;20521;-71
2023/04/13 04:11:06;;;;;;;7.07;3.00;;;6.30;99.90;;;;;;5043399;28;20041;-71
2023/04/13 04:13:31;;;;;;;7.93;3.50;;;6.20;99.90;;;;;;5037301;28;20079;-70
2023/04/13 04:15:57;;;;;;;6.50;3.30;;;6.10;99.90;;;;;;5035629;28;20079;-72
2023/04/13 04:18:23;;;;;;;6.03;3.50;;;6.10;99.90;;;;;;5040976;28;20090;-70
2023/04/13 04:20:49;;;;;;;6.97;3.65;;;6.00;99.90;;;;;;5040001;28;20048;-70
2023/04/13 04:23:16;;;;;;;6.35;3.58;;;6.00;99.90;;;;;;5044410;28;20526;-71
2023/04/13 04:25:44;;;;;;;8.23;3.85;;;6.00;99.90;;;;;;5040382;28;20052;-70
2023/04/13 04:28:09;;;;;;;9.40;4.60;;;5.90;99.90;;;;;;5039147;28;20067;-69
2023/04/13 04:30:35;;;;;;;8.93;4.40;;;5.90;99.90;;;;;;5039904;28;20625;-72
2023/04/13 04:33:00;;;;;;;7.70;4.30;;;5.80;99.90;;;;;;5038473;28;20145;-71
2023/04/13 04:35:31;;;;;;;7.03;4.00;;;5.80;99.90;;;;;;5043114;28;20066;-72
2023/04/13 04:38:03;;;;;;;11.02;4.88;;;5.70;99.90;;;;;;5042023;28;20342;-70
2023/04/13 04:40:29;;;;;;;10.38;4.22;;;5.70;99.90;;;;;;5039411;28;20082;-71
2023/04/13 04:42:56;;;;;;;9.13;4.18;;;5.70;99.90;;;;;;5040679;28;20052;-72
2023/04/13 04:45:22;;;;;;;7.95;4.35;;;5.60;99.90;;;;;;5044457;28;20033;-70
2023/04/13 04:47:49;;;;;;;8.68;3.80;;;5.60;99.90;;;;;;5045799;28;20040;-72
2023/04/13 04:50:16;;;;;;;11.02;4.40;;;5.60;99.90;;;;;;5045609;28;20052;-71
2023/04/13 04:52:42;;;;;;;10.73;4.30;;;5.60;99.90;;;;;;5047817;28;20446;-69
2023/04/13 04:55:08;;;;;;;9.70;4.47;;;5.50;99.90;;;;;;5044566;28;20041;-72
2023/04/13 04:57:34;;;;;;;10.35;4.38;;;5.50;99.90;;;;;;5042447;28;20099;-72
2023/04/13 05:00:01;;;;;;;12.93;4.93;;;5.50;99.90;;;;;;5041490;28;20048;-71
2023/04/13 05:02:27;;;;;;;11.13;4.70;;;5.60;99.90;;;;;;5040600;28;20725;-71
2023/04/13 05:04:54;;;;;;;11.95;4.85;;;5.50;99.90;;;;;;5045374;28;20037;-72
2023/04/13 05:07:20;;;;;;;11.07;4.75;;;5.40;99.90;;;;;;5042533;28;20045;-71
2023/04/13 05:09:46;;;;;;;12.93;5.40;;;5.50;99.90;;;;;;5057468;28;20043;-71
2023/04/13 05:12:11;;;;;;;9.80;4.80;;;5.60;99.90;;;;;;5040234;28;20045;-70
2023/04/13 05:14:37;;;;;;;9.30;4.57;;;5.60;99.90;;;;;;5039202;28;20084;-70
2023/04/13 05:17:03;;;;;;;12.85;5.10;;;5.70;99.90;;;;;;5041412;28;20045;-71
2023/04/13 05:19:29;;;;;;;9.93;4.65;;;5.70;99.90;;;;;;5045830;28;20063;-71
2023/04/13 05:21:54;;;;;;;11.80;4.53;;;5.70;99.90;;;;;;5046425;28;20041;-70
2023/04/13 05:24:20;;;;;;;14.27;4.32;;;5.70;99.90;;;;;;5045499;28;20411;-71
2023/04/13 05:26:46;;;;;;;13.43;4.50;;;5.70;99.90;;;;;;5046362;28;20674;-71
2023/04/13 05:29:11;;;;;;;8.73;4.25;;;5.70;99.90;;;;;;5047077;28;20116;-70
2023/04/13 05:31:37;;;;;;;11.80;4.05;;;5.70;99.90;;;;;;5044467;28;20056;-72
2023/04/13 05:34:02;;;;;;;9.85;4.38;;;5.80;99.90;;;;;;5061547;28;20072;-71
2023/04/13 05:36:29;;;;;;;12.70;4.43;;;5.90;99.90;;;;;;5046077;28;20123;-69
2023/04/13 05:38:57;;;;;;;9.82;3.92;;;5.90;99.90;;;;;;5045057;28;20420;-70
2023/04/13 05:41:23;;;;;;;9.95;4.10;;;6.00;99.90;;;;;;5045330;28;20466;-69
2023/04/13 05:43:49;;;;;;;12.65;3.92;;;6.10;99.90;;;;;;5044878;28;20526;-70
2023/04/13 05:46:14;;;;;;;9.52;4.20;;;6.10;99.90;;;;;;5062361;28;20090;-69
2023/04/13 05:48:42;;;;;;;10.75;4.50;;;6.10;99.90;;;;;;5044498;28;20041;-71
2023/04/13 05:51:09;;;;;;;13.18;4.10;;;6.10;99.90;;;;;;5045726;28;20045;-72
2023/04/13 05:53:35;;;;;;;15.00;5.03;;;6.10;99.90;;;;;;5046341;28;20499;-69
2023/04/13 05:56:01;;;;;;;11.45;4.78;;;6.20;99.90;;;;;;5046175;28;20056;-70
2023/04/13 05:58:26;;;;;;;14.32;4.40;;;6.30;99.90;;;;;;5044448;28;20124;-71
2023/04/13 06:00:52;;;;;;;8.88;4.38;;;6.20;99.90;;;;;;5041076;28;20083;-71
2023/04/13 06:03:19;;;;;;;11.55;4.93;;;6.30;99.90;;;;;;5046079;28;20128;-69
2023/04/13 06:05:45;;;;;;;14.95;5.20;;;6.30;99.90;;;;;;5050833;28;20111;-70
2023/04/13 06:08:12;;;;;;;10.45;4.47;;;6.30;99.90;;;;;;5050802;28;20068;-68
2023/04/13 06:14:28;;;;;;;15.07;5.32;;;6.20;99.90;;;;;;5048816;28;20086;-67
2023/04/13 06:16:53;;;;;;;14.13;5.07;;;6.30;99.90;;;;;;5048461;28;20041;-73
2023/04/13 06:19:19;;;;;;;13.93;4.57;;;6.40;99.90;;;;;;5046953;28;20086;-69
2023/04/13 06:21:45;;;;;;;16.88;5.40;;;6.50;99.90;;;;;;5049162;28;20479;-69
2023/04/13 06:24:10;;;;;;;11.52;4.88;;;6.60;99.90;;;;;;5049717;28;20159;-73
2023/04/13 06:26:36;;;;;;;16.15;4.80;;;6.70;99.90;;;;;;5056131;28;20128;-70
2023/04/13 06:29:02;;;;;;;14.10;4.43;;;6.80;99.90;;;;;;5049608;28;20094;-71
2023/04/13 06:31:27;;;;;;;11.73;4.75;;;6.80;99.90;;;;;;5048892;28;20112;-71
2023/04/13 06:33:53;;;;;;;9.98;4.63;;;6.90;99.90;;;;;;5049886;28;20052;-68
2023/04/13 06:36:18;;;;;;;16.25;4.70;;;7.00;99.90;;;;;;5049980;28;20044;-68
2023/04/13 06:38:44;;;;;;;14.43;4.65;;;7.00;99.90;;;;;;5048045;28;20079;-69
2023/04/13 06:41:10;;;;;;;15.27;4.63;;;6.90;99.90;;;;;;5052115;28;20036;-71
2023/04/13 06:43:36;;;;;;;10.95;4.35;;;7.00;99.90;;;;;;5050189;28;20044;-72
2023/04/13 06:46:03;;;;;;;11.90;4.82;;;7.00;99.90;;;;;;5047288;28;20518;-70
2023/04/13 06:48:29;;;;;;;10.15;4.25;;;7.00;99.90;;;;;;5048604;28;20036;-71
2023/04/13 06:50:55;;;;;;;14.35;4.60;;;7.00;99.90;;;;;;5045781;28;20041;-73
2023/04/13 06:53:22;;;;;;;16.45;4.68;;;7.10;99.90;;;;;;5050072;28;20059;-69
2023/04/13 06:55:47;;;;;;;12.45;4.43;;;7.20;99.90;;;;;;5054066;28;20071;-67
2023/04/13 06:58:13;;;;;;;13.10;4.53;;;7.10;99.90;;;;;;5065050;28;20484;-70
2023/04/13 07:00:38;;;;;;;15.43;4.63;;;7.20;99.90;;;;;;5052691;28;20120;-73
2023/04/13 07:03:04;;;;;;;11.25;4.45;;;7.20;99.90;;;;;;5063355;28;20058;-71
2023/04/13 07:05:29;;;;;;;11.73;4.07;;;7.20;99.90;;;;;;5066019;28;20086;-70
2023/04/13 07:07:56;;;;;;;12.65;3.95;;;7.30;99.90;;;;;;5049235;28;20094;-68
2023/04/13 07:10:21;;;;;;;12.70;4.03;;;7.40;99.90;;;;;;5048333;28;20044;-72
2023/04/13 07:12:47;;;;;;;9.95;3.72;;;7.50;99.90;;;;;;5047189;28;20040;-67
2023/04/13 07:15:14;;;;;;;13.73;4.75;;;7.60;99.90;;;;;;5048538;28;20041;-71
2023/04/13 07:17:40;;;;;;;9.02;3.50;;;7.60;99.90;;;;;;5044697;28;20396;-70
2023/04/13 07:20:06;;;;;;;10.90;3.90;;;7.60;99.90;;;;;;5045428;28;20048;-72
2023/04/13 07:22:33;;;;;;;17.27;4.30;;;7.60;99.90;;;;;;5047340;28;20151;-71
2023/04/13 07:25:00;;;;;;;13.50;4.03;;;7.70;99.90;;;;;;5034303;28;20100;-69
2023/04/13 07:27:26;;;;;;;11.63;3.90;;;7.70;99.90;;;;;;5067243;28;20044;-70
2023/04/13 07:29:52;;;;;;;12.65;4.55;;;7.70;99.90;;;;;;5056033;28;20392;-70
2023/04/13 07:32:18;;;;;;;10.27;4.10;;;7.70;99.90;;;;;;5049461;28;20400;-71
2023/04/13 07:34:44;;;;;;;11.90;4.43;;;7.70;99.90;;;;;;5063011;28;20067;-73
2023/04/13 07:37:10;;;;;;;9.38;3.90;;;7.80;99.90;;;;;;5067873;28;20468;-71
2023/04/13 07:39:35;;;;;;;12.02;3.83;;;7.80;99.90;;;;;;5047833;28;20086;-71
2023/04/13 07:42:01;;;;;;;8.18;3.70;;;7.80;99.90;;;;;;5046474;28;20529;-70
2023/04/13 07:44:27;;;;;;;9.98;3.38;;;7.90;99.90;;;;;;5049002;28;20033;-73
2023/04/13 07:46:55;;;;;;;9.55;3.50;;;8.00;99.90;;;;;;5056354;28;20044;-69
2023/04/13 07:49:22;;;;;;;13.45;3.70;;;8.20;99.90;;;;;;5048702;28;20114;-68
2023/04/13 07:51:51;;;;;;;12.25;3.78;;;8.30;99.90;;;;;;5047018;28;20039;-69
2023/04/13 07:54:17;;;;;;;8.30;3.15;;;8.30;99.90;;;;;;5060690;28;20464;-71
2023/04/13 07:56:42;;;;;;;7.72;2.80;;;8.40;99.90;;;;;;5051613;28;20037;-70
2023/04/13 07:59:08;;;;;;;6.68;2.60;;;8.50;99.90;;;;;;5051098;28;20040;-70
2023/04/13 08:01:33;;;;;;;8.05;2.78;;;8.50;99.90;;;;;;5063867;28;20052;-68
2023/04/13 08:03:59;;;;;;;9.73;2.40;;;8.40;99.90;;;;;;5034355;28;20037;-71
2023/04/13 08:06:26;;;;;;;9.00;2.90;;;8.40;99.90;;;;;;5041593;28;20047;-69
2023/04/13 08:08:52;;;;;;;6.55;2.88;;;8.50;99.90;;;;;;5050756;28;20059;-70
2023/04/13 08:11:18;;;;;;;5.97;2.67;;;8.60;99.90;;;;;;5050862;28;20055;-71
2023/04/13 08:13:44;;;;;;;4.60;2.15;;;8.70;99.90;;;;;;5051756;28;20040;-72
2023/04/13 08:16:10;;;;;;;6.00;2.30;;;8.60;99.90;;;;;;5058130;28;20467;-70
2023/04/13 08:18:36;;;;;;;6.57;2.42;;;8.50;99.90;;;;;;5072733;28;20076;-73
2023/04/13 08:21:09;;;;;;;7.75;3.03;;;8.30;99.90;;;;;;5060707;28;20095;-69
2023/04/13 08:23:38;;;;;;;6.28;2.70;;;8.20;99.90;;;;;;5045581;28;20033;-69
2023/04/13 08:26:04;;;;;;;7.20;2.50;;;8.10;99.90;;;;;;5043993;28;20471;-72
2023/04/13 08:28:30;;;;;;;8.55;2.83;;;8.00;99.90;;;;;;5045819;28;21260;-69
2023/04/13 08:30:55;;;;;;;7.38;3.03;;;8.00;99.90;;;;;;5044136;28;20057;-69
2023/04/13 08:33:21;;;;;;;9.18;3.47;;;8.00;99.90;;;;;;5046109;28;20075;-71
2023/04/13 08:35:47;;;;;;;8.65;3.42;;;8.00;99.90;;;;;;5045394;28;20088;-70
2023/04/13 08:38:13;;;;;;;7.28;2.78;;;8.20;99.90;;;;;;5046563;28;20053;-71
2023/04/13 08:40:39;;;;;;;7.07;2.60;;;8.20;99.90;;;;;;5028578;28;20043;-69
2023/04/13 08:43:06;;;;;;;7.93;2.70;;;8.30;99.90;;;;;;5060400;28;20025;-67
2023/04/13 08:45:32;;;;;;;6.97;2.33;;;8.30;99.90;;;;;;5044521;28;20090;-67
2023/04/13 08:47:57;;;;;;;4.72;2.20;;;8.10;99.90;;;;;;5048766;28;20037;-71
2023/04/13 08:50:27;;;;;;;6.05;3.00;;;8.00;99.90;;;;;;5046916;28;20044;-72
2023/04/13 08:52:53;;;;;;;7.53;2.60;;;8.00;99.90;;;;;;5046077;28;20041;-76
2023/04/13 08:55:19;;;;;;;7.82;2.92;;;8.10;99.90;;;;;;5047924;28;20045;-71
2023/04/13 08:57:49;;;;;;;9.68;3.28;;;8.30;99.90;;;;;;5050944;28;20094;-68
2023/04/13 09:00:18;;;;;;;8.13;3.17;;;8.60;99.90;;;;;;5051202;28;20549;-73
2023/04/13 09:02:53;;;;;;;10.05;3.00;;;8.70;99.90;;;;;;5051696;28;20033;-72
2023/04/13 09:05:21;;;;;;;10.65;3.33;;;8.70;99.90;;;;;;5053153;28;20098;-68
2023/04/13 09:07:52;;;;;;;9.63;3.78;;;8.50;99.90;;;;;;5056199;28;20235;-72
2023/04/13 09:10:19;;;;;;;6.20;2.78;;;8.20;99.90;;;;;;5052243;28;20032;-72
2023/04/13 09:12:45;;;;;;;3.25;1.80;;;8.10;99.90;;;;;;5054576;28;20036;-69
2023/04/13 09:15:13;;;;;;;3.63;1.13;;;8.10;99.90;;;;;;5050578;28;20484;-69
2023/04/13 09:17:39;;;;;;;3.22;1.20;;;7.90;99.90;;;;;;5045593;28;20045;-71
2023/04/13 09:20:20;;;;;;;6.28;1.33;;;7.70;99.90;;;;;;5048962;28;20071;-72
2023/04/13 09:22:46;;;;;;;4.78;1.35;;;7.50;99.90;;;;;;5048969;28;20442;-72
2023/04/13 09:25:28;;;;;;;6.85;1.80;;;7.30;99.90;;;;;;5054260;28;20101;-73
2023/04/13 09:27:55;;;;;;;4.03;1.50;;;7.30;99.90;;;;;;5069183;28;20044;-68
2023/04/13 09:30:23;;;;;;;6.22;1.50;;;7.40;99.90;;;;;;5051113;28;20091;-71
2023/04/13 09:33:09;;;;;;;6.30;1.42;;;7.70;99.90;;;;;;5052082;28;20480;-72
2023/04/13 09:35:36;;;;;;;7.18;2.38;;;8.00;99.90;;;;;;5050602;28;20049;-70
2023/04/13 09:38:03;;;;;;;5.20;2.35;;;8.40;99.90;;;;;;5069527;28;20040;-67
2023/04/13 09:40:29;;;;;;;8.57;2.00;;;8.80;99.90;;;;;;5058813;28;20091;-70
2023/04/13 09:43:03;;;;;;;7.32;2.33;;;9.20;99.90;;;;;;5048025;28;20495;-69
2023/04/13 09:45:43;;;;;;;6.70;2.00;;;9.40;99.90;;;;;;5048587;28;20033;-72
2023/04/13 09:48:17;;;;;;;9.85;2.78;;;9.60;99.90;;;;;;5048811;28;20047;-70
2023/04/13 09:50:43;;;;;;;8.35;2.40;;;9.60;99.90;;;;;;5049735;28;20068;-69
2023/04/13 09:53:11;;;;;;;11.13;2.85;;;9.70;99.90;;;;;;5049274;28;20119;-69
2023/04/13 09:55:38;;;;;;;16.02;3.40;;;9.70;99.90;;;;;;5043642;28;20077;-69
2023/04/13 09:58:16;;;;;;;18.10;3.45;;;9.70;99.90;;;;;;5048114;28;20395;-71
2023/04/13 10:00:45;;;;;;;14.23;3.03;;;9.60;99.90;;;;;;5045880;28;20036;-72
2023/04/13 10:03:12;;;;;;;11.35;3.45;;;9.70;99.90;;;;;;5046366;28;20033;-69
2023/04/13 10:05:39;;;;;;;9.85;2.15;;;9.60;99.90;;;;;;5049332;28;20033;-72
2023/04/13 10:08:05;;;;;;;10.52;2.45;;;9.00;99.90;;;;;;5064317;28;20434;-72
2023/04/13 10:10:32;;;;;;;12.77;2.85;;;8.60;99.90;;;;;;5047122;28;20135;-69
2023/04/13 10:13:02;;;;;;;13.45;3.38;;;8.50;99.90;;;;;;5046098;28;20037;-72
2023/04/13 10:15:51;;;;;;;15.82;3.58;;;8.70;99.90;;;;;;5049941;28;20488;-70
2023/04/13 10:18:51;;;;;;;22.02;3.95;;;9.00;99.90;;;;;;5057112;28;20157;-71
2023/04/13 10:21:17;;;;;;;18.25;4.10;;;9.50;99.90;;;;;;5048542;28;20087;-70
2023/04/13 10:23:43;;;;;;;20.15;4.20;;;9.70;99.90;;;;;;5049766;28;20086;-70
2023/04/13 10:26:09;;;;;;;22.13;4.53;;;9.60;99.90;;;;;;5048533;28;20627;-69
2023/04/13 10:28:47;;;;;;;19.95;4.68;;;9.60;99.90;;;;;;5050965;28;20049;-71
2023/04/13 10:31:13;;;;;;;23.70;4.22;;;9.70;99.90;;;;;;5050434;28;20465;-70
2023/04/13 10:33:47;;;;;;;24.60;4.15;;;10.00;99.90;;;;;;5050533;28;20040;-72
2023/04/13 10:36:12;;;;;;;22.40;4.68;;;10.30;99.90;;;;;;5047000;28;20060;-67
2023/04/13 10:38:45;;;;;;;19.67;4.60;;;10.20;99.90;;;;;;5047725;28;20476;-68
2023/04/13 10:41:23;;;;;;;19.73;4.45;;;10.00;99.90;;;;;;5047409;28;20048;-72
2023/04/13 10:43:59;;;;;;;23.92;4.65;;;10.10;99.90;;;;;;5046889;28;20120;-72
2023/04/13 10:46:25;;;;;;;19.38;3.70;;;10.20;99.90;;;;;;5053421;28;20063;-71
2023/04/13 10:48:57;;;;;;;22.92;3.88;;;10.30;99.90;;;;;;5050168;28;20041;-71
2023/04/13 10:51:24;;;;;;;22.10;3.78;;;10.20;99.90;;;;;;5035535;28;20060;-71
2023/04/13 10:53:50;;;;;;;15.38;3.95;;;10.40;99.90;;;;;;5030831;28;20639;-71
2023/04/13 10:56:16;;;;;;;23.05;4.15;;;10.70;99.90;;;;;;5043309;28;20041;-70
2023/04/13 10:58:42;;;;;;;18.90;3.65;;;10.50;99.90;;;;;;5044154;28;20040;-72
2023/04/13 11:01:09;;;;;;;15.68;3.55;;;10.80;99.90;;;;;;5050830;28;20620;-69
2023/04/13 11:03:36;;;;;;;16.80;3.80;;;10.80;99.90;;;;;;5051172;28;20052;-71
2023/04/13 11:06:02;;;;;;;14.98;2.97;;;10.70;99.90;;;;;;5049905;28;20396;-72
2023/04/13 11:08:28;;;;;;;20.40;3.35;;;10.50;99.90;;;;;;5051102;28;20040;-69
2023/04/13 11:10:55;;;;;;;20.45;3.25;;;10.40;99.90;;;;;;5052814;28;20071;-71
2023/04/13 11:13:23;;;;;;;22.33;4.10;;;10.40;99.90;;;;;;5046973;28;20119;-71
2023/04/13 11:15:50;;;;;;;17.52;3.20;;;10.20;99.90;;;;;;5031530;28;20064;-70
2023/04/13 11:18:26;;;;;;;17.17;3.50;;;10.20;99.90;;;;;;5044611;28;20036;-71
2023/04/13 11:20:51;;;;;;;19.50;3.85;;;10.10;99.90;;;;;;5045464;28;20396;-71
2023/04/13 11:23:18;;;;;;;21.77;3.92;;;10.20;99.90;;;;;;5030715;28;20050;-73
2023/04/13 11:25:59;;;;;;;16.98;4.03;;;10.40;99.90;;;;;;5047509;28;20115;-71
2023/04/13 11:28:35;;;;;;;21.35;4.28;;;10.40;99.90;;;;;;5048461;28;20029;-71
2023/04/13 11:31:01;;;;;;;15.88;3.30;;;10.50;99.90;;;;;;5044602;28;20040;-68
2023/04/13 11:33:30;;;;;;;19.08;4.07;;;10.40;99.90;;;;;;5053931;28;20060;-70
2023/04/13 11:35:58;;;;;;;14.43;2.70;;;10.40;99.90;;;;;;5048183;28;20052;-71
2023/04/13 11:38:24;;;;;;;17.50;3.38;;;10.30;99.90;;;;;;5049086;28;20407;-71
2023/04/13 11:40:51;;;;;;;15.60;3.35;;;10.20;99.90;;;;;;5044467;28;20155;-71
2023/04/13 11:43:18;;;;;;;16.27;3.92;;;10.10;99.90;;;;;;5050537;28;20116;-71
2023/04/13 11:45:46;;;;;;;10.55;2.65;;;10.00;99.90;;;;;;5054728;28;20041;-74
2023/04/13 11:48:13;;;;;;;21.05;3.40;;;9.90;99.90;;;;;;5050118;28;20044;-70
2023/04/13 11:50:40;;;;;;;19.33;3.22;;;9.80;99.90;;;;;;5051336;28;20487;-73
2023/04/13 11:53:08;;;;;;;15.10;4.07;;;9.90;99.90;;;;;;5048273;28;20091;-72
2023/04/13 11:55:35;;;;;;;24.08;3.63;;;10.00;99.90;;;;;;5051967;28;20136;-70
2023/04/13 11:58:07;;;;;;;20.27;3.20;;;10.20;99.90;;;;;;5049312;28;20491;-73
2023/04/13 12:00:40;;;;;;;20.45;3.63;;;10.40;99.90;;;;;;5046259;28;20045;-69
2023/04/13 12:03:13;;;;;;;12.35;2.70;;;10.50;99.90;;;;;;5046596;28;20045;-70
2023/04/13 12:05:40;;;;;;;15.77;3.15;;;10.70;99.90;;;;;;5043225;28;20479;-70
2023/04/13 12:08:06;;;;;;;15.38;2.92;;;11.10;99.90;;;;;;5040257;28;20038;-68
2023/04/13 12:10:33;;;;;;;15.57;3.10;;;11.00;99.90;;;;;;5044821;28;20487;-69
2023/04/13 12:13:10;;;;;;;15.27;3.58;;;10.90;99.90;;;;;;5047620;28;20148;-70
2023/04/13 12:15:39;;;;;;;11.20;3.08;;;10.70;99.90;;;;;;5048685;28;20084;-71
2023/04/13 12:18:05;;;;;;;15.23;2.92;;;10.90;99.90;;;;;;5046431;28;20446;-72
2023/04/13 12:20:42;;;;;;;17.00;3.63;;;10.90;99.90;;;;;;5047647;28;20084;-69
2023/04/13 12:23:24;;;;;;;17.88;3.03;;;10.80;99.90;;;;;;5045671;28;20051;-69
2023/04/13 12:26:03;;;;;;;15.00;3.33;;;10.60;99.90;;;;;;5047729;28;20052;-71
2023/04/13 12:28:33;;;;;;;22.17;3.78;;;10.40;99.90;;;;;;5039047;28;20041;-71
2023/04/13 12:31:06;;;;;;;17.70;3.80;;;10.40;99.90;;;;;;5052608;28;20118;-71
2023/04/13 12:33:31;;;;;;;;;;;10.40;99.90;;;;;;5049457;28;20045;-69
2023/04/13 12:35:57;;;;;;;16.27;3.25;;;10.40;99.90;;;;;;5054966;28;19924;-74
2023/04/13 12:38:23;;;;;;;16.27;3.50;;;10.40;99.90;;;;;;5045688;28;20052;-72
2023/04/13 12:40:54;;;;;;;15.38;2.70;;;10.70;99.90;;;;;;5049600;28;20045;-69
2023/04/13 12:43:20;;;;;;;21.30;3.42;;;10.60;99.90;;;;;;5046379;28;20067;-69
2023/04/13 12:45:45;;;;;;;15.00;2.90;;;10.60;99.90;;;;;;5046585;28;20053;-69
2023/04/13 12:48:11;;;;;;;15.38;3.05;;;10.60;99.90;;;;;;5044682;28;20033;-71
2023/04/13 12:50:36;;;;;;;16.77;3.47;;;10.70;99.90;;;;;;5047059;28;20373;-70
2023/04/13 12:53:02;;;;;;;19.58;3.00;;;10.90;99.90;;;;;;5046924;28;20049;-71
2023/04/13 12:55:29;;;;;;;14.38;3.58;;;11.00;99.90;;;;;;5046155;28;20052;-71
2023/04/13 12:57:54;;;;;;;19.95;3.50;;;10.80;99.90;;;;;;5052607;28;20116;-69