Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:49;;;;;;;7.83;5.50;;;3.20;99.90;;;;;;5059036;28;20098;-57
2023/04/06 00:03:15;;;;;;;4.97;4.47;;;3.20;99.90;;;;;;5060355;28;20078;-59
2023/04/06 00:05:41;;;;;;;5.30;4.90;;;3.20;99.90;;;;;;5061730;28;20037;-58
2023/04/06 00:08:07;;;;;;;6.55;5.00;;;3.20;99.90;;;;;;5052006;28;20080;-58
2023/04/06 00:10:32;;;;;;;7.70;5.75;;;3.10;99.90;;;;;;5057355;28;20071;-58
2023/04/06 00:12:59;;;;;;;10.50;5.77;;;3.10;99.90;;;;;;5069662;28;20033;-59
2023/04/06 00:15:25;;;;;;;6.88;5.30;;;3.10;99.90;;;;;;5063918;28;20082;-57
2023/04/06 00:17:51;;;;;;;6.32;4.78;;;3.10;99.90;;;;;;5052031;28;20502;-59
2023/04/06 00:20:17;;;;;;;5.37;4.67;;;3.00;99.90;;;;;;5057205;28;20040;-58
2023/04/06 00:22:44;;;;;;;6.57;5.18;;;3.00;99.90;;;;;;5067818;28;20089;-59
2023/04/06 00:25:10;;;;;;;7.65;6.10;;;2.90;99.90;;;;;;5036342;28;20048;-58
2023/04/06 00:27:36;;;;;;;7.65;5.40;;;2.80;99.90;;;;;;5051702;28;20033;-58
2023/04/06 00:30:06;;;;;;;5.80;5.18;;;2.80;99.90;;;;;;5064058;28;20072;-57
2023/04/06 00:32:32;;;;;;;5.63;5.07;;;2.70;99.90;;;;;;5068847;28;20093;-58
2023/04/06 00:34:58;;;;;;;9.73;6.73;;;2.80;99.90;;;;;;5058510;28;20569;-58
2023/04/06 00:37:24;;;;;;;8.65;4.85;;;2.70;99.90;;;;;;5046419;28;20449;-58
2023/04/06 00:39:51;;;;;;;7.47;6.43;;;2.70;99.90;;;;;;5069052;28;20037;-57
2023/04/06 00:42:24;;;;;;;6.40;5.75;;;2.70;99.90;;;;;;5060394;28;20029;-56
2023/04/06 00:44:51;;;;;;;7.53;5.60;;;2.60;99.90;;;;;;5054384;28;20044;-58
2023/04/06 00:47:17;;;;;;;7.50;5.47;;;2.60;99.90;;;;;;5053922;28;20514;-58
2023/04/06 00:49:42;;;;;;;7.03;4.70;;;2.50;99.90;;;;;;5051108;28;20037;-58
2023/04/06 00:52:08;;;;;;;6.27;5.53;;;2.50;99.90;;;;;;5051492;28;20049;-58
2023/04/06 00:54:34;;;;;;;6.82;5.88;;;2.50;99.90;;;;;;5057649;28;20505;-57
2023/04/06 00:57:00;;;;;;;5.70;5.07;;;2.40;99.90;;;;;;5057491;28;20047;-59
2023/04/06 00:59:27;;;;;;;6.63;5.63;;;2.50;99.90;;;;;;5056775;28;20343;-58
2023/04/06 01:01:53;;;;;;;9.90;6.68;;;2.50;99.90;;;;;;5054757;28;20094;-58
2023/04/06 01:04:18;;;;;;;6.17;5.40;;;2.50;99.90;;;;;;5053288;28;20469;-58
2023/04/06 01:06:45;;;;;;;7.03;5.17;;;2.50;99.90;;;;;;5052861;28;20144;-59
2023/04/06 01:09:10;;;;;;;;;;;2.50;99.90;;;;;;5051245;28;20036;-58
2023/04/06 01:11:36;;;;;;;4.50;4.00;;;2.50;99.90;;;;;;5059623;28;20446;-58
2023/04/06 01:14:03;;;;;;;5.10;4.70;;;2.40;99.90;;;;;;5064638;28;20117;-58
2023/04/06 01:16:28;;;;;;;;;;;2.40;99.90;;;;;;5055932;28;20111;-57
2023/04/06 01:18:54;;;;;;;7.10;5.25;;;2.30;99.90;;;;;;5068418;28;20472;-57
2023/04/06 01:21:19;;;;;;;5.87;5.23;;;2.20;99.90;;;;;;5066870;28;20052;-57
2023/04/06 01:23:48;;;;;;;6.82;5.88;;;2.20;99.90;;;;;;5057822;28;20591;-57
2023/04/06 01:26:14;;;;;;;5.93;5.00;;;2.20;99.90;;;;;;5068795;28;20131;-58
2023/04/06 01:28:39;;;;;;;6.83;5.80;;;2.10;99.90;;;;;;5050679;28;20112;-57
2023/04/06 01:31:07;;;;;;;8.40;5.70;;;2.00;99.90;;;;;;5050667;28;20037;-57
2023/04/06 01:33:33;;;;;;;6.70;6.07;;;2.10;99.90;;;;;;5067365;28;20401;-57
2023/04/06 01:35:59;;;;;;;10.23;5.50;;;2.10;99.90;;;;;;5058864;28;20105;-56
2023/04/06 01:38:26;;;;;;;6.55;5.45;;;2.10;99.90;;;;;;5066404;28;20041;-59
2023/04/06 01:40:52;;;;;;;6.60;5.70;;;2.20;99.90;;;;;;5068414;28;20036;-58
2023/04/06 01:43:17;;;;;;;8.32;6.00;;;2.30;99.90;;;;;;5055488;28;20035;-57
2023/04/06 01:45:43;;;;;;;6.53;5.67;;;2.30;99.90;;;;;;5050999;28;20092;-57
2023/04/06 01:48:08;;;;;;;7.53;5.93;;;2.30;99.90;;;;;;5060006;28;20034;-58
2023/04/06 01:50:34;;;;;;;6.23;5.67;;;2.30;99.90;;;;;;5068450;28;20472;-58
2023/04/06 01:53:00;;;;;;;8.07;6.83;;;2.30;99.90;;;;;;5059142;28;20111;-57
2023/04/06 01:55:25;;;;;;;9.13;5.55;;;2.40;99.90;;;;;;5050707;28;20108;-58
2023/04/06 01:57:51;;;;;;;9.33;5.47;;;2.40;99.90;;;;;;5059920;28;20043;-58
2023/04/06 02:00:17;;;;;;;7.83;5.30;;;2.40;99.90;;;;;;5068512;28;20049;-58
2023/04/06 02:02:42;;;;;;;8.23;5.80;;;2.40;99.90;;;;;;5062162;28;20442;-57
2023/04/06 02:05:08;;;;;;;7.50;6.00;;;2.40;99.90;;;;;;5068421;28;20291;-57
2023/04/06 02:07:34;;;;;;;7.80;4.78;;;2.30;99.90;;;;;;5061528;28;20033;-57
2023/04/06 02:09:59;;;;;;;8.87;6.17;;;2.30;99.90;;;;;;5050137;28;20042;-58
2023/04/06 02:12:25;;;;;;;7.63;5.53;;;2.20;99.90;;;;;;5051591;28;20037;-57
2023/04/06 02:14:51;;;;;;;6.10;5.00;;;2.20;99.90;;;;;;5032797;28;20058;-57
2023/04/06 02:17:17;;;;;;;8.18;6.00;;;2.20;99.90;;;;;;5051266;28;20086;-57
2023/04/06 02:19:42;;;;;;;10.90;6.43;;;2.20;99.90;;;;;;5066787;28;20036;-57
2023/04/06 02:22:09;;;;;;;6.60;5.00;;;2.20;99.90;;;;;;5064122;28;20025;-58
2023/04/06 02:24:35;;;;;;;6.93;6.00;;;2.20;99.90;;;;;;5068508;28;20044;-56
2023/04/06 02:27:01;;;;;;;9.15;5.75;;;2.20;99.90;;;;;;5067778;28;20107;-58
2023/04/06 02:29:26;;;;;;;7.27;5.13;;;2.20;99.90;;;;;;5049168;28;20036;-58
2023/04/06 02:31:52;;;;;;;6.57;5.80;;;2.20;99.90;;;;;;5050029;28;20112;-58
2023/04/06 02:34:17;;;;;;;11.03;6.83;;;2.20;99.90;;;;;;5058312;28;20075;-57
2023/04/06 02:36:45;;;;;;;10.57;5.80;;;2.20;99.90;;;;;;5067926;28;20036;-57
2023/04/06 02:39:11;;;;;;;7.45;6.38;;;2.10;99.90;;;;;;5051926;28;20124;-58
2023/04/06 02:41:37;;;;;;;7.18;6.45;;;2.00;99.90;;;;;;5051226;28;20568;-58
2023/04/06 02:44:03;;;;;;;10.27;5.87;;;2.00;99.90;;;;;;5060485;28;20028;-57
2023/04/06 02:46:29;;;;;;;8.77;6.60;;;2.00;99.90;;;;;;5067675;28;20047;-59
2023/04/06 02:48:54;;;;;;;8.03;5.90;;;1.90;99.90;;;;;;5054676;28;20409;-58
2023/04/06 02:51:20;;;;;;;8.13;6.22;;;1.90;99.90;;;;;;5050816;28;20036;-57
2023/04/06 02:53:46;;;;;;;9.02;7.40;;;1.90;99.90;;;;;;5060456;28;20551;-57
2023/04/06 02:56:11;;;;;;;9.13;6.60;;;1.90;99.90;;;;;;5050285;28;20541;-58
2023/04/06 02:58:37;;;;;;;12.47;7.43;;;1.90;99.90;;;;;;5056923;28;20036;-56
2023/04/06 03:01:03;;;;;;;7.77;6.53;;;1.90;99.90;;;;;;5066003;28;20319;-57
2023/04/06 03:03:30;;;;;;;11.43;7.18;;;1.90;99.90;;;;;;5061827;28;20036;-58
2023/04/06 03:05:58;;;;;;;10.93;7.80;;;1.90;99.90;;;;;;5067861;28;20082;-58
2023/04/06 03:08:24;;;;;;;7.07;6.32;;;1.90;99.90;;;;;;5055917;28;20454;-56
2023/04/06 03:10:50;;;;;;;13.38;7.63;;;1.80;99.90;;;;;;5062987;28;20047;-57
2023/04/06 03:13:16;;;;;;;8.88;6.85;;;1.60;99.90;;;;;;5052975;28;20489;-56
2023/04/06 03:15:41;;;;;;;9.33;7.03;;;1.50;99.90;;;;;;5067314;28;20037;-58
2023/04/06 03:18:07;;;;;;;8.93;6.47;;;1.50;99.90;;;;;;5064908;28;20047;-58
2023/04/06 03:20:32;;;;;;;8.57;7.07;;;1.50;99.90;;;;;;5050160;28;20699;-57
2023/04/06 03:22:58;;;;;;;8.97;8.07;;;1.60;99.90;;;;;;5049369;28;20036;-58
2023/04/06 03:25:24;;;;;;;11.10;7.57;;;1.60;99.90;;;;;;5067638;28;20413;-58
2023/04/06 03:27:50;;;;;;;11.00;7.30;;;1.70;99.90;;;;;;5066832;28;20028;-57
2023/04/06 03:30:18;;;;;;;9.90;7.87;;;1.70;99.90;;;;;;5051974;28;20413;-57
2023/04/06 03:32:44;;;;;;;12.63;7.85;;;1.70;99.90;;;;;;5053768;28;20478;-57
2023/04/06 03:35:10;;;;;;;9.45;8.27;;;1.70;99.90;;;;;;5068520;28;20043;-57
2023/04/06 03:37:36;;;;;;;9.87;7.63;;;1.70;99.90;;;;;;5069732;28;20032;-57
2023/04/06 03:40:02;;;;;;;10.37;8.50;;;1.70;99.90;;;;;;5068747;28;20078;-58
2023/04/06 03:42:28;;;;;;;11.30;8.45;;;1.70;99.90;;;;;;5071197;28;20278;-57
2023/04/06 03:44:53;;;;;;;13.53;7.60;;;1.60;99.90;;;;;;5059644;28;20387;-57
2023/04/06 03:47:19;;;;;;;10.77;8.53;;;1.60;99.90;;;;;;5053385;28;20079;-57
2023/04/06 03:49:45;;;;;;;11.17;8.60;;;1.60;99.90;;;;;;5042903;28;20051;-57
2023/04/06 03:52:11;;;;;;;9.47;8.27;;;1.60;99.90;;;;;;5058228;28;20037;-57
2023/04/06 03:54:36;;;;;;;12.85;8.65;;;1.60;99.90;;;;;;5042973;28;20033;-58
2023/04/06 03:57:02;;;;;;;11.37;8.13;;;1.50;99.90;;;;;;5071485;28;20040;-57
2023/04/06 03:59:28;;;;;;;12.23;7.87;;;1.30;99.90;;;;;;5061263;28;20040;-57
2023/04/06 04:01:53;;;;;;;14.27;9.43;;;1.10;99.90;;;;;;5052984;28;20113;-57
2023/04/06 04:04:19;;;;;;;9.97;8.77;;;1.10;99.90;;;;;;5067102;28;20550;-58
2023/04/06 04:06:45;;;;;;;11.87;9.67;;;1.10;99.90;;;;;;5053930;28;20134;-58
2023/04/06 04:09:10;;;;;;;9.75;8.48;;;1.10;99.90;;;;;;5037770;28;20302;-57
2023/04/06 04:11:36;;;;;;;10.13;8.87;;;1.10;99.90;;;;;;5071207;28;20032;-58
2023/04/06 04:14:01;;;;;;;10.43;8.33;;;1.10;99.90;;;;;;5057623;28;20037;-58
2023/04/06 04:16:27;;;;;;;10.67;9.50;;;1.10;99.90;;;;;;5052208;28;20041;-57
2023/04/06 04:18:53;;;;;;;13.00;9.17;;;1.10;99.90;;;;;;5062024;28;20085;-57
2023/04/06 04:21:18;;;;;;;10.93;9.20;;;1.10;99.90;;;;;;5067695;28;20482;-56
2023/04/06 04:23:44;;;;;;;14.40;9.27;;;1.10;99.90;;;;;;5062314;28;20041;-57
2023/04/06 04:26:10;;;;;;;10.30;9.20;;;1.10;99.90;;;;;;5052499;28;20036;-57
2023/04/06 04:28:35;;;;;;;11.85;8.55;;;1.10;99.90;;;;;;5056482;28;20035;-57
2023/04/06 04:31:01;;;;;;;10.53;8.67;;;1.00;99.90;;;;;;5069722;28;20424;-57
2023/04/06 04:33:26;;;;;;;12.50;10.47;;;0.90;99.90;;;;;;5064657;28;20082;-57
2023/04/06 04:35:52;;;;;;;13.33;10.20;;;0.80;99.90;;;;;;5070367;28;20032;-57
2023/04/06 04:38:18;;;;;;;10.80;9.30;;;0.80;99.90;;;;;;5067681;28;20512;-58
2023/04/06 04:40:43;;;;;;;14.82;10.05;;;0.90;99.90;;;;;;5051128;28;20040;-56
2023/04/06 04:43:09;;;;;;;11.53;9.20;;;0.90;99.90;;;;;;5060267;28;20033;-57
2023/04/06 04:45:34;;;;;;;10.23;8.40;;;0.90;99.90;;;;;;5052262;28;20404;-55
2023/04/06 04:48:00;;;;;;;9.83;8.20;;;0.90;99.90;;;;;;5051552;28;20044;-57
2023/04/06 04:50:26;;;;;;;13.10;9.57;;;0.90;99.90;;;;;;5068000;28;20793;-55
2023/04/06 04:52:51;;;;;;;15.63;10.00;;;0.90;99.90;;;;;;5069190;28;20045;-57
2023/04/06 04:55:17;;;;;;;14.60;9.43;;;0.90;99.90;;;;;;5061583;28;20139;-57
2023/04/06 04:57:43;;;;;;;15.80;9.73;;;0.90;99.90;;;;;;5069271;28;20040;-56
2023/04/06 05:00:09;;;;;;;12.80;9.70;;;0.90;99.90;;;;;;5055164;28;20048;-55
2023/04/06 05:02:35;;;;;;;9.85;8.85;;;0.90;99.90;;;;;;5052955;28;20802;-57
2023/04/06 05:05:01;;;;;;;11.10;9.10;;;0.90;99.90;;;;;;5063704;28;20037;-57
2023/04/06 05:07:26;;;;;;;13.03;9.73;;;0.90;99.90;;;;;;5069557;28;20780;-56
2023/04/06 05:09:52;;;;;;;12.47;9.87;;;0.80;99.90;;;;;;5058021;28;20224;-57
2023/04/06 05:12:19;;;;;;;11.53;8.40;;;0.90;99.90;;;;;;5058778;28;20091;-57
2023/04/06 05:14:45;;;;;;;13.20;9.15;;;0.80;99.90;;;;;;5065149;28;20044;-57
2023/04/06 05:17:11;;;;;;;11.40;9.35;;;0.80;99.90;;;;;;5069897;28;20394;-57
2023/04/06 05:19:36;;;;;;;15.50;10.00;;;0.80;99.90;;;;;;5060775;28;20594;-57
2023/04/06 05:22:02;;;;;;;11.73;9.90;;;0.80;99.90;;;;;;5060960;28;20796;-57
2023/04/06 05:24:27;;;;;;;12.97;9.33;;;0.90;99.90;;;;;;5063473;28;20114;-57
2023/04/06 05:26:53;;;;;;;14.83;9.90;;;0.90;99.90;;;;;;5048320;28;20032;-57
2023/04/06 05:29:20;;;;;;;12.87;9.93;;;0.90;99.90;;;;;;5054852;28;20123;-56
2023/04/06 05:31:45;;;;;;;;;;;0.90;99.90;;;;;;5068883;28;20089;-57
2023/04/06 05:34:12;;;;;;;12.80;10.75;;;0.90;99.90;;;;;;5068454;28;19920;-57
2023/04/06 05:36:38;;;;;;;;;;;1.00;99.90;;;;;;5052794;28;20111;-57
2023/04/06 05:39:03;;;;;;;13.38;9.95;;;1.00;99.90;;;;;;5051172;28;20492;-57
2023/04/06 05:41:29;;;;;;;18.47;10.93;;;1.00;99.90;;;;;;5067186;28;20517;-57
2023/04/06 05:43:55;;;;;;;15.07;10.30;;;1.10;99.90;;;;;;5069310;28;20378;-58
2023/04/06 05:46:21;;;;;;;18.08;10.90;;;1.10;99.90;;;;;;5051459;28;20038;-58
2023/04/06 05:48:46;;;;;;;14.33;10.77;;;1.20;99.90;;;;;;5050444;28;20033;-56
2023/04/06 05:51:12;;;;;;;12.20;10.43;;;1.20;99.90;;;;;;5064948;28;20472;-58
2023/04/06 05:53:38;;;;;;;16.30;10.77;;;1.30;99.90;;;;;;5068110;28;20409;-57
2023/04/06 05:56:04;;;;;;;15.73;11.57;;;1.40;99.90;;;;;;5054080;28;20501;-56
2023/04/06 05:58:29;;;;;;;15.20;10.77;;;1.40;99.90;;;;;;5050358;28;20068;-58
2023/04/06 06:00:59;;;;;;;12.90;10.50;;;1.50;99.90;;;;;;5061392;28;20519;-58
2023/04/06 06:03:25;;;;;;;17.50;10.60;;;1.60;99.90;;;;;;5047922;28;20041;-57
2023/04/06 06:05:51;;;;;;;12.63;11.30;;;1.70;99.90;;;;;;5051707;28;20036;-58
2023/04/06 06:08:16;;;;;;;12.97;10.30;;;1.80;99.90;;;;;;5053682;28;20119;-57
2023/04/06 06:10:42;;;;;;;16.87;12.17;;;1.90;99.90;;;;;;5066180;28;20425;-56
2023/04/06 06:13:08;;;;;;;14.70;11.15;;;2.00;99.90;;;;;;5068195;28;20056;-56
2023/04/06 06:15:34;;;;;;;17.73;12.20;;;2.10;99.90;;;;;;5054782;28;20033;-56
2023/04/06 06:18:00;;;;;;;14.27;11.00;;;2.20;99.90;;;;;;5057981;28;20087;-57
2023/04/06 06:20:26;;;;;;;16.00;11.13;;;2.30;99.90;;;;;;5056944;28;20120;-57
2023/04/06 06:22:52;;;;;;;14.20;12.27;;;2.30;99.90;;;;;;5050033;28;20461;-57
2023/04/06 06:25:18;;;;;;;11.80;10.15;;;2.40;99.90;;;;;;5056127;28;20055;-56
2023/04/06 06:27:43;;;;;;;28.45;12.40;;;2.50;99.90;;;;;;5047037;28;20295;-57
2023/04/06 06:30:09;;;;;;;15.95;11.52;;;2.70;99.90;;;;;;5059718;28;20044;-56
2023/04/06 06:32:35;;;;;;;15.73;11.40;;;2.90;99.90;;;;;;5049903;28;20083;-56
2023/04/06 06:35:01;;;;;;;16.33;12.63;;;3.00;99.90;;;;;;5050843;28;20037;-56
2023/04/06 06:37:26;;;;;;;14.10;12.13;;;3.10;99.90;;;;;;5052845;28;20453;-54
2023/04/06 06:39:52;;;;;;;16.27;12.33;;;3.20;99.90;;;;;;5048633;28;20124;-56
2023/04/06 06:42:17;;;;;;;19.13;12.83;;;3.10;99.90;;;;;;5067523;28;20111;-57
2023/04/06 06:44:44;;;;;;;;;;;3.20;99.90;;;;;;5054487;28;20144;-56
2023/04/06 06:47:10;;;;;;;15.38;11.90;;;3.20;99.90;;;;;;5056505;28;20003;-57
2023/04/06 06:49:35;;;;;;;15.80;13.77;;;3.30;99.90;;;;;;5058656;28;20036;-55
2023/04/06 06:52:01;;;;;;;18.20;13.47;;;3.40;99.90;;;;;;5055057;28;20383;-56
2023/04/06 06:54:27;;;;;;;14.53;12.43;;;3.40;99.90;;;;;;5055211;28;20040;-56
2023/04/06 06:56:54;;;;;;;19.33;13.77;;;3.50;99.90;;;;;;5051633;28;20118;-56
2023/04/06 06:59:20;;;;;;;15.55;12.38;;;3.60;99.90;;;;;;5051329;28;20482;-56
2023/04/06 07:01:46;;;;;;;15.70;12.38;;;3.60;99.90;;;;;;5052558;28;20028;-57
2023/04/06 07:04:12;;;;;;;17.00;12.60;;;3.70;99.90;;;;;;5050714;28;20040;-57
2023/04/06 07:06:37;;;;;;;20.27;12.73;;;3.70;99.90;;;;;;5051141;28;20072;-56
2023/04/06 07:09:03;;;;;;;16.23;12.90;;;3.80;99.90;;;;;;5048765;28;20123;-57
2023/04/06 07:11:30;;;;;;;20.80;12.63;;;3.90;99.90;;;;;;5056855;28;20132;-56
2023/04/06 07:13:55;;;;;;;;;;;4.00;99.90;;;;;;5068320;28;20036;-57
2023/04/06 07:16:21;;;;;;;15.68;12.25;;;4.00;99.90;;;;;;5061794;28;20400;-57
2023/04/06 07:18:46;;;;;;;16.45;14.25;;;4.10;99.90;;;;;;5048734;28;20040;-56
2023/04/06 07:21:12;;;;;;;20.50;14.07;;;4.10;99.90;;;;;;5058665;28;20539;-55
2023/04/06 07:23:38;;;;;;;19.33;12.70;;;4.20;99.90;;;;;;5058670;28;21345;-56
2023/04/06 07:26:04;;;;;;;15.63;12.27;;;4.40;99.90;;;;;;5065288;28;20037;-56
2023/04/06 07:28:29;;;;;;;18.97;12.73;;;4.50;99.90;;;;;;5048731;28;20048;-56
2023/04/06 07:30:55;;;;;;;15.60;13.60;;;4.60;99.90;;;;;;5049374;28;20275;-55
2023/04/06 07:33:20;;;;;;;17.63;14.23;;;4.80;99.90;;;;;;5051886;28;20090;-57
2023/04/06 07:35:46;;;;;;;22.93;14.50;;;4.90;99.90;;;;;;5049784;28;20693;-57
2023/04/06 07:38:12;;;;;;;18.00;13.70;;;5.10;99.90;;;;;;5033339;28;20064;-57
2023/04/06 07:40:37;;;;;;;17.52;12.45;;;5.20;99.90;;;;;;5048561;28;20029;-57
2023/04/06 07:43:03;;;;;;;17.37;12.90;;;5.30;99.90;;;;;;5049757;28;20033;-57
2023/04/06 07:45:29;;;;;;;19.73;12.93;;;5.40;99.90;;;;;;5049050;28;20142;-56
2023/04/06 07:47:55;;;;;;;14.52;11.93;;;5.50;99.90;;;;;;5057542;28;20410;-57
2023/04/06 07:50:21;;;;;;;17.30;13.55;;;5.60;99.90;;;;;;5049104;28;20033;-56
2023/04/06 07:52:46;;;;;;;16.20;12.73;;;5.70;99.90;;;;;;5052775;28;20060;-57
2023/04/06 07:55:12;;;;;;;18.33;13.02;;;5.90;99.90;;;;;;5049206;28;20052;-56
2023/04/06 07:57:37;;;;;;;18.50;13.47;;;6.00;99.90;;;;;;5058544;28;20033;-57
2023/04/06 08:00:04;;;;;;;21.20;14.30;;;6.10;99.90;;;;;;5064922;28;20121;-57
2023/04/06 08:02:31;;;;;;;18.60;13.02;;;6.20;99.90;;;;;;5065868;28;20066;-58
2023/04/06 08:04:57;;;;;;;19.45;13.90;;;6.40;99.90;;;;;;5066698;28;20040;-57
2023/04/06 08:07:22;;;;;;;16.93;13.03;;;6.50;99.90;;;;;;5058538;28;20509;-57
2023/04/06 08:09:48;;;;;;;14.70;12.30;;;6.60;99.90;;;;;;5050472;28;20415;-57
2023/04/06 08:12:14;;;;;;;17.37;12.57;;;6.70;99.90;;;;;;5060558;28;20049;-58
2023/04/06 08:14:40;;;;;;;15.15;13.55;;;6.80;99.90;;;;;;5059047;28;20033;-57
2023/04/06 08:17:06;;;;;;;16.27;13.83;;;6.90;99.90;;;;;;5045440;28;20102;-57
2023/04/06 08:19:31;;;;;;;19.90;13.43;;;7.00;99.90;;;;;;5042385;28;20033;-57
2023/04/06 08:21:57;;;;;;;18.37;12.93;;;7.10;99.90;;;;;;5040377;28;20331;-58
2023/04/06 08:24:22;;;;;;;17.07;13.33;;;7.30;99.90;;;;;;5021332;28;20049;-58
2023/04/06 08:26:48;;;;;;;19.43;14.47;;;7.40;99.90;;;;;;5022960;28;20501;-57
2023/04/06 08:29:14;;;;;;;17.30;14.27;;;7.60;99.90;;;;;;5037939;28;20075;-56
2023/04/06 08:31:40;;;;;;;17.97;13.47;;;7.70;99.90;;;;;;5040892;28;20311;-57
2023/04/06 08:34:06;;;;;;;17.52;13.63;;;7.90;99.90;;;;;;5041678;28;20295;-57
2023/04/06 08:36:32;;;;;;;;;;;7.90;99.90;;;;;;5050044;28;20040;-56
2023/04/06 08:39:00;;;;;;;18.10;13.05;;;8.10;99.90;;;;;;5050646;28;19916;-58
2023/04/06 08:41:26;;;;;;;22.95;13.88;;;8.30;99.90;;;;;;5038173;28;20116;-58
2023/04/06 08:44:00;;;;;;;19.20;13.63;;;8.40;99.90;;;;;;5057206;28;20098;-57
2023/04/06 08:46:29;;;;;;;20.88;12.70;;;8.50;99.90;;;;;;5054152;28;20120;-57
2023/04/06 08:48:56;;;;;;;17.73;12.90;;;8.60;99.90;;;;;;5054020;28;20071;-58
2023/04/06 08:51:25;;;;;;;20.50;13.38;;;8.70;99.90;;;;;;5065922;28;20043;-58
2023/04/06 08:53:51;;;;;;;16.50;12.55;;;8.70;98.80;;;;;;5060049;28;20049;-57
2023/04/06 08:56:17;;;;;;;21.67;13.32;;;8.80;98.80;;;;;;5054881;28;20041;-52
2023/04/06 08:58:43;;;;;;;21.42;14.25;;;8.90;99.10;;;;;;5063722;28;20081;-57
2023/04/06 09:01:13;;;;;;;19.90;14.48;;;9.10;99.10;;;;;;5056313;28;20056;-58
2023/04/06 09:04:36;;;;;;;20.60;14.15;;;9.20;98.90;;;;;;5126058;27;20333;-59
2023/04/06 09:07:02;;;;;;;25.30;15.40;;;9.40;98.90;;;;;;5126545;28;20074;-59
2023/04/06 09:09:28;;;;;;;29.90;14.70;;;9.50;98.20;;;;;;5124241;28;20059;-58
2023/04/06 09:11:53;;;;;;;20.10;15.33;;;9.40;97.40;;;;;;5126440;28;20039;-57
2023/04/06 09:14:37;;;;;;;19.70;15.20;;;9.50;97.80;;;;;;5113680;27;20285;-60
2023/04/06 09:17:03;;;;;;;19.55;14.30;;;9.60;98.10;;;;;;5111122;28;20286;-59
2023/04/06 09:19:28;;;;;;;278.88;37.17;;;9.60;97.00;;;;;;5106197;27;20397;-59
2023/04/06 09:22:04;;;;;;;94.07;22.53;;;9.70;97.00;;;;;;5122565;28;20089;-59
2023/04/06 09:24:41;;;;;;;20.40;14.75;;;9.70;97.80;;;;;;5114362;27;20044;-57
2023/04/06 09:27:07;;;;;;;22.95;16.10;;;9.70;96.80;;;;;;5107022;28;20039;-58
2023/04/06 09:29:33;;;;;;;21.03;16.13;;;9.70;96.60;;;;;;5122743;28;20032;-56
2023/04/06 09:32:04;;;;;;;21.92;15.25;;;9.80;97.60;;;;;;5121163;27;20089;-54
2023/04/06 09:34:29;;;;;;;20.48;16.13;;;9.80;96.50;;;;;;5121737;28;20043;-53
2023/04/06 09:36:55;;;;;;;22.08;16.15;;;9.90;96.90;;;;;;5122596;27;20553;-53
2023/04/06 09:39:23;;;;;;;21.77;16.80;;;10.00;96.40;;;;;;5109242;28;20059;-52
2023/04/06 09:41:51;;;;;;;21.08;16.10;;;10.00;96.50;;;;;;5109272;28;20127;-57
2023/04/06 09:44:16;;;;;;;20.85;15.77;;;10.00;94.50;;;;;;5120063;28;20043;-53
2023/04/06 09:46:45;;;;;;;23.93;16.03;;;10.00;95.40;;;;;;5124066;28;20089;-52
2023/04/06 09:49:12;;;;;;;24.42;16.00;;;10.10;95.00;;;;;;5111365;27;20032;-55
2023/04/06 09:51:47;;;;;;;24.13;16.45;;;10.10;94.20;;;;;;5119572;28;20071;-52
2023/04/06 09:54:17;;;;;;;17.05;14.45;;;10.10;94.60;;;;;;5118074;28;20043;-53
2023/04/06 09:56:58;;;;;;;21.23;15.45;;;10.10;94.70;;;;;;5107090;28;20081;-52
2023/04/06 10:00:07;;;;;;;25.40;15.88;;;10.20;95.00;;;;;;5107861;28;20512;-50
2023/04/06 10:02:44;;;;;;;26.77;16.48;;;10.20;94.40;;;;;;5117050;27;20074;-50
2023/04/06 10:05:19;;;;;;;21.55;16.25;;;10.30;94.10;;;;;;5115439;28;20078;-55
2023/04/06 10:07:46;;;;;;;20.67;14.45;;;10.30;93.40;;;;;;5120111;28;20108;-54
2023/04/06 10:10:14;;;;;;;26.33;15.98;;;10.30;92.70;;;;;;5107561;28;20583;-55
2023/04/06 10:12:40;;;;;;;24.23;16.17;;;10.40;93.50;;;;;;5107918;28;20059;-55
2023/04/06 10:15:07;;;;;;;21.17;14.85;;;10.50;93.70;;;;;;5097761;28;20069;-54
2023/04/06 10:17:32;;;;;;;23.25;15.98;;;10.60;93.00;;;;;;5093933;28;20036;-54
2023/04/06 10:20:06;;;;;;;24.43;15.23;;;10.60;92.10;;;;;;5101514;28;20047;-55
2023/04/06 10:22:43;;;;;;;28.67;15.35;;;10.60;91.20;;;;;;5107194;28;20036;-54
2023/04/06 10:25:09;;;;;;;22.05;16.00;;;10.60;90.70;;;;;;5099718;28;20507;-52
2023/04/06 10:27:34;;;;;;;19.88;14.98;;;10.70;91.00;;;;;;5087943;28;20511;-55
2023/04/06 10:30:03;;;;;;;25.33;17.17;;;10.80;91.20;;;;;;5092032;28;20032;-54
2023/04/06 10:32:39;;;;;;;21.35;16.83;;;10.90;92.30;;;;;;5091379;28;20294;-54
2023/04/06 10:35:09;;;;;;;19.98;15.93;;;11.00;91.50;;;;;;5093390;28;20036;-56
2023/04/06 10:37:52;;;;;;;22.75;17.52;;;11.20;91.20;;;;;;5101464;28;20028;-54
2023/04/06 10:40:25;;;;;;;21.50;17.25;;;11.30;90.70;;;;;;5097469;28;20478;-53
2023/04/06 10:42:53;;;;;;;24.45;18.52;;;11.30;90.00;;;;;;5092987;28;20487;-55
2023/04/06 10:45:24;;;;;;;22.83;17.90;;;11.50;91.50;;;;;;5096404;28;20104;-56
2023/04/06 10:47:53;;;;;;;24.85;19.45;;;11.50;90.50;;;;;;5098158;28;20054;-56
2023/04/06 10:50:19;;;;;;;30.63;19.88;;;11.60;91.00;;;;;;5101976;28;20042;-54
2023/04/06 10:52:46;;;;;;;25.25;18.52;;;11.70;90.20;;;;;;5091534;28;20032;-54
2023/04/06 10:55:14;;;;;;;29.58;20.77;;;11.80;89.80;;;;;;5094626;28;20459;-56
2023/04/06 10:57:40;;;;;;;31.15;19.17;;;11.90;88.30;;;;;;5089876;28;20540;-56
2023/04/06 11:00:07;;;;;;;25.90;19.15;;;11.90;88.50;;;;;;5103515;28;20031;-55
2023/04/06 11:02:34;;;;;;;23.52;19.45;;;11.90;87.70;;;;;;5108705;28;20412;-55
2023/04/06 11:05:00;;;;;;;31.90;22.08;;;11.90;88.60;;;;;;5097596;28;20049;-56
2023/04/06 11:07:27;;;;;;;30.58;22.77;;;12.00;87.30;;;;;;5090701;28;20047;-55
2023/04/06 11:09:53;;;;;;;24.98;20.23;;;11.90;86.90;;;;;;5094888;28;20063;-54
2023/04/06 11:12:24;;;;;;;27.25;21.60;;;11.90;84.60;;;;;;5097145;28;20031;-56
2023/04/06 11:15:03;;;;;;;27.83;22.08;;;11.80;84.00;;;;;;5099661;28;20074;-54
2023/04/06 11:17:30;;;;;;;26.50;21.13;;;11.80;85.10;;;;;;5100160;28;20101;-55
2023/04/06 11:19:57;;;;;;;30.98;22.48;;;11.90;86.50;;;;;;5095537;28;20028;-53
2023/04/06 11:22:23;;;;;;;28.40;21.25;;;12.00;86.40;;;;;;5097203;28;20110;-53
2023/04/06 11:24:49;;;;;;;30.50;22.38;;;12.00;84.60;;;;;;5099867;28;20510;-54
2023/04/06 11:27:16;;;;;;;29.95;21.27;;;12.00;83.90;;;;;;5093919;28;20044;-49
2023/04/06 11:29:42;;;;;;;28.17;20.73;;;12.10;85.20;;;;;;5099458;28;20055;-51
2023/04/06 11:32:08;;;;;;;27.73;22.27;;;12.20;82.80;;;;;;5103043;28;20038;-53
2023/04/06 11:34:39;;;;;;;28.77;21.00;;;12.10;81.90;;;;;;5106786;28;20622;-52
2023/04/06 11:37:09;;;;;;;28.67;22.00;;;12.10;80.40;;;;;;5108280;28;20041;-52
2023/04/06 11:39:56;;;;;;;30.00;22.50;;;12.00;80.10;;;;;;5100339;28;20044;-55
2023/04/06 11:42:29;;;;;;;30.38;22.17;;;12.00;80.70;;;;;;5106250;28;20054;-54
2023/04/06 11:44:58;;;;;;;32.28;21.33;;;12.00;81.40;;;;;;5101651;28;20088;-56
2023/04/06 11:47:29;;;;;;;31.27;23.23;;;12.00;79.30;;;;;;5104486;28;20043;-51
2023/04/06 11:49:54;;;;;;;33.25;22.38;;;12.00;78.10;;;;;;5093034;28;20028;-53
2023/04/06 11:52:23;;;;;;;38.13;23.83;;;12.00;78.60;;;;;;5104120;28;20504;-51
2023/04/06 11:54:51;;;;;;;30.55;23.45;;;12.00;79.20;;;;;;5105004;28;20081;-55
2023/04/06 11:57:19;;;;;;;33.20;22.23;;;12.10;81.10;;;;;;5091874;28;20511;-60
2023/04/06 11:59:45;;;;;;;29.55;21.58;;;12.10;78.50;;;;;;5095830;28;20118;-53
2023/04/06 12:02:10;;;;;;;30.40;23.08;;;12.10;77.20;;;;;;5096940;28;20596;-53
2023/04/06 12:04:37;;;;;;;30.75;21.83;;;12.10;75.40;;;;;;5090671;28;20802;-58
2023/04/06 12:07:04;;;;;;;31.50;22.30;;;12.00;76.70;;;;;;5107161;28;20063;-55
2023/04/06 12:09:30;;;;;;;29.30;21.92;;;12.10;77.10;;;;;;5098433;28;20036;-57
2023/04/06 12:11:56;;;;;;;34.55;23.73;;;12.10;76.20;;;;;;5106621;28;20053;-54
2023/04/06 12:14:22;;;;;;;33.97;21.70;;;12.20;76.20;;;;;;5107085;28;20048;-52
2023/04/06 12:16:48;;;;;;;29.67;22.27;;;12.20;75.50;;;;;;5093032;28;20650;-57
2023/04/06 12:19:14;;;;;;;32.13;22.23;;;12.20;75.10;;;;;;5089009;28;20131;-54
2023/04/06 12:21:40;;;;;;;35.65;21.98;;;12.20;73.60;;;;;;5102542;28;20035;-55
2023/04/06 12:24:06;;;;;;;29.25;21.77;;;12.30;75.90;;;;;;5097609;28;20144;-54
2023/04/06 12:26:32;;;;;;;28.95;21.38;;;12.40;75.40;;;;;;5101858;28;20077;-58
2023/04/06 12:29:06;;;;;;;29.63;22.23;;;12.40;75.20;;;;;;5101831;28;20382;-53
2023/04/06 12:31:33;;;;;;;28.90;21.75;;;12.50;75.60;;;;;;5099885;28;20032;-54
2023/04/06 12:33:58;;;;;;;29.88;20.70;;;12.50;74.40;;;;;;5104129;28;20073;-58
2023/04/06 12:36:24;;;;;;;29.80;22.17;;;12.70;75.70;;;;;;5099688;28;20044;-57
2023/04/06 12:38:51;;;;;;;29.45;22.10;;;12.70;74.00;;;;;;5088325;28;20300;-60
2023/04/06 12:41:17;;;;;;;;;;;12.70;73.00;;;;;;5092730;28;20062;-59