Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:07;;;;;;;9.07;4.68;;;7.20;99.90;;;;;;5095432;28;20043;-63
2023/10/17 00:04:34;;;;;;;8.52;6.00;;;7.20;99.90;;;;;;5095704;28;20043;-63
2023/10/17 00:07:02;;;;;;;8.25;5.10;;;7.20;99.90;;;;;;5095468;28;20058;-64
2023/10/17 00:09:32;;;;;;;7.82;4.97;;;7.20;99.90;;;;;;5096270;27;20370;-63
2023/10/17 00:11:59;;;;;;;8.88;4.85;;;7.20;99.90;;;;;;5095387;28;20055;-63
2023/10/17 00:14:35;;;;;;;8.80;5.45;;;7.20;99.90;;;;;;5095126;28;20075;-63
2023/10/17 00:17:03;;;;;;;5.03;4.05;;;7.20;99.90;;;;;;5095470;28;20055;-62
2023/10/17 00:19:33;;;;;;;6.68;4.50;;;7.20;99.90;;;;;;5097780;27;20044;-62
2023/10/17 00:22:02;;;;;;;6.78;4.00;;;7.20;99.90;;;;;;5115466;27;20047;-63
2023/10/17 00:24:29;;;;;;;5.97;4.30;;;7.20;99.90;;;;;;5133518;27;20061;-64
2023/10/17 00:26:56;;;;;;;5.78;3.97;;;7.10;99.90;;;;;;5133278;27;20047;-61
2023/10/17 00:29:23;;;;;;;7.05;4.30;;;7.10;99.90;;;;;;5096816;27;20065;-62
2023/10/17 00:31:49;;;;;;;6.22;4.07;;;7.10;99.90;;;;;;5115480;27;20062;-63
2023/10/17 00:34:21;;;;;;;6.60;4.15;;;7.00;99.90;;;;;;5115107;27;20050;-63
2023/10/17 00:36:49;;;;;;;5.30;3.70;;;7.00;99.90;;;;;;5115116;27;20047;-63
2023/10/17 00:39:32;;;;;;;6.88;3.90;;;6.90;99.90;;;;;;5132930;27;20051;-64
2023/10/17 00:44:33;;;;;;;5.85;3.45;;;6.90;99.90;;;;;;5074159;28;20083;-63
2023/10/17 00:47:00;;;;;;;5.80;3.63;;;7.00;99.90;;;;;;5074623;28;20048;-64
2023/10/17 00:49:29;;;;;;;6.32;3.58;;;6.90;99.90;;;;;;5094292;28;20187;-63
2023/10/17 00:51:59;;;;;;;6.03;4.25;;;6.90;99.90;;;;;;5094387;28;20055;-64
2023/10/17 00:54:26;;;;;;;6.70;3.28;;;6.90;99.90;;;;;;5094375;28;20237;-63
2023/10/17 00:56:55;;;;;;;7.20;3.70;;;6.90;99.90;;;;;;5094946;28;20052;-63
2023/10/17 00:59:29;;;;;;;4.53;3.53;;;6.80;99.90;;;;;;5094082;28;20383;-63
2023/10/17 01:01:56;;;;;;;5.78;3.85;;;6.80;99.90;;;;;;5094820;28;20066;-63
2023/10/17 01:04:25;;;;;;;6.68;4.53;;;6.70;99.90;;;;;;5094398;28;20054;-63
2023/10/17 01:06:55;;;;;;;4.85;4.10;;;6.70;99.90;;;;;;5094486;28;20402;-62
2023/10/17 01:09:25;;;;;;;5.22;3.53;;;6.70;99.90;;;;;;5093257;28;20051;-62
2023/10/17 01:11:57;;;;;;;6.20;3.80;;;6.70;99.90;;;;;;5074612;28;20052;-63
2023/10/17 01:14:23;;;;;;;4.68;3.70;;;6.70;99.90;;;;;;5074190;28;20063;-64
2023/10/17 01:16:53;;;;;;;5.28;3.22;;;6.60;99.90;;;;;;5074345;28;20120;-63
2023/10/17 01:19:20;;;;;;;5.80;4.03;;;6.60;99.90;;;;;;5074401;28;20459;-64
2023/10/17 01:21:47;;;;;;;7.57;5.03;;;6.60;99.90;;;;;;5077665;28;20454;-61
2023/10/17 01:24:14;;;;;;;6.43;3.95;;;6.60;99.90;;;;;;5093602;28;20055;-64
2023/10/17 01:26:44;;;;;;;4.97;3.83;;;6.50;99.90;;;;;;5094308;28;20055;-63
2023/10/17 01:29:11;;;;;;;5.85;3.50;;;6.50;99.90;;;;;;5093568;28;20051;-64
2023/10/17 01:31:43;;;;;;;7.50;4.97;;;6.50;99.90;;;;;;5073274;28;20059;-64
2023/10/17 01:34:11;;;;;;;4.78;3.75;;;6.50;99.90;;;;;;5073457;28;20505;-63
2023/10/17 01:36:38;;;;;;;5.22;3.83;;;6.50;99.90;;;;;;5074002;28;20483;-63
2023/10/17 01:39:10;;;;;;;6.70;3.45;;;6.40;99.90;;;;;;5073500;28;20097;-62
2023/10/17 01:41:38;;;;;;;4.80;3.58;;;6.50;99.90;;;;;;5054320;28;20052;-62
2023/10/17 01:44:08;;;;;;;5.18;3.72;;;6.50;99.90;;;;;;5066336;28;20049;-63
2023/10/17 01:46:37;;;;;;;5.68;3.60;;;6.50;99.90;;;;;;5070068;28;20452;-62
2023/10/17 01:49:10;;;;;;;5.80;4.10;;;6.50;99.90;;;;;;5070376;28;20056;-62
2023/10/17 01:51:37;;;;;;;5.88;3.63;;;6.40;99.90;;;;;;5093192;28;20059;-63
2023/10/17 01:54:12;;;;;;;5.85;4.03;;;6.50;99.90;;;;;;5093326;28;20449;-62
2023/10/17 01:56:40;;;;;;;5.78;3.58;;;6.40;99.90;;;;;;5093825;28;20431;-63
2023/10/17 01:59:13;;;;;;;5.97;3.55;;;6.50;99.90;;;;;;5093698;28;20057;-62
2023/10/17 02:01:42;;;;;;;5.63;3.67;;;6.50;99.90;;;;;;5057034;28;20463;-62
2023/10/17 02:04:30;;;;;;;5.95;4.07;;;6.50;99.90;;;;;;5072977;28;20503;-63
2023/10/17 02:06:55;;;;;;;7.57;4.10;;;6.50;99.90;;;;;;5072801;28;20047;-61
2023/10/17 02:09:44;;;;;;;8.98;4.00;;;6.40;99.90;;;;;;5073777;28;20477;-62
2023/10/17 02:12:12;;;;;;;6.10;3.90;;;6.40;99.90;;;;;;5093408;28;20043;-62
2023/10/17 02:14:40;;;;;;;4.68;4.18;;;6.40;99.90;;;;;;5076286;28;20059;-62
2023/10/17 02:17:08;;;;;;;6.55;3.72;;;6.30;99.90;;;;;;5092967;28;20633;-63
2023/10/17 02:19:38;;;;;;;8.18;4.40;;;6.20;99.90;;;;;;5090085;28;20052;-62
2023/10/17 02:22:09;;;;;;;5.35;4.50;;;6.20;99.90;;;;;;5073041;28;20454;-61
2023/10/17 02:24:37;;;;;;;4.50;3.80;;;6.10;99.90;;;;;;5073091;28;20400;-62
2023/10/17 02:27:09;;;;;;;5.43;4.13;;;6.10;99.90;;;;;;5072929;28;20055;-63
2023/10/17 02:29:46;;;;;;;;;;;6.10;99.90;;;;;;5075745;28;20039;-62
2023/10/17 02:32:12;;;;;;;6.22;3.80;;;6.00;99.90;;;;;;5111079;28;19919;-62
2023/10/17 02:34:40;;;;;;;8.32;5.03;;;5.90;99.90;;;;;;5092856;28;20044;-64
2023/10/17 02:37:10;;;;;;;6.68;4.25;;;6.00;99.90;;;;;;5110782;28;20529;-63
2023/10/17 02:39:38;;;;;;;7.88;4.05;;;6.00;99.90;;;;;;5090139;28;20566;-63
2023/10/17 02:42:08;;;;;;;6.70;4.68;;;5.90;99.90;;;;;;5072405;28;20047;-62
2023/10/17 02:44:40;;;;;;;5.30;4.13;;;5.90;99.90;;;;;;5072024;28;20113;-63
2023/10/17 02:47:11;;;;;;;7.22;4.95;;;5.90;99.90;;;;;;5073005;28;20457;-62
2023/10/17 02:49:37;;;;;;;5.82;4.38;;;6.00;99.90;;;;;;5061592;28;20050;-61
2023/10/17 02:52:05;;;;;;;6.30;4.70;;;6.00;99.90;;;;;;5113131;28;20055;-61
2023/10/17 02:54:52;;;;;;;7.97;4.60;;;6.00;99.90;;;;;;5095757;28;20058;-63
2023/10/17 02:57:20;;;;;;;9.68;4.35;;;6.00;99.90;;;;;;5113139;28;20051;-63
2023/10/17 02:59:46;;;;;;;6.93;4.32;;;5.90;99.90;;;;;;5108774;28;20043;-62
2023/10/17 03:02:13;;;;;;;6.60;4.18;;;5.90;99.90;;;;;;5092764;28;20439;-63
2023/10/17 03:04:42;;;;;;;6.20;4.10;;;5.90;99.90;;;;;;5075449;28;20051;-62
2023/10/17 03:07:11;;;;;;;5.10;4.15;;;6.00;99.90;;;;;;5092505;28;20054;-63
2023/10/17 03:09:39;;;;;;;7.13;5.03;;;5.90;99.90;;;;;;5094593;28;20055;-62
2023/10/17 03:14:39;;;;;;;7.05;4.80;;;6.00;99.90;;;;;;5112530;28;20061;-63
2023/10/17 03:17:09;;;;;;;6.57;4.95;;;5.90;99.90;;;;;;5113208;28;20057;-62
2023/10/17 03:19:37;;;;;;;5.72;4.93;;;6.00;99.90;;;;;;5110408;28;20844;-62
2023/10/17 03:24:59;;;;;;;5.15;4.13;;;6.00;99.90;;;;;;5092274;28;20043;-64
2023/10/17 03:27:37;;;;;;;6.60;4.07;;;6.00;99.90;;;;;;5092720;28;20047;-62
2023/10/17 03:30:10;;;;;;;7.32;4.45;;;6.00;99.90;;;;;;5121739;28;20308;-63
2023/10/17 03:32:58;;;;;;;5.32;3.58;;;5.90;99.90;;;;;;5077609;28;20126;-63
2023/10/17 03:35:25;;;;;;;6.10;4.18;;;6.00;99.90;;;;;;5095965;28;20048;-63
2023/10/17 03:37:54;;;;;;;5.18;3.85;;;5.90;99.90;;;;;;5096419;28;20452;-64
2023/10/17 03:40:30;;;;;;;5.07;3.83;;;5.90;99.90;;;;;;5104043;27;20394;-64
2023/10/17 03:43:01;;;;;;;4.93;4.18;;;5.80;99.90;;;;;;5134629;27;20051;-63
2023/10/17 03:45:34;;;;;;;5.45;3.95;;;5.80;99.90;;;;;;5116342;27;20043;-63
2023/10/17 03:48:04;;;;;;;5.07;4.05;;;5.80;99.90;;;;;;5116543;27;20420;-63
2023/10/17 03:50:31;;;;;;;5.03;4.18;;;5.70;99.90;;;;;;5115192;27;20047;-62
2023/10/17 03:53:04;;;;;;;5.82;3.80;;;5.70;99.90;;;;;;5116376;27;20051;-62
2023/10/17 03:55:32;;;;;;;5.13;4.18;;;5.60;99.90;;;;;;5115683;27;20061;-62
2023/10/17 03:58:00;;;;;;;6.40;4.07;;;5.60;99.90;;;;;;5099541;27;20082;-63
2023/10/17 04:00:45;;;;;;;5.45;4.00;;;5.60;99.90;;;;;;5106775;28;20058;-62
2023/10/17 04:03:25;;;;;;;5.72;3.65;;;5.60;99.90;;;;;;5095681;28;20051;-61
2023/10/17 04:06:14;;;;;;;5.03;3.55;;;5.50;99.90;;;;;;5095288;28;20284;-62
2023/10/17 04:08:48;;;;;;;6.55;3.78;;;5.50;99.90;;;;;;5095853;28;20054;-64
2023/10/17 04:13:49;;;;;;;4.00;3.20;;;5.50;99.90;;;;;;5115842;27;20051;-63
2023/10/17 04:16:38;;;;;;;7.55;4.10;;;5.50;99.90;;;;;;5116053;27;20479;-62
2023/10/17 04:19:07;;;;;;;4.18;3.45;;;5.40;99.90;;;;;;5115962;27;20059;-63
2023/10/17 04:21:51;;;;;;;7.20;3.88;;;5.40;99.90;;;;;;5096726;28;20397;-63
2023/10/17 04:24:34;;;;;;;5.47;4.05;;;5.40;99.90;;;;;;5095107;28;20054;-61
2023/10/17 04:29:38;;;;;;;5.93;3.80;;;5.30;99.90;;;;;;5096833;27;20044;-63
2023/10/17 04:32:10;;;;;;;5.03;3.28;;;5.20;99.90;;;;;;5115337;27;20100;-62
2023/10/17 04:34:45;;;;;;;6.32;3.95;;;5.30;99.90;;;;;;5115258;27;20412;-62
2023/10/17 04:37:16;;;;;;;5.80;4.50;;;5.40;99.90;;;;;;5115600;27;20059;-62
2023/10/17 04:40:27;;;;;;;5.70;4.07;;;5.30;99.90;;;;;;5112472;27;20044;-62
2023/10/17 04:42:57;;;;;;;6.32;3.88;;;5.30;99.90;;;;;;5111778;28;20051;-62
2023/10/17 04:45:23;;;;;;;5.85;3.90;;;5.40;99.90;;;;;;5094645;28;20047;-62
2023/10/17 04:48:10;;;;;;;6.18;4.03;;;5.30;99.90;;;;;;5094840;28;20043;-62
2023/10/17 04:50:45;;;;;;;7.32;4.07;;;5.40;99.90;;;;;;5095166;28;20124;-62
2023/10/17 04:53:19;;;;;;;4.32;3.17;;;5.30;99.90;;;;;;5094663;28;20051;-62
2023/10/17 04:56:08;;;;;;;6.85;4.28;;;5.30;99.90;;;;;;5094180;28;20043;-62
2023/10/17 04:58:39;;;;;;;3.88;3.33;;;5.20;99.90;;;;;;5094737;28;20389;-62
2023/10/17 05:03:43;;;;;;;4.53;3.63;;;5.20;99.90;;;;;;5086159;28;20074;-63
2023/10/17 06:17:27;;;;;;;4.80;3.38;;;4.60;99.90;;;;;;5089691;28;20476;-64
2023/10/17 06:19:58;;;;;;;5.03;3.47;;;4.70;99.90;;;;;;5087496;28;20052;-66
2023/10/17 06:30:28;;;;;;;7.72;5.07;;;4.90;99.90;;;;;;5085009;28;20390;-65
2023/10/17 06:33:17;;;;;;;9.70;4.68;;;4.80;99.90;;;;;;5088699;28;20072;-65
2023/10/17 06:35:44;;;;;;;10.50;5.20;;;4.90;99.90;;;;;;5086284;28;20056;-64
2023/10/17 06:38:16;;;;;;;5.72;4.20;;;4.90;99.90;;;;;;5072669;28;20423;-65
2023/10/17 06:40:46;;;;;;;6.93;4.57;;;4.90;99.90;;;;;;5083005;28;20486;-63
2023/10/17 06:43:14;;;;;;;7.70;4.90;;;4.90;99.90;;;;;;5088322;28;20156;-65
2023/10/17 06:46:11;;;;;;;5.38;4.30;;;5.00;99.90;;;;;;5084888;28;20044;-63
2023/10/17 06:48:43;;;;;;;6.07;4.40;;;5.00;99.90;;;;;;5081934;28;20082;-64
2023/10/17 06:53:47;;;;;;;6.43;4.97;;;5.10;99.90;;;;;;5074745;28;20471;-63
2023/10/17 06:56:19;;;;;;;7.32;4.22;;;5.10;99.90;;;;;;5074471;28;20056;-62
2023/10/17 06:58:47;;;;;;;6.75;4.95;;;5.10;99.90;;;;;;5087330;28;20055;-63
2023/10/17 07:01:24;;;;;;;9.20;5.57;;;5.20;99.90;;;;;;5091531;28;20550;-64
2023/10/17 07:03:55;;;;;;;7.03;4.70;;;5.30;99.90;;;;;;5095105;28;20044;-63
2023/10/17 07:06:25;;;;;;;6.88;4.43;;;5.40;99.90;;;;;;5095733;28;20105;-64
2023/10/17 07:08:52;;;;;;;5.50;4.55;;;5.40;99.90;;;;;;5098690;28;20047;-63
2023/10/17 07:16:33;;;;;;;6.13;4.63;;;5.80;99.90;;;;;;5098499;28;20444;-63
2023/10/17 07:24:43;;;;;;;9.48;5.30;;;6.10;99.90;;;;;;5097781;28;20051;-64
2023/10/17 07:27:26;;;;;;;8.55;5.60;;;6.20;99.90;;;;;;5097066;28;20047;-63
2023/10/17 07:30:01;;;;;;;6.55;5.43;;;6.30;99.90;;;;;;5097174;28;20110;-64
2023/10/17 07:32:44;;;;;;;8.80;5.20;;;6.50;99.90;;;;;;5096849;28;20051;-64
2023/10/17 07:35:16;;;;;;;9.00;5.50;;;6.60;99.90;;;;;;5097519;28;20055;-64
2023/10/17 07:37:53;;;;;;;7.95;5.35;;;6.60;99.90;;;;;;5077733;28;20063;-64
2023/10/17 07:43:07;;;;;;;9.30;5.75;;;6.80;99.90;;;;;;5076128;28;20052;-64
2023/10/17 07:45:38;;;;;;;8.45;6.43;;;6.90;99.90;;;;;;5077014;28;20044;-64
2023/10/17 07:48:26;;;;;;;8.57;5.35;;;7.10;99.90;;;;;;5076993;28;20036;-64
2023/10/17 07:50:54;;;;;;;7.28;6.00;;;7.20;99.90;;;;;;5087385;28;20077;-63
2023/10/17 07:53:21;;;;;;;10.15;5.65;;;7.30;99.90;;;;;;5080691;28;20055;-65
2023/10/17 07:55:52;;;;;;;7.75;5.80;;;7.40;99.90;;;;;;5097501;28;20051;-65
2023/10/17 08:01:18;;;;;;;7.10;5.25;;;7.50;99.90;;;;;;5043469;28;20143;-64
2023/10/17 08:03:54;;;;;;;7.55;4.60;;;7.70;99.90;;;;;;5093567;28;20052;-63
2023/10/17 08:06:22;;;;;;;7.63;5.60;;;7.80;99.90;;;;;;5076761;28;20054;-65
2023/10/17 08:08:50;;;;;;;8.88;5.05;;;8.00;99.90;;;;;;5093496;28;20048;-65
2023/10/17 08:11:31;;;;;;;7.93;4.32;;;8.00;99.90;;;;;;5088125;28;20073;-63
2023/10/17 08:14:06;;;;;;;6.45;4.55;;;8.10;99.90;;;;;;5095857;28;20550;-64
2023/10/17 08:16:32;;;;;;;9.82;4.45;;;8.30;99.90;;;;;;5095846;28;20040;-65
2023/10/17 08:19:12;;;;;;;6.63;4.68;;;8.40;99.90;;;;;;5094535;28;20051;-65
2023/10/17 08:24:29;;;;;;;8.38;4.45;;;8.60;99.90;;;;;;5075575;28;20040;-65
2023/10/17 08:27:17;;;;;;;7.15;4.13;;;8.70;99.90;;;;;;5058104;28;20589;-64
2023/10/17 08:29:49;;;;;;;8.13;4.05;;;8.90;99.90;;;;;;5079872;28;20463;-64
2023/10/17 08:34:59;;;;;;;6.20;3.92;;;9.30;99.90;;;;;;5075337;28;20044;-65
2023/10/17 08:37:40;;;;;;;5.57;3.92;;;9.40;99.90;;;;;;5074673;28;20117;-64
2023/10/17 08:42:52;;;;;;;8.68;7.90;;;9.70;99.90;;;;;;5112995;28;20052;-63
2023/10/17 08:45:19;;;;;;;8.88;8.07;;;9.70;99.90;;;;;;5095180;28;20332;-64
2023/10/17 08:47:46;;;;;;;4.88;4.38;;;9.90;99.90;;;;;;5094839;28;20116;-64
2023/10/17 08:50:15;;;;;;;6.15;4.65;;;9.90;99.90;;;;;;5099084;27;20039;-63
2023/10/17 08:52:44;;;;;;;6.13;3.67;;;10.00;99.90;;;;;;5115410;27;20050;-65
2023/10/17 08:55:15;;;;;;;8.25;3.75;;;10.10;99.90;;;;;;5115335;27;20047;-66
2023/10/17 08:57:41;;;;;;;5.22;2.65;;;10.20;99.90;;;;;;5114897;27;20039;-65
2023/10/17 09:02:43;;;;;;;4.15;2.67;;;10.40;99.90;;;;;;5095178;28;20051;-64
2023/10/17 09:05:17;;;;;;;4.78;3.35;;;10.40;99.90;;;;;;5094942;28;20118;-65
2023/10/17 09:07:47;;;;;;;5.63;3.00;;;10.50;99.90;;;;;;5094472;28;20387;-65
2023/10/17 09:10:28;;;;;;;4.72;2.80;;;10.50;99.90;;;;;;5082009;27;20047;-65
2023/10/17 09:15:56;;;;;;;4.13;2.40;;;10.70;99.90;;;;;;5115262;27;20469;-64
2023/10/17 09:18:31;;;;;;;6.50;3.15;;;10.70;99.90;;;;;;5114821;27;20047;-63
2023/10/17 09:21:03;;;;;;;3.55;2.38;;;10.70;99.90;;;;;;5103920;28;20374;-66
2023/10/17 09:23:30;;;;;;;6.63;3.00;;;10.80;99.90;;;;;;5094158;28;20043;-65
2023/10/17 09:26:19;;;;;;;4.68;2.70;;;10.90;99.90;;;;;;5094208;28;20052;-65
2023/10/17 09:28:47;;;;;;;3.75;2.33;;;10.80;99.90;;;;;;5093705;28;20044;-65
2023/10/17 09:31:15;;;;;;;4.15;2.22;;;10.80;99.90;;;;;;5106468;27;20478;-65
2023/10/17 09:33:45;;;;;;;6.40;2.80;;;10.90;99.90;;;;;;5114650;27;20055;-65
2023/10/17 09:36:16;;;;;;;3.90;2.10;;;11.00;99.90;;;;;;5097339;27;20062;-64
2023/10/17 09:38:43;;;;;;;5.43;2.42;;;11.20;99.90;;;;;;5114103;27;20474;-64
2023/10/17 09:41:20;;;;;;;3.85;2.42;;;11.10;99.90;;;;;;5101796;28;20050;-63
2023/10/17 09:43:51;;;;;;;4.00;2.03;;;11.20;99.90;;;;;;5076829;28;20486;-65
2023/10/17 09:46:21;;;;;;;3.95;2.47;;;11.20;99.90;;;;;;5093986;28;20108;-65
2023/10/17 09:48:51;;;;;;;4.20;2.85;;;11.30;99.90;;;;;;5093881;28;20055;-66
2023/10/17 09:51:24;;;;;;;3.35;2.10;;;11.40;99.90;;;;;;5080082;28;20051;-66
2023/10/17 09:53:55;;;;;;;4.95;1.73;;;11.50;99.90;;;;;;5056952;28;20048;-65
2023/10/17 09:56:30;;;;;;;6.65;2.60;;;11.50;99.90;;;;;;5073321;28;20055;-65
2023/10/17 09:59:02;;;;;;;3.92;2.25;;;11.60;99.90;;;;;;5091365;28;20160;-62
2023/10/17 10:01:31;;;;;;;4.75;2.30;;;11.60;99.90;;;;;;5071347;28;20055;-65
2023/10/17 10:04:01;;;;;;;5.68;2.35;;;11.60;99.90;;;;;;5093592;28;20077;-63
2023/10/17 10:06:31;;;;;;;3.92;2.00;;;11.70;99.90;;;;;;5092881;28;20402;-64
2023/10/17 10:09:13;;;;;;;3.45;1.88;;;11.80;99.90;;;;;;5093606;28;20073;-63
2023/10/17 10:11:48;;;;;;;3.25;2.13;;;11.80;99.90;;;;;;5077337;28;20393;-65
2023/10/17 10:14:27;;;;;;;2.72;1.88;;;11.90;99.90;;;;;;5073291;28;20124;-65
2023/10/17 10:16:59;;;;;;;3.78;2.00;;;11.90;99.90;;;;;;5056325;28;20048;-66
2023/10/17 10:19:41;;;;;;;3.33;1.98;;;11.90;99.90;;;;;;5073373;28;20100;-65
2023/10/17 10:22:10;;;;;;;2.58;1.98;;;11.80;99.90;;;;;;5088663;28;20043;-64
2023/10/17 10:24:39;;;;;;;5.40;1.95;;;11.90;99.90;;;;;;5073143;28;20044;-64
2023/10/17 10:27:15;;;;;;;3.05;1.80;;;11.90;99.90;;;;;;5072931;28;20052;-65
2023/10/17 10:29:42;;;;;;;2.70;1.45;;;12.00;99.90;;;;;;5056379;28;20040;-65
2023/10/17 10:32:33;;;;;;;4.40;1.75;;;12.00;99.90;;;;;;5088854;28;20352;-66
2023/10/17 10:35:01;;;;;;;3.45;1.58;;;12.10;99.90;;;;;;5063393;28;20055;-66
2023/10/17 10:37:27;;;;;;;3.45;1.60;;;12.10;99.90;;;;;;5055472;28;20044;-64
2023/10/17 10:40:32;;;;;;;3.40;1.92;;;12.10;99.90;;;;;;5073190;28;20044;-66
2023/10/17 10:43:01;;;;;;;4.03;2.15;;;12.20;99.90;;;;;;5092584;28;20043;-65
2023/10/17 10:45:35;;;;;;;3.65;1.67;;;12.20;99.90;;;;;;5092862;28;20134;-64
2023/10/17 10:48:15;;;;;;;5.18;1.60;;;12.30;99.90;;;;;;5092542;28;20066;-64
2023/10/17 10:50:46;;;;;;;2.25;1.40;;;12.30;99.90;;;;;;5085129;28;20404;-64
2023/10/17 10:53:24;;;;;;;4.28;1.45;;;12.30;99.90;;;;;;5072793;28;20048;-64
2023/10/17 10:55:55;;;;;;;3.00;1.30;;;12.30;99.90;;;;;;5072535;28;20491;-67
2023/10/17 10:58:23;;;;;;;3.13;1.50;;;12.40;99.90;;;;;;5072501;28;20063;-65
2023/10/17 11:00:50;;;;;;;2.70;1.67;;;12.30;99.90;;;;;;5080826;28;20425;-65
2023/10/17 11:03:18;;;;;;;4.43;1.40;;;12.40;99.90;;;;;;5092965;28;20052;-65
2023/10/17 11:05:58;;;;;;;3.20;1.60;;;12.40;99.90;;;;;;5092384;28;20109;-64
2023/10/17 11:08:35;;;;;;;2.30;1.40;;;12.50;99.90;;;;;;5076020;28;20370;-66
2023/10/17 11:11:03;;;;;;;4.00;1.55;;;12.50;99.90;;;;;;5082176;28;20055;-66
2023/10/17 11:13:37;;;;;;;4.45;1.98;;;12.50;99.90;;;;;;5072839;28;20058;-63
2023/10/17 11:16:05;;;;;;;6.40;1.73;;;12.60;99.90;;;;;;5072514;28;20044;-65
2023/10/17 11:18:39;;;;;;;2.97;1.60;;;12.50;99.90;;;;;;5055642;28;20059;-66
2023/10/17 11:21:08;;;;;;;3.72;1.50;;;12.40;99.90;;;;;;5082267;28;20075;-65
2023/10/17 11:23:40;;;;;;;3.20;1.42;;;12.40;99.90;;;;;;5092681;28;20039;-67
2023/10/17 11:26:09;;;;;;;2.40;1.42;;;12.40;99.90;;;;;;5092871;28;20048;-65
2023/10/17 11:28:41;;;;;;;3.53;1.42;;;12.30;99.90;;;;;;5092875;28;20047;-65
2023/10/17 11:31:31;;;;;;;3.63;1.55;;;12.30;99.90;;;;;;5081585;28;20109;-65
2023/10/17 11:34:14;;;;;;;2.45;1.10;;;12.30;99.90;;;;;;5072434;28;20058;-65
2023/10/17 11:36:49;;;;;;;2.17;1.33;;;12.40;99.90;;;;;;5072225;28;20055;-65
2023/10/17 11:39:15;;;;;;;6.25;1.60;;;12.40;99.90;;;;;;5072137;28;20341;-65
2023/10/17 11:41:53;;;;;;;3.55;1.55;;;12.30;99.90;;;;;;5087723;28;20183;-65
2023/10/17 11:44:27;;;;;;;;;;;12.40;99.90;;;;;;5093173;28;20050;-65
2023/10/17 11:47:03;;;;;;;3.35;1.30;;;12.30;99.90;;;;;;5092276;28;19919;-67
2023/10/17 11:49:31;;;;;;;2.20;1.50;;;12.30;99.90;;;;;;5075967;28;20390;-66
2023/10/17 11:52:01;;;;;;;1.90;1.35;;;12.30;99.90;;;;;;5074194;28;20044;-65
2023/10/17 11:54:28;;;;;;;3.97;1.60;;;12.40;99.90;;;;;;5075773;28;20044;-65
2023/10/17 11:56:54;;;;;;;3.15;1.90;;;12.50;99.90;;;;;;5075384;28;20048;-65
2023/10/17 11:59:21;;;;;;;5.22;2.17;;;12.40;99.90;;;;;;5076168;28;20471;-65
2023/10/17 12:01:58;;;;;;;2.67;1.63;;;12.40;99.90;;;;;;5074679;28;20050;-64
2023/10/17 12:04:25;;;;;;;2.20;1.85;;;12.30;99.90;;;;;;5079384;28;20058;-64
2023/10/17 12:06:51;;;;;;;4.57;2.70;;;12.40;99.90;;;;;;5095444;28;20413;-66
2023/10/17 12:09:22;;;;;;;8.20;3.63;;;12.30;99.90;;;;;;5096653;28;20066;-64
2023/10/17 12:11:51;;;;;;;6.65;1.58;;;12.30;99.90;;;;;;5079670;28;20052;-64
2023/10/17 12:14:21;;;;;;;2.03;1.70;;;12.40;99.90;;;;;;5075794;28;20063;-65
2023/10/17 12:16:49;;;;;;;3.13;2.00;;;12.50;99.90;;;;;;5075105;28;20052;-64
2023/10/17 12:19:17;;;;;;;2.92;1.50;;;12.50;99.90;;;;;;5093591;28;20075;-63
2023/10/17 12:21:48;;;;;;;4.55;1.70;;;12.50;99.90;;;;;;5090229;28;20056;-63
2023/10/17 12:24:24;;;;;;;3.30;1.50;;;12.50;99.90;;;;;;5095774;28;20051;-64
2023/10/17 12:26:51;;;;;;;4.57;1.70;;;12.50;99.90;;;;;;5095602;28;20054;-63
2023/10/17 12:29:17;;;;;;;4.22;2.10;;;12.40;99.90;;;;;;5095255;28;20055;-63
2023/10/17 12:31:44;;;;;;;3.50;1.80;;;12.30;99.90;;;;;;5079884;28;20063;-62
2023/10/17 12:34:10;;;;;;;4.28;1.70;;;12.30;99.90;;;;;;5075503;28;20055;-65
2023/10/17 12:36:37;;;;;;;3.28;1.60;;;12.30;99.90;;;;;;5075249;28;20052;-65
2023/10/17 12:39:07;;;;;;;2.65;1.52;;;12.30;99.90;;;;;;5074390;28;20094;-65
2023/10/17 12:41:35;;;;;;;3.85;1.70;;;12.30;99.90;;;;;;5088372;28;20271;-63
2023/10/17 12:44:02;;;;;;;4.18;1.70;;;12.30;99.90;;;;;;5094938;28;20055;-63
2023/10/17 12:46:28;;;;;;;2.95;1.40;;;12.30;99.90;;;;;;5077654;28;20052;-65
2023/10/17 12:48:55;;;;;;;4.50;1.95;;;12.30;99.90;;;;;;5095314;28;20044;-63
2023/10/17 12:51:23;;;;;;;3.72;2.47;;;12.30;99.90;;;;;;5082927;28;20052;-64
2023/10/17 12:53:49;;;;;;;4.75;1.63;;;12.20;99.90;;;;;;5075136;28;20048;-63
2023/10/17 12:56:20;;;;;;;3.10;1.40;;;12.30;99.90;;;;;;5074572;28;20086;-64
2023/10/17 12:58:47;;;;;;;3.03;1.58;;;12.30;99.90;;;;;;5074921;28;20380;-63
2023/10/17 13:01:13;;;;;;;4.22;1.60;;;12.40;99.90;;;;;;5085124;28;20055;-65
2023/10/17 13:03:39;;;;;;;3.80;1.92;;;12.40;99.90;;;;;;5094633;28;20051;-65
2023/10/17 13:06:06;;;;;;;3.15;1.45;;;12.40;99.90;;;;;;5094298;28;20061;-66
2023/10/17 13:08:33;;;;;;;3.08;1.55;;;12.30;99.90;;;;;;5094757;28;20050;-63
2023/10/17 13:10:59;;;;;;;3.33;1.50;;;12.30;99.90;;;;;;5085591;28;20048;-64
2023/10/17 13:13:26;;;;;;;5.47;1.80;;;12.30;99.90;;;;;;5074247;28;20055;-64
2023/10/17 13:15:57;;;;;;;3.78;1.40;;;12.20;99.90;;;;;;5074300;28;20040;-64
2023/10/17 13:18:25;;;;;;;3.17;1.70;;;12.30;99.90;;;;;;5074112;28;20044;-67
2023/10/17 13:20:57;;;;;;;5.35;1.65;;;12.30;99.90;;;;;;5081100;28;20040;-67
2023/10/17 13:23:23;;;;;;;3.42;2.10;;;12.40;99.90;;;;;;5093783;28;20039;-67
2023/10/17 13:25:50;;;;;;;3.63;2.22;;;12.40;99.90;;;;;;5094413;28;20051;-64
2023/10/17 13:28:16;;;;;;;4.07;1.83;;;12.30;99.90;;;;;;5094288;28;20404;-63
2023/10/17 13:30:42;;;;;;;2.83;1.90;;;12.30;99.90;;;;;;5087206;28;20055;-63
2023/10/17 13:33:08;;;;;;;4.30;1.92;;;12.20;99.90;;;;;;5073892;28;20052;-64
2023/10/17 13:35:40;;;;;;;4.15;1.70;;;12.10;99.90;;;;;;5073447;28;20094;-65
2023/10/17 13:38:07;;;;;;;4.10;1.85;;;12.10;99.90;;;;;;5073613;28;20048;-64
2023/10/17 13:40:33;;;;;;;3.08;1.83;;;12.10;99.90;;;;;;5078389;28;20052;-64
2023/10/17 13:43:04;;;;;;;3.97;2.50;;;12.00;99.90;;;;;;5093675;28;20479;-64
2023/10/17 13:45:37;;;;;;;4.38;1.90;;;11.90;99.90;;;;;;5093945;28;20047;-64
2023/10/17 13:48:03;;;;;;;3.17;1.73;;;12.00;99.90;;;;;;5093595;28;20047;-65
2023/10/17 13:50:32;;;;;;;5.25;2.00;;;11.90;99.90;;;;;;5088532;28;20047;-64
2023/10/17 13:53:06;;;;;;;4.43;2.35;;;12.00;99.90;;;;;;5073869;28;20044;-64
2023/10/17 13:55:39;;;;;;;2.97;2.22;;;11.90;99.90;;;;;;5073391;28;20048;-63
2023/10/17 13:58:05;;;;;;;4.93;2.42;;;11.90;99.90;;;;;;5072931;28;20052;-64
2023/10/17 14:00:45;;;;;;;3.88;2.33;;;11.80;99.90;;;;;;5078054;28;20051;-65
2023/10/17 14:03:13;;;;;;;3.55;2.80;;;11.80;99.90;;;;;;5093345;28;20532;-64
2023/10/17 14:05:47;;;;;;;4.93;1.90;;;11.90;99.90;;;;;;5093164;28;20043;-63
2023/10/17 14:08:14;;;;;;;4.03;2.35;;;11.80;99.90;;;;;;5093110;28;20047;-65
2023/10/17 14:10:43;;;;;;;5.90;1.80;;;11.80;99.90;;;;;;5087179;28;20052;-65
2023/10/17 14:13:12;;;;;;;3.03;1.88;;;11.80;99.90;;;;;;5072864;28;20047;-65
2023/10/17 14:15:41;;;;;;;4.22;2.53;;;11.80;99.90;;;;;;5072408;28;20117;-63
2023/10/17 14:18:13;;;;;;;4.55;2.47;;;11.80;99.90;;;;;;5072698;28;20066;-65
2023/10/17 14:21:04;;;;;;;3.00;1.88;;;11.80;99.90;;;;;;5078065;28;20351;-64
2023/10/17 14:23:32;;;;;;;5.10;2.13;;;11.80;99.90;;;;;;5092806;28;20054;-64
2023/10/17 14:26:07;;;;;;;5.20;2.03;;;11.60;99.90;;;;;;5093140;28;20059;-65
2023/10/17 14:28:34;;;;;;;5.15;2.00;;;11.70;99.90;;;;;;5092860;28;20054;-64
2023/10/17 14:31:05;;;;;;;2.40;2.03;;;11.70;99.90;;;;;;5084653;28;20044;-64
2023/10/17 14:33:34;;;;;;;3.00;1.73;;;11.70;99.90;;;;;;5072448;28;20052;-66
2023/10/17 14:36:03;;;;;;;9.13;5.15;;;11.70;99.90;;;;;;5072276;28;20058;-65
2023/10/17 14:38:31;;;;;;;4.18;2.40;;;11.70;99.90;;;;;;5073093;28;20055;-66
2023/10/17 14:40:58;;;;;;;3.80;1.90;;;11.70;99.90;;;;;;5080505;28;20059;-64
2023/10/17 14:43:25;;;;;;;6.35;1.92;;;11.80;99.90;;;;;;5092173;28;20099;-64
2023/10/17 14:45:53;;;;;;;4.72;2.30;;;11.80;99.90;;;;;;5092704;28;20048;-64
2023/10/17 14:48:20;;;;;;;5.15;1.98;;;11.80;99.90;;;;;;5076169;28;20123;-65
2023/10/17 14:50:47;;;;;;;4.88;1.92;;;11.80;99.90;;;;;;5086021;28;20479;-64
2023/10/17 14:53:19;;;;;;;2.85;1.90;;;11.70;99.90;;;;;;5072576;28;20048;-64
2023/10/17 14:55:56;;;;;;;5.53;1.75;;;11.70;99.90;;;;;;5072394;28;20135;-64
2023/10/17 14:58:22;;;;;;;5.13;1.95;;;11.70;99.90;;;;;;5073081;28;20063;-64
2023/10/17 15:00:48;;;;;;;4.65;2.17;;;11.60;99.90;;;;;;5078993;28;20055;-65
2023/10/17 15:03:15;;;;;;;4.53;2.00;;;11.60;99.90;;;;;;5093137;28;20441;-66
2023/10/17 15:05:41;;;;;;;3.88;1.60;;;11.60;99.90;;;;;;5092836;28;20055;-64
2023/10/17 15:08:11;;;;;;;4.07;1.73;;;11.60;99.90;;;;;;5092666;28;20048;-65
2023/10/17 15:10:40;;;;;;;4.53;1.58;;;11.60;99.90;;;;;;5087706;28;20395;-63
2023/10/17 15:13:11;;;;;;;4.43;1.98;;;11.50;99.90;;;;;;5055810;28;20067;-63
2023/10/17 15:15:37;;;;;;;3.33;1.67;;;11.50;99.90;;;;;;5072597;28;20044;-65
2023/10/17 15:18:04;;;;;;;7.22;2.30;;;11.50;99.90;;;;;;5071912;28;20450;-65
2023/10/17 15:20:30;;;;;;;4.97;1.80;;;11.40;99.90;;;;;;5072922;28;20441;-65
2023/10/17 15:23:01;;;;;;;3.22;1.73;;;11.40;99.90;;;;;;5072352;28;20056;-64