Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:47;;;;;;;0.37;0.37;;;;;;;19.42;100.00;98059.63;5090832;28;20321;-75
2022/09/18 00:03:14;;;;;;;0.30;0.30;;;;;;;19.41;100.00;98060.59;5091563;28;20556;-74
2022/09/18 00:05:42;;;;;;;0.37;0.37;;;;;;;19.39;100.00;98059.84;5090524;28;20218;-74
2022/09/18 00:08:10;;;;;;;0.30;0.30;;;;;;;19.40;100.00;98051.13;5088974;28;20216;-74
2022/09/18 00:10:41;;;;;;;0.30;0.30;;;;;;;19.35;100.00;98056.69;5090258;28;20204;-74
2022/09/18 00:13:10;;;;;;;0.40;0.40;;;;;;;19.33;100.00;98052.59;5091464;28;20225;-74
2022/09/18 00:15:37;;;;;;;0.40;0.40;;;;;;;19.34;100.00;98056.84;5090322;28;20610;-74
2022/09/18 00:18:05;;;;;;;0.40;0.40;;;;;;;19.30;100.00;98050.25;5090924;28;20209;-75
2022/09/18 00:20:33;;;;;;;0.40;0.40;;;;;;;19.22;100.00;98047.53;5089872;28;20660;-74
2022/09/18 00:23:00;;;;;;;0.40;0.40;;;;;;;19.19;100.00;98055.59;5091403;28;20697;-75
2022/09/18 00:25:27;;;;;;;0.40;0.40;;;;;;;19.16;100.00;98048.84;5091082;28;20208;-74
2022/09/18 00:27:53;;;;;;;0.40;0.40;;;;;;;19.14;100.00;98049.94;5090849;28;20570;-74
2022/09/18 00:30:22;;;;;;;0.33;0.33;;;;;;;19.15;100.00;98062.00;5091336;28;20579;-74
2022/09/18 00:32:48;;;;;;;0.40;0.40;;;;;;;19.05;100.00;98053.34;5090461;28;20249;-74
2022/09/18 00:35:15;;;;;;;0.20;0.20;;;;;;;19.04;100.00;98062.06;5090270;28;20219;-74
2022/09/18 00:37:42;;;;;;;0.30;0.30;;;;;;;19.03;100.00;98060.47;5090626;28;20671;-74
2022/09/18 00:40:10;;;;;;;0.40;0.40;;;;;;;18.87;100.00;98038.38;5090646;28;20690;-74
2022/09/18 00:42:37;;;;;;;0.40;0.40;;;;;;;18.99;100.00;98072.06;5091452;28;20207;-74
2022/09/18 00:45:04;;;;;;;0.30;0.30;;;;;;;19.00;100.00;98074.50;5090690;28;20198;-74
2022/09/18 00:47:35;;;;;;;0.50;0.50;;;;;;;19.02;100.00;98059.63;5090158;28;20226;-74
2022/09/18 00:50:07;;;;;;;0.40;0.40;;;;;;;19.01;100.00;98054.56;5090305;28;20204;-74
2022/09/18 00:52:45;;;;;;;0.30;0.30;;;;;;;19.02;100.00;98048.41;5090321;28;20302;-74
2022/09/18 00:55:14;;;;;;;0.20;0.20;;;;;;;18.91;100.00;98032.91;5091447;28;20216;-74
2022/09/18 00:57:46;;;;;;;0.40;0.40;;;;;;;19.00;100.00;98058.13;5090886;28;20191;-74
2022/09/18 01:00:14;;;;;;;0.30;0.30;;;;;;;18.99;100.00;98065.09;5089533;28;20203;-74
2022/09/18 01:02:45;;;;;;;0.50;0.50;;;;;;;18.91;100.00;98053.69;5089597;28;20207;-74
2022/09/18 01:05:13;;;;;;;0.40;0.40;;;;;;;18.81;100.00;98075.25;5090060;28;20259;-75
2022/09/18 01:07:57;;;;;;;0.47;0.47;;;;;;;18.71;100.00;98053.59;5090470;28;20196;-74
2022/09/18 01:10:39;;;;;;;0.40;0.40;;;;;;;18.62;100.00;98058.75;5090170;28;20195;-75
2022/09/18 01:13:12;;;;;;;0.50;0.50;;;;;;;18.44;100.00;98066.28;5090608;28;20223;-74
2022/09/18 01:15:47;;;;;;;0.40;0.40;;;;;;;18.35;100.00;98072.25;5090506;28;20211;-75
2022/09/18 01:18:26;;;;;;;0.40;0.40;;;;;;;18.21;100.00;98059.59;5090230;28;20194;-74
2022/09/18 01:21:05;;;;;;;0.40;0.40;;;;;;;18.31;100.00;98076.03;5090641;28;20192;-74
2022/09/18 01:24:14;;;;;;;0.37;0.37;;;;;;;18.31;100.00;98076.88;5090235;28;20199;-74
2022/09/18 01:26:53;;;;;;;0.40;0.40;;;;;;;18.32;100.00;98072.47;5071434;28;20200;-74
2022/09/18 01:29:30;;;;;;;0.37;0.37;;;;;;;18.33;100.00;98058.56;5096770;28;20286;-74
2022/09/18 01:32:03;;;;;;;0.40;0.40;;;;;;;18.38;100.00;98057.22;5094943;28;20203;-74
2022/09/18 01:34:36;;;;;;;0.40;0.40;;;;;;;18.42;100.00;98057.78;5096588;28;20207;-74
2022/09/18 01:37:10;;;;;;;0.40;0.40;;;;;;;18.44;100.00;98048.13;5097058;28;20622;-74
2022/09/18 01:39:42;;;;;;;0.50;0.50;;;;;;;18.49;100.00;98058.94;5096833;28;20203;-74
2022/09/18 01:42:12;;;;;;;0.37;0.37;;;;;;;18.56;100.00;98064.47;5096399;28;20629;-73
2022/09/18 01:44:44;;;;;;;0.37;0.37;;;;;;;18.55;100.00;98074.00;5096967;28;20199;-74
2022/09/18 01:47:15;;;;;;;0.40;0.40;;;;;;;18.50;100.00;98081.38;5096533;28;20274;-73
2022/09/18 01:49:46;;;;;;;0.40;0.40;;;;;;;18.40;100.00;98070.06;5097390;28;20260;-74
2022/09/18 01:52:20;;;;;;;0.40;0.40;;;;;;;18.34;100.00;98074.00;5096960;28;20264;-74
2022/09/18 01:54:50;;;;;;;0.50;0.50;;;;;;;18.24;100.00;98060.16;5096888;28;20221;-74
2022/09/18 01:57:22;;;;;;;0.47;0.47;;;;;;;18.18;100.00;98059.84;5095278;28;20199;-73
2022/09/18 01:59:55;;;;;;;0.40;0.40;;;;;;;18.13;100.00;98054.19;5096484;28;20210;-74
2022/09/18 02:02:27;;;;;;;0.40;0.40;;;;;;;18.11;100.00;98048.31;5096055;28;20203;-73
2022/09/18 02:04:59;;;;;;;0.50;0.50;;;;;;;18.11;100.00;98053.50;5096707;28;20278;-74
2022/09/18 02:07:30;;;;;;;0.33;0.33;;;;;;;18.08;100.00;98049.41;5096406;28;20226;-73
2022/09/18 02:09:57;;;;;;;0.50;0.50;;;;;;;18.08;100.00;98053.75;5092668;28;20195;-74
2022/09/18 02:12:28;;;;;;;0.30;0.30;;;;;;;18.05;100.00;98060.03;5096071;28;20701;-74
2022/09/18 02:15:04;;;;;;;0.30;0.30;;;;;;;18.05;100.00;98054.84;5096701;28;20222;-74
2022/09/18 02:17:35;;;;;;;0.40;0.40;;;;;;;18.04;100.00;98048.00;5095084;28;20199;-73
2022/09/18 02:20:07;;;;;;;0.50;0.50;;;;;;;18.08;100.00;98058.94;5096726;28;20200;-74
2022/09/18 02:22:35;;;;;;;0.40;0.40;;;;;;;18.06;100.00;98066.03;5095942;28;20199;-73
2022/09/18 02:25:05;;;;;;;0.40;0.40;;;;;;;18.04;100.00;98070.50;5096588;28;20195;-74
2022/09/18 02:27:36;;;;;;;0.40;0.40;;;;;;;18.06;100.00;98071.22;5096184;28;20578;-73
2022/09/18 02:30:07;;;;;;;0.30;0.30;;;;;;;18.11;100.00;98079.44;5096460;28;20203;-74
2022/09/18 02:32:36;;;;;;;0.50;0.50;;;;;;;18.15;100.00;98099.00;5095980;28;20234;-73
2022/09/18 02:35:03;;;;;;;0.50;0.50;;;;;;;18.15;100.00;98080.84;5096243;28;20211;-74
2022/09/18 02:37:40;;;;;;;0.40;0.40;;;;;;;18.19;100.00;98114.16;5096646;28;20571;-75
2022/09/18 02:40:21;;;;;;;0.30;0.30;;;;;;;18.21;100.00;98101.09;5092327;28;20200;-74
2022/09/18 02:42:57;;;;;;;0.40;0.40;;;;;;;18.23;100.00;98140.69;5092987;28;20280;-74
2022/09/18 02:45:31;;;;;;;0.30;0.30;;;;;;;18.21;100.00;98127.03;5092868;28;20191;-73
2022/09/18 02:48:27;;;;;;;0.50;0.50;;;;;;;18.16;100.00;98139.53;5092942;28;20202;-73
2022/09/18 02:51:03;;;;;;;0.43;0.43;;;;;;;18.17;100.00;98141.19;5092418;28;20241;-74
2022/09/18 02:53:36;;;;;;;0.30;0.30;;;;;;;18.17;100.00;98136.81;5092919;28;20666;-74
2022/09/18 02:56:06;;;;;;;0.40;0.40;;;;;;;18.20;100.00;98146.13;5091729;28;20703;-74
2022/09/18 02:58:41;;;;;;;0.43;0.43;;;;;;;18.21;100.00;98152.97;5087396;28;20203;-74
2022/09/18 03:01:11;;;;;;;0.30;0.30;;;;;;;18.15;100.00;98158.66;5091957;28;20640;-74
2022/09/18 03:03:39;;;;;;;0.40;0.40;;;;;;;18.13;100.00;98155.34;5093550;28;20211;-74
2022/09/18 03:06:06;;;;;;;0.40;0.40;;;;;;;18.14;100.00;98164.78;5092389;28;20192;-73
2022/09/18 03:08:36;;;;;;;0.40;0.40;;;;;;;18.12;100.00;98170.09;5092691;28;20645;-74
2022/09/18 03:11:03;;;;;;;0.40;0.40;;;;;;;18.14;100.00;98164.78;5092263;28;20298;-74
2022/09/18 03:13:29;;;;;;;0.43;0.43;;;;;;;18.14;100.00;98172.56;5092378;28;20227;-74
2022/09/18 03:15:57;;;;;;;0.40;0.40;;;;;;;18.12;100.00;98182.25;5092377;28;20718;-74
2022/09/18 03:18:25;;;;;;;0.30;0.30;;;;;;;18.10;100.00;98192.72;5092225;28;20195;-74
2022/09/18 03:20:52;;;;;;;0.50;0.50;;;;;;;18.06;100.00;98193.09;5091780;28;20203;-74
2022/09/18 03:23:18;;;;;;;0.40;0.40;;;;;;;18.01;100.00;98203.00;5091773;28;20296;-74
2022/09/18 03:25:48;;;;;;;0.33;0.33;;;;;;;17.86;100.00;98207.66;5092589;28;20281;-74
2022/09/18 03:28:15;;;;;;;0.40;0.40;;;;;;;17.70;100.00;98205.44;5091999;28;20559;-74
2022/09/18 03:30:43;;;;;;;0.40;0.40;;;;;;;17.56;100.00;98203.06;5091363;28;20599;-74
2022/09/18 03:33:09;;;;;;;0.47;0.47;;;;;;;17.38;100.00;98214.84;5091887;28;20199;-73
2022/09/18 03:35:37;;;;;;;0.40;0.40;;;;;;;17.09;100.00;98221.41;5091952;28;20222;-74
2022/09/18 03:38:04;;;;;;;0.40;0.40;;;;;;;16.98;100.00;98248.06;5091860;28;20203;-74
2022/09/18 03:40:32;;;;;;;0.40;0.40;;;;;;;16.71;100.00;98240.59;5091710;28;20682;-74
2022/09/18 03:42:58;;;;;;;0.50;0.50;;;;;;;16.70;100.00;98253.66;5092083;28;20203;-74
2022/09/18 03:45:25;;;;;;;0.40;0.40;;;;;;;16.63;100.00;98261.03;5091589;28;20189;-74
2022/09/18 03:47:52;;;;;;;0.50;0.50;;;;;;;16.54;100.00;98266.00;5091826;28;20667;-74
2022/09/18 03:50:19;;;;;;;0.50;0.50;;;;;;;16.52;100.00;98286.81;5091397;28;20198;-73
2022/09/18 03:52:50;;;;;;;0.40;0.40;;;;;;;16.41;100.00;98291.13;5091634;28;20195;-74
2022/09/18 03:55:17;;;;;;;0.50;0.50;;;;;;;16.28;100.00;98297.13;5088977;28;20689;-73
2022/09/18 03:57:45;;;;;;;0.40;0.40;;;;;;;16.25;100.00;98305.09;5091381;28;20226;-74
2022/09/18 04:00:14;;;;;;;0.30;0.30;;;;;;;16.23;100.00;98316.50;5091125;28;20249;-74
2022/09/18 04:02:41;;;;;;;0.43;0.43;;;;;;;16.10;100.00;98302.78;5090779;28;20193;-74
2022/09/18 04:05:08;;;;;;;0.40;0.40;;;;;;;16.14;100.00;98337.84;5091013;28;20192;-74
2022/09/18 04:07:35;;;;;;;0.47;0.47;;;;;;;16.05;100.00;98333.31;5090730;28;20213;-75
2022/09/18 04:10:04;;;;;;;0.40;0.40;;;;;;;16.03;100.00;98340.31;5083009;28;20209;-74
2022/09/18 04:12:31;;;;;;;0.40;0.40;;;;;;;16.07;100.00;98352.13;5082372;28;20230;-74
2022/09/18 04:14:58;;;;;;;0.40;0.40;;;;;;;16.05;100.00;98374.66;5090661;28;20215;-74
2022/09/18 04:17:24;;;;;;;0.50;0.50;;;;;;;15.97;100.00;98376.94;5090550;28;20199;-74
2022/09/18 04:19:51;;;;;;;0.40;0.40;;;;;;;15.77;100.00;98367.16;5091308;28;20191;-74
2022/09/18 04:22:18;;;;;;;0.50;0.50;;;;;;;15.74;100.00;98399.16;5090848;28;20199;-74
2022/09/18 04:24:45;;;;;;;0.50;0.50;;;;;;;15.59;100.00;98408.78;5091324;28;20193;-74
2022/09/18 04:27:13;;;;;;;0.40;0.40;;;;;;;15.43;100.00;98410.69;5091117;28;20287;-74
2022/09/18 04:29:40;;;;;;;0.40;0.40;;;;;;;15.40;100.00;98428.97;5089863;28;20811;-74
2022/09/18 04:32:08;;;;;;;0.40;0.40;;;;;;;15.29;100.00;98433.97;5090746;28;20252;-74
2022/09/18 04:34:35;;;;;;;0.40;0.40;;;;;;;15.22;100.00;98453.38;5091066;28;20282;-74
2022/09/18 04:37:01;;;;;;;0.40;0.40;;;;;;;15.26;100.00;98457.41;5090720;28;20191;-74
2022/09/18 04:39:28;;;;;;;0.50;0.50;;;;;;;15.21;100.00;98477.53;5090794;28;20210;-74
2022/09/18 04:41:55;;;;;;;0.40;0.40;;;;;;;15.16;100.00;98477.00;5089852;28;20214;-74
2022/09/18 04:44:24;;;;;;;0.50;0.50;;;;;;;15.14;100.00;98482.28;5091225;28;20252;-74
2022/09/18 04:46:50;;;;;;;0.50;0.50;;;;;;;15.13;100.00;98485.75;5090667;28;20200;-73
2022/09/18 04:49:17;;;;;;;0.40;0.40;;;;;;;15.11;100.00;98489.38;5088688;28;20217;-74
2022/09/18 04:51:44;;;;;;;0.40;0.40;;;;;;;15.07;100.00;98487.91;5089397;28;20230;-74
2022/09/18 04:54:12;;;;;;;0.40;0.40;;;;;;;15.06;100.00;98496.56;5088065;28;20200;-74
2022/09/18 04:56:39;;;;;;;0.40;0.40;;;;;;;15.06;100.00;98501.72;5090497;28;20245;-74
2022/09/18 04:59:06;;;;;;;0.40;0.40;;;;;;;15.07;100.00;98513.72;5090242;28;20430;-74
2022/09/18 05:01:35;;;;;;;0.50;0.50;;;;;;;15.08;100.00;98507.63;5089229;28;20192;-74
2022/09/18 05:04:02;;;;;;;0.40;0.40;;;;;;;15.12;100.00;98527.19;5089280;28;20204;-74
2022/09/18 05:06:29;;;;;;;0.43;0.43;;;;;;;15.21;100.00;98521.44;5086008;28;20200;-74
2022/09/18 05:08:55;;;;;;;0.50;0.50;;;;;;;15.20;100.00;98543.00;5087334;28;20199;-74
2022/09/18 05:11:22;;;;;;;0.50;0.50;;;;;;;15.12;100.00;98547.84;5088106;28;20206;-73
2022/09/18 05:13:51;;;;;;;0.40;0.40;;;;;;;15.09;100.00;98559.16;5088200;28;20745;-74
2022/09/18 05:16:18;;;;;;;0.50;0.50;;;;;;;15.06;97.83;98561.09;5082525;28;20595;-73
2022/09/18 05:18:46;;;;;;;0.40;0.40;;;;;;;15.05;98.48;98565.44;5088405;28;20210;-73
2022/09/18 05:21:13;;;;;;;0.30;0.30;;;;;;;15.03;99.25;98567.28;5086921;28;20199;-73
2022/09/18 05:23:39;;;;;;;0.40;0.40;;;;;;;15.04;96.61;98573.28;5089903;28;20203;-72
2022/09/18 05:26:06;;;;;;;0.50;0.50;;;;;;;14.99;96.33;98578.69;5085276;28;20211;-73
2022/09/18 05:28:33;;;;;;;0.40;0.40;;;;;;;15.00;97.88;98587.28;5089702;28;20206;-74
2022/09/18 05:31:00;;;;;;;0.50;0.50;;;;;;;14.95;95.92;98577.25;5088932;28;20299;-73
2022/09/18 05:33:27;;;;;;;0.50;0.50;;;;;;;14.99;95.50;98598.56;5088915;28;20627;-74
2022/09/18 05:35:56;;;;;;;0.40;0.40;;;;;;;14.98;94.26;98591.72;5090157;28;20238;-73
2022/09/18 05:38:23;;;;;;;0.40;0.40;;;;;;;15.04;92.85;98599.91;5087491;28;20200;-73
2022/09/18 05:40:50;;;;;;;0.40;0.40;;;;;;;15.10;94.28;98601.28;5086905;28;20214;-74
2022/09/18 05:43:17;;;;;;;0.40;0.40;;;;;;;15.14;92.25;98597.59;5085672;28;20209;-72
2022/09/18 05:45:44;;;;;;;0.47;0.47;;;;;;;15.23;92.60;98592.69;5088874;28;20203;-73
2022/09/18 05:48:12;;;;;;;0.40;0.40;;;;;;;15.30;91.33;98608.66;5087137;28;20205;-73
2022/09/18 05:50:39;;;;;;;0.40;0.40;;;;;;;15.37;93.01;98609.94;5088142;28;20956;-75
2022/09/18 05:53:10;;;;;;;0.40;0.40;;;;;;;15.47;92.91;98616.19;5085713;28;20198;-74
2022/09/18 05:55:37;;;;;;;0.50;0.50;;;;;;;15.66;91.11;98629.63;5086787;28;20215;-76
2022/09/18 05:58:05;;;;;;;0.40;0.40;;;;;;;15.80;88.10;98633.91;5085876;28;20451;-65
2022/09/18 06:00:34;;;;;;;0.50;0.50;;;;;;;16.01;88.65;98626.56;5089848;28;20202;-64
2022/09/18 06:03:02;;;;;;;0.40;0.40;;;;;;;16.17;85.43;98650.50;5089964;28;20225;-64
2022/09/18 06:05:31;;;;;;;0.43;0.43;;;;;;;15.92;85.03;98653.00;5086036;28;20202;-63
2022/09/18 06:07:58;;;;;;;0.40;0.40;;;;;;;15.91;85.51;98646.16;5090207;28;20210;-62
2022/09/18 06:10:28;;;;;;;0.30;0.30;;;;;;;15.77;86.04;98642.69;5088216;28;20214;-63
2022/09/18 06:13:01;;;;;;;0.33;0.33;;;;;;;15.63;87.23;98645.34;5090100;28;20253;-63
2022/09/18 06:15:28;;;;;;;0.50;0.50;;;;;;;15.51;86.76;98638.31;5093279;28;20695;-64
2022/09/18 06:17:54;;;;;;;0.40;0.40;;;;;;;15.50;88.71;98646.19;5092706;28;20213;-64
2022/09/18 06:20:21;;;;;;;0.40;0.40;;;;;;;15.72;89.40;98651.66;5094322;28;20265;-67
2022/09/18 06:22:48;;;;;;;0.40;0.40;;;;;;;15.79;88.58;98644.34;5093594;28;20214;-64
2022/09/18 06:25:18;;;;;;;0.43;0.43;;;;;;;15.80;88.17;98648.63;5093983;28;20260;-63
2022/09/18 06:27:46;;;;;;;0.57;0.57;;;;;;;16.01;86.92;98662.75;5093427;28;20210;-64
2022/09/18 06:30:15;;;;;;;0.40;0.40;;;;;;;15.98;87.82;98668.13;5094676;28;20207;-65
2022/09/18 06:32:41;;;;;;;0.33;0.33;;;;;;;15.84;87.32;98681.91;5089743;28;20270;-65
2022/09/18 06:35:09;;;;;;;0.40;0.40;;;;;;;15.60;87.63;98673.13;5093325;28;20195;-63
2022/09/18 06:37:36;;;;;;;0.40;0.40;;;;;;;15.94;87.58;98676.97;5093646;28;20242;-63
2022/09/18 06:40:03;;;;;;;0.37;0.37;;;;;;;16.12;87.93;98686.19;5091354;28;20287;-64
2022/09/18 06:42:30;;;;;;;0.40;0.40;;;;;;;16.31;87.29;98680.63;5093660;28;20206;-64
2022/09/18 06:44:58;;;;;;;0.50;0.50;;;;;;;16.44;86.42;98697.84;5092340;28;20293;-64
2022/09/18 06:47:25;;;;;;;0.50;0.50;;;;;;;16.49;87.02;98700.97;5089230;28;20191;-63
2022/09/18 06:49:52;;;;;;;0.50;0.50;;;;;;;16.63;85.87;98707.84;5092544;28;20196;-63
2022/09/18 06:52:19;;;;;;;0.50;0.50;;;;;;;16.64;84.55;98715.50;5093096;28;20199;-64
2022/09/18 06:54:46;;;;;;;0.40;0.40;;;;;;;16.42;83.87;98715.22;5092392;28;20199;-64
2022/09/18 06:57:13;;;;;;;0.50;0.50;;;;;;;16.03;85.17;98708.25;5093276;28;20222;-65
2022/09/18 06:59:39;;;;;;;0.40;0.40;;;;;;;15.73;84.22;98715.34;5092726;28;20204;-64
2022/09/18 07:02:12;;;;;;;0.40;0.40;;;;;;;15.59;84.54;98734.28;5093228;28;20331;-64
2022/09/18 07:04:39;;;;;;;0.50;0.50;;;;;;;15.42;86.66;98737.00;5093594;28;20192;-64
2022/09/18 07:07:07;;;;;;;0.30;0.30;;;;;;;15.33;85.91;98736.75;5093372;28;20288;-64
2022/09/18 07:09:34;;;;;;;0.50;0.50;;;;;;;15.33;86.27;98736.75;5092950;28;20202;-65
2022/09/18 07:12:01;;;;;;;0.50;0.50;;;;;;;15.30;86.38;98734.34;5094300;28;20201;-64
2022/09/18 07:14:28;;;;;;;0.43;0.43;;;;;;;15.34;87.52;98736.66;5093617;28;20204;-64
2022/09/18 07:16:56;;;;;;;0.40;0.40;;;;;;;15.16;86.50;98743.75;5090309;28;20222;-64
2022/09/18 07:19:24;;;;;;;0.40;0.40;;;;;;;15.11;85.95;98735.44;5093374;28;20204;-66
2022/09/18 07:21:52;;;;;;;0.37;0.37;;;;;;;14.86;87.08;98721.50;5092729;28;20205;-66
2022/09/18 07:24:19;;;;;;;0.40;0.40;;;;;;;15.08;87.57;98748.53;5094509;28;20242;-63
2022/09/18 07:26:45;;;;;;;0.60;0.60;;;;;;;15.05;87.77;98753.03;5093214;28;20206;-64
2022/09/18 07:29:12;;;;;;;0.50;0.50;;;;;;;15.09;86.58;98764.84;5092579;28;20215;-64
2022/09/18 07:31:39;;;;;;;0.50;0.50;;;;;;;15.11;88.58;98794.81;5092667;28;20580;-64
2022/09/18 07:34:08;;;;;;;0.50;0.50;;;;;;;15.15;87.87;98777.41;5093044;28;20195;-64
2022/09/18 07:36:36;;;;;;;0.40;0.40;;;;;;;15.10;87.36;98792.31;5092998;28;20303;-64
2022/09/18 07:39:04;;;;;;;0.63;0.63;;;;;;;15.07;87.01;98777.00;5092641;28;20196;-65
2022/09/18 07:41:31;;;;;;;0.50;0.50;;;;;;;15.19;86.61;98791.78;5092620;28;20194;-65
2022/09/18 07:43:57;;;;;;;1.03;1.03;;;;;;;15.18;86.18;98790.13;5092478;28;20194;-64
2022/09/18 07:46:24;;;;;;;0.40;0.40;;;;;;;15.29;86.31;98813.56;5091451;28;20198;-63
2022/09/18 07:48:51;;;;;;;0.50;0.50;;;;;;;15.44;87.64;98820.44;5092505;28;20202;-65
2022/09/18 07:51:18;;;;;;;0.40;0.40;;;;;;;15.51;87.02;98819.16;5092660;28;20193;-64
2022/09/18 07:53:47;;;;;;;0.40;0.40;;;;;;;15.55;85.71;98830.97;5092424;28;20210;-65
2022/09/18 07:56:14;;;;;;;0.30;0.30;;;;;;;15.56;86.33;98836.97;5092134;28;20211;-64
2022/09/18 07:58:41;;;;;;;0.47;0.47;;;;;;;15.65;86.28;98826.91;5094819;28;20191;-64
2022/09/18 08:01:08;;;;;;;0.40;0.40;;;;;;;15.70;86.09;98824.88;5092395;28;20195;-66
2022/09/18 08:03:37;;;;;;;0.40;0.40;;;;;;;15.86;86.94;98835.16;5089610;28;20200;-64
2022/09/18 08:06:05;;;;;;;0.50;0.50;;;;;;;15.93;86.46;98820.09;5092446;28;20658;-64
2022/09/18 08:08:34;;;;;;;0.50;0.50;;;;;;;16.16;85.30;98832.41;5092801;28;20221;-65
2022/09/18 08:11:03;;;;;;;0.33;0.33;;;;;;;16.09;83.25;98839.72;5092149;28;20579;-64
2022/09/18 08:13:31;;;;;;;0.50;0.50;;;;;;;16.18;84.51;98830.59;5091010;28;20222;-65
2022/09/18 08:15:57;;;;;;;0.40;0.40;;;;;;;16.26;84.17;98839.53;5092031;28;20222;-67
2022/09/18 08:18:24;;;;;;;0.40;0.40;;;;;;;16.19;83.37;98842.56;5091942;28;20230;-67
2022/09/18 08:20:51;;;;;;;0.60;0.60;;;;;;;16.21;83.62;98851.09;5092704;28;20203;-67
2022/09/18 08:23:18;;;;;;;0.50;0.50;;;;;;;16.36;84.51;98844.13;5091834;28;20212;-67
2022/09/18 08:25:46;;;;;;;0.40;0.40;;;;;;;16.47;82.61;98841.72;5091969;28;20199;-67
2022/09/18 08:28:14;;;;;;;0.47;0.47;;;;;;;16.67;81.24;98851.66;5092070;28;20210;-67
2022/09/18 08:30:41;;;;;;;0.40;0.40;;;;;;;16.80;80.71;98849.97;5092087;28;20225;-67
2022/09/18 08:33:09;;;;;;;0.33;0.33;;;;;;;16.78;80.04;98841.44;5091952;28;20282;-66
2022/09/18 08:35:36;;;;;;;0.40;0.40;;;;;;;16.71;78.95;98846.19;5091621;28;20229;-66
2022/09/18 08:38:05;;;;;;;0.40;0.40;;;;;;;16.62;79.21;98846.78;5091153;28;20302;-67
2022/09/18 08:40:51;;;;;;;0.57;0.57;;;;;;;16.78;80.61;98839.69;5090945;28;20199;-66
2022/09/18 08:43:41;;;;;;;0.40;0.40;;;;;;;17.28;77.76;98845.94;5091361;28;20195;-67
2022/09/18 08:46:15;;;;;;;0.40;0.40;;;;;;;17.67;77.09;98847.66;5088170;28;20663;-66
2022/09/18 08:48:51;;;;;;;0.30;0.30;;;;;;;17.85;76.63;98841.19;5091505;28;20195;-67
2022/09/18 08:51:22;;;;;;;0.50;0.50;;;;;;;18.04;76.07;98835.56;5089634;28;20234;-66
2022/09/18 08:53:54;;;;;;;0.40;0.40;;;;;;;18.19;74.15;98839.72;5092247;28;20667;-67
2022/09/18 08:56:23;;;;;;;0.43;0.43;;;;;;;18.35;75.52;98835.09;5091817;28;20608;-67
2022/09/18 08:58:56;;;;;;;0.30;0.30;;;;;;;18.36;74.32;98836.72;5091886;28;20200;-67
2022/09/18 09:01:32;;;;;;;0.40;0.40;;;;;;;18.53;74.17;98822.59;5093687;28;20252;-66
2022/09/18 09:04:04;;;;;;;0.40;0.40;;;;;;;18.56;73.26;98823.22;5086092;28;20198;-67
2022/09/18 09:06:49;;;;;;;0.50;0.50;;;;;;;18.72;74.50;98823.75;5091510;28;20545;-66
2022/09/18 09:09:29;;;;;;;0.40;0.40;;;;;;;18.97;72.40;98824.56;5091864;28;20619;-68
2022/09/18 09:12:03;;;;;;;0.50;0.50;;;;;;;19.14;72.17;98824.16;5090386;28;20195;-66
2022/09/18 09:14:44;;;;;;;0.40;0.40;;;;;;;19.47;69.42;98826.88;5091395;28;20277;-67
2022/09/18 09:17:17;;;;;;;0.40;0.40;;;;;;;19.53;68.79;98836.78;5090009;28;20591;-67
2022/09/18 09:19:53;;;;;;;0.33;0.33;;;;;;;19.38;66.72;98840.53;5094753;28;20228;-67
2022/09/18 09:22:27;;;;;;;0.40;0.40;;;;;;;19.12;66.22;98839.03;5091347;28;20195;-67
2022/09/18 09:25:06;;;;;;;0.40;0.40;;;;;;;18.88;67.38;98850.28;5091486;28;20214;-67
2022/09/18 09:27:37;;;;;;;0.40;0.40;;;;;;;18.78;68.59;98844.09;5091404;28;20202;-67
2022/09/18 09:30:13;;;;;;;0.30;0.30;;;;;;;18.93;68.45;98836.13;5091306;28;20206;-67
2022/09/18 09:32:45;;;;;;;0.40;0.40;;;;;;;18.99;69.66;98835.69;5090753;28;20206;-68
2022/09/18 09:35:26;;;;;;;0.40;0.40;;;;;;;18.90;70.15;98825.97;5093309;28;20195;-68
2022/09/18 09:37:53;;;;;;;0.40;0.40;;;;;;;18.88;67.62;98836.44;5089947;28;20219;-67
2022/09/18 09:40:26;;;;;;;0.30;0.30;;;;;;;18.93;68.80;98836.97;5091456;28;20226;-67
2022/09/18 09:42:59;;;;;;;0.40;0.40;;;;;;;19.08;68.72;98830.63;5090224;28;20205;-67
2022/09/18 09:45:35;;;;;;;0.30;0.30;;;;;;;19.35;65.75;98838.16;5088675;28;20447;-64
2022/09/18 09:48:10;;;;;;;0.30;0.30;;;;;;;19.73;66.37;98849.13;5088688;28;20493;-64
2022/09/18 09:50:46;;;;;;;0.30;0.30;;;;;;;19.87;64.92;98841.06;5092139;28;20208;-63
2022/09/18 09:53:13;;;;;;;0.30;0.30;;;;;;;19.88;64.39;98845.34;5092439;28;20203;-62
2022/09/18 09:55:51;;;;;;;0.40;0.40;;;;;;;20.03;62.92;98860.72;5092373;28;20199;-62
2022/09/18 09:58:33;;;;;;;0.30;0.30;;;;;;;20.08;65.37;98855.97;5093850;28;20211;-62
2022/09/18 10:01:11;;;;;;;0.40;0.40;;;;;;;20.20;61.96;98862.81;5093006;28;20204;-63
2022/09/18 10:04:12;;;;;;;0.37;0.37;;;;;;;20.43;63.27;98869.69;5093337;28;20246;-62
2022/09/18 10:06:51;;;;;;;0.40;0.40;;;;;;;20.55;62.34;98884.34;5090636;28;20629;-63
2022/09/18 10:09:29;;;;;;;0.40;0.40;;;;;;;20.64;63.58;98867.19;5093103;28;20628;-63
2022/09/18 10:12:03;;;;;;;0.43;0.43;;;;;;;20.64;63.22;98868.00;5093613;28;20217;-63
2022/09/18 10:14:33;;;;;;;0.40;0.40;;;;;;;20.68;62.61;98869.41;5092377;28;20604;-63
2022/09/18 10:17:07;;;;;;;0.40;0.40;;;;;;;20.33;61.31;98864.38;5091575;28;20223;-62
2022/09/18 10:19:38;;;;;;;0.40;0.40;;;;;;;20.41;62.15;98872.44;5093659;28;20257;-63
2022/09/18 10:22:08;;;;;;;0.20;0.20;;;;;;;20.59;60.90;98870.13;5090105;28;20939;-75
2022/09/18 10:24:45;;;;;;;0.50;0.50;;;;;;;20.64;61.37;98869.78;5094043;28;20668;-68
2022/09/18 10:27:16;;;;;;;0.60;0.60;;;;;;;20.65;63.11;98887.06;5091993;28;20204;-70
2022/09/18 10:29:43;;;;;;;0.50;0.50;;;;;;;20.36;58.69;98887.56;5093725;28;20209;-77
2022/09/18 10:32:13;;;;;;;0.30;0.30;;;;;;;20.29;60.26;98877.78;5093028;28;20207;-72
2022/09/18 10:34:41;;;;;;;0.43;0.43;;;;;;;20.14;60.37;98878.91;5093377;28;20266;-71
2022/09/18 10:37:15;;;;;;;0.30;0.30;;;;;;;19.83;59.20;98881.28;5092841;28;20211;-70
2022/09/18 10:39:50;;;;;;;0.40;0.40;;;;;;;19.62;60.85;98876.88;5091409;28;20210;-68
2022/09/18 10:42:20;;;;;;;0.40;0.40;;;;;;;19.75;62.79;98881.03;5092720;28;20203;-73
2022/09/18 10:44:53;;;;;;;0.40;0.40;;;;;;;19.86;60.59;98883.66;5093398;28;20560;-75
2022/09/18 10:47:24;;;;;;;0.40;0.40;;;;;;;19.80;61.29;98865.91;5091756;28;20196;-77
2022/09/18 10:49:54;;;;;;;0.40;0.40;;;;;;;20.25;60.87;98886.75;5092558;28;20224;-71
2022/09/18 10:52:27;;;;;;;0.50;0.50;;;;;;;20.34;62.21;98904.28;5092321;28;20195;-74
2022/09/18 10:55:02;;;;;;;0.30;0.30;;;;;;;20.45;61.89;98893.03;5092581;28;20203;-76
2022/09/18 10:57:31;;;;;;;0.30;0.30;;;;;;;20.52;60.87;98895.00;5093558;28;20729;-70
2022/09/18 10:59:57;;;;;;;0.20;0.20;;;;;;;20.63;59.82;98896.78;5092155;28;20936;-66
2022/09/18 11:02:29;;;;;;;0.40;0.40;;;;;;;20.82;63.62;98897.78;5093710;28;20194;-64
2022/09/18 11:04:56;;;;;;;0.30;0.30;;;;;;;20.86;59.48;98895.78;5091195;28;20199;-64
2022/09/18 11:07:25;;;;;;;0.37;0.37;;;;;;;20.88;58.69;98897.31;5091580;28;20645;-64
2022/09/18 11:09:52;;;;;;;0.30;0.30;;;;;;;20.97;58.86;98900.13;5091956;28;20206;-64
2022/09/18 11:12:21;;;;;;;0.40;0.40;;;;;;;21.09;59.63;98896.53;5091836;28;20255;-64
2022/09/18 11:14:51;;;;;;;0.30;0.30;;;;;;;21.14;58.93;98887.41;5092035;28;20200;-64
2022/09/18 11:17:25;;;;;;;0.30;0.30;;;;;;;21.14;60.18;98886.56;5091282;28;20264;-67
2022/09/18 11:19:56;;;;;;;0.30;0.30;;;;;;;21.26;57.26;98912.47;5091910;28;20199;-67
2022/09/18 11:22:32;;;;;;;0.40;0.40;;;;;;;21.34;55.54;98911.84;5091805;28;20578;-67
2022/09/18 11:25:18;;;;;;;0.30;0.30;;;;;;;21.35;56.34;98910.91;5092035;28;20205;-67
2022/09/18 11:27:46;;;;;;;0.30;0.30;;;;;;;21.37;57.86;98909.00;5092259;28;20197;-68
2022/09/18 11:30:16;;;;;;;0.33;0.33;;;;;;;21.36;56.24;98909.94;5090953;28;20214;-67
2022/09/18 11:32:46;;;;;;;0.40;0.40;;;;;;;21.28;55.20;98909.75;5091386;28;20212;-67
2022/09/18 11:35:17;;;;;;;0.37;0.37;;;;;;;21.18;58.11;98919.28;5091456;28;20202;-67
2022/09/18 11:37:48;;;;;;;0.40;0.40;;;;;;;21.19;53.17;98903.53;5091486;28;20225;-68
2022/09/18 11:40:20;;;;;;;0.30;0.30;;;;;;;21.25;53.52;98925.66;5091695;28;20202;-67
2022/09/18 11:42:49;;;;;;;0.20;0.20;;;;;;;21.29;54.45;98912.22;5092055;28;20264;-67