Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:16;;;;;;;6.20;3.30;;;11.40;99.90;;;;;;5036062;28;20434;-81
2023/04/16 00:04:42;;;;;;;3.47;3.00;;;11.50;99.90;;;;;;5018349;28;20237;-82
2023/04/16 00:07:08;;;;;;;3.63;3.27;;;11.50;99.90;;;;;;5018129;28;20477;-81
2023/04/16 00:09:33;;;;;;;3.30;2.80;;;11.50;99.90;;;;;;5018283;28;20662;-81
2023/04/16 00:11:59;;;;;;;3.43;2.83;;;11.50;99.90;;;;;;5018214;28;20424;-80
2023/04/16 00:14:25;;;;;;;3.07;2.77;;;11.50;99.90;;;;;;5036512;28;20181;-79
2023/04/16 00:16:50;;;;;;;4.40;3.40;;;11.50;99.90;;;;;;5035804;28;20434;-82
2023/04/16 00:19:16;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;5018287;28;20194;-80
2023/04/16 00:21:42;;;;;;;4.23;3.83;;;11.50;99.90;;;;;;5035757;28;20272;-80
2023/04/16 00:24:08;;;;;;;4.87;4.20;;;11.50;99.90;;;;;;5036228;28;20187;-81
2023/04/16 00:26:33;;;;;;;4.53;4.13;;;11.60;99.90;;;;;;5035608;28;20694;-80
2023/04/16 00:28:59;;;;;;;5.40;4.80;;;11.50;99.90;;;;;;5036047;28;20407;-81
2023/04/16 00:31:30;;;;;;;7.75;5.55;;;11.50;99.90;;;;;;5035603;28;20185;-80
2023/04/16 00:33:56;;;;;;;13.20;6.68;;;11.40;99.90;;;;;;5035682;28;20517;-82
2023/04/16 00:36:23;;;;;;;10.60;6.07;;;11.40;99.90;;;;;;5017811;28;20182;-80
2023/04/16 00:38:49;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;5035159;28;20236;-81
2023/04/16 00:41:15;;;;;;;7.00;5.90;;;11.40;99.90;;;;;;5035199;28;20230;-80
2023/04/16 00:43:40;;;;;;;7.97;6.75;;;11.40;99.90;;;;;;5017680;28;20178;-79
2023/04/16 00:46:10;;;;;;;14.20;8.60;;;11.50;99.90;;;;;;5017488;28;20312;-81
2023/04/16 00:48:38;;;;;;;15.52;8.63;;;11.40;99.90;;;;;;5034253;28;20643;-82
2023/04/16 00:51:04;;;;;;;13.40;7.93;;;11.40;99.90;;;;;;5017535;28;20210;-81
2023/04/16 00:53:30;;;;;;;11.43;8.43;;;11.40;99.90;;;;;;5017464;28;20264;-82
2023/04/16 00:55:57;;;;;;;9.13;7.13;;;11.50;99.90;;;;;;5017416;28;20583;-80
2023/04/16 00:58:24;;;;;;;9.23;6.90;;;11.50;99.90;;;;;;5034949;28;20440;-80
2023/04/16 01:00:50;;;;;;;7.82;6.72;;;11.40;99.90;;;;;;5017320;28;20717;-80
2023/04/16 01:03:15;;;;;;;8.40;5.87;;;11.50;99.90;;;;;;5017362;28;20206;-80
2023/04/16 01:05:42;;;;;;;8.60;7.00;;;11.50;99.90;;;;;;5017033;28;20924;-79
2023/04/16 01:08:16;;;;;;;9.35;7.18;;;11.50;99.90;;;;;;5035159;28;20194;-82
2023/04/16 01:10:42;;;;;;;17.70;9.30;;;11.60;99.90;;;;;;5035051;28;20529;-82
2023/04/16 01:13:08;;;;;;;13.97;9.30;;;11.50;99.90;;;;;;5017095;28;20212;-81
2023/04/16 01:15:33;;;;;;;12.07;9.03;;;11.50;99.90;;;;;;5034840;28;20182;-82
2023/04/16 01:17:59;;;;;;;14.40;9.67;;;11.50;99.90;;;;;;5034537;28;20191;-80
2023/04/16 01:20:25;;;;;;;14.37;10.33;;;11.50;99.90;;;;;;5017048;28;20420;-80
2023/04/16 01:22:50;;;;;;;12.77;8.63;;;11.50;99.90;;;;;;5034799;28;20225;-82
2023/04/16 01:25:16;;;;;;;7.93;7.13;;;11.60;99.90;;;;;;5016867;28;20273;-80
2023/04/16 01:27:42;;;;;;;9.17;7.60;;;11.60;99.90;;;;;;5034471;28;20218;-81
2023/04/16 01:30:08;;;;;;;10.17;8.07;;;11.60;99.90;;;;;;5034482;28;20183;-82
2023/04/16 01:32:33;;;;;;;10.53;7.70;;;11.60;99.90;;;;;;5016672;28;20471;-80
2023/04/16 01:34:59;;;;;;;10.47;7.60;;;11.70;99.90;;;;;;5034527;28;20407;-80
2023/04/16 01:37:25;;;;;;;8.70;6.40;;;11.70;99.90;;;;;;5016563;28;20698;-80
2023/04/16 01:39:51;;;;;;;6.20;5.60;;;11.70;99.90;;;;;;5016614;28;20269;-82
2023/04/16 01:42:16;;;;;;;7.40;6.10;;;11.70;99.90;;;;;;5016442;28;20229;-80
2023/04/16 01:44:42;;;;;;;6.07;5.47;;;11.70;99.90;;;;;;5016562;28;20552;-80
2023/04/16 01:47:08;;;;;;;7.40;6.50;;;11.80;99.90;;;;;;5034082;28;20214;-82
2023/04/16 01:49:34;;;;;;;6.47;5.53;;;11.80;99.90;;;;;;5016533;28;20187;-82
2023/04/16 01:52:00;;;;;;;6.47;5.77;;;11.90;99.90;;;;;;5016142;28;20697;-80
2023/04/16 01:54:26;;;;;;;7.20;6.50;;;11.80;99.90;;;;;;5016512;28;20428;-80
2023/04/16 01:56:51;;;;;;;6.63;5.93;;;11.80;99.90;;;;;;5016267;28;20678;-81
2023/04/16 01:59:17;;;;;;;8.97;6.43;;;11.80;99.90;;;;;;5016565;28;20189;-82
2023/04/16 02:01:43;;;;;;;9.63;6.33;;;11.80;99.90;;;;;;5033929;28;20203;-82
2023/04/16 02:04:10;;;;;;;8.93;6.50;;;11.80;99.90;;;;;;5034525;28;20178;-81
2023/04/16 02:06:36;;;;;;;7.88;6.78;;;11.90;99.90;;;;;;5033785;28;20258;-81
2023/04/16 02:09:02;;;;;;;7.77;6.77;;;11.80;99.90;;;;;;5034403;28;20171;-79
2023/04/16 02:11:27;;;;;;;7.20;6.50;;;11.80;99.90;;;;;;5016136;28;20194;-82
2023/04/16 02:13:53;;;;;;;7.77;6.97;;;11.80;99.90;;;;;;5016300;28;20191;-80
2023/04/16 02:16:19;;;;;;;9.13;7.77;;;11.80;99.90;;;;;;5016143;28;20183;-81
2023/04/16 02:18:44;;;;;;;11.10;7.80;;;11.70;99.90;;;;;;5034169;28;20182;-82
2023/04/16 02:21:10;;;;;;;9.67;8.00;;;11.70;99.90;;;;;;5015970;28;20427;-80
2023/04/16 02:23:39;;;;;;;14.07;9.57;;;11.70;99.90;;;;;;5015845;28;20260;-80
2023/04/16 02:26:05;;;;;;;14.40;9.27;;;11.70;99.90;;;;;;5033583;28;20344;-82
2023/04/16 02:28:31;;;;;;;11.60;8.73;;;11.70;99.90;;;;;;5016031;28;20285;-80
2023/04/16 02:30:56;;;;;;;14.00;9.03;;;11.60;99.90;;;;;;5033665;28;20182;-80
2023/04/16 02:33:24;;;;;;;11.30;8.90;;;11.60;99.90;;;;;;5033885;28;20194;-80
2023/04/16 02:35:50;;;;;;;11.00;9.23;;;11.60;99.90;;;;;;5015847;28;20609;-82
2023/04/16 02:38:16;;;;;;;8.50;7.47;;;11.60;99.90;;;;;;5016007;28;20195;-81
2023/04/16 02:40:42;;;;;;;8.00;7.20;;;11.60;99.90;;;;;;5015729;28;20226;-79
2023/04/16 02:43:08;;;;;;;10.13;8.65;;;11.70;99.90;;;;;;5033789;28;20944;-81
2023/04/16 02:45:34;;;;;;;9.40;7.83;;;11.60;99.90;;;;;;5033457;28;20178;-80
2023/04/16 02:47:59;;;;;;;9.63;7.27;;;11.60;99.90;;;;;;5033681;28;20260;-82
2023/04/16 02:50:25;;;;;;;6.83;6.00;;;11.60;99.90;;;;;;5015743;28;20182;-81
2023/04/16 02:52:51;;;;;;;8.43;7.23;;;11.60;99.90;;;;;;5033524;28;20670;-82
2023/04/16 02:55:17;;;;;;;7.97;7.00;;;11.60;99.90;;;;;;5015758;28;20303;-81
2023/04/16 02:57:42;;;;;;;6.97;5.97;;;11.50;99.90;;;;;;5033404;28;20206;-82
2023/04/16 03:00:09;;;;;;;9.60;7.17;;;11.50;99.90;;;;;;5033368;28;20189;-80
2023/04/16 03:02:35;;;;;;;8.30;6.85;;;11.50;99.90;;;;;;5016581;28;20204;-80
2023/04/16 03:05:01;;;;;;;8.23;6.90;;;11.50;99.90;;;;;;5019489;28;20182;-80
2023/04/16 03:07:27;;;;;;;7.95;6.55;;;11.50;99.90;;;;;;5037188;28;20541;-81
2023/04/16 03:09:52;;;;;;;8.93;8.03;;;11.40;99.90;;;;;;5037117;28;20175;-80
2023/04/16 03:12:18;;;;;;;7.50;6.60;;;11.40;99.90;;;;;;5037087;28;20490;-81
2023/04/16 03:14:43;;;;;;;7.50;6.70;;;11.40;99.90;;;;;;5019354;28;20261;-82
2023/04/16 03:17:09;;;;;;;7.57;6.70;;;11.40;99.90;;;;;;5036969;28;20216;-82
2023/04/16 03:19:35;;;;;;;7.50;6.63;;;11.40;99.90;;;;;;5037055;28;20694;-81
2023/04/16 03:22:01;;;;;;;7.73;6.33;;;11.30;99.90;;;;;;5019084;28;20613;-80
2023/04/16 03:24:27;;;;;;;8.10;7.10;;;11.30;99.90;;;;;;5019231;28;20182;-80
2023/04/16 03:26:52;;;;;;;8.50;6.95;;;11.20;99.90;;;;;;5036752;28;20214;-80
2023/04/16 03:29:18;;;;;;;8.40;6.87;;;11.30;99.90;;;;;;5019254;28;20233;-81
2023/04/16 03:31:43;;;;;;;7.87;6.60;;;11.20;99.90;;;;;;5036770;28;20206;-81
2023/04/16 03:34:09;;;;;;;7.57;6.63;;;11.20;99.90;;;;;;5019268;28;20232;-81
2023/04/16 03:36:35;;;;;;;7.83;7.03;;;11.20;99.90;;;;;;5018888;28;20201;-80
2023/04/16 03:39:01;;;;;;;8.00;7.20;;;11.30;99.90;;;;;;5018962;28;20177;-80
2023/04/16 03:41:26;;;;;;;8.13;6.97;;;11.30;99.90;;;;;;5036428;28;20694;-80
2023/04/16 03:43:52;;;;;;;7.80;7.00;;;11.20;99.90;;;;;;5037160;28;20178;-80
2023/04/16 03:46:18;;;;;;;7.23;6.37;;;11.30;99.90;;;;;;5018739;28;20269;-81
2023/04/16 03:48:43;;;;;;;8.97;8.10;;;11.30;99.90;;;;;;5036836;28;20179;-80
2023/04/16 03:51:09;;;;;;;9.50;7.27;;;11.20;99.90;;;;;;5036341;28;20218;-80
2023/04/16 03:53:35;;;;;;;8.20;7.40;;;11.20;99.90;;;;;;5036898;28;20186;-79
2023/04/16 03:56:00;;;;;;;8.33;7.03;;;11.20;99.90;;;;;;5036328;28;20183;-80
2023/04/16 03:58:26;;;;;;;7.37;6.57;;;11.20;99.90;;;;;;5018805;28;20202;-82
2023/04/16 04:00:54;;;;;;;8.20;7.17;;;11.20;99.90;;;;;;5036206;28;20171;-80
2023/04/16 04:03:19;;;;;;;9.38;8.10;;;11.20;99.90;;;;;;5018338;28;20202;-81
2023/04/16 04:05:45;;;;;;;9.20;8.27;;;11.20;99.90;;;;;;5018289;28;20551;-82
2023/04/16 04:08:11;;;;;;;8.03;7.20;;;11.20;99.90;;;;;;5036353;28;20635;-81
2023/04/16 04:10:37;;;;;;;7.90;7.07;;;11.20;99.90;;;;;;5018386;28;20254;-80
2023/04/16 04:13:04;;;;;;;8.27;7.30;;;11.20;99.90;;;;;;5018276;28;20559;-82
2023/04/16 04:15:30;;;;;;;7.68;6.85;;;11.20;99.90;;;;;;5035898;28;20261;-80
2023/04/16 04:17:56;;;;;;;8.43;6.28;;;11.30;99.90;;;;;;5035785;28;20287;-81
2023/04/16 04:20:22;;;;;;;7.90;7.10;;;11.30;99.90;;;;;;5018098;28;20224;-82
2023/04/16 04:22:48;;;;;;;8.47;6.67;;;11.30;99.90;;;;;;5035843;28;20439;-81
2023/04/16 04:25:15;;;;;;;8.73;7.60;;;11.30;99.90;;;;;;5018012;28;20562;-82
2023/04/16 04:27:40;;;;;;;8.45;7.38;;;11.30;99.90;;;;;;5035741;28;20206;-82
2023/04/16 04:30:06;;;;;;;8.20;7.40;;;11.40;99.90;;;;;;5035738;28;20183;-80
2023/04/16 04:32:32;;;;;;;7.63;6.93;;;11.40;99.90;;;;;;5035677;28;20201;-81
2023/04/16 04:35:00;;;;;;;10.37;8.30;;;11.40;99.90;;;;;;5035626;28;20186;-82
2023/04/16 04:37:25;;;;;;;8.95;7.55;;;11.50;99.90;;;;;;5017754;28;20202;-80
2023/04/16 04:39:51;;;;;;;8.10;7.30;;;11.50;99.90;;;;;;5017737;28;20599;-82
2023/04/16 04:42:17;;;;;;;10.37;9.47;;;11.50;99.90;;;;;;5017612;28;20234;-80
2023/04/16 04:44:44;;;;;;;8.77;8.00;;;11.50;99.90;;;;;;5017603;28;20210;-81
2023/04/16 04:47:10;;;;;;;9.52;8.02;;;11.50;99.90;;;;;;5017410;28;20218;-80
2023/04/16 04:49:35;;;;;;;8.40;7.53;;;11.50;99.90;;;;;;5017595;28;20190;-80
2023/04/16 04:52:01;;;;;;;9.13;8.20;;;11.50;99.90;;;;;;5035196;28;20598;-82
2023/04/16 04:54:28;;;;;;;9.50;8.50;;;11.50;99.90;;;;;;5035219;28;20186;-82
2023/04/16 04:56:53;;;;;;;8.18;7.47;;;11.60;99.90;;;;;;5017367;28;20257;-81
2023/04/16 04:59:20;;;;;;;9.23;8.30;;;11.60;99.90;;;;;;5035712;28;20663;-80
2023/04/16 05:01:46;;;;;;;8.95;8.15;;;11.70;99.90;;;;;;5035020;28;20277;-80
2023/04/16 05:04:11;;;;;;;9.87;8.97;;;11.70;99.90;;;;;;5017553;28;20284;-81
2023/04/16 05:06:37;;;;;;;8.87;7.90;;;11.80;99.90;;;;;;5034934;28;20226;-82
2023/04/16 05:09:03;;;;;;;9.73;8.77;;;11.80;99.90;;;;;;5035351;28;20175;-82
2023/04/16 05:11:29;;;;;;;9.13;8.23;;;11.80;99.90;;;;;;5017009;28;20206;-82
2023/04/16 05:13:55;;;;;;;9.35;8.45;;;11.80;99.90;;;;;;5017206;28;20182;-82
2023/04/16 05:16:20;;;;;;;10.63;9.57;;;11.80;99.90;;;;;;5034767;28;20186;-82
2023/04/16 05:18:46;;;;;;;9.10;8.40;;;11.90;99.90;;;;;;5017321;28;20435;-81
2023/04/16 05:21:12;;;;;;;11.03;9.90;;;11.90;99.90;;;;;;5034733;28;20320;-80
2023/04/16 05:23:37;;;;;;;10.73;9.73;;;11.90;99.90;;;;;;5034991;28;20174;-80
2023/04/16 05:26:03;;;;;;;10.30;9.30;;;12.00;99.90;;;;;;5034089;28;20217;-80
2023/04/16 05:28:29;;;;;;;11.10;10.10;;;12.00;99.90;;;;;;5034825;28;20294;-82
2023/04/16 05:30:55;;;;;;;10.27;9.15;;;12.00;99.90;;;;;;5034570;28;20552;-81
2023/04/16 05:33:21;;;;;;;10.20;9.30;;;12.00;99.90;;;;;;5016794;28;20194;-80
2023/04/16 05:35:47;;;;;;;10.63;9.53;;;12.00;99.90;;;;;;5016712;28;20530;-80
2023/04/16 05:38:12;;;;;;;10.57;9.47;;;12.00;99.90;;;;;;5034616;28;20195;-81
2023/04/16 05:40:38;;;;;;;10.27;9.33;;;12.10;99.90;;;;;;5034018;28;20222;-82
2023/04/16 05:43:04;;;;;;;10.10;9.13;;;12.10;99.90;;;;;;5034342;28;20713;-82
2023/04/16 05:45:32;;;;;;;10.80;9.70;;;12.10;99.90;;;;;;5034278;28;20825;-80
2023/04/16 05:47:57;;;;;;;10.00;9.00;;;12.10;99.90;;;;;;5016368;28;20244;-81
2023/04/16 05:50:23;;;;;;;11.40;9.27;;;12.20;99.90;;;;;;5034261;28;20174;-80
2023/04/16 05:52:49;;;;;;;10.00;9.03;;;12.20;99.90;;;;;;5016343;28;20201;-82
2023/04/16 05:55:15;;;;;;;12.83;9.70;;;12.30;99.90;;;;;;5016455;28;20723;-80
2023/04/16 05:57:40;;;;;;;10.13;9.20;;;12.40;99.90;;;;;;5016249;28;20305;-80
2023/04/16 06:00:07;;;;;;;10.43;9.43;;;12.40;99.90;;;;;;5034045;28;20186;-80
2023/04/16 06:02:33;;;;;;;9.00;8.13;;;12.50;99.90;;;;;;5016263;28;20609;-81
2023/04/16 06:04:58;;;;;;;9.10;8.30;;;12.60;99.90;;;;;;5033942;28;20170;-80
2023/04/16 06:07:24;;;;;;;9.43;8.53;;;12.60;99.90;;;;;;5033851;28;20226;-82
2023/04/16 06:09:50;;;;;;;9.83;9.03;;;12.60;99.90;;;;;;5033811;28;20175;-79
2023/04/16 06:12:15;;;;;;;8.83;8.00;;;12.70;99.90;;;;;;5016112;28;20194;-80
2023/04/16 06:14:41;;;;;;;9.87;8.87;;;12.70;99.90;;;;;;5033895;28;20635;-80
2023/04/16 06:17:06;;;;;;;8.90;8.00;;;12.80;99.90;;;;;;5033711;28;20689;-81
2023/04/16 06:19:32;;;;;;;9.03;8.20;;;12.90;99.90;;;;;;5016149;28;20189;-81
2023/04/16 06:21:58;;;;;;;8.50;7.77;;;12.90;99.90;;;;;;5015948;28;20206;-81
2023/04/16 06:24:24;;;;;;;8.90;8.07;;;13.00;99.90;;;;;;5016263;28;20467;-81
2023/04/16 06:26:50;;;;;;;8.53;6.90;;;13.00;99.90;;;;;;5033559;28;20233;-80
2023/04/16 06:29:15;;;;;;;8.33;7.57;;;13.10;99.90;;;;;;5034226;28;20509;-80
2023/04/16 06:31:41;;;;;;;8.50;7.80;;;13.20;99.90;;;;;;5033488;28;20198;-82
2023/04/16 06:34:08;;;;;;;8.83;7.53;;;13.30;99.90;;;;;;5016242;28;20750;-81
2023/04/16 06:36:36;;;;;;;9.00;8.10;;;13.30;99.90;;;;;;5015921;28;20251;-81
2023/04/16 06:39:02;;;;;;;8.63;7.83;;;13.40;99.90;;;;;;5037451;28;20419;-81
2023/04/16 06:41:27;;;;;;;9.10;8.20;;;13.50;99.90;;;;;;5019956;28;21291;-82
2023/04/16 06:43:53;;;;;;;7.73;7.10;;;13.50;99.90;;;;;;5038186;28;20183;-80
2023/04/16 06:46:19;;;;;;;9.03;8.13;;;13.60;99.90;;;;;;5019857;28;20218;-82
2023/04/16 06:48:44;;;;;;;8.23;7.53;;;13.70;99.90;;;;;;5019933;28;20206;-80
2023/04/16 06:51:10;;;;;;;9.00;7.87;;;13.80;99.90;;;;;;5037533;28;20934;-82
2023/04/16 06:53:36;;;;;;;7.90;7.20;;;13.80;99.90;;;;;;5019865;28;20182;-81
2023/04/16 06:56:02;;;;;;;8.50;7.70;;;13.90;99.90;;;;;;5037467;28;20399;-81
2023/04/16 06:58:27;;;;;;;8.90;8.00;;;14.00;99.90;;;;;;5037735;28;20202;-80
2023/04/16 07:00:53;;;;;;;10.20;8.77;;;14.00;99.90;;;;;;5019551;28;20269;-81
2023/04/16 07:03:19;;;;;;;9.10;8.10;;;14.00;99.90;;;;;;5019580;28;20206;-80
2023/04/16 07:05:45;;;;;;;8.33;7.53;;;14.00;99.90;;;;;;5019377;28;20193;-82
2023/04/16 07:08:10;;;;;;;8.07;7.27;;;14.10;99.90;;;;;;5037408;28;20308;-80
2023/04/16 07:10:37;;;;;;;7.87;7.00;;;14.10;99.90;;;;;;5037301;28;20175;-81
2023/04/16 07:13:03;;;;;;;7.47;6.77;;;14.10;99.90;;;;;;5019405;28;20447;-82
2023/04/16 07:15:28;;;;;;;8.53;7.83;;;14.20;99.90;;;;;;5019288;28;20419;-82
2023/04/16 07:17:54;;;;;;;9.60;7.70;;;14.10;99.90;;;;;;5019343;28;20202;-81
2023/04/16 07:20:20;;;;;;;9.30;8.40;;;14.10;99.90;;;;;;5019219;28;20190;-79
2023/04/16 07:22:46;;;;;;;9.23;7.20;;;14.20;99.90;;;;;;5037023;28;20198;-80
2023/04/16 07:25:11;;;;;;;7.80;7.10;;;14.30;99.90;;;;;;5037051;28;20174;-80
2023/04/16 07:27:37;;;;;;;13.37;11.53;;;14.30;99.90;;;;;;5036941;28;20534;-80
2023/04/16 07:30:03;;;;;;;8.03;7.30;;;14.40;99.90;;;;;;5036766;28;20639;-80
2023/04/16 07:32:28;;;;;;;7.87;7.07;;;14.40;99.90;;;;;;5018894;28;20233;-82
2023/04/16 07:34:55;;;;;;;7.03;6.33;;;14.40;99.90;;;;;;5018946;28;20515;-82
2023/04/16 07:37:20;;;;;;;7.73;6.93;;;14.50;99.90;;;;;;5036538;28;20621;-80
2023/04/16 07:39:46;;;;;;;7.47;6.80;;;14.50;99.90;;;;;;5036647;28;20443;-82
2023/04/16 07:42:12;;;;;;;8.07;7.27;;;14.50;99.90;;;;;;5036455;28;20218;-80
2023/04/16 07:44:38;;;;;;;9.07;7.40;;;14.50;99.90;;;;;;5018879;28;20186;-80
2023/04/16 07:47:04;;;;;;;7.90;7.20;;;14.50;99.90;;;;;;5018492;28;20694;-82
2023/04/16 07:49:30;;;;;;;7.40;6.70;;;14.50;99.90;;;;;;5022686;28;20430;-80
2023/04/16 07:51:56;;;;;;;9.60;8.73;;;14.60;99.90;;;;;;5038397;28;20803;-80
2023/04/16 07:54:21;;;;;;;8.47;7.73;;;14.70;99.90;;;;;;5056891;28;20415;-81
2023/04/16 07:56:47;;;;;;;8.90;7.97;;;14.70;99.90;;;;;;5038300;28;20670;-81
2023/04/16 07:59:13;;;;;;;10.80;9.67;;;14.80;99.90;;;;;;5056151;28;20170;-82
2023/04/16 08:01:38;;;;;;;7.93;6.73;;;14.90;99.90;;;;;;5056261;28;20194;-82
2023/04/16 08:04:04;;;;;;;7.90;7.03;;;14.90;99.90;;;;;;5056534;28;20224;-80
2023/04/16 08:06:30;;;;;;;9.17;8.33;;;15.00;99.90;;;;;;5053981;28;20238;-80
2023/04/16 08:08:55;;;;;;;8.40;7.60;;;15.10;99.90;;;;;;5037837;28;20180;-80
2023/04/16 08:11:22;;;;;;;8.60;7.70;;;15.10;99.90;;;;;;5038155;28;20178;-82
2023/04/16 08:13:49;;;;;;;8.40;7.60;;;15.20;99.90;;;;;;5055750;28;20170;-82
2023/04/16 08:16:14;;;;;;;8.13;7.40;;;15.20;99.90;;;;;;5053930;28;20419;-81
2023/04/16 08:18:40;;;;;;;8.43;7.73;;;15.20;99.90;;;;;;5036096;28;20429;-81
2023/04/16 08:21:06;;;;;;;8.40;7.67;;;15.30;99.90;;;;;;5053874;28;20181;-82
2023/04/16 08:23:32;;;;;;;11.43;6.67;;;15.30;99.90;;;;;;5053682;28;20190;-82
2023/04/16 08:25:57;;;;;;;7.90;7.20;;;15.30;99.90;;;;;;5053168;28;20178;-83
2023/04/16 08:28:23;;;;;;;8.83;7.80;;;15.30;99.90;;;;;;5034551;28;20435;-80
2023/04/16 08:30:49;;;;;;;8.43;7.50;;;15.30;99.90;;;;;;5053866;28;20212;-80
2023/04/16 08:33:15;;;;;;;9.03;7.63;;;15.40;99.90;;;;;;5036164;28;20204;-81
2023/04/16 08:35:40;;;;;;;7.53;6.83;;;15.50;99.90;;;;;;5036222;28;20182;-82
2023/04/16 08:38:06;;;;;;;8.03;7.20;;;15.50;99.90;;;;;;5036175;28;20190;-81
2023/04/16 08:40:36;;;;;;;8.53;7.43;;;15.60;99.90;;;;;;5054260;28;20309;-80
2023/04/16 08:43:08;;;;;;;8.47;6.90;;;15.70;99.90;;;;;;5055490;28;20437;-82
2023/04/16 08:45:34;;;;;;;7.83;7.03;;;15.80;99.90;;;;;;5055411;28;20490;-82
2023/04/16 08:48:00;;;;;;;7.60;6.90;;;15.90;99.90;;;;;;5037282;28;20861;-80
2023/04/16 08:50:27;;;;;;;7.03;6.43;;;16.10;99.90;;;;;;5055341;28;20493;-81
2023/04/16 08:53:02;;;;;;;7.37;6.00;;;16.20;99.90;;;;;;5055326;28;20441;-81
2023/04/16 08:55:46;;;;;;;6.70;6.00;;;16.50;99.90;;;;;;5037325;28;20622;-82
2023/04/16 08:58:18;;;;;;;6.40;5.80;;;16.80;99.90;;;;;;5037319;28;20507;-81
2023/04/16 09:00:45;;;;;;;8.30;5.63;;;17.00;99.90;;;;;;5036357;28;20415;-81
2023/04/16 09:03:11;;;;;;;10.47;6.13;;;17.10;99.90;;;;;;5055184;28;20447;-80
2023/04/16 09:05:38;;;;;;;6.10;5.10;;;17.10;99.90;;;;;;5037177;28;20418;-81
2023/04/16 09:08:07;;;;;;;5.93;5.10;;;17.20;99.90;;;;;;5054919;28;20467;-80
2023/04/16 09:10:34;;;;;;;5.70;5.20;;;17.20;99.90;;;;;;5054886;28;20835;-82
2023/04/16 09:13:00;;;;;;;8.90;5.10;;;17.20;99.90;;;;;;5054930;28;20434;-82
2023/04/16 09:15:26;;;;;;;5.40;4.97;;;17.20;99.90;;;;;;5054854;28;20480;-81
2023/04/16 09:17:52;;;;;;;6.53;5.50;;;17.30;99.90;;;;;;5054839;28;20500;-82
2023/04/16 09:20:18;;;;;;;5.07;4.50;;;17.40;99.90;;;;;;5036852;28;20509;-79
2023/04/16 09:22:45;;;;;;;5.67;5.10;;;17.40;99.90;;;;;;5054661;28;20442;-81
2023/04/16 09:25:11;;;;;;;5.80;5.30;;;17.40;99.90;;;;;;5054563;28;20415;-81
2023/04/16 09:27:37;;;;;;;5.83;5.33;;;17.40;99.90;;;;;;5054437;28;20478;-81
2023/04/16 09:30:26;;;;;;;6.60;5.13;;;17.30;99.90;;;;;;5036603;28;20411;-81
2023/04/16 09:33:10;;;;;;;5.53;4.93;;;17.30;99.90;;;;;;5036648;28;20462;-81
2023/04/16 09:35:47;;;;;;;5.60;5.10;;;17.20;99.90;;;;;;5054582;28;20935;-81
2023/04/16 09:38:13;;;;;;;8.70;5.60;;;17.10;99.90;;;;;;5036610;28;20460;-82
2023/04/16 09:40:39;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;5036224;28;20462;-81
2023/04/16 09:43:13;;;;;;;6.40;5.60;;;17.00;99.90;;;;;;5036358;28;20205;-80
2023/04/16 09:45:52;;;;;;;7.40;5.93;;;17.00;99.90;;;;;;5054154;28;20182;-82
2023/04/16 09:48:29;;;;;;;9.13;6.40;;;16.90;99.90;;;;;;5036515;28;20857;-81
2023/04/16 09:50:59;;;;;;;8.13;5.90;;;16.90;99.90;;;;;;5054513;28;20442;-82
2023/04/16 09:53:30;;;;;;;6.03;5.10;;;16.90;99.90;;;;;;5036268;28;20457;-81
2023/04/16 09:56:00;;;;;;;5.53;5.00;;;16.90;99.90;;;;;;5054025;28;20421;-81
2023/04/16 09:58:26;;;;;;;5.00;4.47;;;17.00;99.90;;;;;;5054356;28;20788;-81
2023/04/16 10:01:09;;;;;;;6.73;5.00;;;17.00;99.90;;;;;;5036062;28;20462;-82
2023/04/16 10:03:37;;;;;;;5.07;4.63;;;17.00;99.90;;;;;;5054388;28;20930;-81
2023/04/16 10:06:18;;;;;;;6.43;4.63;;;17.00;99.90;;;;;;5036019;28;20954;-81
2023/04/16 10:08:48;;;;;;;4.87;4.47;;;17.00;99.90;;;;;;5036158;28;20955;-82
2023/04/16 10:11:15;;;;;;;4.80;4.40;;;17.00;99.90;;;;;;5035793;28;20877;-82
2023/04/16 10:13:41;;;;;;;5.23;4.73;;;17.00;99.90;;;;;;5054048;28;20915;-82
2023/04/16 10:16:08;;;;;;;6.67;6.00;;;17.00;99.90;;;;;;5035889;28;20436;-81
2023/04/16 10:18:42;;;;;;;6.57;5.97;;;17.10;99.90;;;;;;5054098;28;20887;-81
2023/04/16 10:21:10;;;;;;;8.90;6.93;;;17.10;99.90;;;;;;5053797;28;20834;-82
2023/04/16 10:23:41;;;;;;;10.00;8.43;;;17.10;99.90;;;;;;5053664;28;20422;-82
2023/04/16 10:26:07;;;;;;;6.30;5.07;;;17.10;99.90;;;;;;5035761;28;20419;-82
2023/04/16 10:28:36;;;;;;;6.00;5.50;;;17.20;99.90;;;;;;5054024;28;21016;-81
2023/04/16 10:31:07;;;;;;;7.67;5.47;;;17.20;99.90;;;;;;5053498;28;20411;-82
2023/04/16 10:33:40;;;;;;;5.30;4.77;;;17.20;99.90;;;;;;5035914;28;20778;-82
2023/04/16 10:36:11;;;;;;;7.10;4.20;;;17.30;99.90;;;;;;5035675;28;20427;-80
2023/04/16 10:38:51;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;5035870;28;20788;-81
2023/04/16 10:41:19;;;;;;;4.80;4.27;;;17.30;99.90;;;;;;5035524;28;20482;-82
2023/04/16 10:44:08;;;;;;;5.77;4.63;;;17.30;99.90;;;;;;5053850;28;20509;-82
2023/04/16 10:46:40;;;;;;;5.97;4.13;;;17.40;99.90;;;;;;5035756;28;20478;-81
2023/04/16 10:49:18;;;;;;;6.47;5.50;;;17.40;99.90;;;;;;5035466;28;20427;-81
2023/04/16 10:52:23;;;;;;;4.93;4.47;;;17.40;99.90;;;;;;5053325;28;20431;-82
2023/04/16 10:54:52;;;;;;;8.33;4.00;;;17.40;99.90;;;;;;5035605;28;20426;-82
2023/04/16 10:57:19;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;5053321;28;20521;-82
2023/04/16 10:59:45;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5053285;28;20915;-83
2023/04/16 11:02:17;;;;;;;3.90;3.20;;;17.50;99.90;;;;;;5053306;28;20420;-81
2023/04/16 11:04:47;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;5053333;28;20418;-82
2023/04/16 11:07:30;;;;;;;6.07;3.90;;;17.60;99.90;;;;;;5035298;28;20476;-81
2023/04/16 11:10:00;;;;;;;4.10;3.70;;;17.60;99.90;;;;;;5053354;28;20403;-82
2023/04/16 11:12:43;;;;;;;4.13;3.73;;;17.70;99.90;;;;;;5053346;28;20577;-81
2023/04/16 11:15:14;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5053320;28;20762;-82
2023/04/16 11:17:39;;;;;;;5.27;4.70;;;18.00;99.90;;;;;;5053318;28;20435;-81
2023/04/16 11:20:08;;;;;;;5.43;4.00;;;18.10;99.90;;;;;;5035287;28;20514;-82
2023/04/16 11:22:35;;;;;;;4.97;4.50;;;18.20;99.90;;;;;;5035201;28;20947;-82
2023/04/16 11:25:01;;;;;;;4.57;3.27;;;18.40;99.90;;;;;;5038400;28;20474;-82
2023/04/16 11:27:29;;;;;;;4.07;3.27;;;18.60;99.90;;;;;;5038795;28;20828;-81
2023/04/16 11:30:00;;;;;;;4.23;3.83;;;18.80;99.90;;;;;;5056786;28;20412;-82
2023/04/16 11:32:26;;;;;;;4.03;3.60;;;19.00;99.90;;;;;;5035220;28;20460;-82
2023/04/16 11:34:52;;;;;;;2.93;2.63;;;19.10;99.90;;;;;;5021890;28;20857;-82
2023/04/16 11:37:40;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5053333;28;20452;-82
2023/04/16 11:40:07;;;;;;;2.93;2.57;;;19.40;99.90;;;;;;5034904;28;20191;-83
2023/04/16 11:42:35;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5024691;28;20492;-81
2023/04/16 11:45:02;;;;;;;3.87;2.70;;;19.80;99.90;;;;;;5031465;28;20425;-82
2023/04/16 11:47:30;;;;;;;2.93;2.63;;;19.90;99.90;;;;;;5030524;28;20504;-83
2023/04/16 11:49:57;;;;;;;3.53;3.20;;;20.00;99.90;;;;;;5034259;28;20426;-81
2023/04/16 11:52:31;;;;;;;2.93;2.70;;;20.10;99.90;;;;;;5031774;28;20450;-82
2023/04/16 11:54:59;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5033579;28;20930;-81
2023/04/16 11:57:26;;;;;;;3.27;2.40;;;20.00;99.90;;;;;;5034338;28;20989;-83
2023/04/16 11:59:52;;;;;;;2.63;1.90;;;20.00;99.90;;;;;;5032961;28;20784;-82
2023/04/16 12:02:39;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5030855;28;20442;-83
2023/04/16 12:05:29;;;;;;;3.37;2.60;;;19.90;99.90;;;;;;5032220;28;20173;-82
2023/04/16 12:07:56;;;;;;;2.63;2.43;;;19.80;99.90;;;;;;5030633;28;20906;-81
2023/04/16 12:10:22;;;;;;;2.57;2.30;;;19.80;99.90;;;;;;5032077;28;20415;-83
2023/04/16 12:12:48;;;;;;;2.73;2.53;;;19.80;99.90;;;;;;5030888;28;20450;-83
2023/04/16 12:15:14;;;;;;;4.77;3.30;;;19.80;99.90;;;;;;5031044;28;20794;-82
2023/04/16 12:17:40;;;;;;;3.50;3.13;;;19.80;99.90;;;;;;5031167;28;20441;-83
2023/04/16 12:20:10;;;;;;;3.70;3.10;;;19.90;99.90;;;;;;5032085;28;20191;-81
2023/04/16 12:22:44;;;;;;;3.13;2.33;;;19.90;99.90;;;;;;5032402;28;20984;-82
2023/04/16 12:25:15;;;;;;;2.20;1.93;;;20.00;99.90;;;;;;5032538;28;20426;-82
2023/04/16 12:27:47;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;5028787;28;20822;-82
2023/04/16 12:30:21;;;;;;;3.13;2.90;;;20.00;99.90;;;;;;5014636;28;20761;-83
2023/04/16 12:32:49;;;;;;;3.27;3.07;;;19.90;99.90;;;;;;5014245;28;20815;-83
2023/04/16 12:35:30;;;;;;;3.20;2.43;;;19.80;99.90;;;;;;5029918;28;20469;-82
2023/04/16 12:37:56;;;;;;;2.57;2.37;;;19.80;99.90;;;;;;5016066;28;20446;-82
2023/04/16 12:40:22;;;;;;;3.30;1.80;;;19.80;99.90;;;;;;5032784;28;20428;-83
2023/04/16 12:42:47;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;5034190;28;20468;-83
2023/04/16 12:45:13;;;;;;;2.67;1.83;;;19.90;99.90;;;;;;5035532;28;20248;-81
2023/04/16 12:47:39;;;;;;;2.43;2.13;;;19.90;99.90;;;;;;5017662;28;20228;-83