Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:24;;;;;;;1.10;1.10;;;;;;;15.31;100.00;100109.16;5070978;28;20727;-73
2021/07/15 00:04:49;;;;;;;1.20;1.10;;;;;;;15.35;100.00;100121.09;5071776;28;20524;-73
2021/07/15 00:07:16;;;;;;;1.13;1.13;;;;;;;15.33;100.00;100132.44;5071871;28;20213;-72
2021/07/15 00:09:42;;;;;;;1.90;1.30;;;;;;;15.45;100.00;100129.63;5071515;28;20557;-73
2021/07/15 00:12:11;;;;;;;1.10;1.10;;;;;;;15.51;100.00;100138.47;5071243;28;20171;-72
2021/07/15 00:14:36;;;;;;;1.30;1.20;;;;;;;15.61;100.00;100157.22;5071508;28;20287;-72
2021/07/15 00:17:04;;;;;;;3.83;1.23;;;;;;;15.66;99.68;100151.50;5071259;28;20675;-73
2021/07/15 00:19:29;;;;;;;1.47;1.37;;;;;;;15.66;98.71;100165.25;5070214;28;20175;-72
2021/07/15 00:21:57;;;;;;;3.53;1.80;;;;;;;15.60;98.41;100165.84;5068751;28;20664;-73
2021/07/15 00:24:26;;;;;;;4.10;1.20;;;;;;;15.63;98.45;100170.69;5070841;28;20179;-73
2021/07/15 00:26:52;;;;;;;1.37;0.90;;;;;;;15.65;98.17;100174.69;5071108;28;20175;-72
2021/07/15 00:29:18;;;;;;;1.10;1.10;;;;;;;15.65;98.00;100180.19;5071109;28;20309;-73
2021/07/15 00:31:44;;;;;;;0.93;0.93;;;;;;;15.67;98.07;100196.34;5071270;28;20573;-73
2021/07/15 00:34:09;;;;;;;1.10;1.00;;;;;;;15.69;98.33;100188.53;5071207;28;20670;-73
2021/07/15 00:36:35;;;;;;;1.30;1.20;;;;;;;15.66;97.84;100187.28;5071081;28;20175;-73
2021/07/15 00:39:00;;;;;;;1.37;1.27;;;;;;;15.61;97.53;100187.53;5071098;28;20221;-73
2021/07/15 00:41:26;;;;;;;0.90;0.90;;;;;;;15.46;97.90;100178.03;5070637;28;20514;-73
2021/07/15 00:43:51;;;;;;;1.60;1.50;;;;;;;15.42;98.57;100182.66;5070969;28;20176;-73
2021/07/15 00:46:17;;;;;;;1.50;1.10;;;;;;;15.37;99.84;100196.69;5070828;28;20418;-73
2021/07/15 00:48:42;;;;;;;1.50;1.40;;;;;;;15.26;100.00;100233.28;5070716;28;20201;-73
2021/07/15 00:51:08;;;;;;;1.47;1.37;;;;;;;15.32;100.00;100218.94;5070790;28;20224;-72
2021/07/15 00:53:35;;;;;;;1.40;1.30;;;;;;;15.38;100.00;100228.56;5071170;28;20178;-73
2021/07/15 00:56:01;;;;;;;1.63;1.53;;;;;;;15.43;100.00;100239.31;5070511;28;20213;-73
2021/07/15 00:58:26;;;;;;;2.77;1.43;;;;;;;15.40;100.00;100239.22;5070236;28;20622;-73
2021/07/15 01:00:52;;;;;;;1.77;1.67;;;;;;;15.44;100.00;100237.34;5070508;28;20174;-72
2021/07/15 01:03:19;;;;;;;1.80;1.70;;;;;;;15.32;100.00;100240.94;5070401;28;20645;-72
2021/07/15 01:05:48;;;;;;;1.70;1.60;;;;;;;15.40;100.00;100220.75;5070571;28;20185;-73
2021/07/15 01:08:14;;;;;;;1.70;1.60;;;;;;;15.35;100.00;100193.47;5069025;28;20582;-73
2021/07/15 01:10:44;;;;;;;1.17;1.17;;;;;;;15.26;100.00;100168.03;5070431;28;20179;-73
2021/07/15 01:13:29;;;;;;;1.47;1.37;;;;;;;15.20;100.00;100176.91;5070513;28;20178;-73
2021/07/15 01:16:21;;;;;;;0.90;0.90;;;;;;;15.14;100.00;100170.81;5070889;28;20179;-73
2021/07/15 01:18:46;;;;;;;0.93;0.93;;;;;;;15.13;100.00;100183.78;5070504;28;20247;-73
2021/07/15 01:21:42;;;;;;;0.93;0.83;;;;;;;15.18;100.00;100167.00;5070219;28;20209;-73
2021/07/15 01:24:23;;;;;;;1.07;1.07;;;;;;;15.24;100.00;100155.78;5070249;28;20179;-73
2021/07/15 01:26:54;;;;;;;1.20;1.20;;;;;;;15.26;100.00;100159.78;5070941;28;20201;-73
2021/07/15 01:29:44;;;;;;;1.43;1.27;;;;;;;15.31;100.00;100164.22;5070412;28;20198;-73
2021/07/15 01:32:12;;;;;;;1.03;1.03;;;;;;;15.27;100.00;100164.13;5070321;28;20645;-73
2021/07/15 01:34:39;;;;;;;1.00;0.90;;;;;;;15.23;100.00;100163.25;5070386;28;20166;-73
2021/07/15 01:37:05;;;;;;;1.10;1.10;;;;;;;15.21;100.00;100178.50;5070360;28;20170;-73
2021/07/15 01:39:33;;;;;;;1.27;1.17;;;;;;;15.22;100.00;100180.91;5070352;28;20171;-73
2021/07/15 01:42:06;;;;;;;1.27;1.17;;;;;;;15.17;100.00;100179.16;5070190;28;20182;-73
2021/07/15 01:44:32;;;;;;;1.20;1.10;;;;;;;15.10;100.00;100170.72;5070402;28;20197;-74
2021/07/15 01:46:58;;;;;;;1.20;1.10;;;;;;;15.06;100.00;100161.56;5070297;28;20680;-73
2021/07/15 01:49:25;;;;;;;1.07;1.07;;;;;;;15.08;100.00;100163.97;5070255;28;20263;-73
2021/07/15 01:51:53;;;;;;;1.63;1.23;;;;;;;15.13;100.00;100172.78;5070102;28;20205;-73
2021/07/15 01:54:19;;;;;;;0.90;0.90;;;;;;;15.14;100.00;100170.81;5070317;28;20183;-73
2021/07/15 01:56:47;;;;;;;2.20;1.40;;;;;;;15.00;100.00;100181.41;5070437;28;20707;-73
2021/07/15 01:59:16;;;;;;;1.50;1.40;;;;;;;14.58;100.00;100176.19;5070591;28;20300;-73
2021/07/15 02:01:43;;;;;;;1.90;1.80;;;;;;;14.86;100.00;100193.56;5077354;28;20183;-73
2021/07/15 02:04:11;;;;;;;2.23;2.13;;;;;;;14.98;100.00;100180.97;5071247;28;20240;-73
2021/07/15 02:06:41;;;;;;;2.53;1.77;;;;;;;15.10;100.00;100189.19;5070533;28;20227;-73
2021/07/15 02:09:08;;;;;;;2.20;2.00;;;;;;;15.12;100.00;100197.88;5072554;28;20677;-74
2021/07/15 02:11:34;;;;;;;1.73;1.63;;;;;;;15.24;100.00;100197.88;5074095;28;20179;-74
2021/07/15 02:14:10;;;;;;;1.60;1.50;;;;;;;15.31;100.00;100197.25;5072625;28;20228;-74
2021/07/15 02:16:38;;;;;;;1.80;1.70;;;;;;;15.05;100.00;100206.75;5073592;28;20257;-74
2021/07/15 02:19:05;;;;;;;1.83;1.73;;;;;;;15.12;100.00;100211.66;5070530;28;20179;-73
2021/07/15 02:21:33;;;;;;;3.97;1.60;;;;;;;15.10;100.00;100224.97;5073258;28;20236;-73
2021/07/15 02:24:04;;;;;;;1.77;1.67;;;;;;;15.11;100.00;100221.06;5073577;28;20174;-73
2021/07/15 02:26:30;;;;;;;1.67;1.57;;;;;;;15.22;100.00;100224.94;5054095;28;20175;-73
2021/07/15 02:28:56;;;;;;;1.37;1.27;;;;;;;15.31;100.00;100246.81;5053502;28;20214;-73
2021/07/15 02:31:37;;;;;;;1.53;1.43;;;;;;;15.22;100.00;100243.41;5053502;28;20175;-74
2021/07/15 02:34:12;;;;;;;1.70;1.60;;;;;;;15.23;100.00;100262.31;5053582;28;20199;-73
2021/07/15 02:36:38;;;;;;;1.53;1.43;;;;;;;15.20;100.00;100263.03;5053595;28;20268;-73
2021/07/15 02:39:05;;;;;;;1.53;1.43;;;;;;;15.26;100.00;100258.88;5055167;28;20194;-74
2021/07/15 02:41:31;;;;;;;1.87;1.77;;;;;;;15.21;100.00;100258.31;5073216;28;20170;-73
2021/07/15 02:43:57;;;;;;;2.57;1.87;;;;;;;15.20;100.00;100268.53;5073208;28;20182;-73
2021/07/15 02:46:22;;;;;;;1.60;1.50;;;;;;;15.28;100.00;100270.31;5073360;28;20171;-73
2021/07/15 02:48:47;;;;;;;1.73;1.63;;;;;;;15.28;100.00;100264.03;5073175;28;20194;-73
2021/07/15 02:51:13;;;;;;;1.13;1.13;;;;;;;15.26;100.00;100264.38;5073069;28;20177;-74
2021/07/15 02:53:39;;;;;;;6.23;1.87;;;;;;;15.21;100.00;100259.13;5073386;28;20216;-74
2021/07/15 02:56:12;;;;;;;1.50;1.40;;;;;;;15.26;100.00;100264.38;5073121;28;20175;-73
2021/07/15 02:58:44;;;;;;;1.63;1.53;;;;;;;15.27;100.00;100265.97;5072959;28;20185;-73
2021/07/15 03:01:16;;;;;;;1.50;1.40;;;;;;;15.26;100.00;100264.38;5072745;28;20174;-73
2021/07/15 03:03:52;;;;;;;3.87;1.87;;;;;;;15.32;100.00;100262.97;5072990;28;20171;-73
2021/07/15 03:06:24;;;;;;;1.20;1.20;;;;;;;15.35;100.00;100265.06;5072766;28;20178;-73
2021/07/15 03:08:54;;;;;;;1.90;1.80;;;;;;;15.36;100.00;100261.16;5072818;28;20205;-73
2021/07/15 03:11:21;;;;;;;1.60;1.50;;;;;;;15.46;100.00;100252.38;5072899;28;20171;-73
2021/07/15 03:13:48;;;;;;;1.87;1.67;;;;;;;15.41;100.00;100258.13;5072614;28;20628;-74
2021/07/15 03:16:14;;;;;;;3.17;1.37;;;;;;;15.42;100.00;100253.44;5072701;28;20174;-73
2021/07/15 03:18:43;;;;;;;2.50;1.50;;;;;;;15.46;100.00;100257.88;5072660;28;20170;-73
2021/07/15 03:21:10;;;;;;;1.10;1.10;;;;;;;15.54;100.00;100258.09;5071850;28;20186;-74
2021/07/15 03:23:38;;;;;;;1.33;1.23;;;;;;;15.51;100.00;100256.06;5072455;28;20183;-73
2021/07/15 03:26:07;;;;;;;1.40;1.30;;;;;;;15.64;100.00;100254.91;5072899;28;20171;-74
2021/07/15 03:28:35;;;;;;;1.60;1.50;;;;;;;15.70;100.00;100259.00;5072308;28;20197;-73
2021/07/15 03:31:11;;;;;;;1.23;1.13;;;;;;;15.80;100.00;100252.19;5072163;28;20182;-74
2021/07/15 03:33:38;;;;;;;1.30;1.20;;;;;;;15.82;99.63;100250.69;5072390;28;20213;-74
2021/07/15 03:36:06;;;;;;;1.33;1.20;;;;;;;15.74;100.00;100251.63;5072266;28;20220;-74
2021/07/15 03:38:33;;;;;;;3.30;1.53;;;;;;;15.87;100.00;100255.94;5072352;28;20257;-74
2021/07/15 03:41:01;;;;;;;1.30;1.30;;;;;;;15.74;100.00;100257.13;5071967;28;20251;-74
2021/07/15 03:43:27;;;;;;;4.40;1.73;;;;;;;15.88;100.00;100240.19;5072001;28;20175;-73
2021/07/15 03:45:53;;;;;;;1.50;1.40;;;;;;;15.74;100.00;100235.91;5072017;28;20698;-73
2021/07/15 03:48:23;;;;;;;1.30;1.20;;;;;;;15.72;100.00;100231.91;5072182;28;20182;-73
2021/07/15 03:50:49;;;;;;;1.10;1.10;;;;;;;15.90;100.00;100224.91;5071901;28;20170;-73
2021/07/15 03:53:17;;;;;;;1.53;1.43;;;;;;;15.92;100.00;100225.38;5072002;28;20166;-73
2021/07/15 03:55:44;;;;;;;1.20;1.10;;;;;;;16.00;99.61;100232.69;5071779;28;20177;-73
2021/07/15 03:58:12;;;;;;;0.90;0.90;;;;;;;16.02;99.48;100229.56;5071900;28;20622;-73
2021/07/15 04:00:41;;;;;;;1.13;1.10;;;;;;;16.01;98.73;100239.00;5070439;28;20198;-73
2021/07/15 04:03:08;;;;;;;1.10;1.10;;;;;;;15.92;99.52;100236.41;5071587;28;20186;-73
2021/07/15 04:05:37;;;;;;;1.33;1.23;;;;;;;16.02;99.04;100255.16;5071690;28;20166;-73
2021/07/15 04:08:03;;;;;;;1.33;1.30;;;;;;;15.97;99.80;100266.47;5072010;28;20166;-73
2021/07/15 04:10:31;;;;;;;1.27;1.10;;;;;;;16.08;99.88;100268.72;5071463;28;20309;-74
2021/07/15 04:12:59;;;;;;;1.40;1.23;;;;;;;16.03;99.62;100261.47;5071389;28;20166;-73
2021/07/15 04:15:59;;;;;;;1.17;0.90;;;;;;;16.13;99.52;100269.25;5071472;28;20166;-73
2021/07/15 04:18:32;;;;;;;2.10;1.40;;;;;;;16.15;98.58;100266.13;5071479;28;20171;-73
2021/07/15 04:20:58;;;;;;;1.57;1.00;;;;;;;16.16;98.70;100270.50;5071028;28;20178;-73
2021/07/15 04:23:26;;;;;;;1.90;1.27;;;;;;;16.14;98.38;100272.78;5071239;28;20177;-73
2021/07/15 04:25:53;;;;;;;1.30;1.20;;;;;;;16.16;98.45;100274.03;5071210;28;20215;-73
2021/07/15 04:28:19;;;;;;;1.63;1.17;;;;;;;16.15;98.66;100266.13;5071251;28;20694;-73
2021/07/15 04:30:49;;;;;;;1.20;1.10;;;;;;;16.17;98.40;100272.88;5070974;28;20257;-74
2021/07/15 04:33:15;;;;;;;0.83;0.83;;;;;;;16.21;98.43;100257.25;5070241;28;20521;-73
2021/07/15 04:35:40;;;;;;;1.60;1.50;;;;;;;16.21;98.20;100265.53;5071172;28;20258;-73
2021/07/15 04:38:06;;;;;;;0.97;0.97;;;;;;;16.21;98.24;100267.50;5071078;28;20181;-73
2021/07/15 04:40:33;;;;;;;1.80;1.40;;;;;;;16.21;97.72;100275.75;5071073;28;20394;-72
2021/07/15 04:43:03;;;;;;;1.20;1.10;;;;;;;16.23;97.51;100263.22;5069463;28;20588;-73
2021/07/15 04:45:29;;;;;;;0.70;0.70;;;;;;;16.26;97.26;100267.22;5070753;28;20182;-73
2021/07/15 04:47:56;;;;;;;0.97;0.97;;;;;;;16.30;97.41;100263.41;5071072;28;20849;-73
2021/07/15 04:50:31;;;;;;;1.53;1.10;;;;;;;16.33;97.11;100268.19;5070821;28;20787;-73
2021/07/15 04:53:00;;;;;;;0.90;0.90;;;;;;;16.39;96.96;100263.22;5070799;28;20182;-73
2021/07/15 04:55:26;;;;;;;1.10;1.10;;;;;;;16.44;97.13;100270.44;5070872;28;20215;-73
2021/07/15 04:57:53;;;;;;;0.93;0.87;;;;;;;16.46;96.94;100270.88;5069495;28;20206;-73
2021/07/15 05:00:19;;;;;;;0.80;0.80;;;;;;;16.50;96.59;100280.06;5070951;28;20206;-73
2021/07/15 05:02:48;;;;;;;1.03;1.03;;;;;;;16.56;95.59;100278.63;5070421;28;20278;-73
2021/07/15 05:05:13;;;;;;;1.77;0.90;;;;;;;16.65;95.61;100282.03;5070894;28;20170;-73
2021/07/15 05:07:40;;;;;;;1.37;1.27;;;;;;;16.48;96.96;100280.38;5070828;28;20182;-73
2021/07/15 05:10:08;;;;;;;1.30;1.20;;;;;;;16.47;97.81;100278.78;5070547;28;20224;-74
2021/07/15 05:12:34;;;;;;;2.00;1.60;;;;;;;16.57;99.10;100288.50;5070414;28;20189;-73
2021/07/15 05:15:09;;;;;;;1.93;1.50;;;;;;;16.69;98.93;100282.13;5070369;28;20182;-73
2021/07/15 05:17:35;;;;;;;2.30;1.60;;;;;;;16.85;99.22;100286.47;5070510;28;20177;-73
2021/07/15 05:20:01;;;;;;;1.67;1.20;;;;;;;17.01;99.49;100280.13;5070547;28;20179;-73
2021/07/15 05:22:26;;;;;;;1.40;1.20;;;;;;;17.07;98.80;100281.44;5070001;28;20530;-74
2021/07/15 05:24:52;;;;;;;4.10;1.43;;;;;;;17.21;98.76;100273.50;5070357;28;20178;-73
2021/07/15 05:27:17;;;;;;;1.27;1.17;;;;;;;17.25;95.26;100280.72;5070498;28;20182;-74
2021/07/15 05:29:43;;;;;;;2.70;1.10;;;;;;;17.38;93.96;100284.16;5070468;28;20206;-73
2021/07/15 05:32:08;;;;;;;0.90;0.90;;;;;;;17.48;94.32;100291.06;5070320;28;20225;-73
2021/07/15 05:34:34;;;;;;;0.90;0.90;;;;;;;17.56;93.57;100295.59;5070501;28;20170;-73
2021/07/15 05:37:03;;;;;;;0.80;0.80;;;;;;;17.60;92.85;100288.16;5070225;28;20174;-74
2021/07/15 05:39:29;;;;;;;0.80;0.80;;;;;;;17.51;92.15;100287.59;5070233;28;20171;-73
2021/07/15 05:41:54;;;;;;;0.83;0.83;;;;;;;17.41;92.25;100283.44;5069687;28;20693;-73
2021/07/15 05:44:20;;;;;;;0.93;0.93;;;;;;;17.35;92.61;100286.81;5073281;28;20205;-73
2021/07/15 05:46:45;;;;;;;0.93;0.93;;;;;;;17.37;92.06;100279.81;5074268;28;20162;-74
2021/07/15 05:49:11;;;;;;;1.20;1.10;;;;;;;17.48;92.28;100283.56;5072732;28;20550;-74
2021/07/15 05:51:36;;;;;;;3.47;0.87;;;;;;;17.50;91.82;100292.31;5073786;28;20254;-73
2021/07/15 05:54:01;;;;;;;0.80;0.80;;;;;;;17.52;91.23;100292.75;5073860;28;20587;-74
2021/07/15 05:56:27;;;;;;;1.23;0.90;;;;;;;17.52;91.38;100286.44;5074050;28;20167;-73
2021/07/15 05:58:52;;;;;;;0.97;0.97;;;;;;;17.59;92.19;100288.53;5074225;28;20218;-73
2021/07/15 06:01:17;;;;;;;1.00;1.00;;;;;;;17.62;90.87;100294.13;5073450;28;20189;-74
2021/07/15 06:03:43;;;;;;;1.07;1.03;;;;;;;17.66;91.24;100283.97;5073861;28;20181;-74
2021/07/15 06:06:08;;;;;;;0.90;0.90;;;;;;;17.79;92.22;100287.41;5073972;28;20174;-73
2021/07/15 06:08:33;;;;;;;0.93;0.93;;;;;;;17.79;90.97;100293.75;5073722;28;20660;-73
2021/07/15 06:10:59;;;;;;;0.80;0.80;;;;;;;17.84;91.07;100298.19;5073456;28;20273;-73
2021/07/15 06:13:24;;;;;;;0.80;0.80;;;;;;;17.82;90.20;100295.00;5073640;28;20686;-73
2021/07/15 06:15:49;;;;;;;0.83;0.83;;;;;;;17.89;90.40;100294.31;5072624;28;20177;-73
2021/07/15 06:18:15;;;;;;;1.00;1.00;;;;;;;17.96;89.81;100298.03;5069847;28;20621;-73
2021/07/15 06:20:40;;;;;;;1.03;1.00;;;;;;;18.05;89.83;100306.09;5073420;28;20220;-72
2021/07/15 06:23:06;;;;;;;1.10;1.00;;;;;;;18.11;89.55;100297.16;5072981;28;20182;-72
2021/07/15 06:25:31;;;;;;;0.90;0.90;;;;;;;18.06;87.71;100302.16;5073531;28;20248;-73
2021/07/15 06:27:57;;;;;;;0.80;0.80;;;;;;;18.08;87.66;100302.59;5073544;28;20171;-74
2021/07/15 06:30:22;;;;;;;0.80;0.80;;;;;;;18.08;88.02;100297.88;5073400;28;20201;-74
2021/07/15 06:32:48;;;;;;;0.77;0.77;;;;;;;18.05;87.44;100309.66;5073197;28;20518;-74
2021/07/15 06:35:15;;;;;;;0.70;0.70;;;;;;;18.07;86.97;100315.63;5073292;28;20634;-74
2021/07/15 06:37:41;;;;;;;0.60;0.60;;;;;;;18.16;87.05;100318.16;5073392;28;20174;-75
2021/07/15 06:40:09;;;;;;;0.67;0.67;;;;;;;18.17;87.30;100307.91;5073226;28;20743;-74
2021/07/15 06:42:35;;;;;;;1.20;1.10;;;;;;;18.22;88.49;100310.34;5073395;28;20175;-74
2021/07/15 06:45:01;;;;;;;0.70;0.70;;;;;;;18.27;87.39;100326.69;5071789;28;20177;-74
2021/07/15 06:47:26;;;;;;;0.70;0.70;;;;;;;18.14;87.09;100337.88;5073033;28;20630;-75
2021/07/15 06:49:52;;;;;;;0.93;0.93;;;;;;;18.19;87.49;100327.69;5072875;28;20214;-75
2021/07/15 06:52:17;;;;;;;0.70;0.70;;;;;;;18.28;88.54;100331.03;5072963;28;20630;-75
2021/07/15 06:54:42;;;;;;;1.10;1.00;;;;;;;18.33;86.98;100337.06;5072031;28;20261;-75
2021/07/15 06:57:08;;;;;;;0.87;0.87;;;;;;;18.42;87.32;100334.06;5073007;28;20175;-74
2021/07/15 06:59:33;;;;;;;2.67;0.97;;;;;;;18.42;86.31;100334.88;5072963;28;20315;-74
2021/07/15 07:01:59;;;;;;;1.20;1.10;;;;;;;18.46;85.21;100337.69;5072558;28;20252;-75
2021/07/15 07:04:24;;;;;;;0.90;0.90;;;;;;;18.56;85.23;100331.56;5072829;28;20185;-75
2021/07/15 07:06:49;;;;;;;2.23;0.77;;;;;;;18.67;86.03;100340.09;5072821;28;20174;-75
2021/07/15 07:09:16;;;;;;;0.87;0.87;;;;;;;18.76;85.32;100332.34;5072719;28;20209;-74
2021/07/15 07:11:42;;;;;;;1.17;1.07;;;;;;;18.81;85.08;100329.28;5072550;28;20202;-74
2021/07/15 07:14:07;;;;;;;0.70;0.70;;;;;;;18.92;85.00;100323.91;5072761;28;20597;-74
2021/07/15 07:16:32;;;;;;;0.87;0.87;;;;;;;18.88;83.74;100315.53;5072134;28;20174;-74
2021/07/15 07:18:58;;;;;;;0.70;0.70;;;;;;;18.93;84.49;100320.75;5073555;28;20277;-74
2021/07/15 07:21:23;;;;;;;1.70;0.93;;;;;;;18.99;81.79;100318.47;5080692;28;20170;-74
2021/07/15 07:23:48;;;;;;;0.83;0.83;;;;;;;19.03;82.35;100331.22;5072389;28;20183;-74
2021/07/15 07:26:13;;;;;;;1.30;0.83;;;;;;;19.05;82.65;100330.84;5072846;28;20175;-74
2021/07/15 07:28:39;;;;;;;1.47;0.90;;;;;;;19.13;82.74;100334.53;5072000;28;20213;-74
2021/07/15 07:31:04;;;;;;;0.60;0.60;;;;;;;19.20;81.99;100340.16;5072136;28;20266;-73
2021/07/15 07:33:30;;;;;;;0.97;0.90;;;;;;;19.23;80.00;100348.53;5071961;28;20214;-74
2021/07/15 07:35:55;;;;;;;0.80;0.80;;;;;;;19.30;81.17;100356.97;5072184;28;20407;-74
2021/07/15 07:38:21;;;;;;;0.80;0.80;;;;;;;19.43;80.93;100357.56;5071809;28;20174;-74
2021/07/15 07:40:46;;;;;;;0.80;0.80;;;;;;;19.56;80.92;100358.16;5071922;28;20700;-75
2021/07/15 07:43:11;;;;;;;5.70;1.00;;;;;;;19.84;82.24;100363.31;5070493;28;20189;-75
2021/07/15 07:45:37;;;;;;;0.70;0.70;;;;;;;19.99;79.68;100369.84;5071622;28;20174;-75
2021/07/15 07:48:03;;;;;;;0.80;0.77;;;;;;;19.98;76.56;100369.03;5071892;28;20178;-74
2021/07/15 07:50:28;;;;;;;0.60;0.60;;;;;;;20.01;75.51;100379.38;5071589;28;20546;-74
2021/07/15 07:52:55;;;;;;;0.50;0.50;;;;;;;20.17;76.18;100387.50;5070680;28;20178;-76
2021/07/15 07:55:21;;;;;;;0.50;0.50;;;;;;;20.25;76.21;100382.81;5072075;28;20178;-73
2021/07/15 07:57:47;;;;;;;0.57;0.40;;;;;;;20.27;73.34;100386.03;5070442;28;20648;-73
2021/07/15 08:00:15;;;;;;;0.60;0.60;;;;;;;20.08;73.24;100371.13;5071838;28;20261;-73
2021/07/15 08:02:41;;;;;;;0.43;0.43;;;;;;;20.04;73.11;100400.81;5071580;28;20217;-73
2021/07/15 08:05:08;;;;;;;0.60;0.43;;;;;;;20.16;74.29;100375.59;5071753;28;20178;-73
2021/07/15 08:07:34;;;;;;;0.57;0.53;;;;;;;20.30;74.68;100380.50;5071469;28;20376;-73
2021/07/15 08:10:03;;;;;;;0.50;0.50;;;;;;;20.47;74.36;100379.16;5072062;28;20222;-73
2021/07/15 08:12:29;;;;;;;0.43;0.40;;;;;;;20.46;71.15;100381.13;5069794;28;20189;-72
2021/07/15 08:14:55;;;;;;;0.70;0.70;;;;;;;20.48;70.76;100380.75;5071417;28;20179;-73
2021/07/15 08:17:20;;;;;;;0.77;0.63;;;;;;;20.44;71.73;100377.94;5071391;28;20630;-73
2021/07/15 08:19:45;;;;;;;0.67;0.67;;;;;;;20.45;73.12;100375.97;5071452;28;20185;-73
2021/07/15 08:22:10;;;;;;;0.70;0.50;;;;;;;20.38;72.45;100368.31;5070962;28;20175;-73
2021/07/15 08:24:36;;;;;;;0.50;0.50;;;;;;;20.44;74.15;100375.16;5070510;28;20175;-73
2021/07/15 08:27:02;;;;;;;0.80;0.80;;;;;;;20.50;71.68;100372.81;5069789;28;20183;-75
2021/07/15 08:29:27;;;;;;;2.03;0.60;;;;;;;20.55;74.57;100380.84;5071246;28;20610;-73
2021/07/15 08:31:53;;;;;;;0.70;0.70;;;;;;;20.61;73.65;100370.16;5071011;28;20178;-73
2021/07/15 08:34:18;;;;;;;0.67;0.67;;;;;;;20.76;73.66;100375.47;5070980;28;20605;-73
2021/07/15 08:36:43;;;;;;;0.57;0.57;;;;;;;20.85;71.39;100368.81;5068267;28;20270;-74
2021/07/15 08:39:09;;;;;;;0.47;0.47;;;;;;;20.97;71.02;100374.88;5065546;28;20182;-75
2021/07/15 08:41:35;;;;;;;0.60;0.60;;;;;;;21.16;73.84;100379.41;5070774;28;20209;-73
2021/07/15 08:44:01;;;;;;;0.60;0.60;;;;;;;21.15;69.65;100383.38;5071057;28;20174;-73
2021/07/15 08:46:28;;;;;;;0.67;0.67;;;;;;;21.21;71.10;100387.38;5070845;28;20183;-74
2021/07/15 08:48:55;;;;;;;0.80;0.80;;;;;;;21.32;69.57;100396.66;5070737;28;20194;-74
2021/07/15 08:51:20;;;;;;;0.90;0.90;;;;;;;21.36;70.14;100380.78;5070733;28;20170;-74
2021/07/15 08:53:48;;;;;;;1.10;1.10;;;;;;;21.28;72.08;100386.69;5070364;28;20235;-75
2021/07/15 08:59:02;;;;;;;0.63;0.63;;;;;;;20.95;72.36;100387.56;5050992;28;20228;-74
2021/07/15 09:01:30;;;;;;;0.80;0.80;;;;;;;21.02;71.93;100382.06;5050450;28;20308;-74
2021/07/15 09:03:55;;;;;;;0.70;0.70;;;;;;;21.25;74.71;100388.22;5050774;28;20212;-74
2021/07/15 09:06:21;;;;;;;0.67;0.67;;;;;;;21.34;67.72;100388.72;5050574;28;20205;-75
2021/07/15 09:08:48;;;;;;;0.77;0.60;;;;;;;21.44;67.88;100389.19;5050633;28;20175;-74
2021/07/15 09:11:13;;;;;;;0.43;0.43;;;;;;;21.19;67.81;100383.41;5050484;28;20211;-74
2021/07/15 09:13:41;;;;;;;0.53;0.53;;;;;;;20.99;69.42;100382.84;5050681;28;20182;-74
2021/07/15 09:16:14;;;;;;;2.07;0.70;;;;;;;21.12;69.01;100383.31;5050581;28;20175;-74
2021/07/15 09:18:59;;;;;;;0.70;0.70;;;;;;;21.31;71.04;100375.59;5049995;28;20190;-75
2021/07/15 09:21:27;;;;;;;1.90;0.70;;;;;;;21.44;67.19;100381.66;5050414;28;20180;-75
2021/07/15 09:23:53;;;;;;;0.67;0.67;;;;;;;21.38;68.44;100374.84;5050310;28;20175;-74
2021/07/15 09:26:19;;;;;;;2.83;0.60;;;;;;;21.39;69.80;100376.44;5050500;28;20630;-74
2021/07/15 09:28:44;;;;;;;0.80;0.80;;;;;;;21.27;69.27;100372.00;5050387;28;20531;-74
2021/07/15 09:31:14;;;;;;;0.90;0.90;;;;;;;21.41;68.32;100370.47;5050284;28;20172;-74
2021/07/15 09:33:41;;;;;;;1.00;1.00;;;;;;;21.56;68.25;100374.97;5050562;28;20520;-74
2021/07/15 09:36:20;;;;;;;0.60;0.60;;;;;;;21.72;67.18;100375.47;5050718;28;20171;-75
2021/07/15 09:38:47;;;;;;;0.80;0.80;;;;;;;21.64;65.43;100368.25;5050473;28;20270;-73
2021/07/15 09:41:15;;;;;;;0.63;0.63;;;;;;;21.77;67.18;100383.44;5050217;28;20257;-75
2021/07/15 09:43:41;;;;;;;1.00;1.00;;;;;;;21.89;66.34;100371.97;5050285;28;20228;-74
2021/07/15 09:46:12;;;;;;;0.70;0.70;;;;;;;22.06;65.92;100370.50;5050382;28;20167;-74
2021/07/15 09:48:39;;;;;;;0.97;0.97;;;;;;;22.05;65.26;100354.97;5050339;28;20171;-73
2021/07/15 09:51:08;;;;;;;0.70;0.70;;;;;;;21.82;67.43;100363.59;5052783;28;20171;-74
2021/07/15 09:53:34;;;;;;;0.70;0.70;;;;;;;21.67;67.90;100359.94;5069054;28;20216;-74
2021/07/15 09:56:02;;;;;;;0.87;0.87;;;;;;;21.54;68.71;100357.84;5070206;28;20932;-73
2021/07/15 09:58:32;;;;;;;1.50;1.07;;;;;;;21.50;66.84;100354.28;5068281;28;20195;-74
2021/07/15 10:01:12;;;;;;;0.60;0.60;;;;;;;21.73;65.80;100357.59;5069814;28;20478;-74
2021/07/15 10:03:43;;;;;;;0.83;0.63;;;;;;;21.99;64.29;100359.31;5069816;28;20318;-74
2021/07/15 10:06:09;;;;;;;0.80;0.63;;;;;;;21.98;63.33;100369.63;5069998;28;20176;-74
2021/07/15 10:08:38;;;;;;;0.60;0.60;;;;;;;22.26;65.42;100377.31;5070343;28;20693;-73
2021/07/15 10:11:20;;;;;;;0.87;0.87;;;;;;;22.52;63.41;100372.63;5069716;28;20447;-74
2021/07/15 10:14:00;;;;;;;0.53;0.53;;;;;;;22.54;60.99;100359.91;5069854;28;20174;-73
2021/07/15 10:16:34;;;;;;;0.70;0.70;;;;;;;22.57;61.55;100363.91;5070001;28;20181;-74
2021/07/15 10:19:00;;;;;;;0.80;0.73;;;;;;;22.76;62.54;100366.31;5069846;28;20185;-73
2021/07/15 10:21:33;;;;;;;0.63;0.63;;;;;;;23.02;61.23;100372.75;5069851;28;20184;-73
2021/07/15 10:24:14;;;;;;;0.80;0.70;;;;;;;23.12;63.63;100372.72;5069495;28;20199;-74
2021/07/15 10:26:47;;;;;;;0.60;0.60;;;;;;;23.33;62.80;100374.72;5069770;28;20224;-74
2021/07/15 10:29:17;;;;;;;1.00;0.80;;;;;;;23.44;65.90;100433.28;5071059;28;20255;-74
2021/07/15 10:31:43;;;;;;;0.80;0.80;;;;;;;23.32;60.49;100389.06;5073103;28;20171;-74
2021/07/15 10:34:10;;;;;;;0.70;0.70;;;;;;;23.02;60.87;100390.25;5073257;28;20174;-74
2021/07/15 10:36:37;;;;;;;0.60;0.60;;;;;;;22.79;61.45;100387.00;5071965;28;20170;-73
2021/07/15 10:39:06;;;;;;;0.60;0.60;;;;;;;22.52;64.33;100373.41;5073411;28;20202;-75
2021/07/15 10:41:32;;;;;;;0.60;0.60;;;;;;;22.33;63.01;100367.41;5073148;28;20193;-75
2021/07/15 10:43:58;;;;;;;0.60;0.60;;;;;;;22.37;65.25;100374.56;5073230;28;20186;-75
2021/07/15 10:46:24;;;;;;;0.50;0.50;;;;;;;22.54;63.20;100378.59;5073183;28;20210;-74
2021/07/15 10:48:49;;;;;;;0.80;0.60;;;;;;;22.59;62.03;100375.44;5070027;28;20536;-74
2021/07/15 10:51:15;;;;;;;3.07;0.60;;;;;;;22.97;64.51;100373.13;5067379;28;20533;-74
2021/07/15 10:53:43;;;;;;;0.40;0.40;;;;;;;23.30;63.73;100383.09;5071809;28;20224;-74
2021/07/15 10:56:08;;;;;;;0.60;0.60;;;;;;;23.02;59.57;100372.75;5067469;28;20203;-74
2021/07/15 10:58:42;;;;;;;0.70;0.70;;;;;;;23.22;58.81;100378.69;5072100;28;20611;-74
2021/07/15 11:01:07;;;;;;;0.50;0.50;;;;;;;22.98;58.67;100371.91;5071555;28;20529;-75
2021/07/15 11:03:33;;;;;;;0.77;0.57;;;;;;;23.39;60.84;100370.31;5072041;28;20174;-75
2021/07/15 11:05:58;;;;;;;0.47;0.47;;;;;;;23.61;60.97;100376.69;5070114;28;20182;-74
2021/07/15 11:08:45;;;;;;;0.40;0.40;;;;;;;23.49;59.22;100379.09;5072257;28;20650;-74
2021/07/15 11:11:11;;;;;;;0.90;0.57;;;;;;;23.52;59.44;100395.00;5070263;28;20201;-74
2021/07/15 11:13:37;;;;;;;0.40;0.40;;;;;;;23.58;59.48;100385.06;5068196;28;20228;-75
2021/07/15 11:16:05;;;;;;;0.53;0.53;;;;;;;23.80;57.41;100377.44;5071726;28;20174;-74
2021/07/15 11:18:44;;;;;;;0.80;0.80;;;;;;;24.02;59.81;100395.72;5072351;28;20175;-73
2021/07/15 11:21:24;;;;;;;0.60;0.60;;;;;;;24.20;57.85;100390.06;5071848;28;20190;-74
2021/07/15 11:23:50;;;;;;;0.50;0.50;;;;;;;24.27;55.76;100390.03;5072610;28;20179;-75
2021/07/15 11:26:40;;;;;;;0.60;0.60;;;;;;;24.55;57.29;100386.31;5072622;28;20197;-74
2021/07/15 11:29:07;;;;;;;0.50;0.50;;;;;;;24.65;56.22;100402.22;5072174;28;20775;-74