Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:25;;;;;;;35.17;22.23;;;;;;;-0.12;96.57;100113.82;1379128;89;22110;-84
2022/11/20 00:03:53;;;;;;;33.60;20.80;;;;;;;-0.18;96.89;100106.38;1535508;89;21573;-81
2022/11/20 00:06:21;;;;;;;33.70;21.97;;;;;;;-0.20;96.59;100092.64;1374107;89;21677;-81
2022/11/20 00:09:02;;;;;;;37.00;20.50;;;;;;;-0.21;96.96;100090.94;1380240;90;21540;-82
2022/11/20 00:11:30;;;;;;;35.40;20.17;;;;;;;-0.17;96.75;100091.59;1512971;89;21738;-82
2022/11/20 00:13:59;;;;;;;37.57;20.30;;;;;;;-0.14;96.78;100093.58;1359722;93;21600;-85
2022/11/20 00:16:31;;;;;;;35.83;19.03;;;;;;;-0.15;96.68;100085.38;1362887;90;22040;-82
2022/11/20 00:18:56;;;;;;;41.77;23.93;;;;;;;-0.15;96.57;100098.39;1531180;88;21476;-82
2022/11/20 00:21:28;;;;;;;32.17;19.73;;;;;;;-0.08;96.18;100097.13;1377758;91;21769;-82
2022/11/20 00:23:56;;;;;;;38.70;19.80;;;;;;;-0.05;96.11;100096.95;1374779;89;21258;-82
2022/11/20 00:26:25;;;;;;;34.87;21.13;;;;;;;-0.03;96.07;100094.25;1382895;89;21386;-83
2022/11/20 00:28:55;;;;;;;34.63;20.57;;;;;;;-0.05;95.89;100091.75;1362458;91;21424;-80
2022/11/20 00:31:21;;;;;;;35.63;20.17;;;;;;;-0.03;95.43;100095.11;1373807;90;21510;-82
2022/11/20 00:33:48;;;;;;;40.13;18.93;;;;;;;-0.05;95.62;100096.95;1384886;89;21288;-83
2022/11/20 00:36:20;;;;;;;36.73;20.10;;;;;;;-0.04;95.59;100107.72;1380092;89;21489;-83
2022/11/20 00:38:47;;;;;;;34.47;21.57;;;;;;;-0.07;95.54;100110.50;1499341;90;21432;-83
2022/11/20 00:41:15;;;;;;;31.50;18.20;;;;;;;-0.01;95.66;100104.11;1410182;88;21643;-82
2022/11/20 00:43:41;;;;;;;35.33;21.70;;;;;;;-0.03;95.87;100106.82;1373714;91;21532;-82
2022/11/20 00:46:12;;;;;;;35.30;20.80;;;;;;;0.02;95.78;100111.73;1378575;90;21625;-83
2022/11/20 00:48:38;;;;;;;38.55;21.82;;;;;;;0.06;95.89;100118.46;1503281;89;22351;-81
2022/11/20 00:51:05;;;;;;;34.63;21.77;;;;;;;0.04;95.74;100118.17;1540123;89;21228;-81
2022/11/20 00:53:31;;;;;;;33.83;18.87;;;;;;;0.04;95.44;100122.91;1367648;89;21439;-80
2022/11/20 00:56:04;;;;;;;35.73;22.07;;;;;;;0.02;95.43;100138.23;1377327;89;21613;-81
2022/11/20 00:58:36;;;;;;;35.70;20.33;;;;;;;0.05;95.09;100136.28;1542143;89;22323;-80
2022/11/20 01:01:12;;;;;;;34.27;21.03;;;;;;;0.10;95.33;100134.73;1372892;90;21496;-81
2022/11/20 01:03:42;;;;;;;32.63;19.03;;;;;;;0.08;95.19;100141.78;1534028;89;21383;-80
2022/11/20 01:06:16;;;;;;;37.93;22.47;;;;;;;0.06;95.10;100144.92;1508470;89;21613;-80
2022/11/20 01:08:44;;;;;;;32.30;18.53;;;;;;;0.06;95.11;100134.52;1516345;89;21633;-80
2022/11/20 01:11:15;;;;;;;31.27;20.70;;;;;;;0.05;95.14;100132.84;1451098;89;21473;-80
2022/11/20 01:13:42;;;;;;;36.00;21.00;;;;;;;0.05;94.91;100132.84;1449870;89;22709;-80
2022/11/20 01:16:16;;;;;;;35.53;21.83;;;;;;;0.04;95.51;100141.59;1454202;89;21345;-80
2022/11/20 01:18:45;;;;;;;36.23;20.03;;;;;;;-0.04;95.35;100142.84;1450670;89;22796;-81
2022/11/20 01:21:15;;;;;;;39.53;22.53;;;;;;;-0.01;95.67;100128.36;1376987;89;21528;-79
2022/11/20 01:23:43;;;;;;;36.67;19.87;;;;;;;0.01;95.19;100120.48;1377540;89;22631;-81
2022/11/20 01:26:13;;;;;;;34.47;20.30;;;;;;;0.05;95.69;100101.63;1376259;89;23042;-81
2022/11/20 01:28:40;;;;;;;32.73;21.23;;;;;;;0.01;95.74;100109.24;1368554;89;21356;-82
2022/11/20 01:31:26;;;;;;;32.40;18.60;;;;;;;0.02;95.46;100107.00;1523442;90;21140;-83
2022/11/20 01:33:55;;;;;;;37.63;19.40;;;;;;;0.03;96.05;100103.03;1484328;92;21415;-82
2022/11/20 01:36:23;;;;;;;34.23;19.97;;;;;;;0.07;95.60;100095.88;1534702;88;21467;-82
2022/11/20 01:39:00;;;;;;;34.77;21.33;;;;;;;0.11;95.56;100085.65;1536173;88;21334;-82
2022/11/20 01:44:18;;;;;;;35.20;20.40;;;;;;;0.22;95.73;100082.79;1523882;88;21486;-82
2022/11/20 01:47:03;;;;;;;31.40;20.60;;;;;;;0.29;95.07;100091.09;1462745;89;22888;-82
2022/11/20 01:49:47;;;;;;;40.07;22.57;;;;;;;0.35;94.81;100094.64;1528120;89;21408;-82
2022/11/20 01:52:30;;;;;;;35.33;21.40;;;;;;;0.34;94.57;100100.75;1492789;89;22335;-82
2022/11/20 01:55:07;;;;;;;36.63;20.60;;;;;;;0.35;94.02;100086.83;1373705;92;21381;-83
2022/11/20 01:57:35;;;;;;;35.60;23.13;;;;;;;0.38;94.11;100073.63;1530960;89;21653;-81
2022/11/20 02:00:10;;;;;;;38.87;21.07;;;;;;;0.43;94.34;100062.48;1378967;90;21423;-82
2022/11/20 02:02:38;;;;;;;35.67;22.43;;;;;;;0.44;93.97;100055.03;1376474;92;21670;-82
2022/11/20 02:05:16;;;;;;;34.73;19.80;;;;;;;0.41;93.60;100061.72;1444705;89;21460;-82
2022/11/20 02:07:43;;;;;;;37.20;21.83;;;;;;;0.44;93.73;100064.14;1457509;89;22594;-81
2022/11/20 02:10:09;;;;;;;43.13;24.93;;;;;;;0.45;93.87;100055.39;1455842;89;21625;-82
2022/11/20 02:15:20;;;;;;;41.43;21.63;;;;;;;0.51;93.90;100045.54;1449527;88;21414;-83
2022/11/20 02:17:47;;;;;;;34.53;21.43;;;;;;;0.53;93.69;100042.39;1466819;88;21666;-82
2022/11/20 02:20:14;;;;;;;35.30;21.17;;;;;;;0.55;93.87;100024.91;1443390;89;21720;-82
2022/11/20 02:22:49;;;;;;;36.57;21.73;;;;;;;0.54;93.79;100024.52;1449446;88;21713;-82
2022/11/20 02:25:15;;;;;;;37.57;22.20;;;;;;;0.52;94.08;100022.47;1437983;89;22527;-82
2022/11/20 02:27:41;;;;;;;35.17;23.07;;;;;;;0.45;94.20;100028.05;1458135;89;21610;-81
2022/11/20 02:30:10;;;;;;;33.67;21.20;;;;;;;0.40;93.99;100027.52;1451769;89;21791;-82
2022/11/20 02:32:38;;;;;;;31.67;20.40;;;;;;;0.42;94.01;100027.41;1455201;89;21309;-83
2022/11/20 02:35:11;;;;;;;36.40;21.07;;;;;;;0.42;94.31;100026.94;1443153;88;21653;-81
2022/11/20 02:37:40;;;;;;;31.97;19.67;;;;;;;0.39;94.13;100014.11;1460802;89;21419;-84
2022/11/20 02:40:08;;;;;;;39.33;22.07;;;;;;;0.41;94.22;100013.56;1459637;89;21649;-82
2022/11/20 02:42:36;;;;;;;37.27;22.13;;;;;;;0.39;94.27;100018.02;1449970;89;21696;-81
2022/11/20 02:45:02;;;;;;;32.17;19.30;;;;;;;0.34;94.14;100018.75;1462631;89;22354;-83
2022/11/20 02:47:28;;;;;;;36.53;20.63;;;;;;;0.33;94.17;100020.16;1445630;89;21992;-82
2022/11/20 02:49:54;;;;;;;32.03;19.40;;;;;;;0.38;94.09;100018.95;1458525;88;21589;-82
2022/11/20 02:52:20;;;;;;;33.30;19.10;;;;;;;0.37;94.08;100014.66;1474796;88;21523;-85
2022/11/20 02:54:47;;;;;;;35.43;20.57;;;;;;;0.30;94.18;100002.13;1470034;88;21463;-83
2022/11/20 02:57:13;;;;;;;33.27;19.13;;;;;;;0.31;93.94;100004.62;1483585;88;21389;-83
2022/11/20 02:59:39;;;;;;;34.27;19.80;;;;;;;0.30;93.94;100005.55;1478442;88;21338;-83
2022/11/20 03:02:05;;;;;;;33.63;20.30;;;;;;;0.34;94.24;99997.92;1471550;88;21768;-84
2022/11/20 03:04:31;;;;;;;33.23;20.13;;;;;;;0.33;94.20;99998.86;1436009;89;22539;-86
2022/11/20 03:06:57;;;;;;;35.50;19.97;;;;;;;0.35;94.06;99994.41;1416861;91;21634;-86
2022/11/20 03:09:23;;;;;;;35.57;20.07;;;;;;;0.35;93.92;99985.30;1427208;91;21670;-84
2022/11/20 03:11:50;;;;;;;33.50;19.57;;;;;;;0.34;94.01;99981.47;1453387;89;21560;-83
2022/11/20 03:14:16;;;;;;;31.13;17.93;;;;;;;0.33;94.02;99981.94;1435343;89;21627;-83
2022/11/20 03:16:42;;;;;;;44.20;19.83;;;;;;;0.29;93.91;99983.07;1452792;89;21584;-84
2022/11/20 03:19:08;;;;;;;36.00;20.93;;;;;;;0.27;94.03;99994.03;1457046;89;22569;-84
2022/11/20 03:21:35;;;;;;;30.60;18.53;;;;;;;0.28;94.01;99993.56;1448551;90;21524;-85
2022/11/20 03:24:02;;;;;;;31.53;19.40;;;;;;;0.20;93.07;99990.11;1449785;90;21680;-84
2022/11/20 03:26:29;;;;;;;37.30;21.17;;;;;;;0.23;93.22;99986.02;1448640;90;22546;-82
2022/11/20 03:29:01;;;;;;;35.60;19.50;;;;;;;0.17;92.99;99971.64;1453422;90;21539;-84
2022/11/20 03:31:31;;;;;;;29.33;17.93;;;;;;;0.22;93.03;99973.94;1448395;90;21516;-84
2022/11/20 03:33:59;;;;;;;33.23;17.00;;;;;;;0.16;91.90;99969.95;1455980;90;21444;-84
2022/11/20 03:36:27;;;;;;;37.70;20.00;;;;;;;0.17;91.70;99978.14;1450903;89;21510;-83
2022/11/20 03:38:55;;;;;;;35.63;18.87;;;;;;;0.22;92.70;99968.73;1448699;89;21718;-82
2022/11/20 03:41:26;;;;;;;36.03;19.90;;;;;;;0.21;92.44;99973.58;1452342;89;21392;-80
2022/11/20 03:43:56;;;;;;;38.47;19.47;;;;;;;0.24;92.29;99974.70;1460223;89;21626;-82
2022/11/20 03:46:24;;;;;;;28.37;17.40;;;;;;;0.24;92.08;99976.47;1455022;89;21711;-82
2022/11/20 03:48:51;;;;;;;32.00;18.17;;;;;;;0.22;91.74;99979.15;1460397;89;21827;-83
2022/11/20 03:51:21;;;;;;;30.53;17.63;;;;;;;0.20;91.56;99979.26;1459154;89;22274;-83
2022/11/20 03:53:49;;;;;;;23.77;15.13;;;;;;;0.15;91.68;99983.06;1453210;89;21450;-83
2022/11/20 03:56:18;;;;;;;32.20;18.00;;;;;;;0.17;91.94;99982.05;1455487;89;21397;-83
2022/11/20 03:58:44;;;;;;;33.10;20.37;;;;;;;0.19;92.06;99987.14;1451668;89;21392;-85
2022/11/20 04:01:21;;;;;;;33.00;18.90;;;;;;;0.20;91.87;99999.22;1456577;89;21690;-82
2022/11/20 04:03:48;;;;;;;28.60;18.20;;;;;;;0.28;92.00;99998.30;1457358;89;21805;-83
2022/11/20 04:06:22;;;;;;;34.60;18.53;;;;;;;0.31;92.01;99983.79;1456905;89;21543;-83
2022/11/20 04:08:49;;;;;;;29.53;17.93;;;;;;;0.33;91.93;99986.31;1447703;90;21558;-83
2022/11/20 04:11:24;;;;;;;31.53;17.93;;;;;;;0.33;91.81;99986.31;1454826;90;22198;-83
2022/11/20 04:13:58;;;;;;;30.37;19.20;;;;;;;0.35;91.77;99991.80;1448840;90;21689;-84
2022/11/20 04:16:28;;;;;;;28.07;15.87;;;;;;;0.40;91.91;99996.27;1456897;88;22497;-83
2022/11/20 04:18:56;;;;;;;34.03;19.03;;;;;;;0.41;91.23;99997.94;1452136;89;21820;-83
2022/11/20 04:21:24;;;;;;;28.57;17.37;;;;;;;0.39;90.87;99986.77;1446789;90;21527;-83
2022/11/20 04:23:52;;;;;;;33.07;19.13;;;;;;;0.41;91.43;99987.52;1449600;90;21374;-84
2022/11/20 04:26:19;;;;;;;30.13;17.50;;;;;;;0.34;91.12;99984.91;1452420;90;21652;-83
2022/11/20 04:28:45;;;;;;;25.97;16.07;;;;;;;0.33;91.54;99974.12;1453227;90;21510;-83
2022/11/20 04:31:16;;;;;;;33.03;18.97;;;;;;;0.30;91.66;99980.83;1450754;90;22457;-81
2022/11/20 04:33:43;;;;;;;29.48;19.23;;;;;;;0.34;92.08;99983.60;1449705;90;21661;-84
2022/11/20 04:36:22;;;;;;;33.57;19.00;;;;;;;0.31;92.06;99982.95;1449351;89;21478;-84
2022/11/20 04:38:57;;;;;;;33.47;18.63;;;;;;;0.31;92.17;99973.38;1448389;89;21851;-81
2022/11/20 04:41:27;;;;;;;36.13;18.60;;;;;;;0.37;92.49;99969.56;1446218;89;21710;-83
2022/11/20 04:43:59;;;;;;;34.73;18.95;;;;;;;0.33;92.67;99957.20;1453179;89;22812;-85
2022/11/20 04:46:27;;;;;;;36.27;20.50;;;;;;;0.30;92.95;99957.40;1430723;89;21457;-84
2022/11/20 04:48:53;;;;;;;45.00;21.13;;;;;;;0.28;93.21;99957.95;1459048;89;21685;-83
2022/11/20 04:51:19;;;;;;;28.90;18.60;;;;;;;0.33;93.51;99958.52;1455139;89;21563;-84
2022/11/20 04:53:45;;;;;;;32.90;19.60;;;;;;;0.33;93.68;99949.88;1452888;89;22442;-81
2022/11/20 04:56:14;;;;;;;37.50;19.50;;;;;;;0.37;93.80;99950.88;1450479;89;21617;-83
2022/11/20 04:58:40;;;;;;;36.07;19.70;;;;;;;0.32;93.63;99947.73;1449481;90;21617;-83
2022/11/20 05:01:14;;;;;;;38.77;20.90;;;;;;;0.37;93.55;99943.53;1436946;89;21594;-84
2022/11/20 05:03:42;;;;;;;35.17;20.53;;;;;;;0.32;93.98;99938.63;1435515;89;21532;-84
2022/11/20 05:06:10;;;;;;;40.63;22.07;;;;;;;0.31;93.94;99936.10;1442166;89;22509;-83
2022/11/20 05:08:36;;;;;;;34.73;21.23;;;;;;;0.34;94.26;99941.12;1431704;90;22558;-84
2022/11/20 05:11:09;;;;;;;33.93;20.07;;;;;;;0.31;94.27;99933.03;1445981;89;21600;-85
2022/11/20 05:13:36;;;;;;;35.87;17.80;;;;;;;0.32;94.46;99936.02;1451479;90;22590;-84
2022/11/20 05:16:09;;;;;;;38.70;21.23;;;;;;;0.25;94.63;99928.67;1457823;90;21659;-85
2022/11/20 05:18:36;;;;;;;32.30;18.90;;;;;;;0.31;94.77;99938.23;1442853;90;21768;-81
2022/11/20 05:21:04;;;;;;;34.13;20.73;;;;;;;0.26;94.91;99939.01;1454204;90;21608;-83
2022/11/20 05:23:31;;;;;;;33.30;20.73;;;;;;;0.27;94.84;99930.26;1455150;89;21577;-84
2022/11/20 05:25:59;;;;;;;34.07;19.37;;;;;;;0.27;94.99;99925.05;1444695;89;21625;-84
2022/11/20 05:28:26;;;;;;;30.03;18.30;;;;;;;0.29;94.93;99928.41;1459805;89;21586;-86
2022/11/20 05:30:52;;;;;;;29.93;17.33;;;;;;;0.30;94.78;99922.26;1453262;89;21451;-84
2022/11/20 05:33:19;;;;;;;36.50;20.13;;;;;;;0.25;94.44;99919.09;1452327;90;22570;-85
2022/11/20 05:35:45;;;;;;;37.33;20.47;;;;;;;0.22;95.46;99911.48;1458704;89;21538;-86
2022/11/20 05:38:11;;;;;;;34.77;20.13;;;;;;;0.28;95.19;99907.19;1452533;89;22501;-84
2022/11/20 05:40:37;;;;;;;33.90;20.60;;;;;;;0.25;94.78;99906.08;1458971;89;21656;-86
2022/11/20 05:43:03;;;;;;;31.57;17.87;;;;;;;0.29;94.27;99902.37;1452734;89;21354;-86
2022/11/20 05:45:29;;;;;;;31.93;19.50;;;;;;;0.29;94.39;99902.37;1457065;89;22299;-85
2022/11/20 05:48:00;;;;;;;36.97;20.40;;;;;;;0.29;94.63;99898.47;1454711;89;21704;-84
2022/11/20 05:50:28;;;;;;;26.93;15.53;;;;;;;0.29;94.09;99899.77;1450148;90;21648;-86
2022/11/20 05:52:54;;;;;;;31.37;18.77;;;;;;;0.27;94.50;99906.83;1450961;90;21354;-85
2022/11/20 05:55:20;;;;;;;40.57;20.33;;;;;;;0.26;94.25;99914.72;1459031;90;22577;-85
2022/11/20 05:57:46;;;;;;;33.40;17.97;;;;;;;0.33;94.07;99918.16;1432078;90;21609;-85
2022/11/20 06:00:15;;;;;;;36.33;21.83;;;;;;;0.31;94.00;99910.91;1448223;90;21590;-85
2022/11/20 06:02:41;;;;;;;33.47;18.60;;;;;;;0.28;94.46;99915.00;1445896;90;21487;-84
2022/11/20 06:05:08;;;;;;;29.23;18.00;;;;;;;0.29;94.65;99924.50;1446695;90;21413;-85
2022/11/20 06:07:34;;;;;;;29.43;17.33;;;;;;;0.29;94.67;99920.59;1444938;90;21783;-84
2022/11/20 06:10:01;;;;;;;32.97;18.47;;;;;;;0.28;94.67;99915.47;1458622;90;22435;-86
2022/11/20 06:12:31;;;;;;;36.67;20.03;;;;;;;0.30;94.99;99911.84;1451072;90;22255;-86
2022/11/20 06:14:57;;;;;;;31.73;18.10;;;;;;;0.30;94.74;99905.34;1448209;90;21871;-86
2022/11/20 06:17:23;;;;;;;40.00;21.17;;;;;;;0.34;94.73;99909.88;1447583;90;22471;-84
2022/11/20 06:19:49;;;;;;;34.30;20.90;;;;;;;0.35;94.54;99911.10;1452355;90;21442;-86
2022/11/20 06:22:15;;;;;;;29.87;18.47;;;;;;;0.37;94.69;99911.82;1449707;90;23310;-85
2022/11/20 06:24:41;;;;;;;33.23;20.30;;;;;;;0.38;94.73;99918.72;1452330;90;22316;-85
2022/11/20 06:27:09;;;;;;;37.13;21.07;;;;;;;0.42;94.73;99914.98;1442902;90;21640;-85
2022/11/20 06:29:34;;;;;;;31.17;20.10;;;;;;;0.47;94.75;99909.97;1449738;90;21323;-84
2022/11/20 06:32:01;;;;;;;36.17;20.20;;;;;;;0.47;94.75;99895.18;1444654;90;21648;-85
2022/11/20 06:34:29;;;;;;;32.07;19.33;;;;;;;0.47;94.48;99887.84;1449521;89;21398;-81
2022/11/20 06:36:55;;;;;;;34.90;18.93;;;;;;;0.45;94.43;99900.47;1445842;89;22656;-85
2022/11/20 06:39:21;;;;;;;37.20;19.30;;;;;;;0.54;94.45;99909.47;1456841;89;21519;-86
2022/11/20 06:41:47;;;;;;;36.43;20.00;;;;;;;0.55;94.16;99904.66;1455214;89;21518;-84
2022/11/20 06:44:13;;;;;;;34.80;21.63;;;;;;;0.62;94.26;99915.04;1452248;90;21708;-84
2022/11/20 06:46:39;;;;;;;35.77;19.70;;;;;;;0.68;94.60;99912.52;1450949;89;22189;-86
2022/11/20 06:49:06;;;;;;;35.90;20.97;;;;;;;0.74;93.87;99918.63;1451854;89;21361;-86
2022/11/20 06:51:32;;;;;;;37.50;20.87;;;;;;;0.83;94.23;99920.64;1463473;89;22425;-87
2022/11/20 06:53:58;;;;;;;37.33;21.03;;;;;;;0.92;94.35;99914.01;1456718;89;21758;-87
2022/11/20 06:56:24;;;;;;;34.93;20.30;;;;;;;0.97;93.34;99909.81;1447176;89;22415;-85
2022/11/20 06:58:50;;;;;;;36.13;21.23;;;;;;;0.97;92.43;99903.30;1440864;90;21525;-84
2022/11/20 07:01:17;;;;;;;36.27;20.10;;;;;;;0.88;91.85;99908.16;1448459;89;22010;-84
2022/11/20 07:03:44;;;;;;;34.27;20.57;;;;;;;0.93;92.24;99909.19;1442937;89;21398;-83
2022/11/20 07:06:10;;;;;;;32.47;18.20;;;;;;;1.00;92.56;99905.23;1458765;90;21717;-82
2022/11/20 07:08:37;;;;;;;33.20;18.70;;;;;;;1.09;93.17;99909.87;1454105;89;21698;-83
2022/11/20 07:11:06;;;;;;;31.47;19.23;;;;;;;1.20;92.77;99908.32;1446990;88;21805;-83
2022/11/20 07:13:33;;;;;;;37.00;18.57;;;;;;;1.30;92.74;99919.36;1417141;91;21697;-83
2022/11/20 07:16:06;;;;;;;29.90;19.30;;;;;;;1.40;92.69;99916.13;1456756;90;22518;-84
2022/11/20 07:18:33;;;;;;;27.57;16.20;;;;;;;1.46;92.34;99916.55;1455463;90;22450;-83
2022/11/20 07:21:07;;;;;;;28.73;18.50;;;;;;;1.48;90.63;99913.39;1458184;89;21841;-84
2022/11/20 07:23:33;;;;;;;30.50;19.00;;;;;;;1.58;90.52;99914.45;1459773;89;21857;-84
2022/11/20 07:26:09;;;;;;;37.80;18.90;;;;;;;1.58;90.52;99914.45;1458528;89;21867;-84
2022/11/20 07:28:37;;;;;;;45.10;20.67;;;;;;;1.62;90.36;99899.90;1446578;90;21737;-83
2022/11/20 07:31:04;;;;;;;35.53;19.00;;;;;;;1.50;88.67;99899.78;1447576;90;21796;-82
2022/11/20 07:33:30;;;;;;;37.87;18.43;;;;;;;1.57;89.17;99897.11;1452938;89;21653;-85
2022/11/20 07:35:59;;;;;;;45.43;25.33;;;;;;;1.57;89.17;99897.11;1453589;89;22591;-83
2022/11/20 07:38:26;;;;;;;46.63;23.87;;;;;;;1.59;89.57;99885.29;1451364;89;21801;-84
2022/11/20 07:40:57;;;;;;;54.13;26.93;;;;;;;1.64;89.04;99884.52;1455823;89;21748;-84
2022/11/20 07:43:25;;;;;;;;;;;;;;;1.64;89.04;99884.52;1452362;89;21809;-84
2022/11/20 07:45:58;;;;;;;28.10;15.75;;;;;;;1.62;88.72;99877.73;1449170;90;20300;-86
2022/11/20 07:48:25;;;;;;;43.50;24.20;;;;;;;1.57;88.60;99880.63;1447542;90;21568;-85
2022/11/20 07:50:56;;;;;;;23.80;14.57;;;;;;;1.65;89.46;99887.48;1449286;90;21435;-85
2022/11/20 07:53:24;;;;;;;37.93;21.80;;;;;;;1.65;89.46;99887.48;1452059;90;21851;-85
2022/11/20 07:55:52;;;;;;;34.77;21.90;;;;;;;1.69;89.28;99884.19;1450393;90;21800;-86
2022/11/20 07:58:19;;;;;;;27.90;17.27;;;;;;;1.73;88.57;99894.32;1444579;90;21807;-88
2022/11/20 08:00:46;;;;;;;34.60;18.57;;;;;;;1.73;88.57;99894.32;1450991;90;22729;-90
2022/11/20 08:03:12;;;;;;;24.40;14.17;;;;;;;1.73;88.78;99894.32;1449967;90;21841;-87
2022/11/20 08:05:38;;;;;;;28.27;16.73;;;;;;;1.73;88.00;99899.53;1449394;90;21905;-87
2022/11/20 08:08:04;;;;;;;42.00;24.33;;;;;;;1.73;88.00;99899.53;1450946;90;22127;-84
2022/11/20 08:10:30;;;;;;;37.87;22.73;;;;;;;1.78;88.08;99923.55;1448580;90;23075;-84
2022/11/20 08:15:41;;;;;;;28.00;18.77;;;;;;;1.89;87.65;99908.92;1450127;90;21494;-84
2022/11/20 08:18:11;;;;;;;22.03;13.17;;;;;;;1.89;87.65;99908.92;1454286;90;23054;-85
2022/11/20 08:20:38;;;;;;;24.27;15.87;;;;;;;1.92;87.37;99917.84;1445228;90;21963;-87
2022/11/20 08:23:07;;;;;;;36.83;23.40;;;;;;;2.01;88.70;99896.33;1444884;90;22144;-87
2022/11/20 08:25:36;;;;;;;23.93;14.73;;;;;;;2.17;88.92;99893.03;1454915;90;22106;-87
2022/11/20 08:28:07;;;;;;;22.80;13.53;;;;;;;2.33;89.35;99895.86;1452322;89;22136;-84
2022/11/20 08:30:34;;;;;;;77.92;50.70;;;;;;;2.34;86.29;99889.71;1453506;89;23490;-84
2022/11/20 08:33:09;;;;;;;20.63;13.70;;;;;;;2.45;87.61;99897.62;1458487;90;21331;-85
2022/11/20 08:35:40;;;;;;;26.90;16.83;;;;;;;2.57;88.02;99895.44;1455868;90;22193;-87
2022/11/20 08:38:07;;;;;;;31.20;19.53;;;;;;;2.65;87.95;99895.73;1448535;90;22249;-87
2022/11/20 08:40:33;;;;;;;38.53;23.10;;;;;;;2.77;88.31;99894.02;1454571;90;22344;-87
2022/11/20 08:42:59;;;;;;;44.20;27.60;;;;;;;2.85;88.12;99899.97;1452595;90;22040;-87
2022/11/20 08:45:25;;;;;;;47.80;28.07;;;;;;;2.92;87.70;99892.89;1449892;90;22135;-85
2022/11/20 08:47:51;;;;;;;25.37;14.90;;;;;;;2.95;86.68;99886.61;1446599;89;22145;-85
2022/11/20 08:50:18;;;;;;;22.77;14.17;;;;;;;3.00;84.54;99883.19;1451961;90;22183;-85
2022/11/20 08:52:44;;;;;;;26.97;16.33;;;;;;;2.98;84.37;99891.61;1449809;90;21517;-83
2022/11/20 08:55:10;;;;;;;24.20;14.27;;;;;;;2.96;84.37;99896.11;1450195;89;22030;-84
2022/11/20 08:57:38;;;;;;;30.57;17.07;;;;;;;2.84;83.44;99898.31;1454354;89;21323;-83
2022/11/20 09:00:07;;;;;;;43.63;26.03;;;;;;;2.91;84.74;99903.48;1459340;89;22906;-81
2022/11/20 09:02:33;;;;;;;169.33;84.53;;;;;;;2.97;85.32;99892.57;1461888;89;21990;-81
2022/11/20 09:05:02;;;;;;;334.63;154.93;;;;;;;3.00;85.13;99885.80;1459226;89;22087;-75
2022/11/20 09:07:30;;;;;;;73.50;36.47;;;;;;;3.01;84.10;99894.00;1460745;89;22147;-80
2022/11/20 09:09:56;;;;;;;50.83;30.07;;;;;;;3.06;84.83;99901.04;1449911;89;22076;-81
2022/11/20 09:12:22;;;;;;;38.63;23.53;;;;;;;3.18;83.82;99884.92;1451772;89;23121;-84
2022/11/20 09:14:48;;;;;;;43.00;27.60;;;;;;;3.17;83.32;99895.03;1455471;89;21950;-83
2022/11/20 09:17:14;;;;;;;49.07;27.53;;;;;;;3.17;83.32;99895.03;1453653;89;21434;-81
2022/11/20 09:19:41;;;;;;;27.33;18.23;;;;;;;3.20;83.24;99897.42;1455578;88;21391;-81
2022/11/20 09:22:07;;;;;;;26.03;15.00;;;;;;;3.05;82.57;99907.67;1439394;88;22140;-80
2022/11/20 09:24:33;;;;;;;23.87;15.17;;;;;;;2.99;83.92;99910.27;1434807;88;22189;-83
2022/11/20 09:27:03;;;;;;;37.53;24.00;;;;;;;3.15;84.17;99906.89;1445578;88;22305;-81
2022/11/20 09:29:29;;;;;;;27.77;17.43;;;;;;;3.15;84.17;99906.89;1446396;88;21317;-80
2022/11/20 09:31:55;;;;;;;26.57;18.13;;;;;;;3.15;83.42;99912.60;1445327;88;22156;-80
2022/11/20 09:34:21;;;;;;;46.13;27.53;;;;;;;3.15;83.42;99912.60;1432923;89;21377;-81
2022/11/20 09:36:47;;;;;;;28.23;18.73;;;;;;;3.12;83.96;99913.66;1453535;88;21296;-79
2022/11/20 09:39:13;;;;;;;24.70;16.23;;;;;;;3.16;84.45;99919.05;1444796;89;21495;-80
2022/11/20 09:42:06;;;;;;;24.90;13.67;;;;;;;3.20;83.45;99926.66;1448827;88;21556;-79
2022/11/20 09:44:54;;;;;;;25.23;14.60;;;;;;;3.26;83.47;99932.75;1442092;88;21427;-79
2022/11/20 09:47:46;;;;;;;21.83;14.47;;;;;;;3.32;83.72;99923.13;1439899;89;22695;-79
2022/11/20 09:50:27;;;;;;;62.07;43.93;;;;;;;3.37;83.73;99915.79;1431106;91;21723;-77
2022/11/20 09:53:03;;;;;;;;;;;;;;;3.39;83.68;99906.02;1440710;91;21654;-79
2022/11/20 09:55:31;;;;;;;42.90;20.50;;;;;;;3.43;82.98;99911.41;1442223;89;20403;-81
2022/11/20 09:57:59;;;;;;;86.33;34.90;;;;;;;3.43;82.98;99911.41;1449751;88;21465;-82
2022/11/20 10:00:28;;;;;;;193.70;69.87;;;;;;;3.53;83.28;99918.91;1430449;89;21331;-81
2022/11/20 10:03:16;;;;;;;71.13;31.77;;;;;;;3.50;83.07;99917.83;1446557;88;21370;-81
2022/11/20 10:05:49;;;;;;;40.60;21.60;;;;;;;3.51;82.80;99932.59;1439344;88;22189;-80
2022/11/20 10:08:30;;;;;;;49.20;23.63;;;;;;;3.61;82.47;99946.64;1449286;88;22249;-82
2022/11/20 10:11:20;;;;;;;67.27;30.20;;;;;;;3.63;82.38;99940.48;1436255;88;21376;-84
2022/11/20 10:13:52;;;;;;;91.73;38.27;;;;;;;3.56;82.41;99927.83;1449897;88;21488;-81
2022/11/20 10:16:45;;;;;;;126.60;51.10;;;;;;;3.59;82.49;99906.66;1444497;89;21478;-81
2022/11/20 10:19:43;;;;;;;98.43;37.83;;;;;;;3.59;82.49;99906.66;1439386;89;21384;-81
2022/11/20 10:22:47;;;;;;;26.70;16.63;;;;;;;3.82;83.41;99909.33;1435683;88;21479;-83
2022/11/20 10:25:18;;;;;;;38.33;20.33;;;;;;;3.93;82.39;99913.27;1436231;89;21502;-83
2022/11/20 10:28:11;;;;;;;29.92;18.27;;;;;;;4.08;82.48;99899.47;1426870;89;21412;-84
2022/11/20 10:30:42;;;;;;;23.27;16.27;;;;;;;4.19;81.44;99885.06;1431522;89;22388;-85
2022/11/20 10:33:19;;;;;;;22.87;15.23;;;;;;;4.23;80.75;99877.34;1424324;91;21340;-84
2022/11/20 10:35:57;;;;;;;33.77;20.90;;;;;;;4.20;80.30;99868.86;1434531;91;21383;-82
2022/11/20 10:38:37;;;;;;;23.73;14.73;;;;;;;4.17;80.17;99882.20;1420378;91;21868;-80
2022/11/20 10:43:56;;;;;;;19.27;12.53;;;;;;;4.31;80.45;99887.20;1437311;89;21398;-82
2022/11/20 10:46:23;;;;;;;41.77;24.40;;;;;;;4.36;80.04;99885.05;1446904;88;21516;-81
2022/11/20 10:48:50;;;;;;;42.17;24.00;;;;;;;4.44;80.18;99896.25;1421829;89;21596;-81
2022/11/20 10:51:37;;;;;;;40.03;23.93;;;;;;;4.53;80.83;99901.59;1443612;88;21494;-83
2022/11/20 10:54:28;;;;;;;46.60;26.47;;;;;;;4.59;80.70;99907.30;1434674;88;22234;-83
2022/11/20 10:56:59;;;;;;;51.35;30.52;;;;;;;4.57;79.20;99905.27;1434688;88;21391;-83
2022/11/20 10:59:57;;;;;;;39.70;26.00;;;;;;;4.48;78.89;99885.87;1448988;89;22367;-84
2022/11/20 11:02:27;;;;;;;21.97;13.20;;;;;;;4.48;79.09;99875.38;1440291;89;21605;-83
2022/11/20 11:04:54;;;;;;;50.37;26.53;;;;;;;4.56;79.43;99882.16;1448679;88;22536;-80
2022/11/20 11:07:35;;;;;;;23.03;14.20;;;;;;;4.65;78.93;99879.28;1456148;88;21823;-82
2022/11/20 11:10:01;;;;;;;19.23;13.32;;;;;;;4.70;77.98;99882.38;1461664;88;21399;-82
2022/11/20 11:12:29;;;;;;;20.07;13.93;;;;;;;4.84;79.45;99906.18;1446793;87;21491;-79
2022/11/20 11:14:57;;;;;;;23.73;16.13;;;;;;;4.96;79.73;99898.14;1452473;89;21369;-81
2022/11/20 11:17:33;;;;;;;27.63;16.70;;;;;;;5.13;80.11;99891.52;1454616;89;21325;-82
2022/11/20 11:20:19;;;;;;;23.23;14.87;;;;;;;5.18;78.42;99890.67;1451898;88;21309;-79
2022/11/20 11:22:57;;;;;;;21.87;13.80;;;;;;;5.24;77.53;99893.27;1451990;89;21478;-82
2022/11/20 11:25:28;;;;;;;20.90;13.90;;;;;;;5.32;78.35;99886.92;1460914;88;21362;-80
2022/11/20 11:28:20;;;;;;;17.93;12.07;;;;;;;5.46;78.63;99877.05;1444874;89;21517;-80
2022/11/20 11:30:49;;;;;;;28.50;18.40;;;;;;;5.57;78.06;99855.98;1450051;88;21456;-80
2022/11/20 11:33:31;;;;;;;22.90;14.60;;;;;;;5.66;78.00;99857.83;1454624;88;21324;-81
2022/11/20 11:36:06;;;;;;;21.07;13.73;;;;;;;5.63;75.38;99856.28;1450317;88;21423;-80
2022/11/20 11:38:39;;;;;;;21.80;14.23;;;;;;;5.67;75.71;99859.51;1446225;89;22255;-82
2022/11/20 11:41:09;;;;;;;23.27;15.17;;;;;;;5.80;77.77;99862.73;1428973;90;21295;-79
2022/11/20 11:46:35;;;;;;;26.03;17.20;;;;;;;5.95;76.14;99872.92;1456489;89;21273;-81
2022/11/20 11:49:13;;;;;;;28.53;17.13;;;;;;;5.97;74.89;99877.09;1456779;89;21397;-80
2022/11/20 11:52:00;;;;;;;24.77;15.43;;;;;;;6.01;75.49;99870.63;1445496;90;21465;-82