Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:01;;;;;;;27.85;12.77;;;;;;;;;;6219014;28;20480;-80
2022/03/27 00:03:34;;;;;;;30.85;12.90;;;;;;;;;;6219135;28;20122;-81
2022/03/27 00:06:37;;;;;;;27.40;12.88;;;;;;;;;;6216984;28;20041;-80
2022/03/27 00:09:40;;;;;;;25.00;12.13;;;;;;;;;;6231597;28;20112;-80
2022/03/27 00:12:45;;;;;;;28.85;12.50;;;;;;;;;;6217932;28;20048;-78
2022/03/27 00:15:48;;;;;;;23.45;12.18;;;;;;;;;;6233466;28;20046;-81
2022/03/27 00:18:51;;;;;;;24.13;12.02;;;;;;;;;;6219018;28;20050;-79
2022/03/27 00:21:54;;;;;;;27.88;13.23;;;;;;;;;;6218146;28;20515;-80
2022/03/27 00:24:57;;;;;;;29.17;13.32;;;;;;;;;;6217277;28;20038;-80
2022/03/27 00:28:02;;;;;;;29.05;13.43;;;;;;;;;;6217934;28;20065;-81
2022/03/27 00:31:07;;;;;;;40.45;13.63;;;;;;;;;;6217022;28;20046;-80
2022/03/27 00:34:11;;;;;;;26.38;12.13;;;;;;;;;;6218585;28;20049;-80
2022/03/27 00:37:14;;;;;;;30.30;13.07;;;;;;;;;;6216084;28;20049;-79
2022/03/27 00:40:17;;;;;;;25.98;12.77;;;;;;;;;;6217609;28;20042;-79
2022/03/27 00:43:22;;;;;;;29.50;13.80;;;;;;;;;;6216286;28;20519;-80
2022/03/27 00:46:25;;;;;;;26.10;12.25;;;;;;;;;;6216685;28;20046;-78
2022/03/27 00:49:28;;;;;;;28.08;12.38;;;;;;;;;;6216433;28;20042;-81
2022/03/27 00:52:31;;;;;;;24.98;12.52;;;;;;;;;;6216110;28;20092;-86
2022/03/27 00:55:34;;;;;;;28.58;12.50;;;;;;;;;;6216505;28;20045;-85
2022/03/27 00:58:39;;;;;;;25.75;12.15;;;;;;;;;;6216877;28;20045;-85
2022/03/27 01:01:44;;;;;;;27.35;12.45;;;;;;;;;;6217380;28;20176;-86
2022/03/27 01:04:47;;;;;;;33.08;12.13;;;;;;;;;;6217995;28;20081;-87
2022/03/27 01:07:50;;;;;;;23.80;12.23;;;;;;;;;;6215809;28;20054;-85
2022/03/27 01:10:54;;;;;;;29.63;12.63;;;;;;;;;;6217390;28;20050;-85
2022/03/27 01:13:58;;;;;;;25.08;11.75;;;;;;;;;;6218185;28;20144;-80
2022/03/27 01:17:05;;;;;;;30.20;12.93;;;;;;;;;;6216012;28;20060;-82
2022/03/27 01:20:09;;;;;;;34.08;13.45;;;;;;;;;;6216237;28;20370;-81
2022/03/27 01:23:13;;;;;;;29.50;13.20;;;;;;;;;;6216464;28;20104;-81
2022/03/27 01:26:16;;;;;;;25.30;12.20;;;;;;;;;;6218369;28;20165;-78
2022/03/27 01:29:19;;;;;;;24.17;12.05;;;;;;;;;;6217268;28;20354;-79
2022/03/27 01:32:24;;;;;;;33.15;12.57;;;;;;;;;;6232771;28;20053;-85
2022/03/27 01:35:29;;;;;;;31.65;13.55;;;;;;;;;;6217795;28;20046;-82
2022/03/27 01:38:32;;;;;;;25.83;12.68;;;;;;;;;;6217704;28;20533;-82
2022/03/27 01:41:35;;;;;;;27.63;12.55;;;;;;;;;;6217304;28;20046;-81
2022/03/27 01:44:38;;;;;;;25.80;12.18;;;;;;;;;;6217413;28;20129;-83
2022/03/27 01:47:41;;;;;;;26.33;11.35;;;;;;;;;;6219876;28;20050;-82
2022/03/27 01:50:57;;;;;;;26.30;13.10;;;;;;;;;;6221458;28;20041;-82
2022/03/27 01:54:01;;;;;;;25.60;12.13;;;;;;;;;;6221857;28;20046;-81
2022/03/27 01:57:04;;;;;;;27.70;12.68;;;;;;;;;;6221901;28;20511;-81
2022/03/27 02:00:09;;;;;;;23.27;11.63;;;;;;;;;;6220452;28;20042;-81
2022/03/27 02:03:15;;;;;;;22.42;11.02;;;;;;;;;;6221874;28;20054;-82
2022/03/27 02:06:20;;;;;;;24.10;11.73;;;;;;;;;;6221447;28;20068;-81
2022/03/27 02:09:23;;;;;;;29.75;13.70;;;;;;;;;;6221895;28;20181;-79
2022/03/27 02:12:26;;;;;;;30.42;12.07;;;;;;;;;;6235740;28;20401;-80
2022/03/27 02:15:29;;;;;;;25.45;11.77;;;;;;;;;;6221642;28;20088;-80
2022/03/27 02:18:32;;;;;;;26.05;12.35;;;;;;;;;;6236548;28;20539;-80
2022/03/27 02:21:37;;;;;;;25.50;12.18;;;;;;;;;;6236100;28;20072;-79
2022/03/27 02:24:40;;;;;;;30.63;12.70;;;;;;;;;;6221122;28;20052;-79
2022/03/27 02:27:43;;;;;;;27.30;12.02;;;;;;;;;;6221065;28;20136;-78
2022/03/27 02:30:48;;;;;;;22.92;11.57;;;;;;;;;;6221457;28;20041;-79
2022/03/27 02:33:51;;;;;;;26.75;11.48;;;;;;;;;;6219951;28;20057;-80
2022/03/27 02:36:56;;;;;;;26.48;11.75;;;;;;;;;;6219114;28;20057;-84
2022/03/27 02:39:59;;;;;;;25.42;11.60;;;;;;;;;;6221200;28;20049;-84
2022/03/27 02:43:02;;;;;;;25.70;11.98;;;;;;;;;;6233615;28;20061;-85
2022/03/27 02:46:05;;;;;;;25.85;12.25;;;;;;;;;;6235949;28;20093;-85
2022/03/27 02:49:09;;;;;;;23.75;12.48;;;;;;;;;;6219833;28;20160;-81
2022/03/27 02:52:16;;;;;;;23.27;11.77;;;;;;;;;;6219669;28;20378;-83
2022/03/27 02:55:19;;;;;;;27.70;13.45;;;;;;;;;;6218925;28;20038;-83
2022/03/27 02:58:22;;;;;;;26.75;11.60;;;;;;;;;;6219136;28;20548;-82
2022/03/27 03:01:25;;;;;;;26.63;12.25;;;;;;;;;;6219320;28;20038;-84
2022/03/27 03:04:28;;;;;;;27.77;11.95;;;;;;;;;;6217867;28;20489;-83
2022/03/27 03:07:34;;;;;;;26.23;12.85;;;;;;;;;;6220034;28;20050;-83
2022/03/27 03:10:37;;;;;;;24.88;12.88;;;;;;;;;;6219477;28;20053;-83
2022/03/27 03:13:40;;;;;;;23.98;11.65;;;;;;;;;;6218946;28;20049;-81
2022/03/27 03:16:43;;;;;;;25.73;11.75;;;;;;;;;;6219874;28;20204;-81
2022/03/27 03:19:46;;;;;;;26.50;12.30;;;;;;;;;;6218363;28;20053;-83
2022/03/27 03:22:51;;;;;;;24.30;12.40;;;;;;;;;;6220262;28;20068;-81
2022/03/27 03:25:55;;;;;;;25.40;11.83;;;;;;;;;;6219208;28;20100;-83
2022/03/27 03:29:13;;;;;;;26.30;10.95;;;;;;;;;;6219933;28;20050;-80
2022/03/27 03:32:16;;;;;;;27.98;12.27;;;;;;;;;;6220030;28;20034;-82
2022/03/27 03:35:19;;;;;;;26.02;11.80;;;;;;;;;;6219635;28;20248;-81
2022/03/27 03:38:44;;;;;;;26.17;13.38;;;;;;;;;;6218881;28;20092;-80
2022/03/27 03:41:47;;;;;;;27.42;12.25;;;;;;;;;;6218900;28;20068;-80
2022/03/27 03:44:58;;;;;;;29.42;13.07;;;;;;;;;;6219617;28;20408;-83
2022/03/27 03:48:01;;;;;;;23.30;11.90;;;;;;;;;;6219250;28;20112;-85
2022/03/27 03:51:04;;;;;;;27.50;13.07;;;;;;;;;;6219604;28;20050;-85
2022/03/27 03:54:08;;;;;;;24.60;11.95;;;;;;;;;;6219312;28;20045;-87
2022/03/27 03:57:17;;;;;;;29.67;12.35;;;;;;;;;;6219408;28;20470;-86
2022/03/27 04:00:20;;;;;;;29.73;12.35;;;;;;;;;;6233833;28;20046;-87
2022/03/27 04:03:23;;;;;;;24.83;12.15;;;;;;;;;;6234073;28;20046;-87
2022/03/27 04:06:26;;;;;;;25.83;12.13;;;;;;;;;;6219566;28;20436;-86
2022/03/27 04:09:31;;;;;;;38.63;18.30;;;;;;;;;;6218969;28;20602;-86
2022/03/27 04:12:34;;;;;;;32.45;17.52;;;;;;;;;;6236781;28;20108;-85
2022/03/27 04:15:37;;;;;;;35.50;16.02;;;;;;;;;;6250024;28;20033;-87
2022/03/27 04:18:57;;;;;;;31.67;16.80;;;;;;;;;;6246713;28;20046;-85
2022/03/27 04:22:03;;;;;;;;;;;;;;;;;;6241641;28;20092;-85
2022/03/27 04:25:08;;;;;;;26.48;12.65;;;;;;;;;;6218891;28;19928;-85
2022/03/27 04:28:11;;;;;;;24.77;11.80;;;;;;;;;;6219035;28;20046;-86
2022/03/27 04:31:14;;;;;;;24.27;12.07;;;;;;;;;;6233281;28;20135;-84
2022/03/27 04:34:17;;;;;;;26.55;12.32;;;;;;;;;;6218163;28;20044;-86
2022/03/27 04:37:20;;;;;;;22.40;12.30;;;;;;;;;;6215124;28;20099;-86
2022/03/27 04:40:25;;;;;;;26.70;12.82;;;;;;;;;;6216299;28;20049;-84
2022/03/27 04:43:28;;;;;;;28.35;11.93;;;;;;;;;;6214966;28;20100;-85
2022/03/27 04:46:32;;;;;;;24.70;11.98;;;;;;;;;;6217598;28;20046;-85
2022/03/27 04:49:35;;;;;;;23.15;11.63;;;;;;;;;;6216754;28;20131;-86
2022/03/27 04:52:38;;;;;;;29.13;12.90;;;;;;;;;;6215158;28;20499;-81
2022/03/27 04:55:42;;;;;;;25.85;12.00;;;;;;;;;;6214840;28;20050;-80
2022/03/27 04:58:45;;;;;;;30.90;13.70;;;;;;;;;;6217451;28;20428;-80
2022/03/27 05:01:48;;;;;;;27.50;12.23;;;;;;;;;;6215303;28;20065;-84
2022/03/27 05:04:52;;;;;;;24.63;13.38;;;;;;;;;;6215455;28;20048;-84
2022/03/27 05:07:54;;;;;;;26.67;13.32;;;;;;;;;;6232646;28;20049;-82
2022/03/27 05:10:59;;;;;;;27.85;12.30;;;;;;;;;;6216123;28;20394;-82
2022/03/27 05:14:02;;;;;;;28.48;13.43;;;;;;;;;;6215606;28;20041;-84
2022/03/27 05:17:05;;;;;;;26.05;12.70;;;;;;;;;;6217046;28;20116;-82
2022/03/27 05:20:08;;;;;;;22.20;12.18;;;;;;;;;;6216746;28;20490;-81
2022/03/27 05:23:11;;;;;;;26.45;13.05;;;;;;;;;;6220001;28;20049;-83
2022/03/27 05:26:16;;;;;;;23.27;12.02;;;;;;;;;;6237972;28;20486;-83
2022/03/27 05:29:19;;;;;;;27.92;13.48;;;;;;;;;;6222857;28;20061;-81
2022/03/27 05:32:24;;;;;;;24.23;12.50;;;;;;;;;;6223648;28;20573;-80
2022/03/27 05:35:27;;;;;;;24.05;12.57;;;;;;;;;;6222099;28;20046;-80
2022/03/27 05:38:30;;;;;;;26.90;13.27;;;;;;;;;;6222068;28;20071;-80
2022/03/27 05:41:34;;;;;;;28.98;13.82;;;;;;;;;;6222164;28;20049;-79
2022/03/27 05:44:37;;;;;;;29.42;13.20;;;;;;;;;;6221171;28;20042;-80
2022/03/27 05:47:42;;;;;;;29.35;12.63;;;;;;;;;;6221955;28;20052;-83
2022/03/27 05:50:45;;;;;;;26.55;11.77;;;;;;;;;;6222614;28;20088;-83
2022/03/27 05:53:48;;;;;;;21.05;11.98;;;;;;;;;;6222157;28;20049;-83
2022/03/27 05:56:52;;;;;;;26.70;12.32;;;;;;;;;;6220238;28;20727;-84
2022/03/27 05:59:55;;;;;;;24.25;11.32;;;;;;;;;;6222009;28;20056;-84
2022/03/27 06:02:58;;;;;;;21.05;10.55;;;;;;;;;;6222351;28;20046;-86
2022/03/27 06:06:01;;;;;;;24.73;11.15;;;;;;;;;;6221443;28;20058;-89
2022/03/27 06:09:04;;;;;;;23.85;10.15;;;;;;;;;;6222130;28;20121;-85
2022/03/27 06:12:10;;;;;;;21.63;10.27;;;;;;;;;;6222078;28;20097;-83
2022/03/27 06:15:14;;;;;;;22.67;10.55;;;;;;;;;;6220481;28;20038;-84
2022/03/27 06:18:17;;;;;;;19.33;10.52;;;;;;;;;;6221615;28;20045;-83
2022/03/27 06:21:20;;;;;;;18.75;10.13;;;;;;;;;;6221771;28;20046;-83
2022/03/27 06:24:23;;;;;;;18.85;10.40;;;;;;;;;;6221789;28;20042;-84
2022/03/27 06:27:28;;;;;;;23.15;10.52;;;;;;;;;;6220563;28;20497;-83
2022/03/27 06:30:32;;;;;;;21.70;9.50;;;;;;;;;;6221125;28;20508;-83
2022/03/27 06:33:35;;;;;;;27.80;11.48;;;;;;;;;;6221493;28;20050;-85
2022/03/27 06:36:41;;;;;;;18.92;9.77;;;;;;;;;;6219996;28;20045;-86
2022/03/27 06:39:44;;;;;;;19.88;10.70;;;;;;;;;;6218758;28;20129;-85
2022/03/27 06:42:49;;;;;;;18.10;9.55;;;;;;;;;;6219333;28;20065;-85
2022/03/27 06:45:52;;;;;;;22.15;9.98;;;;;;;;;;6220556;28;20042;-85
2022/03/27 06:48:55;;;;;;;19.45;9.70;;;;;;;;;;6235472;28;20408;-85
2022/03/27 06:51:58;;;;;;;20.30;9.52;;;;;;;;;;6219991;28;20175;-85
2022/03/27 06:55:02;;;;;;;23.35;9.75;;;;;;;;;;6218795;28;20050;-84
2022/03/27 06:58:06;;;;;;;19.67;10.23;;;;;;;;;;6219778;28;20112;-84
2022/03/27 07:04:29;;;;;;;19.60;8.88;;;;;;;;;;6218389;28;20052;-84
2022/03/27 07:07:33;;;;;;;18.05;10.13;;;;;;;;;;6218879;28;20053;-85
2022/03/27 07:10:37;;;;;;;17.65;9.25;;;;;;;;;;6233998;28;20050;-84
2022/03/27 07:13:43;;;;;;;22.73;10.10;;;;;;;;;;6218975;28;20053;-86
2022/03/27 07:16:46;;;;;;;16.13;8.65;;;;;;;;;;6219233;28;20168;-83
2022/03/27 07:19:50;;;;;;;17.73;9.43;;;;;;;;;;6218433;28;20042;-83
2022/03/27 07:22:56;;;;;;;13.20;8.23;;;;;;;;;;6220164;28;20381;-83
2022/03/27 07:26:00;;;;;;;18.98;8.45;;;;;;;;;;6235426;28;20046;-86
2022/03/27 07:29:05;;;;;;;16.42;8.35;;;;;;;;;;6220048;28;20122;-84
2022/03/27 07:32:09;;;;;;;17.15;8.00;;;;;;;;;;6234875;28;20058;-85
2022/03/27 07:35:14;;;;;;;14.05;8.93;;;;;;;;;;6219352;28;20054;-83
2022/03/27 07:38:17;;;;;;;;;;;;;;;;;;6220875;28;20092;-83
2022/03/27 07:41:20;;;;;;;15.68;8.82;;;;;;;;;;6218528;28;19940;-84
2022/03/27 07:44:24;;;;;;;18.13;8.43;;;;;;;;;;6218591;28;20050;-83
2022/03/27 07:47:30;;;;;;;19.17;8.43;;;;;;;;;;6219768;28;20191;-82
2022/03/27 07:50:33;;;;;;;19.08;9.50;;;;;;;;;;6219487;28;20050;-86
2022/03/27 07:53:36;;;;;;;15.45;8.48;;;;;;;;;;6234046;28;20129;-88
2022/03/27 07:56:39;;;;;;;14.75;9.35;;;;;;;;;;6234315;28;20480;-87
2022/03/27 07:59:43;;;;;;;14.20;8.63;;;;;;;;;;6219502;28;20066;-89
2022/03/27 08:02:46;;;;;;;15.13;7.95;;;;;;;;;;6218505;28;20797;-88
2022/03/27 08:05:52;;;;;;;13.10;7.88;;;;;;;;;;6218718;28;20056;-86
2022/03/27 08:08:56;;;;;;;13.90;8.20;;;;;;;;;;6219608;28;20050;-87
2022/03/27 08:12:01;;;;;;;15.15;7.72;;;;;;;;;;6218595;28;20053;-89
2022/03/27 08:15:06;;;;;;;12.23;7.18;;;;;;;;;;6218410;28;20177;-85
2022/03/27 08:18:12;;;;;;;11.60;7.57;;;;;;;;;;6219454;28;20050;-84
2022/03/27 08:21:16;;;;;;;13.77;7.72;;;;;;;;;;6219169;28;20119;-84
2022/03/27 08:24:18;;;;;;;16.45;8.63;;;;;;;;;;6232828;28;20492;-84
2022/03/27 08:27:21;;;;;;;12.75;7.50;;;;;;;;;;6233416;28;20049;-85
2022/03/27 08:30:26;;;;;;;15.30;8.45;;;;;;;;;;6218274;28;20046;-84
2022/03/27 08:33:29;;;;;;;11.50;7.80;;;;;;;;;;6218479;28;20072;-80
2022/03/27 08:36:33;;;;;;;141.50;80.20;;;;;;;;;;6217484;28;20061;-84
2022/03/27 08:39:38;;;;;;;17.90;9.88;;;;;;;;;;6217129;28;20049;-83
2022/03/27 08:42:41;;;;;;;15.27;8.70;;;;;;;;;;6215794;28;20199;-82
2022/03/27 08:45:46;;;;;;;16.20;8.32;;;;;;;;;;6216699;28;20033;-82
2022/03/27 08:48:50;;;;;;;15.13;8.60;;;;;;;;;;6216730;28;20052;-82
2022/03/27 08:51:55;;;;;;;17.47;8.27;;;;;;;;;;6217314;28;20400;-83
2022/03/27 08:54:58;;;;;;;;;;;;;;;;;;6218018;28;20046;-82
2022/03/27 08:58:01;;;;;;;15.00;8.27;;;;;;;;;;6215805;28;19921;-83
2022/03/27 09:01:06;;;;;;;17.17;8.38;;;;;;;;;;6216499;28;20064;-83
2022/03/27 09:04:11;;;;;;;;;;;;;;;;;;6216114;28;20545;-83
2022/03/27 09:07:13;;;;;;;14.25;8.13;;;;;;;;;;6215158;28;19921;-79
2022/03/27 09:10:17;;;;;;;15.35;9.00;;;;;;;;;;6216316;28;20481;-87
2022/03/27 09:13:20;;;;;;;15.90;9.23;;;;;;;;;;6216478;28;20466;-82
2022/03/27 09:16:26;;;;;;;26.55;14.63;;;;;;;;;;6215552;28;20038;-83
2022/03/27 09:19:33;;;;;;;26.92;13.13;;;;;;;;;;6215643;28;20052;-82
2022/03/27 09:22:36;;;;;;;16.58;9.43;;;;;;;;;;6216540;28;20064;-79
2022/03/27 09:25:43;;;;;;;17.23;8.85;;;;;;;;;;6232001;28;20054;-80
2022/03/27 09:28:50;;;;;;;13.75;8.75;;;;;;;;;;6216432;28;20046;-78
2022/03/27 09:31:58;;;;;;;14.98;9.13;;;;;;;;;;6214214;28;20085;-76
2022/03/27 09:35:03;;;;;;;15.95;9.07;;;;;;;;;;6214313;28;20129;-78
2022/03/27 09:38:12;;;;;;;15.77;9.10;;;;;;;;;;6229811;28;20050;-79
2022/03/27 09:41:30;;;;;;;19.65;10.10;;;;;;;;;;6231903;28;20296;-78
2022/03/27 09:44:38;;;;;;;18.40;8.43;;;;;;;;;;6216036;28;20559;-77
2022/03/27 09:47:41;;;;;;;;;;;;;;;;;;6217137;28;20455;-76
2022/03/27 09:50:45;;;;;;;17.55;9.52;;;;;;;;;;6214112;28;20283;-78
2022/03/27 09:53:56;;;;;;;13.95;9.07;;;;;;;;;;6216778;28;20479;-78
2022/03/27 09:56:59;;;;;;;20.52;9.70;;;;;;;;;;6215459;28;20058;-84
2022/03/27 10:00:15;;;;;;;18.13;10.13;;;;;;;;;;6234017;28;20061;-82
2022/03/27 10:03:19;;;;;;;17.05;9.13;;;;;;;;;;6238894;28;20072;-82
2022/03/27 10:06:34;;;;;;;16.63;9.02;;;;;;;;;;6243295;28;20052;-86
2022/03/27 10:09:37;;;;;;;15.57;8.50;;;;;;;;;;6261903;28;20069;-87
2022/03/27 10:12:42;;;;;;;17.15;9.40;;;;;;;;;;6221608;28;20124;-87
2022/03/27 10:15:46;;;;;;;13.93;8.98;;;;;;;;;;6221371;28;20072;-85
2022/03/27 10:18:50;;;;;;;14.73;8.68;;;;;;;;;;6222107;28;20104;-82
2022/03/27 10:21:55;;;;;;;15.63;8.65;;;;;;;;;;6237006;28;20038;-88
2022/03/27 10:25:03;;;;;;;18.38;9.80;;;;;;;;;;6236852;28;20553;-84
2022/03/27 10:28:07;;;;;;;17.65;8.38;;;;;;;;;;6220314;28;20050;-83
2022/03/27 10:31:10;;;;;;;15.77;8.95;;;;;;;;;;6219923;28;20131;-84
2022/03/27 10:34:14;;;;;;;15.50;9.65;;;;;;;;;;6234032;28;20046;-82
2022/03/27 10:37:23;;;;;;;16.60;9.25;;;;;;;;;;6219152;28;20048;-81
2022/03/27 10:40:29;;;;;;;16.35;8.95;;;;;;;;;;6220892;28;20508;-84
2022/03/27 10:43:37;;;;;;;19.15;9.77;;;;;;;;;;6218766;28;20064;-84
2022/03/27 10:46:40;;;;;;;17.58;9.18;;;;;;;;;;6219181;28;20599;-82
2022/03/27 10:49:44;;;;;;;17.45;8.90;;;;;;;;;;6219137;28;20050;-85
2022/03/27 10:53:06;;;;;;;13.90;8.13;;;;;;;;;;6221500;28;20053;-83
2022/03/27 10:56:30;;;;;;;19.80;8.55;;;;;;;;;;6234428;28;20064;-83
2022/03/27 10:59:42;;;;;;;15.43;8.77;;;;;;;;;;6220357;28;20098;-84
2022/03/27 11:02:46;;;;;;;13.10;8.82;;;;;;;;;;6220870;28;20485;-83
2022/03/27 11:05:59;;;;;;;15.35;8.77;;;;;;;;;;6220836;28;20527;-84
2022/03/27 11:09:03;;;;;;;13.85;8.10;;;;;;;;;;6234518;28;20049;-85
2022/03/27 11:12:27;;;;;;;15.00;8.37;;;;;;;;;;6219802;28;20065;-82
2022/03/27 11:15:55;;;;;;;21.05;8.88;;;;;;;;;;6219269;28;20497;-83
2022/03/27 11:18:58;;;;;;;14.70;8.63;;;;;;;;;;6219769;28;20042;-84
2022/03/27 11:22:01;;;;;;;19.58;9.68;;;;;;;;;;6218505;28;20484;-83
2022/03/27 11:25:26;;;;;;;16.00;9.90;;;;;;;;;;6235232;28;20050;-85
2022/03/27 11:28:47;;;;;;;16.13;8.15;;;;;;;;;;6219882;28;20049;-88
2022/03/27 11:32:07;;;;;;;13.10;8.85;;;;;;;;;;6220970;28;20049;-87
2022/03/27 11:35:12;;;;;;;26.88;13.95;;;;;;;;;;6218848;28;20042;-82
2022/03/27 11:38:22;;;;;;;13.38;8.20;;;;;;;;;;6219016;28;20107;-83
2022/03/27 11:41:30;;;;;;;17.80;9.13;;;;;;;;;;6234624;28;20481;-84
2022/03/27 11:47:56;;;;;;;14.48;8.10;;;;;;;;;;6218473;28;20104;-85
2022/03/27 11:50:59;;;;;;;13.82;8.85;;;;;;;;;;6218712;28;20046;-80
2022/03/27 11:54:02;;;;;;;14.02;8.30;;;;;;;;;;6234583;28;20058;-85
2022/03/27 11:57:06;;;;;;;18.63;8.75;;;;;;;;;;6218575;28;20053;-82
2022/03/27 12:00:11;;;;;;;20.27;9.02;;;;;;;;;;6216602;28;20050;-83
2022/03/27 12:03:14;;;;;;;;;;;;;;;;;;6219605;28;20046;-81
2022/03/27 12:06:19;;;;;;;13.68;8.20;;;;;;;;;;6218584;28;19928;-79
2022/03/27 12:09:26;;;;;;;12.15;7.13;;;;;;;;;;6217243;28;20137;-79
2022/03/27 12:12:32;;;;;;;16.15;7.65;;;;;;;;;;6233267;28;20089;-80
2022/03/27 12:15:45;;;;;;;15.00;8.38;;;;;;;;;;6218798;28;20046;-79
2022/03/27 12:18:49;;;;;;;14.43;6.93;;;;;;;;;;6232623;28;20038;-79
2022/03/27 12:21:52;;;;;;;14.18;7.28;;;;;;;;;;6217407;28;20497;-78
2022/03/27 12:24:57;;;;;;;;;;;;;;;;;;6233566;28;20053;-79
2022/03/27 12:31:25;;;;;;;17.40;8.80;;;;;;;;;;6216689;28;20050;-82
2022/03/27 12:34:28;;;;;;;13.75;8.43;;;;;;;;;;6217378;28;20131;-81
2022/03/27 12:37:33;;;;;;;14.98;8.00;;;;;;;;;;6217996;28;20055;-79
2022/03/27 12:40:43;;;;;;;11.30;7.15;;;;;;;;;;6217399;28;20041;-79
2022/03/27 12:43:59;;;;;;;14.00;7.60;;;;;;;;;;6217140;28;20058;-81
2022/03/27 12:47:06;;;;;;;15.57;8.15;;;;;;;;;;6218130;28;20053;-80
2022/03/27 12:50:09;;;;;;;;;;;;;;;;;;6218890;28;20049;-83
2022/03/27 12:53:13;;;;;;;14.23;8.00;;;;;;;;;;6217111;28;19972;-82
2022/03/27 12:56:17;;;;;;;17.45;8.52;;;;;;;;;;6217487;28;20055;-81
2022/03/27 12:59:20;;;;;;;11.90;8.40;;;;;;;;;;6217878;28;20050;-81
2022/03/27 13:02:26;;;;;;;16.20;7.00;;;;;;;;;;6217613;28;20046;-84
2022/03/27 13:05:30;;;;;;;11.20;7.82;;;;;;;;;;6217014;28;20147;-83
2022/03/27 13:08:34;;;;;;;12.88;8.27;;;;;;;;;;6217426;28;20038;-84
2022/03/27 13:11:41;;;;;;;12.05;8.00;;;;;;;;;;6233012;28;20073;-81
2022/03/27 13:14:44;;;;;;;11.63;7.20;;;;;;;;;;6216558;28;20046;-83
2022/03/27 13:18:04;;;;;;;10.20;7.50;;;;;;;;;;6216930;28;20042;-83
2022/03/27 13:21:13;;;;;;;14.15;7.13;;;;;;;;;;6217539;28;20195;-80
2022/03/27 13:24:17;;;;;;;15.65;7.50;;;;;;;;;;6217333;28;20042;-81
2022/03/27 13:27:20;;;;;;;11.80;7.82;;;;;;;;;;6216439;28;20095;-80
2022/03/27 13:30:23;;;;;;;15.57;8.82;;;;;;;;;;6217143;28;20500;-81
2022/03/27 13:33:28;;;;;;;15.70;8.07;;;;;;;;;;6217512;28;20057;-82
2022/03/27 13:36:31;;;;;;;11.23;7.60;;;;;;;;;;6216359;28;20172;-79
2022/03/27 13:39:34;;;;;;;31.42;19.88;;;;;;;;;;6216844;28;20050;-78
2022/03/27 13:45:57;;;;;;;19.80;8.45;;;;;;;;;;6222471;28;20073;-79
2022/03/27 13:49:01;;;;;;;11.18;7.15;;;;;;;;;;6220394;28;20054;-78
2022/03/27 13:52:04;;;;;;;15.90;8.07;;;;;;;;;;6221478;28;20042;-78
2022/03/27 13:55:08;;;;;;;14.48;8.23;;;;;;;;;;6221782;28;20050;-77
2022/03/27 13:58:11;;;;;;;13.45;7.78;;;;;;;;;;6220649;28;20557;-80
2022/03/27 14:01:13;;;;;;;11.52;7.75;;;;;;;;;;6235987;28;20044;-79
2022/03/27 14:04:18;;;;;;;13.93;8.10;;;;;;;;;;6235245;28;20038;-78
2022/03/27 14:07:21;;;;;;;13.23;7.50;;;;;;;;;;6220726;28;20046;-78
2022/03/27 14:10:24;;;;;;;13.45;7.55;;;;;;;;;;6235619;28;20104;-80
2022/03/27 14:13:27;;;;;;;13.23;8.38;;;;;;;;;;6220249;28;20060;-79
2022/03/27 14:16:30;;;;;;;17.55;8.38;;;;;;;;;;6220520;28;20424;-81
2022/03/27 14:19:35;;;;;;;10.52;7.18;;;;;;;;;;6219853;28;20049;-80
2022/03/27 14:22:38;;;;;;;17.20;7.72;;;;;;;;;;6221399;28;20099;-80
2022/03/27 14:25:43;;;;;;;11.43;7.45;;;;;;;;;;6219397;28;20065;-80
2022/03/27 14:28:46;;;;;;;14.13;7.50;;;;;;;;;;6217675;28;20037;-82
2022/03/27 14:31:51;;;;;;;11.55;6.90;;;;;;;;;;6217257;28;20046;-81
2022/03/27 14:34:56;;;;;;;10.15;6.60;;;;;;;;;;6233016;28;20041;-81
2022/03/27 14:37:59;;;;;;;31.30;19.42;;;;;;;;;;6218154;28;20053;-80
2022/03/27 14:41:02;;;;;;;15.13;7.78;;;;;;;;;;6217435;28;20412;-79
2022/03/27 14:44:05;;;;;;;13.35;7.65;;;;;;;;;;6218347;28;20168;-80
2022/03/27 14:47:08;;;;;;;13.02;7.68;;;;;;;;;;6221314;28;20046;-85
2022/03/27 14:50:14;;;;;;;13.55;7.85;;;;;;;;;;6220397;28;20174;-83
2022/03/27 14:53:18;;;;;;;15.82;7.57;;;;;;;;;;6219843;28;20053;-83
2022/03/27 14:56:21;;;;;;;13.60;7.77;;;;;;;;;;6220255;28;20077;-80
2022/03/27 14:59:24;;;;;;;17.60;6.90;;;;;;;;;;6220689;28;20303;-84
2022/03/27 15:02:27;;;;;;;13.38;6.68;;;;;;;;;;6219127;28;20049;-81
2022/03/27 15:05:32;;;;;;;14.68;7.15;;;;;;;;;;6220164;28;20045;-81
2022/03/27 15:08:35;;;;;;;13.95;7.22;;;;;;;;;;6220882;28;20129;-81
2022/03/27 15:11:38;;;;;;;14.95;7.78;;;;;;;;;;6220112;28;20053;-82
2022/03/27 15:14:40;;;;;;;12.95;7.18;;;;;;;;;;6220813;28;20071;-81
2022/03/27 15:17:43;;;;;;;13.80;8.30;;;;;;;;;;6221107;28;20038;-82
2022/03/27 15:20:48;;;;;;;10.63;7.18;;;;;;;;;;6219792;28;20453;-82
2022/03/27 15:23:52;;;;;;;9.98;6.90;;;;;;;;;;6218769;28;20058;-80
2022/03/27 15:26:54;;;;;;;13.60;7.70;;;;;;;;;;6219791;28;20057;-80
2022/03/27 15:29:58;;;;;;;14.63;9.10;;;;;;;;;;6219539;28;20046;-80
2022/03/27 15:33:00;;;;;;;17.08;8.63;;;;;;;;;;6218954;28;20085;-80
2022/03/27 15:36:05;;;;;;;15.90;8.43;;;;;;;;;;6219499;28;20038;-80
2022/03/27 15:39:08;;;;;;;14.60;8.45;;;;;;;;;;6219699;28;20046;-80
2022/03/27 15:42:12;;;;;;;14.95;8.07;;;;;;;;;;6218561;28;20053;-80
2022/03/27 15:45:16;;;;;;;16.23;7.50;;;;;;;;;;6218578;28;20046;-80
2022/03/27 15:48:19;;;;;;;13.38;7.15;;;;;;;;;;6219059;28;20477;-79
2022/03/27 15:51:23;;;;;;;16.38;7.88;;;;;;;;;;6219401;28;20116;-81
2022/03/27 15:54:27;;;;;;;14.10;7.70;;;;;;;;;;6217825;28;20050;-79
2022/03/27 15:57:30;;;;;;;13.13;7.00;;;;;;;;;;6218583;28;20068;-79
2022/03/27 16:00:33;;;;;;;12.30;7.03;;;;;;;;;;6217066;28;20061;-79
2022/03/27 16:03:37;;;;;;;11.25;7.45;;;;;;;;;;6216842;28;20439;-78
2022/03/27 16:06:41;;;;;;;;;;;;;;;;;;6217834;28;20069;-80
2022/03/27 16:09:45;;;;;;;14.18;7.60;;;;;;;;;;6218769;28;19929;-79
2022/03/27 16:12:48;;;;;;;16.77;7.32;;;;;;;;;;6217393;28;20041;-78
2022/03/27 16:15:51;;;;;;;12.02;7.32;;;;;;;;;;6232759;28;20049;-78
2022/03/27 16:18:55;;;;;;;14.88;7.22;;;;;;;;;;6218091;28;20116;-79
2022/03/27 16:21:57;;;;;;;16.80;7.40;;;;;;;;;;6217344;28;20121;-78
2022/03/27 16:25:02;;;;;;;12.85;6.85;;;;;;;;;;6232043;28;20053;-80
2022/03/27 16:28:08;;;;;;;15.20;7.30;;;;;;;;;;6217964;28;20045;-79
2022/03/27 16:31:11;;;;;;;16.35;7.75;;;;;;;;;;6218552;28;20087;-76
2022/03/27 16:34:14;;;;;;;15.10;8.02;;;;;;;;;;6217608;28;20057;-77
2022/03/27 16:37:17;;;;;;;12.75;6.95;;;;;;;;;;6217113;28;20488;-78
2022/03/27 16:40:21;;;;;;;13.27;6.72;;;;;;;;;;6217977;28;20041;-77
2022/03/27 16:43:24;;;;;;;16.42;7.30;;;;;;;;;;6218474;28;20495;-81
2022/03/27 16:46:27;;;;;;;16.35;6.70;;;;;;;;;;6216772;28;20045;-81
2022/03/27 16:49:33;;;;;;;15.80;7.10;;;;;;;;;;6232897;28;20049;-80
2022/03/27 16:52:35;;;;;;;12.55;6.85;;;;;;;;;;6233522;28;21745;-79
2022/03/27 16:55:40;;;;;;;11.75;6.43;;;;;;;;;;6232764;28;20045;-78
2022/03/27 16:58:44;;;;;;;12.40;6.90;;;;;;;;;;6216921;28;20061;-82
2022/03/27 17:01:47;;;;;;;18.48;7.53;;;;;;;;;;6216349;28;20042;-78
2022/03/27 17:04:53;;;;;;;;;;;;;;;;;;6218541;28;20049;-79
2022/03/27 17:07:56;;;;;;;11.48;7.00;;;;;;;;;;6216680;28;19992;-82
2022/03/27 17:11:01;;;;;;;13.43;7.07;;;;;;;;;;6217523;28;20056;-80
2022/03/27 17:14:04;;;;;;;15.23;6.90;;;;;;;;;;6232864;28;20046;-81
2022/03/27 17:17:09;;;;;;;17.10;7.15;;;;;;;;;;6217299;28;20050;-79
2022/03/27 17:20:13;;;;;;;15.55;7.47;;;;;;;;;;6222078;28;20050;-76
2022/03/27 17:23:16;;;;;;;28.10;7.90;;;;;;;;;;6222889;28;20049;-81
2022/03/27 17:26:20;;;;;;;12.60;6.45;;;;;;;;;;6237914;28;20042;-79
2022/03/27 17:29:23;;;;;;;17.25;6.95;;;;;;;;;;6221917;28;20050;-74
2022/03/27 17:32:26;;;;;;;13.45;6.63;;;;;;;;;;6237910;28;20061;-73
2022/03/27 17:35:32;;;;;;;14.48;6.97;;;;;;;;;;6222827;28;20050;-75
2022/03/27 17:38:35;;;;;;;11.55;6.63;;;;;;;;;;6221351;28;20042;-76
2022/03/27 17:41:42;;;;;;;18.55;7.18;;;;;;;;;;6237215;28;20056;-75
2022/03/27 17:44:45;;;;;;;18.90;7.18;;;;;;;;;;6222495;28;20049;-74
2022/03/27 17:47:48;;;;;;;13.48;6.85;;;;;;;;;;6221410;28;20482;-75
2022/03/27 17:50:51;;;;;;;13.38;7.28;;;;;;;;;;6221276;28;20049;-74
2022/03/27 17:53:56;;;;;;;12.48;6.07;;;;;;;;;;6221547;28;20061;-77
2022/03/27 17:57:02;;;;;;;11.27;6.05;;;;;;;;;;6236739;28;20069;-74
2022/03/27 18:00:06;;;;;;;18.38;7.45;;;;;;;;;;6220512;28;20622;-76
2022/03/27 18:03:09;;;;;;;14.00;6.90;;;;;;;;;;6219258;28;20041;-74
2022/03/27 18:06:12;;;;;;;22.52;11.02;;;;;;;;;;6234319;28;20042;-78
2022/03/27 18:09:15;;;;;;;14.43;6.72;;;;;;;;;;6220394;28;20054;-76
2022/03/27 18:12:20;;;;;;;12.05;6.82;;;;;;;;;;6220697;28;20046;-74
2022/03/27 18:15:23;;;;;;;14.43;7.15;;;;;;;;;;6221228;28;20050;-77
2022/03/27 18:18:29;;;;;;;13.43;6.68;;;;;;;;;;6236224;28;20116;-76
2022/03/27 18:21:32;;;;;;;17.73;7.28;;;;;;;;;;6219566;28;20413;-76