Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:25;;;;;;;0.50;0.50;;;;;;;18.73;80.32;95443.41;4348552;32;20185;-59
2023/07/22 00:04:50;;;;;;;1.23;1.23;;;;;;;18.76;81.07;95446.19;4341525;32;20196;-59
2023/07/22 00:07:16;;;;;;;0.90;0.90;;;;;;;18.60;81.99;95442.69;4344499;32;20238;-59
2023/07/22 00:09:42;;;;;;;1.20;1.10;;;;;;;18.49;82.17;95446.94;4351444;32;20211;-58
2023/07/22 00:12:08;;;;;;;0.40;0.40;;;;;;;18.30;83.60;95452.91;4342661;32;20253;-59
2023/07/22 00:14:35;;;;;;;0.67;0.67;;;;;;;18.67;82.40;95450.16;4364130;32;20193;-58
2023/07/22 00:17:01;;;;;;;1.20;1.10;;;;;;;18.72;82.62;95444.53;4347146;32;20216;-59
2023/07/22 00:19:26;;;;;;;0.80;0.80;;;;;;;18.52;83.14;95436.28;4336929;32;20231;-58
2023/07/22 00:21:52;;;;;;;1.10;1.10;;;;;;;18.42;84.23;95444.84;4355126;32;20193;-59
2023/07/22 00:24:17;;;;;;;0.67;0.67;;;;;;;18.42;84.31;95452.09;4351355;32;20276;-59
2023/07/22 00:26:43;;;;;;;0.90;0.90;;;;;;;18.39;84.40;95444.72;4339700;32;20193;-58
2023/07/22 00:29:08;;;;;;;0.77;0.77;;;;;;;18.44;83.75;95447.19;4350475;32;20204;-59
2023/07/22 00:31:34;;;;;;;1.43;1.27;;;;;;;18.32;84.46;95447.97;4357634;32;20193;-59
2023/07/22 00:33:59;;;;;;;0.53;0.53;;;;;;;18.22;85.27;95440.41;4357132;32;20235;-59
2023/07/22 00:36:25;;;;;;;0.30;0.30;;;;;;;18.26;84.60;95448.56;4358557;32;20199;-58
2023/07/22 00:38:52;;;;;;;1.20;1.20;;;;;;;18.34;84.63;95439.56;4359306;32;20182;-59
2023/07/22 00:41:18;;;;;;;1.23;1.13;;;;;;;18.30;84.57;95439.47;4357438;32;20253;-59
2023/07/22 00:43:43;;;;;;;0.50;0.50;;;;;;;18.39;85.03;95432.06;4342931;32;20192;-58
2023/07/22 00:46:08;;;;;;;0.80;0.80;;;;;;;18.39;84.32;95436.66;4341993;32;20200;-59
2023/07/22 00:48:34;;;;;;;0.70;0.70;;;;;;;18.45;83.90;95425.34;4358255;32;20215;-58
2023/07/22 00:50:59;;;;;;;0.50;0.50;;;;;;;18.37;83.92;95423.56;4336696;32;20240;-59
2023/07/22 00:53:25;;;;;;;0.60;0.60;;;;;;;18.53;83.54;95424.41;4336879;32;20226;-59
2023/07/22 00:55:50;;;;;;;1.23;1.23;;;;;;;18.55;83.57;95419.47;4332526;32;20285;-59
2023/07/22 00:58:16;;;;;;;0.57;0.57;;;;;;;18.54;83.83;95425.97;4359495;32;20201;-59
2023/07/22 01:00:41;;;;;;;0.33;0.33;;;;;;;18.40;83.17;95420.22;4350724;32;20266;-59
2023/07/22 01:03:07;;;;;;;1.20;1.10;;;;;;;18.62;83.12;95412.78;4343465;32;20242;-59
2023/07/22 01:05:34;;;;;;;0.50;0.50;;;;;;;18.42;83.67;95420.66;4353744;32;20211;-58
2023/07/22 01:08:00;;;;;;;0.87;0.87;;;;;;;18.68;83.57;95416.78;4356308;32;20216;-59
2023/07/22 01:10:25;;;;;;;0.47;0.47;;;;;;;18.87;82.46;95406.97;4335349;32;20247;-59
2023/07/22 01:12:51;;;;;;;0.60;0.60;;;;;;;18.50;82.76;95402.81;4344306;32;20189;-59
2023/07/22 01:15:16;;;;;;;0.80;0.80;;;;;;;18.51;82.84;95399.00;4349522;32;20190;-60
2023/07/22 01:17:42;;;;;;;0.93;0.87;;;;;;;18.53;82.95;95402.12;4350651;32;20209;-59
2023/07/22 01:20:09;;;;;;;0.63;0.63;;;;;;;18.48;82.80;95403.19;4359011;32;20204;-59
2023/07/22 01:22:35;;;;;;;1.10;1.00;;;;;;;18.38;83.05;95400.94;4347083;32;20185;-59
2023/07/22 01:25:01;;;;;;;0.73;0.73;;;;;;;18.04;85.23;95398.81;4343203;32;20189;-58
2023/07/22 01:27:26;;;;;;;0.70;0.70;;;;;;;17.93;85.42;95403.06;4348431;32;20188;-58
2023/07/22 01:29:52;;;;;;;1.00;1.00;;;;;;;18.14;84.84;95406.38;4346401;32;20189;-58
2023/07/22 01:32:17;;;;;;;0.53;0.53;;;;;;;18.12;84.86;95412.09;4346509;32;20264;-59
2023/07/22 01:34:43;;;;;;;1.80;1.30;;;;;;;18.23;84.55;95415.09;4344394;32;20235;-58
2023/07/22 01:37:09;;;;;;;0.83;0.83;;;;;;;18.08;85.14;95415.81;4357843;32;20192;-58
2023/07/22 01:39:35;;;;;;;1.10;1.10;;;;;;;18.22;84.75;95421.59;4358741;32;20194;-58
2023/07/22 01:42:01;;;;;;;0.90;0.90;;;;;;;18.28;85.07;95411.41;4360849;32;20246;-58
2023/07/22 01:44:26;;;;;;;0.60;0.60;;;;;;;18.32;85.22;95418.41;4342060;32;20189;-59
2023/07/22 01:46:54;;;;;;;1.03;1.03;;;;;;;18.28;85.16;95408.72;4355652;32;20222;-58
2023/07/22 01:49:19;;;;;;;1.37;1.27;;;;;;;18.42;85.16;95415.28;4346009;32;20193;-58
2023/07/22 01:51:45;;;;;;;0.40;0.40;;;;;;;18.43;84.77;95416.06;4343274;32;20185;-58
2023/07/22 01:54:12;;;;;;;1.30;1.07;;;;;;;18.46;85.34;95421.53;4346222;32;20243;-58
2023/07/22 01:56:38;;;;;;;0.30;0.30;;;;;;;18.25;85.33;95420.91;4353770;32;20235;-58
2023/07/22 01:59:04;;;;;;;0.67;0.67;;;;;;;18.17;85.89;95417.25;4345259;32;20192;-58
2023/07/22 02:01:29;;;;;;;0.50;0.50;;;;;;;18.19;86.42;95417.69;4359418;32;20211;-59
2023/07/22 02:03:55;;;;;;;1.33;0.90;;;;;;;18.07;86.10;95419.63;4345227;32;20188;-59
2023/07/22 02:06:20;;;;;;;0.87;0.87;;;;;;;18.26;85.51;95419.81;4347280;32;20180;-59
2023/07/22 02:08:46;;;;;;;0.60;0.60;;;;;;;18.35;85.66;95412.37;4352280;32;20247;-58
2023/07/22 02:11:11;;;;;;;0.93;0.70;;;;;;;18.34;85.59;95416.19;4351497;32;20188;-59
2023/07/22 02:13:37;;;;;;;1.30;1.20;;;;;;;18.30;85.41;95419.87;4344955;32;20205;-57
2023/07/22 02:16:03;;;;;;;0.40;0.40;;;;;;;18.44;85.08;95429.16;4354799;32;20209;-59
2023/07/22 02:18:28;;;;;;;0.90;0.90;;;;;;;18.31;85.37;95422.22;4359839;32;20189;-59
2023/07/22 02:20:55;;;;;;;1.53;0.90;;;;;;;18.40;85.30;95432.84;4339021;32;20181;-58
2023/07/22 02:23:21;;;;;;;9.80;1.33;;;;;;;18.55;84.94;95429.44;4346190;32;20189;-58
2023/07/22 02:25:53;;;;;;;1.60;0.97;;;;;;;18.42;84.81;95427.94;4352412;32;20215;-59
2023/07/22 02:28:21;;;;;;;1.07;1.03;;;;;;;18.61;84.49;95430.03;4341369;32;20266;-60
2023/07/22 02:30:47;;;;;;;2.70;1.27;;;;;;;18.39;83.90;95426.69;4351470;32;20192;-58
2023/07/22 02:33:13;;;;;;;1.10;1.10;;;;;;;18.34;84.86;95429.63;4351167;32;20205;-60
2023/07/22 02:35:38;;;;;;;0.57;0.57;;;;;;;18.45;84.28;95422.66;4340072;32;20204;-58
2023/07/22 02:38:04;;;;;;;0.70;0.50;;;;;;;18.29;84.86;95421.03;4354322;32;20224;-59
2023/07/22 02:40:29;;;;;;;1.17;1.13;;;;;;;18.31;85.05;95422.22;4340674;32;20200;-59
2023/07/22 02:42:54;;;;;;;0.53;0.53;;;;;;;18.34;84.50;95429.63;4359898;32;20189;-59
2023/07/22 02:45:20;;;;;;;0.93;0.93;;;;;;;18.20;85.08;95434.56;4343534;32;20193;-58
2023/07/22 02:47:45;;;;;;;1.03;1.03;;;;;;;18.36;85.03;95426.59;4350148;32;20189;-58
2023/07/22 02:50:10;;;;;;;0.93;0.93;;;;;;;18.59;85.00;95435.72;4337164;32;20192;-58
2023/07/22 02:52:36;;;;;;;0.73;0.73;;;;;;;18.63;84.01;95435.84;4351669;32;20190;-58
2023/07/22 02:55:11;;;;;;;1.20;1.20;;;;;;;18.47;84.10;95438.44;4354536;32;20212;-58
2023/07/22 02:57:38;;;;;;;0.80;0.80;;;;;;;18.44;84.47;95437.22;4343460;32;20192;-58
2023/07/22 03:00:07;;;;;;;1.23;1.00;;;;;;;18.08;85.35;95437.28;4338514;32;20220;-58
2023/07/22 03:02:33;;;;;;;0.30;0.30;;;;;;;18.35;84.69;95435.78;4354239;32;20207;-58
2023/07/22 03:04:58;;;;;;;1.20;1.10;;;;;;;18.06;85.45;95442.22;4358377;32;20190;-58
2023/07/22 03:07:26;;;;;;;0.80;0.80;;;;;;;17.91;86.37;95434.81;4361998;32;20208;-59
2023/07/22 03:09:51;;;;;;;0.60;0.60;;;;;;;18.19;85.71;95438.38;4356887;32;20189;-58
2023/07/22 03:12:17;;;;;;;0.70;0.70;;;;;;;18.06;86.08;95436.84;4351620;32;20257;-59
2023/07/22 03:14:42;;;;;;;0.50;0.50;;;;;;;17.95;86.53;95446.47;4341578;32;20288;-59
2023/07/22 03:17:08;;;;;;;0.87;0.87;;;;;;;17.78;87.28;95440.22;4349752;32;20204;-58
2023/07/22 03:19:33;;;;;;;0.60;0.60;;;;;;;17.85;86.67;95442.34;4342691;32;20185;-58
2023/07/22 03:21:58;;;;;;;1.00;1.00;;;;;;;17.81;86.87;95439.53;4340967;32;20194;-59
2023/07/22 03:24:25;;;;;;;0.53;0.53;;;;;;;18.12;86.26;95427.41;4351616;32;20182;-58
2023/07/22 03:26:50;;;;;;;0.90;0.90;;;;;;;18.08;85.56;95439.97;4354040;32;20227;-58
2023/07/22 03:29:15;;;;;;;0.60;0.60;;;;;;;18.18;85.55;95442.19;4344741;32;20189;-58
2023/07/22 03:31:41;;;;;;;0.53;0.53;;;;;;;18.24;85.06;95446.22;4345960;32;20228;-58
2023/07/22 03:34:06;;;;;;;0.40;0.40;;;;;;;18.03;85.91;95438.31;4357055;32;20186;-58
2023/07/22 03:36:34;;;;;;;0.60;0.60;;;;;;;18.13;86.06;95437.03;4357609;32;20193;-58
2023/07/22 03:39:00;;;;;;;0.87;0.87;;;;;;;18.07;85.81;95436.50;4336792;32;20254;-59
2023/07/22 03:41:25;;;;;;;0.43;0.43;;;;;;;18.16;85.34;95441.75;4340822;32;20201;-59
2023/07/22 03:43:51;;;;;;;0.67;0.67;;;;;;;18.12;86.04;95428.19;4350109;32;20193;-59
2023/07/22 03:46:16;;;;;;;0.50;0.50;;;;;;;18.39;85.34;95436.66;4348887;32;20296;-59
2023/07/22 03:48:41;;;;;;;0.50;0.50;;;;;;;18.27;85.68;95453.59;4342316;32;20214;-58
2023/07/22 03:51:06;;;;;;;0.57;0.57;;;;;;;18.34;85.37;95442.25;4347058;32;20236;-59
2023/07/22 03:53:32;;;;;;;0.80;0.80;;;;;;;18.14;85.41;95444.75;4358989;32;20197;-58
2023/07/22 03:55:57;;;;;;;0.60;0.60;;;;;;;17.97;86.42;95445.00;4359615;32;20228;-58
2023/07/22 03:58:22;;;;;;;0.73;0.73;;;;;;;17.85;87.15;95445.81;4344248;32;20193;-58
2023/07/22 04:00:49;;;;;;;1.17;1.17;;;;;;;17.95;86.77;95449.16;4344269;32;20295;-58
2023/07/22 04:03:14;;;;;;;0.60;0.60;;;;;;;17.83;87.53;95449.94;4347540;32;20189;-58
2023/07/22 04:05:39;;;;;;;0.40;0.40;;;;;;;17.85;87.39;95455.75;4344530;32;20202;-58
2023/07/22 04:08:05;;;;;;;0.87;0.80;;;;;;;17.81;87.45;95452.19;4348758;32;20248;-58
2023/07/22 04:10:30;;;;;;;1.03;1.03;;;;;;;17.84;88.12;95460.34;4365586;32;20263;-58
2023/07/22 04:12:55;;;;;;;0.43;0.43;;;;;;;17.97;87.15;95458.44;4347014;32;20193;-58
2023/07/22 04:15:21;;;;;;;0.83;0.83;;;;;;;18.02;87.26;95454.75;4344782;32;20193;-59
2023/07/22 04:17:46;;;;;;;0.70;0.70;;;;;;;18.02;86.95;95460.13;4353446;32;20250;-59
2023/07/22 04:20:12;;;;;;;0.60;0.60;;;;;;;17.89;87.54;95464.69;4346010;32;20239;-58
2023/07/22 04:22:37;;;;;;;3.33;1.30;;;;;;;18.22;86.99;95469.94;4348856;32;20243;-58
2023/07/22 04:25:03;;;;;;;0.90;0.90;;;;;;;18.12;86.34;95465.78;4356762;32;20226;-58
2023/07/22 04:27:29;;;;;;;1.43;1.10;;;;;;;17.95;86.83;95476.78;4351508;32;20212;-58
2023/07/22 04:29:54;;;;;;;0.30;0.30;;;;;;;17.91;87.62;95481.25;4358802;32;20194;-59
2023/07/22 04:32:19;;;;;;;1.27;1.27;;;;;;;17.92;88.07;95469.38;4342166;32;20228;-59
2023/07/22 04:34:45;;;;;;;1.13;1.13;;;;;;;17.98;87.72;95473.41;4351835;32;20205;-59
2023/07/22 04:37:10;;;;;;;0.70;0.70;;;;;;;18.12;87.18;95479.22;4348045;32;20293;-59
2023/07/22 04:39:37;;;;;;;0.83;0.83;;;;;;;17.95;87.87;95467.94;4338132;32;20186;-58
2023/07/22 04:42:02;;;;;;;0.77;0.77;;;;;;;18.01;87.94;95464.69;4355498;32;20220;-58
2023/07/22 04:44:27;;;;;;;0.43;0.43;;;;;;;18.08;86.68;95466.84;4335456;32;20197;-59
2023/07/22 04:46:53;;;;;;;0.70;0.50;;;;;;;18.14;86.32;95452.03;4334602;32;20193;-58
2023/07/22 04:49:18;;;;;;;1.37;1.27;;;;;;;18.12;86.54;95462.31;4348682;32;20276;-58
2023/07/22 04:51:47;;;;;;;0.87;0.87;;;;;;;17.96;88.00;95456.09;4356625;32;20197;-58
2023/07/22 04:54:13;;;;;;;1.07;1.07;;;;;;;18.11;87.48;95463.44;4354446;32;20266;-58
2023/07/22 04:56:39;;;;;;;1.27;1.20;;;;;;;18.34;86.71;95466.44;4348902;32;20193;-59
2023/07/22 04:59:04;;;;;;;0.53;0.53;;;;;;;18.24;86.51;95466.91;4328835;32;20303;-59
2023/07/22 05:01:29;;;;;;;0.63;0.63;;;;;;;18.45;86.08;95471.03;4339679;32;20231;-58
2023/07/22 05:03:55;;;;;;;0.70;0.70;;;;;;;18.35;86.60;95476.84;4352854;32;20249;-58
2023/07/22 05:06:21;;;;;;;1.40;0.93;;;;;;;18.45;86.52;95472.91;4356232;32;20184;-58
2023/07/22 05:08:46;;;;;;;0.90;0.90;;;;;;;18.40;86.17;95476.63;4353460;32;20207;-58
2023/07/22 05:11:12;;;;;;;1.17;1.07;;;;;;;18.49;86.30;95463.84;4354823;32;20193;-58
2023/07/22 05:13:37;;;;;;;0.63;0.63;;;;;;;18.32;86.40;95469.47;4344467;32;20205;-59
2023/07/22 05:16:02;;;;;;;1.03;0.70;;;;;;;18.43;86.49;95472.47;4357557;32;20188;-59
2023/07/22 05:18:28;;;;;;;0.90;0.80;;;;;;;18.45;85.57;95470.25;4361016;32;20185;-58
2023/07/22 05:20:53;;;;;;;1.30;1.20;;;;;;;18.61;85.13;95473.03;4357611;32;20189;-59
2023/07/22 05:23:18;;;;;;;0.47;0.47;;;;;;;18.72;84.87;95474.09;4360009;32;20193;-59
2023/07/22 05:25:44;;;;;;;0.60;0.60;;;;;;;18.96;84.13;95492.03;4335923;32;20193;-58
2023/07/22 05:28:09;;;;;;;1.10;1.10;;;;;;;19.02;83.44;95480.72;4341437;32;20194;-58
2023/07/22 05:30:34;;;;;;;0.50;0.50;;;;;;;18.95;83.08;95485.09;4340436;32;20201;-59
2023/07/22 05:32:59;;;;;;;0.70;0.70;;;;;;;18.81;83.40;95474.75;4359590;32;20233;-58
2023/07/22 05:35:25;;;;;;;0.73;0.73;;;;;;;18.83;83.67;95484.03;4359834;32;20189;-59
2023/07/22 05:37:50;;;;;;;0.97;0.97;;;;;;;18.71;84.29;95480.59;4360268;32;20199;-58
2023/07/22 05:40:16;;;;;;;0.60;0.60;;;;;;;18.87;83.25;95474.16;4346165;32;20228;-59
2023/07/22 05:42:41;;;;;;;2.30;1.00;;;;;;;18.71;83.95;95469.84;4344636;32;20232;-59
2023/07/22 05:45:07;;;;;;;0.83;0.60;;;;;;;18.71;83.53;95475.22;4360517;32;20205;-58
2023/07/22 05:47:32;;;;;;;0.63;0.63;;;;;;;18.80;83.23;95473.19;4338394;32;20208;-59
2023/07/22 05:49:58;;;;;;;0.90;0.90;;;;;;;18.77;83.71;95479.22;4343291;32;20225;-58
2023/07/22 05:52:23;;;;;;;1.97;0.70;;;;;;;18.97;82.13;95478.25;4346298;32;20189;-58
2023/07/22 05:54:49;;;;;;;0.37;0.37;;;;;;;19.06;81.96;95473.53;4359461;32;20263;-59
2023/07/22 05:57:15;;;;;;;0.50;0.50;;;;;;;18.98;81.88;95477.12;4346403;32;20196;-59
2023/07/22 05:59:40;;;;;;;1.20;0.77;;;;;;;18.98;81.35;95484.41;4346008;32;20254;-58
2023/07/22 06:02:07;;;;;;;0.70;0.70;;;;;;;18.92;81.92;95483.88;4358480;32;20197;-58
2023/07/22 06:04:33;;;;;;;0.47;0.40;;;;;;;18.91;80.82;95482.34;4351253;32;20197;-58
2023/07/22 06:06:58;;;;;;;2.83;1.07;;;;;;;19.03;79.75;95490.34;4352183;32;20216;-59
2023/07/22 06:09:24;;;;;;;0.80;0.80;;;;;;;19.19;80.40;95485.00;4355891;32;20230;-58
2023/07/22 06:11:49;;;;;;;0.80;0.80;;;;;;;19.36;78.87;95489.28;4341933;32;20192;-58
2023/07/22 06:14:14;;;;;;;0.53;0.53;;;;;;;19.55;78.04;95484.81;4348924;32;20196;-59
2023/07/22 06:16:39;;;;;;;0.67;0.67;;;;;;;19.53;76.18;95494.38;4344362;32;20211;-58
2023/07/22 06:19:05;;;;;;;1.47;0.80;;;;;;;19.52;76.30;95499.00;4343360;32;20201;-58
2023/07/22 06:21:30;;;;;;;1.07;0.50;;;;;;;19.56;76.45;95507.13;4343284;32;20236;-58
2023/07/22 06:23:56;;;;;;;0.30;0.30;;;;;;;19.62;76.64;95508.44;4356289;32;20189;-59
2023/07/22 06:26:21;;;;;;;0.57;0.57;;;;;;;19.65;75.78;95507.75;4344722;32;20185;-58
2023/07/22 06:28:47;;;;;;;0.77;0.73;;;;;;;19.81;75.93;95505.06;4361224;32;20208;-59
2023/07/22 06:31:12;;;;;;;0.70;0.70;;;;;;;19.79;74.69;95501.94;4346085;32;20197;-59
2023/07/22 06:33:38;;;;;;;1.27;0.93;;;;;;;19.89;74.33;95513.00;4351195;32;20176;-58
2023/07/22 06:36:03;;;;;;;0.40;0.40;;;;;;;20.07;75.02;95507.25;4344025;32;20201;-58
2023/07/22 06:38:29;;;;;;;5.53;0.93;;;;;;;19.89;75.03;95510.28;4356024;32;20307;-59
2023/07/22 06:40:54;;;;;;;0.77;0.77;;;;;;;19.94;75.85;95517.34;4364117;32;20265;-58
2023/07/22 06:43:19;;;;;;;0.83;0.57;;;;;;;19.76;75.60;95514.19;4344676;32;20232;-58
2023/07/22 06:45:44;;;;;;;0.63;0.63;;;;;;;19.72;74.46;95512.56;4344963;32;20208;-58
2023/07/22 06:48:10;;;;;;;0.40;0.40;;;;;;;19.82;73.16;95512.03;4352103;32;20181;-59
2023/07/22 06:50:35;;;;;;;1.40;0.67;;;;;;;19.76;73.94;95511.50;4340312;32;20189;-58
2023/07/22 06:53:01;;;;;;;0.40;0.40;;;;;;;19.96;75.38;95509.66;4344547;32;20243;-59
2023/07/22 06:55:26;;;;;;;1.07;0.47;;;;;;;19.91;72.27;95520.72;4334189;32;20269;-58
2023/07/22 06:57:51;;;;;;;1.20;0.37;;;;;;;19.86;73.56;95513.69;4354445;32;20189;-58
2023/07/22 07:00:17;;;;;;;0.33;0.33;;;;;;;19.85;71.82;95517.50;4349788;32;20244;-58
2023/07/22 07:02:42;;;;;;;0.50;0.50;;;;;;;20.01;71.78;95514.00;4357642;32;20268;-59
2023/07/22 07:05:07;;;;;;;0.43;0.43;;;;;;;20.02;71.04;95515.56;4351926;32;20193;-58
2023/07/22 07:07:33;;;;;;;0.30;0.30;;;;;;;19.79;70.25;95521.56;4352823;32;20241;-58
2023/07/22 07:09:58;;;;;;;0.40;0.40;;;;;;;19.73;67.38;95512.22;4349157;32;20193;-59
2023/07/22 07:12:27;;;;;;;0.40;0.40;;;;;;;19.76;68.90;95519.56;4345862;32;20212;-59
2023/07/22 07:14:53;;;;;;;4.63;0.87;;;;;;;19.81;69.74;95522.00;4344599;32;20300;-58
2023/07/22 07:17:19;;;;;;;0.30;0.30;;;;;;;19.79;69.96;95521.56;4346511;32;20351;-59
2023/07/22 07:19:44;;;;;;;0.30;0.30;;;;;;;19.94;70.77;95524.63;4360815;32;20244;-58
2023/07/22 07:22:10;;;;;;;1.40;0.57;;;;;;;19.88;69.17;95527.59;4361575;32;20203;-59
2023/07/22 07:24:35;;;;;;;0.27;0.27;;;;;;;19.96;67.75;95522.34;4347745;32;20205;-59
2023/07/22 07:30:23;;;;;;;0.30;0.30;;;;;;;20.25;72.23;95528.06;4353900;32;20264;-58
2023/07/22 07:32:49;;;;;;;0.30;0.30;;;;;;;20.85;68.53;95525.19;4341566;32;20272;-59
2023/07/22 07:35:14;;;;;;;0.40;0.40;;;;;;;21.02;67.88;95523.97;4355904;32;20193;-58
2023/07/22 07:37:39;;;;;;;0.70;0.70;;;;;;;21.20;66.04;95525.91;4355133;32;20208;-58
2023/07/22 07:40:06;;;;;;;0.53;0.37;;;;;;;21.35;65.56;95531.62;4346748;32;20189;-58
2023/07/22 07:42:31;;;;;;;0.10;0.10;;;;;;;21.22;64.82;95528.25;4344062;32;20185;-58
2023/07/22 07:44:56;;;;;;;0.50;0.50;;;;;;;20.99;66.06;95533.56;4356567;32;20208;-58
2023/07/22 07:47:22;;;;;;;1.40;0.87;;;;;;;21.40;65.49;95540.22;4350288;32;20221;-59
2023/07/22 07:49:47;;;;;;;0.40;0.40;;;;;;;21.40;64.83;95534.81;4340571;32;20225;-58
2023/07/22 07:52:12;;;;;;;0.70;0.70;;;;;;;21.19;62.42;95523.56;4356729;32;20296;-58
2023/07/22 07:54:38;;;;;;;0.20;0.20;;;;;;;20.79;63.01;95531.97;4359032;32;20196;-59
2023/07/22 07:57:03;;;;;;;0.20;0.20;;;;;;;20.65;63.34;95532.47;4346389;32;20262;-58
2023/07/22 07:59:29;;;;;;;0.47;0.47;;;;;;;20.45;62.94;95542.41;4355681;32;20207;-61
2023/07/22 08:01:54;;;;;;;0.60;0.53;;;;;;;20.26;64.79;95542.34;4333294;32;20211;-58
2023/07/22 08:04:19;;;;;;;0.50;0.47;;;;;;;20.26;64.23;95536.94;4347184;32;20204;-58
2023/07/22 08:06:45;;;;;;;0.93;0.33;;;;;;;19.93;63.74;95536.53;4351338;32;20208;-58
2023/07/22 08:09:10;;;;;;;0.53;0.53;;;;;;;20.07;66.14;95534.97;4359585;32;20194;-58
2023/07/22 08:11:37;;;;;;;0.20;0.20;;;;;;;20.11;65.70;95543.13;4343124;32;20220;-58
2023/07/22 08:14:05;;;;;;;0.93;0.77;;;;;;;20.17;65.78;95529.03;4359222;32;20264;-58
2023/07/22 08:16:30;;;;;;;0.10;0.10;;;;;;;20.09;64.48;95532.72;4353534;32;20213;-59
2023/07/22 08:18:55;;;;;;;0.77;0.77;;;;;;;20.22;65.56;95533.38;4347130;32;20216;-58
2023/07/22 08:21:21;;;;;;;0.20;0.20;;;;;;;20.35;64.53;95534.06;4355101;32;20214;-59
2023/07/22 08:23:47;;;;;;;0.20;0.20;;;;;;;20.55;66.43;95536.50;4337909;32;20202;-58
2023/07/22 08:26:13;;;;;;;0.70;0.70;;;;;;;20.45;63.49;95534.34;4352907;32;20194;-58
2023/07/22 08:28:38;;;;;;;0.53;0.53;;;;;;;20.65;66.78;95537.84;4343212;32;20202;-58
2023/07/22 08:31:03;;;;;;;2.53;1.07;;;;;;;20.71;66.31;95535.66;4349538;32;20201;-58
2023/07/22 08:33:29;;;;;;;3.53;0.80;;;;;;;20.52;64.03;95539.91;4325133;32;20220;-64
2023/07/22 08:35:55;;;;;;;0.40;0.40;;;;;;;20.42;64.20;95539.63;4340727;32;20193;-58
2023/07/22 08:38:20;;;;;;;0.57;0.57;;;;;;;20.70;67.95;95534.87;4346729;32;20189;-58
2023/07/22 08:40:52;;;;;;;0.70;0.70;;;;;;;20.83;70.20;95538.22;4341173;32;20192;-58
2023/07/22 08:43:21;;;;;;;0.70;0.70;;;;;;;20.83;64.15;95530.91;4344463;32;20217;-58
2023/07/22 08:45:48;;;;;;;0.80;0.80;;;;;;;20.59;66.01;95536.56;4351471;32;20193;-59
2023/07/22 08:48:15;;;;;;;6.03;1.27;;;;;;;21.07;70.70;95532.56;4337917;32;20209;-58
2023/07/22 08:50:46;;;;;;;2.93;0.80;;;;;;;21.32;68.98;95543.13;4338264;32;20189;-59
2023/07/22 08:53:15;;;;;;;0.50;0.50;;;;;;;21.30;66.60;95531.88;4343626;32;20236;-59
2023/07/22 08:55:41;;;;;;;0.93;0.87;;;;;;;21.37;64.06;95529.34;4349365;32;20234;-58
2023/07/22 08:58:10;;;;;;;0.40;0.40;;;;;;;21.52;63.97;95529.25;4334197;32;20190;-58
2023/07/22 09:00:36;;;;;;;0.73;0.73;;;;;;;21.68;62.69;95534.53;4357780;32;20193;-58
2023/07/22 09:03:02;;;;;;;0.30;0.30;;;;;;;21.73;61.79;95531.53;4358123;32;20228;-58
2023/07/22 09:05:28;;;;;;;0.53;0.53;;;;;;;21.97;60.20;95538.50;4358849;32;20240;-58
2023/07/22 09:07:56;;;;;;;0.30;0.30;;;;;;;21.87;58.05;95533.69;4350720;32;20197;-63
2023/07/22 09:10:24;;;;;;;0.47;0.47;;;;;;;21.95;59.05;95530.78;4352437;32;20201;-64
2023/07/22 09:12:50;;;;;;;0.33;0.33;;;;;;;22.03;58.64;95528.22;4342543;32;20291;-63
2023/07/22 09:15:16;;;;;;;0.53;0.30;;;;;;;22.12;57.66;95528.75;4342410;32;20208;-65
2023/07/22 09:17:42;;;;;;;0.37;0.37;;;;;;;21.78;52.36;95531.25;4356170;32;20232;-63
2023/07/22 09:20:08;;;;;;;0.20;0.20;;;;;;;22.00;57.18;95529.72;4344069;32;20188;-64
2023/07/22 09:22:34;;;;;;;0.50;0.50;;;;;;;22.04;56.47;95513.53;4345681;32;20245;-64
2023/07/22 09:25:23;;;;;;;0.83;0.83;;;;;;;22.07;57.12;95526.34;4337099;32;20269;-61
2023/07/22 09:27:51;;;;;;;0.50;0.50;;;;;;;21.99;56.16;95522.72;4349771;32;20313;-64
2023/07/22 09:30:28;;;;;;;0.30;0.30;;;;;;;21.98;52.98;95520.37;4355994;32;20209;-64
2023/07/22 09:32:58;;;;;;;0.10;0.10;;;;;;;22.05;55.33;95523.22;4336868;32;20211;-64
2023/07/22 09:35:31;;;;;;;0.73;0.73;;;;;;;22.02;54.72;95527.44;4332612;32;20205;-64
2023/07/22 09:37:59;;;;;;;0.40;0.40;;;;;;;22.11;55.20;95522.56;4315216;32;20193;-63
2023/07/22 09:40:26;;;;;;;0.43;0.43;;;;;;;22.11;56.04;95509.03;4310505;32;20241;-64
2023/07/22 09:42:54;;;;;;;0.30;0.30;;;;;;;21.87;53.60;95520.19;4345888;32;20199;-63
2023/07/22 09:45:22;;;;;;;0.57;0.57;;;;;;;21.91;53.25;95513.72;4359501;32;20284;-64
2023/07/22 09:47:49;;;;;;;0.30;0.30;;;;;;;21.92;54.66;95511.78;4356084;32;20193;-63
2023/07/22 09:50:17;;;;;;;0.30;0.30;;;;;;;21.98;55.60;95518.47;4360176;32;20200;-63
2023/07/22 09:52:48;;;;;;;0.30;0.30;;;;;;;21.92;55.74;95509.88;4336876;32;20237;-64
2023/07/22 09:55:15;;;;;;;0.57;0.43;;;;;;;21.91;56.37;95505.59;4337414;32;20211;-64
2023/07/22 09:57:53;;;;;;;0.23;0.10;;;;;;;21.98;56.05;95512.28;4331497;32;20182;-64
2023/07/22 10:00:19;;;;;;;0.50;0.50;;;;;;;22.04;55.89;95505.44;4356573;32;27330;-64
2023/07/22 10:02:49;;;;;;;0.30;0.30;;;;;;;21.99;54.89;95501.09;4355567;32;20213;-64
2023/07/22 10:05:16;;;;;;;1.30;0.53;;;;;;;21.89;55.71;95510.59;4350673;32;20190;-64
2023/07/22 10:07:50;;;;;;;0.70;0.70;;;;;;;22.01;54.04;95498.06;4354779;32;20281;-64
2023/07/22 10:10:19;;;;;;;0.40;0.40;;;;;;;21.93;52.76;95508.72;4339614;32;20192;-64
2023/07/22 10:12:45;;;;;;;0.40;0.40;;;;;;;22.13;56.29;95504.06;4349700;32;20189;-64
2023/07/22 10:15:12;;;;;;;0.00;0.00;;;;;;;22.17;54.17;95506.81;4358130;32;20257;-64
2023/07/22 10:17:39;;;;;;;0.30;0.30;;;;;;;22.11;53.48;95503.63;4359532;32;20227;-64
2023/07/22 10:20:07;;;;;;;0.83;0.63;;;;;;;22.21;55.46;95492.22;4351262;32;20271;-64
2023/07/22 10:22:37;;;;;;;1.50;1.37;;;;;;;22.24;55.25;95493.41;4341028;32;20216;-64
2023/07/22 10:25:09;;;;;;;0.83;0.83;;;;;;;22.16;52.29;95497.94;4342009;32;20228;-64
2023/07/22 10:27:35;;;;;;;0.40;0.40;;;;;;;22.14;52.49;95502.91;4342106;32;20189;-64
2023/07/22 10:30:01;;;;;;;0.87;0.87;;;;;;;22.29;54.78;95495.78;4342252;32;20188;-64
2023/07/22 10:32:35;;;;;;;0.57;0.57;;;;;;;22.38;54.28;95493.62;4351523;32;20186;-64
2023/07/22 10:35:01;;;;;;;2.03;1.93;;;;;;;22.36;53.14;95487.81;4344370;32;20189;-64
2023/07/22 10:37:31;;;;;;;0.30;0.30;;;;;;;22.20;50.64;95498.78;4352192;32;20201;-64
2023/07/22 10:40:27;;;;;;;0.40;0.40;;;;;;;22.32;52.11;95492.38;4337508;32;20252;-64
2023/07/22 10:43:02;;;;;;;0.70;0.70;;;;;;;22.25;52.03;95492.25;4334769;32;20193;-64
2023/07/22 10:45:33;;;;;;;0.60;0.60;;;;;;;22.06;52.16;95481.53;4359954;32;20240;-64
2023/07/22 10:48:10;;;;;;;0.50;0.33;;;;;;;22.25;52.36;95484.94;4357026;32;20185;-65
2023/07/22 10:50:46;;;;;;;0.40;0.40;;;;;;;22.11;47.16;95481.25;4353143;32;20219;-64
2023/07/22 10:53:19;;;;;;;0.77;0.77;;;;;;;22.30;52.04;95475.72;4337885;32;20252;-63
2023/07/22 10:56:09;;;;;;;0.23;0.23;;;;;;;22.29;53.70;95496.56;4341910;32;20320;-63
2023/07/22 10:59:00;;;;;;;1.50;1.30;;;;;;;22.34;53.43;95481.97;4354057;32;20213;-64
2023/07/22 11:01:27;;;;;;;0.40;0.40;;;;;;;22.32;53.22;95481.56;4350562;32;20215;-64
2023/07/22 11:04:15;;;;;;;3.23;3.03;;;;;;;22.38;52.09;95469.28;4344038;32;20189;-64
2023/07/22 11:06:43;;;;;;;2.40;1.13;;;;;;;22.29;50.71;95468.75;4344660;32;20204;-64
2023/07/22 11:09:34;;;;;;;0.33;0.33;;;;;;;22.34;49.26;95464.97;4338109;32;20300;-66
2023/07/22 11:12:17;;;;;;;0.57;0.57;;;;;;;22.25;47.58;95466.00;4345612;32;20211;-64
2023/07/22 11:14:47;;;;;;;1.90;0.80;;;;;;;22.29;51.18;95444.44;4349822;32;20236;-65
2023/07/22 11:17:13;;;;;;;0.40;0.40;;;;;;;22.31;49.56;95447.56;4325105;32;20252;-67
2023/07/22 11:19:38;;;;;;;0.43;0.43;;;;;;;22.35;50.20;95455.72;4346531;32;20197;-66
2023/07/22 11:22:05;;;;;;;0.80;0.80;;;;;;;22.37;51.92;95442.63;4355662;32;20248;-67
2023/07/22 11:24:33;;;;;;;0.30;0.30;;;;;;;22.44;50.51;95445.44;4341779;32;20198;-66
2023/07/22 11:26:58;;;;;;;0.20;0.10;;;;;;;22.42;49.69;95429.56;4363313;32;20208;-66
2023/07/22 11:29:23;;;;;;;2.33;1.20;;;;;;;22.45;52.02;95439.62;4348209;32;20216;-66
2023/07/22 11:31:50;;;;;;;0.50;0.50;;;;;;;22.51;52.84;95440.88;4343110;32;20307;-63
2023/07/22 11:34:20;;;;;;;0.97;0.60;;;;;;;22.54;52.83;95428.53;4359560;32;20257;-63
2023/07/22 11:36:47;;;;;;;0.67;0.40;;;;;;;22.57;49.40;95428.59;4338791;32;20231;-63