Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:12;;;;;;;8.63;6.53;;;;;;;;;;4924721;28;20034;-77
2022/11/16 00:03:38;;;;;;;13.10;6.63;;;;;;;;;;4935795;28;20400;-78
2022/11/16 00:06:05;;;;;;;11.25;7.35;;;;;;;;;;4946351;28;20433;-78
2022/11/16 00:08:33;;;;;;;8.57;6.15;;;;;;;;;;4940808;28;20051;-79
2022/11/16 00:11:06;;;;;;;9.45;6.63;;;;;;;;;;4945401;28;20793;-80
2022/11/16 00:13:33;;;;;;;9.23;6.45;;;;;;;;;;4941425;28;20051;-79
2022/11/16 00:15:59;;;;;;;11.60;7.10;;;;;;;;;;4947144;28;20039;-81
2022/11/16 00:18:25;;;;;;;11.00;7.35;;;;;;;;;;4939111;28;20127;-79
2022/11/16 00:20:52;;;;;;;10.05;7.35;;;;;;;;;;4949596;28;20035;-78
2022/11/16 00:23:18;;;;;;;10.32;7.00;;;;;;;;;;4942029;28;20066;-79
2022/11/16 00:25:44;;;;;;;10.90;8.15;;;;;;;;;;4944274;28;20031;-77
2022/11/16 00:28:10;;;;;;;9.55;7.72;;;;;;;;;;4946051;28;20047;-77
2022/11/16 00:30:36;;;;;;;8.50;7.40;;;;;;;;;;4941904;28;20380;-77
2022/11/16 00:33:04;;;;;;;17.55;8.13;;;;;;;;;;4939135;28;20070;-78
2022/11/16 00:35:30;;;;;;;11.93;8.65;;;;;;;;;;4944361;28;20142;-80
2022/11/16 00:37:56;;;;;;;9.43;8.32;;;;;;;;;;4943468;28;20028;-80
2022/11/16 00:40:22;;;;;;;11.68;9.48;;;;;;;;;;4939446;28;20046;-79
2022/11/16 00:42:48;;;;;;;9.68;8.68;;;;;;;;;;4929330;29;20107;-80
2022/11/16 00:45:14;;;;;;;14.25;9.27;;;;;;;;;;4938062;28;20034;-78
2022/11/16 00:47:40;;;;;;;13.45;8.93;;;;;;;;;;4939753;28;20043;-78
2022/11/16 00:50:06;;;;;;;13.25;10.25;;;;;;;;;;4946244;28;20035;-78
2022/11/16 00:52:32;;;;;;;10.85;9.65;;;;;;;;;;4937380;28;20043;-78
2022/11/16 00:54:58;;;;;;;15.60;11.43;;;;;;;;;;4948697;28;20035;-79
2022/11/16 00:57:24;;;;;;;16.40;11.13;;;;;;;;;;4937406;28;20666;-78
2022/11/16 00:59:50;;;;;;;11.77;9.75;;;;;;;;;;4939174;28;20042;-76
2022/11/16 01:02:16;;;;;;;15.32;11.07;;;;;;;;;;4928849;29;20512;-79
2022/11/16 01:04:42;;;;;;;15.77;12.25;;;;;;;;;;4943304;28;20044;-79
2022/11/16 01:07:08;;;;;;;16.10;12.07;;;;;;;;;;4947088;28;20297;-80
2022/11/16 01:09:34;;;;;;;15.20;12.27;;;;;;;;;;4929831;28;20047;-79
2022/11/16 01:12:09;;;;;;;17.52;11.32;;;;;;;;;;4919914;29;20032;-78
2022/11/16 01:14:39;;;;;;;14.93;11.70;;;;;;;;;;4927916;29;20043;-77
2022/11/16 01:17:06;;;;;;;16.02;12.57;;;;;;;;;;4920955;29;20080;-76
2022/11/16 01:19:32;;;;;;;16.80;12.18;;;;;;;;;;4909901;29;20587;-79
2022/11/16 01:21:58;;;;;;;22.23;13.73;;;;;;;;;;4922348;29;20608;-78
2022/11/16 01:24:25;;;;;;;18.42;12.57;;;;;;;;;;4927686;29;20031;-78
2022/11/16 01:26:51;;;;;;;19.30;12.95;;;;;;;;;;4927080;29;20417;-77
2022/11/16 01:29:17;;;;;;;18.65;13.48;;;;;;;;;;4922021;29;20032;-77
2022/11/16 01:31:43;;;;;;;18.30;14.40;;;;;;;;;;4911508;29;20046;-78
2022/11/16 01:34:09;;;;;;;20.95;15.07;;;;;;;;;;4922326;29;20039;-79
2022/11/16 01:36:35;;;;;;;17.25;13.57;;;;;;;;;;4927088;29;20051;-76
2022/11/16 01:39:02;;;;;;;18.38;14.40;;;;;;;;;;4903921;29;20043;-77
2022/11/16 01:41:29;;;;;;;19.27;15.38;;;;;;;;;;4925275;29;20499;-79
2022/11/16 01:43:55;;;;;;;24.40;16.30;;;;;;;;;;4916544;29;20062;-80
2022/11/16 01:46:21;;;;;;;28.15;15.15;;;;;;;;;;4924277;29;20032;-77
2022/11/16 01:48:49;;;;;;;18.10;14.32;;;;;;;;;;4904169;29;20430;-77
2022/11/16 01:51:15;;;;;;;20.95;15.73;;;;;;;;;;4931062;29;20040;-77
2022/11/16 01:53:41;;;;;;;21.58;15.85;;;;;;;;;;4930193;29;20071;-77
2022/11/16 01:56:08;;;;;;;20.92;15.38;;;;;;;;;;4923116;29;20381;-77
2022/11/16 01:58:34;;;;;;;25.55;16.83;;;;;;;;;;4926969;29;20131;-77
2022/11/16 02:01:00;;;;;;;20.98;16.35;;;;;;;;;;4920804;29;20131;-77
2022/11/16 02:03:26;;;;;;;24.55;17.58;;;;;;;;;;4924398;29;20035;-79
2022/11/16 02:06:07;;;;;;;21.85;17.08;;;;;;;;;;4920590;29;20036;-79
2022/11/16 02:11:47;;;;;;;22.60;16.98;;;;;;;;;;4929443;29;20070;-79
2022/11/16 02:14:32;;;;;;;24.75;16.48;;;;;;;;;;4926276;29;20208;-78
2022/11/16 02:17:07;;;;;;;25.73;17.60;;;;;;;;;;4929179;29;20083;-78
2022/11/16 02:19:42;;;;;;;25.40;17.15;;;;;;;;;;4924597;29;20231;-77
2022/11/16 02:22:27;;;;;;;29.30;19.73;;;;;;;;;;4923024;29;20032;-76
2022/11/16 02:25:13;;;;;;;26.83;17.95;;;;;;;;;;4927163;29;20118;-77
2022/11/16 02:27:58;;;;;;;24.75;17.27;;;;;;;;;;4895788;29;20058;-77
2022/11/16 02:30:24;;;;;;;24.73;18.08;;;;;;;;;;4926280;29;20131;-76
2022/11/16 02:33:00;;;;;;;30.10;18.88;;;;;;;;;;4921235;29;20040;-77
2022/11/16 02:35:34;;;;;;;28.77;20.15;;;;;;;;;;4926452;29;20023;-77
2022/11/16 02:38:03;;;;;;;33.47;20.42;;;;;;;;;;4926066;29;20111;-77
2022/11/16 02:40:30;;;;;;;25.48;19.13;;;;;;;;;;4930353;29;20051;-77
2022/11/16 02:43:20;;;;;;;25.67;18.25;;;;;;;;;;4924017;29;20261;-79
2022/11/16 02:45:48;;;;;;;27.65;18.83;;;;;;;;;;4921555;29;20078;-76
2022/11/16 02:48:17;;;;;;;28.23;18.52;;;;;;;;;;4920871;29;20051;-76
2022/11/16 02:50:43;;;;;;;29.00;18.65;;;;;;;;;;4926803;29;20031;-79
2022/11/16 02:53:09;;;;;;;27.13;19.58;;;;;;;;;;4929845;29;20062;-76
2022/11/16 02:55:35;;;;;;;34.88;20.42;;;;;;;;;;4921885;29;20038;-76
2022/11/16 02:58:03;;;;;;;31.17;19.30;;;;;;;;;;4930545;29;20040;-77
2022/11/16 03:00:50;;;;;;;30.38;18.92;;;;;;;;;;4919632;29;20034;-77
2022/11/16 03:03:34;;;;;;;30.95;19.70;;;;;;;;;;4927737;29;20027;-77
2022/11/16 03:06:13;;;;;;;25.88;17.33;;;;;;;;;;4924420;29;20115;-80
2022/11/16 03:08:43;;;;;;;27.63;18.40;;;;;;;;;;4938562;28;20062;-78
2022/11/16 03:13:56;;;;;;;33.65;18.85;;;;;;;;;;4939894;28;20209;-78
2022/11/16 03:16:25;;;;;;;37.88;20.17;;;;;;;;;;4948581;28;20028;-80
2022/11/16 03:18:52;;;;;;;34.55;19.25;;;;;;;;;;4944371;28;20027;-78
2022/11/16 03:21:28;;;;;;;29.27;18.60;;;;;;;;;;4947629;28;20039;-78
2022/11/16 03:23:54;;;;;;;32.72;19.35;;;;;;;;;;4947933;28;20027;-79
2022/11/16 03:26:23;;;;;;;26.80;18.42;;;;;;;;;;4941735;28;20393;-78
2022/11/16 03:28:52;;;;;;;26.08;17.98;;;;;;;;;;4947734;28;20028;-78
2022/11/16 03:31:23;;;;;;;30.13;18.33;;;;;;;;;;4942265;28;20031;-77
2022/11/16 03:33:51;;;;;;;25.92;17.58;;;;;;;;;;4947388;28;20102;-78
2022/11/16 03:36:23;;;;;;;29.13;17.60;;;;;;;;;;4941189;28;20476;-78
2022/11/16 03:38:51;;;;;;;27.95;17.33;;;;;;;;;;4947180;28;20365;-78
2022/11/16 03:41:18;;;;;;;28.02;17.88;;;;;;;;;;4924807;28;20172;-78
2022/11/16 03:43:45;;;;;;;25.77;16.23;;;;;;;;;;4948000;28;20102;-79
2022/11/16 03:46:12;;;;;;;23.40;16.50;;;;;;;;;;4941629;28;20536;-78
2022/11/16 03:48:39;;;;;;;19.58;15.15;;;;;;;;;;4940949;28;20035;-78
2022/11/16 03:51:07;;;;;;;22.25;16.48;;;;;;;;;;4944693;28;20047;-79
2022/11/16 03:53:34;;;;;;;21.73;15.60;;;;;;;;;;4941094;28;20434;-77
2022/11/16 03:56:00;;;;;;;23.83;16.58;;;;;;;;;;4950387;28;20023;-78
2022/11/16 03:58:26;;;;;;;25.17;16.00;;;;;;;;;;4946257;28;20031;-79
2022/11/16 04:00:52;;;;;;;19.50;15.07;;;;;;;;;;4941103;28;20031;-79
2022/11/16 04:03:19;;;;;;;26.45;16.35;;;;;;;;;;4944247;28;20114;-78
2022/11/16 04:25:10;;;;;;;21.27;15.52;;;;;;;;;;4942599;28;20034;-77
2022/11/16 04:30:21;;;;;;;21.92;16.23;;;;;;;;;;4941160;28;20396;-79
2022/11/16 04:38:17;;;;;;;20.42;16.38;;;;;;;;;;4943871;28;20087;-78
2022/11/16 04:40:43;;;;;;;20.95;15.80;;;;;;;;;;4941820;28;20028;-80
2022/11/16 04:43:09;;;;;;;24.70;15.38;;;;;;;;;;4941483;28;20484;-80
2022/11/16 04:48:20;;;;;;;20.60;14.60;;;;;;;;;;4940535;28;20091;-78
2022/11/16 04:50:46;;;;;;;21.95;15.85;;;;;;;;;;4947242;28;20024;-78
2022/11/16 04:53:13;;;;;;;22.10;15.02;;;;;;;;;;4943463;28;20199;-78
2022/11/16 04:55:39;;;;;;;22.13;15.65;;;;;;;;;;4946050;28;20039;-79
2022/11/16 04:58:05;;;;;;;24.38;14.80;;;;;;;;;;4944757;28;20053;-79
2022/11/16 05:00:31;;;;;;;23.45;16.45;;;;;;;;;;4947360;28;20035;-78
2022/11/16 05:02:57;;;;;;;21.05;16.30;;;;;;;;;;4935860;28;20027;-77
2022/11/16 05:05:23;;;;;;;23.00;15.90;;;;;;;;;;4941025;28;20039;-80
2022/11/16 05:07:50;;;;;;;25.05;16.83;;;;;;;;;;4937109;28;20043;-82
2022/11/16 05:10:16;;;;;;;23.73;15.82;;;;;;;;;;4923228;28;20365;-86
2022/11/16 05:12:42;;;;;;;23.27;15.88;;;;;;;;;;4939642;28;20499;-86
2022/11/16 05:15:08;;;;;;;18.60;14.77;;;;;;;;;;4946224;28;20042;-81
2022/11/16 05:17:34;;;;;;;23.42;16.52;;;;;;;;;;4925839;28;20043;-83
2022/11/16 05:22:51;;;;;;;30.08;16.65;;;;;;;;;;4939989;28;20055;-81
2022/11/16 05:25:17;;;;;;;24.88;17.40;;;;;;;;;;4957011;28;20457;-86
2022/11/16 05:27:43;;;;;;;23.92;16.10;;;;;;;;;;4947091;28;20024;-89
2022/11/16 05:30:10;;;;;;;24.58;16.65;;;;;;;;;;4944091;28;20032;-85
2022/11/16 05:32:36;;;;;;;25.45;17.67;;;;;;;;;;4937623;29;20059;-84
2022/11/16 05:35:02;;;;;;;21.92;16.67;;;;;;;;;;4953473;28;20098;-87
2022/11/16 05:37:29;;;;;;;20.45;15.95;;;;;;;;;;4944926;29;20046;-84
2022/11/16 05:39:55;;;;;;;18.77;14.63;;;;;;;;;;4955084;28;20472;-86
2022/11/16 05:42:22;;;;;;;20.45;15.60;;;;;;;;;;4950691;28;20032;-84
2022/11/16 05:44:48;;;;;;;22.85;17.40;;;;;;;;;;4942685;28;20062;-84
2022/11/16 05:47:14;;;;;;;23.92;16.98;;;;;;;;;;4949809;28;20036;-85
2022/11/16 05:49:40;;;;;;;18.02;14.10;;;;;;;;;;4956058;28;20030;-86
2022/11/16 05:52:06;;;;;;;21.95;14.38;;;;;;;;;;4947282;28;20043;-82
2022/11/16 05:54:33;;;;;;;19.23;16.02;;;;;;;;;;4955218;28;20042;-84
2022/11/16 05:56:59;;;;;;;23.05;16.70;;;;;;;;;;4960823;28;20088;-86
2022/11/16 05:59:26;;;;;;;20.55;15.98;;;;;;;;;;4937770;29;20043;-84
2022/11/16 06:01:52;;;;;;;25.58;18.77;;;;;;;;;;4939321;28;20043;-84
2022/11/16 06:04:18;;;;;;;21.42;16.17;;;;;;;;;;4944733;28;20062;-83
2022/11/16 06:06:44;;;;;;;28.00;17.58;;;;;;;;;;4940156;28;20048;-85
2022/11/16 06:09:11;;;;;;;27.05;17.83;;;;;;;;;;4927439;28;20062;-84
2022/11/16 06:11:37;;;;;;;20.85;15.57;;;;;;;;;;4926255;29;20134;-85
2022/11/16 06:14:04;;;;;;;22.63;16.70;;;;;;;;;;4929852;29;20036;-84
2022/11/16 06:16:30;;;;;;;22.63;15.93;;;;;;;;;;4921105;29;20043;-83
2022/11/16 06:18:56;;;;;;;22.13;15.73;;;;;;;;;;4927255;29;20042;-82
2022/11/16 06:21:22;;;;;;;27.45;17.27;;;;;;;;;;4904213;29;20051;-84
2022/11/16 06:23:48;;;;;;;24.73;15.48;;;;;;;;;;4926130;29;20576;-82
2022/11/16 06:26:14;;;;;;;20.75;15.88;;;;;;;;;;4907722;29;20040;-85
2022/11/16 06:28:40;;;;;;;24.00;15.38;;;;;;;;;;4908955;29;20066;-84
2022/11/16 06:31:06;;;;;;;20.20;14.60;;;;;;;;;;4925705;29;20052;-86
2022/11/16 06:33:32;;;;;;;25.75;15.57;;;;;;;;;;4923139;29;20031;-84
2022/11/16 06:35:58;;;;;;;27.90;18.30;;;;;;;;;;4903471;29;20353;-85
2022/11/16 06:38:25;;;;;;;26.50;17.00;;;;;;;;;;4929978;29;20063;-84
2022/11/16 06:40:51;;;;;;;30.35;17.13;;;;;;;;;;4932849;29;20123;-85
2022/11/16 06:43:17;;;;;;;24.77;14.63;;;;;;;;;;4926880;29;20036;-84
2022/11/16 06:45:43;;;;;;;25.70;15.93;;;;;;;;;;4933931;29;20040;-84
2022/11/16 06:48:10;;;;;;;34.63;24.13;;;;;;;;;;4943561;29;20031;-84
2022/11/16 06:50:36;;;;;;;25.83;17.70;;;;;;;;;;4943549;29;20024;-86
2022/11/16 06:53:02;;;;;;;25.55;17.63;;;;;;;;;;4939746;29;20039;-84
2022/11/16 06:55:29;;;;;;;23.10;17.63;;;;;;;;;;4930039;29;20138;-85
2022/11/16 06:57:55;;;;;;;29.10;17.02;;;;;;;;;;4933381;29;20491;-86
2022/11/16 07:00:21;;;;;;;30.42;16.42;;;;;;;;;;4922073;29;20032;-84
2022/11/16 07:02:47;;;;;;;27.83;16.38;;;;;;;;;;4925893;29;20043;-83
2022/11/16 07:05:13;;;;;;;26.75;16.52;;;;;;;;;;4952774;29;20046;-83
2022/11/16 07:07:39;;;;;;;31.90;16.80;;;;;;;;;;4938884;29;20194;-86
2022/11/16 07:10:05;;;;;;;24.80;15.88;;;;;;;;;;4950798;28;20035;-84
2022/11/16 07:12:31;;;;;;;31.40;16.67;;;;;;;;;;4956482;28;20032;-83
2022/11/16 07:14:57;;;;;;;27.27;16.33;;;;;;;;;;4944029;28;20425;-82
2022/11/16 07:17:24;;;;;;;32.35;16.90;;;;;;;;;;4952882;28;20050;-82
2022/11/16 07:19:50;;;;;;;27.25;16.42;;;;;;;;;;4947065;28;20119;-79
2022/11/16 07:22:16;;;;;;;23.63;15.90;;;;;;;;;;4948267;28;20037;-83
2022/11/16 07:24:42;;;;;;;29.40;15.55;;;;;;;;;;4936295;28;20039;-82
2022/11/16 07:27:08;;;;;;;27.13;17.17;;;;;;;;;;4947720;28;20046;-80
2022/11/16 07:29:34;;;;;;;26.05;16.15;;;;;;;;;;4950419;28;20400;-81
2022/11/16 07:32:00;;;;;;;21.77;16.55;;;;;;;;;;4951985;28;20407;-81
2022/11/16 07:34:26;;;;;;;26.52;18.10;;;;;;;;;;4947885;28;20386;-82
2022/11/16 07:36:52;;;;;;;29.55;18.27;;;;;;;;;;4954097;28;20031;-84
2022/11/16 07:39:20;;;;;;;33.45;19.63;;;;;;;;;;4941209;28;20027;-80
2022/11/16 07:41:49;;;;;;;27.35;18.13;;;;;;;;;;4956311;28;20043;-80
2022/11/16 07:44:15;;;;;;;29.88;17.10;;;;;;;;;;4956258;28;20046;-79
2022/11/16 07:46:41;;;;;;;27.58;17.40;;;;;;;;;;4946451;28;20032;-81
2022/11/16 07:49:07;;;;;;;29.92;19.02;;;;;;;;;;4952702;29;20492;-80
2022/11/16 07:51:33;;;;;;;34.53;18.40;;;;;;;;;;4943397;28;20146;-83
2022/11/16 07:53:59;;;;;;;34.65;19.52;;;;;;;;;;4954769;28;20071;-80
2022/11/16 07:56:25;;;;;;;32.95;19.08;;;;;;;;;;4947132;28;20059;-80
2022/11/16 07:58:54;;;;;;;26.13;17.52;;;;;;;;;;4960643;28;20099;-82
2022/11/16 08:01:20;;;;;;;30.00;19.38;;;;;;;;;;4945254;28;20500;-80
2022/11/16 08:03:46;;;;;;;31.13;18.30;;;;;;;;;;4947659;28;20027;-81
2022/11/16 08:06:14;;;;;;;29.75;19.10;;;;;;;;;;4943598;28;20038;-79
2022/11/16 08:08:40;;;;;;;25.45;17.55;;;;;;;;;;4943858;28;21146;-83
2022/11/16 08:11:08;;;;;;;34.53;18.17;;;;;;;;;;4952739;28;20033;-82
2022/11/16 08:13:35;;;;;;;27.25;19.13;;;;;;;;;;4952199;28;20407;-79
2022/11/16 08:16:02;;;;;;;26.15;17.08;;;;;;;;;;4962572;28;20106;-80
2022/11/16 08:18:29;;;;;;;36.92;18.63;;;;;;;;;;4944289;28;20035;-80
2022/11/16 08:20:55;;;;;;;29.38;17.33;;;;;;;;;;4951045;28;20104;-80
2022/11/16 08:23:21;;;;;;;24.48;16.45;;;;;;;;;;4955308;28;20101;-80
2022/11/16 08:25:47;;;;;;;22.73;16.27;;;;;;;;;;4953572;28;20031;-84
2022/11/16 08:28:13;;;;;;;25.15;15.25;;;;;;;;;;4963851;28;20090;-79
2022/11/16 08:30:39;;;;;;;33.92;17.65;;;;;;;;;;4947883;28;20081;-81
2022/11/16 08:33:06;;;;;;;24.20;15.50;;;;;;;;;;4951332;28;20432;-81
2022/11/16 08:35:33;;;;;;;29.17;16.60;;;;;;;;;;4959778;28;20162;-79
2022/11/16 08:38:00;;;;;;;31.80;15.90;;;;;;;;;;4955246;28;20043;-79
2022/11/16 08:40:26;;;;;;;21.33;14.75;;;;;;;;;;4951742;28;20626;-79
2022/11/16 08:42:55;;;;;;;26.00;16.60;;;;;;;;;;4950098;28;20166;-80
2022/11/16 08:45:22;;;;;;;39.03;16.05;;;;;;;;;;4944805;28;20034;-81
2022/11/16 08:47:48;;;;;;;43.42;16.67;;;;;;;;;;4956495;28;20189;-80
2022/11/16 08:50:15;;;;;;;25.63;14.82;;;;;;;;;;4945993;28;20031;-83
2022/11/16 08:52:41;;;;;;;25.60;15.82;;;;;;;;;;4949430;29;20416;-81
2022/11/16 08:55:07;;;;;;;26.23;15.13;;;;;;;;;;4951247;29;20288;-81
2022/11/16 08:57:33;;;;;;;24.90;15.27;;;;;;;;;;4946460;28;20118;-84
2022/11/16 08:59:59;;;;;;;23.58;14.60;;;;;;;;;;4956341;28;20062;-80
2022/11/16 09:02:25;;;;;;;21.80;14.38;;;;;;;;;;4948006;28;20037;-85
2022/11/16 09:04:52;;;;;;;30.40;15.65;;;;;;;;;;4957905;28;20448;-83
2022/11/16 09:07:18;;;;;;;24.90;15.73;;;;;;;;;;4939493;28;20046;-81
2022/11/16 09:09:44;;;;;;;26.73;14.98;;;;;;;;;;4960834;28;20392;-81
2022/11/16 09:12:10;;;;;;;26.65;15.35;;;;;;;;;;4962637;28;20550;-82
2022/11/16 09:14:36;;;;;;;26.10;14.05;;;;;;;;;;4951819;28;20031;-83
2022/11/16 09:17:03;;;;;;;25.92;15.32;;;;;;;;;;4951104;28;20034;-81
2022/11/16 09:19:29;;;;;;;26.65;15.55;;;;;;;;;;4952591;28;20364;-81
2022/11/16 09:21:55;;;;;;;32.00;16.08;;;;;;;;;;4961601;28;20046;-85
2022/11/16 09:24:21;;;;;;;28.05;17.55;;;;;;;;;;4956029;28;20043;-89
2022/11/16 09:26:47;;;;;;;29.90;18.40;;;;;;;;;;4950742;28;20477;-81
2022/11/16 09:29:14;;;;;;;28.38;18.40;;;;;;;;;;4947610;28;20437;-81
2022/11/16 09:31:40;;;;;;;38.10;19.25;;;;;;;;;;4952539;28;20507;-81
2022/11/16 09:34:07;;;;;;;25.88;18.27;;;;;;;;;;4949353;28;20054;-80
2022/11/16 09:36:33;;;;;;;33.08;17.00;;;;;;;;;;4961137;28;20050;-80
2022/11/16 09:38:59;;;;;;;27.00;17.63;;;;;;;;;;4947799;28;20389;-81
2022/11/16 09:41:28;;;;;;;27.13;16.45;;;;;;;;;;4967423;28;20060;-80
2022/11/16 09:44:03;;;;;;;26.48;16.05;;;;;;;;;;4957174;28;20036;-81
2022/11/16 09:46:33;;;;;;;22.08;14.60;;;;;;;;;;4963760;28;20030;-81
2022/11/16 09:49:00;;;;;;;25.80;15.02;;;;;;;;;;4964290;28;20440;-80
2022/11/16 09:51:31;;;;;;;22.02;14.57;;;;;;;;;;4945210;28;20364;-79
2022/11/16 09:54:00;;;;;;;27.08;15.68;;;;;;;;;;4954637;29;20027;-80
2022/11/16 09:56:28;;;;;;;26.35;16.42;;;;;;;;;;4945984;28;20130;-80
2022/11/16 09:59:09;;;;;;;24.90;15.38;;;;;;;;;;4954382;28;20078;-81
2022/11/16 10:01:39;;;;;;;26.63;15.02;;;;;;;;;;4952739;28;20160;-81
2022/11/16 10:04:26;;;;;;;16.33;12.32;;;;;;;;;;4964696;28;20038;-80
2022/11/16 10:06:55;;;;;;;17.23;12.77;;;;;;;;;;4895471;29;20048;-81
2022/11/16 10:09:21;;;;;;;19.20;11.63;;;;;;;;;;4935288;28;20055;-81
2022/11/16 10:12:10;;;;;;;14.68;10.27;;;;;;;;;;4947087;29;20034;-82
2022/11/16 10:14:45;;;;;;;16.85;10.63;;;;;;;;;;4935304;29;20040;-81
2022/11/16 10:17:17;;;;;;;15.43;9.55;;;;;;;;;;4931156;29;20091;-80
2022/11/16 10:20:02;;;;;;;16.67;9.35;;;;;;;;;;4926443;29;20031;-80
2022/11/16 10:22:40;;;;;;;13.85;8.75;;;;;;;;;;4952368;29;20042;-83
2022/11/16 10:25:11;;;;;;;22.17;9.55;;;;;;;;;;4932673;29;20071;-80
2022/11/16 10:27:43;;;;;;;18.33;9.77;;;;;;;;;;4934418;29;20051;-86
2022/11/16 10:30:15;;;;;;;22.58;8.77;;;;;;;;;;4927563;29;20546;-80
2022/11/16 10:32:44;;;;;;;16.10;8.75;;;;;;;;;;4933363;29;20437;-80
2022/11/16 10:35:10;;;;;;;14.63;8.45;;;;;;;;;;4925658;29;20036;-80
2022/11/16 10:37:39;;;;;;;15.55;7.43;;;;;;;;;;4953756;29;20046;-80
2022/11/16 10:40:31;;;;;;;13.13;7.35;;;;;;;;;;4928315;29;20032;-82
2022/11/16 10:43:00;;;;;;;12.60;7.53;;;;;;;;;;4919782;29;20047;-80
2022/11/16 10:45:33;;;;;;;15.75;7.75;;;;;;;;;;4925873;29;20027;-79
2022/11/16 10:48:21;;;;;;;15.00;8.23;;;;;;;;;;4934167;29;20452;-81
2022/11/16 10:50:47;;;;;;;11.80;7.22;;;;;;;;;;4919662;29;20034;-79
2022/11/16 10:53:14;;;;;;;11.15;6.80;;;;;;;;;;4933225;29;20503;-80
2022/11/16 10:55:41;;;;;;;9.77;6.60;;;;;;;;;;4924959;29;20508;-78
2022/11/16 10:58:07;;;;;;;13.13;6.85;;;;;;;;;;4933066;29;20482;-78
2022/11/16 11:00:41;;;;;;;12.35;7.28;;;;;;;;;;4920995;29;20035;-80
2022/11/16 11:03:09;;;;;;;11.68;6.72;;;;;;;;;;4934593;29;20492;-79
2022/11/16 11:05:35;;;;;;;13.20;7.03;;;;;;;;;;4929779;29;20512;-80
2022/11/16 11:08:04;;;;;;;14.27;6.03;;;;;;;;;;4942766;28;20055;-82
2022/11/16 11:10:33;;;;;;;11.15;6.05;;;;;;;;;;4942702;28;20043;-79
2022/11/16 11:13:20;;;;;;;8.00;5.07;;;;;;;;;;4970287;28;20030;-80
2022/11/16 11:15:46;;;;;;;10.23;4.55;;;;;;;;;;4946875;28;20077;-80
2022/11/16 11:18:39;;;;;;;7.82;4.47;;;;;;;;;;4953591;29;20082;-78
2022/11/16 11:21:08;;;;;;;7.10;4.07;;;;;;;;;;4942204;28;20448;-78
2022/11/16 11:23:40;;;;;;;8.70;4.75;;;;;;;;;;4929711;28;20039;-77
2022/11/16 11:26:07;;;;;;;8.00;4.30;;;;;;;;;;4950504;28;20031;-80
2022/11/16 11:28:34;;;;;;;10.57;4.90;;;;;;;;;;4952639;29;20086;-78
2022/11/16 11:31:09;;;;;;;11.38;4.25;;;;;;;;;;4945231;28;20082;-78
2022/11/16 11:33:35;;;;;;;8.73;4.47;;;;;;;;;;4961545;28;20066;-81
2022/11/16 11:36:06;;;;;;;10.05;3.85;;;;;;;;;;4955528;28;20109;-87
2022/11/16 11:38:33;;;;;;;11.20;4.07;;;;;;;;;;4963186;28;20371;-77
2022/11/16 11:41:00;;;;;;;10.40;4.63;;;;;;;;;;4938958;28;20043;-77
2022/11/16 11:43:27;;;;;;;10.45;4.10;;;;;;;;;;4932965;29;20028;-81
2022/11/16 11:45:53;;;;;;;7.35;3.40;;;;;;;;;;4947327;28;20110;-79
2022/11/16 11:48:28;;;;;;;9.77;3.45;;;;;;;;;;4954314;28;20031;-78
2022/11/16 11:50:55;;;;;;;12.68;5.07;;;;;;;;;;4949143;28;20023;-81
2022/11/16 11:53:27;;;;;;;8.95;3.80;;;;;;;;;;4952906;29;20039;-79
2022/11/16 11:55:59;;;;;;;12.80;3.38;;;;;;;;;;4947638;28;20118;-82
2022/11/16 11:58:25;;;;;;;;;;;;;;;;;;4958207;28;20118;-81
2022/11/16 12:00:57;;;;;;;13.57;3.58;;;;;;;;;;4947647;28;20335;-80
2022/11/16 12:03:26;;;;;;;7.55;3.15;;;;;;;;;;4952273;28;20094;-85
2022/11/16 12:06:11;;;;;;;8.68;2.65;;;;;;;;;;4940617;28;20090;-80
2022/11/16 12:08:49;;;;;;;8.70;2.47;;;;;;;;;;4967567;28;20049;-82
2022/11/16 12:11:29;;;;;;;10.95;3.08;;;;;;;;;;4949081;28;20425;-81
2022/11/16 12:13:56;;;;;;;11.23;2.35;;;;;;;;;;4955302;28;20026;-81
2022/11/16 12:16:40;;;;;;;8.18;2.60;;;;;;;;;;4943687;28;20083;-77
2022/11/16 12:19:15;;;;;;;6.95;2.53;;;;;;;;;;4952671;28;20031;-78
2022/11/16 12:21:50;;;;;;;11.15;3.38;;;;;;;;;;4962011;28;20091;-79
2022/11/16 12:24:23;;;;;;;15.18;5.68;;;;;;;;;;4953393;28;20034;-77
2022/11/16 12:27:04;;;;;;;10.38;3.85;;;;;;;;;;4948221;28;20046;-83
2022/11/16 12:29:30;;;;;;;11.70;2.80;;;;;;;;;;4952109;28;20031;-77
2022/11/16 12:31:56;;;;;;;15.07;3.55;;;;;;;;;;4959359;28;20031;-79
2022/11/16 12:34:29;;;;;;;9.80;2.78;;;;;;;;;;4948886;28;20411;-78
2022/11/16 12:37:04;;;;;;;11.70;2.70;;;;;;;;;;4971805;28;20126;-80
2022/11/16 12:39:34;;;;;;;8.95;2.35;;;;;;;;;;4956897;28;20030;-79
2022/11/16 12:42:19;;;;;;;9.98;2.17;;;;;;;;;;4970098;28;20039;-78
2022/11/16 12:44:45;;;;;;;6.32;2.67;;;;;;;;;;4949851;28;20495;-81
2022/11/16 12:47:29;;;;;;;11.25;2.22;;;;;;;;;;4952231;29;20110;-80
2022/11/16 12:50:16;;;;;;;9.20;2.05;;;;;;;;;;4950592;28;20023;-79
2022/11/16 12:52:45;;;;;;;12.80;2.53;;;;;;;;;;4949807;28;20103;-88
2022/11/16 12:55:14;;;;;;;5.97;1.90;;;;;;;;;;4951507;28;20047;-77
2022/11/16 12:58:03;;;;;;;7.28;2.08;;;;;;;;;;4954526;28;20035;-81
2022/11/16 13:00:32;;;;;;;7.45;2.22;;;;;;;;;;4932205;29;20089;-79
2022/11/16 13:03:16;;;;;;;13.93;2.50;;;;;;;;;;4947058;28;20024;-79
2022/11/16 13:05:42;;;;;;;11.90;2.30;;;;;;;;;;4945862;28;20034;-79
2022/11/16 13:08:18;;;;;;;12.45;2.47;;;;;;;;;;4963914;28;20055;-87
2022/11/16 13:10:45;;;;;;;13.77;3.10;;;;;;;;;;4957256;28;20098;-82
2022/11/16 13:13:14;;;;;;;13.15;3.25;;;;;;;;;;4952642;28;20034;-77
2022/11/16 13:15:41;;;;;;;9.32;2.85;;;;;;;;;;4955054;28;20027;-83
2022/11/16 13:18:11;;;;;;;12.30;2.80;;;;;;;;;;4944071;28;20039;-78
2022/11/16 13:20:40;;;;;;;9.20;2.63;;;;;;;;;;4960248;28;20051;-84
2022/11/16 13:23:26;;;;;;;14.55;2.88;;;;;;;;;;4959853;28;20369;-77
2022/11/16 13:26:09;;;;;;;14.43;2.78;;;;;;;;;;4929009;28;20031;-77
2022/11/16 13:28:35;;;;;;;9.85;2.30;;;;;;;;;;4950776;28;20070;-76
2022/11/16 13:31:13;;;;;;;7.93;2.28;;;;;;;;;;4948704;28;20046;-86
2022/11/16 13:34:00;;;;;;;9.80;2.88;;;;;;;;;;4951282;28;20043;-83
2022/11/16 13:36:45;;;;;;;10.48;2.60;;;;;;;;;;4941364;28;20428;-76
2022/11/16 13:39:12;;;;;;;14.52;2.75;;;;;;;;;;4955284;28;20031;-78
2022/11/16 13:41:39;;;;;;;12.63;3.05;;;;;;;;;;4938863;28;20032;-77
2022/11/16 13:44:12;;;;;;;9.07;2.30;;;;;;;;;;4951647;29;20293;-75
2022/11/16 13:46:40;;;;;;;13.48;2.45;;;;;;;;;;4935646;28;20084;-80
2022/11/16 13:49:18;;;;;;;11.07;2.72;;;;;;;;;;4953303;28;20086;-80
2022/11/16 13:51:50;;;;;;;13.18;2.63;;;;;;;;;;4927091;28;20162;-85
2022/11/16 13:54:16;;;;;;;11.60;2.28;;;;;;;;;;4947309;29;20481;-78
2022/11/16 13:56:49;;;;;;;11.38;2.78;;;;;;;;;;4952762;28;20367;-82
2022/11/16 13:59:16;;;;;;;8.00;2.63;;;;;;;;;;4940189;29;20043;-79
2022/11/16 14:01:59;;;;;;;10.43;2.22;;;;;;;;;;4945417;29;20047;-76
2022/11/16 14:04:37;;;;;;;8.85;1.88;;;;;;;;;;4938210;28;20035;-76
2022/11/16 14:07:03;;;;;;;10.93;2.30;;;;;;;;;;4972117;28;20054;-85
2022/11/16 14:09:42;;;;;;;8.98;2.22;;;;;;;;;;4926280;28;20062;-78
2022/11/16 14:12:27;;;;;;;13.27;2.53;;;;;;;;;;4921072;29;20357;-76
2022/11/16 14:15:12;;;;;;;14.57;2.80;;;;;;;;;;4936857;29;20032;-76
2022/11/16 14:17:53;;;;;;;12.85;2.72;;;;;;;;;;4950232;29;20043;-76
2022/11/16 14:20:38;;;;;;;13.88;2.88;;;;;;;;;;4911391;29;20495;-77
2022/11/16 14:23:23;;;;;;;13.88;2.55;;;;;;;;;;4934283;29;20513;-81
2022/11/16 14:25:49;;;;;;;12.75;3.10;;;;;;;;;;4923700;29;20374;-77
2022/11/16 14:28:24;;;;;;;14.43;2.63;;;;;;;;;;4947936;29;20031;-77
2022/11/16 14:30:53;;;;;;;14.48;2.60;;;;;;;;;;4940478;29;20024;-80
2022/11/16 14:33:30;;;;;;;16.63;3.08;;;;;;;;;;4930763;29;20040;-76
2022/11/16 14:35:56;;;;;;;12.93;2.35;;;;;;;;;;4932941;29;20038;-76
2022/11/16 14:38:31;;;;;;;11.85;2.65;;;;;;;;;;4934708;29;20074;-80
2022/11/16 14:40:58;;;;;;;12.95;2.60;;;;;;;;;;4926446;29;20532;-77
2022/11/16 14:43:27;;;;;;;14.38;2.80;;;;;;;;;;4944779;29;20452;-76
2022/11/16 14:46:00;;;;;;;12.20;3.03;;;;;;;;;;4937369;29;20114;-80
2022/11/16 14:48:26;;;;;;;11.93;2.83;;;;;;;;;;4927593;29;20036;-76
2022/11/16 14:51:02;;;;;;;13.00;2.60;;;;;;;;;;4934229;29;20103;-78
2022/11/16 14:53:28;;;;;;;12.75;2.80;;;;;;;;;;4928551;29;20054;-76
2022/11/16 14:56:05;;;;;;;10.68;2.63;;;;;;;;;;4932534;29;20140;-76
2022/11/16 14:58:31;;;;;;;12.63;3.00;;;;;;;;;;4917852;29;20111;-76
2022/11/16 15:01:02;;;;;;;15.10;2.85;;;;;;;;;;4917755;29;20039;-81
2022/11/16 15:03:32;;;;;;;12.00;2.10;;;;;;;;;;4937884;29;20031;-75
2022/11/16 15:06:02;;;;;;;11.45;2.60;;;;;;;;;;4915214;29;20046;-78
2022/11/16 15:08:32;;;;;;;12.77;2.67;;;;;;;;;;4947884;28;20047;-77
2022/11/16 15:10:58;;;;;;;15.02;3.22;;;;;;;;;;4958635;28;20579;-76
2022/11/16 15:13:24;;;;;;;14.07;3.00;;;;;;;;;;4958209;28;20071;-79
2022/11/16 15:16:07;;;;;;;14.32;3.20;;;;;;;;;;4947603;28;20039;-76