Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:52;;;;;;;4.22;1.80;;;6.90;99.90;;;;;;5030758;28;20050;-87
2022/09/21 00:03:19;;;;;;;4.28;1.98;;;6.90;99.90;;;;;;5031797;28;20057;-88
2022/09/21 00:05:45;;;;;;;4.88;1.70;;;6.90;99.90;;;;;;5030718;28;20569;-88
2022/09/21 00:08:13;;;;;;;2.17;1.60;;;6.90;99.90;;;;;;5047898;28;20046;-87
2022/09/21 00:10:39;;;;;;;4.10;1.63;;;6.80;99.90;;;;;;5035678;28;20049;-87
2022/09/21 00:13:07;;;;;;;3.00;1.52;;;6.80;99.90;;;;;;5036361;28;20061;-87
2022/09/21 00:15:33;;;;;;;3.80;1.80;;;6.70;99.90;;;;;;5035105;28;20055;-87
2022/09/21 00:18:00;;;;;;;4.60;1.88;;;6.70;99.90;;;;;;5035746;28;20052;-88
2022/09/21 00:20:27;;;;;;;4.30;1.80;;;6.70;99.90;;;;;;5035249;28;20053;-87
2022/09/21 00:22:53;;;;;;;4.25;1.73;;;6.70;99.90;;;;;;5035780;28;20794;-88
2022/09/21 00:25:20;;;;;;;6.25;1.98;;;6.70;99.90;;;;;;5036312;28;20042;-88
2022/09/21 00:27:50;;;;;;;6.13;2.20;;;6.70;99.90;;;;;;5036424;28;20049;-88
2022/09/21 00:30:16;;;;;;;3.38;1.85;;;6.70;99.90;;;;;;5035533;28;20445;-87
2022/09/21 00:32:42;;;;;;;4.68;1.63;;;6.60;99.90;;;;;;5035118;28;20049;-87
2022/09/21 00:35:08;;;;;;;3.15;1.63;;;6.70;99.90;;;;;;5036356;28;20048;-88
2022/09/21 00:37:35;;;;;;;6.50;1.80;;;6.70;99.90;;;;;;5018761;28;20580;-88
2022/09/21 00:40:01;;;;;;;3.33;1.65;;;6.70;99.90;;;;;;5035095;28;20076;-87
2022/09/21 00:42:30;;;;;;;3.33;1.42;;;6.70;99.90;;;;;;5034847;28;20049;-88
2022/09/21 00:44:55;;;;;;;2.75;1.65;;;6.70;99.90;;;;;;5035938;28;20148;-88
2022/09/21 00:47:24;;;;;;;8.52;1.90;;;6.60;99.90;;;;;;5035165;28;20069;-88
2022/09/21 00:49:54;;;;;;;3.55;1.85;;;6.60;99.90;;;;;;5035227;28;20098;-87
2022/09/21 00:52:23;;;;;;;3.80;1.60;;;6.50;99.90;;;;;;5035887;28;20053;-87
2022/09/21 00:55:06;;;;;;;2.28;1.50;;;6.50;99.90;;;;;;5051254;28;20117;-87
2022/09/21 00:57:32;;;;;;;5.57;1.52;;;6.50;99.90;;;;;;5036435;28;20060;-87
2022/09/21 01:00:01;;;;;;;4.45;1.75;;;6.50;99.90;;;;;;5035548;28;20041;-88
2022/09/21 01:02:27;;;;;;;3.78;1.50;;;6.50;99.90;;;;;;5035653;28;20520;-88
2022/09/21 01:04:54;;;;;;;4.85;1.90;;;6.50;99.90;;;;;;5036044;28;20045;-87
2022/09/21 01:07:31;;;;;;;5.38;1.80;;;6.50;99.90;;;;;;5034515;28;20042;-87
2022/09/21 01:10:01;;;;;;;4.35;1.80;;;6.50;99.90;;;;;;5034547;28;20048;-88
2022/09/21 01:12:42;;;;;;;7.20;1.70;;;6.40;99.90;;;;;;5066667;28;20057;-87
2022/09/21 01:15:28;;;;;;;6.82;1.80;;;6.40;99.90;;;;;;5036079;28;20048;-88
2022/09/21 01:18:29;;;;;;;4.20;1.75;;;6.40;99.90;;;;;;5035204;28;20050;-88
2022/09/21 01:21:14;;;;;;;4.30;1.60;;;6.40;99.90;;;;;;5033620;28;20095;-88
2022/09/21 01:24:05;;;;;;;5.70;1.77;;;6.30;99.90;;;;;;5035254;28;20129;-88
2022/09/21 01:26:49;;;;;;;3.20;1.80;;;6.30;99.90;;;;;;5050913;28;20117;-87
2022/09/21 01:29:42;;;;;;;5.45;2.00;;;6.30;99.90;;;;;;5034531;28;20058;-88
2022/09/21 01:32:14;;;;;;;3.33;1.67;;;6.30;99.90;;;;;;5013712;28;20077;-88
2022/09/21 01:34:58;;;;;;;2.03;1.50;;;6.20;99.90;;;;;;5033776;28;20052;-87
2022/09/21 01:37:31;;;;;;;6.60;1.70;;;6.20;99.90;;;;;;5048959;28;20411;-88
2022/09/21 01:40:02;;;;;;;3.63;1.40;;;6.20;99.90;;;;;;5034842;28;20411;-88
2022/09/21 01:42:30;;;;;;;4.10;1.40;;;6.20;99.90;;;;;;5033659;28;20046;-88
2022/09/21 01:45:00;;;;;;;3.10;1.50;;;6.20;99.90;;;;;;5034062;28;20061;-87
2022/09/21 01:47:30;;;;;;;2.63;1.50;;;6.10;99.90;;;;;;5034517;28;20600;-87
2022/09/21 01:50:00;;;;;;;3.50;1.25;;;6.10;99.90;;;;;;5033147;28;20495;-87
2022/09/21 01:52:38;;;;;;;3.70;1.67;;;6.10;99.90;;;;;;5033998;28;20057;-87
2022/09/21 01:55:09;;;;;;;2.72;1.40;;;6.10;99.90;;;;;;5033758;28;20037;-87
2022/09/21 01:57:48;;;;;;;2.60;1.40;;;6.00;99.90;;;;;;5034719;28;20440;-87
2022/09/21 02:00:15;;;;;;;2.88;1.65;;;6.00;99.90;;;;;;5034740;28;20048;-88
2022/09/21 02:02:52;;;;;;;2.85;1.38;;;6.00;99.90;;;;;;5034997;28;20056;-87
2022/09/21 02:05:22;;;;;;;4.45;1.80;;;6.00;99.90;;;;;;5034523;28;20041;-87
2022/09/21 02:07:50;;;;;;;2.45;1.30;;;6.00;99.90;;;;;;5034066;28;20513;-87
2022/09/21 02:10:31;;;;;;;4.95;1.70;;;6.00;99.90;;;;;;5033410;28;20100;-87
2022/09/21 02:13:00;;;;;;;4.20;1.80;;;5.90;99.90;;;;;;5049073;28;20076;-87
2022/09/21 02:16:03;;;;;;;3.78;1.52;;;5.90;99.90;;;;;;5049493;28;20046;-87
2022/09/21 02:18:37;;;;;;;2.55;1.52;;;5.90;99.90;;;;;;5044049;28;20053;-87
2022/09/21 02:21:12;;;;;;;5.85;1.70;;;5.90;99.90;;;;;;5010993;28;20038;-87
2022/09/21 02:24:04;;;;;;;4.18;1.70;;;5.80;99.90;;;;;;5032707;28;20052;-88
2022/09/21 02:26:44;;;;;;;3.78;1.63;;;6.00;99.90;;;;;;5034331;28;20077;-88
2022/09/21 02:29:25;;;;;;;2.40;1.55;;;5.80;99.90;;;;;;5033278;28;20499;-87
2022/09/21 02:31:54;;;;;;;;;;;5.80;99.90;;;;;;5050067;28;20041;-88
2022/09/21 02:34:29;;;;;;;4.32;1.90;;;5.70;99.90;;;;;;5034090;28;19932;-87
2022/09/21 02:37:04;;;;;;;2.40;1.60;;;5.70;99.90;;;;;;5033223;28;20092;-88
2022/09/21 02:39:46;;;;;;;4.65;2.28;;;5.70;99.90;;;;;;5033790;28;20088;-87
2022/09/21 02:42:19;;;;;;;4.68;2.17;;;5.70;99.90;;;;;;5048938;28;20411;-87
2022/09/21 02:44:57;;;;;;;4.95;2.05;;;5.70;99.90;;;;;;5032958;28;20072;-87
2022/09/21 02:47:37;;;;;;;6.75;2.10;;;5.70;99.90;;;;;;5033993;28;20124;-87
2022/09/21 02:50:08;;;;;;;2.92;2.00;;;5.70;99.90;;;;;;5032974;28;20045;-87
2022/09/21 02:52:35;;;;;;;4.97;2.00;;;5.70;99.90;;;;;;5033737;28;20056;-87
2022/09/21 02:55:03;;;;;;;3.40;1.98;;;5.60;99.90;;;;;;5033794;28;20042;-87
2022/09/21 02:57:29;;;;;;;2.63;1.73;;;5.60;99.90;;;;;;5032860;28;20045;-87
2022/09/21 02:59:55;;;;;;;4.78;2.10;;;5.60;99.90;;;;;;5033183;28;20046;-87
2022/09/21 03:02:21;;;;;;;3.28;2.15;;;5.60;99.90;;;;;;5016390;28;20108;-87
2022/09/21 03:04:47;;;;;;;5.38;2.10;;;5.80;99.90;;;;;;5033751;28;20073;-87
2022/09/21 03:07:16;;;;;;;4.63;2.13;;;5.60;99.90;;;;;;5033074;28;20041;-87
2022/09/21 03:09:42;;;;;;;3.30;1.73;;;5.70;99.90;;;;;;5029183;28;20108;-87
2022/09/21 03:12:08;;;;;;;5.55;1.90;;;5.50;99.90;;;;;;5032079;28;20070;-88
2022/09/21 03:14:34;;;;;;;7.93;1.90;;;5.60;99.90;;;;;;5033293;28;20104;-87
2022/09/21 03:16:59;;;;;;;5.53;2.47;;;5.60;99.90;;;;;;5032394;28;20056;-87
2022/09/21 03:19:27;;;;;;;5.13;2.60;;;5.50;99.90;;;;;;5048746;28;20056;-87
2022/09/21 03:21:53;;;;;;;9.15;2.30;;;5.50;99.90;;;;;;5033464;28;20120;-87
2022/09/21 03:24:44;;;;;;;4.80;2.30;;;5.50;99.90;;;;;;5032693;28;20045;-88
2022/09/21 03:27:05;;;;;;;5.18;2.15;;;5.50;99.90;;;;;;5032143;28;20510;-87
2022/09/21 03:29:31;;;;;;;6.28;2.45;;;5.50;99.90;;;;;;5033359;28;20045;-87
2022/09/21 03:31:57;;;;;;;3.67;2.00;;;5.50;99.90;;;;;;5032613;28;20132;-87
2022/09/21 03:34:23;;;;;;;3.83;1.88;;;5.50;99.90;;;;;;5033061;28;20136;-87
2022/09/21 03:36:48;;;;;;;3.72;2.10;;;5.50;99.90;;;;;;5032283;28;20494;-87
2022/09/21 03:39:14;;;;;;;4.28;2.10;;;5.40;99.90;;;;;;5032687;28;20056;-87
2022/09/21 03:41:40;;;;;;;5.53;1.92;;;5.40;99.90;;;;;;5031846;28;20088;-88
2022/09/21 03:44:05;;;;;;;5.20;1.80;;;5.40;99.90;;;;;;5033129;28;20171;-87
2022/09/21 03:46:34;;;;;;;6.60;2.20;;;5.40;99.90;;;;;;5037381;28;20045;-87
2022/09/21 03:49:00;;;;;;;4.07;1.75;;;5.40;99.90;;;;;;5035856;28;20056;-88
2022/09/21 03:51:26;;;;;;;5.18;2.17;;;5.40;99.90;;;;;;5036323;28;20049;-87
2022/09/21 03:53:51;;;;;;;6.07;2.33;;;5.30;99.90;;;;;;5035941;28;20057;-87
2022/09/21 03:56:17;;;;;;;8.38;2.25;;;5.30;99.90;;;;;;5036753;28;20490;-87
2022/09/21 03:58:43;;;;;;;4.05;2.10;;;5.30;99.90;;;;;;5037151;28;20045;-87
2022/09/21 04:01:09;;;;;;;3.85;2.15;;;5.30;99.90;;;;;;5035628;28;20048;-87
2022/09/21 04:03:34;;;;;;;4.75;2.00;;;5.30;99.90;;;;;;5036673;28;20049;-88
2022/09/21 04:06:07;;;;;;;2.72;1.90;;;5.30;99.90;;;;;;5037025;28;20125;-88
2022/09/21 04:08:32;;;;;;;2.35;1.90;;;5.30;99.90;;;;;;5035906;28;20049;-87
2022/09/21 04:10:58;;;;;;;4.15;2.20;;;5.30;99.90;;;;;;5034904;28;20082;-88
2022/09/21 04:13:24;;;;;;;4.00;2.22;;;5.20;99.90;;;;;;5051505;28;20061;-87
2022/09/21 04:15:50;;;;;;;4.43;2.08;;;5.20;99.90;;;;;;5018892;28;20038;-87
2022/09/21 04:18:15;;;;;;;5.70;2.17;;;5.20;99.90;;;;;;5019047;28;20075;-88
2022/09/21 04:20:41;;;;;;;3.70;2.58;;;5.20;99.90;;;;;;5035722;28;20124;-87
2022/09/21 04:23:07;;;;;;;5.38;2.50;;;5.20;99.90;;;;;;5036601;28;20175;-88
2022/09/21 04:25:33;;;;;;;4.15;2.58;;;5.20;99.90;;;;;;5036568;28;20111;-88
2022/09/21 04:27:58;;;;;;;5.95;2.60;;;5.10;99.90;;;;;;5035368;28;20049;-87
2022/09/21 04:30:24;;;;;;;3.80;2.40;;;5.10;99.90;;;;;;5036381;28;20111;-87
2022/09/21 04:32:50;;;;;;;4.72;2.25;;;5.10;99.90;;;;;;5027068;28;20045;-87
2022/09/21 04:35:15;;;;;;;3.88;3.00;;;5.10;99.90;;;;;;5032859;28;20044;-87
2022/09/21 04:37:41;;;;;;;7.40;2.60;;;5.10;99.90;;;;;;5035658;28;20053;-87
2022/09/21 04:40:08;;;;;;;5.82;2.40;;;5.10;99.90;;;;;;5033181;28;20449;-87
2022/09/21 04:42:33;;;;;;;4.60;2.40;;;5.00;99.90;;;;;;5016409;28;20057;-87
2022/09/21 04:44:59;;;;;;;4.25;2.92;;;5.10;99.90;;;;;;5028013;28;20037;-87
2022/09/21 04:47:25;;;;;;;3.50;2.50;;;5.10;99.90;;;;;;5020199;28;20049;-88
2022/09/21 04:49:52;;;;;;;4.82;1.90;;;5.10;99.90;;;;;;5032174;28;20042;-86
2022/09/21 04:52:18;;;;;;;3.83;2.42;;;5.20;99.90;;;;;;5016543;28;20046;-87
2022/09/21 04:54:44;;;;;;;4.57;2.10;;;5.00;99.90;;;;;;5031603;28;20124;-87
2022/09/21 04:57:09;;;;;;;3.75;2.50;;;5.00;99.90;;;;;;5013901;28;20065;-87
2022/09/21 04:59:35;;;;;;;3.75;2.60;;;5.00;99.90;;;;;;5015037;28;20046;-87
2022/09/21 05:02:01;;;;;;;3.88;2.80;;;5.30;99.90;;;;;;5032548;28;20049;-87
2022/09/21 05:04:26;;;;;;;5.10;2.92;;;5.00;99.90;;;;;;5035625;28;20081;-86
2022/09/21 05:06:52;;;;;;;4.40;2.92;;;5.00;99.90;;;;;;5034648;28;20077;-87
2022/09/21 05:12:02;;;;;;;5.20;3.00;;;5.00;99.90;;;;;;5033249;28;20072;-87
2022/09/21 05:14:28;;;;;;;6.78;3.58;;;5.10;99.90;;;;;;5034481;28;20046;-88
2022/09/21 05:16:54;;;;;;;6.35;2.80;;;5.10;99.90;;;;;;5035589;28;20064;-87
2022/09/21 05:19:19;;;;;;;4.95;3.10;;;5.10;99.90;;;;;;5035808;28;20045;-87
2022/09/21 05:21:45;;;;;;;4.18;2.83;;;5.10;99.90;;;;;;5051158;28;20042;-87
2022/09/21 05:24:11;;;;;;;8.55;3.20;;;5.10;99.90;;;;;;5034670;28;20049;-87
2022/09/21 05:26:37;;;;;;;5.82;3.25;;;5.10;99.90;;;;;;5034596;28;20441;-87
2022/09/21 05:29:03;;;;;;;8.32;2.83;;;5.10;99.90;;;;;;5034494;28;20060;-87
2022/09/21 05:31:54;;;;;;;9.25;3.55;;;5.10;99.90;;;;;;5035293;28;20053;-87
2022/09/21 05:34:48;;;;;;;9.20;3.22;;;5.20;99.90;;;;;;5035455;28;20081;-88
2022/09/21 05:37:47;;;;;;;6.88;3.33;;;5.10;99.90;;;;;;5035385;28;20103;-87
2022/09/21 05:40:13;;;;;;;7.60;3.22;;;5.10;99.90;;;;;;5035675;28;20111;-87
2022/09/21 05:42:39;;;;;;;4.47;2.67;;;5.10;99.90;;;;;;5033998;28;20132;-87
2022/09/21 05:45:07;;;;;;;7.38;2.83;;;5.10;99.90;;;;;;5035241;28;20037;-87
2022/09/21 05:48:05;;;;;;;5.80;2.60;;;5.10;99.90;;;;;;5035449;28;20053;-87
2022/09/21 05:50:43;;;;;;;7.18;2.88;;;5.10;99.90;;;;;;5040923;28;20482;-87
2022/09/21 05:53:27;;;;;;;4.38;2.90;;;5.10;99.90;;;;;;5035339;28;20080;-87
2022/09/21 05:55:52;;;;;;;4.53;3.30;;;5.10;99.90;;;;;;5033870;28;20483;-88
2022/09/21 05:58:34;;;;;;;6.63;3.33;;;5.10;99.90;;;;;;5033992;28;20049;-88
2022/09/21 06:01:18;;;;;;;5.18;3.25;;;5.30;99.90;;;;;;5050723;28;20088;-87
2022/09/21 06:03:47;;;;;;;7.78;3.35;;;5.30;99.90;;;;;;5034172;28;20161;-87
2022/09/21 06:06:13;;;;;;;5.05;3.28;;;5.30;99.90;;;;;;5034763;28;20084;-88
2022/09/21 06:08:39;;;;;;;9.10;3.25;;;5.40;99.90;;;;;;5034345;28;20108;-87
2022/09/21 06:11:04;;;;;;;5.18;3.40;;;5.40;99.90;;;;;;5034523;28;20060;-87
2022/09/21 06:13:30;;;;;;;10.77;3.72;;;5.50;99.90;;;;;;5032991;28;20061;-87
2022/09/21 06:15:57;;;;;;;5.85;3.15;;;5.80;99.90;;;;;;5034958;28;20049;-87
2022/09/21 06:18:23;;;;;;;5.05;3.20;;;5.60;99.90;;;;;;5034831;28;20055;-87
2022/09/21 06:20:48;;;;;;;6.30;3.53;;;5.60;99.90;;;;;;5034711;28;20390;-87
2022/09/21 06:23:14;;;;;;;8.90;3.60;;;5.70;99.90;;;;;;5033514;28;20057;-87
2022/09/21 06:25:40;;;;;;;6.35;3.67;;;5.80;99.90;;;;;;5033280;28;20128;-86
2022/09/21 06:28:08;;;;;;;5.53;3.38;;;5.80;99.90;;;;;;5033643;28;20132;-87
2022/09/21 06:30:35;;;;;;;9.02;3.75;;;5.90;99.90;;;;;;5033406;28;20507;-87
2022/09/21 06:33:02;;;;;;;10.18;3.97;;;6.00;99.90;;;;;;5034845;28;20072;-86
2022/09/21 06:35:29;;;;;;;6.95;3.38;;;6.20;99.90;;;;;;5034170;28;20403;-87
2022/09/21 06:38:04;;;;;;;7.65;3.88;;;6.20;99.90;;;;;;5033884;28;20041;-87
2022/09/21 06:40:31;;;;;;;14.48;5.40;;;6.50;99.90;;;;;;5033221;28;20129;-87
2022/09/21 06:42:58;;;;;;;15.63;6.60;;;6.40;99.90;;;;;;5034024;28;20402;-87
2022/09/21 06:45:24;;;;;;;21.15;8.20;;;6.50;99.90;;;;;;5033178;28;20049;-86
2022/09/21 06:47:50;;;;;;;24.40;8.02;;;6.70;99.90;;;;;;5033308;28;20057;-86
2022/09/21 06:50:16;;;;;;;26.10;8.02;;;6.80;99.90;;;;;;5049533;28;20124;-86
2022/09/21 06:52:41;;;;;;;18.38;7.65;;;7.00;99.90;;;;;;5032783;28;20045;-86
2022/09/21 06:55:11;;;;;;;11.93;6.30;;;7.10;99.90;;;;;;5033868;28;20419;-86
2022/09/21 06:57:37;;;;;;;15.05;5.95;;;7.30;99.90;;;;;;5033037;28;20049;-86
2022/09/21 07:00:06;;;;;;;13.02;5.47;;;7.40;99.90;;;;;;5033889;28;20056;-86
2022/09/21 07:02:32;;;;;;;9.65;4.53;;;7.50;99.90;;;;;;5033830;28;20054;-86
2022/09/21 07:04:58;;;;;;;12.88;3.88;;;7.70;99.90;;;;;;5032687;28;20433;-86
2022/09/21 07:07:24;;;;;;;6.97;3.70;;;7.80;99.90;;;;;;5032538;28;20376;-86
2022/09/21 07:09:50;;;;;;;7.03;3.33;;;7.90;99.90;;;;;;5034195;28;20048;-86
2022/09/21 07:12:17;;;;;;;5.20;3.55;;;8.00;99.90;;;;;;5033364;28;20080;-86
2022/09/21 07:14:45;;;;;;;8.30;4.05;;;8.10;99.90;;;;;;5048928;28;20103;-86
2022/09/21 07:17:12;;;;;;;9.40;4.22;;;8.20;99.90;;;;;;5033759;28;20058;-87
2022/09/21 07:19:38;;;;;;;10.75;4.93;;;8.30;99.90;;;;;;5031534;28;20045;-86
2022/09/21 07:22:04;;;;;;;7.80;4.30;;;8.40;99.90;;;;;;5033509;28;20081;-86
2022/09/21 07:24:29;;;;;;;9.43;4.72;;;8.50;99.90;;;;;;5033621;28;20052;-86
2022/09/21 07:26:55;;;;;;;6.80;4.47;;;8.60;99.90;;;;;;5032485;28;20053;-86
2022/09/21 07:29:20;;;;;;;8.07;4.97;;;8.70;99.90;;;;;;5033331;28;20052;-86
2022/09/21 07:31:47;;;;;;;16.00;5.07;;;8.80;99.90;;;;;;5032414;28;20052;-86
2022/09/21 07:34:13;;;;;;;10.73;5.78;;;8.90;99.90;;;;;;5033184;28;20049;-87
2022/09/21 07:36:39;;;;;;;14.38;5.40;;;9.00;99.90;;;;;;5033455;28;20045;-87
2022/09/21 07:39:04;;;;;;;11.60;5.30;;;9.10;99.90;;;;;;5032807;28;20072;-86
2022/09/21 07:41:30;;;;;;;10.55;5.50;;;9.20;99.90;;;;;;5033395;28;20052;-86
2022/09/21 07:43:56;;;;;;;12.73;6.03;;;9.20;99.90;;;;;;5032969;28;20132;-86
2022/09/21 07:46:22;;;;;;;11.23;5.78;;;9.40;99.90;;;;;;5033202;28;20068;-86
2022/09/21 07:48:48;;;;;;;15.82;6.25;;;9.50;99.90;;;;;;5033231;28;20045;-86
2022/09/21 07:51:14;;;;;;;16.65;6.30;;;9.70;99.90;;;;;;5031813;28;20515;-86
2022/09/21 07:53:43;;;;;;;13.13;5.25;;;9.70;99.90;;;;;;5033766;28;20050;-87
2022/09/21 07:56:14;;;;;;;10.77;5.35;;;9.80;99.90;;;;;;5033199;28;20048;-86
2022/09/21 08:01:27;;;;;;;8.90;4.75;;;10.00;99.90;;;;;;5032984;28;20111;-86
2022/09/21 08:03:55;;;;;;;10.02;4.88;;;10.20;99.90;;;;;;5032330;28;20053;-86
2022/09/21 08:06:22;;;;;;;10.52;4.15;;;10.30;99.90;;;;;;5016399;28;20057;-87
2022/09/21 08:08:48;;;;;;;11.10;4.55;;;10.60;99.90;;;;;;5032796;28;20045;-86
2022/09/21 08:11:21;;;;;;;9.73;4.28;;;10.60;99.90;;;;;;5033894;28;20514;-86
2022/09/21 08:13:57;;;;;;;16.52;4.60;;;10.70;99.90;;;;;;5037436;28;20079;-85
2022/09/21 08:16:24;;;;;;;13.07;4.25;;;10.80;99.90;;;;;;5037151;28;20065;-86
2022/09/21 08:18:50;;;;;;;11.80;3.95;;;10.90;99.90;;;;;;5035935;28;20045;-86
2022/09/21 08:21:16;;;;;;;10.73;3.53;;;11.00;99.90;;;;;;5035341;28;20089;-86
2022/09/21 08:23:42;;;;;;;10.52;3.50;;;11.20;99.90;;;;;;5033155;28;20049;-86
2022/09/21 08:26:17;;;;;;;8.38;3.08;;;11.30;99.90;;;;;;5049462;28;20105;-86
2022/09/21 08:28:50;;;;;;;10.02;3.30;;;11.40;99.90;;;;;;5032915;28;20052;-86
2022/09/21 08:31:18;;;;;;;11.18;2.70;;;11.60;99.90;;;;;;5050895;28;20049;-86
2022/09/21 08:33:45;;;;;;;9.18;2.90;;;11.70;99.90;;;;;;5035623;28;20128;-86
2022/09/21 08:36:11;;;;;;;8.68;2.75;;;11.80;99.90;;;;;;5036693;28;20415;-87
2022/09/21 08:38:38;;;;;;;8.90;2.78;;;11.90;99.90;;;;;;5036869;28;20050;-86
2022/09/21 08:41:33;;;;;;;8.95;2.53;;;12.10;99.90;;;;;;5035395;28;20049;-87
2022/09/21 08:44:03;;;;;;;9.23;2.88;;;12.30;99.90;;;;;;5035278;28;20056;-86
2022/09/21 08:46:31;;;;;;;6.20;2.33;;;12.30;99.90;;;;;;5035631;28;20049;-86
2022/09/21 08:49:01;;;;;;;10.85;2.70;;;12.50;99.90;;;;;;5036328;28;20044;-87
2022/09/21 08:51:37;;;;;;;10.85;2.75;;;12.70;99.90;;;;;;5036143;28;20049;-87
2022/09/21 08:54:13;;;;;;;10.65;2.80;;;12.90;99.90;;;;;;5036036;28;20050;-86
2022/09/21 08:56:39;;;;;;;7.97;2.47;;;13.30;99.90;;;;;;5036577;28;20041;-86
2022/09/21 08:59:11;;;;;;;4.72;1.88;;;13.80;99.90;;;;;;5035616;28;20479;-86
2022/09/21 09:01:46;;;;;;;8.95;2.28;;;14.50;99.90;;;;;;5051606;28;20049;-86
2022/09/21 09:04:38;;;;;;;10.10;1.92;;;15.10;99.90;;;;;;5051202;28;20053;-87
2022/09/21 09:07:20;;;;;;;8.57;1.98;;;15.60;99.90;;;;;;5038041;28;20061;-86
2022/09/21 09:10:15;;;;;;;6.15;2.13;;;16.20;99.90;;;;;;5035006;28;20129;-87
2022/09/21 09:12:59;;;;;;;7.68;2.00;;;16.40;99.90;;;;;;5035303;28;20061;-87
2022/09/21 09:15:31;;;;;;;6.70;2.00;;;16.70;99.90;;;;;;5035917;28;20049;-87
2022/09/21 09:18:12;;;;;;;6.72;1.83;;;16.90;99.90;;;;;;5035021;28;20053;-86
2022/09/21 09:20:48;;;;;;;14.20;2.40;;;17.10;99.90;;;;;;5034825;28;20045;-88
2022/09/21 09:23:29;;;;;;;5.25;1.70;;;17.10;99.90;;;;;;5035973;28;20384;-87
2022/09/21 09:26:05;;;;;;;8.95;2.00;;;17.30;99.90;;;;;;5035918;28;20041;-86
2022/09/21 09:28:36;;;;;;;10.48;1.67;;;17.40;99.90;;;;;;5051266;28;20045;-87
2022/09/21 09:31:17;;;;;;;6.53;1.70;;;17.60;99.90;;;;;;5035597;28;20105;-87
2022/09/21 09:34:21;;;;;;;7.30;1.95;;;17.70;99.90;;;;;;5034836;28;20050;-87
2022/09/21 09:36:52;;;;;;;7.82;1.45;;;17.90;99.90;;;;;;5035867;28;20048;-87
2022/09/21 09:39:18;;;;;;;;;;;18.00;99.90;;;;;;5035847;28;20403;-87
2022/09/21 09:41:59;;;;;;;9.70;1.98;;;18.10;99.90;;;;;;5050282;28;19931;-87
2022/09/21 09:44:24;;;;;;;;;;;18.20;99.90;;;;;;5035631;28;20088;-87
2022/09/21 09:46:59;;;;;;;6.72;1.45;;;18.40;99.90;;;;;;5067815;28;19987;-87
2022/09/21 09:50:01;;;;;;;8.07;1.58;;;18.60;99.90;;;;;;5034251;28;20165;-87
2022/09/21 09:52:27;;;;;;;7.28;1.40;;;18.80;99.90;;;;;;5034575;28;20088;-87
2022/09/21 09:54:53;;;;;;;6.95;1.45;;;19.00;99.90;;;;;;5034176;28;20085;-87
2022/09/21 09:57:32;;;;;;;8.23;1.67;;;19.30;99.90;;;;;;5033934;28;20503;-87
2022/09/21 10:00:10;;;;;;;5.07;1.10;;;19.50;99.90;;;;;;5035237;28;20045;-88
2022/09/21 10:02:49;;;;;;;7.03;1.45;;;19.60;99.90;;;;;;5033858;28;20483;-87
2022/09/21 10:05:39;;;;;;;7.43;1.52;;;19.80;99.90;;;;;;5035403;28;20442;-87
2022/09/21 10:08:05;;;;;;;6.47;1.52;;;19.80;99.90;;;;;;5033847;28;20053;-88
2022/09/21 10:10:36;;;;;;;7.70;1.35;;;20.00;99.90;;;;;;5033780;28;20087;-87
2022/09/21 10:13:24;;;;;;;6.25;1.17;;;20.10;99.90;;;;;;5032763;28;20060;-88
2022/09/21 10:16:03;;;;;;;6.53;1.30;;;20.20;99.90;;;;;;5053098;28;20068;-88
2022/09/21 10:18:44;;;;;;;6.07;1.20;;;20.50;99.90;;;;;;5050191;28;20057;-88
2022/09/21 10:21:19;;;;;;;5.47;1.10;;;20.70;99.90;;;;;;5033575;28;20041;-87
2022/09/21 10:23:51;;;;;;;7.57;1.08;;;21.20;99.90;;;;;;5034858;28;20057;-88
2022/09/21 10:26:18;;;;;;;6.47;1.20;;;21.70;98.30;;;;;;5034691;28;20500;-88
2022/09/21 10:29:01;;;;;;;9.80;1.20;;;22.40;95.30;;;;;;5034670;28;20053;-88
2022/09/21 10:31:29;;;;;;;11.82;1.60;;;22.70;99.60;;;;;;5036160;28;20081;-87
2022/09/21 10:34:00;;;;;;;8.75;0.90;;;22.70;85.50;;;;;;5033656;28;20131;-88
2022/09/21 10:36:32;;;;;;;5.32;0.90;;;22.80;85.70;;;;;;5033339;28;20540;-87
2022/09/21 10:39:17;;;;;;;5.28;1.00;;;23.00;76.40;;;;;;5035278;28;20049;-88
2022/09/21 10:41:55;;;;;;;7.10;1.00;;;23.60;72.30;;;;;;5017277;28;20045;-87
2022/09/21 10:44:25;;;;;;;8.32;1.20;;;24.00;69.00;;;;;;5033783;28;20053;-87
2022/09/21 10:46:52;;;;;;;8.20;1.17;;;24.60;66.70;;;;;;5034606;28;20124;-87
2022/09/21 10:49:24;;;;;;;6.93;1.75;;;24.80;63.80;;;;;;5034362;28;20554;-88
2022/09/21 10:51:52;;;;;;;7.15;1.40;;;24.90;64.40;;;;;;5035184;28;20072;-87
2022/09/21 10:54:24;;;;;;;4.13;1.02;;;24.90;62.60;;;;;;5033958;28;20084;-86
2022/09/21 10:57:14;;;;;;;6.97;1.17;;;24.70;62.50;;;;;;5033944;28;20056;-87
2022/09/21 10:59:39;;;;;;;7.88;1.13;;;24.80;62.70;;;;;;5033521;28;20053;-88
2022/09/21 11:02:33;;;;;;;5.65;0.95;;;24.80;63.80;;;;;;5049363;28;20088;-87
2022/09/21 11:05:26;;;;;;;5.53;0.77;;;25.10;62.30;;;;;;5032654;28;20103;-88
2022/09/21 11:08:17;;;;;;;7.95;1.00;;;24.80;61.30;;;;;;5034117;28;20049;-87
2022/09/21 11:11:06;;;;;;;3.85;0.43;;;24.30;62.90;;;;;;5032909;28;20045;-88
2022/09/21 11:13:45;;;;;;;5.10;1.05;;;23.90;61.60;;;;;;5049037;28;20080;-87
2022/09/21 11:16:21;;;;;;;4.45;0.57;;;23.80;62.40;;;;;;5049530;28;20045;-87
2022/09/21 11:19:23;;;;;;;5.07;0.75;;;23.90;63.10;;;;;;5049450;28;20053;-87
2022/09/21 11:22:01;;;;;;;4.35;0.80;;;23.70;61.30;;;;;;5032699;28;20049;-89
2022/09/21 11:24:49;;;;;;;5.45;0.77;;;22.70;62.40;;;;;;5033852;28;20042;-88
2022/09/21 11:27:20;;;;;;;5.32;1.00;;;21.70;65.00;;;;;;5033566;28;20084;-87
2022/09/21 11:29:52;;;;;;;3.65;0.65;;;20.90;69.10;;;;;;5033782;28;20132;-87
2022/09/21 11:32:33;;;;;;;2.97;0.85;;;21.00;76.90;;;;;;5032507;28;20491;-88
2022/09/21 11:35:17;;;;;;;3.08;0.70;;;21.50;71.10;;;;;;5032863;28;20057;-88
2022/09/21 11:38:03;;;;;;;7.65;1.05;;;21.70;66.80;;;;;;5034045;28;20046;-87
2022/09/21 11:40:56;;;;;;;3.58;0.90;;;21.80;68.30;;;;;;5033862;28;20088;-89
2022/09/21 11:43:31;;;;;;;5.57;1.00;;;21.90;66.00;;;;;;5032389;28;20042;-87
2022/09/21 11:46:15;;;;;;;3.97;0.75;;;21.70;65.50;;;;;;5032621;28;20089;-88
2022/09/21 11:48:46;;;;;;;8.57;1.02;;;21.70;68.40;;;;;;5033383;28;20041;-87
2022/09/21 11:51:26;;;;;;;8.57;1.23;;;21.90;68.50;;;;;;5032401;28;20438;-88
2022/09/21 11:54:33;;;;;;;3.17;0.90;;;22.00;66.80;;;;;;5032358;28;20046;-87
2022/09/21 11:57:17;;;;;;;5.53;1.20;;;22.00;65.60;;;;;;5031936;28;20045;-88
2022/09/21 12:00:04;;;;;;;5.88;0.70;;;22.10;65.10;;;;;;5033585;28;20510;-87
2022/09/21 12:02:51;;;;;;;6.10;0.98;;;22.10;63.40;;;;;;5048776;28;20052;-87
2022/09/21 12:05:28;;;;;;;4.72;0.90;;;22.20;63.40;;;;;;5032984;28;20049;-87
2022/09/21 12:08:08;;;;;;;7.93;0.90;;;22.10;63.60;;;;;;5036382;28;20083;-87
2022/09/21 12:10:46;;;;;;;;;;;22.00;63.20;;;;;;5036614;28;20056;-88
2022/09/21 12:13:27;;;;;;;4.03;0.85;;;21.70;62.30;;;;;;5035598;28;19921;-88
2022/09/21 12:16:10;;;;;;;4.88;0.88;;;21.50;64.70;;;;;;5036987;28;20045;-87
2022/09/21 12:19:08;;;;;;;4.03;0.90;;;21.40;64.70;;;;;;5052590;28;20052;-87
2022/09/21 12:21:39;;;;;;;8.00;1.00;;;21.30;66.10;;;;;;5034463;28;20061;-88
2022/09/21 12:24:12;;;;;;;;;;;21.40;67.00;;;;;;5037766;28;20384;-88
2022/09/21 12:26:54;;;;;;;3.92;0.75;;;21.50;63.60;;;;;;5037256;28;20333;-88
2022/09/21 12:29:43;;;;;;;5.80;0.90;;;21.40;64.90;;;;;;5036494;28;20045;-88
2022/09/21 12:32:18;;;;;;;4.22;0.80;;;21.30;64.50;;;;;;5036441;28;20052;-87
2022/09/21 12:34:52;;;;;;;7.22;0.82;;;21.20;64.30;;;;;;5036443;28;20049;-88
2022/09/21 12:37:46;;;;;;;3.10;0.60;;;21.10;64.30;;;;;;5037398;28;20056;-87
2022/09/21 12:40:23;;;;;;;4.60;0.80;;;21.00;65.90;;;;;;5036550;28;20049;-87
2022/09/21 12:43:00;;;;;;;4.22;0.82;;;20.90;66.90;;;;;;5055399;28;20045;-88
2022/09/21 12:45:28;;;;;;;3.60;0.93;;;20.90;64.40;;;;;;5042343;28;20057;-88
2022/09/21 12:48:13;;;;;;;3.20;0.80;;;20.80;67.60;;;;;;5044399;28;20056;-87
2022/09/21 12:50:57;;;;;;;3.97;0.70;;;20.80;66.40;;;;;;5039719;28;20128;-87
2022/09/21 12:53:27;;;;;;;5.38;1.08;;;20.70;63.00;;;;;;5037548;28;20434;-87
2022/09/21 12:56:21;;;;;;;5.50;1.00;;;20.70;65.10;;;;;;5053885;28;20037;-88
2022/09/21 12:58:55;;;;;;;3.10;0.63;;;20.70;64.90;;;;;;5037403;28;20398;-87
2022/09/21 13:01:33;;;;;;;3.47;0.80;;;20.80;66.40;;;;;;5037502;28;20450;-87
2022/09/21 13:04:11;;;;;;;5.63;0.90;;;20.70;63.80;;;;;;5052059;28;20516;-88
2022/09/21 13:06:59;;;;;;;3.42;0.60;;;20.60;63.60;;;;;;5036030;28;20483;-88
2022/09/21 13:09:26;;;;;;;5.28;0.73;;;20.30;63.50;;;;;;5035754;28;20045;-87
2022/09/21 13:12:07;;;;;;;4.68;0.90;;;20.10;65.10;;;;;;5036484;28;20553;-88
2022/09/21 13:14:35;;;;;;;6.03;0.80;;;20.00;64.60;;;;;;5035679;28;20049;-88
2022/09/21 13:17:03;;;;;;;4.45;0.80;;;19.90;64.80;;;;;;5050623;28;20125;-88
2022/09/21 13:19:32;;;;;;;3.40;0.60;;;19.70;63.10;;;;;;5036039;28;20053;-87
2022/09/21 13:22:18;;;;;;;5.10;0.70;;;19.50;63.30;;;;;;5035285;28;20082;-87
2022/09/21 13:25:02;;;;;;;6.30;0.77;;;19.20;64.30;;;;;;5034126;28;20062;-88
2022/09/21 13:28:07;;;;;;;3.63;0.82;;;19.10;66.20;;;;;;5035638;28;20049;-87