Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:03:53;;;;;;;0.10;0.10;;;;;;;;;;10308848;28;20209;-68
2023/12/30 00:08:54;;;;;;;0.10;0.10;;;;;;;;;;10314607;28;20247;-69
2023/12/30 00:13:55;;;;;;;0.10;0.10;;;;;;;;;;10322034;28;20209;-68
2023/12/30 00:18:56;;;;;;;0.10;0.10;;;;;;;;;;10319810;28;20274;-69
2023/12/30 00:23:57;;;;;;;0.10;0.10;;;;;;;;;;10315709;28;20216;-68
2023/12/30 00:28:58;;;;;;;0.20;0.20;;;;;;;;;;10313179;28;20607;-68
2023/12/30 00:34:00;;;;;;;0.10;0.10;;;;;;;;;;10294245;28;20210;-69
2023/12/30 00:39:01;;;;;;;0.10;0.10;;;;;;;;;;10328926;28;20221;-68
2023/12/30 00:44:02;;;;;;;0.10;0.10;;;;;;;;;;10315855;28;20225;-68
2023/12/30 00:49:04;;;;;;;0.10;0.10;;;;;;;;;;10319977;28;20240;-68
2023/12/30 00:54:05;;;;;;;0.85;0.20;;;;;;;;;;10317641;28;20235;-68
2023/12/30 00:59:06;;;;;;;0.45;0.20;;;;;;;;;;10317691;28;20217;-68
2023/12/30 01:04:07;;;;;;;0.30;0.30;;;;;;;;;;10311136;28;20634;-68
2023/12/30 01:09:08;;;;;;;0.40;0.20;;;;;;;;;;10320366;28;20223;-68
2023/12/30 01:14:09;;;;;;;0.20;0.20;;;;;;;;;;10313477;28;20296;-69
2023/12/30 01:19:10;;;;;;;1.48;0.20;;;;;;;;;;10316852;28;21124;-68
2023/12/30 01:24:11;;;;;;;1.60;0.20;;;;;;;;;;10325132;28;20568;-69
2023/12/30 01:29:12;;;;;;;1.33;0.20;;;;;;;;;;10308228;28;20232;-69
2023/12/30 01:34:14;;;;;;;0.20;0.20;;;;;;;;;;10310668;28;20249;-69
2023/12/30 01:39:15;;;;;;;0.17;0.10;;;;;;;;;;10320643;28;20776;-68
2023/12/30 01:44:16;;;;;;;0.10;0.10;;;;;;;;;;10311757;28;20216;-69
2023/12/30 01:49:17;;;;;;;0.10;0.10;;;;;;;;;;10306302;28;20267;-68
2023/12/30 01:54:18;;;;;;;0.10;0.10;;;;;;;;;;10321103;28;20205;-68
2023/12/30 01:59:19;;;;;;;0.10;0.10;;;;;;;;;;10314491;28;20255;-69
2023/12/30 02:04:22;;;;;;;0.10;0.10;;;;;;;;;;10310640;28;20250;-68
2023/12/30 02:09:23;;;;;;;0.00;0.00;;;;;;;;;;10316441;28;20827;-69
2023/12/30 02:14:24;;;;;;;0.08;0.08;;;;;;;;;;10309188;28;20736;-68
2023/12/30 02:19:25;;;;;;;0.70;0.17;;;;;;;;;;10300115;28;20217;-68
2023/12/30 02:24:26;;;;;;;1.08;0.10;;;;;;;;;;10317457;28;20229;-69
2023/12/30 02:29:27;;;;;;;1.38;0.10;;;;;;;;;;10307571;28;20268;-69
2023/12/30 02:34:28;;;;;;;0.00;0.00;;;;;;;;;;10323611;28;20683;-69
2023/12/30 02:39:29;;;;;;;0.10;0.10;;;;;;;;;;10322373;28;20698;-69
2023/12/30 02:44:30;;;;;;;0.03;0.00;;;;;;;;;;10315323;28;20303;-69
2023/12/30 02:49:33;;;;;;;0.10;0.10;;;;;;;;;;10310481;28;20690;-69
2023/12/30 02:54:35;;;;;;;0.10;0.10;;;;;;;;;;10286193;28;20221;-68
2023/12/30 02:59:36;;;;;;;0.08;0.08;;;;;;;;;;10309666;28;20236;-68
2023/12/30 03:04:37;;;;;;;0.10;0.10;;;;;;;;;;10311416;28;20368;-68
2023/12/30 03:09:38;;;;;;;0.57;0.10;;;;;;;;;;10305544;28;20352;-68
2023/12/30 03:14:39;;;;;;;0.10;0.10;;;;;;;;;;10308822;28;20205;-69
2023/12/30 03:19:41;;;;;;;0.10;0.10;;;;;;;;;;10315009;28;20220;-68
2023/12/30 03:24:41;;;;;;;0.10;0.10;;;;;;;;;;10309288;28;20216;-68
2023/12/30 03:29:44;;;;;;;0.10;0.10;;;;;;;;;;10296058;28;20843;-69
2023/12/30 03:34:45;;;;;;;0.10;0.10;;;;;;;;;;10287086;28;20217;-68
2023/12/30 03:39:46;;;;;;;0.10;0.10;;;;;;;;;;10309987;28;20711;-69
2023/12/30 03:44:47;;;;;;;0.10;0.10;;;;;;;;;;10309410;28;20220;-69
2023/12/30 03:49:48;;;;;;;0.10;0.10;;;;;;;;;;10300663;28;20220;-69
2023/12/30 03:54:51;;;;;;;0.10;0.10;;;;;;;;;;10301372;28;20263;-68
2023/12/30 03:59:52;;;;;;;0.10;0.10;;;;;;;;;;10302222;28;20212;-69
2023/12/30 04:04:53;;;;;;;0.30;0.10;;;;;;;;;;10293490;28;20220;-68
2023/12/30 04:09:54;;;;;;;1.17;0.20;;;;;;;;;;10309101;28;20240;-69
2023/12/30 04:14:55;;;;;;;0.30;0.10;;;;;;;;;;10298582;28;20300;-68
2023/12/30 04:19:58;;;;;;;0.10;0.10;;;;;;;;;;10304427;28;20228;-69
2023/12/30 04:24:59;;;;;;;1.45;0.15;;;;;;;;;;10302071;28;20691;-68
2023/12/30 04:30:01;;;;;;;0.20;0.20;;;;;;;;;;10313873;28;20241;-69
2023/12/30 04:35:03;;;;;;;0.10;0.10;;;;;;;;;;10300643;28;20200;-68
2023/12/30 04:40:07;;;;;;;1.33;0.20;;;;;;;;;;10317551;28;20252;-68
2023/12/30 04:45:12;;;;;;;0.10;0.10;;;;;;;;;;10309459;28;20189;-69
2023/12/30 04:50:14;;;;;;;2.40;0.20;;;;;;;;;;10301547;28;20267;-68
2023/12/30 04:55:15;;;;;;;0.20;0.20;;;;;;;;;;10309748;28;20707;-68
2023/12/30 05:00:17;;;;;;;2.60;0.30;;;;;;;;;;10309564;28;20275;-69
2023/12/30 05:05:19;;;;;;;0.20;0.20;;;;;;;;;;10304155;28;20306;-68
2023/12/30 05:10:20;;;;;;;2.65;0.20;;;;;;;;;;10301240;28;20609;-68
2023/12/30 05:15:21;;;;;;;1.63;0.20;;;;;;;;;;10315108;28;20272;-68
2023/12/30 05:20:22;;;;;;;0.60;0.20;;;;;;;;;;10306068;28;20254;-68
2023/12/30 05:25:23;;;;;;;0.20;0.20;;;;;;;;;;10308482;28;20211;-68
2023/12/30 05:30:24;;;;;;;0.22;0.20;;;;;;;;;;10309542;28;20311;-68
2023/12/30 05:35:25;;;;;;;0.77;0.20;;;;;;;;;;10301503;28;20220;-68
2023/12/30 05:40:26;;;;;;;0.20;0.20;;;;;;;;;;10312105;28;20700;-68
2023/12/30 05:45:27;;;;;;;0.13;0.13;;;;;;;;;;10311143;28;20247;-69
2023/12/30 05:50:29;;;;;;;0.20;0.20;;;;;;;;;;10321400;28;20260;-69
2023/12/30 05:55:30;;;;;;;0.20;0.20;;;;;;;;;;10303441;28;20216;-68
2023/12/30 06:00:31;;;;;;;0.52;0.20;;;;;;;;;;10306236;28;20216;-68
2023/12/30 06:05:32;;;;;;;1.45;0.30;;;;;;;;;;10308945;28;20216;-69
2023/12/30 06:10:33;;;;;;;0.20;0.20;;;;;;;;;;10304309;28;20216;-69
2023/12/30 06:15:34;;;;;;;2.40;0.30;;;;;;;;;;10303174;28;23474;-68
2023/12/30 06:20:35;;;;;;;2.25;0.20;;;;;;;;;;10309154;28;20817;-69
2023/12/30 06:25:37;;;;;;;1.48;0.20;;;;;;;;;;10308316;28;20306;-68
2023/12/30 06:30:38;;;;;;;0.20;0.20;;;;;;;;;;10304754;28;20228;-69
2023/12/30 06:35:39;;;;;;;2.55;0.60;;;;;;;;;;10296961;28;20216;-68
2023/12/30 06:40:45;;;;;;;3.20;0.30;;;;;;;;;;10305991;28;20227;-68
2023/12/30 06:45:46;;;;;;;0.25;0.25;;;;;;;;;;10314842;28;20213;-68
2023/12/30 06:50:47;;;;;;;1.05;0.40;;;;;;;;;;10295407;28;20220;-69
2023/12/30 06:55:48;;;;;;;0.20;0.20;;;;;;;;;;10314305;28;20303;-69
2023/12/30 07:00:49;;;;;;;0.52;0.40;;;;;;;;;;10309960;28;20670;-68
2023/12/30 07:05:50;;;;;;;1.02;0.43;;;;;;;;;;10300259;28;20208;-68
2023/12/30 07:10:51;;;;;;;2.38;0.20;;;;;;;;;;10305819;28;20335;-68
2023/12/30 07:15:52;;;;;;;0.73;0.10;;;;;;;;;;10303318;28;20227;-68
2023/12/30 07:20:53;;;;;;;1.02;0.30;;;;;;;;;;10299099;28;20726;-68
2023/12/30 07:25:54;;;;;;;2.58;0.60;;;;;;;;;;10300971;28;20216;-68
2023/12/30 07:30:55;;;;;;;2.88;0.65;;;;;;;;;;10299800;28;20717;-68
2023/12/30 07:35:57;;;;;;;2.45;0.35;;;;;;;;;;10295184;28;20726;-69
2023/12/30 07:40:58;;;;;;;2.58;0.80;;;;;;;;;;10297625;28;21484;-69
2023/12/30 07:45:59;;;;;;;0.68;0.40;;;;;;;;;;10302911;28;20213;-68
2023/12/30 07:51:00;;;;;;;4.35;0.50;;;;;;;;;;10306956;28;20217;-68
2023/12/30 07:56:03;;;;;;;1.90;0.55;;;;;;;;;;10296058;28;20216;-68
2023/12/30 08:01:04;;;;;;;1.58;0.73;;;;;;;;;;10304169;28;20711;-68
2023/12/30 08:06:05;;;;;;;2.50;0.82;;;;;;;;;;10315528;28;20577;-67
2023/12/30 08:11:06;;;;;;;1.98;0.85;;;;;;;;;;10305354;28;20225;-68
2023/12/30 08:16:08;;;;;;;4.53;1.00;;;;;;;;;;10312065;28;20212;-68
2023/12/30 08:21:09;;;;;;;4.32;1.13;;;;;;;;;;10311848;28;20213;-69
2023/12/30 08:26:10;;;;;;;1.95;1.15;;;;;;;;;;10311695;28;20217;-68
2023/12/30 08:31:11;;;;;;;0.77;0.75;;;;;;;;;;10315886;28;20228;-68
2023/12/30 08:36:12;;;;;;;1.95;0.75;;;;;;;;;;10295736;28;20217;-69
2023/12/30 08:41:14;;;;;;;3.13;1.35;;;;;;;;;;10305107;28;20213;-69
2023/12/30 08:46:15;;;;;;;3.92;1.02;;;;;;;;;;10323704;28;20224;-69
2023/12/30 08:51:16;;;;;;;2.05;1.10;;;;;;;;;;10291404;28;20228;-68
2023/12/30 08:56:17;;;;;;;1.77;1.10;;;;;;;;;;10308263;28;20212;-68
2023/12/30 09:01:18;;;;;;;1.60;1.13;;;;;;;;;;10312034;28;20249;-69
2023/12/30 09:06:19;;;;;;;2.65;0.90;;;;;;;;;;10310485;28;20330;-69
2023/12/30 09:11:21;;;;;;;0.88;0.88;;;;;;;;;;10314258;28;20221;-69
2023/12/30 09:16:22;;;;;;;2.58;1.08;;;;;;;;;;10319680;28;20213;-69
2023/12/30 09:21:23;;;;;;;1.85;0.98;;;;;;;;;;10301044;28;20221;-69
2023/12/30 09:26:25;;;;;;;1.75;0.82;;;;;;;;;;10322334;28;20496;-70
2023/12/30 09:31:27;;;;;;;3.35;0.77;;;;;;;;;;10309216;28;20263;-69
2023/12/30 09:36:28;;;;;;;2.58;1.00;;;;;;;;;;10291688;28;20745;-70
2023/12/30 09:41:31;;;;;;;4.65;0.80;;;;;;;;;;10291460;28;20223;-70
2023/12/30 09:46:32;;;;;;;6.82;1.00;;;;;;;;;;10295771;28;20702;-69
2023/12/30 09:51:34;;;;;;;4.25;0.98;;;;;;;;;;10291763;28;20343;-70
2023/12/30 09:56:35;;;;;;;4.03;0.70;;;;;;;;;;10297792;28;20282;-69
2023/12/30 10:01:36;;;;;;;0.60;0.60;;;;;;;;;;10311097;28;20227;-70
2023/12/30 10:06:37;;;;;;;2.05;0.70;;;;;;;;;;10293109;28;20216;-70
2023/12/30 10:11:38;;;;;;;1.70;0.90;;;;;;;;;;10298300;28;20837;-69
2023/12/30 10:16:40;;;;;;;2.53;0.70;;;;;;;;;;10292006;28;20315;-71
2023/12/30 10:21:41;;;;;;;1.55;0.60;;;;;;;;;;10297839;28;20236;-71
2023/12/30 10:26:43;;;;;;;0.70;0.70;;;;;;;;;;10287715;28;20702;-70
2023/12/30 10:31:44;;;;;;;2.25;0.65;;;;;;;;;;10305809;28;20231;-71
2023/12/30 10:36:45;;;;;;;1.98;0.93;;;;;;;;;;10291307;28;20590;-74
2023/12/30 10:41:46;;;;;;;4.63;1.10;;;;;;;;;;10298948;28;20229;-71
2023/12/30 10:46:48;;;;;;;5.53;1.00;;;;;;;;;;10294870;28;20221;-71
2023/12/30 10:51:52;;;;;;;1.35;0.70;;;;;;;;;;10296131;28;20221;-71
2023/12/30 10:57:01;;;;;;;1.45;0.50;;;;;;;;;;10304508;28;20221;-71
2023/12/30 11:02:02;;;;;;;1.55;0.68;;;;;;;;;;10296251;28;20391;-71
2023/12/30 11:07:06;;;;;;;1.77;0.50;;;;;;;;;;10295512;28;20209;-71
2023/12/30 11:12:09;;;;;;;0.90;0.90;;;;;;;;;;10286695;28;20251;-71
2023/12/30 11:17:10;;;;;;;1.75;0.80;;;;;;;;;;10295557;28;21096;-71
2023/12/30 11:22:11;;;;;;;1.73;0.90;;;;;;;;;;10295030;28;20311;-71
2023/12/30 11:27:12;;;;;;;2.10;0.80;;;;;;;;;;10297778;28;20232;-71
2023/12/30 11:32:17;;;;;;;0.70;0.63;;;;;;;;;;10294169;28;21413;-70
2023/12/30 11:37:19;;;;;;;2.47;0.90;;;;;;;;;;10289802;28;20737;-70
2023/12/30 11:42:20;;;;;;;1.20;0.95;;;;;;;;;;10296313;28;20865;-70
2023/12/30 11:47:21;;;;;;;3.42;0.60;;;;;;;;;;10294870;28;20224;-70
2023/12/30 11:52:23;;;;;;;1.48;1.00;;;;;;;;;;10293023;28;20232;-70
2023/12/30 11:57:26;;;;;;;0.73;0.73;;;;;;;;;;10296297;28;20232;-70
2023/12/30 12:02:28;;;;;;;1.00;0.85;;;;;;;;;;10288367;28;20801;-71
2023/12/30 12:07:29;;;;;;;3.67;0.77;;;;;;;;;;10300995;28;20213;-71
2023/12/30 12:12:36;;;;;;;2.50;0.85;;;;;;;;;;10300967;28;20723;-70
2023/12/30 12:17:37;;;;;;;3.50;0.80;;;;;;;;;;10301285;28;20216;-71
2023/12/30 12:22:39;;;;;;;3.03;0.70;;;;;;;;;;10298029;28;20285;-71
2023/12/30 12:27:40;;;;;;;4.38;0.80;;;;;;;;;;10295364;28;20241;-71
2023/12/30 12:32:41;;;;;;;0.95;0.80;;;;;;;;;;10281224;28;20606;-71
2023/12/30 12:37:42;;;;;;;1.90;0.70;;;;;;;;;;10292461;28;20216;-70
2023/12/30 12:42:43;;;;;;;0.68;0.68;;;;;;;;;;10289813;28;20279;-71
2023/12/30 12:47:44;;;;;;;0.88;0.73;;;;;;;;;;10299393;28;20848;-70
2023/12/30 12:52:45;;;;;;;2.10;0.65;;;;;;;;;;10292703;28;20707;-70
2023/12/30 12:57:46;;;;;;;2.58;0.60;;;;;;;;;;10293905;28;20221;-71
2023/12/30 13:02:47;;;;;;;1.83;0.63;;;;;;;;;;10308464;28;20217;-70
2023/12/30 13:07:49;;;;;;;3.17;0.77;;;;;;;;;;10311616;28;20217;-70
2023/12/30 13:12:50;;;;;;;1.65;0.63;;;;;;;;;;10297303;28;20247;-70
2023/12/30 13:17:54;;;;;;;0.77;0.70;;;;;;;;;;10284448;28;20696;-69
2023/12/30 13:23:02;;;;;;;2.30;0.70;;;;;;;;;;10311548;28;20305;-70
2023/12/30 13:28:03;;;;;;;0.82;0.80;;;;;;;;;;10307636;28;20241;-70
2023/12/30 13:33:08;;;;;;;1.08;0.77;;;;;;;;;;10290343;28;20209;-70
2023/12/30 13:38:12;;;;;;;5.82;0.98;;;;;;;;;;10307829;28;20219;-69
2023/12/30 13:43:13;;;;;;;3.33;0.95;;;;;;;;;;10291033;28;20655;-70
2023/12/30 13:53:17;;;;;;;2.30;0.80;;;;;;;;;;10294286;28;20280;-70
2023/12/30 13:58:18;;;;;;;2.40;0.68;;;;;;;;;;10289083;28;20233;-69
2023/12/30 14:03:19;;;;;;;0.63;0.47;;;;;;;;;;10283306;28;20301;-69
2023/12/30 14:08:42;;;;;;;0.85;0.63;;;;;;;;;;10294483;28;20236;-70
2023/12/30 14:13:43;;;;;;;2.42;0.65;;;;;;;;;;10306365;28;20213;-70
2023/12/30 14:18:44;;;;;;;5.20;0.93;;;;;;;;;;10295080;28;20703;-70
2023/12/30 14:23:45;;;;;;;3.90;0.50;;;;;;;;;;10300396;28;20244;-70
2023/12/30 14:28:46;;;;;;;1.63;1.45;;;;;;;;;;10295425;28;20229;-68
2023/12/30 14:33:49;;;;;;;1.25;0.77;;;;;;;;;;10289553;28;20669;-67
2023/12/30 14:38:50;;;;;;;1.75;1.65;;;;;;;;;;10298758;28;20331;-68
2023/12/30 14:43:51;;;;;;;3.67;0.70;;;;;;;;;;10294500;28;20565;-68
2023/12/30 14:48:52;;;;;;;0.50;0.50;;;;;;;;;;10296313;28;20228;-68
2023/12/30 14:53:53;;;;;;;3.33;0.80;;;;;;;;;;10297668;28;20303;-68
2023/12/30 14:58:54;;;;;;;1.95;0.57;;;;;;;;;;10296949;28;20706;-68
2023/12/30 15:03:58;;;;;;;1.27;0.80;;;;;;;;;;10306765;28;20244;-67
2023/12/30 15:08:59;;;;;;;3.03;0.70;;;;;;;;;;10294885;28;20216;-68
2023/12/30 15:14:01;;;;;;;0.73;0.73;;;;;;;;;;10296903;28;20212;-68
2023/12/30 15:19:02;;;;;;;3.90;0.75;;;;;;;;;;10294864;28;20271;-68
2023/12/30 15:24:04;;;;;;;3.03;0.85;;;;;;;;;;10291175;28;20258;-68
2023/12/30 15:29:05;;;;;;;1.85;0.85;;;;;;;;;;10291906;28;20216;-70
2023/12/30 15:34:09;;;;;;;0.70;0.70;;;;;;;;;;10292129;28;20260;-70
2023/12/30 15:39:11;;;;;;;3.03;2.78;;;;;;;;;;10281840;28;21104;-71
2023/12/30 15:44:12;;;;;;;4.60;1.90;;;;;;;;;;10278833;28;20216;-70
2023/12/30 15:49:13;;;;;;;2.78;1.90;;;;;;;;;;10283834;28;20856;-71
2023/12/30 15:54:14;;;;;;;3.13;1.60;;;;;;;;;;10295648;28;20212;-71
2023/12/30 15:59:15;;;;;;;0.77;0.77;;;;;;;;;;10278602;28;20220;-71
2023/12/30 16:04:16;;;;;;;1.25;0.88;;;;;;;;;;10278621;28;20680;-71
2023/12/30 16:09:17;;;;;;;2.25;1.00;;;;;;;;;;10283937;28;20216;-70
2023/12/30 16:14:18;;;;;;;2.40;1.20;;;;;;;;;;10280417;28;20220;-70
2023/12/30 16:19:20;;;;;;;1.00;1.00;;;;;;;;;;10276648;28;20220;-70
2023/12/30 16:24:21;;;;;;;1.58;1.48;;;;;;;;;;10282103;28;20585;-70
2023/12/30 16:29:22;;;;;;;1.63;1.50;;;;;;;;;;10283055;28;20235;-70
2023/12/30 16:34:25;;;;;;;3.72;1.90;;;;;;;;;;10277060;28;20380;-70
2023/12/30 16:39:26;;;;;;;5.75;2.17;;;;;;;;;;10281787;28;20354;-70
2023/12/30 16:44:27;;;;;;;2.13;2.03;;;;;;;;;;10291504;28;20255;-68
2023/12/30 16:49:28;;;;;;;5.50;2.05;;;;;;;;;;10258017;28;20230;-71
2023/12/30 16:54:29;;;;;;;2.65;2.45;;;;;;;;;;10278851;28;20213;-71
2023/12/30 16:59:31;;;;;;;7.13;3.90;;;;;;;;;;10294552;28;20219;-71
2023/12/30 17:04:32;;;;;;;9.48;3.97;;;;;;;;;;10309242;28;20688;-70
2023/12/30 17:09:33;;;;;;;4.55;3.65;;;;;;;;;;10293934;28;20221;-70
2023/12/30 17:14:34;;;;;;;5.57;2.70;;;;;;;;;;10292562;28;20230;-69
2023/12/30 17:19:35;;;;;;;6.53;2.92;;;;;;;;;;10280613;28;20595;-70
2023/12/30 17:24:36;;;;;;;4.85;4.47;;;;;;;;;;10307833;28;20236;-71
2023/12/30 17:29:37;;;;;;;5.38;3.80;;;;;;;;;;10296056;28;20799;-71
2023/12/30 17:34:38;;;;;;;6.40;4.95;;;;;;;;;;10300232;28;20223;-70
2023/12/30 17:39:40;;;;;;;13.48;5.88;;;;;;;;;;10290095;28;20248;-71
2023/12/30 17:44:41;;;;;;;5.90;4.10;;;;;;;;;;10294635;28;20674;-71
2023/12/30 17:49:42;;;;;;;7.05;3.10;;;;;;;;;;10285500;28;20213;-71
2023/12/30 17:54:43;;;;;;;3.28;2.97;;;;;;;;;;10306605;28;20213;-71
2023/12/30 17:59:44;;;;;;;6.13;3.95;;;;;;;;;;10281195;28;20216;-71
2023/12/30 18:04:45;;;;;;;5.75;4.18;;;;;;;;;;10292525;28;20244;-71
2023/12/30 18:09:46;;;;;;;5.30;3.80;;;;;;;;;;10294654;28;20225;-71
2023/12/30 18:14:47;;;;;;;8.30;3.92;;;;;;;;;;10281667;28;20606;-71
2023/12/30 18:19:48;;;;;;;5.10;4.28;;;;;;;;;;10277330;28;20221;-71
2023/12/30 18:24:49;;;;;;;5.63;3.45;;;;;;;;;;10276686;28;20301;-71
2023/12/30 18:29:50;;;;;;;2.78;2.50;;;;;;;;;;10273104;28;20336;-71
2023/12/30 18:34:51;;;;;;;7.53;2.88;;;;;;;;;;10278530;28;20220;-72
2023/12/30 18:39:52;;;;;;;4.00;2.63;;;;;;;;;;10283076;28;20231;-71
2023/12/30 18:44:53;;;;;;;2.63;2.20;;;;;;;;;;10276905;28;20388;-70
2023/12/30 18:49:55;;;;;;;2.25;2.05;;;;;;;;;;10277256;28;20461;-71
2023/12/30 18:54:56;;;;;;;5.05;2.50;;;;;;;;;;10284398;28;20205;-71
2023/12/30 18:59:57;;;;;;;5.47;2.40;;;;;;;;;;10272279;28;20687;-71
2023/12/30 19:04:58;;;;;;;4.70;1.90;;;;;;;;;;10279328;28;20212;-71
2023/12/30 19:09:59;;;;;;;5.13;2.75;;;;;;;;;;10280480;28;20217;-73
2023/12/30 19:15:01;;;;;;;2.35;1.83;;;;;;;;;;10281581;28;20212;-69
2023/12/30 19:20:03;;;;;;;2.47;1.42;;;;;;;;;;10277626;28;22710;-69
2023/12/30 19:25:05;;;;;;;2.35;1.30;;;;;;;;;;10284072;28;20202;-70
2023/12/30 19:30:06;;;;;;;5.40;1.63;;;;;;;;;;10285612;28;20787;-69
2023/12/30 19:35:07;;;;;;;4.53;1.65;;;;;;;;;;10289359;28;20201;-70
2023/12/30 19:40:09;;;;;;;3.25;2.10;;;;;;;;;;10280906;28;20635;-70
2023/12/30 19:45:10;;;;;;;2.63;1.90;;;;;;;;;;10282684;28;20200;-70
2023/12/30 19:50:11;;;;;;;4.60;1.70;;;;;;;;;;10286440;28;20270;-69
2023/12/30 19:55:12;;;;;;;1.70;1.60;;;;;;;;;;10277989;28;20190;-69
2023/12/30 20:00:13;;;;;;;1.88;1.60;;;;;;;;;;10283996;28;20252;-69
2023/12/30 20:05:15;;;;;;;3.13;1.88;;;;;;;;;;10281422;28;20193;-69
2023/12/30 20:10:17;;;;;;;2.50;1.65;;;;;;;;;;10285596;28;20316;-69
2023/12/30 20:15:18;;;;;;;6.88;2.20;;;;;;;;;;10284303;28;20235;-69
2023/12/30 20:20:19;;;;;;;3.10;2.42;;;;;;;;;;10282582;28;20214;-70
2023/12/30 20:25:20;;;;;;;2.03;1.80;;;;;;;;;;10285490;28;20761;-70
2023/12/30 20:30:21;;;;;;;4.40;1.65;;;;;;;;;;10282659;28;20231;-71
2023/12/30 20:35:22;;;;;;;2.60;1.60;;;;;;;;;;10298827;28;20190;-69
2023/12/30 20:40:23;;;;;;;3.33;1.38;;;;;;;;;;10287829;28;20663;-69
2023/12/30 20:45:24;;;;;;;5.38;1.98;;;;;;;;;;10286485;28;20655;-69
2023/12/30 20:50:25;;;;;;;4.43;1.30;;;;;;;;;;10292145;28;20324;-69
2023/12/30 20:55:29;;;;;;;1.98;1.40;;;;;;;;;;10279438;28;20620;-70
2023/12/30 21:00:30;;;;;;;3.33;1.15;;;;;;;;;;10299139;28;20251;-69
2023/12/30 21:05:32;;;;;;;8.48;4.22;;;;;;;;;;10288109;28;20706;-69
2023/12/30 21:10:34;;;;;;;6.18;1.35;;;;;;;;;;10293542;28;20313;-69
2023/12/30 21:15:35;;;;;;;3.00;1.10;;;;;;;;;;10294657;28;20208;-69
2023/12/30 21:20:36;;;;;;;1.02;0.90;;;;;;;;;;10291773;28;20260;-68
2023/12/30 21:25:37;;;;;;;1.67;1.35;;;;;;;;;;10300870;28;20220;-68
2023/12/30 21:30:38;;;;;;;0.90;0.90;;;;;;;;;;10295410;28;20248;-69
2023/12/30 21:35:39;;;;;;;5.35;1.92;;;;;;;;;;10298352;28;20224;-69
2023/12/30 21:40:40;;;;;;;1.67;1.45;;;;;;;;;;10298959;28;20814;-69
2023/12/30 21:45:41;;;;;;;1.80;1.38;;;;;;;;;;10306312;28;20606;-69
2023/12/30 21:50:42;;;;;;;2.22;1.52;;;;;;;;;;10302720;28;20235;-69
2023/12/30 21:55:44;;;;;;;7.22;1.77;;;;;;;;;;10302065;28;20216;-69
2023/12/30 22:00:45;;;;;;;5.03;1.10;;;;;;;;;;10289204;28;20870;-69
2023/12/30 22:05:46;;;;;;;1.88;1.30;;;;;;;;;;10295852;28;20213;-68
2023/12/30 22:10:47;;;;;;;4.75;1.60;;;;;;;;;;10298976;28;20223;-70
2023/12/30 22:15:48;;;;;;;2.90;1.48;;;;;;;;;;10293617;28;20857;-69
2023/12/30 22:20:49;;;;;;;2.60;0.98;;;;;;;;;;10296814;28;20236;-69
2023/12/30 22:25:50;;;;;;;1.17;1.08;;;;;;;;;;10296093;28;20666;-69
2023/12/30 22:30:51;;;;;;;3.88;1.83;;;;;;;;;;10296654;28;20314;-69
2023/12/30 22:35:52;;;;;;;4.85;1.13;;;;;;;;;;10294886;28;20238;-69
2023/12/30 22:40:53;;;;;;;5.20;1.10;;;;;;;;;;10297792;28;20220;-69
2023/12/30 22:45:54;;;;;;;4.35;1.35;;;;;;;;;;10283946;28;20266;-69
2023/12/30 22:50:55;;;;;;;2.38;0.95;;;;;;;;;;10296191;28;20223;-69
2023/12/30 22:55:56;;;;;;;2.90;0.88;;;;;;;;;;10296746;28;20264;-69
2023/12/30 23:00:57;;;;;;;0.75;0.75;;;;;;;;;;10290955;28;20865;-69
2023/12/30 23:05:58;;;;;;;1.90;0.80;;;;;;;;;;10291561;28;20217;-69
2023/12/30 23:10:59;;;;;;;2.00;0.98;;;;;;;;;;10293860;28;20707;-69
2023/12/30 23:16:00;;;;;;;3.95;0.88;;;;;;;;;;10291616;28;20208;-69
2023/12/30 23:21:01;;;;;;;5.72;1.00;;;;;;;;;;10298819;28;20774;-69
2023/12/30 23:26:03;;;;;;;3.22;1.25;;;;;;;;;;10291203;28;20206;-69
2023/12/30 23:31:05;;;;;;;2.42;1.00;;;;;;;;;;10303661;28;20768;-69
2023/12/30 23:36:06;;;;;;;2.42;0.85;;;;;;;;;;10294210;28;20719;-69
2023/12/30 23:41:07;;;;;;;3.33;0.90;;;;;;;;;;10296280;28;20289;-69
2023/12/30 23:46:08;;;;;;;3.63;1.17;;;;;;;;;;10286850;28;20604;-69
2023/12/30 23:51:09;;;;;;;2.47;1.17;;;;;;;;;;10290782;28;20217;-70
2023/12/30 23:56:10;;;;;;;2.00;0.95;;;;;;;;;;10294588;28;20208;-70
