Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:29;;;;;;;1.60;0.90;;;;;;;10.26;nan;98703.06;4995317;28;20272;-76
2023/12/22 00:03:54;;;;;;;3.33;0.97;;;;;;;10.25;nan;98695.28;4993224;28;21536;-76
2023/12/22 00:06:19;;;;;;;2.13;1.00;;;;;;;10.22;nan;98685.84;5001241;28;20197;-76
2023/12/22 00:08:45;;;;;;;3.20;1.43;;;;;;;10.20;nan;98695.63;4998343;28;20264;-76
2023/12/22 00:11:10;;;;;;;2.53;1.13;;;;;;;10.15;nan;98690.75;5002276;28;20202;-75
2023/12/22 00:13:36;;;;;;;1.60;1.00;;;;;;;10.12;nan;98700.63;5002736;28;20245;-76
2023/12/22 00:16:01;;;;;;;1.30;1.03;;;;;;;10.11;nan;98719.97;5000958;28;20202;-76
2023/12/22 00:18:27;;;;;;;1.40;0.97;;;;;;;10.10;nan;98702.53;5000644;28;20306;-75
2023/12/22 00:20:53;;;;;;;2.23;1.10;;;;;;;10.08;nan;98709.69;5001750;28;20243;-75
2023/12/22 00:23:18;;;;;;;6.13;2.07;;;;;;;10.08;nan;98715.78;5000699;28;20208;-75
2023/12/22 00:25:44;;;;;;;2.40;2.03;;;;;;;10.07;nan;98713.25;5002041;28;20518;-76
2023/12/22 00:28:09;;;;;;;3.17;1.90;;;;;;;10.07;nan;98714.13;5002518;28;20195;-75
2023/12/22 00:30:35;;;;;;;3.00;1.37;;;;;;;10.08;nan;98712.31;4999854;28;21566;-74
2023/12/22 00:33:00;;;;;;;2.60;1.23;;;;;;;10.04;nan;98719.56;5002870;28;20751;-75
2023/12/22 00:35:26;;;;;;;1.40;0.90;;;;;;;10.07;nan;98731.63;5002149;28;20198;-75
2023/12/22 00:37:52;;;;;;;2.37;1.13;;;;;;;10.13;nan;98725.94;5000413;28;20232;-75
2023/12/22 00:40:21;;;;;;;2.60;1.40;;;;;;;10.19;nan;98721.03;5001233;28;21023;-75
2023/12/22 00:42:46;;;;;;;5.00;0.90;;;;;;;10.26;nan;98721.44;5001021;28;20198;-76
2023/12/22 00:45:11;;;;;;;1.67;1.00;;;;;;;10.35;nan;98744.38;5002570;28;20198;-76
2023/12/22 00:47:37;;;;;;;2.20;1.27;;;;;;;10.39;nan;98737.09;4997253;28;20808;-76
2023/12/22 00:50:04;;;;;;;4.80;1.50;;;;;;;10.42;nan;98731.59;4997370;28;21143;-76
2023/12/22 00:52:30;;;;;;;1.95;0.80;;;;;;;10.48;nan;98748.69;4998360;28;20217;-76
2023/12/22 00:54:55;;;;;;;2.03;1.00;;;;;;;10.48;nan;98733.75;4999845;28;20234;-77
2023/12/22 00:57:21;;;;;;;0.70;0.70;;;;;;;10.49;nan;98727.53;4999774;28;20469;-76
2023/12/22 00:59:47;;;;;;;1.47;0.93;;;;;;;10.48;nan;98733.75;5000803;28;20201;-76
2023/12/22 01:02:17;;;;;;;1.30;0.80;;;;;;;10.49;nan;98729.34;5002266;28;20198;-76
2023/12/22 01:04:43;;;;;;;0.70;0.65;;;;;;;10.50;nan;98713.44;4995035;28;20210;-77
2023/12/22 01:07:09;;;;;;;3.27;1.00;;;;;;;10.52;nan;98729.94;5001971;28;20295;-76
2023/12/22 01:09:34;;;;;;;4.17;1.33;;;;;;;10.53;nan;98744.75;4999248;28;20441;-76
2023/12/22 01:12:02;;;;;;;1.80;0.80;;;;;;;10.55;nan;98739.38;5002482;28;20572;-77
2023/12/22 01:14:28;;;;;;;2.28;1.30;;;;;;;10.55;nan;98734.09;4999554;28;20552;-76
2023/12/22 01:16:54;;;;;;;2.20;0.90;;;;;;;10.53;nan;98743.88;4995630;28;20211;-76
2023/12/22 01:19:19;;;;;;;2.80;1.27;;;;;;;10.54;nan;98746.41;4996068;28;20213;-76
2023/12/22 01:21:45;;;;;;;1.50;1.07;;;;;;;10.54;nan;98749.03;5006253;28;20217;-76
2023/12/22 01:24:10;;;;;;;7.80;1.37;;;;;;;10.54;nan;98749.03;5002439;28;20205;-76
2023/12/22 01:26:36;;;;;;;3.00;0.80;;;;;;;10.55;nan;98755.94;5003261;28;20237;-76
2023/12/22 01:29:01;;;;;;;5.23;4.50;;;;;;;10.54;nan;98742.94;5007684;28;20202;-76
2023/12/22 01:31:27;;;;;;;2.07;0.80;;;;;;;10.59;nan;98767.91;5010592;28;20789;-76
2023/12/22 01:33:52;;;;;;;1.33;1.23;;;;;;;10.65;nan;98760.50;5003531;28;20324;-76
2023/12/22 01:36:18;;;;;;;1.90;0.90;;;;;;;10.67;nan;98769.13;5007189;28;20487;-76
2023/12/22 01:38:43;;;;;;;3.50;1.20;;;;;;;10.72;nan;98772.19;5006868;28;20872;-76
2023/12/22 01:41:08;;;;;;;1.57;0.90;;;;;;;10.72;nan;98764.31;5008916;28;20487;-76
2023/12/22 01:43:34;;;;;;;1.47;1.20;;;;;;;10.71;nan;98781.88;5003800;28;20194;-76
2023/12/22 01:46:01;;;;;;;3.33;1.03;;;;;;;10.71;nan;98770.53;5008591;28;20666;-76
2023/12/22 01:48:28;;;;;;;2.38;1.00;;;;;;;10.71;nan;98766.09;5009453;28;20320;-76
2023/12/22 01:50:55;;;;;;;3.75;0.90;;;;;;;10.72;nan;98777.44;5008923;28;20251;-76
2023/12/22 01:53:21;;;;;;;2.10;0.85;;;;;;;10.71;nan;98787.13;5008077;28;20203;-76
2023/12/22 01:55:49;;;;;;;6.80;1.58;;;;;;;10.69;nan;98772.44;5007155;28;20351;-76
2023/12/22 01:58:15;;;;;;;1.17;0.85;;;;;;;10.63;nan;98781.63;5004989;28;20249;-76
2023/12/22 02:00:41;;;;;;;1.83;0.93;;;;;;;10.65;nan;98784.97;5008206;28;20663;-76
2023/12/22 02:03:08;;;;;;;11.70;1.57;;;;;;;10.66;nan;98801.56;5010090;28;21064;-76
2023/12/22 02:05:33;;;;;;;1.35;1.23;;;;;;;10.66;nan;98814.69;5010364;28;20202;-76
2023/12/22 02:08:00;;;;;;;2.23;1.10;;;;;;;10.65;nan;98823.53;5009343;28;20777;-76
2023/12/22 02:10:25;;;;;;;1.90;1.33;;;;;;;10.59;nan;98830.94;5012564;28;20684;-76
2023/12/22 02:12:51;;;;;;;2.70;0.80;;;;;;;10.50;nan;98813.22;5010063;28;20190;-76
2023/12/22 02:15:16;;;;;;;3.60;1.23;;;;;;;10.43;nan;98819.91;5006964;28;21322;-76
2023/12/22 02:18:16;;;;;;;8.40;1.23;;;;;;;10.36;nan;98831.81;5010803;28;20211;-76
2023/12/22 02:20:44;;;;;;;0.80;0.80;;;;;;;10.29;nan;98826.22;5006533;28;20226;-75
2023/12/22 02:23:09;;;;;;;3.67;1.58;;;;;;;10.26;nan;98844.78;5007487;28;20253;-76
2023/12/22 02:25:35;;;;;;;0.93;0.83;;;;;;;10.24;nan;98853.72;5006226;28;20383;-76
2023/12/22 02:28:21;;;;;;;1.83;1.07;;;;;;;10.18;nan;98832.22;5001906;28;20264;-76
2023/12/22 02:30:56;;;;;;;3.35;1.95;;;;;;;10.13;nan;98844.84;5006256;28;20202;-76
2023/12/22 02:33:23;;;;;;;2.95;1.17;;;;;;;10.08;nan;98833.03;5006185;28;20225;-75
2023/12/22 02:35:51;;;;;;;4.40;1.70;;;;;;;10.03;nan;98824.66;5003998;28;20607;-76
2023/12/22 02:38:18;;;;;;;5.40;1.30;;;;;;;10.00;nan;98827.50;5003259;28;20738;-75
2023/12/22 02:40:43;;;;;;;1.23;1.08;;;;;;;10.00;nan;98825.72;5010516;28;20241;-75
2023/12/22 02:43:11;;;;;;;3.70;1.20;;;;;;;10.01;nan;98822.13;5007642;28;20199;-77
2023/12/22 02:45:37;;;;;;;3.08;1.00;;;;;;;10.04;nan;98828.94;5008981;28;20220;-75
2023/12/22 02:48:02;;;;;;;3.83;1.10;;;;;;;10.04;nan;98816.66;5008813;28;20305;-76
2023/12/22 02:50:28;;;;;;;2.93;1.20;;;;;;;10.05;nan;98825.38;5012586;28;20451;-75
2023/12/22 02:52:53;;;;;;;3.10;1.10;;;;;;;10.06;nan;98827.03;5013606;28;20214;-76
2023/12/22 02:55:18;;;;;;;2.37;1.20;;;;;;;10.05;nan;98831.47;5015571;28;20213;-75
2023/12/22 02:57:44;;;;;;;2.53;1.10;;;;;;;10.03;nan;98838.59;5008039;28;20313;-75
2023/12/22 03:00:10;;;;;;;1.30;1.00;;;;;;;10.04;nan;98848.13;5009462;28;20884;-76
2023/12/22 03:02:35;;;;;;;7.40;1.33;;;;;;;10.03;nan;98822.03;5009658;28;20305;-76
2023/12/22 03:05:00;;;;;;;9.50;1.30;;;;;;;10.01;nan;98840.50;5006476;28;20465;-76
2023/12/22 03:07:26;;;;;;;5.90;3.17;;;;;;;10.01;nan;98844.91;5009626;28;20186;-75
2023/12/22 03:09:51;;;;;;;3.50;1.07;;;;;;;9.96;nan;98843.47;5010896;28;20207;-76
2023/12/22 03:12:16;;;;;;;3.57;1.03;;;;;;;9.92;nan;98839.38;5012221;28;20195;-75
2023/12/22 03:14:42;;;;;;;2.17;1.20;;;;;;;9.88;nan;98845.81;5019615;28;20256;-75
2023/12/22 03:17:07;;;;;;;2.03;1.27;;;;;;;9.85;nan;98848.66;5021216;28;20218;-76
2023/12/22 03:19:33;;;;;;;3.43;0.97;;;;;;;9.81;nan;98844.59;5021484;28;20895;-75
2023/12/22 03:21:59;;;;;;;3.63;1.20;;;;;;;9.79;nan;98846.47;5016587;28;20269;-75
2023/12/22 03:24:28;;;;;;;5.43;1.13;;;;;;;9.77;nan;98842.28;5018229;28;20814;-74
2023/12/22 03:26:54;;;;;;;3.63;1.60;;;;;;;9.74;nan;98848.59;5014173;28;20210;-75
2023/12/22 03:29:19;;;;;;;2.07;1.27;;;;;;;9.71;nan;98839.16;5011189;28;20199;-75
2023/12/22 03:31:45;;;;;;;3.80;1.37;;;;;;;9.69;nan;98848.09;5013673;28;20214;-75
2023/12/22 03:34:11;;;;;;;2.70;1.33;;;;;;;9.67;nan;98848.22;5011835;28;20199;-75
2023/12/22 03:36:36;;;;;;;6.80;1.50;;;;;;;9.65;nan;98855.34;5014692;28;20479;-75
2023/12/22 03:39:03;;;;;;;2.80;1.30;;;;;;;9.63;nan;98854.59;5009700;28;20197;-75
2023/12/22 03:41:29;;;;;;;1.10;0.90;;;;;;;9.60;nan;98846.97;5013083;28;20617;-75
2023/12/22 03:43:55;;;;;;;2.20;1.30;;;;;;;9.59;nan;98858.41;5015007;28;20198;-76
2023/12/22 03:46:20;;;;;;;6.25;1.42;;;;;;;9.58;nan;98869.00;5013502;28;20431;-76
2023/12/22 03:48:46;;;;;;;7.97;1.13;;;;;;;9.56;nan;98865.63;5015437;28;20202;-76
2023/12/22 03:51:13;;;;;;;1.37;0.97;;;;;;;9.55;nan;98864.81;5018176;28;20197;-76
2023/12/22 03:53:38;;;;;;;2.65;1.42;;;;;;;9.55;nan;98867.44;5017763;28;20351;-75
2023/12/22 03:56:04;;;;;;;2.33;1.13;;;;;;;9.51;nan;98879.94;5026072;28;20210;-75
2023/12/22 03:58:30;;;;;;;2.80;1.40;;;;;;;9.49;nan;98858.22;5020609;22;20264;-79
2023/12/22 04:00:56;;;;;;;1.63;1.08;;;;;;;9.49;nan;98854.75;4918340;28;20343;-79
2023/12/22 04:03:21;;;;;;;2.35;0.88;;;;;;;9.44;nan;98856.88;4939536;28;20399;-79
2023/12/22 04:05:47;;;;;;;4.70;1.00;;;;;;;9.39;nan;98861.59;4947530;28;20256;-79
2023/12/22 04:08:12;;;;;;;2.60;1.40;;;;;;;9.36;nan;98864.44;4947399;28;20193;-79
2023/12/22 04:10:37;;;;;;;1.30;0.90;;;;;;;9.31;nan;98862.13;4945204;28;20204;-79
2023/12/22 04:13:03;;;;;;;3.90;1.43;;;;;;;9.29;nan;98879.78;4942509;28;20295;-79
2023/12/22 04:15:29;;;;;;;1.60;0.90;;;;;;;9.29;nan;98875.38;4939976;28;20205;-79
2023/12/22 04:17:54;;;;;;;1.77;0.73;;;;;;;9.27;nan;98872.00;4944594;28;20300;-79
2023/12/22 04:20:23;;;;;;;1.70;1.00;;;;;;;9.27;nan;98865.94;4949535;28;20219;-79
2023/12/22 04:22:50;;;;;;;4.85;0.90;;;;;;;9.25;nan;98873.06;4937461;28;20212;-79
2023/12/22 04:25:16;;;;;;;3.57;1.43;;;;;;;9.25;nan;98888.78;4951769;28;20213;-79
2023/12/22 04:27:42;;;;;;;3.73;1.70;;;;;;;9.25;nan;98884.38;4940169;28;21555;-79
2023/12/22 04:30:08;;;;;;;2.23;1.20;;;;;;;9.27;nan;98884.28;4936748;28;20208;-79
2023/12/22 04:32:33;;;;;;;1.40;0.93;;;;;;;9.28;nan;98891.19;4938422;28;20200;-79
2023/12/22 04:34:58;;;;;;;2.50;1.27;;;;;;;9.27;nan;98889.53;4935894;28;20201;-79
2023/12/22 04:37:24;;;;;;;2.80;0.93;;;;;;;9.28;nan;98893.81;4921919;28;20212;-80
2023/12/22 04:39:49;;;;;;;6.20;1.73;;;;;;;9.28;nan;98891.19;4938521;28;20209;-79
2023/12/22 04:42:15;;;;;;;3.60;0.97;;;;;;;9.28;nan;98883.31;4936293;28;20185;-80
2023/12/22 04:44:40;;;;;;;1.10;0.93;;;;;;;9.28;nan;98883.31;4937483;28;20224;-79
2023/12/22 04:47:06;;;;;;;3.23;1.10;;;;;;;9.29;nan;98883.22;4938309;28;20194;-80
2023/12/22 04:49:31;;;;;;;4.73;1.50;;;;;;;9.29;nan;98874.53;4930820;28;21430;-80
2023/12/22 04:51:56;;;;;;;2.30;1.17;;;;;;;9.30;nan;98889.28;4931114;28;20203;-79
2023/12/22 04:54:22;;;;;;;2.53;1.07;;;;;;;9.30;nan;98897.16;4922939;28;20228;-80
2023/12/22 04:56:47;;;;;;;1.70;1.10;;;;;;;9.29;nan;98906.81;4936170;28;20263;-80
2023/12/22 04:59:13;;;;;;;1.00;0.73;;;;;;;9.28;nan;98894.63;4939567;28;20220;-81
2023/12/22 05:01:39;;;;;;;1.58;0.90;;;;;;;9.28;nan;98896.41;4944256;28;20205;-79
2023/12/22 05:04:04;;;;;;;2.27;1.20;;;;;;;9.26;nan;98893.06;4924335;28;20205;-79
2023/12/22 05:06:30;;;;;;;6.03;1.20;;;;;;;9.25;nan;98901.88;4935005;28;20196;-79
2023/12/22 05:08:56;;;;;;;3.87;1.30;;;;;;;9.21;nan;98898.66;4941009;28;20227;-78
2023/12/22 05:11:22;;;;;;;2.00;0.90;;;;;;;9.23;nan;98901.97;4939504;28;20196;-79
2023/12/22 05:13:47;;;;;;;3.37;1.57;;;;;;;9.23;nan;98885.41;4931575;28;20208;-80
2023/12/22 05:16:13;;;;;;;6.97;3.83;;;;;;;9.23;nan;98891.50;4935126;28;20189;-80
2023/12/22 05:18:39;;;;;;;2.90;1.93;;;;;;;9.23;nan;98891.50;4934267;28;20208;-79
2023/12/22 05:21:04;;;;;;;2.47;1.63;;;;;;;9.23;nan;98895.91;4936218;28;20247;-80
2023/12/22 05:23:29;;;;;;;7.27;2.13;;;;;;;9.21;nan;98910.91;4931817;28;21283;-79
2023/12/22 05:25:55;;;;;;;4.97;1.43;;;;;;;9.19;nan;98912.78;4941222;28;20201;-79
2023/12/22 05:28:20;;;;;;;2.33;1.23;;;;;;;9.16;nan;98905.97;4936690;28;20205;-79
2023/12/22 05:30:47;;;;;;;7.60;1.70;;;;;;;9.16;nan;98911.22;4917269;28;20220;-80
2023/12/22 05:33:12;;;;;;;3.97;2.35;;;;;;;9.15;nan;98913.94;4938659;28;20227;-79
2023/12/22 05:35:38;;;;;;;5.83;1.60;;;;;;;9.13;nan;98926.28;4923221;28;20239;-78
2023/12/22 05:38:03;;;;;;;1.77;1.10;;;;;;;9.12;nan;98927.25;4942756;28;20256;-80
2023/12/22 05:40:28;;;;;;;3.80;2.37;;;;;;;9.08;nan;98937.94;4942447;28;20254;-79
2023/12/22 05:42:54;;;;;;;9.43;2.67;;;;;;;9.11;nan;98933.44;4943304;28;20192;-80
2023/12/22 05:45:19;;;;;;;11.00;2.10;;;;;;;9.12;nan;98945.59;4943150;28;20212;-80
2023/12/22 05:47:45;;;;;;;6.97;2.20;;;;;;;9.15;nan;98932.28;4939126;28;20209;-80
2023/12/22 05:50:10;;;;;;;6.50;2.50;;;;;;;9.15;nan;98937.50;4942377;28;20789;-80
2023/12/22 05:52:36;;;;;;;4.17;1.53;;;;;;;9.15;nan;98948.81;4940295;28;20231;-80
2023/12/22 05:55:02;;;;;;;2.60;1.50;;;;;;;9.14;nan;98949.78;4930165;28;20542;-79
2023/12/22 05:57:27;;;;;;;1.80;1.20;;;;;;;9.13;nan;98942.88;4951850;28;20245;-79
2023/12/22 05:59:53;;;;;;;8.17;4.50;;;;;;;9.11;nan;98944.75;4950689;28;20460;-79
2023/12/22 06:02:19;;;;;;;8.03;2.10;;;;;;;9.09;nan;98950.09;4953192;28;20202;-78
2023/12/22 06:04:44;;;;;;;7.10;1.60;;;;;;;9.09;nan;98947.47;4940962;28;21278;-81
2023/12/22 06:07:13;;;;;;;4.17;1.60;;;;;;;9.08;nan;98948.44;4942042;28;20320;-79
2023/12/22 06:09:39;;;;;;;3.35;1.48;;;;;;;9.06;nan;98955.53;4940888;28;20239;-79
2023/12/22 06:12:05;;;;;;;4.25;1.50;;;;;;;9.07;nan;98959.00;4939341;28;20205;-80
2023/12/22 06:14:31;;;;;;;3.10;1.65;;;;;;;9.05;nan;98961.72;4946850;28;20209;-80
2023/12/22 06:16:58;;;;;;;2.55;1.50;;;;;;;9.05;nan;98963.53;4951328;28;20299;-80
2023/12/22 06:19:28;;;;;;;4.40;2.65;;;;;;;9.06;nan;98970.44;4956736;28;20208;-80
2023/12/22 06:21:53;;;;;;;6.03;2.20;;;;;;;9.07;nan;98959.84;4955400;28;20208;-80
2023/12/22 06:24:19;;;;;;;7.30;3.00;;;;;;;9.09;nan;98975.44;4949299;28;20200;-80
2023/12/22 06:26:44;;;;;;;3.67;1.77;;;;;;;9.08;nan;98961.53;4934511;28;20737;-80
2023/12/22 06:29:10;;;;;;;4.37;2.60;;;;;;;9.08;nan;98977.25;4933408;28;20220;-80
2023/12/22 06:31:35;;;;;;;7.97;3.07;;;;;;;9.08;nan;98966.75;4929220;28;20246;-80
2023/12/22 06:34:02;;;;;;;7.53;2.90;;;;;;;9.07;nan;98969.47;4932253;28;20212;-79
2023/12/22 06:36:28;;;;;;;3.20;2.53;;;;;;;9.05;nan;98974.84;4936157;28;20216;-80
2023/12/22 06:38:57;;;;;;;3.63;1.95;;;;;;;9.05;nan;98993.16;4934876;28;20196;-80
2023/12/22 06:41:30;;;;;;;3.97;3.05;;;;;;;9.06;nan;98996.63;4922340;28;20192;-80
2023/12/22 06:43:57;;;;;;;2.70;2.50;;;;;;;9.06;nan;98994.84;4937236;28;20912;-80
2023/12/22 06:46:25;;;;;;;6.43;2.35;;;;;;;9.06;nan;98989.59;4935638;28;20197;-80
2023/12/22 06:48:52;;;;;;;4.40;1.92;;;;;;;9.06;nan;98994.84;4933003;28;20209;-80
2023/12/22 06:51:22;;;;;;;7.97;3.08;;;;;;;9.06;nan;98999.25;4938250;28;20539;-79
2023/12/22 06:53:48;;;;;;;7.00;1.70;;;;;;;9.06;nan;99001.88;4925769;28;20562;-80
2023/12/22 06:56:28;;;;;;;5.78;1.90;;;;;;;9.05;nan;99003.66;4936331;28;20204;-80
2023/12/22 06:58:56;;;;;;;9.50;2.80;;;;;;;9.04;nan;99001.94;4932160;28;20312;-80
2023/12/22 07:01:25;;;;;;;11.85;2.58;;;;;;;9.04;nan;99011.59;4935433;28;20209;-80
2023/12/22 07:03:51;;;;;;;6.15;2.08;;;;;;;9.02;nan;99019.56;4930873;28;20304;-79
2023/12/22 07:06:21;;;;;;;1.52;1.40;;;;;;;9.02;nan;99008.25;4934572;28;20208;-79
2023/12/22 07:09:17;;;;;;;10.40;1.75;;;;;;;9.02;nan;99018.75;4938886;28;20207;-80
2023/12/22 07:11:55;;;;;;;2.45;1.70;;;;;;;8.99;nan;99019.78;4924098;28;20212;-79
2023/12/22 07:14:21;;;;;;;2.15;1.45;;;;;;;9.01;nan;99027.53;4936909;28;20230;-79
2023/12/22 07:16:46;;;;;;;2.03;1.30;;;;;;;9.00;nan;99028.47;4923281;28;20303;-80
2023/12/22 07:19:15;;;;;;;3.83;1.70;;;;;;;9.00;nan;99025.84;4938809;28;20208;-80
2023/12/22 07:21:41;;;;;;;7.20;2.05;;;;;;;8.99;nan;99029.41;4935006;28;20224;-80
2023/12/22 07:24:07;;;;;;;4.73;1.87;;;;;;;8.98;nan;99032.97;4936807;28;20755;-80
2023/12/22 07:26:32;;;;;;;4.53;2.30;;;;;;;8.96;nan;99034.84;4932326;28;20453;-80
2023/12/22 07:28:58;;;;;;;4.30;2.93;;;;;;;8.94;nan;99036.72;4937988;28;20222;-80
2023/12/22 07:31:24;;;;;;;8.07;3.50;;;;;;;8.91;nan;99048.25;4935095;28;20633;-80
2023/12/22 07:33:49;;;;;;;3.80;2.83;;;;;;;8.89;nan;99046.69;4922608;28;20200;-80
2023/12/22 07:36:15;;;;;;;3.50;2.00;;;;;;;8.85;nan;99059.13;4931545;28;20220;-80
2023/12/22 07:38:41;;;;;;;3.92;1.80;;;;;;;8.81;nan;99060.28;4935934;28;20232;-80
2023/12/22 07:41:07;;;;;;;3.80;2.43;;;;;;;8.79;nan;99057.75;4931508;28;20201;-80
2023/12/22 07:43:33;;;;;;;3.30;2.30;;;;;;;8.76;nan;99046.63;4920457;28;20204;-80
2023/12/22 07:45:58;;;;;;;3.50;2.43;;;;;;;8.73;nan;99045.06;4934217;28;20452;-79
2023/12/22 07:48:24;;;;;;;7.57;3.55;;;;;;;8.71;nan;99051.34;4917635;28;20201;-79
2023/12/22 07:50:50;;;;;;;7.80;1.60;;;;;;;8.71;nan;99046.09;4930581;28;20203;-79
2023/12/22 07:53:16;;;;;;;6.47;2.40;;;;;;;8.68;nan;99044.50;4932267;28;20208;-79
2023/12/22 07:55:42;;;;;;;8.20;3.37;;;;;;;8.65;nan;99047.34;4930250;28;20318;-79
2023/12/22 07:58:13;;;;;;;4.07;2.05;;;;;;;8.64;nan;99050.88;4933711;28;20473;-80
2023/12/22 08:00:40;;;;;;;4.20;2.20;;;;;;;8.63;nan;99059.69;4937247;28;20552;-81
2023/12/22 08:03:05;;;;;;;10.33;2.63;;;;;;;8.62;nan;99068.47;4936288;28;20205;-80
2023/12/22 08:05:31;;;;;;;4.60;2.10;;;;;;;8.62;nan;99069.31;4933398;28;20200;-80
2023/12/22 08:07:57;;;;;;;8.43;2.50;;;;;;;8.64;nan;99069.19;4930457;28;21201;-80
2023/12/22 08:10:23;;;;;;;7.78;2.05;;;;;;;8.66;nan;99066.50;4936546;28;20516;-79
2023/12/22 08:12:48;;;;;;;5.80;2.30;;;;;;;8.66;nan;99066.50;4935020;28;20878;-81
2023/12/22 08:15:14;;;;;;;4.60;2.30;;;;;;;8.67;nan;99062.94;4924213;28;20867;-81
2023/12/22 08:17:47;;;;;;;5.63;1.77;;;;;;;8.67;nan;99065.53;4934178;28;20205;-81
2023/12/22 08:20:16;;;;;;;8.70;2.17;;;;;;;8.66;nan;99062.09;4935520;28;20283;-81
2023/12/22 08:22:41;;;;;;;5.35;2.88;;;;;;;8.67;nan;99066.41;4937063;28;20754;-81
2023/12/22 08:25:08;;;;;;;5.93;3.20;;;;;;;8.67;nan;99060.31;4944344;28;20197;-80
2023/12/22 08:27:33;;;;;;;4.95;2.83;;;;;;;8.66;nan;99069.13;4946761;28;20548;-80
2023/12/22 08:29:59;;;;;;;4.20;2.17;;;;;;;8.66;nan;99077.81;4946288;28;20198;-80
2023/12/22 08:32:24;;;;;;;5.37;2.80;;;;;;;8.66;nan;99084.81;4942995;28;20276;-80
2023/12/22 08:34:49;;;;;;;13.33;3.57;;;;;;;8.66;nan;99095.28;4934180;28;20682;-81
2023/12/22 08:37:15;;;;;;;8.70;2.60;;;;;;;8.69;nan;99093.31;4931288;28;20720;-81
2023/12/22 08:39:40;;;;;;;4.43;3.20;;;;;;;8.70;nan;99100.25;4927377;28;21013;-81
2023/12/22 08:42:05;;;;;;;4.63;2.30;;;;;;;8.72;nan;99110.59;4934377;28;20670;-81
2023/12/22 08:44:31;;;;;;;4.20;1.70;;;;;;;8.74;nan;99111.34;4938660;28;20223;-80
2023/12/22 08:46:56;;;;;;;5.23;2.50;;;;;;;8.76;nan;99114.72;4937287;28;20197;-80
2023/12/22 08:49:22;;;;;;;3.33;1.57;;;;;;;8.78;nan;99123.31;4937000;28;20224;-80
2023/12/22 08:51:47;;;;;;;9.83;2.37;;;;;;;8.80;nan;99122.28;4939333;28;20608;-81
2023/12/22 08:54:12;;;;;;;3.27;2.17;;;;;;;8.84;nan;99110.66;4939182;28;20233;-81
2023/12/22 08:56:38;;;;;;;4.83;2.50;;;;;;;8.88;nan;99100.81;4938050;28;20208;-81
2023/12/22 08:59:03;;;;;;;5.50;2.50;;;;;;;8.91;nan;99112.88;4937127;28;20246;-81
2023/12/22 09:01:29;;;;;;;2.40;1.80;;;;;;;8.93;nan;99127.56;4936439;28;20208;-80
2023/12/22 09:03:54;;;;;;;5.63;2.17;;;;;;;8.96;nan;99124.75;4925197;28;20709;-80
2023/12/22 09:06:21;;;;;;;6.80;1.90;;;;;;;8.96;nan;99105.56;4932491;28;20228;-81
2023/12/22 09:08:48;;;;;;;12.57;2.55;;;;;;;8.98;nan;99101.91;4937045;28;20462;-81
2023/12/22 09:11:16;;;;;;;6.20;2.10;;;;;;;8.99;nan;99092.28;4939234;28;20200;-80
2023/12/22 09:13:43;;;;;;;2.53;1.77;;;;;;;9.02;nan;99103.41;4936692;28;20212;-79
2023/12/22 09:16:09;;;;;;;11.48;2.83;;;;;;;9.03;nan;99084.13;4937101;28;20288;-79
2023/12/22 09:18:35;;;;;;;6.25;1.80;;;;;;;9.05;nan;99070.94;4936863;28;20332;-79
2023/12/22 09:21:01;;;;;;;5.33;2.00;;;;;;;9.06;nan;99065.56;4936147;28;20959;-80
2023/12/22 09:23:27;;;;;;;5.70;1.75;;;;;;;9.09;nan;99067.97;4921250;28;20197;-80
2023/12/22 09:25:52;;;;;;;7.70;1.83;;;;;;;9.13;nan;99062.53;4939876;28;20200;-80
2023/12/22 09:28:18;;;;;;;3.60;1.80;;;;;;;9.13;nan;99059.91;4937514;28;20916;-80
2023/12/22 09:30:43;;;;;;;4.40;2.00;;;;;;;9.14;nan;99061.63;4937360;28;20275;-80
2023/12/22 09:33:09;;;;;;;7.60;3.37;;;;;;;9.17;nan;99062.25;4931875;28;20448;-80
2023/12/22 09:35:35;;;;;;;5.00;2.60;;;;;;;9.19;nan;99068.22;4936764;28;20205;-80
2023/12/22 09:38:01;;;;;;;8.75;3.00;;;;;;;9.23;nan;99058.38;4935524;28;20477;-81
2023/12/22 09:40:27;;;;;;;5.10;2.57;;;;;;;9.23;nan;99056.59;4938571;28;20680;-80
2023/12/22 09:42:55;;;;;;;11.30;3.07;;;;;;;9.25;nan;99062.56;4932620;28;20902;-80
2023/12/22 09:45:21;;;;;;;4.75;2.08;;;;;;;9.29;nan;99058.81;4938520;28;20468;-80
2023/12/22 09:47:48;;;;;;;2.97;1.90;;;;;;;9.30;nan;99057.03;4941304;28;20260;-80
2023/12/22 09:50:15;;;;;;;2.53;2.22;;;;;;;9.32;nan;99060.38;4943616;28;20212;-80
2023/12/22 09:52:46;;;;;;;9.35;2.40;;;;;;;9.34;nan;99062.88;4950003;28;20370;-80
2023/12/22 09:55:13;;;;;;;2.80;1.75;;;;;;;9.37;nan;99054.81;4940471;28;20223;-80
2023/12/22 09:57:39;;;;;;;5.57;2.53;;;;;;;9.35;nan;99065.41;4957894;23;20513;-78
2023/12/22 10:00:09;;;;;;;4.78;2.20;;;;;;;9.36;nan;99064.47;4983450;28;20363;-80
2023/12/22 10:02:36;;;;;;;9.88;2.90;;;;;;;9.38;nan;99067.00;4988713;28;20207;-80
2023/12/22 10:05:02;;;;;;;10.45;3.13;;;;;;;9.40;nan;99060.72;5002424;28;20213;-79
2023/12/22 10:07:28;;;;;;;7.47;2.83;;;;;;;9.43;nan;99047.41;4999892;28;20210;-79
2023/12/22 10:09:56;;;;;;;15.15;2.08;;;;;;;9.42;nan;99037.84;5001955;28;20467;-81
2023/12/22 10:12:21;;;;;;;9.00;2.53;;;;;;;9.41;nan;99049.28;5000243;28;20880;-80
2023/12/22 10:14:48;;;;;;;4.47;1.70;;;;;;;9.43;nan;99049.19;4999484;28;20581;-80
2023/12/22 10:17:15;;;;;;;4.85;2.15;;;;;;;9.44;nan;99058.72;5001487;28;20210;-80
2023/12/22 10:19:40;;;;;;;7.82;2.65;;;;;;;9.47;nan;99056.72;5004038;28;20199;-80
2023/12/22 10:22:05;;;;;;;4.87;1.60;;;;;;;9.49;nan;99048.75;5001489;28;20679;-80
2023/12/22 10:24:46;;;;;;;4.77;1.67;;;;;;;9.48;nan;99049.72;5002249;28;20198;-78
2023/12/22 10:27:14;;;;;;;9.38;1.70;;;;;;;9.47;nan;99043.59;5000614;28;20562;-81
2023/12/22 10:29:40;;;;;;;2.00;1.23;;;;;;;9.49;nan;99033.88;5002065;28;20285;-79
2023/12/22 10:32:07;;;;;;;3.35;1.92;;;;;;;9.48;nan;99034.81;5001514;28;20210;-78
2023/12/22 10:34:32;;;;;;;8.20;2.10;;;;;;;9.48;nan;99028.75;4999245;28;20221;-82
2023/12/22 10:37:01;;;;;;;2.00;1.70;;;;;;;9.46;nan;99025.38;5000101;28;20570;-79
2023/12/22 10:39:31;;;;;;;5.20;1.80;;;;;;;9.46;nan;99028.84;4999543;28;20531;-79
2023/12/22 10:41:58;;;;;;;4.38;1.95;;;;;;;9.49;nan;99033.88;5000499;28;20467;-81
2023/12/22 10:44:28;;;;;;;5.75;2.33;;;;;;;9.49;nan;99033.88;4999818;28;20207;-80
2023/12/22 10:46:54;;;;;;;5.93;1.80;;;;;;;9.47;nan;99024.41;5000454;28;20268;-79
2023/12/22 10:49:24;;;;;;;3.47;1.65;;;;;;;9.45;nan;99016.69;5001960;28;20238;-80
2023/12/22 10:51:51;;;;;;;3.95;1.08;;;;;;;9.43;nan;99008.06;5000468;28;20286;-80
2023/12/22 10:54:17;;;;;;;2.90;1.60;;;;;;;9.44;nan;99003.66;5001308;28;20194;-79
2023/12/22 10:56:43;;;;;;;2.65;1.52;;;;;;;9.41;nan;99002.09;4995354;28;20692;-79
2023/12/22 10:59:09;;;;;;;2.00;1.30;;;;;;;9.42;nan;98997.69;4996573;28;20229;-80
2023/12/22 11:01:38;;;;;;;2.27;1.77;;;;;;;9.40;nan;98994.34;4995497;28;20826;-79
2023/12/22 11:04:12;;;;;;;9.95;2.58;;;;;;;9.40;nan;98987.31;4975881;28;20449;-80
2023/12/22 11:06:41;;;;;;;5.45;2.25;;;;;;;9.40;nan;98983.88;5000460;28;20201;-80
2023/12/22 11:09:11;;;;;;;5.45;3.03;;;;;;;9.38;nan;98972.63;5001340;28;20206;-80
2023/12/22 11:11:38;;;;;;;5.57;2.25;;;;;;;9.40;nan;98968.97;5001369;28;20695;-81
2023/12/22 11:14:05;;;;;;;4.50;2.10;;;;;;;9.41;nan;98954.06;5006261;28;20191;-81
2023/12/22 11:16:33;;;;;;;3.90;2.30;;;;;;;9.40;nan;98958.50;5006234;28;20281;-81
2023/12/22 11:18:59;;;;;;;8.20;3.08;;;;;;;9.42;nan;98955.75;5008537;28;20207;-80
2023/12/22 11:21:25;;;;;;;2.78;1.40;;;;;;;9.43;nan;98954.81;5003883;28;20221;-81
2023/12/22 11:23:52;;;;;;;3.97;1.65;;;;;;;9.44;nan;98949.44;5005424;28;20215;-81
2023/12/22 11:26:19;;;;;;;5.10;2.35;;;;;;;9.45;nan;98959.00;5003812;28;20206;-81
2023/12/22 11:28:46;;;;;;;3.95;2.20;;;;;;;9.46;nan;98950.19;5003219;28;20202;-82
2023/12/22 11:31:12;;;;;;;3.67;1.90;;;;;;;9.46;nan;98942.31;5003421;28;20206;-81
2023/12/22 11:33:42;;;;;;;3.47;1.83;;;;;;;9.48;nan;98950.94;4999709;28;20260;-82
2023/12/22 11:36:09;;;;;;;3.22;1.40;;;;;;;9.49;nan;98942.09;5002395;28;20437;-82
2023/12/22 11:38:35;;;;;;;2.33;2.05;;;;;;;9.49;nan;98929.00;4997562;28;20210;-82
2023/12/22 11:41:04;;;;;;;2.20;1.93;;;;;;;9.51;nan;98927.13;5003311;28;20697;-83
2023/12/22 11:43:31;;;;;;;3.10;1.50;;;;;;;9.57;nan;98925.00;5007420;28;20191;-83
2023/12/22 11:46:02;;;;;;;3.03;1.23;;;;;;;9.58;nan;98924.06;5008704;28;20310;-83
2023/12/22 11:48:29;;;;;;;3.95;1.75;;;;;;;9.58;nan;98932.75;5013196;28;20218;-82
2023/12/22 11:50:54;;;;;;;1.10;0.80;;;;;;;9.59;nan;98929.19;5010502;28;20198;-82
2023/12/22 11:53:22;;;;;;;4.00;1.17;;;;;;;9.63;nan;98920.16;5006563;28;20217;-82