Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:33;;;;;;;8.20;1.83;;;13.70;99.90;;;;;;5071724;28;20262;-69
2021/07/14 00:03:01;;;;;;;12.07;2.53;;;13.80;99.90;;;;;;5071844;28;20263;-70
2021/07/14 00:05:28;;;;;;;9.33;3.63;;;13.90;99.90;;;;;;5071932;28;20180;-72
2021/07/14 00:07:55;;;;;;;6.83;3.90;;;13.90;99.90;;;;;;5072074;28;20183;-73
2021/07/14 00:10:27;;;;;;;15.20;9.37;;;14.00;99.90;;;;;;5071962;28;20272;-69
2021/07/14 00:13:07;;;;;;;7.47;2.63;;;14.00;99.90;;;;;;5069781;28;20647;-72
2021/07/14 00:23:35;;;;;;;3.50;2.00;;;13.90;99.90;;;;;;5071884;28;20726;-68
2021/07/14 00:26:03;;;;;;;7.70;2.30;;;14.00;99.90;;;;;;5071153;28;20202;-70
2021/07/14 00:28:33;;;;;;;10.03;1.77;;;14.00;99.90;;;;;;5071969;28;20241;-69
2021/07/14 00:31:02;;;;;;;5.83;2.07;;;14.10;99.90;;;;;;5072038;28;20304;-69
2021/07/14 00:33:32;;;;;;;10.03;5.40;;;14.20;99.90;;;;;;5071783;28;20660;-70
2021/07/14 00:36:00;;;;;;;11.57;3.70;;;14.30;99.90;;;;;;5070872;28;20183;-71
2021/07/14 00:38:27;;;;;;;5.30;3.20;;;14.40;99.90;;;;;;5060762;28;20179;-70
2021/07/14 00:40:55;;;;;;;48.90;30.80;;;14.50;99.90;;;;;;5063155;28;20517;-71
2021/07/14 00:43:22;;;;;;;6.53;3.67;;;14.60;99.90;;;;;;5066767;28;20172;-71
2021/07/14 00:45:49;;;;;;;4.23;2.47;;;14.70;99.90;;;;;;5059182;28;20317;-72
2021/07/14 00:48:24;;;;;;;5.37;2.10;;;14.80;99.90;;;;;;5067595;28;20183;-69
2021/07/14 00:50:52;;;;;;;8.43;3.23;;;14.80;99.90;;;;;;5069496;28;20324;-69
2021/07/14 00:53:20;;;;;;;9.17;2.20;;;14.90;99.90;;;;;;5087795;28;20180;-69
2021/07/14 00:55:48;;;;;;;9.70;2.57;;;14.90;99.90;;;;;;5059593;28;20228;-70
2021/07/14 00:58:15;;;;;;;7.87;2.27;;;14.90;99.90;;;;;;5070950;28;20209;-71
2021/07/14 01:00:42;;;;;;;5.60;1.60;;;15.00;99.90;;;;;;5070153;28;20184;-70
2021/07/14 01:03:12;;;;;;;7.30;2.60;;;15.00;99.90;;;;;;5071146;28;20268;-74
2021/07/14 01:05:45;;;;;;;8.60;1.63;;;15.00;99.90;;;;;;5069474;28;20317;-70
2021/07/14 01:08:27;;;;;;;5.87;1.67;;;15.00;99.90;;;;;;5074145;28;20555;-68
2021/07/14 01:11:07;;;;;;;9.07;2.77;;;15.00;99.90;;;;;;5066826;28;20579;-70
2021/07/14 01:13:44;;;;;;;7.40;1.77;;;15.10;99.90;;;;;;5074342;28;20710;-70
2021/07/14 01:16:22;;;;;;;3.93;1.40;;;15.10;99.90;;;;;;5074311;28;20542;-69
2021/07/14 01:18:56;;;;;;;7.20;1.77;;;15.10;99.90;;;;;;5068026;28;20258;-69
2021/07/14 01:21:33;;;;;;;5.13;1.23;;;15.10;99.90;;;;;;5074139;28;20180;-69
2021/07/14 01:24:17;;;;;;;7.00;1.50;;;15.10;99.90;;;;;;5074420;28;20234;-69
2021/07/14 01:27:16;;;;;;;4.07;1.30;;;15.10;99.90;;;;;;5057348;28;20207;-68
2021/07/14 01:29:55;;;;;;;7.00;1.93;;;15.10;99.90;;;;;;5069058;28;20613;-70
2021/07/14 01:32:26;;;;;;;7.27;1.73;;;15.10;99.90;;;;;;5072617;28;20167;-69
2021/07/14 01:35:04;;;;;;;6.73;1.60;;;15.10;99.90;;;;;;5057331;28;20183;-73
2021/07/14 01:37:34;;;;;;;2.83;1.37;;;15.10;99.90;;;;;;5071095;28;20787;-70
2021/07/14 01:40:04;;;;;;;3.37;1.40;;;15.10;99.90;;;;;;5072117;28;20219;-67
2021/07/14 01:42:33;;;;;;;4.03;1.20;;;15.20;99.90;;;;;;5074025;28;20183;-70
2021/07/14 01:45:04;;;;;;;3.33;1.53;;;15.10;99.90;;;;;;5074360;28;20183;-70
2021/07/14 01:47:35;;;;;;;4.67;1.40;;;15.20;99.90;;;;;;5069368;28;20680;-68
2021/07/14 01:50:04;;;;;;;5.53;1.53;;;15.30;99.90;;;;;;5071160;28;20235;-70
2021/07/14 01:52:33;;;;;;;5.50;1.60;;;15.30;99.90;;;;;;5074250;28;20194;-72
2021/07/14 01:55:06;;;;;;;8.40;1.50;;;15.30;99.90;;;;;;5073918;28;20186;-70
2021/07/14 01:57:36;;;;;;;4.53;1.47;;;15.30;99.90;;;;;;5074111;28;20182;-68
2021/07/14 02:00:07;;;;;;;3.27;1.97;;;15.30;99.90;;;;;;5074148;28;20649;-68
2021/07/14 02:02:37;;;;;;;11.00;4.70;;;15.20;99.90;;;;;;5071452;28;20261;-68
2021/07/14 02:05:06;;;;;;;5.07;2.13;;;15.20;99.90;;;;;;5072957;28;20187;-69
2021/07/14 02:07:35;;;;;;;6.73;2.00;;;15.20;99.90;;;;;;5073698;28;20175;-68
2021/07/14 02:10:02;;;;;;;4.00;1.50;;;15.20;99.90;;;;;;5073415;28;20207;-70
2021/07/14 02:12:31;;;;;;;5.37;1.30;;;15.20;99.90;;;;;;5074111;28;20194;-68
2021/07/14 02:15:04;;;;;;;4.80;1.73;;;15.10;99.90;;;;;;5067786;28;20586;-71
2021/07/14 02:17:48;;;;;;;5.20;1.10;;;15.10;99.90;;;;;;5073035;28;20208;-68
2021/07/14 02:20:17;;;;;;;6.17;2.77;;;15.10;99.90;;;;;;5063001;28;20215;-72
2021/07/14 02:22:46;;;;;;;7.30;2.83;;;15.10;99.90;;;;;;5070208;28;20232;-69
2021/07/14 02:25:14;;;;;;;3.57;1.60;;;15.10;99.90;;;;;;5073523;28;20719;-69
2021/07/14 02:27:42;;;;;;;2.33;1.47;;;15.10;99.90;;;;;;5072593;28;20175;-70
2021/07/14 02:30:18;;;;;;;5.87;1.63;;;15.00;99.90;;;;;;5054451;28;20211;-69
2021/07/14 02:32:59;;;;;;;3.37;1.27;;;15.00;99.90;;;;;;5062380;28;20260;-70
2021/07/14 02:35:31;;;;;;;4.00;1.20;;;15.00;99.90;;;;;;5068436;28;20233;-71
2021/07/14 02:38:04;;;;;;;8.33;1.47;;;15.00;99.90;;;;;;5071703;28;20183;-68
2021/07/14 02:40:35;;;;;;;17.73;1.50;;;15.00;99.90;;;;;;5072805;28;20217;-69
2021/07/14 02:43:05;;;;;;;9.47;2.10;;;14.90;99.90;;;;;;5076474;28;20190;-68
2021/07/14 02:45:40;;;;;;;2.43;1.30;;;14.90;99.90;;;;;;5072585;28;20179;-69
2021/07/14 02:48:09;;;;;;;4.60;1.37;;;14.80;99.90;;;;;;5072818;28;20183;-69
2021/07/14 02:50:37;;;;;;;2.60;1.10;;;14.70;99.90;;;;;;5068021;28;20207;-69
2021/07/14 02:53:10;;;;;;;4.67;1.53;;;14.70;99.90;;;;;;5072747;28;20266;-70
2021/07/14 02:55:40;;;;;;;3.37;1.27;;;14.60;99.90;;;;;;5072016;28;20178;-70
2021/07/14 02:58:11;;;;;;;3.87;1.20;;;14.50;99.90;;;;;;5071914;28;20258;-71
2021/07/14 03:00:40;;;;;;;1.73;1.30;;;14.30;99.90;;;;;;5072873;28;20175;-72
2021/07/14 03:03:11;;;;;;;7.77;1.80;;;14.20;99.90;;;;;;5072381;28;20585;-76
2021/07/14 03:05:39;;;;;;;8.63;1.90;;;14.00;99.90;;;;;;5070599;28;20221;-74
2021/07/14 03:08:13;;;;;;;9.47;1.80;;;14.00;99.90;;;;;;5055228;28;20601;-72
2021/07/14 03:10:43;;;;;;;3.90;1.40;;;13.90;99.90;;;;;;5054046;28;20219;-72
2021/07/14 03:13:11;;;;;;;2.40;1.40;;;13.90;99.90;;;;;;5070305;28;20171;-71
2021/07/14 03:15:40;;;;;;;4.50;2.00;;;13.80;99.90;;;;;;5077717;28;20183;-71
2021/07/14 03:18:13;;;;;;;2.70;1.80;;;13.80;99.90;;;;;;5070628;28;20630;-72
2021/07/14 03:20:41;;;;;;;6.03;2.10;;;13.80;99.90;;;;;;5071501;28;20597;-71
2021/07/14 03:23:09;;;;;;;6.60;2.50;;;13.80;99.90;;;;;;5066637;28;20359;-71
2021/07/14 03:25:37;;;;;;;5.80;2.30;;;13.80;99.90;;;;;;5070386;28;20179;-71
2021/07/14 03:28:05;;;;;;;10.80;2.83;;;13.80;99.90;;;;;;5071534;28;20198;-72
2021/07/14 03:30:33;;;;;;;4.80;2.40;;;13.80;99.90;;;;;;5063835;28;20232;-72
2021/07/14 03:33:00;;;;;;;5.63;2.63;;;13.80;99.90;;;;;;5069533;28;20550;-70
2021/07/14 03:35:28;;;;;;;6.80;2.20;;;13.80;99.90;;;;;;5062577;28;20180;-70
2021/07/14 03:38:03;;;;;;;5.50;2.40;;;13.90;99.90;;;;;;5063978;28;20185;-73
2021/07/14 03:40:33;;;;;;;3.80;2.40;;;13.90;99.90;;;;;;5055790;28;20183;-70
2021/07/14 03:43:01;;;;;;;3.37;2.20;;;14.00;99.90;;;;;;5066531;28;20210;-70
2021/07/14 03:45:30;;;;;;;6.30;2.77;;;14.00;99.90;;;;;;5069272;28;20261;-72
2021/07/14 03:48:02;;;;;;;5.07;2.67;;;14.00;99.90;;;;;;5070394;28;20190;-68
2021/07/14 03:50:30;;;;;;;5.43;2.50;;;13.90;99.90;;;;;;5067014;28;20250;-71
2021/07/14 03:52:57;;;;;;;5.63;2.33;;;13.80;99.90;;;;;;5067586;28;20626;-73
2021/07/14 03:55:26;;;;;;;5.70;2.43;;;13.70;99.90;;;;;;5064438;28;20171;-69
2021/07/14 03:57:55;;;;;;;8.03;2.20;;;13.70;99.90;;;;;;5070545;28;20172;-69
2021/07/14 04:00:22;;;;;;;3.33;2.27;;;13.60;99.90;;;;;;5067337;28;20553;-68
2021/07/14 04:02:52;;;;;;;10.17;5.80;;;13.60;99.90;;;;;;5069929;28;20183;-69
2021/07/14 04:05:19;;;;;;;13.20;7.17;;;13.60;99.90;;;;;;5071379;28;20209;-69
2021/07/14 04:07:48;;;;;;;11.07;3.77;;;13.70;99.90;;;;;;5068353;28;20254;-70
2021/07/14 04:10:16;;;;;;;13.67;7.27;;;13.70;99.90;;;;;;5068247;28;20245;-68
2021/07/14 04:12:44;;;;;;;5.73;3.57;;;13.70;99.90;;;;;;5070674;28;20179;-69
2021/07/14 04:15:11;;;;;;;5.33;3.43;;;13.70;99.90;;;;;;5068278;28;20191;-70
2021/07/14 04:17:38;;;;;;;8.30;3.30;;;13.70;99.90;;;;;;5071025;28;20187;-70
2021/07/14 04:20:06;;;;;;;7.87;3.77;;;13.60;99.90;;;;;;5071040;28;20201;-70
2021/07/14 04:22:34;;;;;;;9.07;4.10;;;13.70;99.90;;;;;;5055999;28;20309;-69
2021/07/14 04:25:01;;;;;;;8.27;4.50;;;13.60;99.90;;;;;;5068224;28;20195;-72
2021/07/14 04:27:28;;;;;;;7.17;3.40;;;13.50;99.90;;;;;;5069800;28;20191;-72
2021/07/14 04:29:56;;;;;;;9.80;3.50;;;13.50;99.90;;;;;;5070841;28;20298;-72
2021/07/14 04:32:24;;;;;;;7.13;3.83;;;13.60;99.90;;;;;;5068847;28;20205;-71
2021/07/14 04:34:51;;;;;;;8.63;3.87;;;13.70;99.90;;;;;;5070875;28;20179;-72
2021/07/14 04:37:19;;;;;;;10.43;3.83;;;13.70;99.90;;;;;;5070876;28;20176;-70
2021/07/14 04:39:46;;;;;;;4.33;3.17;;;13.60;99.90;;;;;;5071067;28;20190;-70
2021/07/14 04:42:13;;;;;;;10.17;4.03;;;13.60;99.90;;;;;;5068057;28;20289;-71
2021/07/14 04:44:51;;;;;;;8.67;3.50;;;13.60;99.90;;;;;;5074125;28;20194;-71
2021/07/14 04:47:20;;;;;;;5.07;3.60;;;13.60;99.90;;;;;;5069240;28;20187;-72
2021/07/14 04:49:47;;;;;;;7.10;3.73;;;13.60;99.90;;;;;;5072114;28;20223;-69
2021/07/14 04:52:15;;;;;;;12.07;5.10;;;13.60;99.90;;;;;;5072612;28;20218;-72
2021/07/14 04:54:42;;;;;;;16.90;8.53;;;13.50;99.90;;;;;;5071831;28;20205;-72
2021/07/14 04:57:10;;;;;;;6.57;3.70;;;13.50;99.90;;;;;;5073756;28;20244;-73
2021/07/14 04:59:38;;;;;;;5.40;3.70;;;13.50;99.90;;;;;;5073909;28;20258;-67
2021/07/14 05:02:06;;;;;;;12.77;3.60;;;13.60;99.90;;;;;;5072474;28;20200;-70
2021/07/14 05:04:37;;;;;;;9.00;3.60;;;13.60;99.90;;;;;;5070607;28;20187;-67
2021/07/14 05:07:05;;;;;;;8.67;3.40;;;13.60;99.90;;;;;;5074245;28;20593;-68
2021/07/14 05:09:33;;;;;;;7.93;3.40;;;13.50;99.90;;;;;;5073855;28;20219;-72
2021/07/14 05:12:00;;;;;;;11.50;3.27;;;13.50;99.90;;;;;;5073656;28;20183;-68
2021/07/14 05:14:27;;;;;;;8.13;3.60;;;13.50;99.90;;;;;;5070002;28;20182;-68
2021/07/14 05:16:55;;;;;;;7.47;3.93;;;13.50;99.90;;;;;;5073864;28;20178;-68
2021/07/14 05:19:22;;;;;;;12.53;3.23;;;13.40;99.90;;;;;;5068163;28;20274;-69
2021/07/14 05:21:50;;;;;;;6.97;2.90;;;13.40;99.90;;;;;;5074193;28;20176;-69
2021/07/14 05:24:18;;;;;;;14.03;3.00;;;13.40;99.90;;;;;;5073306;28;20509;-68
2021/07/14 05:26:45;;;;;;;6.60;2.83;;;13.40;99.90;;;;;;5072114;28;20179;-70
2021/07/14 05:29:12;;;;;;;8.47;2.77;;;13.40;99.90;;;;;;5069371;28;20548;-69
2021/07/14 05:31:40;;;;;;;10.83;3.33;;;13.40;99.90;;;;;;5073612;28;20191;-68
2021/07/14 05:34:07;;;;;;;6.17;3.00;;;13.40;99.90;;;;;;5073904;28;20183;-69
2021/07/14 05:36:34;;;;;;;5.57;2.80;;;13.40;99.90;;;;;;5071309;28;20270;-71
2021/07/14 05:39:03;;;;;;;10.03;2.80;;;13.40;99.90;;;;;;5073469;28;20691;-69
2021/07/14 05:41:30;;;;;;;11.60;3.50;;;13.40;99.90;;;;;;5061296;28;20176;-68
2021/07/14 05:43:57;;;;;;;7.37;2.67;;;13.50;99.90;;;;;;5073733;28;20206;-69
2021/07/14 05:46:25;;;;;;;7.67;2.53;;;13.40;99.90;;;;;;5074350;28;20229;-68
2021/07/14 05:48:52;;;;;;;9.47;2.53;;;13.40;99.90;;;;;;5054678;28;20180;-72
2021/07/14 05:51:20;;;;;;;6.03;2.70;;;13.40;99.90;;;;;;5068848;28;20276;-70
2021/07/14 05:53:50;;;;;;;5.00;2.90;;;13.40;99.90;;;;;;5073394;28;20180;-70
2021/07/14 05:56:18;;;;;;;3.03;2.10;;;13.40;99.90;;;;;;5072950;28;20179;-69
2021/07/14 05:58:45;;;;;;;5.77;2.80;;;13.40;99.90;;;;;;5073760;28;20187;-71
2021/07/14 06:01:17;;;;;;;5.47;2.37;;;13.40;99.90;;;;;;5074274;28;20179;-70
2021/07/14 06:03:47;;;;;;;9.77;2.67;;;13.40;99.90;;;;;;5073598;28;20189;-70
2021/07/14 06:06:16;;;;;;;6.77;2.90;;;13.40;99.90;;;;;;5071908;28;20650;-70
2021/07/14 06:08:44;;;;;;;6.43;2.40;;;13.50;99.90;;;;;;5070864;28;20265;-70
2021/07/14 06:11:12;;;;;;;8.77;2.47;;;13.50;99.90;;;;;;5060748;28;20211;-73
2021/07/14 06:13:39;;;;;;;4.53;2.20;;;13.40;99.90;;;;;;5074175;28;20230;-70
2021/07/14 06:16:07;;;;;;;5.13;2.20;;;13.40;99.90;;;;;;5072459;28;20187;-69
2021/07/14 06:18:35;;;;;;;4.83;2.57;;;13.50;99.90;;;;;;5074041;28;20187;-71
2021/07/14 06:21:04;;;;;;;3.87;2.70;;;13.50;99.90;;;;;;5073100;28;20262;-70
2021/07/14 06:23:33;;;;;;;7.20;2.50;;;13.50;99.90;;;;;;5065974;28;20223;-71
2021/07/14 06:26:01;;;;;;;6.50;2.33;;;13.50;99.90;;;;;;5073507;28;20183;-70
2021/07/14 06:28:29;;;;;;;4.20;2.40;;;13.50;99.90;;;;;;5051371;28;20176;-70
2021/07/14 06:30:58;;;;;;;7.13;2.73;;;13.50;99.90;;;;;;5073228;28;20681;-71
2021/07/14 06:33:26;;;;;;;5.57;2.87;;;13.60;99.90;;;;;;5050429;28;20191;-70
2021/07/14 06:35:55;;;;;;;4.67;2.77;;;13.60;99.90;;;;;;5072889;28;20183;-70
2021/07/14 06:38:23;;;;;;;6.50;2.80;;;13.50;99.90;;;;;;5059385;28;20625;-70
2021/07/14 06:40:50;;;;;;;4.27;2.50;;;13.50;99.90;;;;;;5072653;28;20275;-71
2021/07/14 06:43:18;;;;;;;8.90;2.90;;;13.50;99.90;;;;;;5072571;28;20210;-70
2021/07/14 06:45:49;;;;;;;6.40;2.63;;;13.50;99.90;;;;;;5071836;28;20220;-69
2021/07/14 06:48:17;;;;;;;8.23;2.93;;;13.60;99.90;;;;;;5062010;28;20219;-70
2021/07/14 06:50:45;;;;;;;5.40;2.30;;;13.50;99.90;;;;;;5071085;28;20276;-70
2021/07/14 06:53:13;;;;;;;7.53;2.77;;;13.50;99.90;;;;;;5071223;28;20186;-71
2021/07/14 06:55:40;;;;;;;6.20;2.53;;;13.50;99.90;;;;;;5072736;28;20186;-70
2021/07/14 06:58:07;;;;;;;5.83;2.67;;;13.50;99.90;;;;;;5064712;28;20187;-70
2021/07/14 07:00:35;;;;;;;7.20;2.40;;;13.50;99.90;;;;;;5073085;28;20189;-71
2021/07/14 07:03:03;;;;;;;6.10;2.70;;;13.50;99.90;;;;;;5073050;28;20186;-71
2021/07/14 07:05:30;;;;;;;5.27;2.70;;;13.60;99.90;;;;;;5072417;28;20264;-70
2021/07/14 07:07:57;;;;;;;4.63;2.40;;;13.60;99.90;;;;;;5072662;28;20186;-70
2021/07/14 07:10:25;;;;;;;6.73;2.63;;;13.50;99.90;;;;;;5072897;28;20222;-69
2021/07/14 07:12:52;;;;;;;8.57;2.37;;;13.60;99.90;;;;;;5072210;28;20532;-70
2021/07/14 07:15:20;;;;;;;3.43;2.13;;;13.60;99.90;;;;;;5072461;28;20176;-73
2021/07/14 07:17:47;;;;;;;1.77;1.50;;;13.70;99.90;;;;;;5071799;28;20179;-71
2021/07/14 07:20:16;;;;;;;3.03;2.00;;;13.80;99.90;;;;;;5072063;28;20183;-70
2021/07/14 07:22:44;;;;;;;2.20;1.80;;;13.80;99.90;;;;;;5071822;28;20276;-69
2021/07/14 07:25:14;;;;;;;3.97;1.93;;;13.80;99.90;;;;;;5067919;28;20595;-69
2021/07/14 07:27:42;;;;;;;5.27;2.20;;;13.80;99.90;;;;;;5056954;28;20183;-70
2021/07/14 07:30:11;;;;;;;7.10;2.87;;;13.90;99.90;;;;;;5072520;28;20230;-75
2021/07/14 07:32:39;;;;;;;5.17;2.30;;;13.90;99.90;;;;;;5075453;28;20284;-70
2021/07/14 07:35:07;;;;;;;4.87;2.53;;;13.90;99.90;;;;;;5091841;28;20174;-73
2021/07/14 07:37:35;;;;;;;4.40;2.17;;;13.90;99.90;;;;;;5085938;28;20229;-71
2021/07/14 07:40:03;;;;;;;4.17;2.33;;;13.90;99.90;;;;;;5061388;28;20179;-69
2021/07/14 07:42:30;;;;;;;3.30;1.80;;;13.90;99.90;;;;;;5071707;28;20641;-68
2021/07/14 07:44:58;;;;;;;2.80;1.93;;;13.90;99.90;;;;;;5071463;28;20227;-76
2021/07/14 07:47:26;;;;;;;1.97;1.43;;;13.90;99.90;;;;;;5072192;28;20182;-70
2021/07/14 07:49:53;;;;;;;4.13;2.00;;;14.00;99.90;;;;;;5072209;28;20548;-76
2021/07/14 07:52:22;;;;;;;4.17;1.73;;;14.10;99.90;;;;;;5071846;28;20563;-70
2021/07/14 07:54:50;;;;;;;2.73;1.57;;;14.10;99.90;;;;;;5072298;28;20647;-69
2021/07/14 07:57:18;;;;;;;2.33;1.40;;;14.00;99.90;;;;;;5071646;28;20187;-69
2021/07/14 07:59:45;;;;;;;3.33;1.53;;;14.10;99.90;;;;;;5059103;28;20672;-69
2021/07/14 08:02:12;;;;;;;5.83;1.43;;;14.10;99.90;;;;;;5071452;28;20288;-69
2021/07/14 08:04:41;;;;;;;4.70;1.13;;;14.20;99.90;;;;;;5072261;28;20727;-69
2021/07/14 08:07:09;;;;;;;3.33;1.60;;;14.20;99.90;;;;;;5058131;28;20195;-68
2021/07/14 08:09:37;;;;;;;3.03;1.40;;;14.20;99.90;;;;;;5072048;28;20689;-71
2021/07/14 08:12:06;;;;;;;2.10;1.70;;;14.20;99.90;;;;;;5080630;28;20208;-69
2021/07/14 08:14:33;;;;;;;7.33;4.47;;;14.20;99.90;;;;;;5072824;28;20175;-71
2021/07/14 08:17:00;;;;;;;4.83;3.50;;;14.10;99.90;;;;;;5070188;28;20652;-69
2021/07/14 08:19:28;;;;;;;4.33;2.63;;;14.10;99.90;;;;;;5076107;28;20695;-69
2021/07/14 08:21:55;;;;;;;3.50;2.20;;;14.10;99.90;;;;;;5074011;28;20179;-74
2021/07/14 08:24:23;;;;;;;3.87;2.67;;;14.20;99.90;;;;;;5075238;28;20187;-70
2021/07/14 08:26:50;;;;;;;3.57;1.80;;;14.30;99.90;;;;;;5076453;28;20191;-70
2021/07/14 08:29:17;;;;;;;2.93;1.90;;;14.30;99.90;;;;;;5076235;28;20214;-69
2021/07/14 08:31:46;;;;;;;3.13;1.33;;;14.40;99.90;;;;;;5075609;28;20187;-72
2021/07/14 08:34:13;;;;;;;3.53;1.83;;;14.40;99.90;;;;;;5074999;28;20183;-69
2021/07/14 08:36:41;;;;;;;3.10;1.80;;;14.50;99.90;;;;;;5075133;28;20704;-70
2021/07/14 08:39:08;;;;;;;6.53;2.10;;;14.50;99.90;;;;;;5074764;28;20207;-70
2021/07/14 08:41:40;;;;;;;3.17;1.60;;;14.50;99.90;;;;;;5075333;28;20195;-71
2021/07/14 08:44:08;;;;;;;3.23;1.80;;;14.50;99.90;;;;;;5074948;28;20183;-71
2021/07/14 08:46:37;;;;;;;5.20;1.80;;;14.50;99.90;;;;;;5075469;28;20554;-69
2021/07/14 08:49:06;;;;;;;2.50;1.57;;;14.50;99.90;;;;;;5073852;28;20186;-69
2021/07/14 08:51:38;;;;;;;4.57;1.90;;;14.50;99.90;;;;;;5075287;28;20220;-71
2021/07/14 08:54:06;;;;;;;5.27;2.07;;;14.50;99.90;;;;;;5075534;28;20286;-68
2021/07/14 08:56:34;;;;;;;5.20;1.90;;;14.50;99.90;;;;;;5074417;28;20195;-69
2021/07/14 08:59:01;;;;;;;8.60;2.50;;;14.50;99.90;;;;;;5084664;28;20632;-71
2021/07/14 09:01:29;;;;;;;5.27;1.80;;;14.60;99.90;;;;;;5080068;28;20189;-74
2021/07/14 09:03:57;;;;;;;3.27;1.87;;;14.60;99.90;;;;;;5075457;28;20175;-75
2021/07/14 09:06:24;;;;;;;5.07;2.30;;;14.50;99.90;;;;;;5070673;28;20219;-69
2021/07/14 09:08:52;;;;;;;9.83;4.10;;;14.50;99.90;;;;;;5073559;28;20202;-74
2021/07/14 09:11:19;;;;;;;4.40;2.60;;;14.50;99.90;;;;;;5069345;28;20653;-71
2021/07/14 09:13:47;;;;;;;5.20;2.40;;;14.50;99.90;;;;;;5074994;28;20175;-76
2021/07/14 09:16:34;;;;;;;4.77;2.20;;;14.60;99.90;;;;;;5075227;28;20583;-73
2021/07/14 09:19:09;;;;;;;2.80;1.70;;;14.50;99.90;;;;;;5074978;28;20189;-71
2021/07/14 09:21:43;;;;;;;2.93;1.80;;;14.50;99.90;;;;;;5075239;28;20175;-72
2021/07/14 09:24:27;;;;;;;4.60;1.63;;;14.60;99.90;;;;;;5070668;28;20567;-70
2021/07/14 09:26:59;;;;;;;4.17;1.53;;;14.60;99.90;;;;;;5059398;28;20179;-71
2021/07/14 09:29:26;;;;;;;2.63;1.37;;;14.80;99.90;;;;;;5069079;28;20180;-71
2021/07/14 09:31:55;;;;;;;5.53;1.80;;;14.80;99.90;;;;;;5074811;28;20274;-69
2021/07/14 09:34:40;;;;;;;3.60;1.80;;;14.90;99.90;;;;;;5062677;28;20706;-69
2021/07/14 09:37:07;;;;;;;6.73;1.63;;;14.90;99.90;;;;;;5062427;28;20183;-73
2021/07/14 09:39:35;;;;;;;5.30;1.87;;;15.00;99.90;;;;;;5074903;28;20183;-70
2021/07/14 09:42:13;;;;;;;4.57;1.60;;;15.00;99.90;;;;;;5063051;28;20180;-73
2021/07/14 09:44:48;;;;;;;3.10;1.20;;;15.10;99.90;;;;;;5073958;28;20192;-70
2021/07/14 09:47:22;;;;;;;2.80;1.67;;;15.10;99.90;;;;;;5068056;28;20229;-70
2021/07/14 09:49:50;;;;;;;2.47;1.20;;;15.10;99.90;;;;;;5074037;28;20631;-70
2021/07/14 09:52:21;;;;;;;2.30;1.53;;;15.10;99.90;;;;;;5074146;28;20203;-71
2021/07/14 09:54:49;;;;;;;2.33;1.80;;;15.10;99.90;;;;;;5068391;28;20186;-73
2021/07/14 09:57:19;;;;;;;3.57;2.60;;;15.10;99.90;;;;;;5073435;28;20214;-71
2021/07/14 09:59:47;;;;;;;3.47;1.30;;;15.10;99.90;;;;;;5071216;28;20181;-70
2021/07/14 10:02:16;;;;;;;3.07;1.43;;;15.00;99.90;;;;;;5073825;28;20263;-69
2021/07/14 10:04:48;;;;;;;5.13;1.60;;;14.90;99.90;;;;;;5074224;28;20176;-69
2021/07/14 10:07:24;;;;;;;5.47;1.80;;;14.80;99.90;;;;;;5074157;28;20224;-70
2021/07/14 10:09:54;;;;;;;3.20;1.80;;;14.90;99.90;;;;;;5074124;28;20199;-71
2021/07/14 10:12:30;;;;;;;5.03;2.03;;;14.80;99.90;;;;;;5073370;28;20680;-69
2021/07/14 10:15:20;;;;;;;4.10;1.73;;;14.70;99.90;;;;;;5073458;28;20240;-71
2021/07/14 10:17:54;;;;;;;3.57;1.73;;;14.70;99.90;;;;;;5073948;28;20646;-70
2021/07/14 10:20:30;;;;;;;3.23;1.60;;;14.70;99.90;;;;;;5070260;28;20283;-68
2021/07/14 10:23:03;;;;;;;7.77;1.73;;;14.60;99.90;;;;;;5072122;28;20222;-69
2021/07/14 10:25:33;;;;;;;3.40;1.60;;;14.60;99.90;;;;;;5073732;28;20270;-70
2021/07/14 10:28:02;;;;;;;6.87;1.40;;;14.50;99.90;;;;;;5077789;28;20245;-69
2021/07/14 10:30:30;;;;;;;6.00;1.47;;;14.60;99.90;;;;;;5070798;28;20211;-69
2021/07/14 10:32:59;;;;;;;1.73;1.27;;;14.60;99.90;;;;;;5073004;28;20217;-69
2021/07/14 10:35:30;;;;;;;3.63;1.80;;;14.60;99.90;;;;;;5055324;28;20206;-68
2021/07/14 10:38:03;;;;;;;3.03;1.63;;;14.70;99.90;;;;;;5072925;28;20877;-68
2021/07/14 10:40:31;;;;;;;4.60;2.20;;;14.70;99.90;;;;;;5055592;28;20575;-69
2021/07/14 10:42:58;;;;;;;3.30;2.00;;;14.70;99.90;;;;;;5072357;28;20180;-72
2021/07/14 10:45:26;;;;;;;5.80;1.50;;;14.70;99.90;;;;;;5069867;28;20214;-72
2021/07/14 10:47:55;;;;;;;5.43;1.60;;;14.70;99.90;;;;;;5073498;28;20187;-69
2021/07/14 10:50:25;;;;;;;3.10;1.30;;;14.60;99.90;;;;;;5072458;28;20219;-73
2021/07/14 10:52:52;;;;;;;3.73;1.50;;;14.70;99.90;;;;;;5072679;28;20183;-69
2021/07/14 10:55:26;;;;;;;2.20;1.50;;;14.60;99.90;;;;;;5073295;28;20641;-73
2021/07/14 10:57:54;;;;;;;4.07;1.40;;;14.60;99.90;;;;;;5072557;28;20663;-69
2021/07/14 11:00:22;;;;;;;4.47;1.57;;;14.50;99.90;;;;;;5067802;28;20187;-71
2021/07/14 11:02:53;;;;;;;11.70;7.20;;;14.60;99.90;;;;;;5072322;28;20183;-77
2021/07/14 11:05:47;;;;;;;13.07;8.70;;;14.50;99.90;;;;;;5072405;28;20861;-74
2021/07/14 11:08:40;;;;;;;3.07;1.67;;;14.50;99.90;;;;;;5072369;28;20191;-69
2021/07/14 11:11:07;;;;;;;2.10;1.50;;;14.50;99.90;;;;;;5081863;28;20206;-70
2021/07/14 11:13:37;;;;;;;5.37;1.50;;;14.60;99.90;;;;;;5073114;28;20179;-71
2021/07/14 11:16:27;;;;;;;8.47;1.60;;;14.60;99.90;;;;;;5069658;28;20577;-69
2021/07/14 11:19:17;;;;;;;3.73;1.83;;;14.50;99.90;;;;;;5071131;28;20214;-69
2021/07/14 11:21:44;;;;;;;5.53;1.83;;;14.60;99.90;;;;;;5059015;28;20191;-72
2021/07/14 11:24:12;;;;;;;4.97;1.77;;;14.60;99.90;;;;;;5071732;28;20223;-70
2021/07/14 11:26:39;;;;;;;5.23;1.77;;;14.50;99.90;;;;;;5060037;28;20176;-71
2021/07/14 11:29:12;;;;;;;5.43;1.70;;;14.50;99.90;;;;;;5066777;28;20534;-69
2021/07/14 11:31:42;;;;;;;4.60;1.90;;;14.40;99.90;;;;;;5071750;28;20203;-69
2021/07/14 11:34:37;;;;;;;5.10;1.70;;;14.40;99.90;;;;;;5070733;28;20642;-70
2021/07/14 11:37:21;;;;;;;3.63;1.80;;;14.30;99.90;;;;;;5064709;28;20661;-70
2021/07/14 11:39:48;;;;;;;4.53;1.80;;;14.30;99.90;;;;;;5070852;28;20642;-71
2021/07/14 11:42:17;;;;;;;3.23;1.70;;;14.30;99.90;;;;;;5071052;28;20183;-70
2021/07/14 11:44:54;;;;;;;6.17;2.33;;;14.20;99.90;;;;;;5071778;28;20177;-71
2021/07/14 11:47:37;;;;;;;3.07;1.87;;;14.20;99.90;;;;;;5060196;28;20191;-70
2021/07/14 11:50:06;;;;;;;3.63;1.80;;;14.10;99.90;;;;;;5063062;28;20203;-72
2021/07/14 11:52:48;;;;;;;3.47;2.10;;;14.00;99.90;;;;;;5068498;28;20217;-71
2021/07/14 11:55:24;;;;;;;3.37;2.10;;;13.90;99.90;;;;;;5061619;28;20217;-70
2021/07/14 11:57:53;;;;;;;3.03;1.90;;;13.80;99.90;;;;;;5071396;28;20187;-69
2021/07/14 12:00:34;;;;;;;4.80;2.07;;;13.70;99.90;;;;;;5071443;28;20527;-70
2021/07/14 12:03:05;;;;;;;5.23;2.37;;;13.60;99.90;;;;;;5070862;28;20183;-69
2021/07/14 12:05:37;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5070152;28;20175;-70
2021/07/14 12:08:14;;;;;;;4.33;1.90;;;13.60;99.90;;;;;;5071712;28;20252;-71
2021/07/14 12:10:54;;;;;;;5.87;1.90;;;13.70;99.90;;;;;;5066702;28;20206;-70
2021/07/14 12:13:25;;;;;;;4.30;1.67;;;13.70;99.90;;;;;;5068648;28;20186;-73
2021/07/14 12:15:52;;;;;;;4.30;2.40;;;13.70;99.90;;;;;;5071552;28;20202;-71
2021/07/14 12:18:19;;;;;;;5.53;2.10;;;13.70;99.90;;;;;;5071406;28;20175;-70
2021/07/14 12:20:54;;;;;;;3.57;1.87;;;13.70;99.90;;;;;;5070004;28;20175;-70
2021/07/14 12:23:22;;;;;;;5.03;2.30;;;13.70;99.90;;;;;;5074471;28;20308;-70
2021/07/14 12:25:49;;;;;;;6.40;2.47;;;13.80;99.90;;;;;;5074065;28;20205;-70
2021/07/14 12:28:17;;;;;;;4.30;1.83;;;13.70;99.90;;;;;;5071934;28;20600;-75
2021/07/14 12:30:47;;;;;;;6.77;2.60;;;13.70;99.90;;;;;;5067133;28;20211;-76
2021/07/14 12:33:17;;;;;;;10.27;4.07;;;13.80;99.90;;;;;;5071317;28;20178;-70
2021/07/14 12:35:44;;;;;;;5.97;2.90;;;13.70;99.90;;;;;;5057852;28;20171;-70
2021/07/14 12:38:15;;;;;;;5.80;2.10;;;13.70;99.90;;;;;;5074250;28;20225;-73
2021/07/14 12:40:47;;;;;;;5.27;2.70;;;13.70;99.90;;;;;;5069105;28;20250;-73
2021/07/14 12:43:19;;;;;;;7.93;2.40;;;13.70;99.90;;;;;;5072026;28;20173;-71
2021/07/14 12:45:49;;;;;;;3.83;2.10;;;13.70;99.90;;;;;;5082175;28;20228;-71
2021/07/14 12:48:23;;;;;;;7.03;2.33;;;13.80;99.90;;;;;;5080094;28;20172;-73
2021/07/14 12:50:53;;;;;;;7.60;2.50;;;13.80;99.90;;;;;;5077227;28;20206;-79
2021/07/14 12:53:20;;;;;;;8.00;2.20;;;13.80;99.90;;;;;;5071703;28;20176;-71
2021/07/14 12:55:49;;;;;;;5.23;2.30;;;13.80;99.90;;;;;;5071217;28;20180;-74
2021/07/14 12:58:20;;;;;;;3.37;2.00;;;13.90;99.90;;;;;;5071667;28;20180;-71
2021/07/14 13:00:51;;;;;;;5.50;2.33;;;13.90;99.90;;;;;;5071825;28;20270;-70
2021/07/14 13:03:26;;;;;;;4.63;2.30;;;13.90;99.90;;;;;;5077341;28;20165;-73
2021/07/14 13:05:56;;;;;;;6.07;2.67;;;13.90;99.90;;;;;;5075101;28;20676;-74
2021/07/14 13:08:24;;;;;;;6.07;2.60;;;13.90;99.90;;;;;;5080231;28;20233;-76