Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:07;;;;;;;80.93;35.25;;;5.40;99.90;;;6.12;100.00;101847.13;5041511;28;20032;-86
2022/01/17 00:04:33;;;;;;;80.50;34.75;;;5.40;99.90;;;6.17;100.00;101854.53;5039860;28;20037;-85
2022/01/17 00:07:00;;;;;;;83.60;34.65;;;5.50;99.90;;;6.06;100.00;101848.31;5040690;28;20039;-83
2022/01/17 00:09:27;;;;;;;84.47;34.55;;;5.40;99.90;;;6.17;100.00;101855.34;5040851;28;20032;-85
2022/01/17 00:11:53;;;;;;;79.82;36.60;;;5.40;99.90;;;6.19;100.00;101860.63;5041364;28;20025;-86
2022/01/17 00:14:23;;;;;;;91.28;38.90;;;5.40;99.90;;;6.06;100.00;101853.88;5041672;28;20326;-89
2022/01/17 00:17:04;;;;;;;93.72;36.30;;;5.40;99.90;;;6.05;100.00;101860.53;5045257;28;20108;-89
2022/01/17 00:19:38;;;;;;;79.97;37.28;;;5.40;99.90;;;6.17;100.00;101868.41;5043938;28;20075;-86
2022/01/17 00:22:04;;;;;;;77.82;34.20;;;5.40;99.90;;;6.25;100.00;101868.56;5042191;28;20443;-87
2022/01/17 00:24:31;;;;;;;92.22;38.05;;;5.50;99.90;;;6.21;100.00;101883.34;5041114;28;20123;-85
2022/01/17 00:26:58;;;;;;;86.70;36.95;;;5.40;99.90;;;6.19;100.00;101885.59;5037119;28;20498;-87
2022/01/17 00:29:24;;;;;;;92.85;36.78;;;5.50;99.90;;;6.21;100.00;101872.25;5037815;28;20025;-84
2022/01/17 00:31:50;;;;;;;97.15;39.00;;;5.50;99.90;;;6.22;100.00;101871.13;5037480;28;20460;-86
2022/01/17 00:34:16;;;;;;;96.13;36.83;;;5.40;99.90;;;6.13;100.00;101861.81;5037073;28;20033;-86
2022/01/17 00:36:42;;;;;;;92.38;38.13;;;5.40;99.90;;;6.12;100.00;101861.00;5037397;28;20057;-84
2022/01/17 00:39:08;;;;;;;94.18;38.80;;;5.40;99.90;;;6.08;100.00;101842.47;5037192;28;20029;-83
2022/01/17 00:41:35;;;;;;;89.35;39.55;;;5.40;99.90;;;6.15;100.00;101829.88;5035959;28;20028;-84
2022/01/17 00:44:03;;;;;;;94.03;38.50;;;5.40;99.90;;;6.16;100.00;101839.03;5036418;28;20694;-86
2022/01/17 00:46:30;;;;;;;91.40;38.35;;;5.40;99.90;;;6.14;100.00;101847.63;5037803;28;20041;-86
2022/01/17 00:48:56;;;;;;;90.70;38.67;;;5.40;99.90;;;6.06;100.00;101844.72;5037008;28;20041;-87
2022/01/17 00:51:22;;;;;;;91.90;39.95;;;5.40;99.90;;;6.05;100.00;101856.94;5036621;28;20477;-86
2022/01/17 00:53:48;;;;;;;90.90;37.88;;;5.40;99.90;;;6.13;100.00;101847.97;5035429;28;20041;-87
2022/01/17 00:56:15;;;;;;;97.93;38.03;;;5.40;99.90;;;6.26;100.00;101861.88;5035791;28;20052;-84
2022/01/17 00:58:42;;;;;;;93.25;37.47;;;5.40;99.90;;;6.22;100.00;101862.81;5034860;28;20029;-86
2022/01/17 01:01:08;;;;;;;96.38;38.33;;;5.50;99.90;;;6.17;100.00;101855.34;5035253;28;20392;-87
2022/01/17 01:03:34;;;;;;;85.97;34.25;;;5.50;99.90;;;6.16;100.00;101861.22;5036648;28;20355;-89
2022/01/17 01:06:01;;;;;;;89.20;34.15;;;5.50;99.90;;;6.09;100.00;101863.53;5038435;28;20124;-86
2022/01/17 01:08:28;;;;;;;85.05;35.88;;;5.50;99.90;;;6.09;100.00;101872.69;5038478;28;20031;-83
2022/01/17 01:10:54;;;;;;;73.03;31.23;;;5.40;99.90;;;6.17;100.00;101871.19;5038285;28;20033;-85
2022/01/17 01:13:22;;;;;;;73.90;32.08;;;5.40;99.90;;;6.13;100.00;101851.53;5037864;28;20047;-86
2022/01/17 01:19:18;;;;;;;77.47;33.00;;;5.30;99.90;;;6.08;100.00;101857.16;5040194;28;20207;-85
2022/01/17 01:29:28;;;;;;;81.70;34.50;;;5.20;99.90;;;5.90;100.00;101855.19;5061353;28;20575;-85
2022/01/17 01:32:03;;;;;;;77.95;33.55;;;5.10;99.90;;;5.93;100.00;101857.38;5041826;28;20044;-85
2022/01/17 01:34:39;;;;;;;79.32;35.45;;;5.20;99.90;;;6.03;100.00;101870.28;5042502;28;20029;-83
2022/01/17 01:37:06;;;;;;;77.38;36.22;;;5.20;99.90;;;6.15;100.00;101881.75;5043190;28;20029;-87
2022/01/17 01:39:35;;;;;;;84.35;35.17;;;5.30;99.90;;;6.11;100.00;101900.13;5043566;28;20029;-87
2022/01/17 01:42:03;;;;;;;79.20;35.38;;;5.30;99.90;;;6.14;100.00;101894.78;5043808;28;20029;-86
2022/01/17 01:44:30;;;;;;;81.93;33.92;;;5.30;99.90;;;6.12;100.00;101899.84;5044111;28;20115;-86
2022/01/17 01:46:58;;;;;;;71.68;32.72;;;5.30;99.90;;;6.12;100.00;101912.88;5044096;28;20035;-86
2022/01/17 01:49:25;;;;;;;71.18;32.45;;;5.30;99.90;;;6.12;100.00;101902.59;5044233;28;20060;-88
2022/01/17 01:51:52;;;;;;;72.43;31.88;;;5.40;99.90;;;6.11;100.00;101897.34;5041949;28;20051;-85
2022/01/17 01:54:20;;;;;;;80.35;35.00;;;5.30;99.90;;;6.11;100.00;101894.56;5041272;28;20040;-87
2022/01/17 01:56:50;;;;;;;72.80;33.97;;;5.30;99.90;;;6.08;100.00;101889.63;5041538;28;20532;-87
2022/01/17 01:59:21;;;;;;;82.10;34.88;;;5.40;99.90;;;6.02;100.00;101885.25;5058430;28;20029;-87
2022/01/17 02:01:51;;;;;;;88.45;34.80;;;5.30;99.90;;;6.01;100.00;101908.56;5043017;28;20021;-83
2022/01/17 02:04:17;;;;;;;84.18;35.58;;;5.30;99.90;;;6.05;100.00;101892.97;5041252;28;20044;-87
2022/01/17 02:06:44;;;;;;;81.97;35.70;;;5.30;99.90;;;6.01;100.00;101883.59;5041240;28;20033;-84
2022/01/17 02:09:10;;;;;;;81.95;35.50;;;5.30;99.90;;;6.01;100.00;101887.22;5042582;28;20054;-86
2022/01/17 02:11:38;;;;;;;77.10;34.72;;;5.30;99.90;;;6.02;100.00;101877.78;5047503;28;20039;-87
2022/01/17 02:14:06;;;;;;;81.72;35.03;;;5.30;99.90;;;6.02;100.00;101876.94;5046446;28;20384;-86
2022/01/17 02:16:33;;;;;;;80.80;35.70;;;5.30;99.90;;;6.07;100.00;101882.44;5046217;28;20055;-87
2022/01/17 02:19:00;;;;;;;73.63;32.38;;;5.30;99.90;;;6.09;100.00;101892.09;5046625;28;20177;-87
2022/01/17 02:21:44;;;;;;;76.22;32.28;;;5.30;99.90;;;6.02;100.00;101886.09;5061990;28;20470;-87
2022/01/17 02:24:10;;;;;;;74.78;32.65;;;5.30;99.90;;;6.09;100.00;101888.50;5044273;28;20039;-87
2022/01/17 02:26:36;;;;;;;69.40;31.65;;;5.30;99.90;;;6.08;100.00;101884.06;5040680;28;20037;-86
2022/01/17 02:29:02;;;;;;;69.57;32.00;;;5.30;99.90;;;6.02;100.00;101875.00;5040633;28;20037;-86
2022/01/17 02:31:28;;;;;;;70.22;33.47;;;5.30;99.90;;;5.95;100.00;101879.25;5040672;28;20049;-86
2022/01/17 02:33:55;;;;;;;71.28;33.15;;;5.20;99.90;;;6.00;100.00;101891.13;5040225;28;20047;-88
2022/01/17 02:36:22;;;;;;;78.85;33.88;;;5.20;99.90;;;5.94;100.00;101883.16;5045555;28;20097;-89
2022/01/17 02:38:48;;;;;;;80.43;34.92;;;5.20;99.90;;;5.94;100.00;101866.53;5043745;28;20021;-86
2022/01/17 02:41:15;;;;;;;76.05;34.97;;;5.30;99.90;;;5.97;100.00;101850.13;5041037;28;20037;-86
2022/01/17 02:43:42;;;;;;;69.95;32.78;;;5.30;99.90;;;5.96;100.00;101855.94;5057218;28;20037;-87
2022/01/17 02:48:41;;;;;;;92.03;36.88;;;5.30;99.90;;;5.90;100.00;101859.91;5042496;28;20030;-85
2022/01/17 02:51:11;;;;;;;90.90;35.85;;;5.30;99.90;;;5.98;100.00;101868.38;5040881;28;20021;-86
2022/01/17 02:53:47;;;;;;;81.50;36.83;;;5.30;99.90;;;5.96;100.00;101864.28;5039847;28;20026;-85
2022/01/17 02:56:16;;;;;;;77.82;37.55;;;5.30;99.90;;;5.96;100.00;101859.56;5039401;28;20347;-84
2022/01/17 02:58:43;;;;;;;80.20;35.25;;;5.30;99.90;;;6.05;100.00;101854.97;5039072;28;20033;-87
2022/01/17 03:01:18;;;;;;;81.90;35.25;;;5.30;99.90;;;6.04;100.00;101863.59;5038662;28;20083;-85
2022/01/17 03:03:46;;;;;;;73.70;33.90;;;5.30;99.90;;;5.99;100.00;101864.50;5040268;28;20124;-85
2022/01/17 03:06:16;;;;;;;78.13;34.42;;;5.30;99.90;;;6.11;100.00;101887.06;5038568;28;20071;-87
2022/01/17 03:08:51;;;;;;;81.53;35.00;;;5.40;99.90;;;6.09;100.00;101881.00;5038220;28;20128;-88
2022/01/17 03:11:23;;;;;;;74.55;35.28;;;5.30;99.90;;;6.29;100.00;101871.56;5039083;28;20033;-86
2022/01/17 03:13:51;;;;;;;81.20;35.13;;;5.50;99.90;;;6.22;100.00;101874.72;5038708;28;20049;-83
2022/01/17 03:16:29;;;;;;;82.10;35.13;;;5.40;99.90;;;6.26;100.00;101870.19;5038361;28;20543;-84
2022/01/17 03:18:56;;;;;;;77.00;33.80;;;5.50;99.90;;;6.21;100.00;101880.56;5054743;28;20456;-85
2022/01/17 03:21:23;;;;;;;83.30;35.63;;;5.50;99.90;;;6.18;100.00;101870.88;5036944;28;20040;-87
2022/01/17 03:23:51;;;;;;;92.65;37.17;;;5.40;99.90;;;6.21;100.00;101867.50;5039702;28;20038;-84
2022/01/17 03:26:18;;;;;;;86.38;36.33;;;5.40;99.90;;;6.14;100.00;101869.81;5039088;28;20029;-87
2022/01/17 03:28:46;;;;;;;87.32;37.15;;;5.50;99.90;;;6.21;100.00;101880.56;5039035;28;20390;-87
2022/01/17 03:31:12;;;;;;;82.38;35.97;;;5.40;99.90;;;6.02;100.00;101877.78;5021297;28;20033;-88
2022/01/17 03:33:39;;;;;;;83.30;36.97;;;5.40;99.90;;;6.07;100.00;101882.44;5037884;28;20087;-85
2022/01/17 03:36:07;;;;;;;86.53;36.67;;;5.40;99.90;;;6.09;100.00;101874.63;5038438;28;20469;-86
2022/01/17 03:38:35;;;;;;;81.95;34.45;;;5.30;99.90;;;6.10;100.00;101873.53;5038008;28;20405;-88
2022/01/17 03:41:02;;;;;;;78.55;35.20;;;5.40;99.90;;;6.14;100.00;101882.88;5037624;28;20024;-88
2022/01/17 03:43:29;;;;;;;85.28;37.45;;;5.30;99.90;;;6.00;100.00;101874.47;5037650;28;20029;-87
2022/01/17 03:46:13;;;;;;;83.97;36.45;;;5.40;99.90;;;6.06;100.00;101875.22;5038083;28;20032;-87
2022/01/17 03:48:39;;;;;;;84.55;35.53;;;5.40;99.90;;;6.11;100.00;101869.59;5037251;28;20033;-88
2022/01/17 03:51:06;;;;;;;74.78;35.22;;;5.40;99.90;;;6.12;100.00;101885.13;5037890;28;20029;-87
2022/01/17 03:53:37;;;;;;;91.35;36.03;;;5.30;99.90;;;6.08;100.00;101881.28;5037111;28;20047;-85
2022/01/17 03:56:04;;;;;;;82.85;35.83;;;5.30;99.90;;;6.04;100.00;101881.06;5037840;28;20040;-89
2022/01/17 03:58:30;;;;;;;82.50;34.40;;;5.40;99.90;;;6.07;100.00;101876.91;5038844;28;20025;-89
2022/01/17 04:00:59;;;;;;;76.93;35.42;;;5.40;99.90;;;6.00;100.00;101881.97;5038940;28;20033;-89
2022/01/17 04:03:26;;;;;;;76.03;33.75;;;5.40;99.90;;;6.13;100.00;101887.59;5038809;28;20040;-88
2022/01/17 04:05:53;;;;;;;78.00;34.22;;;5.40;99.90;;;6.11;100.00;101892.63;5037961;28;20449;-87
2022/01/17 04:08:19;;;;;;;74.88;33.78;;;5.40;99.90;;;6.20;100.00;101890.81;5037801;28;20052;-87
2022/01/17 04:10:45;;;;;;;78.05;33.60;;;5.40;99.90;;;6.20;100.00;101901.09;5038182;28;20033;-87
2022/01/17 04:13:11;;;;;;;76.38;32.80;;;5.40;99.90;;;6.25;100.00;101899.09;5038778;28;20032;-86
2022/01/17 04:15:39;;;;;;;72.90;32.70;;;5.50;99.90;;;6.17;100.00;101888.66;5037962;28;20030;-87
2022/01/17 04:18:09;;;;;;;70.47;31.63;;;5.40;99.90;;;6.13;100.00;101892.34;5038288;28;20041;-89
2022/01/17 04:20:39;;;;;;;81.68;35.40;;;5.50;99.90;;;6.23;100.00;101889.41;5038103;28;20088;-87
2022/01/17 04:23:10;;;;;;;77.20;33.92;;;5.40;99.90;;;6.18;100.00;101890.31;5038436;28;20036;-89
2022/01/17 04:25:41;;;;;;;80.50;33.00;;;5.40;99.90;;;6.11;100.00;101891.78;5042934;28;20216;-90
2022/01/17 04:28:11;;;;;;;73.15;29.73;;;5.40;99.90;;;6.11;100.00;101895.41;5043005;28;20507;-89
2022/01/17 04:30:39;;;;;;;72.20;33.53;;;5.40;99.90;;;6.20;100.00;101892.78;5043427;28;20025;-91
2022/01/17 04:33:07;;;;;;;61.10;30.15;;;5.40;99.90;;;6.16;100.00;101897.28;5041253;28;20028;-84
2022/01/17 04:35:35;;;;;;;57.97;28.52;;;5.40;99.90;;;6.24;100.00;101900.22;5040796;28;20025;-84
2022/01/17 04:38:13;;;;;;;66.07;28.77;;;5.40;99.90;;;6.27;100.00;101907.09;5040110;28;20119;-86
2022/01/17 04:40:40;;;;;;;68.78;28.58;;;5.40;99.90;;;6.17;100.00;101901.69;5040672;28;20028;-84
2022/01/17 04:43:19;;;;;;;56.90;28.08;;;5.50;99.90;;;6.16;100.00;101909.22;5040805;28;20025;-84
2022/01/17 04:45:50;;;;;;;65.78;27.83;;;5.50;99.90;;;6.29;100.00;101911.22;5040775;28;20071;-86
2022/01/17 04:48:16;;;;;;;62.60;26.77;;;5.50;99.90;;;6.23;100.00;101897.72;5040489;28;20025;-90
2022/01/17 04:50:43;;;;;;;60.33;26.55;;;5.50;99.90;;;6.18;100.00;101904.19;5042274;28;20028;-90
2022/01/17 04:53:11;;;;;;;67.10;27.45;;;5.40;99.90;;;6.10;100.00;101890.97;5041247;28;20033;-89
2022/01/17 04:55:37;;;;;;;69.45;29.02;;;5.40;99.90;;;6.11;100.00;101891.78;5061039;28;20055;-87
2022/01/17 04:58:04;;;;;;;66.47;30.70;;;5.30;99.90;;;6.14;100.00;101902.28;5044954;28;20028;-88
2022/01/17 05:00:30;;;;;;;68.47;28.27;;;5.40;99.90;;;6.15;100.00;101890.91;5058871;28;20388;-86
2022/01/17 05:02:57;;;;;;;71.35;30.42;;;5.40;99.90;;;6.22;100.00;101913.56;5040167;28;20021;-86
2022/01/17 05:05:23;;;;;;;61.10;29.33;;;5.40;99.90;;;6.20;100.00;101913.03;5040166;28;20053;-86
2022/01/17 05:07:52;;;;;;;60.60;27.23;;;5.40;99.90;;;6.21;100.00;101902.75;5059540;28;20028;-85
2022/01/17 05:10:21;;;;;;;65.45;29.75;;;5.50;99.90;;;6.21;100.00;101916.63;5041146;28;20021;-86
2022/01/17 05:12:49;;;;;;;64.47;26.98;;;5.40;99.90;;;6.24;100.00;101925.19;5040683;28;20029;-87
2022/01/17 05:15:36;;;;;;;70.93;29.55;;;5.40;99.90;;;6.18;100.00;101923.59;5059453;28;20029;-86
2022/01/17 05:20:30;;;;;;;63.33;28.38;;;5.50;99.90;;;6.13;100.00;101931.19;5058285;28;20461;-85
2022/01/17 05:22:57;;;;;;;60.13;26.20;;;5.40;99.90;;;6.24;100.00;101946.53;5038983;28;20056;-83
2022/01/17 05:25:23;;;;;;;52.65;25.17;;;5.40;99.90;;;6.36;100.00;101946.94;5057920;28;20025;-84
2022/01/17 05:27:50;;;;;;;62.15;25.85;;;5.50;99.90;;;6.31;100.00;101947.84;5038886;28;20389;-88
2022/01/17 05:30:20;;;;;;;54.78;24.45;;;5.50;99.90;;;6.41;100.00;101949.66;5039671;28;20074;-86
2022/01/17 05:32:48;;;;;;;56.67;24.40;;;5.60;99.90;;;6.35;100.00;101960.00;5039833;28;20040;-83
2022/01/17 05:35:21;;;;;;;51.03;24.45;;;5.60;99.90;;;6.27;100.00;101954.28;5039888;28;20079;-84
2022/01/17 05:38:21;;;;;;;52.63;21.65;;;5.50;99.90;;;6.20;100.00;101957.41;5056968;28;20024;-86
2022/01/17 05:40:47;;;;;;;48.30;21.35;;;5.50;99.90;;;6.21;100.00;101953.53;5040124;28;20405;-82
2022/01/17 05:43:18;;;;;;;51.40;20.75;;;5.50;99.90;;;6.18;100.00;101945.78;5041824;28;20056;-83
2022/01/17 05:45:45;;;;;;;47.63;20.52;;;5.40;99.90;;;6.19;100.00;101954.94;5056654;28;20029;-89
2022/01/17 05:48:15;;;;;;;52.65;21.15;;;5.40;99.90;;;6.20;100.00;101949.09;5038855;28;20120;-87
2022/01/17 05:50:41;;;;;;;46.33;18.85;;;5.50;99.90;;;6.18;100.00;101944.97;5039197;28;20119;-85
2022/01/17 05:53:07;;;;;;;42.28;19.73;;;5.40;99.90;;;6.24;100.00;101950.16;5038061;28;20083;-85
2022/01/17 05:55:33;;;;;;;44.28;18.73;;;5.50;99.90;;;6.21;100.00;101931.31;5039144;28;20025;-84
2022/01/17 05:58:02;;;;;;;44.08;16.33;;;5.50;99.90;;;6.23;100.00;101920.75;5039927;28;20021;-85
2022/01/17 06:00:28;;;;;;;40.30;15.75;;;5.40;99.90;;;6.27;100.00;101915.44;5039823;28;20052;-86
2022/01/17 06:02:58;;;;;;;36.80;14.90;;;5.50;99.90;;;6.21;100.00;101905.53;5038891;28;20116;-84
2022/01/17 06:06:03;;;;;;;34.20;14.50;;;5.50;99.90;;;6.23;100.00;101903.28;5057405;28;20040;-83
2022/01/17 06:08:30;;;;;;;34.47;14.13;;;5.50;99.90;;;6.22;100.00;101915.50;5039981;28;20057;-85
2022/01/17 06:10:56;;;;;;;33.83;13.43;;;5.50;99.90;;;6.21;100.00;101917.47;5039746;28;20029;-84
2022/01/17 06:13:22;;;;;;;29.80;13.57;;;5.40;99.90;;;6.25;100.00;101912.13;5041436;28;20051;-82
2022/01/17 06:15:50;;;;;;;32.10;12.73;;;5.40;99.90;;;6.19;100.00;101900.28;5043682;28;20021;-85
2022/01/17 06:18:16;;;;;;;32.15;12.13;;;5.40;99.90;;;6.13;100.00;101911.75;5046514;28;20021;-82
2022/01/17 06:20:44;;;;;;;35.33;13.05;;;5.40;99.90;;;6.08;100.00;101915.41;5044677;28;20032;-86
2022/01/17 06:23:10;;;;;;;33.20;11.60;;;5.40;99.90;;;6.19;100.00;101918.88;5051739;28;20033;-84
2022/01/17 06:25:36;;;;;;;32.30;12.93;;;5.40;99.90;;;6.17;100.00;101916.38;5055664;28;20048;-82
2022/01/17 06:28:02;;;;;;;42.47;14.93;;;5.40;99.90;;;6.26;100.00;101913.81;5049176;28;20033;-84
2022/01/17 06:30:28;;;;;;;29.85;11.82;;;5.50;99.90;;;6.34;100.00;101913.94;5043667;28;20021;-86
2022/01/17 06:32:54;;;;;;;31.95;14.35;;;5.50;99.90;;;6.25;100.00;101928.78;5061810;28;20421;-83
2022/01/17 06:35:20;;;;;;;26.08;11.50;;;5.50;99.90;;;6.22;100.00;101912.72;5041670;28;20064;-86
2022/01/17 06:37:48;;;;;;;31.20;10.88;;;5.50;99.90;;;6.23;100.00;101908.81;5039089;28;20025;-84
2022/01/17 06:40:15;;;;;;;27.45;11.05;;;5.50;99.90;;;6.27;100.00;101909.88;5039058;28;20021;-83
2022/01/17 06:42:42;;;;;;;21.45;11.13;;;5.50;99.90;;;6.26;100.00;101908.25;5040225;28;20040;-84
2022/01/17 06:45:09;;;;;;;31.15;11.20;;;5.50;99.90;;;6.29;100.00;101905.66;5039369;28;20040;-86
2022/01/17 06:47:37;;;;;;;24.17;12.30;;;5.50;99.90;;;6.40;100.00;101914.69;5038752;28;20396;-80
2022/01/17 06:50:06;;;;;;;33.05;11.75;;;5.60;99.90;;;6.26;100.00;101902.69;5037557;28;20094;-81
2022/01/17 06:52:33;;;;;;;39.55;16.13;;;5.60;99.90;;;6.34;100.00;101908.41;5039999;28;20108;-82
2022/01/17 06:54:59;;;;;;;31.38;12.20;;;5.50;99.90;;;6.35;100.00;101904.50;5037618;28;20083;-80
2022/01/17 06:57:25;;;;;;;33.33;12.70;;;5.60;99.90;;;6.38;100.00;101922.50;5040182;28;20025;-86
2022/01/17 06:59:52;;;;;;;28.13;12.38;;;5.60;99.90;;;6.40;100.00;101930.50;5043062;28;20025;-83
2022/01/17 07:02:18;;;;;;;36.30;17.65;;;5.60;99.90;;;6.34;100.00;101924.22;5041512;28;20032;-83
2022/01/17 07:04:45;;;;;;;36.50;15.63;;;5.50;99.90;;;6.26;100.00;101936.78;5042005;28;20032;-85
2022/01/17 07:07:11;;;;;;;29.23;11.88;;;5.60;99.90;;;6.29;100.00;101955.63;5046566;28;20127;-84
2022/01/17 07:09:37;;;;;;;34.95;16.50;;;5.50;99.90;;;6.32;100.00;101945.91;5046648;28;20033;-84
2022/01/17 07:12:23;;;;;;;27.55;11.80;;;5.60;99.90;;;6.31;100.00;101970.03;5043660;28;20039;-87
2022/01/17 07:14:48;;;;;;;31.45;12.57;;;5.60;99.90;;;6.39;100.00;101987.16;5042822;28;20155;-87
2022/01/17 07:17:14;;;;;;;24.83;10.55;;;5.60;99.90;;;6.32;100.00;101954.22;5061257;28;20048;-84
2022/01/17 07:19:41;;;;;;;27.98;10.05;;;5.60;99.90;;;6.30;100.00;101937.03;5060100;28;20017;-81
2022/01/17 07:22:08;;;;;;;22.70;10.38;;;5.60;99.90;;;6.32;100.00;101921.72;5042516;28;20132;-85
2022/01/17 07:24:35;;;;;;;22.88;10.68;;;5.60;99.90;;;6.45;100.00;101944.34;5041696;28;20124;-83
2022/01/17 07:27:02;;;;;;;34.70;12.18;;;5.60;99.90;;;6.44;100.00;101943.50;5042918;28;20025;-84
2022/01/17 07:29:28;;;;;;;23.52;9.65;;;5.60;99.90;;;6.45;100.00;101934.06;5042564;28;20025;-85
2022/01/17 07:32:04;;;;;;;23.38;9.43;;;5.70;99.90;;;6.47;100.00;101920.69;5042136;28;20035;-83
2022/01/17 07:34:30;;;;;;;28.15;9.77;;;5.70;99.90;;;6.40;100.00;101931.34;5059545;28;20113;-84
2022/01/17 07:36:57;;;;;;;22.85;9.20;;;5.60;99.90;;;6.49;100.00;101946.19;5059274;28;20060;-86
2022/01/17 07:39:23;;;;;;;25.25;9.10;;;5.70;99.90;;;6.45;100.00;101949.88;5041134;28;20526;-86
2022/01/17 07:41:49;;;;;;;23.23;9.82;;;5.70;99.90;;;6.55;100.00;101955.28;5041524;28;20033;-85
2022/01/17 07:44:19;;;;;;;28.70;9.98;;;5.80;99.90;;;6.51;100.00;101960.63;5040808;28;20476;-85
2022/01/17 07:46:59;;;;;;;20.98;9.93;;;5.80;99.90;;;6.54;100.00;101975.84;5040686;28;20079;-85
2022/01/17 07:49:26;;;;;;;25.27;13.38;;;5.80;99.90;;;6.62;100.00;101977.94;5040404;28;20045;-84
2022/01/17 07:52:05;;;;;;;24.75;10.88;;;5.90;99.90;;;6.51;100.00;101971.72;5041054;28;20036;-83
2022/01/17 07:54:37;;;;;;;31.17;10.48;;;5.90;99.90;;;6.44;100.00;101982.34;5041647;28;20550;-87
2022/01/17 07:57:04;;;;;;;26.17;12.93;;;5.90;99.90;;;6.67;100.00;101987.03;5040981;28;20044;-84
2022/01/17 07:59:30;;;;;;;30.23;11.00;;;5.90;99.90;;;6.67;100.00;101987.03;5059249;28;20026;-84
2022/01/17 08:01:57;;;;;;;24.65;10.57;;;5.90;99.90;;;6.67;100.00;101988.97;5041590;28;20021;-86
2022/01/17 08:04:23;;;;;;;26.25;10.77;;;6.00;99.90;;;6.75;100.00;101991.91;5058414;28;20032;-83
2022/01/17 08:06:51;;;;;;;27.00;11.73;;;6.10;99.90;;;6.71;100.00;101988.06;5040052;28;20116;-83
2022/01/17 08:09:37;;;;;;;22.95;11.05;;;6.10;99.90;;;6.69;100.00;101995.88;5039725;28;20037;-83
2022/01/17 08:12:08;;;;;;;29.45;12.05;;;6.00;99.90;;;6.72;100.00;102002.78;5040170;28;20043;-82
2022/01/17 08:14:36;;;;;;;29.52;12.95;;;6.00;99.90;;;6.84;100.00;102014.25;5058142;28;20029;-85
2022/01/17 08:17:02;;;;;;;21.10;12.13;;;6.10;99.90;;;6.80;100.00;102011.28;5040067;28;20028;-86
2022/01/17 08:19:29;;;;;;;30.60;12.23;;;6.10;99.90;;;6.64;100.00;102011.78;5039799;28;20029;-86
2022/01/17 08:21:56;;;;;;;28.33;13.32;;;6.00;99.90;;;6.64;100.00;102000.69;5039062;28;20025;-86
2022/01/17 08:24:22;;;;;;;31.60;14.60;;;6.00;99.90;;;6.67;100.00;101992.59;5039062;28;20357;-86
2022/01/17 08:26:50;;;;;;;36.95;14.43;;;6.00;99.90;;;6.71;100.00;101993.63;5035994;28;20032;-86
2022/01/17 08:29:17;;;;;;;41.38;16.30;;;6.00;99.90;;;6.75;100.00;101997.44;5036463;28;20033;-87
2022/01/17 08:31:47;;;;;;;35.47;17.42;;;6.00;99.90;;;6.68;100.00;101993.38;5036613;28;20048;-88
2022/01/17 08:34:15;;;;;;;33.40;18.00;;;5.90;99.90;;;6.70;100.00;101996.72;5052965;28;20148;-85
2022/01/17 08:36:41;;;;;;;34.03;19.55;;;6.00;99.90;;;6.66;100.00;102001.19;5035881;28;20087;-87
2022/01/17 08:39:07;;;;;;;43.30;20.00;;;6.00;99.90;;;6.76;100.00;101999.13;5036250;28;20026;-86
2022/01/17 08:41:34;;;;;;;47.38;22.77;;;6.00;99.90;;;6.80;100.00;102000.19;5037011;28;20032;-84
2022/01/17 08:44:00;;;;;;;45.40;21.63;;;6.10;99.90;;;6.83;100.00;102004.28;5036111;28;20033;-85
2022/01/17 08:46:27;;;;;;;38.03;20.08;;;6.10;99.90;;;6.72;100.00;102003.59;5035775;28;20540;-83
2022/01/17 08:48:53;;;;;;;39.38;21.58;;;6.10;99.90;;;6.81;100.00;102014.84;5035934;28;20029;-86
2022/01/17 08:51:20;;;;;;;39.60;19.70;;;6.00;99.90;;;6.76;100.00;102003.84;5035555;28;20052;-86
2022/01/17 08:53:46;;;;;;;37.47;20.52;;;6.00;99.90;;;6.70;100.00;102003.09;5036367;28;20171;-89
2022/01/17 08:56:12;;;;;;;44.70;21.63;;;6.10;99.90;;;6.75;100.00;102016.88;5035898;28;20095;-88
2022/01/17 08:58:38;;;;;;;40.65;23.63;;;6.00;99.90;;;6.75;100.00;102014.13;5035882;28;20022;-86
2022/01/17 09:01:04;;;;;;;39.95;21.80;;;6.00;99.90;;;6.71;100.00;101999.16;5035885;28;20029;-86
2022/01/17 09:03:30;;;;;;;46.20;24.17;;;6.00;99.90;;;6.67;100.00;101998.13;5036700;28;20033;-84
2022/01/17 09:05:56;;;;;;;44.28;23.55;;;6.10;99.90;;;6.71;100.00;101998.38;5046598;22;20048;-81
2022/01/17 09:08:23;;;;;;;43.58;24.33;;;6.00;99.90;;;6.75;100.00;102010.50;5015823;28;20025;-82
2022/01/17 09:10:54;;;;;;;44.90;25.20;;;6.10;99.90;;;6.66;100.00;102021.47;5015315;28;20033;-81
2022/01/17 09:13:20;;;;;;;49.45;25.30;;;6.00;99.90;;;6.77;100.00;102011.88;5014106;28;20029;-83
2022/01/17 09:15:46;;;;;;;41.58;24.05;;;6.10;99.90;;;6.83;100.00;102015.41;5015142;28;20026;-83
2022/01/17 09:18:14;;;;;;;45.88;25.23;;;6.10;99.90;;;6.83;100.00;102013.47;5014280;28;20030;-82
2022/01/17 09:20:41;;;;;;;43.80;24.92;;;6.10;99.90;;;6.88;100.00;102016.16;5013704;28;20057;-83
2022/01/17 09:23:06;;;;;;;45.42;25.10;;;6.10;99.90;;;6.82;100.00;102002.63;5014694;28;20403;-83
2022/01/17 09:25:34;;;;;;;47.83;25.58;;;6.20;99.90;;;6.84;100.00;102000.38;5020792;28;20056;-82
2022/01/17 09:28:00;;;;;;;45.20;24.88;;;6.10;99.90;;;6.83;100.00;102002.34;5017262;28;20026;-84
2022/01/17 09:30:26;;;;;;;46.88;25.30;;;6.20;99.90;;;6.84;100.00;102003.97;5034160;28;20083;-83
2022/01/17 09:32:53;;;;;;;44.92;24.88;;;6.10;99.90;;;6.87;100.00;101997.03;5016809;28;20026;-83
2022/01/17 09:35:19;;;;;;;48.78;26.40;;;6.10;99.90;;;6.89;100.00;102012.25;5016291;28;20037;-83
2022/01/17 09:37:45;;;;;;;46.33;27.55;;;6.10;99.90;;;6.88;100.00;102021.69;5017007;28;20026;-82
2022/01/17 09:40:12;;;;;;;45.17;23.65;;;6.20;99.90;;;6.89;100.00;102016.97;5016643;28;20052;-83
2022/01/17 09:42:39;;;;;;;42.55;24.85;;;6.20;99.90;;;6.98;100.00;102025.44;5034916;28;20025;-81
2022/01/17 09:45:20;;;;;;;47.45;25.05;;;6.20;99.90;;;6.83;100.00;102046.78;5034539;28;20037;-84
2022/01/17 09:47:47;;;;;;;40.55;23.27;;;6.20;99.90;;;6.92;100.00;102059.97;5016717;28;20029;-81
2022/01/17 09:50:21;;;;;;;42.55;24.70;;;6.20;99.90;;;6.84;100.00;102061.47;5018001;28;20030;-85
2022/01/17 09:52:53;;;;;;;66.05;36.55;;;6.20;99.90;;;6.86;100.00;102079.50;5036884;28;20037;-83
2022/01/17 09:55:26;;;;;;;57.70;32.85;;;6.20;99.90;;;6.75;100.00;102089.09;5035965;28;20079;-83
2022/01/17 09:58:08;;;;;;;50.17;28.08;;;6.10;99.90;;;6.82;100.00;102072.91;5036512;28;20047;-82
2022/01/17 10:00:43;;;;;;;49.22;26.05;;;6.10;99.90;;;6.75;100.00;102080.75;5037157;28;20378;-80
2022/01/17 10:03:17;;;;;;;54.83;29.48;;;6.00;99.90;;;6.75;100.00;102105.75;5037596;28;20032;-82
2022/01/17 10:05:44;;;;;;;59.70;31.92;;;6.00;99.90;;;6.72;100.00;102095.25;5037730;28;20029;-82
2022/01/17 10:08:17;;;;;;;66.57;35.80;;;6.00;99.90;;;6.72;100.00;102095.25;5019687;28;20136;-82
2022/01/17 10:10:58;;;;;;;48.80;30.15;;;5.90;99.90;;;6.68;100.00;102099.72;5037377;28;20079;-84
2022/01/17 10:13:34;;;;;;;47.72;27.20;;;6.00;99.90;;;6.59;100.00;102087.63;5026436;28;20030;-82
2022/01/17 10:16:13;;;;;;;52.30;27.15;;;5.90;99.90;;;6.66;100.00;102087.28;5038597;28;20041;-84
2022/01/17 10:18:50;;;;;;;47.50;28.52;;;5.90;99.90;;;6.63;100.00;102099.81;5037542;28;20051;-83
2022/01/17 10:21:43;;;;;;;54.15;28.38;;;5.90;99.90;;;6.66;100.00;102088.09;5036713;28;20106;-81
2022/01/17 10:35:25;;;;;;;46.25;26.48;;;5.90;99.90;;;6.66;100.00;102065.88;5038374;28;20396;-82
2022/01/17 10:38:18;;;;;;;50.88;28.58;;;5.90;99.90;;;6.65;100.00;102058.69;5037662;28;20121;-83
2022/01/17 10:41:01;;;;;;;49.25;26.17;;;5.90;99.90;;;6.69;100.00;102059.75;5039129;28;20037;-82