Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:20;;;;;;;27.08;7.75;;;;;;;;;;5036087;28;20120;-67
2023/07/13 00:06:00;;;;;;;24.73;7.05;;;;;;;;;;5031470;28;22505;-67
2023/07/13 00:09:41;;;;;;;22.40;6.60;;;;;;;;;;5032719;28;20041;-68
2023/07/13 00:13:21;;;;;;;27.25;7.47;;;;;;;;;;5028996;28;20383;-67
2023/07/13 00:17:01;;;;;;;25.80;7.53;;;;;;;;;;5037607;28;20080;-69
2023/07/13 00:20:41;;;;;;;24.95;8.05;;;;;;;;;;5038154;28;20045;-68
2023/07/13 00:24:23;;;;;;;30.17;7.30;;;;;;;;;;5042871;28;20208;-68
2023/07/13 00:28:02;;;;;;;21.30;6.30;;;;;;;;;;5038120;28;20490;-68
2023/07/13 00:31:43;;;;;;;17.23;6.18;;;;;;;;;;5041727;28;20041;-67
2023/07/13 00:35:23;;;;;;;18.83;6.43;;;;;;;;;;5040941;28;20507;-67
2023/07/13 00:39:03;;;;;;;25.42;6.97;;;;;;;;;;5038791;28;20044;-67
2023/07/13 00:42:43;;;;;;;23.42;6.63;;;;;;;;;;5039757;28;20102;-68
2023/07/13 00:45:44;;;;;;;20.80;6.68;;;;;;;;;;5037668;28;20072;-65
2023/07/13 00:49:24;;;;;;;21.70;6.72;;;;;;;;;;5041588;28;20460;-67
2023/07/13 00:53:04;;;;;;;26.33;6.85;;;;;;;;;;5035699;28;20110;-67
2023/07/13 00:56:45;;;;;;;29.10;7.63;;;;;;;;;;5040251;28;20057;-67
2023/07/13 01:00:25;;;;;;;26.27;7.90;;;;;;;;;;5033691;28;20048;-66
2023/07/13 01:04:07;;;;;;;35.33;8.05;;;;;;;;;;5039495;28;20172;-66
2023/07/13 01:07:46;;;;;;;24.02;7.55;;;;;;;;;;5040388;28;20036;-65
2023/07/13 01:11:32;;;;;;;22.85;7.38;;;;;;;;;;5036658;28;20045;-67
2023/07/13 01:15:18;;;;;;;30.58;8.15;;;;;;;;;;5038675;28;20539;-66
2023/07/13 01:18:58;;;;;;;24.02;8.07;;;;;;;;;;5036855;28;20075;-68
2023/07/13 01:22:39;;;;;;;25.60;7.45;;;;;;;;;;5035629;28;20053;-67
2023/07/13 01:26:19;;;;;;;30.50;7.90;;;;;;;;;;5037805;28;20578;-66
2023/07/13 01:30:03;;;;;;;31.77;8.40;;;;;;;;;;5038501;28;20049;-66
2023/07/13 01:33:40;;;;;;;29.55;8.10;;;;;;;;;;5042980;28;20985;-65
2023/07/13 01:37:20;;;;;;;25.63;8.23;;;;;;;;;;5037250;28;20270;-66
2023/07/13 01:41:01;;;;;;;34.05;8.18;;;;;;;;;;5043721;28;20095;-67
2023/07/13 01:44:41;;;;;;;27.02;8.30;;;;;;;;;;5039698;28;20100;-65
2023/07/13 01:48:21;;;;;;;21.20;9.07;;;;;;;;;;5038592;28;20084;-67
2023/07/13 01:52:02;;;;;;;30.15;8.52;;;;;;;;;;5039288;28;20107;-65
2023/07/13 01:55:42;;;;;;;23.90;8.63;;;;;;;;;;5042589;28;20048;-66
2023/07/13 01:59:22;;;;;;;25.38;7.75;;;;;;;;;;5044911;28;20054;-66
2023/07/13 02:03:03;;;;;;;25.63;8.25;;;;;;;;;;5036782;28;20040;-67
2023/07/13 02:06:43;;;;;;;29.10;8.52;;;;;;;;;;5038206;28;20048;-66
2023/07/13 02:10:25;;;;;;;29.50;8.35;;;;;;;;;;5041426;28;20087;-67
2023/07/13 02:14:05;;;;;;;26.67;8.32;;;;;;;;;;5039915;28;20060;-67
2023/07/13 02:17:45;;;;;;;25.65;8.27;;;;;;;;;;5038047;28;20409;-66
2023/07/13 02:21:26;;;;;;;22.38;7.90;;;;;;;;;;5039233;28;20076;-67
2023/07/13 02:25:06;;;;;;;25.75;8.70;;;;;;;;;;5040939;28;20049;-66
2023/07/13 02:28:46;;;;;;;28.35;9.00;;;;;;;;;;5040586;28;20045;-63
2023/07/13 02:32:27;;;;;;;41.83;9.38;;;;;;;;;;5040932;28;20140;-67
2023/07/13 02:36:07;;;;;;;33.85;10.20;;;;;;;;;;5034956;28;20052;-67
2023/07/13 02:39:47;;;;;;;30.38;9.73;;;;;;;;;;5043564;28;20049;-66
2023/07/13 02:43:28;;;;;;;32.53;10.20;;;;;;;;;;5036095;28;20043;-67
2023/07/13 02:47:08;;;;;;;25.73;8.35;;;;;;;;;;5039735;28;20374;-66
2023/07/13 02:50:49;;;;;;;20.90;8.77;;;;;;;;;;5036790;28;20539;-67
2023/07/13 02:54:29;;;;;;;29.33;9.15;;;;;;;;;;5038774;28;20095;-64
2023/07/13 02:58:10;;;;;;;32.40;8.90;;;;;;;;;;5041142;28;20104;-66
2023/07/13 03:01:50;;;;;;;20.73;8.63;;;;;;;;;;5036515;28;20498;-65
2023/07/13 03:05:30;;;;;;;25.85;8.30;;;;;;;;;;5037275;28;20067;-65
2023/07/13 03:09:12;;;;;;;22.38;8.70;;;;;;;;;;5041550;28;20045;-66
2023/07/13 03:12:51;;;;;;;21.73;7.70;;;;;;;;;;5035175;28;20126;-66
2023/07/13 03:16:31;;;;;;;22.80;8.18;;;;;;;;;;5038466;28;20316;-67
2023/07/13 03:20:12;;;;;;;27.77;8.25;;;;;;;;;;5042392;28;20043;-65
2023/07/13 03:23:52;;;;;;;21.38;8.02;;;;;;;;;;5041415;28;20105;-65
2023/07/13 03:27:32;;;;;;;32.08;8.88;;;;;;;;;;5036662;28;20078;-66
2023/07/13 03:31:18;;;;;;;29.00;8.70;;;;;;;;;;5031266;28;20362;-65
2023/07/13 03:34:59;;;;;;;18.25;7.32;;;;;;;;;;5041656;28;20045;-66
2023/07/13 03:38:39;;;;;;;23.92;7.85;;;;;;;;;;5039058;28;20033;-66
2023/07/13 03:42:19;;;;;;;22.50;8.73;;;;;;;;;;5033306;28;20048;-65
2023/07/13 03:45:59;;;;;;;29.35;8.90;;;;;;;;;;5035488;28;20408;-66
2023/07/13 03:49:40;;;;;;;21.67;8.48;;;;;;;;;;5042894;28;20049;-67
2023/07/13 03:52:40;;;;;;;26.02;8.60;;;;;;;;;;5037862;28;20049;-68
2023/07/13 03:56:01;;;;;;;20.75;7.80;;;;;;;;;;5036971;28;20072;-68
2023/07/13 03:59:41;;;;;;;32.75;8.98;;;;;;;;;;5035250;28;22599;-66
2023/07/13 04:03:21;;;;;;;26.38;9.05;;;;;;;;;;5029972;28;20050;-67
2023/07/13 04:07:02;;;;;;;28.90;9.77;;;;;;;;;;5045095;28;20378;-67
2023/07/13 04:10:43;;;;;;;22.45;8.77;;;;;;;;;;5046174;28;20047;-66
2023/07/13 04:14:24;;;;;;;24.40;9.45;;;;;;;;;;5043802;28;22710;-65
2023/07/13 04:18:04;;;;;;;25.60;9.65;;;;;;;;;;5032447;28;20057;-64
2023/07/13 04:21:45;;;;;;;27.88;9.65;;;;;;;;;;5035833;28;20099;-68
2023/07/13 04:25:25;;;;;;;36.75;10.40;;;;;;;;;;5041887;28;20091;-67
2023/07/13 04:29:05;;;;;;;28.02;10.00;;;;;;;;;;5044490;28;20110;-66
2023/07/13 04:32:46;;;;;;;25.83;9.48;;;;;;;;;;5041737;28;20036;-69
2023/07/13 04:36:26;;;;;;;23.20;8.63;;;;;;;;;;5037891;28;20037;-67
2023/07/13 04:40:09;;;;;;;31.65;9.27;;;;;;;;;;5038263;28;20065;-68
2023/07/13 04:43:48;;;;;;;23.33;9.00;;;;;;;;;;5034888;28;20507;-66
2023/07/13 04:47:28;;;;;;;25.00;9.43;;;;;;;;;;5041915;28;20042;-66
2023/07/13 04:51:09;;;;;;;29.10;9.80;;;;;;;;;;5042202;28;20115;-65
2023/07/13 04:54:50;;;;;;;29.63;10.27;;;;;;;;;;5039147;28;20052;-68
2023/07/13 04:58:31;;;;;;;28.40;10.63;;;;;;;;;;5032788;28;20045;-67
2023/07/13 05:02:11;;;;;;;32.10;9.98;;;;;;;;;;5033080;28;20509;-67
2023/07/13 05:05:51;;;;;;;30.23;9.98;;;;;;;;;;5033683;28;20049;-66
2023/07/13 05:09:32;;;;;;;28.98;10.32;;;;;;;;;;5034987;28;20464;-67
2023/07/13 05:13:12;;;;;;;28.75;9.70;;;;;;;;;;5035588;28;20042;-67
2023/07/13 05:16:52;;;;;;;31.17;9.82;;;;;;;;;;5041524;28;20076;-66
2023/07/13 05:20:33;;;;;;;24.60;8.98;;;;;;;;;;5041127;28;20049;-68
2023/07/13 05:24:13;;;;;;;27.00;9.25;;;;;;;;;;5040490;28;20036;-66
2023/07/13 05:27:53;;;;;;;29.25;9.50;;;;;;;;;;5034022;28;20106;-64
2023/07/13 05:31:34;;;;;;;24.92;9.32;;;;;;;;;;5035537;28;20092;-64
2023/07/13 05:35:14;;;;;;;28.02;9.57;;;;;;;;;;5036024;28;20460;-65
2023/07/13 05:38:54;;;;;;;31.55;11.52;;;;;;;;;;5038776;28;20056;-66
2023/07/13 05:41:55;;;;;;;33.10;11.05;;;;;;;;;;5037456;28;20444;-65
2023/07/13 05:44:21;;;;;;;33.95;12.38;;;;;;;;;;5042184;28;20457;-63
2023/07/13 05:46:48;;;;;;;36.05;12.43;;;;;;;;;;5041196;28;20041;-65
2023/07/13 05:49:14;;;;;;;33.85;11.82;;;;;;;;;;5033549;28;20060;-65
2023/07/13 05:52:19;;;;;;;35.05;11.27;;;;;;;;;;5035981;28;20044;-65
2023/07/13 05:56:02;;;;;;;31.67;9.57;;;;;;;;;;5042666;28;20056;-64
2023/07/13 05:59:42;;;;;;;29.00;9.98;;;;;;;;;;5041784;28;20053;-63
2023/07/13 06:03:23;;;;;;;33.38;10.45;;;;;;;;;;5016821;28;20146;-65
2023/07/13 06:07:03;;;;;;;26.02;9.93;;;;;;;;;;5014948;28;20126;-65
2023/07/13 06:10:43;;;;;;;29.20;9.82;;;;;;;;;;5016486;28;20319;-65
2023/07/13 06:14:24;;;;;;;27.23;9.50;;;;;;;;;;5018299;28;20052;-66
2023/07/13 06:18:04;;;;;;;30.40;9.60;;;;;;;;;;5024548;28;20036;-65
2023/07/13 06:21:47;;;;;;;26.08;8.43;;;;;;;;;;5017055;28;20552;-65
2023/07/13 06:25:28;;;;;;;27.35;8.23;;;;;;;;;;5023467;28;20057;-65
2023/07/13 06:29:08;;;;;;;28.90;8.20;;;;;;;;;;5027191;28;20580;-63
2023/07/13 06:32:49;;;;;;;25.88;7.93;;;;;;;;;;5031580;28;20045;-64
2023/07/13 06:36:29;;;;;;;25.90;7.53;;;;;;;;;;5035225;28;20127;-64
2023/07/13 06:40:09;;;;;;;22.58;6.90;;;;;;;;;;5030797;28;20065;-68
2023/07/13 06:43:50;;;;;;;19.88;6.95;;;;;;;;;;5030040;28;20240;-64
2023/07/13 06:47:30;;;;;;;20.92;6.47;;;;;;;;;;5033936;28;20057;-63
2023/07/13 06:51:10;;;;;;;15.68;6.57;;;;;;;;;;5039170;28;20072;-64
2023/07/13 06:54:51;;;;;;;22.35;6.38;;;;;;;;;;5033050;28;20053;-66
2023/07/13 06:58:31;;;;;;;22.33;6.65;;;;;;;;;;5032728;28;20174;-61
2023/07/13 07:02:11;;;;;;;27.65;6.75;;;;;;;;;;5040152;28;20481;-65
2023/07/13 07:05:52;;;;;;;23.63;6.82;;;;;;;;;;5043590;28;20057;-66
2023/07/13 07:09:34;;;;;;;25.75;6.78;;;;;;;;;;5034058;28;20037;-66
2023/07/13 07:13:14;;;;;;;21.85;6.50;;;;;;;;;;5030381;28;20055;-64
2023/07/13 07:16:55;;;;;;;17.27;6.70;;;;;;;;;;5040767;28;20044;-64
2023/07/13 07:20:36;;;;;;;23.65;6.82;;;;;;;;;;5035408;28;20382;-64
2023/07/13 07:24:16;;;;;;;24.55;7.45;;;;;;;;;;5030955;28;20094;-62
2023/07/13 07:27:56;;;;;;;20.70;7.20;;;;;;;;;;5028302;28;20514;-62
2023/07/13 07:31:37;;;;;;;30.25;7.07;;;;;;;;;;5031145;28;20044;-64
2023/07/13 07:35:17;;;;;;;28.33;7.47;;;;;;;;;;5036375;28;20048;-64
2023/07/13 07:38:57;;;;;;;20.48;7.65;;;;;;;;;;5034186;28;20078;-62
2023/07/13 07:42:37;;;;;;;18.77;7.10;;;;;;;;;;5030357;28;20548;-61
2023/07/13 07:46:15;;;;;;;26.20;7.15;;;;;;;;;;5036255;28;20080;-63
2023/07/13 07:48:41;;;;;;;28.58;7.90;;;;;;;;;;5034745;28;20394;-64
2023/07/13 07:51:46;;;;;;;20.52;6.90;;;;;;;;;;5035059;28;20049;-63
2023/07/13 07:55:27;;;;;;;21.48;7.38;;;;;;;;;;5039753;28;20186;-65
2023/07/13 07:59:07;;;;;;;20.58;7.25;;;;;;;;;;5042225;28;20121;-63
2023/07/13 08:02:48;;;;;;;31.73;7.60;;;;;;;;;;5037043;28;20045;-61
2023/07/13 08:06:28;;;;;;;16.00;5.93;;;;;;;;;;5029329;28;20073;-64
2023/07/13 08:10:08;;;;;;;20.17;6.82;;;;;;;;;;5046939;28;20098;-63
2023/07/13 08:13:48;;;;;;;21.55;7.22;;;;;;;;;;5042733;28;20073;-63
2023/07/13 08:17:29;;;;;;;20.52;6.50;;;;;;;;;;5038236;28;20044;-62
2023/07/13 08:21:09;;;;;;;21.08;6.55;;;;;;;;;;5038195;28;20045;-64
2023/07/13 08:24:55;;;;;;;17.75;6.63;;;;;;;;;;5039302;28;20041;-63
2023/07/13 08:28:30;;;;;;;20.40;6.97;;;;;;;;;;5036336;28;20040;-64
2023/07/13 08:32:10;;;;;;;19.55;7.13;;;;;;;;;;5039759;28;20067;-63
2023/07/13 08:35:51;;;;;;;17.00;7.22;;;;;;;;;;5038710;28;20041;-63
2023/07/13 08:39:31;;;;;;;17.92;7.13;;;;;;;;;;5040813;28;20037;-65
2023/07/13 08:43:14;;;;;;;20.13;7.10;;;;;;;;;;5044199;28;20064;-65
2023/07/13 08:46:18;;;;;;;16.33;6.85;;;;;;;;;;5045180;28;20049;-72
2023/07/13 08:50:00;;;;;;;16.08;6.22;;;;;;;;;;5039046;28;20060;-66
2023/07/13 08:53:39;;;;;;;17.55;7.00;;;;;;;;;;5037988;28;20076;-65
2023/07/13 08:57:19;;;;;;;13.63;6.05;;;;;;;;;;5041182;28;20067;-65
2023/07/13 09:01:03;;;;;;;22.38;7.03;;;;;;;;;;5039246;28;20107;-66
2023/07/13 09:04:46;;;;;;;16.00;7.15;;;;;;;;;;4982717;28;20065;-63
2023/07/13 09:08:27;;;;;;;18.63;6.43;;;;;;;;;;4982691;28;20050;-65
2023/07/13 09:11:33;;;;;;;21.15;6.53;;;;;;;;;;4981746;28;20050;-65
2023/07/13 09:14:42;;;;;;;24.17;6.85;;;;;;;;;;4983612;28;20086;-63
2023/07/13 09:18:31;;;;;;;15.07;6.55;;;;;;;;;;4983266;28;20415;-64
2023/07/13 09:22:12;;;;;;;17.35;6.43;;;;;;;;;;4983270;28;20046;-63
2023/07/13 09:25:47;;;;;;;19.65;5.93;;;;;;;;;;4982815;28;20041;-63
2023/07/13 09:29:38;;;;;;;18.17;5.97;;;;;;;;;;4977112;28;20052;-64
2023/07/13 09:33:22;;;;;;;23.27;6.68;;;;;;;;;;4982729;28;20046;-70
2023/07/13 09:36:23;;;;;;;18.55;6.30;;;;;;;;;;4976992;28;20069;-62
2023/07/13 09:40:18;;;;;;;16.30;5.43;;;;;;;;;;4984941;28;20038;-63
2023/07/13 09:43:59;;;;;;;20.10;6.38;;;;;;;;;;5036190;28;20493;-65
2023/07/13 09:47:40;;;;;;;21.27;6.13;;;;;;;;;;5039338;28;20045;-64
2023/07/13 09:51:20;;;;;;;19.10;6.20;;;;;;;;;;5043229;28;20045;-67
2023/07/13 09:55:00;;;;;;;24.65;5.72;;;;;;;;;;5031380;28;20064;-64
2023/07/13 09:58:53;;;;;;;11.70;5.68;;;;;;;;;;5035454;28;20493;-63
2023/07/13 10:02:48;;;;;;;20.77;6.10;;;;;;;;;;5038305;28;20124;-63
2023/07/13 10:06:34;;;;;;;22.33;6.25;;;;;;;;;;5035447;28;20055;-63
2023/07/13 10:10:15;;;;;;;21.20;5.43;;;;;;;;;;5040544;28;20044;-64
2023/07/13 10:13:55;;;;;;;21.05;5.40;;;;;;;;;;5033302;28;20088;-64
2023/07/13 10:17:41;;;;;;;20.85;5.65;;;;;;;;;;5036692;28;20077;-62
2023/07/13 10:21:21;;;;;;;15.18;5.38;;;;;;;;;;5034967;28;20566;-64
2023/07/13 10:25:01;;;;;;;15.32;5.05;;;;;;;;;;5033375;28;20076;-66
2023/07/13 10:28:55;;;;;;;17.98;4.97;;;;;;;;;;5032867;28;20095;-67
2023/07/13 10:32:34;;;;;;;18.55;4.78;;;;;;;;;;5041633;28;20045;-64
2023/07/13 10:36:14;;;;;;;17.45;4.53;;;;;;;;;;5035542;28;20128;-71
2023/07/13 10:40:01;;;;;;;20.15;3.85;;;;;;;;;;5045582;28;20536;-63
2023/07/13 10:43:44;;;;;;;11.73;3.50;;;;;;;;;;5037333;28;20044;-63
2023/07/13 10:47:24;;;;;;;18.48;3.33;;;;;;;;;;5035771;28;20129;-67
2023/07/13 10:51:05;;;;;;;17.25;3.53;;;;;;;;;;5033473;28;20128;-65
2023/07/13 10:54:47;;;;;;;8.93;3.15;;;;;;;;;;5036613;28;20041;-64
2023/07/13 10:58:20;;;;;;;14.90;3.47;;;;;;;;;;5039107;28;20409;-64
2023/07/13 11:02:00;;;;;;;14.77;3.28;;;;;;;;;;5039834;28;20056;-62
2023/07/13 11:05:27;;;;;;;14.07;3.35;;;;;;;;;;5032383;28;20048;-64
2023/07/13 11:09:13;;;;;;;12.05;3.40;;;;;;;;;;5042600;28;20508;-63
2023/07/13 11:12:22;;;;;;;12.13;3.38;;;;;;;;;;5033468;28;20084;-64
2023/07/13 11:16:06;;;;;;;16.85;3.30;;;;;;;;;;5037813;28;20053;-63
2023/07/13 11:19:06;;;;;;;13.43;3.13;;;;;;;;;;5037550;28;20067;-62
2023/07/13 11:22:12;;;;;;;17.42;3.15;;;;;;;;;;5035621;28;20042;-63
2023/07/13 11:25:45;;;;;;;15.73;3.55;;;;;;;;;;5033810;28;20053;-64
2023/07/13 11:29:28;;;;;;;13.48;2.92;;;;;;;;;;5029918;28;20049;-65
2023/07/13 11:33:12;;;;;;;9.80;2.90;;;;;;;;;;5036072;28;20049;-70
2023/07/13 11:36:52;;;;;;;15.70;3.03;;;;;;;;;;5036316;28;20489;-63
2023/07/13 11:40:33;;;;;;;18.65;3.78;;;;;;;;;;5025580;28;20497;-63
2023/07/13 11:44:13;;;;;;;12.50;3.08;;;;;;;;;;5031371;28;20060;-67
2023/07/13 11:48:00;;;;;;;15.48;3.30;;;;;;;;;;5036904;28;20041;-64
2023/07/13 11:51:55;;;;;;;11.50;3.38;;;;;;;;;;5031023;28;20128;-68
2023/07/13 11:55:37;;;;;;;14.52;3.40;;;;;;;;;;5041185;28;20061;-66
2023/07/13 11:59:19;;;;;;;19.95;3.30;;;;;;;;;;5027462;28;20127;-69
2023/07/13 12:03:00;;;;;;;17.75;4.13;;;;;;;;;;5032385;28;20532;-63
2023/07/13 12:06:51;;;;;;;19.65;4.20;;;;;;;;;;5037707;28;20499;-66
2023/07/13 12:10:18;;;;;;;10.18;2.85;;;;;;;;;;5039989;28;20052;-66
2023/07/13 12:13:58;;;;;;;16.50;3.22;;;;;;;;;;5038047;28;20570;-65
2023/07/13 12:17:38;;;;;;;9.75;3.10;;;;;;;;;;5039122;28;20048;-66
2023/07/13 12:21:19;;;;;;;15.13;3.30;;;;;;;;;;5036308;28;20064;-65
2023/07/13 12:24:59;;;;;;;14.15;3.45;;;;;;;;;;5044317;28;20053;-65
2023/07/13 12:28:39;;;;;;;16.75;3.83;;;;;;;;;;5044363;28;20068;-65
2023/07/13 12:32:22;;;;;;;17.20;3.67;;;;;;;;;;5041047;28;20051;-65
2023/07/13 12:36:06;;;;;;;13.65;3.28;;;;;;;;;;5033880;28;20505;-69
2023/07/13 12:39:33;;;;;;;12.18;3.45;;;;;;;;;;5035164;28;20575;-66
2023/07/13 12:43:13;;;;;;;13.88;3.25;;;;;;;;;;5033474;28;20051;-69
2023/07/13 12:46:56;;;;;;;13.60;3.28;;;;;;;;;;5029580;28;20053;-67
2023/07/13 12:50:36;;;;;;;15.75;3.47;;;;;;;;;;5032793;28;20072;-67
2023/07/13 12:54:26;;;;;;;14.35;3.30;;;;;;;;;;5020913;28;20128;-65
2023/07/13 12:58:06;;;;;;;11.85;2.90;;;;;;;;;;5022309;28;20045;-69
2023/07/13 13:01:39;;;;;;;15.98;3.47;;;;;;;;;;5023858;28;20056;-65
2023/07/13 13:04:06;;;;;;;17.75;3.40;;;;;;;;;;5020028;28;20536;-65
2023/07/13 13:06:35;;;;;;;10.95;2.90;;;;;;;;;;5028096;28;20522;-65
2023/07/13 13:09:01;;;;;;;14.63;3.50;;;;;;;;;;5024084;28;20049;-66
2023/07/13 13:11:31;;;;;;;12.25;3.30;;;;;;;;;;5028197;28;20048;-69
2023/07/13 13:13:59;;;;;;;11.90;2.95;;;;;;;;;;5022861;28;20048;-69
2023/07/13 13:16:34;;;;;;;13.48;3.13;;;;;;;;;;5024781;28;20046;-73
2023/07/13 13:19:22;;;;;;;10.35;2.90;;;;;;;;;;5029285;28;20045;-65
2023/07/13 13:21:52;;;;;;;13.93;3.00;;;;;;;;;;5024590;28;20337;-63
2023/07/13 13:24:21;;;;;;;12.77;2.85;;;;;;;;;;5037653;28;20057;-65
2023/07/13 13:26:49;;;;;;;17.02;3.38;;;;;;;;;;5032032;28;20053;-63
2023/07/13 13:29:20;;;;;;;15.82;3.13;;;;;;;;;;5009119;28;20048;-68
2023/07/13 13:31:47;;;;;;;11.63;3.25;;;;;;;;;;5025620;28;20058;-64
2023/07/13 13:34:15;;;;;;;11.95;2.72;;;;;;;;;;5025853;28;20065;-68
2023/07/13 13:36:42;;;;;;;16.83;3.08;;;;;;;;;;5034087;28;20049;-66
2023/07/13 13:39:21;;;;;;;13.27;3.67;;;;;;;;;;5017564;28;20520;-67
2023/07/13 13:41:48;;;;;;;10.48;2.90;;;;;;;;;;5031435;28;20041;-66
2023/07/13 13:44:18;;;;;;;10.95;3.10;;;;;;;;;;5029437;28;20202;-66
2023/07/13 13:46:47;;;;;;;11.90;3.33;;;;;;;;;;5036963;28;20082;-67
2023/07/13 13:49:17;;;;;;;11.68;3.03;;;;;;;;;;5039653;28;20746;-65
2023/07/13 13:51:44;;;;;;;13.05;3.05;;;;;;;;;;5030905;28;20037;-65
2023/07/13 13:54:15;;;;;;;9.43;3.20;;;;;;;;;;5040904;28;20214;-65
2023/07/13 13:56:43;;;;;;;12.05;3.38;;;;;;;;;;5035290;28;20444;-63
2023/07/13 13:59:10;;;;;;;11.55;3.22;;;;;;;;;;5031796;28;20102;-65
2023/07/13 14:01:37;;;;;;;14.40;3.33;;;;;;;;;;5032512;28;20078;-64
2023/07/13 14:04:05;;;;;;;15.02;3.28;;;;;;;;;;5031617;28;20055;-64
2023/07/13 14:06:32;;;;;;;9.75;2.80;;;;;;;;;;5032991;28;20049;-66
2023/07/13 14:09:00;;;;;;;10.90;2.67;;;;;;;;;;5039091;28;20056;-65
2023/07/13 14:11:26;;;;;;;18.45;2.63;;;;;;;;;;5030804;28;20049;-66
2023/07/13 14:13:58;;;;;;;13.80;3.15;;;;;;;;;;5030559;28;20444;-66
2023/07/13 14:16:29;;;;;;;9.45;2.65;;;;;;;;;;5031078;28;20053;-66
2023/07/13 14:18:58;;;;;;;9.02;2.33;;;;;;;;;;5030373;28;20052;-67
2023/07/13 14:21:24;;;;;;;12.18;2.60;;;;;;;;;;5031521;28;20195;-65
2023/07/13 14:23:50;;;;;;;10.80;3.10;;;;;;;;;;5029783;28;20037;-65
2023/07/13 14:26:26;;;;;;;13.68;2.97;;;;;;;;;;5030939;28;20054;-66
2023/07/13 14:28:55;;;;;;;18.50;3.30;;;;;;;;;;5034315;28;20430;-66
2023/07/13 14:31:23;;;;;;;10.50;2.75;;;;;;;;;;5031361;28;20136;-67
2023/07/13 14:33:50;;;;;;;17.65;3.30;;;;;;;;;;5031731;28;20103;-65
2023/07/13 14:36:34;;;;;;;13.90;3.10;;;;;;;;;;5032224;28;20089;-66
2023/07/13 14:39:21;;;;;;;12.52;3.03;;;;;;;;;;5036237;28;20128;-68
2023/07/13 14:41:50;;;;;;;13.40;3.40;;;;;;;;;;5040968;28;20138;-67
2023/07/13 14:44:26;;;;;;;12.10;3.15;;;;;;;;;;5032026;28;20111;-68
2023/07/13 14:46:52;;;;;;;13.13;3.20;;;;;;;;;;5031485;28;20046;-67
2023/07/13 14:49:29;;;;;;;16.70;2.97;;;;;;;;;;5036685;28;20067;-65
2023/07/13 14:52:10;;;;;;;15.40;2.85;;;;;;;;;;5031632;28;20571;-68
2023/07/13 14:54:40;;;;;;;12.25;3.05;;;;;;;;;;5029116;28;20061;-65
2023/07/13 14:57:57;;;;;;;18.10;3.15;;;;;;;;;;5038856;28;20033;-66
2023/07/13 15:01:37;;;;;;;12.68;3.38;;;;;;;;;;5035186;28;20052;-66
2023/07/13 15:05:17;;;;;;;12.55;2.97;;;;;;;;;;5034478;28;20065;-68
2023/07/13 15:08:57;;;;;;;12.70;3.45;;;;;;;;;;5038896;28;20120;-68
2023/07/13 15:12:38;;;;;;;11.95;3.22;;;;;;;;;;5030679;28;20056;-67
2023/07/13 15:16:18;;;;;;;11.93;3.13;;;;;;;;;;5037836;28;20488;-65
2023/07/13 15:19:59;;;;;;;11.70;3.05;;;;;;;;;;5036464;28;20053;-66
2023/07/13 15:23:38;;;;;;;11.55;2.80;;;;;;;;;;5031478;28;20081;-66
2023/07/13 15:27:19;;;;;;;14.88;3.28;;;;;;;;;;5036302;28;20049;-66
2023/07/13 15:31:02;;;;;;;10.05;3.10;;;;;;;;;;5035774;28;20048;-65
2023/07/13 15:34:42;;;;;;;13.45;3.17;;;;;;;;;;5032278;28;20641;-66
2023/07/13 15:38:32;;;;;;;10.38;2.78;;;;;;;;;;5034533;28;20043;-69
2023/07/13 15:42:13;;;;;;;14.07;3.20;;;;;;;;;;5035611;28;20136;-70
2023/07/13 15:45:39;;;;;;;14.00;2.72;;;;;;;;;;5033576;28;20041;-66
2023/07/13 15:49:19;;;;;;;16.65;3.38;;;;;;;;;;5034359;28;20124;-67
2023/07/13 15:53:02;;;;;;;13.18;3.17;;;;;;;;;;5040291;28;20033;-67
2023/07/13 15:56:20;;;;;;;11.95;2.90;;;;;;;;;;5035963;28;20052;-68
2023/07/13 16:00:00;;;;;;;14.57;3.17;;;;;;;;;;5046117;28;20263;-65
2023/07/13 16:03:41;;;;;;;18.15;3.25;;;;;;;;;;5042690;28;20083;-69
2023/07/13 16:07:22;;;;;;;13.32;3.40;;;;;;;;;;5039033;28;20052;-67
2023/07/13 16:11:13;;;;;;;11.43;2.97;;;;;;;;;;5046601;28;20040;-66
2023/07/13 16:14:53;;;;;;;12.40;3.55;;;;;;;;;;5044013;28;20049;-66
2023/07/13 16:18:34;;;;;;;12.25;3.65;;;;;;;;;;5042707;28;20397;-68
2023/07/13 16:22:21;;;;;;;9.00;3.17;;;;;;;;;;5032157;28;20041;-66
2023/07/13 16:26:04;;;;;;;10.25;3.25;;;;;;;;;;5040479;28;20496;-67
2023/07/13 16:29:44;;;;;;;9.55;3.40;;;;;;;;;;5040821;28;20107;-65
2023/07/13 16:33:25;;;;;;;12.75;3.70;;;;;;;;;;5039055;28;20041;-66
2023/07/13 16:37:05;;;;;;;21.73;3.53;;;;;;;;;;5038562;28;22185;-67
2023/07/13 16:40:46;;;;;;;12.18;3.10;;;;;;;;;;5029459;28;20460;-67
2023/07/13 16:44:32;;;;;;;14.88;3.30;;;;;;;;;;5037056;28;20048;-67
2023/07/13 16:47:53;;;;;;;13.55;3.00;;;;;;;;;;5035178;28;20045;-66
2023/07/13 16:50:59;;;;;;;13.63;3.10;;;;;;;;;;5037736;28;20139;-66
2023/07/13 16:54:40;;;;;;;18.65;3.47;;;;;;;;;;5039418;28;20045;-65
2023/07/13 16:58:20;;;;;;;20.05;3.30;;;;;;;;;;5040408;28;20045;-67
2023/07/13 17:02:00;;;;;;;12.82;3.35;;;;;;;;;;5037873;28;20048;-68
2023/07/13 17:05:41;;;;;;;11.40;3.17;;;;;;;;;;5041622;28;20131;-67
2023/07/13 17:09:23;;;;;;;12.13;3.00;;;;;;;;;;5037154;28;20179;-67
2023/07/13 17:13:01;;;;;;;12.15;2.90;;;;;;;;;;5035702;28;20041;-67
2023/07/13 17:16:41;;;;;;;18.48;3.40;;;;;;;;;;5034572;28;21241;-66
2023/07/13 17:20:22;;;;;;;12.10;3.00;;;;;;;;;;5035983;28;20516;-70
2023/07/13 17:23:26;;;;;;;11.88;3.10;;;;;;;;;;5033491;28;20500;-70
2023/07/13 17:25:53;;;;;;;11.70;3.08;;;;;;;;;;5032396;28;20049;-71
2023/07/13 17:28:21;;;;;;;16.05;3.60;;;;;;;;;;5027768;28;20072;-70
2023/07/13 17:30:50;;;;;;;10.38;3.03;;;;;;;;;;5036332;28;20049;-72
2023/07/13 17:33:34;;;;;;;11.85;3.35;;;;;;;;;;5028579;28;20048;-69
2023/07/13 17:36:03;;;;;;;13.10;3.78;;;;;;;;;;5030919;28;20047;-68
2023/07/13 17:38:33;;;;;;;12.77;3.30;;;;;;;;;;5032328;28;20056;-71
2023/07/13 17:41:01;;;;;;;13.57;3.03;;;;;;;;;;5033674;28;20426;-69
2023/07/13 17:43:26;;;;;;;12.32;3.13;;;;;;;;;;5032038;28;20049;-71
2023/07/13 17:45:56;;;;;;;15.55;3.70;;;;;;;;;;5022021;28;20096;-70
2023/07/13 17:48:23;;;;;;;15.10;4.55;;;;;;;;;;5037042;28;20060;-69
2023/07/13 17:50:51;;;;;;;14.32;3.53;;;;;;;;;;5045655;28;20075;-67
2023/07/13 17:53:57;;;;;;;18.27;3.35;;;;;;;;;;5038793;28;20145;-69
2023/07/13 17:57:37;;;;;;;14.32;3.55;;;;;;;;;;5033682;28;20044;-74
2023/07/13 18:01:19;;;;;;;12.52;3.10;;;;;;;;;;5029211;28;20119;-68
2023/07/13 18:04:59;;;;;;;12.07;3.55;;;;;;;;;;5030020;28;20053;-64
2023/07/13 18:08:43;;;;;;;13.32;3.13;;;;;;;;;;5038327;28;20480;-66
2023/07/13 18:12:24;;;;;;;14.02;3.65;;;;;;;;;;5035531;28;20040;-66
2023/07/13 18:16:04;;;;;;;19.98;3.95;;;;;;;;;;5032417;28;20254;-67
2023/07/13 18:19:45;;;;;;;12.73;3.28;;;;;;;;;;5033921;28;20049;-67
2023/07/13 18:23:25;;;;;;;19.20;3.70;;;;;;;;;;5025688;28;20056;-67
2023/07/13 18:27:07;;;;;;;11.75;3.28;;;;;;;;;;5029938;28;20513;-65
2023/07/13 18:30:46;;;;;;;17.70;4.15;;;;;;;;;;5033146;28;20041;-64
2023/07/13 18:34:26;;;;;;;12.10;3.58;;;;;;;;;;5036505;28;20143;-67
2023/07/13 18:38:09;;;;;;;15.13;3.45;;;;;;;;;;5029588;28;20800;-66
2023/07/13 18:41:47;;;;;;;13.07;3.58;;;;;;;;;;5030167;28;20052;-66
2023/07/13 18:45:27;;;;;;;9.93;3.20;;;;;;;;;;5032704;28;20059;-65
2023/07/13 18:49:07;;;;;;;14.02;3.90;;;;;;;;;;5026056;28;20045;-67
2023/07/13 18:52:48;;;;;;;13.05;3.83;;;;;;;;;;5036455;28;20386;-66
2023/07/13 18:56:29;;;;;;;17.92;3.70;;;;;;;;;;5033350;28;20057;-69
2023/07/13 19:00:11;;;;;;;11.15;3.03;;;;;;;;;;5027335;28;20091;-66
2023/07/13 19:03:54;;;;;;;13.07;3.25;;;;;;;;;;5037400;28;20037;-65
2023/07/13 19:07:49;;;;;;;12.63;3.40;;;;;;;;;;5031488;28;20401;-66
2023/07/13 19:11:30;;;;;;;12.48;3.33;;;;;;;;;;5030560;28;20056;-68
2023/07/13 19:15:10;;;;;;;11.70;4.43;;;;;;;;;;5036625;28;20139;-66
2023/07/13 19:18:50;;;;;;;10.77;3.53;;;;;;;;;;5027983;28;20060;-65
2023/07/13 19:22:31;;;;;;;8.82;3.10;;;;;;;;;;5029096;28;20178;-66
2023/07/13 19:26:11;;;;;;;12.23;3.67;;;;;;;;;;5030764;28;20106;-65
2023/07/13 19:29:52;;;;;;;11.70;4.05;;;;;;;;;;5032507;28;20481;-68
2023/07/13 19:33:33;;;;;;;11.80;3.28;;;;;;;;;;5034553;28;20032;-65
2023/07/13 19:37:13;;;;;;;9.57;3.40;;;;;;;;;;5033607;28;20305;-68
2023/07/13 19:40:59;;;;;;;10.52;3.08;;;;;;;;;;5034199;28;20439;-66
2023/07/13 19:44:41;;;;;;;13.00;3.75;;;;;;;;;;5030938;28;20051;-66
2023/07/13 19:48:22;;;;;;;13.57;3.60;;;;;;;;;;5029364;28;20044;-68
2023/07/13 19:52:03;;;;;;;12.82;3.55;;;;;;;;;;5032354;28;20102;-67
2023/07/13 19:55:42;;;;;;;13.07;3.40;;;;;;;;;;5035728;28;20136;-66
2023/07/13 19:59:34;;;;;;;14.40;3.65;;;;;;;;;;5028383;28;20056;-67
2023/07/13 20:03:14;;;;;;;13.23;3.15;;;;;;;;;;5025829;28;20095;-64
2023/07/13 20:06:20;;;;;;;15.68;3.95;;;;;;;;;;5034631;28;20060;-66
2023/07/13 20:10:01;;;;;;;12.95;3.80;;;;;;;;;;5028711;28;20132;-65
2023/07/13 20:13:41;;;;;;;15.35;3.97;;;;;;;;;;5027465;28;20393;-67
2023/07/13 20:17:22;;;;;;;14.90;3.50;;;;;;;;;;5029851;28;20048;-66
2023/07/13 20:20:48;;;;;;;11.02;3.50;;;;;;;;;;5028581;28;20098;-66
2023/07/13 20:23:48;;;;;;;14.80;3.90;;;;;;;;;;5028067;28;20737;-65