Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:16;;;;;;;39.58;23.27;;;6.40;99.90;;;;;;5029577;28;20402;-86
2022/11/15 00:02:41;;;;;;;40.40;24.08;;;6.40;99.90;;;;;;5048854;28;20371;-86
2022/11/15 00:05:07;;;;;;;36.00;23.13;;;6.50;99.90;;;;;;4997303;28;20115;-85
2022/11/15 00:07:33;;;;;;;41.85;23.50;;;6.80;99.90;;;;;;5013940;28;20785;-86
2022/11/15 00:09:58;;;;;;;36.92;23.27;;;7.40;99.90;;;;;;5048571;28;20053;-87
2022/11/15 00:12:24;;;;;;;40.40;23.40;;;6.70;99.90;;;;;;4999018;28;20056;-86
2022/11/15 00:14:50;;;;;;;38.90;23.58;;;6.20;99.90;;;;;;5046674;28;20060;-86
2022/11/15 00:17:15;;;;;;;42.38;23.58;;;6.20;99.90;;;;;;5030678;28;20053;-85
2022/11/15 00:19:41;;;;;;;42.58;24.80;;;6.20;99.90;;;;;;5047247;28;20047;-85
2022/11/15 00:22:07;;;;;;;39.35;23.27;;;6.60;99.90;;;;;;5030613;28;20135;-86
2022/11/15 00:24:32;;;;;;;41.72;23.63;;;6.80;99.90;;;;;;5008279;28;20083;-86
2022/11/15 00:26:58;;;;;;;38.92;23.95;;;6.40;99.90;;;;;;5004246;28;20053;-85
2022/11/15 00:29:24;;;;;;;34.80;22.50;;;6.80;99.90;;;;;;4999535;28;20040;-85
2022/11/15 00:31:50;;;;;;;41.83;23.98;;;6.70;99.90;;;;;;5030598;28;20452;-85
2022/11/15 00:34:15;;;;;;;39.05;23.08;;;6.40;99.90;;;;;;5030206;28;20071;-85
2022/11/15 00:36:41;;;;;;;39.72;23.02;;;6.80;99.90;;;;;;5047574;28;20159;-85
2022/11/15 00:39:06;;;;;;;38.25;22.83;;;6.70;99.90;;;;;;5033420;28;20120;-86
2022/11/15 00:41:32;;;;;;;35.10;22.10;;;6.80;99.90;;;;;;5015362;28;20114;-86
2022/11/15 00:43:58;;;;;;;33.42;21.95;;;6.90;99.90;;;;;;5032449;28;20049;-86
2022/11/15 00:46:23;;;;;;;29.67;20.50;;;7.20;99.90;;;;;;5015364;28;20544;-86
2022/11/15 00:48:49;;;;;;;35.65;21.67;;;7.50;99.90;;;;;;5031140;28;20421;-87
2022/11/15 00:51:15;;;;;;;34.25;21.63;;;6.90;99.90;;;;;;5011683;28;20037;-86
2022/11/15 00:53:40;;;;;;;34.80;20.48;;;7.10;99.90;;;;;;5031848;28;20055;-86
2022/11/15 00:56:08;;;;;;;31.58;20.60;;;7.20;99.90;;;;;;5030599;28;20098;-86
2022/11/15 00:58:34;;;;;;;44.10;22.95;;;7.20;99.90;;;;;;4998588;28;20411;-86
2022/11/15 01:01:11;;;;;;;34.25;19.65;;;7.40;99.90;;;;;;5011690;28;20051;-83
2022/11/15 01:03:39;;;;;;;34.28;20.67;;;8.00;99.90;;;;;;5021418;28;20160;-83
2022/11/15 01:06:05;;;;;;;36.50;21.13;;;7.40;99.90;;;;;;5030717;28;20069;-86
2022/11/15 01:08:31;;;;;;;36.92;22.15;;;7.40;99.90;;;;;;5032074;28;20060;-86
2022/11/15 01:11:05;;;;;;;34.15;21.25;;;7.50;99.90;;;;;;5029699;28;20049;-86
2022/11/15 01:13:37;;;;;;;37.75;22.80;;;7.40;99.90;;;;;;5029602;28;20064;-86
2022/11/15 01:16:12;;;;;;;37.15;20.90;;;7.50;99.90;;;;;;5033011;28;20213;-86
2022/11/15 01:18:38;;;;;;;31.27;19.55;;;7.20;99.90;;;;;;5038029;28;20048;-86
2022/11/15 01:21:09;;;;;;;33.10;19.48;;;7.50;99.90;;;;;;5031053;28;20555;-86
2022/11/15 01:23:35;;;;;;;33.53;19.67;;;7.60;99.90;;;;;;5031994;28;20045;-86
2022/11/15 01:26:02;;;;;;;34.92;20.13;;;7.60;99.90;;;;;;5032153;28;20045;-85
2022/11/15 01:28:36;;;;;;;33.45;19.38;;;8.10;99.90;;;;;;5030542;28;20061;-86
2022/11/15 01:31:05;;;;;;;35.92;21.15;;;8.00;99.90;;;;;;5031418;28;20049;-86
2022/11/15 01:33:34;;;;;;;34.47;19.80;;;7.60;99.90;;;;;;5032443;28;20079;-87
2022/11/15 01:36:07;;;;;;;36.08;20.45;;;7.60;99.90;;;;;;5030389;28;20579;-86
2022/11/15 01:38:34;;;;;;;32.38;20.02;;;7.50;99.90;;;;;;5030919;28;20494;-86
2022/11/15 01:40:59;;;;;;;34.25;20.10;;;8.40;99.90;;;;;;5046744;28;20040;-85
2022/11/15 01:43:27;;;;;;;37.47;20.73;;;7.60;99.90;;;;;;5026790;28;20051;-85
2022/11/15 01:46:02;;;;;;;34.25;20.08;;;7.90;99.90;;;;;;5051211;28;20080;-85
2022/11/15 01:48:32;;;;;;;36.13;21.77;;;7.60;99.90;;;;;;5047253;28;20044;-86
2022/11/15 01:51:00;;;;;;;39.63;21.63;;;8.00;99.90;;;;;;5028302;28;20093;-87
2022/11/15 01:53:27;;;;;;;36.10;20.60;;;8.40;99.90;;;;;;5045206;28;20116;-85
2022/11/15 01:55:54;;;;;;;39.75;21.73;;;7.90;99.90;;;;;;5029508;28;20379;-86
2022/11/15 01:58:20;;;;;;;38.35;21.50;;;7.70;99.90;;;;;;5028688;28;20962;-85
2022/11/15 02:00:47;;;;;;;41.78;20.73;;;7.70;99.90;;;;;;5029551;28;20072;-85
2022/11/15 02:03:13;;;;;;;38.22;21.25;;;8.30;99.90;;;;;;5027745;28;20449;-86
2022/11/15 02:05:41;;;;;;;37.83;21.17;;;8.40;99.90;;;;;;5025794;28;20387;-85
2022/11/15 02:08:08;;;;;;;39.90;22.85;;;7.90;99.90;;;;;;5041994;28;20053;-85
2022/11/15 02:10:33;;;;;;;41.38;21.95;;;7.80;99.90;;;;;;5022320;28;20127;-85
2022/11/15 02:13:01;;;;;;;34.83;21.50;;;8.20;99.90;;;;;;5012902;28;20128;-86
2022/11/15 02:15:36;;;;;;;40.13;21.05;;;8.00;99.90;;;;;;5030376;28;20058;-85
2022/11/15 02:18:14;;;;;;;40.38;21.85;;;7.90;99.90;;;;;;5027921;28;20041;-87
2022/11/15 02:20:46;;;;;;;35.65;20.17;;;7.70;99.90;;;;;;5025041;28;20037;-85
2022/11/15 02:23:46;;;;;;;43.72;22.17;;;7.70;99.90;;;;;;5039400;28;20079;-85
2022/11/15 02:26:37;;;;;;;36.40;21.30;;;7.80;99.90;;;;;;5040865;28;20029;-85
2022/11/15 02:29:10;;;;;;;35.85;20.77;;;7.80;99.90;;;;;;5029860;28;20525;-87
2022/11/15 02:31:48;;;;;;;38.88;20.02;;;7.70;99.90;;;;;;5043215;28;20113;-85
2022/11/15 02:34:48;;;;;;;38.35;20.00;;;7.90;99.90;;;;;;5028077;28;20041;-86
2022/11/15 02:37:29;;;;;;;39.03;20.52;;;7.80;99.90;;;;;;5025823;28;20058;-85
2022/11/15 02:40:06;;;;;;;38.58;21.35;;;7.80;99.90;;;;;;5029524;28;20037;-85
2022/11/15 02:45:36;;;;;;;35.33;19.70;;;7.70;99.90;;;;;;5044780;28;20092;-86
2022/11/15 02:48:04;;;;;;;37.35;20.55;;;8.00;99.90;;;;;;5046659;28;20099;-86
2022/11/15 02:50:35;;;;;;;40.60;22.35;;;7.70;99.90;;;;;;5027487;28;20040;-87
2022/11/15 02:53:01;;;;;;;34.17;18.80;;;8.20;99.90;;;;;;5033535;28;20037;-86
2022/11/15 02:55:34;;;;;;;41.72;21.05;;;8.40;99.90;;;;;;5030101;28;20132;-86
2022/11/15 02:58:24;;;;;;;38.05;20.67;;;8.20;99.90;;;;;;5044580;28;20056;-85
2022/11/15 03:01:09;;;;;;;39.83;20.90;;;8.00;99.90;;;;;;5024979;28;20044;-85
2022/11/15 03:04:00;;;;;;;40.40;20.15;;;8.00;99.90;;;;;;5030747;28;20053;-86
2022/11/15 03:06:36;;;;;;;43.92;22.05;;;8.70;99.90;;;;;;5031798;28;20110;-86
2022/11/15 03:09:19;;;;;;;42.13;21.33;;;7.90;99.90;;;;;;5029325;28;20044;-85
2022/11/15 03:11:52;;;;;;;50.70;23.25;;;8.10;99.90;;;;;;5026265;28;20051;-86
2022/11/15 03:14:29;;;;;;;50.00;23.25;;;8.30;99.90;;;;;;5029662;28;20115;-86
2022/11/15 03:16:57;;;;;;;44.17;22.00;;;8.20;99.90;;;;;;5029239;28;20037;-85
2022/11/15 03:19:49;;;;;;;49.17;23.45;;;8.10;99.90;;;;;;5028063;28;20065;-85
2022/11/15 03:22:18;;;;;;;48.58;23.00;;;8.20;99.90;;;;;;5027155;28;20084;-87
2022/11/15 03:24:47;;;;;;;48.70;23.33;;;8.10;99.90;;;;;;5034954;28;20053;-85
2022/11/15 03:27:17;;;;;;;50.10;24.15;;;8.20;99.90;;;;;;5057955;28;20519;-87
2022/11/15 03:29:50;;;;;;;57.53;25.00;;;8.10;99.90;;;;;;5027713;28;20224;-86
2022/11/15 03:32:23;;;;;;;55.47;25.58;;;8.20;99.90;;;;;;5059334;28;20118;-86
2022/11/15 03:35:11;;;;;;;58.67;25.75;;;8.60;99.90;;;;;;5046856;28;20064;-86
2022/11/15 03:37:51;;;;;;;56.85;25.40;;;8.20;99.90;;;;;;5035752;28;20099;-85
2022/11/15 03:40:20;;;;;;;59.03;26.35;;;8.30;99.90;;;;;;5050754;28;20490;-86
2022/11/15 03:42:51;;;;;;;61.88;26.17;;;8.70;99.90;;;;;;5043646;28;20131;-86
2022/11/15 03:45:23;;;;;;;66.00;27.98;;;8.30;99.90;;;;;;5021272;28;20080;-85
2022/11/15 03:48:03;;;;;;;61.00;26.77;;;8.30;99.90;;;;;;5024622;28;20049;-85
2022/11/15 03:50:29;;;;;;;63.00;26.90;;;8.20;99.90;;;;;;5061914;28;20124;-84
2022/11/15 03:52:56;;;;;;;75.53;27.10;;;8.60;99.90;;;;;;5047589;28;20531;-87
2022/11/15 03:55:22;;;;;;;57.33;26.95;;;9.00;99.90;;;;;;5016500;28;20494;-86
2022/11/15 03:57:52;;;;;;;73.85;28.20;;;8.10;99.90;;;;;;5031658;28;20047;-87
2022/11/15 04:00:18;;;;;;;76.75;29.40;;;8.80;99.90;;;;;;5028793;28;20042;-88
2022/11/15 04:02:44;;;;;;;78.38;29.10;;;8.20;99.90;;;;;;5015256;28;20094;-88
2022/11/15 04:05:09;;;;;;;78.57;29.48;;;8.20;99.90;;;;;;5015913;28;20060;-89
2022/11/15 04:07:35;;;;;;;78.35;31.63;;;8.30;99.90;;;;;;5015497;28;20056;-88
2022/11/15 04:10:05;;;;;;;79.28;30.80;;;8.10;99.90;;;;;;5034534;28;20041;-88
2022/11/15 04:12:33;;;;;;;72.15;29.90;;;8.50;99.90;;;;;;5017386;28;20048;-88
2022/11/15 04:15:09;;;;;;;83.20;32.00;;;8.20;99.90;;;;;;5017188;28;20095;-88
2022/11/15 04:17:39;;;;;;;82.20;31.65;;;8.30;99.90;;;;;;5047672;28;20033;-88
2022/11/15 04:25:45;;;;;;;85.45;32.55;;;8.50;99.90;;;;;;5053563;28;20474;-88
2022/11/15 04:28:11;;;;;;;95.75;35.78;;;8.20;99.90;;;;;;5033438;28;20475;-88
2022/11/15 04:30:37;;;;;;;76.97;32.38;;;8.60;99.90;;;;;;5017267;28;20041;-88
2022/11/15 04:33:03;;;;;;;94.85;35.63;;;8.40;99.90;;;;;;5032983;28;20521;-87
2022/11/15 04:35:29;;;;;;;78.60;32.58;;;8.40;99.90;;;;;;5014938;28;20486;-87
2022/11/15 04:37:56;;;;;;;96.88;37.53;;;8.50;99.90;;;;;;5016265;28;20395;-87
2022/11/15 04:40:22;;;;;;;94.07;37.25;;;8.60;99.90;;;;;;5040757;28;20807;-88
2022/11/15 04:42:47;;;;;;;94.53;36.85;;;8.90;99.90;;;;;;5012514;28;20056;-86
2022/11/15 04:45:13;;;;;;;86.20;36.13;;;8.40;99.90;;;;;;5049057;28;20128;-87
2022/11/15 04:47:39;;;;;;;97.95;36.67;;;8.60;99.90;;;;;;5000131;28;20096;-87
2022/11/15 04:50:05;;;;;;;102.38;37.83;;;8.70;99.90;;;;;;5048080;28;20052;-88
2022/11/15 04:52:31;;;;;;;112.97;40.10;;;8.80;99.90;;;;;;4998734;28;20588;-87
2022/11/15 04:54:59;;;;;;;107.82;39.90;;;8.70;99.90;;;;;;5015711;28;20064;-87
2022/11/15 04:57:25;;;;;;;101.60;38.83;;;8.90;99.90;;;;;;5046630;28;20037;-87
2022/11/15 04:59:52;;;;;;;120.07;41.75;;;8.60;99.90;;;;;;5025947;28;20055;-87
2022/11/15 05:02:17;;;;;;;99.35;39.13;;;8.70;99.90;;;;;;5029835;28;20487;-87
2022/11/15 05:04:43;;;;;;;109.28;41.17;;;9.00;99.90;;;;;;5029108;28;20092;-86
2022/11/15 05:07:09;;;;;;;114.10;41.20;;;9.10;99.90;;;;;;5020859;28;20128;-88
2022/11/15 05:09:34;;;;;;;115.65;41.10;;;8.80;99.90;;;;;;5037843;28;20067;-86
2022/11/15 05:12:00;;;;;;;117.10;43.45;;;8.80;99.90;;;;;;5029345;28;20052;-85
2022/11/15 05:14:26;;;;;;;107.68;40.58;;;9.20;99.90;;;;;;5047296;28;20072;-86
2022/11/15 05:16:51;;;;;;;115.30;41.22;;;9.30;99.90;;;;;;5013640;28;20052;-86
2022/11/15 05:19:17;;;;;;;100.38;39.85;;;9.00;99.90;;;;;;5031317;28;20037;-86
2022/11/15 05:21:43;;;;;;;113.93;43.45;;;9.20;99.90;;;;;;5013724;28;20048;-86
2022/11/15 05:24:10;;;;;;;117.93;43.33;;;9.20;99.90;;;;;;5029167;28;20057;-87
2022/11/15 05:26:36;;;;;;;126.55;44.58;;;9.20;99.90;;;;;;5049187;28;20048;-86
2022/11/15 05:29:02;;;;;;;108.65;41.78;;;9.10;99.90;;;;;;5046285;28;20037;-86
2022/11/15 05:31:28;;;;;;;119.18;42.75;;;9.20;99.90;;;;;;5050017;28;20053;-87
2022/11/15 05:33:55;;;;;;;106.72;43.40;;;9.20;99.90;;;;;;5040694;28;20055;-85
2022/11/15 05:36:35;;;;;;;119.88;45.10;;;9.40;99.90;;;;;;5028774;28;20466;-85
2022/11/15 05:39:01;;;;;;;102.90;42.47;;;9.20;99.90;;;;;;5019958;28;20135;-87
2022/11/15 05:41:33;;;;;;;103.50;42.72;;;10.80;99.90;;;;;;5032490;28;20060;-87
2022/11/15 05:44:01;;;;;;;104.65;43.58;;;9.40;99.90;;;;;;5052376;28;20282;-88
2022/11/15 05:46:27;;;;;;;103.28;43.63;;;9.30;99.90;;;;;;5024680;28;20049;-87
2022/11/15 05:48:55;;;;;;;94.30;41.10;;;9.50;99.90;;;;;;5033650;28;20048;-87
2022/11/15 05:51:22;;;;;;;98.60;42.60;;;9.60;99.90;;;;;;5044984;28;20068;-88
2022/11/15 05:53:48;;;;;;;97.93;41.40;;;9.70;99.90;;;;;;5027334;28;20148;-87
2022/11/15 05:56:15;;;;;;;84.35;40.00;;;9.50;99.90;;;;;;5042873;28;20049;-88
2022/11/15 05:58:41;;;;;;;94.30;40.15;;;9.70;99.90;;;;;;5034719;28;20197;-87
2022/11/15 06:01:07;;;;;;;89.13;41.00;;;10.00;99.90;;;;;;5018819;28;20056;-87
2022/11/15 06:03:33;;;;;;;91.78;38.50;;;10.00;99.90;;;;;;5013493;28;20048;-89
2022/11/15 06:05:59;;;;;;;95.95;40.88;;;9.80;99.90;;;;;;5028675;28;20056;-87
2022/11/15 06:08:24;;;;;;;87.78;39.55;;;9.80;99.90;;;;;;5012290;28;20533;-87
2022/11/15 06:10:50;;;;;;;97.80;42.03;;;9.70;99.90;;;;;;5045060;28;20042;-88
2022/11/15 06:13:16;;;;;;;88.90;40.05;;;9.90;99.90;;;;;;5028042;28;20110;-87
2022/11/15 06:15:41;;;;;;;93.30;41.55;;;10.00;99.90;;;;;;5043352;28;20390;-83
2022/11/15 06:18:07;;;;;;;86.13;40.40;;;10.00;99.90;;;;;;5047184;28;20127;-84
2022/11/15 06:20:32;;;;;;;79.63;37.20;;;10.20;99.90;;;;;;5038642;28;20553;-83
2022/11/15 06:23:00;;;;;;;87.95;38.92;;;10.00;99.90;;;;;;5033151;28;20127;-85
2022/11/15 06:25:26;;;;;;;84.35;39.05;;;9.80;99.90;;;;;;5001132;28;20447;-84
2022/11/15 06:27:58;;;;;;;86.93;38.40;;;9.80;99.90;;;;;;5033261;28;20091;-83
2022/11/15 06:30:25;;;;;;;83.18;37.40;;;9.80;99.90;;;;;;5022396;28;20566;-85
2022/11/15 06:32:51;;;;;;;89.53;38.92;;;9.80;99.90;;;;;;5047929;28;20029;-84
2022/11/15 06:35:17;;;;;;;91.38;40.17;;;9.80;99.90;;;;;;5047911;28;20049;-85
2022/11/15 06:37:43;;;;;;;76.00;36.45;;;9.90;99.90;;;;;;4994710;28;20098;-85
2022/11/15 06:40:09;;;;;;;73.68;35.88;;;9.90;99.90;;;;;;5019404;28;20102;-82
2022/11/15 06:42:35;;;;;;;86.07;37.65;;;9.90;99.90;;;;;;5046026;28;20410;-84
2022/11/15 06:45:01;;;;;;;83.80;38.53;;;10.00;99.90;;;;;;5036662;28;20086;-83
2022/11/15 06:47:27;;;;;;;74.05;35.80;;;10.00;99.90;;;;;;5033475;28;20056;-83
2022/11/15 06:49:53;;;;;;;82.03;36.78;;;10.00;99.90;;;;;;5035424;28;20046;-83
2022/11/15 06:52:19;;;;;;;68.97;34.67;;;10.00;99.90;;;;;;5025400;28;20056;-84
2022/11/15 06:54:45;;;;;;;69.65;34.15;;;10.10;99.90;;;;;;5016345;28;20136;-83
2022/11/15 06:57:10;;;;;;;74.70;36.92;;;10.10;99.90;;;;;;4995861;28;20045;-83
2022/11/15 06:59:36;;;;;;;79.40;33.83;;;10.10;99.90;;;;;;5012301;28;20050;-83
2022/11/15 07:02:02;;;;;;;72.53;35.42;;;10.20;99.90;;;;;;5024223;28;20447;-83
2022/11/15 07:04:28;;;;;;;69.88;34.72;;;10.20;99.90;;;;;;5019776;28;20060;-83
2022/11/15 07:06:54;;;;;;;68.85;34.00;;;10.20;99.90;;;;;;5036062;28;20057;-84
2022/11/15 07:09:19;;;;;;;71.13;34.15;;;10.20;99.90;;;;;;5059266;28;20072;-83
2022/11/15 07:11:45;;;;;;;70.30;33.22;;;10.30;99.90;;;;;;5030197;28;20128;-83
2022/11/15 07:14:11;;;;;;;71.70;35.17;;;10.20;99.90;;;;;;5029227;28;20057;-83
2022/11/15 07:16:37;;;;;;;63.15;33.72;;;10.20;99.90;;;;;;5016364;28;20056;-83
2022/11/15 07:19:03;;;;;;;66.15;33.65;;;10.30;99.90;;;;;;5015333;28;20054;-83
2022/11/15 07:21:28;;;;;;;67.50;33.53;;;10.30;99.90;;;;;;5037894;28;20061;-83
2022/11/15 07:23:54;;;;;;;71.05;32.08;;;10.30;99.90;;;;;;5007976;28;20178;-83
2022/11/15 07:26:20;;;;;;;59.28;31.60;;;10.30;99.90;;;;;;5033835;28;20053;-83
2022/11/15 07:28:45;;;;;;;58.13;30.70;;;10.40;99.90;;;;;;5017999;28;20048;-86
2022/11/15 07:31:11;;;;;;;62.55;30.75;;;10.40;99.90;;;;;;5033150;28;21117;-83
2022/11/15 07:33:37;;;;;;;53.58;30.45;;;10.40;99.90;;;;;;5043559;28;20048;-83
2022/11/15 07:36:04;;;;;;;59.90;31.02;;;10.40;99.90;;;;;;5049758;28;20044;-84
2022/11/15 07:38:30;;;;;;;53.55;29.83;;;10.40;99.90;;;;;;5033754;28;20516;-83
2022/11/15 07:41:01;;;;;;;50.53;29.10;;;10.40;99.90;;;;;;5041390;28;20080;-84
2022/11/15 07:43:27;;;;;;;52.88;28.00;;;10.50;99.90;;;;;;5049605;28;20099;-84
2022/11/15 07:45:53;;;;;;;52.40;27.77;;;10.40;99.90;;;;;;5039041;28;20569;-83
2022/11/15 07:48:19;;;;;;;49.45;28.23;;;10.50;99.90;;;;;;5034127;28;20123;-84
2022/11/15 07:50:45;;;;;;;53.60;28.35;;;10.50;99.90;;;;;;5050621;28;20051;-85
2022/11/15 07:53:11;;;;;;;49.10;27.40;;;10.50;99.90;;;;;;5052170;28;20048;-84
2022/11/15 07:55:39;;;;;;;44.35;27.08;;;10.50;99.90;;;;;;5045649;28;20040;-83
2022/11/15 07:58:07;;;;;;;42.97;25.88;;;10.60;99.90;;;;;;5049165;28;20131;-83
2022/11/15 08:00:34;;;;;;;46.78;27.00;;;10.60;99.90;;;;;;5056169;28;20053;-82
2022/11/15 08:03:14;;;;;;;39.97;26.23;;;10.60;99.90;;;;;;5059449;28;20084;-82
2022/11/15 08:05:41;;;;;;;43.25;26.52;;;10.60;99.90;;;;;;5069992;28;20068;-84
2022/11/15 08:08:08;;;;;;;43.95;26.05;;;10.70;99.90;;;;;;5024791;28;20140;-82
2022/11/15 08:10:34;;;;;;;42.20;25.63;;;10.70;99.90;;;;;;5037551;28;20045;-83
2022/11/15 08:13:03;;;;;;;50.30;27.50;;;10.70;99.90;;;;;;5050338;28;20073;-82
2022/11/15 08:15:30;;;;;;;42.67;24.17;;;10.70;99.90;;;;;;5050465;28;20052;-83
2022/11/15 08:18:01;;;;;;;44.03;26.42;;;10.80;99.90;;;;;;5050120;28;20041;-83
2022/11/15 08:20:32;;;;;;;39.55;25.42;;;10.80;99.90;;;;;;5049618;28;20045;-83
2022/11/15 08:22:59;;;;;;;41.70;25.38;;;10.90;99.90;;;;;;5049665;28;20110;-83
2022/11/15 08:25:26;;;;;;;38.25;24.50;;;10.90;99.90;;;;;;5041779;28;20196;-83
2022/11/15 08:27:54;;;;;;;41.67;24.55;;;11.00;99.90;;;;;;5030433;28;20060;-87
2022/11/15 08:30:20;;;;;;;38.47;24.25;;;11.00;99.90;;;;;;5014253;28;20491;-82
2022/11/15 08:32:46;;;;;;;44.35;25.55;;;11.10;99.90;;;;;;5014137;28;20107;-84
2022/11/15 08:35:12;;;;;;;41.95;24.30;;;11.10;99.90;;;;;;5038931;28;20438;-82
2022/11/15 08:37:38;;;;;;;41.63;24.65;;;11.20;99.90;;;;;;5030607;28;20258;-82
2022/11/15 08:40:06;;;;;;;40.72;24.27;;;11.30;99.90;;;;;;5022228;28;20071;-86
2022/11/15 08:42:31;;;;;;;43.72;24.23;;;11.40;99.90;;;;;;5050441;28;20045;-83
2022/11/15 08:44:57;;;;;;;37.88;23.83;;;11.40;99.90;;;;;;5020322;28;20514;-86
2022/11/15 08:47:23;;;;;;;35.33;22.63;;;11.50;99.90;;;;;;5062093;28;20051;-82
2022/11/15 08:49:49;;;;;;;35.53;22.92;;;11.50;99.90;;;;;;5033315;28;20049;-83
2022/11/15 08:52:15;;;;;;;39.08;23.48;;;11.50;99.90;;;;;;5036447;28;20033;-84
2022/11/15 08:54:40;;;;;;;37.15;23.83;;;11.60;99.90;;;;;;5020115;28;20053;-82
2022/11/15 08:57:09;;;;;;;39.28;22.80;;;11.60;99.90;;;;;;5049618;28;20049;-83
2022/11/15 08:59:38;;;;;;;35.10;22.35;;;11.60;99.90;;;;;;5033688;28;20040;-83
2022/11/15 09:02:04;;;;;;;34.38;21.90;;;11.60;99.90;;;;;;5051875;28;20053;-82
2022/11/15 09:04:30;;;;;;;35.42;22.65;;;11.60;99.90;;;;;;5021864;28;20498;-83
2022/11/15 09:06:56;;;;;;;36.80;22.30;;;11.70;99.90;;;;;;5036346;28;20057;-83
2022/11/15 09:09:22;;;;;;;35.28;21.58;;;11.60;99.90;;;;;;5023614;28;20503;-82
2022/11/15 09:11:47;;;;;;;35.33;21.70;;;11.70;99.90;;;;;;5045347;28;20441;-82
2022/11/15 09:14:14;;;;;;;35.83;22.60;;;11.70;99.90;;;;;;5032621;28;20053;-82
2022/11/15 09:16:40;;;;;;;36.50;22.85;;;11.70;99.90;;;;;;5048688;28;20510;-82
2022/11/15 09:19:06;;;;;;;33.40;21.25;;;11.80;99.90;;;;;;5050340;28;20083;-83
2022/11/15 09:21:32;;;;;;;34.45;22.10;;;11.90;99.90;;;;;;5049407;28;20156;-83
2022/11/15 09:23:58;;;;;;;34.42;22.05;;;11.90;99.90;;;;;;5058775;28;20395;-82
2022/11/15 09:26:24;;;;;;;35.92;22.70;;;12.50;99.90;;;;;;5035686;28;20055;-82
2022/11/15 09:28:49;;;;;;;37.55;21.85;;;12.00;99.90;;;;;;5049637;28;20397;-83
2022/11/15 09:31:15;;;;;;;34.15;21.42;;;12.10;99.90;;;;;;5048132;28;20045;-83
2022/11/15 09:33:44;;;;;;;29.58;19.92;;;12.20;99.90;;;;;;5049061;28;20049;-84
2022/11/15 09:36:09;;;;;;;32.10;20.10;;;12.30;99.90;;;;;;5060665;28;20129;-82
2022/11/15 09:38:35;;;;;;;30.15;20.63;;;12.40;99.90;;;;;;5059604;28;20127;-83
2022/11/15 09:41:13;;;;;;;29.38;19.42;;;12.40;99.90;;;;;;5050331;28;20429;-84
2022/11/15 09:44:10;;;;;;;29.38;19.95;;;12.40;99.90;;;;;;5031268;28;20056;-82
2022/11/15 09:46:57;;;;;;;30.60;20.27;;;12.40;99.90;;;;;;5036134;28;20041;-82
2022/11/15 09:49:23;;;;;;;28.05;18.45;;;12.40;99.90;;;;;;5038350;28;20056;-83
2022/11/15 09:51:52;;;;;;;30.02;19.65;;;12.40;99.90;;;;;;5059071;28;20049;-83
2022/11/15 09:54:33;;;;;;;25.92;19.00;;;12.50;99.90;;;;;;5029316;28;20153;-82
2022/11/15 09:57:12;;;;;;;27.15;18.42;;;12.40;99.90;;;;;;5034998;28;20059;-83
2022/11/15 10:00:00;;;;;;;28.75;18.33;;;12.50;99.90;;;;;;5049787;28;20049;-84
2022/11/15 10:02:50;;;;;;;27.80;18.75;;;12.50;99.90;;;;;;5052687;28;20119;-83
2022/11/15 10:05:26;;;;;;;23.42;16.83;;;12.60;99.90;;;;;;5054045;28;20060;-82
2022/11/15 10:08:29;;;;;;;23.83;15.82;;;12.60;99.90;;;;;;5058732;28;20132;-83
2022/11/15 10:11:02;;;;;;;26.23;16.83;;;12.70;99.90;;;;;;5048741;28;20551;-82
2022/11/15 10:13:33;;;;;;;24.38;16.25;;;12.70;99.90;;;;;;5060908;28;20220;-82
2022/11/15 10:16:35;;;;;;;22.02;15.65;;;12.70;99.90;;;;;;5032333;28;20135;-83
2022/11/15 10:19:35;;;;;;;21.60;15.63;;;12.60;99.90;;;;;;5012407;28;20769;-82
2022/11/15 10:22:22;;;;;;;22.90;15.25;;;12.50;99.90;;;;;;4961911;28;20835;-82
2022/11/15 10:24:48;;;;;;;19.42;14.82;;;12.50;99.90;;;;;;5029099;28;20045;-83
2022/11/15 10:27:17;;;;;;;19.90;16.13;;;12.40;99.90;;;;;;5031646;28;20053;-83
2022/11/15 10:29:48;;;;;;;26.98;17.85;;;12.30;99.90;;;;;;5047278;28;20048;-83
2022/11/15 10:32:20;;;;;;;27.70;17.17;;;12.20;99.90;;;;;;5031408;28;20063;-83
2022/11/15 10:34:47;;;;;;;28.73;18.98;;;12.10;99.90;;;;;;5053351;28;20052;-84
2022/11/15 10:37:13;;;;;;;24.48;18.30;;;12.00;99.90;;;;;;5038665;28;20060;-84
2022/11/15 10:39:39;;;;;;;28.48;18.48;;;12.10;99.90;;;;;;5050325;28;20048;-84
2022/11/15 10:42:26;;;;;;;31.27;20.70;;;12.20;99.90;;;;;;5032151;28;20087;-83
2022/11/15 10:44:53;;;;;;;24.63;18.15;;;12.30;99.90;;;;;;5025406;28;20123;-83
2022/11/15 10:47:25;;;;;;;26.77;19.25;;;12.40;99.90;;;;;;5048231;28;20072;-84
2022/11/15 10:50:04;;;;;;;26.73;19.65;;;12.50;99.90;;;;;;5038847;28;20050;-83
2022/11/15 10:52:31;;;;;;;26.77;18.13;;;12.60;99.90;;;;;;5032302;28;20056;-83
2022/11/15 10:55:16;;;;;;;24.85;17.60;;;12.60;99.90;;;;;;5046008;28;20141;-83
2022/11/15 10:58:00;;;;;;;23.40;16.90;;;12.60;99.90;;;;;;5016521;28;20092;-83
2022/11/15 11:00:29;;;;;;;22.45;17.23;;;12.60;99.90;;;;;;5035040;28;20048;-83
2022/11/15 11:02:55;;;;;;;24.00;15.18;;;12.50;99.90;;;;;;5052626;28;20087;-83
2022/11/15 11:05:31;;;;;;;22.42;15.75;;;12.50;99.90;;;;;;5035544;28;20145;-83
2022/11/15 11:08:24;;;;;;;19.80;14.77;;;12.50;99.90;;;;;;5043054;28;20056;-84
2022/11/15 11:10:58;;;;;;;18.45;14.63;;;12.40;99.90;;;;;;5047962;28;20140;-83
2022/11/15 11:13:28;;;;;;;17.85;14.05;;;12.40;99.90;;;;;;5049152;28;20045;-84
2022/11/15 11:16:08;;;;;;;17.25;13.90;;;12.40;99.90;;;;;;5032379;28;20107;-83
2022/11/15 11:18:37;;;;;;;15.57;12.77;;;12.50;99.90;;;;;;5031627;28;20060;-84
2022/11/15 11:21:09;;;;;;;16.95;13.30;;;12.50;99.90;;;;;;5044213;28;20132;-83
2022/11/15 11:23:51;;;;;;;18.98;13.73;;;12.50;99.90;;;;;;5038356;28;20611;-83
2022/11/15 11:26:36;;;;;;;14.27;12.43;;;12.50;99.90;;;;;;5048506;28;20048;-87
2022/11/15 11:29:33;;;;;;;17.73;12.07;;;12.40;99.90;;;;;;5043798;28;20044;-83
2022/11/15 11:32:18;;;;;;;16.45;11.25;;;12.30;99.90;;;;;;5041477;28;20124;-84
2022/11/15 11:35:21;;;;;;;16.85;11.32;;;12.40;99.90;;;;;;5051185;28;20419;-83
2022/11/15 11:37:54;;;;;;;16.60;10.95;;;12.30;99.90;;;;;;5020212;28;20045;-83
2022/11/15 11:40:32;;;;;;;13.23;9.02;;;12.30;99.90;;;;;;5050837;28;20036;-87
2022/11/15 11:43:09;;;;;;;13.18;8.70;;;12.20;99.90;;;;;;5051099;28;20087;-82
2022/11/15 11:45:57;;;;;;;15.48;9.05;;;12.20;99.90;;;;;;5067502;28;20080;-83
2022/11/15 11:48:38;;;;;;;11.60;8.15;;;12.30;99.90;;;;;;5068443;28;20083;-84
2022/11/15 11:51:36;;;;;;;12.50;8.43;;;12.40;99.90;;;;;;5061412;28;20049;-84
2022/11/15 11:54:26;;;;;;;11.32;8.02;;;12.30;99.90;;;;;;5036849;28;20060;-84
2022/11/15 11:56:53;;;;;;;13.07;7.40;;;12.20;99.90;;;;;;5063162;28;20049;-83
2022/11/15 11:59:37;;;;;;;12.57;7.22;;;12.10;99.90;;;;;;5031853;28;20056;-83
2022/11/15 12:02:20;;;;;;;10.43;7.07;;;12.00;99.90;;;;;;5061936;28;20171;-83
2022/11/15 12:04:52;;;;;;;9.77;6.07;;;11.90;99.90;;;;;;5067190;28;20052;-83
2022/11/15 12:07:29;;;;;;;9.25;6.22;;;11.90;99.90;;;;;;5049199;28;20426;-83
2022/11/15 12:10:14;;;;;;;10.27;6.32;;;12.00;99.90;;;;;;5061176;28;20132;-83
2022/11/15 12:12:59;;;;;;;7.07;6.20;;;12.00;99.90;;;;;;5030735;28;20564;-83
2022/11/15 12:15:29;;;;;;;7.70;5.78;;;11.90;99.90;;;;;;5036072;28;20076;-87
2022/11/15 12:17:56;;;;;;;11.93;6.38;;;11.80;99.90;;;;;;5068030;28;20048;-83
2022/11/15 12:20:29;;;;;;;9.40;6.32;;;11.80;99.90;;;;;;5018590;28;20104;-83
2022/11/15 12:23:03;;;;;;;10.18;6.88;;;11.80;99.90;;;;;;5033691;28;20045;-83
2022/11/15 12:25:51;;;;;;;9.73;6.38;;;11.80;99.90;;;;;;5033872;28;20053;-83
2022/11/15 12:28:44;;;;;;;9.82;7.45;;;11.80;99.90;;;;;;5043927;28;20080;-82
2022/11/15 12:31:19;;;;;;;10.43;7.20;;;11.80;99.90;;;;;;5064069;28;20102;-83
2022/11/15 12:33:47;;;;;;;10.80;6.73;;;12.00;99.90;;;;;;5051263;28;20087;-83
2022/11/15 12:36:22;;;;;;;11.68;5.95;;;12.00;99.90;;;;;;5045459;28;20673;-82
2022/11/15 12:38:48;;;;;;;11.45;6.22;;;12.00;99.90;;;;;;5031316;28;20053;-82
2022/11/15 12:41:17;;;;;;;9.07;5.90;;;12.10;99.90;;;;;;5033812;28;20040;-83
2022/11/15 12:43:44;;;;;;;10.15;6.35;;;12.10;99.90;;;;;;5033099;28;20048;-83
2022/11/15 12:46:19;;;;;;;11.82;5.50;;;12.10;99.90;;;;;;5037339;28;20107;-80
2022/11/15 12:48:56;;;;;;;10.18;5.97;;;12.00;99.90;;;;;;5013871;28;20055;-82
2022/11/15 12:51:41;;;;;;;9.50;5.55;;;12.10;99.90;;;;;;5014332;28;20072;-85
2022/11/15 12:54:22;;;;;;;9.23;5.35;;;12.10;99.90;;;;;;5003489;28;20053;-83
2022/11/15 12:57:03;;;;;;;7.45;5.10;;;12.20;99.90;;;;;;5059581;28;20104;-82
2022/11/15 13:00:03;;;;;;;5.90;4.35;;;12.50;99.90;;;;;;5031265;28;20060;-85