Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:03:05;;;;;;;10.48;6.25;;;4.30;99.90;;;;;;6258468;28;20044;-82
2023/01/31 00:06:24;;;;;;;13.88;5.88;;;4.40;99.90;;;;;;6244834;28;20049;-82
2023/01/31 00:09:26;;;;;;;9.43;6.40;;;4.30;99.90;;;;;;6259326;28;20639;-82
2023/01/31 00:12:33;;;;;;;13.05;6.72;;;4.20;99.90;;;;;;6249854;28;20072;-82
2023/01/31 00:15:38;;;;;;;21.73;7.45;;;4.30;99.90;;;;;;6248577;28;20050;-82
2023/01/31 00:18:41;;;;;;;9.55;6.47;;;4.20;99.90;;;;;;6253328;28;20053;-78
2023/01/31 00:21:44;;;;;;;10.88;6.75;;;4.20;99.90;;;;;;6253995;28;20054;-82
2023/01/31 00:24:46;;;;;;;7.25;5.75;;;4.20;99.90;;;;;;6254234;28;20046;-81
2023/01/31 00:27:47;;;;;;;7.78;6.05;;;4.20;99.90;;;;;;6254548;28;20046;-82
2023/01/31 00:30:49;;;;;;;8.93;5.53;;;4.10;99.90;;;;;;6254526;28;20045;-82
2023/01/31 00:33:54;;;;;;;8.13;5.88;;;4.10;99.90;;;;;;6254340;28;20061;-83
2023/01/31 00:36:55;;;;;;;11.75;6.03;;;4.00;99.90;;;;;;6256387;28;20046;-82
2023/01/31 00:39:57;;;;;;;9.93;6.20;;;4.00;99.90;;;;;;6255940;28;20041;-81
2023/01/31 00:42:59;;;;;;;7.20;5.88;;;3.90;99.90;;;;;;6253740;28;20052;-82
2023/01/31 00:46:01;;;;;;;8.98;6.32;;;3.80;99.90;;;;;;6253730;28;20045;-81
2023/01/31 00:49:05;;;;;;;9.20;6.40;;;3.80;99.90;;;;;;6256386;28;20416;-81
2023/01/31 00:52:06;;;;;;;13.00;7.25;;;3.80;99.90;;;;;;6254938;28;20042;-81
2023/01/31 00:55:09;;;;;;;7.78;5.43;;;3.70;99.90;;;;;;6255749;28;20056;-81
2023/01/31 00:58:11;;;;;;;9.63;6.18;;;3.70;99.90;;;;;;6254870;28;20045;-81
2023/01/31 01:01:18;;;;;;;9.98;6.43;;;3.60;99.90;;;;;;6256573;28;20045;-80
2023/01/31 01:04:21;;;;;;;8.00;5.97;;;3.60;99.90;;;;;;6262618;28;20053;-80
2023/01/31 01:07:22;;;;;;;14.05;8.05;;;3.50;99.90;;;;;;6255353;28;20050;-81
2023/01/31 01:10:24;;;;;;;9.70;6.40;;;3.50;99.90;;;;;;6256003;28;20042;-80
2023/01/31 01:13:26;;;;;;;12.63;6.95;;;3.50;99.90;;;;;;6254877;28;20424;-81
2023/01/31 01:16:31;;;;;;;9.10;7.22;;;3.40;99.90;;;;;;6266478;28;20033;-81
2023/01/31 01:19:34;;;;;;;7.85;6.72;;;3.40;99.90;;;;;;6259973;28;20054;-80
2023/01/31 01:22:37;;;;;;;13.68;7.65;;;3.40;99.90;;;;;;6256253;28;20050;-80
2023/01/31 01:25:43;;;;;;;9.77;7.45;;;3.30;99.90;;;;;;6255817;28;20114;-80
2023/01/31 01:28:45;;;;;;;8.93;6.72;;;3.30;99.90;;;;;;6254508;28;20050;-81
2023/01/31 01:31:47;;;;;;;9.20;6.93;;;3.30;99.90;;;;;;6254786;28;20072;-81
2023/01/31 01:34:50;;;;;;;11.90;6.57;;;3.30;99.90;;;;;;6254477;28;20052;-80
2023/01/31 01:37:51;;;;;;;8.63;6.60;;;3.20;99.90;;;;;;6255816;28;20049;-80
2023/01/31 01:40:53;;;;;;;8.25;6.45;;;3.20;99.90;;;;;;6255242;28;20056;-80
2023/01/31 01:43:56;;;;;;;10.35;7.43;;;3.10;99.90;;;;;;6248593;28;20061;-81
2023/01/31 01:46:59;;;;;;;9.55;7.40;;;3.10;99.90;;;;;;6256548;28;20045;-81
2023/01/31 01:50:09;;;;;;;9.75;7.63;;;3.00;99.90;;;;;;6256059;28;20045;-81
2023/01/31 01:53:14;;;;;;;10.75;8.10;;;3.00;99.90;;;;;;6255023;28;20041;-81
2023/01/31 01:56:19;;;;;;;12.40;8.68;;;2.90;99.90;;;;;;6255357;28;20045;-81
2023/01/31 01:59:24;;;;;;;11.88;8.73;;;2.90;99.90;;;;;;6255443;28;20045;-80
2023/01/31 02:02:26;;;;;;;11.00;7.72;;;2.90;99.90;;;;;;6253306;28;20045;-80
2023/01/31 02:05:33;;;;;;;11.50;8.10;;;2.90;99.90;;;;;;6266308;28;20053;-80
2023/01/31 02:08:37;;;;;;;11.15;7.50;;;2.90;99.90;;;;;;6255308;28;20045;-80
2023/01/31 02:11:38;;;;;;;12.48;7.97;;;2.90;99.90;;;;;;6254986;28;20053;-81
2023/01/31 02:14:41;;;;;;;11.50;7.90;;;2.90;99.90;;;;;;6252717;28;20053;-80
2023/01/31 02:17:43;;;;;;;12.48;8.30;;;2.90;99.90;;;;;;6254289;28;20057;-81
2023/01/31 02:21:18;;;;;;;12.88;8.88;;;2.90;99.90;;;;;;6256060;28;20092;-82
2023/01/31 02:24:55;;;;;;;12.70;8.73;;;2.90;99.90;;;;;;6253465;28;20037;-81
2023/01/31 02:28:27;;;;;;;11.60;8.57;;;2.90;99.90;;;;;;6253742;28;20057;-81
2023/01/31 02:32:30;;;;;;;13.02;8.55;;;2.90;99.90;;;;;;6254271;28;20053;-80
2023/01/31 02:35:46;;;;;;;16.65;10.13;;;2.90;99.90;;;;;;6261663;28;20144;-81
2023/01/31 02:38:59;;;;;;;15.30;9.90;;;2.90;99.90;;;;;;6259363;28;20052;-82
2023/01/31 02:42:10;;;;;;;12.65;10.32;;;2.90;99.90;;;;;;6258493;28;20046;-81
2023/01/31 02:45:22;;;;;;;15.50;9.25;;;2.80;99.90;;;;;;6258187;28;20053;-81
2023/01/31 02:48:34;;;;;;;17.00;9.98;;;2.90;99.90;;;;;;6254936;28;20053;-82
2023/01/31 02:52:14;;;;;;;16.23;10.63;;;2.90;99.90;;;;;;6254706;28;20048;-81
2023/01/31 02:58:33;;;;;;;16.40;10.68;;;2.90;99.90;;;;;;6254878;28;19917;-82
2023/01/31 03:01:38;;;;;;;13.57;9.52;;;3.00;99.90;;;;;;6255286;28;20045;-82
2023/01/31 03:04:41;;;;;;;17.77;11.50;;;3.00;99.90;;;;;;6256707;28;20060;-81
2023/01/31 03:07:49;;;;;;;16.38;10.73;;;3.00;99.90;;;;;;6253161;28;20109;-81
2023/01/31 03:10:57;;;;;;;;;;;3.00;99.90;;;;;;6256449;28;20046;-81
2023/01/31 03:14:08;;;;;;;20.38;10.65;;;3.10;99.90;;;;;;6255183;28;19928;-81
2023/01/31 03:17:32;;;;;;;19.85;12.05;;;3.10;99.90;;;;;;6259976;28;20056;-81
2023/01/31 03:20:39;;;;;;;15.90;9.65;;;3.10;99.90;;;;;;6274841;28;20045;-82
2023/01/31 03:23:46;;;;;;;18.13;11.25;;;3.20;99.90;;;;;;6267800;28;20053;-82
2023/01/31 03:26:49;;;;;;;14.27;10.77;;;3.20;99.90;;;;;;6263692;28;20056;-82
2023/01/31 03:29:57;;;;;;;22.50;12.43;;;3.20;99.90;;;;;;6263163;28;20049;-82
2023/01/31 03:33:03;;;;;;;20.60;12.70;;;3.20;99.90;;;;;;6262791;28;20109;-81
2023/01/31 03:36:15;;;;;;;16.60;11.38;;;3.20;99.90;;;;;;6259996;28;20497;-80
2023/01/31 03:39:28;;;;;;;19.67;12.38;;;3.20;99.90;;;;;;6260361;28;20417;-81
2023/01/31 03:42:40;;;;;;;18.15;11.57;;;3.20;99.90;;;;;;6258116;28;20060;-81
2023/01/31 03:45:46;;;;;;;15.43;9.32;;;3.20;99.90;;;;;;6257313;28;20050;-81
2023/01/31 03:48:53;;;;;;;19.98;11.82;;;3.20;99.90;;;;;;6259242;28;20053;-82
2023/01/31 03:52:02;;;;;;;16.05;11.27;;;3.10;99.90;;;;;;6258252;28;20067;-82
2023/01/31 03:55:12;;;;;;;19.42;11.60;;;3.00;99.90;;;;;;6258329;28;20046;-82
2023/01/31 03:58:16;;;;;;;17.98;12.38;;;3.00;99.90;;;;;;6258384;28;20056;-81
2023/01/31 04:01:20;;;;;;;20.08;12.50;;;2.90;99.90;;;;;;6259465;28;20053;-82
2023/01/31 04:04:26;;;;;;;16.05;9.93;;;2.90;99.90;;;;;;6256865;28;20053;-82
2023/01/31 04:07:28;;;;;;;22.83;13.40;;;2.90;99.90;;;;;;6258999;28;20091;-82
2023/01/31 04:10:32;;;;;;;15.75;10.80;;;2.80;99.90;;;;;;6281067;28;20416;-81
2023/01/31 04:13:33;;;;;;;24.25;13.65;;;2.80;99.90;;;;;;6284544;28;20045;-82
2023/01/31 04:16:35;;;;;;;15.60;10.68;;;2.70;99.90;;;;;;6284395;28;20104;-84
2023/01/31 04:19:37;;;;;;;18.98;12.05;;;2.70;99.90;;;;;;6280355;28;20419;-82
2023/01/31 04:22:38;;;;;;;18.17;12.85;;;2.60;99.90;;;;;;6290328;28;20049;-81
2023/01/31 04:25:41;;;;;;;21.95;12.30;;;2.50;99.90;;;;;;6277452;28;20049;-81
2023/01/31 04:28:43;;;;;;;20.23;13.88;;;2.50;99.90;;;;;;6278842;28;20610;-81
2023/01/31 04:31:46;;;;;;;16.50;12.00;;;2.40;99.90;;;;;;6279067;28;20045;-81
2023/01/31 04:34:47;;;;;;;21.88;14.57;;;2.40;99.90;;;;;;6277896;28;20057;-82
2023/01/31 04:37:49;;;;;;;23.85;13.13;;;2.30;99.90;;;;;;6280313;28;20397;-82
2023/01/31 04:40:52;;;;;;;23.20;14.45;;;2.30;99.90;;;;;;6278107;28;20462;-82
2023/01/31 04:43:54;;;;;;;16.55;11.57;;;2.20;99.90;;;;;;6275672;28;20049;-81
2023/01/31 04:46:56;;;;;;;23.90;13.02;;;2.20;99.90;;;;;;6276218;28;20049;-81
2023/01/31 04:49:57;;;;;;;21.90;13.75;;;2.10;99.90;;;;;;6278948;28;20049;-82
2023/01/31 04:52:59;;;;;;;25.25;12.52;;;2.10;99.90;;;;;;6279946;28;20045;-82
2023/01/31 04:56:02;;;;;;;23.77;13.95;;;2.10;99.90;;;;;;6279270;28;20047;-81
2023/01/31 04:59:04;;;;;;;17.93;12.20;;;2.00;99.90;;;;;;6277473;28;20055;-81
2023/01/31 05:02:06;;;;;;;23.83;13.25;;;2.00;99.90;;;;;;6277018;28;20045;-82
2023/01/31 05:05:09;;;;;;;20.35;12.90;;;2.00;99.90;;;;;;6282576;28;20114;-81
2023/01/31 05:08:10;;;;;;;22.98;13.25;;;1.90;99.90;;;;;;6281393;28;20059;-80
2023/01/31 05:11:13;;;;;;;21.98;12.68;;;1.90;99.90;;;;;;6263243;28;20068;-82
2023/01/31 05:14:15;;;;;;;27.42;14.68;;;1.90;99.90;;;;;;6257341;28;20053;-81
2023/01/31 05:17:24;;;;;;;23.75;13.82;;;1.80;99.90;;;;;;6258355;28;20401;-81
2023/01/31 05:20:26;;;;;;;34.55;15.48;;;1.80;99.90;;;;;;6252947;28;20054;-81
2023/01/31 05:23:28;;;;;;;24.60;14.32;;;1.80;99.90;;;;;;6253147;28;20049;-81
2023/01/31 05:26:31;;;;;;;24.55;13.90;;;1.70;99.90;;;;;;6252392;28;20397;-81
2023/01/31 05:29:33;;;;;;;22.40;14.10;;;1.70;99.90;;;;;;6252624;28;20509;-81
2023/01/31 05:32:36;;;;;;;26.48;14.57;;;1.70;99.90;;;;;;6252402;28;20049;-81
2023/01/31 05:35:40;;;;;;;28.42;15.40;;;1.70;99.90;;;;;;6253207;28;20054;-81
2023/01/31 05:38:42;;;;;;;23.83;15.38;;;1.80;99.90;;;;;;6253186;28;20501;-81
2023/01/31 05:41:45;;;;;;;23.48;14.05;;;1.90;99.90;;;;;;6252554;28;20049;-81
2023/01/31 05:44:47;;;;;;;28.70;16.50;;;2.00;99.90;;;;;;6252576;28;20057;-81
2023/01/31 05:47:49;;;;;;;37.08;17.48;;;2.10;99.90;;;;;;6252566;28;20045;-81
2023/01/31 05:50:50;;;;;;;26.23;14.68;;;2.20;99.90;;;;;;6252392;28;20045;-81
2023/01/31 05:53:53;;;;;;;28.77;12.60;;;2.30;99.90;;;;;;6253016;28;20050;-81
2023/01/31 05:56:56;;;;;;;37.17;19.38;;;2.40;99.90;;;;;;6252813;28;20092;-81
2023/01/31 05:59:59;;;;;;;28.65;18.10;;;2.50;99.90;;;;;;6253179;28;20049;-80
2023/01/31 06:03:00;;;;;;;40.28;20.52;;;2.50;99.90;;;;;;6253952;28;20050;-80
2023/01/31 06:06:03;;;;;;;40.63;20.13;;;2.60;99.90;;;;;;6253764;28;20049;-80
2023/01/31 06:09:05;;;;;;;32.70;19.25;;;2.60;99.90;;;;;;6254161;28;20049;-81
2023/01/31 06:12:13;;;;;;;35.63;19.58;;;2.70;99.90;;;;;;6254121;28;20042;-80
2023/01/31 06:15:14;;;;;;;37.63;18.80;;;2.70;99.90;;;;;;6255326;28;20049;-80
2023/01/31 06:18:16;;;;;;;39.28;17.35;;;2.70;99.90;;;;;;6253894;28;20050;-80
2023/01/31 06:21:18;;;;;;;32.97;20.73;;;2.70;99.90;;;;;;6253285;28;20057;-82
2023/01/31 06:24:20;;;;;;;36.63;18.73;;;2.80;99.90;;;;;;6252174;28;20052;-82
2023/01/31 06:27:23;;;;;;;39.65;19.40;;;2.80;99.90;;;;;;6251732;28;20107;-82
2023/01/31 06:30:24;;;;;;;37.10;19.48;;;2.80;99.90;;;;;;6251727;28;20056;-82
2023/01/31 06:33:26;;;;;;;31.52;18.35;;;2.90;99.90;;;;;;6253260;28;20053;-82
2023/01/31 06:36:28;;;;;;;41.83;19.55;;;2.90;99.90;;;;;;6251082;28;20057;-82
2023/01/31 06:39:30;;;;;;;29.88;16.45;;;2.90;99.90;;;;;;6253209;28;20053;-83
2023/01/31 06:42:33;;;;;;;38.40;18.88;;;2.90;99.90;;;;;;6269686;28;20076;-81
2023/01/31 06:45:36;;;;;;;28.77;16.05;;;3.00;99.90;;;;;;6272724;28;20049;-83
2023/01/31 06:48:38;;;;;;;41.33;17.10;;;3.00;99.90;;;;;;6254293;28;20052;-83
2023/01/31 06:51:39;;;;;;;28.90;17.17;;;3.00;99.90;;;;;;6253785;28;20049;-82
2023/01/31 06:54:41;;;;;;;28.15;17.48;;;3.00;99.90;;;;;;6251960;28;20045;-81
2023/01/31 06:57:47;;;;;;;40.55;18.10;;;3.00;99.90;;;;;;6253582;28;20509;-82
2023/01/31 07:00:49;;;;;;;31.75;17.13;;;3.10;99.90;;;;;;6253801;28;20054;-82
2023/01/31 07:03:51;;;;;;;31.67;18.38;;;3.10;99.90;;;;;;6252348;28;20045;-83
2023/01/31 07:06:52;;;;;;;29.48;17.50;;;3.10;99.90;;;;;;6252827;28;20437;-82
2023/01/31 07:09:55;;;;;;;33.75;17.23;;;3.10;99.90;;;;;;6254933;28;20428;-81
2023/01/31 07:12:58;;;;;;;30.50;17.48;;;3.10;99.90;;;;;;6252525;28;20109;-83
2023/01/31 07:16:00;;;;;;;35.47;16.65;;;3.10;99.90;;;;;;6250472;28;20195;-82
2023/01/31 07:19:02;;;;;;;29.75;16.77;;;3.10;99.90;;;;;;6250554;28;20048;-82
2023/01/31 07:22:03;;;;;;;29.52;16.50;;;3.10;99.90;;;;;;6250972;28;20041;-82
2023/01/31 07:25:06;;;;;;;42.13;18.45;;;3.10;99.90;;;;;;6251041;28;20052;-82
2023/01/31 07:28:10;;;;;;;31.85;16.75;;;3.00;99.90;;;;;;6256329;28;20037;-83
2023/01/31 07:31:14;;;;;;;23.67;13.43;;;3.00;99.90;;;;;;6265000;28;20056;-82
2023/01/31 07:34:15;;;;;;;27.13;16.65;;;2.90;99.90;;;;;;6254454;28;20056;-83
2023/01/31 07:37:17;;;;;;;31.33;14.38;;;2.80;99.90;;;;;;6254950;28;20053;-82
2023/01/31 07:40:19;;;;;;;28.75;16.13;;;2.70;99.90;;;;;;6254704;28;20049;-83
2023/01/31 07:43:22;;;;;;;24.10;13.75;;;2.60;99.90;;;;;;6254528;28;20042;-82
2023/01/31 07:46:24;;;;;;;24.17;14.35;;;2.60;99.90;;;;;;6253412;28;20148;-81
2023/01/31 07:49:25;;;;;;;21.98;12.38;;;2.50;99.90;;;;;;6250218;28;20060;-82
2023/01/31 07:52:27;;;;;;;27.08;14.35;;;2.50;99.90;;;;;;6253546;28;20041;-83
2023/01/31 07:55:29;;;;;;;18.63;12.52;;;2.50;99.90;;;;;;6251527;28;20041;-83
2023/01/31 07:58:34;;;;;;;27.73;15.13;;;2.50;99.90;;;;;;6251245;28;20053;-82
2023/01/31 08:04:55;;;;;;;24.10;13.93;;;2.50;99.90;;;;;;6252169;28;20128;-82
2023/01/31 08:08:09;;;;;;;18.40;13.32;;;2.50;99.90;;;;;;6252737;28;20045;-81
2023/01/31 08:11:12;;;;;;;18.63;12.38;;;2.50;99.90;;;;;;6256945;28;20045;-84
2023/01/31 08:17:35;;;;;;;26.23;15.63;;;2.60;99.90;;;;;;6255097;28;20128;-82
2023/01/31 08:20:37;;;;;;;22.15;12.52;;;2.80;99.90;;;;;;6249595;28;20056;-80
2023/01/31 08:23:42;;;;;;;19.67;11.73;;;3.00;99.90;;;;;;6250869;28;20180;-81
2023/01/31 08:26:44;;;;;;;26.42;12.18;;;3.20;99.90;;;;;;6249931;28;20517;-81
2023/01/31 08:29:48;;;;;;;21.67;12.57;;;3.30;99.90;;;;;;6249379;28;20440;-80
2023/01/31 08:32:50;;;;;;;24.73;13.38;;;3.30;99.90;;;;;;6253651;28;20045;-84
2023/01/31 08:35:52;;;;;;;24.00;12.15;;;3.30;99.90;;;;;;6249887;28;20676;-80
2023/01/31 08:38:53;;;;;;;22.08;11.05;;;3.30;99.90;;;;;;6253242;28;20524;-81
2023/01/31 08:41:59;;;;;;;23.88;11.63;;;3.30;99.90;;;;;;6246923;28;20073;-80
2023/01/31 08:45:02;;;;;;;17.88;12.30;;;3.30;99.90;;;;;;6254092;28;20052;-82
2023/01/31 08:48:05;;;;;;;21.25;13.55;;;3.40;99.90;;;;;;6255877;28;20053;-82
2023/01/31 08:51:11;;;;;;;19.23;10.70;;;3.50;99.90;;;;;;6254994;28;20517;-82
2023/01/31 08:54:14;;;;;;;24.77;12.70;;;3.60;99.90;;;;;;6253865;28;20041;-81
2023/01/31 08:57:15;;;;;;;17.15;12.10;;;3.60;99.90;;;;;;6254354;28;20088;-81
2023/01/31 09:00:20;;;;;;;18.77;11.88;;;3.60;99.90;;;;;;6253696;28;20049;-80
2023/01/31 09:03:22;;;;;;;21.38;11.82;;;3.70;99.90;;;;;;6253131;28;20041;-81
2023/01/31 09:06:26;;;;;;;16.98;11.13;;;3.80;99.90;;;;;;6252887;28;20041;-82
2023/01/31 09:09:29;;;;;;;13.70;9.98;;;3.90;99.90;;;;;;6256442;28;20052;-81
2023/01/31 09:12:35;;;;;;;17.20;9.73;;;4.10;99.90;;;;;;6259044;28;20687;-83
2023/01/31 09:15:45;;;;;;;19.27;10.65;;;4.20;99.90;;;;;;6253462;28;20052;-82
2023/01/31 09:18:47;;;;;;;21.23;10.10;;;4.20;99.90;;;;;;6251877;28;20058;-81
2023/01/31 09:21:50;;;;;;;15.50;10.82;;;4.20;99.90;;;;;;6252265;28;20531;-81
2023/01/31 09:24:53;;;;;;;13.23;7.97;;;4.30;99.90;;;;;;6251751;28;20057;-83
2023/01/31 09:27:55;;;;;;;13.15;9.30;;;4.50;99.90;;;;;;6250949;28;20053;-83
2023/01/31 09:31:02;;;;;;;13.68;8.82;;;4.30;99.90;;;;;;6254176;28;20060;-81
2023/01/31 09:34:04;;;;;;;;;;;4.40;99.90;;;;;;6251765;28;20046;-81
2023/01/31 09:37:06;;;;;;;14.18;9.98;;;4.40;99.90;;;;;;6250762;28;19928;-79
2023/01/31 09:40:16;;;;;;;16.55;8.63;;;4.40;99.90;;;;;;6250124;28;20049;-82
2023/01/31 09:43:19;;;;;;;15.77;10.30;;;4.40;99.90;;;;;;6250403;28;20049;-83
2023/01/31 09:46:28;;;;;;;18.40;9.85;;;4.30;99.90;;;;;;6249443;28;20048;-82
2023/01/31 09:49:36;;;;;;;16.00;8.65;;;4.30;99.90;;;;;;6250886;28;20049;-82
2023/01/31 09:52:38;;;;;;;18.25;10.10;;;4.50;99.90;;;;;;6251855;28;20115;-82
2023/01/31 09:55:47;;;;;;;15.60;10.35;;;4.80;99.90;;;;;;6251264;28;20049;-82
2023/01/31 09:58:56;;;;;;;15.18;9.25;;;5.10;99.90;;;;;;6252259;28;20042;-79
2023/01/31 10:02:06;;;;;;;14.68;9.05;;;5.30;99.90;;;;;;6251954;28;20053;-81
2023/01/31 10:05:21;;;;;;;21.10;11.52;;;5.30;99.90;;;;;;6254313;28;20051;-80
2023/01/31 10:08:35;;;;;;;17.63;10.88;;;5.40;99.90;;;;;;6251729;28;20493;-81
2023/01/31 10:11:40;;;;;;;13.77;9.25;;;5.40;99.90;;;;;;6258867;28;20580;-82
2023/01/31 10:14:49;;;;;;;13.27;8.38;;;5.40;99.90;;;;;;6278593;28;20052;-81
2023/01/31 10:17:57;;;;;;;16.30;9.38;;;5.50;99.90;;;;;;6294489;28;20075;-85
2023/01/31 10:21:04;;;;;;;14.82;8.75;;;5.40;99.90;;;;;;6265072;28;20056;-79
2023/01/31 10:24:13;;;;;;;18.75;9.52;;;5.30;99.90;;;;;;6262095;28;20037;-81
2023/01/31 10:27:19;;;;;;;18.35;10.18;;;5.40;99.90;;;;;;6257187;28;20045;-82
2023/01/31 10:30:24;;;;;;;15.48;10.73;;;5.40;99.90;;;;;;6260748;28;20050;-79
2023/01/31 10:33:35;;;;;;;13.18;8.82;;;5.40;99.90;;;;;;6261133;28;20045;-79
2023/01/31 10:36:44;;;;;;;16.15;8.30;;;5.40;99.90;;;;;;6258785;28;20100;-82
2023/01/31 10:39:50;;;;;;;11.00;7.40;;;5.30;99.90;;;;;;6257541;28;20045;-80
2023/01/31 10:42:59;;;;;;;9.75;5.95;;;5.20;99.90;;;;;;6257448;28;20041;-81
2023/01/31 10:46:02;;;;;;;16.63;9.15;;;5.20;99.90;;;;;;6252435;28;20128;-82
2023/01/31 10:49:05;;;;;;;11.13;7.90;;;5.10;99.90;;;;;;6264065;28;20090;-80
2023/01/31 10:52:30;;;;;;;14.02;7.95;;;5.30;99.90;;;;;;6255378;28;20128;-82
2023/01/31 10:55:47;;;;;;;18.42;9.07;;;5.80;99.90;;;;;;6239584;28;20116;-79
2023/01/31 10:58:50;;;;;;;9.30;7.65;;;6.10;99.90;;;;;;6239711;28;20056;-78
2023/01/31 11:01:52;;;;;;;10.73;8.27;;;6.10;99.90;;;;;;6239221;28;20060;-78
2023/01/31 11:04:57;;;;;;;10.93;7.95;;;6.20;99.90;;;;;;6237610;28;20050;-78
2023/01/31 11:08:00;;;;;;;13.63;8.27;;;6.20;99.90;;;;;;6235793;28;20045;-78
2023/01/31 11:11:07;;;;;;;17.27;7.50;;;6.10;99.90;;;;;;6236603;28;20104;-78
2023/01/31 11:14:18;;;;;;;16.13;8.48;;;5.90;99.90;;;;;;6252604;28;20041;-79
2023/01/31 11:17:22;;;;;;;12.75;6.43;;;6.00;99.90;;;;;;6281997;23;20052;-81
2023/01/31 11:20:29;;;;;;;15.07;8.82;;;6.10;99.90;;;;;;6226663;28;20057;-82
2023/01/31 11:23:34;;;;;;;19.08;9.15;;;6.10;99.90;;;;;;6229650;28;20056;-80
2023/01/31 11:26:38;;;;;;;14.95;9.20;;;6.00;99.90;;;;;;6232284;28;20422;-82
2023/01/31 11:29:46;;;;;;;14.45;8.85;;;5.90;99.90;;;;;;6226233;28;20061;-80
2023/01/31 11:32:48;;;;;;;10.43;7.55;;;5.90;99.90;;;;;;6228633;28;20053;-80
2023/01/31 11:35:52;;;;;;;14.95;9.10;;;6.00;99.90;;;;;;6226025;28;20424;-80
2023/01/31 11:38:55;;;;;;;12.68;6.80;;;6.00;99.90;;;;;;6227747;28;20054;-79
2023/01/31 11:41:57;;;;;;;11.05;6.93;;;6.00;99.90;;;;;;6225126;28;20045;-78
2023/01/31 11:45:01;;;;;;;13.75;9.45;;;5.90;99.90;;;;;;6225783;28;20524;-78
2023/01/31 11:48:10;;;;;;;14.63;8.82;;;5.90;99.90;;;;;;6240110;28;20050;-80
2023/01/31 11:51:26;;;;;;;14.18;7.75;;;5.90;99.90;;;;;;6252097;28;20060;-79
2023/01/31 11:54:31;;;;;;;14.13;8.98;;;6.00;99.90;;;;;;6250856;28;20095;-81
2023/01/31 11:57:35;;;;;;;11.07;8.80;;;6.00;99.90;;;;;;6251546;28;20053;-81
2023/01/31 12:00:51;;;;;;;17.77;10.45;;;5.90;99.90;;;;;;6251539;28;20071;-81
2023/01/31 12:03:57;;;;;;;9.68;6.90;;;5.80;99.90;;;;;;6251353;28;20041;-82
2023/01/31 12:07:03;;;;;;;11.18;7.32;;;5.80;99.90;;;;;;6251603;28;20046;-81
2023/01/31 12:10:38;;;;;;;10.35;7.13;;;5.70;99.90;;;;;;6251342;28;20045;-82
2023/01/31 12:13:47;;;;;;;10.35;7.07;;;5.60;99.90;;;;;;6250018;28;20515;-82
2023/01/31 12:16:52;;;;;;;15.07;7.63;;;5.60;99.90;;;;;;6240239;28;20061;-82
2023/01/31 12:20:09;;;;;;;14.20;7.68;;;5.60;99.90;;;;;;6219072;28;20057;-81
2023/01/31 12:23:26;;;;;;;14.95;7.88;;;5.70;99.90;;;;;;6237407;28;20144;-82
2023/01/31 12:26:38;;;;;;;13.40;7.95;;;5.90;99.90;;;;;;6251322;28;20041;-82
2023/01/31 12:30:02;;;;;;;17.02;10.02;;;6.00;99.90;;;;;;6250896;28;20056;-82
2023/01/31 12:33:24;;;;;;;19.25;11.10;;;6.00;99.90;;;;;;6251216;28;20053;-82
2023/01/31 12:36:37;;;;;;;18.02;9.85;;;5.90;99.90;;;;;;6234255;28;20059;-82
2023/01/31 12:39:56;;;;;;;10.43;7.97;;;5.80;99.90;;;;;;6250659;28;20052;-82
2023/01/31 12:42:59;;;;;;;27.45;19.88;;;5.70;99.90;;;;;;6251039;28;20052;-82
2023/01/31 12:46:14;;;;;;;19.95;13.10;;;5.70;99.90;;;;;;6229318;28;20413;-82
2023/01/31 12:49:42;;;;;;;18.83;9.65;;;5.70;99.90;;;;;;6242740;28;20401;-82
2023/01/31 12:52:54;;;;;;;24.45;12.98;;;5.70;99.90;;;;;;6250805;28;20057;-83
2023/01/31 12:56:09;;;;;;;12.93;7.25;;;5.70;99.90;;;;;;6226497;28;20052;-81
2023/01/31 12:59:26;;;;;;;19.25;11.27;;;5.70;99.90;;;;;;6227643;28;20050;-82
2023/01/31 13:02:38;;;;;;;13.23;7.55;;;5.70;99.90;;;;;;6226879;28;20482;-82
2023/01/31 13:05:45;;;;;;;11.02;7.07;;;5.80;99.90;;;;;;6226976;28;20053;-81
2023/01/31 13:08:51;;;;;;;7.90;4.88;;;5.80;99.90;;;;;;6226642;28;20046;-82
2023/01/31 13:11:59;;;;;;;9.27;4.85;;;5.80;99.90;;;;;;6226776;28;20048;-81
2023/01/31 13:15:05;;;;;;;10.88;5.30;;;5.90;99.90;;;;;;6226819;28;20052;-82
2023/01/31 13:18:08;;;;;;;8.95;4.88;;;5.90;99.90;;;;;;6242864;28;20046;-82
2023/01/31 13:21:14;;;;;;;12.38;5.78;;;5.90;99.90;;;;;;6250679;28;20180;-82
2023/01/31 13:24:21;;;;;;;8.27;5.20;;;5.90;99.90;;;;;;6250557;28;20594;-82
2023/01/31 13:27:29;;;;;;;11.68;4.78;;;6.00;99.90;;;;;;6254625;28;20055;-82
2023/01/31 13:30:36;;;;;;;7.60;4.22;;;5.90;99.90;;;;;;6254252;28;20064;-80
2023/01/31 13:33:45;;;;;;;8.53;5.43;;;5.90;99.90;;;;;;6253852;28;20050;-84
2023/01/31 13:37:07;;;;;;;17.20;9.00;;;6.00;99.90;;;;;;6254698;28;20103;-84
2023/01/31 13:40:18;;;;;;;8.00;4.43;;;6.00;99.90;;;;;;6255207;28;20416;-82
2023/01/31 13:43:21;;;;;;;13.38;7.72;;;6.00;99.90;;;;;;6239531;28;20077;-81
2023/01/31 13:46:28;;;;;;;9.38;5.05;;;6.00;99.90;;;;;;6230341;28;20041;-82
2023/01/31 13:49:35;;;;;;;10.23;4.75;;;6.00;99.90;;;;;;6248679;28;20053;-82
2023/01/31 13:52:44;;;;;;;11.63;4.83;;;6.00;99.90;;;;;;6254953;28;20057;-82
2023/01/31 13:55:48;;;;;;;9.10;5.00;;;6.00;99.90;;;;;;6251041;28;20056;-82
2023/01/31 13:58:54;;;;;;;9.65;5.00;;;6.10;99.90;;;;;;6256527;28;20048;-82
2023/01/31 14:01:58;;;;;;;11.85;5.32;;;6.10;99.90;;;;;;6255166;28;20057;-81
2023/01/31 14:05:06;;;;;;;10.55;4.30;;;6.10;99.90;;;;;;6255510;28;20057;-82
2023/01/31 14:08:36;;;;;;;16.10;6.53;;;6.20;99.90;;;;;;6255611;28;20236;-82
2023/01/31 15:16:37;;;;;;;9.98;5.50;;;6.60;99.90;;;;;;6199190;28;20115;-80
2023/01/31 15:19:45;;;;;;;11.52;6.65;;;6.60;99.90;;;;;;6200158;28;20049;-81
2023/01/31 15:22:48;;;;;;;;;;;6.60;99.90;;;;;;6201896;28;20054;-80
2023/01/31 15:25:50;;;;;;;7.45;5.25;;;6.60;99.90;;;;;;6200765;28;20440;-81
2023/01/31 15:28:53;;;;;;;11.75;5.60;;;6.60;99.90;;;;;;6204675;28;20050;-81
2023/01/31 15:32:02;;;;;;;27.48;18.73;;;6.60;99.90;;;;;;6203655;28;20104;-80
2023/01/31 15:35:13;;;;;;;9.07;5.72;;;6.50;99.90;;;;;;6204317;28;20046;-82
2023/01/31 15:38:25;;;;;;;12.55;6.15;;;6.40;99.90;;;;;;6200831;28;20050;-80
2023/01/31 15:45:52;;;;;;;15.02;7.47;;;6.40;99.90;;;;;;6167043;28;20061;-81
2023/01/31 15:49:22;;;;;;;13.25;6.60;;;6.40;99.90;;;;;;6198028;28;20050;-82
2023/01/31 16:03:53;;;;;;;11.73;5.05;;;6.30;99.90;;;;;;6193167;28;20108;-81
2023/01/31 16:10:27;;;;;;;13.27;5.35;;;6.30;99.90;;;;;;6128250;29;20130;-81
2023/01/31 16:13:34;;;;;;;6.50;5.30;;;6.30;99.90;;;;;;6176218;28;20056;-84
2023/01/31 16:16:37;;;;;;;11.20;5.68;;;6.30;99.90;;;;;;6204628;28;20052;-81
2023/01/31 16:19:38;;;;;;;14.13;6.03;;;6.30;99.90;;;;;;6206540;28;20061;-82
2023/01/31 16:22:55;;;;;;;6.43;4.93;;;6.30;99.90;;;;;;6206153;28;20073;-82
2023/01/31 16:26:02;;;;;;;8.23;4.97;;;6.30;99.90;;;;;;6204171;28;20046;-81
2023/01/31 16:29:09;;;;;;;6.90;4.47;;;6.30;99.90;;;;;;6205966;28;20141;-81
2023/01/31 16:32:19;;;;;;;6.63;5.27;;;6.30;99.90;;;;;;6204824;28;20109;-82
2023/01/31 16:35:24;;;;;;;11.80;5.72;;;6.30;99.90;;;;;;6207818;28;20042;-82
2023/01/31 16:38:27;;;;;;;6.95;5.40;;;6.30;99.90;;;;;;6216855;28;20046;-81
2023/01/31 16:41:45;;;;;;;10.70;5.50;;;6.30;99.90;;;;;;6205996;28;20050;-81
2023/01/31 16:44:47;;;;;;;9.18;5.57;;;6.30;99.90;;;;;;6203484;28;20050;-81
2023/01/31 16:47:51;;;;;;;12.65;6.13;;;6.30;99.90;;;;;;6203612;28;20055;-81
2023/01/31 16:50:54;;;;;;;10.52;5.35;;;6.30;99.90;;;;;;6179079;28;20837;-81
2023/01/31 16:54:15;;;;;;;8.35;4.93;;;6.30;99.90;;;;;;6203028;28;20469;-80
2023/01/31 16:57:24;;;;;;;9.82;6.43;;;6.30;99.90;;;;;;6202991;28;20469;-80
2023/01/31 17:00:34;;;;;;;7.70;4.88;;;6.30;99.90;;;;;;6206158;28;20092;-79
2023/01/31 17:03:36;;;;;;;10.13;6.18;;;6.30;99.90;;;;;;6207208;28;20074;-80
2023/01/31 17:06:39;;;;;;;9.27;5.95;;;6.40;99.90;;;;;;6207503;28;20052;-80
2023/01/31 17:09:42;;;;;;;11.27;4.20;;;6.30;99.90;;;;;;6211635;28;20060;-81
2023/01/31 17:12:44;;;;;;;7.28;4.72;;;6.30;99.90;;;;;;6214768;28;20054;-80
2023/01/31 17:15:46;;;;;;;13.07;6.80;;;6.40;99.90;;;;;;6206503;28;20189;-81
2023/01/31 17:18:48;;;;;;;12.15;6.00;;;6.40;99.90;;;;;;6207335;28;20046;-81
2023/01/31 17:21:50;;;;;;;15.40;5.28;;;6.40;99.90;;;;;;6206150;28;20101;-81
2023/01/31 17:24:53;;;;;;;9.50;6.00;;;6.40;99.90;;;;;;6206334;28;20054;-81
2023/01/31 17:27:55;;;;;;;7.80;6.13;;;6.40;99.90;;;;;;6210141;28;20050;-82
2023/01/31 17:30:56;;;;;;;7.43;4.40;;;6.50;99.90;;;;;;6210341;28;20057;-79
2023/01/31 17:33:58;;;;;;;9.20;5.47;;;6.40;99.90;;;;;;6198499;28;20050;-81
2023/01/31 17:37:00;;;;;;;10.63;5.82;;;6.40;99.90;;;;;;6216301;28;20050;-81
2023/01/31 17:40:03;;;;;;;7.47;4.93;;;6.40;99.90;;;;;;6204411;28;20058;-80
2023/01/31 17:43:05;;;;;;;5.85;3.85;;;6.40;99.90;;;;;;6203698;28;20046;-80