Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:38;;;;;;;72.13;44.17;;;4.80;99.90;;;;;;5049072;28;20049;-63
2022/03/03 00:04:04;;;;;;;74.45;44.85;;;4.90;99.90;;;;;;5048416;28;20045;-64
2022/03/03 00:06:30;;;;;;;73.97;45.92;;;4.80;99.90;;;;;;5045552;28;20045;-63
2022/03/03 00:08:55;;;;;;;69.05;43.10;;;4.80;99.90;;;;;;5048951;28;20055;-63
2022/03/03 00:11:21;;;;;;;67.90;41.15;;;4.80;99.90;;;;;;5049820;28;20049;-63
2022/03/03 00:13:47;;;;;;;68.30;42.63;;;4.90;99.90;;;;;;5048880;28;20067;-64
2022/03/03 00:16:13;;;;;;;70.05;43.40;;;4.80;99.90;;;;;;5048114;28;20040;-64
2022/03/03 00:18:38;;;;;;;76.68;44.97;;;4.80;99.90;;;;;;5046413;28;20041;-64
2022/03/03 00:21:04;;;;;;;64.95;43.28;;;4.80;99.90;;;;;;5046691;28;20128;-64
2022/03/03 00:23:30;;;;;;;70.85;42.80;;;4.70;99.90;;;;;;5047249;28;20036;-64
2022/03/03 00:25:56;;;;;;;65.22;40.92;;;4.80;99.90;;;;;;5047069;28;20098;-63
2022/03/03 00:28:21;;;;;;;70.22;45.05;;;4.70;99.90;;;;;;5047744;28;20045;-63
2022/03/03 00:30:47;;;;;;;69.80;42.17;;;4.80;99.90;;;;;;5048322;28;20053;-64
2022/03/03 00:33:13;;;;;;;71.60;44.25;;;4.70;99.90;;;;;;5045919;28;20037;-64
2022/03/03 00:35:39;;;;;;;68.95;44.03;;;4.70;99.90;;;;;;5048211;28;20122;-63
2022/03/03 00:38:04;;;;;;;71.40;45.60;;;4.70;99.90;;;;;;5046538;28;20036;-64
2022/03/03 00:40:30;;;;;;;69.78;43.63;;;4.60;99.90;;;;;;5047172;28;20044;-64
2022/03/03 00:42:56;;;;;;;66.45;42.33;;;4.60;99.90;;;;;;5046658;28;20457;-64
2022/03/03 00:45:22;;;;;;;69.47;44.35;;;4.50;99.90;;;;;;5047533;28;20098;-63
2022/03/03 00:47:48;;;;;;;70.53;43.85;;;4.60;99.90;;;;;;5046739;28;20033;-64
2022/03/03 00:50:14;;;;;;;75.63;45.92;;;4.50;99.90;;;;;;5047473;28;20044;-63
2022/03/03 00:52:39;;;;;;;72.38;44.15;;;4.60;99.90;;;;;;5046848;28;20461;-63
2022/03/03 00:55:05;;;;;;;74.30;43.90;;;4.50;99.90;;;;;;5046456;28;20049;-64
2022/03/03 00:57:31;;;;;;;80.68;48.65;;;4.50;99.90;;;;;;5046881;28;20045;-64
2022/03/03 00:59:56;;;;;;;69.97;44.47;;;4.50;99.90;;;;;;5046904;28;20513;-64
2022/03/03 01:02:22;;;;;;;71.63;45.78;;;4.40;99.90;;;;;;5045730;28;20447;-64
2022/03/03 01:04:47;;;;;;;72.93;45.55;;;4.40;99.90;;;;;;5047752;28;20048;-64
2022/03/03 01:07:13;;;;;;;71.82;47.13;;;4.40;99.90;;;;;;5045349;28;20052;-64
2022/03/03 01:09:38;;;;;;;76.20;47.30;;;4.40;99.90;;;;;;5047153;28;20068;-63
2022/03/03 01:12:04;;;;;;;73.78;44.90;;;4.30;99.90;;;;;;5049115;28;20488;-63
2022/03/03 01:14:30;;;;;;;82.60;47.25;;;4.30;99.90;;;;;;5058615;28;20037;-63
2022/03/03 01:16:56;;;;;;;72.13;43.40;;;4.30;99.90;;;;;;5050441;28;20113;-63
2022/03/03 01:19:21;;;;;;;74.85;45.53;;;4.40;99.90;;;;;;5050229;28;20045;-63
2022/03/03 01:21:47;;;;;;;72.78;44.40;;;4.30;99.90;;;;;;5051086;28;20045;-64
2022/03/03 01:24:12;;;;;;;75.75;45.22;;;4.30;99.90;;;;;;5050893;28;20037;-64
2022/03/03 01:26:38;;;;;;;78.65;47.05;;;4.20;99.90;;;;;;5050624;28;20072;-64
2022/03/03 01:29:04;;;;;;;75.65;46.33;;;4.20;99.90;;;;;;5050340;28;20749;-64
2022/03/03 01:31:29;;;;;;;76.00;47.13;;;4.20;99.90;;;;;;5050415;28;20094;-64
2022/03/03 01:33:55;;;;;;;73.38;45.72;;;4.30;99.90;;;;;;5051801;28;20056;-64
2022/03/03 01:36:20;;;;;;;72.05;43.45;;;4.20;99.90;;;;;;5047941;28;20135;-64
2022/03/03 01:38:46;;;;;;;78.85;46.40;;;4.20;99.90;;;;;;5050898;28;20033;-64
2022/03/03 01:41:12;;;;;;;71.70;46.30;;;4.20;99.90;;;;;;5049059;28;20072;-64
2022/03/03 01:43:38;;;;;;;76.55;44.33;;;4.10;99.90;;;;;;5050373;28;20120;-64
2022/03/03 01:46:05;;;;;;;74.10;46.15;;;4.10;99.90;;;;;;5050004;28;20095;-64
2022/03/03 01:48:30;;;;;;;72.50;43.97;;;4.10;99.90;;;;;;5040373;28;20045;-64
2022/03/03 01:50:56;;;;;;;73.47;44.05;;;4.10;99.90;;;;;;5050608;28;20136;-64
2022/03/03 01:53:22;;;;;;;72.60;43.97;;;4.20;99.90;;;;;;5049251;28;20036;-64
2022/03/03 01:55:50;;;;;;;80.28;44.80;;;4.10;99.90;;;;;;5050371;28;20049;-64
2022/03/03 01:58:16;;;;;;;67.45;44.20;;;4.10;99.90;;;;;;5045961;28;20037;-64
2022/03/03 02:00:43;;;;;;;73.90;46.92;;;4.00;99.90;;;;;;5049737;28;20049;-64
2022/03/03 02:03:10;;;;;;;77.63;47.42;;;4.00;99.90;;;;;;5050013;28;20135;-64
2022/03/03 02:05:36;;;;;;;75.53;44.20;;;3.90;99.90;;;;;;5047145;28;20703;-64
2022/03/03 02:08:01;;;;;;;75.72;44.70;;;4.00;99.90;;;;;;5048296;28;20048;-63
2022/03/03 02:10:27;;;;;;;76.30;45.95;;;4.00;99.90;;;;;;5050907;28;20039;-63
2022/03/03 02:12:53;;;;;;;70.35;45.03;;;4.00;99.90;;;;;;5050026;28;20405;-64
2022/03/03 02:15:20;;;;;;;76.25;44.75;;;3.90;99.90;;;;;;5048677;28;20530;-64
2022/03/03 02:17:46;;;;;;;75.45;43.78;;;3.90;99.90;;;;;;5047799;28;20047;-63
2022/03/03 02:20:23;;;;;;;69.50;43.38;;;3.90;99.90;;;;;;5050023;28;20040;-64
2022/03/03 02:22:50;;;;;;;67.20;41.67;;;3.90;99.90;;;;;;5049297;28;20548;-64
2022/03/03 02:25:16;;;;;;;80.22;46.78;;;3.90;99.90;;;;;;5049920;28;20116;-63
2022/03/03 02:27:43;;;;;;;71.20;43.65;;;3.80;99.90;;;;;;5048777;28;20052;-64
2022/03/03 02:30:11;;;;;;;75.30;45.38;;;3.80;99.90;;;;;;5048641;28;20052;-64
2022/03/03 02:32:36;;;;;;;71.78;43.50;;;3.80;99.90;;;;;;5049683;28;20037;-64
2022/03/03 02:35:02;;;;;;;75.82;43.80;;;3.80;99.90;;;;;;5048746;28;20041;-64
2022/03/03 02:37:36;;;;;;;80.00;46.67;;;3.70;99.90;;;;;;5049202;28;20575;-63
2022/03/03 02:40:04;;;;;;;74.13;45.65;;;3.70;99.90;;;;;;5049846;28;20237;-63
2022/03/03 02:42:29;;;;;;;73.30;44.35;;;3.80;99.90;;;;;;5046041;28;20538;-63
2022/03/03 02:44:55;;;;;;;75.55;45.40;;;3.70;99.90;;;;;;5050212;28;20033;-64
2022/03/03 02:47:20;;;;;;;72.53;45.45;;;3.70;99.90;;;;;;5047201;28;20365;-64
2022/03/03 02:49:46;;;;;;;70.05;43.85;;;3.70;99.90;;;;;;5049770;28;20063;-64
2022/03/03 02:52:11;;;;;;;72.45;44.08;;;3.70;99.90;;;;;;5048916;28;20041;-63
2022/03/03 02:54:37;;;;;;;72.10;42.50;;;3.60;99.90;;;;;;5048453;28;20096;-64
2022/03/03 02:59:47;;;;;;;72.15;44.25;;;3.50;99.90;;;;;;5047657;28;20056;-63
2022/03/03 03:02:13;;;;;;;73.72;44.15;;;3.50;99.90;;;;;;5048933;28;20044;-64
2022/03/03 03:04:38;;;;;;;72.78;45.45;;;3.60;99.90;;;;;;5049210;28;20052;-64
2022/03/03 03:07:04;;;;;;;69.40;43.95;;;3.60;99.90;;;;;;5047125;28;20045;-64
2022/03/03 03:09:29;;;;;;;69.15;43.28;;;3.50;99.90;;;;;;5048667;28;20029;-63
2022/03/03 03:11:55;;;;;;;70.40;43.15;;;3.60;99.90;;;;;;5049168;28;20095;-64
2022/03/03 03:14:21;;;;;;;71.38;42.35;;;3.50;99.90;;;;;;5047194;28;20045;-63
2022/03/03 03:16:47;;;;;;;66.22;42.05;;;3.50;99.90;;;;;;5048587;28;20128;-63
2022/03/03 03:19:12;;;;;;;71.53;44.80;;;3.50;99.90;;;;;;5047316;28;20098;-63
2022/03/03 03:21:38;;;;;;;68.78;43.05;;;3.50;99.90;;;;;;5048748;28;20053;-64
2022/03/03 03:24:04;;;;;;;61.13;40.42;;;3.50;99.90;;;;;;5048422;28;20566;-64
2022/03/03 03:26:29;;;;;;;77.47;44.42;;;3.40;99.90;;;;;;5048231;28;20063;-64
2022/03/03 03:28:55;;;;;;;67.72;42.75;;;3.40;99.90;;;;;;5048035;28;20241;-64
2022/03/03 03:31:20;;;;;;;69.65;41.42;;;3.40;99.90;;;;;;5045817;28;20128;-64
2022/03/03 03:33:46;;;;;;;70.13;41.90;;;3.40;99.90;;;;;;5048846;28;20052;-63
2022/03/03 03:36:12;;;;;;;71.03;42.75;;;3.40;99.90;;;;;;5044101;28;20033;-63
2022/03/03 03:38:37;;;;;;;69.20;40.92;;;3.50;99.90;;;;;;5048017;28;20041;-64
2022/03/03 03:41:03;;;;;;;70.05;40.97;;;3.40;99.90;;;;;;5049358;28;20044;-63
2022/03/03 03:43:28;;;;;;;67.68;40.10;;;3.40;99.90;;;;;;5058780;28;20378;-63
2022/03/03 03:45:54;;;;;;;67.57;41.92;;;3.40;99.90;;;;;;5047757;28;20041;-64
2022/03/03 03:48:20;;;;;;;70.35;42.65;;;3.40;99.90;;;;;;5047170;28;20106;-63
2022/03/03 03:50:45;;;;;;;66.10;41.40;;;3.40;99.90;;;;;;5047074;28;20078;-63
2022/03/03 03:53:11;;;;;;;64.10;40.33;;;3.40;99.90;;;;;;5043252;28;20053;-63
2022/03/03 03:55:36;;;;;;;67.15;42.17;;;3.30;99.90;;;;;;5049840;28;20080;-63
2022/03/03 03:58:02;;;;;;;65.22;41.03;;;3.40;99.90;;;;;;5048184;28;20044;-63
2022/03/03 04:00:28;;;;;;;66.18;41.13;;;3.40;99.90;;;;;;5046951;28;20041;-63
2022/03/03 04:02:54;;;;;;;62.08;39.58;;;3.30;99.90;;;;;;5047659;28;20098;-63
2022/03/03 04:05:19;;;;;;;66.55;41.85;;;3.30;99.90;;;;;;5043923;28;20040;-64
2022/03/03 04:07:45;;;;;;;71.78;42.20;;;3.30;99.90;;;;;;5048684;28;20118;-64
2022/03/03 04:10:11;;;;;;;70.53;41.05;;;3.30;99.90;;;;;;5047795;28;20040;-63
2022/03/03 04:12:38;;;;;;;62.85;39.90;;;3.30;99.90;;;;;;5046364;28;20180;-63
2022/03/03 04:15:04;;;;;;;63.17;39.47;;;3.30;99.90;;;;;;5048221;28;20056;-63
2022/03/03 04:17:29;;;;;;;59.95;39.35;;;3.20;99.90;;;;;;5047458;28;20045;-63
2022/03/03 04:19:56;;;;;;;65.28;39.50;;;3.30;99.90;;;;;;5047539;28;20105;-64
2022/03/03 04:22:21;;;;;;;61.78;39.17;;;3.30;99.90;;;;;;5047840;28;20455;-63
2022/03/03 04:24:47;;;;;;;60.63;38.78;;;3.30;99.90;;;;;;5046524;28;20055;-62
2022/03/03 04:27:12;;;;;;;57.60;38.50;;;3.30;99.90;;;;;;5047830;28;20037;-63
2022/03/03 04:29:38;;;;;;;60.65;36.28;;;3.30;99.90;;;;;;5048128;28;20064;-63
2022/03/03 04:32:04;;;;;;;62.63;39.80;;;3.20;99.90;;;;;;5044663;28;20118;-64
2022/03/03 04:34:29;;;;;;;64.25;41.53;;;3.30;99.90;;;;;;5045735;28;20040;-63
2022/03/03 04:36:55;;;;;;;66.50;40.70;;;3.20;99.90;;;;;;5045182;28;20084;-63
2022/03/03 04:39:21;;;;;;;65.03;40.47;;;3.20;99.90;;;;;;5046068;28;20056;-63
2022/03/03 04:41:46;;;;;;;68.35;39.47;;;3.20;99.90;;;;;;5047895;28;20044;-63
2022/03/03 04:44:12;;;;;;;74.95;40.38;;;3.20;99.90;;;;;;5047067;28;20045;-64
2022/03/03 04:46:37;;;;;;;58.05;37.78;;;3.20;99.90;;;;;;5043946;28;20179;-64
2022/03/03 04:49:03;;;;;;;62.72;39.78;;;3.10;99.90;;;;;;5047649;28;20055;-64
2022/03/03 04:51:30;;;;;;;60.10;37.83;;;3.10;99.90;;;;;;5047227;28;20049;-64
2022/03/03 04:53:55;;;;;;;64.78;40.88;;;3.00;99.90;;;;;;5046971;28;20102;-64
2022/03/03 04:56:21;;;;;;;62.10;38.17;;;3.00;99.90;;;;;;5045964;28;20091;-65
2022/03/03 04:58:47;;;;;;;65.30;39.70;;;3.00;99.90;;;;;;5046649;28;20647;-64
2022/03/03 05:01:12;;;;;;;60.20;37.72;;;3.00;99.90;;;;;;5045459;28;20094;-64
2022/03/03 05:03:38;;;;;;;57.80;36.72;;;3.00;99.90;;;;;;5047876;28;20053;-64
2022/03/03 05:06:04;;;;;;;63.05;38.05;;;3.00;99.90;;;;;;5047644;28;20425;-64
2022/03/03 05:08:29;;;;;;;57.78;38.13;;;3.00;99.90;;;;;;5046380;28;20044;-64
2022/03/03 05:10:55;;;;;;;56.58;36.53;;;3.00;99.90;;;;;;5049382;28;20107;-64
2022/03/03 05:13:20;;;;;;;57.35;35.95;;;2.90;99.90;;;;;;5047963;28;20522;-64
2022/03/03 05:15:46;;;;;;;60.63;39.13;;;2.90;99.90;;;;;;5047835;28;20052;-65
2022/03/03 05:18:12;;;;;;;63.47;36.70;;;2.90;99.90;;;;;;5047433;28;20051;-64
2022/03/03 05:20:38;;;;;;;64.43;38.53;;;2.90;99.90;;;;;;5045835;28;20045;-64
2022/03/03 05:23:04;;;;;;;59.72;38.83;;;2.90;99.90;;;;;;5047515;28;20041;-64
2022/03/03 05:25:29;;;;;;;58.75;35.70;;;2.90;99.90;;;;;;5046806;28;20064;-64
2022/03/03 05:27:55;;;;;;;56.50;35.20;;;2.90;99.90;;;;;;5047004;28;20056;-64
2022/03/03 05:30:21;;;;;;;54.00;35.35;;;2.90;99.90;;;;;;5045835;28;20090;-64
2022/03/03 05:32:48;;;;;;;59.35;39.15;;;2.80;99.90;;;;;;5046978;28;20041;-65
2022/03/03 05:35:14;;;;;;;59.40;36.53;;;2.80;99.90;;;;;;5046049;28;20124;-64
2022/03/03 05:37:40;;;;;;;57.65;35.15;;;2.80;99.90;;;;;;5046177;28;20469;-64
2022/03/03 05:40:06;;;;;;;57.78;38.13;;;2.80;99.90;;;;;;5048908;28;20739;-64
2022/03/03 05:42:32;;;;;;;53.63;35.95;;;2.80;99.90;;;;;;5046462;28;20136;-64
2022/03/03 05:44:57;;;;;;;54.08;34.50;;;2.80;99.90;;;;;;5044868;28;20485;-65
2022/03/03 05:47:27;;;;;;;51.40;33.83;;;2.80;99.90;;;;;;5045542;28;20114;-64
2022/03/03 05:49:55;;;;;;;57.08;35.50;;;2.80;99.90;;;;;;5045728;28;20065;-64
2022/03/03 05:52:21;;;;;;;55.65;36.15;;;2.80;99.90;;;;;;5046286;28;20099;-64
2022/03/03 05:54:47;;;;;;;57.17;35.28;;;2.80;99.90;;;;;;5047178;28;20477;-64
2022/03/03 05:57:27;;;;;;;52.65;33.90;;;2.80;99.90;;;;;;5046119;28;20056;-64
2022/03/03 05:59:55;;;;;;;55.35;34.67;;;2.80;99.90;;;;;;5045330;28;20156;-64
2022/03/03 06:02:21;;;;;;;55.55;35.65;;;2.70;99.90;;;;;;5049568;28;20045;-64
2022/03/03 06:04:50;;;;;;;53.75;33.65;;;2.80;99.90;;;;;;5049152;28;20558;-65
2022/03/03 06:07:26;;;;;;;57.10;34.08;;;2.80;99.90;;;;;;5047950;28;20040;-65
2022/03/03 06:09:56;;;;;;;53.50;32.85;;;2.70;99.90;;;;;;5050929;28;20057;-65
2022/03/03 06:12:45;;;;;;;49.67;33.05;;;2.80;99.90;;;;;;5049737;28;20037;-64
2022/03/03 06:15:13;;;;;;;56.67;35.13;;;2.70;99.90;;;;;;5048644;28;20090;-65
2022/03/03 06:17:41;;;;;;;53.28;33.88;;;2.70;99.90;;;;;;5050072;28;20045;-65
2022/03/03 06:20:08;;;;;;;50.50;33.22;;;2.70;99.90;;;;;;5049192;28;20045;-65
2022/03/03 06:22:34;;;;;;;50.25;32.60;;;2.70;99.90;;;;;;5050206;28;20059;-64
2022/03/03 06:24:59;;;;;;;57.28;34.72;;;2.80;99.90;;;;;;5049166;28;20041;-65
2022/03/03 06:27:26;;;;;;;50.97;33.97;;;2.80;99.90;;;;;;5050113;28;20041;-64
2022/03/03 06:29:54;;;;;;;52.53;32.70;;;2.70;99.90;;;;;;5048984;28;20496;-65
2022/03/03 06:32:20;;;;;;;59.28;33.95;;;2.70;99.90;;;;;;5049205;28;20033;-65
2022/03/03 06:34:45;;;;;;;54.20;32.17;;;2.70;99.90;;;;;;5049424;28;20051;-64
2022/03/03 06:37:11;;;;;;;52.45;33.33;;;2.70;99.90;;;;;;5047972;28;20049;-65
2022/03/03 06:39:36;;;;;;;55.22;35.25;;;2.70;99.90;;;;;;5050441;28;20072;-64
2022/03/03 06:42:02;;;;;;;64.88;38.67;;;2.70;99.90;;;;;;5049502;28;20033;-64
2022/03/03 06:44:28;;;;;;;48.38;32.53;;;2.70;99.90;;;;;;5049778;28;20091;-64
2022/03/03 06:46:54;;;;;;;53.10;34.97;;;2.70;99.90;;;;;;5045985;28;20567;-64
2022/03/03 06:49:20;;;;;;;55.03;37.05;;;2.70;99.90;;;;;;5049599;28;20048;-65
2022/03/03 06:51:49;;;;;;;57.83;39.67;;;2.70;99.90;;;;;;5048903;28;20504;-64
2022/03/03 06:54:20;;;;;;;54.85;33.97;;;2.70;99.90;;;;;;5047168;28;20045;-64
2022/03/03 06:56:49;;;;;;;48.40;30.13;;;2.80;99.90;;;;;;5048391;28;20569;-64
2022/03/03 06:59:18;;;;;;;49.85;33.88;;;2.70;99.90;;;;;;5046018;28;20052;-64
2022/03/03 07:01:46;;;;;;;47.58;31.83;;;2.80;99.90;;;;;;5049563;28;20132;-66
2022/03/03 07:04:13;;;;;;;56.72;35.45;;;2.80;99.90;;;;;;5047662;28;20080;-65
2022/03/03 07:06:40;;;;;;;48.35;32.78;;;2.90;99.90;;;;;;5049322;28;20037;-65
2022/03/03 07:09:08;;;;;;;50.83;32.80;;;2.90;99.90;;;;;;5047018;28;20079;-65
2022/03/03 07:11:34;;;;;;;47.15;30.92;;;2.90;99.90;;;;;;5052063;28;20097;-65
2022/03/03 07:14:00;;;;;;;58.58;35.30;;;2.90;99.90;;;;;;5060368;28;20412;-65
2022/03/03 07:16:40;;;;;;;50.63;33.58;;;3.00;99.90;;;;;;5047421;28;20049;-65
2022/03/03 07:19:14;;;;;;;52.80;33.72;;;3.10;99.90;;;;;;5047803;28;20060;-65
2022/03/03 07:22:01;;;;;;;47.42;32.25;;;3.10;99.90;;;;;;5048719;28;20400;-65
2022/03/03 07:24:31;;;;;;;56.08;34.75;;;3.20;99.90;;;;;;5047805;28;20045;-65
2022/03/03 07:27:06;;;;;;;57.53;33.35;;;3.20;99.90;;;;;;5049257;28;20055;-65
2022/03/03 07:29:33;;;;;;;49.70;31.08;;;3.30;99.90;;;;;;5049485;28;20049;-65
2022/03/03 07:32:05;;;;;;;44.85;30.90;;;3.30;99.90;;;;;;5046372;28;20057;-65
2022/03/03 07:34:36;;;;;;;45.72;31.10;;;3.30;99.90;;;;;;5048588;28;20068;-65
2022/03/03 07:37:15;;;;;;;42.50;29.83;;;3.40;99.90;;;;;;5049457;28;20045;-65
2022/03/03 07:39:45;;;;;;;46.88;30.00;;;3.50;99.90;;;;;;5050588;28;20151;-65
2022/03/03 07:42:17;;;;;;;43.92;28.45;;;3.60;99.90;;;;;;5047423;28;20049;-65
2022/03/03 07:44:43;;;;;;;42.75;29.65;;;3.60;99.90;;;;;;5048174;28;20094;-65
2022/03/03 07:47:09;;;;;;;43.80;30.48;;;3.80;99.90;;;;;;5047264;28;20048;-65
2022/03/03 07:49:35;;;;;;;44.15;29.05;;;3.80;99.90;;;;;;5048376;28;20051;-65
2022/03/03 07:52:05;;;;;;;41.97;30.10;;;3.90;99.90;;;;;;5048109;28;20048;-65
2022/03/03 07:54:31;;;;;;;45.47;30.42;;;4.10;99.90;;;;;;5048416;28;20083;-65
2022/03/03 07:56:59;;;;;;;55.20;32.50;;;4.10;99.90;;;;;;5047245;28;20408;-65
2022/03/03 07:59:32;;;;;;;44.85;30.83;;;4.10;99.90;;;;;;5048486;28;20132;-65
2022/03/03 08:02:01;;;;;;;45.90;30.17;;;4.10;99.90;;;;;;5049223;28;20103;-65
2022/03/03 08:04:28;;;;;;;44.45;29.55;;;4.20;99.90;;;;;;5047758;28;20052;-65
2022/03/03 08:07:00;;;;;;;42.53;26.70;;;4.20;99.90;;;;;;5044537;28;20052;-65
2022/03/03 08:09:29;;;;;;;43.70;28.73;;;4.30;99.90;;;;;;5045833;28;20376;-65
2022/03/03 08:11:54;;;;;;;44.72;30.33;;;4.40;99.90;;;;;;5048456;28;20052;-65
2022/03/03 08:14:21;;;;;;;43.83;29.60;;;4.40;99.90;;;;;;5048900;28;20385;-65
2022/03/03 08:16:47;;;;;;;45.83;31.17;;;4.30;99.90;;;;;;5046920;28;20116;-65
2022/03/03 08:19:15;;;;;;;48.25;29.73;;;4.40;99.90;;;;;;5048247;28;20446;-65
2022/03/03 08:21:44;;;;;;;42.10;26.90;;;4.40;99.90;;;;;;5046707;28;20804;-66
2022/03/03 08:24:11;;;;;;;42.25;28.15;;;4.50;99.90;;;;;;5047445;28;20052;-65
2022/03/03 08:26:38;;;;;;;43.80;29.58;;;4.50;99.90;;;;;;5046472;28;20047;-65
2022/03/03 08:29:04;;;;;;;48.55;30.60;;;4.60;99.90;;;;;;5047469;28;20174;-66
2022/03/03 08:31:35;;;;;;;43.67;29.85;;;4.60;99.90;;;;;;5047688;28;20127;-65
2022/03/03 08:34:10;;;;;;;43.05;27.55;;;4.60;99.90;;;;;;5048024;28;20052;-65
2022/03/03 08:36:45;;;;;;;39.38;24.88;;;4.70;99.90;;;;;;5059343;28;20052;-65
2022/03/03 08:39:13;;;;;;;38.97;26.55;;;4.80;99.90;;;;;;5047424;28;20037;-65
2022/03/03 08:41:40;;;;;;;41.38;26.58;;;4.80;99.90;;;;;;5046040;28;20102;-65
2022/03/03 08:44:08;;;;;;;44.10;29.23;;;4.80;99.90;;;;;;5047859;28;20055;-65
2022/03/03 08:46:36;;;;;;;39.53;26.40;;;4.90;99.90;;;;;;5047177;28;20049;-65
2022/03/03 08:49:04;;;;;;;37.72;24.33;;;4.90;99.90;;;;;;5048595;28;20465;-65
2022/03/03 08:51:30;;;;;;;39.53;25.60;;;5.10;99.90;;;;;;5047640;28;20045;-65
2022/03/03 08:53:56;;;;;;;37.45;25.50;;;5.10;99.90;;;;;;5045992;28;20052;-65
2022/03/03 08:56:23;;;;;;;39.03;25.55;;;5.20;99.90;;;;;;5045722;28;20052;-65
2022/03/03 08:58:52;;;;;;;39.28;26.08;;;5.30;99.90;;;;;;5047918;28;20255;-65
2022/03/03 09:01:18;;;;;;;36.45;24.85;;;5.30;99.90;;;;;;5047417;28;20061;-65
2022/03/03 09:03:44;;;;;;;37.85;25.58;;;5.40;99.90;;;;;;5047534;28;20508;-65
2022/03/03 09:06:17;;;;;;;39.08;24.48;;;5.40;99.90;;;;;;5048635;28;20048;-65
2022/03/03 09:08:43;;;;;;;44.10;26.70;;;5.50;99.90;;;;;;5048519;28;20079;-65
2022/03/03 09:11:09;;;;;;;38.17;26.48;;;5.50;99.90;;;;;;5047089;28;20048;-65
2022/03/03 09:13:35;;;;;;;38.10;24.50;;;5.60;99.90;;;;;;5047871;28;20037;-65
2022/03/03 09:16:01;;;;;;;37.47;26.67;;;5.60;99.90;;;;;;5047663;28;20049;-65
2022/03/03 09:18:27;;;;;;;36.78;26.48;;;5.60;99.90;;;;;;5042814;28;20045;-65
2022/03/03 09:20:52;;;;;;;35.67;24.70;;;5.80;99.90;;;;;;5047579;28;20099;-65
2022/03/03 09:23:18;;;;;;;38.38;25.60;;;5.80;99.90;;;;;;5045059;28;20249;-65
2022/03/03 09:25:43;;;;;;;39.53;26.02;;;5.90;99.90;;;;;;5048051;28;20405;-65
2022/03/03 09:28:10;;;;;;;29.98;22.95;;;6.00;99.90;;;;;;5044590;28;20397;-65
2022/03/03 09:30:36;;;;;;;37.72;24.73;;;6.10;99.90;;;;;;5046393;28;20144;-65
2022/03/03 09:33:03;;;;;;;33.58;23.67;;;6.10;99.90;;;;;;5048171;28;20037;-65
2022/03/03 09:35:29;;;;;;;31.23;22.63;;;6.10;99.90;;;;;;5050865;28;20076;-64
2022/03/03 09:37:54;;;;;;;34.90;24.42;;;6.30;99.90;;;;;;5051173;28;20080;-65
2022/03/03 09:40:21;;;;;;;36.50;21.58;;;6.30;99.90;;;;;;5051342;28;20033;-65
2022/03/03 09:43:01;;;;;;;32.75;23.20;;;7.00;99.90;;;;;;5049263;28;20048;-65
2022/03/03 09:45:28;;;;;;;32.83;22.95;;;7.90;99.90;;;;;;5049032;28;20045;-65
2022/03/03 09:47:55;;;;;;;32.42;20.63;;;8.90;99.90;;;;;;5051095;28;20070;-65
2022/03/03 09:50:22;;;;;;;28.25;19.25;;;9.50;99.90;;;;;;5050451;28;20039;-65
2022/03/03 09:52:49;;;;;;;33.13;21.33;;;9.80;99.90;;;;;;5051395;28;20532;-65
2022/03/03 09:55:14;;;;;;;26.75;19.92;;;10.60;99.90;;;;;;5050430;28;20211;-65
2022/03/03 09:57:40;;;;;;;28.10;19.65;;;10.90;99.90;;;;;;5051998;28;20165;-64
2022/03/03 10:00:08;;;;;;;27.02;19.95;;;11.30;99.90;;;;;;5049350;28;20106;-64
2022/03/03 10:02:54;;;;;;;25.25;18.85;;;11.60;99.90;;;;;;5050369;28;20489;-65
2022/03/03 10:05:52;;;;;;;25.10;17.77;;;11.80;99.90;;;;;;5047654;28;20090;-65
2022/03/03 10:08:20;;;;;;;28.42;20.17;;;11.90;99.90;;;;;;5037675;28;20120;-65
2022/03/03 10:10:49;;;;;;;26.60;18.25;;;11.70;99.90;;;;;;5048945;28;20041;-65
2022/03/03 10:13:16;;;;;;;26.13;18.58;;;11.60;99.90;;;;;;5050956;28;20040;-65
2022/03/03 10:15:44;;;;;;;22.60;16.88;;;11.50;99.90;;;;;;5050557;28;20098;-65
2022/03/03 10:18:14;;;;;;;26.13;18.90;;;11.70;99.90;;;;;;5050395;28;20045;-66
2022/03/03 10:20:54;;;;;;;27.63;18.00;;;11.20;99.90;;;;;;5050383;28;20174;-65
2022/03/03 10:23:28;;;;;;;27.65;18.33;;;10.90;98.50;;;;;;5048134;28;20443;-65
2022/03/03 10:25:56;;;;;;;25.60;18.67;;;10.90;98.90;;;;;;5049996;28;20045;-65
2022/03/03 10:28:24;;;;;;;24.80;18.58;;;10.80;99.40;;;;;;5050150;28;20404;-65
2022/03/03 10:30:59;;;;;;;27.00;18.73;;;10.80;99.60;;;;;;5050321;28;20044;-65
2022/03/03 10:33:29;;;;;;;27.52;18.38;;;10.80;99.50;;;;;;5050368;28;20496;-65
2022/03/03 10:36:08;;;;;;;25.58;17.73;;;10.90;99.90;;;;;;5050285;28;20044;-66
2022/03/03 10:38:48;;;;;;;25.80;16.58;;;11.00;99.90;;;;;;5050225;28;20048;-65
2022/03/03 10:41:38;;;;;;;25.63;16.15;;;11.00;99.90;;;;;;5048918;28;20116;-65
2022/03/03 10:44:17;;;;;;;25.60;18.58;;;11.20;99.90;;;;;;5048611;28;20614;-65
2022/03/03 10:47:12;;;;;;;25.20;18.52;;;11.00;99.50;;;;;;5050558;28;20119;-65
2022/03/03 10:49:41;;;;;;;23.02;16.73;;;11.10;99.90;;;;;;5042077;28;20167;-64
2022/03/03 10:52:16;;;;;;;23.83;16.23;;;11.10;99.90;;;;;;5045705;28;20044;-63
2022/03/03 10:54:52;;;;;;;21.48;16.88;;;11.30;99.90;;;;;;5039535;28;20049;-64
2022/03/03 10:57:40;;;;;;;22.95;17.27;;;11.20;99.20;;;;;;5037972;28;20105;-64
2022/03/03 11:00:10;;;;;;;25.83;17.75;;;11.20;99.20;;;;;;5046675;28;20386;-64
2022/03/03 11:02:38;;;;;;;25.67;15.85;;;11.20;98.20;;;;;;5047523;28;20056;-65
2022/03/03 11:05:05;;;;;;;25.15;15.98;;;11.40;99.90;;;;;;5035793;28;20045;-64
2022/03/03 11:07:32;;;;;;;22.48;16.85;;;11.50;98.70;;;;;;5044006;28;20547;-64
2022/03/03 11:09:58;;;;;;;20.08;15.65;;;11.50;95.90;;;;;;5043955;28;20045;-64
2022/03/03 11:12:27;;;;;;;21.70;16.20;;;11.60;97.40;;;;;;5046561;28;20128;-64
2022/03/03 11:14:54;;;;;;;22.77;16.20;;;11.60;95.80;;;;;;5042075;28;20381;-64
2022/03/03 11:17:20;;;;;;;22.38;15.10;;;11.70;94.60;;;;;;5048142;28;20475;-64
2022/03/03 11:19:47;;;;;;;25.50;14.13;;;11.80;95.00;;;;;;5045829;28;20052;-64
2022/03/03 11:22:15;;;;;;;20.55;14.77;;;11.80;93.70;;;;;;5043870;28;20049;-65
2022/03/03 11:24:42;;;;;;;21.55;14.88;;;12.00;94.60;;;;;;5036670;28;20594;-64
2022/03/03 11:27:08;;;;;;;23.60;15.73;;;12.20;95.80;;;;;;5039408;28;20060;-64
2022/03/03 11:29:38;;;;;;;20.60;14.35;;;12.40;96.20;;;;;;5048425;28;20037;-64
2022/03/03 11:32:05;;;;;;;21.83;14.95;;;12.40;94.30;;;;;;5039570;28;20049;-64
2022/03/03 11:34:31;;;;;;;16.55;13.35;;;12.50;92.70;;;;;;5041473;28;20099;-65
2022/03/03 11:37:08;;;;;;;22.75;14.85;;;12.70;93.00;;;;;;5048699;28;20056;-65
2022/03/03 11:39:39;;;;;;;16.35;12.40;;;12.90;91.10;;;;;;5049820;28;20090;-65
2022/03/03 11:42:21;;;;;;;19.45;13.48;;;12.90;92.30;;;;;;5041138;28;20045;-65
2022/03/03 11:44:49;;;;;;;22.27;15.55;;;13.10;90.50;;;;;;5056676;28;20491;-65
2022/03/03 11:47:22;;;;;;;18.17;13.00;;;13.20;90.00;;;;;;5057340;28;20119;-65
2022/03/03 11:50:19;;;;;;;16.92;13.50;;;13.40;88.80;;;;;;5047936;28;20052;-65
2022/03/03 11:52:56;;;;;;;15.55;11.68;;;13.50;86.50;;;;;;5040837;28;20056;-65
2022/03/03 11:55:32;;;;;;;14.73;11.13;;;13.60;87.90;;;;;;5046774;28;20053;-65
2022/03/03 11:58:03;;;;;;;12.70;10.00;;;13.90;83.90;;;;;;5049410;28;20134;-65
2022/03/03 12:00:29;;;;;;;15.68;11.38;;;14.20;90.90;;;;;;5047184;28;20534;-65
2022/03/03 12:03:07;;;;;;;16.38;11.63;;;14.30;88.70;;;;;;5048165;28;20053;-65
2022/03/03 12:05:34;;;;;;;14.45;10.88;;;14.60;87.30;;;;;;5043017;28;20053;-65
2022/03/03 12:08:05;;;;;;;16.77;11.93;;;14.80;88.90;;;;;;5048304;28;20047;-65
2022/03/03 12:10:32;;;;;;;15.93;11.85;;;14.70;80.30;;;;;;5046771;28;20048;-65
2022/03/03 12:13:27;;;;;;;17.38;12.50;;;14.60;80.20;;;;;;5049012;28;20044;-65
2022/03/03 12:16:17;;;;;;;14.82;10.40;;;15.00;86.50;;;;;;5058026;28;20080;-65
2022/03/03 12:18:45;;;;;;;15.65;12.57;;;15.40;88.00;;;;;;5047349;28;20044;-65
2022/03/03 12:21:23;;;;;;;15.82;11.15;;;15.20;83.70;;;;;;5047863;28;20045;-65
2022/03/03 12:23:49;;;;;;;14.07;10.57;;;15.40;81.80;;;;;;5046410;28;20496;-65
2022/03/03 12:26:15;;;;;;;15.60;12.25;;;15.70;84.90;;;;;;5048208;28;20067;-65
2022/03/03 12:28:47;;;;;;;18.35;11.23;;;15.90;85.80;;;;;;5045988;28;20052;-65
2022/03/03 12:31:39;;;;;;;14.18;10.60;;;16.20;83.50;;;;;;5047019;28;20045;-65
2022/03/03 12:34:07;;;;;;;16.40;11.05;;;16.50;85.90;;;;;;5046717;28;20448;-65
2022/03/03 12:36:35;;;;;;;13.65;9.40;;;16.60;82.70;;;;;;5047608;28;20583;-65
2022/03/03 12:39:02;;;;;;;18.15;9.65;;;16.10;83.40;;;;;;5048806;28;20037;-65
2022/03/03 12:41:30;;;;;;;12.48;10.18;;;16.10;79.40;;;;;;5046662;28;20064;-65
2022/03/03 12:44:13;;;;;;;11.35;9.68;;;16.10;78.30;;;;;;5047931;28;20040;-65